Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:42;;;;;;;;;3.00;1.33;;;;;13.54;100.00;99528.13;2074729;28;46264;-47
2023/11/10 00:01:42;;;;;;;;;2.00;2.00;;;;;13.56;100.00;99520.91;2092030;28;46457;-45
2023/11/10 00:02:43;;;;;;;;;2.33;1.33;;;;;13.55;100.00;99527.19;2088357;28;46464;-49
2023/11/10 00:03:43;;;;;;;;;3.67;3.67;;;;;13.53;100.00;99529.94;2073983;28;46721;-48
2023/11/10 00:04:45;;;;;;;;;2.00;2.00;;;;;13.54;100.00;99525.47;2098287;28;46575;-48
2023/11/10 00:05:46;;;;;;;;;4.25;2.50;;;;;13.56;100.00;99531.56;2084641;28;46651;-46
2023/11/10 00:06:46;;;;;;;;;2.00;2.00;;;;;13.57;100.00;99525.28;2084166;28;45760;-46
2023/11/10 00:07:47;;;;;;;;;9.00;7.67;;;;;13.56;100.00;99523.56;2098779;28;46130;-49
2023/11/10 00:08:47;;;;;;;;;3.00;3.00;;;;;13.56;100.00;99528.91;2069694;28;46738;-50
2023/11/10 00:09:47;;;;;;;;;27.00;26.25;;;;;13.54;100.00;99521.00;2073058;28;46559;-50
2023/11/10 00:10:48;;;;;;;;;6.00;4.00;;;;;13.54;100.00;99534.31;2084582;28;46573;-48
2023/11/10 00:11:49;;;;;;;;;4.67;3.33;;;;;13.51;100.00;99525.63;2076631;28;46730;-50
2023/11/10 00:12:49;;;;;;;;;2.25;2.25;;;;;13.50;100.00;99530.09;2065984;28;46378;-48
2023/11/10 00:13:50;;;;;;;;;4.67;3.33;;;;;13.50;100.00;99524.78;2083911;28;46181;-50
2023/11/10 00:14:50;;;;;;;;;13.33;13.00;;;;;13.50;100.00;99524.78;2084872;28;46484;-51
2023/11/10 00:15:50;;;;;;;;;2.00;2.00;;;;;13.48;100.00;99526.66;2097485;28;46650;-50
2023/11/10 00:16:51;;;;;;;;;9.00;9.00;;;;;13.47;100.00;99526.75;2076534;28;46496;-49
2023/11/10 00:17:53;;;;;;;;;8.00;6.00;;;;;13.47;100.00;99529.41;2091581;27;46568;-48
2023/11/10 00:18:56;;;;;;;;;6.50;6.50;;;;;13.47;100.00;99527.59;2083358;28;46250;-47
2023/11/10 00:19:58;;;;;;;;;6.50;4.75;;;;;13.47;100.00;99527.59;2070049;28;45718;-49
2023/11/10 00:20:58;;;;;;;;;4.00;3.75;;;;;13.47;100.00;99516.94;2096820;27;46552;-46
2023/11/10 00:21:59;;;;;;;;;4.00;4.00;;;;;13.47;100.00;99526.75;2087295;28;45582;-48
2023/11/10 00:22:59;;;;;;;;;15.00;12.75;;;;;13.46;100.00;99522.31;2078101;28;45460;-49
2023/11/10 00:23:59;;;;;;;;;8.33;5.33;;;;;13.46;100.00;99519.66;2079236;28;46352;-52
2023/11/10 00:25:03;;;;;;;;;31.75;29.25;;;;;13.46;100.00;99523.19;2069870;28;46025;-44
2023/11/10 00:26:03;;;;;;;;;16.50;13.50;;;;;13.46;100.00;99525.00;2066360;27;46326;-48
2023/11/10 00:27:04;;;;;;;;;13.00;10.67;;;;;13.44;100.00;99519.75;2045788;28;46316;-49
2023/11/10 00:28:04;;;;;;;;;19.67;15.00;;;;;13.45;100.00;99528.59;2055904;28;46075;-49
2023/11/10 00:29:05;;;;;;;;;33.75;31.00;;;;;13.44;100.00;99519.75;2063231;28;46557;-46
2023/11/10 00:30:06;;;;;;;;;22.25;22.25;;;;;13.43;100.00;99512.69;2087925;28;46533;-47
2023/11/10 00:31:06;;;;;;;;;31.40;28.40;;;;;13.43;100.00;99522.50;2082584;28;46787;-46
2023/11/10 00:32:08;;;;;;;;;19.75;17.50;;;;;13.44;100.00;99527.75;2102675;28;46348;-51
2023/11/10 00:33:09;;;;;;;;;11.75;10.25;;;;;13.44;100.00;99526.88;2081616;27;46473;-52
2023/11/10 00:34:10;;;;;;;;;43.25;32.75;;;;;13.43;100.00;99526.03;2089977;28;46693;-49
2023/11/10 00:35:10;;;;;;;;;13.67;9.00;;;;;13.43;100.00;99522.50;2098131;28;45695;-50
2023/11/10 00:36:10;;;;;;;;;19.75;16.50;;;;;13.41;100.00;99519.91;2082106;28;46720;-49
2023/11/10 00:37:11;;;;;;;;;436.50;379.75;;;;;13.40;100.00;99520.84;2103243;28;46288;-51
2023/11/10 00:38:11;;;;;;;;;661.00;584.67;;;;;13.40;100.00;99522.66;2089255;28;46274;-47
2023/11/10 00:39:11;;;;;;;;;661.25;588.00;;;;;13.39;100.00;99515.63;2089904;28;46293;-47
2023/11/10 00:40:12;;;;;;;;;372.25;330.00;;;;;13.39;100.00;99518.28;2103342;28;46271;-48
2023/11/10 00:41:13;;;;;;;;;378.25;329.50;;;;;13.37;100.00;99521.03;2082992;28;46962;-45
2023/11/10 00:42:13;;;;;;;;;282.25;247.75;;;;;13.38;100.00;99524.56;2055937;28;46625;-47
2023/11/10 00:43:13;;;;;;;;;131.00;116.00;;;;;13.40;100.00;99520.00;2093441;28;45969;-48
2023/11/10 00:44:14;;;;;;;;;94.00;87.25;;;;;13.38;100.00;99514.75;2084603;28;46630;-48
2023/11/10 00:45:14;;;;;;;;;70.50;55.75;;;;;13.39;100.00;99521.81;2105610;28;46239;-50
2023/11/10 00:46:15;;;;;;;;;45.25;34.75;;;;;13.39;100.00;99507.63;2086245;28;46677;-48
2023/11/10 00:47:15;;;;;;;;;17.00;13.67;;;;;13.38;100.00;99516.56;2090616;27;46628;-45
2023/11/10 00:48:17;;;;;;;;;33.50;27.25;;;;;13.36;100.00;99519.31;2101647;28;46897;-46
2023/11/10 00:49:17;;;;;;;;;31.20;29.80;;;;;13.37;100.00;99515.69;2082983;28;46330;-48
2023/11/10 00:50:18;;;;;;;;;7.67;6.67;;;;;13.37;100.00;99515.69;2056690;28;46290;-45
2023/11/10 00:51:18;;;;;;;;;2.00;2.00;;;;;13.37;100.00;99515.69;2063729;28;46184;-53
2023/11/10 00:52:20;;;;;;;;;3.00;1.67;;;;;13.37;100.00;99523.69;2063630;28;46175;-49
2023/11/10 00:53:22;;;;;;;;;0.75;0.75;;;;;13.38;100.00;99513.91;2069550;28;46705;-49
2023/11/10 00:54:22;;;;;;;;;1.00;1.00;;;;;13.37;100.00;99514.84;2062594;28;46477;-50
2023/11/10 00:55:22;;;;;;;;;7.00;6.00;;;;;13.38;100.00;99517.41;2079733;28;46915;-46
2023/11/10 00:56:23;;;;;;;;;1.00;1.00;;;;;13.38;100.00;99511.22;2075828;28;46441;-48
2023/11/10 00:57:23;;;;;;;;;1.33;1.00;;;;;13.38;100.00;99513.91;2062692;28;46718;-49
2023/11/10 00:58:23;;;;;;;;;1.00;1.00;;;;;13.42;100.00;99504.78;2063539;28;46449;-50
2023/11/10 00:59:24;;;;;;;;;1.00;1.00;;;;;13.44;100.00;99508.22;2061597;28;45636;-48
2023/11/10 01:00:24;;;;;;;;;1.00;1.00;;;;;13.46;100.00;99511.66;2060239;28;46133;-49
2023/11/10 01:01:25;;;;;;;;;2.00;2.00;;;;;13.46;100.00;99506.34;2063142;28;46694;-48
2023/11/10 01:02:25;;;;;;;;;1.25;1.00;;;;;13.45;100.00;99520.59;2063186;28;46416;-48
2023/11/10 01:03:26;;;;;;;;;1.00;0.00;;;;;13.42;100.00;99510.97;2066209;28;46557;-46
2023/11/10 01:04:26;;;;;;;;;1.00;1.00;;;;;13.40;100.00;99512.88;2079674;28;46313;-48
2023/11/10 01:05:27;;;;;;;;;2.00;1.00;;;;;13.39;100.00;99508.47;2090481;28;46506;-48
2023/11/10 01:06:28;;;;;;;;;2.00;2.00;;;;;13.39;100.00;99513.81;2066356;28;46151;-47
2023/11/10 01:07:28;;;;;;;;;1.50;1.50;;;;;13.37;100.00;99506.84;2088668;28;45610;-50
2023/11/10 01:08:29;;;;;;;;;2.67;1.67;;;;;13.37;100.00;99510.38;2090484;27;46206;-48
2023/11/10 01:09:29;;;;;;;;;0.67;0.00;;;;;13.36;100.00;99499.78;2091125;27;46402;-49
2023/11/10 01:10:29;;;;;;;;;1.33;1.00;;;;;13.35;100.00;99500.75;2064533;28;46343;-48
2023/11/10 01:11:30;;;;;;;;;1.00;1.00;;;;;13.34;100.00;99505.22;2068521;28;47178;-49
2023/11/10 01:12:30;;;;;;;;;1.00;0.00;;;;;13.34;100.00;99505.22;2066787;28;46671;-49
2023/11/10 01:13:32;;;;;;;;;1.67;1.00;;;;;13.34;100.00;99505.22;2085381;28;46929;-45
2023/11/10 01:14:32;;;;;;;;;0.75;0.00;;;;;13.33;100.00;99502.59;2071927;28;46782;-48
2023/11/10 01:15:33;;;;;;;;;2.00;0.67;;;;;13.31;100.00;99508.00;2088005;28;46580;-49
2023/11/10 01:16:33;;;;;;;;;1.00;1.00;;;;;13.28;100.00;99499.31;2064663;28;46455;-49
2023/11/10 01:17:34;;;;;;;;;1.00;0.00;;;;;13.25;100.00;99503.88;2066570;28;46337;-45
2023/11/10 01:18:35;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99503.09;2089306;28;46749;-45
2023/11/10 01:19:36;;;;;;;;;2.00;0.33;;;;;13.22;100.00;99517.34;2078672;28;46201;-50
2023/11/10 01:20:36;;;;;;;;;0.75;0.75;;;;;13.21;100.00;99512.06;2079128;27;46518;-47
2023/11/10 01:21:36;;;;;;;;;0.33;0.33;;;;;13.19;100.00;99508.63;2090124;28;46299;-45
2023/11/10 01:22:38;;;;;;;;;1.00;1.00;;;;;13.19;100.00;99503.31;2069094;28;46376;-49
2023/11/10 01:23:38;;;;;;;;;1.00;1.00;;;;;13.18;100.00;99505.13;2102796;28;46555;-47
2023/11/10 01:24:38;;;;;;;;;0.00;0.00;;;;;13.18;100.00;99507.78;2084569;28;46273;-46
2023/11/10 01:25:39;;;;;;;;;1.00;1.00;;;;;13.17;100.00;99506.03;2078459;27;46113;-46
2023/11/10 01:26:39;;;;;;;;;1.00;1.00;;;;;13.23;100.00;99500.44;2087995;28;46930;-49
2023/11/10 01:27:43;;;;;;;;;3.00;1.00;;;;;13.23;100.00;99503.09;2076722;28;46555;-52
2023/11/10 01:28:43;;;;;;;;;1.00;1.00;;;;;13.24;100.00;99512.81;2077263;28;46583;-46
2023/11/10 01:29:47;;;;;;;;;2.33;0.00;;;;;13.24;100.00;99507.47;2091461;28;47559;-48
2023/11/10 01:30:47;;;;;;;;;1.00;0.75;;;;;13.24;100.00;99514.63;2070985;28;46281;-51
2023/11/10 01:31:47;;;;;;;;;0.67;0.67;;;;;13.27;100.00;99516.25;2083802;27;46517;-51
2023/11/10 01:32:48;;;;;;;;;2.67;2.00;;;;;13.25;100.00;99509.19;2087547;28;46535;-49
2023/11/10 01:33:48;;;;;;;;;1.00;1.00;;;;;13.26;100.00;99510.06;2066065;28;46879;-51
2023/11/10 01:34:49;;;;;;;;;1.00;1.00;;;;;13.24;100.00;99506.63;2089377;28;46621;-48
2023/11/10 01:35:50;;;;;;;;;1.00;1.00;;;;;13.24;100.00;99519.94;2081045;28;45819;-49
2023/11/10 01:36:51;;;;;;;;;0.50;0.25;;;;;13.23;100.00;99516.41;2076278;28;46565;-50
2023/11/10 01:37:51;;;;;;;;;1.00;1.00;;;;;13.24;100.00;99515.47;2093220;28;46207;-50
2023/11/10 01:38:51;;;;;;;;;1.00;1.00;;;;;13.19;100.00;99513.97;2068176;28;46313;-50
2023/11/10 01:39:52;;;;;;;;;1.00;1.00;;;;;13.17;100.00;99511.34;2063085;28;46702;-46
2023/11/10 01:40:52;;;;;;;;;1.00;1.00;;;;;13.18;100.00;99517.53;2086226;28;46490;-49
2023/11/10 01:41:52;;;;;;;;;1.33;0.67;;;;;13.22;100.00;99519.16;2071421;28;46576;-51
2023/11/10 01:42:53;;;;;;;;;2.67;1.00;;;;;13.22;100.00;99513.84;2091207;27;45816;-51
2023/11/10 01:43:54;;;;;;;;;1.00;1.00;;;;;13.19;100.00;99522.81;2079161;28;46327;-47
2023/11/10 01:44:55;;;;;;;;;0.00;0.00;;;;;13.19;100.00;99524.63;2077694;28;46580;-50
2023/11/10 01:45:55;;;;;;;;;2.00;1.00;;;;;13.20;100.00;99529.88;2092932;28;46810;-48
2023/11/10 01:46:58;;;;;;;;;0.00;0.00;;;;;13.21;100.00;99522.75;2073819;28;46621;-49
2023/11/10 01:47:58;;;;;;;;;1.75;1.00;;;;;13.20;100.00;99524.53;2084593;28;47392;-47
2023/11/10 01:48:59;;;;;;;;;0.00;0.00;;;;;13.25;100.00;99524.31;2079022;28;46792;-50
2023/11/10 01:50:01;;;;;;;;;2.33;0.00;;;;;13.25;100.00;99516.34;2059838;28;46259;-46
2023/11/10 01:51:02;;;;;;;;;1.00;1.00;;;;;13.26;100.00;99515.38;2057512;28;46614;-48
2023/11/10 01:52:03;;;;;;;;;1.50;1.00;;;;;13.25;100.00;99522.53;2057754;28;46644;-48
2023/11/10 01:53:03;;;;;;;;;0.00;0.00;;;;;13.25;100.00;99514.53;2069318;28;46617;-47
2023/11/10 01:54:05;;;;;;;;;1.00;1.00;;;;;13.25;100.00;99517.19;2075464;28;46609;-50
2023/11/10 01:55:06;;;;;;;;;1.00;1.00;;;;;13.25;100.00;99519.84;2066353;28;46261;-48
2023/11/10 01:56:07;;;;;;;;;1.00;1.00;;;;;13.24;100.00;99509.28;2055895;28;46406;-49
2023/11/10 01:57:09;;;;;;;;;0.67;0.00;;;;;13.24;100.00;99512.81;2063052;28;46826;-48
2023/11/10 01:58:11;;;;;;;;;0.00;0.00;;;;;13.23;100.00;99508.41;2067408;28;46576;-47
2023/11/10 01:59:13;;;;;;;;;1.00;1.00;;;;;13.22;100.00;99516.50;2073121;28;46336;-47
2023/11/10 02:00:17;;;;;;;;;2.00;1.00;;;;;13.20;100.00;99513.88;2069408;28;46729;-45
2023/11/10 02:01:18;;;;;;;;;0.25;0.25;;;;;13.18;100.00;99523.75;2065204;28;47227;-46
2023/11/10 02:02:18;;;;;;;;;0.67;0.00;;;;;13.20;100.00;99518.34;2068698;28;46407;-45
2023/11/10 02:03:18;;;;;;;;;1.00;1.00;;;;;13.18;100.00;99518.44;2069115;28;46936;-48
2023/11/10 02:04:19;;;;;;;;;1.00;1.00;;;;;13.19;100.00;99527.28;2063469;28;47001;-45
2023/11/10 02:05:19;;;;;;;;;0.33;0.33;;;;;13.17;100.00;99522.00;2070665;28;46347;-45
2023/11/10 02:06:21;;;;;;;;;1.00;1.00;;;;;13.13;100.00;99523.13;2063509;28;46668;-47
2023/11/10 02:07:21;;;;;;;;;0.75;0.00;;;;;13.12;100.00;99521.41;2065406;28;46999;-50
2023/11/10 02:08:22;;;;;;;;;2.00;1.00;;;;;13.13;100.00;99519.59;2070839;28;46115;-45
2023/11/10 02:09:22;;;;;;;;;1.67;1.00;;;;;13.14;100.00;99521.31;2064014;28;46873;-46
2023/11/10 02:10:23;;;;;;;;;1.00;1.00;;;;;13.08;100.00;99517.16;2069088;28;46801;-48
2023/11/10 02:11:28;;;;;;;;;1.00;1.00;;;;;13.14;100.00;99518.66;2066762;28;46454;-48
2023/11/10 02:12:29;;;;;;;;;0.00;0.00;;;;;13.13;100.00;99532.91;2060810;28;47273;-49
2023/11/10 02:13:29;;;;;;;;;1.00;1.00;;;;;13.08;100.00;99525.13;2069145;28;46480;-45
2023/11/10 02:14:31;;;;;;;;;0.67;0.67;;;;;13.07;100.00;99526.06;2065519;28;46107;-50
2023/11/10 02:15:32;;;;;;;;;1.50;0.00;;;;;13.08;100.00;99527.78;2062795;28;46521;-48
2023/11/10 02:16:35;;;;;;;;;1.00;1.00;;;;;13.08;100.00;99530.47;2070934;28;46233;-47
2023/11/10 02:17:36;;;;;;;;;0.75;0.75;;;;;13.06;100.00;99527.00;2065560;28;46356;-46
2023/11/10 02:18:36;;;;;;;;;1.00;1.00;;;;;13.06;100.00;99527.00;2080952;28;46581;-45
2023/11/10 02:19:37;;;;;;;;;1.33;1.33;;;;;13.07;100.00;99517.22;2068169;28;46897;-44
2023/11/10 02:20:38;;;;;;;;;1.00;0.00;;;;;13.04;100.00;99514.72;2089787;28;46270;-48
2023/11/10 02:21:38;;;;;;;;;0.00;0.00;;;;;13.06;100.00;99513.69;2074763;28;46860;-45
2023/11/10 02:22:47;;;;;;;;;1.00;1.00;;;;;13.07;100.00;99514.56;2083268;28;46300;-47
2023/11/10 02:24:07;;;;;;;;;0.00;0.00;;;;;13.08;100.00;99513.63;2087584;28;46784;-44
2023/11/10 02:25:13;;;;;;;;;1.50;0.75;;;;;13.02;100.00;99503.28;2079741;28;46856;-47
2023/11/10 02:26:13;;;;;;;;;0.25;0.25;;;;;12.99;100.00;99506.97;2071651;27;46747;-48
2023/11/10 02:27:14;;;;;;;;;1.00;1.00;;;;;12.98;100.00;99513.25;2088071;28;46632;-46
2023/11/10 02:28:14;;;;;;;;;1.33;0.33;;;;;12.98;100.00;99505.25;2079676;28;46825;-45
2023/11/10 02:29:15;;;;;;;;;0.67;0.67;;;;;12.98;100.00;99507.91;2078827;28;46339;-45
2023/11/10 02:30:15;;;;;;;;;0.00;0.00;;;;;12.99;100.00;99516.78;2084745;28;46430;-46
2023/11/10 02:31:16;;;;;;;;;1.00;1.00;;;;;12.99;100.00;99506.13;2068272;28;47034;-47
2023/11/10 02:32:16;;;;;;;;;0.67;0.33;;;;;13.02;100.00;99512.16;2086394;28;46476;-47
2023/11/10 02:33:16;;;;;;;;;2.00;0.00;;;;;12.98;100.00;99509.72;2076973;28;46866;-45
2023/11/10 02:34:17;;;;;;;;;1.00;1.00;;;;;12.98;100.00;99509.72;2073460;28;46587;-47
2023/11/10 02:35:17;;;;;;;;;1.00;1.00;;;;;12.97;100.00;99516.84;2081000;28;46488;-46
2023/11/10 02:36:17;;;;;;;;;0.67;0.67;;;;;12.98;100.00;99507.06;2065963;28;46145;-45
2023/11/10 02:37:18;;;;;;;;;0.00;0.00;;;;;12.98;100.00;99502.59;2079163;28;46613;-46
2023/11/10 02:38:18;;;;;;;;;1.33;1.00;;;;;12.99;100.00;99508.78;2075354;28;46281;-47
2023/11/10 02:39:18;;;;;;;;;1.67;1.00;;;;;12.98;100.00;99501.75;2070059;28;46367;-49
2023/11/10 02:40:19;;;;;;;;;1.00;1.00;;;;;12.96;100.00;99501.81;2072389;28;46521;-46
2023/11/10 02:41:19;;;;;;;;;1.00;1.00;;;;;12.98;100.00;99505.25;2063155;28;46893;-46
2023/11/10 02:42:19;;;;;;;;;1.00;1.00;;;;;12.98;100.00;99501.75;2072981;28;46114;-45
2023/11/10 02:43:20;;;;;;;;;2.00;1.00;;;;;12.96;100.00;99507.16;2065599;28;46770;-46
2023/11/10 02:44:21;;;;;;;;;1.33;1.00;;;;;12.95;100.00;99503.59;2066836;28;46637;-48
2023/11/10 02:45:21;;;;;;;;;1.00;1.00;;;;;12.96;100.00;99499.16;2069685;27;46359;-47
2023/11/10 02:46:21;;;;;;;;;2.33;2.00;;;;;13.00;100.00;99492.72;2065642;28;45945;-46
2023/11/10 02:47:22;;;;;;;;;1.67;1.00;;;;;13.03;100.00;99497.88;2069842;28;46803;-48
2023/11/10 02:48:22;;;;;;;;;2.67;0.00;;;;;13.01;100.00;99496.25;2067150;28;45588;-47
2023/11/10 02:49:22;;;;;;;;;1.00;1.00;;;;;13.02;100.00;99493.50;2058720;28;46174;-45
2023/11/10 02:50:23;;;;;;;;;1.00;1.00;;;;;13.02;100.00;99484.66;2060575;28;46775;-44
2023/11/10 02:51:23;;;;;;;;;1.67;1.67;;;;;13.03;100.00;99489.91;2062467;28;46263;-47
2023/11/10 02:52:23;;;;;;;;;0.67;0.67;;;;;13.02;100.00;99488.19;2060728;28;46772;-45
2023/11/10 02:53:24;;;;;;;;;2.67;1.33;;;;;13.01;100.00;99485.59;2058918;28;46631;-44
2023/11/10 02:54:24;;;;;;;;;1.00;0.00;;;;;12.95;100.00;99489.41;2057394;28;46264;-46
2023/11/10 02:55:25;;;;;;;;;1.00;0.00;;;;;13.00;100.00;99487.41;2091948;28;46214;-46
2023/11/10 02:56:25;;;;;;;;;2.00;1.00;;;;;12.95;100.00;99487.63;2077399;28;46743;-46
2023/11/10 02:57:26;;;;;;;;;0.00;0.00;;;;;12.93;100.00;99492.16;2088930;28;46281;-47
2023/11/10 02:58:27;;;;;;;;;0.25;0.25;;;;;12.92;100.00;99493.09;2079417;28;46579;-45
2023/11/10 02:59:27;;;;;;;;;0.75;0.75;;;;;12.93;100.00;99485.97;2067869;28;46342;-45
2023/11/10 03:00:28;;;;;;;;;1.00;1.00;;;;;12.92;100.00;99490.44;2064788;28;46573;-46
2023/11/10 03:01:28;;;;;;;;;4.00;2.00;;;;;12.93;100.00;99488.63;2089205;28;46286;-43
2023/11/10 03:02:28;;;;;;;;;0.00;0.00;;;;;12.93;100.00;99485.97;2085752;28;46789;-45
2023/11/10 03:03:28;;;;;;;;;1.33;0.67;;;;;13.00;100.00;99491.88;2101210;28;46354;-44
2023/11/10 03:04:29;;;;;;;;;0.00;0.00;;;;;13.02;100.00;99480.19;2065406;28;47067;-45
2023/11/10 03:05:30;;;;;;;;;0.33;0.33;;;;;13.04;100.00;99488.09;2057783;28;46217;-46
2023/11/10 03:06:30;;;;;;;;;3.00;1.75;;;;;13.03;100.00;99492.56;2064500;28;46448;-44
2023/11/10 03:07:30;;;;;;;;;0.67;0.67;;;;;13.04;100.00;99494.28;2062113;28;46181;-45
2023/11/10 03:08:31;;;;;;;;;1.33;1.00;;;;;13.03;100.00;99491.69;2062013;28;46991;-46
2023/11/10 03:09:31;;;;;;;;;1.67;1.67;;;;;13.03;100.00;99499.69;2066025;28;46263;-47
2023/11/10 03:10:32;;;;;;;;;0.67;0.67;;;;;13.02;100.00;99489.97;2065331;28;46102;-48
2023/11/10 03:11:33;;;;;;;;;0.50;0.00;;;;;12.99;100.00;99498.13;2062195;28;46199;-44
2023/11/10 03:12:33;;;;;;;;;3.00;1.00;;;;;12.98;100.00;99505.25;2062047;28;46693;-46
2023/11/10 03:13:34;;;;;;;;;1.00;1.00;;;;;12.98;100.00;99501.75;2063621;28;46554;-46
2023/11/10 03:14:34;;;;;;;;;2.00;0.33;;;;;12.98;100.00;99507.06;2063902;28;46092;-47
2023/11/10 03:15:36;;;;;;;;;0.67;0.67;;;;;12.98;100.00;99505.25;2062502;28;46336;-48
2023/11/10 03:16:36;;;;;;;;;1.00;1.00;;;;;12.99;100.00;99511.44;2061889;28;46517;-47
2023/11/10 03:17:37;;;;;;;;;0.00;0.00;;;;;12.98;100.00;99515.06;2066368;28;46760;-49
2023/11/10 03:18:39;;;;;;;;;2.00;1.00;;;;;13.00;100.00;99514.03;2064287;28;46107;-46
2023/11/10 03:19:40;;;;;;;;;0.75;0.75;;;;;12.97;100.00;99519.53;2063041;28;47004;-45
2023/11/10 03:20:42;;;;;;;;;1.00;1.00;;;;;12.95;100.00;99518.72;2065534;28;46669;-46
2023/11/10 03:21:43;;;;;;;;;1.75;0.75;;;;;12.95;100.00;99516.03;2060906;28;46800;-45
2023/11/10 03:22:43;;;;;;;;;1.00;0.75;;;;;12.96;100.00;99517.78;2070230;28;46836;-45
2023/11/10 03:23:45;;;;;;;;;1.00;1.00;;;;;12.96;100.00;99525.78;2070088;28;46425;-48
2023/11/10 03:24:45;;;;;;;;;0.00;0.00;;;;;12.95;100.00;99518.72;2059104;28;46396;-44
2023/11/10 03:25:46;;;;;;;;;0.25;0.25;;;;;12.94;100.00;99515.19;2069916;28;46263;-46
2023/11/10 03:26:46;;;;;;;;;0.00;0.00;;;;;12.95;100.00;99524.03;2064322;28;46839;-45
2023/11/10 03:27:47;;;;;;;;;2.00;0.00;;;;;12.93;100.00;99516.13;2062733;28;46676;-45
2023/11/10 03:28:47;;;;;;;;;0.25;0.00;;;;;12.95;100.00;99518.72;2066038;28;46402;-47
2023/11/10 03:29:48;;;;;;;;;2.00;2.00;;;;;12.94;100.00;99525.84;2063250;28;46567;-45
2023/11/10 03:30:48;;;;;;;;;1.00;1.00;;;;;12.94;100.00;99531.16;2065323;28;46252;-46
2023/11/10 03:31:49;;;;;;;;;1.00;0.67;;;;;12.92;100.00;99526.84;2067628;28;46115;-48
2023/11/10 03:32:49;;;;;;;;;0.00;0.00;;;;;12.93;100.00;99517.94;2058992;28;46981;-49
2023/11/10 03:33:49;;;;;;;;;1.00;1.00;;;;;12.92;100.00;99517.06;2067229;27;46431;-48
2023/11/10 03:34:50;;;;;;;;;1.00;1.00;;;;;12.88;100.00;99525.28;2066209;28;47000;-48
2023/11/10 03:35:50;;;;;;;;;1.00;1.00;;;;;12.92;100.00;99521.53;2065433;28;45684;-49
2023/11/10 03:36:50;;;;;;;;;2.00;0.00;;;;;12.88;100.00;99519.97;2068116;28;46302;-47
2023/11/10 03:37:51;;;;;;;;;1.00;1.00;;;;;12.89;100.00;99521.69;2063897;28;45494;-48
2023/11/10 03:38:51;;;;;;;;;0.00;0.00;;;;;12.89;100.00;99519.88;2066658;28;46388;-48
2023/11/10 03:39:51;;;;;;;;;1.00;0.00;;;;;12.84;100.00;99511.28;2066365;28;46323;-44
2023/11/10 03:40:53;;;;;;;;;1.67;0.67;;;;;12.83;100.00;99514.00;2063444;28;46131;-47
2023/11/10 03:41:59;;;;;;;;;2.25;1.25;;;;;12.82;100.00;99509.63;2067187;28;47090;-48
2023/11/10 03:43:00;;;;;;;;;1.25;0.75;;;;;12.82;100.00;99504.28;2067895;28;46609;-45
2023/11/10 03:44:00;;;;;;;;;1.00;1.00;;;;;12.82;100.00;99515.78;2063503;28;46873;-47
2023/11/10 03:45:00;;;;;;;;;0.00;0.00;;;;;12.82;100.00;99506.94;2068418;28;46390;-47
2023/11/10 03:46:01;;;;;;;;;2.67;0.33;;;;;12.82;100.00;99506.94;2064734;28;46129;-47
2023/11/10 03:47:01;;;;;;;;;1.67;0.33;;;;;12.80;100.00;99503.50;2066160;28;46413;-50
2023/11/10 03:48:02;;;;;;;;;1.00;1.00;;;;;12.78;100.00;99497.41;2068595;28;46440;-48
2023/11/10 03:49:02;;;;;;;;;1.00;1.00;;;;;12.78;100.00;99494.75;2064432;28;46753;-50
2023/11/10 03:50:03;;;;;;;;;1.00;1.00;;;;;12.75;100.00;99492.25;2060518;28;46351;-50
2023/11/10 03:51:09;;;;;;;;;1.00;1.00;;;;;12.76;100.00;99499.28;2062869;28;46669;-45
2023/11/10 03:52:09;;;;;;;;;1.50;1.00;;;;;12.76;100.00;99500.16;2064745;28;47319;-47
2023/11/10 03:53:09;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99503.75;2059797;28;46495;-44
2023/11/10 03:54:11;;;;;;;;;1.00;0.00;;;;;12.76;100.00;99502.81;2072901;27;46786;-45
2023/11/10 03:55:12;;;;;;;;;1.50;0.00;;;;;12.76;100.00;99496.63;2082682;28;46370;-45
2023/11/10 03:56:12;;;;;;;;;0.00;0.00;;;;;12.77;100.00;99501.88;2103870;28;46100;-44
2023/11/10 03:57:12;;;;;;;;;0.67;0.67;;;;;12.77;100.00;99498.34;2100688;28;46084;-45
2023/11/10 03:58:13;;;;;;;;;1.00;1.00;;;;;12.76;100.00;99494.81;2084058;28;46782;-45
2023/11/10 03:59:13;;;;;;;;;0.00;0.00;;;;;12.75;100.00;99501.09;2075201;28;46666;-45
2023/11/10 04:00:15;;;;;;;;;1.00;0.00;;;;;12.75;100.00;99503.75;2091504;28;46139;-48
2023/11/10 04:01:15;;;;;;;;;1.25;0.00;;;;;12.77;100.00;99501.88;2098613;28;46833;-45
2023/11/10 04:02:16;;;;;;;;;1.00;1.00;;;;;12.77;100.00;99503.66;2096803;28;46764;-44
2023/11/10 04:03:16;;;;;;;;;1.00;1.00;;;;;12.80;100.00;99490.19;2100175;28;46533;-45
2023/11/10 04:04:17;;;;;;;;;0.00;0.00;;;;;12.78;100.00;99502.72;2105306;27;46537;-44
2023/11/10 04:05:17;;;;;;;;;1.00;1.00;;;;;12.80;100.00;99498.19;2057234;28;46329;-48
2023/11/10 04:06:17;;;;;;;;;1.00;0.67;;;;;12.81;100.00;99502.56;2058462;28;46253;-46
2023/11/10 04:07:19;;;;;;;;;0.50;0.50;;;;;12.80;100.00;99507.03;2063108;28;46547;-47
2023/11/10 04:08:19;;;;;;;;;1.00;1.00;;;;;12.80;100.00;99503.50;2063499;28;47017;-46
2023/11/10 04:09:20;;;;;;;;;1.33;0.00;;;;;12.77;100.00;99501.00;2095789;28;46732;-45
2023/11/10 04:10:21;;;;;;;;;0.33;0.33;;;;;12.75;100.00;99493.09;2062635;28;46335;-45
2023/11/10 04:11:22;;;;;;;;;1.50;1.00;;;;;12.75;100.00;99486.91;2061654;28;46432;-46
2023/11/10 04:12:22;;;;;;;;;0.00;0.00;;;;;12.73;100.00;99497.66;2063007;28;46792;-45
2023/11/10 04:13:23;;;;;;;;;1.00;1.00;;;;;12.72;100.00;99493.25;2063497;28;46373;-44
2023/11/10 04:14:23;;;;;;;;;1.00;1.00;;;;;12.74;100.00;99494.03;2062158;28;46534;-44
2023/11/10 04:15:24;;;;;;;;;1.00;1.00;;;;;12.77;100.00;99501.00;2054460;28;46823;-44
2023/11/10 04:16:25;;;;;;;;;1.00;1.00;;;;;12.76;100.00;99499.28;2063469;28;46165;-46
2023/11/10 04:17:25;;;;;;;;;4.00;1.00;;;;;12.74;100.00;99499.38;2064417;28;46541;-44
2023/11/10 04:18:27;;;;;;;;;2.00;0.33;;;;;12.73;100.00;99505.63;2055429;28;46323;-44
2023/11/10 04:19:27;;;;;;;;;1.25;1.00;;;;;12.75;100.00;99498.44;2061636;28;46490;-47
2023/11/10 04:20:28;;;;;;;;;1.00;1.00;;;;;12.73;100.00;99492.31;2063277;28;46612;-45
2023/11/10 04:21:29;;;;;;;;;1.00;0.00;;;;;12.71;100.00;99494.19;2058235;28;46453;-52
2023/11/10 04:22:30;;;;;;;;;1.00;1.00;;;;;12.72;100.00;99487.06;2058192;28;46716;-48
2023/11/10 04:23:31;;;;;;;;;0.00;0.00;;;;;12.71;100.00;99491.53;2055688;28;46140;-48
2023/11/10 04:24:33;;;;;;;;;1.00;0.00;;;;;12.73;100.00;99486.13;2061344;28;45089;-45
2023/11/10 04:25:34;;;;;;;;;0.00;0.00;;;;;12.73;100.00;99484.34;2074252;28;46945;-45
2023/11/10 04:26:34;;;;;;;;;0.00;0.00;;;;;12.74;100.00;99491.38;2054738;28;46184;-47
2023/11/10 04:27:35;;;;;;;;;0.33;0.33;;;;;12.74;100.00;99493.19;2058099;28;46798;-45
2023/11/10 04:28:40;;;;;;;;;0.75;0.00;;;;;12.78;100.00;99484.94;2055376;28;46739;-46
2023/11/10 04:29:41;;;;;;;;;0.00;0.00;;;;;12.79;100.00;99488.47;2055127;28;46579;-44
2023/11/10 04:30:41;;;;;;;;;2.00;2.00;;;;;12.79;100.00;99491.13;2058537;28;45603;-47
2023/11/10 04:31:41;;;;;;;;;3.00;0.67;;;;;12.75;100.00;99484.25;2070397;28;46410;-45
2023/11/10 04:32:42;;;;;;;;;2.00;1.67;;;;;12.72;100.00;99485.28;2069555;28;46230;-44
2023/11/10 04:33:46;;;;;;;;;2.33;1.33;;;;;12.71;100.00;99483.56;2064509;28;47105;-45
2023/11/10 04:34:46;;;;;;;;;0.00;0.00;;;;;12.72;100.00;99484.41;2055329;28;46091;-47
2023/11/10 04:35:46;;;;;;;;;3.00;1.00;;;;;12.71;100.00;99488.03;2069636;28;46616;-44
2023/11/10 04:36:47;;;;;;;;;1.00;1.00;;;;;12.69;100.00;99485.41;2074726;28;46540;-47
2023/11/10 04:37:49;;;;;;;;;1.67;1.00;;;;;12.68;100.00;99476.56;2070233;28;46319;-45
2023/11/10 04:38:49;;;;;;;;;1.00;1.00;;;;;12.67;100.00;99477.50;2063927;28;46822;-47
2023/11/10 04:39:52;;;;;;;;;0.00;0.00;;;;;12.67;100.00;99473.97;2055340;28;45770;-49
2023/11/10 04:40:52;;;;;;;;;0.50;0.50;;;;;12.66;100.00;99474.91;2062806;28;45467;-48
2023/11/10 04:41:54;;;;;;;;;1.00;1.00;;;;;12.67;100.00;99480.16;2062340;28;45749;-45
2023/11/10 04:42:57;;;;;;;;;1.25;1.00;;;;;12.68;100.00;99476.56;2071335;28;46338;-44