Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:32;;;;;;;;;;;;;;;11.63;68.73;101122.25;5078916;28;19943;-67
2022/01/03 00:03:57;;;;;;;;;;;;;;;11.57;68.75;101118.56;5084229;28;20363;-66
2022/01/03 00:06:23;;;;;;;;;;;;;;;11.51;68.99;101114.88;5096077;28;19920;-66
2022/01/03 00:08:48;;;;;;;;;;;;;;;11.51;68.65;101120.44;5082748;28;20076;-66
2022/01/03 00:11:15;;;;;;;;;;;;;;;11.54;68.84;101122.69;5084775;28;20010;-66
2022/01/03 00:13:41;;;;;;;;;;;;;;;11.53;68.13;101123.78;5084995;28;19942;-66
2022/01/03 00:16:06;;;;;;;;;;;;;;;11.51;68.81;101130.69;5098411;28;20275;-66
2022/01/03 00:18:32;;;;;;;;;;;;;;;11.50;69.18;101126.22;5095731;28;20011;-66
2022/01/03 00:20:58;;;;;;;;;;;;;;;11.51;69.08;101131.56;5090413;28;19931;-66
2022/01/03 00:23:25;;;;;;;;;;;;;;;11.53;68.12;101134.91;5092487;28;19920;-66
2022/01/03 00:25:53;;;;;;;;;;;;;;;11.50;68.30;101129.84;5097699;28;20339;-66
2022/01/03 00:28:23;;;;;;;;;;;;;;;11.51;68.82;101148.22;5104903;28;20007;-66
2022/01/03 00:30:55;;;;;;;;;;;;;;;11.49;68.85;101133.72;5100712;28;19952;-66
2022/01/03 00:33:20;;;;;;;;;;;;;;;11.51;68.83;101147.38;5108967;28;19981;-66
2022/01/03 00:35:50;;;;;;;;;;;;;;;11.53;68.39;101137.69;5090881;28;19924;-66
2022/01/03 00:38:18;;;;;;;;;;;;;;;11.51;68.65;101134.34;5098262;28;19965;-66
2022/01/03 00:40:43;;;;;;;;;;;;;;;11.54;68.79;101142.13;5098386;28;19970;-66
2022/01/03 00:43:08;;;;;;;;;;;;;;;11.55;68.65;101138.28;5090249;28;20330;-66
2022/01/03 00:45:33;;;;;;;;;;;;;;;11.59;68.62;101137.75;5099107;28;20287;-66
2022/01/03 00:47:59;;;;;;;;;;;;;;;11.60;68.86;101128.34;5112410;28;19916;-66
2022/01/03 00:50:24;;;;;;;;;;;;;;;11.58;67.64;101125.81;5097103;28;20297;-66
2022/01/03 00:52:50;;;;;;;;;;;;;;;11.54;67.81;101124.63;5084335;28;19920;-66
2022/01/03 00:55:16;;;;;;;;;;;;;;;11.51;68.46;101126.00;5090693;28;20279;-67
2022/01/03 00:57:53;;;;;;;;;;;;;;;11.53;68.64;101129.34;5103153;28;20007;-66
2022/01/03 01:00:19;;;;;;;;;;;;;;;11.54;67.60;101142.13;5099598;28;19927;-66
2022/01/03 01:02:48;;;;;;;;;;;;;;;11.47;66.88;101132.28;5091583;28;20303;-66
2022/01/03 01:05:13;;;;;;;;;;;;;;;11.44;68.14;101128.09;5093002;28;19973;-67
2022/01/03 01:07:39;;;;;;;;;;;;;;;11.42;67.54;101137.75;5107370;28;19920;-67
2022/01/03 01:10:05;;;;;;;;;;;;;;;11.41;68.00;101125.81;5097938;28;19927;-67
2022/01/03 01:12:31;;;;;;;;;;;;;;;11.44;68.67;101144.78;5111150;28;19923;-67
2022/01/03 01:14:56;;;;;;;;;;;;;;;11.48;67.97;101125.66;5100768;28;19961;-67
2022/01/03 01:17:25;;;;;;;;;;;;;;;11.51;68.46;101134.34;5099523;28;20036;-67
2022/01/03 01:19:50;;;;;;;;;;;;;;;11.56;68.34;101139.13;5096955;28;19932;-66
2022/01/03 01:22:15;;;;;;;;;;;;;;;11.55;67.68;101138.28;5103919;28;20399;-67
2022/01/03 01:24:58;;;;;;;;;;;;;;;11.54;67.79;101142.13;5079698;28;19964;-67
2022/01/03 01:30:07;;;;;;;;;;;;;;;11.51;68.51;101141.81;5089434;28;20008;-67
2022/01/03 01:32:33;;;;;;;;;;;;;;;11.49;67.83;101150.41;5100418;28;20364;-67
2022/01/03 01:34:58;;;;;;;;;;;;;;;11.50;68.20;101162.38;5087681;28;20376;-66
2022/01/03 01:37:23;;;;;;;;;;;;;;;11.51;68.44;101166.81;5093449;28;19920;-67
2022/01/03 01:39:49;;;;;;;;;;;;;;;11.53;68.44;101173.00;5111198;28;19920;-66
2022/01/03 01:42:16;;;;;;;;;;;;;;;11.50;68.08;101179.03;5084928;28;20295;-66
2022/01/03 01:44:45;;;;;;;;;;;;;;;11.44;67.88;101175.34;5092069;28;19920;-66
2022/01/03 01:47:11;;;;;;;;;;;;;;;11.43;68.58;101168.06;5088464;28;20401;-65
2022/01/03 01:49:38;;;;;;;;;;;;;;;11.43;67.68;101170.84;5105243;28;19991;-67
2022/01/03 01:52:03;;;;;;;;;;;;;;;11.43;68.19;101165.28;5094888;28;20310;-66
2022/01/03 01:54:32;;;;;;;;;;;;;;;11.43;68.51;101161.69;5088384;28;19920;-66
2022/01/03 01:57:06;;;;;;;;;;;;;;;11.45;68.02;101170.63;5093107;28;20317;-66
2022/01/03 01:59:34;;;;;;;;;;;;;;;11.44;67.99;101168.94;5095216;28;19921;-67
2022/01/03 02:02:04;;;;;;;;;;;;;;;11.42;68.22;101166.41;5089332;28;19924;-67
2022/01/03 02:04:38;;;;;;;;;;;;;;;11.41;68.31;101163.88;5099180;28;19945;-67
2022/01/03 02:07:14;;;;;;;;;;;;;;;11.43;68.44;101173.63;5089105;28;19961;-67
2022/01/03 02:09:45;;;;;;;;;;;;;;;11.37;67.46;101171.88;5110097;28;20020;-67
2022/01/03 02:12:14;;;;;;;;;;;;;;;11.36;68.47;101177.66;5088455;28;19958;-67
2022/01/03 02:14:39;;;;;;;;;;;;;;;11.34;68.30;101171.53;5097301;28;20384;-67
2022/01/03 02:17:05;;;;;;;;;;;;;;;11.33;68.51;101172.63;5082892;28;20046;-67
2022/01/03 02:19:30;;;;;;;;;;;;;;;11.35;68.33;101178.78;5081241;28;20455;-67
2022/01/03 02:21:55;;;;;;;;;;;;;;;11.35;68.51;101176.00;5091756;28;20007;-67
2022/01/03 02:24:20;;;;;;;;;;;;;;;11.33;68.37;101179.03;5094317;28;19962;-67
2022/01/03 02:26:45;;;;;;;;;;;;;;;11.32;68.41;101180.13;5089836;28;19928;-67
2022/01/03 02:29:11;;;;;;;;;;;;;;;11.30;68.54;101172.03;5083421;28;19920;-67
2022/01/03 02:31:36;;;;;;;;;;;;;;;11.33;68.84;101175.41;5085814;28;19974;-67
2022/01/03 02:34:01;;;;;;;;;;;;;;;11.33;68.33;101181.81;5092949;28;19941;-67
2022/01/03 02:36:29;;;;;;;;;;;;;;;11.35;68.78;101176.00;5103074;28;19923;-67
2022/01/03 02:38:54;;;;;;;;;;;;;;;11.35;68.76;101171.28;5099194;28;20493;-67
2022/01/03 02:41:19;;;;;;;;;;;;;;;11.39;68.38;101188.28;5092961;28;20023;-67
2022/01/03 02:43:44;;;;;;;;;;;;;;;11.37;68.34;101188.56;5097916;28;19928;-67
2022/01/03 02:46:10;;;;;;;;;;;;;;;11.34;68.62;101177.09;5100707;28;20286;-67
2022/01/03 02:48:35;;;;;;;;;;;;;;;11.37;68.77;101179.38;5100241;28;20021;-66
2022/01/03 02:51:00;;;;;;;;;;;;;;;11.33;67.91;101167.91;5092619;28;19924;-65
2022/01/03 02:53:25;;;;;;;;;;;;;;;11.31;68.08;101170.91;5093396;28;19923;-65
2022/01/03 02:55:50;;;;;;;;;;;;;;;11.30;68.15;101173.97;5106593;28;19920;-65
2022/01/03 02:58:15;;;;;;;;;;;;;;;11.27;68.51;101175.28;5093904;28;19966;-65
2022/01/03 03:00:45;;;;;;;;;;;;;;;11.26;67.88;101164.44;5096045;28;20352;-66
2022/01/03 03:03:17;;;;;;;;;;;;;;;11.20;67.98;101177.41;5086884;28;20010;-65
2022/01/03 03:05:43;;;;;;;;;;;;;;;11.18;68.59;101175.97;5097484;28;19975;-65
2022/01/03 03:08:08;;;;;;;;;;;;;;;11.20;68.64;101176.53;5099011;28;19959;-66
2022/01/03 03:10:33;;;;;;;;;;;;;;;11.22;68.31;101172.44;5102923;28;19961;-65
2022/01/03 03:12:58;;;;;;;;;;;;;;;11.21;68.71;101173.53;5099292;28;20393;-65
2022/01/03 03:15:24;;;;;;;;;;;;;;;11.23;68.56;101185.22;5108440;28;19927;-66
2022/01/03 03:17:49;;;;;;;;;;;;;;;11.23;68.46;101182.44;5085092;28;19945;-66
2022/01/03 03:20:16;;;;;;;;;;;;;;;11.26;68.69;101183.91;5105116;28;19916;-66
2022/01/03 03:22:41;;;;;;;;;;;;;;;11.23;68.58;101178.84;5094402;28;19969;-66
2022/01/03 03:25:06;;;;;;;;;;;;;;;11.21;68.36;101170.75;5092970;28;20341;-66
2022/01/03 03:27:32;;;;;;;;;;;;;;;11.21;68.28;101181.03;5079946;28;19916;-66
2022/01/03 03:29:58;;;;;;;;;;;;;;;11.18;68.19;101185.13;5097722;28;19920;-66
2022/01/03 03:32:24;;;;;;;;;;;;;;;11.15;68.53;101191.19;5098127;28;19920;-67
2022/01/03 03:34:49;;;;;;;;;;;;;;;11.15;68.44;101187.56;5102010;28;19912;-66
2022/01/03 03:37:15;;;;;;;;;;;;;;;11.16;68.54;101186.47;5080316;28;20390;-66
2022/01/03 03:39:41;;;;;;;;;;;;;;;11.16;68.26;101184.56;5094767;28;19939;-66
2022/01/03 03:42:07;;;;;;;;;;;;;;;11.13;68.62;101189.78;5092978;28;19933;-66
2022/01/03 03:44:33;;;;;;;;;;;;;;;11.16;68.59;101181.78;5087829;28;19920;-66
2022/01/03 03:46:58;;;;;;;;;;;;;;;11.17;68.86;101179.84;5086256;28;20390;-66
2022/01/03 03:49:24;;;;;;;;;;;;;;;11.16;68.65;101170.66;5109700;28;20032;-66
2022/01/03 03:51:49;;;;;;;;;;;;;;;11.18;68.92;101176.81;5084274;28;19924;-66
2022/01/03 03:54:14;;;;;;;;;;;;;;;11.19;68.68;101177.66;5095019;28;19927;-66
2022/01/03 03:56:39;;;;;;;;;;;;;;;11.18;68.92;101175.97;5090900;28;19928;-66
2022/01/03 03:59:04;;;;;;;;;;;;;;;11.18;68.67;101175.97;5082284;28;19928;-66
2022/01/03 04:01:30;;;;;;;;;;;;;;;11.15;68.05;101165.34;5083349;28;19928;-65
2022/01/03 04:03:55;;;;;;;;;;;;;;;11.12;68.85;101166.72;5090535;28;19920;-65
2022/01/03 04:06:20;;;;;;;;;;;;;;;11.11;68.82;101172.50;5087116;28;20313;-66
2022/01/03 04:08:46;;;;;;;;;;;;;;;11.11;68.81;101169.72;5108614;28;20014;-65
2022/01/03 04:11:13;;;;;;;;;;;;;;;11.09;68.97;101171.91;5095248;28;19974;-67
2022/01/03 04:13:38;;;;;;;;;;;;;;;11.11;68.78;101164.16;5082433;28;19942;-66
2022/01/03 04:16:03;;;;;;;;;;;;;;;11.12;68.75;101160.28;5105646;28;20411;-66
2022/01/03 04:18:28;;;;;;;;;;;;;;;11.14;69.08;101160.88;5079602;28;19935;-67
2022/01/03 04:20:54;;;;;;;;;;;;;;;11.15;68.57;101165.34;5101093;28;19916;-66
2022/01/03 04:23:19;;;;;;;;;;;;;;;11.15;68.90;101160.63;5092629;28;19962;-66
2022/01/03 04:25:45;;;;;;;;;;;;;;;11.16;68.88;101147.56;5108106;28;19920;-66
2022/01/03 04:28:10;;;;;;;;;;;;;;;11.15;68.88;101154.22;5076979;28;19931;-66
2022/01/03 04:30:36;;;;;;;;;;;;;;;11.16;68.25;101144.78;5090297;28;20282;-66
2022/01/03 04:33:02;;;;;;;;;;;;;;;11.10;68.90;101149.44;5097126;28;19969;-66
2022/01/03 04:35:27;;;;;;;;;;;;;;;11.09;68.53;101146.91;5102508;28;19928;-66
2022/01/03 04:37:52;;;;;;;;;;;;;;;11.07;68.25;101147.16;5112096;28;19920;-67
2022/01/03 04:40:17;;;;;;;;;;;;;;;11.04;68.43;101158.75;5086843;28;20047;-66
2022/01/03 04:42:42;;;;;;;;;;;;;;;11.04;68.73;101153.19;5092867;28;19920;-66
2022/01/03 04:45:08;;;;;;;;;;;;;;;11.06;68.84;101148.25;5090707;28;19924;-66
2022/01/03 04:47:33;;;;;;;;;;;;;;;11.09;68.81;101158.03;5078969;28;19921;-66
2022/01/03 04:49:58;;;;;;;;;;;;;;;11.07;68.96;101142.44;5078220;28;19920;-66
2022/01/03 04:52:23;;;;;;;;;;;;;;;11.11;69.12;101147.50;5085268;28;19924;-67
2022/01/03 04:54:48;;;;;;;;;;;;;;;11.09;68.72;101144.13;5089607;28;19920;-66
2022/01/03 04:57:13;;;;;;;;;;;;;;;11.06;68.83;101145.47;5083853;28;20389;-66
2022/01/03 04:59:39;;;;;;;;;;;;;;;11.09;69.10;101144.97;5107925;28;21921;-66
2022/01/03 05:02:05;;;;;;;;;;;;;;;11.10;68.86;101146.66;5093541;28;19928;-67
2022/01/03 05:04:30;;;;;;;;;;;;;;;11.13;68.94;101140.59;5088093;28;19920;-66
2022/01/03 05:06:55;;;;;;;;;;;;;;;11.15;68.85;101149.50;5086678;28;19921;-66
2022/01/03 05:09:20;;;;;;;;;;;;;;;11.16;68.75;101144.78;5092934;28;19928;-66
2022/01/03 05:11:46;;;;;;;;;;;;;;;11.16;68.78;101140.09;5086320;28;20268;-66
2022/01/03 05:14:11;;;;;;;;;;;;;;;11.17;68.81;101140.94;5100901;28;19919;-66
2022/01/03 05:16:36;;;;;;;;;;;;;;;11.19;68.87;101138.75;5092432;28;19920;-66
2022/01/03 05:19:02;;;;;;;;;;;;;;;11.18;69.05;101131.50;5099392;28;19922;-66
2022/01/03 05:21:27;;;;;;;;;;;;;;;11.13;68.80;101121.16;5093198;28;20299;-66
2022/01/03 05:23:52;;;;;;;;;;;;;;;11.11;68.83;101125.25;5110109;28;20014;-66
2022/01/03 05:26:17;;;;;;;;;;;;;;;11.13;69.06;101121.16;5082823;28;20291;-66
2022/01/03 05:28:45;;;;;;;;;;;;;;;11.14;68.69;101133.09;5097048;28;20311;-66
2022/01/03 05:31:12;;;;;;;;;;;;;;;11.13;68.73;101120.31;5090818;28;19950;-66
2022/01/03 05:33:37;;;;;;;;;;;;;;;11.14;69.13;101122.00;5098395;28;20307;-66
2022/01/03 05:36:02;;;;;;;;;;;;;;;11.13;68.93;101123.09;5086903;28;19919;-66
2022/01/03 05:38:28;;;;;;;;;;;;;;;11.12;68.78;101110.28;5099378;28;19925;-66
2022/01/03 05:40:53;;;;;;;;;;;;;;;11.12;68.96;101121.38;5099451;28;20012;-66
2022/01/03 05:43:18;;;;;;;;;;;;;;;11.10;69.04;101120.81;5110015;28;19915;-66
2022/01/03 05:45:43;;;;;;;;;;;;;;;11.11;68.75;101106.66;5093501;28;19916;-66
2022/01/03 05:48:08;;;;;;;;;;;;;;;11.14;68.93;101108.09;5087399;28;19989;-66
2022/01/03 05:50:33;;;;;;;;;;;;;;;11.16;68.75;101109.56;5090773;28;19920;-66
2022/01/03 05:52:59;;;;;;;;;;;;;;;11.18;69.09;101114.84;5108277;28;19977;-66
2022/01/03 05:55:24;;;;;;;;;;;;;;;11.14;68.49;101106.16;5086278;28;19924;-65
2022/01/03 05:57:49;;;;;;;;;;;;;;;11.12;68.65;101096.38;5096505;28;20246;-65
2022/01/03 06:00:17;;;;;;;;;;;;;;;11.11;68.83;101103.03;5099569;28;20021;-65
2022/01/03 06:02:43;;;;;;;;;;;;;;;11.10;68.81;101095.81;5090657;28;19925;-66
2022/01/03 06:05:16;;;;;;;;;;;;;;;11.11;68.73;101100.25;5077291;28;20349;-65
2022/01/03 06:07:42;;;;;;;;;;;;;;;11.12;69.12;101101.94;5084782;28;19923;-66
2022/01/03 06:10:09;;;;;;;;;;;;;;;11.10;68.63;101093.88;5109553;28;19939;-66
2022/01/03 06:12:34;;;;;;;;;;;;;;;11.07;69.05;101102.69;5095656;28;19920;-65
2022/01/03 06:14:59;;;;;;;;;;;;;;;11.05;68.85;101086.28;5098531;28;19927;-66
2022/01/03 06:17:24;;;;;;;;;;;;;;;11.03;68.92;101088.47;5077832;28;19920;-65
2022/01/03 06:19:50;;;;;;;;;;;;;;;11.02;68.87;101102.63;5087340;28;19980;-65
2022/01/03 06:22:16;;;;;;;;;;;;;;;10.98;68.80;101090.31;5093995;28;20300;-66
2022/01/03 06:24:41;;;;;;;;;;;;;;;10.99;69.26;101103.09;5096203;28;20288;-66
2022/01/03 06:27:06;;;;;;;;;;;;;;;10.95;69.05;101099.97;5099095;28;19932;-65
2022/01/03 06:29:32;;;;;;;;;;;;;;;10.97;69.15;101100.59;5092600;28;19931;-66
2022/01/03 06:31:57;;;;;;;;;;;;;;;10.98;69.41;101090.31;5094075;28;19927;-66
2022/01/03 06:34:22;;;;;;;;;;;;;;;11.00;69.21;101094.53;5087478;28;19927;-67
2022/01/03 06:36:48;;;;;;;;;;;;;;;10.97;69.27;101086.72;5101189;28;20298;-67
2022/01/03 06:39:13;;;;;;;;;;;;;;;10.99;69.18;101097.56;5099179;28;19920;-67
2022/01/03 06:41:39;;;;;;;;;;;;;;;11.00;69.38;101094.53;5094393;28;20390;-67
2022/01/03 06:44:04;;;;;;;;;;;;;;;11.00;69.48;101091.78;5091826;28;19920;-66
2022/01/03 06:46:30;;;;;;;;;;;;;;;10.97;69.38;101097.81;5093314;28;19924;-66
2022/01/03 06:48:55;;;;;;;;;;;;;;;10.94;69.69;101095.53;5104987;28;19955;-66
2022/01/03 06:51:20;;;;;;;;;;;;;;;10.94;69.51;101087.19;5085968;28;19993;-67
2022/01/03 06:53:46;;;;;;;;;;;;;;;10.93;69.98;101085.53;5095191;28;19928;-67
2022/01/03 06:56:11;;;;;;;;;;;;;;;10.97;69.72;101085.88;5101018;28;20436;-67
2022/01/03 06:58:37;;;;;;;;;;;;;;;11.00;70.08;101090.91;5096024;28;19920;-67
2022/01/03 07:01:03;;;;;;;;;;;;;;;11.00;69.86;101094.53;5090869;28;20278;-66
2022/01/03 07:03:28;;;;;;;;;;;;;;;10.98;70.02;101091.16;5084593;28;19995;-66
2022/01/03 07:05:53;;;;;;;;;;;;;;;10.99;70.10;101090.06;5095066;28;20268;-66
2022/01/03 07:08:21;;;;;;;;;;;;;;;11.00;70.09;101097.31;5089922;28;19920;-66
2022/01/03 07:10:47;;;;;;;;;;;;;;;11.01;70.23;101087.06;5084983;28;20372;-66
2022/01/03 07:13:12;;;;;;;;;;;;;;;11.02;70.07;101088.72;5089747;28;20049;-66
2022/01/03 07:21:06;;;;;;;;;;;;;;;10.92;70.18;101074.66;5084840;28;19973;-66
2022/01/03 07:23:31;;;;;;;;;;;;;;;10.92;70.58;101077.41;5091311;28;19920;-67
2022/01/03 07:25:56;;;;;;;;;;;;;;;10.93;70.24;101085.53;5085137;28;19928;-67
2022/01/03 07:28:21;;;;;;;;;;;;;;;10.95;70.42;101086.09;5095139;28;20049;-66
2022/01/03 07:30:46;;;;;;;;;;;;;;;10.95;70.20;101090.81;5096431;28;20015;-66
2022/01/03 07:33:12;;;;;;;;;;;;;;;10.94;70.27;101087.19;5085893;28;20003;-67
2022/01/03 07:35:37;;;;;;;;;;;;;;;10.94;70.05;101086.34;5095237;28;19963;-67
2022/01/03 07:38:03;;;;;;;;;;;;;;;10.92;69.93;101083.81;5090950;28;19920;-66
2022/01/03 07:40:29;;;;;;;;;;;;;;;10.92;70.03;101088.53;5090353;28;19962;-67
2022/01/03 07:42:54;;;;;;;;;;;;;;;10.93;70.09;101085.53;5089589;28;19928;-67
2022/01/03 07:45:20;;;;;;;;;;;;;;;10.93;70.16;101085.53;5091917;28;19930;-66
2022/01/03 07:47:45;;;;;;;;;;;;;;;10.94;70.13;101086.34;5092374;28;20351;-67
2022/01/03 07:50:11;;;;;;;;;;;;;;;10.92;70.09;101091.31;5088036;28;20065;-66
2022/01/03 07:52:36;;;;;;;;;;;;;;;10.90;70.21;101097.13;5102580;28;19931;-67
2022/01/03 07:55:02;;;;;;;;;;;;;;;10.89;70.09;101101.00;5085653;28;20004;-66
2022/01/03 07:57:27;;;;;;;;;;;;;;;10.89;70.20;101101.00;5085360;28;20375;-64
2022/01/03 07:59:53;;;;;;;;;;;;;;;10.89;70.33;101106.56;5085137;28;19924;-67
2022/01/03 08:02:18;;;;;;;;;;;;;;;10.86;70.38;101107.03;5080594;28;19920;-66
2022/01/03 08:04:44;;;;;;;;;;;;;;;10.86;70.20;101093.16;5083323;28;20434;-66
2022/01/03 08:07:09;;;;;;;;;;;;;;;10.86;70.09;101090.38;5083259;28;19927;-64
2022/01/03 08:09:34;;;;;;;;;;;;;;;10.85;70.20;101098.97;5081283;28;20268;-65
2022/01/03 08:12:00;;;;;;;;;;;;;;;10.86;70.18;101097.88;5090804;28;19927;-66
2022/01/03 08:14:25;;;;;;;;;;;;;;;10.88;70.22;101098.44;5089138;28;19923;-65
2022/01/03 08:16:50;;;;;;;;;;;;;;;10.90;70.21;101102.69;5086603;28;19920;-66
2022/01/03 08:19:16;;;;;;;;;;;;;;;10.89;70.06;101097.38;5080710;28;20011;-65
2022/01/03 08:21:41;;;;;;;;;;;;;;;10.89;70.06;101100.16;5085282;28;19990;-67
2022/01/03 08:24:06;;;;;;;;;;;;;;;10.86;70.31;101098.72;5093217;28;19928;-67
2022/01/03 08:26:34;;;;;;;;;;;;;;;10.89;70.17;101105.72;5088892;28;19923;-66
2022/01/03 08:28:59;;;;;;;;;;;;;;;10.91;70.18;101095.19;5084609;28;19966;-67
2022/01/03 08:31:25;;;;;;;;;;;;;;;10.90;70.14;101091.56;5101910;28;19959;-67
2022/01/03 08:33:51;;;;;;;;;;;;;;;10.92;70.03;101094.09;5089711;28;19969;-67
2022/01/03 08:36:16;;;;;;;;;;;;;;;10.89;70.21;101089.06;5093731;28;19916;-74
2022/01/03 08:38:41;;;;;;;;;;;;;;;10.88;70.25;101082.63;5092060;28;19927;-70
2022/01/03 08:41:06;;;;;;;;;;;;;;;10.88;70.35;101085.41;5070176;28;20303;-70
2022/01/03 08:43:32;;;;;;;;;;;;;;;10.89;70.22;101084.34;5084958;28;19926;-71
2022/01/03 08:45:57;;;;;;;;;;;;;;;10.93;70.33;101073.56;5095657;28;19924;-68
2022/01/03 08:48:22;;;;;;;;;;;;;;;10.94;70.28;101081.66;5068555;28;19964;-70
2022/01/03 08:50:47;;;;;;;;;;;;;;;10.97;70.13;101089.47;5070796;28;19936;-70
2022/01/03 08:53:13;;;;;;;;;;;;;;;11.00;70.24;101100.09;5086012;28;20015;-69
2022/01/03 08:55:39;;;;;;;;;;;;;;;11.00;70.02;101105.66;5090224;28;20333;-71
2022/01/03 08:58:04;;;;;;;;;;;;;;;11.01;69.92;101100.94;5078543;28;20276;-69
2022/01/03 09:00:29;;;;;;;;;;;;;;;11.00;69.99;101105.66;5089868;28;19927;-70
2022/01/03 09:02:54;;;;;;;;;;;;;;;10.98;69.83;101112.53;5081466;28;19920;-69
2022/01/03 09:05:20;;;;;;;;;;;;;;;10.94;70.17;101114.97;5092584;28;19924;-68
2022/01/03 09:07:45;;;;;;;;;;;;;;;10.92;70.11;101119.06;5097913;28;20016;-70
2022/01/03 09:10:11;;;;;;;;;;;;;;;10.93;70.02;101102.19;5100990;28;20371;-64
2022/01/03 09:12:36;;;;;;;;;;;;;;;10.98;70.28;101104.22;5095624;28;19928;-68
2022/01/03 09:15:02;;;;;;;;;;;;;;;11.01;70.11;101099.00;5092761;28;19920;-65
2022/01/03 09:17:28;;;;;;;;;;;;;;;11.06;70.00;101104.63;5081551;28;19920;-65
2022/01/03 09:19:53;;;;;;;;;;;;;;;11.07;69.99;101100.75;5084036;28;19920;-64
2022/01/03 09:22:24;;;;;;;;;;;;;;;11.11;70.14;101103.03;5099591;28;20433;-65
2022/01/03 09:28:49;;;;;;;;;;;;;;;11.10;69.92;101096.66;5083781;28;19916;-66
2022/01/03 09:30:24;;;;;;;;;;;;;;;11.12;69.87;101102.81;5090986;28;19980;-65
2022/01/03 09:32:49;;;;;;;;;;;;;;;11.12;69.76;101088.91;5087518;28;20442;-65
2022/01/03 09:35:15;;;;;;;;;;;;;;;11.11;69.96;101078.88;5096270;28;19931;-64
2022/01/03 09:37:41;;;;;;;;;;;;;;;11.11;69.83;101064.16;5074219;28;20394;-67
2022/01/03 09:40:06;;;;;;;;;;;;;;;11.11;69.90;101064.16;5096431;28;19920;-71
2022/01/03 09:42:33;;;;;;;;;;;;;;;11.13;69.79;101071.16;5077867;28;19924;-73
2022/01/03 09:45:02;;;;;;;;;;;;;;;11.14;69.87;101072.81;5074521;28;19946;-71
2022/01/03 09:47:28;;;;;;;;;;;;;;;11.15;69.68;101080.06;5078147;28;19923;-70
2022/01/03 09:49:53;;;;;;;;;;;;;;;11.17;69.57;101079.81;5077879;28;19931;-71
2022/01/03 09:52:21;;;;;;;;;;;;;;;11.16;69.81;101075.34;5078237;28;19920;-70
2022/01/03 09:54:47;;;;;;;;;;;;;;;11.17;69.89;101074.28;5074696;28;20397;-69
2022/01/03 09:57:13;;;;;;;;;;;;;;;11.18;69.76;101078.72;5083815;28;19928;-69
2022/01/03 09:59:38;;;;;;;;;;;;;;;11.20;69.97;101068.19;5070728;28;20787;-69
2022/01/03 10:02:05;;;;;;;;;;;;;;;11.20;69.66;101073.75;5071078;28;19938;-71
2022/01/03 10:04:30;;;;;;;;;;;;;;;11.23;69.59;101068.53;5078812;28;19977;-70
2022/01/03 10:06:56;;;;;;;;;;;;;;;11.23;69.58;101081.56;5090082;28;20284;-73
2022/01/03 10:09:23;;;;;;;;;;;;;;;11.23;69.88;101073.25;5100011;28;19935;-69
2022/01/03 10:11:48;;;;;;;;;;;;;;;11.23;69.59;101062.13;5084993;28;19947;-70
2022/01/03 10:14:13;;;;;;;;;;;;;;;11.20;69.55;101073.75;5086513;28;19963;-72
2022/01/03 10:16:42;;;;;;;;;;;;;;;11.19;69.51;101063.72;5089371;28;20267;-71
2022/01/03 10:19:07;;;;;;;;;;;;;;;11.17;69.65;101064.00;5084173;28;20341;-68
2022/01/03 10:21:43;;;;;;;;;;;;;;;11.16;69.66;101061.44;5086628;28;19925;-75
2022/01/03 10:24:09;;;;;;;;;;;;;;;11.14;69.53;101081.16;5092403;28;19920;-75
2022/01/03 10:26:37;;;;;;;;;;;;;;;11.16;69.84;101076.22;5094301;28;20024;-75
2022/01/03 10:29:22;;;;;;;;;;;;;;;11.17;69.59;101068.72;5089346;28;19935;-76
2022/01/03 10:31:48;;;;;;;;;;;;;;;11.19;69.77;101060.94;5088938;28;19920;-75
2022/01/03 10:34:15;;;;;;;;;;;;;;;11.20;69.58;101057.06;5087188;28;20020;-75
2022/01/03 10:36:42;;;;;;;;;;;;;;;11.16;69.49;101056.75;5088475;28;20020;-72
2022/01/03 10:39:21;;;;;;;;;;;;;;;11.14;69.75;101053.38;5086449;28;19924;-75
2022/01/03 10:41:48;;;;;;;;;;;;;;;11.14;69.52;101053.38;5092848;28;20309;-76
2022/01/03 10:44:29;;;;;;;;;;;;;;;11.14;69.46;101053.38;5087628;28;19916;-76
2022/01/03 10:46:54;;;;;;;;;;;;;;;11.16;69.89;101039.22;5082368;28;20394;-75
2022/01/03 10:49:20;;;;;;;;;;;;;;;11.20;69.87;101048.75;5073108;28;19920;-66
2022/01/03 10:51:45;;;;;;;;;;;;;;;11.24;69.67;101033.28;5093128;28;19928;-66
2022/01/03 10:54:16;;;;;;;;;;;;;;;11.24;69.46;101022.16;5091046;28;19924;-63
2022/01/03 10:56:43;;;;;;;;;;;;;;;11.27;69.60;101027.19;5077171;28;19920;-63
2022/01/03 10:59:14;;;;;;;;;;;;;;;11.30;69.45;101007.22;5091125;28;19982;-66
2022/01/03 11:01:40;;;;;;;;;;;;;;;11.33;69.55;101019.78;5086097;28;19951;-67
2022/01/03 11:04:05;;;;;;;;;;;;;;;11.32;69.42;101018.94;5083257;28;20275;-68
2022/01/03 11:11:44;;;;;;;;;;;;;;;11.34;69.37;100997.28;5088859;28;20057;-64
2022/01/03 11:14:10;;;;;;;;;;;;;;;11.37;69.45;100996.78;5087754;28;20339;-67
2022/01/03 11:16:36;;;;;;;;;;;;;;;11.42;69.22;100996.84;5082582;28;20338;-68
2022/01/03 11:19:02;;;;;;;;;;;;;;;11.48;69.51;100992.22;5080508;28;20057;-69
2022/01/03 11:21:29;;;;;;;;;;;;;;;11.50;69.24;100993.63;5084520;28;20007;-71
2022/01/03 11:24:00;;;;;;;;;;;;;;;11.51;69.36;100983.34;5078297;28;19920;-71
2022/01/03 11:26:26;;;;;;;;;;;;;;;11.50;68.67;100985.31;5093889;28;19931;-75
2022/01/03 11:28:51;;;;;;;;;;;;;;;11.50;69.46;100981.69;5093213;28;19928;-72
2022/01/03 11:31:17;;;;;;;;;;;;;;;11.54;69.16;100988.41;5088844;28;19931;-71
2022/01/03 11:33:43;;;;;;;;;;;;;;;11.53;68.88;100983.97;5095078;28;19920;-71
2022/01/03 11:36:08;;;;;;;;;;;;;;;11.54;69.25;100980.91;5079720;28;19982;-71
2022/01/03 11:38:38;;;;;;;;;;;;;;;11.57;69.00;100978.72;5083864;28;20382;-71
2022/01/03 11:41:04;;;;;;;;;;;;;;;11.56;69.35;100977.88;5094595;28;19962;-70
2022/01/03 11:43:30;;;;;;;;;;;;;;;11.54;68.92;100967.00;5083541;28;20252;-70
2022/01/03 11:45:55;;;;;;;;;;;;;;;11.52;68.68;100982.28;5088476;28;19926;-71
2022/01/03 11:48:21;;;;;;;;;;;;;;;11.48;69.29;100959.72;5082894;28;19930;-66
2022/01/03 11:50:50;;;;;;;;;;;;;;;11.46;69.51;100953.56;5086972;28;20374;-70
2022/01/03 11:53:20;;;;;;;;;;;;;;;11.43;68.94;100951.28;5082449;28;20262;-68
2022/01/03 11:55:45;;;;;;;;;;;;;;;11.39;69.14;100939.00;5085400;28;20319;-65
2022/01/03 11:58:26;;;;;;;;;;;;;;;11.38;69.10;100937.31;5085523;28;19930;-67
2022/01/03 12:03:47;;;;;;;;;;;;;;;11.40;69.40;100943.47;5088446;28;19935;-67
2022/01/03 12:06:22;;;;;;;;;;;;;;;11.41;69.50;100931.25;5088408;28;19960;-70
2022/01/03 12:08:53;;;;;;;;;;;;;;;11.43;69.53;100931.00;5097868;28;19920;-65
2022/01/03 12:11:22;;;;;;;;;;;;;;;11.41;69.42;100925.69;5083231;28;19927;-64
2022/01/03 12:13:48;;;;;;;;;;;;;;;11.44;69.60;100929.91;5079985;28;20131;-64
2022/01/03 12:16:13;;;;;;;;;;;;;;;11.42;69.45;100924.59;5098130;28;19920;-62
2022/01/03 12:18:39;;;;;;;;;;;;;;;11.48;69.93;100918.03;5080487;28;19927;-67
2022/01/03 12:21:04;;;;;;;;;;;;;;;11.49;69.96;100922.47;5094753;28;20368;-68
2022/01/03 12:23:40;;;;;;;;;;;;;;;11.50;69.70;100914.97;5106703;28;19965;-64
2022/01/03 12:26:13;;;;;;;;;;;;;;;11.49;69.54;100921.63;5086562;28;19925;-64
2022/01/03 12:28:57;;;;;;;;;;;;;;;11.49;69.34;100907.75;5085205;28;19928;-62
2022/01/03 12:31:22;;;;;;;;;;;;;;;11.44;69.34;100914.06;5106522;28;19919;-62
2022/01/03 12:34:20;;;;;;;;;;;;;;;11.43;69.50;100909.59;5086986;28;19926;-66
2022/01/03 12:37:03;;;;;;;;;;;;;;;11.43;68.86;100894.84;5048275;28;19925;-65
2022/01/03 12:39:29;;;;;;;;;;;;;;;11.39;69.10;100883.41;5086647;28;19920;-67
2022/01/03 12:41:55;;;;;;;;;;;;;;;11.36;69.01;100881.19;5089940;28;19968;-67
2022/01/03 12:44:39;;;;;;;;;;;;;;;11.33;69.38;100870.56;5094598;28;19924;-67
2022/01/03 12:47:17;;;;;;;;;;;;;;;11.33;69.07;100895.56;5091525;28;19920;-67
2022/01/03 12:49:43;;;;;;;;;;;;;;;11.33;69.04;100867.78;5099113;28;19923;-67
2022/01/03 12:52:18;;;;;;;;;;;;;;;11.31;69.26;100872.75;5086961;28;19919;-67