Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:14;;;;;;;2.40;0.90;;;12.60;81.40;;;;;;4914495;29;20869;-85
2021/10/23 00:04:44;;;;;;;2.90;0.90;;;12.70;83.90;;;;;;4914765;29;20853;-85
2021/10/23 00:07:13;;;;;;;1.87;1.13;;;12.70;81.10;;;;;;4910679;29;20482;-84
2021/10/23 00:09:41;;;;;;;1.30;0.80;;;12.70;87.40;;;;;;4916704;29;20545;-85
2021/10/23 00:12:09;;;;;;;1.17;0.90;;;12.80;89.00;;;;;;4916346;29;20460;-85
2021/10/23 00:14:38;;;;;;;1.67;1.57;;;12.90;88.80;;;;;;4917284;29;20466;-84
2021/10/23 00:17:06;;;;;;;2.00;0.60;;;12.90;84.40;;;;;;4917697;29;20502;-84
2021/10/23 00:19:34;;;;;;;0.87;0.87;;;12.80;85.50;;;;;;4909734;29;20454;-83
2021/10/23 00:22:04;;;;;;;2.00;0.80;;;12.70;87.50;;;;;;4918605;29;20463;-82
2021/10/23 00:24:32;;;;;;;1.23;0.80;;;12.70;87.10;;;;;;4918065;29;20460;-84
2021/10/23 00:27:01;;;;;;;2.07;0.90;;;12.70;88.00;;;;;;4915713;29;20488;-84
2021/10/23 00:29:29;;;;;;;1.03;0.80;;;12.80;90.00;;;;;;4918320;29;20548;-83
2021/10/23 00:31:57;;;;;;;4.63;1.93;;;12.90;92.80;;;;;;4916202;29;20521;-84
2021/10/23 00:34:25;;;;;;;0.77;0.77;;;12.90;90.90;;;;;;4906668;29;20468;-85
2021/10/23 00:36:53;;;;;;;1.83;0.90;;;13.00;90.70;;;;;;4916023;29;20501;-84
2021/10/23 00:39:23;;;;;;;1.97;1.00;;;12.90;89.50;;;;;;4924374;29;20457;-84
2021/10/23 00:41:52;;;;;;;2.90;1.10;;;12.90;90.70;;;;;;4918101;29;20575;-83
2021/10/23 00:44:33;;;;;;;2.57;1.03;;;12.90;91.90;;;;;;4911282;29;20457;-82
2021/10/23 00:47:03;;;;;;;3.10;0.90;;;13.00;90.70;;;;;;4907937;29;20477;-84
2021/10/23 00:49:32;;;;;;;1.37;0.80;;;12.70;86.90;;;;;;4929515;29;20471;-84
2021/10/23 00:52:03;;;;;;;2.73;0.93;;;12.70;90.90;;;;;;4916300;29;20454;-85
2021/10/23 00:54:33;;;;;;;1.13;0.90;;;12.70;91.00;;;;;;4911490;29;20464;-84
2021/10/23 00:57:03;;;;;;;1.07;0.97;;;12.70;91.00;;;;;;4912183;29;20564;-84
2021/10/23 00:59:31;;;;;;;6.37;0.90;;;12.70;92.10;;;;;;4917933;29;20448;-85
2021/10/23 01:02:00;;;;;;;2.10;1.00;;;12.70;92.70;;;;;;4915344;29;20459;-84
2021/10/23 01:04:29;;;;;;;0.83;0.83;;;12.50;92.20;;;;;;4915535;29;20457;-84
2021/10/23 01:06:58;;;;;;;1.70;0.70;;;12.60;95.40;;;;;;4915475;29;20496;-85
2021/10/23 01:09:26;;;;;;;1.10;1.00;;;12.60;94.10;;;;;;4916080;29;20451;-85
2021/10/23 01:11:56;;;;;;;1.30;1.20;;;12.50;95.50;;;;;;4912782;29;20460;-84
2021/10/23 01:14:26;;;;;;;1.77;0.93;;;12.30;96.10;;;;;;4917099;29;20472;-84
2021/10/23 01:16:56;;;;;;;1.47;0.77;;;12.40;97.50;;;;;;4923130;29;20490;-84
2021/10/23 01:19:24;;;;;;;1.90;0.80;;;12.60;97.50;;;;;;4913787;29;20559;-86
2021/10/23 01:21:54;;;;;;;2.77;1.00;;;12.70;98.80;;;;;;4911876;29;20450;-84
2021/10/23 01:24:23;;;;;;;2.23;0.80;;;12.80;98.20;;;;;;4914593;29;20972;-83
2021/10/23 01:26:52;;;;;;;3.27;1.10;;;12.90;97.60;;;;;;4924694;29;20478;-82
2021/10/23 01:29:22;;;;;;;1.77;0.80;;;13.00;97.70;;;;;;4915748;29;20460;-84
2021/10/23 01:31:51;;;;;;;0.97;0.97;;;13.10;97.90;;;;;;4916290;29;20457;-84
2021/10/23 01:34:22;;;;;;;0.87;0.87;;;13.10;98.00;;;;;;4916633;29;20464;-84
2021/10/23 01:36:52;;;;;;;1.70;1.57;;;13.10;97.60;;;;;;4916836;29;20496;-86
2021/10/23 01:39:24;;;;;;;1.77;0.87;;;13.10;97.70;;;;;;4916145;29;20488;-83
2021/10/23 01:41:54;;;;;;;1.63;0.90;;;12.90;97.90;;;;;;4917370;29;20464;-85
2021/10/23 01:44:25;;;;;;;2.97;1.00;;;12.90;97.70;;;;;;4929905;29;20492;-85
2021/10/23 01:46:54;;;;;;;3.70;0.90;;;12.90;98.10;;;;;;4921120;29;20491;-85
2021/10/23 01:49:22;;;;;;;2.50;1.17;;;12.70;99.00;;;;;;4918929;29;20466;-85
2021/10/23 01:51:50;;;;;;;3.23;1.00;;;12.50;99.70;;;;;;4916639;29;21038;-85
2021/10/23 01:54:19;;;;;;;1.43;1.10;;;12.70;99.90;;;;;;4915061;29;20865;-85
2021/10/23 01:56:49;;;;;;;1.03;0.67;;;12.80;99.90;;;;;;4906211;29;20614;-84
2021/10/23 01:59:17;;;;;;;1.50;0.70;;;12.90;99.40;;;;;;4914624;29;20611;-85
2021/10/23 02:01:45;;;;;;;2.87;0.90;;;12.80;99.90;;;;;;4909587;29;20559;-86
2021/10/23 02:04:14;;;;;;;1.37;1.00;;;12.90;99.90;;;;;;4918918;29;20461;-86
2021/10/23 02:06:42;;;;;;;3.07;1.13;;;12.70;98.60;;;;;;4913513;29;20487;-84
2021/10/23 02:09:10;;;;;;;1.90;0.83;;;12.60;99.90;;;;;;4915577;29;20447;-85
2021/10/23 02:11:38;;;;;;;1.77;1.43;;;12.70;99.90;;;;;;4908263;29;20450;-85
2021/10/23 02:14:08;;;;;;;1.93;0.90;;;12.90;99.90;;;;;;4915715;29;20469;-85
2021/10/23 02:16:36;;;;;;;0.97;0.87;;;12.80;99.90;;;;;;4916205;29;20479;-84
2021/10/23 02:19:05;;;;;;;3.23;1.00;;;12.90;99.90;;;;;;4915428;29;20490;-84
2021/10/23 02:21:33;;;;;;;1.90;0.80;;;12.90;99.90;;;;;;4915907;29;20820;-82
2021/10/23 02:24:01;;;;;;;1.27;1.07;;;12.90;99.90;;;;;;4918410;29;20466;-83
2021/10/23 02:26:30;;;;;;;1.57;0.90;;;12.80;99.90;;;;;;4916263;29;20487;-83
2021/10/23 02:28:58;;;;;;;1.93;1.37;;;12.80;99.90;;;;;;4918090;29;20481;-82
2021/10/23 02:31:32;;;;;;;5.10;1.33;;;12.80;99.90;;;;;;4917753;29;20462;-82
2021/10/23 02:34:00;;;;;;;1.43;0.80;;;12.80;99.90;;;;;;4913335;29;20507;-85
2021/10/23 02:36:29;;;;;;;1.33;0.80;;;12.70;99.90;;;;;;4915701;29;20495;-85
2021/10/23 02:38:57;;;;;;;2.67;1.00;;;12.70;99.90;;;;;;4903750;29;20499;-86
2021/10/23 02:41:26;;;;;;;2.10;1.00;;;12.60;99.90;;;;;;4913897;29;21501;-87
2021/10/23 02:43:55;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4914952;29;20473;-85
2021/10/23 02:46:23;;;;;;;1.20;1.00;;;12.80;99.90;;;;;;4914543;29;20489;-84
2021/10/23 02:48:53;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4914789;29;20477;-84
2021/10/23 02:51:22;;;;;;;1.57;0.90;;;12.70;99.90;;;;;;4913720;29;20622;-84
2021/10/23 02:53:50;;;;;;;1.33;0.93;;;12.80;99.90;;;;;;4908704;29;20468;-84
2021/10/23 02:56:18;;;;;;;2.00;1.03;;;12.70;99.90;;;;;;4901751;29;20480;-84
2021/10/23 02:58:47;;;;;;;4.80;1.03;;;12.70;99.90;;;;;;4918269;29;20478;-84
2021/10/23 03:01:15;;;;;;;1.50;0.90;;;12.50;99.90;;;;;;4913082;29;20478;-83
2021/10/23 03:03:43;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4913358;29;20485;-83
2021/10/23 03:06:17;;;;;;;2.80;1.00;;;12.60;99.90;;;;;;4905856;29;20922;-84
2021/10/23 03:08:45;;;;;;;2.37;1.00;;;12.70;99.90;;;;;;4915802;29;20462;-83
2021/10/23 03:11:14;;;;;;;2.00;1.07;;;12.70;99.90;;;;;;4912665;29;20471;-83
2021/10/23 03:13:42;;;;;;;2.77;0.90;;;12.70;99.90;;;;;;4911900;29;20453;-84
2021/10/23 03:16:11;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;4918855;29;20858;-83
2021/10/23 03:18:39;;;;;;;2.60;1.10;;;12.60;99.90;;;;;;4919323;29;20475;-83
2021/10/23 03:21:08;;;;;;;1.57;0.90;;;12.70;99.90;;;;;;4916512;29;20457;-83
2021/10/23 03:23:37;;;;;;;1.40;1.07;;;12.80;99.90;;;;;;4923492;29;20471;-83
2021/10/23 03:26:06;;;;;;;4.97;1.13;;;12.80;99.90;;;;;;4918092;29;20472;-83
2021/10/23 03:28:34;;;;;;;2.17;0.90;;;12.90;99.90;;;;;;4923121;29;20472;-84
2021/10/23 03:31:02;;;;;;;1.53;0.77;;;12.90;99.90;;;;;;4918740;29;20468;-82
2021/10/23 03:33:31;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;4919193;29;21014;-81
2021/10/23 03:35:59;;;;;;;1.60;0.87;;;13.00;99.90;;;;;;4915559;29;20474;-83
2021/10/23 03:38:27;;;;;;;1.43;0.90;;;13.00;99.90;;;;;;4931558;29;20480;-84
2021/10/23 03:40:58;;;;;;;1.07;0.70;;;13.00;99.90;;;;;;4910851;29;20469;-84
2021/10/23 03:43:26;;;;;;;1.37;1.00;;;13.10;99.90;;;;;;4914135;29;20466;-82
2021/10/23 03:45:55;;;;;;;2.30;0.90;;;13.10;99.90;;;;;;4922207;29;20543;-84
2021/10/23 03:48:23;;;;;;;1.03;0.93;;;13.10;99.90;;;;;;4920633;29;20461;-83
2021/10/23 03:50:52;;;;;;;1.17;0.80;;;13.10;99.90;;;;;;4917136;29;20567;-83
2021/10/23 03:53:21;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;4916845;29;20572;-84
2021/10/23 03:55:50;;;;;;;1.23;0.90;;;13.00;99.90;;;;;;4913886;29;20471;-82
2021/10/23 03:58:19;;;;;;;5.60;1.20;;;13.10;99.90;;;;;;4916060;29;20834;-84
2021/10/23 04:00:48;;;;;;;1.60;1.10;;;13.10;99.90;;;;;;4909996;29;20932;-84
2021/10/23 04:03:16;;;;;;;4.30;1.00;;;13.10;99.90;;;;;;4909257;29;20468;-83
2021/10/23 04:05:45;;;;;;;1.63;0.80;;;13.10;99.90;;;;;;4914809;29;20480;-83
2021/10/23 04:08:13;;;;;;;2.67;1.00;;;13.10;99.90;;;;;;4914198;29;20850;-84
2021/10/23 04:10:41;;;;;;;4.50;1.00;;;13.10;99.90;;;;;;4912481;29;20459;-84
2021/10/23 04:13:09;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;4913224;29;20466;-85
2021/10/23 04:15:39;;;;;;;3.97;1.20;;;13.10;99.90;;;;;;4916592;29;20491;-84
2021/10/23 04:18:08;;;;;;;2.43;0.83;;;13.00;99.90;;;;;;4910305;29;20490;-84
2021/10/23 04:20:36;;;;;;;2.00;0.90;;;13.10;99.90;;;;;;4915428;29;20485;-84
2021/10/23 04:23:04;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;4915283;29;20472;-84
2021/10/23 04:25:33;;;;;;;1.40;1.07;;;13.00;99.90;;;;;;4913906;29;21077;-84
2021/10/23 04:28:01;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4911922;29;20518;-85
2021/10/23 04:30:29;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;4910751;29;20464;-87
2021/10/23 04:32:59;;;;;;;1.07;1.00;;;13.00;99.90;;;;;;4908477;29;20484;-86
2021/10/23 04:35:28;;;;;;;1.30;0.77;;;13.00;99.90;;;;;;4906155;29;20470;-85
2021/10/23 04:37:56;;;;;;;1.70;1.10;;;13.00;99.90;;;;;;4914891;29;20486;-83
2021/10/23 04:40:24;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4918038;29;20497;-84
2021/10/23 04:42:53;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;4916851;29;20810;-83
2021/10/23 04:45:21;;;;;;;5.03;1.00;;;12.70;99.90;;;;;;4907972;29;20454;-85
2021/10/23 04:47:49;;;;;;;2.03;1.10;;;12.60;99.90;;;;;;4914504;29;20486;-86
2021/10/23 04:50:19;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;4914026;29;20465;-85
2021/10/23 04:52:47;;;;;;;3.20;1.13;;;12.70;99.90;;;;;;4914296;29;20470;-85
2021/10/23 04:55:15;;;;;;;2.60;0.90;;;12.70;99.90;;;;;;4909063;29;20557;-86
2021/10/23 04:57:44;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4915899;29;20887;-86
2021/10/23 05:00:13;;;;;;;2.07;0.90;;;12.60;99.90;;;;;;4912336;29;20514;-83
2021/10/23 05:02:41;;;;;;;4.23;1.00;;;12.70;99.90;;;;;;4908177;29;21045;-83
2021/10/23 05:05:10;;;;;;;1.40;0.93;;;12.80;99.90;;;;;;4924732;29;20505;-84
2021/10/23 05:07:39;;;;;;;3.17;1.60;;;12.80;99.90;;;;;;4915321;29;20855;-84
2021/10/23 05:10:08;;;;;;;6.47;1.03;;;12.80;99.90;;;;;;4913002;29;20952;-84
2021/10/23 05:12:37;;;;;;;1.27;1.00;;;12.60;99.90;;;;;;4913469;29;20557;-84
2021/10/23 05:15:06;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;4911721;29;20471;-84
2021/10/23 05:17:34;;;;;;;4.03;1.00;;;12.70;99.90;;;;;;4925399;29;20481;-84
2021/10/23 05:20:03;;;;;;;1.03;0.90;;;12.80;99.90;;;;;;4913118;29;20493;-84
2021/10/23 05:22:31;;;;;;;1.23;1.00;;;12.90;99.90;;;;;;4915227;29;20930;-84
2021/10/23 05:25:01;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;4910553;29;20477;-83
2021/10/23 05:27:30;;;;;;;2.50;1.00;;;12.80;99.90;;;;;;4927029;29;20494;-84
2021/10/23 05:29:58;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4915563;29;20963;-83
2021/10/23 05:32:27;;;;;;;1.07;0.80;;;12.80;99.90;;;;;;4914591;29;20758;-84
2021/10/23 05:34:55;;;;;;;2.70;1.00;;;12.70;99.90;;;;;;4912939;29;20463;-84
2021/10/23 05:37:23;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4906755;29;20822;-82
2021/10/23 05:39:52;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4911256;29;20482;-84
2021/10/23 05:42:21;;;;;;;1.97;1.10;;;12.50;99.90;;;;;;4912978;29;20454;-82
2021/10/23 05:44:50;;;;;;;2.53;0.90;;;12.40;99.90;;;;;;4909079;29;20942;-83
2021/10/23 05:47:18;;;;;;;5.23;1.87;;;12.40;99.90;;;;;;4912468;29;20573;-83
2021/10/23 05:49:46;;;;;;;4.53;2.63;;;12.30;99.90;;;;;;4927513;29;20607;-83
2021/10/23 05:52:14;;;;;;;2.37;1.40;;;12.20;99.90;;;;;;4914074;29;20489;-85
2021/10/23 05:54:43;;;;;;;1.10;0.87;;;12.10;99.90;;;;;;4913421;29;20458;-84
2021/10/23 05:57:12;;;;;;;1.33;0.93;;;12.10;99.90;;;;;;4913261;29;20498;-84
2021/10/23 05:59:43;;;;;;;1.25;0.95;;;12.10;99.90;;;;;;4908439;29;20448;-84
2021/10/23 06:02:22;;;;;;;1.40;1.10;;;12.30;99.90;;;;;;4917086;29;21029;-83
2021/10/23 06:04:52;;;;;;;2.50;1.00;;;12.40;99.90;;;;;;4904668;29;20664;-83
2021/10/23 06:07:21;;;;;;;2.50;1.50;;;12.40;99.90;;;;;;4910990;29;20478;-78
2021/10/23 06:09:49;;;;;;;1.97;1.20;;;12.40;99.90;;;;;;4906726;29;20470;-77
2021/10/23 06:12:18;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4914745;29;20465;-80
2021/10/23 06:14:48;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4912993;29;20449;-77
2021/10/23 06:17:16;;;;;;;1.53;1.00;;;12.50;99.90;;;;;;4908101;29;20994;-77
2021/10/23 06:19:44;;;;;;;4.10;1.40;;;11.90;99.90;;;;;;4906563;29;21162;-77
2021/10/23 06:22:12;;;;;;;2.97;1.10;;;11.60;99.90;;;;;;4905314;29;20898;-76
2021/10/23 06:24:41;;;;;;;1.10;1.05;;;11.40;99.90;;;;;;4906890;29;20372;-82
2021/10/23 06:27:09;;;;;;;1.53;1.13;;;11.30;99.90;;;;;;4911594;29;20270;-79
2021/10/23 06:29:37;;;;;;;3.03;1.23;;;11.60;99.90;;;;;;4903979;29;21177;-81
2021/10/23 06:32:07;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;4905088;29;20518;-81
2021/10/23 06:34:40;;;;;;;5.17;1.10;;;12.00;99.90;;;;;;4907490;29;20461;-81
2021/10/23 06:37:09;;;;;;;1.73;1.13;;;12.00;99.90;;;;;;4911615;29;20582;-80
2021/10/23 06:39:38;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;4909884;29;20958;-80
2021/10/23 06:42:07;;;;;;;2.63;1.37;;;12.10;99.90;;;;;;4917015;29;20474;-81
2021/10/23 06:44:36;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;4914839;29;20478;-81
2021/10/23 06:47:04;;;;;;;1.87;1.10;;;12.10;99.90;;;;;;4905745;29;20476;-81
2021/10/23 06:49:34;;;;;;;3.37;1.10;;;12.10;99.90;;;;;;4916932;29;20953;-83
2021/10/23 06:52:02;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4907547;29;20450;-80
2021/10/23 06:54:30;;;;;;;3.63;1.10;;;12.00;99.90;;;;;;4913352;29;20447;-79
2021/10/23 06:56:58;;;;;;;5.00;1.33;;;11.70;99.90;;;;;;4912077;29;20488;-80
2021/10/23 06:59:44;;;;;;;4.00;1.40;;;11.60;99.90;;;;;;4908578;29;20467;-79
2021/10/23 07:02:12;;;;;;;2.83;1.30;;;11.70;99.90;;;;;;4902273;29;20538;-79
2021/10/23 07:04:42;;;;;;;1.37;1.10;;;11.80;99.90;;;;;;4914751;29;20560;-80
2021/10/23 07:07:10;;;;;;;2.20;0.97;;;11.90;99.90;;;;;;4908173;29;20480;-77
2021/10/23 07:09:39;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;4908056;29;20452;-76
2021/10/23 07:12:07;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;4908568;29;20961;-80
2021/10/23 07:14:35;;;;;;;1.50;1.10;;;11.70;99.90;;;;;;4921715;29;20464;-79
2021/10/23 07:17:04;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;4909438;29;20495;-80
2021/10/23 07:19:32;;;;;;;3.50;1.40;;;11.70;99.90;;;;;;4907025;29;20226;-78
2021/10/23 07:22:02;;;;;;;1.30;1.10;;;11.80;99.90;;;;;;4915600;29;21005;-78
2021/10/23 07:24:30;;;;;;;2.50;1.30;;;12.00;99.90;;;;;;4909477;29;21041;-78
2021/10/23 07:26:59;;;;;;;3.20;1.00;;;11.90;99.90;;;;;;4907997;29;21056;-77
2021/10/23 07:29:27;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;4914326;29;20964;-78
2021/10/23 07:31:55;;;;;;;2.90;0.80;;;11.90;99.90;;;;;;4908685;29;20463;-77
2021/10/23 07:34:24;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;4914290;29;20463;-77
2021/10/23 07:36:52;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;4914135;29;20506;-78
2021/10/23 07:39:22;;;;;;;2.33;0.90;;;12.20;99.90;;;;;;4917972;29;20793;-78
2021/10/23 07:41:50;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4924386;29;20489;-78
2021/10/23 07:44:19;;;;;;;2.55;1.20;;;12.00;99.90;;;;;;4916925;29;20772;-76
2021/10/23 07:46:47;;;;;;;2.35;1.13;;;12.00;99.90;;;;;;4916497;29;20469;-76
2021/10/23 07:49:15;;;;;;;1.33;0.83;;;12.20;99.90;;;;;;4917176;29;20206;-77
2021/10/23 07:51:44;;;;;;;1.73;1.30;;;12.40;99.90;;;;;;4914501;29;20539;-78
2021/10/23 07:54:12;;;;;;;2.63;0.93;;;12.60;99.90;;;;;;4915915;29;20527;-75
2021/10/23 07:56:42;;;;;;;3.10;1.37;;;12.80;99.90;;;;;;4917750;29;21040;-75
2021/10/23 07:59:10;;;;;;;3.80;0.87;;;12.90;99.90;;;;;;4927717;29;20457;-75
2021/10/23 08:01:38;;;;;;;2.67;1.70;;;13.10;99.90;;;;;;4912582;29;20999;-76
2021/10/23 08:04:07;;;;;;;2.03;1.10;;;13.30;99.90;;;;;;4909373;29;20964;-75
2021/10/23 08:06:35;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;4918172;29;20475;-75
2021/10/23 08:09:11;;;;;;;3.57;1.40;;;13.50;99.90;;;;;;4916135;29;20458;-75
2021/10/23 08:11:42;;;;;;;1.53;0.90;;;13.60;99.90;;;;;;4917100;29;20497;-75
2021/10/23 08:14:10;;;;;;;2.73;1.03;;;13.70;99.90;;;;;;4916346;29;20548;-75
2021/10/23 08:16:39;;;;;;;3.23;1.17;;;13.70;99.90;;;;;;4917385;29;20812;-76
2021/10/23 08:19:07;;;;;;;2.00;0.90;;;13.70;99.90;;;;;;4910562;29;21002;-75
2021/10/23 08:21:38;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;4915314;29;20466;-76
2021/10/23 08:24:06;;;;;;;5.20;1.27;;;13.90;99.90;;;;;;4922312;29;20595;-80
2021/10/23 08:26:35;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;4927525;29;20493;-81
2021/10/23 08:29:04;;;;;;;3.47;1.10;;;14.00;99.90;;;;;;4923297;29;20771;-83
2021/10/23 08:31:33;;;;;;;4.20;1.10;;;14.00;99.90;;;;;;4932030;29;20464;-83
2021/10/23 08:34:02;;;;;;;2.60;1.27;;;13.90;99.90;;;;;;4934668;29;20467;-82
2021/10/23 08:36:31;;;;;;;1.80;1.30;;;14.10;99.90;;;;;;4928286;29;20477;-83
2021/10/23 08:39:00;;;;;;;2.40;0.80;;;14.20;99.90;;;;;;4927876;29;20540;-85
2021/10/23 08:41:28;;;;;;;2.40;1.10;;;14.30;99.90;;;;;;4931282;29;20537;-82
2021/10/23 08:43:57;;;;;;;2.50;1.40;;;14.20;99.90;;;;;;4926098;29;20577;-84
2021/10/23 08:46:30;;;;;;;2.03;1.50;;;14.30;99.90;;;;;;4926249;29;20530;-82
2021/10/23 08:49:03;;;;;;;2.70;1.53;;;14.40;99.90;;;;;;4926040;29;20449;-82
2021/10/23 08:51:33;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;4927522;29;20477;-83
2021/10/23 08:54:02;;;;;;;1.57;1.10;;;14.60;99.90;;;;;;4924429;29;20636;-79
2021/10/23 08:56:34;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;4922371;29;20516;-78
2021/10/23 08:59:03;;;;;;;2.03;0.97;;;15.10;99.90;;;;;;4909243;29;20459;-79
2021/10/23 09:01:33;;;;;;;2.90;1.00;;;15.30;99.90;;;;;;4909718;29;20457;-79
2021/10/23 09:04:01;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;4912633;29;20857;-79
2021/10/23 09:06:32;;;;;;;1.63;1.10;;;15.60;99.90;;;;;;4910465;29;20571;-79
2021/10/23 09:09:04;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;4912271;29;20502;-81
2021/10/23 09:11:34;;;;;;;2.03;1.10;;;16.00;99.90;;;;;;4903781;29;20465;-81
2021/10/23 09:14:24;;;;;;;1.70;1.13;;;16.30;99.90;;;;;;4909255;29;20821;-78
2021/10/23 09:17:09;;;;;;;1.33;1.00;;;16.60;99.90;;;;;;4908207;29;20481;-79
2021/10/23 09:19:40;;;;;;;3.23;1.40;;;16.90;99.90;;;;;;4911179;29;20469;-79
2021/10/23 09:22:21;;;;;;;4.73;2.10;;;17.20;99.90;;;;;;4911208;29;20804;-81
2021/10/23 09:25:14;;;;;;;1.80;1.67;;;17.40;99.90;;;;;;4911554;29;20482;-80
2021/10/23 09:27:48;;;;;;;6.10;1.77;;;17.70;99.90;;;;;;4906757;29;20624;-79
2021/10/23 09:30:18;;;;;;;2.23;1.13;;;17.80;99.90;;;;;;4912249;29;20469;-80
2021/10/23 09:32:53;;;;;;;5.20;1.70;;;17.90;99.90;;;;;;4908806;29;20462;-82
2021/10/23 09:35:23;;;;;;;2.97;1.30;;;18.10;99.90;;;;;;4920389;29;20475;-79
2021/10/23 09:37:55;;;;;;;2.03;1.00;;;18.20;99.90;;;;;;4906107;29;20470;-81
2021/10/23 09:40:25;;;;;;;1.37;0.97;;;18.20;99.90;;;;;;4909782;29;20458;-79
2021/10/23 09:43:21;;;;;;;2.42;1.52;;;18.30;99.90;;;;;;4908984;29;20451;-79
2021/10/23 09:46:03;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;4886482;29;20733;-79
2021/10/23 09:48:34;;;;;;;2.10;1.20;;;18.60;99.90;;;;;;4901036;29;20470;-79
2021/10/23 09:51:22;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;4905187;29;20537;-81
2021/10/23 09:53:51;;;;;;;1.00;0.93;;;18.50;99.90;;;;;;4912348;29;20820;-81
2021/10/23 09:56:22;;;;;;;1.23;1.00;;;18.40;99.90;;;;;;4912790;29;20532;-79
2021/10/23 09:58:56;;;;;;;4.73;0.93;;;18.50;99.90;;;;;;4911455;29;20571;-81
2021/10/23 10:01:26;;;;;;;1.10;0.93;;;18.50;99.90;;;;;;4927846;29;20521;-81
2021/10/23 10:03:56;;;;;;;1.93;1.00;;;18.60;99.90;;;;;;4910905;29;20910;-81
2021/10/23 10:06:26;;;;;;;1.17;0.90;;;18.70;99.90;;;;;;4903754;29;20549;-80
2021/10/23 10:08:55;;;;;;;2.10;1.30;;;18.70;99.90;;;;;;4906959;29;20462;-80
2021/10/23 10:11:24;;;;;;;5.43;1.10;;;18.80;99.90;;;;;;4910028;29;20458;-80
2021/10/23 10:13:53;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;4924554;29;20903;-81
2021/10/23 10:16:24;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;4907586;29;20523;-81
2021/10/23 10:18:54;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4908673;29;20478;-80
2021/10/23 10:21:24;;;;;;;0.73;0.70;;;18.80;97.90;;;;;;4912377;29;20469;-80
2021/10/23 10:23:54;;;;;;;1.43;0.70;;;19.00;99.10;;;;;;4911050;29;21042;-81
2021/10/23 10:26:31;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;4920387;29;20477;-79
2021/10/23 10:29:14;;;;;;;1.23;0.70;;;19.30;99.90;;;;;;4911169;29;20460;-81
2021/10/23 10:31:51;;;;;;;3.70;1.03;;;19.50;99.90;;;;;;4908260;29;20449;-79
2021/10/23 10:35:20;;;;;;;2.00;0.90;;;19.50;99.90;;;;;;4912210;29;20505;-80
2021/10/23 10:38:24;;;;;;;1.67;1.03;;;19.40;99.90;;;;;;4908600;29;20489;-78
2021/10/23 10:44:12;;;;;;;1.10;0.90;;;18.70;99.40;;;;;;4910079;29;20498;-78
2021/10/23 10:47:17;;;;;;;2.50;0.87;;;18.40;98.00;;;;;;4908822;29;20894;-79
2021/10/23 10:49:53;;;;;;;2.60;0.73;;;18.20;99.80;;;;;;4907152;29;20480;-79
2021/10/23 10:52:54;;;;;;;1.70;0.90;;;18.00;98.60;;;;;;4907082;29;20466;-79
2021/10/23 10:55:23;;;;;;;1.40;1.00;;;17.80;96.90;;;;;;4907633;29;20497;-80
2021/10/23 10:57:59;;;;;;;1.60;1.10;;;17.60;96.20;;;;;;4912147;29;21005;-81
2021/10/23 11:01:11;;;;;;;11.87;4.17;;;17.50;95.40;;;;;;4910662;29;20470;-80
2021/10/23 11:03:45;;;;;;;4.60;1.73;;;17.40;93.30;;;;;;4906936;29;20480;-79
2021/10/23 11:06:45;;;;;;;2.70;1.10;;;17.30;93.00;;;;;;4911257;29;20889;-80
2021/10/23 11:09:38;;;;;;;3.17;0.87;;;17.20;94.40;;;;;;4922320;29;20540;-80
2021/10/23 11:12:37;;;;;;;1.00;0.90;;;17.10;94.20;;;;;;4909125;29;20475;-81
2021/10/23 11:15:05;;;;;;;1.03;0.80;;;17.20;95.10;;;;;;4913089;29;20461;-80
2021/10/23 11:17:40;;;;;;;1.47;1.10;;;17.20;95.60;;;;;;4907255;29;20477;-80
2021/10/23 11:20:13;;;;;;;3.63;1.00;;;17.10;95.70;;;;;;4913670;29;20530;-79
2021/10/23 11:22:49;;;;;;;2.57;1.10;;;17.10;95.50;;;;;;4916311;29;20465;-79
2021/10/23 11:25:25;;;;;;;1.83;0.83;;;17.10;96.10;;;;;;4912868;29;20456;-79
2021/10/23 11:27:53;;;;;;;0.90;0.87;;;17.10;93.60;;;;;;4911557;29;20491;-80
2021/10/23 11:30:24;;;;;;;1.17;1.07;;;16.90;94.10;;;;;;4911544;29;20542;-81
2021/10/23 11:32:56;;;;;;;1.20;0.80;;;16.90;92.90;;;;;;4905119;29;20561;-77
2021/10/23 11:35:33;;;;;;;2.87;1.10;;;17.00;95.20;;;;;;4908636;29;20886;-77
2021/10/23 11:38:07;;;;;;;3.30;0.90;;;17.10;95.20;;;;;;4906809;29;21007;-77
2021/10/23 11:40:39;;;;;;;2.50;1.00;;;17.20;95.10;;;;;;4905797;29;20823;-76
2021/10/23 11:43:07;;;;;;;1.70;0.83;;;17.50;95.70;;;;;;4911861;29;20493;-76
2021/10/23 11:45:37;;;;;;;0.87;0.70;;;17.60;94.40;;;;;;4904788;29;20483;-76
2021/10/23 11:48:08;;;;;;;0.80;0.70;;;17.80;93.20;;;;;;4911094;29;20483;-80
2021/10/23 11:50:38;;;;;;;0.60;0.60;;;17.90;90.50;;;;;;4905705;29;20819;-80
2021/10/23 11:53:12;;;;;;;1.10;0.83;;;17.80;90.60;;;;;;4904551;29;20457;-80
2021/10/23 11:55:45;;;;;;;0.80;0.80;;;17.80;94.30;;;;;;4910201;29;20957;-81
2021/10/23 11:58:15;;;;;;;4.00;1.93;;;17.90;96.40;;;;;;4901038;29;20586;-81
2021/10/23 12:00:45;;;;;;;0.90;0.80;;;17.90;94.60;;;;;;4912038;29;20477;-80
2021/10/23 12:03:15;;;;;;;4.77;2.40;;;17.90;95.20;;;;;;4913364;29;20495;-81
2021/10/23 12:05:46;;;;;;;3.87;1.80;;;17.80;94.40;;;;;;4915908;29;20465;-81
2021/10/23 12:08:27;;;;;;;4.30;1.20;;;17.50;92.10;;;;;;4909857;29;20468;-82
2021/10/23 12:11:17;;;;;;;1.20;1.00;;;17.40;92.30;;;;;;4909910;29;20465;-82
2021/10/23 12:13:52;;;;;;;1.20;1.10;;;17.20;92.60;;;;;;4911061;29;20460;-80
2021/10/23 12:16:33;;;;;;;2.70;0.90;;;17.20;92.20;;;;;;4913662;29;20518;-80
2021/10/23 12:19:07;;;;;;;1.13;1.03;;;17.20;93.00;;;;;;4908620;29;20980;-80
2021/10/23 12:21:42;;;;;;;2.20;0.80;;;17.10;93.30;;;;;;4914462;29;21042;-80
2021/10/23 12:24:19;;;;;;;2.20;0.83;;;17.10;91.90;;;;;;4911115;29;20480;-82
2021/10/23 12:27:06;;;;;;;3.23;1.13;;;17.10;91.40;;;;;;4907008;29;21069;-81
2021/10/23 12:29:37;;;;;;;0.73;0.60;;;17.00;90.80;;;;;;4907154;29;20524;-81
2021/10/23 12:32:08;;;;;;;1.27;0.80;;;16.90;87.70;;;;;;4912915;29;20471;-82
2021/10/23 12:35:00;;;;;;;0.83;0.83;;;16.80;86.30;;;;;;4918773;29;20555;-82
2021/10/23 12:37:40;;;;;;;1.23;0.97;;;16.70;84.70;;;;;;4911421;29;20551;-80
2021/10/23 12:40:12;;;;;;;1.20;0.90;;;16.70;85.10;;;;;;4916124;29;20551;-80
2021/10/23 12:42:43;;;;;;;1.10;1.00;;;16.80;85.20;;;;;;4915389;29;20468;-81
2021/10/23 12:45:13;;;;;;;1.20;1.10;;;16.70;84.70;;;;;;4909769;29;20479;-81
2021/10/23 12:47:41;;;;;;;2.20;0.83;;;16.80;85.70;;;;;;4914714;29;20511;-80
2021/10/23 12:50:11;;;;;;;1.30;0.97;;;16.80;86.50;;;;;;4905056;29;20811;-78
2021/10/23 12:52:42;;;;;;;1.10;1.00;;;16.70;96.10;;;;;;4911949;29;20468;-81
2021/10/23 12:55:12;;;;;;;1.63;0.80;;;16.60;85.10;;;;;;4909429;29;20518;-82
2021/10/23 12:57:42;;;;;;;2.40;0.97;;;16.60;83.50;;;;;;4917470;29;20531;-82
2021/10/23 13:00:11;;;;;;;0.70;0.70;;;16.70;84.70;;;;;;4906446;29;20911;-80
2021/10/23 13:02:39;;;;;;;0.93;0.70;;;16.70;80.90;;;;;;4912425;29;20459;-81
2021/10/23 13:05:09;;;;;;;0.70;0.50;;;16.70;70.60;;;;;;4910633;29;20484;-81
2021/10/23 13:07:37;;;;;;;4.33;0.60;;;16.70;70.10;;;;;;4916471;29;20970;-81
2021/10/23 13:10:09;;;;;;;0.70;0.50;;;16.80;66.60;;;;;;4915000;29;20531;-82
2021/10/23 13:12:38;;;;;;;1.43;0.70;;;16.80;65.70;;;;;;4911710;29;20790;-80