Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:32;;;;;;;1.63;0.97;;;;;;;7.03;100.00;94078.38;4933790;29;20186;-72
2021/12/24 00:02:57;;;;;;;1.00;0.90;;;;;;;6.99;100.00;94075.06;4939172;29;20205;-73
2021/12/24 00:05:26;;;;;;;2.10;1.20;;;;;;;7.00;100.00;94084.72;4913365;29;22003;-72
2021/12/24 00:07:52;;;;;;;2.80;0.90;;;;;;;7.06;100.00;94088.31;4950341;29;20692;-72
2021/12/24 00:10:18;;;;;;;2.27;0.90;;;;;;;7.01;100.00;94069.94;4950100;29;20194;-73
2021/12/24 00:12:49;;;;;;;2.47;1.13;;;;;;;6.86;100.00;94060.91;4934967;28;20224;-73
2021/12/24 00:15:48;;;;;;;3.13;1.07;;;;;;;6.87;100.00;94054.25;4939509;28;20225;-72
2021/12/24 00:18:28;;;;;;;1.30;0.90;;;;;;;6.87;100.00;94075.97;4934058;29;20195;-72
2021/12/24 00:37:16;;;;;;;3.00;1.00;;;;;;;6.81;100.00;94037.09;4950668;29;20193;-72
2021/12/24 00:39:54;;;;;;;3.97;1.20;;;;;;;6.76;100.00;94032.25;4934905;29;20264;-72
2021/12/24 00:42:21;;;;;;;2.10;1.10;;;;;;;6.84;100.00;94035.41;4950755;29;20218;-72
2021/12/24 00:44:47;;;;;;;3.27;1.00;;;;;;;6.81;100.00;94033.59;4946356;29;20573;-72
2021/12/24 00:47:13;;;;;;;3.33;0.90;;;;;;;6.81;100.00;94014.59;4951472;28;20201;-72
2021/12/24 00:49:42;;;;;;;1.43;1.00;;;;;;;6.80;100.00;94005.72;4961020;28;20204;-72
2021/12/24 00:52:21;;;;;;;4.40;1.30;;;;;;;6.84;100.00;94009.03;4947862;28;20222;-72
2021/12/24 00:55:05;;;;;;;2.13;1.00;;;;;;;6.79;100.00;94009.63;4914844;29;20202;-72
2021/12/24 00:57:42;;;;;;;3.10;2.00;;;;;;;6.93;100.00;94008.25;4947158;29;20208;-72
2021/12/24 01:00:26;;;;;;;3.07;1.00;;;;;;;6.85;100.00;94009.78;4934886;29;20221;-72
2021/12/24 01:02:53;;;;;;;2.63;1.00;;;;;;;6.90;100.00;94009.94;4939440;28;20217;-72
2021/12/24 01:05:20;;;;;;;3.13;1.30;;;;;;;6.91;100.00;93994.38;4956917;28;20198;-72
2021/12/24 01:07:49;;;;;;;1.37;1.13;;;;;;;7.01;100.00;93996.63;4952933;28;20225;-72
2021/12/24 01:10:19;;;;;;;3.17;1.43;;;;;;;6.87;100.00;93988.38;4956397;28;20205;-72
2021/12/24 01:12:46;;;;;;;2.60;1.33;;;;;;;7.06;100.00;93987.13;4946548;28;20328;-72
2021/12/24 01:15:14;;;;;;;2.47;1.13;;;;;;;7.17;100.00;94000.97;4931400;29;20229;-72
2021/12/24 01:20:49;;;;;;;3.53;1.30;;;;;;;7.02;100.00;93990.00;4948956;28;20718;-72
2021/12/24 01:24:21;;;;;;;5.27;2.47;;;;;;;7.01;100.00;93995.88;4951670;28;20225;-72
2021/12/24 01:26:17;;;;;;;2.07;1.20;;;;;;;7.14;100.00;93991.03;4929214;29;20264;-73
2021/12/24 01:45:18;;;;;;;2.30;1.50;;;;;;;7.15;100.00;93984.38;4944749;28;20724;-73
2021/12/24 01:47:45;;;;;;;4.13;1.70;;;;;;;7.31;100.00;93959.59;4938570;29;20201;-73
2021/12/24 01:50:12;;;;;;;2.80;0.90;;;;;;;7.33;100.00;93968.03;4958433;28;20209;-73
2021/12/24 01:52:38;;;;;;;2.47;1.10;;;;;;;7.19;100.00;93974.84;4937256;29;20617;-73
2021/12/24 01:55:06;;;;;;;4.43;1.10;;;;;;;7.31;100.00;93965.75;4924594;28;20718;-73
2021/12/24 01:57:35;;;;;;;1.53;1.20;;;;;;;7.29;100.00;93973.66;4940247;28;20209;-73
2021/12/24 02:00:07;;;;;;;1.70;1.00;;;;;;;7.24;100.00;93962.63;4949735;28;20198;-73
2021/12/24 02:02:39;;;;;;;8.60;1.20;;;;;;;7.29;100.00;93964.72;4951155;28;20221;-73
2021/12/24 02:05:05;;;;;;;2.23;1.50;;;;;;;7.27;100.00;93959.00;4949967;28;20233;-73
2021/12/24 02:07:31;;;;;;;1.67;1.00;;;;;;;7.23;100.00;93952.97;4934197;29;20243;-73
2021/12/24 02:09:57;;;;;;;5.57;1.77;;;;;;;7.23;100.00;93989.03;4933279;29;20198;-73
2021/12/24 02:12:24;;;;;;;1.43;1.20;;;;;;;7.26;100.00;93971.09;4952739;28;20213;-73
2021/12/24 02:14:57;;;;;;;1.33;0.80;;;;;;;7.17;100.00;93949.38;4942312;28;20212;-73
2021/12/24 02:28:11;;;;;;;1.60;1.20;;;;;;;7.31;100.00;93954.16;4956524;28;20249;-73
2021/12/24 02:28:45;;;;;;;1.63;1.03;;;;;;;7.17;100.00;93933.09;4936229;28;20219;-73
2021/12/24 02:31:16;;;;;;;1.33;0.70;;;;;;;7.42;100.00;93938.13;4944286;28;20699;-73
2021/12/24 02:33:42;;;;;;;0.70;0.70;;;;;;;7.32;100.00;93931.22;4949448;29;20680;-73
2021/12/24 02:36:09;;;;;;;1.07;0.90;;;;;;;7.26;100.00;93924.94;4952544;28;20750;-73
2021/12/24 02:38:38;;;;;;;1.10;1.00;;;;;;;7.33;100.00;93914.47;4940303;28;20209;-73
2021/12/24 02:41:06;;;;;;;2.40;0.90;;;;;;;7.27;100.00;93915.56;4920251;28;20197;-73
2021/12/24 02:43:33;;;;;;;3.77;1.30;;;;;;;7.33;100.00;93917.19;4949619;29;20281;-73
2021/12/24 02:46:08;;;;;;;3.93;1.60;;;;;;;7.38;100.00;93906.91;4927432;28;20193;-72
2021/12/24 02:48:58;;;;;;;2.20;1.30;;;;;;;7.51;100.00;93918.31;4944334;28;20189;-73
2021/12/24 02:54:15;;;;;;;1.67;0.93;;;;;;;7.42;100.00;93921.81;4941693;29;20197;-73
2021/12/24 02:56:48;;;;;;;3.30;1.20;;;;;;;7.40;100.00;93890.91;4952225;29;20217;-73
2021/12/24 02:59:17;;;;;;;3.00;0.83;;;;;;;7.49;100.00;93899.75;4952487;29;20212;-73
2021/12/24 03:01:46;;;;;;;2.20;1.10;;;;;;;7.49;100.00;93904.41;4948910;28;20230;-73
2021/12/24 03:04:15;;;;;;;3.43;1.30;;;;;;;7.43;100.00;93890.75;4927164;28;20209;-73
2021/12/24 03:06:46;;;;;;;3.93;0.90;;;;;;;7.36;100.00;93888.34;4955987;28;20194;-74
2021/12/24 03:09:15;;;;;;;2.70;0.90;;;;;;;7.27;100.00;93886.44;4953963;28;20265;-73
2021/12/24 03:11:45;;;;;;;4.23;1.20;;;;;;;7.35;100.00;93890.31;4947334;29;20224;-73
2021/12/24 03:14:14;;;;;;;1.17;0.90;;;;;;;7.33;100.00;93919.13;4952486;29;20280;-73
2021/12/24 03:16:46;;;;;;;2.40;1.23;;;;;;;7.22;100.00;93880.88;4950022;28;20217;-72
2021/12/24 03:19:12;;;;;;;1.40;1.03;;;;;;;7.16;100.00;93888.16;4946109;28;20209;-72
2021/12/24 03:21:55;;;;;;;2.13;1.20;;;;;;;7.13;100.00;93883.63;4954401;28;20297;-72
2021/12/24 03:26:47;;;;;;;2.23;1.20;;;;;;;7.20;100.00;93864.28;4948642;29;20719;-72
2021/12/24 03:29:18;;;;;;;2.20;1.10;;;;;;;7.23;100.00;93864.13;4951098;29;20194;-72
2021/12/24 03:31:45;;;;;;;1.87;1.00;;;;;;;7.34;100.00;93856.22;4933842;29;20734;-72
2021/12/24 03:34:17;;;;;;;1.00;0.90;;;;;;;7.34;100.00;93856.22;4947907;28;20284;-72
2021/12/24 03:36:43;;;;;;;1.87;1.00;;;;;;;7.34;100.00;93858.19;4935370;29;20277;-72
2021/12/24 03:39:12;;;;;;;2.33;1.10;;;;;;;7.27;100.00;93861.25;4940025;28;20625;-72
2021/12/24 03:41:38;;;;;;;1.73;1.17;;;;;;;7.27;100.00;93870.16;4958998;28;20676;-72
2021/12/24 03:44:07;;;;;;;1.80;1.07;;;;;;;7.21;100.00;93846.81;4935876;29;20205;-73
2021/12/24 03:46:48;;;;;;;2.17;1.07;;;;;;;7.22;100.00;93842.88;4934930;29;20186;-73
2021/12/24 03:49:33;;;;;;;1.93;0.70;;;;;;;7.17;100.00;93827.97;4947519;28;20695;-72
2021/12/24 03:52:18;;;;;;;1.20;0.80;;;;;;;7.13;100.00;93840.19;4951116;28;20659;-72
2021/12/24 03:55:00;;;;;;;2.40;1.30;;;;;;;7.09;100.00;93837.66;4934124;28;20202;-72
2021/12/24 03:57:35;;;;;;;1.67;0.80;;;;;;;7.22;100.00;93834.72;4936017;29;20203;-72
2021/12/24 04:00:28;;;;;;;1.07;0.50;;;;;;;7.24;100.00;93827.63;4947036;29;20268;-72
2021/12/24 04:03:26;;;;;;;2.53;0.73;;;;;;;7.38;100.00;93830.88;4948559;29;20221;-72
2021/12/24 04:06:33;;;;;;;1.90;1.30;;;;;;;7.21;100.00;93825.81;4952641;28;20201;-72
2021/12/24 04:09:23;;;;;;;2.83;0.93;;;;;;;7.31;96.73;93818.38;4952577;29;20205;-72
2021/12/24 04:12:09;;;;;;;2.20;1.43;;;;;;;7.14;95.36;93811.84;4917458;28;20301;-72
2021/12/24 04:14:35;;;;;;;1.60;0.80;;;;;;;7.16;93.32;93825.72;4944060;28;20356;-72
2021/12/24 04:17:01;;;;;;;2.40;1.17;;;;;;;7.15;92.00;93813.34;4954259;28;20335;-72
2021/12/24 04:24:56;;;;;;;0.80;0.60;;;;;;;7.20;88.01;93818.88;4953595;28;20201;-73
2021/12/24 04:27:28;;;;;;;1.53;0.90;;;;;;;7.20;86.71;93813.47;4934856;29;20236;-72
2021/12/24 04:30:08;;;;;;;2.90;0.60;;;;;;;7.10;86.86;93805.81;4929948;28;20578;-72
2021/12/24 04:33:05;;;;;;;5.17;1.80;;;;;;;7.03;86.46;93800.72;4940808;28;20217;-72
2021/12/24 04:35:40;;;;;;;1.80;1.60;;;;;;;6.98;86.14;93807.56;4941892;28;20225;-72
2021/12/24 04:51:45;;;;;;;1.10;1.00;;;;;;;7.02;81.25;93807.38;4942632;29;20221;-72
2021/12/24 05:05:20;;;;;;;1.13;0.80;;;;;;;6.98;77.73;93812.22;4930627;29;20189;-72
2021/12/24 05:10:21;;;;;;;0.80;0.70;;;;;;;6.86;76.87;93811.22;4957594;28;20194;-72
2021/12/24 05:12:48;;;;;;;0.60;0.60;;;;;;;6.81;77.16;93814.56;4940483;29;20228;-72
2021/12/24 05:15:14;;;;;;;0.60;0.50;;;;;;;6.82;76.59;93821.47;4939425;29;20193;-73
2021/12/24 05:23:32;;;;;;;2.27;0.70;;;;;;;6.86;75.65;93824.78;4946671;28;20197;-72
2021/12/24 05:25:58;;;;;;;2.80;0.63;;;;;;;6.81;76.04;93824.66;4949689;28;20185;-72
2021/12/24 05:28:26;;;;;;;0.40;0.40;;;;;;;6.91;74.24;93816.03;4956835;28;20186;-72
2021/12/24 05:30:54;;;;;;;1.20;0.50;;;;;;;6.84;74.00;93810.94;4932288;29;20214;-73
2021/12/24 05:33:19;;;;;;;0.67;0.50;;;;;;;6.84;74.87;93832.63;4905758;29;20712;-73
2021/12/24 05:35:48;;;;;;;0.50;0.50;;;;;;;6.83;74.35;93789.69;4942617;28;20256;-73
2021/12/24 05:38:17;;;;;;;0.80;0.70;;;;;;;6.76;74.51;93807.06;4956050;29;20204;-73
2021/12/24 05:40:44;;;;;;;1.83;0.83;;;;;;;6.65;75.69;93798.66;4966043;28;20194;-72
2021/12/24 05:43:13;;;;;;;0.50;0.50;;;;;;;6.91;75.50;93817.97;4961372;28;20237;-73
2021/12/24 05:45:39;;;;;;;1.43;0.60;;;;;;;6.88;75.80;93830.53;4955996;28;20230;-73
2021/12/24 05:48:25;;;;;;;0.67;0.53;;;;;;;7.06;75.54;93819.56;4955463;28;22272;-72
2021/12/24 05:50:58;;;;;;;0.90;0.60;;;;;;;6.97;75.83;93829.72;4940340;29;20181;-72
2021/12/24 05:53:47;;;;;;;1.17;0.70;;;;;;;7.05;75.77;93817.31;4946022;28;20219;-73
2021/12/24 05:56:22;;;;;;;1.13;0.60;;;;;;;7.10;75.44;93817.44;4947086;28;20225;-72
2021/12/24 05:58:57;;;;;;;2.10;0.73;;;;;;;7.05;76.13;93820.78;4942201;28;20210;-73
2021/12/24 06:01:25;;;;;;;1.33;0.70;;;;;;;7.02;77.03;93812.81;4936495;28;20222;-73
2021/12/24 06:03:53;;;;;;;2.97;0.70;;;;;;;7.02;77.16;93816.28;4954089;28;20249;-73
2021/12/24 06:06:19;;;;;;;1.27;0.70;;;;;;;6.91;77.76;93813.31;4963038;28;20193;-73
2021/12/24 06:08:45;;;;;;;1.10;0.70;;;;;;;6.98;77.69;93815.69;4940280;29;20577;-73
2021/12/24 06:11:10;;;;;;;1.00;0.90;;;;;;;6.95;78.27;93818.56;4944729;28;20754;-73
2021/12/24 06:13:39;;;;;;;0.73;0.50;;;;;;;7.01;77.58;93814.75;4954127;28;20209;-73
2021/12/24 06:16:06;;;;;;;1.10;0.90;;;;;;;6.89;78.72;93813.00;4961541;28;20225;-74
2021/12/24 06:18:35;;;;;;;1.10;0.80;;;;;;;6.93;78.59;93810.91;4953158;29;20256;-73
2021/12/24 06:21:02;;;;;;;1.87;0.70;;;;;;;6.89;78.34;93807.59;4916896;29;20190;-73
2021/12/24 06:23:32;;;;;;;1.13;0.77;;;;;;;6.84;78.50;93805.50;4923386;29;20241;-72
2021/12/24 06:25:59;;;;;;;1.33;0.70;;;;;;;7.02;77.22;93819.00;4950817;29;20201;-73
2021/12/24 06:28:26;;;;;;;2.57;0.80;;;;;;;6.84;77.88;93819.06;4951127;28;20277;-73
2021/12/24 06:30:54;;;;;;;1.57;1.10;;;;;;;6.77;77.99;93810.53;4950663;28;20648;-74
2021/12/24 06:33:21;;;;;;;1.30;0.90;;;;;;;6.83;78.20;93824.97;4951377;29;20217;-73
2021/12/24 06:35:57;;;;;;;1.43;0.80;;;;;;;6.88;77.59;93814.25;4961500;28;20271;-73
2021/12/24 06:38:26;;;;;;;0.70;0.70;;;;;;;6.82;77.60;93826.91;4962188;28;20193;-73
2021/12/24 06:40:53;;;;;;;0.97;0.90;;;;;;;6.88;77.42;93830.53;4935598;29;20197;-73
2021/12/24 06:43:19;;;;;;;1.10;1.00;;;;;;;6.87;78.37;93828.28;4953550;28;20250;-73
2021/12/24 06:45:47;;;;;;;3.20;1.77;;;;;;;6.95;77.50;93824.00;4935408;28;20624;-73
2021/12/24 06:48:13;;;;;;;3.20;1.60;;;;;;;6.88;78.15;93819.66;4961495;28;20221;-73
2021/12/24 06:50:39;;;;;;;1.80;1.20;;;;;;;6.97;78.46;93840.59;4935297;29;20198;-73
2021/12/24 06:53:04;;;;;;;0.90;0.70;;;;;;;6.92;79.53;93824.94;4952967;28;20237;-73
2021/12/24 06:55:30;;;;;;;2.93;0.77;;;;;;;6.94;80.27;93828.66;4935426;29;20210;-73
2021/12/24 06:58:03;;;;;;;1.20;1.10;;;;;;;6.92;80.55;93822.22;4944961;29;20209;-72
2021/12/24 07:00:32;;;;;;;0.77;0.73;;;;;;;6.93;81.08;93832.59;4948242;28;20201;-73
2021/12/24 07:03:03;;;;;;;1.10;0.90;;;;;;;6.93;81.99;93826.41;4951204;28;20241;-73
2021/12/24 07:05:29;;;;;;;6.83;1.20;;;;;;;7.02;82.31;93829.09;4951468;28;20260;-73
2021/12/24 07:07:54;;;;;;;1.53;1.00;;;;;;;6.92;84.05;93814.81;4964163;28;20201;-72
2021/12/24 07:10:21;;;;;;;2.13;0.80;;;;;;;7.06;85.33;93829.66;4957107;28;20211;-73
2021/12/24 07:12:47;;;;;;;1.90;0.90;;;;;;;7.11;84.96;93832.50;4963972;28;20223;-72
2021/12/24 07:15:16;;;;;;;1.43;1.10;;;;;;;7.13;85.61;93816.50;4955677;28;20604;-72
2021/12/24 07:17:45;;;;;;;0.80;0.80;;;;;;;7.23;87.12;93838.94;4956493;28;20202;-72
2021/12/24 07:20:11;;;;;;;1.37;0.80;;;;;;;7.28;88.10;93835.56;4963705;28;20197;-71
2021/12/24 07:22:38;;;;;;;1.30;1.03;;;;;;;7.36;87.64;93829.34;4959307;28;21009;-71
2021/12/24 07:25:06;;;;;;;1.47;0.90;;;;;;;7.42;87.82;93826.00;4958764;28;20227;-71
2021/12/24 07:27:33;;;;;;;6.03;1.10;;;;;;;7.49;87.67;93847.38;4946663;28;20197;-71
2021/12/24 07:30:05;;;;;;;0.60;0.60;;;;;;;7.41;87.43;93824.50;4940149;28;20197;-71
2021/12/24 07:32:31;;;;;;;2.53;0.97;;;;;;;7.29;87.32;93812.66;4954084;28;20364;-71
2021/12/24 07:34:57;;;;;;;1.93;1.10;;;;;;;7.40;87.11;93826.44;4922393;28;20185;-71
2021/12/24 07:37:23;;;;;;;2.87;1.20;;;;;;;7.33;88.28;93824.84;4945202;28;20237;-71
2021/12/24 07:39:49;;;;;;;3.47;1.10;;;;;;;7.45;87.13;93833.97;4977475;28;20202;-71
2021/12/24 07:42:15;;;;;;;1.57;0.70;;;;;;;7.48;87.30;93835.03;4927888;29;20568;-73
2021/12/24 07:44:43;;;;;;;1.50;0.97;;;;;;;7.37;87.76;93835.53;4945391;28;20206;-71
2021/12/24 07:47:27;;;;;;;2.33;0.93;;;;;;;7.37;87.67;93824.66;4949134;28;20190;-71
2021/12/24 07:50:04;;;;;;;1.53;1.10;;;;;;;7.40;88.13;93831.16;4953677;28;20293;-72
2021/12/24 07:52:30;;;;;;;2.40;0.90;;;;;;;7.42;88.08;93837.63;4951013;28;20646;-71
2021/12/24 07:54:57;;;;;;;2.30;0.70;;;;;;;7.41;88.03;93827.22;4951155;28;20559;-71
2021/12/24 07:57:24;;;;;;;0.93;0.87;;;;;;;7.43;88.22;93825.56;4914805;29;20766;-71
2021/12/24 07:59:51;;;;;;;0.70;0.63;;;;;;;7.48;87.96;93821.44;4962939;28;20251;-71
2021/12/24 08:02:24;;;;;;;1.10;0.80;;;;;;;7.55;86.80;93824.53;4944367;29;20312;-71
2021/12/24 08:04:51;;;;;;;1.10;0.83;;;;;;;7.56;86.53;93825.28;4950090;28;20205;-71
2021/12/24 08:07:17;;;;;;;2.33;0.83;;;;;;;7.49;88.43;93814.78;4945955;29;20801;-71
2021/12/24 08:09:43;;;;;;;2.47;1.10;;;;;;;7.59;87.03;93806.09;4956042;28;20274;-71
2021/12/24 08:12:20;;;;;;;4.50;0.80;;;;;;;7.52;87.89;93817.31;4947954;28;20296;-71
2021/12/24 08:14:46;;;;;;;0.80;0.80;;;;;;;7.47;89.33;93828.81;4949968;28;20628;-71
2021/12/24 08:17:12;;;;;;;0.73;0.70;;;;;;;7.48;88.73;93822.19;4946483;28;20226;-72
2021/12/24 08:19:39;;;;;;;0.70;0.57;;;;;;;7.44;88.60;93826.28;4955575;28;20213;-72
2021/12/24 08:22:05;;;;;;;1.03;0.70;;;;;;;7.53;87.59;93827.00;4952655;28;20224;-71
2021/12/24 08:24:31;;;;;;;2.00;0.47;;;;;;;7.46;87.14;93829.28;4955945;28;20205;-71
2021/12/24 08:26:58;;;;;;;1.50;0.83;;;;;;;7.51;87.30;93826.69;4954311;28;20265;-72
2021/12/24 08:29:24;;;;;;;1.77;0.70;;;;;;;7.46;87.25;93829.28;4968266;28;20193;-71
2021/12/24 08:31:51;;;;;;;0.83;0.67;;;;;;;7.57;86.31;93818.66;4954881;28;20213;-71
2021/12/24 08:34:18;;;;;;;0.60;0.60;;;;;;;7.61;85.59;93824.66;4960573;28;20281;-72
2021/12/24 08:36:46;;;;;;;1.47;0.77;;;;;;;7.67;84.99;93828.97;4957717;28;20225;-72
2021/12/24 08:39:12;;;;;;;2.10;0.60;;;;;;;7.73;83.99;93826.38;4952064;28;20272;-71
2021/12/24 08:41:38;;;;;;;0.80;0.80;;;;;;;7.71;84.16;93824.13;4959794;28;20221;-71
2021/12/24 08:44:04;;;;;;;0.93;0.80;;;;;;;7.72;83.43;93819.47;4964163;28;20204;-71
2021/12/24 08:46:30;;;;;;;0.60;0.57;;;;;;;7.70;84.12;93836.22;4954521;28;20189;-71
2021/12/24 08:48:56;;;;;;;0.80;0.67;;;;;;;7.73;84.06;93815.50;4955043;28;20201;-71
2021/12/24 08:51:21;;;;;;;0.93;0.60;;;;;;;7.79;83.49;93816.38;4952966;28;20198;-72
2021/12/24 08:53:48;;;;;;;0.80;0.70;;;;;;;7.69;83.63;93810.25;4957620;28;20219;-72
2021/12/24 08:56:14;;;;;;;6.30;0.63;;;;;;;7.75;84.80;93807.66;4956441;28;20237;-72
2021/12/24 08:58:40;;;;;;;1.67;0.70;;;;;;;7.77;84.89;93805.22;4953291;28;20198;-72
2021/12/24 09:01:07;;;;;;;0.90;0.60;;;;;;;7.75;85.11;93813.84;4949164;28;20228;-73
2021/12/24 09:03:32;;;;;;;1.07;0.70;;;;;;;7.75;83.93;93802.97;4949876;28;20198;-72
2021/12/24 09:05:58;;;;;;;2.93;1.47;;;;;;;7.77;85.17;93819.53;4952289;28;20189;-71
2021/12/24 09:08:24;;;;;;;2.80;1.00;;;;;;;7.78;84.46;93825.75;4949058;28;20217;-72
2021/12/24 09:10:49;;;;;;;1.53;0.50;;;;;;;7.79;85.48;93838.84;4953211;28;20193;-72
2021/12/24 09:13:15;;;;;;;1.03;0.70;;;;;;;7.81;86.15;93822.09;4963768;28;20225;-72
2021/12/24 09:15:41;;;;;;;0.80;0.50;;;;;;;7.77;85.54;93816.09;4936652;28;20370;-72
2021/12/24 09:18:07;;;;;;;0.87;0.60;;;;;;;7.72;86.58;93811.31;4970624;28;20251;-72
2021/12/24 09:20:39;;;;;;;0.67;0.60;;;;;;;7.88;86.67;93811.63;4946490;28;20231;-73
2021/12/24 09:23:07;;;;;;;0.40;0.40;;;;;;;7.80;87.31;93843.09;4952330;28;20213;-72
2021/12/24 09:25:33;;;;;;;1.83;0.93;;;;;;;7.83;87.38;93825.84;4963982;28;20224;-72
2021/12/24 09:28:00;;;;;;;1.60;0.53;;;;;;;7.79;88.13;93824.53;4954836;28;20193;-72
2021/12/24 09:30:26;;;;;;;0.70;0.67;;;;;;;8.01;88.40;93814.09;4964624;28;20240;-72
2021/12/24 09:32:52;;;;;;;3.43;0.57;;;;;;;7.90;88.09;93813.88;4960934;28;20213;-73
2021/12/24 09:35:21;;;;;;;2.40;0.80;;;;;;;7.89;88.34;93809.66;4945013;28;20281;-72
2021/12/24 09:37:48;;;;;;;1.33;0.90;;;;;;;7.95;88.15;93816.69;4949669;28;20201;-72
2021/12/24 09:40:15;;;;;;;1.07;0.70;;;;;;;7.97;88.11;93816.97;4955825;28;20206;-72
2021/12/24 09:42:41;;;;;;;0.60;0.53;;;;;;;7.96;89.23;93810.03;4954678;28;20214;-72
2021/12/24 09:45:09;;;;;;;1.47;0.60;;;;;;;7.98;89.23;93806.84;4950314;28;20250;-72
2021/12/24 09:47:35;;;;;;;0.80;0.70;;;;;;;7.92;90.14;93814.16;4952932;28;20276;-73
2021/12/24 09:50:06;;;;;;;0.97;0.70;;;;;;;7.87;91.75;93807.41;4952376;28;20202;-72
2021/12/24 09:52:33;;;;;;;1.27;0.70;;;;;;;7.88;95.93;93811.63;4949929;28;20224;-72
2021/12/24 09:55:10;;;;;;;1.17;0.70;;;;;;;7.67;99.12;93812.69;4952525;28;20284;-72
2021/12/24 09:57:36;;;;;;;0.90;0.70;;;;;;;7.59;100.00;93824.38;4941057;28;20197;-72
2021/12/24 10:00:06;;;;;;;0.80;0.80;;;;;;;7.56;100.00;93822.59;4922225;29;20620;-72
2021/12/24 10:02:44;;;;;;;1.80;0.73;;;;;;;7.50;100.00;93819.00;4944797;28;20304;-72
2021/12/24 10:05:29;;;;;;;2.13;0.97;;;;;;;7.43;100.00;93822.06;4948334;28;20221;-72
2021/12/24 10:08:19;;;;;;;1.70;0.80;;;;;;;7.40;100.00;93820.28;4955657;28;20186;-72
2021/12/24 10:10:49;;;;;;;0.80;0.80;;;;;;;7.36;100.00;93813.03;4958710;28;20213;-72
2021/12/24 10:13:31;;;;;;;0.87;0.80;;;;;;;7.36;100.00;93817.75;4948452;28;20218;-72
2021/12/24 10:16:00;;;;;;;1.07;0.80;;;;;;;7.38;100.00;93809.91;4971660;28;20312;-73
2021/12/24 10:18:53;;;;;;;1.43;1.10;;;;;;;7.32;100.00;93804.34;4953261;28;20213;-72
2021/12/24 10:21:28;;;;;;;2.50;1.03;;;;;;;7.41;100.00;93802.78;4934496;28;20265;-74
2021/12/24 10:23:59;;;;;;;1.40;1.10;;;;;;;7.31;100.00;93813.69;4953561;29;20184;-72
2021/12/24 10:26:49;;;;;;;3.37;0.80;;;;;;;7.38;100.00;93813.34;4953661;29;20190;-72
2021/12/24 10:29:38;;;;;;;0.70;0.70;;;;;;;7.40;100.00;93809.44;4938334;28;20748;-72
2021/12/24 10:32:16;;;;;;;3.40;0.80;;;;;;;7.38;100.00;93811.84;4936569;29;20272;-73
2021/12/24 10:34:43;;;;;;;0.97;0.87;;;;;;;7.36;100.00;93809.59;4967044;28;20231;-71
2021/12/24 10:37:26;;;;;;;0.83;0.80;;;;;;;7.38;100.00;93818.78;4948880;28;20215;-71
2021/12/24 10:40:00;;;;;;;1.40;0.90;;;;;;;7.40;100.00;93814.84;4952176;29;20256;-72
2021/12/24 10:42:40;;;;;;;1.63;1.07;;;;;;;7.40;100.00;93802.00;4955474;28;20326;-73
2021/12/24 10:45:10;;;;;;;1.27;1.00;;;;;;;7.48;100.00;93808.63;4949321;28;20194;-72
2021/12/24 10:47:40;;;;;;;2.90;1.00;;;;;;;7.51;100.00;93806.91;4943241;29;20201;-73
2021/12/24 10:55:26;;;;;;;2.37;1.07;;;;;;;7.47;100.00;93809.06;4953905;28;20207;-72
2021/12/24 10:57:53;;;;;;;1.57;0.90;;;;;;;7.45;100.00;93797.91;4954372;29;20688;-72
2021/12/24 11:00:19;;;;;;;1.07;0.97;;;;;;;7.46;100.00;93808.31;4952373;28;20205;-72
2021/12/24 11:03:16;;;;;;;3.40;1.10;;;;;;;7.48;100.00;93807.84;4951622;28;20228;-73
2021/12/24 11:05:43;;;;;;;2.10;1.00;;;;;;;7.50;100.00;93806.16;4953350;28;20538;-72
2021/12/24 11:08:12;;;;;;;1.57;0.90;;;;;;;7.47;100.00;93790.03;4936996;29;20221;-73
2021/12/24 11:10:47;;;;;;;1.37;0.80;;;;;;;7.54;100.00;93795.13;4953163;29;20194;-72
2021/12/24 11:13:18;;;;;;;2.13;1.10;;;;;;;7.43;100.00;93792.97;4950540;28;20214;-72
2021/12/24 11:15:49;;;;;;;1.20;1.00;;;;;;;7.57;100.00;93796.94;4954225;28;20241;-73
2021/12/24 11:18:18;;;;;;;1.63;0.90;;;;;;;7.65;100.00;93787.97;4952565;28;20205;-73
2021/12/24 11:20:49;;;;;;;1.23;1.00;;;;;;;7.67;100.00;93792.94;4949380;29;20210;-72
2021/12/24 11:23:17;;;;;;;0.83;0.83;;;;;;;7.77;100.00;93784.22;4946910;29;20224;-72
2021/12/24 11:25:45;;;;;;;0.90;0.70;;;;;;;7.73;100.00;93782.91;4953993;28;20205;-73
2021/12/24 11:28:12;;;;;;;1.97;1.20;;;;;;;7.70;100.00;93786.56;4950096;29;20198;-72
2021/12/24 11:30:41;;;;;;;0.90;0.90;;;;;;;7.66;100.00;93781.31;4948068;29;20285;-72
2021/12/24 11:33:16;;;;;;;1.77;1.00;;;;;;;7.63;100.00;93778.75;4951478;28;20299;-72
2021/12/24 11:35:43;;;;;;;1.73;1.20;;;;;;;7.73;100.00;93766.59;4966374;28;20236;-72
2021/12/24 11:38:13;;;;;;;1.90;1.07;;;;;;;7.71;100.00;93772.50;4936564;29;20193;-72
2021/12/24 11:40:39;;;;;;;2.33;0.70;;;;;;;7.75;100.00;93777.75;4953611;28;20204;-72
2021/12/24 11:43:05;;;;;;;1.63;0.97;;;;;;;7.65;100.00;93771.66;4949892;28;20214;-72
2021/12/24 11:45:33;;;;;;;1.40;0.93;;;;;;;7.55;100.00;93772.91;4943836;29;20198;-72
2021/12/24 11:48:02;;;;;;;2.77;1.00;;;;;;;7.54;100.00;93771.44;4946661;29;20226;-73
2021/12/24 11:50:28;;;;;;;1.50;1.20;;;;;;;7.53;100.00;93756.34;4948652;29;20198;-72
2021/12/24 11:53:03;;;;;;;2.97;1.40;;;;;;;7.62;100.00;93755.53;4951114;28;20214;-72
2021/12/24 11:55:34;;;;;;;1.30;1.20;;;;;;;7.63;100.00;93757.03;4935552;29;20220;-72
2021/12/24 11:58:04;;;;;;;1.77;1.10;;;;;;;7.56;100.00;93751.94;4949118;28;20197;-72
2021/12/24 12:00:36;;;;;;;3.40;1.13;;;;;;;7.61;100.00;93754.00;4950212;29;20204;-72
2021/12/24 12:03:02;;;;;;;3.13;0.97;;;;;;;7.61;100.00;93745.88;4952671;28;20243;-73
2021/12/24 12:05:31;;;;;;;1.67;1.00;;;;;;;7.63;100.00;93738.00;4954761;28;20194;-73
2021/12/24 12:08:25;;;;;;;1.30;1.03;;;;;;;7.57;100.00;93746.03;4950284;29;20269;-73
2021/12/24 12:10:59;;;;;;;2.07;0.80;;;;;;;7.49;100.00;93736.00;4929171;29;20202;-72
2021/12/24 12:13:46;;;;;;;0.77;0.77;;;;;;;7.54;100.00;93738.84;4946449;29;20868;-72
2021/12/24 12:16:40;;;;;;;1.07;0.70;;;;;;;7.40;100.00;93733.38;4949744;29;20218;-73
2021/12/24 12:19:27;;;;;;;2.03;1.20;;;;;;;7.29;100.00;93723.81;4934366;28;20212;-73
2021/12/24 12:25:02;;;;;;;1.80;1.17;;;;;;;7.32;100.00;93722.09;4935414;29;20264;-72
2021/12/24 12:27:30;;;;;;;2.00;0.93;;;;;;;7.33;100.00;93729.03;4946140;29;20186;-72
2021/12/24 12:29:56;;;;;;;1.70;1.17;;;;;;;7.38;100.00;93722.22;4952427;29;20297;-72
2021/12/24 12:32:21;;;;;;;3.20;1.17;;;;;;;7.44;100.00;93725.78;4944941;29;20881;-72
2021/12/24 12:34:49;;;;;;;1.20;0.90;;;;;;;7.48;100.00;93723.66;4967258;28;20247;-72
2021/12/24 12:37:18;;;;;;;2.10;0.83;;;;;;;7.46;100.00;93717.94;4958733;28;20217;-73
2021/12/24 12:39:46;;;;;;;2.03;1.10;;;;;;;7.43;100.00;93716.16;4949844;28;20198;-72
2021/12/24 12:42:17;;;;;;;0.87;0.77;;;;;;;7.44;100.00;93712.97;4951604;28;20214;-72
2021/12/24 12:44:49;;;;;;;1.33;0.80;;;;;;;7.44;100.00;93723.06;4937796;29;20218;-72
2021/12/24 12:47:18;;;;;;;2.23;1.00;;;;;;;7.45;100.00;93722.59;4952551;28;20790;-73
2021/12/24 12:49:46;;;;;;;1.03;0.90;;;;;;;7.37;100.00;93726.91;4948133;29;20198;-73
2021/12/24 12:52:27;;;;;;;1.53;1.13;;;;;;;7.36;100.00;93723.41;4950332;28;20221;-73
2021/12/24 12:54:56;;;;;;;1.97;1.20;;;;;;;7.32;100.00;93722.09;4951720;28;20189;-73
2021/12/24 12:57:29;;;;;;;1.13;0.93;;;;;;;7.27;100.00;93715.38;4952752;28;20213;-73
2021/12/24 13:00:07;;;;;;;2.07;1.20;;;;;;;7.22;100.00;93717.97;4946881;28;20206;-72
2021/12/24 13:05:32;;;;;;;0.87;0.83;;;;;;;7.14;100.00;93717.56;4948547;28;20213;-72
2021/12/24 13:08:11;;;;;;;1.23;1.03;;;;;;;7.19;100.00;93716.91;4944615;28;20292;-71
2021/12/24 13:10:38;;;;;;;3.10;0.90;;;;;;;7.25;100.00;93706.16;4950598;29;20293;-72
2021/12/24 13:13:06;;;;;;;1.60;0.90;;;;;;;7.18;100.00;93701.84;4943793;28;20217;-72
2021/12/24 13:15:42;;;;;;;0.73;0.70;;;;;;;7.17;100.00;93700.34;4958377;28;20209;-71
2021/12/24 13:18:29;;;;;;;1.27;1.10;;;;;;;7.22;100.00;93691.56;4948246;28;20202;-72
2021/12/24 13:23:30;;;;;;;2.03;1.00;;;;;;;7.18;100.00;93682.09;4953034;28;20225;-71
2021/12/24 13:25:55;;;;;;;1.37;1.00;;;;;;;7.19;100.00;93684.34;4953242;28;20193;-72
2021/12/24 13:28:21;;;;;;;1.63;0.63;;;;;;;7.25;100.00;93673.59;4956398;29;20272;-72
2021/12/24 13:30:47;;;;;;;3.47;0.70;;;;;;;7.26;100.00;93666.97;4951579;29;20349;-72
2021/12/24 13:33:12;;;;;;;0.93;0.60;;;;;;;7.27;100.00;93674.63;4951404;28;20220;-72
2021/12/24 13:35:41;;;;;;;0.73;0.73;;;;;;;7.26;100.00;93675.84;4965849;28;20245;-72