Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:22;;;;;;;33.97;14.85;;;;;;;24.19;52.84;94107.03;5110546;27;20113;-71
2021/08/06 00:02:49;;;;;;;35.00;15.43;;;;;;;24.20;53.53;94108.59;5110973;27;20036;-70
2021/08/06 00:05:16;;;;;;;37.53;13.23;;;;;;;24.24;53.69;94111.38;5110212;27;20047;-71
2021/08/06 00:07:43;;;;;;;40.25;13.45;;;;;;;24.21;53.74;94104.81;5112517;27;20049;-71
2021/08/06 00:10:10;;;;;;;39.13;14.13;;;;;;;24.17;54.19;94103.94;5122245;27;20051;-70
2021/08/06 00:12:37;;;;;;;38.28;14.65;;;;;;;24.00;54.61;94086.34;5117953;27;20126;-71
2021/08/06 00:15:05;;;;;;;37.40;14.43;;;;;;;24.01;54.83;94092.44;5113968;27;20417;-71
2021/08/06 00:17:32;;;;;;;38.80;14.50;;;;;;;23.99;55.70;94094.66;5112533;27;20040;-70
2021/08/06 00:19:58;;;;;;;50.28;15.02;;;;;;;23.92;55.96;94089.88;5114213;27;20445;-70
2021/08/06 00:22:25;;;;;;;39.75;13.82;;;;;;;23.94;55.48;94086.91;5114315;27;20058;-71
2021/08/06 00:24:52;;;;;;;38.13;14.93;;;;;;;23.92;55.71;94073.16;5111580;27;20089;-71
2021/08/06 00:27:19;;;;;;;32.70;14.57;;;;;;;23.88;55.90;94069.59;5109902;27;20047;-71
2021/08/06 00:29:46;;;;;;;32.83;14.05;;;;;;;23.87;57.77;94070.72;5115670;27;20130;-71
2021/08/06 00:32:13;;;;;;;36.30;13.65;;;;;;;23.84;58.05;94067.63;5115737;27;20043;-71
2021/08/06 00:34:42;;;;;;;41.40;13.40;;;;;;;23.80;57.64;94061.41;5110987;27;20651;-71
2021/08/06 00:37:10;;;;;;;37.35;13.65;;;;;;;23.81;57.36;94057.66;5095168;27;20053;-71
2021/08/06 00:39:41;;;;;;;31.35;14.10;;;;;;;23.78;57.27;94052.97;5092465;27;20504;-71
2021/08/06 00:42:09;;;;;;;46.70;14.52;;;;;;;23.75;58.20;94058.19;5100351;27;20047;-71
2021/08/06 00:44:37;;;;;;;30.70;13.55;;;;;;;23.76;57.65;94065.81;5099853;27;20113;-71
2021/08/06 00:47:04;;;;;;;39.28;15.88;;;;;;;23.79;58.16;94064.41;5111809;27;20032;-71
2021/08/06 00:49:33;;;;;;;33.30;13.95;;;;;;;23.73;58.01;94055.84;5090549;28;20131;-71
2021/08/06 00:52:01;;;;;;;27.92;14.10;;;;;;;23.53;60.73;94059.41;5092066;28;20151;-72
2021/08/06 00:54:29;;;;;;;41.58;13.85;;;;;;;23.23;62.65;94064.91;5088166;28;20036;-72
2021/08/06 00:57:15;;;;;;;36.67;13.65;;;;;;;23.21;62.47;94067.09;5091799;27;20046;-72
2021/08/06 00:59:47;;;;;;;33.13;14.23;;;;;;;23.27;60.62;94060.47;5089835;27;20586;-72
2021/08/06 01:02:25;;;;;;;29.60;13.52;;;;;;;23.31;60.39;94050.75;5090544;28;20074;-72
2021/08/06 01:05:16;;;;;;;41.70;14.00;;;;;;;23.41;60.99;94034.38;5073791;28;20462;-72
2021/08/06 01:08:06;;;;;;;38.92;14.25;;;;;;;23.40;60.55;94032.81;5090164;28;20053;-72
2021/08/06 01:10:45;;;;;;;41.03;14.60;;;;;;;23.34;60.73;94033.38;5108852;27;20047;-71
2021/08/06 01:13:15;;;;;;;38.95;13.88;;;;;;;23.27;60.74;94033.91;5090108;27;20082;-71
2021/08/06 01:15:48;;;;;;;33.00;13.05;;;;;;;23.23;60.32;94033.03;5108783;27;21219;-71
2021/08/06 01:18:17;;;;;;;45.07;14.20;;;;;;;23.15;59.81;94031.25;5090418;28;20040;-71
2021/08/06 01:20:54;;;;;;;36.83;13.40;;;;;;;23.16;59.68;94032.81;5110122;28;20460;-71
2021/08/06 01:23:31;;;;;;;28.85;13.65;;;;;;;23.17;60.80;94039.66;5088346;28;20043;-71
2021/08/06 01:26:01;;;;;;;32.00;13.85;;;;;;;23.02;61.41;94033.06;5092693;28;20047;-71
2021/08/06 01:28:47;;;;;;;36.42;12.45;;;;;;;22.93;59.70;94035.81;5081459;28;20050;-71
2021/08/06 01:31:21;;;;;;;35.45;12.07;;;;;;;22.82;59.36;94042.66;5075017;28;21923;-71
2021/08/06 01:33:49;;;;;;;31.60;11.45;;;;;;;22.73;59.20;94041.97;5098340;28;20066;-71
2021/08/06 01:36:21;;;;;;;28.38;11.65;;;;;;;22.73;59.98;94057.88;5097399;28;20035;-70
2021/08/06 01:38:51;;;;;;;23.27;11.48;;;;;;;22.59;60.60;94063.47;5106734;28;20532;-71
2021/08/06 01:41:50;;;;;;;43.75;14.25;;;;;;;22.50;61.02;94050.25;5073535;28;20086;-70
2021/08/06 01:44:39;;;;;;;57.97;16.50;;;;;;;22.47;60.92;94030.47;5103727;28;20042;-70
2021/08/06 01:47:10;;;;;;;40.78;13.43;;;;;;;22.41;61.04;94031.00;5113996;28;20520;-70
2021/08/06 01:49:47;;;;;;;48.13;13.20;;;;;;;22.43;61.26;94044.69;5112771;28;20039;-71
2021/08/06 01:52:18;;;;;;;35.13;12.68;;;;;;;22.42;61.59;94054.53;5108473;28;20187;-71
2021/08/06 01:54:48;;;;;;;62.30;15.15;;;;;;;22.44;62.50;94062.19;5106681;28;20043;-71
2021/08/06 01:57:16;;;;;;;41.05;12.88;;;;;;;22.43;61.36;94055.31;5102843;28;20043;-70
2021/08/06 01:59:47;;;;;;;31.33;12.88;;;;;;;22.44;61.77;94057.66;5111308;28;20035;-70
2021/08/06 02:02:14;;;;;;;33.40;12.43;;;;;;;22.47;61.35;94051.69;5108271;28;20051;-71
2021/08/06 02:04:45;;;;;;;30.65;12.50;;;;;;;22.51;60.86;94057.13;5108431;28;20118;-70
2021/08/06 02:07:19;;;;;;;37.08;11.40;;;;;;;22.51;61.40;94052.59;5111798;28;20039;-70
2021/08/06 02:09:53;;;;;;;32.97;14.02;;;;;;;22.49;61.25;94054.00;5124225;28;20038;-71
2021/08/06 02:12:24;;;;;;;25.73;10.90;;;;;;;22.48;61.65;94057.78;5108992;28;20050;-70
2021/08/06 02:15:00;;;;;;;33.15;12.15;;;;;;;22.45;61.92;94048.56;5110715;28;20039;-70
2021/08/06 02:17:33;;;;;;;32.97;12.73;;;;;;;22.47;62.39;94045.59;5110397;28;20057;-71
2021/08/06 02:20:08;;;;;;;35.70;13.82;;;;;;;22.42;63.03;94043.13;5126836;28;20031;-71
2021/08/06 02:22:43;;;;;;;32.63;11.73;;;;;;;22.55;62.14;94042.09;5112877;28;20047;-70
2021/08/06 02:25:14;;;;;;;34.70;12.98;;;;;;;22.66;61.81;94042.47;5113277;28;20049;-72
2021/08/06 02:27:43;;;;;;;28.08;13.15;;;;;;;22.76;60.79;94036.78;5131699;28;20485;-71
2021/08/06 02:30:17;;;;;;;32.33;12.00;;;;;;;22.86;61.29;94031.03;5104367;28;20496;-71
2021/08/06 02:32:47;;;;;;;32.20;11.87;;;;;;;22.90;63.50;94031.16;5109704;27;20544;-71
2021/08/06 02:35:14;;;;;;;33.10;11.48;;;;;;;22.84;63.53;94021.84;5114555;27;20552;-71
2021/08/06 02:37:44;;;;;;;33.88;12.27;;;;;;;22.69;63.37;94018.72;5113169;27;20039;-70
2021/08/06 02:40:13;;;;;;;31.60;12.15;;;;;;;22.62;63.72;94015.81;5134748;27;20111;-71
2021/08/06 02:42:39;;;;;;;35.13;12.52;;;;;;;22.54;63.51;94021.97;5114419;27;20035;-70
2021/08/06 02:45:07;;;;;;;31.52;11.57;;;;;;;22.48;63.83;94021.41;5132944;27;20038;-70
2021/08/06 02:47:34;;;;;;;31.17;12.10;;;;;;;22.44;63.99;94025.03;5135239;27;20035;-70
2021/08/06 02:50:01;;;;;;;37.63;12.88;;;;;;;22.27;64.99;94026.75;5135371;27;20039;-70
2021/08/06 02:52:30;;;;;;;25.17;11.10;;;;;;;22.18;64.71;94019.91;5111136;27;20501;-70
2021/08/06 02:54:57;;;;;;;43.53;13.55;;;;;;;22.26;63.72;94025.16;5110515;27;20039;-70
2021/08/06 02:57:25;;;;;;;28.98;10.95;;;;;;;22.33;65.61;94030.72;5114965;27;20100;-70
2021/08/06 02:59:52;;;;;;;28.70;12.10;;;;;;;22.37;65.52;94027.44;5114682;27;20448;-70
2021/08/06 03:02:21;;;;;;;28.23;11.35;;;;;;;22.20;65.06;94020.34;5116334;27;20035;-71
2021/08/06 03:04:48;;;;;;;34.25;12.55;;;;;;;22.23;64.55;94041.69;5134722;27;20129;-70
2021/08/06 03:07:19;;;;;;;34.28;11.98;;;;;;;22.16;64.21;94036.13;5116377;27;20082;-71
2021/08/06 03:09:49;;;;;;;34.95;13.50;;;;;;;22.15;64.31;94039.91;5115941;27;20035;-71
2021/08/06 03:12:17;;;;;;;40.15;12.40;;;;;;;22.11;64.80;94033.66;5113690;27;20051;-70
2021/08/06 03:14:44;;;;;;;49.20;13.38;;;;;;;22.08;64.59;94034.34;5131522;27;20421;-70
2021/08/06 03:17:13;;;;;;;45.33;12.60;;;;;;;21.98;65.18;94037.34;5110223;27;20473;-70
2021/08/06 03:19:43;;;;;;;45.00;13.73;;;;;;;21.76;66.24;94033.91;5113488;27;20039;-70
2021/08/06 03:22:11;;;;;;;45.53;12.30;;;;;;;21.62;66.45;94023.53;5107286;27;20063;-71
2021/08/06 03:24:38;;;;;;;31.70;10.30;;;;;;;21.56;66.74;94046.78;5113524;27;20508;-70
2021/08/06 03:27:05;;;;;;;32.20;10.15;;;;;;;21.53;66.26;94058.00;5108130;27;20054;-71
2021/08/06 03:29:33;;;;;;;31.40;10.38;;;;;;;21.57;66.40;94069.53;5104600;27;20047;-72
2021/08/06 03:32:01;;;;;;;27.58;10.35;;;;;;;21.64;66.71;94068.25;5100876;27;20047;-71
2021/08/06 03:34:28;;;;;;;25.30;10.40;;;;;;;21.56;66.41;94078.56;5100405;28;20041;-71
2021/08/06 03:36:55;;;;;;;20.30;8.75;;;;;;;21.53;65.33;94073.91;5093180;28;20050;-71
2021/08/06 03:39:22;;;;;;;18.98;8.93;;;;;;;21.62;65.64;94086.34;5100435;27;20063;-69
2021/08/06 03:41:51;;;;;;;27.63;9.88;;;;;;;21.70;65.34;94088.19;5096250;27;20051;-69
2021/08/06 03:44:18;;;;;;;24.98;8.15;;;;;;;21.73;65.91;94087.53;5095220;28;20119;-69
2021/08/06 03:46:45;;;;;;;23.92;8.30;;;;;;;21.76;66.22;94068.34;5096862;27;20499;-69
2021/08/06 03:49:12;;;;;;;26.63;9.57;;;;;;;21.80;66.95;94071.13;5096278;27;20048;-69
2021/08/06 03:51:39;;;;;;;31.80;10.23;;;;;;;21.81;66.67;94089.38;5098913;28;20094;-69
2021/08/06 03:54:07;;;;;;;26.42;9.65;;;;;;;21.82;66.35;94101.50;5106428;27;20047;-69
2021/08/06 03:56:35;;;;;;;23.63;9.77;;;;;;;21.84;65.44;94103.84;5108769;27;20147;-70
2021/08/06 03:59:02;;;;;;;26.30;7.82;;;;;;;21.86;65.64;94105.09;5107253;27;20039;-69
2021/08/06 04:01:29;;;;;;;21.80;8.05;;;;;;;22.03;63.83;94111.41;5093868;27;20050;-69
2021/08/06 04:03:58;;;;;;;23.77;8.40;;;;;;;22.14;64.12;94117.88;5107516;27;20049;-69
2021/08/06 04:06:25;;;;;;;31.17;9.13;;;;;;;22.21;64.20;94128.00;5109623;27;20042;-69
2021/08/06 04:08:52;;;;;;;26.42;9.50;;;;;;;22.29;64.89;94146.53;5098510;27;20039;-70
2021/08/06 04:11:20;;;;;;;29.35;11.10;;;;;;;22.32;65.60;94145.09;5109964;27;20047;-70
2021/08/06 04:13:48;;;;;;;30.77;9.48;;;;;;;22.15;67.56;94151.28;5115518;27;20096;-71
2021/08/06 04:16:15;;;;;;;29.92;10.45;;;;;;;22.13;68.63;94169.38;5101921;27;20051;-70
2021/08/06 04:18:42;;;;;;;21.90;8.82;;;;;;;22.08;70.13;94175.63;5111198;27;20504;-69
2021/08/06 04:21:08;;;;;;;23.45;8.23;;;;;;;21.95;69.38;94193.31;5128003;27;20044;-70
2021/08/06 04:23:35;;;;;;;19.30;8.38;;;;;;;21.88;70.29;94186.97;5105929;27;20051;-70
2021/08/06 04:26:02;;;;;;;15.00;7.00;;;;;;;21.79;70.78;94171.09;5125483;27;20051;-69
2021/08/06 04:28:29;;;;;;;71.40;13.77;;;;;;;21.72;74.25;94160.97;5094380;28;20051;-72
2021/08/06 04:31:00;;;;;;;47.08;11.43;;;;;;;21.48;82.49;94150.13;5121425;27;20067;-71
2021/08/06 04:33:28;;;;;;;26.42;10.07;;;;;;;21.21;81.91;94157.31;5092345;27;20039;-71
2021/08/06 04:35:55;;;;;;;34.17;10.73;;;;;;;21.06;83.58;94161.22;5090717;28;20665;-71
2021/08/06 04:38:22;;;;;;;23.17;9.48;;;;;;;21.12;84.66;94173.22;5090209;28;20043;-70
2021/08/06 04:40:50;;;;;;;25.95;11.65;;;;;;;21.09;88.15;94173.09;5109479;27;20116;-71
2021/08/06 04:43:20;;;;;;;24.77;11.43;;;;;;;21.06;90.40;94166.53;5090070;28;20134;-72
2021/08/06 04:45:48;;;;;;;28.55;16.42;;;;;;;20.92;89.29;94165.91;5088684;28;20177;-72
2021/08/06 04:48:19;;;;;;;25.80;12.43;;;;;;;20.73;89.30;94153.78;5092722;28;20055;-72
2021/08/06 04:50:48;;;;;;;30.75;12.00;;;;;;;20.88;89.39;94176.34;5090205;28;20055;-71
2021/08/06 04:53:15;;;;;;;41.28;12.75;;;;;;;20.90;90.40;94168.09;5089160;27;20051;-72
2021/08/06 04:55:42;;;;;;;33.50;13.70;;;;;;;21.07;89.46;94181.34;5089151;28;20032;-71
2021/08/06 04:58:09;;;;;;;29.20;13.25;;;;;;;20.99;89.91;94166.22;5109289;27;20039;-71
2021/08/06 05:00:37;;;;;;;26.23;11.20;;;;;;;20.86;93.75;94172.47;5088707;27;20038;-72
2021/08/06 05:03:08;;;;;;;24.90;11.73;;;;;;;20.60;96.93;94178.50;5093303;28;20527;-71
2021/08/06 05:05:42;;;;;;;25.07;12.47;;;;;;;20.22;100.00;94181.66;5090349;28;20043;-71
2021/08/06 05:08:09;;;;;;;20.48;10.25;;;;;;;20.31;98.67;94193.06;5085203;28;20059;-71
2021/08/06 05:10:36;;;;;;;27.63;10.30;;;;;;;20.26;96.22;94177.34;5089539;28;20067;-71
2021/08/06 05:13:03;;;;;;;21.65;9.73;;;;;;;20.23;95.17;94178.72;5090317;27;20826;-72
2021/08/06 05:15:31;;;;;;;21.23;9.70;;;;;;;20.35;94.17;94186.06;5109112;27;20043;-72
2021/08/06 05:18:01;;;;;;;14.73;8.90;;;;;;;20.29;94.95;94203.16;5090539;28;20040;-72
2021/08/06 05:20:29;;;;;;;22.35;9.75;;;;;;;20.27;95.62;94200.03;5091031;28;20134;-72
2021/08/06 05:22:56;;;;;;;20.65;9.88;;;;;;;20.23;96.90;94199.09;5088828;28;20039;-71
2021/08/06 05:25:23;;;;;;;25.58;10.77;;;;;;;20.29;95.41;94197.84;5108886;27;20047;-71
2021/08/06 05:27:50;;;;;;;20.23;9.52;;;;;;;20.41;93.79;94200.69;5090527;28;20035;-71
2021/08/06 05:30:22;;;;;;;19.45;9.77;;;;;;;20.36;93.87;94208.00;5089916;28;20059;-72
2021/08/06 05:32:51;;;;;;;18.88;8.90;;;;;;;20.23;94.48;94217.59;5093140;28;20525;-72
2021/08/06 05:35:20;;;;;;;17.67;9.75;;;;;;;20.32;95.55;94223.69;5090216;28;20097;-72
2021/08/06 05:37:48;;;;;;;21.27;8.63;;;;;;;20.26;95.33;94222.28;5089175;28;20100;-72
2021/08/06 05:40:17;;;;;;;14.73;8.95;;;;;;;20.24;95.86;94232.41;5091879;28;20072;-72
2021/08/06 05:42:43;;;;;;;17.73;9.45;;;;;;;20.18;97.08;94234.38;5090324;28;20597;-72
2021/08/06 05:45:11;;;;;;;21.10;10.10;;;;;;;20.10;97.07;94237.00;5108485;28;20070;-72
2021/08/06 05:47:47;;;;;;;24.35;9.43;;;;;;;20.22;97.72;94245.13;5091169;28;20058;-72
2021/08/06 05:50:15;;;;;;;17.50;10.25;;;;;;;20.30;97.16;94252.31;5089720;28;20066;-72
2021/08/06 05:52:46;;;;;;;27.45;10.25;;;;;;;20.23;97.09;94247.47;5091576;28;20044;-72
2021/08/06 05:55:14;;;;;;;26.48;11.40;;;;;;;20.21;96.22;94248.88;5090234;28;20035;-72
2021/08/06 05:57:43;;;;;;;19.77;9.95;;;;;;;20.24;97.00;94256.97;5108769;28;20485;-71
2021/08/06 06:00:13;;;;;;;32.97;11.50;;;;;;;20.32;96.24;94260.72;5090827;28;20047;-72
2021/08/06 06:02:49;;;;;;;25.23;10.52;;;;;;;20.37;95.87;94263.22;5089429;28;20048;-72
2021/08/06 06:05:36;;;;;;;26.48;9.35;;;;;;;20.42;96.84;94259.69;5109325;28;20075;-72
2021/08/06 06:08:03;;;;;;;20.05;9.32;;;;;;;20.48;95.74;94268.25;5094986;28;20047;-71
2021/08/06 06:10:30;;;;;;;22.33;9.93;;;;;;;20.59;95.86;94272.16;5108464;28;20046;-72
2021/08/06 06:12:57;;;;;;;24.48;11.00;;;;;;;20.70;95.91;94265.53;5108227;27;20055;-72
2021/08/06 06:15:23;;;;;;;20.17;12.55;;;;;;;20.90;95.96;94274.72;5089623;28;20048;-71
2021/08/06 06:17:52;;;;;;;22.92;13.77;;;;;;;20.93;96.18;94260.88;5089984;28;20043;-72
2021/08/06 06:20:19;;;;;;;13.90;8.63;;;;;;;21.03;94.08;94266.97;5090966;28;20054;-72
2021/08/06 06:22:47;;;;;;;17.67;10.48;;;;;;;21.22;93.64;94264.03;5088094;28;20150;-72
2021/08/06 06:25:16;;;;;;;15.95;8.98;;;;;;;21.32;93.17;94261.06;5089739;28;20060;-71
2021/08/06 06:27:54;;;;;;;17.23;8.13;;;;;;;21.43;91.30;94254.38;5089844;28;20070;-72
2021/08/06 06:30:26;;;;;;;12.82;7.57;;;;;;;21.56;90.44;94263.25;5089643;28;20806;-72
2021/08/06 06:32:55;;;;;;;17.70;8.38;;;;;;;21.65;87.71;94263.25;5091533;28;20040;-72
2021/08/06 06:35:24;;;;;;;15.60;7.97;;;;;;;21.64;86.28;94264.34;5089988;28;20046;-71
2021/08/06 06:37:54;;;;;;;15.52;7.10;;;;;;;21.66;86.51;94267.44;5093734;28;20044;-72
2021/08/06 06:40:23;;;;;;;13.18;7.40;;;;;;;21.71;88.20;94261.97;5092091;27;20048;-71
2021/08/06 06:42:52;;;;;;;16.08;7.63;;;;;;;21.70;85.65;94247.19;5090982;28;20039;-72
2021/08/06 06:45:22;;;;;;;19.52;7.90;;;;;;;21.60;85.42;94266.06;5092448;27;20039;-71
2021/08/06 06:47:52;;;;;;;16.00;7.68;;;;;;;21.64;86.15;94264.34;5090176;28;20122;-71
2021/08/06 06:50:23;;;;;;;11.90;7.60;;;;;;;21.61;84.94;94255.16;5089981;28;20141;-71
2021/08/06 06:52:51;;;;;;;17.42;8.43;;;;;;;21.64;85.96;94251.84;5089784;28;20493;-71
2021/08/06 06:55:19;;;;;;;15.80;9.15;;;;;;;21.67;87.39;94263.72;5091845;28;20031;-71
2021/08/06 06:57:45;;;;;;;16.70;6.85;;;;;;;21.76;87.36;94259.94;5090613;28;20730;-71
2021/08/06 07:00:14;;;;;;;20.85;7.28;;;;;;;21.72;85.69;94255.59;5089939;28;20043;-71
2021/08/06 07:02:41;;;;;;;13.27;7.90;;;;;;;21.66;83.00;94257.63;5107842;27;20075;-71
2021/08/06 07:05:09;;;;;;;11.88;7.60;;;;;;;21.77;85.11;94252.78;5090262;28;20398;-71
2021/08/06 07:07:36;;;;;;;17.08;7.57;;;;;;;21.83;84.74;94251.50;5090005;28;20108;-71
2021/08/06 07:10:07;;;;;;;12.82;7.72;;;;;;;21.98;85.67;94252.09;5090032;28;20141;-71
2021/08/06 07:12:36;;;;;;;12.65;7.13;;;;;;;22.05;83.39;94247.09;5090296;28;20074;-71
2021/08/06 07:15:06;;;;;;;17.77;7.47;;;;;;;22.21;81.76;94248.09;5089463;28;20214;-71
2021/08/06 07:17:34;;;;;;;17.40;7.80;;;;;;;22.37;80.56;94252.91;5089904;28;20071;-71
2021/08/06 07:20:03;;;;;;;13.15;6.72;;;;;;;22.43;79.94;94244.44;5089718;28;20481;-71
2021/08/06 07:22:30;;;;;;;11.13;6.95;;;;;;;22.59;77.67;94239.38;5088798;28;20051;-71
2021/08/06 07:24:57;;;;;;;12.20;7.10;;;;;;;22.84;80.34;94234.22;5089221;28;20050;-71
2021/08/06 07:27:24;;;;;;;14.10;7.10;;;;;;;23.11;76.72;94242.81;5089140;28;20044;-71
2021/08/06 07:29:51;;;;;;;9.90;6.93;;;;;;;23.21;74.57;94231.78;5107918;27;20047;-71
2021/08/06 07:32:18;;;;;;;15.45;6.75;;;;;;;23.42;75.08;94240.50;5107851;27;20039;-72
2021/08/06 07:34:51;;;;;;;18.20;6.22;;;;;;;23.56;72.40;94231.50;5089326;28;20059;-71
2021/08/06 07:37:19;;;;;;;13.43;6.82;;;;;;;23.74;72.57;94227.56;5090992;28;20051;-71
2021/08/06 07:39:46;;;;;;;19.20;5.95;;;;;;;23.95;70.02;94221.41;5088917;28;20104;-72
2021/08/06 07:42:15;;;;;;;12.00;6.13;;;;;;;24.11;69.10;94225.00;5091974;27;20130;-71
2021/08/06 07:44:43;;;;;;;15.02;5.82;;;;;;;24.30;69.04;94221.00;5090338;28;20044;-71
2021/08/06 07:47:10;;;;;;;11.98;6.13;;;;;;;24.24;68.33;94218.56;5090696;28;20082;-71
2021/08/06 07:49:39;;;;;;;12.88;6.55;;;;;;;24.33;68.32;94220.34;5087818;28;20039;-71
2021/08/06 07:52:06;;;;;;;12.65;7.15;;;;;;;24.37;68.76;94219.34;5107379;27;20118;-71
2021/08/06 07:54:38;;;;;;;9.63;6.00;;;;;;;24.24;69.84;94197.28;5088469;28;20051;-71
2021/08/06 07:57:07;;;;;;;13.85;5.40;;;;;;;24.38;68.38;94201.47;5089176;28;20047;-71
2021/08/06 07:59:35;;;;;;;9.55;5.68;;;;;;;24.69;70.61;94210.81;5089807;28;20039;-70
2021/08/06 08:02:02;;;;;;;13.80;5.75;;;;;;;24.85;67.03;94209.00;5088547;27;20550;-70
2021/08/06 08:04:29;;;;;;;10.73;5.65;;;;;;;24.94;65.89;94212.31;5090486;28;20040;-72
2021/08/06 08:06:56;;;;;;;12.63;5.75;;;;;;;25.09;66.64;94202.06;5088412;28;20035;-72
2021/08/06 08:09:23;;;;;;;14.73;5.80;;;;;;;25.16;66.63;94196.94;5089437;28;20039;-71
2021/08/06 08:11:50;;;;;;;10.02;5.05;;;;;;;25.32;62.06;94192.44;5087666;28;20056;-71
2021/08/06 08:14:17;;;;;;;10.38;5.35;;;;;;;25.42;60.49;94198.41;5104815;27;20105;-71
2021/08/06 08:16:44;;;;;;;13.75;5.90;;;;;;;25.59;61.50;94200.75;5089344;28;20036;-71
2021/08/06 08:19:12;;;;;;;9.50;5.53;;;;;;;25.65;61.48;94185.28;5107272;28;20047;-71
2021/08/06 08:21:39;;;;;;;12.18;5.55;;;;;;;25.52;61.36;94195.25;5105991;28;20412;-71
2021/08/06 08:24:06;;;;;;;23.55;7.68;;;;;;;25.50;63.79;94184.16;5105843;27;20058;-71
2021/08/06 08:26:34;;;;;;;12.82;5.65;;;;;;;25.78;63.08;94183.31;5107472;28;20390;-71
2021/08/06 08:29:01;;;;;;;10.75;5.10;;;;;;;25.75;60.69;94174.88;5104966;27;20039;-71
2021/08/06 08:31:29;;;;;;;13.73;6.35;;;;;;;25.65;60.84;94188.72;5085485;28;20083;-71
2021/08/06 08:33:56;;;;;;;10.32;5.68;;;;;;;25.43;61.73;94195.41;5087823;28;20054;-71
2021/08/06 08:36:23;;;;;;;22.20;6.00;;;;;;;25.40;62.34;94189.97;5087253;28;20036;-71
2021/08/06 08:38:59;;;;;;;14.90;5.95;;;;;;;25.28;61.96;94183.59;5088011;28;20046;-71
2021/08/06 08:41:29;;;;;;;11.57;6.97;;;;;;;25.38;62.12;94183.06;5108862;27;20063;-71
2021/08/06 08:43:57;;;;;;;12.20;5.63;;;;;;;25.54;61.40;94182.34;5090029;28;20472;-71
2021/08/06 08:46:27;;;;;;;12.13;6.10;;;;;;;25.81;60.12;94182.63;5108075;27;20206;-71
2021/08/06 08:48:57;;;;;;;14.80;5.65;;;;;;;26.05;59.77;94177.16;5086358;28;20040;-72
2021/08/06 08:51:26;;;;;;;14.88;5.78;;;;;;;25.93;58.02;94174.59;5089562;27;20059;-71
2021/08/06 08:53:55;;;;;;;8.93;5.50;;;;;;;26.03;58.21;94182.06;5104400;28;20500;-71
2021/08/06 08:56:23;;;;;;;12.02;5.60;;;;;;;26.07;59.33;94180.28;5086375;28;20097;-71
2021/08/06 08:58:51;;;;;;;8.75;5.30;;;;;;;26.19;57.28;94175.94;5083415;28;20047;-71
2021/08/06 09:01:18;;;;;;;8.15;5.63;;;;;;;26.46;57.71;94175.03;5082466;28;20141;-71
2021/08/06 09:03:48;;;;;;;14.57;5.63;;;;;;;26.74;58.77;94181.38;5104388;27;20501;-71
2021/08/06 09:06:42;;;;;;;11.27;5.30;;;;;;;26.74;56.58;94184.84;5086122;28;20057;-71
2021/08/06 09:09:29;;;;;;;10.20;4.95;;;;;;;26.55;56.39;94176.75;5084987;28;20059;-71
2021/08/06 09:12:54;;;;;;;8.80;5.60;;;;;;;26.14;56.93;94201.00;5022477;28;20055;-71
2021/08/06 09:15:52;;;;;;;11.00;6.00;;;;;;;26.17;56.80;94178.19;5087055;28;20075;-71
2021/08/06 09:18:36;;;;;;;10.40;6.47;;;;;;;26.48;55.98;94183.47;5085039;28;20049;-71
2021/08/06 09:21:15;;;;;;;11.90;6.00;;;;;;;26.77;55.27;94178.78;5104640;27;20074;-71
2021/08/06 09:23:51;;;;;;;9.60;5.65;;;;;;;27.07;54.17;94165.66;5101421;28;20524;-71
2021/08/06 09:26:27;;;;;;;15.30;6.05;;;;;;;27.16;54.01;94184.16;5102615;28;20044;-71
2021/08/06 09:29:06;;;;;;;16.58;6.47;;;;;;;27.17;53.33;94180.38;5106526;28;20138;-71
2021/08/06 09:31:35;;;;;;;18.73;6.20;;;;;;;27.25;52.65;94182.03;5102547;28;20464;-71
2021/08/06 09:34:12;;;;;;;10.23;5.68;;;;;;;27.59;53.19;94174.28;5105284;28;20093;-71
2021/08/06 09:37:21;;;;;;;9.93;5.95;;;;;;;27.79;50.99;94176.91;5105464;28;20134;-72
2021/08/06 09:39:52;;;;;;;13.38;6.70;;;;;;;28.05;50.90;94172.78;5104062;28;20085;-70
2021/08/06 09:42:24;;;;;;;12.07;6.10;;;;;;;27.77;49.24;94163.88;5106124;27;20056;-70
2021/08/06 09:45:00;;;;;;;13.30;6.32;;;;;;;28.06;50.27;94168.97;5108664;27;20416;-70
2021/08/06 09:47:28;;;;;;;12.38;6.30;;;;;;;28.40;50.09;94178.66;5106580;27;20052;-71
2021/08/06 09:49:57;;;;;;;15.25;6.35;;;;;;;28.57;48.47;94176.63;5109074;27;20039;-71
2021/08/06 09:52:47;;;;;;;12.23;6.38;;;;;;;28.71;47.18;94190.22;5109512;27;20073;-71
2021/08/06 09:55:31;;;;;;;10.43;7.45;;;;;;;28.71;46.96;94173.38;5107972;27;20238;-71
2021/08/06 09:58:04;;;;;;;14.23;8.35;;;;;;;28.74;44.61;94149.31;5107501;27;20065;-70
2021/08/06 10:00:32;;;;;;;13.70;7.88;;;;;;;28.68;44.14;94156.13;5108075;27;20101;-70
2021/08/06 10:03:00;;;;;;;12.45;8.50;;;;;;;28.95;44.53;94164.88;5089330;28;20075;-70
2021/08/06 10:05:30;;;;;;;13.38;9.93;;;;;;;28.97;42.79;94156.47;5108658;27;20100;-70
2021/08/06 10:07:59;;;;;;;11.85;9.20;;;;;;;28.86;44.77;94172.41;5109085;27;20075;-70
2021/08/06 10:10:29;;;;;;;12.45;8.93;;;;;;;28.74;45.29;94170.00;5104064;27;20046;-70
2021/08/06 10:12:58;;;;;;;12.30;9.30;;;;;;;29.12;44.55;94158.19;5107974;27;20051;-70
2021/08/06 10:15:26;;;;;;;10.70;9.10;;;;;;;29.34;43.00;94153.09;5109553;27;20063;-70
2021/08/06 10:17:57;;;;;;;9.48;8.40;;;;;;;29.24;42.75;94148.38;5108771;27;20062;-70
2021/08/06 10:20:26;;;;;;;13.55;8.32;;;;;;;29.28;42.15;94155.34;5108080;27;20043;-71
2021/08/06 10:22:53;;;;;;;10.45;8.10;;;;;;;29.28;40.97;94146.50;5109110;27;20054;-71
2021/08/06 10:25:22;;;;;;;9.95;8.18;;;;;;;29.31;41.37;94157.28;5105672;27;20043;-70
2021/08/06 10:27:50;;;;;;;12.23;8.68;;;;;;;29.40;40.60;94151.63;5111319;27;20055;-71
2021/08/06 10:30:27;;;;;;;8.60;7.18;;;;;;;29.35;38.88;94141.22;5107386;27;20764;-71
2021/08/06 10:33:18;;;;;;;10.13;6.70;;;;;;;29.79;39.49;94153.19;5109648;27;20126;-70
2021/08/06 10:35:54;;;;;;;11.93;6.28;;;;;;;29.55;38.73;94137.22;5108536;27;20068;-71
2021/08/06 10:38:42;;;;;;;13.63;6.85;;;;;;;29.60;38.89;94143.38;5088796;28;20075;-71
2021/08/06 10:41:17;;;;;;;13.32;6.85;;;;;;;29.95;38.22;94144.88;5109997;27;20054;-71
2021/08/06 10:43:46;;;;;;;13.18;6.10;;;;;;;30.11;37.39;94137.34;5108950;27;20047;-71
2021/08/06 10:46:15;;;;;;;9.35;6.30;;;;;;;30.13;36.31;94136.97;5107860;27;20042;-72
2021/08/06 10:48:45;;;;;;;7.88;6.40;;;;;;;30.05;36.11;94120.00;5088363;28;20051;-72
2021/08/06 10:51:12;;;;;;;7.10;5.72;;;;;;;30.26;35.38;94124.78;5108249;27;20040;-71
2021/08/06 10:53:40;;;;;;;10.70;5.90;;;;;;;30.28;35.51;94127.84;5109558;27;20044;-71
2021/08/06 10:56:16;;;;;;;8.07;5.28;;;;;;;29.61;35.67;94118.09;5108169;27;20405;-71
2021/08/06 10:58:48;;;;;;;9.10;5.55;;;;;;;29.47;35.16;94119.50;5109972;27;20043;-71
2021/08/06 11:01:36;;;;;;;8.20;5.82;;;;;;;29.91;35.90;94121.47;5107718;27;20481;-71
2021/08/06 11:04:11;;;;;;;13.48;5.85;;;;;;;30.29;35.73;94124.78;5108520;27;20129;-72
2021/08/06 11:06:52;;;;;;;8.20;5.55;;;;;;;30.78;32.91;94117.41;5106489;27;20050;-70
2021/08/06 11:09:25;;;;;;;6.20;5.18;;;;;;;30.93;32.89;94129.00;5108777;27;20114;-71
2021/08/06 11:12:07;;;;;;;8.38;5.05;;;;;;;30.69;33.71;94117.75;5105643;27;20055;-70
2021/08/06 11:14:39;;;;;;;6.00;4.88;;;;;;;30.87;32.76;94114.38;5106988;27;20274;-70
2021/08/06 11:17:13;;;;;;;6.93;5.40;;;;;;;30.78;33.26;94128.16;5105848;27;20109;-72
2021/08/06 11:20:13;;;;;;;7.72;5.10;;;;;;;30.49;33.02;94113.81;5107990;27;20035;-72
2021/08/06 11:22:58;;;;;;;6.72;4.85;;;;;;;30.68;32.73;94113.53;5100383;27;20548;-71
2021/08/06 11:25:26;;;;;;;6.10;4.25;;;;;;;30.78;33.04;94112.03;5102989;27;20424;-70
2021/08/06 11:28:02;;;;;;;4.60;4.18;;;;;;;30.58;32.22;94103.50;5108765;27;20052;-71
2021/08/06 11:30:34;;;;;;;4.85;3.70;;;;;;;30.49;31.45;94127.25;5105540;27;20055;-71
2021/08/06 11:33:04;;;;;;;10.85;3.97;;;;;;;30.19;32.51;94095.19;5108673;27;20508;-72
2021/08/06 11:35:38;;;;;;;4.45;3.20;;;;;;;30.24;33.00;94095.59;5087479;28;20142;-72
2021/08/06 11:38:16;;;;;;;5.18;3.53;;;;;;;30.39;32.03;94111.81;5105914;28;20055;-72