Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:57;;;;;;;8.65;3.92;;;;;;;;;;5050308;28;20509;-69
2022/03/07 00:03:24;;;;;;;6.13;3.50;;;;;;;;;;5054221;28;20048;-69
2022/03/07 00:05:51;;;;;;;5.93;3.88;;;;;;;;;;5054166;28;20045;-69
2022/03/07 00:08:17;;;;;;;6.82;3.83;;;;;;;;;;5054154;28;20052;-69
2022/03/07 00:11:02;;;;;;;7.30;3.70;;;;;;;;;;5054149;28;20045;-69
2022/03/07 00:13:28;;;;;;;8.85;3.90;;;;;;;;;;5054006;28;20049;-70
2022/03/07 00:15:55;;;;;;;8.90;4.20;;;;;;;;;;5052775;28;20045;-69
2022/03/07 00:18:21;;;;;;;8.98;3.60;;;;;;;;;;5054206;28;20405;-69
2022/03/07 00:20:48;;;;;;;7.50;3.88;;;;;;;;;;5054483;28;20099;-69
2022/03/07 00:23:15;;;;;;;6.43;3.40;;;;;;;;;;5053955;28;20056;-70
2022/03/07 00:25:41;;;;;;;5.37;3.67;;;;;;;;;;5054068;28;20048;-69
2022/03/07 00:28:08;;;;;;;8.27;3.72;;;;;;;;;;5054092;28;20103;-69
2022/03/07 00:30:34;;;;;;;6.07;3.47;;;;;;;;;;5052785;28;20048;-69
2022/03/07 00:33:04;;;;;;;4.45;3.50;;;;;;;;;;5039032;28;20050;-69
2022/03/07 00:35:30;;;;;;;7.55;3.63;;;;;;;;;;5046384;28;20049;-69
2022/03/07 00:37:57;;;;;;;6.60;3.22;;;;;;;;;;5053851;28;20045;-69
2022/03/07 00:40:23;;;;;;;6.30;3.50;;;;;;;;;;5053869;28;20049;-70
2022/03/07 00:42:50;;;;;;;7.95;3.63;;;;;;;;;;5053625;28;20479;-69
2022/03/07 00:45:17;;;;;;;7.32;3.33;;;;;;;;;;5053522;28;20599;-69
2022/03/07 00:47:43;;;;;;;4.80;3.08;;;;;;;;;;5053671;28;20045;-69
2022/03/07 00:50:10;;;;;;;6.60;2.88;;;;;;;;;;5053262;28;20041;-69
2022/03/07 00:52:37;;;;;;;4.63;2.50;;;;;;;;;;5053439;28;20049;-69
2022/03/07 00:55:03;;;;;;;5.57;3.10;;;;;;;;;;5053843;28;20339;-69
2022/03/07 00:57:30;;;;;;;5.53;2.95;;;;;;;;;;5053491;28;20099;-69
2022/03/07 00:59:56;;;;;;;5.20;3.00;;;;;;;;;;5053532;28;20110;-69
2022/03/07 01:02:23;;;;;;;5.07;2.28;;;;;;;;;;5053436;28;20122;-69
2022/03/07 01:04:50;;;;;;;5.80;2.50;;;;;;;;;;5052934;28;20550;-69
2022/03/07 01:07:16;;;;;;;8.23;2.60;;;;;;;;;;5053277;28;20459;-69
2022/03/07 01:09:43;;;;;;;5.65;2.63;;;;;;;;;;5053033;28;20053;-69
2022/03/07 01:12:09;;;;;;;8.18;2.63;;;;;;;;;;5053252;28;20114;-69
2022/03/07 01:14:36;;;;;;;5.53;2.00;;;;;;;;;;5053044;28;20052;-69
2022/03/07 01:17:03;;;;;;;6.50;1.90;;;;;;;;;;5051432;28;20110;-69
2022/03/07 01:19:29;;;;;;;6.03;2.35;;;;;;;;;;5052729;28;20053;-69
2022/03/07 01:21:56;;;;;;;5.32;2.20;;;;;;;;;;5052519;28;20460;-69
2022/03/07 01:24:22;;;;;;;5.25;3.00;;;;;;;;;;5052733;28;20067;-69
2022/03/07 01:26:48;;;;;;;5.10;2.90;;;;;;;;;;5052564;28;20049;-69
2022/03/07 01:29:15;;;;;;;4.10;2.08;;;;;;;;;;5052623;28;20099;-69
2022/03/07 01:31:41;;;;;;;4.28;1.65;;;;;;;;;;5052567;28;20413;-69
2022/03/07 01:34:08;;;;;;;3.85;1.70;;;;;;;;;;5052368;28;20053;-69
2022/03/07 01:36:35;;;;;;;3.50;2.17;;;;;;;;;;5052487;28;20451;-69
2022/03/07 01:39:01;;;;;;;3.42;1.85;;;;;;;;;;5052413;28;20090;-69
2022/03/07 01:41:28;;;;;;;4.18;2.20;;;;;;;;;;5052563;28;20486;-69
2022/03/07 01:43:54;;;;;;;6.47;2.35;;;;;;;;;;5052032;28;20103;-69
2022/03/07 01:46:21;;;;;;;2.85;2.22;;;;;;;;;;5052655;28;20067;-69
2022/03/07 01:48:48;;;;;;;6.80;2.72;;;;;;;;;;5052233;28;20489;-70
2022/03/07 01:51:16;;;;;;;8.03;3.03;;;;;;;;;;5051082;28;20041;-69
2022/03/07 01:53:42;;;;;;;6.13;2.75;;;;;;;;;;5052124;28;20762;-69
2022/03/07 01:56:09;;;;;;;8.10;2.70;;;;;;;;;;5052376;28;20041;-70
2022/03/07 01:58:35;;;;;;;9.68;2.63;;;;;;;;;;5052081;28;20048;-69
2022/03/07 02:01:02;;;;;;;4.82;2.40;;;;;;;;;;5052064;28;20053;-69
2022/03/07 02:03:30;;;;;;;4.85;2.42;;;;;;;;;;5051947;28;20048;-69
2022/03/07 02:05:57;;;;;;;7.03;2.45;;;;;;;;;;5051929;28;20505;-69
2022/03/07 02:08:24;;;;;;;4.80;2.00;;;;;;;;;;5051989;28;20497;-69
2022/03/07 02:10:50;;;;;;;5.45;2.05;;;;;;;;;;5051972;28;20455;-69
2022/03/07 02:13:17;;;;;;;7.72;2.72;;;;;;;;;;5052044;28;20118;-69
2022/03/07 02:15:44;;;;;;;4.63;1.83;;;;;;;;;;5050279;28;20045;-69
2022/03/07 02:18:10;;;;;;;5.93;2.17;;;;;;;;;;5052042;28;20055;-69
2022/03/07 02:20:37;;;;;;;6.38;2.35;;;;;;;;;;5051838;28;20487;-69
2022/03/07 02:23:03;;;;;;;7.13;2.15;;;;;;;;;;5051644;28;20052;-69
2022/03/07 02:25:30;;;;;;;4.97;1.77;;;;;;;;;;5051922;28;20090;-69
2022/03/07 02:27:56;;;;;;;5.03;1.73;;;;;;;;;;5051628;28;20409;-69
2022/03/07 02:30:23;;;;;;;7.40;1.98;;;;;;;;;;5051604;28;20096;-69
2022/03/07 02:32:49;;;;;;;6.30;1.77;;;;;;;;;;5051815;28;20448;-69
2022/03/07 02:35:16;;;;;;;6.88;2.13;;;;;;;;;;5051681;28;20103;-69
2022/03/07 02:37:42;;;;;;;4.55;1.80;;;;;;;;;;5051852;28;20037;-69
2022/03/07 02:40:10;;;;;;;4.55;1.60;;;;;;;;;;5051776;28;20057;-69
2022/03/07 02:42:37;;;;;;;2.83;1.48;;;;;;;;;;5051723;28;20075;-69
2022/03/07 02:45:05;;;;;;;5.75;2.08;;;;;;;;;;5051722;28;20053;-69
2022/03/07 02:47:31;;;;;;;6.17;1.70;;;;;;;;;;5051999;28;20056;-69
2022/03/07 02:49:57;;;;;;;1.83;1.48;;;;;;;;;;5051383;28;20102;-69
2022/03/07 02:52:24;;;;;;;5.80;1.63;;;;;;;;;;5051793;28;20049;-69
2022/03/07 02:54:50;;;;;;;5.95;1.65;;;;;;;;;;5053817;28;20045;-69
2022/03/07 02:57:17;;;;;;;4.50;1.67;;;;;;;;;;5055656;28;20108;-69
2022/03/07 02:59:45;;;;;;;4.90;1.85;;;;;;;;;;5055586;28;20080;-69
2022/03/07 03:02:12;;;;;;;5.32;2.08;;;;;;;;;;5055679;28;20049;-69
2022/03/07 03:04:40;;;;;;;5.00;1.58;;;;;;;;;;5054918;28;20556;-69
2022/03/07 03:07:07;;;;;;;7.82;1.45;;;;;;;;;;5055299;28;20057;-69
2022/03/07 03:09:33;;;;;;;5.50;1.58;;;;;;;;;;5055165;28;20099;-69
2022/03/07 03:11:59;;;;;;;3.63;1.40;;;;;;;;;;5055223;28;20103;-69
2022/03/07 03:14:26;;;;;;;5.95;1.33;;;;;;;;;;5055484;28;20053;-69
2022/03/07 03:16:52;;;;;;;5.40;1.60;;;;;;;;;;5053771;28;20378;-69
2022/03/07 03:19:20;;;;;;;7.63;1.95;;;;;;;;;;5055409;28;20063;-69
2022/03/07 03:21:46;;;;;;;;;;;;;;;;;;5055484;28;20072;-69
2022/03/07 03:24:13;;;;;;;7.22;1.73;;;;;;;;;;5055135;28;19920;-69
2022/03/07 03:26:39;;;;;;;3.63;1.63;;;;;;;;;;5054877;28;20056;-69
2022/03/07 03:29:06;;;;;;;8.32;1.88;;;;;;;;;;5055031;28;20056;-69
2022/03/07 03:31:32;;;;;;;3.60;1.38;;;;;;;;;;5055157;28;20053;-69
2022/03/07 03:33:59;;;;;;;4.75;1.55;;;;;;;;;;5053721;28;20044;-69
2022/03/07 03:36:25;;;;;;;3.25;1.52;;;;;;;;;;5055234;28;20045;-69
2022/03/07 03:38:52;;;;;;;6.32;1.80;;;;;;;;;;5054880;28;20054;-69
2022/03/07 03:41:18;;;;;;;6.78;1.83;;;;;;;;;;5054588;28;20061;-69
2022/03/07 03:43:44;;;;;;;4.35;1.35;;;;;;;;;;5054853;28;20099;-69
2022/03/07 03:46:11;;;;;;;4.22;1.38;;;;;;;;;;5054920;28;20049;-69
2022/03/07 03:48:37;;;;;;;6.88;1.77;;;;;;;;;;5053617;28;20052;-69
2022/03/07 03:51:04;;;;;;;5.30;1.10;;;;;;;;;;5054589;28;20049;-69
2022/03/07 03:53:30;;;;;;;3.72;1.35;;;;;;;;;;5054812;28;20053;-69
2022/03/07 03:55:57;;;;;;;4.50;1.45;;;;;;;;;;5054307;28;20653;-69
2022/03/07 03:58:23;;;;;;;4.00;1.77;;;;;;;;;;5054714;28;20045;-69
2022/03/07 04:00:49;;;;;;;5.95;1.80;;;;;;;;;;5054433;28;20103;-69
2022/03/07 04:03:16;;;;;;;4.25;1.80;;;;;;;;;;5054268;28;20053;-69
2022/03/07 04:05:43;;;;;;;7.22;1.60;;;;;;;;;;5054081;28;20053;-69
2022/03/07 04:08:09;;;;;;;6.25;1.55;;;;;;;;;;5054007;28;20381;-69
2022/03/07 04:10:36;;;;;;;6.80;1.70;;;;;;;;;;5054369;28;20434;-69
2022/03/07 04:13:02;;;;;;;5.78;1.80;;;;;;;;;;5054302;28;20048;-69
2022/03/07 04:15:29;;;;;;;3.85;1.30;;;;;;;;;;5052654;28;20049;-69
2022/03/07 04:17:55;;;;;;;5.80;1.67;;;;;;;;;;5054315;28;20087;-69
2022/03/07 04:20:24;;;;;;;4.68;1.50;;;;;;;;;;5054198;28;20073;-69
2022/03/07 04:22:52;;;;;;;3.67;1.35;;;;;;;;;;5053675;28;20509;-69
2022/03/07 04:25:19;;;;;;;3.53;1.90;;;;;;;;;;5053783;28;20053;-69
2022/03/07 04:27:45;;;;;;;4.05;1.42;;;;;;;;;;5053803;28;20098;-69
2022/03/07 04:30:12;;;;;;;8.65;2.03;;;;;;;;;;5053592;28;20041;-69
2022/03/07 04:32:39;;;;;;;5.35;1.33;;;;;;;;;;5053998;28;20065;-69
2022/03/07 04:35:06;;;;;;;3.33;1.70;;;;;;;;;;5053926;28;20052;-69
2022/03/07 04:37:33;;;;;;;7.45;2.00;;;;;;;;;;5044882;28;20045;-69
2022/03/07 04:40:00;;;;;;;5.93;1.73;;;;;;;;;;5053843;28;20048;-69
2022/03/07 04:42:27;;;;;;;5.75;1.30;;;;;;;;;;5053431;28;20570;-69
2022/03/07 04:44:53;;;;;;;3.25;1.38;;;;;;;;;;5053432;28;20049;-69
2022/03/07 04:47:20;;;;;;;3.25;1.05;;;;;;;;;;5053546;28;20041;-69
2022/03/07 04:49:46;;;;;;;4.82;1.10;;;;;;;;;;5053504;28;20048;-69
2022/03/07 04:52:12;;;;;;;4.38;1.00;;;;;;;;;;5053583;28;20049;-69
2022/03/07 04:54:39;;;;;;;5.55;1.10;;;;;;;;;;5053502;28;20425;-69
2022/03/07 04:57:06;;;;;;;6.18;1.38;;;;;;;;;;5051944;28;20493;-69
2022/03/07 04:59:32;;;;;;;6.82;1.00;;;;;;;;;;5053255;28;20451;-69
2022/03/07 05:01:58;;;;;;;4.22;0.98;;;;;;;;;;5053069;28;20110;-69
2022/03/07 05:04:25;;;;;;;6.82;1.00;;;;;;;;;;5053114;28;20052;-69
2022/03/07 05:06:55;;;;;;;2.58;1.10;;;;;;;;;;5053332;28;20128;-69
2022/03/07 05:09:22;;;;;;;4.43;1.27;;;;;;;;;;5053034;28;20103;-69
2022/03/07 05:11:48;;;;;;;4.45;0.93;;;;;;;;;;5053093;28;20067;-69
2022/03/07 05:14:15;;;;;;;3.13;0.90;;;;;;;;;;5053257;28;20040;-69
2022/03/07 05:16:41;;;;;;;5.38;1.50;;;;;;;;;;5045771;28;20513;-69
2022/03/07 05:19:07;;;;;;;5.82;1.50;;;;;;;;;;5053041;28;20451;-69
2022/03/07 05:21:35;;;;;;;3.40;1.42;;;;;;;;;;5052916;28;20110;-69
2022/03/07 05:24:01;;;;;;;3.22;1.20;;;;;;;;;;5053030;28;20516;-69
2022/03/07 05:26:28;;;;;;;3.30;1.33;;;;;;;;;;5052859;28;20056;-69
2022/03/07 05:28:54;;;;;;;2.72;1.00;;;;;;;;;;5052988;28;20114;-69
2022/03/07 05:31:21;;;;;;;6.47;1.95;;;;;;;;;;5052754;28;20045;-69
2022/03/07 05:33:47;;;;;;;3.22;0.93;;;;;;;;;;5052780;28;20049;-69
2022/03/07 05:36:14;;;;;;;4.78;1.30;;;;;;;;;;5052453;28;20045;-69
2022/03/07 05:38:40;;;;;;;3.45;1.00;;;;;;;;;;5052751;28;20110;-69
2022/03/07 05:41:07;;;;;;;7.65;1.35;;;;;;;;;;5052524;28;20048;-69
2022/03/07 05:43:34;;;;;;;3.87;0.90;;;;;;;;;;5052375;28;20049;-69
2022/03/07 05:46:01;;;;;;;5.47;1.80;;;;;;;;;;5051129;28;20315;-69
2022/03/07 05:48:27;;;;;;;4.95;1.00;;;;;;;;;;5052500;28;20044;-69
2022/03/07 05:50:54;;;;;;;3.40;1.10;;;;;;;;;;5052385;28;20053;-69
2022/03/07 05:53:23;;;;;;;5.63;1.10;;;;;;;;;;5052140;28;20489;-69
2022/03/07 05:55:50;;;;;;;4.63;1.20;;;;;;;;;;5052359;28;20044;-69
2022/03/07 05:58:17;;;;;;;5.43;1.03;;;;;;;;;;5052486;28;20095;-69
2022/03/07 06:00:44;;;;;;;4.20;0.90;;;;;;;;;;5052073;28;20048;-69
2022/03/07 06:03:11;;;;;;;4.78;1.20;;;;;;;;;;5052387;28;20084;-69
2022/03/07 06:05:37;;;;;;;6.53;1.00;;;;;;;;;;5052323;28;20123;-69
2022/03/07 06:08:05;;;;;;;6.53;1.40;;;;;;;;;;5051982;28;20590;-69
2022/03/07 06:10:32;;;;;;;3.10;0.80;;;;;;;;;;5051783;28;20132;-69
2022/03/07 06:12:59;;;;;;;3.90;1.05;;;;;;;;;;5052182;28;20089;-69
2022/03/07 06:15:25;;;;;;;3.97;1.08;;;;;;;;;;5048256;28;21093;-69
2022/03/07 06:17:53;;;;;;;6.22;1.17;;;;;;;;;;5051797;28;20087;-69
2022/03/07 06:20:20;;;;;;;6.60;1.58;;;;;;;;;;5052167;28;20057;-69
2022/03/07 06:22:46;;;;;;;3.88;1.00;;;;;;;;;;5051665;28;20049;-69
2022/03/07 06:25:13;;;;;;;6.53;1.17;;;;;;;;;;5051723;28;20554;-69
2022/03/07 06:27:39;;;;;;;4.53;1.27;;;;;;;;;;5051618;28;20090;-69
2022/03/07 06:30:06;;;;;;;4.72;0.90;;;;;;;;;;5050712;28;20045;-69
2022/03/07 06:32:32;;;;;;;3.92;1.10;;;;;;;;;;5051738;28;20045;-69
2022/03/07 06:34:59;;;;;;;6.30;1.17;;;;;;;;;;5051896;28;20049;-69
2022/03/07 06:37:25;;;;;;;5.22;1.20;;;;;;;;;;5051810;28;20079;-69
2022/03/07 06:39:52;;;;;;;6.22;1.00;;;;;;;;;;5051870;28;20115;-69
2022/03/07 06:42:18;;;;;;;5.07;1.30;;;;;;;;;;5051424;28;20056;-69
2022/03/07 06:44:44;;;;;;;6.38;1.20;;;;;;;;;;5051369;28;20091;-69
2022/03/07 06:47:11;;;;;;;5.03;0.93;;;;;;;;;;5051682;28;20056;-69
2022/03/07 06:49:40;;;;;;;5.63;1.00;;;;;;;;;;5051706;28;20412;-69
2022/03/07 06:52:06;;;;;;;4.32;0.93;;;;;;;;;;5051537;28;20045;-69
2022/03/07 06:54:33;;;;;;;5.43;1.02;;;;;;;;;;5051654;28;20542;-69
2022/03/07 06:56:59;;;;;;;4.35;1.05;;;;;;;;;;5051474;28;20122;-69
2022/03/07 06:59:26;;;;;;;5.28;0.98;;;;;;;;;;5044735;28;20478;-70
2022/03/07 07:01:52;;;;;;;5.07;1.00;;;;;;;;;;5031456;28;20041;-69
2022/03/07 07:04:19;;;;;;;4.32;1.23;;;;;;;;;;5051119;28;20057;-69
2022/03/07 07:06:45;;;;;;;2.25;0.90;;;;;;;;;;5051501;28;20057;-69
2022/03/07 07:09:12;;;;;;;5.65;1.35;;;;;;;;;;5051827;28;20057;-69
2022/03/07 07:11:38;;;;;;;3.67;1.52;;;;;;;;;;5051143;28;20546;-67
2022/03/07 07:14:05;;;;;;;8.98;1.48;;;;;;;;;;5050092;28;20095;-68
2022/03/07 07:16:31;;;;;;;6.35;1.13;;;;;;;;;;5039465;28;20037;-68
2022/03/07 07:18:58;;;;;;;4.20;1.23;;;;;;;;;;5049705;28;20102;-67
2022/03/07 07:21:24;;;;;;;7.53;1.67;;;;;;;;;;5031048;28;20449;-69
2022/03/07 07:23:51;;;;;;;4.10;1.35;;;;;;;;;;5030702;28;20104;-67
2022/03/07 07:26:17;;;;;;;3.67;1.88;;;;;;;;;;5031040;28;20060;-68
2022/03/07 07:28:45;;;;;;;7.43;1.33;;;;;;;;;;5030760;28;20500;-68
2022/03/07 07:31:12;;;;;;;2.65;1.30;;;;;;;;;;5030553;28;20635;-68
2022/03/07 07:33:42;;;;;;;6.18;1.33;;;;;;;;;;5030648;28;20056;-69
2022/03/07 07:36:08;;;;;;;7.47;1.58;;;;;;;;;;5035191;28;20512;-68
2022/03/07 07:38:35;;;;;;;4.22;1.10;;;;;;;;;;5051116;28;20170;-68
2022/03/07 07:41:01;;;;;;;3.63;1.10;;;;;;;;;;5053211;28;20060;-67
2022/03/07 07:43:28;;;;;;;7.70;1.70;;;;;;;;;;5055091;28;20045;-67
2022/03/07 07:45:54;;;;;;;3.58;1.20;;;;;;;;;;5045347;28;20580;-69
2022/03/07 07:48:21;;;;;;;5.22;1.48;;;;;;;;;;5034743;28;20057;-68
2022/03/07 07:50:47;;;;;;;6.60;1.65;;;;;;;;;;5046672;28;20558;-68
2022/03/07 07:53:13;;;;;;;6.07;1.40;;;;;;;;;;5039488;28;20045;-68
2022/03/07 07:55:40;;;;;;;5.53;1.60;;;;;;;;;;5050828;28;20386;-68
2022/03/07 07:58:06;;;;;;;5.70;1.52;;;;;;;;;;5036974;28;20068;-69
2022/03/07 08:00:33;;;;;;;5.65;1.23;;;;;;;;;;5045857;28;20076;-69
2022/03/07 08:02:59;;;;;;;7.55;1.20;;;;;;;;;;5042428;28;20114;-68
2022/03/07 08:05:26;;;;;;;3.03;0.82;;;;;;;;;;5042177;28;20049;-68
2022/03/07 08:07:52;;;;;;;5.75;1.20;;;;;;;;;;5033775;28;20567;-68
2022/03/07 08:10:19;;;;;;;3.00;1.10;;;;;;;;;;5041152;28;20578;-68
2022/03/07 08:12:46;;;;;;;2.15;0.90;;;;;;;;;;5032589;28;20042;-69
2022/03/07 08:15:17;;;;;;;6.60;1.33;;;;;;;;;;5038854;28;20131;-68
2022/03/07 08:17:46;;;;;;;5.80;1.25;;;;;;;;;;5054908;28;20049;-67
2022/03/07 08:20:13;;;;;;;7.60;1.33;;;;;;;;;;5053957;28;20051;-68
2022/03/07 08:22:40;;;;;;;5.37;1.30;;;;;;;;;;5039753;28;20066;-68
2022/03/07 08:25:07;;;;;;;5.80;1.80;;;;;;;;;;5053963;28;20343;-68
2022/03/07 08:27:34;;;;;;;4.38;1.60;;;;;;;;;;5054146;28;20052;-68
2022/03/07 08:30:01;;;;;;;4.93;1.70;;;;;;;;;;5044564;28;20535;-68
2022/03/07 08:32:28;;;;;;;7.22;1.17;;;;;;;;;;5033683;28;20045;-68
2022/03/07 08:34:55;;;;;;;4.88;1.52;;;;;;;;;;5031953;28;20091;-69
2022/03/07 08:37:22;;;;;;;5.80;1.60;;;;;;;;;;5025538;28;20170;-68
2022/03/07 08:39:48;;;;;;;5.75;1.35;;;;;;;;;;5033769;28;20440;-68
2022/03/07 08:42:14;;;;;;;4.40;1.40;;;;;;;;;;5036957;28;20044;-68
2022/03/07 08:44:41;;;;;;;6.70;1.90;;;;;;;;;;5053791;28;20114;-68
2022/03/07 08:47:09;;;;;;;4.10;1.02;;;;;;;;;;5053385;28;20049;-68
2022/03/07 08:49:36;;;;;;;5.30;1.40;;;;;;;;;;5053521;28;20071;-68
2022/03/07 08:52:02;;;;;;;4.90;1.10;;;;;;;;;;5052524;28;20391;-68
2022/03/07 08:54:29;;;;;;;5.43;1.50;;;;;;;;;;5048914;28;20053;-69
2022/03/07 08:56:55;;;;;;;5.80;1.05;;;;;;;;;;5053391;28;20052;-69
2022/03/07 08:59:24;;;;;;;4.70;1.55;;;;;;;;;;5035821;28;20088;-68
2022/03/07 09:01:51;;;;;;;5.20;1.15;;;;;;;;;;5032268;28;20563;-69
2022/03/07 09:04:17;;;;;;;7.47;1.40;;;;;;;;;;5032215;28;20156;-68
2022/03/07 09:06:43;;;;;;;6.38;1.17;;;;;;;;;;5039921;28;20053;-68
2022/03/07 09:09:10;;;;;;;5.82;1.50;;;;;;;;;;5031005;28;20123;-70
2022/03/07 09:11:56;;;;;;;11.68;2.88;;;;;;;;;;5040356;28;20576;-68
2022/03/07 09:14:23;;;;;;;5.95;1.90;;;;;;;;;;5050389;28;20165;-68
2022/03/07 09:16:49;;;;;;;9.10;1.27;;;;;;;;;;5036325;28;20099;-69
2022/03/07 09:19:16;;;;;;;6.38;2.30;;;;;;;;;;5043590;28;20472;-68
2022/03/07 09:21:43;;;;;;;9.57;2.83;;;;;;;;;;5041979;28;20123;-68
2022/03/07 09:24:09;;;;;;;4.95;2.20;;;;;;;;;;5047916;28;20064;-68
2022/03/07 09:26:36;;;;;;;4.93;1.55;;;;;;;;;;5052340;28;20105;-68
2022/03/07 09:29:03;;;;;;;9.07;3.08;;;;;;;;;;5051944;28;20111;-68
2022/03/07 09:31:29;;;;;;;6.97;2.37;;;;;;;;;;5052153;28;20049;-68
2022/03/07 09:33:56;;;;;;;6.95;2.40;;;;;;;;;;5052042;28;20052;-68
2022/03/07 09:36:23;;;;;;;4.35;1.30;;;;;;;;;;5051811;28;20489;-68
2022/03/07 09:38:50;;;;;;;4.90;1.77;;;;;;;;;;5052017;28;20113;-68
2022/03/07 09:41:17;;;;;;;6.95;1.23;;;;;;;;;;5052046;28;20049;-68
2022/03/07 09:43:44;;;;;;;2.47;1.23;;;;;;;;;;5052011;28;20045;-68
2022/03/07 09:46:12;;;;;;;6.87;1.37;;;;;;;;;;5051897;28;20076;-68
2022/03/07 09:48:39;;;;;;;7.25;2.33;;;;;;;;;;5046113;28;20316;-68
2022/03/07 09:51:06;;;;;;;3.17;1.92;;;;;;;;;;5043540;28;20094;-68
2022/03/07 09:53:33;;;;;;;5.80;2.13;;;;;;;;;;5044574;28;20095;-67
2022/03/07 09:55:59;;;;;;;7.25;1.70;;;;;;;;;;5032982;28;20050;-67
2022/03/07 09:58:26;;;;;;;6.90;2.13;;;;;;;;;;5033591;28;20104;-67
2022/03/07 10:00:52;;;;;;;6.63;1.48;;;;;;;;;;5031174;28;20442;-68
2022/03/07 10:03:19;;;;;;;5.45;1.33;;;;;;;;;;5030870;28;20053;-67
2022/03/07 10:05:47;;;;;;;6.65;1.63;;;;;;;;;;5031093;28;20057;-68
2022/03/07 10:08:24;;;;;;;3.47;1.25;;;;;;;;;;5031069;28;20490;-68
2022/03/07 10:10:52;;;;;;;4.45;1.50;;;;;;;;;;5031005;28;20539;-68
2022/03/07 10:13:19;;;;;;;;;;;;;;;;;;5032271;28;20071;-68
2022/03/07 10:15:53;;;;;;;5.47;1.52;;;;;;;;;;5042668;28;19925;-67
2022/03/07 10:18:21;;;;;;;5.53;1.23;;;;;;;;;;5051577;28;20049;-67
2022/03/07 10:20:50;;;;;;;4.38;2.15;;;;;;;;;;5051236;28;20107;-67
2022/03/07 10:23:17;;;;;;;4.60;1.10;;;;;;;;;;5033112;28;20094;-67
2022/03/07 10:25:44;;;;;;;6.03;1.38;;;;;;;;;;5030849;28;20489;-67
2022/03/07 10:28:10;;;;;;;3.83;1.23;;;;;;;;;;5030801;28;20061;-67
2022/03/07 10:30:38;;;;;;;5.05;1.38;;;;;;;;;;5031160;28;20576;-67
2022/03/07 10:33:09;;;;;;;3.25;1.20;;;;;;;;;;5043272;28;20456;-68
2022/03/07 10:35:43;;;;;;;3.05;1.10;;;;;;;;;;5035293;28;20098;-69
2022/03/07 10:38:20;;;;;;;5.50;1.67;;;;;;;;;;5051140;28;20072;-69
2022/03/07 10:40:52;;;;;;;3.95;1.10;;;;;;;;;;5041602;28;20037;-68
2022/03/07 10:43:18;;;;;;;4.70;1.58;;;;;;;;;;5031177;28;20060;-68
2022/03/07 10:45:45;;;;;;;2.88;1.20;;;;;;;;;;5049684;28;20154;-67
2022/03/07 10:48:11;;;;;;;6.07;1.20;;;;;;;;;;5051076;28;20443;-67
2022/03/07 10:50:38;;;;;;;4.85;1.40;;;;;;;;;;5051056;28;20053;-68
2022/03/07 10:53:05;;;;;;;3.00;1.20;;;;;;;;;;5050819;28;20114;-68
2022/03/07 10:55:32;;;;;;;3.72;0.90;;;;;;;;;;5050964;28;20044;-67
2022/03/07 10:58:05;;;;;;;4.07;1.13;;;;;;;;;;5036342;28;20045;-67
2022/03/07 11:00:31;;;;;;;3.85;1.13;;;;;;;;;;5051029;28;20049;-67
2022/03/07 11:02:58;;;;;;;4.93;1.58;;;;;;;;;;5049721;28;20127;-68
2022/03/07 11:05:25;;;;;;;1.83;1.13;;;;;;;;;;5050749;28;20045;-67
2022/03/07 11:07:51;;;;;;;5.28;1.13;;;;;;;;;;5050838;28;20072;-68
2022/03/07 11:10:18;;;;;;;4.47;2.92;;;;;;;;;;5050662;28;20154;-67
2022/03/07 11:12:45;;;;;;;8.90;2.90;;;;;;;;;;5049477;28;20111;-67
2022/03/07 11:15:14;;;;;;;4.80;2.00;;;;;;;;;;5044959;28;20051;-67
2022/03/07 11:17:42;;;;;;;5.97;2.53;;;;;;;;;;5033553;28;20065;-67
2022/03/07 11:20:09;;;;;;;;;;;;;;;;;;5054970;28;20556;-67
2022/03/07 11:22:35;;;;;;;6.18;1.98;;;;;;;;;;5054540;28;19966;-67
2022/03/07 11:25:03;;;;;;;4.63;1.92;;;;;;;;;;5054729;28;20053;-68
2022/03/07 11:27:29;;;;;;;;;;;;;;;;;;5055063;28;20048;-68
2022/03/07 11:29:56;;;;;;;2.95;1.40;;;;;;;;;;5035139;28;19925;-69
2022/03/07 11:32:22;;;;;;;6.65;1.50;;;;;;;;;;5033884;28;20448;-69
2022/03/07 11:34:59;;;;;;;5.13;1.20;;;;;;;;;;5034352;28;20045;-68
2022/03/07 11:37:30;;;;;;;4.88;1.40;;;;;;;;;;5034112;28;20041;-69
2022/03/07 11:39:58;;;;;;;6.65;2.13;;;;;;;;;;5034288;28;20099;-68
2022/03/07 11:42:36;;;;;;;2.95;1.52;;;;;;;;;;5048309;28;20058;-68
2022/03/07 11:45:07;;;;;;;3.83;1.40;;;;;;;;;;5053998;28;20497;-68
2022/03/07 11:47:37;;;;;;;5.03;1.58;;;;;;;;;;5054687;28;20439;-68
2022/03/07 11:50:04;;;;;;;6.65;1.92;;;;;;;;;;5054016;28;20447;-68
2022/03/07 11:52:31;;;;;;;5.72;1.58;;;;;;;;;;5053840;28;20049;-68
2022/03/07 11:55:02;;;;;;;4.93;1.20;;;;;;;;;;5053234;28;20048;-68
2022/03/07 11:57:31;;;;;;;5.75;1.95;;;;;;;;;;5053225;28;20503;-68
2022/03/07 12:00:09;;;;;;;4.88;1.50;;;;;;;;;;5053519;28;20103;-69
2022/03/07 12:02:43;;;;;;;3.30;1.30;;;;;;;;;;5053912;28;20099;-69
2022/03/07 12:05:21;;;;;;;4.88;1.85;;;;;;;;;;5053788;28;20287;-69
2022/03/07 12:07:48;;;;;;;3.45;1.33;;;;;;;;;;5054016;28;20098;-69
2022/03/07 12:10:14;;;;;;;3.00;1.40;;;;;;;;;;5053792;28;20106;-70
2022/03/07 12:12:41;;;;;;;4.95;1.45;;;;;;;;;;5053519;28;20048;-69
2022/03/07 12:15:28;;;;;;;3.60;1.67;;;;;;;;;;5047914;28;20072;-69
2022/03/07 12:17:56;;;;;;;3.28;1.30;;;;;;;;;;5053879;28;20037;-70
2022/03/07 12:20:22;;;;;;;2.72;1.65;;;;;;;;;;5053683;28;20554;-70
2022/03/07 12:22:49;;;;;;;2.40;1.27;;;;;;;;;;5053300;28;20497;-70
2022/03/07 12:25:16;;;;;;;4.13;1.23;;;;;;;;;;5053699;28;20056;-70
2022/03/07 12:27:43;;;;;;;3.38;1.27;;;;;;;;;;5053720;28;20053;-71
2022/03/07 12:30:10;;;;;;;4.93;1.30;;;;;;;;;;5053307;28;20099;-71
2022/03/07 12:32:38;;;;;;;3.28;1.45;;;;;;;;;;5053349;28;20072;-70
2022/03/07 12:35:06;;;;;;;4.15;1.27;;;;;;;;;;5052991;28;20139;-70
2022/03/07 12:37:32;;;;;;;5.28;1.55;;;;;;;;;;5053163;28;20045;-71
2022/03/07 12:40:00;;;;;;;3.70;1.42;;;;;;;;;;5053374;28;20083;-70
2022/03/07 12:42:26;;;;;;;;;;;;;;;;;;5053475;28;20076;-70
2022/03/07 12:44:53;;;;;;;4.57;1.50;;;;;;;;;;5053239;28;20048;-70
2022/03/07 12:47:30;;;;;;;2.10;1.35;;;;;;;;;;5053827;28;20053;-70
2022/03/07 12:49:57;;;;;;;2.70;1.35;;;;;;;;;;5053009;28;20485;-70
2022/03/07 12:52:25;;;;;;;4.55;1.85;;;;;;;;;;5052896;28;20098;-71
2022/03/07 12:54:52;;;;;;;3.63;1.60;;;;;;;;;;5051706;28;20555;-70
2022/03/07 12:57:19;;;;;;;4.10;1.60;;;;;;;;;;5052908;28;20095;-71
2022/03/07 12:59:48;;;;;;;5.38;2.00;;;;;;;;;;5051530;28;20045;-70
2022/03/07 13:02:14;;;;;;;1.77;1.55;;;;;;;;;;5051342;28;20045;-70
2022/03/07 13:04:41;;;;;;;5.03;1.52;;;;;;;;;;5037322;28;20049;-70
2022/03/07 13:07:11;;;;;;;4.07;2.08;;;;;;;;;;5052951;28;20044;-71
2022/03/07 13:09:38;;;;;;;4.07;1.30;;;;;;;;;;5052675;28;20064;-70
2022/03/07 13:12:06;;;;;;;3.78;1.35;;;;;;;;;;5052541;28;20091;-70
2022/03/07 13:14:34;;;;;;;4.90;1.73;;;;;;;;;;5043725;28;20088;-70
2022/03/07 13:17:00;;;;;;;;;;;;;;;;;;5045727;28;20389;-70
2022/03/07 13:19:26;;;;;;;4.72;2.20;;;;;;;;;;5052471;28;19924;-69
2022/03/07 13:21:53;;;;;;;4.25;1.90;;;;;;;;;;5052310;28;20045;-71
2022/03/07 13:24:21;;;;;;;3.40;1.67;;;;;;;;;;5052282;28;20049;-70
2022/03/07 13:26:59;;;;;;;3.90;1.52;;;;;;;;;;5050335;28;20099;-71
2022/03/07 13:29:26;;;;;;;4.20;1.77;;;;;;;;;;5042006;28;20110;-72
2022/03/07 13:31:55;;;;;;;5.25;2.20;;;;;;;;;;5045625;28;20064;-70
2022/03/07 13:34:22;;;;;;;2.70;1.25;;;;;;;;;;5040804;28;20536;-71
2022/03/07 13:36:50;;;;;;;4.70;1.30;;;;;;;;;;5050795;28;20073;-71
2022/03/07 13:39:25;;;;;;;4.00;1.25;;;;;;;;;;5050271;28;20409;-70
2022/03/07 13:41:57;;;;;;;4.05;1.35;;;;;;;;;;5050764;28;20045;-70
2022/03/07 13:44:24;;;;;;;4.50;1.63;;;;;;;;;;5052419;28;20471;-70
2022/03/07 13:46:51;;;;;;;5.28;1.42;;;;;;;;;;5052308;28;20269;-70
2022/03/07 13:49:18;;;;;;;5.05;1.67;;;;;;;;;;5052345;28;20106;-70
2022/03/07 13:51:44;;;;;;;2.60;1.27;;;;;;;;;;5052376;28;20077;-70
2022/03/07 13:54:11;;;;;;;3.08;1.42;;;;;;;;;;5052219;28;20049;-70
2022/03/07 13:56:37;;;;;;;2.88;1.42;;;;;;;;;;5052102;28;20480;-70
2022/03/07 13:59:11;;;;;;;2.70;1.42;;;;;;;;;;5051264;28;20045;-70
2022/03/07 14:01:37;;;;;;;2.85;1.60;;;;;;;;;;5052357;28;20106;-70
2022/03/07 14:04:15;;;;;;;2.80;1.50;;;;;;;;;;5052406;28;20045;-70
2022/03/07 14:06:44;;;;;;;5.53;1.80;;;;;;;;;;5052333;28;20423;-70
2022/03/07 14:09:25;;;;;;;2.55;1.50;;;;;;;;;;5052162;28;20053;-70
2022/03/07 14:11:58;;;;;;;3.53;1.80;;;;;;;;;;5045930;28;20053;-70
2022/03/07 14:14:24;;;;;;;3.45;1.58;;;;;;;;;;5038774;28;20049;-71
2022/03/07 14:16:52;;;;;;;4.85;1.90;;;;;;;;;;5045885;28;20523;-70
2022/03/07 14:19:18;;;;;;;1.98;1.60;;;;;;;;;;5044337;28;20151;-70
2022/03/07 14:21:45;;;;;;;4.23;1.70;;;;;;;;;;5044830;28;20096;-70
2022/03/07 14:24:11;;;;;;;1.43;1.27;;;;;;;;;;5051021;28;20505;-70
2022/03/07 14:26:38;;;;;;;3.27;1.93;;;;;;;;;;5051510;28;20094;-70
2022/03/07 14:29:05;;;;;;;2.90;1.90;;;;;;;;;;5039085;28;20144;-70
2022/03/07 14:31:33;;;;;;;2.08;1.65;;;;;;;;;;5038011;28;20053;-70
2022/03/07 14:34:00;;;;;;;2.47;1.67;;;;;;;;;;5037345;28;20505;-70
2022/03/07 14:36:26;;;;;;;3.70;2.00;;;;;;;;;;5050976;28;20501;-69
2022/03/07 14:38:53;;;;;;;2.63;2.30;;;;;;;;;;5051137;28;20477;-70
2022/03/07 14:41:19;;;;;;;4.07;2.40;;;;;;;;;;5051047;28;20045;-70
2022/03/07 14:43:46;;;;;;;2.95;2.35;;;;;;;;;;5051155;28;20159;-70
2022/03/07 14:46:12;;;;;;;2.67;2.20;;;;;;;;;;5049916;28;20052;-71