Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:05;;;;;;;12.50;7.93;;;;;;;23.08;59.99;101143.16;4992531;28;114373;-71
2023/06/21 00:03:32;;;;;;;9.68;7.95;;;;;;;23.06;60.40;101136.22;5004008;28;112892;-72
2023/06/21 00:05:59;;;;;;;11.20;8.40;;;;;;;23.04;60.27;101138.22;4992920;28;124192;-71
2023/06/21 00:08:26;;;;;;;10.00;8.00;;;;;;;23.00;60.37;101143.00;4990969;28;123759;-71
2023/06/21 00:10:54;;;;;;;8.88;7.50;;;;;;;22.97;60.66;101148.69;4989897;28;114007;-72
2023/06/21 00:13:21;;;;;;;11.40;8.32;;;;;;;22.95;60.57;101139.88;4991310;28;114152;-71
2023/06/21 00:15:49;;;;;;;13.52;8.65;;;;;;;22.93;60.64;101137.31;4990103;28;124353;-72
2023/06/21 00:18:16;;;;;;;11.60;8.27;;;;;;;22.91;60.54;101144.72;4990911;28;124273;-71
2023/06/21 00:20:44;;;;;;;11.88;8.57;;;;;;;22.89;60.58;101149.41;4990250;28;114608;-71
2023/06/21 00:23:11;;;;;;;10.63;8.45;;;;;;;22.88;60.60;101154.94;4990951;28;113664;-72
2023/06/21 00:25:38;;;;;;;9.82;8.20;;;;;;;22.85;60.52;101155.22;4989824;28;123810;-71
2023/06/21 00:28:05;;;;;;;9.65;8.02;;;;;;;22.83;60.60;101163.47;4972924;28;125315;-72
2023/06/21 00:30:33;;;;;;;9.95;8.23;;;;;;;22.80;60.68;101157.50;4989825;28;115102;-72
2023/06/21 00:33:01;;;;;;;9.40;7.78;;;;;;;22.77;60.70;101163.19;4991002;28;115269;-72
2023/06/21 00:35:28;;;;;;;10.23;8.13;;;;;;;22.73;60.82;101163.47;4990406;28;124375;-71
2023/06/21 00:37:56;;;;;;;9.02;7.65;;;;;;;22.70;60.78;101161.06;4972761;28;122975;-72
2023/06/21 00:40:25;;;;;;;11.48;8.43;;;;;;;22.67;60.89;101158.63;4972619;28;113848;-71
2023/06/21 00:43:03;;;;;;;11.60;8.23;;;;;;;22.66;60.86;101161.47;4987877;28;114335;-72
2023/06/21 00:45:39;;;;;;;10.38;7.88;;;;;;;22.62;60.84;101150.13;4986001;28;123333;-71
2023/06/21 00:48:07;;;;;;;10.15;8.23;;;;;;;22.59;61.04;101161.19;4987828;28;123664;-71
2023/06/21 00:50:38;;;;;;;9.48;7.80;;;;;;;22.57;61.13;101165.88;4990185;28;114314;-72
2023/06/21 00:53:06;;;;;;;10.50;7.90;;;;;;;22.55;61.08;101170.56;4975359;28;113682;-72
2023/06/21 00:55:33;;;;;;;11.20;8.30;;;;;;;22.54;61.35;101171.53;4989566;28;123965;-72
2023/06/21 00:58:02;;;;;;;10.57;8.65;;;;;;;22.52;61.23;101176.22;4981062;28;123013;-72
2023/06/21 01:00:29;;;;;;;11.02;8.43;;;;;;;22.49;61.29;101176.47;5007931;28;114409;-72
2023/06/21 01:02:58;;;;;;;10.40;8.30;;;;;;;22.47;61.57;101178.47;4985018;28;113497;-72
2023/06/21 01:05:26;;;;;;;9.77;8.23;;;;;;;22.44;61.44;101170.66;4982627;28;123767;-72
2023/06/21 01:08:08;;;;;;;11.23;7.97;;;;;;;22.44;61.49;101178.78;4981326;28;122913;-71
2023/06/21 01:10:53;;;;;;;10.55;8.55;;;;;;;22.41;61.53;101187.13;4971702;28;114351;-72
2023/06/21 01:13:43;;;;;;;10.18;8.35;;;;;;;22.39;61.45;101191.81;4987296;28;115357;-71
2023/06/21 01:16:14;;;;;;;11.05;7.95;;;;;;;22.35;61.57;101192.06;4968627;28;124025;-72
2023/06/21 01:18:45;;;;;;;10.48;7.90;;;;;;;22.35;61.68;101197.47;4983438;28;122590;-71
2023/06/21 01:21:22;;;;;;;11.98;8.90;;;;;;;22.34;61.93;101190.38;4971577;28;114391;-72
2023/06/21 01:24:15;;;;;;;12.40;8.95;;;;;;;22.32;61.54;101191.50;4970718;28;114894;-72
2023/06/21 01:27:09;;;;;;;11.48;8.27;;;;;;;22.31;61.65;101193.34;4988015;28;123562;-72
2023/06/21 01:29:39;;;;;;;11.45;8.68;;;;;;;22.31;61.72;101190.66;4989456;28;124139;-72
2023/06/21 01:32:11;;;;;;;13.55;8.63;;;;;;;22.31;62.08;101201.44;4984978;28;113820;-72
2023/06/21 01:34:38;;;;;;;11.55;8.68;;;;;;;22.32;61.81;101186.97;4955538;28;113844;-72
2023/06/21 01:37:08;;;;;;;11.30;9.00;;;;;;;22.32;61.79;101186.97;4970642;28;123939;-72
2023/06/21 01:39:36;;;;;;;11.75;9.30;;;;;;;22.31;61.96;101196.06;4972083;28;124980;-72
2023/06/21 01:42:05;;;;;;;11.05;8.73;;;;;;;22.33;61.88;101194.06;4971718;28;113029;-72
2023/06/21 01:44:33;;;;;;;13.32;9.50;;;;;;;22.33;61.86;101204.84;4989163;28;113981;-71
2023/06/21 01:47:01;;;;;;;12.25;9.02;;;;;;;22.34;61.92;101206.59;4971291;28;123256;-71
2023/06/21 01:49:30;;;;;;;12.88;9.95;;;;;;;22.33;62.09;101204.84;4988315;28;124775;-71
2023/06/21 01:51:58;;;;;;;11.77;9.25;;;;;;;22.33;61.93;101209.41;4989597;28;114745;-72
2023/06/21 01:54:27;;;;;;;12.25;9.30;;;;;;;22.33;61.97;101209.41;4989339;28;114724;-71
2023/06/21 01:57:00;;;;;;;12.88;9.70;;;;;;;22.32;62.02;101213.97;4968685;28;123978;-71
2023/06/21 01:59:29;;;;;;;11.50;9.55;;;;;;;22.32;61.82;101203.16;4986982;28;124022;-71
2023/06/21 02:01:59;;;;;;;14.30;9.57;;;;;;;22.31;61.84;101206.84;4971175;28;113902;-72
2023/06/21 02:04:30;;;;;;;12.80;10.00;;;;;;;22.32;61.71;101207.69;4960121;28;113899;-72
2023/06/21 02:06:58;;;;;;;12.70;9.30;;;;;;;22.30;61.86;101215.94;4988761;28;124264;-72
2023/06/21 02:09:26;;;;;;;13.10;9.35;;;;;;;22.31;61.99;101206.84;4989074;28;125327;-71
2023/06/21 02:11:53;;;;;;;12.43;9.27;;;;;;;22.33;61.74;101204.00;4971134;28;114587;-71
2023/06/21 02:14:20;;;;;;;13.60;10.07;;;;;;;22.32;61.74;101213.97;4989115;28;115582;-72
2023/06/21 02:16:48;;;;;;;12.23;9.35;;;;;;;22.31;61.89;101212.25;4988892;28;125502;-72
2023/06/21 02:19:17;;;;;;;13.32;10.05;;;;;;;22.31;61.70;101223.03;4970460;28;124001;-71
2023/06/21 02:21:44;;;;;;;12.85;9.98;;;;;;;22.29;61.67;101225.03;4971000;28;113666;-72
2023/06/21 02:24:13;;;;;;;14.02;10.05;;;;;;;22.29;61.60;101225.03;4988943;28;114194;-72
2023/06/21 02:26:41;;;;;;;14.18;9.73;;;;;;;22.29;61.77;101230.41;4977659;28;124164;-72
2023/06/21 02:29:11;;;;;;;12.15;9.80;;;;;;;22.28;61.68;101217.94;4955380;28;124245;-71
2023/06/21 02:31:39;;;;;;;13.50;9.82;;;;;;;22.27;61.74;101232.41;4971554;28;114024;-71
2023/06/21 02:34:06;;;;;;;14.23;10.20;;;;;;;22.26;61.54;101246.88;4989970;28;114354;-72
2023/06/21 02:36:38;;;;;;;13.07;10.10;;;;;;;22.23;61.88;101244.44;4970091;28;123993;-72
2023/06/21 02:39:06;;;;;;;14.52;9.95;;;;;;;22.20;61.81;101247.38;4968380;28;123927;-71
2023/06/21 02:41:33;;;;;;;13.80;9.82;;;;;;;22.19;61.72;101245.69;4970260;28;113474;-71
2023/06/21 02:44:01;;;;;;;16.10;9.88;;;;;;;22.18;61.80;101249.38;4954953;28;113795;-71
2023/06/21 02:46:30;;;;;;;12.57;10.18;;;;;;;22.18;61.79;101254.75;4969800;28;123614;-72
2023/06/21 02:48:57;;;;;;;13.82;10.45;;;;;;;22.16;61.77;101262.13;4990280;28;124036;-71
2023/06/21 02:51:26;;;;;;;12.27;10.00;;;;;;;22.14;61.50;101274.91;4980659;28;114733;-71
2023/06/21 02:53:53;;;;;;;13.70;10.73;;;;;;;22.12;61.87;101276.88;4992107;28;113926;-71
2023/06/21 02:56:20;;;;;;;14.30;10.52;;;;;;;22.10;61.87;101268.06;4991819;28;124884;-72
2023/06/21 02:58:47;;;;;;;12.88;10.13;;;;;;;22.08;61.87;101265.50;4973675;28;123247;-72
2023/06/21 03:01:16;;;;;;;14.57;11.77;;;;;;;22.05;61.97;101264.91;4991526;28;115528;-72
2023/06/21 03:03:44;;;;;;;16.88;11.40;;;;;;;22.03;62.03;101272.28;4956803;28;114277;-71
2023/06/21 03:06:12;;;;;;;18.15;10.65;;;;;;;22.03;62.01;101277.69;4986450;28;98806;-72
2023/06/21 03:08:40;;;;;;;13.60;10.38;;;;;;;22.01;61.98;101279.66;4973655;28;122731;-71
2023/06/21 03:11:08;;;;;;;14.80;10.68;;;;;;;22.00;61.92;101283.34;4990721;28;114215;-72
2023/06/21 03:13:37;;;;;;;13.68;10.10;;;;;;;21.99;62.08;101281.66;4972611;28;113565;-72
2023/06/21 03:16:05;;;;;;;14.52;10.57;;;;;;;21.96;61.99;101289.00;4971330;28;123257;-71
2023/06/21 03:18:32;;;;;;;16.35;11.40;;;;;;;21.96;61.92;101289.00;4972377;28;123174;-72
2023/06/21 03:21:02;;;;;;;13.75;11.00;;;;;;;21.94;61.93;101312.56;4989836;28;114838;-71
2023/06/21 03:23:30;;;;;;;15.65;11.52;;;;;;;21.92;61.91;101314.50;4973197;28;113188;-71
2023/06/21 03:25:58;;;;;;;14.40;11.00;;;;;;;21.92;62.06;101309.13;4973052;28;122555;-72
2023/06/21 03:28:25;;;;;;;14.15;10.60;;;;;;;21.90;62.00;101310.25;4973509;28;123001;-72
2023/06/21 03:30:52;;;;;;;13.88;11.32;;;;;;;21.89;62.07;101317.50;4973075;28;114252;-72
2023/06/21 03:33:20;;;;;;;15.00;11.05;;;;;;;21.87;62.12;101319.47;4973583;28;113364;-72
2023/06/21 03:35:47;;;;;;;14.93;11.60;;;;;;;21.88;62.19;101323.00;4991052;28;124228;-71
2023/06/21 03:38:14;;;;;;;13.43;11.13;;;;;;;21.87;62.12;101322.16;4972767;28;123240;-71
2023/06/21 03:40:42;;;;;;;13.98;11.50;;;;;;;21.86;62.37;101325.84;4973106;28;114408;-72
2023/06/21 03:43:09;;;;;;;14.60;11.30;;;;;;;21.86;62.17;101325.84;4991836;28;113747;-71
2023/06/21 03:45:38;;;;;;;16.77;11.75;;;;;;;21.87;62.29;101322.16;4973374;28;123435;-72
2023/06/21 03:48:07;;;;;;;15.85;11.85;;;;;;;21.87;62.32;101327.56;4976745;28;123120;-71
2023/06/21 03:50:37;;;;;;;13.48;11.25;;;;;;;21.86;62.43;101325.84;4972993;28;114368;-72
2023/06/21 03:53:06;;;;;;;14.93;12.13;;;;;;;21.87;62.45;101327.56;4968562;28;114351;-72
2023/06/21 03:55:35;;;;;;;17.40;12.10;;;;;;;21.89;62.40;101330.97;4978271;28;124179;-72
2023/06/21 03:58:03;;;;;;;17.13;12.48;;;;;;;21.89;62.48;101330.97;4973273;28;123900;-72
2023/06/21 04:00:30;;;;;;;15.65;11.63;;;;;;;21.87;62.55;101322.16;4971336;28;113298;-72
2023/06/21 04:02:57;;;;;;;15.13;12.52;;;;;;;21.90;62.47;101327.28;4981555;28;113875;-71
2023/06/21 04:05:24;;;;;;;16.10;12.57;;;;;;;21.91;62.56;101326.31;4997891;28;124510;-72
2023/06/21 04:07:51;;;;;;;16.08;13.13;;;;;;;21.94;62.53;101338.66;4999581;28;123944;-71
2023/06/21 04:10:19;;;;;;;17.20;12.98;;;;;;;21.94;62.68;101323.34;4990851;28;114538;-71
2023/06/21 04:12:46;;;;;;;16.75;13.15;;;;;;;21.97;62.79;101327.63;4985501;28;113268;-70
2023/06/21 04:15:13;;;;;;;17.10;13.50;;;;;;;21.99;62.74;101331.03;4977664;28;123266;-71
2023/06/21 04:17:41;;;;;;;17.05;12.48;;;;;;;22.01;62.75;101333.63;4991596;28;123043;-70
2023/06/21 04:20:10;;;;;;;16.77;13.00;;;;;;;22.04;62.92;101333.31;4972773;28;113828;-70
2023/06/21 04:22:42;;;;;;;18.15;14.00;;;;;;;22.07;62.86;101335.78;4985862;28;113994;-72
2023/06/21 04:25:10;;;;;;;19.00;13.52;;;;;;;22.10;62.67;101338.22;4956277;28;123087;-71
2023/06/21 04:27:40;;;;;;;17.20;14.10;;;;;;;22.14;62.80;101339.66;4973981;28;122911;-70
2023/06/21 04:30:11;;;;;;;17.63;13.40;;;;;;;22.17;62.77;101339.41;4981322;28;113194;-70
2023/06/21 04:32:45;;;;;;;17.38;13.38;;;;;;;22.20;62.91;101344.53;4991674;28;114861;-70
2023/06/21 04:35:17;;;;;;;16.83;14.02;;;;;;;22.23;62.93;101349.66;4987630;28;124202;-71
2023/06/21 04:37:46;;;;;;;19.75;14.88;;;;;;;22.26;63.06;101349.41;4972859;28;122965;-71
2023/06/21 04:40:18;;;;;;;19.25;14.43;;;;;;;22.29;63.10;101365.34;4990143;28;115224;-70
2023/06/21 04:42:54;;;;;;;16.58;13.35;;;;;;;22.32;63.04;101348.91;4987418;28;115021;-71
2023/06/21 04:45:21;;;;;;;;;;;;;;;22.32;62.55;101354.28;4969869;28;124354;-70
2023/06/21 04:47:48;;;;;;;17.70;13.88;;;;;;;22.38;62.71;101361.00;4990162;28;123711;-71
2023/06/21 04:50:16;;;;;;;19.90;15.32;;;;;;;22.43;62.97;101366.00;4990349;28;114674;-71
2023/06/21 04:52:49;;;;;;;21.27;15.15;;;;;;;22.46;62.87;101365.72;4990246;28;113770;-70
2023/06/21 04:55:18;;;;;;;19.80;15.38;;;;;;;22.48;62.99;101361.06;4971717;28;123254;-70
2023/06/21 04:57:47;;;;;;;18.75;14.48;;;;;;;22.51;62.98;101368.91;4990102;28;123775;-71
2023/06/21 05:00:15;;;;;;;19.45;14.63;;;;;;;22.53;63.17;101366.91;4989831;28;114831;-71
2023/06/21 05:02:43;;;;;;;21.55;15.73;;;;;;;22.59;63.12;101370.91;4989023;28;113575;-70
2023/06/21 05:05:10;;;;;;;19.20;15.02;;;;;;;22.62;63.27;101382.31;4994305;28;125001;-70
2023/06/21 05:07:38;;;;;;;19.40;15.05;;;;;;;22.68;63.25;101380.91;5000421;28;124091;-70
2023/06/21 05:10:09;;;;;;;21.70;15.63;;;;;;;22.73;63.28;101378.63;4985279;28;114799;-71
2023/06/21 05:12:37;;;;;;;23.27;16.70;;;;;;;22.77;63.11;101379.22;4990132;28;114070;-71
2023/06/21 05:15:05;;;;;;;20.73;16.67;;;;;;;22.82;63.21;101382.38;4989332;28;124069;-71
2023/06/21 05:17:34;;;;;;;22.17;16.70;;;;;;;22.85;63.02;101387.50;4989238;28;124764;-72
2023/06/21 05:20:03;;;;;;;23.13;17.17;;;;;;;22.89;63.12;101394.38;4987504;28;114883;-72
2023/06/21 05:22:31;;;;;;;19.52;16.20;;;;;;;22.92;63.10;101394.94;4972947;28;113698;-71
2023/06/21 05:25:00;;;;;;;23.30;18.13;;;;;;;22.93;63.08;101391.25;4971873;28;124286;-73
2023/06/21 05:27:28;;;;;;;23.08;17.58;;;;;;;22.98;63.15;101393.56;4989170;28;123930;-73
2023/06/21 05:29:56;;;;;;;25.98;18.48;;;;;;;23.01;63.25;101390.56;4970835;28;114830;-71
2023/06/21 05:32:25;;;;;;;27.05;18.75;;;;;;;23.05;63.39;101397.41;4971464;28;114116;-71
2023/06/21 05:34:53;;;;;;;27.05;20.15;;;;;;;23.09;63.24;101401.59;4970382;28;123729;-71
2023/06/21 05:37:20;;;;;;;25.48;19.70;;;;;;;23.12;63.04;101389.63;4988713;28;123735;-71
2023/06/21 05:39:47;;;;;;;28.77;21.17;;;;;;;23.18;63.11;101399.03;4986592;28;114694;-70
2023/06/21 05:42:15;;;;;;;30.75;22.25;;;;;;;23.22;63.21;101401.31;4989281;28;114275;-70
2023/06/21 05:44:42;;;;;;;29.27;22.77;;;;;;;23.25;63.20;101394.78;4988905;28;124693;-70
2023/06/21 05:47:09;;;;;;;29.25;22.92;;;;;;;23.29;63.01;101397.06;4989324;28;123582;-70
2023/06/21 05:49:36;;;;;;;28.67;22.70;;;;;;;23.32;63.15;101402.22;4972945;28;113405;-70
2023/06/21 05:52:03;;;;;;;29.38;23.27;;;;;;;23.38;63.36;101417.03;4970878;28;113179;-70
2023/06/21 05:54:30;;;;;;;31.83;22.90;;;;;;;23.42;63.07;101413.03;4976650;28;122921;-70
2023/06/21 05:56:57;;;;;;;29.77;22.58;;;;;;;23.46;63.04;101414.47;4989492;28;123601;-70
2023/06/21 05:59:25;;;;;;;27.67;21.25;;;;;;;23.50;62.99;101415.88;4984556;28;114352;-70
2023/06/21 06:01:52;;;;;;;29.10;22.00;;;;;;;23.57;63.13;101429.72;4988296;28;114520;-70
2023/06/21 06:04:19;;;;;;;27.42;21.63;;;;;;;23.63;63.28;101431.00;4987409;28;124244;-70
2023/06/21 06:06:46;;;;;;;28.45;21.15;;;;;;;23.70;63.12;101437.56;4981664;28;123715;-71
2023/06/21 06:09:14;;;;;;;28.50;21.83;;;;;;;23.76;63.00;101437.00;4986898;28;115261;-70
2023/06/21 06:11:41;;;;;;;30.42;21.83;;;;;;;23.84;62.99;101439.03;4955519;28;113890;-70
2023/06/21 06:14:11;;;;;;;26.02;20.48;;;;;;;23.92;63.01;101441.03;4969915;28;124449;-70
2023/06/21 06:16:39;;;;;;;25.63;20.20;;;;;;;23.98;62.82;101445.88;4987272;28;123769;-69
2023/06/21 06:19:06;;;;;;;24.50;20.50;;;;;;;24.02;62.60;101437.34;4988525;28;115820;-70
2023/06/21 06:21:33;;;;;;;24.45;20.60;;;;;;;24.07;62.30;101445.00;4987766;28;114885;-71
2023/06/21 06:24:00;;;;;;;28.52;20.85;;;;;;;24.10;61.98;101447.44;4986278;28;123846;-70
2023/06/21 06:26:27;;;;;;;27.63;20.98;;;;;;;24.13;61.85;101439.06;4996411;28;125484;-70
2023/06/21 06:28:55;;;;;;;25.55;20.90;;;;;;;24.15;61.74;101447.88;4988703;28;114337;-70
2023/06/21 06:31:28;;;;;;;26.05;20.67;;;;;;;24.16;61.64;101446.88;4989475;28;113945;-70
2023/06/21 06:33:56;;;;;;;26.55;20.85;;;;;;;24.20;61.58;101456.41;4987129;28;123899;-70
2023/06/21 06:36:23;;;;;;;25.52;20.30;;;;;;;24.22;61.30;101459.84;4990616;28;124203;-70
2023/06/21 06:38:51;;;;;;;24.13;19.05;;;;;;;24.22;61.01;101465.25;4991231;28;115429;-70
2023/06/21 06:41:19;;;;;;;23.75;18.98;;;;;;;24.20;61.12;101464.53;4989430;28;114878;-70
2023/06/21 06:43:46;;;;;;;24.23;18.70;;;;;;;24.20;60.87;101472.66;4988357;28;124804;-70
2023/06/21 06:46:14;;;;;;;23.38;18.23;;;;;;;24.20;60.94;101469.94;4988707;28;123802;-70
2023/06/21 06:48:41;;;;;;;24.05;18.75;;;;;;;24.20;60.76;101467.22;4989171;28;114245;-70
2023/06/21 06:51:08;;;;;;;23.70;19.20;;;;;;;24.22;60.93;101478.81;4988659;28;114552;-70
2023/06/21 06:53:35;;;;;;;22.67;18.75;;;;;;;24.21;60.77;101485.19;4988209;28;124697;-70
2023/06/21 06:56:03;;;;;;;23.98;18.83;;;;;;;24.20;60.44;101483.47;4988581;28;124218;-70
2023/06/21 06:58:31;;;;;;;23.23;18.77;;;;;;;24.22;60.66;101486.91;4989131;28;114478;-70
2023/06/21 07:00:58;;;;;;;24.25;18.77;;;;;;;24.28;61.07;101488.19;4971318;28;113930;-70
2023/06/21 07:03:25;;;;;;;23.40;17.73;;;;;;;24.38;61.26;101496.31;4988467;28;124081;-70
2023/06/21 07:05:53;;;;;;;23.45;17.17;;;;;;;24.48;60.78;101497.16;4997316;28;124471;-70
2023/06/21 07:08:20;;;;;;;21.08;17.08;;;;;;;24.60;61.01;101501.47;4992140;28;114831;-70
2023/06/21 07:10:47;;;;;;;21.52;17.00;;;;;;;24.75;60.95;101498.28;4970621;28;114824;-70
2023/06/21 07:13:14;;;;;;;20.67;16.92;;;;;;;24.88;60.24;101504.22;4988143;28;123887;-70
2023/06/21 07:15:41;;;;;;;21.75;15.65;;;;;;;24.96;59.93;101496.25;4988144;28;124451;-70
2023/06/21 07:18:08;;;;;;;19.77;15.00;;;;;;;25.06;59.36;101507.88;4988431;28;114214;-70
2023/06/21 07:20:36;;;;;;;23.15;16.40;;;;;;;25.16;59.20;101502.44;4988416;28;113998;-70
2023/06/21 07:23:03;;;;;;;21.23;15.43;;;;;;;25.28;59.29;101500.44;4970015;28;124219;-69
2023/06/21 07:25:30;;;;;;;20.33;15.40;;;;;;;25.40;59.23;101504.66;4988514;28;125418;-69
2023/06/21 07:27:58;;;;;;;20.67;15.13;;;;;;;25.54;58.60;101506.03;4988677;28;114671;-69
2023/06/21 07:30:25;;;;;;;18.95;15.25;;;;;;;25.64;58.49;101503.25;4988269;28;114268;-69
2023/06/21 07:32:53;;;;;;;20.42;15.13;;;;;;;25.79;58.46;101504.44;4988323;28;124030;-69
2023/06/21 07:35:20;;;;;;;19.35;16.05;;;;;;;25.94;58.54;101514.81;4971785;28;124384;-69
2023/06/21 07:37:47;;;;;;;21.88;16.27;;;;;;;26.10;58.49;101506.81;4986482;28;114804;-69
2023/06/21 07:40:14;;;;;;;18.48;14.95;;;;;;;26.27;58.34;101506.97;4974065;28;114039;-69
2023/06/21 07:42:42;;;;;;;21.60;15.90;;;;;;;26.43;57.64;101501.69;4973460;28;123413;-69
2023/06/21 07:45:09;;;;;;;22.83;17.27;;;;;;;26.55;56.93;101505.84;4991270;28;123693;-69
2023/06/21 07:47:37;;;;;;;20.25;16.05;;;;;;;26.65;56.57;101504.94;4973864;28;114242;-69
2023/06/21 07:50:05;;;;;;;16.67;13.25;;;;;;;26.71;55.87;101509.72;4992358;28;113693;-69
2023/06/21 07:52:48;;;;;;;12.65;10.23;;;;;;;26.77;55.82;101509.13;4975177;28;123014;-69
2023/06/21 07:55:15;;;;;;;11.98;9.98;;;;;;;26.84;55.00;101523.75;4972762;28;122670;-69
2023/06/21 07:57:43;;;;;;;13.75;10.75;;;;;;;26.89;54.67;101524.13;4990798;28;114925;-69
2023/06/21 08:00:11;;;;;;;12.95;10.88;;;;;;;26.96;54.84;101517.06;4991300;28;115052;-69
2023/06/21 08:02:44;;;;;;;14.25;10.75;;;;;;;27.06;54.34;101529.69;4971133;28;124028;-69
2023/06/21 08:05:13;;;;;;;13.88;11.48;;;;;;;27.13;53.97;101525.31;4993713;28;123850;-69
2023/06/21 08:07:42;;;;;;;16.13;11.70;;;;;;;27.18;53.99;101528.38;5000810;28;114168;-69
2023/06/21 08:10:09;;;;;;;13.98;11.55;;;;;;;27.20;54.15;101531.81;4988799;28;114082;-69
2023/06/21 08:12:36;;;;;;;15.52;10.77;;;;;;;27.26;53.63;101531.19;4991273;28;123856;-69
2023/06/21 08:15:05;;;;;;;13.05;10.80;;;;;;;27.33;53.60;101532.25;4990502;28;123844;-69
2023/06/21 08:17:32;;;;;;;11.57;10.15;;;;;;;27.37;53.18;101539.06;4991159;28;114547;-69
2023/06/21 08:20:00;;;;;;;11.25;9.65;;;;;;;27.43;52.65;101531.28;4990668;28;113764;-69
2023/06/21 08:22:27;;;;;;;13.40;10.27;;;;;;;27.47;52.74;101538.09;4989740;28;124105;-69
2023/06/21 08:24:56;;;;;;;13.35;10.48;;;;;;;27.53;52.38;101532.84;4990198;28;124775;-69
2023/06/21 08:27:23;;;;;;;11.93;9.48;;;;;;;27.62;52.63;101539.19;4990729;28;114322;-69
2023/06/21 08:29:51;;;;;;;11.55;9.00;;;;;;;27.72;52.14;101542.59;4990332;28;115636;-69
2023/06/21 08:32:19;;;;;;;10.32;8.68;;;;;;;27.81;51.92;101550.81;4988725;28;124309;-69
2023/06/21 08:34:47;;;;;;;9.43;7.80;;;;;;;27.86;51.52;101549.31;4987023;28;123822;-69
2023/06/21 08:37:14;;;;;;;11.48;9.15;;;;;;;27.92;51.43;101547.81;4990996;28;115388;-69
2023/06/21 08:39:41;;;;;;;11.27;9.20;;;;;;;27.99;51.41;101554.31;4972882;28;113741;-69
2023/06/21 08:42:08;;;;;;;12.52;8.80;;;;;;;28.03;51.02;101550.22;4972695;28;123711;-69
2023/06/21 08:44:35;;;;;;;10.63;9.00;;;;;;;28.05;50.62;101559.09;4956182;28;123057;-69
2023/06/21 08:47:06;;;;;;;13.82;9.57;;;;;;;28.11;50.80;101554.84;4989683;28;115437;-69
2023/06/21 08:49:39;;;;;;;9.25;7.60;;;;;;;28.20;50.61;101556.56;4991652;28;114847;-69
2023/06/21 08:52:10;;;;;;;9.38;8.30;;;;;;;28.27;50.32;101556.72;4969779;28;124214;-68
2023/06/21 08:54:41;;;;;;;10.32;8.57;;;;;;;28.33;50.25;101553.31;4976993;28;123654;-69
2023/06/21 08:57:20;;;;;;;9.32;7.00;;;;;;;28.40;49.62;101557.09;4972996;28;114446;-69
2023/06/21 09:00:03;;;;;;;10.95;8.55;;;;;;;28.45;49.91;101557.44;4971249;28;114558;-69
2023/06/21 09:02:35;;;;;;;12.20;9.60;;;;;;;28.59;49.95;101552.34;4988081;28;124003;-69
2023/06/21 09:05:06;;;;;;;12.20;8.40;;;;;;;28.70;49.39;101557.47;4971159;28;123072;-69
2023/06/21 09:07:34;;;;;;;11.13;9.27;;;;;;;28.77;49.32;101553.03;4998212;28;114954;-69
2023/06/21 09:10:03;;;;;;;10.70;8.52;;;;;;;28.84;49.18;101548.59;4989737;28;114239;-69
2023/06/21 09:12:34;;;;;;;10.02;7.95;;;;;;;28.90;48.76;101560.69;4989448;28;124665;-69
2023/06/21 09:15:02;;;;;;;9.20;7.47;;;;;;;28.90;48.19;101553.34;4989253;28;124523;-69
2023/06/21 09:17:29;;;;;;;9.13;7.47;;;;;;;28.93;48.41;101554.88;4990313;28;114562;-69
2023/06/21 09:19:57;;;;;;;8.80;6.50;;;;;;;29.00;47.72;101557.78;4989641;28;114128;-69
2023/06/21 09:22:26;;;;;;;10.10;7.68;;;;;;;29.03;47.66;101562.91;4989743;28;123903;-69
2023/06/21 09:24:53;;;;;;;11.18;7.72;;;;;;;29.07;47.68;101564.25;4989355;28;123677;-69
2023/06/21 09:27:20;;;;;;;10.60;7.97;;;;;;;29.10;47.74;101569.34;4990387;28;114372;-69
2023/06/21 09:29:49;;;;;;;11.18;8.30;;;;;;;29.16;47.36;101574.16;4990099;28;113924;-69
2023/06/21 09:32:16;;;;;;;9.10;7.47;;;;;;;29.20;47.15;101570.06;4972305;28;124214;-69
2023/06/21 09:34:43;;;;;;;9.80;7.78;;;;;;;29.23;46.80;101561.50;4971728;28;123665;-69
2023/06/21 09:37:29;;;;;;;10.98;8.68;;;;;;;29.31;46.06;101561.50;4989892;28;115261;-70
2023/06/21 09:39:56;;;;;;;10.02;8.07;;;;;;;29.41;47.35;101565.91;4971351;28;114855;-69
2023/06/21 09:42:26;;;;;;;9.90;8.85;;;;;;;29.54;47.13;101571.66;4989864;28;124168;-69
2023/06/21 09:44:53;;;;;;;10.57;9.38;;;;;;;29.65;46.67;101576.72;4971359;28;123902;-69
2023/06/21 09:47:21;;;;;;;11.63;9.23;;;;;;;29.72;45.89;101573.28;4989984;28;115331;-69
2023/06/21 09:49:49;;;;;;;9.77;8.43;;;;;;;29.75;45.53;101581.16;4986945;28;114191;-69
2023/06/21 09:52:21;;;;;;;8.98;7.97;;;;;;;29.74;45.39;101584.91;4989499;28;123853;-69
2023/06/21 09:54:48;;;;;;;6.35;5.70;;;;;;;29.76;44.65;101580.13;4975130;28;125016;-69
2023/06/21 09:57:15;;;;;;;6.75;5.90;;;;;;;29.77;44.51;101587.28;4989293;28;114710;-69
2023/06/21 09:59:48;;;;;;;7.47;6.65;;;;;;;29.75;43.59;101586.63;4989191;28;113517;-69
2023/06/21 10:02:15;;;;;;;7.60;5.63;;;;;;;29.70;43.44;101587.97;4985831;28;124040;-69
2023/06/21 10:04:44;;;;;;;8.88;7.00;;;;;;;29.63;42.82;101586.97;4983687;28;122802;-69
2023/06/21 10:07:14;;;;;;;7.78;6.15;;;;;;;29.54;43.13;101582.56;5018538;28;114624;-69
2023/06/21 10:09:41;;;;;;;8.57;6.93;;;;;;;29.52;43.39;101584.63;4971334;28;112816;-69
2023/06/21 10:12:10;;;;;;;8.68;7.78;;;;;;;29.53;43.36;101585.47;4989721;28;123869;-69
2023/06/21 10:14:39;;;;;;;8.90;7.65;;;;;;;29.49;43.28;101584.97;4989090;28;124056;-69
2023/06/21 10:17:07;;;;;;;8.55;6.82;;;;;;;29.46;43.43;101591.63;4989424;28;114023;-69
2023/06/21 10:19:35;;;;;;;10.38;7.50;;;;;;;29.47;43.45;101592.47;4959497;28;112940;-69
2023/06/21 10:22:04;;;;;;;7.47;6.60;;;;;;;29.50;43.00;101592.16;4988905;28;123836;-69
2023/06/21 10:24:37;;;;;;;8.57;6.00;;;;;;;29.53;43.54;101597.22;4970782;28;124090;-69
2023/06/21 10:27:06;;;;;;;6.10;5.35;;;;;;;29.59;43.28;101596.56;4968195;28;115608;-69
2023/06/21 10:29:34;;;;;;;8.93;5.88;;;;;;;29.65;43.04;101595.84;4987469;28;114716;-70
2023/06/21 10:32:04;;;;;;;9.00;5.38;;;;;;;29.72;42.70;101606.03;4970777;28;124459;-69
2023/06/21 10:34:49;;;;;;;7.95;5.40;;;;;;;29.77;43.16;101603.69;4988276;28;124324;-69
2023/06/21 10:37:50;;;;;;;7.47;5.15;;;;;;;29.82;43.30;101606.69;4987137;28;113365;-69
2023/06/21 10:40:18;;;;;;;6.28;5.00;;;;;;;29.90;42.97;101614.88;4961157;28;114104;-70
2023/06/21 10:42:46;;;;;;;6.30;4.80;;;;;;;29.98;42.54;101616.72;4970662;28;124895;-70
2023/06/21 10:45:13;;;;;;;6.80;5.15;;;;;;;30.04;42.74;101614.09;4985647;28;124251;-70
2023/06/21 10:47:40;;;;;;;6.47;4.57;;;;;;;30.12;42.64;101606.91;4969517;28;113542;-69
2023/06/21 10:50:09;;;;;;;6.65;4.57;;;;;;;30.20;42.20;101604.13;4971043;28;114324;-69
2023/06/21 10:52:37;;;;;;;6.15;4.50;;;;;;;30.29;41.92;101608.53;4983940;28;123344;-70
2023/06/21 10:55:04;;;;;;;6.05;4.38;;;;;;;30.39;42.18;101614.63;4970459;28;123535;-69
2023/06/21 10:57:33;;;;;;;5.07;3.88;;;;;;;30.50;41.10;101615.22;4986386;28;114542;-70
2023/06/21 11:00:06;;;;;;;5.70;4.30;;;;;;;30.54;40.98;101619.31;4988515;28;113589;-71
2023/06/21 11:02:34;;;;;;;6.18;4.25;;;;;;;30.53;40.68;101620.34;4974863;28;124898;-69
2023/06/21 11:05:19;;;;;;;5.80;4.40;;;;;;;30.51;40.54;101623.25;4986826;28;123686;-70
2023/06/21 11:07:53;;;;;;;6.40;4.97;;;;;;;30.50;40.67;101620.69;5006702;28;114288;-70
2023/06/21 11:10:41;;;;;;;6.38;4.47;;;;;;;30.51;40.88;101627.88;4988061;28;113797;-69
2023/06/21 11:13:09;;;;;;;6.80;5.03;;;;;;;30.53;40.74;101625.81;4988615;28;123836;-70
2023/06/21 11:15:41;;;;;;;7.68;4.57;;;;;;;30.58;41.01;101612.44;4978647;28;122675;-70