Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 05:00:46;;;;;;;2.03;1.90;;;3.20;99.90;;;;;;5863538;23;22039;-72
2022/01/08 05:03:13;;;;;;;2.43;2.23;;;3.20;99.90;;;;;;4972984;28;20462;-73
2022/01/08 05:05:40;;;;;;;3.93;2.80;;;3.20;99.90;;;;;;4973603;28;20548;-72
2022/01/08 05:08:07;;;;;;;3.80;2.30;;;3.20;99.90;;;;;;4973225;28;20568;-73
2022/01/08 05:10:34;;;;;;;4.43;2.60;;;3.20;99.90;;;;;;4973120;28;20468;-73
2022/01/08 05:13:05;;;;;;;3.00;2.60;;;3.20;99.90;;;;;;4973477;28;20970;-72
2022/01/08 05:15:32;;;;;;;2.40;2.20;;;3.10;99.90;;;;;;4981057;23;20591;-73
2022/01/08 05:18:01;;;;;;;3.00;2.60;;;3.10;99.90;;;;;;4973475;28;20538;-73
2022/01/08 05:20:33;;;;;;;3.37;3.07;;;3.00;99.90;;;;;;4972831;28;21006;-73
2022/01/08 05:23:00;;;;;;;3.70;2.97;;;3.00;99.90;;;;;;4973576;28;20456;-73
2022/01/08 05:25:29;;;;;;;5.20;2.57;;;3.00;99.90;;;;;;4973582;28;20472;-73
2022/01/08 05:27:57;;;;;;;3.20;2.70;;;2.90;99.90;;;;;;4973436;28;20714;-73
2022/01/08 05:30:25;;;;;;;3.13;2.90;;;2.90;99.90;;;;;;4972911;28;20956;-73
2022/01/08 05:32:52;;;;;;;2.57;2.10;;;2.80;99.90;;;;;;4973178;28;20555;-73
2022/01/08 05:35:21;;;;;;;2.83;2.60;;;2.70;99.90;;;;;;4972841;28;21311;-73
2022/01/08 05:37:48;;;;;;;2.57;2.10;;;2.70;99.90;;;;;;4973113;28;20491;-73
2022/01/08 05:40:15;;;;;;;2.77;1.90;;;2.60;99.90;;;;;;4972730;28;20586;-73
2022/01/08 05:42:42;;;;;;;2.60;1.90;;;2.50;99.90;;;;;;4973403;28;20473;-73
2022/01/08 05:45:11;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;4973154;28;20471;-73
2022/01/08 05:47:38;;;;;;;2.40;1.97;;;2.30;99.90;;;;;;4972866;28;20535;-73
2022/01/08 05:50:08;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;4972885;28;20542;-73
2022/01/08 05:52:36;;;;;;;2.43;2.23;;;2.20;99.90;;;;;;4973068;28;20547;-73
2022/01/08 05:55:04;;;;;;;2.13;1.80;;;2.10;99.90;;;;;;4972817;28;21067;-73
2022/01/08 05:57:31;;;;;;;2.47;2.27;;;2.10;99.90;;;;;;4972949;28;20546;-73
2022/01/08 05:59:58;;;;;;;2.17;2.07;;;2.10;99.90;;;;;;4972514;28;20444;-73
2022/01/08 06:02:24;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;4972378;28;20458;-74
2022/01/08 06:04:51;;;;;;;2.30;2.20;;;2.10;99.90;;;;;;4973056;28;20559;-73
2022/01/08 06:07:18;;;;;;;2.33;2.13;;;2.00;99.90;;;;;;4973111;28;20539;-73
2022/01/08 06:09:46;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;4972821;28;20451;-73
2022/01/08 06:12:13;;;;;;;2.10;2.00;;;2.10;99.90;;;;;;4972898;28;20543;-73
2022/01/08 06:14:40;;;;;;;2.30;2.10;;;2.10;99.90;;;;;;4975516;28;20562;-73
2022/01/08 06:17:07;;;;;;;3.07;2.57;;;2.00;99.90;;;;;;4977008;28;20458;-73
2022/01/08 06:19:34;;;;;;;2.30;2.20;;;2.00;99.90;;;;;;4976428;28;20542;-73
2022/01/08 06:22:01;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;4976623;28;20509;-73
2022/01/08 06:24:28;;;;;;;2.07;1.93;;;2.10;99.90;;;;;;4976387;28;20502;-73
2022/01/08 06:26:56;;;;;;;2.30;1.90;;;2.00;99.90;;;;;;4976468;28;20895;-73
2022/01/08 06:29:24;;;;;;;2.20;1.80;;;2.00;99.90;;;;;;4975872;28;20456;-73
2022/01/08 06:31:51;;;;;;;2.33;2.20;;;1.90;99.90;;;;;;4976651;28;20527;-73
2022/01/08 06:34:18;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;4976116;28;20507;-72
2022/01/08 06:36:45;;;;;;;3.13;2.93;;;1.70;99.90;;;;;;4976367;28;20463;-73
2022/01/08 06:39:12;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;4975953;28;20791;-73
2022/01/08 06:41:39;;;;;;;3.57;3.27;;;1.70;99.90;;;;;;4976099;28;20576;-73
2022/01/08 06:44:08;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;4975941;28;20468;-73
2022/01/08 06:46:35;;;;;;;4.03;3.63;;;1.60;99.90;;;;;;4976271;28;20530;-73
2022/01/08 06:49:02;;;;;;;3.73;3.43;;;1.60;99.90;;;;;;4975820;28;20641;-73
2022/01/08 06:51:28;;;;;;;4.23;3.93;;;1.50;99.90;;;;;;4976028;28;20539;-73
2022/01/08 06:53:55;;;;;;;4.90;3.47;;;1.60;99.90;;;;;;4975838;28;20562;-73
2022/01/08 06:56:22;;;;;;;4.13;3.80;;;1.50;99.90;;;;;;4975638;28;20475;-73
2022/01/08 06:58:49;;;;;;;4.10;3.70;;;1.60;99.90;;;;;;4976065;28;20543;-73
2022/01/08 07:01:18;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;4975514;28;20495;-73
2022/01/08 07:03:44;;;;;;;3.90;3.30;;;1.50;99.90;;;;;;4975825;28;20498;-73
2022/01/08 07:06:11;;;;;;;4.13;3.80;;;1.60;99.90;;;;;;4975835;28;20495;-73
2022/01/08 07:08:38;;;;;;;6.80;4.30;;;1.50;99.90;;;;;;4975648;28;20904;-73
2022/01/08 07:11:05;;;;;;;3.67;3.10;;;1.50;99.90;;;;;;4975346;28;21023;-73
2022/01/08 07:13:32;;;;;;;3.50;3.20;;;1.50;99.90;;;;;;4975778;28;20879;-73
2022/01/08 07:15:59;;;;;;;4.73;4.33;;;1.50;99.90;;;;;;4975618;28;20531;-73
2022/01/08 07:18:27;;;;;;;4.33;3.93;;;1.50;99.90;;;;;;4979604;28;20871;-74
2022/01/08 07:20:55;;;;;;;5.10;4.57;;;1.50;99.90;;;;;;4981739;28;20687;-72
2022/01/08 07:23:22;;;;;;;5.33;4.27;;;1.60;99.90;;;;;;4982389;28;20927;-73
2022/01/08 07:25:49;;;;;;;5.10;4.60;;;1.60;99.90;;;;;;4981331;28;20987;-73
2022/01/08 07:28:16;;;;;;;4.90;4.43;;;1.60;99.90;;;;;;4982809;28;20476;-74
2022/01/08 07:30:44;;;;;;;5.63;5.03;;;1.60;99.90;;;;;;4982116;28;20538;-73
2022/01/08 07:33:11;;;;;;;4.00;3.60;;;1.60;99.90;;;;;;4980564;28;20498;-74
2022/01/08 07:35:39;;;;;;;4.00;3.60;;;1.60;99.90;;;;;;4981139;28;20495;-74
2022/01/08 07:38:07;;;;;;;4.53;4.13;;;1.60;99.90;;;;;;4980999;28;20487;-74
2022/01/08 07:40:34;;;;;;;4.77;3.93;;;1.60;99.90;;;;;;4980309;28;20975;-74
2022/01/08 07:43:01;;;;;;;3.70;3.30;;;1.70;99.90;;;;;;4980635;28;20494;-74
2022/01/08 07:45:28;;;;;;;3.83;3.30;;;1.70;99.90;;;;;;4980454;28;20562;-73
2022/01/08 07:47:54;;;;;;;3.03;2.60;;;1.60;99.90;;;;;;4980139;28;20484;-73
2022/01/08 07:50:22;;;;;;;3.33;3.03;;;1.60;99.90;;;;;;4980066;28;20535;-73
2022/01/08 07:52:50;;;;;;;3.23;3.00;;;1.60;99.90;;;;;;4981327;28;20907;-73
2022/01/08 07:55:17;;;;;;;4.63;2.57;;;1.60;99.90;;;;;;4980992;28;20503;-74
2022/01/08 07:57:44;;;;;;;3.10;2.80;;;1.50;99.90;;;;;;4981075;28;20547;-73
2022/01/08 08:00:11;;;;;;;3.90;3.00;;;1.50;99.90;;;;;;4980474;28;21023;-73
2022/01/08 08:02:38;;;;;;;3.10;2.90;;;1.60;99.90;;;;;;4979627;28;20582;-73
2022/01/08 08:05:06;;;;;;;3.93;3.33;;;1.70;99.90;;;;;;4980079;28;20782;-74
2022/01/08 08:07:37;;;;;;;4.37;3.97;;;1.60;99.90;;;;;;4980674;28;20524;-74
2022/01/08 08:10:07;;;;;;;4.30;3.67;;;1.60;99.90;;;;;;4980056;28;20474;-74
2022/01/08 08:12:34;;;;;;;5.40;4.43;;;1.70;99.90;;;;;;4979794;28;20483;-73
2022/01/08 08:15:01;;;;;;;4.40;4.00;;;1.70;99.90;;;;;;4979832;28;20551;-73
2022/01/08 08:17:28;;;;;;;4.90;4.40;;;1.70;99.90;;;;;;4979311;28;20963;-73
2022/01/08 08:19:55;;;;;;;5.30;4.80;;;1.70;99.90;;;;;;4979111;28;20471;-73
2022/01/08 08:22:22;;;;;;;5.60;5.00;;;1.70;99.90;;;;;;4980202;28;20527;-74
2022/01/08 08:24:49;;;;;;;5.47;4.97;;;1.70;99.90;;;;;;4979668;28;20508;-74
2022/01/08 08:27:17;;;;;;;6.70;4.97;;;1.70;99.90;;;;;;4979479;28;20524;-74
2022/01/08 08:29:44;;;;;;;7.80;5.87;;;1.80;99.90;;;;;;4979532;28;20539;-74
2022/01/08 08:32:11;;;;;;;9.40;7.13;;;1.80;99.90;;;;;;4979570;28;20531;-74
2022/01/08 08:34:38;;;;;;;9.40;6.57;;;1.80;99.90;;;;;;4979388;28;20502;-73
2022/01/08 08:37:05;;;;;;;9.83;6.73;;;1.70;99.90;;;;;;4979564;28;20535;-73
2022/01/08 08:39:33;;;;;;;11.50;7.80;;;1.80;99.90;;;;;;4980188;28;20543;-73
2022/01/08 08:41:59;;;;;;;12.90;8.80;;;1.80;99.90;;;;;;4979701;28;20587;-73
2022/01/08 08:44:28;;;;;;;15.53;8.67;;;1.80;99.90;;;;;;4978968;28;20567;-74
2022/01/08 08:46:55;;;;;;;12.33;7.83;;;1.80;99.90;;;;;;4979349;28;20539;-74
2022/01/08 08:49:22;;;;;;;13.50;8.53;;;1.90;99.90;;;;;;4978871;28;20471;-73
2022/01/08 08:51:49;;;;;;;12.57;7.67;;;1.90;99.90;;;;;;4979300;28;20531;-74
2022/01/08 08:54:16;;;;;;;10.57;6.90;;;1.90;99.90;;;;;;4979539;28;20550;-73
2022/01/08 08:56:43;;;;;;;10.10;5.93;;;1.90;99.90;;;;;;4978939;28;20524;-74
2022/01/08 08:59:10;;;;;;;10.17;6.70;;;1.90;99.90;;;;;;4979671;28;20460;-74
2022/01/08 09:01:39;;;;;;;8.00;5.60;;;1.90;99.90;;;;;;4977966;28;21067;-74
2022/01/08 09:04:06;;;;;;;12.60;7.30;;;1.90;99.90;;;;;;4978378;28;20559;-73
2022/01/08 09:06:33;;;;;;;7.70;5.17;;;2.00;99.90;;;;;;4977921;28;20452;-73
2022/01/08 09:09:01;;;;;;;6.63;4.60;;;2.00;99.90;;;;;;4977727;28;20475;-73
2022/01/08 09:11:28;;;;;;;7.80;4.83;;;1.90;99.90;;;;;;4978638;28;20480;-74
2022/01/08 09:13:55;;;;;;;5.37;4.00;;;1.90;99.90;;;;;;4977251;28;21095;-74
2022/01/08 09:16:22;;;;;;;7.97;4.50;;;2.00;99.90;;;;;;4978154;28;20495;-73
2022/01/08 09:18:50;;;;;;;4.70;4.00;;;2.00;99.90;;;;;;4978968;28;20550;-73
2022/01/08 09:21:18;;;;;;;4.20;3.53;;;2.00;99.90;;;;;;4979848;28;20578;-73
2022/01/08 09:23:45;;;;;;;5.43;3.70;;;2.00;99.90;;;;;;4978326;28;20487;-74
2022/01/08 09:26:12;;;;;;;6.07;3.90;;;2.00;99.90;;;;;;4978297;28;20873;-73
2022/01/08 09:28:39;;;;;;;6.93;3.50;;;2.00;99.90;;;;;;4978021;28;20490;-73
2022/01/08 09:31:07;;;;;;;3.63;3.10;;;2.10;99.90;;;;;;4979227;28;20540;-73
2022/01/08 09:33:34;;;;;;;5.10;3.40;;;2.10;99.90;;;;;;4979263;28;20873;-73
2022/01/08 09:36:03;;;;;;;5.83;3.70;;;2.10;99.90;;;;;;4978739;28;20456;-73
2022/01/08 09:38:30;;;;;;;6.07;4.13;;;2.10;99.90;;;;;;4978172;28;20479;-74
2022/01/08 09:40:57;;;;;;;3.83;3.43;;;2.10;99.90;;;;;;4977795;28;20899;-74
2022/01/08 09:43:24;;;;;;;5.47;3.43;;;2.10;99.90;;;;;;4978499;28;20487;-73
2022/01/08 09:45:51;;;;;;;3.80;3.40;;;2.10;99.90;;;;;;4978400;28;20559;-74
2022/01/08 09:48:18;;;;;;;5.03;3.23;;;2.10;99.90;;;;;;4978376;28;20488;-73
2022/01/08 09:50:45;;;;;;;6.17;3.27;;;2.20;99.90;;;;;;4978681;28;20519;-74
2022/01/08 09:53:14;;;;;;;6.00;3.97;;;2.20;99.90;;;;;;4978411;28;20482;-74
2022/01/08 09:55:41;;;;;;;4.57;3.90;;;2.20;99.90;;;;;;4977938;28;20503;-75
2022/01/08 09:58:09;;;;;;;14.77;4.87;;;2.30;99.90;;;;;;4978660;28;20508;-74
2022/01/08 10:00:37;;;;;;;7.93;4.60;;;2.30;99.90;;;;;;4977720;28;20952;-73
2022/01/08 10:03:21;;;;;;;11.70;4.47;;;2.30;99.90;;;;;;4978595;28;20564;-73
2022/01/08 10:05:50;;;;;;;12.23;4.03;;;2.30;99.90;;;;;;4977233;28;20539;-74
2022/01/08 10:08:23;;;;;;;13.30;4.83;;;2.30;99.90;;;;;;4977540;28;20589;-74
2022/01/08 10:10:59;;;;;;;6.97;4.13;;;2.40;99.90;;;;;;4977796;28;20452;-74
2022/01/08 10:13:29;;;;;;;11.13;4.00;;;2.40;99.90;;;;;;4977719;28;20492;-73
2022/01/08 10:18:43;;;;;;;10.33;3.70;;;2.40;99.90;;;;;;4977355;28;20448;-74
2022/01/08 10:21:19;;;;;;;8.37;4.20;;;2.40;99.90;;;;;;4977274;28;20463;-73
2022/01/08 10:23:49;;;;;;;6.90;3.83;;;2.40;99.90;;;;;;4977172;28;20459;-74
2022/01/08 10:26:18;;;;;;;12.40;3.97;;;2.50;99.90;;;;;;4976926;28;20521;-73
2022/01/08 10:28:48;;;;;;;5.50;3.83;;;2.50;99.90;;;;;;4977820;28;20455;-73
2022/01/08 10:31:18;;;;;;;9.07;4.70;;;2.50;99.90;;;;;;4977382;28;21004;-73
2022/01/08 10:33:48;;;;;;;10.03;4.27;;;2.50;99.90;;;;;;4977510;28;20538;-72
2022/01/08 10:36:15;;;;;;;12.30;4.07;;;2.50;99.90;;;;;;4977844;28;20907;-73
2022/01/08 10:38:42;;;;;;;5.10;3.40;;;2.60;99.90;;;;;;4977946;28;21031;-74
2022/01/08 10:41:15;;;;;;;5.97;3.93;;;2.60;99.90;;;;;;4978257;28;20976;-73
2022/01/08 10:43:42;;;;;;;8.13;4.00;;;2.60;99.90;;;;;;4977690;28;20516;-73
2022/01/08 10:46:12;;;;;;;9.50;4.33;;;2.60;99.90;;;;;;4977303;28;20879;-73
2022/01/08 10:48:42;;;;;;;9.73;3.70;;;2.60;99.90;;;;;;4976655;28;20495;-74
2022/01/08 10:51:15;;;;;;;4.37;3.57;;;2.70;99.90;;;;;;4977340;28;20483;-72
2022/01/08 10:54:00;;;;;;;3.60;2.60;;;2.80;99.90;;;;;;4977446;28;20539;-73
2022/01/08 10:56:30;;;;;;;7.50;3.37;;;2.90;99.90;;;;;;4976062;28;20885;-73
2022/01/08 10:59:06;;;;;;;4.07;3.07;;;2.90;99.90;;;;;;4976650;28;20527;-73
2022/01/08 11:01:46;;;;;;;4.43;2.83;;;2.90;99.90;;;;;;4979060;28;20474;-73
2022/01/08 11:04:15;;;;;;;4.70;3.20;;;3.00;99.90;;;;;;4979721;28;20914;-73
2022/01/08 11:06:54;;;;;;;6.90;3.03;;;3.00;99.90;;;;;;4980634;28;20483;-73
2022/01/08 11:09:21;;;;;;;4.70;3.03;;;3.10;99.90;;;;;;4981245;28;20498;-73
2022/01/08 11:11:50;;;;;;;3.90;3.33;;;3.00;99.90;;;;;;4980455;28;20531;-73
2022/01/08 11:14:44;;;;;;;4.37;2.80;;;3.10;99.90;;;;;;4979291;28;20482;-71
2022/01/08 11:17:13;;;;;;;8.80;2.73;;;3.20;99.90;;;;;;4975478;28;20862;-71
2022/01/08 11:19:44;;;;;;;8.07;3.67;;;3.20;99.90;;;;;;4975590;28;20487;-71
2022/01/08 11:22:13;;;;;;;5.20;3.00;;;3.30;99.90;;;;;;4975774;28;20579;-71
2022/01/08 11:24:48;;;;;;;7.00;3.13;;;3.40;99.90;;;;;;4975519;28;20480;-71
2022/01/08 11:27:20;;;;;;;5.63;3.43;;;3.50;99.90;;;;;;4975199;28;20550;-71
2022/01/08 11:29:53;;;;;;;4.73;3.30;;;3.70;99.90;;;;;;4975159;28;20891;-71
2022/01/08 11:32:20;;;;;;;8.77;2.73;;;3.90;99.90;;;;;;4975325;28;20866;-71
2022/01/08 11:34:48;;;;;;;5.93;3.00;;;4.10;99.90;;;;;;4975251;28;20559;-71
2022/01/08 11:37:16;;;;;;;7.47;2.93;;;4.20;99.90;;;;;;4975476;28;20543;-72
2022/01/08 11:39:45;;;;;;;8.50;2.90;;;4.30;99.90;;;;;;4974694;28;20899;-72
2022/01/08 11:42:14;;;;;;;11.53;2.50;;;4.50;99.90;;;;;;4974995;28;20492;-72
2022/01/08 11:44:42;;;;;;;4.03;2.40;;;4.50;99.90;;;;;;4975186;28;20482;-72
2022/01/08 11:47:10;;;;;;;5.73;2.77;;;4.40;99.90;;;;;;4975373;28;20543;-72
2022/01/08 11:49:37;;;;;;;5.30;2.43;;;4.30;99.90;;;;;;4974724;28;20503;-71
2022/01/08 11:52:15;;;;;;;4.60;2.57;;;4.20;99.90;;;;;;4975039;28;20535;-71
2022/01/08 11:54:42;;;;;;;7.07;2.50;;;4.10;99.90;;;;;;4975281;28;20507;-72
2022/01/08 11:57:16;;;;;;;5.07;2.03;;;4.00;99.90;;;;;;4975092;28;20896;-71
2022/01/08 11:59:46;;;;;;;11.70;2.33;;;4.00;99.90;;;;;;4974797;28;20494;-72
2022/01/08 12:02:14;;;;;;;4.53;2.10;;;4.00;99.90;;;;;;4974953;28;21000;-72
2022/01/08 12:04:42;;;;;;;5.00;2.03;;;3.90;99.90;;;;;;4974415;28;21003;-72
2022/01/08 12:07:32;;;;;;;4.97;1.93;;;4.00;99.90;;;;;;4974634;28;20818;-72
2022/01/08 12:10:10;;;;;;;6.30;3.20;;;4.00;99.90;;;;;;4974629;28;20456;-72
2022/01/08 12:12:48;;;;;;;8.03;2.87;;;4.10;99.90;;;;;;4974233;28;20485;-71
2022/01/08 12:15:38;;;;;;;7.90;3.47;;;4.10;99.90;;;;;;4974364;28;20541;-72
2022/01/08 12:18:05;;;;;;;11.20;3.60;;;4.20;99.90;;;;;;4974424;28;20551;-72
2022/01/08 12:20:50;;;;;;;3.97;2.20;;;4.20;99.90;;;;;;4974251;28;20540;-73
2022/01/08 12:23:32;;;;;;;6.20;3.27;;;4.20;99.90;;;;;;4974306;28;20513;-72
2022/01/08 12:26:01;;;;;;;6.87;3.10;;;4.20;99.90;;;;;;4974402;28;20506;-73
2022/01/08 12:28:45;;;;;;;5.90;2.57;;;4.20;99.90;;;;;;4974393;28;20452;-73
2022/01/08 12:31:42;;;;;;;7.80;3.70;;;4.10;99.90;;;;;;4973459;28;20479;-72
2022/01/08 12:34:35;;;;;;;4.47;2.90;;;4.20;99.90;;;;;;4961497;28;21031;-73
2022/01/08 12:37:03;;;;;;;8.63;2.50;;;4.20;99.90;;;;;;4974219;28;20460;-72
2022/01/08 12:39:48;;;;;;;6.10;2.47;;;4.30;99.90;;;;;;4974378;28;20898;-73
2022/01/08 12:42:42;;;;;;;2.90;2.47;;;4.30;99.90;;;;;;4973717;28;20506;-71
2022/01/08 12:45:18;;;;;;;4.90;2.80;;;4.30;99.90;;;;;;4960747;28;20491;-73
2022/01/08 12:47:52;;;;;;;5.70;2.57;;;4.40;99.90;;;;;;4973963;28;20547;-72
2022/01/08 12:50:31;;;;;;;5.93;2.27;;;4.40;99.90;;;;;;4973630;28;20478;-73
2022/01/08 12:53:14;;;;;;;6.63;2.60;;;4.40;99.90;;;;;;4975427;28;20475;-73
2022/01/08 12:55:42;;;;;;;3.37;2.00;;;4.40;99.90;;;;;;4977508;28;20522;-73
2022/01/08 12:58:14;;;;;;;4.50;2.10;;;4.30;99.90;;;;;;4977169;28;20456;-74
2022/01/08 13:00:54;;;;;;;2.80;2.13;;;4.10;99.90;;;;;;4976705;28;20456;-74
2022/01/08 13:03:24;;;;;;;6.00;2.20;;;4.10;99.90;;;;;;4977270;28;20590;-74
2022/01/08 13:05:51;;;;;;;2.67;2.10;;;4.10;99.90;;;;;;4976873;28;20980;-74
2022/01/08 13:08:25;;;;;;;3.97;2.13;;;4.00;99.90;;;;;;4977267;28;20880;-73
2022/01/08 13:10:56;;;;;;;5.50;2.27;;;4.00;99.90;;;;;;4977444;28;20528;-73
2022/01/08 13:13:24;;;;;;;5.70;2.93;;;4.10;99.90;;;;;;4976306;28;20570;-74
2022/01/08 13:15:51;;;;;;;4.73;2.27;;;4.00;99.90;;;;;;4976417;28;20487;-74
2022/01/08 13:18:19;;;;;;;6.40;2.83;;;4.00;99.90;;;;;;4975871;28;20448;-73
2022/01/08 13:20:59;;;;;;;4.60;2.10;;;3.90;99.90;;;;;;4976527;28;20535;-73
2022/01/08 13:23:26;;;;;;;4.40;2.13;;;3.90;99.90;;;;;;4975991;28;20574;-74
2022/01/08 13:25:56;;;;;;;6.60;2.60;;;4.00;99.90;;;;;;4975924;28;20539;-74
2022/01/08 13:28:23;;;;;;;3.37;1.80;;;4.00;99.90;;;;;;4976613;28;20539;-74
2022/01/08 13:30:51;;;;;;;4.77;2.43;;;4.20;99.90;;;;;;4975287;28;20527;-74
2022/01/08 13:33:24;;;;;;;3.80;2.07;;;4.20;99.90;;;;;;4975556;28;20495;-74
2022/01/08 13:36:00;;;;;;;3.57;1.90;;;4.30;99.90;;;;;;4975661;28;20503;-74
2022/01/08 13:38:31;;;;;;;3.20;2.00;;;4.40;99.90;;;;;;4975472;28;20487;-73
2022/01/08 13:41:07;;;;;;;3.17;1.93;;;4.50;99.90;;;;;;4975939;28;20491;-74
2022/01/08 13:43:53;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;4975790;28;20527;-74
2022/01/08 13:46:20;;;;;;;3.20;1.70;;;4.50;99.90;;;;;;4975474;28;20542;-76
2022/01/08 13:48:48;;;;;;;2.33;1.57;;;4.50;99.90;;;;;;4975187;28;20455;-73
2022/01/08 13:51:18;;;;;;;5.00;2.10;;;4.50;99.90;;;;;;4973785;28;20582;-74
2022/01/08 13:53:58;;;;;;;4.50;1.77;;;4.50;99.90;;;;;;4973212;28;20882;-74
2022/01/08 13:56:25;;;;;;;3.60;2.10;;;4.40;99.90;;;;;;4973157;28;20498;-73
2022/01/08 13:59:03;;;;;;;2.13;1.90;;;4.40;99.90;;;;;;4972664;28;20539;-73
2022/01/08 14:01:39;;;;;;;4.70;1.90;;;4.30;99.90;;;;;;4972525;28;20554;-73
2022/01/08 14:04:09;;;;;;;2.37;1.90;;;4.30;99.90;;;;;;4972963;28;20515;-73
2022/01/08 14:06:39;;;;;;;2.53;1.80;;;4.20;99.90;;;;;;4972905;28;20940;-73
2022/01/08 14:09:06;;;;;;;3.87;1.70;;;4.10;99.90;;;;;;4972541;28;20983;-73
2022/01/08 14:11:34;;;;;;;7.43;1.90;;;4.00;99.90;;;;;;4973022;28;20527;-73
2022/01/08 14:14:01;;;;;;;2.10;1.80;;;4.00;99.90;;;;;;4972627;28;20482;-73
2022/01/08 14:16:29;;;;;;;2.03;1.93;;;4.00;99.90;;;;;;4972839;28;20897;-73
2022/01/08 14:19:10;;;;;;;2.20;1.87;;;4.00;99.90;;;;;;4972734;28;20466;-73
2022/01/08 14:21:39;;;;;;;4.67;2.70;;;4.00;99.90;;;;;;4972868;28;20893;-73
2022/01/08 14:24:20;;;;;;;4.57;2.60;;;4.00;99.90;;;;;;4972597;28;20488;-73
2022/01/08 14:27:01;;;;;;;3.30;2.37;;;4.00;99.90;;;;;;4972870;28;20448;-73
2022/01/08 14:29:29;;;;;;;2.73;2.40;;;4.10;99.90;;;;;;4972519;28;20546;-73
2022/01/08 14:31:56;;;;;;;3.97;2.50;;;4.00;99.90;;;;;;4972987;28;20917;-73
2022/01/08 14:34:23;;;;;;;3.40;2.77;;;4.00;99.90;;;;;;4973591;28;20506;-73
2022/01/08 14:36:53;;;;;;;6.40;3.40;;;4.00;99.90;;;;;;4976171;28;21032;-73
2022/01/08 14:39:41;;;;;;;4.33;3.57;;;3.90;99.90;;;;;;4975903;28;21006;-73
2022/01/08 14:42:10;;;;;;;9.63;3.37;;;3.90;99.90;;;;;;4976275;28;20543;-73
2022/01/08 14:44:40;;;;;;;8.37;3.50;;;3.80;99.90;;;;;;4976059;28;20531;-73
2022/01/08 14:47:07;;;;;;;14.33;3.23;;;3.80;99.90;;;;;;4975948;28;20506;-74
2022/01/08 14:49:34;;;;;;;2.90;2.33;;;3.90;99.90;;;;;;4975936;28;20499;-73
2022/01/08 14:52:02;;;;;;;3.60;2.57;;;3.90;99.90;;;;;;4976016;28;20898;-72
2022/01/08 14:54:31;;;;;;;5.17;3.00;;;3.90;99.90;;;;;;4975749;28;20567;-73
2022/01/08 14:56:58;;;;;;;4.80;2.80;;;3.80;99.90;;;;;;4975986;28;20471;-73
2022/01/08 14:59:25;;;;;;;3.70;2.40;;;3.90;99.90;;;;;;4975626;28;20920;-72
2022/01/08 15:01:53;;;;;;;5.73;2.90;;;4.00;99.90;;;;;;4975454;28;20495;-72
2022/01/08 15:04:21;;;;;;;4.60;2.80;;;4.00;99.90;;;;;;4975747;28;20518;-72
2022/01/08 15:06:48;;;;;;;4.57;3.20;;;4.00;99.90;;;;;;4975978;28;20546;-72
2022/01/08 15:09:16;;;;;;;11.17;4.23;;;4.00;99.90;;;;;;4975539;28;20451;-72
2022/01/08 15:11:43;;;;;;;6.43;3.47;;;4.00;99.90;;;;;;4975734;28;20535;-72
2022/01/08 15:14:10;;;;;;;6.20;4.10;;;4.00;99.90;;;;;;4975335;28;20515;-72
2022/01/08 15:16:37;;;;;;;6.73;4.47;;;4.00;99.90;;;;;;4975854;28;20583;-72
2022/01/08 15:19:04;;;;;;;6.07;4.30;;;4.00;99.90;;;;;;4975437;28;21223;-73
2022/01/08 15:21:31;;;;;;;3.90;3.50;;;4.10;99.90;;;;;;4975474;28;20495;-73
2022/01/08 15:23:58;;;;;;;11.73;3.20;;;4.10;99.90;;;;;;4975591;28;20946;-72
2022/01/08 15:26:26;;;;;;;6.57;3.13;;;4.10;99.90;;;;;;4975447;28;20535;-72
2022/01/08 15:28:53;;;;;;;4.57;3.00;;;4.20;99.90;;;;;;4974900;28;20531;-72
2022/01/08 15:31:20;;;;;;;5.77;3.43;;;4.20;99.90;;;;;;4975231;28;20538;-72
2022/01/08 15:33:47;;;;;;;7.90;3.37;;;4.20;99.90;;;;;;4975378;28;20901;-73
2022/01/08 15:36:14;;;;;;;5.47;4.33;;;4.20;99.90;;;;;;4975521;28;20476;-73
2022/01/08 15:38:41;;;;;;;6.00;4.97;;;4.20;99.90;;;;;;4975978;28;20905;-72
2022/01/08 15:41:08;;;;;;;10.03;5.40;;;4.20;99.90;;;;;;4975657;28;20486;-72
2022/01/08 15:43:36;;;;;;;10.47;7.07;;;4.20;99.90;;;;;;4974843;28;20491;-72
2022/01/08 15:46:03;;;;;;;9.77;7.17;;;4.20;99.90;;;;;;4974463;28;20498;-73
2022/01/08 15:48:30;;;;;;;10.30;5.20;;;4.20;99.90;;;;;;4975067;28;20495;-72
2022/01/08 15:50:59;;;;;;;6.93;4.53;;;4.20;99.90;;;;;;4974831;28;20487;-73
2022/01/08 15:53:26;;;;;;;6.13;5.10;;;4.20;99.90;;;;;;4974819;28;20467;-73
2022/01/08 15:55:53;;;;;;;10.10;6.23;;;4.10;99.90;;;;;;4975084;28;20922;-73
2022/01/08 15:58:20;;;;;;;7.73;4.90;;;4.10;99.90;;;;;;4975261;28;20547;-73
2022/01/08 16:00:48;;;;;;;8.90;5.00;;;4.00;99.90;;;;;;4974574;28;20484;-73
2022/01/08 16:03:16;;;;;;;6.63;4.13;;;4.00;99.90;;;;;;4974730;28;20458;-73
2022/01/08 16:05:43;;;;;;;5.93;3.93;;;4.00;99.90;;;;;;4974746;28;20567;-74
2022/01/08 16:08:10;;;;;;;6.97;4.33;;;3.90;99.90;;;;;;4974701;28;20923;-74
2022/01/08 16:10:37;;;;;;;5.40;4.73;;;3.90;99.90;;;;;;4974143;28;20570;-72
2022/01/08 16:13:04;;;;;;;7.83;5.73;;;3.90;99.90;;;;;;4974592;28;20459;-74
2022/01/08 16:15:31;;;;;;;6.80;4.83;;;3.90;99.90;;;;;;4974257;28;21010;-73
2022/01/08 16:17:59;;;;;;;7.40;5.07;;;3.90;99.90;;;;;;4974632;28;20539;-74
2022/01/08 16:20:26;;;;;;;7.47;5.40;;;3.90;99.90;;;;;;4974363;28;20567;-74
2022/01/08 16:22:53;;;;;;;14.80;8.10;;;4.00;99.90;;;;;;4974427;28;20539;-74
2022/01/08 16:25:20;;;;;;;19.63;8.63;;;4.00;99.90;;;;;;4974277;28;20980;-74
2022/01/08 16:27:47;;;;;;;11.63;8.40;;;4.00;99.90;;;;;;4974364;28;20494;-75
2022/01/08 16:30:14;;;;;;;12.37;8.60;;;4.00;99.90;;;;;;4974016;28;20495;-72
2022/01/08 16:32:41;;;;;;;12.70;9.73;;;4.00;99.90;;;;;;4974256;28;20539;-73
2022/01/08 16:35:10;;;;;;;15.10;9.30;;;4.00;99.90;;;;;;4974136;28;20476;-73
2022/01/08 16:37:37;;;;;;;15.20;9.90;;;4.00;99.90;;;;;;4973855;28;20456;-73
2022/01/08 16:40:05;;;;;;;17.33;10.77;;;4.00;99.90;;;;;;4974282;28;20539;-73
2022/01/08 16:42:32;;;;;;;16.63;9.87;;;4.00;99.90;;;;;;4974103;28;20551;-73
2022/01/08 16:45:00;;;;;;;14.80;9.00;;;3.90;99.90;;;;;;4973793;28;21106;-73
2022/01/08 16:47:28;;;;;;;11.63;8.20;;;3.90;99.90;;;;;;4973836;28;20538;-73
2022/01/08 16:49:55;;;;;;;10.33;7.10;;;3.90;99.90;;;;;;4973705;28;20448;-73
2022/01/08 16:52:24;;;;;;;8.60;5.10;;;3.80;99.90;;;;;;4973649;28;20896;-73
2022/01/08 16:54:53;;;;;;;7.77;5.53;;;3.80;99.90;;;;;;4973697;28;20911;-74
2022/01/08 16:57:20;;;;;;;5.90;4.23;;;3.80;99.90;;;;;;4973225;28;20522;-73
2022/01/08 16:59:47;;;;;;;8.83;4.30;;;3.90;99.90;;;;;;4973213;28;20464;-73
2022/01/08 17:02:14;;;;;;;7.47;5.20;;;3.90;99.90;;;;;;4973542;28;20498;-74
2022/01/08 17:04:41;;;;;;;5.53;4.30;;;3.80;99.90;;;;;;4973261;28;20539;-73
2022/01/08 17:07:08;;;;;;;5.67;4.40;;;3.80;99.90;;;;;;4973748;28;20488;-74
2022/01/08 17:09:36;;;;;;;9.30;6.00;;;3.80;99.90;;;;;;4973330;28;20460;-74
2022/01/08 17:12:04;;;;;;;9.27;5.63;;;3.80;99.90;;;;;;4973501;28;21035;-73
2022/01/08 17:14:31;;;;;;;9.07;4.90;;;3.80;99.90;;;;;;5001676;23;20555;-77
2022/01/08 17:16:58;;;;;;;8.90;6.83;;;3.80;99.90;;;;;;4996067;28;20983;-77
2022/01/08 17:19:25;;;;;;;10.03;6.13;;;3.80;99.90;;;;;;4995524;28;20486;-78
2022/01/08 17:21:51;;;;;;;15.03;7.77;;;3.80;99.90;;;;;;4996321;28;20483;-78
2022/01/08 17:24:18;;;;;;;15.00;7.43;;;3.90;99.90;;;;;;4995653;28;20582;-78
2022/01/08 17:26:47;;;;;;;14.83;7.93;;;3.90;99.90;;;;;;4996372;28;20490;-78
2022/01/08 17:29:13;;;;;;;12.63;7.83;;;3.90;99.90;;;;;;4995703;28;20977;-78
2022/01/08 17:31:41;;;;;;;10.13;6.77;;;3.80;99.90;;;;;;4995448;28;20490;-78
2022/01/08 17:34:07;;;;;;;8.43;5.67;;;3.80;99.90;;;;;;4995266;28;20485;-78
2022/01/08 17:36:35;;;;;;;7.63;5.30;;;3.80;99.90;;;;;;4995637;28;20974;-78
2022/01/08 17:39:03;;;;;;;12.03;5.27;;;3.80;99.90;;;;;;4996054;28;20479;-78
2022/01/08 17:41:30;;;;;;;6.80;5.07;;;3.90;99.90;;;;;;4996586;28;20535;-78
2022/01/08 17:43:58;;;;;;;8.30;5.60;;;3.80;99.90;;;;;;4996488;28;20525;-78
2022/01/08 17:46:26;;;;;;;6.00;4.77;;;3.80;99.90;;;;;;4996259;28;20450;-78
2022/01/08 17:48:52;;;;;;;9.17;5.37;;;3.80;99.90;;;;;;4996009;28;20471;-78
2022/01/08 17:51:20;;;;;;;5.57;4.50;;;3.80;99.90;;;;;;4996326;28;20478;-78
2022/01/08 17:53:47;;;;;;;10.67;5.00;;;3.80;99.90;;;;;;4996202;28;20490;-78
2022/01/08 17:56:14;;;;;;;7.10;5.40;;;3.90;99.90;;;;;;4996189;28;20921;-78
2022/01/08 17:58:41;;;;;;;12.63;8.07;;;3.80;99.90;;;;;;4996732;28;20482;-77
2022/01/08 18:01:10;;;;;;;18.23;9.70;;;3.80;99.90;;;;;;4995885;28;20530;-78
2022/01/08 18:03:37;;;;;;;3.73;3.00;;;3.80;99.90;;;;;;4996470;28;20490;-78
2022/01/08 18:06:05;;;;;;;6.43;3.30;;;3.70;99.90;;;;;;4996472;28;20562;-78
2022/01/08 18:08:32;;;;;;;3.90;3.00;;;3.60;99.90;;;;;;4996456;28;20501;-78