Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:53;;;;;;;7.38;2.50;;;;;;;;;;6092333;29;20143;-70
2021/06/30 00:04:54;;;;;;;3.78;2.45;;;;;;;;;;6098954;29;20142;-69
2021/06/30 00:07:56;;;;;;;5.43;2.50;;;;;;;;;;6085773;29;20069;-69
2021/06/30 00:10:58;;;;;;;4.50;2.40;;;;;;;;;;6103293;29;20059;-69
2021/06/30 00:14:01;;;;;;;4.28;2.58;;;;;;;;;;6103526;29;20497;-70
2021/06/30 00:17:03;;;;;;;5.43;2.00;;;;;;;;;;6096426;29;20085;-70
2021/06/30 00:20:07;;;;;;;7.93;2.40;;;;;;;;;;6084586;29;20147;-69
2021/06/30 00:23:09;;;;;;;5.50;2.50;;;;;;;;;;6089107;29;20516;-68
2021/06/30 00:26:11;;;;;;;6.00;2.80;;;;;;;;;;6094367;29;20052;-69
2021/06/30 00:29:14;;;;;;;6.25;2.75;;;;;;;;;;6088347;29;20119;-70
2021/06/30 00:32:16;;;;;;;5.30;2.25;;;;;;;;;;6093674;29;20060;-69
2021/06/30 00:35:18;;;;;;;5.78;2.40;;;;;;;;;;6094355;29;20529;-68
2021/06/30 00:38:19;;;;;;;5.97;2.20;;;;;;;;;;6089999;29;20180;-69
2021/06/30 00:41:21;;;;;;;3.50;2.00;;;;;;;;;;6077269;29;20056;-70
2021/06/30 00:44:33;;;;;;;4.53;2.50;;;;;;;;;;6092318;29;20095;-70
2021/06/30 00:47:35;;;;;;;4.25;2.35;;;;;;;;;;6086374;29;20064;-71
2021/06/30 00:50:36;;;;;;;7.85;2.30;;;;;;;;;;6090305;29;20060;-68
2021/06/30 00:53:38;;;;;;;6.93;3.78;;;;;;;;;;6089557;29;20081;-69
2021/06/30 00:56:40;;;;;;;5.88;2.60;;;;;;;;;;6086725;29;20175;-69
2021/06/30 00:59:43;;;;;;;5.97;2.42;;;;;;;;;;6093878;29;20544;-69
2021/06/30 01:02:44;;;;;;;8.02;2.75;;;;;;;;;;6085742;29;20177;-70
2021/06/30 01:05:46;;;;;;;7.05;2.63;;;;;;;;;;6091689;29;20580;-68
2021/06/30 01:08:48;;;;;;;9.80;2.75;;;;;;;;;;6093095;29;20176;-70
2021/06/30 01:11:50;;;;;;;6.82;2.40;;;;;;;;;;6098314;29;20664;-69
2021/06/30 01:14:53;;;;;;;5.82;2.70;;;;;;;;;;6098758;29;20532;-70
2021/06/30 01:17:54;;;;;;;4.80;2.63;;;;;;;;;;6101380;29;20130;-68
2021/06/30 01:20:57;;;;;;;5.22;2.40;;;;;;;;;;6102483;29;20106;-69
2021/06/30 01:24:00;;;;;;;5.75;2.60;;;;;;;;;;6087263;29;20123;-69
2021/06/30 01:27:01;;;;;;;6.65;2.60;;;;;;;;;;6087907;29;20051;-70
2021/06/30 01:30:05;;;;;;;8.85;2.67;;;;;;;;;;6097025;29;20227;-71
2021/06/30 01:33:07;;;;;;;6.57;2.60;;;;;;;;;;6095579;29;20048;-70
2021/06/30 01:36:11;;;;;;;4.63;2.72;;;;;;;;;;6090283;29;20528;-68
2021/06/30 01:39:14;;;;;;;5.97;2.80;;;;;;;;;;6096102;29;20048;-69
2021/06/30 01:42:15;;;;;;;6.25;3.00;;;;;;;;;;6086801;29;20123;-69
2021/06/30 01:45:17;;;;;;;5.57;2.70;;;;;;;;;;6098490;29;20432;-68
2021/06/30 01:48:19;;;;;;;6.28;2.70;;;;;;;;;;6101222;29;20047;-69
2021/06/30 01:51:21;;;;;;;6.43;2.50;;;;;;;;;;6093599;29;20032;-70
2021/06/30 01:54:24;;;;;;;2.70;2.10;;;;;;;;;;6088569;29;20131;-71
2021/06/30 01:57:25;;;;;;;5.78;2.80;;;;;;;;;;6102650;29;20119;-70
2021/06/30 02:00:27;;;;;;;7.15;2.75;;;;;;;;;;6094293;29;20173;-69
2021/06/30 02:03:29;;;;;;;3.30;2.45;;;;;;;;;;6090720;29;20110;-69
2021/06/30 02:06:36;;;;;;;6.40;2.63;;;;;;;;;;6097511;29;20123;-70
2021/06/30 02:09:39;;;;;;;7.07;3.33;;;;;;;;;;6100856;29;20044;-69
2021/06/30 02:12:41;;;;;;;8.45;2.92;;;;;;;;;;6097026;29;20063;-68
2021/06/30 02:15:43;;;;;;;4.93;3.42;;;;;;;;;;6101350;29;20115;-69
2021/06/30 02:18:45;;;;;;;4.82;2.75;;;;;;;;;;6104346;29;20094;-72
2021/06/30 02:21:46;;;;;;;11.98;3.35;;;;;;;;;;6099412;29;20048;-69
2021/06/30 02:24:49;;;;;;;5.68;3.45;;;;;;;;;;6096974;29;20119;-71
2021/06/30 02:27:51;;;;;;;7.25;3.55;;;;;;;;;;6100081;29;20055;-68
2021/06/30 02:30:54;;;;;;;9.25;3.40;;;;;;;;;;6099839;29;20059;-68
2021/06/30 02:33:56;;;;;;;7.00;2.80;;;;;;;;;;6095236;29;20134;-69
2021/06/30 02:36:58;;;;;;;8.85;3.45;;;;;;;;;;6097987;29;20084;-69
2021/06/30 02:40:01;;;;;;;6.15;3.42;;;;;;;;;;6100425;29;20179;-68
2021/06/30 02:43:03;;;;;;;5.60;3.20;;;;;;;;;;6096250;29;20093;-68
2021/06/30 02:46:04;;;;;;;7.75;3.22;;;;;;;;;;6100840;29;20056;-69
2021/06/30 02:49:06;;;;;;;6.97;2.75;;;;;;;;;;6099267;29;20599;-68
2021/06/30 02:52:09;;;;;;;6.25;2.90;;;;;;;;;;6102468;29;20045;-69
2021/06/30 02:55:12;;;;;;;3.95;3.00;;;;;;;;;;6099940;29;20180;-69
2021/06/30 02:58:14;;;;;;;5.25;2.60;;;;;;;;;;6101808;29;20067;-70
2021/06/30 03:01:17;;;;;;;7.03;3.42;;;;;;;;;;6101906;29;20127;-68
2021/06/30 03:04:19;;;;;;;12.20;3.42;;;;;;;;;;6086522;29;20048;-70
2021/06/30 03:07:20;;;;;;;6.57;2.67;;;;;;;;;;6098888;29;20182;-70
2021/06/30 03:10:23;;;;;;;5.72;2.70;;;;;;;;;;6093171;29;20395;-70
2021/06/30 03:13:25;;;;;;;5.72;3.05;;;;;;;;;;6095060;29;20041;-70
2021/06/30 03:16:26;;;;;;;7.03;2.95;;;;;;;;;;6100696;29;20098;-70
2021/06/30 03:19:28;;;;;;;6.30;2.58;;;;;;;;;;6098707;29;20087;-70
2021/06/30 03:22:30;;;;;;;5.35;2.65;;;;;;;;;;6109646;29;20090;-70
2021/06/30 03:25:33;;;;;;;8.93;2.75;;;;;;;;;;6095734;29;20143;-70
2021/06/30 03:28:34;;;;;;;7.97;2.63;;;;;;;;;;6101314;29;20087;-71
2021/06/30 03:31:36;;;;;;;6.22;2.67;;;;;;;;;;6091599;29;20119;-70
2021/06/30 03:34:38;;;;;;;8.98;2.70;;;;;;;;;;6097235;29;20412;-69
2021/06/30 03:37:40;;;;;;;5.15;2.50;;;;;;;;;;6104421;29;20640;-71
2021/06/30 03:40:42;;;;;;;7.85;2.72;;;;;;;;;;6103639;29;20045;-70
2021/06/30 03:43:44;;;;;;;7.65;2.83;;;;;;;;;;6095450;29;20139;-71
2021/06/30 03:46:46;;;;;;;9.15;2.88;;;;;;;;;;6101880;29;20560;-70
2021/06/30 03:49:47;;;;;;;6.32;2.92;;;;;;;;;;6097678;29;20172;-69
2021/06/30 03:52:49;;;;;;;6.88;2.85;;;;;;;;;;6098642;29;20114;-71
2021/06/30 03:55:52;;;;;;;6.70;3.28;;;;;;;;;;6094524;29;20172;-71
2021/06/30 03:58:54;;;;;;;7.30;3.55;;;;;;;;;;6102096;29;20314;-71
2021/06/30 04:01:55;;;;;;;8.85;4.00;;;;;;;;;;6099113;29;20096;-71
2021/06/30 04:04:57;;;;;;;9.48;3.75;;;;;;;;;;6095308;29;20079;-72
2021/06/30 04:07:58;;;;;;;6.20;3.60;;;;;;;;;;6098970;29;20135;-70
2021/06/30 04:11:01;;;;;;;7.13;3.55;;;;;;;;;;6092884;29;20497;-71
2021/06/30 04:14:03;;;;;;;12.57;4.57;;;;;;;;;;6103388;29;20071;-69
2021/06/30 04:17:05;;;;;;;8.45;3.63;;;;;;;;;;6093168;29;20094;-70
2021/06/30 04:20:09;;;;;;;13.55;4.07;;;;;;;;;;6096723;29;20231;-70
2021/06/30 04:23:11;;;;;;;9.07;4.03;;;;;;;;;;6107269;29;20104;-70
2021/06/30 04:26:14;;;;;;;11.73;4.97;;;;;;;;;;6098171;29;20044;-70
2021/06/30 04:29:16;;;;;;;11.77;4.18;;;;;;;;;;6091944;29;20063;-70
2021/06/30 04:32:17;;;;;;;6.93;4.10;;;;;;;;;;6091454;29;20072;-70
2021/06/30 04:35:19;;;;;;;12.80;4.60;;;;;;;;;;6092676;29;20075;-71
2021/06/30 04:38:24;;;;;;;9.60;4.47;;;;;;;;;;6087933;29;20147;-70
2021/06/30 04:41:27;;;;;;;8.07;4.25;;;;;;;;;;6091612;29;20052;-70
2021/06/30 04:44:29;;;;;;;9.18;4.88;;;;;;;;;;6090231;29;20441;-68
2021/06/30 04:47:30;;;;;;;10.70;5.80;;;;;;;;;;6088148;29;20048;-68
2021/06/30 04:50:32;;;;;;;11.40;5.38;;;;;;;;;;6094326;29;20052;-69
2021/06/30 04:53:34;;;;;;;9.00;4.90;;;;;;;;;;6091184;29;20143;-72
2021/06/30 04:56:40;;;;;;;13.40;5.07;;;;;;;;;;6084676;29;20071;-70
2021/06/30 04:59:42;;;;;;;11.48;5.00;;;;;;;;;;6084526;29;20409;-69
2021/06/30 05:02:43;;;;;;;7.13;4.32;;;;;;;;;;6087213;29;20075;-70
2021/06/30 05:05:45;;;;;;;10.23;4.38;;;;;;;;;;6091571;29;20597;-68
2021/06/30 05:08:46;;;;;;;11.25;4.60;;;;;;;;;;6084491;29;20055;-70
2021/06/30 05:11:49;;;;;;;7.20;4.00;;;;;;;;;;6088066;29;20196;-70
2021/06/30 05:14:51;;;;;;;9.40;4.40;;;;;;;;;;6088832;29;20100;-72
2021/06/30 05:17:53;;;;;;;9.77;4.18;;;;;;;;;;6087228;29;20123;-71
2021/06/30 05:20:54;;;;;;;9.93;4.50;;;;;;;;;;6091488;29;20526;-70
2021/06/30 05:23:56;;;;;;;11.73;4.43;;;;;;;;;;6082122;29;20559;-72
2021/06/30 05:26:59;;;;;;;8.73;4.53;;;;;;;;;;6087344;29;20465;-71
2021/06/30 05:30:00;;;;;;;10.20;4.00;;;;;;;;;;6085965;29;20143;-70
2021/06/30 05:33:02;;;;;;;10.40;4.43;;;;;;;;;;6093647;29;20040;-71
2021/06/30 05:36:04;;;;;;;9.70;4.15;;;;;;;;;;6087803;29;20113;-71
2021/06/30 05:39:05;;;;;;;10.07;4.50;;;;;;;;;;6094670;29;20079;-72
2021/06/30 05:42:08;;;;;;;7.53;4.45;;;;;;;;;;6087628;29;20172;-74
2021/06/30 05:45:15;;;;;;;7.97;4.60;;;;;;;;;;6091431;29;20191;-73
2021/06/30 05:48:16;;;;;;;9.90;5.00;;;;;;;;;;6090862;29;20485;-71
2021/06/30 05:51:18;;;;;;;8.95;5.15;;;;;;;;;;6088588;29;20053;-72
2021/06/30 05:54:20;;;;;;;8.82;5.25;;;;;;;;;;6091618;29;20044;-72
2021/06/30 05:57:22;;;;;;;155.48;14.65;;;;;;;;;;6093589;29;20049;-75
2021/06/30 06:00:24;;;;;;;8.77;5.30;;;;;;;;;;6088569;29;20151;-74
2021/06/30 06:03:26;;;;;;;7.28;5.10;;;;;;;;;;6096899;29;20539;-75
2021/06/30 06:06:28;;;;;;;11.18;6.05;;;;;;;;;;6096036;29;20052;-75
2021/06/30 06:09:29;;;;;;;8.23;5.40;;;;;;;;;;6097222;29;21582;-74
2021/06/30 06:12:32;;;;;;;9.52;5.30;;;;;;;;;;6092329;29;20709;-72
2021/06/30 06:15:35;;;;;;;7.72;5.10;;;;;;;;;;6089263;29;20040;-75
2021/06/30 06:18:36;;;;;;;10.73;6.30;;;;;;;;;;6085107;29;20052;-75
2021/06/30 06:21:38;;;;;;;9.45;5.93;;;;;;;;;;6095912;29;20134;-73
2021/06/30 06:24:40;;;;;;;7.30;5.10;;;;;;;;;;6091809;29;20119;-73
2021/06/30 06:27:43;;;;;;;11.27;5.70;;;;;;;;;;6086955;29;20600;-73
2021/06/30 06:30:48;;;;;;;7.53;5.55;;;;;;;;;;6088326;29;20207;-73
2021/06/30 06:33:49;;;;;;;6.55;4.55;;;;;;;;;;6090898;29;20055;-73
2021/06/30 06:36:52;;;;;;;8.45;5.28;;;;;;;;;;6089065;29;20108;-74
2021/06/30 06:39:53;;;;;;;9.98;4.85;;;;;;;;;;6094043;29;20781;-73
2021/06/30 06:42:56;;;;;;;8.13;4.70;;;;;;;;;;6092855;29;20101;-72
2021/06/30 06:45:57;;;;;;;9.40;4.80;;;;;;;;;;6090985;29;20397;-73
2021/06/30 06:48:59;;;;;;;7.95;5.00;;;;;;;;;;6090702;29;20147;-73
2021/06/30 06:52:01;;;;;;;7.97;4.65;;;;;;;;;;6089774;29;20607;-73
2021/06/30 06:55:09;;;;;;;9.25;5.50;;;;;;;;;;6093454;29;20048;-73
2021/06/30 06:58:12;;;;;;;7.82;5.38;;;;;;;;;;6088902;29;20544;-72
2021/06/30 07:01:14;;;;;;;6.70;4.88;;;;;;;;;;6092212;29;20131;-74
2021/06/30 07:04:15;;;;;;;6.97;4.97;;;;;;;;;;6087281;29;20133;-72
2021/06/30 07:07:17;;;;;;;11.93;5.28;;;;;;;;;;6092401;29;20197;-71
2021/06/30 07:10:19;;;;;;;9.15;4.43;;;;;;;;;;6093984;29;20056;-73
2021/06/30 07:13:22;;;;;;;10.75;5.20;;;;;;;;;;6091396;29;20052;-74
2021/06/30 07:16:23;;;;;;;12.13;4.70;;;;;;;;;;6089941;29;20102;-73
2021/06/30 07:19:25;;;;;;;6.45;4.10;;;;;;;;;;6087575;29;20100;-74
2021/06/30 07:22:26;;;;;;;7.07;4.15;;;;;;;;;;6093827;29;20131;-73
2021/06/30 07:25:28;;;;;;;6.93;4.40;;;;;;;;;;6086463;29;20052;-73
2021/06/30 07:28:31;;;;;;;5.78;4.10;;;;;;;;;;6088720;29;20196;-73
2021/06/30 07:31:33;;;;;;;5.07;3.72;;;;;;;;;;6096529;29;20143;-74
2021/06/30 07:34:35;;;;;;;8.52;4.25;;;;;;;;;;6083859;29;20052;-73
2021/06/30 07:37:37;;;;;;;7.97;3.95;;;;;;;;;;6091477;29;20521;-73
2021/06/30 07:40:38;;;;;;;7.13;4.18;;;;;;;;;;6090691;29;20202;-73
2021/06/30 07:43:41;;;;;;;6.88;3.90;;;;;;;;;;6099951;29;20131;-73
2021/06/30 07:46:43;;;;;;;6.45;3.30;;;;;;;;;;6090950;29;20062;-73
2021/06/30 07:49:44;;;;;;;5.53;3.70;;;;;;;;;;6084921;29;20048;-73
2021/06/30 07:52:48;;;;;;;7.30;3.50;;;;;;;;;;6091467;29;20180;-73
2021/06/30 07:55:50;;;;;;;5.93;4.00;;;;;;;;;;6090943;29;20066;-73
2021/06/30 07:58:53;;;;;;;13.30;4.07;;;;;;;;;;6090905;29;20099;-73
2021/06/30 08:01:54;;;;;;;9.30;4.28;;;;;;;;;;6085680;29;20040;-73
2021/06/30 08:04:56;;;;;;;4.68;4.22;;;;;;;;;;6090272;29;20138;-72
2021/06/30 08:07:57;;;;;;;6.25;4.32;;;;;;;;;;6090828;29;20048;-72
2021/06/30 08:10:59;;;;;;;9.00;4.20;;;;;;;;;;6091394;29;20056;-73
2021/06/30 08:14:02;;;;;;;8.25;3.92;;;;;;;;;;6091362;29;20518;-73
2021/06/30 08:17:04;;;;;;;;;;;;;;;;;;6093256;29;20511;-71
2021/06/30 08:20:07;;;;;;;8.82;3.83;;;;;;;;;;6089194;29;20059;-73
2021/06/30 08:23:08;;;;;;;7.57;3.60;;;;;;;;;;6093546;29;20048;-73
2021/06/30 08:26:10;;;;;;;6.13;3.67;;;;;;;;;;6090173;29;20052;-72
2021/06/30 08:29:13;;;;;;;7.57;3.88;;;;;;;;;;6087318;29;20055;-74
2021/06/30 08:32:16;;;;;;;8.20;3.38;;;;;;;;;;6090896;29;20107;-74
2021/06/30 08:35:18;;;;;;;3.70;3.40;;;;;;;;;;6090287;29;20411;-73
2021/06/30 08:38:19;;;;;;;6.70;3.50;;;;;;;;;;6091171;29;20602;-74
2021/06/30 08:41:22;;;;;;;6.75;3.40;;;;;;;;;;6089814;29;20524;-70
2021/06/30 08:44:25;;;;;;;7.83;4.63;;;;;;;;;;6088547;29;20463;-72
2021/06/30 08:47:29;;;;;;;5.10;3.38;;;;;;;;;;6091626;29;20048;-70
2021/06/30 08:50:31;;;;;;;10.40;3.80;;;;;;;;;;6088231;29;20068;-77
2021/06/30 08:53:33;;;;;;;5.70;4.00;;;;;;;;;;6091668;29;20555;-79
2021/06/30 08:56:36;;;;;;;6.40;3.70;;;;;;;;;;6090185;29;20048;-77
2021/06/30 08:59:39;;;;;;;9.93;3.60;;;;;;;;;;6088243;29;20072;-78
2021/06/30 09:02:42;;;;;;;5.10;3.85;;;;;;;;;;6089094;29;20305;-77
2021/06/30 09:06:11;;;;;;;7.65;3.55;;;;;;;;;;6089060;29;20052;-78
2021/06/30 09:09:14;;;;;;;7.07;3.80;;;;;;;;;;6089884;29;20182;-76
2021/06/30 09:12:16;;;;;;;8.45;3.08;;;;;;;;;;6089882;29;20093;-79
2021/06/30 09:15:26;;;;;;;8.90;3.77;;;;;;;;;;6097431;29;20072;-76
2021/06/30 09:18:30;;;;;;;5.65;3.42;;;;;;;;;;6086898;29;20052;-77
2021/06/30 09:21:31;;;;;;;7.63;2.97;;;;;;;;;;6100341;29;20127;-78
2021/06/30 09:24:37;;;;;;;9.02;2.80;;;;;;;;;;6085622;29;20188;-77
2021/06/30 09:27:42;;;;;;;8.80;2.85;;;;;;;;;;6096233;29;20118;-77
2021/06/30 09:31:03;;;;;;;7.80;2.88;;;;;;;;;;6095206;29;20048;-76
2021/06/30 09:34:05;;;;;;;6.03;2.53;;;;;;;;;;6086444;29;21589;-75
2021/06/30 09:37:08;;;;;;;7.80;2.70;;;;;;;;;;6094079;29;20703;-76
2021/06/30 09:40:11;;;;;;;5.43;2.50;;;;;;;;;;6094739;29;20063;-78
2021/06/30 09:43:24;;;;;;;7.78;2.80;;;;;;;;;;6093265;29;20067;-75
2021/06/30 09:46:27;;;;;;;9.43;2.80;;;;;;;;;;6085784;29;20096;-75
2021/06/30 09:49:29;;;;;;;6.13;2.63;;;;;;;;;;6092166;29;20131;-79
2021/06/30 09:52:38;;;;;;;7.00;2.55;;;;;;;;;;6091137;29;20177;-78
2021/06/30 09:55:39;;;;;;;5.75;3.30;;;;;;;;;;6095368;29;20195;-79
2021/06/30 09:58:41;;;;;;;3.83;2.28;;;;;;;;;;6088448;29;20539;-78
2021/06/30 10:01:51;;;;;;;5.00;3.10;;;;;;;;;;6094014;29;20052;-78
2021/06/30 10:04:59;;;;;;;3.17;2.20;;;;;;;;;;6084377;29;20056;-77
2021/06/30 10:08:11;;;;;;;5.70;2.47;;;;;;;;;;6091451;29;20170;-78
2021/06/30 10:11:12;;;;;;;4.45;2.42;;;;;;;;;;6094041;29;20092;-78
2021/06/30 10:14:14;;;;;;;9.00;2.45;;;;;;;;;;6082642;29;20171;-77
2021/06/30 10:17:17;;;;;;;4.75;2.28;;;;;;;;;;6086030;29;20065;-76
2021/06/30 10:20:19;;;;;;;5.15;1.90;;;;;;;;;;6087564;29;20060;-79
2021/06/30 10:23:20;;;;;;;4.95;2.70;;;;;;;;;;6095357;29;20059;-75
2021/06/30 10:26:22;;;;;;;4.80;2.85;;;;;;;;;;6093360;29;20190;-78
2021/06/30 10:29:26;;;;;;;4.18;2.38;;;;;;;;;;6096044;29;20040;-78
2021/06/30 10:32:29;;;;;;;5.22;2.25;;;;;;;;;;6100550;29;20055;-75
2021/06/30 10:35:32;;;;;;;9.13;2.60;;;;;;;;;;6091122;29;20044;-74
2021/06/30 10:38:51;;;;;;;4.70;2.47;;;;;;;;;;6094170;29;20044;-73
2021/06/30 10:41:54;;;;;;;7.07;2.70;;;;;;;;;;6093530;29;20140;-73
2021/06/30 10:44:57;;;;;;;4.60;2.50;;;;;;;;;;6089819;29;20119;-74
2021/06/30 10:48:03;;;;;;;;;;;;;;;;;;6087142;29;20166;-75
2021/06/30 10:51:05;;;;;;;5.13;3.05;;;;;;;;;;6085575;29;19923;-75
2021/06/30 10:54:36;;;;;;;7.68;2.70;;;;;;;;;;6079699;29;20106;-74
2021/06/30 10:57:37;;;;;;;4.63;2.47;;;;;;;;;;6091562;29;20576;-72
2021/06/30 11:00:40;;;;;;;2.63;2.30;;;;;;;;;;6092268;29;20172;-75
2021/06/30 11:03:51;;;;;;;5.15;2.65;;;;;;;;;;6082049;29;20212;-74
2021/06/30 11:06:52;;;;;;;4.40;2.63;;;;;;;;;;6088949;29;20055;-74
2021/06/30 11:09:54;;;;;;;8.90;2.60;;;;;;;;;;6090403;29;20075;-73
2021/06/30 11:12:57;;;;;;;7.57;2.30;;;;;;;;;;6089307;29;20669;-73
2021/06/30 11:15:58;;;;;;;4.10;2.50;;;;;;;;;;6090941;29;20635;-72
2021/06/30 11:19:02;;;;;;;6.53;2.30;;;;;;;;;;6097355;29;20147;-74
2021/06/30 11:22:08;;;;;;;3.67;2.40;;;;;;;;;;6105949;29;20062;-73
2021/06/30 11:25:24;;;;;;;4.82;2.40;;;;;;;;;;6101189;29;20187;-75
2021/06/30 11:28:29;;;;;;;7.28;3.05;;;;;;;;;;6094205;29;20528;-73
2021/06/30 11:31:41;;;;;;;5.35;2.53;;;;;;;;;;6095075;29;20408;-76
2021/06/30 11:34:44;;;;;;;3.08;2.10;;;;;;;;;;6089328;29;20055;-75
2021/06/30 11:37:46;;;;;;;;;;;;;;;;;;6096056;29;20272;-74
2021/06/30 11:40:59;;;;;;;3.67;2.40;;;;;;;;;;6099117;29;19922;-72
2021/06/30 11:44:01;;;;;;;4.53;2.60;;;;;;;;;;6090751;29;20092;-76
2021/06/30 11:47:04;;;;;;;6.57;2.75;;;;;;;;;;6101697;29;20131;-77
2021/06/30 11:50:08;;;;;;;5.60;2.67;;;;;;;;;;6100631;29;20056;-74
2021/06/30 11:53:10;;;;;;;3.55;2.40;;;;;;;;;;6105937;29;20500;-76
2021/06/30 11:56:14;;;;;;;4.38;2.80;;;;;;;;;;6107308;29;20123;-75
2021/06/30 11:59:18;;;;;;;6.43;2.33;;;;;;;;;;6109646;29;20123;-75
2021/06/30 12:02:20;;;;;;;5.43;2.78;;;;;;;;;;6107323;29;20108;-75
2021/06/30 12:05:24;;;;;;;4.88;2.65;;;;;;;;;;6103098;29;20552;-79
2021/06/30 12:08:27;;;;;;;9.25;3.42;;;;;;;;;;6108153;29;20189;-75
2021/06/30 12:11:31;;;;;;;8.13;2.90;;;;;;;;;;6099706;29;20059;-77
2021/06/30 12:14:37;;;;;;;6.38;3.03;;;;;;;;;;6081196;29;20071;-72
2021/06/30 12:17:39;;;;;;;5.85;2.78;;;;;;;;;;6089371;29;20102;-74
2021/06/30 12:20:44;;;;;;;8.63;2.70;;;;;;;;;;6097155;29;20044;-73
2021/06/30 12:23:46;;;;;;;4.30;2.67;;;;;;;;;;6100788;29;20055;-75
2021/06/30 12:27:02;;;;;;;4.55;2.65;;;;;;;;;;6102596;29;20043;-74
2021/06/30 12:30:06;;;;;;;5.95;2.80;;;;;;;;;;6093937;29;20048;-72
2021/06/30 12:33:10;;;;;;;7.50;2.60;;;;;;;;;;6099872;29;20451;-75
2021/06/30 12:36:13;;;;;;;6.18;2.88;;;;;;;;;;6094702;29;20596;-74
2021/06/30 12:39:21;;;;;;;5.35;3.08;;;;;;;;;;6100891;29;20173;-74
2021/06/30 12:42:23;;;;;;;5.80;3.20;;;;;;;;;;6089134;29;20089;-75
2021/06/30 12:45:35;;;;;;;8.50;3.20;;;;;;;;;;6085367;29;20200;-74
2021/06/30 12:48:37;;;;;;;5.40;2.63;;;;;;;;;;6088950;29;20139;-75
2021/06/30 12:51:40;;;;;;;9.35;3.60;;;;;;;;;;6089684;29;20497;-76
2021/06/30 12:55:06;;;;;;;6.55;2.80;;;;;;;;;;6095740;29;20512;-74
2021/06/30 12:58:08;;;;;;;4.50;3.00;;;;;;;;;;6097044;29;20944;-75
2021/06/30 13:01:11;;;;;;;5.47;2.95;;;;;;;;;;6094953;29;20175;-75
2021/06/30 13:04:13;;;;;;;6.65;2.65;;;;;;;;;;6090145;29;20382;-76
2021/06/30 13:07:16;;;;;;;4.57;2.90;;;;;;;;;;6098278;29;20064;-78
2021/06/30 13:10:18;;;;;;;;;;;;;;;;;;6086173;29;20168;-74
2021/06/30 13:13:20;;;;;;;7.22;2.80;;;;;;;;;;6084093;29;20058;-75
2021/06/30 13:16:21;;;;;;;5.53;2.80;;;;;;;;;;6090582;29;20131;-76
2021/06/30 13:19:26;;;;;;;4.90;2.50;;;;;;;;;;6092337;29;20832;-77
2021/06/30 13:22:30;;;;;;;6.57;2.35;;;;;;;;;;6092426;29;20496;-75
2021/06/30 13:25:42;;;;;;;10.13;2.90;;;;;;;;;;6092715;29;20103;-76
2021/06/30 13:29:07;;;;;;;6.20;2.47;;;;;;;;;;6087484;29;20082;-75
2021/06/30 13:35:40;;;;;;;11.63;2.65;;;;;;;;;;6092862;29;20048;-75
2021/06/30 13:38:47;;;;;;;7.55;2.40;;;;;;;;;;6085808;29;20638;-75
2021/06/30 13:41:48;;;;;;;5.15;2.00;;;;;;;;;;6094265;29;20759;-76
2021/06/30 13:44:58;;;;;;;4.57;1.80;;;;;;;;;;6096813;29;20451;-75
2021/06/30 13:47:59;;;;;;;4.05;2.10;;;;;;;;;;6089958;29;20062;-74
2021/06/30 13:51:04;;;;;;;2.53;1.70;;;;;;;;;;6080183;29;20148;-75
2021/06/30 13:54:07;;;;;;;3.70;2.60;;;;;;;;;;6085435;29;20191;-78
2021/06/30 13:57:11;;;;;;;6.95;2.03;;;;;;;;;;6095582;29;21514;-75
2021/06/30 14:00:13;;;;;;;2.70;1.50;;;;;;;;;;6090794;29;20139;-74
2021/06/30 14:03:15;;;;;;;3.92;1.60;;;;;;;;;;6093361;29;20511;-76
2021/06/30 14:06:18;;;;;;;6.15;2.00;;;;;;;;;;6090374;29;20163;-74
2021/06/30 14:09:21;;;;;;;2.42;2.00;;;;;;;;;;6087228;29;20048;-74
2021/06/30 14:12:23;;;;;;;5.45;1.80;;;;;;;;;;6094044;29;20052;-75
2021/06/30 14:15:25;;;;;;;4.00;1.50;;;;;;;;;;6088633;29;20147;-74
2021/06/30 14:18:27;;;;;;;3.97;1.50;;;;;;;;;;6088943;29;20054;-74
2021/06/30 14:21:29;;;;;;;2.30;1.40;;;;;;;;;;6089551;29;20061;-73
2021/06/30 14:24:31;;;;;;;6.00;1.63;;;;;;;;;;6094705;29;20471;-74
2021/06/30 14:27:34;;;;;;;2.42;1.40;;;;;;;;;;6091873;29;20062;-74
2021/06/30 14:30:36;;;;;;;3.55;1.25;;;;;;;;;;6088364;29;20048;-74
2021/06/30 14:33:38;;;;;;;1.20;1.10;;;;;;;;;;6086529;29;20056;-74
2021/06/30 14:36:40;;;;;;;2.63;1.40;;;;;;;;;;6083303;29;20044;-74
2021/06/30 14:39:43;;;;;;;4.15;1.50;;;;;;;;;;6087935;29;20271;-73
2021/06/30 14:42:45;;;;;;;4.88;1.73;;;;;;;;;;6085923;29;20063;-74
2021/06/30 14:45:47;;;;;;;7.25;2.03;;;;;;;;;;6089033;29;20195;-74
2021/06/30 14:48:49;;;;;;;2.58;1.40;;;;;;;;;;6087584;29;20036;-74
2021/06/30 14:51:50;;;;;;;2.30;1.30;;;;;;;;;;6092954;29;20105;-74
2021/06/30 14:54:53;;;;;;;4.05;1.40;;;;;;;;;;6088499;29;20049;-73
2021/06/30 14:57:55;;;;;;;3.78;1.70;;;;;;;;;;6089932;29;20493;-74
2021/06/30 15:00:57;;;;;;;2.92;1.50;;;;;;;;;;6089468;29;20059;-73
2021/06/30 15:03:59;;;;;;;2.33;1.38;;;;;;;;;;6093952;29;21362;-75
2021/06/30 15:07:01;;;;;;;3.00;1.30;;;;;;;;;;6093086;29;20143;-77
2021/06/30 15:10:05;;;;;;;4.78;1.50;;;;;;;;;;6088542;29;20048;-76
2021/06/30 15:13:07;;;;;;;2.92;1.90;;;;;;;;;;6093549;29;20178;-75
2021/06/30 15:16:08;;;;;;;5.18;1.40;;;;;;;;;;6092411;29;20263;-75
2021/06/30 15:19:10;;;;;;;2.38;1.35;;;;;;;;;;6097573;29;20130;-77
2021/06/30 15:22:12;;;;;;;11.05;1.55;;;;;;;;;;6096868;29;20052;-77
2021/06/30 15:25:15;;;;;;;4.22;1.65;;;;;;;;;;6096839;29;20446;-75
2021/06/30 15:28:16;;;;;;;2.88;1.65;;;;;;;;;;6093636;29;20453;-76
2021/06/30 15:31:19;;;;;;;3.28;1.40;;;;;;;;;;6092810;29;20087;-75
2021/06/30 15:34:20;;;;;;;2.42;1.45;;;;;;;;;;6097701;29;20060;-77
2021/06/30 15:37:22;;;;;;;6.82;2.00;;;;;;;;;;6093362;29;20061;-77
2021/06/30 15:40:25;;;;;;;9.65;2.35;;;;;;;;;;6104990;29;20151;-78
2021/06/30 15:43:26;;;;;;;4.65;2.15;;;;;;;;;;6093195;29;20064;-77
2021/06/30 15:46:28;;;;;;;8.85;2.13;;;;;;;;;;6085512;29;20135;-75
2021/06/30 15:49:30;;;;;;;6.57;1.70;;;;;;;;;;6098508;29;20111;-76
2021/06/30 15:52:31;;;;;;;6.15;2.35;;;;;;;;;;6086205;29;20150;-75
2021/06/30 15:55:34;;;;;;;8.63;2.13;;;;;;;;;;6101192;29;20088;-76
2021/06/30 15:58:35;;;;;;;;;;;;;;;;;;6100969;29;20072;-76
2021/06/30 16:01:40;;;;;;;6.68;1.85;;;;;;;;;;6096542;29;19933;-76
2021/06/30 16:04:42;;;;;;;7.85;2.13;;;;;;;;;;6105309;29;20186;-75
2021/06/30 16:07:44;;;;;;;6.75;2.00;;;;;;;;;;6099061;29;20134;-76
2021/06/30 16:10:47;;;;;;;5.97;1.90;;;;;;;;;;6103525;29;20076;-76
2021/06/30 16:13:49;;;;;;;4.22;1.73;;;;;;;;;;6099060;29;20571;-76
2021/06/30 16:16:51;;;;;;;4.77;1.77;;;;;;;;;;6097116;29;20134;-75
2021/06/30 16:19:52;;;;;;;5.65;1.80;;;;;;;;;;6093297;29;20161;-77
2021/06/30 16:22:54;;;;;;;4.40;1.80;;;;;;;;;;6101254;29;20084;-75
2021/06/30 16:25:57;;;;;;;4.00;1.75;;;;;;;;;;6100435;29;20381;-76
2021/06/30 16:28:58;;;;;;;;;;;;;;;;;;6097559;29;20123;-76
2021/06/30 16:32:00;;;;;;;4.28;1.88;;;;;;;;;;6098273;29;20022;-75
2021/06/30 16:35:02;;;;;;;8.95;1.98;;;;;;;;;;6093421;29;20188;-75
2021/06/30 16:38:03;;;;;;;7.07;2.33;;;;;;;;;;6095382;29;20060;-76
2021/06/30 16:41:07;;;;;;;4.75;2.10;;;;;;;;;;6106374;29;20131;-76
2021/06/30 16:44:09;;;;;;;6.68;2.25;;;;;;;;;;6096717;29;20544;-75
2021/06/30 16:47:11;;;;;;;7.88;2.70;;;;;;;;;;6094456;29;20107;-73
2021/06/30 16:50:12;;;;;;;8.82;1.90;;;;;;;;;;6083661;29;20076;-78
2021/06/30 16:53:14;;;;;;;6.05;2.28;;;;;;;;;;6098037;29;20563;-77
2021/06/30 16:56:18;;;;;;;5.55;2.20;;;;;;;;;;6100157;29;20051;-76
2021/06/30 16:59:20;;;;;;;10.15;2.35;;;;;;;;;;6092799;29;20153;-76
2021/06/30 17:02:22;;;;;;;10.75;2.72;;;;;;;;;;6099688;29;20055;-75
2021/06/30 17:05:24;;;;;;;6.85;2.80;;;;;;;;;;6096491;29;20508;-72
2021/06/30 17:08:26;;;;;;;8.02;2.22;;;;;;;;;;6093504;29;20056;-74
2021/06/30 17:11:29;;;;;;;6.00;2.00;;;;;;;;;;6096749;29;20567;-74
2021/06/30 17:14:30;;;;;;;;;;;;;;;;;;6088649;29;20744;-77
2021/06/30 17:17:32;;;;;;;5.15;1.73;;;;;;;;;;6106280;29;19981;-73
2021/06/30 17:20:34;;;;;;;2.92;1.75;;;;;;;;;;6102532;29;20055;-75
2021/06/30 17:23:36;;;;;;;4.22;1.63;;;;;;;;;;6094270;29;20131;-73
2021/06/30 17:26:40;;;;;;;7.70;1.88;;;;;;;;;;6093995;29;20135;-74
2021/06/30 17:29:41;;;;;;;3.25;1.70;;;;;;;;;;6096299;29;20175;-74
2021/06/30 17:32:46;;;;;;;2.63;1.50;;;;;;;;;;6089100;29;20124;-74
2021/06/30 17:35:50;;;;;;;4.60;2.28;;;;;;;;;;6104124;29;20192;-75
2021/06/30 17:38:52;;;;;;;3.22;1.85;;;;;;;;;;6095223;29;20088;-75
2021/06/30 17:41:55;;;;;;;3.90;1.90;;;;;;;;;;6099903;29;20122;-74
2021/06/30 17:44:56;;;;;;;;;;;;;;;;;;6100219;29;20185;-74
2021/06/30 17:48:02;;;;;;;6.13;2.15;;;;;;;;;;6103020;29;20011;-76
2021/06/30 17:51:04;;;;;;;6.20;1.90;;;;;;;;;;6093990;29;20106;-77
2021/06/30 17:54:06;;;;;;;9.80;3.03;;;;;;;;;;6095149;29;20147;-76
2021/06/30 17:57:09;;;;;;;6.77;2.20;;;;;;;;;;6096791;29;20612;-74
2021/06/30 18:00:13;;;;;;;7.53;2.15;;;;;;;;;;6088599;29;20139;-75
2021/06/30 18:03:15;;;;;;;5.88;2.40;;;;;;;;;;6090883;29;20048;-75
2021/06/30 18:06:21;;;;;;;8.23;2.60;;;;;;;;;;6097566;29;20142;-74
2021/06/30 18:09:22;;;;;;;7.65;1.70;;;;;;;;;;6086139;29;20423;-75
2021/06/30 18:12:25;;;;;;;4.40;1.60;;;;;;;;;;6087992;29;20115;-75
2021/06/30 18:15:26;;;;;;;;;;;;;;;;;;6089047;29;20053;-75
2021/06/30 18:18:28;;;;;;;3.13;1.50;;;;;;;;;;6102696;29;19931;-75
2021/06/30 18:21:30;;;;;;;4.38;1.90;;;;;;;;;;6099200;29;20131;-74
2021/06/30 18:24:31;;;;;;;6.30;2.22;;;;;;;;;;6097016;29;20184;-74