Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 06:46:29;;;;;;;;;54.75;47.00;;;;;;;;6300370;22;46934;-90
2023/06/01 06:48:55;;;;;;;;;59.75;49.75;;;;;;;;6283398;22;45482;-90
2023/06/01 06:51:21;;;;;;;;;52.00;44.50;;;;;;;;6311401;22;45347;-90
2023/06/01 06:53:46;;;;;;;;;50.50;42.50;;;;;;;;6311415;22;45298;-91
2023/06/01 06:56:16;;;;;;;;;51.50;43.25;;;;;;;;6310200;22;45274;-95
2023/06/01 07:01:18;;;;;;;;;46.00;39.25;;;;;;;;6279038;22;45703;-91
2023/06/01 07:09:14;;;;;;;;;52.75;42.75;;;;;;;;6305023;22;45730;-93
2023/06/01 07:11:42;;;;;;;;;48.75;41.25;;;;;;;;6281931;22;46050;-92
2023/06/01 07:14:08;;;;;;;;;53.00;42.75;;;;;;;;6282572;22;45372;-90
2023/06/01 07:16:33;;;;;;;;;52.75;44.50;;;;;;;;6311696;22;45365;-90
2023/06/01 07:18:58;;;;;;;;;47.50;40.25;;;;;;;;6283358;22;45278;-90
2023/06/01 07:21:23;;;;;;;;;41.75;37.75;;;;;;;;6311116;22;45597;-90
2023/06/01 07:23:48;;;;;;;;;40.50;38.00;;;;;;;;6066927;22;2742756;-90
2023/06/01 07:26:14;;;;;;;;;45.25;39.75;;;;;;;;5014588;22;5728529;-90
2023/06/01 07:28:40;;;;;;;;;34.00;26.00;;;;;;;;3002591;22;18091982;-90
2023/06/01 07:31:05;;;;;;;;;39.67;37.00;;;;;;;;3905180;22;14400944;-90
2023/06/01 07:33:38;;;;;;;;;37.00;34.00;;;;;;;;2815527;22;20328997;-90
2023/06/01 07:36:06;;;;;;;;;51.00;42.25;;;;;;;;4719778;22;10384493;-90
2023/06/01 07:38:32;;;;;;;;;29.00;27.50;;;;;;;;3921226;22;16818031;-90
2023/06/01 07:40:58;;;;;;;;;47.00;38.50;;;;;;;;4462332;22;16605039;-91
2023/06/01 07:43:23;;;;;;;;;37.50;35.25;;;;;;;;6240040;22;1331316;-90
2023/06/01 07:45:48;;;;;;;;;37.25;35.75;;;;;;;;6309993;22;45063;-91
2023/06/01 07:48:14;;;;;;;;;44.75;40.00;;;;;;;;6283269;22;45304;-90
2023/06/01 07:50:57;;;;;;;;;40.67;38.00;;;;;;;;2386965;22;19695705;-91
2023/06/01 07:53:22;;;;;;;;;47.00;42.00;;;;;;;;6256999;22;1003520;-91
2023/06/01 07:56:02;;;;;;;;;28.50;28.00;;;;;;;;3003934;22;20626029;-90
2023/06/01 07:58:27;;;;;;;;;37.25;36.00;;;;;;;;5857207;22;10394469;-91
2023/06/01 08:01:04;;;;;;;;;39.67;35.00;;;;;;;;2229412;22;13711864;-91
2023/06/01 08:03:32;;;;;;;;;20.00;20.00;;;;;;;;3945469;22;16464860;-91
2023/06/01 08:06:04;;;;;;;;;35.67;33.33;;;;;;;;2569124;22;14288145;-91
2023/06/01 08:08:30;;;;;;;;;38.00;35.60;;;;;;;;3962492;22;12503464;-91
2023/06/01 08:10:55;;;;;;;;;40.75;36.50;;;;;;;;5740521;22;5027315;-91
2023/06/01 08:13:21;;;;;;;;;38.00;36.33;;;;;;;;3170373;22;23645338;-91
2023/06/01 08:15:50;;;;;;;;;35.00;34.00;;;;;;;;5927042;22;4556154;-90
2023/06/01 08:18:15;;;;;;;;;36.67;35.33;;;;;;;;6255196;22;1083071;-91
2023/06/01 08:20:41;;;;;;;;;32.25;32.25;;;;;;;;4450302;22;21192462;-91
2023/06/01 08:23:07;;;;;;;;;32.50;32.50;;;;;;;;6115227;22;3068813;-91
2023/06/01 08:25:32;;;;;;;;;34.75;33.75;;;;;;;;6284064;22;45276;-91
2023/06/01 08:28:14;;;;;;;;;42.50;36.00;;;;;;;;4067471;22;13148155;-91
2023/06/01 08:30:39;;;;;;;;;31.00;31.00;;;;;;;;4848873;22;12040629;-91
2023/06/01 08:33:05;;;;;;;;;29.75;28.75;;;;;;;;4249955;22;13047743;-91
2023/06/01 08:35:33;;;;;;;;;40.25;36.50;;;;;;;;6312408;22;45349;-91
2023/06/01 08:37:59;;;;;;;;;40.50;35.25;;;;;;;;4963506;22;6714074;-91
2023/06/01 08:40:24;;;;;;;;;36.00;34.00;;;;;;;;2362751;22;26720735;-91
2023/06/01 08:42:59;;;;;;;;;32.50;32.50;;;;;;;;3629311;22;36028892;-92
2023/06/01 08:45:39;;;;;;;;;;;;;;;;;;2831535;22;39709313;-91
2023/06/01 08:49:34;;;;;;;;;37.00;34.00;;;;;;;;2442291;22;50623903;-89
2023/06/01 08:52:01;;;;;;;;;32.75;31.00;;;;;;;;2592722;22;26608551;-89
2023/06/01 08:54:27;;;;;;;;;31.25;30.25;;;;;;;;5930407;22;4885307;-89
2023/06/01 08:56:53;;;;;;;;;34.00;31.33;;;;;;;;6312048;22;45199;-89
2023/06/01 08:59:29;;;;;;;;;30.50;30.00;;;;;;;;1941104;22;49022452;-89
2023/06/01 09:01:54;;;;;;;;;35.25;33.50;;;;;;;;5060452;22;18790731;-90
2023/06/01 09:04:20;;;;;;;;;28.67;28.67;;;;;;;;6215636;22;2229555;-90
2023/06/01 09:06:52;;;;;;;;;39.50;35.50;;;;;;;;3696595;22;16328071;-90
2023/06/01 09:09:20;;;;;;;;;32.00;32.00;;;;;;;;3621762;22;28784762;-90
2023/06/01 09:11:45;;;;;;;;;32.00;31.50;;;;;;;;2387205;22;41562540;-90
2023/06/01 09:14:23;;;;;;;;;38.00;35.00;;;;;;;;2458344;22;30953671;-90
2023/06/01 09:16:58;;;;;;;;;;;;;;;;;;2342400;22;28343943;-90
2023/06/01 09:19:56;;;;;;;;;32.50;31.50;;;;;;;;956655;22;41956759;-90
2023/06/01 09:22:42;;;;;;;;;32.00;32.00;;;;;;;;2523652;22;16499141;-90
2023/06/01 09:25:08;;;;;;;;;27.75;27.75;;;;;;;;1664957;22;48226471;-90
2023/06/01 09:27:49;;;;;;;;;25.00;25.00;;;;;;;;6244613;22;684412;-90
2023/06/01 09:30:16;;;;;;;;;22.00;22.00;;;;;;;;4746757;22;12286725;-90
2023/06/01 09:32:41;;;;;;;;;28.33;26.67;;;;;;;;5884122;22;8300438;-90
2023/06/01 09:35:08;;;;;;;;;26.33;26.33;;;;;;;;5058980;22;14323503;-90
2023/06/01 09:38:14;;;;;;;;;;;;;;;;;;2177915;22;47146724;-90
2023/06/01 09:41:21;;;;;;;;;22.75;22.75;;;;;;;;2897199;22;33641034;-90
2023/06/01 09:43:46;;;;;;;;;21.00;21.00;;;;;;;;3453767;22;30094457;-90
2023/06/01 09:46:13;;;;;;;;;25.00;25.00;;;;;;;;1425002;22;21795355;-90
2023/06/01 09:49:08;;;;;;;;;22.00;22.00;;;;;;;;2980132;22;29917769;-90
2023/06/01 09:51:33;;;;;;;;;18.25;18.25;;;;;;;;3002072;22;15089724;-91
2023/06/01 09:53:59;;;;;;;;;15.67;15.67;;;;;;;;3719407;22;16046201;-90
2023/06/01 09:56:35;;;;;;;;;;;;;;;;;;3247469;22;33152193;-90
2023/06/01 09:59:24;;;;;;;;;27.00;27.00;;;;;;;;1442185;22;39068535;-90
2023/06/01 10:01:54;;;;;;;;;21.50;21.50;;;;;;;;2167578;22;31259441;-90
2023/06/01 10:04:21;;;;;;;;;18.25;18.25;;;;;;;;4018229;22;16918352;-90
2023/06/01 10:06:48;;;;;;;;;23.50;23.50;;;;;;;;2254316;22;20024311;-90
2023/06/01 10:09:18;;;;;;;;;23.00;23.00;;;;;;;;2967055;22;28914682;-91
2023/06/01 10:11:43;;;;;;;;;21.33;19.00;;;;;;;;5033431;22;11760373;-91
2023/06/01 10:14:09;;;;;;;;;21.00;21.00;;;;;;;;4131405;22;15468969;-90
2023/06/01 10:16:35;;;;;;;;;20.00;20.00;;;;;;;;2410380;22;20813884;-90
2023/06/01 10:19:01;;;;;;;;;13.00;12.67;;;;;;;;5507821;22;16513384;-90
2023/06/01 10:21:27;;;;;;;;;17.00;17.00;;;;;;;;6295719;22;397889;-90
2023/06/01 10:23:58;;;;;;;;;18.00;18.00;;;;;;;;4716401;22;12056995;-90
2023/06/01 10:26:26;;;;;;;;;23.00;22.50;;;;;;;;4014013;22;16351557;-90
2023/06/01 10:28:52;;;;;;;;;16.25;16.25;;;;;;;;3437536;22;23898688;-90
2023/06/01 10:31:31;;;;;;;;;20.50;20.50;;;;;;;;4411734;22;16299954;-90
2023/06/01 10:33:57;;;;;;;;;22.20;22.20;;;;;;;;3999973;22;22581236;-90
2023/06/01 10:36:23;;;;;;;;;17.00;17.00;;;;;;;;5885984;22;5989565;-91
2023/06/01 10:38:48;;;;;;;;;23.33;23.33;;;;;;;;4064079;22;20978570;-91
2023/06/01 10:41:30;;;;;;;;;19.00;19.00;;;;;;;;1395019;22;38493922;-90
2023/06/01 10:44:35;;;;;;;;;18.50;18.50;;;;;;;;1964223;22;17783966;-90
2023/06/01 10:47:00;;;;;;;;;24.25;24.25;;;;;;;;4066083;22;22542294;-90
2023/06/01 10:49:45;;;;;;;;;24.50;24.50;;;;;;;;3022223;22;12475005;-90
2023/06/01 10:52:29;;;;;;;;;26.00;26.00;;;;;;;;4185086;22;22197711;-90
2023/06/01 10:56:15;;;;;;;;;23.00;23.00;;;;;;;;4969462;22;10409250;-90
2023/06/01 10:58:40;;;;;;;;;21.20;19.40;;;;;;;;3353063;22;29506215;-90
2023/06/01 11:01:06;;;;;;;;;19.75;19.75;;;;;;;;5414541;22;7457530;-90
2023/06/01 11:03:58;;;;;;;;;19.33;19.33;;;;;;;;2881174;22;31775376;-90
2023/06/01 11:06:25;;;;;;;;;20.00;20.00;;;;;;;;6082714;22;1440394;-90
2023/06/01 11:08:55;;;;;;;;;28.50;24.00;;;;;;;;1448084;22;47085065;-90
2023/06/01 11:11:50;;;;;;;;;;;;;;;;;;350386;22;74161308;-90
2023/06/01 11:14:17;;;;;;;;;17.33;17.33;;;;;;;;1472111;22;85143728;-90
2023/06/01 11:18:41;;;;;;;;;9.50;9.50;;;;;;;;411160;22;73915098;-90
2023/06/01 11:21:24;;;;;;;;;;;;;;;;;;994625;22;45530136;-90
2023/06/01 11:24:30;;;;;;;;;15.00;15.00;;;;;;;;1279468;22;70687102;-90
2023/06/01 11:27:42;;;;;;;;;23.00;23.00;;;;;;;;1090433;22;90766274;-90
2023/06/01 11:30:08;;;;;;;;;24.25;24.25;;;;;;;;2781732;22;68711097;-90
2023/06/01 11:32:58;;;;;;;;;;;;;;;;;;445745;22;80422238;-90
2023/06/01 11:38:03;;;;;;;;;18.50;18.50;;;;;;;;5689930;22;102729110;-90
2023/06/01 11:40:29;;;;;;;;;13.50;13.50;;;;;;;;600575;22;92083549;-90
2023/06/01 11:44:53;;;;;;;;;;;;;;;;;;236778;22;80086928;-90
2023/06/01 11:47:20;;;;;;;;;11.50;11.50;;;;;;;;3;39155079;106948122;-90
2023/06/01 11:52:14;;;;;;;;;23.00;23.00;;;;;;;;1296064;22;104635085;-90
2023/06/01 11:55:49;;;;;;;;;19.50;19.50;;;;;;;;651940;22;93852109;-90
2023/06/01 12:00:10;;;;;;;;;;;;;;;;;;433504;22;123219600;-90
2023/06/01 12:02:38;;;;;;;;;19.00;19.00;;;;;;;;5491571;22;9657100;-90
2023/06/01 12:05:08;;;;;;;;;23.00;23.00;;;;;;;;4014065;22;29411766;-90
2023/06/01 12:08:01;;;;;;;;;17.50;17.50;;;;;;;;2397916;22;48914072;-90
2023/06/01 12:10:27;;;;;;;;;17.50;17.00;;;;;;;;931811;22;46051531;-89
2023/06/01 12:12:53;;;;;;;;;16.33;16.33;;;;;;;;4548246;22;18158203;-90
2023/06/01 12:17:44;;;;;;;;;22.00;22.00;;;;;;;;3560792;22;97179700;-90
2023/06/01 12:21:14;;;;;;;;;;;;;;;;;;654897;22;105110660;-90
2023/06/01 12:24:46;;;;;;;;;11.50;11.50;;;;;;;;174262;22;69165858;-90
2023/06/01 12:27:58;;;;;;;;;15.50;15.50;;;;;;;;935115;22;77007526;-90
2023/06/01 12:30:24;;;;;;;;;18.33;18.00;;;;;;;;4730644;22;15216121;-89
2023/06/01 12:32:49;;;;;;;;;19.00;19.00;;;;;;;;1113923;22;50629986;-89
2023/06/01 12:36:46;;;;;;;;;;;;;;;;;;1731591;22;120782582;-89
2023/06/01 12:41:10;;;;;;;;;11.50;11.50;;;;;;;;430753;22;89674660;-89
2023/06/01 12:43:37;;;;;;;;;12.00;12.00;;;;;;;;1387224;22;50336497;-89
2023/06/01 12:47:47;;;;;;;;;17.00;17.00;;;;;;;;807702;22;97379563;-89
2023/06/01 12:53:06;;;;;;;;;18.50;18.50;;;;;;;;1219420;22;78184216;-90
2023/06/01 12:55:31;;;;;;;;;18.75;18.75;;;;;;;;1575473;22;61463945;-90
2023/06/01 12:57:57;;;;;;;;;11.67;11.67;;;;;;;;6312219;22;45153;-90
2023/06/01 13:00:48;;;;;;;;;;;;;;;;;;988182;22;92810408;-89
2023/06/01 13:06:44;;;;;;;;;21.00;21.00;;;;;;;;202327;22;94054470;-89
2023/06/01 13:09:11;;;;;;;;;18.67;17.00;;;;;;;;5634499;22;14004764;-90
2023/06/01 13:13:35;;;;;;;;;;;;;;;;;;2943542;22;107621564;-90
2023/06/01 13:17:04;;;;;;;;;16.50;16.50;;;;;;;;4763831;22;56699072;-89
2023/06/01 13:19:29;;;;;;;;;15.50;15.50;;;;;;;;4969014;22;27004927;-90
2023/06/01 13:21:54;;;;;;;;;15.00;15.00;;;;;;;;2454934;22;40492859;-90
2023/06/01 13:24:43;;;;;;;;;14.50;14.50;;;;;;;;1665062;22;27765197;-89
2023/06/01 13:27:33;;;;;;;;;19.00;19.00;;;;;;;;2698390;22;26116835;-90
2023/06/01 13:30:01;;;;;;;;;15.00;15.00;;;;;;;;2505162;22;19667187;-89
2023/06/01 13:32:29;;;;;;;;;;;;;;;;;;3294388;22;35208609;-89
2023/06/01 13:35:57;;;;;;;;;12.50;12.50;;;;;;;;1813829;22;69803675;-90
2023/06/01 13:38:23;;;;;;;;;12.67;12.67;;;;;;;;2107149;22;39022657;-89
2023/06/01 13:40:48;;;;;;;;;13.25;13.25;;;;;;;;2019082;22;49447664;-89
2023/06/01 13:43:21;;;;;;;;;13.00;13.00;;;;;;;;2103329;22;39752730;-89
2023/06/01 13:45:47;;;;;;;;;16.20;15.60;;;;;;;;5713665;22;10747682;-89
2023/06/01 13:48:14;;;;;;;;;15.50;15.50;;;;;;;;2257048;22;31902890;-89
2023/06/01 13:50:39;;;;;;;;;14.75;14.75;;;;;;;;6310347;22;45217;-89
2023/06/01 13:53:05;;;;;;;;;11.33;11.33;;;;;;;;6311733;22;45204;-90
2023/06/01 13:55:30;;;;;;;;;14.67;14.67;;;;;;;;6283911;22;45334;-89
2023/06/01 13:57:56;;;;;;;;;12.67;12.67;;;;;;;;6284450;22;45426;-89
2023/06/01 14:00:21;;;;;;;;;15.25;13.75;;;;;;;;6212283;22;1235560;-89
2023/06/01 14:02:51;;;;;;;;;12.50;12.50;;;;;;;;2197400;22;30543919;-89
2023/06/01 14:05:46;;;;;;;;;17.00;17.00;;;;;;;;644251;22;58091693;-89
2023/06/01 14:08:11;;;;;;;;;12.00;12.00;;;;;;;;2153746;22;58193750;-89
2023/06/01 14:10:37;;;;;;;;;14.00;14.00;;;;;;;;1955103;22;34498152;-89
2023/06/01 14:13:02;;;;;;;;;9.67;9.67;;;;;;;;3961080;22;19696231;-89
2023/06/01 14:15:34;;;;;;;;;10.00;10.00;;;;;;;;1290696;22;47985729;-89
2023/06/01 14:17:59;;;;;;;;;;;;;;;;;;2341472;22;21814991;-89
2023/06/01 14:20:25;;;;;;;;;10.50;10.50;;;;;;;;1930507;22;20366689;-89
2023/06/01 14:23:26;;;;;;;;;;;;;;;;;;1757768;22;61192219;-89
2023/06/01 14:25:54;;;;;;;;;12.50;12.50;;;;;;;;649031;22;61742373;-89
2023/06/01 14:28:58;;;;;;;;;10.50;10.50;;;;;;;;2702522;22;45301550;-89
2023/06/01 14:32:01;;;;;;;;;;;;;;;;;;2931942;22;71820576;-89
2023/06/01 14:34:54;;;;;;;;;6.50;6.50;;;;;;;;1045105;22;69909163;-89
2023/06/01 14:37:20;;;;;;;;;8.67;8.67;;;;;;;;6260821;22;598826;-89
2023/06/01 14:39:46;;;;;;;;;9.67;9.67;;;;;;;;6310087;22;45353;-89
2023/06/01 14:42:11;;;;;;;;;8.50;8.50;;;;;;;;6310272;22;45301;-89
2023/06/01 14:44:36;;;;;;;;;13.00;11.33;;;;;;;;6283469;22;45700;-89
2023/06/01 14:47:02;;;;;;;;;8.67;8.67;;;;;;;;6311701;22;45385;-89
2023/06/01 14:50:05;;;;;;;;;11.00;11.00;;;;;;;;3331750;22;47165704;-89
2023/06/01 14:52:34;;;;;;;;;13.50;13.50;;;;;;;;967779;22;54199027;-89
2023/06/01 14:55:00;;;;;;;;;6.00;5.75;;;;;;;;1946710;22;31593282;-89
2023/06/01 14:57:38;;;;;;;;;10.67;10.67;;;;;;;;2159389;22;46489988;-89
2023/06/01 15:00:08;;;;;;;;;7.50;7.50;;;;;;;;1351385;22;30454207;-89
2023/06/01 15:03:17;;;;;;;;;9.50;9.50;;;;;;;;3155500;22;39275006;-89
2023/06/01 15:05:47;;;;;;;;;10.50;10.50;;;;;;;;1032253;22;44255795;-89
2023/06/01 15:08:42;;;;;;;;;;;;;;;;;;3054058;22;62292441;-89
2023/06/01 15:11:08;;;;;;;;;7.25;7.25;;;;;;;;4294530;22;32432389;-89
2023/06/01 15:13:33;;;;;;;;;7.67;7.67;;;;;;;;5779446;22;11601743;-89
2023/06/01 15:15:58;;;;;;;;;4.50;4.50;;;;;;;;3818132;22;18712182;-89
2023/06/01 15:18:23;;;;;;;;;7.33;7.33;;;;;;;;5254888;22;12788787;-89
2023/06/01 15:21:02;;;;;;;;;8.50;8.50;;;;;;;;2064960;22;30244223;-89
2023/06/01 15:23:28;;;;;;;;;8.33;8.33;;;;;;;;4076187;22;22044981;-89
2023/06/01 15:25:53;;;;;;;;;4.25;4.25;;;;;;;;3013314;22;14633673;-89
2023/06/01 15:28:19;;;;;;;;;6.75;6.75;;;;;;;;6311322;22;45294;-88
2023/06/01 15:30:45;;;;;;;;;6.33;6.33;;;;;;;;6224535;22;1049175;-89
2023/06/01 15:33:10;;;;;;;;;5.67;5.67;;;;;;;;6290469;22;533844;-89
2023/06/01 15:35:35;;;;;;;;;6.67;6.67;;;;;;;;6313078;22;46015;-89
2023/06/01 15:38:00;;;;;;;;;8.00;8.00;;;;;;;;6284988;22;45156;-89
2023/06/01 15:40:26;;;;;;;;;6.00;6.00;;;;;;;;5791406;22;10764664;-89
2023/06/01 15:42:52;;;;;;;;;5.75;5.00;;;;;;;;3529407;22;15452204;-89
2023/06/01 15:45:17;;;;;;;;;8.67;8.67;;;;;;;;5865124;22;4776092;-89
2023/06/01 15:47:42;;;;;;;;;7.00;7.00;;;;;;;;6216640;22;853608;-89
2023/06/01 15:50:09;;;;;;;;;6.20;6.20;;;;;;;;5747637;22;5657185;-89
2023/06/01 15:52:35;;;;;;;;;6.00;6.00;;;;;;;;5677719;22;9203264;-89
2023/06/01 15:55:00;;;;;;;;;9.00;9.00;;;;;;;;3439127;22;23112425;-89
2023/06/01 15:57:39;;;;;;;;;;;;;;;;;;1289029;22;76483398;-89
2023/06/01 16:00:05;;;;;;;;;6.50;6.50;;;;;;;;2887324;22;33042165;-89
2023/06/01 16:02:30;;;;;;;;;5.25;5.25;;;;;;;;6092136;22;5069349;-89
2023/06/01 16:04:55;;;;;;;;;5.67;5.33;;;;;;;;6312221;22;45148;-89
2023/06/01 16:07:21;;;;;;;;;5.67;5.67;;;;;;;;6312298;22;45534;-89
2023/06/01 16:09:46;;;;;;;;;2.00;2.00;;;;;;;;6311261;22;45313;-89
2023/06/01 16:12:11;;;;;;;;;3.33;3.33;;;;;;;;6311723;22;45220;-89
2023/06/01 16:14:36;;;;;;;;;5.20;5.20;;;;;;;;4754257;22;31814994;-89
2023/06/01 16:17:26;;;;;;;;;3.50;3.50;;;;;;;;2344884;22;38417785;-89
2023/06/01 16:19:51;;;;;;;;;6.25;6.25;;;;;;;;2320406;22;26618611;-89
2023/06/01 16:22:17;;;;;;;;;5.25;5.25;;;;;;;;5868990;22;4109523;-89
2023/06/01 16:24:42;;;;;;;;;4.67;4.67;;;;;;;;3949087;22;31559007;-89
2023/06/01 16:27:08;;;;;;;;;7.33;5.33;;;;;;;;6220544;22;762789;-89
2023/06/01 16:29:33;;;;;;;;;7.75;7.75;;;;;;;;4507491;22;18120948;-89
2023/06/01 16:31:58;;;;;;;;;5.00;5.00;;;;;;;;3373949;22;37555780;-89
2023/06/01 16:35:09;;;;;;;;;;;;;;;;;;561773;22;55566471;-89
2023/06/01 16:37:34;;;;;;;;;6.50;6.50;;;;;;;;1883317;22;37991227;-89
2023/06/01 16:39:59;;;;;;;;;1.00;1.00;;;;;;;;2913652;22;24909050;-89
2023/06/01 16:42:25;;;;;;;;;4.00;4.00;;;;;;;;3835699;22;18954626;-89
2023/06/01 16:44:58;;;;;;;;;4.50;4.50;;;;;;;;1478795;22;38712731;-89
2023/06/01 16:47:23;;;;;;;;;6.25;6.25;;;;;;;;6311741;22;45479;-89
2023/06/01 16:50:36;;;;;;;;;5.00;5.00;;;;;;;;5134212;22;50050297;-89
2023/06/01 16:53:01;;;;;;;;;3.50;3.50;;;;;;;;5785361;22;6982541;-89
2023/06/01 16:55:27;;;;;;;;;7.33;7.33;;;;;;;;5362618;22;15378855;-88
2023/06/01 16:57:56;;;;;;;;;3.00;3.00;;;;;;;;3374326;22;33959700;-89
2023/06/01 17:00:21;;;;;;;;;5.00;5.00;;;;;;;;5797996;22;6932715;-89
2023/06/01 17:02:46;;;;;;;;;5.67;5.67;;;;;;;;6312017;22;45335;-88
2023/06/01 17:05:12;;;;;;;;;6.00;6.00;;;;;;;;4262677;22;23286684;-89
2023/06/01 17:07:37;;;;;;;;;4.00;4.00;;;;;;;;3974962;22;28151537;-89
2023/06/01 17:10:03;;;;;;;;;4.00;4.00;;;;;;;;6310983;22;45404;-89
2023/06/01 17:12:28;;;;;;;;;2.33;2.33;;;;;;;;3603550;22;31563328;-88
2023/06/01 17:14:56;;;;;;;;;3.33;3.33;;;;;;;;5060510;22;13238469;-88
2023/06/01 17:17:25;;;;;;;;;;;;;;;;;;1867029;22;52575733;-88
2023/06/01 17:19:50;;;;;;;;;3.75;3.75;;;;;;;;2337538;22;37929591;-88
2023/06/01 17:22:16;;;;;;;;;2.20;2.20;;;;;;;;3154037;22;18793172;-88
2023/06/01 17:24:41;;;;;;;;;2.00;2.00;;;;;;;;6310799;22;45491;-88
2023/06/01 17:27:06;;;;;;;;;5.67;3.00;;;;;;;;6312327;22;45156;-89
2023/06/01 17:29:32;;;;;;;;;2.25;2.25;;;;;;;;3908143;22;36686370;-88
2023/06/01 17:31:57;;;;;;;;;1.00;1.00;;;;;;;;3308931;22;30655434;-88
2023/06/01 17:35:04;;;;;;;;;4.00;4.00;;;;;;;;2761001;22;41928512;-89
2023/06/01 17:37:53;;;;;;;;;3.00;3.00;;;;;;;;2161077;22;45332905;-88
2023/06/01 17:40:30;;;;;;;;;;;;;;;;;;217855;22;63693047;-88
2023/06/01 17:42:55;;;;;;;;;3.00;3.00;;;;;;;;5827285;22;11040192;-88
2023/06/01 17:45:20;;;;;;;;;3.50;3.50;;;;;;;;3667036;22;34347482;-88
2023/06/01 17:47:46;;;;;;;;;2.00;2.00;;;;;;;;680924;22;107479103;-88
2023/06/01 17:50:11;;;;;;;;;2.00;2.00;;;;;;;;1743520;22;26956577;-88
2023/06/01 17:52:36;;;;;;;;;3.00;3.00;;;;;;;;6312155;22;45219;-88
2023/06/01 17:55:01;;;;;;;;;2.00;2.00;;;;;;;;6311545;22;45508;-89
2023/06/01 17:57:27;;;;;;;;;3.00;3.00;;;;;;;;6311948;22;45164;-88
2023/06/01 17:59:52;;;;;;;;;3.33;3.33;;;;;;;;6283322;22;45284;-88
2023/06/01 18:02:17;;;;;;;;;2.00;2.00;;;;;;;;6312549;22;45219;-89
2023/06/01 18:04:44;;;;;;;;;3.50;3.50;;;;;;;;5569738;22;14828254;-89
2023/06/01 18:07:28;;;;;;;;;2.50;2.50;;;;;;;;3301520;22;46342950;-88
2023/06/01 18:10:16;;;;;;;;;;;;;;;;;;3873904;22;47657931;-89
2023/06/01 18:13:02;;;;;;;;;2.00;2.00;;;;;;;;1098753;22;59886097;-88
2023/06/01 18:15:27;;;;;;;;;1.67;1.67;;;;;;;;1560094;22;62303728;-88
2023/06/01 18:18:24;;;;;;;;;;;;;;;;;;520982;22;79185102;-89
2023/06/01 18:20:50;;;;;;;;;2.00;2.00;;;;;;;;2281357;22;36715907;-89
2023/06/01 18:23:18;;;;;;;;;3.00;3.00;;;;;;;;1307390;22;36253328;-89
2023/06/01 18:26:16;;;;;;;;;1.00;1.00;;;;;;;;3786066;22;42000163;-89
2023/06/01 18:28:42;;;;;;;;;3.67;3.00;;;;;;;;6282727;22;45332;-89
2023/06/01 18:31:41;;;;;;;;;1.00;1.00;;;;;;;;5139908;22;32772620;-89
2023/06/01 18:34:22;;;;;;;;;1.50;1.50;;;;;;;;1246334;22;46453073;-88
2023/06/01 18:37:46;;;;;;;;;;;;;;;;;;1661256;22;96455441;-88
2023/06/01 18:40:35;;;;;;;;;0.50;0.50;;;;;;;;1886052;22;72412349;-88
2023/06/01 18:43:10;;;;;;;;;2.00;1.00;;;;;;;;2230848;22;30551189;-88
2023/06/01 18:45:36;;;;;;;;;2.00;2.00;;;;;;;;1284148;22;68424918;-88
2023/06/01 18:48:29;;;;;;;;;;;;;;;;;;3831285;22;68669177;-88
2023/06/01 18:50:57;;;;;;;;;2.00;2.00;;;;;;;;1460516;22;39132329;-88
2023/06/01 18:53:22;;;;;;;;;2.00;2.00;;;;;;;;2646436;22;40620072;-88
2023/06/01 18:56:20;;;;;;;;;2.00;2.00;;;;;;;;1777948;22;51604076;-88
2023/06/01 18:59:10;;;;;;;;;;;;;;;;;;1548751;22;49714884;-88
2023/06/01 19:01:37;;;;;;;;;2.00;2.00;;;;;;;;1594310;22;28068295;-88
2023/06/01 19:04:06;;;;;;;;;3.00;3.00;;;;;;;;1599478;22;62933375;-88
2023/06/01 19:06:53;;;;;;;;;4.00;3.25;;;;;;;;3733215;22;20888972;-88
2023/06/01 19:09:19;;;;;;;;;1.00;1.00;;;;;;;;5420076;22;9122738;-88
2023/06/01 19:11:55;;;;;;;;;3.00;3.00;;;;;;;;3057701;22;40821704;-88
2023/06/01 19:14:20;;;;;;;;;4.00;4.00;;;;;;;;2750345;22;34627998;-88
2023/06/01 19:16:46;;;;;;;;;3.00;3.00;;;;;;;;4729041;22;30471585;-88
2023/06/01 19:19:11;;;;;;;;;1.67;1.67;;;;;;;;6266837;22;371212;-88
2023/06/01 19:21:37;;;;;;;;;1.67;1.67;;;;;;;;6310666;22;45468;-88
2023/06/01 19:24:14;;;;;;;;;1.00;1.00;;;;;;;;5993759;22;7276172;-88
2023/06/01 19:26:41;;;;;;;;;1.67;1.67;;;;;;;;4655728;22;16969858;-88
2023/06/01 19:29:08;;;;;;;;;2.00;2.00;;;;;;;;6282787;22;45196;-88
2023/06/01 19:31:40;;;;;;;;;2.67;2.67;;;;;;;;6280060;22;757442;-88
2023/06/01 19:34:07;;;;;;;;;1.00;1.00;;;;;;;;4290864;22;9207303;-88
2023/06/01 19:36:41;;;;;;;;;2.00;2.00;;;;;;;;3815087;22;10070568;-88
2023/06/01 19:39:06;;;;;;;;;2.00;2.00;;;;;;;;5935988;22;7884132;-88
2023/06/01 19:41:32;;;;;;;;;1.00;1.00;;;;;;;;6062194;22;4824426;-88
2023/06/01 19:43:57;;;;;;;;;2.67;2.67;;;;;;;;5575383;22;10341000;-88
2023/06/01 19:46:22;;;;;;;;;1.50;1.50;;;;;;;;5913048;22;5854555;-88
2023/06/01 19:48:49;;;;;;;;;2.00;2.00;;;;;;;;5708339;22;13842862;-88
2023/06/01 19:51:15;;;;;;;;;2.00;2.00;;;;;;;;5695171;22;14136423;-88
2023/06/01 19:53:44;;;;;;;;;2.67;2.33;;;;;;;;6311634;22;45409;-88
2023/06/01 19:56:15;;;;;;;;;1.67;1.67;;;;;;;;6282600;22;47214;-88
2023/06/01 19:58:41;;;;;;;;;2.00;2.00;;;;;;;;5432935;22;17904479;-88
2023/06/01 20:01:06;;;;;;;;;3.33;3.33;;;;;;;;6256385;22;1287715;-88
2023/06/01 20:03:34;;;;;;;;;4.00;3.67;;;;;;;;4865608;22;11292910;-88
2023/06/01 20:05:59;;;;;;;;;2.67;2.67;;;;;;;;3747743;22;19171959;-88
2023/06/01 20:08:24;;;;;;;;;2.33;2.33;;;;;;;;6311811;22;45291;-88
2023/06/01 20:10:50;;;;;;;;;2.00;2.00;;;;;;;;6312057;22;45203;-88
2023/06/01 20:13:17;;;;;;;;;2.33;2.33;;;;;;;;6311713;22;45294;-88
2023/06/01 20:15:43;;;;;;;;;1.00;1.00;;;;;;;;6312235;22;45254;-88
2023/06/01 20:18:08;;;;;;;;;4.00;4.00;;;;;;;;6312222;22;45409;-88
2023/06/01 20:20:35;;;;;;;;;3.67;3.00;;;;;;;;6312701;22;45303;-88
2023/06/01 20:23:04;;;;;;;;;3.00;3.00;;;;;;;;6312691;22;45277;-88
2023/06/01 20:25:30;;;;;;;;;3.67;3.67;;;;;;;;6311853;22;45156;-88
2023/06/01 20:51:31;;;;;;;;;;;;;;;;;;;;;
