Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:10;;;;;;;48.63;27.67;;;18.30;73.60;;;18.71;40.77;97614.31;5025506;28;20107;-75
2022/11/22 00:03:37;;;;;;;46.03;29.50;;;18.30;73.70;;;18.73;40.60;97620.25;5029431;28;20403;-75
2022/11/22 00:06:03;;;;;;;43.03;26.75;;;18.20;73.70;;;18.64;40.91;97618.47;4996631;28;20050;-75
2022/11/22 00:08:29;;;;;;;50.53;27.88;;;18.20;74.10;;;18.69;41.02;97611.13;5029116;28;20709;-75
2022/11/22 00:10:55;;;;;;;44.97;28.52;;;18.20;74.30;;;18.68;40.99;97621.31;5014423;28;20037;-75
2022/11/22 00:13:21;;;;;;;44.22;28.25;;;18.20;74.00;;;18.71;40.80;97626.09;5028009;28;20047;-75
2022/11/22 00:16:01;;;;;;;49.58;28.63;;;18.20;73.80;;;18.69;40.81;97630.34;5009417;28;20045;-75
2022/11/22 00:18:28;;;;;;;41.13;25.45;;;18.20;73.70;;;18.69;40.66;97622.88;5032073;28;20053;-75
2022/11/22 00:20:54;;;;;;;48.78;28.48;;;18.20;73.80;;;18.66;40.94;97618.13;5007861;28;20041;-75
2022/11/22 00:23:20;;;;;;;50.83;28.42;;;18.10;74.40;;;18.69;40.97;97620.16;5010854;28;20144;-74
2022/11/22 00:25:47;;;;;;;40.78;26.67;;;18.20;74.40;;;18.63;40.98;97625.13;5027233;28;20045;-75
2022/11/22 00:28:13;;;;;;;39.28;25.08;;;18.20;74.40;;;18.70;40.80;97627.25;4996526;28;20504;-74
2022/11/22 00:30:39;;;;;;;45.05;26.63;;;18.20;73.90;;;18.65;40.75;97636.53;5027043;28;20373;-75
2022/11/22 00:33:06;;;;;;;39.28;26.45;;;18.20;73.90;;;18.66;40.74;97629.88;5011129;28;20511;-75
2022/11/22 00:35:32;;;;;;;48.90;28.23;;;18.10;73.80;;;18.63;40.70;97630.59;5025082;28;20038;-74
2022/11/22 00:37:58;;;;;;;40.65;26.60;;;18.10;73.90;;;18.66;41.00;97631.84;5010624;28;20481;-75
2022/11/22 00:40:24;;;;;;;43.65;26.70;;;18.10;74.30;;;18.63;41.18;97627.06;5014190;28;20045;-74
2022/11/22 00:42:50;;;;;;;43.08;26.67;;;18.20;74.40;;;18.62;40.98;97626.28;5026102;28;20048;-75
2022/11/22 00:45:17;;;;;;;44.17;28.60;;;18.20;74.30;;;18.66;40.96;97623.59;4995952;28;20172;-75
2022/11/22 00:47:42;;;;;;;43.38;27.20;;;18.10;73.90;;;18.63;40.46;97627.06;5013189;28;20080;-75
2022/11/22 00:50:09;;;;;;;41.40;26.48;;;18.10;74.00;;;18.62;40.82;97631.78;5013187;28;20909;-75
2022/11/22 00:52:35;;;;;;;39.03;25.63;;;18.00;74.00;;;18.63;40.76;97635.31;5008851;28;20075;-75
2022/11/22 00:55:01;;;;;;;44.60;27.63;;;18.00;74.10;;;18.55;40.86;97634.34;5012295;28;20037;-75
2022/11/22 00:57:27;;;;;;;38.13;24.23;;;18.00;74.40;;;18.53;41.35;97633.88;5012197;28;20055;-75
2022/11/22 00:59:53;;;;;;;36.42;25.52;;;18.10;74.60;;;18.60;41.00;97641.53;5007620;28;20187;-75
2022/11/22 01:02:19;;;;;;;43.40;27.65;;;18.10;74.10;;;18.58;40.87;97636.38;5011943;28;20048;-75
2022/11/22 01:04:46;;;;;;;40.80;26.45;;;18.00;74.20;;;18.58;40.93;97641.88;5026940;28;20057;-75
2022/11/22 01:07:12;;;;;;;40.42;25.30;;;18.00;74.20;;;18.55;40.52;97650.81;4995482;28;20560;-75
2022/11/22 01:09:39;;;;;;;41.78;27.38;;;18.00;74.20;;;18.52;40.93;97650.72;5006995;28;20465;-75
2022/11/22 01:12:05;;;;;;;40.97;25.33;;;17.90;74.40;;;18.55;41.09;97650.03;5011645;28;20041;-75
2022/11/22 01:14:31;;;;;;;41.20;26.08;;;18.00;74.50;;;18.56;41.18;97654.34;5012808;28;20175;-75
2022/11/22 01:16:57;;;;;;;38.33;25.33;;;18.00;74.40;;;18.57;40.74;97653.19;5028261;28;20041;-75
2022/11/22 01:19:23;;;;;;;40.58;25.63;;;18.00;74.00;;;18.57;40.87;97658.69;5005192;28;20041;-75
2022/11/22 01:21:49;;;;;;;43.30;26.10;;;17.90;74.00;;;18.52;40.77;97654.28;4996548;28;20052;-75
2022/11/22 01:24:16;;;;;;;41.30;26.48;;;17.90;74.10;;;18.55;41.02;97650.03;5011553;28;20041;-75
2022/11/22 01:26:41;;;;;;;38.42;26.33;;;18.00;74.30;;;18.54;41.02;97651.94;5017814;28;20094;-75
2022/11/22 01:29:08;;;;;;;39.63;24.17;;;17.90;74.40;;;18.54;41.07;97653.91;5027478;28;20155;-75
2022/11/22 01:31:34;;;;;;;37.42;25.55;;;18.00;74.50;;;18.53;41.09;97649.56;5010220;28;20060;-74
2022/11/22 01:34:00;;;;;;;39.30;25.65;;;18.00;74.30;;;18.55;41.12;97650.03;5011426;28;20037;-75
2022/11/22 01:36:26;;;;;;;39.03;25.30;;;17.90;74.30;;;18.52;40.71;97645.22;5006348;28;20421;-75
2022/11/22 01:38:52;;;;;;;37.63;24.15;;;17.80;74.30;;;18.52;40.84;97645.22;5010714;28;20042;-75
2022/11/22 01:41:18;;;;;;;39.95;25.23;;;17.80;74.30;;;18.51;41.04;97646.38;5011295;28;20044;-75
2022/11/22 01:43:44;;;;;;;37.83;25.55;;;17.80;74.60;;;18.50;41.14;97647.53;5013817;28;20039;-74
2022/11/22 01:46:34;;;;;;;35.40;24.17;;;17.90;74.60;;;18.53;41.00;97644.09;5010633;28;20508;-74
2022/11/22 01:49:27;;;;;;;37.13;25.15;;;17.90;74.60;;;18.50;41.18;97636.56;5013002;28;20136;-74
2022/11/22 01:51:54;;;;;;;;;;;18.00;74.20;;;18.51;40.77;97638.13;4997702;28;20046;-74
2022/11/22 01:54:23;;;;;;;37.20;25.13;;;17.90;74.30;;;18.49;40.90;97640.44;5026442;28;20277;-74
2022/11/22 01:56:54;;;;;;;39.35;25.75;;;17.80;74.20;;;18.50;40.90;97631.84;5010589;28;20095;-74
2022/11/22 01:59:22;;;;;;;33.55;24.02;;;17.80;74.20;;;18.48;41.16;97630.63;5009972;28;20050;-75
2022/11/22 02:01:48;;;;;;;35.97;24.80;;;17.90;74.50;;;18.48;41.28;97636.91;5011846;28;20041;-74
2022/11/22 02:04:15;;;;;;;37.58;24.38;;;17.90;74.50;;;18.49;41.04;97634.94;5025519;28;20056;-74
2022/11/22 02:06:49;;;;;;;41.65;24.77;;;18.00;74.10;;;18.44;41.04;97627.75;5010245;28;20392;-75
2022/11/22 02:09:15;;;;;;;35.38;22.85;;;18.00;74.10;;;18.47;40.86;97624.34;5009946;28;20042;-75
2022/11/22 02:11:51;;;;;;;35.42;23.90;;;18.00;74.10;;;18.49;40.76;97618.47;5027430;28;20060;-75
2022/11/22 02:14:23;;;;;;;42.70;26.10;;;18.00;73.90;;;18.48;40.96;97619.63;5016644;28;20069;-75
2022/11/22 02:16:50;;;;;;;34.20;22.73;;;18.00;74.10;;;18.47;41.24;97620.78;5027167;28;20365;-75
2022/11/22 02:19:43;;;;;;;32.97;22.52;;;18.00;74.20;;;18.52;41.13;97617.75;5025603;28;20786;-75
2022/11/22 02:22:37;;;;;;;36.90;22.05;;;18.00;74.30;;;18.46;40.96;97617.22;5014355;28;20040;-75
2022/11/22 02:25:29;;;;;;;33.72;22.83;;;18.10;74.00;;;18.52;40.74;97618.56;5025596;28;20120;-75
2022/11/22 02:27:55;;;;;;;39.55;24.27;;;18.00;74.00;;;18.54;40.96;97612.72;5025656;28;20046;-75
2022/11/22 02:30:22;;;;;;;38.53;24.77;;;18.00;73.80;;;18.54;41.02;97613.50;5006991;28;20042;-75
2022/11/22 02:32:48;;;;;;;36.70;24.13;;;18.00;74.10;;;18.56;40.88;97602.19;5008560;28;20053;-75
2022/11/22 02:35:23;;;;;;;38.55;23.98;;;18.00;74.40;;;18.61;41.02;97601.91;5010432;28;20068;-75
2022/11/22 02:37:59;;;;;;;36.30;23.92;;;17.90;74.60;;;18.63;40.96;97608.63;5010143;28;20042;-75
2022/11/22 02:40:27;;;;;;;35.63;23.08;;;17.90;74.40;;;18.64;40.69;97604.72;5026533;28;20402;-75
2022/11/22 02:43:00;;;;;;;36.53;24.13;;;17.90;74.40;;;18.65;40.56;97600.06;5011160;28;20480;-75
2022/11/22 02:45:27;;;;;;;36.38;24.10;;;17.90;74.20;;;18.66;40.76;97599.69;5015089;28;20049;-75
2022/11/22 02:47:54;;;;;;;37.30;24.73;;;17.90;74.40;;;18.69;40.83;97600.91;5010819;28;20037;-75
2022/11/22 02:50:21;;;;;;;34.28;21.77;;;18.00;74.50;;;18.71;40.70;97601.38;5013999;28;20046;-75
2022/11/22 02:52:46;;;;;;;32.22;22.48;;;18.00;74.60;;;18.73;40.88;97593.56;5013829;28;20037;-75
2022/11/22 02:55:13;;;;;;;35.83;24.15;;;18.00;74.40;;;18.75;40.65;97601.44;5011762;28;20589;-75
2022/11/22 02:57:39;;;;;;;32.40;21.73;;;18.00;74.50;;;18.74;40.91;97597.91;5016722;28;20049;-75
2022/11/22 03:00:06;;;;;;;36.05;23.70;;;18.00;74.50;;;18.77;40.79;97588.19;4995876;28;20592;-75
2022/11/22 03:02:32;;;;;;;36.83;23.48;;;17.90;74.40;;;18.76;40.71;97592.09;5015485;28;20037;-75
2022/11/22 03:04:59;;;;;;;38.08;21.58;;;17.90;75.30;;;18.77;40.69;97594.47;5030055;28;20095;-75
2022/11/22 03:07:24;;;;;;;33.83;22.50;;;17.90;74.60;;;18.83;40.83;97589.50;5023440;28;20041;-75
2022/11/22 03:09:51;;;;;;;32.17;22.52;;;18.00;74.90;;;18.82;40.72;97588.69;4997020;28;20065;-75
2022/11/22 03:12:17;;;;;;;32.17;20.80;;;18.00;74.70;;;18.90;40.58;97591.59;5013421;28;20056;-75
2022/11/22 03:14:43;;;;;;;34.83;21.25;;;18.00;74.70;;;18.89;40.48;97595.53;5029049;28;20038;-75
2022/11/22 03:17:09;;;;;;;35.95;22.77;;;18.00;75.30;;;18.89;40.51;97601.00;5030791;28;20043;-75
2022/11/22 03:19:35;;;;;;;34.33;23.15;;;18.00;74.50;;;18.93;40.49;97588.13;5007089;28;20060;-75
2022/11/22 03:22:01;;;;;;;33.15;21.88;;;18.00;74.80;;;18.94;40.71;97592.50;5012638;28;20041;-75
2022/11/22 03:24:27;;;;;;;32.13;21.17;;;18.00;74.90;;;18.97;40.50;97600.00;5023683;28;20038;-75
2022/11/22 03:26:53;;;;;;;32.65;22.95;;;18.10;74.70;;;18.99;40.52;97592.22;5015440;28;20056;-75
2022/11/22 03:29:20;;;;;;;35.15;22.60;;;18.10;74.70;;;18.99;40.65;97589.47;5027624;28;20046;-74
2022/11/22 03:31:47;;;;;;;31.92;21.65;;;18.10;74.70;;;18.99;40.44;97592.22;5029197;28;20049;-75
2022/11/22 03:34:13;;;;;;;33.78;22.55;;;18.00;74.60;;;19.02;40.44;97594.25;4997039;28;20037;-75
2022/11/22 03:36:39;;;;;;;32.15;22.02;;;18.10;74.60;;;19.05;40.48;97588.81;5012178;28;20059;-75
2022/11/22 03:39:06;;;;;;;30.90;20.30;;;18.00;74.80;;;19.05;40.49;97579.78;5009302;28;20100;-75
2022/11/22 03:41:32;;;;;;;34.67;22.25;;;18.10;75.10;;;19.07;40.44;97585.72;5026825;28;20041;-75
2022/11/22 03:43:58;;;;;;;30.58;20.17;;;18.10;74.80;;;19.08;40.57;97587.28;5028099;28;20057;-75
2022/11/22 03:46:24;;;;;;;32.83;22.10;;;18.10;74.70;;;19.06;40.37;97584.94;4996729;28;20065;-75
2022/11/22 03:48:51;;;;;;;34.40;21.77;;;18.10;74.60;;;19.07;40.37;97582.97;5010217;28;20044;-75
2022/11/22 03:51:17;;;;;;;30.88;20.25;;;18.10;74.70;;;19.09;40.44;97586.16;4994600;28;20049;-75
2022/11/22 03:53:43;;;;;;;29.95;20.70;;;18.10;74.80;;;19.08;40.25;97587.28;4993219;28;20040;-75
2022/11/22 03:56:09;;;;;;;30.80;21.42;;;18.10;74.60;;;19.05;40.26;97582.53;5007636;28;20037;-75
2022/11/22 03:58:35;;;;;;;33.60;23.02;;;18.10;74.30;;;19.11;40.08;97572.84;5012056;28;20041;-75
2022/11/22 04:01:01;;;;;;;32.83;21.75;;;18.10;74.30;;;19.11;39.91;97594.84;5029207;28;20420;-76
2022/11/22 04:03:28;;;;;;;31.48;21.58;;;18.10;74.10;;;19.13;40.03;97591.72;4996501;28;20041;-75
2022/11/22 04:05:54;;;;;;;32.05;21.20;;;18.10;74.30;;;19.15;40.23;97594.91;5011530;28;20050;-76
2022/11/22 04:08:20;;;;;;;28.60;20.88;;;18.10;74.40;;;19.14;40.15;97594.13;5013396;28;20099;-76
2022/11/22 04:10:48;;;;;;;28.77;20.77;;;18.20;74.40;;;19.17;40.00;97574.16;4995812;28;20042;-75
2022/11/22 04:13:15;;;;;;;31.77;22.33;;;18.20;74.40;;;19.14;39.84;97583.13;5013857;28;20042;-76
2022/11/22 04:15:41;;;;;;;31.88;20.95;;;18.20;74.10;;;19.14;39.89;97582.34;4996754;28;20060;-75
2022/11/22 04:18:11;;;;;;;31.95;21.27;;;18.10;73.80;;;19.17;39.74;97582.41;4994818;28;20041;-76
2022/11/22 04:23:23;;;;;;;31.95;20.85;;;18.20;74.20;;;19.15;39.89;97581.16;5017690;28;20037;-76
2022/11/22 04:25:51;;;;;;;29.45;19.23;;;18.20;74.10;;;19.15;39.92;97573.72;4996911;28;20045;-76
2022/11/22 04:28:22;;;;;;;28.75;19.08;;;18.20;73.80;;;19.14;39.84;97577.63;4993555;28;20164;-76
2022/11/22 04:33:53;;;;;;;32.55;22.05;;;18.20;73.60;;;19.15;39.75;97570.19;5016433;28;20133;-76
2022/11/22 04:36:19;;;;;;;27.40;17.67;;;18.20;73.50;;;19.15;39.83;97576.47;5010741;28;20057;-76
2022/11/22 04:38:45;;;;;;;31.77;20.00;;;18.20;73.80;;;19.15;40.06;97581.97;5035195;28;20057;-76
2022/11/22 04:41:11;;;;;;;29.38;20.50;;;18.30;74.00;;;19.14;39.90;97566.63;4996623;28;20099;-76
2022/11/22 04:46:22;;;;;;;26.80;19.10;;;18.30;73.60;;;19.11;39.79;97569.28;5028759;28;20045;-75
2022/11/22 04:48:48;;;;;;;29.63;20.35;;;18.30;73.40;;;19.13;39.54;97576.03;5028693;28;20095;-75
2022/11/22 04:53:59;;;;;;;27.83;19.08;;;18.20;73.60;;;19.16;39.86;97575.31;5014057;28;20045;-75
2022/11/22 04:56:25;;;;;;;28.27;19.25;;;18.20;73.60;;;19.14;39.85;97571.34;5011516;28;20043;-75
2022/11/22 04:58:51;;;;;;;28.63;18.92;;;18.30;73.80;;;19.14;39.77;97571.34;4996210;28;20374;-75
2022/11/22 05:01:17;;;;;;;30.95;20.55;;;18.30;73.60;;;19.07;39.78;97574.72;5007945;28;20052;-74
2022/11/22 05:03:44;;;;;;;25.90;18.10;;;18.20;73.30;;;19.13;39.60;97578.78;5008768;28;20038;-74
2022/11/22 05:06:10;;;;;;;28.27;20.23;;;18.20;74.00;;;19.13;39.40;97576.03;5031262;28;20060;-75
2022/11/22 05:08:36;;;;;;;27.85;18.80;;;18.20;73.10;;;19.11;39.79;97578.34;5029866;28;20041;-75
2022/11/22 05:11:02;;;;;;;24.52;18.83;;;18.20;73.30;;;19.09;39.86;97577.91;5029626;28;20061;-75
2022/11/22 05:13:29;;;;;;;26.48;18.42;;;18.20;73.60;;;19.13;39.88;97580.72;5014268;28;20033;-74
2022/11/22 05:15:56;;;;;;;28.02;19.17;;;18.30;73.40;;;19.09;39.65;97581.47;5029706;28;20068;-75
2022/11/22 05:18:23;;;;;;;25.08;17.17;;;18.30;73.30;;;19.13;39.37;97587.00;5027725;28;20037;-75
2022/11/22 05:20:48;;;;;;;27.17;18.02;;;18.30;73.00;;;19.09;39.56;97580.66;5026412;28;20409;-75
2022/11/22 05:26:00;;;;;;;26.08;18.08;;;18.30;72.90;;;19.09;39.50;97575.16;5014179;28;21122;-75
2022/11/22 05:28:30;;;;;;;30.13;19.30;;;18.30;73.20;;;19.09;39.38;97575.16;5025717;28;20086;-75
2022/11/22 05:30:56;;;;;;;24.23;16.95;;;18.30;73.10;;;19.12;39.51;97574.44;5011469;28;20409;-75
2022/11/22 05:33:22;;;;;;;24.23;17.80;;;18.30;73.10;;;19.08;39.40;97571.63;5028004;28;20033;-75
2022/11/22 05:35:48;;;;;;;26.40;18.63;;;18.30;72.90;;;19.07;39.36;97572.75;5028934;28;20095;-75
2022/11/22 05:38:15;;;;;;;23.45;16.95;;;18.30;72.90;;;19.09;39.46;97573.22;5028784;28;20041;-75
2022/11/22 05:40:41;;;;;;;23.30;17.80;;;18.20;72.70;;;19.09;39.51;97570.47;4995886;28;20038;-75
2022/11/22 05:43:07;;;;;;;28.73;20.08;;;18.20;72.90;;;19.10;39.51;97574.00;5026747;28;20408;-75
2022/11/22 05:45:33;;;;;;;25.42;17.10;;;18.30;73.10;;;19.05;39.50;97566.81;5023909;28;20052;-75
2022/11/22 05:47:59;;;;;;;26.85;17.70;;;18.30;73.00;;;19.10;39.46;97571.25;5027982;28;20512;-75
2022/11/22 05:50:26;;;;;;;26.67;17.55;;;18.30;72.70;;;19.06;39.52;97568.44;5027665;28;20056;-75
2022/11/22 05:52:52;;;;;;;28.40;18.80;;;18.30;72.70;;;19.08;39.51;97577.13;5009835;28;20045;-75
2022/11/22 05:55:18;;;;;;;22.63;15.60;;;18.30;72.70;;;19.05;39.45;97577.81;5043431;28;20045;-75
2022/11/22 05:57:44;;;;;;;23.50;16.52;;;18.30;72.60;;;19.04;39.29;97580.94;5010714;28;20037;-75
2022/11/22 06:00:11;;;;;;;23.95;17.42;;;18.20;72.50;;;19.05;39.22;97582.53;5029601;28;20449;-75
2022/11/22 06:02:37;;;;;;;25.20;15.82;;;18.30;72.60;;;19.07;39.40;97581.00;5028796;28;20048;-75
2022/11/22 06:05:04;;;;;;;20.55;16.77;;;18.30;72.70;;;19.01;39.55;97582.47;5014988;28;20052;-75
2022/11/22 06:07:30;;;;;;;25.98;18.42;;;18.30;72.90;;;19.06;39.68;97584.94;5023096;28;20561;-75
2022/11/22 06:09:56;;;;;;;25.17;16.77;;;18.30;73.00;;;19.05;39.58;97580.56;5010865;28;20083;-76
2022/11/22 06:12:22;;;;;;;24.38;16.35;;;18.30;72.90;;;19.06;39.35;97575.88;5031216;28;20041;-76
2022/11/22 06:14:48;;;;;;;25.45;16.75;;;18.30;72.90;;;19.04;39.74;97583.69;5012074;28;20046;-76
2022/11/22 06:17:14;;;;;;;20.52;15.80;;;18.30;72.70;;;19.04;39.52;97578.19;5011637;28;20041;-75
2022/11/22 06:19:40;;;;;;;22.13;14.32;;;18.30;72.90;;;19.03;39.59;97573.84;5015120;28;20082;-74
2022/11/22 06:22:08;;;;;;;25.67;15.65;;;18.30;72.90;;;19.04;39.67;97581.72;5029996;28;20244;-74
2022/11/22 06:24:34;;;;;;;21.48;14.98;;;18.40;73.00;;;19.07;39.68;97582.97;5021434;28;20045;-74
2022/11/22 06:27:01;;;;;;;23.40;17.17;;;18.40;73.00;;;19.01;39.79;97581.66;5029281;28;20057;-76
2022/11/22 06:29:28;;;;;;;21.45;16.15;;;18.40;73.00;;;19.03;39.82;97587.56;4996759;28;20056;-75
2022/11/22 06:31:54;;;;;;;21.08;15.55;;;18.40;73.00;;;19.04;39.69;97595.47;5010995;28;20072;-76
2022/11/22 06:34:20;;;;;;;20.70;16.35;;;18.40;72.90;;;19.05;39.65;97601.75;5011384;28;20042;-76
2022/11/22 06:36:47;;;;;;;20.23;15.23;;;18.30;72.80;;;19.06;39.61;97598.66;5011738;28;20439;-76
2022/11/22 06:39:12;;;;;;;19.65;13.77;;;18.30;72.90;;;19.07;39.73;97604.97;5011355;28;20056;-76
2022/11/22 06:41:39;;;;;;;29.45;17.38;;;18.30;73.10;;;19.05;39.72;97605.31;5027097;28;20104;-76
2022/11/22 06:44:06;;;;;;;18.92;14.75;;;18.30;73.00;;;19.02;39.52;97603.28;5008991;28;20045;-75
2022/11/22 06:46:33;;;;;;;18.58;14.90;;;18.30;72.90;;;19.03;39.73;97607.63;5012141;28;20079;-75
2022/11/22 06:48:58;;;;;;;20.67;14.77;;;18.30;73.10;;;19.02;39.72;97603.28;5004539;28;20400;-75
2022/11/22 06:51:30;;;;;;;21.52;14.85;;;18.30;72.90;;;19.03;39.80;97601.31;5008955;28;20057;-75
2022/11/22 06:53:56;;;;;;;21.50;13.97;;;18.30;72.90;;;19.00;39.91;97605.59;5011676;28;20049;-75
2022/11/22 06:56:27;;;;;;;23.88;16.17;;;18.40;73.20;;;19.05;39.87;97608.06;5024644;28;20116;-75
2022/11/22 06:58:53;;;;;;;20.33;14.52;;;18.30;73.00;;;19.05;39.73;97599.00;5008297;28;20447;-75
2022/11/22 07:01:25;;;;;;;21.85;14.23;;;18.40;73.00;;;19.03;39.73;97599.38;4992945;28;20046;-75
2022/11/22 07:03:56;;;;;;;20.73;15.32;;;18.40;73.00;;;19.01;39.61;97603.66;4994301;28;20140;-75
2022/11/22 07:06:30;;;;;;;21.23;14.32;;;18.30;72.90;;;19.00;39.62;97613.81;5025312;28;20079;-75
2022/11/22 07:08:57;;;;;;;19.65;15.10;;;18.30;72.90;;;18.96;39.98;97614.91;5010435;28;20045;-75
2022/11/22 07:11:26;;;;;;;21.10;14.20;;;18.30;73.10;;;18.98;39.83;97618.09;4994288;28;20434;-75
2022/11/22 07:13:53;;;;;;;18.00;14.45;;;18.30;73.10;;;19.01;39.89;97620.94;4982223;28;20045;-75
2022/11/22 07:16:20;;;;;;;20.85;13.55;;;18.30;73.30;;;18.95;39.90;97621.56;5012247;28;20037;-75
2022/11/22 07:18:46;;;;;;;21.52;15.25;;;18.30;73.00;;;18.96;39.70;97623.16;5008249;28;20045;-75
2022/11/22 07:21:22;;;;;;;21.02;13.30;;;18.30;72.90;;;18.94;39.67;97633.72;5010543;28;20475;-75
2022/11/22 07:23:50;;;;;;;21.67;13.27;;;18.30;72.90;;;18.96;39.80;97636.91;5026645;28;20046;-75
2022/11/22 07:26:17;;;;;;;19.67;13.23;;;18.40;73.00;;;18.98;39.82;97640.88;5010201;28;20087;-76
2022/11/22 07:28:43;;;;;;;18.83;12.55;;;18.30;73.00;;;18.95;39.86;97640.78;5009496;28;20048;-75
2022/11/22 07:31:11;;;;;;;20.23;14.55;;;18.20;73.30;;;18.91;40.00;97635.22;5007856;28;20456;-75
2022/11/22 07:33:38;;;;;;;19.63;13.75;;;18.30;72.90;;;18.93;39.91;97623.84;5007428;28;20068;-75
2022/11/22 07:36:09;;;;;;;22.08;14.30;;;18.40;72.90;;;18.90;39.97;97624.56;5006846;28;20051;-75
2022/11/22 07:38:35;;;;;;;20.10;14.45;;;18.40;72.90;;;18.86;40.16;97621.75;4994591;28;20045;-75
2022/11/22 07:41:02;;;;;;;21.30;15.00;;;18.30;72.90;;;18.92;39.87;97614.03;5008706;28;20049;-75
2022/11/22 07:43:28;;;;;;;19.00;13.57;;;18.20;72.90;;;18.92;40.07;97619.53;5008741;28;20147;-75
2022/11/22 07:45:59;;;;;;;18.90;13.13;;;18.20;73.30;;;18.90;40.08;97624.56;4993838;28;20499;-75
2022/11/22 07:48:25;;;;;;;17.10;13.10;;;18.20;73.20;;;18.84;39.96;97622.09;5009033;28;20041;-74
2022/11/22 07:50:51;;;;;;;22.77;13.63;;;18.30;73.00;;;18.87;40.00;97626.88;5024621;28;20044;-75
2022/11/22 07:53:18;;;;;;;15.35;13.40;;;18.30;72.90;;;18.87;40.01;97623.34;5009750;28;20045;-75
2022/11/22 07:55:44;;;;;;;16.85;12.40;;;18.30;72.90;;;18.85;39.89;97620.97;5008745;28;21445;-75
2022/11/22 07:58:10;;;;;;;20.45;13.98;;;18.20;72.90;;;18.93;39.98;97613.69;5017853;28;20048;-75
2022/11/22 08:00:36;;;;;;;17.48;13.82;;;18.20;73.10;;;18.90;40.07;97630.06;5023667;28;20041;-75
2022/11/22 08:03:02;;;;;;;19.02;13.15;;;18.30;73.50;;;18.89;39.93;97628.50;5009114;28;20068;-75
2022/11/22 08:05:28;;;;;;;15.88;12.50;;;18.20;73.00;;;18.83;40.24;97633.47;5023149;28;20054;-75
2022/11/22 08:07:54;;;;;;;18.35;13.18;;;18.20;73.00;;;18.85;39.78;97626.47;5007220;28;20536;-75
2022/11/22 08:10:21;;;;;;;19.48;12.63;;;18.20;72.80;;;18.83;39.80;97628.75;5040898;28;20111;-75
2022/11/22 08:12:47;;;;;;;20.27;12.20;;;18.20;73.00;;;18.86;40.09;97628.03;5009491;28;20050;-75
2022/11/22 08:15:14;;;;;;;18.75;13.48;;;18.20;73.00;;;18.87;40.22;97629.63;5006357;28;20420;-75
2022/11/22 08:17:40;;;;;;;19.45;13.27;;;18.20;73.30;;;18.83;40.30;97626.00;5009363;28;20500;-75
2022/11/22 08:20:08;;;;;;;19.70;13.57;;;18.20;73.30;;;18.73;40.22;97621.03;5009392;28;20531;-75
2022/11/22 08:22:35;;;;;;;17.88;13.75;;;18.30;73.10;;;18.80;40.15;97626.72;5007908;28;20052;-75
2022/11/22 08:25:02;;;;;;;15.55;11.18;;;18.20;73.10;;;18.84;39.89;97633.09;5007798;28;20042;-75
2022/11/22 08:27:28;;;;;;;15.52;12.85;;;18.20;72.70;;;18.86;39.81;97638.25;5025261;28;20127;-75
2022/11/22 08:29:55;;;;;;;14.65;11.48;;;18.20;72.80;;;18.82;40.19;97632.66;5024517;28;20045;-75
2022/11/22 08:32:20;;;;;;;17.00;12.90;;;18.20;73.20;;;18.87;40.22;97639.81;5010351;28;20055;-75
2022/11/22 08:34:47;;;;;;;15.25;11.88;;;18.20;73.30;;;18.82;40.00;97648.34;5009217;28;20051;-75
2022/11/22 08:37:13;;;;;;;18.08;12.65;;;18.20;73.20;;;18.80;40.03;97654.22;5024288;28;20080;-75
2022/11/22 08:39:39;;;;;;;15.52;11.48;;;18.20;73.00;;;18.80;40.07;97651.47;5009847;28;20400;-75
2022/11/22 08:42:06;;;;;;;14.88;11.45;;;18.20;73.70;;;18.81;40.03;97642.06;5009153;28;20045;-75
2022/11/22 08:44:32;;;;;;;15.63;11.52;;;18.20;72.70;;;18.81;40.16;97639.31;5008484;28;20033;-75
2022/11/22 08:46:58;;;;;;;14.25;10.73;;;18.20;72.90;;;18.86;40.18;97647.28;5008946;28;20057;-75
2022/11/22 08:49:24;;;;;;;15.35;11.68;;;18.30;73.30;;;18.82;40.11;97640.88;5022961;28;20045;-75
2022/11/22 08:51:50;;;;;;;19.65;11.52;;;18.30;73.40;;;18.79;40.04;97649.84;5008469;28;20049;-75
2022/11/22 08:54:17;;;;;;;15.88;12.70;;;18.30;73.20;;;18.77;40.13;97652.16;5025464;28;20041;-75
2022/11/22 08:56:45;;;;;;;14.95;11.68;;;18.20;73.00;;;18.81;39.92;97647.56;5006532;28;20519;-75
2022/11/22 08:59:12;;;;;;;18.27;12.05;;;18.30;73.00;;;18.80;40.06;97645.97;5024947;28;20049;-75
2022/11/22 09:01:38;;;;;;;16.33;11.57;;;18.30;72.90;;;18.79;40.31;97647.09;5009997;28;20068;-75
2022/11/22 09:04:04;;;;;;;13.63;10.50;;;18.30;73.20;;;18.85;40.24;97648.44;5002621;28;20493;-75
2022/11/22 09:06:30;;;;;;;19.48;11.98;;;18.30;73.20;;;18.82;40.29;97643.63;5022311;28;20060;-75
2022/11/22 09:08:57;;;;;;;17.08;12.82;;;18.30;73.30;;;18.80;40.29;97645.16;5008682;28;20042;-75
2022/11/22 09:11:22;;;;;;;17.77;10.68;;;18.30;73.10;;;18.80;40.15;97639.66;5025192;28;20048;-75
2022/11/22 09:13:49;;;;;;;15.98;11.55;;;18.30;72.90;;;18.82;40.16;97634.59;5023302;28;20404;-75
2022/11/22 09:16:19;;;;;;;12.65;10.60;;;18.30;72.90;;;18.81;40.20;97630.28;4990020;28;20042;-75
2022/11/22 09:18:46;;;;;;;17.00;10.47;;;18.20;72.90;;;18.80;40.38;97634.16;5023807;28;20392;-75
2022/11/22 09:21:18;;;;;;;16.10;10.07;;;18.30;73.30;;;18.82;40.43;97629.91;5005874;28;20065;-75
2022/11/22 09:23:46;;;;;;;14.45;10.85;;;18.30;73.40;;;18.81;40.33;97628.31;5009573;28;20038;-75
2022/11/22 09:26:14;;;;;;;15.88;10.90;;;18.30;73.10;;;18.90;40.07;97627.31;5010327;28;20046;-75
2022/11/22 09:28:41;;;;;;;15.50;11.30;;;18.30;73.10;;;18.81;40.07;97624.78;5010322;28;20037;-75
2022/11/22 09:31:15;;;;;;;13.82;10.25;;;18.30;72.90;;;18.83;40.10;97631.50;5005115;28;20038;-75
2022/11/22 09:33:44;;;;;;;16.20;11.10;;;18.30;72.90;;;18.84;40.09;97627.59;5024852;28;20045;-75
2022/11/22 09:36:30;;;;;;;13.23;9.32;;;18.30;73.10;;;18.87;40.25;97629.63;5008673;28;20041;-75
2022/11/22 09:38:56;;;;;;;16.15;11.00;;;18.30;73.20;;;18.85;40.19;97626.47;5021548;28;20045;-75
2022/11/22 09:41:44;;;;;;;12.98;9.52;;;18.30;73.30;;;18.84;39.91;97624.84;5007142;28;20068;-75
2022/11/22 09:44:34;;;;;;;14.10;10.88;;;18.30;73.10;;;18.82;40.28;97620.88;5025102;28;20077;-75
2022/11/22 09:47:18;;;;;;;15.13;9.93;;;18.30;73.00;;;18.82;40.18;97621.66;5022095;28;20049;-75
2022/11/22 09:50:17;;;;;;;14.20;10.10;;;18.30;73.00;;;18.84;40.25;97611.13;5014403;28;20090;-75
2022/11/22 09:52:58;;;;;;;17.08;11.32;;;18.30;73.20;;;18.90;40.13;97619.09;5040140;28;20280;-75
2022/11/22 09:55:45;;;;;;;17.38;9.73;;;18.30;73.20;;;18.91;40.12;97617.94;5008765;28;20091;-75
2022/11/22 09:58:50;;;;;;;14.50;9.18;;;18.30;73.20;;;18.89;40.00;97617.50;5011006;28;20500;-75
2022/11/22 10:01:20;;;;;;;17.48;11.20;;;18.40;73.10;;;18.86;40.30;97619.00;5030804;28;20055;-75
2022/11/22 10:03:52;;;;;;;12.60;9.98;;;18.40;73.00;;;18.90;39.89;97616.34;5012296;28;20044;-75
2022/11/22 10:06:22;;;;;;;;;;;18.40;73.00;;;18.81;40.26;97609.09;5028362;28;20100;-75
2022/11/22 10:09:06;;;;;;;13.20;10.05;;;18.30;73.00;;;18.88;40.24;97605.72;5012238;28;19929;-75
2022/11/22 10:11:48;;;;;;;11.82;9.25;;;18.40;73.20;;;18.92;40.01;97608.53;5043453;28;20047;-75
2022/11/22 10:14:23;;;;;;;13.23;10.68;;;18.40;73.00;;;18.91;39.96;97602.25;4994978;28;20546;-75
2022/11/22 10:17:23;;;;;;;13.07;9.07;;;18.40;73.00;;;18.86;40.15;97597.03;5026389;28;20051;-75
2022/11/22 10:20:28;;;;;;;12.52;9.10;;;18.30;72.90;;;18.88;39.83;97597.47;5026517;28;20048;-75
2022/11/22 10:22:54;;;;;;;12.50;9.68;;;18.40;72.90;;;18.84;40.43;97591.09;5019756;28;20498;-75
2022/11/22 10:25:57;;;;;;;13.05;10.38;;;18.40;72.90;;;18.87;40.25;97591.16;5010519;28;20037;-75
2022/11/22 10:28:38;;;;;;;11.35;9.05;;;18.40;73.00;;;18.92;40.07;97583.81;5026612;28;20061;-75