Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:01;;;;;;;5.35;4.50;;;;;;;14.36;92.70;102659.53;5032703;28;20029;-89
2023/09/04 00:04:26;;;;;;;5.28;3.72;;;;;;;14.31;92.89;102661.34;5032797;28;20022;-90
2023/09/04 00:06:51;;;;;;;3.97;3.10;;;;;;;14.28;93.29;102650.91;5032867;28;20465;-89
2023/09/04 00:09:17;;;;;;;4.43;3.53;;;;;;;14.25;93.14;102654.44;5009332;28;20112;-90
2023/09/04 00:11:42;;;;;;;5.93;3.83;;;;;;;14.25;93.56;102651.81;5030458;28;20220;-90
2023/09/04 00:14:08;;;;;;;8.15;3.83;;;;;;;14.24;93.42;102647.47;5032755;28;20037;-89
2023/09/04 00:16:33;;;;;;;5.88;4.35;;;;;;;14.25;94.17;102640.47;5033414;28;20030;-89
2023/09/04 00:18:58;;;;;;;5.60;4.32;;;;;;;14.24;93.96;102643.97;5033406;28;20470;-89
2023/09/04 00:21:25;;;;;;;7.22;5.05;;;;;;;14.24;93.03;102637.00;5032942;28;20139;-89
2023/09/04 00:23:50;;;;;;;7.57;4.80;;;;;;;14.21;92.81;102638.78;5033183;28;20097;-89
2023/09/04 00:26:15;;;;;;;5.70;4.80;;;;;;;14.19;92.83;102637.91;5032370;28;20025;-89
2023/09/04 00:28:40;;;;;;;6.75;4.95;;;;;;;14.17;92.95;102642.34;5033101;28;20030;-89
2023/09/04 00:31:06;;;;;;;6.40;5.20;;;;;;;14.10;92.65;102638.88;5014984;28;20112;-89
2023/09/04 00:33:31;;;;;;;6.18;4.43;;;;;;;14.05;92.76;102648.56;5032983;28;20468;-89
2023/09/04 00:35:56;;;;;;;5.28;3.95;;;;;;;13.99;92.21;102644.28;5030921;28;20033;-89
2023/09/04 00:38:22;;;;;;;4.63;3.72;;;;;;;13.94;92.83;102646.06;5027400;28;20025;-89
2023/09/04 00:40:47;;;;;;;4.05;3.20;;;;;;;13.91;93.06;102646.09;5031256;28;20538;-89
2023/09/04 00:43:12;;;;;;;4.00;3.38;;;;;;;13.88;93.29;102644.38;5031673;28;20036;-89
2023/09/04 00:45:38;;;;;;;5.40;3.97;;;;;;;13.85;93.34;102654.88;5025669;28;20021;-89
2023/09/04 00:48:03;;;;;;;5.00;4.13;;;;;;;13.81;93.23;102646.22;5033082;28;20028;-89
2023/09/04 00:50:29;;;;;;;5.05;4.13;;;;;;;13.80;93.55;102652.31;5032559;28;20026;-89
2023/09/04 00:52:59;;;;;;;5.28;4.00;;;;;;;13.76;94.10;102650.59;5032526;28;20508;-89
2023/09/04 00:55:25;;;;;;;5.00;3.92;;;;;;;13.77;93.66;102649.72;5032795;28;20022;-89
2023/09/04 00:57:52;;;;;;;6.05;4.75;;;;;;;13.76;93.88;102650.59;5029938;28;20070;-89
2023/09/04 01:00:21;;;;;;;6.47;4.78;;;;;;;13.76;94.36;102653.22;5032421;28;20052;-89
2023/09/04 01:02:47;;;;;;;6.38;4.90;;;;;;;13.76;94.59;102653.22;5032308;28;20431;-89
2023/09/04 01:05:12;;;;;;;7.47;5.20;;;;;;;13.77;94.56;102648.84;5032532;28;20045;-89
2023/09/04 01:07:40;;;;;;;7.15;5.03;;;;;;;13.77;94.70;102649.72;5032925;28;20040;-89
2023/09/04 01:10:09;;;;;;;7.18;5.72;;;;;;;13.80;94.96;102648.81;5013397;28;20087;-90
2023/09/04 01:12:57;;;;;;;6.88;5.03;;;;;;;13.80;95.14;102648.81;5036542;28;20037;-90
2023/09/04 01:15:24;;;;;;;6.38;5.18;;;;;;;13.80;94.88;102644.47;5036672;28;20041;-89
2023/09/04 01:17:51;;;;;;;6.47;5.10;;;;;;;13.81;94.90;102647.94;5035551;28;20030;-89
2023/09/04 01:20:21;;;;;;;6.60;5.32;;;;;;;13.81;95.13;102638.34;5035712;28;20028;-89
2023/09/04 01:22:46;;;;;;;7.30;5.35;;;;;;;13.82;95.00;102636.59;5035421;28;20098;-89
2023/09/04 01:25:14;;;;;;;6.78;5.35;;;;;;;13.81;94.95;102645.31;5036511;28;20474;-89
2023/09/04 01:27:43;;;;;;;7.20;5.40;;;;;;;13.80;95.26;102644.47;5017673;28;20569;-89
2023/09/04 01:30:23;;;;;;;6.57;5.22;;;;;;;13.79;94.68;102640.13;5035875;28;20033;-89
2023/09/04 01:32:54;;;;;;;6.45;5.20;;;;;;;13.76;94.71;102634.91;5027867;28;20041;-89
2023/09/04 01:35:21;;;;;;;6.70;4.78;;;;;;;13.76;94.57;102637.53;5036322;28;20025;-89
2023/09/04 01:37:47;;;;;;;6.30;4.97;;;;;;;13.75;95.05;102635.78;5010731;28;20017;-89
2023/09/04 01:40:12;;;;;;;5.63;4.88;;;;;;;13.74;94.90;102639.28;5036016;28;20362;-90
2023/09/04 01:42:38;;;;;;;7.95;4.90;;;;;;;13.71;94.51;102634.09;5035145;28;20025;-89
2023/09/04 01:45:04;;;;;;;7.10;4.88;;;;;;;13.69;94.22;102637.59;5035305;28;20452;-89
2023/09/04 01:47:30;;;;;;;6.90;5.32;;;;;;;13.65;95.06;102631.53;5035765;28;20448;-89
2023/09/04 01:49:56;;;;;;;5.50;4.43;;;;;;;13.60;94.01;102621.09;5035303;28;20104;-89
2023/09/04 01:52:21;;;;;;;5.68;4.20;;;;;;;13.59;94.08;102621.13;5030342;28;20022;-89
2023/09/04 01:54:46;;;;;;;5.78;4.38;;;;;;;13.58;94.26;102620.25;5035783;28;20026;-89
2023/09/04 01:57:12;;;;;;;6.95;5.20;;;;;;;13.55;94.01;102622.03;5035690;28;20025;-89
2023/09/04 01:59:37;;;;;;;7.45;5.35;;;;;;;13.52;94.12;102622.94;5033312;28;20432;-89
2023/09/04 02:02:02;;;;;;;7.32;5.05;;;;;;;13.48;94.31;102619.50;5026592;28;20033;-90
2023/09/04 02:04:31;;;;;;;8.95;5.63;;;;;;;13.45;94.05;102616.91;5033975;28;20491;-89
2023/09/04 02:06:57;;;;;;;6.68;5.35;;;;;;;13.40;93.76;102623.03;5017551;28;20025;-89
2023/09/04 02:09:22;;;;;;;6.25;4.75;;;;;;;13.36;94.39;102616.94;5035527;28;20499;-89
2023/09/04 02:11:47;;;;;;;7.22;4.97;;;;;;;13.35;94.68;102625.66;5034936;28;20049;-89
2023/09/04 02:14:12;;;;;;;5.88;4.82;;;;;;;13.35;94.62;102620.44;5033855;28;20422;-89
2023/09/04 02:16:38;;;;;;;7.03;4.88;;;;;;;13.34;94.38;102616.97;5034812;28;20021;-89
2023/09/04 02:19:03;;;;;;;6.32;5.15;;;;;;;13.33;94.25;102620.47;5033895;28;20411;-89
2023/09/04 02:21:28;;;;;;;6.95;5.05;;;;;;;13.30;93.78;102614.41;5034228;28;20059;-89
2023/09/04 02:23:54;;;;;;;7.05;5.40;;;;;;;13.25;94.19;102613.56;5035025;28;20026;-89
2023/09/04 02:26:19;;;;;;;5.40;4.60;;;;;;;13.21;94.76;102605.75;5034411;28;20376;-89
2023/09/04 02:28:44;;;;;;;5.80;4.35;;;;;;;13.20;95.00;102617.06;5034718;28;20021;-89
2023/09/04 02:31:11;;;;;;;5.82;4.20;;;;;;;13.18;94.85;102618.84;5034255;28;20063;-89
2023/09/04 02:33:36;;;;;;;5.85;4.45;;;;;;;13.18;94.35;102608.38;5017254;28;20052;-89
2023/09/04 02:36:03;;;;;;;8.07;5.22;;;;;;;13.16;93.99;102615.38;5035071;28;20057;-89
2023/09/04 02:38:28;;;;;;;7.68;5.50;;;;;;;13.14;94.52;102617.16;5034814;28;20104;-89
2023/09/04 02:40:53;;;;;;;7.85;5.40;;;;;;;13.12;95.28;102612.78;5034488;28;20444;-89
2023/09/04 02:43:19;;;;;;;7.30;5.50;;;;;;;13.11;94.94;102611.06;5016336;28;20029;-89
2023/09/04 02:45:46;;;;;;;5.95;4.55;;;;;;;13.09;94.61;102608.47;5034435;28;20321;-89
2023/09/04 02:48:11;;;;;;;5.55;4.10;;;;;;;13.06;94.56;102611.94;5034233;28;21400;-89
2023/09/04 02:50:36;;;;;;;5.13;4.25;;;;;;;13.05;94.97;102606.75;5032672;28;20472;-89
2023/09/04 02:53:02;;;;;;;8.48;4.80;;;;;;;13.03;95.04;102605.88;5034303;28;20040;-89
2023/09/04 02:55:27;;;;;;;6.20;4.63;;;;;;;13.02;95.19;102606.78;5033888;28;20036;-88
2023/09/04 02:57:52;;;;;;;6.80;5.13;;;;;;;13.01;95.40;102600.69;5033157;28;20045;-89
2023/09/04 03:00:18;;;;;;;6.15;4.88;;;;;;;13.01;95.50;102608.53;5029780;28;20083;-89
2023/09/04 03:02:43;;;;;;;7.45;5.35;;;;;;;13.00;95.71;102603.28;5032234;28;20025;-89
2023/09/04 03:05:08;;;;;;;6.78;5.07;;;;;;;13.01;95.68;102605.03;5033705;28;20041;-89
2023/09/04 03:07:34;;;;;;;6.40;4.95;;;;;;;13.01;95.80;102605.03;5033915;28;20035;-89
2023/09/04 03:10:00;;;;;;;6.45;4.63;;;;;;;13.02;96.07;102601.53;5029911;28;20025;-89
2023/09/04 03:12:26;;;;;;;6.93;5.28;;;;;;;13.01;95.86;102598.06;5034223;28;20025;-89
2023/09/04 03:15:00;;;;;;;6.63;5.43;;;;;;;13.01;96.11;102599.81;5033591;28;20077;-89
2023/09/04 03:17:27;;;;;;;6.85;5.55;;;;;;;13.00;95.90;102593.72;5031761;28;20109;-89
2023/09/04 03:19:53;;;;;;;7.88;5.63;;;;;;;13.00;96.43;102598.06;5033229;28;20021;-89
2023/09/04 03:22:19;;;;;;;8.30;6.13;;;;;;;13.01;96.40;102598.06;5033242;28;20151;-89
2023/09/04 03:24:44;;;;;;;7.35;5.57;;;;;;;13.01;96.15;102591.97;5034257;28;20104;-89
2023/09/04 03:27:10;;;;;;;7.22;5.65;;;;;;;13.01;95.95;102586.75;5034295;28;20028;-89
2023/09/04 03:29:36;;;;;;;7.38;6.00;;;;;;;13.00;96.27;102577.16;5033272;28;20036;-89
2023/09/04 03:32:01;;;;;;;7.65;6.00;;;;;;;13.00;96.07;102582.41;5032798;28;20025;-90
2023/09/04 03:34:28;;;;;;;8.02;5.88;;;;;;;13.00;96.41;102580.66;5034061;28;20090;-89
2023/09/04 03:36:53;;;;;;;8.45;5.90;;;;;;;13.00;96.34;102582.41;5033735;28;20029;-89
2023/09/04 03:39:18;;;;;;;8.77;6.35;;;;;;;12.99;96.43;102573.72;5034034;28;20025;-89
2023/09/04 03:41:43;;;;;;;8.10;6.72;;;;;;;13.00;96.46;102577.16;5015483;28;20416;-89
2023/09/04 03:44:09;;;;;;;8.43;6.35;;;;;;;12.99;96.46;102575.44;5033552;28;20025;-89
2023/09/04 03:46:34;;;;;;;8.38;6.95;;;;;;;12.99;96.59;102581.53;5033583;28;20036;-89
2023/09/04 03:48:59;;;;;;;8.85;6.82;;;;;;;12.99;96.66;102580.66;5033559;28;20037;-89
2023/09/04 03:51:25;;;;;;;9.45;6.75;;;;;;;12.99;96.89;102575.44;5033671;28;20033;-89
2023/09/04 03:53:50;;;;;;;8.02;6.63;;;;;;;12.98;96.45;102574.59;5031213;28;20039;-90
2023/09/04 03:56:15;;;;;;;8.73;6.72;;;;;;;12.99;96.54;102571.09;5033619;28;20032;-89
2023/09/04 03:58:40;;;;;;;10.07;7.00;;;;;;;12.99;96.63;102562.38;5033364;28;20033;-89
2023/09/04 04:01:06;;;;;;;9.30;6.97;;;;;;;12.98;96.55;102564.13;5033059;28;20044;-89
2023/09/04 04:03:31;;;;;;;8.90;6.97;;;;;;;12.98;96.61;102563.28;5032651;28;20096;-89
2023/09/04 04:05:56;;;;;;;10.75;7.07;;;;;;;12.97;96.85;102553.72;5032917;28;20103;-89
2023/09/04 04:08:21;;;;;;;9.07;7.00;;;;;;;12.97;96.52;102553.72;5033012;28;20385;-89
2023/09/04 04:10:47;;;;;;;8.18;6.72;;;;;;;12.98;96.97;102552.84;5032737;28;20043;-89
2023/09/04 04:13:12;;;;;;;8.85;7.07;;;;;;;12.97;96.75;102557.19;5033382;28;20025;-89
2023/09/04 04:15:38;;;;;;;9.38;7.22;;;;;;;12.97;96.63;102561.53;5031453;28;20029;-89
2023/09/04 04:18:04;;;;;;;10.18;7.00;;;;;;;12.97;96.73;102561.53;5032699;28;20396;-89
2023/09/04 04:20:29;;;;;;;9.35;7.00;;;;;;;12.97;96.75;102561.53;5033073;28;20032;-89
2023/09/04 04:22:55;;;;;;;8.80;6.85;;;;;;;12.95;96.52;102545.88;5033040;28;20029;-89
2023/09/04 04:25:20;;;;;;;10.15;7.40;;;;;;;12.96;96.76;102557.19;5032812;28;20022;-89
2023/09/04 04:27:45;;;;;;;9.65;7.20;;;;;;;12.95;96.75;102555.47;5032556;28;20484;-89
2023/09/04 04:30:11;;;;;;;9.00;7.00;;;;;;;12.95;96.80;102558.06;5031929;28;20033;-89
2023/09/04 04:32:37;;;;;;;9.10;7.05;;;;;;;12.94;96.84;102556.34;5032354;28;20025;-89
2023/09/04 04:35:03;;;;;;;8.77;6.95;;;;;;;12.93;96.92;102554.59;5031312;28;20033;-89
2023/09/04 04:37:28;;;;;;;9.57;7.18;;;;;;;12.92;96.86;102556.34;5032394;28;20120;-89
2023/09/04 04:39:53;;;;;;;9.30;6.95;;;;;;;12.92;96.71;102561.56;5032013;28;20029;-90
2023/09/04 04:42:19;;;;;;;9.57;7.32;;;;;;;12.94;96.73;102561.56;5031369;28;20025;-90
2023/09/04 04:44:45;;;;;;;9.35;7.10;;;;;;;12.90;96.89;102561.59;5013633;28;20094;-90
2023/09/04 04:47:10;;;;;;;10.48;7.40;;;;;;;12.90;96.76;102565.94;5032435;28;20029;-90
2023/09/04 04:49:35;;;;;;;10.23;7.28;;;;;;;12.89;96.87;102570.28;5031104;28;20033;-88
2023/09/04 04:52:00;;;;;;;8.82;7.43;;;;;;;12.88;96.52;102567.72;5029452;28;20025;-89
2023/09/04 04:54:26;;;;;;;9.68;7.40;;;;;;;12.87;96.79;102569.44;5031858;28;20049;-90
2023/09/04 04:56:51;;;;;;;10.82;7.63;;;;;;;12.87;96.83;102566.81;5031976;28;20366;-90
2023/09/04 04:59:16;;;;;;;9.05;7.20;;;;;;;12.88;96.97;102557.25;5031222;28;20128;-90
2023/09/04 05:01:42;;;;;;;10.65;6.85;;;;;;;12.87;96.92;102555.53;5029517;28;20054;-89
2023/09/04 05:04:07;;;;;;;11.18;7.53;;;;;;;12.87;97.11;102550.31;5032261;28;20066;-90
2023/09/04 05:06:33;;;;;;;9.88;7.32;;;;;;;12.87;97.05;102547.69;5031665;28;20045;-90
2023/09/04 05:08:58;;;;;;;9.70;7.13;;;;;;;12.88;97.02;102547.66;5030996;28;20029;-90
2023/09/04 05:11:23;;;;;;;10.00;7.28;;;;;;;12.87;97.06;102542.47;5029844;28;20025;-90
2023/09/04 05:13:49;;;;;;;9.02;7.13;;;;;;;12.87;97.24;102545.94;5029784;28;20068;-90
2023/09/04 05:16:14;;;;;;;10.13;7.70;;;;;;;12.88;97.24;102537.22;5030695;28;20033;-91
2023/09/04 05:18:39;;;;;;;9.50;7.53;;;;;;;12.89;97.26;102538.94;5030489;28;20369;-90
2023/09/04 05:21:06;;;;;;;11.93;7.43;;;;;;;12.90;97.44;102534.56;5032375;28;20094;-90
2023/09/04 05:23:31;;;;;;;11.13;7.95;;;;;;;12.93;97.43;102537.16;5014318;28;20653;-89
2023/09/04 05:25:57;;;;;;;10.98;7.35;;;;;;;12.94;97.46;102540.66;5030963;28;20033;-90
2023/09/04 05:28:22;;;;;;;10.10;7.20;;;;;;;12.95;97.63;102543.25;5031845;28;20033;-90
2023/09/04 05:30:48;;;;;;;10.73;6.80;;;;;;;12.99;97.68;102546.69;5028225;28;20056;-90
2023/09/04 05:33:13;;;;;;;9.10;7.15;;;;;;;13.01;97.66;102537.09;5029542;28;20036;-90
2023/09/04 05:35:38;;;;;;;10.40;7.82;;;;;;;13.05;97.71;102539.69;5030313;28;20373;-89
2023/09/04 05:38:04;;;;;;;9.70;7.45;;;;;;;13.09;97.80;102543.16;5031271;28;20362;-90
2023/09/04 05:40:29;;;;;;;10.40;7.85;;;;;;;13.14;97.92;102543.97;5028885;28;20034;-90
2023/09/04 05:42:54;;;;;;;9.80;7.47;;;;;;;13.16;97.90;102542.19;5032282;28;20029;-90
2023/09/04 05:45:20;;;;;;;10.48;7.75;;;;;;;13.21;98.23;102543.03;5031873;28;20029;-90
2023/09/04 05:47:46;;;;;;;9.20;7.20;;;;;;;13.26;97.93;102552.56;5028605;28;20025;-89
2023/09/04 05:50:11;;;;;;;12.57;7.78;;;;;;;13.31;98.17;102553.41;5029448;28;20037;-90
2023/09/04 05:52:37;;;;;;;10.75;7.63;;;;;;;13.35;97.77;102557.69;5024424;28;20017;-89
2023/09/04 05:55:03;;;;;;;11.45;7.22;;;;;;;13.38;98.04;102555.06;5014719;28;20424;-91
2023/09/04 05:57:28;;;;;;;11.25;7.60;;;;;;;13.42;98.26;102555.91;5033720;28;20033;-90
2023/09/04 05:59:53;;;;;;;10.48;7.30;;;;;;;13.46;97.82;102561.13;5035711;28;20061;-90
2023/09/04 06:02:19;;;;;;;9.93;7.68;;;;;;;13.52;98.20;102557.56;5034408;28;20063;-90
2023/09/04 06:04:44;;;;;;;10.65;7.40;;;;;;;13.56;98.79;102556.66;5034679;28;20083;-89
2023/09/04 06:07:10;;;;;;;10.32;7.50;;;;;;;13.60;98.09;102558.34;5033170;28;20108;-90
2023/09/04 06:09:37;;;;;;;11.02;7.57;;;;;;;13.66;98.31;102563.53;5032196;28;20021;-90
2023/09/04 06:12:04;;;;;;;9.32;7.43;;;;;;;13.70;98.43;102566.97;5030143;28;20484;-90
2023/09/04 06:14:29;;;;;;;9.57;7.43;;;;;;;13.75;98.07;102567.78;5031843;28;20040;-90
2023/09/04 06:16:54;;;;;;;13.10;7.43;;;;;;;13.79;97.99;102572.09;5036100;28;20029;-90
2023/09/04 06:19:20;;;;;;;9.65;7.47;;;;;;;13.81;97.86;102567.72;5033964;28;20040;-90
2023/09/04 06:21:45;;;;;;;10.02;7.05;;;;;;;13.85;98.31;102567.66;5035023;28;20033;-89
2023/09/04 06:24:10;;;;;;;10.85;8.05;;;;;;;13.89;98.28;102564.13;5036123;28;20026;-89
2023/09/04 06:26:36;;;;;;;10.05;7.13;;;;;;;13.92;98.17;102564.94;5033880;28;21625;-90
2023/09/04 06:29:01;;;;;;;11.27;7.65;;;;;;;13.96;98.67;102560.56;5031675;28;20108;-90
2023/09/04 06:31:29;;;;;;;10.95;7.32;;;;;;;14.01;98.75;102561.34;5020275;28;20025;-90
2023/09/04 06:33:55;;;;;;;10.32;7.35;;;;;;;14.05;98.78;102559.59;5033067;28;20404;-89
2023/09/04 06:36:21;;;;;;;9.57;7.18;;;;;;;14.10;98.94;102560.38;5034244;28;20103;-94
2023/09/04 06:38:46;;;;;;;8.45;6.85;;;;;;;14.15;98.92;102555.94;5033496;28;20033;-92
2023/09/04 06:41:11;;;;;;;9.63;6.78;;;;;;;14.21;98.70;102549.75;5032510;28;20463;-87
2023/09/04 06:43:36;;;;;;;10.52;6.97;;;;;;;14.27;98.96;102547.06;5028180;28;20044;-93
2023/09/04 06:46:02;;;;;;;12.20;7.20;;;;;;;14.33;99.11;102554.84;5011856;28;20488;-89
2023/09/04 06:48:28;;;;;;;8.95;6.72;;;;;;;14.38;99.44;102545.16;5014445;28;20022;-89
2023/09/04 06:50:54;;;;;;;8.77;6.60;;;;;;;14.45;98.82;102547.69;5027751;28;20025;-90
2023/09/04 06:53:19;;;;;;;9.32;6.65;;;;;;;14.50;98.69;102538.03;5031476;28;20389;-89
2023/09/04 06:55:47;;;;;;;9.43;6.45;;;;;;;14.59;98.93;102539.66;5025143;28;20044;-87
2023/09/04 06:58:12;;;;;;;9.50;6.78;;;;;;;14.64;98.81;102541.31;5035305;28;20492;-87
2023/09/04 07:00:37;;;;;;;9.25;7.07;;;;;;;14.70;98.92;102540.38;5036156;28;20057;-87
2023/09/04 07:03:04;;;;;;;8.75;6.47;;;;;;;14.77;99.43;102543.75;5014774;28;20029;-88
2023/09/04 07:05:29;;;;;;;10.32;6.90;;;;;;;14.83;99.47;102541.91;5031938;28;20493;-88
2023/09/04 07:07:55;;;;;;;9.77;6.75;;;;;;;14.89;98.84;102546.16;5034002;28;20048;-91
2023/09/04 07:10:20;;;;;;;9.70;6.97;;;;;;;14.97;99.07;102543.41;5029291;28;20028;-90
2023/09/04 07:12:45;;;;;;;8.13;6.35;;;;;;;15.03;99.16;102544.16;5026362;28;20389;-90
2023/09/04 07:15:11;;;;;;;8.77;6.85;;;;;;;15.11;99.07;102544.06;5026903;28;20029;-90
2023/09/04 07:17:36;;;;;;;9.57;6.15;;;;;;;15.19;99.28;102549.19;5037488;28;20032;-92
2023/09/04 07:20:01;;;;;;;9.23;6.38;;;;;;;15.25;98.39;102546.41;5031411;28;20018;-89
2023/09/04 07:22:26;;;;;;;8.35;5.93;;;;;;;15.32;98.87;102537.56;5026431;28;20021;-91
2023/09/04 07:24:52;;;;;;;7.95;5.82;;;;;;;15.40;98.69;102539.16;5033778;28;20163;-93
2023/09/04 07:27:18;;;;;;;8.13;5.93;;;;;;;15.47;98.94;102532.91;5029255;28;20026;-91
2023/09/04 07:29:43;;;;;;;9.07;6.88;;;;;;;15.55;99.01;102530.16;5027904;28;20026;-91
2023/09/04 07:32:08;;;;;;;8.20;6.25;;;;;;;15.61;99.42;102538.75;5025932;28;20033;-92
2023/09/04 07:34:34;;;;;;;8.18;6.35;;;;;;;15.69;98.36;102535.13;5025979;28;20022;-96
2023/09/04 07:36:59;;;;;;;7.88;6.30;;;;;;;15.76;98.78;102541.97;5030637;28;20096;-91
2023/09/04 07:39:24;;;;;;;9.77;6.47;;;;;;;15.83;97.56;102540.97;5029794;28;20553;-88
2023/09/04 07:41:49;;;;;;;7.32;6.20;;;;;;;15.92;98.21;102543.41;5028685;28;20021;-88
2023/09/04 07:44:15;;;;;;;7.68;5.88;;;;;;;15.98;97.49;102537.16;5030642;28;20033;-88
2023/09/04 07:46:40;;;;;;;9.32;6.53;;;;;;;16.05;96.43;102548.41;5030426;28;20033;-88
2023/09/04 07:49:06;;;;;;;8.23;6.47;;;;;;;16.11;96.16;102542.16;5030898;28;20030;-88
2023/09/04 07:51:31;;;;;;;7.75;6.07;;;;;;;16.20;97.16;102544.56;5027012;28;20033;-88
2023/09/04 07:53:56;;;;;;;7.68;6.28;;;;;;;16.26;96.51;102539.19;5014172;28;20033;-94
2023/09/04 07:56:23;;;;;;;7.70;6.18;;;;;;;16.33;97.02;102542.56;5012614;28;20680;-91
2023/09/04 07:58:48;;;;;;;8.35;6.75;;;;;;;16.37;95.66;102546.84;5028725;28;20396;-87
2023/09/04 08:01:14;;;;;;;10.60;6.10;;;;;;;16.42;95.46;102549.34;5026551;28;20488;-90
2023/09/04 08:03:40;;;;;;;9.85;6.10;;;;;;;16.44;95.28;102535.28;5027642;28;20018;-86
2023/09/04 08:06:06;;;;;;;8.43;6.38;;;;;;;16.48;95.07;102542.19;5012023;28;20366;-89
2023/09/04 08:08:31;;;;;;;7.65;6.22;;;;;;;16.52;94.16;102538.59;5024069;28;20100;-91
2023/09/04 08:10:57;;;;;;;8.82;6.70;;;;;;;16.58;94.86;102541.97;5033340;28;20083;-88
2023/09/04 08:13:23;;;;;;;8.32;6.40;;;;;;;16.63;94.83;102543.59;5026084;28;20025;-91
2023/09/04 08:15:48;;;;;;;7.40;6.57;;;;;;;16.69;94.38;102545.22;5007251;28;20481;-88
2023/09/04 08:18:14;;;;;;;8.25;6.72;;;;;;;16.74;93.93;102542.47;5026304;28;20041;-89
2023/09/04 08:20:39;;;;;;;8.73;6.63;;;;;;;16.81;94.55;102539.66;5024016;28;20029;-89
2023/09/04 08:23:12;;;;;;;7.03;5.80;;;;;;;16.87;93.60;102532.53;5031545;28;20037;-92
2023/09/04 08:25:37;;;;;;;9.65;6.65;;;;;;;16.94;93.89;102534.06;5027509;28;20014;-91
2023/09/04 08:28:03;;;;;;;8.27;6.07;;;;;;;17.00;91.90;102531.31;5010671;28;20036;-92
2023/09/04 08:30:29;;;;;;;8.13;5.57;;;;;;;17.05;92.15;102526.81;5028606;28;20524;-92
2023/09/04 08:32:54;;;;;;;6.95;5.55;;;;;;;17.11;92.54;102528.44;5026781;28;20116;-92
2023/09/04 08:35:20;;;;;;;6.90;5.57;;;;;;;17.16;91.26;102526.53;5025656;28;20049;-92
2023/09/04 08:37:46;;;;;;;7.68;5.05;;;;;;;17.23;92.06;102535.13;5027043;28;20052;-92
2023/09/04 08:40:12;;;;;;;7.20;5.93;;;;;;;17.28;91.73;102541.09;5024384;28;20496;-91
2023/09/04 08:42:39;;;;;;;7.30;5.70;;;;;;;17.31;92.42;102533.16;5026789;28;20033;-92
2023/09/04 08:45:07;;;;;;;7.18;5.68;;;;;;;17.36;91.29;102518.09;5025159;28;20532;-91
2023/09/04 08:47:36;;;;;;;8.23;5.57;;;;;;;17.40;90.77;102517.13;5027771;28;20100;-92
2023/09/04 08:50:02;;;;;;;6.95;5.85;;;;;;;17.46;91.78;102529.25;5024492;28;20025;-90
2023/09/04 08:52:27;;;;;;;7.15;5.40;;;;;;;17.51;90.20;102529.09;5005282;28;20143;-88
2023/09/04 08:54:53;;;;;;;7.22;5.45;;;;;;;17.56;90.38;102521.94;5014431;28;20025;-88
2023/09/04 08:57:19;;;;;;;6.55;5.20;;;;;;;17.62;89.65;102531.44;5016476;28;20029;-91
2023/09/04 08:59:44;;;;;;;6.78;5.55;;;;;;;17.66;89.00;102528.66;5016597;28;20033;-90
2023/09/04 09:02:15;;;;;;;7.20;5.60;;;;;;;17.70;88.61;102530.31;5015001;28;20361;-93
2023/09/04 09:04:41;;;;;;;6.55;5.07;;;;;;;17.77;88.81;102535.38;5013304;28;20057;-91
2023/09/04 09:07:07;;;;;;;5.72;4.90;;;;;;;17.82;88.90;102522.94;5016378;28;20079;-91
2023/09/04 09:09:37;;;;;;;6.18;5.25;;;;;;;17.89;87.12;102519.25;5016424;28;20045;-91
2023/09/04 09:12:03;;;;;;;6.55;4.88;;;;;;;17.96;86.97;102525.19;5016988;28;20026;-92
2023/09/04 09:14:28;;;;;;;6.07;4.80;;;;;;;18.04;88.82;102525.84;5018003;28;20029;-91
2023/09/04 09:17:03;;;;;;;8.48;4.93;;;;;;;18.11;87.58;102523.88;5017170;28;20040;-89
2023/09/04 09:19:31;;;;;;;6.63;4.82;;;;;;;18.18;87.28;102512.25;5003549;28;20037;-90
2023/09/04 09:22:11;;;;;;;6.32;4.60;;;;;;;18.24;85.70;102511.19;5021330;28;20387;-90
2023/09/04 09:24:59;;;;;;;8.83;4.63;;;;;;;18.29;85.45;102507.50;5025308;28;20021;-92
2023/09/04 09:27:27;;;;;;;6.18;4.97;;;;;;;18.33;85.58;102503.84;5024187;28;20057;-91
2023/09/04 09:29:57;;;;;;;5.97;4.85;;;;;;;18.40;85.51;102503.69;5023511;28;20482;-90
2023/09/04 09:32:23;;;;;;;5.78;4.50;;;;;;;18.46;86.36;102509.59;5021676;28;20040;-93
2023/09/04 09:34:53;;;;;;;5.75;4.47;;;;;;;18.54;85.67;102512.00;5005389;28;20033;-93
2023/09/04 09:37:20;;;;;;;6.72;4.53;;;;;;;18.63;87.53;102516.94;5018058;28;20305;-89
2023/09/04 09:39:45;;;;;;;6.05;4.50;;;;;;;18.69;85.23;102509.75;5020833;28;20030;-90
2023/09/04 09:42:10;;;;;;;4.75;4.05;;;;;;;18.74;83.24;102516.59;5019777;28;20163;-90
2023/09/04 09:44:36;;;;;;;4.57;4.03;;;;;;;18.81;84.34;102511.97;5022105;28;20022;-92
2023/09/04 09:47:01;;;;;;;6.05;4.47;;;;;;;18.88;83.50;102510.84;5025829;28;20448;-92
2023/09/04 09:49:27;;;;;;;5.28;4.30;;;;;;;18.94;82.63;102510.69;5024911;28;20033;-88
2023/09/04 09:51:55;;;;;;;5.28;4.07;;;;;;;19.00;81.36;102514.00;5022551;28;20076;-91
2023/09/04 09:54:45;;;;;;;6.32;4.25;;;;;;;19.07;83.21;102505.81;5025316;28;20032;-89
2023/09/04 09:57:14;;;;;;;5.28;4.00;;;;;;;19.12;80.92;102500.41;5019980;28;20201;-89
2023/09/04 09:59:48;;;;;;;7.05;4.10;;;;;;;19.19;83.22;102499.25;5024710;28;20126;-90
2023/09/04 10:02:22;;;;;;;6.78;3.60;;;;;;;19.24;81.81;102505.25;5026546;28;20051;-90
2023/09/04 10:04:48;;;;;;;5.78;3.90;;;;;;;19.30;80.05;102490.13;5023307;28;20497;-90
2023/09/04 10:07:21;;;;;;;5.47;3.75;;;;;;;19.34;81.44;102489.06;5022244;28;20045;-89
2023/09/04 10:09:51;;;;;;;5.18;3.72;;;;;;;19.37;78.35;102486.31;5022746;28;20116;-87
2023/09/04 10:12:45;;;;;;;4.45;3.45;;;;;;;19.42;77.47;102479.94;5021230;28;20026;-90
2023/09/04 10:15:15;;;;;;;4.70;3.20;;;;;;;19.51;77.27;102484.03;5001422;28;20056;-89
2023/09/04 10:17:44;;;;;;;3.63;3.03;;;;;;;19.59;77.33;102485.53;5018505;28;20307;-88
2023/09/04 10:20:12;;;;;;;4.22;3.25;;;;;;;19.65;75.58;102487.91;5024323;28;20033;-88
2023/09/04 10:22:42;;;;;;;4.82;3.85;;;;;;;19.70;75.78;102484.22;5020410;28;20028;-90
2023/09/04 10:25:31;;;;;;;4.13;3.20;;;;;;;19.77;77.07;102479.56;5020962;28;20034;-90
2023/09/04 10:28:03;;;;;;;3.58;3.17;;;;;;;19.81;75.82;102482.94;5021219;28;20037;-88
2023/09/04 10:30:34;;;;;;;4.57;2.95;;;;;;;19.89;75.90;102477.38;5023960;28;20048;-89
2023/09/04 10:33:00;;;;;;;5.95;3.38;;;;;;;19.95;77.93;102477.16;5028348;28;20041;-88
2023/09/04 10:35:26;;;;;;;4.07;3.00;;;;;;;19.99;75.17;102478.72;5029120;28;21600;-92
2023/09/04 10:37:52;;;;;;;4.65;3.50;;;;;;;20.02;74.40;102479.47;5025289;28;20022;-90
2023/09/04 10:40:18;;;;;;;4.32;3.15;;;;;;;20.06;74.61;102469.66;5019237;28;20033;-90
2023/09/04 10:42:44;;;;;;;4.70;2.80;;;;;;;20.10;71.89;102468.59;5024515;28;20032;-90
2023/09/04 10:45:12;;;;;;;4.10;2.65;;;;;;;20.15;74.20;102469.25;5020540;28;20495;-89
2023/09/04 10:47:46;;;;;;;3.88;2.60;;;;;;;20.21;73.36;102478.75;5009405;28;20033;-89
2023/09/04 10:50:33;;;;;;;3.08;2.63;;;;;;;20.27;74.67;102472.34;5020091;28;21646;-89
2023/09/04 10:53:00;;;;;;;3.80;2.40;;;;;;;20.26;68.55;102471.47;5020922;28;20037;-88
2023/09/04 10:55:26;;;;;;;3.78;2.40;;;;;;;20.27;69.30;102461.78;5018699;28;20064;-88
2023/09/04 10:57:53;;;;;;;3.25;2.38;;;;;;;20.27;68.89;102459.13;5018655;28;20064;-88
2023/09/04 11:00:34;;;;;;;4.78;2.60;;;;;;;20.30;70.10;102464.28;5023495;28;20041;-85
2023/09/04 11:03:19;;;;;;;4.53;2.42;;;;;;;20.33;71.26;102464.16;5012485;28;20148;-89
2023/09/04 11:06:03;;;;;;;3.20;2.40;;;;;;;20.36;71.72;102450.81;5025351;28;20077;-90
2023/09/04 11:08:29;;;;;;;3.03;2.40;;;;;;;20.40;70.02;102449.75;5029532;28;20037;-89
2023/09/04 11:11:03;;;;;;;3.22;2.30;;;;;;;20.44;70.55;102448.72;5023928;28;20426;-89
2023/09/04 11:13:28;;;;;;;3.42;2.08;;;;;;;20.47;69.62;102437.16;5023465;28;20175;-87
2023/09/04 11:15:55;;;;;;;3.47;2.22;;;;;;;20.51;70.55;102438.75;5025279;28;20499;-89
2023/09/04 11:18:20;;;;;;;3.28;2.65;;;;;;;20.55;70.29;102442.09;5029704;28;20659;-88
2023/09/04 11:20:46;;;;;;;3.85;2.67;;;;;;;20.55;68.77;102439.47;5027213;28;20045;-91
2023/09/04 11:23:11;;;;;;;4.75;2.78;;;;;;;20.55;67.12;102439.47;5018024;28;20025;-88