Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:43;;;;;;;;;8.00;6.33;;;;;16.96;61.95;101536.22;5831343;24;45423;-90
2021/07/01 00:03:27;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:06:33;;;;;;;;;7.67;7.67;;;;;16.97;61.83;101548.44;5806671;24;72346;-90
2021/07/01 00:09:17;;;;;;;;;10.00;8.00;;;;;16.95;61.70;101545.88;5806890;24;45633;-90
2021/07/01 00:11:59;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:14:35;;;;;;;;;8.67;6.33;;;;;16.98;61.95;101546.66;5848795;23;75245;-90
2021/07/01 00:17:06;;;;;;;;;6.67;6.00;;;;;16.97;62.02;101548.44;5976126;23;45287;-90
2021/07/01 00:20:02;;;;;;;;;6.33;6.33;;;;;16.99;62.29;101545.72;5976624;23;45431;-90
2021/07/01 00:22:44;;;;;;;;;6.00;6.00;;;;;16.96;62.12;101542.31;5975300;23;45544;-89
2021/07/01 00:25:36;;;;;;;;;6.00;6.00;;;;;16.98;62.16;101544.88;5976595;23;47224;-89
2021/07/01 00:28:25;;;;;;;;;5.67;5.67;;;;;16.94;61.91;101541.56;5976557;23;45380;-90
2021/07/01 00:31:08;;;;;;;;;6.33;6.00;;;;;16.98;62.08;101544.88;5952098;23;45412;-90
2021/07/01 00:33:38;;;;;;;;;7.67;6.67;;;;;16.98;62.07;101544.88;5858960;23;45212;-90
2021/07/01 00:36:18;;;;;;;;;8.00;6.75;;;;;16.95;61.85;101540.63;5857537;23;47616;-90
2021/07/01 00:38:52;;;;;;;;;5.00;5.00;;;;;16.95;62.37;101550.31;6001409;23;45183;-90
2021/07/01 00:41:26;;;;;;;;;5.33;5.33;;;;;16.89;62.25;101538.28;5977657;23;45216;-90
2021/07/01 00:45:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:47:23;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:50:13;;;;;;;;;8.00;8.00;;;;;16.89;62.67;101545.34;6001937;23;72765;-90
2021/07/01 00:56:07;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:59:06;;;;;;;;;9.33;7.00;;;;;16.85;62.30;101538.53;6000583;23;75158;-90
2021/07/01 01:02:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:05:10;;;;;;;;;7.67;7.00;;;;;16.87;62.22;101540.16;6056090;23;45270;-90
2021/07/01 01:07:53;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:10:32;;;;;;;;;8.00;8.00;;;;;16.86;62.62;101537.59;6061408;23;74105;-90
2021/07/01 01:16:32;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:19:32;;;;;;;;;6.00;5.25;;;;;16.83;62.54;101539.47;6060958;23;64235;-89
2021/07/01 01:22:09;;;;;;;;;9.67;7.33;;;;;16.82;62.67;101540.38;5952795;23;47113;-90
2021/07/01 01:24:55;;;;;;;;;6.33;5.33;;;;;16.81;62.77;101535.22;5952144;23;45454;-90
2021/07/01 01:27:25;;;;;;;;;7.00;6.00;;;;;16.79;62.94;101526.53;5952732;23;45416;-90
2021/07/01 01:30:37;;;;;;;;;9.00;8.00;;;;;16.77;62.89;101531.03;5952869;23;45587;-90
2021/07/01 01:33:19;;;;;;;;;8.67;7.00;;;;;16.77;62.88;101537.16;5953695;23;47354;-90
2021/07/01 01:36:07;;;;;;;;;8.00;7.33;;;;;16.74;62.67;101531.16;5952878;23;45692;-89
2021/07/01 01:38:42;;;;;;;;;8.00;5.00;;;;;16.76;62.77;101540.69;5966601;23;45422;-89
2021/07/01 01:44:35;;;;;;;;;7.00;7.00;;;;;16.70;62.59;101536.59;6004885;23;46401;-90
2021/07/01 01:47:33;;;;;;;;;9.00;6.33;;;;;16.74;62.74;101539.06;5947659;23;45369;-89
2021/07/01 01:50:32;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:53:24;;;;;;;;;9.00;7.00;;;;;16.71;62.57;101545.31;5919765;24;63731;-90
2021/07/01 01:56:19;;;;;;;;;8.00;7.00;;;;;16.67;62.80;101541.16;5896684;24;47164;-90
2021/07/01 01:59:48;;;;;;;;;6.00;6.00;;;;;16.63;62.84;101529.94;5924416;23;45467;-90
2021/07/01 02:02:06;;;;;;;;;10.00;8.33;;;;;16.63;62.80;101532.56;5940917;23;45480;-90
2021/07/01 02:05:00;;;;;;;;;7.00;7.00;;;;;16.60;62.80;101531.84;5892748;24;45512;-90
2021/07/01 02:11:07;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:13:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:16:31;;;;;;;;;9.33;8.67;;;;;16.56;63.26;101534.63;5810947;24;64353;-89
2021/07/01 02:25:37;;;;;;;;;10.00;7.67;;;;;16.51;62.95;101530.53;5892675;24;45363;-90
2021/07/01 02:28:24;;;;;;;;;8.00;8.00;;;;;16.46;62.61;101525.50;5868939;24;45244;-90
2021/07/01 02:31:35;;;;;;;;;8.33;6.00;;;;;16.46;62.88;101530.75;5866380;24;47307;-89
2021/07/01 02:35:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:40:28;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:43:20;;;;;;;;;8.00;8.00;;;;;16.30;63.00;101518.34;5859522;24;73487;-90
2021/07/01 02:45:58;;;;;;;;;7.00;7.00;;;;;16.29;62.97;101521.03;5866268;24;44811;-89
2021/07/01 02:48:35;;;;;;;;;11.33;8.00;;;;;16.25;62.92;101517.72;5864779;24;45512;-90
2021/07/01 02:51:10;;;;;;;;;9.67;8.33;;;;;16.22;63.13;101520.50;5842927;24;45504;-90
2021/07/01 02:53:45;;;;;;;;;8.00;7.00;;;;;16.19;63.26;101517.19;5864486;24;47978;-89
2021/07/01 02:59:37;;;;;;;;;;;;;;;;;;;;;
2021/07/01 03:02:28;;;;;;;;;7.25;7.00;;;;;16.10;63.72;101521.94;5884151;24;63078;-90
2021/07/01 03:05:02;;;;;;;;;7.25;6.00;;;;;16.03;63.82;101508.22;5942572;23;46796;-90
2021/07/01 03:08:06;;;;;;;;;8.25;8.00;;;;;16.05;63.66;101518.66;5942373;23;45538;-90
2021/07/01 03:10:39;;;;;;;;;6.00;6.00;;;;;16.00;63.93;101512.78;5901968;24;45440;-90
2021/07/01 03:13:26;;;;;;;;;8.25;7.75;;;;;16.03;64.32;101508.22;5919743;24;45392;-90
2021/07/01 03:16:02;;;;;;;;;11.00;7.75;;;;;16.00;64.15;101507.53;5919240;24;47878;-90
2021/07/01 03:18:37;;;;;;;;;7.75;7.25;;;;;16.02;64.28;101505.69;5889029;24;45420;-90
2021/07/01 03:21:09;;;;;;;;;7.75;7.50;;;;;16.01;64.21;101507.47;5887770;24;45454;-90
2021/07/01 03:24:11;;;;;;;;;7.75;7.75;;;;;16.00;64.47;101503.13;5888341;24;45226;-90
2021/07/01 03:27:01;;;;;;;;;11.25;7.50;;;;;15.97;64.51;101497.19;5891273;24;46944;-90
2021/07/01 03:30:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 03:33:00;;;;;;;;;10.00;8.00;;;;;16.01;64.28;101510.09;5913675;24;67031;-90
2021/07/01 03:35:41;;;;;;;;;9.50;7.25;;;;;15.99;64.31;101496.19;5892475;24;45406;-90
2021/07/01 03:38:35;;;;;;;;;;;;;;;;;;;;;
2021/07/01 03:41:12;;;;;;;;;8.00;8.00;;;;;16.00;64.42;101507.53;5969999;23;74014;-90
2021/07/01 03:43:49;;;;;;;;;9.33;7.33;;;;;15.98;64.52;101507.59;5971996;23;45369;-90
2021/07/01 03:46:38;;;;;;;;;9.50;9.00;;;;;15.98;64.50;101499.72;5971040;23;45594;-90
2021/07/01 03:52:29;;;;;;;;;11.33;8.00;;;;;15.99;64.67;101513.69;5971543;23;45459;-89
2021/07/01 03:55:02;;;;;;;;;10.33;8.00;;;;;15.93;64.70;101506.97;5970758;23;45313;-90
2021/07/01 03:57:47;;;;;;;;;8.00;7.67;;;;;15.98;64.70;101512.84;5946965;23;45353;-90
2021/07/01 04:00:41;;;;;;;;;12.00;10.33;;;;;15.97;64.78;101526.06;5947369;23;48196;-89
2021/07/01 04:03:12;;;;;;;;;11.00;9.67;;;;;15.97;64.57;101521.63;5958393;23;45447;-89
2021/07/01 04:05:59;;;;;;;;;11.67;11.33;;;;;15.98;64.47;101525.13;6000468;23;45297;-90
2021/07/01 04:08:42;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:11:27;;;;;;;;;10.00;9.00;;;;;15.98;64.57;101517.25;6000451;23;73706;-89
2021/07/01 04:14:22;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:23:03;;;;;;;;;13.25;11.25;;;;;15.96;64.89;101516.50;5889403;24;45520;-90
2021/07/01 04:26:07;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:28:48;;;;;;;;;9.50;9.50;;;;;15.96;64.92;101519.13;5860305;24;67832;-90
2021/07/01 04:31:23;;;;;;;;;9.75;9.75;;;;;15.95;64.86;101518.25;5861791;24;45314;-90
2021/07/01 04:34:17;;;;;;;;;10.75;9.25;;;;;15.96;64.84;101522.56;5861076;24;47072;-90
2021/07/01 04:39:41;;;;;;;;;12.33;10.00;;;;;15.95;64.99;101525.25;6033787;23;45365;-90
2021/07/01 04:42:17;;;;;;;;;9.75;9.50;;;;;15.95;64.82;101531.38;6033285;23;45411;-90
2021/07/01 04:44:59;;;;;;;;;10.33;8.67;;;;;15.95;65.07;101536.63;6033144;23;47659;-90
2021/07/01 04:47:32;;;;;;;;;12.33;10.00;;;;;15.94;65.09;101536.69;6033172;23;44815;-90
2021/07/01 04:50:12;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:52:56;;;;;;;;;10.67;9.00;;;;;15.95;64.86;101531.38;6032477;23;63378;-90
2021/07/01 04:56:03;;;;;;;;;12.50;10.50;;;;;15.91;64.86;101529.78;6033667;23;46789;-90
2021/07/01 04:58:42;;;;;;;;;13.00;11.25;;;;;15.93;65.10;101530.59;6028302;23;45635;-90
2021/07/01 05:01:45;;;;;;;;;15.50;13.50;;;;;15.93;65.07;101535.00;5947968;23;45336;-90
2021/07/01 05:07:25;;;;;;;;;14.25;12.50;;;;;15.95;65.18;101538.38;6004504;23;46410;-89
2021/07/01 05:10:16;;;;;;;;;17.00;13.50;;;;;15.90;65.28;101533.31;5980921;23;45257;-89
2021/07/01 05:12:51;;;;;;;;;15.75;14.00;;;;;15.96;64.82;101550.59;5980716;23;45425;-89
2021/07/01 05:15:23;;;;;;;;;14.00;11.75;;;;;15.97;65.05;101552.31;6005390;23;45416;-90
2021/07/01 05:18:29;;;;;;;;;15.25;15.25;;;;;15.96;65.10;101551.44;6007855;23;46747;-90
2021/07/01 05:21:15;;;;;;;;;16.00;13.25;;;;;15.97;65.33;101544.44;6034347;23;45270;-90
2021/07/01 05:23:46;;;;;;;;;14.75;14.25;;;;;15.96;65.13;101543.56;6034483;23;45446;-90
2021/07/01 05:27:03;;;;;;;;;15.33;11.33;;;;;15.98;64.94;101543.50;6009098;23;45286;-90
2021/07/01 05:29:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:32:41;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:35:17;;;;;;;;;18.50;15.50;;;;;16.05;65.17;101546.72;6032929;23;67394;-90
2021/07/01 05:38:10;;;;;;;;;14.50;13.50;;;;;16.06;65.17;101546.59;6010684;23;45677;-90
2021/07/01 05:40:41;;;;;;;;;14.75;14.00;;;;;16.08;65.10;101549.19;6033710;23;47141;-90
2021/07/01 05:43:49;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:46:20;;;;;;;;;19.25;16.00;;;;;16.05;65.06;101560.66;6002704;23;68312;-90
2021/07/01 05:49:19;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:51:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:54:37;;;;;;;;;17.50;17.50;;;;;15.99;65.02;101558.31;5998196;23;72819;-90
2021/07/01 05:57:32;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:00:06;;;;;;;;;16.00;16.00;;;;;16.02;65.09;101563.44;6001732;23;64924;-91
2021/07/01 06:05:28;;;;;;;;;19.75;14.25;;;;;16.02;65.41;101561.66;6002899;23;45313;-92
2021/07/01 06:08:00;;;;;;;;;18.00;17.75;;;;;16.00;65.20;101547.75;5979661;23;45401;-91
2021/07/01 06:10:44;;;;;;;;;22.50;19.25;;;;;16.10;65.54;101563.94;5980097;23;45355;-92
2021/07/01 06:16:20;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:19:26;;;;;;;;;21.50;20.00;;;;;16.25;65.26;101565.00;5914885;24;68499;-93
2021/07/01 06:22:05;;;;;;;;;16.75;14.25;;;;;16.31;64.78;101571.75;5888730;23;45382;-93
2021/07/01 06:24:34;;;;;;;;;19.00;13.00;;;;;16.37;65.03;101579.34;5889428;23;46975;-91
2021/07/01 06:27:25;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:30:07;;;;;;;;;17.00;16.00;;;;;16.53;64.80;101575.97;5887471;23;69429;-93
2021/07/01 06:32:51;;;;;;;;;16.50;15.75;;;;;16.52;64.43;101561.97;6010739;23;45319;-91
2021/07/01 06:38:58;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:41:38;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:44:31;;;;;;;;;13.50;12.25;;;;;16.81;64.11;101570.22;5918765;24;65001;-91
2021/07/01 06:47:20;;;;;;;;;15.00;11.50;;;;;16.91;63.82;101575.91;5864154;24;46922;-91
2021/07/01 06:50:13;;;;;;;;;17.25;16.25;;;;;16.91;63.39;101572.41;5865801;24;45513;-90
2021/07/01 06:53:12;;;;;;;;;16.25;14.75;;;;;16.94;63.38;101575.72;5862386;24;45425;-91
2021/07/01 06:55:44;;;;;;;;;16.75;14.00;;;;;16.97;63.03;101579.97;5888884;24;45554;-91
2021/07/01 06:58:25;;;;;;;;;16.25;13.25;;;;;17.02;63.22;101582.38;5888077;24;46672;-91
2021/07/01 07:00:59;;;;;;;;;16.75;14.25;;;;;17.07;62.64;101578.63;5888639;24;45861;-90
2021/07/01 07:03:38;;;;;;;;;13.25;13.25;;;;;17.11;63.15;101581.13;5891882;24;45352;-90
2021/07/01 07:09:12;;;;;;;;;13.50;12.50;;;;;17.19;62.02;101592.09;5893220;23;45392;-91
2021/07/01 07:11:40;;;;;;;;;13.50;11.00;;;;;17.18;62.21;101600.91;5919067;24;45749;-91
2021/07/01 07:14:46;;;;;;;;;10.50;9.75;;;;;17.16;62.05;101595.72;5919564;23;45895;-91
2021/07/01 07:18:04;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:21:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:24:14;;;;;;;;;13.00;11.00;;;;;17.21;61.78;101591.09;5843794;24;72928;-91
2021/07/01 07:30:35;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:33:38;;;;;;;;;10.00;9.50;;;;;17.30;61.13;101599.41;5860448;24;75744;-91
2021/07/01 07:36:36;;;;;;;;;12.00;9.75;;;;;17.30;60.76;101600.28;5780471;24;45277;-91
2021/07/01 07:39:38;;;;;;;;;10.00;8.00;;;;;17.29;60.71;101595.97;5782802;24;45578;-91
2021/07/01 07:45:33;;;;;;;;;11.50;11.00;;;;;17.35;60.51;101606.16;5789166;23;46678;-91
2021/07/01 07:48:13;;;;;;;;;10.50;9.25;;;;;17.39;60.89;101592.88;5780798;24;45480;-92
2021/07/01 07:51:19;;;;;;;;;12.00;12.00;;;;;17.42;60.70;101595.31;5781854;24;45515;-92
2021/07/01 07:54:30;;;;;;;;;11.00;9.00;;;;;17.53;60.11;101598.25;5782084;24;45629;-92
2021/07/01 07:58:10;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:01:15;;;;;;;;;8.00;8.00;;;;;17.65;60.22;101594.13;5920902;23;72835;-91
2021/07/01 08:17:53;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:21:35;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:58:36;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:08:49;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:11:53;;;;;;;;;14.67;13.00;;;;;19.50;57.09;101564.56;6011425;23;71684;-93
2021/07/01 09:14:53;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:17:59;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:41:22;;;;;;;;;15.00;14.00;;;;;19.77;54.99;101577.84;5815327;24;45733;-93
2021/07/01 09:43:56;;;;;;;;;12.67;12.67;;;;;19.84;54.75;101577.47;5872158;24;45894;-93
2021/07/01 09:46:37;;;;;;;;;16.00;14.00;;;;;19.90;54.83;101563.88;5923086;24;47024;-93
2021/07/01 09:49:22;;;;;;;;;16.67;14.00;;;;;20.06;54.47;101578.81;5912836;24;45403;-94
2021/07/01 09:52:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:54:52;;;;;;;;;11.00;11.00;;;;;20.40;55.35;101574.84;5940226;23;63262;-92
2021/07/01 09:58:12;;;;;;;;;17.00;13.00;;;;;20.59;53.61;101584.22;5948935;23;46910;-92
2021/07/01 10:01:00;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:03:25;;;;;;;;;15.33;14.00;;;;;20.75;53.78;101578.78;6046285;22;67135;-92
2021/07/01 10:05:51;;;;;;;;;16.00;15.50;;;;;20.81;53.51;101569.59;6214278;22;45371;-93
2021/07/01 10:08:42;;;;;;;;;16.67;14.67;;;;;20.93;53.13;101579.38;6210643;22;46958;-93
2021/07/01 10:11:37;;;;;;;;;13.00;12.67;;;;;21.07;52.92;101573.16;6210262;22;45602;-93
2021/07/01 10:14:25;;;;;;;;;19.00;14.33;;;;;21.25;52.92;101582.63;6187714;22;45360;-93
2021/07/01 10:19:58;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:26:27;;;;;;;;;14.33;12.33;;;;;22.10;51.90;101566.13;6215206;22;45146;-93
2021/07/01 10:29:19;;;;;;;;;18.67;15.33;;;;;22.26;51.73;101578.28;6123607;23;45481;-92
2021/07/01 10:32:06;;;;;;;;;16.33;15.33;;;;;22.35;51.22;101567.00;6151337;23;46938;-94
2021/07/01 10:35:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:37:53;;;;;;;;;19.67;18.00;;;;;22.41;50.08;101563.88;6150974;23;67631;-93
2021/07/01 10:40:36;;;;;;;;;19.00;17.33;;;;;22.38;50.41;101560.63;6152034;23;45372;-93
2021/07/01 10:43:05;;;;;;;;;18.33;18.00;;;;;22.36;49.82;101562.53;6149813;23;47219;-94
2021/07/01 10:45:38;;;;;;;;;18.00;17.00;;;;;22.31;50.40;101565.50;6100145;23;45488;-93
2021/07/01 10:48:30;;;;;;;;;15.33;14.67;;;;;22.34;49.96;101569.75;6151726;23;45265;-93
2021/07/01 10:51:09;;;;;;;;;18.00;16.67;;;;;22.34;49.81;101565.31;6127002;23;45401;-93
2021/07/01 10:53:50;;;;;;;;;19.50;18.25;;;;;22.29;50.32;101568.31;6150997;23;47875;-93
2021/07/01 10:56:28;;;;;;;;;21.25;20.00;;;;;22.27;49.62;101572.84;6151184;23;45436;-94
2021/07/01 10:59:10;;;;;;;;;23.00;18.75;;;;;22.10;49.70;101573.22;6149631;23;45208;-93
2021/07/01 11:02:04;;;;;;;;;21.25;19.75;;;;;21.99;50.32;101577.50;6151840;23;45936;-92
2021/07/01 11:04:53;;;;;;;;;22.50;19.75;;;;;21.88;50.37;101578.28;6124128;23;47297;-93
2021/07/01 11:07:46;;;;;;;;;19.00;17.00;;;;;21.84;50.60;101573.31;6187659;22;45299;-93
2021/07/01 11:10:48;;;;;;;;;17.25;16.00;;;;;21.80;51.11;101577.13;6213294;22;45150;-93
2021/07/01 11:13:13;;;;;;;;;21.00;18.33;;;;;21.75;50.81;101574.78;6186503;22;45393;-92
2021/07/01 11:16:10;;;;;;;;;18.50;18.50;;;;;21.65;50.83;101579.03;6186871;22;46905;-93
2021/07/01 11:18:41;;;;;;;;;19.33;19.00;;;;;21.67;51.08;101582.41;6186918;22;45291;-93
2021/07/01 11:21:08;;;;;;;;;21.25;19.25;;;;;21.63;51.08;101568.53;6186804;22;45399;-92
2021/07/01 11:23:37;;;;;;;;;21.75;18.75;;;;;21.70;50.59;101568.97;6212906;22;45597;-92
2021/07/01 11:26:29;;;;;;;;;19.00;17.25;;;;;21.76;51.39;101571.19;6186289;22;47210;-93
2021/07/01 11:28:58;;;;;;;;;24.25;22.75;;;;;21.78;50.85;101576.38;6187500;22;45538;-94
2021/07/01 11:31:51;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:34:19;;;;;;;;;20.25;19.50;;;;;21.58;50.32;101568.00;6213465;22;64862;-93
2021/07/01 11:37:04;;;;;;;;;22.75;20.25;;;;;21.52;50.41;101563.97;6186782;22;47382;-93
2021/07/01 11:39:40;;;;;;;;;22.50;21.00;;;;;21.49;50.04;101577.44;6187320;22;45249;-93
2021/07/01 11:42:06;;;;;;;;;22.50;21.50;;;;;21.44;50.55;101574.25;6212523;22;45406;-92
2021/07/01 11:44:40;;;;;;;;;23.25;20.50;;;;;21.36;50.77;101580.09;6187440;22;45540;-93
2021/07/01 11:47:08;;;;;;;;;19.50;16.50;;;;;21.35;49.94;101584.50;6186728;22;47840;-93
2021/07/01 11:49:59;;;;;;;;;20.00;19.00;;;;;21.30;50.61;101583.97;6186916;22;45449;-93
2021/07/01 11:52:31;;;;;;;;;22.25;22.00;;;;;21.25;50.41;101572.88;6186412;22;45473;-93
2021/07/01 11:54:57;;;;;;;;;20.00;19.75;;;;;21.30;50.83;101581.34;6187577;22;45506;-93
2021/07/01 11:57:36;;;;;;;;;21.00;19.75;;;;;21.34;50.78;101588.13;6187311;22;46761;-93
2021/07/01 12:00:08;;;;;;;;;26.00;21.75;;;;;21.33;50.99;101583.78;6186765;22;45344;-93
2021/07/01 12:02:39;;;;;;;;;23.25;22.00;;;;;21.38;50.69;101582.63;6186299;22;45233;-93
2021/07/01 12:05:13;;;;;;;;;21.25;19.00;;;;;21.51;51.08;101575.50;6187837;22;45414;-92
2021/07/01 12:07:48;;;;;;;;;19.75;19.25;;;;;21.64;51.13;101580.81;6187003;22;46803;-93
2021/07/01 12:10:23;;;;;;;;;20.50;19.75;;;;;21.71;50.23;101573.31;6185523;22;45562;-93
2021/07/01 12:12:59;;;;;;;;;22.50;21.00;;;;;21.83;50.18;101576.88;6185220;22;45465;-92
2021/07/01 12:15:33;;;;;;;;;17.67;17.67;;;;;21.87;50.82;101578.38;6183810;22;45477;-93
2021/07/01 12:18:07;;;;;;;;;21.00;19.00;;;;;21.93;50.67;101582.41;6184683;22;47118;-93
2021/07/01 12:20:52;;;;;;;;;22.00;19.25;;;;;21.99;50.21;101577.50;6187213;22;45389;-94
2021/07/01 12:23:32;;;;;;;;;20.75;17.75;;;;;22.01;50.62;101570.31;6187336;22;45259;-92
2021/07/01 12:26:12;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:28:43;;;;;;;;;18.75;17.50;;;;;22.13;49.84;101565.91;6211289;22;75163;-93
2021/07/01 12:31:45;;;;;;;;;19.50;17.25;;;;;22.18;50.56;101564.72;6185986;22;45723;-92
2021/07/01 12:34:20;;;;;;;;;19.00;17.00;;;;;22.21;49.98;101565.34;6186986;22;45449;-92
2021/07/01 12:37:20;;;;;;;;;20.67;16.67;;;;;22.28;49.48;101571.06;6186460;22;45252;-93
2021/07/01 12:40:02;;;;;;;;;18.33;16.67;;;;;22.29;49.58;101565.66;6186748;22;45522;-93
2021/07/01 12:42:45;;;;;;;;;19.00;18.00;;;;;22.24;49.56;101557.19;6183941;22;45263;-93
2021/07/01 12:45:36;;;;;;;;;17.75;17.50;;;;;22.32;49.29;101563.72;6187104;22;45236;-93
2021/07/01 12:48:43;;;;;;;;;19.75;18.75;;;;;22.45;49.34;101555.72;6187162;22;45440;-92
2021/07/01 12:51:35;;;;;;;;;21.75;18.50;;;;;22.65;49.87;101563.06;6186390;22;46774;-93
2021/07/01 12:54:20;;;;;;;;;19.00;17.33;;;;;22.77;49.70;101556.00;6211501;22;45396;-93
2021/07/01 12:56:55;;;;;;;;;19.00;18.00;;;;;22.95;49.36;101552.91;6186773;22;45193;-91
2021/07/01 12:59:25;;;;;;;;;18.25;17.75;;;;;23.09;48.64;101565.97;6187302;22;45419;-93
2021/07/01 13:02:03;;;;;;;;;17.00;14.75;;;;;23.14;48.27;101560.31;6210622;22;47075;-93
2021/07/01 13:04:32;;;;;;;;;17.00;16.75;;;;;23.16;48.67;101557.53;6186765;22;45646;-92
2021/07/01 13:07:03;;;;;;;;;18.50;16.75;;;;;23.21;48.63;101553.56;6184436;22;45283;-91
2021/07/01 13:09:30;;;;;;;;;18.50;15.75;;;;;23.28;48.77;101564.53;6186661;22;45473;-93
2021/07/01 13:12:12;;;;;;;;;15.25;15.25;;;;;23.27;48.14;101556.72;6186779;22;47813;-93
2021/07/01 13:14:40;;;;;;;;;16.00;16.00;;;;;23.24;48.93;101552.50;6236744;22;48793;-93
2021/07/01 13:17:11;;;;;;;;;17.50;17.25;;;;;23.25;48.43;101548.00;6185797;22;45501;-91
2021/07/01 13:19:41;;;;;;;;;19.33;16.67;;;;;23.25;48.19;101545.34;6186149;22;45603;-92
2021/07/01 13:22:16;;;;;;;;;15.50;15.00;;;;;23.28;48.08;101551.28;6187014;22;47110;-93
2021/07/01 13:25:11;;;;;;;;;16.67;16.67;;;;;23.33;48.14;101557.09;6187198;22;45181;-92
2021/07/01 13:27:41;;;;;;;;;17.25;15.75;;;;;23.43;48.18;101551.09;6186737;22;45430;-93
2021/07/01 13:30:40;;;;;;;;;19.00;17.75;;;;;23.42;47.57;101554.72;6188489;22;45297;-93
2021/07/01 13:33:37;;;;;;;;;19.00;17.75;;;;;23.37;47.57;101554.22;6186211;22;46885;-92
2021/07/01 13:36:10;;;;;;;;;16.25;15.50;;;;;23.38;47.64;101554.09;6187212;22;45714;-93
2021/07/01 13:38:38;;;;;;;;;17.50;16.50;;;;;23.41;47.53;101542.41;6187494;22;45523;-93
2021/07/01 13:41:04;;;;;;;;;17.50;16.75;;;;;23.43;47.52;101538.66;6187996;22;45516;-92
2021/07/01 13:43:32;;;;;;;;;16.67;15.67;;;;;23.51;47.70;101543.34;6186800;22;47960;-92
2021/07/01 13:46:09;;;;;;;;;15.00;15.00;;;;;23.53;47.09;101540.56;6187170;22;45317;-92
2021/07/01 13:48:45;;;;;;;;;;;;;;;;;;;;;
2021/07/01 13:54:13;;;;;;;;;17.33;16.00;;;;;23.39;48.25;101539.00;6180886;23;46103;-92
2021/07/01 13:56:42;;;;;;;;;17.00;16.00;;;;;23.43;48.15;101535.16;6155219;23;45651;-92
2021/07/01 13:59:32;;;;;;;;;17.75;17.75;;;;;23.52;47.47;101538.88;6153963;23;45517;-94
2021/07/01 14:02:35;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:05:30;;;;;;;;;17.67;15.33;;;;;23.57;47.93;101532.25;6176856;23;74183;-91
2021/07/01 14:08:14;;;;;;;;;19.25;15.25;;;;;23.55;47.99;101530.69;6154120;23;45298;-92
2021/07/01 14:10:44;;;;;;;;;16.75;16.00;;;;;23.53;47.65;101535.25;6154049;23;45583;-91
2021/07/01 14:13:15;;;;;;;;;14.33;14.33;;;;;23.46;47.50;101527.78;6153258;23;45176;-92
2021/07/01 14:15:46;;;;;;;;;18.00;17.50;;;;;23.43;47.98;101521.88;6177809;23;46738;-92
2021/07/01 14:18:15;;;;;;;;;15.00;14.00;;;;;23.53;47.98;101530.81;6153330;23;45475;-92
2021/07/01 14:20:43;;;;;;;;;15.25;14.25;;;;;23.62;48.35;101530.06;6153065;23;45597;-92
2021/07/01 14:23:44;;;;;;;;;16.67;16.67;;;;;23.76;48.41;101518.31;6156089;23;45463;-91
2021/07/01 14:26:41;;;;;;;;;14.67;13.33;;;;;23.91;48.62;101526.03;6125704;23;48212;-93
2021/07/01 14:29:09;;;;;;;;;16.75;16.75;;;;;24.03;48.21;101525.03;6117323;23;45546;-92
2021/07/01 14:31:37;;;;;;;;;15.00;13.75;;;;;24.09;47.58;101513.13;6136241;23;45424;-92
2021/07/01 14:34:05;;;;;;;;;14.50;13.75;;;;;24.10;47.73;101520.13;6128965;23;44823;-96
2021/07/01 14:36:32;;;;;;;;;15.75;13.00;;;;;24.14;47.84;101518.03;6157697;23;46294;-91
2021/07/01 14:39:03;;;;;;;;;16.00;16.00;;;;;24.21;47.38;101508.59;6150966;23;45276;-95
2021/07/01 14:41:33;;;;;;;;;17.33;14.33;;;;;24.25;47.49;101503.88;6122842;23;45429;-90
2021/07/01 14:44:21;;;;;;;;;15.33;15.00;;;;;24.32;47.29;101502.41;6151466;23;45331;-91
2021/07/01 14:46:48;;;;;;;;;14.00;14.00;;;;;24.40;47.24;101505.25;6125465;23;47262;-91
2021/07/01 14:49:27;;;;;;;;;16.00;15.00;;;;;24.49;47.71;101510.78;6149959;23;45402;-91
2021/07/01 14:52:11;;;;;;;;;13.33;13.00;;;;;24.54;47.37;101501.44;6151762;23;45311;-92
2021/07/01 14:54:44;;;;;;;;;15.00;14.00;;;;;24.62;47.11;101497.31;6150544;23;45324;-90
2021/07/01 14:57:10;;;;;;;;;16.67;16.67;;;;;24.68;47.16;101494.13;6149393;23;48179;-91
2021/07/01 14:59:50;;;;;;;;;16.33;15.33;;;;;24.72;47.01;101505.34;6122785;23;45468;-91
2021/07/01 15:02:34;;;;;;;;;16.33;15.33;;;;;24.71;46.95;101487.69;6167529;22;45618;-90
2021/07/01 15:05:11;;;;;;;;;14.33;14.33;;;;;24.75;46.80;101483.78;6183792;22;45400;-91
2021/07/01 15:07:38;;;;;;;;;14.33;14.33;;;;;24.76;46.26;101490.81;6211957;22;45548;-92
2021/07/01 15:10:10;;;;;;;;;16.33;15.00;;;;;24.67;46.03;101497.75;6183103;22;45664;-90
2021/07/01 15:12:35;;;;;;;;;17.67;13.67;;;;;24.54;45.67;101495.28;6190889;22;45955;-91
2021/07/01 15:15:02;;;;;;;;;16.33;16.00;;;;;24.42;46.37;101484.69;6213137;22;45371;-91
2021/07/01 15:17:34;;;;;;;;;13.33;11.67;;;;;24.48;46.95;101482.50;6213841;22;45394;-91
2021/07/01 15:20:01;;;;;;;;;15.00;14.00;;;;;24.54;46.75;101489.97;6186345;22;45372;-90
2021/07/01 15:22:27;;;;;;;;;16.67;15.00;;;;;24.64;47.13;101484.69;6211428;22;45342;-90
2021/07/01 15:24:54;;;;;;;;;20.33;18.00;;;;;24.74;46.30;101482.09;6186601;22;45418;-91
2021/07/01 15:27:24;;;;;;;;;16.67;15.67;;;;;24.80;46.07;101486.88;6187046;22;47323;-91
2021/07/01 15:29:51;;;;;;;;;15.00;15.00;;;;;24.80;45.75;101479.75;6213678;22;45383;-91
2021/07/01 15:32:17;;;;;;;;;17.00;16.33;;;;;24.86;46.44;101480.25;6186772;22;45736;-90
2021/07/01 15:34:42;;;;;;;;;18.33;16.67;;;;;24.88;46.60;101479.16;6186400;22;45391;-90
2021/07/01 15:37:08;;;;;;;;;19.00;16.67;;;;;24.92;46.73;101474.41;6185597;22;47029;-90
2021/07/01 15:39:34;;;;;;;;;18.00;15.33;;;;;24.95;46.38;101463.50;6186586;22;45407;-91
2021/07/01 15:41:59;;;;;;;;;19.67;16.67;;;;;25.00;46.11;101471.06;6186611;22;45387;-92
2021/07/01 15:44:25;;;;;;;;;14.33;13.33;;;;;25.02;46.26;101461.97;6186827;22;45367;-91
2021/07/01 15:46:50;;;;;;;;;18.00;15.67;;;;;25.04;46.20;101468.00;6208733;22;45457;-92
2021/07/01 15:49:17;;;;;;;;;16.67;16.33;;;;;25.04;45.93;101470.66;6185462;22;45265;-91
2021/07/01 15:51:42;;;;;;;;;16.00;16.00;;;;;25.04;46.02;101461.84;6183602;22;45530;-92
2021/07/01 15:54:08;;;;;;;;;15.00;13.33;;;;;25.02;46.62;101463.78;6212294;22;45245;-90
2021/07/01 15:56:47;;;;;;;;;14.67;13.67;;;;;25.03;46.17;101470.78;6209923;22;45422;-91
2021/07/01 15:59:24;;;;;;;;;14.67;14.67;;;;;24.99;46.15;101467.56;6154707;22;45457;-92