Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:18;;;;;;;47.47;12.77;;;;;;;8.78;93.32;98050.63;5391835;26;20078;-76
2022/12/06 00:03:49;;;;;;;69.55;15.82;;;;;;;9.62;89.12;98059.56;5371790;26;20061;-76
2022/12/06 00:06:18;;;;;;;69.18;15.27;;;;;;;9.67;89.59;98063.63;5371188;26;20063;-76
2022/12/06 00:08:46;;;;;;;57.62;15.05;;;;;;;10.38;86.01;98084.88;5391861;26;20059;-76
2022/12/06 00:11:19;;;;;;;56.05;15.25;;;;;;;11.79;76.39;98108.78;5371197;26;20101;-76
2022/12/06 00:13:46;;;;;;;56.95;14.25;;;;;;;11.32;79.44;98095.44;5391377;26;20071;-76
2022/12/06 00:16:15;;;;;;;28.85;14.07;;;;;;;10.93;80.92;98095.44;5391579;26;20124;-76
2022/12/06 00:18:44;;;;;;;29.05;13.48;;;;;;;11.93;76.21;98118.50;5391306;26;20051;-76
2022/12/06 00:21:23;;;;;;;28.05;12.52;;;;;;;10.63;80.43;98108.78;5391590;26;20039;-76
2022/12/06 00:24:04;;;;;;;24.85;11.95;;;;;;;11.27;79.13;98097.38;5371916;26;20063;-76
2022/12/06 00:26:34;;;;;;;33.85;13.23;;;;;;;11.90;76.43;98090.19;5391328;26;20063;-76
2022/12/06 00:29:02;;;;;;;82.70;13.23;;;;;;;12.10;73.90;98095.25;5371535;26;20089;-76
2022/12/06 00:31:30;;;;;;;27.15;10.55;;;;;;;10.96;79.14;98061.78;5391750;26;20081;-76
2022/12/06 00:33:57;;;;;;;25.73;12.00;;;;;;;9.90;85.00;98059.31;5391200;26;20052;-76
2022/12/06 00:36:29;;;;;;;22.20;9.55;;;;;;;8.88;90.50;98053.72;5391662;26;20064;-76
2022/12/06 00:38:59;;;;;;;19.30;8.50;;;;;;;9.62;87.64;98051.81;5391617;26;20062;-76
2022/12/06 00:41:26;;;;;;;21.85;9.82;;;;;;;9.33;89.46;98038.31;5391401;26;20051;-76
2022/12/06 00:43:53;;;;;;;21.00;10.05;;;;;;;9.45;89.10;98039.59;5391566;26;20350;-76
2022/12/06 00:46:25;;;;;;;19.90;9.55;;;;;;;9.28;89.92;98040.25;5370866;26;20544;-76
2022/12/06 00:48:53;;;;;;;19.33;8.85;;;;;;;10.46;84.07;98056.19;5391718;26;20059;-76
2022/12/06 00:51:21;;;;;;;19.55;9.13;;;;;;;10.67;82.83;98048.38;5391728;26;20052;-75
2022/12/06 00:53:48;;;;;;;16.58;7.32;;;;;;;10.41;82.68;98044.31;5371141;26;20442;-76
2022/12/06 00:56:15;;;;;;;16.65;8.23;;;;;;;10.63;82.33;98036.53;5391558;26;20369;-76
2022/12/06 00:58:43;;;;;;;16.40;6.72;;;;;;;10.57;82.01;98036.78;5391697;26;20047;-76
2022/12/06 01:01:14;;;;;;;18.67;8.32;;;;;;;10.01;84.26;98027.06;5371102;26;20043;-76
2022/12/06 01:03:43;;;;;;;15.23;6.95;;;;;;;9.52;87.17;98023.00;5391849;26;20087;-76
2022/12/06 01:06:12;;;;;;;15.07;6.28;;;;;;;10.01;84.64;98021.91;5391413;26;20066;-76
2022/12/06 01:08:40;;;;;;;15.20;7.35;;;;;;;9.92;85.90;98004.22;5391126;26;20391;-76
2022/12/06 01:11:08;;;;;;;15.73;7.65;;;;;;;9.60;86.75;97992.66;5391582;26;20055;-76
2022/12/06 01:13:35;;;;;;;13.43;5.57;;;;;;;9.47;88.44;97994.88;5391702;26;20121;-76
2022/12/06 01:16:13;;;;;;;18.58;9.25;;;;;;;9.83;87.16;97989.97;5391091;26;20410;-76
2022/12/06 01:18:41;;;;;;;20.10;8.80;;;;;;;9.11;91.58;97979.09;5391631;26;20048;-77
2022/12/06 01:21:18;;;;;;;18.27;9.20;;;;;;;9.19;91.83;97974.50;5391428;26;20089;-75
2022/12/06 01:23:46;;;;;;;18.25;8.93;;;;;;;10.27;85.72;97978.75;5371618;26;20074;-76
2022/12/06 01:26:19;;;;;;;19.67;9.35;;;;;;;9.62;88.28;97988.25;5391179;26;20052;-76
2022/12/06 01:28:46;;;;;;;18.48;9.05;;;;;;;9.44;89.33;98007.00;5391031;26;20085;-76
2022/12/06 01:31:14;;;;;;;19.67;9.32;;;;;;;8.63;95.24;98000.59;5371485;26;20047;-76
2022/12/06 01:33:41;;;;;;;20.35;9.77;;;;;;;9.65;87.88;98001.00;5391513;26;20070;-76
2022/12/06 01:36:17;;;;;;;19.75;9.13;;;;;;;9.68;88.88;97989.78;5371046;26;20060;-75
2022/12/06 01:38:51;;;;;;;20.62;9.50;;;;;;;9.36;89.25;97985.84;5371616;26;20056;-76
2022/12/06 01:41:19;;;;;;;18.92;9.15;;;;;;;9.72;88.67;97984.44;5371518;26;20330;-75
2022/12/06 01:43:46;;;;;;;17.60;8.23;;;;;;;9.35;89.84;97972.16;5391147;26;20066;-75
2022/12/06 01:46:28;;;;;;;16.30;7.80;;;;;;;10.06;84.58;97968.41;5366874;26;20052;-75
2022/12/06 01:49:06;;;;;;;16.87;8.57;;;;;;;9.86;85.61;97968.41;5368823;26;20335;-76
2022/12/06 01:51:34;;;;;;;15.18;7.65;;;;;;;9.86;85.45;97970.97;5368531;26;20052;-76
2022/12/06 01:54:03;;;;;;;16.08;7.75;;;;;;;8.83;89.72;97969.00;5368638;26;20110;-76
2022/12/06 01:56:30;;;;;;;18.23;7.65;;;;;;;9.69;85.67;97976.00;5367104;26;20072;-76
2022/12/06 01:58:58;;;;;;;17.08;8.02;;;;;;;9.72;84.67;97988.75;5368759;26;20047;-76
2022/12/06 02:01:27;;;;;;;15.27;7.22;;;;;;;10.92;78.83;98036.97;5367464;26;20048;-76
2022/12/06 02:03:55;;;;;;;14.73;6.93;;;;;;;9.57;86.60;98064.91;5368299;26;20454;-75
2022/12/06 02:06:22;;;;;;;13.30;6.50;;;;;;;9.34;88.73;98034.84;5367331;26;20121;-75
2022/12/06 02:08:50;;;;;;;15.55;6.85;;;;;;;9.82;87.39;98023.53;5368637;26;20048;-76
2022/12/06 02:11:17;;;;;;;15.07;6.07;;;;;;;10.97;81.50;98038.47;5367192;26;20456;-76
2022/12/06 02:13:44;;;;;;;13.75;5.18;;;;;;;9.34;88.20;98034.00;5368778;26;20075;-76
2022/12/06 02:16:28;;;;;;;12.43;5.03;;;;;;;8.77;91.57;98023.25;5367319;26;20052;-76
2022/12/06 02:19:33;;;;;;;12.20;5.25;;;;;;;9.25;90.56;98027.47;5366695;26;20052;-76
2022/12/06 02:22:22;;;;;;;11.30;5.22;;;;;;;9.22;90.27;98025.00;5353929;26;20047;-76
2022/12/06 02:25:21;;;;;;;12.52;5.70;;;;;;;9.42;88.13;98021.69;5366958;26;20332;-76
2022/12/06 02:27:54;;;;;;;12.37;5.45;;;;;;;9.78;86.79;98024.53;5364092;26;20102;-76
2022/12/06 02:30:38;;;;;;;13.45;5.80;;;;;;;9.01;89.36;98007.78;5368647;26;20364;-76
2022/12/06 02:33:14;;;;;;;14.43;6.43;;;;;;;8.84;91.53;98004.13;5366949;26;20105;-76
2022/12/06 02:36:10;;;;;;;13.55;5.82;;;;;;;10.59;82.32;98024.63;5367295;26;20174;-76
2022/12/06 02:39:05;;;;;;;13.30;6.43;;;;;;;11.03;79.91;98019.25;5366441;26;20476;-76
2022/12/06 02:41:38;;;;;;;14.52;6.55;;;;;;;10.61;79.44;98020.25;5367420;26;20112;-77
2022/12/06 02:44:07;;;;;;;14.60;6.57;;;;;;;9.82;84.14;98019.22;5367366;26;20059;-76
2022/12/06 02:46:36;;;;;;;17.27;7.55;;;;;;;11.34;78.01;98020.47;5366324;26;20074;-77
2022/12/06 02:49:04;;;;;;;14.93;7.05;;;;;;;11.25;78.13;98009.63;5367075;26;20056;-76
2022/12/06 02:51:33;;;;;;;15.52;7.25;;;;;;;11.96;74.81;98003.75;5367362;26;20051;-76
2022/12/06 02:54:02;;;;;;;18.25;8.52;;;;;;;12.45;72.35;97999.56;5368278;26;20044;-76
2022/12/06 02:56:32;;;;;;;17.73;7.50;;;;;;;13.39;67.79;98004.06;5367200;26;20060;-76
2022/12/06 02:59:00;;;;;;;16.55;7.95;;;;;;;12.75;69.39;98007.47;5367298;26;20076;-76
2022/12/06 03:01:32;;;;;;;17.27;7.80;;;;;;;12.42;70.27;97997.09;5368297;26;20048;-76
2022/12/06 03:04:11;;;;;;;16.45;7.90;;;;;;;12.14;72.12;98005.44;5367085;26;20111;-76
2022/12/06 03:07:02;;;;;;;17.33;8.00;;;;;;;12.28;71.31;98000.41;5368119;26;20429;-76
2022/12/06 03:09:58;;;;;;;18.45;8.40;;;;;;;13.05;68.10;98002.44;5368536;26;20064;-76
2022/12/06 03:12:50;;;;;;;17.15;7.90;;;;;;;12.77;68.37;98005.66;5362289;26;20062;-76
2022/12/06 03:15:47;;;;;;;17.80;8.18;;;;;;;12.95;67.81;98002.09;5368115;26;20058;-76
2022/12/06 03:18:21;;;;;;;16.93;7.47;;;;;;;13.39;66.06;98005.81;5367204;26;20718;-76
2022/12/06 03:20:58;;;;;;;15.73;7.43;;;;;;;13.19;66.55;97999.16;5366416;26;20136;-76
2022/12/06 03:23:36;;;;;;;;;;;;;;;12.81;67.57;97999.41;5368867;26;20319;-76
2022/12/06 03:26:04;;;;;;;17.17;8.25;;;;;;;12.82;67.35;98006.25;5366838;26;19959;-76
2022/12/06 03:28:34;;;;;;;19.12;8.40;;;;;;;11.94;71.06;97997.81;5366509;26;20064;-76
2022/12/06 03:31:04;;;;;;;18.65;8.60;;;;;;;9.93;81.29;97992.19;5368118;26;20060;-76
2022/12/06 03:33:32;;;;;;;21.85;9.27;;;;;;;10.24;79.96;97978.91;5368399;26;20056;-76
2022/12/06 03:35:59;;;;;;;21.48;9.15;;;;;;;9.65;83.60;97982.97;5366533;26;20386;-76
2022/12/06 03:38:40;;;;;;;19.42;9.10;;;;;;;9.34;84.86;97990.22;5368328;26;20068;-76
2022/12/06 03:41:07;;;;;;;22.13;9.80;;;;;;;11.17;76.96;97979.94;5368236;26;20063;-76
2022/12/06 03:43:34;;;;;;;19.48;9.27;;;;;;;10.15;81.53;97973.19;5366470;26;20109;-76
2022/12/06 03:46:06;;;;;;;19.62;8.85;;;;;;;9.38;85.80;97974.63;5378244;26;20421;-75
2022/12/06 03:48:36;;;;;;;18.77;8.40;;;;;;;9.31;85.08;97980.06;5370806;26;20112;-76
2022/12/06 03:51:05;;;;;;;24.00;10.80;;;;;;;9.81;82.90;97985.78;5371691;26;20067;-76
2022/12/06 03:53:33;;;;;;;21.85;9.38;;;;;;;9.69;84.22;97983.72;5371716;26;20055;-76
2022/12/06 03:55:59;;;;;;;21.37;9.80;;;;;;;9.73;83.24;97995.56;5391310;26;20044;-76
2022/12/06 03:58:26;;;;;;;20.42;8.93;;;;;;;9.71;84.01;97992.22;5391827;26;20385;-76
2022/12/06 04:00:53;;;;;;;19.27;8.75;;;;;;;9.99;82.46;97985.03;5391715;26;20082;-76
2022/12/06 04:03:20;;;;;;;20.40;9.38;;;;;;;10.08;82.55;97973.50;5391239;26;20052;-75
2022/12/06 04:05:47;;;;;;;18.92;8.32;;;;;;;9.36;85.47;97980.72;5391606;26;20326;-76
2022/12/06 04:08:14;;;;;;;17.55;8.27;;;;;;;8.22;92.04;97972.87;5391729;26;20120;-75
2022/12/06 04:10:41;;;;;;;18.87;8.27;;;;;;;7.43;96.39;97960.91;5391284;26;20627;-75
2022/12/06 04:13:08;;;;;;;18.17;8.10;;;;;;;8.09;95.38;97949.34;5371780;26;20059;-76
2022/12/06 04:15:37;;;;;;;16.87;7.55;;;;;;;8.32;93.67;97936.53;5391710;26;20044;-75
2022/12/06 04:18:09;;;;;;;17.65;7.37;;;;;;;8.25;94.65;97939.34;5391306;26;20071;-76
2022/12/06 04:23:37;;;;;;;19.42;7.78;;;;;;;7.19;100.00;97949.69;5391418;26;20055;-75
2022/12/06 04:26:07;;;;;;;19.52;8.15;;;;;;;6.44;100.00;97953.59;5391566;26;20063;-76
2022/12/06 04:39:37;;;;;;;22.65;9.82;;;;;;;7.48;100.00;98015.53;5391232;26;20056;-76
2022/12/06 04:44:50;;;;;;;10.38;3.85;;;;;;;8.83;92.62;98035.06;5391153;26;20130;-75
2022/12/06 04:47:17;;;;;;;9.45;3.50;;;;;;;7.83;94.52;98024.69;5391345;26;20096;-76
2022/12/06 04:49:44;;;;;;;5.93;2.10;;;;;;;6.74;100.00;98027.09;5391534;26;20060;-76
2022/12/06 04:52:10;;;;;;;3.20;1.50;;;;;;;6.79;100.00;98034.66;5391472;26;20060;-76
2022/12/06 04:54:38;;;;;;;2.37;1.17;;;;;;;7.16;95.37;98044.72;5391480;26;20047;-75
2022/12/06 04:57:09;;;;;;;2.10;1.00;;;;;;;7.19;93.79;98029.25;5371555;26;20054;-76
2022/12/06 04:59:38;;;;;;;4.53;1.70;;;;;;;7.49;92.76;98033.47;5391164;26;20080;-76
2022/12/06 05:02:06;;;;;;;3.80;1.52;;;;;;;7.44;93.42;98039.59;5391510;26;20060;-76
2022/12/06 05:04:33;;;;;;;3.47;1.30;;;;;;;8.13;89.64;98041.69;5391794;26;20071;-76
2022/12/06 05:07:00;;;;;;;3.28;1.20;;;;;;;8.10;87.80;98046.94;5391132;26;20048;-76
2022/12/06 05:09:27;;;;;;;1.60;0.77;;;;;;;8.25;87.80;98040.44;5391564;26;20056;-76
2022/12/06 05:11:54;;;;;;;1.45;0.90;;;;;;;7.90;86.84;98044.16;5391642;26;20315;-76
2022/12/06 05:14:21;;;;;;;1.87;0.90;;;;;;;8.82;81.92;98052.19;5391263;26;20478;-76
2022/12/06 05:16:47;;;;;;;1.60;0.65;;;;;;;9.37;78.71;98062.25;5391647;26;20085;-76
2022/12/06 05:19:15;;;;;;;1.73;0.80;;;;;;;8.44;82.25;98065.56;5391364;26;20122;-76
2022/12/06 05:21:41;;;;;;;1.25;0.80;;;;;;;8.04;82.84;98052.25;5391150;26;20052;-76
2022/12/06 05:24:08;;;;;;;1.37;0.70;;;;;;;8.43;82.53;98061.31;5391484;26;20062;-76
2022/12/06 05:26:35;;;;;;;2.00;0.75;;;;;;;9.08;78.27;98066.72;5391469;26;20051;-76
2022/12/06 05:29:03;;;;;;;1.12;0.70;;;;;;;9.43;76.25;98052.53;5391035;26;20071;-76
2022/12/06 05:31:29;;;;;;;0.95;0.70;;;;;;;10.67;70.60;98043.22;5391508;26;20558;-76
2022/12/06 05:33:56;;;;;;;0.55;0.40;;;;;;;11.22;67.61;98038.19;5391096;26;20091;-76
2022/12/06 05:36:25;;;;;;;1.10;0.60;;;;;;;10.92;67.66;98037.81;5391577;26;20047;-76
2022/12/06 05:38:52;;;;;;;0.93;0.60;;;;;;;9.67;72.38;98035.28;5371375;26;20117;-76
2022/12/06 05:41:20;;;;;;;1.05;0.50;;;;;;;9.56;73.18;98029.72;5391216;26;20055;-76
2022/12/06 05:43:48;;;;;;;0.37;0.37;;;;;;;9.12;74.17;98024.50;5391471;26;20043;-76
2022/12/06 05:46:15;;;;;;;0.70;0.50;;;;;;;9.43;73.22;98015.62;5390885;26;20047;-77
2022/12/06 05:48:42;;;;;;;0.40;0.40;;;;;;;9.04;73.33;98005.97;5370926;26;20059;-77
2022/12/06 05:51:09;;;;;;;1.40;0.50;;;;;;;8.79;75.37;97988.00;5391517;26;20062;-76
2022/12/06 05:53:36;;;;;;;0.65;0.50;;;;;;;7.33;82.85;97980.91;5371462;26;20051;-76
2022/12/06 05:56:07;;;;;;;1.05;0.60;;;;;;;7.60;80.93;97968.94;5390896;26;20402;-76
2022/12/06 05:58:35;;;;;;;1.48;0.60;;;;;;;8.49;77.08;97979.66;5391688;26;20137;-76
2022/12/06 06:01:04;;;;;;;1.02;0.60;;;;;;;8.53;77.54;97981.22;5371342;26;20117;-76
2022/12/06 06:03:31;;;;;;;1.00;0.50;;;;;;;8.43;79.23;97979.03;5370871;26;20385;-76
2022/12/06 06:05:59;;;;;;;2.15;0.68;;;;;;;8.34;76.36;97981.03;5391471;26;20104;-76
2022/12/06 06:08:27;;;;;;;1.35;0.60;;;;;;;8.61;76.19;97983.50;5391256;26;20055;-76
2022/12/06 06:10:54;;;;;;;1.00;0.47;;;;;;;9.44;71.88;97988.97;5390896;26;20410;-76
2022/12/06 06:13:22;;;;;;;1.37;0.70;;;;;;;8.58;74.96;97987.03;5390817;26;20058;-76
2022/12/06 06:15:48;;;;;;;0.62;0.60;;;;;;;9.30;71.71;97999.81;5391233;26;20093;-76
2022/12/06 06:18:16;;;;;;;0.57;0.55;;;;;;;10.81;66.02;98008.22;5391383;26;20060;-76
2022/12/06 06:20:56;;;;;;;1.40;0.52;;;;;;;11.40;62.25;98009.84;5391280;26;20160;-76
2022/12/06 06:23:24;;;;;;;1.90;0.70;;;;;;;11.25;63.95;98001.03;5391071;26;20069;-77
2022/12/06 06:25:51;;;;;;;1.15;0.60;;;;;;;11.69;62.43;98000.69;5391289;26;20437;-76
2022/12/06 06:28:18;;;;;;;1.52;0.80;;;;;;;11.49;62.04;97999.09;5391318;26;20116;-76
2022/12/06 06:30:45;;;;;;;1.33;0.80;;;;;;;11.12;62.41;98005.09;5390818;26;20127;-76
2022/12/06 06:33:12;;;;;;;0.95;0.73;;;;;;;10.77;64.25;98010.09;5391345;26;20393;-77
2022/12/06 06:35:40;;;;;;;1.12;0.70;;;;;;;10.78;64.67;98004.03;5391238;26;20104;-76
2022/12/06 06:38:07;;;;;;;1.23;0.80;;;;;;;12.11;60.34;98010.75;5390989;26;20056;-76
2022/12/06 06:40:34;;;;;;;2.00;1.17;;;;;;;10.67;63.80;98007.09;5352528;26;20056;-76
2022/12/06 06:43:19;;;;;;;0.47;0.47;;;;;;;11.74;61.04;98007.34;5371058;26;20062;-78
2022/12/06 06:45:54;;;;;;;1.27;0.47;;;;;;;11.17;62.48;98004.00;5390615;26;20127;-78
2022/12/06 06:48:22;;;;;;;1.02;0.50;;;;;;;11.64;60.50;98006.09;5391342;26;20059;-78
2022/12/06 06:50:49;;;;;;;1.52;0.77;;;;;;;10.12;63.01;98011.16;5391131;26;20060;-78
2022/12/06 06:53:25;;;;;;;0.70;0.55;;;;;;;9.90;65.64;98011.19;5391563;26;20040;-80
2022/12/06 06:55:52;;;;;;;0.62;0.55;;;;;;;9.28;68.57;98004.19;5370914;26;20043;-80
2022/12/06 06:58:19;;;;;;;0.93;0.60;;;;;;;9.01;70.69;97994.94;5390693;26;20056;-79
2022/12/06 07:00:54;;;;;;;2.55;0.73;;;;;;;8.52;73.92;97995.00;5391111;26;20124;-80
2022/12/06 07:03:22;;;;;;;1.25;0.70;;;;;;;10.00;67.94;98012.50;5391367;26;20394;-80
2022/12/06 07:05:57;;;;;;;1.80;0.80;;;;;;;10.73;65.10;98008.56;5390446;26;20105;-81
2022/12/06 07:08:26;;;;;;;1.10;0.50;;;;;;;11.07;63.17;98019.97;5390851;26;20056;-80
2022/12/06 07:10:53;;;;;;;1.10;0.75;;;;;;;9.68;66.38;98018.13;5390888;26;20060;-80
2022/12/06 07:13:21;;;;;;;1.45;0.62;;;;;;;9.47;68.21;98017.22;5390532;26;20047;-80
2022/12/06 07:15:49;;;;;;;1.35;0.70;;;;;;;8.95;69.22;98014.03;5390796;26;20055;-81
2022/12/06 07:18:16;;;;;;;0.70;0.60;;;;;;;9.45;67.65;98012.09;5391005;26;20125;-81
2022/12/06 07:20:44;;;;;;;1.17;0.50;;;;;;;8.78;69.48;98003.50;5390348;26;20068;-81
2022/12/06 07:23:11;;;;;;;1.02;0.50;;;;;;;8.88;70.00;97997.97;5390876;26;20048;-81
2022/12/06 07:25:38;;;;;;;0.90;0.52;;;;;;;8.44;68.47;97996.16;5391765;26;20043;-81
2022/12/06 07:28:05;;;;;;;1.92;0.60;;;;;;;8.76;70.93;98000.97;5391371;26;20129;-81
2022/12/06 07:30:32;;;;;;;1.45;0.60;;;;;;;7.97;72.30;97994.25;5391712;26;20112;-81
2022/12/06 07:32:59;;;;;;;1.10;0.80;;;;;;;8.57;71.88;97999.97;5392043;26;20367;-82
2022/12/06 07:35:26;;;;;;;;;;;;;;;8.57;70.97;98010.25;5391985;26;20330;-81
2022/12/06 07:38:13;;;;;;;1.40;0.93;;;;;;;8.95;68.79;98009.72;5392254;26;19959;-81
2022/12/06 07:40:40;;;;;;;1.20;0.80;;;;;;;9.93;66.35;98012.81;5391391;26;20120;-82
2022/12/06 07:46:12;;;;;;;1.30;0.80;;;;;;;9.33;66.36;98014.31;5391446;26;20451;-81
2022/12/06 07:48:39;;;;;;;1.08;0.77;;;;;;;9.57;66.61;98006.50;5391250;26;20074;-81
2022/12/06 07:51:06;;;;;;;1.95;0.77;;;;;;;9.33;67.21;98010.00;5391562;26;20403;-80
2022/12/06 07:53:33;;;;;;;2.28;0.88;;;;;;;8.69;69.22;98008.06;5391884;26;20047;-79
2022/12/06 07:56:07;;;;;;;0.98;0.60;;;;;;;8.64;69.44;98015.12;5391374;26;20097;-79
2022/12/06 07:58:34;;;;;;;1.30;0.73;;;;;;;8.79;69.07;98010.31;5391789;26;20055;-81
2022/12/06 08:01:03;;;;;;;3.85;1.00;;;;;;;9.04;68.17;98020.53;5391546;26;20384;-77
2022/12/06 08:03:30;;;;;;;2.62;0.95;;;;;;;9.18;66.94;98028.59;5391573;26;20047;-76
2022/12/06 08:05:57;;;;;;;2.20;1.02;;;;;;;10.28;63.81;98032.84;5391466;26;20054;-78
2022/12/06 08:08:24;;;;;;;2.10;0.90;;;;;;;9.58;66.63;98043.38;5391058;26;20101;-77
2022/12/06 08:10:58;;;;;;;1.30;0.62;;;;;;;9.77;65.30;98040.91;5371728;26;20525;-76
2022/12/06 08:13:24;;;;;;;1.15;0.80;;;;;;;10.54;62.39;98042.06;5391526;26;20048;-75
2022/12/06 08:15:51;;;;;;;2.42;1.10;;;;;;;10.53;62.44;98044.72;5390956;26;20048;-76
2022/12/06 08:18:18;;;;;;;1.27;0.90;;;;;;;10.33;62.99;98038.66;5391474;26;20059;-76
2022/12/06 08:20:45;;;;;;;1.52;0.82;;;;;;;10.60;61.36;98031.47;5391399;26;20124;-81
2022/12/06 08:23:12;;;;;;;1.95;0.90;;;;;;;10.63;61.27;98043.41;5391246;26;20056;-81
2022/12/06 08:25:39;;;;;;;2.67;1.10;;;;;;;10.03;63.84;98048.44;5391958;26;20101;-82
2022/12/06 08:28:06;;;;;;;1.85;0.98;;;;;;;10.29;62.83;98046.56;5391874;26;20112;-83
2022/12/06 08:30:33;;;;;;;1.62;0.80;;;;;;;11.05;60.80;98053.59;5391153;26;20055;-83
2022/12/06 08:33:00;;;;;;;1.33;0.80;;;;;;;11.67;56.50;98046.47;5391679;26;20052;-83
2022/12/06 08:35:27;;;;;;;1.80;0.98;;;;;;;10.87;58.48;98057.84;5391154;26;20454;-81
2022/12/06 08:37:54;;;;;;;3.80;0.90;;;;;;;9.79;63.24;98052.03;5390877;26;20116;-82
2022/12/06 08:40:21;;;;;;;2.00;1.02;;;;;;;10.55;60.89;98063.56;5391523;26;20056;-81
2022/12/06 08:42:48;;;;;;;2.55;1.15;;;;;;;10.35;61.12;98059.22;5391622;26;20044;-81
2022/12/06 08:45:15;;;;;;;1.92;0.88;;;;;;;10.20;61.89;98067.53;5370344;26;20128;-82
2022/12/06 08:47:42;;;;;;;2.30;1.05;;;;;;;10.39;61.10;98074.50;5391478;26;20108;-81
2022/12/06 08:50:11;;;;;;;4.18;1.37;;;;;;;11.04;58.63;98064.81;5391484;26;20112;-82
2022/12/06 08:52:38;;;;;;;2.78;0.95;;;;;;;10.71;59.85;98067.97;5391622;26;20047;-83
2022/12/06 08:55:05;;;;;;;1.30;0.90;;;;;;;10.48;60.57;98068.13;5391501;26;20535;-82
2022/12/06 08:57:32;;;;;;;2.50;1.20;;;;;;;11.38;59.16;98063.31;5391177;26;20512;-82
2022/12/06 08:59:59;;;;;;;1.40;0.90;;;;;;;11.32;58.91;98051.53;5391269;26;20056;-81
2022/12/06 09:02:27;;;;;;;1.80;0.90;;;;;;;10.96;59.35;98061.78;5391570;26;20052;-82
2022/12/06 09:04:54;;;;;;;1.80;1.00;;;;;;;11.50;58.17;98045.53;5390786;26;20340;-82
2022/12/06 09:07:22;;;;;;;1.87;0.90;;;;;;;11.63;57.97;98050.13;5391370;26;20072;-83
2022/12/06 09:09:49;;;;;;;3.08;0.98;;;;;;;10.65;59.59;98049.34;5391457;26;20060;-81
2022/12/06 09:12:16;;;;;;;1.83;1.00;;;;;;;11.11;58.41;98044.75;5391284;26;20047;-81
2022/12/06 09:14:43;;;;;;;2.25;1.10;;;;;;;10.99;58.73;98046.97;5391336;26;20051;-81
2022/12/06 09:17:09;;;;;;;2.35;1.10;;;;;;;12.06;55.81;98049.78;5391355;26;20121;-82
2022/12/06 09:19:36;;;;;;;1.48;0.90;;;;;;;11.76;56.92;98046.88;5390994;26;20056;-82
2022/12/06 09:22:04;;;;;;;0.80;0.68;;;;;;;11.81;57.40;98046.69;5391729;26;20052;-82
2022/12/06 09:24:31;;;;;;;2.35;1.17;;;;;;;12.06;56.65;98051.53;5373514;26;20167;-82
2022/12/06 09:26:58;;;;;;;1.42;0.88;;;;;;;11.98;56.80;98051.88;5391457;26;20116;-82
2022/12/06 09:29:24;;;;;;;2.17;1.15;;;;;;;11.81;55.67;98042.37;5391455;26;20071;-82
2022/12/06 09:31:52;;;;;;;3.70;1.40;;;;;;;11.99;56.87;98029.44;5391401;26;20376;-82
2022/12/06 09:34:19;;;;;;;1.35;0.98;;;;;;;12.14;55.79;98031.31;5391017;26;20039;-82
2022/12/06 09:36:56;;;;;;;5.22;1.50;;;;;;;11.93;55.30;98032.34;5407034;26;20024;-79
2022/12/06 09:39:31;;;;;;;1.70;1.00;;;;;;;12.88;53.31;98024.06;5405499;26;20027;-79
2022/12/06 09:42:07;;;;;;;1.90;0.80;;;;;;;12.40;52.82;98023.06;5387802;26;20031;-80
2022/12/06 09:44:44;;;;;;;1.87;0.90;;;;;;;11.37;56.82;98025.47;5404617;26;20064;-79
2022/12/06 09:47:23;;;;;;;1.65;1.10;;;;;;;10.97;57.58;98019.56;5402557;26;20065;-79
2022/12/06 09:50:02;;;;;;;1.37;0.93;;;;;;;10.98;58.66;98019.47;5399973;26;20124;-81
2022/12/06 09:53:06;;;;;;;1.40;1.00;;;;;;;10.20;62.10;98021.13;5391431;26;20043;-81
2022/12/06 09:55:39;;;;;;;0.95;0.85;;;;;;;10.18;63.39;98020.34;5391382;26;20056;-81
2022/12/06 09:58:21;;;;;;;2.87;1.08;;;;;;;11.12;59.45;98015.44;5391360;26;20108;-81
2022/12/06 10:00:57;;;;;;;3.60;1.45;;;;;;;11.24;59.72;98020.88;5390784;26;20066;-81
2022/12/06 10:04:02;;;;;;;2.33;1.00;;;;;;;11.19;58.36;98016.84;5391434;26;20043;-81
2022/12/06 10:06:38;;;;;;;2.47;1.20;;;;;;;10.10;61.72;98021.53;5348717;26;20044;-81
2022/12/06 10:09:36;;;;;;;2.90;1.30;;;;;;;11.41;58.35;98009.78;5370894;26;20121;-81
2022/12/06 10:12:57;;;;;;;3.55;1.52;;;;;;;11.15;57.99;98010.13;5391281;26;20059;-81
2022/12/06 10:15:58;;;;;;;2.60;1.12;;;;;;;11.23;58.74;98006.28;5276998;27;20050;-81
2022/12/06 10:18:47;;;;;;;1.83;0.95;;;;;;;11.49;56.93;98010.25;5391439;26;20102;-80
2022/12/06 10:21:42;;;;;;;2.72;1.12;;;;;;;11.48;57.23;98011.19;5391094;26;20391;-81
2022/12/06 10:24:18;;;;;;;2.05;1.05;;;;;;;10.52;60.11;98010.31;5325057;26;20121;-81
2022/12/06 10:26:53;;;;;;;2.95;1.23;;;;;;;11.12;58.40;98018.84;5391279;26;20425;-81
2022/12/06 10:29:31;;;;;;;2.65;1.23;;;;;;;11.09;59.13;98013.84;5370306;26;20059;-81
2022/12/06 10:32:18;;;;;;;2.30;1.20;;;;;;;10.67;59.49;98014.00;5371327;26;20060;-81
2022/12/06 10:34:55;;;;;;;4.30;1.40;;;;;;;9.95;61.47;98011.84;5371242;26;20056;-81
2022/12/06 10:38:02;;;;;;;1.95;1.20;;;;;;;11.16;57.81;98015.22;5390989;26;20062;-82
2022/12/06 10:40:51;;;;;;;2.53;1.20;;;;;;;10.95;58.70;98005.84;5371162;26;20428;-81
2022/12/06 10:43:29;;;;;;;3.22;1.27;;;;;;;11.47;56.87;98011.22;5391014;26;20063;-80
2022/12/06 10:48:59;;;;;;;3.42;1.50;;;;;;;10.98;59.67;98010.91;5390993;26;20003;-81
2022/12/06 10:51:39;;;;;;;3.47;1.30;;;;;;;10.97;59.85;98017.81;5391213;26;20055;-82
2022/12/06 10:54:27;;;;;;;3.17;1.40;;;;;;;10.68;62.04;98010.50;5391152;26;20059;-81
2022/12/06 10:56:55;;;;;;;3.28;1.17;;;;;;;12.58;54.62;98000.59;5390960;26;20055;-81
2022/12/06 10:59:30;;;;;;;2.95;1.25;;;;;;;12.32;53.85;98006.25;5370751;26;20060;-81
2022/12/06 11:02:01;;;;;;;2.53;1.30;;;;;;;13.13;51.43;98008.06;5371067;26;20322;-81
2022/12/06 11:04:32;;;;;;;2.95;1.33;;;;;;;13.31;50.73;98004.50;5370912;26;20414;-81
2022/12/06 11:07:11;;;;;;;2.45;1.20;;;;;;;13.30;52.05;98004.59;5391131;26;20338;-82
2022/12/06 11:09:41;;;;;;;3.80;1.58;;;;;;;12.50;53.21;98000.16;5391058;26;20455;-82
2022/12/06 11:12:28;;;;;;;3.37;1.30;;;;;;;13.28;50.35;98001.22;5390655;26;20092;-82
2022/12/06 11:15:17;;;;;;;2.37;1.30;;;;;;;12.73;51.66;97986.00;5390900;26;20063;-82
2022/12/06 11:17:48;;;;;;;2.13;1.30;;;;;;;12.15;54.16;97994.16;5352272;26;20060;-82
2022/12/06 11:20:24;;;;;;;3.12;1.50;;;;;;;12.53;54.50;97997.37;5390853;26;20137;-81
2022/12/06 11:23:18;;;;;;;2.12;1.20;;;;;;;12.07;54.05;97991.97;5370941;26;20062;-81
2022/12/06 11:25:55;;;;;;;2.33;1.27;;;;;;;11.68;55.91;97993.88;5370593;26;20056;-80
2022/12/06 11:28:40;;;;;;;2.83;1.20;;;;;;;13.06;52.28;97998.09;5390994;26;20108;-80
2022/12/06 11:31:39;;;;;;;2.53;1.30;;;;;;;13.06;50.75;97991.16;5371185;26;20051;-80
2022/12/06 11:34:17;;;;;;;2.50;1.30;;;;;;;12.11;54.66;97996.06;5349902;26;20086;-80
2022/12/06 11:36:49;;;;;;;2.50;1.40;;;;;;;12.19;57.38;98000.03;5352952;26;20206;-81
2022/12/06 11:39:24;;;;;;;3.50;1.48;;;;;;;12.79;53.36;97988.28;5371583;26;20059;-81
2022/12/06 11:41:56;;;;;;;2.90;1.40;;;;;;;12.85;52.05;97987.94;5390612;26;20402;-81
2022/12/06 11:44:35;;;;;;;3.10;1.27;;;;;;;11.61;54.84;97983.00;5390670;26;20092;-82
2022/12/06 11:47:02;;;;;;;4.18;1.50;;;;;;;11.32;57.24;97981.78;5370109;26;20059;-81
2022/12/06 11:49:38;;;;;;;4.18;1.70;;;;;;;12.09;54.83;97979.78;5390509;26;20073;-81
2022/12/06 11:52:18;;;;;;;3.03;1.48;;;;;;;11.59;56.15;97974.50;5390757;26;20092;-81
2022/12/06 11:54:55;;;;;;;2.83;1.40;;;;;;;11.74;55.90;97983.25;5390219;26;20058;-81
2022/12/06 11:57:27;;;;;;;3.28;1.50;;;;;;;11.62;56.38;97982.09;5390695;26;20121;-81
2022/12/06 12:00:19;;;;;;;4.05;1.70;;;;;;;11.59;56.18;97985.66;5370088;26;20066;-80
2022/12/06 12:02:48;;;;;;;3.67;1.62;;;;;;;12.25;52.87;97985.03;5390650;26;20047;-80
2022/12/06 12:05:32;;;;;;;5.10;1.60;;;;;;;12.44;52.85;97985.78;5370390;26;20087;-80
2022/12/06 12:08:04;;;;;;;4.22;1.60;;;;;;;12.12;55.51;97986.53;5390100;26;20072;-81
2022/12/06 12:10:33;;;;;;;4.07;1.65;;;;;;;12.57;53.87;97983.41;5370762;26;20060;-81
2022/12/06 12:16:01;;;;;;;3.12;1.40;;;;;;;11.68;56.51;97989.53;5391195;26;20085;-80
2022/12/06 12:18:31;;;;;;;4.00;1.60;;;;;;;11.62;57.20;97991.59;5371533;26;20109;-80
2022/12/06 12:20:59;;;;;;;6.10;1.92;;;;;;;12.09;56.30;97992.72;5391119;26;20068;-81
2022/12/06 12:23:32;;;;;;;4.00;1.65;;;;;;;11.70;55.57;97984.31;5391819;26;20055;-81