Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:30;;;;;;;3.13;2.83;;;;;;;;;;4954332;28;20222;-88
2023/08/12 00:03:56;;;;;;;3.65;3.35;;;;;;;;;;4947113;28;20263;-89
2023/08/12 00:06:21;;;;;;;3.75;3.20;;;;;;;;;;4947122;28;20221;-89
2023/08/12 00:08:47;;;;;;;3.25;2.95;;;;;;;;;;4945668;28;20221;-89
2023/08/12 00:11:12;;;;;;;3.30;3.00;;;;;;;;;;4944671;28;20210;-88
2023/08/12 00:13:38;;;;;;;3.30;3.10;;;;;;;;;;4960995;28;20326;-89
2023/08/12 00:16:06;;;;;;;5.78;3.40;;;;;;;;;;4948826;28;20256;-88
2023/08/12 00:18:36;;;;;;;2.97;2.75;;;;;;;;;;4949317;28;20245;-85
2023/08/12 00:21:10;;;;;;;3.28;2.97;;;;;;;;;;4970874;28;20256;-89
2023/08/12 00:23:44;;;;;;;2.97;2.78;;;;;;;;;;4963350;28;20228;-88
2023/08/12 00:26:09;;;;;;;3.75;3.22;;;;;;;;;;4945565;28;20241;-90
2023/08/12 00:28:35;;;;;;;3.20;2.90;;;;;;;;;;4960903;28;20213;-90
2023/08/12 00:31:02;;;;;;;3.00;2.80;;;;;;;;;;4945997;28;20233;-89
2023/08/12 00:33:28;;;;;;;2.50;2.30;;;;;;;;;;4959851;28;20291;-89
2023/08/12 00:35:57;;;;;;;3.20;2.90;;;;;;;;;;4946323;28;20215;-89
2023/08/12 00:38:22;;;;;;;4.60;3.20;;;;;;;;;;4960199;28;20237;-89
2023/08/12 00:40:50;;;;;;;3.45;2.65;;;;;;;;;;4963923;28;20233;-89
2023/08/12 00:43:16;;;;;;;3.00;2.80;;;;;;;;;;4981837;28;20691;-90
2023/08/12 00:45:41;;;;;;;3.72;3.00;;;;;;;;;;4963863;28;20227;-88
2023/08/12 00:48:10;;;;;;;3.45;2.78;;;;;;;;;;4946913;28;20213;-89
2023/08/12 00:50:38;;;;;;;3.28;2.97;;;;;;;;;;4956705;28;20216;-89
2023/08/12 00:53:05;;;;;;;3.45;2.78;;;;;;;;;;4949026;28;20974;-89
2023/08/12 00:55:33;;;;;;;3.65;3.20;;;;;;;;;;4946179;28;20221;-89
2023/08/12 00:57:58;;;;;;;3.38;2.83;;;;;;;;;;4968525;28;20291;-89
2023/08/12 01:00:24;;;;;;;7.55;2.95;;;;;;;;;;4960219;28;20225;-89
2023/08/12 01:02:52;;;;;;;3.15;2.85;;;;;;;;;;4944287;28;20229;-89
2023/08/12 01:05:18;;;;;;;5.57;3.00;;;;;;;;;;4940313;28;20218;-90
2023/08/12 01:07:45;;;;;;;5.28;2.50;;;;;;;;;;4946113;28;20308;-89
2023/08/12 01:10:14;;;;;;;4.57;3.30;;;;;;;;;;4959580;28;20726;-90
2023/08/12 01:13:08;;;;;;;3.78;2.83;;;;;;;;;;4960654;28;20239;-89
2023/08/12 01:15:33;;;;;;;3.03;2.72;;;;;;;;;;4991514;28;20324;-88
2023/08/12 01:18:01;;;;;;;2.97;2.78;;;;;;;;;;4945077;28;20235;-90
2023/08/12 01:20:27;;;;;;;4.35;2.90;;;;;;;;;;4959332;28;20218;-89
2023/08/12 01:23:19;;;;;;;4.47;2.50;;;;;;;;;;4961500;28;20304;-89
2023/08/12 01:25:45;;;;;;;3.53;3.22;;;;;;;;;;4954324;28;20256;-90
2023/08/12 01:28:10;;;;;;;2.90;2.67;;;;;;;;;;4964232;28;20224;-88
2023/08/12 01:31:02;;;;;;;3.10;2.80;;;;;;;;;;4959962;28;20644;-88
2023/08/12 01:33:35;;;;;;;3.50;3.22;;;;;;;;;;4956589;28;20233;-89
2023/08/12 01:36:09;;;;;;;3.13;2.60;;;;;;;;;;4944464;28;20217;-89
2023/08/12 01:38:35;;;;;;;13.30;3.55;;;;;;;;;;4942990;28;20228;-88
2023/08/12 01:41:01;;;;;;;3.50;3.20;;;;;;;;;;4943887;28;20252;-89
2023/08/12 01:43:27;;;;;;;3.10;2.80;;;;;;;;;;4958635;28;20222;-89
2023/08/12 01:45:53;;;;;;;3.40;3.00;;;;;;;;;;4944713;28;20271;-89
2023/08/12 01:48:22;;;;;;;5.00;3.20;;;;;;;;;;4942886;28;20226;-89
2023/08/12 01:50:48;;;;;;;4.22;2.80;;;;;;;;;;4942788;28;20333;-89
2023/08/12 01:53:14;;;;;;;3.30;3.05;;;;;;;;;;4943024;28;20255;-89
2023/08/12 01:55:44;;;;;;;3.45;2.92;;;;;;;;;;4949181;28;20259;-89
2023/08/12 01:58:11;;;;;;;4.22;3.20;;;;;;;;;;4952805;28;20225;-88
2023/08/12 02:00:39;;;;;;;7.00;3.20;;;;;;;;;;4991436;28;20213;-89
2023/08/12 02:03:07;;;;;;;3.45;2.78;;;;;;;;;;4965288;28;20257;-89
2023/08/12 02:05:34;;;;;;;3.22;2.92;;;;;;;;;;4964932;28;20259;-89
2023/08/12 02:08:06;;;;;;;5.53;3.30;;;;;;;;;;4964464;28;20218;-89
2023/08/12 02:10:34;;;;;;;3.33;2.95;;;;;;;;;;4967552;28;20597;-89
2023/08/12 02:12:59;;;;;;;4.03;3.03;;;;;;;;;;4944527;28;20221;-89
2023/08/12 02:15:25;;;;;;;3.35;2.95;;;;;;;;;;4960930;28;20221;-89
2023/08/12 02:17:53;;;;;;;3.70;3.08;;;;;;;;;;4958633;28;20348;-89
2023/08/12 02:20:18;;;;;;;5.70;3.70;;;;;;;;;;4957835;28;20238;-90
2023/08/12 02:22:44;;;;;;;3.08;2.83;;;;;;;;;;4940472;28;20225;-89
2023/08/12 02:25:09;;;;;;;4.50;3.20;;;;;;;;;;4927013;28;20225;-90
2023/08/12 02:27:35;;;;;;;3.05;2.85;;;;;;;;;;4943323;28;20236;-89
2023/08/12 02:30:01;;;;;;;3.08;2.78;;;;;;;;;;4943495;28;20230;-90
2023/08/12 02:32:26;;;;;;;6.00;3.20;;;;;;;;;;4943567;28;20580;-89
2023/08/12 02:34:57;;;;;;;3.05;2.75;;;;;;;;;;4959876;28;20271;-90
2023/08/12 02:37:22;;;;;;;2.97;2.72;;;;;;;;;;4943776;28;21134;-88
2023/08/12 02:39:50;;;;;;;2.97;2.65;;;;;;;;;;4978534;28;20236;-87
2023/08/12 02:42:16;;;;;;;4.60;3.08;;;;;;;;;;4965830;28;20217;-89
2023/08/12 02:44:41;;;;;;;3.20;2.90;;;;;;;;;;4945856;28;20217;-89
2023/08/12 02:47:09;;;;;;;4.13;3.38;;;;;;;;;;4947302;28;20213;-89
2023/08/12 02:49:34;;;;;;;3.58;3.28;;;;;;;;;;4943378;28;20244;-88
2023/08/12 02:52:02;;;;;;;3.65;3.00;;;;;;;;;;4943909;28;20707;-89
2023/08/12 02:54:30;;;;;;;4.18;2.78;;;;;;;;;;4971938;28;20265;-88
2023/08/12 02:56:58;;;;;;;3.25;3.03;;;;;;;;;;4946133;28;20629;-88
2023/08/12 02:59:25;;;;;;;6.35;3.42;;;;;;;;;;4941836;28;20223;-90
2023/08/12 03:01:50;;;;;;;3.10;2.80;;;;;;;;;;4957338;28;20300;-89
2023/08/12 03:04:18;;;;;;;5.85;2.80;;;;;;;;;;4941538;28;20645;-89
2023/08/12 03:06:46;;;;;;;3.67;3.05;;;;;;;;;;4943121;28;20217;-88
2023/08/12 03:09:11;;;;;;;5.25;3.15;;;;;;;;;;4924967;28;20823;-88
2023/08/12 03:11:37;;;;;;;5.82;3.38;;;;;;;;;;4959120;28;20280;-88
2023/08/12 03:14:06;;;;;;;5.20;3.05;;;;;;;;;;4934979;28;20225;-88
2023/08/12 03:16:34;;;;;;;3.80;3.03;;;;;;;;;;4958751;28;20286;-87
2023/08/12 03:19:01;;;;;;;5.00;3.47;;;;;;;;;;4944311;28;20256;-88
2023/08/12 03:21:26;;;;;;;4.15;3.20;;;;;;;;;;4941611;28;20221;-87
2023/08/12 03:23:54;;;;;;;3.80;2.75;;;;;;;;;;4944568;28;20455;-89
2023/08/12 03:26:20;;;;;;;4.30;3.67;;;;;;;;;;4944785;28;20290;-87
2023/08/12 03:28:46;;;;;;;3.30;3.00;;;;;;;;;;4965172;28;20218;-86
2023/08/12 03:31:16;;;;;;;3.63;3.33;;;;;;;;;;4942995;28;20721;-87
2023/08/12 03:33:41;;;;;;;3.70;2.80;;;;;;;;;;4944351;28;20218;-88
2023/08/12 03:36:07;;;;;;;4.15;2.95;;;;;;;;;;4958954;28;20713;-87
2023/08/12 03:38:35;;;;;;;4.43;3.22;;;;;;;;;;4964213;28;20218;-87
2023/08/12 03:41:02;;;;;;;2.72;2.47;;;;;;;;;;4947780;28;20217;-87
2023/08/12 03:43:30;;;;;;;5.90;3.60;;;;;;;;;;4957792;28;20237;-88
2023/08/12 03:45:58;;;;;;;4.50;3.38;;;;;;;;;;4971273;28;20217;-87
2023/08/12 03:48:25;;;;;;;4.97;3.22;;;;;;;;;;4956564;28;20566;-87
2023/08/12 03:50:53;;;;;;;4.18;3.13;;;;;;;;;;4962379;28;20225;-78
2023/08/12 03:53:18;;;;;;;5.05;3.63;;;;;;;;;;4972955;28;20244;-79
2023/08/12 03:55:44;;;;;;;3.58;3.28;;;;;;;;;;4941760;28;20228;-78
2023/08/12 03:58:12;;;;;;;3.28;2.97;;;;;;;;;;4959464;28;20344;-76
2023/08/12 04:04:25;;;;;;;8.52;3.70;;;;;;;;;;4991412;28;20229;-77
2023/08/12 04:06:53;;;;;;;5.20;3.38;;;;;;;;;;4957965;28;20222;-77
2023/08/12 04:09:19;;;;;;;4.32;3.40;;;;;;;;;;4990322;28;20249;-77
2023/08/12 04:11:45;;;;;;;4.18;3.45;;;;;;;;;;4942471;28;20271;-76
2023/08/12 04:14:16;;;;;;;4.85;2.90;;;;;;;;;;4973329;28;20213;-78
2023/08/12 04:16:45;;;;;;;4.43;3.83;;;;;;;;;;4972945;28;20233;-78
2023/08/12 04:19:10;;;;;;;4.18;3.38;;;;;;;;;;4971475;28;20217;-78
2023/08/12 04:21:46;;;;;;;5.10;3.38;;;;;;;;;;4973625;28;20229;-77
2023/08/12 04:24:12;;;;;;;4.90;3.20;;;;;;;;;;4957708;28;20221;-78
2023/08/12 04:26:38;;;;;;;3.13;2.83;;;;;;;;;;4973359;28;20912;-77
2023/08/12 04:29:03;;;;;;;4.35;3.20;;;;;;;;;;4972478;28;20221;-78
2023/08/12 04:31:32;;;;;;;7.50;3.10;;;;;;;;;;4957979;28;20225;-77
2023/08/12 04:33:57;;;;;;;5.20;3.55;;;;;;;;;;4962459;28;20248;-77
2023/08/12 04:36:27;;;;;;;3.92;3.00;;;;;;;;;;4956936;28;20299;-78
2023/08/12 04:38:53;;;;;;;3.47;3.20;;;;;;;;;;4955566;28;20217;-77
2023/08/12 04:41:23;;;;;;;4.32;3.75;;;;;;;;;;4973800;28;20213;-77
2023/08/12 04:43:54;;;;;;;3.97;3.58;;;;;;;;;;4987725;28;20236;-78
2023/08/12 04:46:24;;;;;;;4.07;3.35;;;;;;;;;;4989456;28;20717;-77
2023/08/12 04:48:50;;;;;;;3.83;3.53;;;;;;;;;;4989879;28;20225;-77
2023/08/12 04:51:19;;;;;;;4.32;3.50;;;;;;;;;;4972723;28;20214;-77
2023/08/12 04:53:44;;;;;;;3.80;3.35;;;;;;;;;;4970240;28;20229;-77
2023/08/12 04:56:12;;;;;;;3.53;3.22;;;;;;;;;;4974953;28;20213;-77
2023/08/12 04:58:37;;;;;;;5.70;3.80;;;;;;;;;;4968093;28;20226;-77
2023/08/12 05:01:03;;;;;;;4.00;3.70;;;;;;;;;;4951168;28;20227;-77
2023/08/12 05:03:31;;;;;;;4.05;3.75;;;;;;;;;;4966934;28;20236;-77
2023/08/12 05:05:56;;;;;;;5.55;3.80;;;;;;;;;;4968103;28;20218;-76
2023/08/12 05:08:28;;;;;;;4.25;3.85;;;;;;;;;;4967158;28;20300;-76
2023/08/12 05:10:56;;;;;;;4.13;3.78;;;;;;;;;;4982225;28;21380;-76
2023/08/12 05:13:28;;;;;;;5.18;3.92;;;;;;;;;;4981570;28;20228;-76
2023/08/12 05:15:55;;;;;;;4.45;4.05;;;;;;;;;;4987410;28;20237;-76
2023/08/12 05:18:26;;;;;;;5.07;4.00;;;;;;;;;;4971784;28;20221;-77
2023/08/12 05:20:52;;;;;;;6.20;4.32;;;;;;;;;;4983125;28;20229;-77
2023/08/12 05:23:21;;;;;;;5.25;4.35;;;;;;;;;;4968093;28;20225;-77
2023/08/12 05:25:47;;;;;;;5.47;4.32;;;;;;;;;;4964938;28;20229;-77
2023/08/12 05:28:12;;;;;;;4.90;4.38;;;;;;;;;;4965203;28;20602;-79
2023/08/12 05:30:38;;;;;;;4.40;3.97;;;;;;;;;;4982105;28;20234;-78
2023/08/12 05:33:04;;;;;;;9.30;4.45;;;;;;;;;;4964497;28;20237;-78
2023/08/12 05:35:36;;;;;;;5.70;4.20;;;;;;;;;;4963715;28;20308;-79
2023/08/12 05:38:02;;;;;;;5.05;4.53;;;;;;;;;;4981559;28;20229;-78
2023/08/12 05:40:27;;;;;;;4.50;4.20;;;;;;;;;;4962633;28;21124;-78
2023/08/12 05:42:53;;;;;;;4.47;4.18;;;;;;;;;;4961533;28;20690;-78
2023/08/12 05:45:21;;;;;;;5.38;4.03;;;;;;;;;;4959168;28;20236;-78
2023/08/12 05:47:47;;;;;;;8.38;3.85;;;;;;;;;;4961053;28;20225;-77
2023/08/12 05:50:14;;;;;;;6.22;3.88;;;;;;;;;;4979138;28;20433;-78
2023/08/12 05:52:40;;;;;;;4.43;3.70;;;;;;;;;;4978471;28;20316;-79
2023/08/12 05:55:06;;;;;;;5.43;4.93;;;;;;;;;;4980843;28;20578;-79
2023/08/12 05:57:34;;;;;;;4.85;4.05;;;;;;;;;;4959071;28;20281;-78
2023/08/12 05:59:59;;;;;;;5.68;4.20;;;;;;;;;;4957776;28;20229;-79
2023/08/12 06:02:25;;;;;;;6.45;4.18;;;;;;;;;;4956896;28;20225;-79
2023/08/12 06:04:50;;;;;;;4.75;4.07;;;;;;;;;;4975512;28;20224;-78
2023/08/12 06:07:20;;;;;;;5.95;4.88;;;;;;;;;;4976979;28;20222;-79
2023/08/12 06:09:45;;;;;;;8.43;5.35;;;;;;;;;;4993670;28;20686;-78
2023/08/12 06:12:11;;;;;;;4.05;3.58;;;;;;;;;;4956180;28;20233;-80
2023/08/12 06:14:42;;;;;;;4.05;3.65;;;;;;;;;;4972954;28;20232;-79
2023/08/12 06:17:10;;;;;;;6.88;4.32;;;;;;;;;;4988745;28;20225;-79
2023/08/12 06:19:38;;;;;;;9.90;4.75;;;;;;;;;;4989744;28;20706;-79
2023/08/12 06:22:04;;;;;;;5.70;5.10;;;;;;;;;;4972214;28;20244;-78
2023/08/12 06:24:32;;;;;;;4.75;4.35;;;;;;;;;;4971608;28;20697;-78
2023/08/12 06:26:57;;;;;;;5.47;4.40;;;;;;;;;;4970590;28;20709;-78
2023/08/12 06:29:23;;;;;;;4.60;4.20;;;;;;;;;;4955083;28;20225;-79
2023/08/12 06:31:52;;;;;;;5.85;4.72;;;;;;;;;;4960349;28;20226;-79
2023/08/12 06:34:17;;;;;;;4.70;4.25;;;;;;;;;;4986931;28;20304;-79
2023/08/12 06:36:45;;;;;;;4.47;4.13;;;;;;;;;;4972972;28;20240;-79
2023/08/12 06:39:10;;;;;;;6.47;5.05;;;;;;;;;;4970326;28;20304;-78
2023/08/12 06:41:38;;;;;;;5.90;5.07;;;;;;;;;;4957770;28;20264;-79
2023/08/12 06:44:04;;;;;;;5.93;4.93;;;;;;;;;;4959268;28;20261;-78
2023/08/12 06:46:30;;;;;;;4.65;4.25;;;;;;;;;;4964848;28;20570;-79
2023/08/12 06:48:59;;;;;;;5.10;4.70;;;;;;;;;;4964917;28;20224;-79
2023/08/12 06:51:24;;;;;;;5.30;4.78;;;;;;;;;;4974437;28;20244;-78
2023/08/12 06:53:50;;;;;;;5.75;5.25;;;;;;;;;;4959615;28;20706;-79
2023/08/12 06:56:20;;;;;;;6.25;4.85;;;;;;;;;;4975798;28;20221;-78
2023/08/12 06:58:46;;;;;;;6.05;5.50;;;;;;;;;;4958427;28;20225;-79
2023/08/12 07:01:11;;;;;;;5.93;5.32;;;;;;;;;;4989397;28;20213;-79
2023/08/12 07:03:37;;;;;;;5.40;4.90;;;;;;;;;;4957427;28;20225;-78
2023/08/12 07:06:02;;;;;;;5.70;5.20;;;;;;;;;;4958439;28;20209;-79
2023/08/12 07:08:28;;;;;;;6.50;5.50;;;;;;;;;;4974939;28;20312;-78
2023/08/12 07:10:58;;;;;;;6.03;5.43;;;;;;;;;;4967391;28;20223;-77
2023/08/12 07:13:27;;;;;;;7.55;6.50;;;;;;;;;;4982194;28;20728;-78
2023/08/12 07:15:54;;;;;;;5.72;5.28;;;;;;;;;;4972372;28;20221;-77
2023/08/12 07:18:22;;;;;;;5.78;4.95;;;;;;;;;;4984264;28;20226;-77
2023/08/12 07:20:48;;;;;;;7.60;5.82;;;;;;;;;;4976193;28;20604;-77
2023/08/12 07:23:16;;;;;;;7.53;5.95;;;;;;;;;;4959785;28;20232;-77
2023/08/12 07:25:41;;;;;;;5.63;5.13;;;;;;;;;;4993686;28;20225;-77
2023/08/12 07:28:09;;;;;;;5.07;4.68;;;;;;;;;;4958724;28;20250;-76
2023/08/12 07:30:36;;;;;;;6.60;5.35;;;;;;;;;;4959869;28;20213;-78
2023/08/12 07:33:01;;;;;;;6.03;5.43;;;;;;;;;;4974561;28;20316;-76
2023/08/12 07:35:29;;;;;;;6.88;6.03;;;;;;;;;;4976037;28;20582;-79
2023/08/12 07:37:57;;;;;;;7.15;5.55;;;;;;;;;;4979257;28;20631;-78
2023/08/12 07:40:23;;;;;;;6.72;5.47;;;;;;;;;;4974813;28;20305;-77
2023/08/12 07:42:53;;;;;;;6.93;5.65;;;;;;;;;;4974500;28;20261;-77
2023/08/12 07:45:21;;;;;;;6.68;5.55;;;;;;;;;;4974841;28;20232;-78
2023/08/12 07:47:49;;;;;;;6.50;5.85;;;;;;;;;;4961063;28;20252;-78
2023/08/12 07:50:15;;;;;;;6.10;5.20;;;;;;;;;;4959650;28;20225;-78
2023/08/12 07:52:45;;;;;;;6.03;5.50;;;;;;;;;;4976140;28;20221;-78
2023/08/12 07:55:13;;;;;;;7.10;5.80;;;;;;;;;;4991956;28;20205;-78
2023/08/12 07:57:39;;;;;;;8.20;5.63;;;;;;;;;;4976156;28;20237;-78
2023/08/12 08:00:05;;;;;;;5.95;5.03;;;;;;;;;;4961201;28;20213;-78
2023/08/12 08:02:30;;;;;;;7.38;4.65;;;;;;;;;;4975758;28;20221;-79
2023/08/12 08:04:56;;;;;;;5.90;5.30;;;;;;;;;;4975009;28;21072;-77
2023/08/12 08:07:22;;;;;;;7.10;5.78;;;;;;;;;;4954807;28;20220;-78
2023/08/12 08:09:51;;;;;;;7.57;6.20;;;;;;;;;;4993483;28;20622;-78
2023/08/12 08:12:18;;;;;;;6.80;5.88;;;;;;;;;;4943122;28;20230;-79
2023/08/12 08:14:44;;;;;;;6.43;5.88;;;;;;;;;;4972226;28;20221;-77
2023/08/12 08:17:11;;;;;;;7.47;5.30;;;;;;;;;;4958385;28;20216;-79
2023/08/12 08:19:37;;;;;;;8.23;5.70;;;;;;;;;;4974954;28;20225;-78
2023/08/12 08:22:05;;;;;;;6.65;5.35;;;;;;;;;;4975810;28;20228;-77
2023/08/12 08:24:30;;;;;;;6.50;5.38;;;;;;;;;;4977955;28;20229;-77
2023/08/12 08:27:00;;;;;;;8.63;5.47;;;;;;;;;;4980304;28;20564;-77
2023/08/12 08:29:28;;;;;;;6.25;5.60;;;;;;;;;;4977348;28;20228;-79
2023/08/12 08:31:54;;;;;;;5.25;4.72;;;;;;;;;;4977691;28;20312;-79
2023/08/12 08:34:19;;;;;;;7.10;4.78;;;;;;;;;;4969479;28;20698;-79
2023/08/12 08:36:47;;;;;;;6.95;5.57;;;;;;;;;;4994872;28;20229;-78
2023/08/12 08:39:13;;;;;;;5.93;4.90;;;;;;;;;;4958259;28;20220;-79
2023/08/12 08:41:41;;;;;;;5.68;5.18;;;;;;;;;;4991925;28;20217;-79
2023/08/12 08:44:09;;;;;;;6.05;4.95;;;;;;;;;;4976546;28;20728;-78
2023/08/12 08:46:35;;;;;;;6.05;4.80;;;;;;;;;;4942152;28;20209;-79
2023/08/12 08:49:03;;;;;;;6.30;5.07;;;;;;;;;;4960464;28;20296;-79
2023/08/12 08:51:30;;;;;;;6.28;5.10;;;;;;;;;;4974874;28;20225;-80
2023/08/12 08:53:55;;;;;;;5.47;4.72;;;;;;;;;;4957965;28;20221;-80
2023/08/12 08:56:21;;;;;;;5.10;4.30;;;;;;;;;;4959429;28;20243;-80
2023/08/12 08:58:47;;;;;;;4.63;3.67;;;;;;;;;;4974572;28;20217;-80
2023/08/12 09:01:15;;;;;;;5.13;4.00;;;;;;;;;;4957884;28;20209;-80
2023/08/12 09:03:43;;;;;;;8.65;5.03;;;;;;;;;;4966958;28;20260;-78
2023/08/12 09:06:09;;;;;;;7.15;3.90;;;;;;;;;;4959986;28;20209;-79
2023/08/12 09:08:34;;;;;;;5.45;3.50;;;;;;;;;;4957654;28;20710;-80
2023/08/12 09:11:02;;;;;;;3.75;3.35;;;;;;;;;;4974875;28;20229;-79
2023/08/12 09:13:31;;;;;;;4.13;3.47;;;;;;;;;;4941021;28;20217;-79
2023/08/12 09:15:56;;;;;;;4.50;3.80;;;;;;;;;;4957226;28;20605;-80
2023/08/12 09:18:24;;;;;;;4.75;3.03;;;;;;;;;;4959763;28;20228;-79
2023/08/12 09:20:53;;;;;;;7.10;3.83;;;;;;;;;;4957778;28;20213;-79
2023/08/12 09:23:21;;;;;;;4.25;3.50;;;;;;;;;;4976627;28;20222;-79
2023/08/12 09:25:49;;;;;;;3.47;3.13;;;;;;;;;;4959606;28;20827;-79
2023/08/12 09:28:15;;;;;;;3.88;3.15;;;;;;;;;;4985447;28;20248;-78
2023/08/12 09:30:41;;;;;;;3.78;3.40;;;;;;;;;;4967511;28;20237;-78
2023/08/12 09:33:10;;;;;;;3.42;3.15;;;;;;;;;;4963025;28;20330;-79
2023/08/12 09:35:37;;;;;;;5.20;3.22;;;;;;;;;;4995726;28;20220;-79
2023/08/12 09:38:04;;;;;;;3.22;2.70;;;;;;;;;;4979963;28;20882;-79
2023/08/12 09:40:31;;;;;;;3.90;3.50;;;;;;;;;;4965197;28;20261;-79
2023/08/12 09:42:56;;;;;;;4.32;3.20;;;;;;;;;;4963860;28;20228;-80
2023/08/12 09:45:25;;;;;;;3.60;2.58;;;;;;;;;;4995310;28;20221;-80
2023/08/12 09:47:53;;;;;;;3.42;2.78;;;;;;;;;;4995074;28;20281;-80
2023/08/12 09:50:21;;;;;;;3.63;2.88;;;;;;;;;;4958425;28;20277;-79
2023/08/12 09:52:47;;;;;;;2.85;2.60;;;;;;;;;;4947527;28;20237;-79
2023/08/12 09:55:16;;;;;;;3.05;2.75;;;;;;;;;;4998624;28;20224;-80
2023/08/12 09:57:42;;;;;;;3.67;2.90;;;;;;;;;;4986062;28;20233;-80
2023/08/12 10:00:16;;;;;;;6.07;2.95;;;;;;;;;;4974335;28;20217;-81
2023/08/12 10:02:45;;;;;;;3.22;2.90;;;;;;;;;;4990312;28;20315;-80
2023/08/12 10:05:27;;;;;;;5.90;3.08;;;;;;;;;;4975560;28;20224;-79
2023/08/12 10:07:52;;;;;;;3.13;2.83;;;;;;;;;;5004154;28;20245;-80
2023/08/12 10:10:18;;;;;;;3.28;2.97;;;;;;;;;;4955897;28;20228;-80
2023/08/12 10:12:44;;;;;;;2.90;2.63;;;;;;;;;;4967878;28;20227;-81
2023/08/12 10:15:14;;;;;;;3.70;3.05;;;;;;;;;;4973499;28;20225;-81
2023/08/12 10:17:43;;;;;;;5.78;3.28;;;;;;;;;;4987476;28;20233;-81
2023/08/12 10:20:09;;;;;;;4.07;2.90;;;;;;;;;;4970069;28;20260;-79
2023/08/12 10:22:37;;;;;;;4.00;3.10;;;;;;;;;;4962479;28;20242;-80
2023/08/12 10:25:03;;;;;;;4.35;3.17;;;;;;;;;;4956345;28;20226;-78
2023/08/12 10:27:29;;;;;;;3.20;3.00;;;;;;;;;;4981822;28;20339;-79
2023/08/12 10:29:57;;;;;;;3.92;2.60;;;;;;;;;;4956662;28;20763;-80
2023/08/12 10:32:24;;;;;;;5.40;3.75;;;;;;;;;;4989825;28;20233;-80
2023/08/12 10:34:56;;;;;;;3.42;2.83;;;;;;;;;;4957730;28;20217;-77
2023/08/12 10:37:24;;;;;;;2.88;2.67;;;;;;;;;;4956353;28;20241;-77
2023/08/12 10:39:54;;;;;;;3.85;3.35;;;;;;;;;;4971497;28;20225;-79
2023/08/12 10:42:48;;;;;;;4.05;3.65;;;;;;;;;;4954790;28;20225;-76
2023/08/12 10:45:17;;;;;;;4.32;3.40;;;;;;;;;;4964368;28;20260;-76
2023/08/12 10:47:44;;;;;;;5.22;3.63;;;;;;;;;;4987416;28;20272;-78
2023/08/12 10:50:22;;;;;;;4.15;3.40;;;;;;;;;;4970447;28;20248;-79
2023/08/12 10:52:52;;;;;;;4.25;3.50;;;;;;;;;;4991116;28;20240;-79
2023/08/12 10:55:19;;;;;;;4.75;4.10;;;;;;;;;;4978428;28;20292;-78
2023/08/12 10:57:48;;;;;;;5.28;3.90;;;;;;;;;;4962766;28;20229;-79
2023/08/12 11:00:14;;;;;;;4.45;3.58;;;;;;;;;;4969137;28;20225;-79
2023/08/12 11:02:40;;;;;;;4.70;3.60;;;;;;;;;;4960975;28;20312;-79
2023/08/12 11:05:12;;;;;;;4.10;3.80;;;;;;;;;;4960625;28;20367;-79
2023/08/12 11:07:41;;;;;;;4.40;3.78;;;;;;;;;;4962237;28;20607;-78
2023/08/12 11:10:10;;;;;;;7.50;3.78;;;;;;;;;;4968342;28;20245;-80
2023/08/12 11:12:37;;;;;;;5.05;4.55;;;;;;;;;;4977592;28;20237;-80
2023/08/12 11:15:08;;;;;;;5.32;4.40;;;;;;;;;;4969323;28;20221;-80
2023/08/12 11:17:35;;;;;;;5.30;4.80;;;;;;;;;;4971149;28;20225;-79
2023/08/12 11:20:01;;;;;;;5.88;4.95;;;;;;;;;;4985888;28;20225;-79
2023/08/12 11:22:26;;;;;;;4.82;4.30;;;;;;;;;;4987165;28;20683;-79
2023/08/12 11:24:54;;;;;;;4.82;4.25;;;;;;;;;;4951568;28;20218;-80
2023/08/12 11:27:20;;;;;;;7.70;4.60;;;;;;;;;;4969700;28;20227;-80
2023/08/12 11:29:45;;;;;;;5.00;4.50;;;;;;;;;;4965150;28;20222;-78
2023/08/12 11:32:11;;;;;;;5.97;4.70;;;;;;;;;;4971228;28;20236;-78
2023/08/12 11:34:37;;;;;;;4.55;4.07;;;;;;;;;;4962117;28;20222;-78
2023/08/12 11:37:06;;;;;;;6.15;4.25;;;;;;;;;;4961134;28;20690;-79
2023/08/12 11:39:33;;;;;;;6.30;4.65;;;;;;;;;;4978028;28;20221;-80
2023/08/12 11:42:01;;;;;;;5.88;4.43;;;;;;;;;;4961135;28;20297;-79
2023/08/12 11:44:27;;;;;;;6.13;3.78;;;;;;;;;;4960606;28;20306;-79
2023/08/12 11:47:00;;;;;;;5.57;4.10;;;;;;;;;;4995777;28;20221;-77
2023/08/12 11:49:25;;;;;;;5.72;3.80;;;;;;;;;;4991679;28;20730;-79
2023/08/12 11:51:53;;;;;;;6.78;4.28;;;;;;;;;;4960160;28;20221;-79
2023/08/12 11:54:20;;;;;;;4.90;4.40;;;;;;;;;;4960375;28;20232;-81
2023/08/12 11:56:45;;;;;;;5.65;4.65;;;;;;;;;;4961222;28;20229;-80
2023/08/12 11:59:13;;;;;;;4.85;4.30;;;;;;;;;;4946904;28;20228;-79
2023/08/12 12:01:39;;;;;;;9.00;4.32;;;;;;;;;;4947930;28;20236;-80
2023/08/12 12:04:05;;;;;;;6.85;4.85;;;;;;;;;;4994661;28;20228;-80
2023/08/12 12:06:36;;;;;;;6.63;4.25;;;;;;;;;;4977192;28;20803;-79
2023/08/12 12:09:09;;;;;;;6.22;4.63;;;;;;;;;;4960360;28;20225;-81
2023/08/12 12:11:40;;;;;;;5.13;4.20;;;;;;;;;;4979257;28;20309;-80
2023/08/12 12:14:07;;;;;;;4.88;4.25;;;;;;;;;;4972102;28;20411;-80
2023/08/12 12:16:43;;;;;;;5.30;3.63;;;;;;;;;;4964472;28;20217;-80
2023/08/12 12:19:15;;;;;;;4.78;4.20;;;;;;;;;;4960025;28;20228;-78
2023/08/12 12:21:44;;;;;;;7.53;3.67;;;;;;;;;;4969008;28;20227;-80
2023/08/12 12:24:10;;;;;;;5.10;3.85;;;;;;;;;;4974994;28;20241;-80
2023/08/12 12:26:36;;;;;;;5.82;3.97;;;;;;;;;;4960026;28;20320;-79
2023/08/12 12:29:07;;;;;;;4.68;4.22;;;;;;;;;;4960095;28;20320;-79
2023/08/12 12:31:34;;;;;;;4.53;4.05;;;;;;;;;;4960299;28;20289;-80
2023/08/12 12:34:04;;;;;;;5.03;4.28;;;;;;;;;;4959563;28;20239;-78
2023/08/12 12:36:40;;;;;;;4.82;3.88;;;;;;;;;;4959379;28;20225;-80
2023/08/12 12:39:06;;;;;;;6.18;4.40;;;;;;;;;;4958034;28;20225;-80
2023/08/12 12:41:32;;;;;;;7.95;4.38;;;;;;;;;;4975555;28;20232;-79
2023/08/12 12:44:03;;;;;;;4.70;3.90;;;;;;;;;;4959566;28;20229;-79
2023/08/12 12:46:31;;;;;;;4.25;3.85;;;;;;;;;;4959697;28;20625;-78
2023/08/12 12:48:59;;;;;;;4.55;4.07;;;;;;;;;;4991088;28;20660;-80
2023/08/12 12:51:25;;;;;;;5.75;4.07;;;;;;;;;;4946388;28;20276;-80
2023/08/12 12:53:50;;;;;;;4.78;3.95;;;;;;;;;;4960734;28;20586;-79
2023/08/12 12:56:16;;;;;;;5.68;3.88;;;;;;;;;;4961234;28;20225;-81
2023/08/12 12:58:47;;;;;;;6.75;3.80;;;;;;;;;;4962001;28;20573;-79
2023/08/12 13:01:15;;;;;;;4.72;4.15;;;;;;;;;;4992265;28;20229;-79
2023/08/12 13:03:42;;;;;;;5.78;4.75;;;;;;;;;;4977286;28;20225;-78
2023/08/12 13:06:10;;;;;;;6.13;4.03;;;;;;;;;;4976830;28;20594;-80
2023/08/12 13:08:36;;;;;;;4.10;3.67;;;;;;;;;;4959957;28;20228;-79
2023/08/12 13:11:03;;;;;;;7.22;4.55;;;;;;;;;;4960025;28;20634;-78
2023/08/12 13:13:31;;;;;;;4.50;3.90;;;;;;;;;;4976067;28;20737;-77
2023/08/12 13:15:57;;;;;;;4.15;3.75;;;;;;;;;;4992523;28;20221;-79
2023/08/12 13:18:24;;;;;;;4.80;4.38;;;;;;;;;;4993016;28;20809;-79
2023/08/12 13:20:50;;;;;;;4.55;3.50;;;;;;;;;;4998016;28;20209;-77
2023/08/12 13:23:18;;;;;;;4.82;3.90;;;;;;;;;;4976696;28;20226;-76
2023/08/12 13:25:46;;;;;;;4.00;3.47;;;;;;;;;;4982693;28;20202;-77
2023/08/12 13:28:12;;;;;;;4.90;3.60;;;;;;;;;;4980863;28;20722;-77
2023/08/12 13:30:37;;;;;;;4.78;4.00;;;;;;;;;;4963294;28;20295;-79
2023/08/12 13:33:08;;;;;;;3.97;3.58;;;;;;;;;;4960084;28;20291;-79
2023/08/12 13:35:33;;;;;;;5.10;4.13;;;;;;;;;;4972424;28;20680;-78
2023/08/12 13:38:02;;;;;;;4.90;4.30;;;;;;;;;;4989388;28;20238;-78
2023/08/12 13:40:27;;;;;;;3.72;3.42;;;;;;;;;;4955993;28;20717;-76
2023/08/12 13:42:55;;;;;;;5.82;3.92;;;;;;;;;;4959382;28;20789;-75
2023/08/12 13:45:21;;;;;;;4.05;3.55;;;;;;;;;;4983812;28;20232;-77
2023/08/12 13:47:48;;;;;;;4.70;4.13;;;;;;;;;;4976535;28;20229;-78
2023/08/12 13:50:17;;;;;;;4.45;4.10;;;;;;;;;;4959614;28;20689;-78
2023/08/12 13:52:42;;;;;;;9.93;5.18;;;;;;;;;;4960916;28;20312;-79
2023/08/12 13:55:09;;;;;;;6.15;5.07;;;;;;;;;;4976923;28;20224;-77
2023/08/12 13:57:36;;;;;;;6.63;6.03;;;;;;;;;;4977673;28;20225;-78
2023/08/12 14:00:05;;;;;;;7.70;6.80;;;;;;;;;;4962906;28;20232;-78
2023/08/12 14:02:40;;;;;;;7.45;6.70;;;;;;;;;;4944290;28;20223;-78
2023/08/12 14:05:10;;;;;;;8.07;7.28;;;;;;;;;;4975107;28;20291;-78
2023/08/12 14:07:36;;;;;;;7.97;7.18;;;;;;;;;;4972569;28;20221;-77
2023/08/12 14:10:04;;;;;;;8.52;7.82;;;;;;;;;;4976961;28;20710;-80
2023/08/12 14:12:31;;;;;;;14.43;8.55;;;;;;;;;;4969066;28;20238;-80
2023/08/12 14:14:58;;;;;;;8.23;7.43;;;;;;;;;;4980444;28;20213;-80
2023/08/12 14:17:25;;;;;;;11.20;7.72;;;;;;;;;;4978731;28;20238;-79
2023/08/12 14:19:53;;;;;;;8.45;6.10;;;;;;;;;;4960724;28;20224;-78
2023/08/12 14:22:19;;;;;;;6.00;5.50;;;;;;;;;;4993758;28;20221;-77
2023/08/12 14:24:45;;;;;;;11.45;6.18;;;;;;;;;;4960997;28;20232;-79
2023/08/12 14:27:12;;;;;;;5.30;4.90;;;;;;;;;;4978074;28;20213;-80
2023/08/12 14:29:38;;;;;;;6.63;6.03;;;;;;;;;;4977185;28;20300;-78
2023/08/12 14:32:06;;;;;;;5.55;5.10;;;;;;;;;;4991179;28;20730;-78
2023/08/12 14:34:31;;;;;;;5.50;5.00;;;;;;;;;;4991072;28;20227;-80
2023/08/12 14:37:00;;;;;;;5.03;4.53;;;;;;;;;;4942193;28;20245;-76
2023/08/12 14:39:29;;;;;;;5.07;4.57;;;;;;;;;;4973085;28;20291;-77
2023/08/12 14:41:57;;;;;;;5.43;4.93;;;;;;;;;;4974292;28;20225;-80
2023/08/12 14:44:24;;;;;;;5.25;4.78;;;;;;;;;;4975959;28;20218;-77
2023/08/12 14:46:53;;;;;;;4.38;3.97;;;;;;;;;;4991999;28;20223;-78
2023/08/12 14:49:18;;;;;;;4.05;3.75;;;;;;;;;;4973798;28;20224;-78