Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:24;;;;;;;0.63;0.63;;;;;;;14.42;47.08;92833.78;5128624;28;20172;-77
2022/04/02 00:02:50;;;;;;;0.50;0.50;;;;;;;14.37;47.09;92836.41;5119079;28;20685;-77
2022/04/02 00:05:15;;;;;;;3.80;0.80;;;;;;;14.41;45.93;92826.13;5115932;28;20269;-78
2022/04/02 00:07:41;;;;;;;1.33;0.67;;;;;;;14.92;44.91;92826.13;5130161;28;20498;-77
2022/04/02 00:10:07;;;;;;;0.60;0.60;;;;;;;14.71;45.98;92827.22;5128797;28;20175;-78
2022/04/02 00:12:33;;;;;;;0.70;0.70;;;;;;;14.35;46.35;92832.47;5129405;28;20253;-77
2022/04/02 00:14:58;;;;;;;1.53;0.87;;;;;;;14.12;46.31;92812.72;5117209;28;20429;-77
2022/04/02 00:17:24;;;;;;;0.60;0.60;;;;;;;13.88;46.74;92844.75;5142942;27;20180;-77
2022/04/02 00:19:49;;;;;;;1.03;0.90;;;;;;;14.16;45.85;92840.06;5116973;28;20181;-76
2022/04/02 00:22:16;;;;;;;0.50;0.50;;;;;;;14.06;46.56;92827.69;5124490;28;20180;-77
2022/04/02 00:24:42;;;;;;;1.20;0.60;;;;;;;14.02;46.02;92840.56;5118813;28;20173;-76
2022/04/02 00:27:08;;;;;;;0.50;0.50;;;;;;;14.68;44.33;92836.44;5124412;28;20437;-77
2022/04/02 00:29:34;;;;;;;0.50;0.50;;;;;;;14.33;45.55;92837.97;5120620;28;20173;-77
2022/04/02 00:32:00;;;;;;;0.70;0.60;;;;;;;14.40;45.52;92830.63;5123967;28;20195;-77
2022/04/02 00:34:26;;;;;;;0.60;0.60;;;;;;;14.27;46.28;92835.63;5129113;28;20439;-76
2022/04/02 00:36:51;;;;;;;1.53;0.40;;;;;;;14.09;45.42;92850.06;5128926;28;20422;-76
2022/04/02 00:39:17;;;;;;;0.50;0.50;;;;;;;14.26;44.89;92837.44;5128619;28;20183;-77
2022/04/02 00:41:43;;;;;;;1.33;0.60;;;;;;;14.35;45.57;92843.78;5126948;28;20180;-77
2022/04/02 00:44:12;;;;;;;0.80;0.80;;;;;;;14.10;45.64;92836.66;5128486;27;20234;-77
2022/04/02 00:46:39;;;;;;;0.50;0.50;;;;;;;14.30;46.52;92840.34;5114439;28;20620;-77
2022/04/02 00:49:06;;;;;;;2.10;0.70;;;;;;;14.27;45.68;92846.16;5127195;28;20479;-77
2022/04/02 00:51:33;;;;;;;0.70;0.70;;;;;;;14.23;45.85;92846.66;5128598;28;20467;-77
2022/04/02 00:53:59;;;;;;;0.80;0.60;;;;;;;14.20;46.24;92831.38;5132352;27;20417;-77
2022/04/02 00:56:25;;;;;;;0.40;0.40;;;;;;;13.83;46.73;92827.13;5137771;27;20943;-77
2022/04/02 00:58:50;;;;;;;0.60;0.60;;;;;;;14.41;45.47;92832.19;5127900;28;20425;-77
2022/04/02 01:01:17;;;;;;;0.60;0.60;;;;;;;14.57;44.72;92830.41;5118292;28;20540;-77
2022/04/02 01:03:43;;;;;;;0.60;0.60;;;;;;;14.48;44.85;92849.59;5124251;28;20187;-77
2022/04/02 01:06:11;;;;;;;0.80;0.80;;;;;;;14.06;46.43;92840.84;5111937;28;20465;-77
2022/04/02 01:08:37;;;;;;;0.70;0.70;;;;;;;14.40;45.95;92846.41;5121754;28;20943;-77
2022/04/02 01:11:04;;;;;;;0.90;0.70;;;;;;;14.57;46.04;92851.44;5114670;28;20509;-77
2022/04/02 01:13:30;;;;;;;2.50;0.57;;;;;;;14.42;46.41;92864.56;5127792;28;20410;-77
2022/04/02 01:15:58;;;;;;;0.80;0.50;;;;;;;13.85;46.69;92861.03;5127866;28;20436;-77
2022/04/02 01:18:24;;;;;;;0.90;0.80;;;;;;;14.43;45.73;92855.63;5127927;28;20425;-77
2022/04/02 01:20:49;;;;;;;0.60;0.60;;;;;;;14.14;46.11;92855.31;5121580;28;20445;-77
2022/04/02 01:23:15;;;;;;;0.70;0.60;;;;;;;14.13;46.19;92867.66;5115460;28;20212;-76
2022/04/02 01:25:41;;;;;;;0.90;0.90;;;;;;;14.00;45.57;92884.75;5127193;28;20191;-76
2022/04/02 01:28:06;;;;;;;1.13;0.87;;;;;;;14.48;44.33;92879.31;5126942;28;20206;-76
2022/04/02 01:30:32;;;;;;;0.60;0.60;;;;;;;14.37;45.42;92896.13;5122895;27;20590;-77
2022/04/02 01:32:58;;;;;;;0.77;0.50;;;;;;;13.91;45.68;92890.78;5117926;28;20200;-76
2022/04/02 01:35:24;;;;;;;0.80;0.80;;;;;;;14.49;44.53;92890.63;5123292;28;20177;-77
2022/04/02 01:37:50;;;;;;;0.60;0.60;;;;;;;14.63;44.03;92891.72;5116978;28;20418;-77
2022/04/02 01:40:16;;;;;;;0.50;0.50;;;;;;;14.62;44.15;92904.06;5124351;28;20180;-77
2022/04/02 01:42:42;;;;;;;0.70;0.60;;;;;;;14.86;43.97;92895.69;5116155;28;20555;-77
2022/04/02 01:45:09;;;;;;;0.57;0.57;;;;;;;14.21;46.01;92900.59;5126438;28;20493;-76
2022/04/02 01:47:34;;;;;;;1.20;0.67;;;;;;;14.00;47.04;92920.75;5118882;28;20268;-76
2022/04/02 01:50:00;;;;;;;1.13;0.63;;;;;;;14.62;45.27;92906.72;5120257;28;20422;-76
2022/04/02 01:52:26;;;;;;;1.53;0.60;;;;;;;14.71;44.32;92911.47;5119923;28;20184;-76
2022/04/02 01:54:52;;;;;;;0.77;0.77;;;;;;;14.37;44.63;92906.66;5108748;27;20255;-76
2022/04/02 01:57:18;;;;;;;0.77;0.70;;;;;;;14.54;44.83;92911.69;5126719;28;20424;-76
2022/04/02 01:59:44;;;;;;;0.60;0.60;;;;;;;14.47;45.25;92896.13;5125841;28;20172;-76
2022/04/02 02:02:11;;;;;;;1.47;0.90;;;;;;;14.43;45.76;92908.25;5112184;28;20454;-76
2022/04/02 02:04:37;;;;;;;0.80;0.70;;;;;;;14.63;45.44;92889.09;5115050;28;20470;-77
2022/04/02 02:07:07;;;;;;;0.90;0.50;;;;;;;13.86;46.42;92894.94;5107381;28;20439;-77
2022/04/02 02:09:33;;;;;;;0.60;0.60;;;;;;;13.93;45.86;92904.47;5126688;28;20418;-77
2022/04/02 02:11:59;;;;;;;2.87;0.67;;;;;;;14.53;45.44;92895.13;5124651;28;20506;-76
2022/04/02 02:14:26;;;;;;;0.67;0.60;;;;;;;14.44;45.79;92894.06;5126331;28;20434;-77
2022/04/02 02:16:51;;;;;;;11.30;0.70;;;;;;;13.93;46.84;92865.00;5126699;28;20425;-77
2022/04/02 02:19:17;;;;;;;0.67;0.60;;;;;;;14.16;45.93;92879.53;5126791;28;20426;-77
2022/04/02 02:21:43;;;;;;;0.90;0.83;;;;;;;13.80;46.66;92853.91;5126703;27;20237;-77
2022/04/02 02:24:09;;;;;;;0.60;0.60;;;;;;;13.96;45.52;92862.66;5123874;28;20240;-77
2022/04/02 02:26:34;;;;;;;0.77;0.67;;;;;;;14.28;45.28;92847.72;5108272;28;20230;-76
2022/04/02 02:29:05;;;;;;;0.60;0.60;;;;;;;13.64;46.04;92826.81;5126344;28;20512;-77
2022/04/02 02:31:31;;;;;;;0.73;0.50;;;;;;;13.67;45.94;92849.16;5112930;28;20184;-77
2022/04/02 02:36:41;;;;;;;0.50;0.50;;;;;;;13.88;45.05;92855.25;5121434;28;20947;-77
2022/04/02 02:39:09;;;;;;;0.57;0.57;;;;;;;13.59;46.14;92823.38;5116492;28;20465;-76
2022/04/02 02:41:35;;;;;;;0.90;0.90;;;;;;;13.75;46.13;92848.63;5143023;27;20172;-77
2022/04/02 02:44:01;;;;;;;2.50;0.70;;;;;;;13.92;45.94;92839.75;5126923;27;20418;-76
2022/04/02 02:46:26;;;;;;;0.60;0.60;;;;;;;13.88;46.21;92851.84;5126704;28;20469;-76
2022/04/02 02:48:52;;;;;;;0.67;0.60;;;;;;;13.97;45.06;92827.41;5127216;28;20161;-77
2022/04/02 02:51:18;;;;;;;0.50;0.50;;;;;;;13.47;46.51;92808.63;5126759;28;20180;-76
2022/04/02 02:53:46;;;;;;;0.97;0.70;;;;;;;13.78;46.13;92808.69;5126393;28;20192;-77
2022/04/02 02:56:11;;;;;;;0.50;0.50;;;;;;;13.91;45.90;92822.41;5126484;28;20168;-76
2022/04/02 02:58:37;;;;;;;0.80;0.80;;;;;;;13.19;46.99;92819.50;5128286;28;20421;-76
2022/04/02 03:01:04;;;;;;;1.17;0.70;;;;;;;13.31;47.15;92778.06;5114985;28;20285;-76
2022/04/02 03:03:31;;;;;;;1.13;0.60;;;;;;;13.57;45.46;92796.56;5112263;28;20231;-76
2022/04/02 03:05:57;;;;;;;0.50;0.50;;;;;;;13.42;46.78;92800.72;5126187;28;20462;-76
2022/04/02 03:08:23;;;;;;;0.50;0.50;;;;;;;13.62;45.42;92800.00;5115658;28;20410;-77
2022/04/02 03:10:48;;;;;;;0.60;0.60;;;;;;;13.73;45.98;92811.31;5125584;28;20498;-77
2022/04/02 03:13:14;;;;;;;0.60;0.60;;;;;;;13.80;45.92;92821.59;5114694;28;20208;-76
2022/04/02 03:15:40;;;;;;;1.53;0.63;;;;;;;14.13;44.83;92815.06;5117370;28;20165;-77
2022/04/02 03:18:08;;;;;;;0.50;0.50;;;;;;;13.81;46.35;92823.97;5119503;28;20443;-76
2022/04/02 03:20:35;;;;;;;0.60;0.60;;;;;;;13.82;45.69;92819.50;5112953;28;20172;-77
2022/04/02 03:23:02;;;;;;;0.93;0.60;;;;;;;13.73;45.71;92852.59;5127523;28;20517;-77
2022/04/02 03:25:28;;;;;;;3.43;0.80;;;;;;;13.79;45.41;92865.50;5129857;28;20465;-77
2022/04/02 03:27:55;;;;;;;0.90;0.50;;;;;;;13.54;46.19;92870.66;5125369;28;20422;-77
2022/04/02 03:30:22;;;;;;;0.60;0.60;;;;;;;13.78;45.22;92869.16;5128604;28;20426;-76
2022/04/02 03:32:49;;;;;;;0.80;0.50;;;;;;;13.78;45.28;92836.84;5128599;28;20418;-77
2022/04/02 03:35:15;;;;;;;0.97;0.50;;;;;;;14.21;44.71;92859.28;5123242;28;20430;-77
2022/04/02 03:37:42;;;;;;;0.60;0.60;;;;;;;14.09;44.44;92850.06;5121563;28;20417;-77
2022/04/02 03:40:10;;;;;;;0.50;0.50;;;;;;;13.46;45.89;92869.31;5128557;28;20493;-77
2022/04/02 03:42:37;;;;;;;0.50;0.50;;;;;;;14.01;43.82;92848.72;5129973;27;20425;-77
2022/04/02 03:45:05;;;;;;;0.67;0.67;;;;;;;13.97;43.96;92876.59;5128384;28;20493;-76
2022/04/02 03:47:31;;;;;;;0.50;0.50;;;;;;;14.09;44.00;92878.97;5129507;28;20416;-77
2022/04/02 03:49:57;;;;;;;0.50;0.50;;;;;;;14.16;43.46;92875.06;5141566;27;20509;-77
2022/04/02 03:52:23;;;;;;;0.60;0.60;;;;;;;13.93;43.47;92883.41;5117705;28;20789;-76
2022/04/02 03:54:48;;;;;;;0.70;0.60;;;;;;;13.97;43.40;92869.47;5138753;27;20179;-77
2022/04/02 03:57:15;;;;;;;1.27;0.60;;;;;;;14.32;43.21;92860.06;5129404;28;20448;-77
2022/04/02 03:59:42;;;;;;;1.23;0.60;;;;;;;14.18;43.29;92874.78;5112740;28;20267;-76
2022/04/02 04:02:08;;;;;;;0.53;0.53;;;;;;;14.16;43.28;92879.53;5116391;28;20482;-77
2022/04/02 04:04:38;;;;;;;1.30;0.80;;;;;;;14.18;43.64;92875.56;5115202;28;20415;-77
2022/04/02 04:07:04;;;;;;;0.50;0.50;;;;;;;13.96;43.70;92877.63;5127881;28;20544;-77
2022/04/02 04:09:29;;;;;;;0.60;0.60;;;;;;;13.89;43.71;92913.88;5128863;28;20426;-77
2022/04/02 04:11:55;;;;;;;2.93;0.70;;;;;;;14.63;42.88;92908.31;5128077;28;20425;-77
2022/04/02 04:14:22;;;;;;;2.40;0.90;;;;;;;14.35;42.57;92900.88;5129006;28;20559;-77
2022/04/02 04:16:48;;;;;;;0.50;0.50;;;;;;;14.39;42.56;92915.88;5109968;28;20173;-77
2022/04/02 04:19:14;;;;;;;0.60;0.60;;;;;;;13.85;44.49;92932.81;5111071;28;20494;-77
2022/04/02 04:21:39;;;;;;;1.23;0.57;;;;;;;13.81;44.64;92912.53;5126196;28;20595;-76
2022/04/02 04:24:06;;;;;;;0.50;0.50;;;;;;;14.19;43.14;92919.25;5128991;28;20677;-76
2022/04/02 04:26:32;;;;;;;1.43;0.60;;;;;;;14.58;42.37;92915.41;5131365;27;20195;-76
2022/04/02 04:28:58;;;;;;;0.73;0.50;;;;;;;14.28;44.23;92935.31;5128138;28;21260;-76
2022/04/02 04:31:24;;;;;;;1.63;0.60;;;;;;;13.98;44.57;92917.59;5114027;28;20204;-77
2022/04/02 04:33:50;;;;;;;1.33;0.70;;;;;;;14.05;44.16;92931.31;5119775;28;20527;-76
2022/04/02 04:36:18;;;;;;;1.50;1.40;;;;;;;13.99;43.95;92921.81;5122304;28;20451;-76
2022/04/02 04:38:44;;;;;;;0.70;0.70;;;;;;;13.93;44.20;92941.28;5126700;28;20518;-76
2022/04/02 04:41:09;;;;;;;1.53;0.60;;;;;;;13.83;44.47;92942.03;5115704;28;20551;-77
2022/04/02 04:43:35;;;;;;;2.30;0.70;;;;;;;13.49;44.58;92926.59;5127403;28;20414;-76
2022/04/02 04:46:04;;;;;;;0.63;0.63;;;;;;;14.08;42.81;92965.00;5127065;28;20204;-77
2022/04/02 04:48:30;;;;;;;0.80;0.60;;;;;;;14.45;43.30;92943.81;5110817;28;20469;-76
2022/04/02 04:51:05;;;;;;;0.60;0.60;;;;;;;13.71;44.27;92950.09;5121803;28;20429;-76
2022/04/02 04:53:34;;;;;;;0.67;0.60;;;;;;;13.77;43.30;92941.22;5120394;28;20161;-77
2022/04/02 04:56:00;;;;;;;1.87;0.70;;;;;;;13.97;43.07;92966.78;5126942;28;20425;-77
2022/04/02 04:58:27;;;;;;;0.67;0.67;;;;;;;13.95;43.37;92960.22;5123580;28;20418;-77
2022/04/02 05:00:54;;;;;;;0.70;0.60;;;;;;;14.01;42.96;92948.66;5124970;28;20466;-77
2022/04/02 05:03:20;;;;;;;0.60;0.60;;;;;;;14.01;42.30;92965.22;5122337;28;20425;-77
2022/04/02 05:05:47;;;;;;;0.70;0.70;;;;;;;14.44;41.34;92950.09;5128478;28;20521;-77
2022/04/02 05:08:13;;;;;;;0.70;0.70;;;;;;;14.20;42.68;92956.88;5107474;28;20552;-77
2022/04/02 05:10:40;;;;;;;1.80;0.70;;;;;;;14.56;43.21;92970.13;5121159;28;20441;-77
2022/04/02 05:13:08;;;;;;;0.60;0.60;;;;;;;14.14;43.19;92958.69;5112434;28;20429;-77
2022/04/02 05:15:35;;;;;;;5.30;0.77;;;;;;;14.59;42.44;92978.31;5112837;28;20440;-77
2022/04/02 05:18:02;;;;;;;0.60;0.60;;;;;;;14.35;43.21;92982.44;5124866;28;20441;-77
2022/04/02 05:20:28;;;;;;;0.50;0.50;;;;;;;14.06;42.49;92975.75;5125706;28;20575;-77
2022/04/02 05:22:54;;;;;;;0.70;0.70;;;;;;;14.61;41.63;92976.22;5125699;28;20410;-76
2022/04/02 05:25:19;;;;;;;0.90;0.73;;;;;;;14.88;41.00;92982.31;5115085;28;20545;-76
2022/04/02 05:27:45;;;;;;;1.43;0.90;;;;;;;14.72;39.61;92976.22;5123287;28;20188;-77
2022/04/02 05:30:12;;;;;;;0.70;0.70;;;;;;;14.44;41.04;93004.59;5108671;28;20259;-77
2022/04/02 05:32:38;;;;;;;1.23;0.60;;;;;;;14.49;40.42;93012.47;5125560;28;20195;-77
2022/04/02 05:35:05;;;;;;;0.73;0.73;;;;;;;14.60;40.84;92987.78;5111999;28;20454;-76
2022/04/02 05:37:30;;;;;;;1.17;0.70;;;;;;;14.80;40.76;93002.06;5126075;28;20467;-77
2022/04/02 05:39:56;;;;;;;0.97;0.70;;;;;;;14.31;41.10;92976.13;5125577;28;20410;-76
2022/04/02 05:42:23;;;;;;;0.70;0.70;;;;;;;15.08;40.69;92987.63;5125709;28;20176;-77
2022/04/02 05:44:49;;;;;;;0.70;0.70;;;;;;;14.56;40.75;92973.53;5125822;28;20441;-76
2022/04/02 05:47:15;;;;;;;0.70;0.70;;;;;;;14.63;40.83;92982.00;5124799;28;20414;-76
2022/04/02 05:49:41;;;;;;;0.60;0.60;;;;;;;14.38;40.83;92968.75;5125338;28;20447;-76
2022/04/02 05:52:07;;;;;;;0.70;0.70;;;;;;;14.36;40.84;92966.41;5125537;28;20429;-76
2022/04/02 05:54:34;;;;;;;0.60;0.47;;;;;;;14.01;41.89;92977.59;5135456;27;20238;-76
2022/04/02 05:57:00;;;;;;;0.90;0.70;;;;;;;14.59;40.52;92986.22;5127919;27;20443;-76
2022/04/02 05:59:26;;;;;;;2.30;0.70;;;;;;;14.47;40.41;92975.09;5114803;28;20817;-77
2022/04/02 06:01:51;;;;;;;1.17;0.60;;;;;;;14.43;41.52;92982.72;5124583;28;20219;-76
2022/04/02 06:04:17;;;;;;;0.57;0.57;;;;;;;14.15;41.69;92976.06;5126561;28;20259;-76
2022/04/02 06:06:43;;;;;;;0.90;0.70;;;;;;;14.51;41.13;92970.09;5126460;28;20273;-76
2022/04/02 06:09:08;;;;;;;1.00;0.90;;;;;;;13.82;42.57;92972.75;5117885;28;20210;-76
2022/04/02 06:11:34;;;;;;;2.63;0.70;;;;;;;14.95;40.33;92983.66;5117410;28;20244;-76
2022/04/02 06:14:00;;;;;;;0.77;0.60;;;;;;;14.38;41.76;92992.44;5126425;28;20180;-76
2022/04/02 06:16:25;;;;;;;0.83;0.60;;;;;;;14.80;41.22;93009.97;5125097;28;20168;-76
2022/04/02 06:18:52;;;;;;;0.90;0.60;;;;;;;14.62;40.98;92995.44;5124907;28;20414;-76
2022/04/02 06:21:18;;;;;;;1.73;0.73;;;;;;;15.26;39.92;92985.50;5115222;28;20925;-76
2022/04/02 06:23:44;;;;;;;0.70;0.70;;;;;;;14.79;41.19;92982.03;5125155;28;20505;-75
2022/04/02 06:26:10;;;;;;;2.57;0.93;;;;;;;14.87;40.73;92996.53;5117152;28;20462;-76
2022/04/02 06:28:40;;;;;;;1.03;0.90;;;;;;;15.08;40.95;93002.59;5126122;28;20180;-76
2022/04/02 06:31:06;;;;;;;1.33;0.70;;;;;;;14.60;41.63;93008.84;5125937;28;20439;-76
2022/04/02 06:33:33;;;;;;;0.80;0.80;;;;;;;14.78;40.99;92991.00;5123042;28;20423;-76
2022/04/02 06:35:59;;;;;;;1.27;1.27;;;;;;;15.07;39.69;92987.88;5115186;28;20417;-75
2022/04/02 06:38:25;;;;;;;2.40;1.13;;;;;;;15.73;38.79;93003.66;5112429;27;20414;-76
2022/04/02 06:40:51;;;;;;;0.87;0.70;;;;;;;15.25;39.82;92991.81;5125933;28;20571;-76
2022/04/02 06:43:16;;;;;;;5.90;1.10;;;;;;;16.32;37.70;93025.94;5125458;28;20184;-76
2022/04/02 06:45:42;;;;;;;2.87;0.90;;;;;;;15.50;38.63;92994.44;5126032;28;20196;-76
2022/04/02 06:48:08;;;;;;;2.33;1.10;;;;;;;15.92;38.55;93016.28;5125673;28;20201;-76
2022/04/02 06:50:33;;;;;;;1.60;1.07;;;;;;;15.66;38.66;93013.66;5117034;28;20173;-77
2022/04/02 06:52:59;;;;;;;2.53;1.03;;;;;;;15.33;38.91;92994.72;5124637;28;20260;-76
2022/04/02 06:55:24;;;;;;;0.77;0.77;;;;;;;15.28;38.75;93025.56;5119363;28;20175;-76
2022/04/02 06:57:56;;;;;;;5.50;0.80;;;;;;;15.67;38.35;93041.63;5119540;28;20172;-76
2022/04/02 07:00:22;;;;;;;0.97;0.80;;;;;;;15.45;38.64;93049.00;5122851;28;20206;-76
2022/04/02 07:02:48;;;;;;;1.53;0.90;;;;;;;15.57;38.47;93031.06;5113561;28;20450;-76
2022/04/02 07:05:14;;;;;;;0.90;0.90;;;;;;;16.17;37.75;93018.84;5120685;28;20960;-77
2022/04/02 07:07:40;;;;;;;1.37;1.00;;;;;;;15.08;39.49;93031.59;5115280;28;21082;-76
2022/04/02 07:10:06;;;;;;;1.17;1.00;;;;;;;16.17;38.15;93039.19;5118973;28;20431;-76
2022/04/02 07:12:33;;;;;;;0.97;0.80;;;;;;;16.09;38.05;93031.81;5122976;28;20171;-76
2022/04/02 07:14:59;;;;;;;1.27;1.17;;;;;;;16.36;37.03;93052.56;5110098;28;20439;-76
2022/04/02 07:17:27;;;;;;;1.07;0.80;;;;;;;15.60;38.08;93020.00;5120752;28;20429;-76
2022/04/02 07:19:55;;;;;;;1.67;0.87;;;;;;;15.96;37.23;93033.94;5120069;28;20232;-76
2022/04/02 07:22:22;;;;;;;3.03;0.80;;;;;;;15.97;37.27;93051.38;5126507;28;20470;-76
2022/04/02 07:24:48;;;;;;;1.30;1.20;;;;;;;16.78;35.91;93049.47;5113603;28;20438;-76
2022/04/02 07:27:15;;;;;;;1.57;1.47;;;;;;;17.07;36.23;93071.81;5122631;28;20540;-76
2022/04/02 07:29:42;;;;;;;0.80;0.80;;;;;;;17.00;35.44;93095.09;5121561;28;20422;-76
2022/04/02 07:32:09;;;;;;;2.03;0.80;;;;;;;16.46;36.38;93078.94;5125153;28;20422;-77
2022/04/02 07:34:35;;;;;;;2.20;1.10;;;;;;;16.50;36.18;93085.25;5125400;28;20426;-76
2022/04/02 07:37:12;;;;;;;1.80;0.90;;;;;;;16.53;36.50;93078.66;5126006;28;20406;-76
2022/04/02 07:40:01;;;;;;;1.00;1.00;;;;;;;17.05;35.99;93077.38;5108191;28;20243;-76
2022/04/02 07:42:43;;;;;;;1.20;1.10;;;;;;;17.63;34.54;93063.50;5119344;28;20518;-76
2022/04/02 07:45:13;;;;;;;1.33;1.10;;;;;;;17.82;34.43;93070.75;5108944;28;20504;-77
2022/04/02 07:47:43;;;;;;;1.60;0.73;;;;;;;17.47;35.02;93072.63;5107336;28;20772;-76
2022/04/02 07:50:13;;;;;;;2.50;0.80;;;;;;;17.47;35.23;93060.19;5127725;28;20407;-76
2022/04/02 07:52:43;;;;;;;1.00;0.90;;;;;;;17.24;34.94;93066.94;5126298;28;20500;-76
2022/04/02 07:55:10;;;;;;;1.33;0.80;;;;;;;17.56;34.84;93073.59;5125529;28;20858;-76
2022/04/02 07:57:41;;;;;;;2.00;0.80;;;;;;;17.70;34.57;93079.84;5118972;28;20796;-75
2022/04/02 08:00:10;;;;;;;2.13;0.60;;;;;;;17.00;35.60;93082.72;5120129;28;20422;-76
2022/04/02 08:02:38;;;;;;;0.93;0.70;;;;;;;17.59;35.19;93072.28;5117902;28;20466;-76
2022/04/02 08:05:07;;;;;;;0.80;0.80;;;;;;;17.25;34.10;93057.19;5112708;28;20437;-76
2022/04/02 08:07:34;;;;;;;1.60;0.80;;;;;;;17.74;33.97;93049.13;5105060;28;20427;-76
2022/04/02 08:10:03;;;;;;;1.17;0.90;;;;;;;17.57;34.29;93061.97;5117152;28;20432;-76
2022/04/02 08:12:29;;;;;;;2.73;0.70;;;;;;;18.33;33.10;93067.66;5116390;28;20475;-76
2022/04/02 08:14:54;;;;;;;0.63;0.63;;;;;;;17.54;32.95;93046.66;5123718;28;20431;-76
2022/04/02 08:17:21;;;;;;;2.30;1.37;;;;;;;18.40;31.73;93068.09;5116546;28;20168;-76
2022/04/02 08:19:50;;;;;;;1.40;0.70;;;;;;;17.78;32.90;93080.31;5119324;28;20180;-76
2022/04/02 08:22:17;;;;;;;1.63;0.70;;;;;;;17.59;34.03;93072.28;5115690;28;20433;-76
2022/04/02 08:24:43;;;;;;;2.30;1.00;;;;;;;17.87;32.77;93068.91;5125709;28;20797;-76
2022/04/02 08:27:47;;;;;;;1.13;0.70;;;;;;;17.62;33.35;93077.00;5121295;28;20465;-75
2022/04/02 08:30:23;;;;;;;0.90;0.70;;;;;;;18.75;31.92;93049.41;5120798;28;20813;-76
2022/04/02 08:33:03;;;;;;;1.77;0.90;;;;;;;19.03;31.58;93040.59;5122516;28;20421;-76
2022/04/02 08:35:39;;;;;;;4.60;0.80;;;;;;;18.96;31.55;93044.66;5120726;28;20421;-76
2022/04/02 08:38:40;;;;;;;1.07;0.90;;;;;;;19.42;30.52;93034.16;5121049;28;20773;-76
2022/04/02 08:41:25;;;;;;;1.73;0.80;;;;;;;20.31;29.58;93060.88;5125869;28;20406;-76
2022/04/02 08:44:25;;;;;;;0.83;0.63;;;;;;;18.52;31.28;93073.00;5117521;28;20952;-76
2022/04/02 08:47:13;;;;;;;3.77;1.10;;;;;;;19.32;30.83;93074.13;5121477;28;20492;-75
2022/04/02 08:49:48;;;;;;;2.87;1.00;;;;;;;18.95;31.18;93082.84;5118472;28;20406;-76
2022/04/02 08:52:13;;;;;;;3.50;0.93;;;;;;;20.06;29.55;93092.91;5120564;28;20424;-76
2022/04/02 08:54:47;;;;;;;2.50;0.93;;;;;;;19.66;30.32;93095.09;5126563;28;20422;-75
2022/04/02 08:57:12;;;;;;;0.90;0.90;;;;;;;20.79;29.03;93095.88;5129221;28;20172;-76
2022/04/02 08:59:40;;;;;;;10.77;1.70;;;;;;;19.73;30.46;93096.63;5125979;28;20418;-76
2022/04/02 09:02:18;;;;;;;0.60;0.60;;;;;;;19.02;31.41;93085.94;5117217;28;20254;-76
2022/04/02 09:05:01;;;;;;;0.70;0.70;;;;;;;19.38;31.55;93072.97;5126602;28;20417;-76
2022/04/02 09:08:08;;;;;;;0.60;0.60;;;;;;;19.25;31.51;93084.31;5120171;28;20425;-76
2022/04/02 09:11:05;;;;;;;0.80;0.70;;;;;;;19.30;31.41;93076.28;5107058;28;20426;-75
2022/04/02 09:14:04;;;;;;;1.40;0.87;;;;;;;19.51;31.06;93060.84;5114164;28;20516;-75
2022/04/02 09:16:56;;;;;;;1.90;0.80;;;;;;;18.77;32.20;93053.34;5122304;28;20422;-75
2022/04/02 09:19:49;;;;;;;1.00;1.00;;;;;;;18.53;32.75;93070.09;5119283;28;20425;-75
2022/04/02 09:22:33;;;;;;;1.10;0.90;;;;;;;18.86;32.47;93067.59;5126104;28;20436;-75
2022/04/02 09:24:58;;;;;;;0.77;0.77;;;;;;;18.87;32.74;93071.00;5119749;28;20480;-75
2022/04/02 09:27:56;;;;;;;1.43;0.70;;;;;;;20.03;31.46;93060.81;5123759;28;20426;-75
2022/04/02 09:30:43;;;;;;;0.70;0.70;;;;;;;20.33;30.89;93078.09;5084765;28;20223;-75
2022/04/02 09:33:20;;;;;;;1.13;1.00;;;;;;;21.17;29.55;93077.00;5126642;28;20406;-76
2022/04/02 09:36:19;;;;;;;2.80;0.80;;;;;;;20.92;29.58;93069.53;5113119;28;20470;-75
2022/04/02 09:39:04;;;;;;;4.20;1.17;;;;;;;20.71;29.71;93088.56;5126198;28;20502;-75
2022/04/02 09:41:29;;;;;;;0.73;0.73;;;;;;;19.54;29.56;93091.31;5126575;28;20425;-75
2022/04/02 09:44:05;;;;;;;0.87;0.70;;;;;;;19.50;29.89;93104.34;5122557;28;21052;-75
2022/04/02 09:47:00;;;;;;;0.73;0.60;;;;;;;19.69;29.52;93104.34;5120243;28;20203;-75
2022/04/02 09:49:40;;;;;;;0.60;0.60;;;;;;;19.67;29.23;93119.78;5116889;28;20422;-75
2022/04/02 09:52:07;;;;;;;0.80;0.80;;;;;;;20.13;29.93;93120.94;5125550;28;20425;-75
2022/04/02 09:54:45;;;;;;;0.90;0.80;;;;;;;21.07;27.98;93119.75;5134798;27;20416;-76
2022/04/02 09:57:29;;;;;;;2.00;0.90;;;;;;;20.12;29.92;93114.06;5127604;27;20443;-75
2022/04/02 10:00:01;;;;;;;1.00;0.90;;;;;;;20.32;29.83;93105.75;5125344;28;20426;-75
2022/04/02 10:03:00;;;;;;;1.20;1.10;;;;;;;20.27;29.65;93105.81;5124621;28;20470;-75
2022/04/02 10:06:03;;;;;;;3.43;1.30;;;;;;;21.49;29.22;93099.19;5125082;28;20468;-75
2022/04/02 10:08:46;;;;;;;1.20;1.10;;;;;;;21.49;28.39;93091.22;5123822;28;20501;-75
2022/04/02 10:11:17;;;;;;;2.80;1.53;;;;;;;21.50;28.92;93084.81;5119123;28;20816;-75
2022/04/02 10:13:45;;;;;;;2.70;1.53;;;;;;;22.30;27.58;93093.03;5123868;28;20442;-75
2022/04/02 10:16:12;;;;;;;5.90;1.43;;;;;;;21.57;27.08;93101.16;5128316;28;20437;-76
2022/04/02 10:18:38;;;;;;;7.30;1.37;;;;;;;21.26;26.66;93096.47;5127870;28;20426;-75
2022/04/02 10:21:07;;;;;;;1.17;0.90;;;;;;;20.71;26.72;93101.84;5125663;28;20498;-75
2022/04/02 10:23:39;;;;;;;1.53;1.40;;;;;;;21.90;25.83;93070.84;5125134;28;20211;-75
2022/04/02 10:26:07;;;;;;;0.90;0.90;;;;;;;21.57;26.25;93087.84;5126624;28;20461;-75
2022/04/02 10:28:40;;;;;;;1.30;0.87;;;;;;;20.56;27.21;93078.97;5126455;28;20425;-75
2022/04/02 10:31:06;;;;;;;2.93;1.13;;;;;;;21.36;26.37;93100.00;5126312;28;20431;-75
2022/04/02 10:33:38;;;;;;;0.90;0.90;;;;;;;21.13;25.84;93076.00;5125041;28;20778;-75
2022/04/02 10:36:08;;;;;;;2.37;1.40;;;;;;;21.79;26.11;93071.09;5114973;28;20418;-75
2022/04/02 10:38:33;;;;;;;5.90;1.07;;;;;;;22.02;25.79;93071.88;5124065;28;20422;-75
2022/04/02 10:41:06;;;;;;;0.87;0.77;;;;;;;21.67;25.60;93052.22;5126372;28;20448;-75
2022/04/02 10:43:37;;;;;;;0.80;0.80;;;;;;;21.14;26.28;93045.66;5116893;28;20172;-75
2022/04/02 10:46:04;;;;;;;0.90;0.90;;;;;;;20.94;26.67;93048.75;5126168;28;20453;-75
2022/04/02 10:48:35;;;;;;;5.33;1.50;;;;;;;21.48;26.30;93071.03;5122130;28;20925;-75
2022/04/02 10:51:02;;;;;;;1.73;0.83;;;;;;;20.01;27.60;93055.00;5105867;28;20422;-75
2022/04/02 10:53:31;;;;;;;1.00;1.00;;;;;;;20.56;27.20;93052.41;5122297;28;20433;-74
2022/04/02 10:56:00;;;;;;;1.10;1.10;;;;;;;20.85;27.08;93049.47;5116817;28;20463;-75
2022/04/02 10:58:26;;;;;;;1.97;0.70;;;;;;;19.78;27.20;93051.44;5125861;28;20513;-74
2022/04/02 11:00:57;;;;;;;6.67;1.37;;;;;;;20.15;27.25;93063.03;5125859;28;20474;-75
2022/04/02 11:03:39;;;;;;;1.30;1.07;;;;;;;20.43;26.88;93053.19;5125648;28;20204;-75
2022/04/02 11:06:05;;;;;;;0.97;0.97;;;;;;;20.53;27.09;93062.84;5111839;28;20453;-75
2022/04/02 11:08:31;;;;;;;0.80;0.80;;;;;;;19.83;27.89;93046.03;5124684;28;20492;-75
2022/04/02 11:11:17;;;;;;;0.97;0.87;;;;;;;19.37;28.68;93055.50;5126308;28;20421;-74
2022/04/02 11:13:43;;;;;;;1.03;1.00;;;;;;;19.78;28.58;93038.94;5112539;28;20433;-75
2022/04/02 11:16:14;;;;;;;1.47;1.00;;;;;;;20.03;28.31;93061.63;5125731;28;20413;-75
2022/04/02 11:19:53;;;;;;;0.80;0.80;;;;;;;19.30;28.78;93077.06;5124306;28;20414;-75
2022/04/02 11:21:27;;;;;;;0.60;0.60;;;;;;;18.79;29.25;93075.06;5119525;28;20418;-75
2022/04/02 11:24:02;;;;;;;0.90;0.90;;;;;;;18.92;29.65;93102.78;5105908;28;20434;-76
2022/04/02 11:26:31;;;;;;;0.70;0.70;;;;;;;18.50;29.24;93107.72;5118347;28;20975;-75
2022/04/02 11:29:02;;;;;;;1.27;0.80;;;;;;;17.76;33.16;93112.34;5114194;28;20509;-75
2022/04/02 11:31:29;;;;;;;0.90;0.90;;;;;;;17.63;32.34;93140.22;5125939;28;20406;-75
2022/04/02 11:33:57;;;;;;;4.70;1.47;;;;;;;17.23;38.37;93149.19;5120446;28;20433;-75
2022/04/02 11:37:03;;;;;;;2.13;1.13;;;;;;;15.37;44.18;93135.47;5120316;28;20432;-75
2022/04/02 11:39:36;;;;;;;3.20;1.17;;;;;;;14.23;48.40;93170.25;5094459;28;20445;-76
2022/04/02 11:42:03;;;;;;;1.80;1.33;;;;;;;14.96;48.52;93159.06;5110483;28;20421;-75
2022/04/02 11:44:37;;;;;;;3.13;1.17;;;;;;;14.79;48.23;93146.09;5115181;28;20452;-76
2022/04/02 11:47:15;;;;;;;3.43;1.20;;;;;;;15.59;47.83;93151.06;5115500;28;20457;-76