Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:57;;;;;;;7.07;4.13;;;;;;;;;;4979066;28;20054;-71
2020/12/11 00:03:22;;;;;;;6.50;4.00;;;;;;;;;;5011782;28;20025;-71
2020/12/11 00:05:48;;;;;;;7.00;3.87;;;;;;;;;;5012579;28;20500;-71
2020/12/11 00:08:13;;;;;;;6.07;3.83;;;;;;;;;;5013009;28;20445;-71
2020/12/11 00:10:38;;;;;;;6.47;3.73;;;;;;;;;;4995384;28;20100;-72
2020/12/11 00:13:04;;;;;;;7.53;4.00;;;;;;;;;;5012702;28;20491;-71
2020/12/11 00:15:29;;;;;;;5.87;3.87;;;;;;;;;;5012973;28;20054;-71
2020/12/11 00:17:54;;;;;;;6.50;4.10;;;;;;;;;;5011337;28;20069;-71
2020/12/11 00:20:20;;;;;;;6.10;3.90;;;;;;;;;;5011668;28;20045;-71
2020/12/11 00:22:45;;;;;;;6.83;4.00;;;;;;;;;;5011612;28;20432;-71
2020/12/11 00:25:10;;;;;;;6.97;4.27;;;;;;;;;;5011525;28;20038;-71
2020/12/11 00:27:36;;;;;;;5.77;3.57;;;;;;;;;;5012951;28;20109;-71
2020/12/11 00:30:01;;;;;;;5.53;3.73;;;;;;;;;;5029389;28;20072;-71
2020/12/11 00:32:27;;;;;;;6.00;3.80;;;;;;;;;;4998413;28;20506;-71
2020/12/11 00:34:52;;;;;;;6.90;4.00;;;;;;;;;;5014947;28;20030;-71
2020/12/11 00:37:18;;;;;;;7.17;4.10;;;;;;;;;;4998450;28;20065;-71
2020/12/11 00:39:43;;;;;;;6.80;4.10;;;;;;;;;;5015985;28;20053;-71
2020/12/11 00:42:08;;;;;;;6.43;3.97;;;;;;;;;;5015903;28;20029;-71
2020/12/11 00:44:34;;;;;;;7.63;4.13;;;;;;;;;;5014760;28;20054;-71
2020/12/11 00:47:03;;;;;;;6.00;3.60;;;;;;;;;;5014698;28;20057;-71
2020/12/11 00:49:29;;;;;;;6.35;3.90;;;;;;;;;;4998271;28;20029;-71
2020/12/11 00:51:54;;;;;;;5.78;3.92;;;;;;;;;;5030825;28;20477;-72
2020/12/11 00:54:20;;;;;;;6.28;3.85;;;;;;;;;;5014392;28;20073;-71
2020/12/11 00:56:45;;;;;;;5.67;3.67;;;;;;;;;;4997922;28;20041;-71
2020/12/11 00:59:10;;;;;;;5.93;3.77;;;;;;;;;;5015635;28;20069;-72
2020/12/11 01:01:36;;;;;;;5.90;3.73;;;;;;;;;;5014168;28;20053;-71
2020/12/11 01:04:03;;;;;;;6.80;3.88;;;;;;;;;;5014460;28;20029;-72
2020/12/11 01:06:28;;;;;;;;;;;;;;;;;;5014802;28;20022;-72
2020/12/11 01:08:53;;;;;;;5.40;3.63;;;;;;;;;;5014997;28;20292;-71
2020/12/11 01:11:19;;;;;;;5.23;3.50;;;;;;;;;;5014199;28;20062;-72
2020/12/11 01:13:44;;;;;;;6.40;3.80;;;;;;;;;;5015414;28;20053;-72
2020/12/11 01:16:09;;;;;;;5.30;3.50;;;;;;;;;;5013808;28;20485;-71
2020/12/11 01:18:35;;;;;;;5.77;3.50;;;;;;;;;;5015322;28;20508;-72
2020/12/11 01:21:00;;;;;;;5.73;3.33;;;;;;;;;;5014175;28;20491;-72
2020/12/11 01:23:25;;;;;;;6.20;3.50;;;;;;;;;;5013752;28;20445;-71
2020/12/11 01:25:51;;;;;;;5.77;3.60;;;;;;;;;;4997626;28;20033;-72
2020/12/11 01:28:16;;;;;;;6.23;3.77;;;;;;;;;;5013776;28;20061;-72
2020/12/11 01:30:41;;;;;;;5.57;3.70;;;;;;;;;;5014817;28;20078;-71
2020/12/11 01:33:07;;;;;;;5.67;3.70;;;;;;;;;;5029980;28;20065;-71
2020/12/11 01:35:32;;;;;;;5.83;3.70;;;;;;;;;;5015023;28;20112;-71
2020/12/11 01:37:57;;;;;;;5.53;3.50;;;;;;;;;;5013670;28;20072;-71
2020/12/11 01:40:22;;;;;;;6.10;3.37;;;;;;;;;;5013087;28;20069;-71
2020/12/11 01:42:48;;;;;;;5.90;3.70;;;;;;;;;;5014870;28;20116;-72
2020/12/11 01:45:14;;;;;;;5.53;3.73;;;;;;;;;;4996952;28;20113;-71
2020/12/11 01:47:39;;;;;;;5.18;3.28;;;;;;;;;;5013500;28;20058;-72
2020/12/11 01:50:06;;;;;;;5.07;3.67;;;;;;;;;;4997429;28;20068;-72
2020/12/11 01:52:31;;;;;;;;;;;;;;;;;;4997473;28;20072;-71
2020/12/11 01:54:56;;;;;;;5.43;3.30;;;;;;;;;;5013431;28;19983;-71
2020/12/11 01:57:21;;;;;;;5.33;3.40;;;;;;;;;;5013410;28;20087;-71
2020/12/11 01:59:50;;;;;;;5.50;3.60;;;;;;;;;;5014535;28;20504;-72
2020/12/11 02:02:16;;;;;;;6.47;3.60;;;;;;;;;;4997428;28;20024;-71
2020/12/11 02:04:41;;;;;;;5.10;3.27;;;;;;;;;;4996443;28;20033;-71
2020/12/11 02:07:06;;;;;;;5.03;3.23;;;;;;;;;;4996487;28;20057;-71
2020/12/11 02:09:35;;;;;;;5.00;3.30;;;;;;;;;;5013488;28;20112;-71
2020/12/11 02:12:02;;;;;;;5.20;3.28;;;;;;;;;;4996313;28;20022;-71
2020/12/11 02:14:27;;;;;;;4.60;3.30;;;;;;;;;;4996725;28;20026;-71
2020/12/11 02:16:59;;;;;;;4.87;3.33;;;;;;;;;;4996590;28;20029;-71
2020/12/11 02:19:29;;;;;;;5.40;3.28;;;;;;;;;;4996568;28;20273;-71
2020/12/11 02:21:59;;;;;;;5.32;3.45;;;;;;;;;;5014328;28;20022;-72
2020/12/11 02:24:24;;;;;;;4.68;3.10;;;;;;;;;;5012757;28;20030;-71
2020/12/11 02:26:54;;;;;;;5.23;3.60;;;;;;;;;;4996516;28;20076;-72
2020/12/11 02:29:19;;;;;;;5.03;3.40;;;;;;;;;;5012811;28;20037;-72
2020/12/11 02:31:44;;;;;;;5.07;3.20;;;;;;;;;;4996052;28;20057;-71
2020/12/11 02:34:10;;;;;;;5.77;3.37;;;;;;;;;;5013879;28;20061;-72
2020/12/11 02:36:35;;;;;;;5.13;3.17;;;;;;;;;;5012459;28;20100;-71
2020/12/11 02:39:00;;;;;;;4.70;3.30;;;;;;;;;;5013656;28;20072;-71
2020/12/11 02:41:26;;;;;;;5.47;3.33;;;;;;;;;;5012369;28;20069;-71
2020/12/11 02:43:51;;;;;;;4.70;3.23;;;;;;;;;;5012560;28;20068;-72
2020/12/11 02:46:16;;;;;;;5.73;3.30;;;;;;;;;;5012472;28;20028;-71
2020/12/11 02:48:42;;;;;;;5.43;3.50;;;;;;;;;;5012967;28;20039;-72
2020/12/11 02:51:07;;;;;;;4.67;3.10;;;;;;;;;;4981241;28;20051;-71
2020/12/11 02:53:32;;;;;;;4.97;3.20;;;;;;;;;;4972704;28;20086;-71
2020/12/11 02:55:58;;;;;;;4.47;2.90;;;;;;;;;;4984790;28;20103;-71
2020/12/11 02:58:23;;;;;;;4.37;2.93;;;;;;;;;;4995959;28;20034;-72
2020/12/11 03:00:49;;;;;;;4.97;3.20;;;;;;;;;;5013530;28;20159;-71
2020/12/11 03:03:14;;;;;;;4.30;2.90;;;;;;;;;;4995933;28;20497;-72
2020/12/11 03:05:39;;;;;;;4.77;3.00;;;;;;;;;;4995799;28;20528;-72
2020/12/11 03:08:04;;;;;;;4.53;3.03;;;;;;;;;;5028434;28;20447;-71
2020/12/11 03:10:30;;;;;;;4.37;3.00;;;;;;;;;;5012225;28;20072;-71
2020/12/11 03:12:55;;;;;;;4.97;3.40;;;;;;;;;;5012132;28;20057;-72
2020/12/11 03:15:20;;;;;;;4.70;3.00;;;;;;;;;;5012092;28;20057;-72
2020/12/11 03:17:46;;;;;;;4.73;2.93;;;;;;;;;;5013290;28;20076;-72
2020/12/11 03:20:11;;;;;;;4.97;3.10;;;;;;;;;;5012310;28;20068;-71
2020/12/11 03:22:36;;;;;;;4.73;3.03;;;;;;;;;;5013105;28;20061;-72
2020/12/11 03:25:05;;;;;;;4.73;2.90;;;;;;;;;;5012148;28;20488;-71
2020/12/11 03:27:30;;;;;;;4.65;3.08;;;;;;;;;;5011853;28;20104;-71
2020/12/11 03:29:56;;;;;;;4.83;3.23;;;;;;;;;;5011981;28;20188;-72
2020/12/11 03:32:21;;;;;;;4.40;2.90;;;;;;;;;;5012932;28;20069;-72
2020/12/11 03:34:46;;;;;;;5.13;2.97;;;;;;;;;;5011849;28;20141;-71
2020/12/11 03:37:15;;;;;;;4.70;2.97;;;;;;;;;;4995535;28;20069;-71
2020/12/11 03:39:40;;;;;;;4.07;2.72;;;;;;;;;;4996054;28;20022;-71
2020/12/11 03:42:06;;;;;;;4.57;3.03;;;;;;;;;;5011755;28;20072;-71
2020/12/11 03:44:31;;;;;;;4.40;2.87;;;;;;;;;;5013046;28;20068;-71
2020/12/11 03:46:56;;;;;;;4.27;2.80;;;;;;;;;;5011884;28;20065;-72
2020/12/11 03:49:23;;;;;;;4.77;3.10;;;;;;;;;;5012776;28;20061;-71
2020/12/11 03:51:52;;;;;;;4.43;2.90;;;;;;;;;;5011857;28;20026;-72
2020/12/11 03:54:17;;;;;;;3.88;2.60;;;;;;;;;;5011783;28;20068;-71
2020/12/11 03:56:42;;;;;;;3.97;2.73;;;;;;;;;;5011562;28;20054;-72
2020/12/11 03:59:08;;;;;;;4.33;2.93;;;;;;;;;;5013372;28;20061;-72
2020/12/11 04:01:33;;;;;;;4.23;2.80;;;;;;;;;;5012942;28;20103;-72
2020/12/11 04:03:58;;;;;;;4.00;2.47;;;;;;;;;;5012821;28;20121;-71
2020/12/11 04:06:24;;;;;;;3.97;2.70;;;;;;;;;;5015419;28;20456;-72
2020/12/11 04:08:49;;;;;;;4.37;2.80;;;;;;;;;;4998886;28;20048;-71
2020/12/11 04:11:15;;;;;;;4.00;2.73;;;;;;;;;;5015487;28;20072;-71
2020/12/11 04:13:40;;;;;;;3.30;2.40;;;;;;;;;;5031748;28;20060;-72
2020/12/11 04:16:05;;;;;;;4.20;2.90;;;;;;;;;;5014864;28;20034;-71
2020/12/11 04:18:31;;;;;;;3.97;2.83;;;;;;;;;;4982665;28;20121;-72
2020/12/11 04:20:56;;;;;;;4.50;2.90;;;;;;;;;;5015090;28;20064;-71
2020/12/11 04:23:25;;;;;;;4.40;2.80;;;;;;;;;;4998919;28;20485;-72
2020/12/11 04:25:50;;;;;;;4.78;2.70;;;;;;;;;;5015012;28;20029;-72
2020/12/11 04:28:16;;;;;;;4.73;2.63;;;;;;;;;;4998758;28;20025;-71
2020/12/11 04:30:41;;;;;;;4.47;2.80;;;;;;;;;;5003286;22;20520;-73
2020/12/11 04:33:06;;;;;;;3.83;2.57;;;;;;;;;;4976101;28;20034;-72
2020/12/11 04:35:32;;;;;;;4.07;2.70;;;;;;;;;;4999985;28;20030;-73
2020/12/11 04:37:57;;;;;;;4.23;2.87;;;;;;;;;;5014816;28;20434;-72
2020/12/11 04:40:22;;;;;;;3.70;2.53;;;;;;;;;;5003479;28;20057;-72
2020/12/11 04:42:48;;;;;;;4.83;2.77;;;;;;;;;;4978730;28;20073;-72
2020/12/11 04:45:13;;;;;;;3.73;2.60;;;;;;;;;;4995270;28;20031;-72
2020/12/11 04:47:45;;;;;;;4.23;2.63;;;;;;;;;;4995046;28;20034;-72
2020/12/11 04:50:11;;;;;;;4.10;2.60;;;;;;;;;;4978241;28;20038;-72
2020/12/11 04:52:38;;;;;;;6.10;2.58;;;;;;;;;;4994771;28;20028;-72
2020/12/11 04:55:04;;;;;;;4.03;2.60;;;;;;;;;;4994658;28;20081;-72
2020/12/11 04:57:31;;;;;;;3.33;2.30;;;;;;;;;;4995008;28;20058;-72
2020/12/11 04:59:56;;;;;;;4.22;2.50;;;;;;;;;;4994374;28;20037;-72
2020/12/11 05:02:22;;;;;;;3.40;2.33;;;;;;;;;;4994381;28;20442;-73
2020/12/11 05:04:50;;;;;;;3.67;2.63;;;;;;;;;;4978687;28;20429;-74
2020/12/11 05:07:15;;;;;;;3.85;2.45;;;;;;;;;;4978866;28;20057;-72
2020/12/11 05:09:41;;;;;;;4.00;2.50;;;;;;;;;;4994265;28;20070;-72
2020/12/11 05:12:13;;;;;;;3.60;2.40;;;;;;;;;;4977992;28;20062;-72
2020/12/11 05:14:39;;;;;;;3.78;2.28;;;;;;;;;;4994164;28;20113;-73
2020/12/11 05:17:05;;;;;;;5.07;2.70;;;;;;;;;;4993788;28;20114;-72
2020/12/11 05:19:31;;;;;;;3.38;2.30;;;;;;;;;;4994326;28;20085;-72
2020/12/11 05:22:10;;;;;;;3.85;2.35;;;;;;;;;;4994187;28;20042;-72
2020/12/11 05:24:43;;;;;;;3.40;2.40;;;;;;;;;;4978120;28;20033;-72
2020/12/11 05:27:38;;;;;;;3.03;2.20;;;;;;;;;;4978285;28;20481;-72
2020/12/11 05:30:06;;;;;;;3.17;2.00;;;;;;;;;;4977746;28;20069;-73
2020/12/11 05:32:41;;;;;;;3.40;2.30;;;;;;;;;;4995503;28;20056;-73
2020/12/11 05:35:10;;;;;;;3.63;2.05;;;;;;;;;;4994429;28;20105;-73
2020/12/11 05:37:55;;;;;;;3.50;2.22;;;;;;;;;;4993847;28;20057;-73
2020/12/11 05:40:34;;;;;;;3.53;2.30;;;;;;;;;;4984228;28;20046;-73
2020/12/11 05:43:18;;;;;;;3.40;2.22;;;;;;;;;;4993860;28;20022;-73
2020/12/11 05:45:53;;;;;;;3.13;2.15;;;;;;;;;;4994322;28;20101;-72
2020/12/11 05:48:19;;;;;;;3.80;2.40;;;;;;;;;;4977419;28;20026;-73
2020/12/11 05:50:45;;;;;;;;;;;;;;;;;;4994338;28;20029;-73
2020/12/11 05:53:10;;;;;;;3.10;2.00;;;;;;;;;;4993575;28;19917;-73
2020/12/11 05:55:35;;;;;;;2.97;1.90;;;;;;;;;;4977511;28;20289;-73
2020/12/11 05:58:01;;;;;;;2.90;1.97;;;;;;;;;;4977213;28;20113;-73
2020/12/11 06:00:26;;;;;;;3.03;2.10;;;;;;;;;;4977517;28;20046;-73
2020/12/11 06:02:52;;;;;;;2.50;1.87;;;;;;;;;;4994901;28;20429;-72
2020/12/11 06:05:19;;;;;;;3.25;2.25;;;;;;;;;;5010072;28;20025;-73
2020/12/11 06:07:45;;;;;;;3.20;2.00;;;;;;;;;;4977712;28;20117;-73
2020/12/11 06:10:15;;;;;;;3.05;2.03;;;;;;;;;;4975134;28;20169;-72
2020/12/11 06:12:41;;;;;;;3.35;2.20;;;;;;;;;;4942680;28;20410;-72
2020/12/11 06:15:21;;;;;;;3.27;2.30;;;;;;;;;;4958173;28;20085;-73
2020/12/11 06:17:55;;;;;;;2.95;2.00;;;;;;;;;;4991387;28;20076;-72
2020/12/11 06:20:20;;;;;;;3.30;2.22;;;;;;;;;;4993342;28;20064;-72
2020/12/11 06:22:46;;;;;;;2.77;1.93;;;;;;;;;;4977048;28;20065;-72
2020/12/11 06:25:28;;;;;;;3.33;2.10;;;;;;;;;;4994691;28;20050;-72
2020/12/11 06:27:54;;;;;;;4.00;2.05;;;;;;;;;;4976299;28;20030;-72
2020/12/11 06:30:30;;;;;;;3.80;2.20;;;;;;;;;;4993820;28;20026;-72
2020/12/11 06:32:56;;;;;;;3.10;1.98;;;;;;;;;;4976951;28;20030;-73
2020/12/11 06:35:22;;;;;;;2.80;2.00;;;;;;;;;;4977397;28;20026;-73
2020/12/11 06:37:47;;;;;;;3.50;1.93;;;;;;;;;;4992912;28;20034;-73
2020/12/11 06:40:12;;;;;;;4.80;2.23;;;;;;;;;;4993584;28;20076;-73
2020/12/11 06:42:39;;;;;;;5.20;2.60;;;;;;;;;;4976935;28;20034;-72
2020/12/11 06:45:26;;;;;;;3.88;2.55;;;;;;;;;;5003421;28;20026;-71
2020/12/11 06:47:56;;;;;;;4.10;2.38;;;;;;;;;;4999158;28;20053;-71
2020/12/11 06:50:23;;;;;;;4.10;2.25;;;;;;;;;;4980114;28;20117;-71
2020/12/11 06:52:49;;;;;;;4.25;2.10;;;;;;;;;;4976348;28;20022;-73
2020/12/11 06:55:14;;;;;;;3.47;2.23;;;;;;;;;;4992337;28;20027;-73
2020/12/11 06:57:40;;;;;;;4.77;2.20;;;;;;;;;;4992843;28;20065;-72
2020/12/11 07:00:26;;;;;;;4.25;2.28;;;;;;;;;;4976068;28;20576;-79
2020/12/11 07:03:17;;;;;;;5.72;2.25;;;;;;;;;;4961503;28;20040;-79
2020/12/11 07:05:42;;;;;;;3.05;2.05;;;;;;;;;;4992659;28;20034;-80
2020/12/11 07:08:14;;;;;;;6.27;2.30;;;;;;;;;;4992220;28;20106;-74
2020/12/11 07:10:39;;;;;;;4.15;2.15;;;;;;;;;;4976804;28;20023;-74
2020/12/11 07:13:06;;;;;;;3.37;2.00;;;;;;;;;;4976575;28;20038;-74
2020/12/11 07:15:31;;;;;;;4.93;2.10;;;;;;;;;;5008291;28;20037;-74
2020/12/11 07:17:57;;;;;;;4.40;2.13;;;;;;;;;;4992250;28;20026;-74
2020/12/11 07:20:22;;;;;;;5.30;2.30;;;;;;;;;;4991942;28;20127;-74
2020/12/11 07:22:47;;;;;;;9.40;2.40;;;;;;;;;;4993328;28;20093;-74
2020/12/11 07:25:13;;;;;;;4.70;2.10;;;;;;;;;;4975756;28;20065;-75
2020/12/11 07:27:38;;;;;;;5.80;2.40;;;;;;;;;;4975976;28;20543;-75
2020/12/11 07:30:04;;;;;;;3.87;2.13;;;;;;;;;;4991238;28;20555;-75
2020/12/11 07:32:29;;;;;;;6.77;2.10;;;;;;;;;;4992222;28;20120;-74
2020/12/11 07:34:54;;;;;;;4.23;2.17;;;;;;;;;;4991810;28;20058;-75
2020/12/11 07:37:20;;;;;;;6.00;2.40;;;;;;;;;;4992125;28;20042;-75
2020/12/11 07:39:45;;;;;;;8.00;2.43;;;;;;;;;;4993210;28;20061;-74
2020/12/11 07:42:10;;;;;;;5.07;2.47;;;;;;;;;;4997508;28;20500;-74
2020/12/11 07:44:37;;;;;;;5.00;2.30;;;;;;;;;;4997447;28;20058;-74
2020/12/11 07:47:06;;;;;;;6.22;2.30;;;;;;;;;;4996406;28;20102;-74
2020/12/11 07:49:39;;;;;;;5.20;2.35;;;;;;;;;;4979888;28;20041;-74
2020/12/11 07:52:04;;;;;;;3.83;2.20;;;;;;;;;;4979863;28;20049;-74
2020/12/11 07:54:51;;;;;;;4.27;2.17;;;;;;;;;;4963790;28;20058;-74
2020/12/11 07:57:20;;;;;;;5.82;2.20;;;;;;;;;;4996274;28;20023;-74
2020/12/11 08:00:05;;;;;;;3.00;1.95;;;;;;;;;;5012318;28;20023;-74
2020/12/11 08:02:32;;;;;;;5.55;1.95;;;;;;;;;;4996166;28;20046;-74
2020/12/11 08:04:57;;;;;;;5.20;2.10;;;;;;;;;;4979870;28;20033;-74
2020/12/11 08:07:29;;;;;;;4.30;2.17;;;;;;;;;;4979734;28;20030;-74
2020/12/11 08:10:07;;;;;;;4.85;2.47;;;;;;;;;;4995771;28;20465;-74
2020/12/11 08:12:33;;;;;;;3.45;1.98;;;;;;;;;;4996133;28;20408;-74
2020/12/11 08:14:58;;;;;;;3.90;2.17;;;;;;;;;;4979692;28;20109;-74
2020/12/11 08:17:24;;;;;;;3.73;1.97;;;;;;;;;;4979457;28;20061;-74
2020/12/11 08:20:00;;;;;;;4.35;2.05;;;;;;;;;;4979480;28;20054;-74
2020/12/11 08:22:32;;;;;;;3.97;2.08;;;;;;;;;;4995574;28;20027;-75
2020/12/11 08:24:58;;;;;;;5.40;1.98;;;;;;;;;;4995556;28;20428;-74
2020/12/11 08:27:25;;;;;;;3.87;2.00;;;;;;;;;;4995747;28;20109;-74
2020/12/11 08:30:03;;;;;;;4.63;2.03;;;;;;;;;;4979222;28;20269;-74
2020/12/11 08:32:29;;;;;;;4.22;1.90;;;;;;;;;;4995456;28;20027;-74
2020/12/11 08:34:54;;;;;;;6.00;2.00;;;;;;;;;;4995292;28;20485;-74
2020/12/11 08:37:19;;;;;;;4.73;1.93;;;;;;;;;;5011616;28;20502;-74
2020/12/11 08:39:44;;;;;;;3.93;2.00;;;;;;;;;;4995456;28;20556;-74
2020/12/11 08:42:18;;;;;;;2.90;1.90;;;;;;;;;;4979104;28;20484;-74
2020/12/11 08:45:11;;;;;;;3.08;1.90;;;;;;;;;;4980215;28;20477;-74
2020/12/11 08:50:21;;;;;;;3.07;2.00;;;;;;;;;;4995546;28;20080;-74
2020/12/11 08:52:47;;;;;;;5.00;2.00;;;;;;;;;;4968225;28;20022;-74
2020/12/11 08:55:12;;;;;;;3.93;1.80;;;;;;;;;;4996111;28;20058;-74
2020/12/11 08:57:38;;;;;;;2.70;1.80;;;;;;;;;;4994956;28;20108;-74
2020/12/11 09:00:04;;;;;;;2.47;1.80;;;;;;;;;;4978932;28;20050;-74
2020/12/11 09:02:30;;;;;;;3.72;2.03;;;;;;;;;;4978908;28;20030;-74
2020/12/11 09:04:55;;;;;;;4.18;2.30;;;;;;;;;;4978852;28;20058;-74
2020/12/11 09:07:23;;;;;;;3.33;2.07;;;;;;;;;;4994876;28;20042;-74
2020/12/11 09:09:48;;;;;;;3.15;2.00;;;;;;;;;;4978814;28;20026;-74
2020/12/11 09:12:15;;;;;;;5.40;2.10;;;;;;;;;;4978684;28;20030;-74
2020/12/11 09:14:40;;;;;;;3.55;1.80;;;;;;;;;;4994867;28;20022;-74
2020/12/11 09:17:05;;;;;;;3.97;2.00;;;;;;;;;;4994495;28;20058;-74
2020/12/11 09:19:30;;;;;;;3.03;1.83;;;;;;;;;;4994479;28;20057;-74
2020/12/11 09:22:00;;;;;;;3.77;1.70;;;;;;;;;;4994389;28;20105;-74
2020/12/11 09:24:26;;;;;;;3.97;1.80;;;;;;;;;;4994561;28;20022;-75
2020/12/11 09:26:51;;;;;;;4.23;2.00;;;;;;;;;;4994611;28;20026;-74
2020/12/11 09:29:27;;;;;;;3.63;2.10;;;;;;;;;;4994184;28;20057;-74
2020/12/11 09:31:57;;;;;;;2.42;1.67;;;;;;;;;;4994494;28;20105;-74
2020/12/11 09:34:22;;;;;;;3.38;1.60;;;;;;;;;;4978764;28;20025;-74
2020/12/11 09:36:48;;;;;;;2.70;1.83;;;;;;;;;;4978233;28;20466;-74
2020/12/11 09:39:13;;;;;;;2.90;1.83;;;;;;;;;;4994248;28;20474;-74
2020/12/11 09:41:40;;;;;;;4.17;2.10;;;;;;;;;;4994167;28;20043;-74
2020/12/11 09:47:13;;;;;;;5.13;2.10;;;;;;;;;;4994567;28;20030;-75
2020/12/11 09:49:51;;;;;;;4.07;2.10;;;;;;;;;;4981618;28;20022;-75
2020/12/11 09:55:01;;;;;;;4.25;2.00;;;;;;;;;;4980347;28;20045;-75
2020/12/11 09:57:26;;;;;;;3.10;1.77;;;;;;;;;;4993857;28;20062;-75
2020/12/11 09:59:55;;;;;;;5.73;2.07;;;;;;;;;;4994499;28;20110;-75
2020/12/11 10:05:04;;;;;;;19.70;6.88;;;;;;;;;;4994083;28;20037;-75
2020/12/11 10:07:30;;;;;;;7.72;3.67;;;;;;;;;;4993950;28;20085;-75
2020/12/11 10:09:55;;;;;;;14.90;6.20;;;;;;;;;;4993463;28;20057;-75
2020/12/11 10:12:23;;;;;;;14.40;4.47;;;;;;;;;;4993265;28;20069;-74
2020/12/11 10:14:56;;;;;;;11.02;4.22;;;;;;;;;;4993612;28;20028;-76
2020/12/11 10:17:21;;;;;;;13.18;4.40;;;;;;;;;;4993575;28;20034;-75
2020/12/11 10:19:48;;;;;;;15.67;6.50;;;;;;;;;;4993946;28;20038;-76
2020/12/11 10:22:13;;;;;;;17.55;5.57;;;;;;;;;;4993051;28;20054;-75
2020/12/11 10:24:39;;;;;;;16.20;5.23;;;;;;;;;;4960380;28;20169;-75
2020/12/11 10:27:04;;;;;;;9.70;4.67;;;;;;;;;;4990604;28;20105;-74
2020/12/11 10:29:29;;;;;;;13.30;4.73;;;;;;;;;;5017294;22;20083;-74
2020/12/11 10:31:55;;;;;;;20.10;7.63;;;;;;;;;;4976131;28;20069;-75
2020/12/11 10:34:20;;;;;;;17.30;5.07;;;;;;;;;;4975001;28;20058;-76
2020/12/11 10:36:45;;;;;;;12.53;5.33;;;;;;;;;;4990398;28;20062;-76
2020/12/11 10:39:11;;;;;;;12.60;5.23;;;;;;;;;;5005712;28;20034;-76
2020/12/11 10:41:36;;;;;;;12.02;4.90;;;;;;;;;;4960224;28;20029;-75
2020/12/11 10:44:02;;;;;;;38.13;6.30;;;;;;;;;;4961683;28;20115;-76
2020/12/11 10:46:28;;;;;;;20.85;5.13;;;;;;;;;;4973528;28;20033;-76
2020/12/11 10:48:53;;;;;;;17.03;4.90;;;;;;;;;;4974663;28;20433;-75
2020/12/11 10:51:18;;;;;;;10.43;4.27;;;;;;;;;;4981113;28;20280;-76
2020/12/11 10:53:44;;;;;;;12.17;4.13;;;;;;;;;;4965544;28;20413;-76
2020/12/11 10:56:10;;;;;;;10.57;3.97;;;;;;;;;;4957389;28;20030;-76
2020/12/11 10:58:35;;;;;;;8.00;3.63;;;;;;;;;;4975747;28;20030;-75
2020/12/11 11:01:04;;;;;;;8.23;3.70;;;;;;;;;;4960561;28;20416;-75
2020/12/11 11:03:30;;;;;;;8.43;3.50;;;;;;;;;;4976608;28;20547;-76
2020/12/11 11:05:57;;;;;;;9.23;3.50;;;;;;;;;;4992672;28;20022;-76
2020/12/11 11:08:32;;;;;;;7.75;3.38;;;;;;;;;;4960762;28;20115;-75
2020/12/11 11:10:58;;;;;;;7.70;3.60;;;;;;;;;;4977624;28;20026;-75
2020/12/11 11:16:09;;;;;;;7.72;3.40;;;;;;;;;;4963188;28;20042;-76
2020/12/11 11:24:38;;;;;;;8.02;3.10;;;;;;;;;;4958375;28;20197;-76
2020/12/11 11:27:07;;;;;;;11.90;3.20;;;;;;;;;;4965487;28;20076;-76
2020/12/11 11:29:32;;;;;;;5.70;2.70;;;;;;;;;;4992349;28;20026;-76
2020/12/11 11:31:58;;;;;;;4.80;2.83;;;;;;;;;;4988974;28;20134;-76
2020/12/11 11:34:23;;;;;;;6.10;2.57;;;;;;;;;;4972870;28;20019;-75
2020/12/11 11:36:52;;;;;;;4.90;2.80;;;;;;;;;;4949588;28;20177;-75
2020/12/11 11:39:17;;;;;;;7.47;3.00;;;;;;;;;;4976626;28;20077;-75
2020/12/11 11:41:49;;;;;;;5.13;2.77;;;;;;;;;;4980650;28;20038;-76
2020/12/11 11:46:46;;;;;;;5.60;2.60;;;;;;;;;;4975961;28;20359;-76
2020/12/11 11:49:14;;;;;;;7.80;2.80;;;;;;;;;;4959316;28;20030;-76
2020/12/11 11:51:48;;;;;;;6.53;3.05;;;;;;;;;;4992505;28;20030;-76
2020/12/11 11:54:13;;;;;;;6.80;2.80;;;;;;;;;;4977128;28;20033;-76
2020/12/11 11:56:39;;;;;;;11.50;2.80;;;;;;;;;;4975996;28;20062;-76
2020/12/11 11:59:04;;;;;;;9.57;2.90;;;;;;;;;;4992758;28;20453;-76
2020/12/11 12:01:29;;;;;;;9.87;2.77;;;;;;;;;;4960141;28;20485;-76
2020/12/11 12:03:55;;;;;;;5.33;3.13;;;;;;;;;;4959946;28;20501;-76
2020/12/11 12:06:23;;;;;;;5.87;2.80;;;;;;;;;;4992094;28;20456;-76
2020/12/11 12:08:49;;;;;;;10.73;2.72;;;;;;;;;;4993324;28;20022;-76
2020/12/11 12:11:14;;;;;;;6.50;3.10;;;;;;;;;;4975919;28;20053;-76
2020/12/11 12:13:40;;;;;;;7.23;2.90;;;;;;;;;;4992701;28;20030;-76
2020/12/11 12:16:05;;;;;;;8.97;3.00;;;;;;;;;;4992044;28;20117;-76
2020/12/11 12:18:30;;;;;;;6.83;3.03;;;;;;;;;;4993172;28;20052;-76
2020/12/11 12:21:01;;;;;;;5.37;2.90;;;;;;;;;;4975608;28;20061;-76
2020/12/11 12:28:56;;;;;;;4.93;2.70;;;;;;;;;;4997294;28;20104;-76
2020/12/11 12:31:59;;;;;;;7.50;2.80;;;;;;;;;;4996523;28;20111;-76
2020/12/11 12:44:44;;;;;;;4.68;2.70;;;;;;;;;;4981668;28;20034;-76
2020/12/11 12:47:09;;;;;;;5.50;2.93;;;;;;;;;;4995352;28;20030;-76
2020/12/11 12:49:35;;;;;;;4.63;2.50;;;;;;;;;;4979162;28;20504;-76
2020/12/11 12:52:00;;;;;;;6.63;2.90;;;;;;;;;;4978993;28;20034;-76
2020/12/11 12:54:25;;;;;;;7.97;2.57;;;;;;;;;;4979049;28;20054;-76
2020/12/11 12:56:54;;;;;;;5.80;2.30;;;;;;;;;;4978571;28;20066;-76
2020/12/11 13:05:13;;;;;;;5.32;2.72;;;;;;;;;;4996836;28;20128;-76
2020/12/11 13:07:19;;;;;;;5.10;3.20;;;;;;;;;;4992399;28;20049;-76
2020/12/11 13:09:45;;;;;;;3.90;2.80;;;;;;;;;;4994729;28;20058;-76
2020/12/11 13:12:10;;;;;;;4.80;3.10;;;;;;;;;;4994852;28;20026;-76
2020/12/11 13:14:36;;;;;;;8.40;3.03;;;;;;;;;;4994737;28;20026;-76
2020/12/11 13:17:04;;;;;;;4.63;3.03;;;;;;;;;;4994992;28;20113;-76
2020/12/11 13:19:32;;;;;;;4.07;2.53;;;;;;;;;;4994744;28;20049;-75
2020/12/11 13:27:09;;;;;;;4.20;2.72;;;;;;;;;;4995688;28;20088;-75
2020/12/11 13:29:35;;;;;;;3.97;2.78;;;;;;;;;;4994530;28;20030;-75
2020/12/11 13:32:01;;;;;;;4.30;3.03;;;;;;;;;;4994411;28;20080;-76
2020/12/11 13:34:26;;;;;;;6.28;3.00;;;;;;;;;;4978431;28;20030;-75
2020/12/11 13:36:51;;;;;;;5.17;3.00;;;;;;;;;;4961346;28;20079;-76
2020/12/11 13:39:17;;;;;;;6.47;3.10;;;;;;;;;;4961801;28;20061;-76
2020/12/11 13:41:42;;;;;;;5.77;3.10;;;;;;;;;;4978148;28;20057;-75
2020/12/11 13:44:07;;;;;;;5.13;3.10;;;;;;;;;;4994138;28;20108;-75
2020/12/11 13:46:33;;;;;;;5.70;2.87;;;;;;;;;;4995464;28;20057;-75
2020/12/11 13:48:58;;;;;;;4.33;3.00;;;;;;;;;;4993983;28;20050;-76
2020/12/11 13:51:23;;;;;;;4.57;3.30;;;;;;;;;;4993762;28;20029;-76
2020/12/11 13:53:49;;;;;;;5.10;3.30;;;;;;;;;;4984854;28;20054;-76
2020/12/11 13:56:15;;;;;;;4.47;2.67;;;;;;;;;;4993246;28;20105;-76
2020/12/11 13:58:40;;;;;;;4.63;3.10;;;;;;;;;;4961928;28;20042;-75
2020/12/11 14:01:09;;;;;;;4.57;3.10;;;;;;;;;;4993897;28;20038;-74
2020/12/11 14:03:34;;;;;;;5.15;3.05;;;;;;;;;;4975334;28;20037;-76
2020/12/11 14:05:59;;;;;;;5.90;2.80;;;;;;;;;;4977536;28;20030;-76
2020/12/11 14:08:25;;;;;;;5.13;3.10;;;;;;;;;;5000018;28;20060;-75
2020/12/11 14:10:50;;;;;;;4.80;2.80;;;;;;;;;;4983761;28;20037;-75
2020/12/11 14:13:15;;;;;;;6.00;3.10;;;;;;;;;;4996255;28;20027;-75
2020/12/11 14:15:41;;;;;;;4.77;2.97;;;;;;;;;;4979602;28;20416;-75
2020/12/11 14:18:21;;;;;;;4.50;2.93;;;;;;;;;;4979246;28;20425;-75
2020/12/11 14:21:03;;;;;;;4.20;3.15;;;;;;;;;;4994967;28;20033;-76
2020/12/11 14:23:29;;;;;;;4.65;3.17;;;;;;;;;;4994548;28;20469;-76
2020/12/11 14:25:54;;;;;;;5.23;3.30;;;;;;;;;;4995293;28;20046;-76
2020/12/11 14:28:19;;;;;;;4.47;3.37;;;;;;;;;;4994555;28;20477;-76
2020/12/11 14:30:45;;;;;;;5.83;3.10;;;;;;;;;;4993881;28;20485;-76
2020/12/11 14:33:11;;;;;;;7.23;3.30;;;;;;;;;;4994296;28;20396;-76
2020/12/11 14:35:36;;;;;;;5.43;3.30;;;;;;;;;;4978821;28;20029;-76
2020/12/11 14:38:14;;;;;;;7.20;3.20;;;;;;;;;;4977810;28;20030;-76
2020/12/11 14:40:39;;;;;;;4.43;3.17;;;;;;;;;;4994204;28;20034;-75
2020/12/11 14:43:05;;;;;;;5.13;3.10;;;;;;;;;;4993933;28;20500;-76
2020/12/11 14:45:30;;;;;;;4.70;3.20;;;;;;;;;;4994560;28;20018;-76
2020/12/11 14:47:55;;;;;;;6.87;3.07;;;;;;;;;;4993482;28;20027;-75
2020/12/11 14:50:21;;;;;;;9.37;3.40;;;;;;;;;;4977790;28;20518;-75
2020/12/11 14:52:46;;;;;;;4.97;3.30;;;;;;;;;;4961696;28;20074;-75
2020/12/11 14:55:12;;;;;;;4.00;3.00;;;;;;;;;;4982624;28;20049;-75
2020/12/11 14:57:37;;;;;;;4.83;3.27;;;;;;;;;;4968793;28;20026;-75
2020/12/11 15:00:05;;;;;;;5.97;3.57;;;;;;;;;;5001301;28;20094;-75
2020/12/11 15:02:31;;;;;;;6.25;3.50;;;;;;;;;;4969578;28;20018;-75
2020/12/11 15:04:56;;;;;;;5.40;3.47;;;;;;;;;;4983831;28;20508;-76
2020/12/11 15:07:21;;;;;;;4.77;3.23;;;;;;;;;;4998767;28;20026;-75
2020/12/11 15:09:47;;;;;;;6.37;3.40;;;;;;;;;;4981828;28;20026;-75
2020/12/11 15:12:12;;;;;;;11.57;3.57;;;;;;;;;;4983798;28;20034;-76
2020/12/11 15:14:37;;;;;;;8.43;3.87;;;;;;;;;;4988476;28;20022;-75
2020/12/11 15:17:03;;;;;;;7.83;3.53;;;;;;;;;;4982327;28;20042;-76
2020/12/11 15:19:28;;;;;;;6.90;3.57;;;;;;;;;;5000488;28;20366;-74
2020/12/11 15:21:53;;;;;;;8.40;3.50;;;;;;;;;;5002001;28;20038;-74
2020/12/11 15:24:19;;;;;;;6.47;3.70;;;;;;;;;;4982739;28;20709;-75
2020/12/11 15:26:44;;;;;;;7.17;3.73;;;;;;;;;;4994814;28;20026;-75
2020/12/11 15:29:10;;;;;;;13.73;3.30;;;;;;;;;;4962526;28;20034;-74
2020/12/11 15:31:35;;;;;;;6.57;3.20;;;;;;;;;;4980817;28;20106;-74