Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:04;;;;;;;0.90;0.88;;;7.40;99.90;;;;;;6185664;23;20023;-70
2023/12/18 00:03:29;;;;;;;9.43;2.15;;;7.40;99.90;;;;;;6183376;23;20043;-69
2023/12/18 00:05:55;;;;;;;3.72;1.13;;;7.40;99.90;;;;;;6185016;23;20429;-70
2023/12/18 00:08:21;;;;;;;7.55;0.95;;;7.40;99.90;;;;;;6183796;23;20624;-69
2023/12/18 00:10:47;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;6211885;23;20012;-70
2023/12/18 00:13:12;;;;;;;1.75;1.10;;;7.40;99.90;;;;;;6211887;23;20398;-70
2023/12/18 00:15:38;;;;;;;2.05;1.40;;;7.40;99.90;;;;;;6184981;23;20031;-70
2023/12/18 00:18:03;;;;;;;2.88;2.00;;;7.40;99.90;;;;;;6184674;23;20016;-70
2023/12/18 00:20:29;;;;;;;4.75;1.67;;;7.40;99.90;;;;;;6185021;23;20091;-70
2023/12/18 00:22:54;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;6182989;23;20024;-67
2023/12/18 00:25:20;;;;;;;1.38;0.50;;;7.50;99.90;;;;;;6212071;23;20013;-69
2023/12/18 00:27:46;;;;;;;4.88;1.35;;;7.50;99.90;;;;;;6183191;23;20020;-68
2023/12/18 00:30:11;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6209215;23;20020;-69
2023/12/18 00:32:37;;;;;;;3.67;1.30;;;7.50;99.90;;;;;;6211155;23;20021;-68
2023/12/18 00:35:03;;;;;;;1.13;0.52;;;7.50;99.90;;;;;;6210260;23;20056;-69
2023/12/18 00:37:29;;;;;;;3.95;1.65;;;7.50;99.90;;;;;;6184203;23;20048;-69
2023/12/18 00:39:54;;;;;;;6.53;2.15;;;7.50;99.90;;;;;;6184312;23;20387;-69
2023/12/18 00:42:20;;;;;;;1.95;1.40;;;7.50;99.90;;;;;;6185279;23;20074;-67
2023/12/18 00:44:45;;;;;;;2.33;2.13;;;7.50;99.90;;;;;;6159295;23;20100;-69
2023/12/18 00:47:11;;;;;;;1.75;0.98;;;7.50;99.90;;;;;;6184691;23;20017;-70
2023/12/18 00:49:36;;;;;;;3.42;1.52;;;7.50;99.90;;;;;;6182088;23;20495;-69
2023/12/18 00:52:02;;;;;;;0.88;0.73;;;7.50;99.90;;;;;;6184280;23;20309;-69
2023/12/18 00:54:28;;;;;;;1.48;1.20;;;7.50;99.90;;;;;;6208754;23;20366;-69
2023/12/18 00:56:53;;;;;;;3.00;1.30;;;7.50;99.90;;;;;;6210675;23;20408;-69
2023/12/18 00:59:19;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;6182271;23;20012;-69
2023/12/18 01:01:45;;;;;;;1.65;1.13;;;7.60;99.90;;;;;;6184207;23;20012;-69
2023/12/18 01:04:11;;;;;;;0.98;0.65;;;7.50;99.90;;;;;;6181302;23;20104;-68
2023/12/18 01:06:37;;;;;;;1.73;1.13;;;7.60;99.90;;;;;;6210521;23;20067;-68
2023/12/18 01:09:03;;;;;;;2.47;0.55;;;7.50;99.90;;;;;;6210094;23;20487;-67
2023/12/18 01:11:28;;;;;;;5.22;0.88;;;7.60;99.90;;;;;;6212016;23;20017;-67
2023/12/18 01:13:54;;;;;;;0.98;0.88;;;7.60;99.90;;;;;;6182940;23;20012;-69
2023/12/18 01:16:19;;;;;;;3.92;2.25;;;7.60;99.90;;;;;;6183033;23;20038;-67
2023/12/18 01:18:45;;;;;;;1.58;0.82;;;7.60;99.90;;;;;;6183477;23;20135;-69
2023/12/18 01:21:13;;;;;;;7.28;1.50;;;7.60;99.90;;;;;;6186808;23;20008;-69
2023/12/18 01:23:39;;;;;;;0.77;0.73;;;7.60;99.90;;;;;;6210961;23;20018;-68
2023/12/18 01:26:04;;;;;;;4.53;2.13;;;7.60;99.90;;;;;;6185709;23;20012;-69
2023/12/18 01:28:30;;;;;;;2.88;1.67;;;7.60;99.90;;;;;;6185859;23;20022;-68
2023/12/18 01:30:55;;;;;;;2.60;1.17;;;7.60;99.90;;;;;;6210579;23;20092;-68
2023/12/18 01:33:21;;;;;;;1.40;1.33;;;7.60;99.90;;;;;;6183109;23;20521;-68
2023/12/18 01:35:46;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;6184495;23;20143;-69
2023/12/18 01:38:12;;;;;;;2.38;1.15;;;7.60;99.90;;;;;;6185380;23;20340;-70
2023/12/18 01:40:38;;;;;;;3.30;2.33;;;7.60;99.90;;;;;;6183826;23;20009;-69
2023/12/18 01:43:27;;;;;;;2.13;1.13;;;7.60;99.90;;;;;;6186682;23;20012;-67
2023/12/18 01:45:56;;;;;;;4.20;1.42;;;7.60;99.90;;;;;;6184950;23;20093;-68
2023/12/18 01:48:22;;;;;;;1.48;1.25;;;7.60;99.90;;;;;;6160944;23;20020;-70
2023/12/18 01:50:48;;;;;;;1.05;0.77;;;7.70;99.90;;;;;;6185768;23;20252;-68
2023/12/18 01:53:14;;;;;;;1.20;1.08;;;7.70;99.90;;;;;;6185574;23;20095;-68
2023/12/18 01:55:39;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;6184275;23;20596;-67
2023/12/18 01:58:05;;;;;;;6.38;1.50;;;7.70;99.90;;;;;;6212186;23;20013;-67
2023/12/18 02:00:31;;;;;;;2.45;1.45;;;7.70;99.90;;;;;;6185334;23;20017;-67
2023/12/18 02:02:57;;;;;;;4.90;0.95;;;7.70;99.90;;;;;;6186511;23;20023;-69
2023/12/18 02:05:23;;;;;;;3.08;1.20;;;7.70;99.90;;;;;;6184486;23;20013;-68
2023/12/18 02:07:49;;;;;;;2.35;1.63;;;7.70;99.90;;;;;;6161715;23;20472;-69
2023/12/18 02:10:14;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;6185571;23;20236;-68
2023/12/18 02:12:40;;;;;;;2.35;1.13;;;7.70;99.90;;;;;;6184970;23;20016;-67
2023/12/18 02:15:06;;;;;;;1.50;0.80;;;7.70;99.90;;;;;;6185243;23;20016;-70
2023/12/18 02:17:31;;;;;;;1.67;1.40;;;7.70;99.90;;;;;;6184777;23;20096;-67
2023/12/18 02:20:07;;;;;;;3.90;1.65;;;7.70;99.90;;;;;;6185705;23;20016;-69
2023/12/18 02:22:43;;;;;;;2.85;1.20;;;7.80;99.90;;;;;;6184394;23;20008;-67
2023/12/18 02:25:09;;;;;;;1.35;0.90;;;7.80;99.90;;;;;;6158372;23;20463;-68
2023/12/18 02:27:35;;;;;;;0.85;0.82;;;7.80;99.90;;;;;;6185321;23;20020;-68
2023/12/18 02:30:01;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;6184617;23;20016;-68
2023/12/18 02:32:26;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;6185431;23;20030;-67
2023/12/18 02:34:52;;;;;;;2.33;1.98;;;7.80;99.90;;;;;;6211509;23;20298;-69
2023/12/18 02:37:18;;;;;;;2.95;2.25;;;7.80;99.90;;;;;;6184326;23;20012;-68
2023/12/18 02:39:44;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;6211291;23;20031;-69
2023/12/18 02:42:09;;;;;;;3.45;1.65;;;7.80;99.90;;;;;;6184049;23;20044;-67
2023/12/18 02:44:35;;;;;;;2.03;1.20;;;7.80;99.90;;;;;;6183620;23;20476;-69
2023/12/18 02:47:01;;;;;;;1.02;0.95;;;7.80;99.90;;;;;;6210766;23;20032;-70
2023/12/18 02:49:26;;;;;;;0.77;0.70;;;7.80;99.90;;;;;;6181508;23;20016;-69
2023/12/18 02:51:52;;;;;;;2.53;1.80;;;7.80;99.90;;;;;;6184486;23;20388;-68
2023/12/18 02:54:17;;;;;;;2.35;2.13;;;7.80;99.90;;;;;;6184368;23;20510;-69
2023/12/18 02:56:43;;;;;;;3.15;2.10;;;7.80;99.90;;;;;;6185501;23;20471;-68
2023/12/18 02:59:08;;;;;;;1.13;0.65;;;7.80;99.90;;;;;;6158532;23;20013;-70
2023/12/18 03:01:35;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;6183916;23;20015;-68
2023/12/18 03:04:01;;;;;;;2.53;1.42;;;7.80;99.90;;;;;;6185228;23;20016;-68
2023/12/18 03:06:26;;;;;;;1.35;0.95;;;7.80;99.90;;;;;;6211023;23;20058;-68
2023/12/18 03:08:52;;;;;;;1.75;1.20;;;7.80;99.90;;;;;;6213033;23;20448;-67
2023/12/18 03:11:17;;;;;;;2.75;1.90;;;7.80;99.90;;;;;;6211397;23;20017;-68
2023/12/18 03:13:43;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;6183932;23;20016;-69
2023/12/18 03:16:10;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;6183408;23;20367;-69
2023/12/18 03:18:35;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;6213595;23;20009;-69
2023/12/18 03:21:01;;;;;;;3.47;1.42;;;7.90;99.90;;;;;;6184608;23;20074;-69
2023/12/18 03:23:26;;;;;;;2.15;1.65;;;7.90;99.90;;;;;;6186381;23;20024;-67
2023/12/18 03:25:52;;;;;;;2.45;1.35;;;7.80;99.90;;;;;;6210123;23;20369;-69
2023/12/18 03:28:18;;;;;;;1.17;1.08;;;7.80;99.90;;;;;;6186068;23;20017;-68
2023/12/18 03:30:44;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;6211689;23;20012;-68
2023/12/18 03:33:10;;;;;;;23.55;0.95;;;7.90;99.90;;;;;;6183597;23;20343;-68
2023/12/18 03:35:35;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;6210991;23;20012;-68
2023/12/18 03:38:01;;;;;;;3.40;1.40;;;7.80;99.90;;;;;;6185548;23;20016;-68
2023/12/18 03:40:26;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;6213392;23;20012;-69
2023/12/18 03:42:52;;;;;;;1.70;1.17;;;7.80;99.90;;;;;;6210484;23;20015;-68
2023/12/18 03:45:17;;;;;;;1.13;1.02;;;7.80;99.90;;;;;;6185078;23;20091;-69
2023/12/18 03:47:43;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;6212598;23;20027;-70
2023/12/18 03:50:09;;;;;;;2.72;1.58;;;7.80;99.90;;;;;;6161750;23;20021;-69
2023/12/18 03:52:35;;;;;;;5.15;3.25;;;7.70;99.90;;;;;;6211221;23;20019;-69
2023/12/18 03:55:01;;;;;;;2.72;1.67;;;7.80;99.90;;;;;;6185177;23;20020;-70
2023/12/18 03:57:26;;;;;;;3.88;1.92;;;7.80;99.90;;;;;;6159231;23;20017;-68
2023/12/18 03:59:52;;;;;;;5.78;1.75;;;7.80;99.90;;;;;;6186470;23;20039;-67
2023/12/18 04:02:17;;;;;;;1.98;1.08;;;7.70;99.90;;;;;;6183937;23;20040;-68
2023/12/18 04:04:44;;;;;;;5.13;2.45;;;7.80;99.90;;;;;;6184516;23;20013;-66
2023/12/18 04:07:10;;;;;;;4.07;1.83;;;7.80;99.90;;;;;;6211352;23;20024;-69
2023/12/18 04:09:38;;;;;;;1.20;0.77;;;7.80;99.90;;;;;;6185618;23;20016;-68
2023/12/18 04:12:04;;;;;;;4.25;0.80;;;7.80;99.90;;;;;;6182721;23;20023;-70
2023/12/18 04:14:29;;;;;;;5.25;1.65;;;7.80;99.90;;;;;;6184698;23;20008;-69
2023/12/18 04:16:55;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;6184273;23;20024;-70
2023/12/18 04:19:20;;;;;;;1.65;1.13;;;7.80;99.90;;;;;;6212229;23;20084;-68
2023/12/18 04:21:46;;;;;;;4.93;0.95;;;7.80;99.90;;;;;;6212042;23;20009;-69
2023/12/18 04:24:11;;;;;;;2.47;1.25;;;7.90;99.90;;;;;;6184074;23;20004;-68
2023/12/18 04:26:37;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;6210082;23;20021;-68
2023/12/18 04:29:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6186144;23;20020;-68
2023/12/18 04:31:28;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;6212189;23;20017;-68
2023/12/18 04:33:54;;;;;;;3.17;1.48;;;7.90;99.90;;;;;;6159977;23;20017;-69
2023/12/18 04:36:19;;;;;;;2.15;1.35;;;7.90;99.90;;;;;;6183855;23;20016;-69
2023/12/18 04:38:46;;;;;;;0.90;0.85;;;7.90;99.90;;;;;;6185632;23;20013;-67
2023/12/18 04:41:22;;;;;;;1.30;0.95;;;7.90;99.90;;;;;;6183716;23;20055;-67
2023/12/18 04:43:48;;;;;;;2.25;0.90;;;7.90;99.90;;;;;;6160175;23;20060;-71
2023/12/18 04:46:14;;;;;;;1.13;0.52;;;7.90;99.90;;;;;;6184477;23;20123;-68
2023/12/18 04:48:41;;;;;;;1.95;1.73;;;7.90;99.90;;;;;;6185737;23;20055;-68
2023/12/18 04:51:07;;;;;;;2.97;1.67;;;7.90;99.90;;;;;;6183796;23;20047;-67
2023/12/18 04:53:33;;;;;;;3.78;1.80;;;7.90;99.90;;;;;;6184496;23;20023;-68
2023/12/18 04:55:59;;;;;;;2.05;1.23;;;7.90;99.90;;;;;;6211325;23;20096;-67
2023/12/18 04:58:24;;;;;;;3.15;1.73;;;7.90;99.90;;;;;;6185004;23;20048;-68
2023/12/18 05:00:50;;;;;;;1.20;1.15;;;7.90;99.90;;;;;;6184830;23;20013;-70
2023/12/18 05:03:15;;;;;;;34.15;1.67;;;7.90;99.90;;;;;;6211902;23;20020;-67
2023/12/18 05:05:41;;;;;;;1.58;1.48;;;7.90;99.90;;;;;;6184530;23;20025;-68
2023/12/18 05:08:07;;;;;;;2.25;0.75;;;7.90;99.90;;;;;;6210873;23;20468;-70
2023/12/18 05:10:32;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;6211914;23;20059;-68
2023/12/18 05:12:58;;;;;;;7.60;1.98;;;7.90;99.90;;;;;;6185530;23;20019;-69
2023/12/18 05:15:24;;;;;;;3.10;1.55;;;7.90;99.90;;;;;;6184199;23;20407;-68
2023/12/18 05:17:50;;;;;;;1.23;0.93;;;7.90;99.90;;;;;;6211625;23;20070;-69
2023/12/18 05:20:15;;;;;;;1.63;0.73;;;7.90;99.90;;;;;;6185186;23;20083;-68
2023/12/18 05:22:41;;;;;;;2.40;1.60;;;7.90;99.90;;;;;;6184073;23;20016;-68
2023/12/18 05:25:09;;;;;;;3.67;2.42;;;7.90;99.90;;;;;;6184902;23;20004;-68
2023/12/18 05:27:35;;;;;;;2.72;1.35;;;7.90;99.90;;;;;;6210594;23;20008;-70
2023/12/18 05:30:01;;;;;;;2.55;1.15;;;7.90;99.90;;;;;;6185423;23;20337;-67
2023/12/18 05:32:27;;;;;;;2.95;0.70;;;7.90;99.90;;;;;;6184641;23;20040;-69
2023/12/18 05:34:53;;;;;;;1.75;1.15;;;7.90;99.90;;;;;;6183249;23;20076;-67
2023/12/18 05:37:18;;;;;;;3.38;1.88;;;7.90;99.90;;;;;;6183622;23;20091;-70
2023/12/18 05:39:44;;;;;;;10.27;0.98;;;7.90;99.90;;;;;;6185066;23;20067;-69
2023/12/18 05:42:10;;;;;;;4.60;1.05;;;8.00;99.90;;;;;;6184190;23;20008;-68
2023/12/18 05:44:35;;;;;;;1.83;0.47;;;7.90;99.90;;;;;;6211011;23;20009;-69
2023/12/18 05:47:01;;;;;;;1.85;0.88;;;7.90;99.90;;;;;;6183488;23;20024;-68
2023/12/18 05:49:28;;;;;;;1.17;1.08;;;7.90;99.90;;;;;;6185597;23;20017;-68
2023/12/18 05:51:54;;;;;;;4.03;0.93;;;7.90;99.90;;;;;;6184232;23;20452;-72
2023/12/18 05:54:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6183348;23;20067;-67
2023/12/18 05:56:45;;;;;;;3.20;0.90;;;7.90;99.90;;;;;;6182323;23;20044;-68
2023/12/18 05:59:11;;;;;;;0.90;0.88;;;7.90;99.90;;;;;;6184922;23;20021;-68
2023/12/18 06:01:36;;;;;;;3.60;1.60;;;8.00;99.90;;;;;;6210747;23;20084;-67
2023/12/18 06:04:02;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;6184397;23;20138;-73
2023/12/18 06:06:28;;;;;;;3.78;0.63;;;8.00;99.90;;;;;;6186008;23;20016;-67
2023/12/18 06:08:53;;;;;;;0.95;0.68;;;8.00;99.90;;;;;;6185933;23;20021;-68
2023/12/18 06:11:19;;;;;;;4.45;1.10;;;8.00;99.90;;;;;;6184244;23;20016;-67
2023/12/18 06:13:44;;;;;;;3.45;0.40;;;8.00;99.90;;;;;;6184688;23;20036;-68
2023/12/18 06:16:10;;;;;;;4.10;3.00;;;8.00;99.90;;;;;;6184972;23;20024;-72
2023/12/18 06:18:35;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;6161039;23;20070;-67
2023/12/18 06:21:05;;;;;;;2.22;2.10;;;8.00;99.90;;;;;;6184540;23;20024;-69
2023/12/18 06:23:31;;;;;;;6.00;2.53;;;8.00;99.90;;;;;;6211567;23;20020;-67
2023/12/18 06:25:57;;;;;;;0.73;0.60;;;8.00;99.90;;;;;;6184762;23;20012;-70
2023/12/18 06:28:22;;;;;;;1.73;1.50;;;8.00;99.90;;;;;;6185221;23;20017;-68
2023/12/18 06:30:48;;;;;;;2.05;1.08;;;8.00;99.90;;;;;;6185515;23;20079;-68
2023/12/18 06:33:14;;;;;;;3.85;1.15;;;8.00;99.90;;;;;;6211191;23;20757;-70
2023/12/18 06:35:41;;;;;;;2.95;1.27;;;8.00;99.90;;;;;;6184189;23;20021;-68
2023/12/18 06:38:06;;;;;;;3.13;0.88;;;8.00;99.90;;;;;;6185265;23;20017;-68
2023/12/18 06:40:32;;;;;;;1.65;0.88;;;8.00;99.90;;;;;;6185149;23;20404;-68
2023/12/18 06:42:57;;;;;;;1.95;1.58;;;8.00;99.90;;;;;;6184633;23;20013;-67
2023/12/18 06:45:23;;;;;;;1.40;1.15;;;8.10;99.90;;;;;;6159398;23;20092;-66
2023/12/18 06:47:49;;;;;;;1.08;0.85;;;8.10;99.90;;;;;;6185123;23;20012;-68
2023/12/18 06:50:14;;;;;;;2.03;1.35;;;8.10;99.90;;;;;;6185252;23;20016;-67
2023/12/18 06:52:40;;;;;;;0.85;0.73;;;8.10;99.90;;;;;;6184616;23;20020;-67
2023/12/18 06:55:06;;;;;;;2.38;1.17;;;8.10;99.90;;;;;;6185082;23;20024;-67
2023/12/18 06:57:32;;;;;;;0.90;0.77;;;8.10;99.90;;;;;;6185328;23;20461;-67
2023/12/18 06:59:58;;;;;;;1.85;1.35;;;8.10;99.90;;;;;;6185765;23;20026;-67
2023/12/18 07:02:24;;;;;;;2.53;1.65;;;8.10;99.90;;;;;;6184329;23;20017;-67
2023/12/18 07:04:49;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;6211860;23;20020;-67
2023/12/18 07:07:15;;;;;;;1.65;1.30;;;8.00;99.90;;;;;;6185953;23;20008;-69
2023/12/18 07:09:40;;;;;;;1.75;0.85;;;8.10;99.90;;;;;;6185930;23;20116;-67
2023/12/18 07:12:06;;;;;;;2.65;1.33;;;8.00;99.90;;;;;;6184317;23;20023;-69
2023/12/18 07:14:32;;;;;;;5.90;1.23;;;8.00;99.90;;;;;;6160302;23;20464;-67
2023/12/18 07:16:58;;;;;;;3.70;1.48;;;8.10;99.90;;;;;;6181726;23;20028;-70
2023/12/18 07:19:23;;;;;;;1.08;0.98;;;8.00;99.90;;;;;;6160634;23;20044;-69
2023/12/18 07:21:49;;;;;;;0.65;0.60;;;8.00;99.90;;;;;;6211037;23;20016;-70
2023/12/18 07:24:14;;;;;;;4.03;0.88;;;8.00;99.90;;;;;;6209958;23;20039;-68
2023/12/18 07:26:40;;;;;;;2.42;1.65;;;8.00;99.90;;;;;;6211437;23;20009;-68
2023/12/18 07:29:06;;;;;;;1.48;1.20;;;7.90;99.90;;;;;;6211844;23;20476;-68
2023/12/18 07:31:31;;;;;;;2.10;1.95;;;7.90;99.90;;;;;;6211610;23;20012;-69
2023/12/18 07:33:57;;;;;;;3.80;1.08;;;7.90;99.90;;;;;;6210402;23;20585;-68
2023/12/18 07:36:22;;;;;;;3.28;1.67;;;7.90;99.90;;;;;;6183410;23;20017;-70
2023/12/18 07:38:48;;;;;;;4.68;1.55;;;7.90;99.90;;;;;;6209660;23;20013;-66
2023/12/18 07:41:14;;;;;;;6.10;1.73;;;7.90;99.90;;;;;;6184948;23;20015;-69
2023/12/18 07:43:40;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;6211822;23;20079;-69
2023/12/18 07:46:05;;;;;;;2.15;1.60;;;7.80;99.90;;;;;;6184531;23;20063;-69
2023/12/18 07:48:32;;;;;;;0.98;0.95;;;7.80;99.90;;;;;;6160638;23;20028;-69
2023/12/18 07:50:57;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;6211389;23;20021;-68
2023/12/18 07:53:23;;;;;;;2.08;0.98;;;7.80;99.90;;;;;;6184163;23;20023;-68
2023/12/18 07:55:48;;;;;;;19.48;2.35;;;7.80;99.90;;;;;;6209960;23;20036;-69
2023/12/18 07:58:14;;;;;;;4.20;1.73;;;7.80;99.90;;;;;;6183206;23;20463;-68
2023/12/18 08:00:40;;;;;;;4.43;2.28;;;7.80;99.90;;;;;;6185558;23;20035;-67
2023/12/18 08:03:05;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;6184252;23;20016;-67
2023/12/18 08:05:31;;;;;;;2.33;1.38;;;7.80;99.90;;;;;;6185259;23;20047;-69
2023/12/18 08:07:56;;;;;;;3.15;1.58;;;7.80;99.90;;;;;;6183624;23;20340;-69
2023/12/18 08:10:22;;;;;;;1.77;1.05;;;7.80;99.90;;;;;;6213073;23;20423;-68
2023/12/18 08:12:48;;;;;;;2.67;1.40;;;7.90;99.90;;;;;;6209711;23;20017;-68
2023/12/18 08:15:14;;;;;;;2.80;1.33;;;7.90;99.90;;;;;;6210948;23;20016;-68
2023/12/18 08:17:39;;;;;;;2.95;1.50;;;7.90;99.90;;;;;;6211938;23;20063;-68
2023/12/18 08:20:07;;;;;;;2.70;1.73;;;7.90;99.90;;;;;;6212324;23;20020;-68
2023/12/18 08:22:33;;;;;;;2.53;0.88;;;7.90;99.90;;;;;;6184366;23;20087;-69
2023/12/18 08:25:00;;;;;;;3.38;1.73;;;7.90;99.90;;;;;;6208281;23;20009;-71
2023/12/18 08:27:26;;;;;;;4.18;0.73;;;7.90;99.90;;;;;;6182093;23;20047;-69
2023/12/18 08:29:52;;;;;;;2.33;1.55;;;7.90;99.90;;;;;;6211972;23;20024;-70
2023/12/18 08:32:17;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;6183608;23;20063;-67
2023/12/18 08:34:43;;;;;;;1.38;1.20;;;8.00;99.90;;;;;;6184164;23;20093;-68
2023/12/18 08:37:08;;;;;;;3.42;0.88;;;8.00;99.90;;;;;;6184423;23;20023;-68
2023/12/18 08:39:34;;;;;;;2.65;2.33;;;8.00;99.90;;;;;;6184780;23;20039;-69
2023/12/18 08:41:59;;;;;;;1.58;0.90;;;8.00;99.90;;;;;;6185949;23;20013;-69
2023/12/18 08:44:25;;;;;;;4.28;1.88;;;8.00;99.90;;;;;;6185493;23;20550;-68
2023/12/18 08:46:50;;;;;;;1.23;1.10;;;8.00;99.90;;;;;;6185304;23;20017;-69
2023/12/18 08:49:16;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;6184707;23;20020;-71
2023/12/18 08:51:42;;;;;;;3.92;2.47;;;8.00;99.90;;;;;;6184515;23;20081;-70
2023/12/18 08:54:07;;;;;;;19.27;1.23;;;8.10;99.90;;;;;;6184610;23;20012;-68
2023/12/18 08:56:33;;;;;;;3.83;0.98;;;8.10;99.90;;;;;;6183138;23;20008;-68
2023/12/18 08:58:59;;;;;;;4.68;2.42;;;8.10;99.90;;;;;;6182678;23;20024;-68
2023/12/18 09:01:24;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;6184780;23;20020;-68
2023/12/18 09:03:50;;;;;;;2.10;1.45;;;8.10;99.90;;;;;;6182926;23;20187;-69
2023/12/18 09:06:17;;;;;;;3.97;1.27;;;8.10;99.90;;;;;;6182852;23;20009;-68
2023/12/18 09:08:43;;;;;;;3.63;1.38;;;8.20;99.90;;;;;;6184474;23;20013;-68
2023/12/18 09:11:09;;;;;;;1.58;1.27;;;8.20;99.90;;;;;;6185009;23;20383;-69
2023/12/18 09:13:38;;;;;;;1.65;1.35;;;8.20;99.90;;;;;;6184056;23;20091;-67
2023/12/18 09:16:06;;;;;;;9.80;2.10;;;8.20;99.90;;;;;;6204267;23;20055;-68
2023/12/18 09:18:33;;;;;;;3.17;1.85;;;8.20;99.90;;;;;;6179465;23;20028;-69
2023/12/18 09:20:58;;;;;;;2.42;2.17;;;8.20;99.90;;;;;;6183552;23;20050;-69
2023/12/18 09:23:25;;;;;;;5.30;2.55;;;8.30;99.90;;;;;;6211083;23;20117;-69
2023/12/18 09:25:52;;;;;;;2.78;2.00;;;8.30;99.90;;;;;;6183677;23;20027;-68
2023/12/18 09:28:18;;;;;;;4.72;1.50;;;8.30;99.90;;;;;;6183719;23;20344;-67
2023/12/18 09:30:43;;;;;;;3.90;1.92;;;8.30;99.90;;;;;;6183873;23;20020;-67
2023/12/18 09:33:09;;;;;;;2.30;1.50;;;8.30;99.90;;;;;;6183913;23;20020;-70
2023/12/18 09:35:34;;;;;;;3.30;1.63;;;8.40;99.90;;;;;;6211099;23;20028;-69
2023/12/18 09:38:00;;;;;;;3.63;1.63;;;8.30;99.90;;;;;;6182981;23;20012;-66
2023/12/18 09:40:26;;;;;;;3.20;1.83;;;8.30;99.90;;;;;;6185070;23;20084;-68
2023/12/18 09:42:55;;;;;;;6.22;2.30;;;8.40;99.90;;;;;;6186430;23;20082;-68
2023/12/18 09:45:25;;;;;;;3.08;1.65;;;8.30;99.90;;;;;;6185014;23;20055;-69
2023/12/18 09:47:51;;;;;;;1.88;1.65;;;8.40;99.90;;;;;;6161869;23;20024;-69
2023/12/18 09:50:18;;;;;;;1.15;0.98;;;8.40;99.90;;;;;;6161328;23;20459;-67
2023/12/18 09:53:06;;;;;;;4.93;1.95;;;8.40;99.90;;;;;;6161487;23;20016;-68
2023/12/18 09:55:32;;;;;;;1.95;1.27;;;8.40;99.90;;;;;;6211778;23;20040;-69
2023/12/18 09:58:00;;;;;;;3.33;0.70;;;8.40;99.90;;;;;;6213230;23;20324;-69
2023/12/18 10:00:27;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;6184312;23;20383;-70
2023/12/18 10:02:55;;;;;;;3.05;2.45;;;8.50;99.90;;;;;;6185999;23;20039;-69
2023/12/18 10:05:21;;;;;;;3.85;1.48;;;8.50;99.90;;;;;;6186191;23;20016;-67
2023/12/18 10:07:46;;;;;;;5.07;3.47;;;8.50;99.90;;;;;;6184456;23;20068;-68
2023/12/18 10:10:12;;;;;;;1.38;0.90;;;8.50;99.90;;;;;;6184671;23;20330;-68
2023/12/18 10:12:38;;;;;;;1.60;1.45;;;8.50;99.90;;;;;;6185358;23;20506;-68
2023/12/18 10:15:06;;;;;;;3.55;2.42;;;8.50;99.90;;;;;;6185848;23;20466;-67
2023/12/18 10:17:33;;;;;;;2.55;1.90;;;8.60;99.90;;;;;;6186660;23;20027;-67
2023/12/18 10:20:02;;;;;;;1.48;1.00;;;8.60;99.90;;;;;;6184519;23;20016;-70
2023/12/18 10:22:29;;;;;;;2.60;1.45;;;8.60;99.90;;;;;;6183056;23;20036;-68
2023/12/18 10:25:04;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;6211843;23;20015;-67
2023/12/18 10:27:31;;;;;;;6.97;3.00;;;8.60;99.90;;;;;;6186137;23;20017;-68
2023/12/18 10:29:57;;;;;;;2.30;1.83;;;8.60;99.90;;;;;;6186018;23;20012;-69
2023/12/18 10:32:25;;;;;;;15.10;1.85;;;8.60;99.90;;;;;;6185334;23;20013;-70
2023/12/18 10:34:51;;;;;;;2.28;2.00;;;8.60;99.90;;;;;;6210674;23;20079;-70
2023/12/18 10:37:19;;;;;;;1.30;0.90;;;8.60;99.90;;;;;;6185216;23;20044;-69
2023/12/18 10:39:48;;;;;;;3.85;2.17;;;8.70;99.90;;;;;;6213876;23;20009;-67
2023/12/18 10:42:31;;;;;;;4.55;1.83;;;8.70;99.90;;;;;;6185829;23;20396;-68
2023/12/18 10:44:59;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;6212078;23;20009;-68
2023/12/18 10:47:30;;;;;;;15.43;1.95;;;8.70;99.90;;;;;;6185606;23;20043;-69
2023/12/18 10:50:00;;;;;;;2.20;1.60;;;8.70;99.90;;;;;;6185404;23;20012;-69
2023/12/18 10:52:29;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;6184144;23;20012;-67
2023/12/18 10:55:00;;;;;;;6.40;2.33;;;8.70;99.90;;;;;;6184954;23;20074;-69
2023/12/18 10:57:26;;;;;;;1.77;1.15;;;8.70;99.90;;;;;;6156201;23;20016;-69
2023/12/18 10:59:52;;;;;;;4.55;2.22;;;8.70;99.90;;;;;;6211833;23;20079;-68
2023/12/18 11:02:18;;;;;;;3.58;0.93;;;8.70;99.90;;;;;;6184531;23;20009;-68
2023/12/18 11:04:48;;;;;;;7.90;1.35;;;8.70;99.90;;;;;;6159281;23;20543;-67
2023/12/18 11:07:16;;;;;;;3.25;1.35;;;8.80;99.90;;;;;;6185156;23;20016;-70
2023/12/18 11:09:44;;;;;;;4.32;1.77;;;8.80;99.90;;;;;;6184895;23;20436;-68
2023/12/18 11:12:11;;;;;;;5.97;2.40;;;8.80;99.90;;;;;;6184937;23;20020;-68
2023/12/18 11:14:52;;;;;;;3.13;1.48;;;8.80;99.90;;;;;;6184239;23;20023;-68
2023/12/18 11:17:29;;;;;;;1.27;1.13;;;8.90;99.90;;;;;;6212695;23;20312;-69
2023/12/18 11:20:00;;;;;;;7.97;2.10;;;9.00;99.90;;;;;;6181026;23;20016;-68
2023/12/18 11:22:45;;;;;;;2.83;1.20;;;9.00;99.90;;;;;;6211158;23;20534;-69
2023/12/18 11:25:11;;;;;;;2.92;1.25;;;9.00;99.90;;;;;;6184727;23;20058;-70
2023/12/18 11:27:40;;;;;;;3.42;1.35;;;9.10;99.90;;;;;;6183589;23;20021;-68
2023/12/18 11:30:23;;;;;;;8.35;2.10;;;9.10;99.90;;;;;;6211806;23;20432;-67
2023/12/18 11:32:50;;;;;;;2.17;1.95;;;9.10;99.90;;;;;;6184893;23;20017;-68
2023/12/18 11:35:20;;;;;;;2.35;1.67;;;9.20;99.90;;;;;;6183335;23;20379;-68
2023/12/18 11:37:50;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;6158743;23;20340;-68
2023/12/18 11:40:31;;;;;;;3.38;1.10;;;9.20;99.90;;;;;;6184363;23;20040;-70
2023/12/18 11:42:58;;;;;;;2.70;1.20;;;9.20;99.90;;;;;;6185474;23;20341;-69
2023/12/18 11:45:24;;;;;;;2.35;1.55;;;9.10;99.90;;;;;;6181371;23;20016;-67
2023/12/18 11:47:59;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;6184381;23;20044;-69
2023/12/18 11:50:26;;;;;;;1.85;1.70;;;9.10;99.90;;;;;;6182526;23;20347;-70
2023/12/18 11:52:56;;;;;;;3.83;1.42;;;9.00;99.90;;;;;;6185468;23;20048;-68
2023/12/18 11:55:37;;;;;;;3.13;2.42;;;9.00;99.90;;;;;;6209916;23;20008;-67
2023/12/18 11:58:03;;;;;;;2.97;1.48;;;8.90;99.90;;;;;;6211537;23;20024;-68
2023/12/18 12:00:33;;;;;;;2.70;2.15;;;8.90;99.90;;;;;;6184160;23;20012;-71
2023/12/18 12:03:03;;;;;;;1.55;0.65;;;8.80;99.90;;;;;;6184592;23;20016;-70
2023/12/18 12:05:31;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;6183916;23;20036;-70
2023/12/18 12:07:57;;;;;;;3.85;1.35;;;8.80;99.90;;;;;;6181901;23;20043;-72
2023/12/18 12:10:23;;;;;;;4.07;1.65;;;8.80;99.90;;;;;;6209770;23;20040;-70
2023/12/18 12:12:55;;;;;;;5.70;2.13;;;8.80;99.90;;;;;;6211612;23;20016;-66
2023/12/18 12:15:24;;;;;;;4.03;1.83;;;8.70;99.90;;;;;;6183072;23;20013;-71
2023/12/18 12:17:51;;;;;;;2.42;0.95;;;8.80;99.90;;;;;;6183728;23;20017;-66
2023/12/18 12:20:17;;;;;;;5.75;2.38;;;8.70;99.90;;;;;;6183405;23;20091;-68
2023/12/18 12:22:44;;;;;;;6.00;2.83;;;8.70;99.90;;;;;;6183010;23;20012;-69
2023/12/18 12:25:10;;;;;;;4.00;1.58;;;8.70;99.90;;;;;;6211047;23;20483;-68
2023/12/18 12:27:35;;;;;;;6.32;2.05;;;8.70;99.90;;;;;;6184709;23;20016;-70
2023/12/18 12:30:02;;;;;;;2.55;1.38;;;8.70;99.90;;;;;;6210247;23;20019;-67
2023/12/18 12:32:28;;;;;;;2.78;1.25;;;8.70;99.90;;;;;;6179072;23;20466;-69
2023/12/18 12:34:55;;;;;;;2.25;1.23;;;8.70;99.90;;;;;;6210465;23;20009;-70
2023/12/18 12:37:22;;;;;;;1.77;0.82;;;8.70;99.90;;;;;;6183854;23;20091;-70
2023/12/18 12:40:01;;;;;;;1.50;1.10;;;8.70;99.90;;;;;;6183569;23;20012;-68
2023/12/18 12:42:27;;;;;;;1.48;1.30;;;8.70;99.90;;;;;;6183059;23;20009;-69
2023/12/18 12:44:53;;;;;;;4.85;2.38;;;8.80;99.90;;;;;;6210948;23;20309;-68
2023/12/18 12:47:19;;;;;;;7.68;1.90;;;8.70;99.90;;;;;;6183765;23;20099;-68
2023/12/18 12:49:48;;;;;;;2.20;1.42;;;8.70;99.90;;;;;;6185198;23;20036;-68
2023/12/18 12:52:17;;;;;;;2.28;1.63;;;8.70;99.90;;;;;;6183045;23;20436;-68
2023/12/18 12:54:46;;;;;;;1.90;1.05;;;8.70;99.90;;;;;;6207388;23;20027;-67