Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:24;;;;;;;1.35;0.55;;;16.60;71.20;;;;;;10377930;28;20022;-60
2022/10/03 00:06:01;;;;;;;2.03;0.60;;;16.60;71.10;;;;;;10379878;28;20464;-59
2022/10/03 00:11:35;;;;;;;2.03;0.90;;;16.60;71.10;;;;;;10399534;28;20508;-58
2022/10/03 00:16:42;;;;;;;2.15;0.60;;;16.60;71.10;;;;;;10371111;28;20476;-59
2022/10/03 00:22:04;;;;;;;1.17;0.70;;;16.60;71.10;;;;;;10369477;28;20010;-60
2022/10/03 00:27:24;;;;;;;2.15;0.80;;;16.60;71.10;;;;;;10369156;28;20026;-59
2022/10/03 00:33:05;;;;;;;1.35;0.95;;;16.60;71.10;;;;;;10370464;28;20053;-60
2022/10/03 00:38:21;;;;;;;2.55;0.75;;;16.60;70.90;;;;;;10345366;28;20099;-60
2022/10/03 00:44:02;;;;;;;2.28;0.85;;;16.60;71.00;;;;;;10368455;28;20068;-59
2022/10/03 00:49:27;;;;;;;3.88;1.25;;;16.60;71.00;;;;;;10369542;28;20512;-59
2022/10/03 00:54:41;;;;;;;1.92;0.80;;;16.60;71.00;;;;;;10369229;28;20557;-60
2022/10/03 01:00:23;;;;;;;1.02;0.80;;;16.60;71.00;;;;;;10376143;28;20026;-59
2022/10/03 01:05:58;;;;;;;1.92;0.80;;;16.50;70.80;;;;;;10368463;28;20470;-60
2022/10/03 01:11:42;;;;;;;1.35;0.70;;;16.50;70.90;;;;;;10367175;28;20033;-59
2022/10/03 01:17:03;;;;;;;1.88;1.00;;;16.50;70.90;;;;;;10380188;28;20112;-59
2022/10/03 01:22:41;;;;;;;2.05;0.75;;;16.50;70.90;;;;;;10368197;28;20083;-59
2022/10/03 01:34:25;;;;;;;1.85;0.98;;;16.50;70.90;;;;;;10350694;28;20022;-59
2022/10/03 01:39:35;;;;;;;2.22;1.27;;;16.50;70.80;;;;;;10368675;28;20042;-59
2022/10/03 01:44:39;;;;;;;;;;;16.50;70.80;;;;;;10367820;28;20574;-60
2022/10/03 01:50:11;;;;;;;2.28;1.30;;;16.50;70.70;;;;;;10378208;28;20429;-59
2022/10/03 01:55:48;;;;;;;2.63;1.10;;;16.50;70.90;;;;;;10363605;28;20042;-59
2022/10/03 02:00:55;;;;;;;2.15;0.90;;;16.50;70.90;;;;;;10359085;28;20026;-59
2022/10/03 02:06:32;;;;;;;2.03;0.95;;;16.50;70.80;;;;;;10364994;28;20058;-59
2022/10/03 02:11:38;;;;;;;1.73;1.15;;;16.50;70.80;;;;;;10366113;28;20088;-58
2022/10/03 02:16:44;;;;;;;3.33;0.98;;;16.50;70.80;;;;;;10365864;28;20041;-60
2022/10/03 02:21:50;;;;;;;1.98;0.85;;;16.50;70.80;;;;;;10364385;28;20030;-59
2022/10/03 02:27:20;;;;;;;2.35;0.73;;;16.50;70.80;;;;;;10365714;28;20026;-59
2022/10/03 02:32:57;;;;;;;1.20;0.70;;;16.50;70.70;;;;;;10376672;28;20042;-59
2022/10/03 02:38:04;;;;;;;1.95;0.70;;;16.50;70.80;;;;;;10359351;28;20013;-59
2022/10/03 02:43:42;;;;;;;1.23;0.88;;;16.40;70.70;;;;;;10361380;28;20410;-59
2022/10/03 02:48:57;;;;;;;1.25;0.68;;;16.40;70.70;;;;;;10361013;28;20022;-58
2022/10/03 02:54:37;;;;;;;1.80;0.90;;;16.40;70.70;;;;;;10361556;28;20049;-58
2022/10/03 03:00:04;;;;;;;2.22;0.88;;;16.40;70.70;;;;;;10368537;28;20034;-59
2022/10/03 03:05:18;;;;;;;1.67;0.90;;;16.40;70.70;;;;;;10349250;28;20026;-59
2022/10/03 03:10:37;;;;;;;1.00;0.45;;;16.40;70.70;;;;;;10358705;28;20531;-59
2022/10/03 03:16:15;;;;;;;1.80;0.70;;;16.40;70.70;;;;;;10375340;28;20022;-59
2022/10/03 03:22:04;;;;;;;1.30;0.90;;;16.40;70.60;;;;;;10360391;28;20030;-59
2022/10/03 03:27:30;;;;;;;1.90;0.60;;;16.40;70.60;;;;;;10319492;28;20459;-59
2022/10/03 03:32:54;;;;;;;1.23;0.65;;;16.40;70.60;;;;;;10373502;28;20084;-59
2022/10/03 03:38:25;;;;;;;1.67;0.77;;;16.40;70.60;;;;;;10360614;28;20022;-58
2022/10/03 03:44:05;;;;;;;1.63;0.73;;;16.40;70.60;;;;;;10360176;28;20384;-59
2022/10/03 03:49:41;;;;;;;1.90;0.68;;;16.40;70.60;;;;;;10358526;28;20474;-59
2022/10/03 03:55:14;;;;;;;1.40;0.90;;;16.40;70.60;;;;;;10374717;28;20018;-59
2022/10/03 04:00:35;;;;;;;1.80;0.90;;;16.40;70.50;;;;;;10366121;28;20022;-59
2022/10/03 04:06:02;;;;;;;1.88;0.70;;;16.40;70.60;;;;;;10358147;28;20033;-59
2022/10/03 04:11:31;;;;;;;1.90;0.90;;;16.40;70.60;;;;;;10359552;28;20076;-59
2022/10/03 04:22:37;;;;;;;1.83;1.07;;;16.30;70.60;;;;;;10365963;28;20034;-59
2022/10/03 04:28:33;;;;;;;1.50;0.82;;;16.30;70.50;;;;;;10381754;28;20551;-59
2022/10/03 04:33:58;;;;;;;0.98;0.60;;;16.30;70.50;;;;;;10366366;28;20056;-59
2022/10/03 04:39:28;;;;;;;1.30;0.73;;;16.30;70.40;;;;;;10364716;28;20053;-59
2022/10/03 04:45:17;;;;;;;1.58;0.77;;;16.30;70.40;;;;;;10366314;28;20520;-59
2022/10/03 04:50:39;;;;;;;2.13;1.10;;;16.30;70.40;;;;;;10364231;28;20769;-59
2022/10/03 04:56:11;;;;;;;3.30;1.00;;;16.30;70.60;;;;;;10363840;28;20024;-62
2022/10/03 05:01:42;;;;;;;2.97;0.80;;;16.30;71.10;;;;;;10354730;28;20025;-60
2022/10/03 05:07:17;;;;;;;5.22;1.42;;;16.40;71.30;;;;;;10361071;28;20022;-60
2022/10/03 05:12:45;;;;;;;4.60;0.90;;;16.40;71.40;;;;;;10362022;28;20022;-61
2022/10/03 05:18:21;;;;;;;2.58;0.90;;;16.40;71.70;;;;;;10380052;28;20021;-60
2022/10/03 05:24:26;;;;;;;12.02;2.35;;;16.40;71.80;;;;;;10365001;28;20505;-57
2022/10/03 05:29:51;;;;;;;14.02;2.25;;;16.50;72.50;;;;;;10364105;28;20385;-60
2022/10/03 05:35:20;;;;;;;5.90;2.00;;;16.50;71.80;;;;;;10389697;28;20018;-61
2022/10/03 05:40:27;;;;;;;7.78;1.65;;;16.40;72.10;;;;;;10367191;28;20076;-60
2022/10/03 05:45:30;;;;;;;8.57;2.13;;;16.50;72.20;;;;;;10349057;28;20120;-63
2022/10/03 05:51:12;;;;;;;9.98;2.03;;;16.50;72.30;;;;;;10365890;28;20054;-62
2022/10/03 05:56:43;;;;;;;10.25;2.05;;;16.50;72.10;;;;;;10367311;28;20018;-59
2022/10/03 06:01:57;;;;;;;16.73;1.80;;;16.50;72.00;;;;;;10366199;28;20038;-62
2022/10/03 06:07:45;;;;;;;12.38;2.17;;;16.50;72.00;;;;;;10365965;28;20026;-62
2022/10/03 06:13:19;;;;;;;22.20;3.83;;;16.50;72.10;;;;;;10365862;28;20061;-61
2022/10/03 06:18:58;;;;;;;14.00;2.30;;;16.40;72.20;;;;;;10357053;28;20049;-63
2022/10/03 06:24:30;;;;;;;8.85;2.42;;;16.40;72.30;;;;;;10378254;28;20184;-63
2022/10/03 06:30:11;;;;;;;10.93;2.50;;;16.40;72.20;;;;;;10360876;28;20635;-62
2022/10/03 06:35:53;;;;;;;5.43;1.75;;;16.30;72.10;;;;;;10364095;28;20026;-62
2022/10/03 06:41:44;;;;;;;11.90;2.20;;;16.30;72.00;;;;;;10352525;28;20060;-62
2022/10/03 06:47:03;;;;;;;5.75;2.28;;;16.30;72.00;;;;;;10364313;28;20381;-63
2022/10/03 06:52:55;;;;;;;14.98;2.20;;;16.30;71.90;;;;;;10365385;28;20081;-62
2022/10/03 06:58:34;;;;;;;6.32;1.40;;;16.20;71.80;;;;;;10378934;28;20638;-62
2022/10/03 07:04:29;;;;;;;3.35;1.55;;;16.20;71.70;;;;;;10365663;28;20398;-63
2022/10/03 07:10:20;;;;;;;5.70;1.63;;;16.20;71.60;;;;;;10362066;28;20032;-62
2022/10/03 07:15:46;;;;;;;6.55;1.80;;;16.20;71.60;;;;;;10361694;28;20030;-63
2022/10/03 07:21:56;;;;;;;9.35;2.85;;;16.20;71.60;;;;;;10379036;28;20076;-62
2022/10/03 07:27:38;;;;;;;3.63;1.48;;;16.20;71.50;;;;;;10358508;28;20516;-62
2022/10/03 07:33:35;;;;;;;4.60;1.45;;;16.20;71.50;;;;;;10363568;28;20033;-62
2022/10/03 07:39:22;;;;;;;6.60;1.55;;;16.20;71.60;;;;;;10359680;28;20595;-62
2022/10/03 07:45:03;;;;;;;4.72;1.10;;;16.20;71.70;;;;;;10361212;28;20061;-62
2022/10/03 07:50:50;;;;;;;4.63;1.20;;;16.20;71.70;;;;;;10362076;28;20038;-62
2022/10/03 07:56:55;;;;;;;4.70;1.55;;;16.20;71.70;;;;;;10367599;28;20018;-62
2022/10/03 08:02:23;;;;;;;6.65;1.30;;;16.20;71.80;;;;;;10350219;28;20091;-62
2022/10/03 08:07:30;;;;;;;4.15;1.27;;;16.20;71.80;;;;;;10386859;28;20010;-61
2022/10/03 08:13:11;;;;;;;5.40;1.15;;;16.20;71.80;;;;;;10369444;28;20026;-63
2022/10/03 08:18:40;;;;;;;4.68;1.45;;;16.20;71.70;;;;;;10368566;28;20037;-62
2022/10/03 08:24:12;;;;;;;2.50;0.77;;;16.20;71.80;;;;;;10380394;28;20009;-62
2022/10/03 08:29:46;;;;;;;4.93;1.23;;;16.30;71.80;;;;;;10369348;28;20121;-62
2022/10/03 08:35:20;;;;;;;3.03;1.05;;;16.30;71.80;;;;;;10367824;28;20014;-62
2022/10/03 08:41:23;;;;;;;4.75;0.93;;;16.30;71.70;;;;;;10368113;28;20136;-62
2022/10/03 08:47:03;;;;;;;3.95;1.25;;;16.30;71.80;;;;;;10374926;28;20022;-62
2022/10/03 08:52:29;;;;;;;6.40;1.58;;;16.30;71.80;;;;;;10380999;28;20057;-62
2022/10/03 08:58:11;;;;;;;3.72;1.10;;;16.40;71.80;;;;;;10391671;28;20117;-62
2022/10/03 09:04:08;;;;;;;5.53;1.45;;;16.40;71.80;;;;;;10382514;28;20358;-62
2022/10/03 09:09:24;;;;;;;7.13;1.00;;;16.40;71.70;;;;;;10380294;28;20040;-62
2022/10/03 09:14:51;;;;;;;5.22;1.10;;;16.40;71.60;;;;;;10363964;28;20014;-61
2022/10/03 09:20:30;;;;;;;5.10;1.55;;;16.40;71.70;;;;;;10363938;28;20026;-61
2022/10/03 09:26:20;;;;;;;6.85;1.38;;;16.50;71.70;;;;;;10362180;28;20536;-62
2022/10/03 09:31:57;;;;;;;5.30;1.48;;;16.50;71.50;;;;;;10364086;28;20426;-62
2022/10/03 09:37:34;;;;;;;2.47;0.80;;;16.60;71.60;;;;;;10363115;28;20461;-62
2022/10/03 09:43:05;;;;;;;11.90;1.55;;;16.60;71.60;;;;;;10354442;28;20045;-62
2022/10/03 09:48:49;;;;;;;4.50;1.02;;;16.60;71.50;;;;;;10371054;28;20029;-61
2022/10/03 09:54:35;;;;;;;2.88;1.13;;;16.60;71.50;;;;;;10363281;28;20010;-62
2022/10/03 09:59:55;;;;;;;16.27;2.47;;;16.60;71.60;;;;;;10360087;28;20057;-62
2022/10/03 10:05:33;;;;;;;3.08;1.48;;;16.70;71.60;;;;;;10362600;28;20030;-62
2022/10/03 10:11:27;;;;;;;3.45;1.08;;;16.70;71.70;;;;;;10365107;28;20018;-62
2022/10/03 10:17:25;;;;;;;3.38;1.05;;;16.70;71.60;;;;;;10303273;28;20026;-62
2022/10/03 10:23:09;;;;;;;5.47;1.35;;;16.70;71.50;;;;;;10376798;28;20048;-62
2022/10/03 10:28:31;;;;;;;4.32;1.52;;;16.70;71.50;;;;;;10363967;28;20030;-62
2022/10/03 10:34:29;;;;;;;2.60;0.90;;;16.70;71.50;;;;;;10365155;28;20022;-61
2022/10/03 10:40:01;;;;;;;2.55;1.02;;;16.80;71.40;;;;;;10377848;28;20093;-62
2022/10/03 10:45:48;;;;;;;2.45;0.85;;;16.80;71.60;;;;;;10369123;28;20774;-62
2022/10/03 10:51:16;;;;;;;5.22;1.20;;;16.80;71.40;;;;;;10364226;28;20188;-62
2022/10/03 10:56:26;;;;;;;3.45;1.00;;;16.80;71.60;;;;;;10369679;28;20436;-62
2022/10/03 11:01:51;;;;;;;3.15;1.10;;;16.80;71.60;;;;;;10379669;28;20053;-62
2022/10/03 11:07:54;;;;;;;2.05;0.80;;;16.90;71.60;;;;;;10377748;28;20018;-61
2022/10/03 11:13:35;;;;;;;2.50;0.77;;;16.90;71.50;;;;;;10377865;28;20045;-62
2022/10/03 11:19:20;;;;;;;2.10;0.85;;;16.90;71.50;;;;;;10363838;28;20030;-62
2022/10/03 11:25:21;;;;;;;2.13;1.10;;;16.90;71.60;;;;;;10360437;28;20492;-62
2022/10/03 11:30:54;;;;;;;4.68;1.67;;;16.90;71.60;;;;;;10348973;28;20160;-62
2022/10/03 11:36:57;;;;;;;2.90;0.88;;;16.80;71.70;;;;;;10372494;28;20046;-62
2022/10/03 11:43:05;;;;;;;3.03;1.15;;;16.80;71.70;;;;;;10373049;28;20042;-62
2022/10/03 11:48:43;;;;;;;3.63;1.80;;;16.80;71.80;;;;;;10339326;28;20125;-62
2022/10/03 11:53:59;;;;;;;1.92;0.80;;;16.80;71.90;;;;;;10380152;28;20033;-61
2022/10/03 11:59:17;;;;;;;3.20;1.02;;;16.80;72.00;;;;;;10375310;28;20215;-62
2022/10/03 12:05:10;;;;;;;2.63;0.88;;;16.90;71.90;;;;;;10369160;28;20072;-61
2022/10/03 12:10:24;;;;;;;2.15;0.90;;;16.90;71.80;;;;;;10382312;28;20056;-62
2022/10/03 12:15:42;;;;;;;4.30;1.10;;;16.90;71.80;;;;;;10367472;28;20776;-62
2022/10/03 12:21:11;;;;;;;1.85;0.52;;;17.00;71.80;;;;;;10367078;28;20025;-62
2022/10/03 12:26:46;;;;;;;3.10;0.97;;;16.90;71.80;;;;;;10383552;28;20381;-62
2022/10/03 12:32:18;;;;;;;1.85;1.08;;;16.90;71.90;;;;;;10367045;28;20156;-62
2022/10/03 12:37:49;;;;;;;1.70;0.63;;;16.90;71.90;;;;;;10356146;28;20030;-62
2022/10/03 12:43:05;;;;;;;;;;;16.80;71.90;;;;;;10377173;28;20053;-62
2022/10/03 12:48:54;;;;;;;2.45;0.95;;;16.80;72.00;;;;;;10370394;28;20044;-64
2022/10/03 12:54:04;;;;;;;10.27;1.27;;;16.80;72.10;;;;;;10323257;28;20108;-64
2022/10/03 12:59:31;;;;;;;12.90;1.60;;;16.80;72.20;;;;;;10376987;28;20041;-64
2022/10/03 13:04:55;;;;;;;14.38;2.28;;;16.80;72.40;;;;;;10368781;28;20030;-66
2022/10/03 13:10:17;;;;;;;10.32;2.22;;;16.80;72.50;;;;;;10382059;28;20064;-65
2022/10/03 13:15:45;;;;;;;12.30;1.92;;;16.90;72.70;;;;;;10381156;28;20025;-66
2022/10/03 13:21:08;;;;;;;15.15;2.63;;;16.90;75.60;;;;;;10362811;28;20061;-64
2022/10/03 13:27:09;;;;;;;37.20;6.18;;;17.00;74.10;;;;;;10364234;28;20101;-62
2022/10/03 13:32:36;;;;;;;25.98;3.58;;;17.00;73.30;;;;;;10330122;28;20045;-63
2022/10/03 13:38:15;;;;;;;38.35;7.60;;;17.00;74.50;;;;;;10360414;28;20428;-63
2022/10/03 13:43:24;;;;;;;32.60;5.65;;;17.00;73.60;;;;;;10360792;28;20410;-62
2022/10/03 13:48:27;;;;;;;32.40;5.72;;;17.00;74.10;;;;;;10363845;28;20087;-61
2022/10/03 13:53:55;;;;;;;39.50;7.78;;;17.00;73.90;;;;;;10363304;28;20018;-60
2022/10/03 13:59:12;;;;;;;35.15;8.50;;;17.30;73.40;;;;;;10390320;28;20536;-61
2022/10/03 14:04:50;;;;;;;35.28;8.57;;;17.10;73.60;;;;;;10365367;28;20034;-64
2022/10/03 14:10:47;;;;;;;33.22;10.43;;;17.00;73.60;;;;;;10380311;28;20450;-63
2022/10/03 14:16:10;;;;;;;46.95;36.35;;;16.90;73.80;;;;;;10363721;28;20026;-62
2022/10/03 14:21:38;;;;;;;38.50;17.20;;;17.00;75.40;;;;;;10364319;28;20065;-62
2022/10/03 14:27:20;;;;;;;30.25;19.33;;;16.90;73.80;;;;;;10380247;28;20084;-60
2022/10/03 14:33:09;;;;;;;32.35;21.50;;;16.90;73.80;;;;;;10317327;28;20211;-62
2022/10/03 14:43:55;;;;;;;28.70;23.42;;;16.80;73.80;;;;;;10363796;28;20034;-62
2022/10/03 14:49:06;;;;;;;32.08;22.80;;;16.80;73.90;;;;;;10362323;28;20037;-62
2022/10/03 14:54:23;;;;;;;30.77;25.05;;;16.80;73.90;;;;;;10361190;28;20512;-62
2022/10/03 14:59:33;;;;;;;32.58;25.95;;;16.80;73.90;;;;;;10370082;28;20038;-61
2022/10/03 15:04:38;;;;;;;28.85;25.35;;;16.70;73.80;;;;;;10361669;28;20772;-62
2022/10/03 15:09:39;;;;;;;30.85;25.60;;;16.70;73.90;;;;;;10375599;28;20025;-65
2022/10/03 15:14:46;;;;;;;30.80;26.40;;;16.70;73.90;;;;;;10362331;28;20079;-62
2022/10/03 15:19:57;;;;;;;29.48;25.83;;;16.70;73.90;;;;;;10361326;28;20593;-61
2022/10/03 15:25:12;;;;;;;33.40;26.60;;;16.70;73.90;;;;;;10344337;28;20033;-62
2022/10/03 15:30:40;;;;;;;33.13;25.88;;;16.70;73.80;;;;;;10374874;28;20022;-62
2022/10/03 15:35:45;;;;;;;31.75;27.88;;;16.70;73.80;;;;;;10343469;28;20030;-62
2022/10/03 15:41:15;;;;;;;30.60;27.48;;;16.70;73.80;;;;;;10360691;28;20588;-63
2022/10/03 15:46:47;;;;;;;31.23;27.40;;;16.70;73.70;;;;;;10363984;28;20041;-63
2022/10/03 15:51:48;;;;;;;45.67;28.13;;;16.70;73.70;;;;;;10362212;28;20304;-62
2022/10/03 15:56:59;;;;;;;43.17;27.77;;;16.80;74.10;;;;;;10360472;28;20026;-62
2022/10/03 16:02:14;;;;;;;38.20;25.30;;;16.80;74.30;;;;;;10350563;28;20040;-62
2022/10/03 16:07:45;;;;;;;29.58;26.40;;;16.90;74.40;;;;;;10347776;28;20417;-61
2022/10/03 16:13:21;;;;;;;33.40;27.75;;;16.90;74.50;;;;;;10361086;28;20062;-59
2022/10/03 16:18:43;;;;;;;36.78;25.92;;;16.90;74.60;;;;;;10366630;28;20030;-61
2022/10/03 16:23:46;;;;;;;35.80;24.58;;;17.00;74.20;;;;;;10368728;28;20456;-59
2022/10/03 16:28:55;;;;;;;36.63;23.73;;;17.10;75.20;;;;;;10370213;28;20034;-56
2022/10/03 16:34:02;;;;;;;32.88;22.85;;;17.20;75.10;;;;;;10370248;28;20021;-56
2022/10/03 16:39:05;;;;;;;42.10;23.40;;;17.20;75.10;;;;;;10352444;28;20084;-55
2022/10/03 16:44:38;;;;;;;32.80;22.70;;;17.10;75.60;;;;;;10368421;28;20052;-56
2022/10/03 16:55:31;;;;;;;26.58;22.40;;;17.00;75.20;;;;;;10368237;28;20026;-55
2022/10/03 17:01:02;;;;;;;29.75;20.33;;;17.00;74.90;;;;;;10366889;28;20026;-58
2022/10/03 17:06:07;;;;;;;33.60;20.77;;;16.90;75.30;;;;;;10364366;28;20033;-60
2022/10/03 17:11:15;;;;;;;34.55;20.17;;;17.00;75.30;;;;;;10366986;28;20033;-59
2022/10/03 17:16:32;;;;;;;26.30;21.33;;;17.00;75.30;;;;;;10379339;28;20025;-58
2022/10/03 17:21:39;;;;;;;32.72;19.80;;;16.90;75.20;;;;;;10364879;28;20026;-58
2022/10/03 17:26:43;;;;;;;32.83;19.10;;;16.90;75.60;;;;;;10360396;28;20083;-59
2022/10/03 17:32:09;;;;;;;28.65;20.10;;;16.90;75.40;;;;;;10366536;28;20095;-60
2022/10/03 17:37:43;;;;;;;21.45;15.98;;;17.00;74.90;;;;;;10379477;28;20021;-58
2022/10/03 17:43:00;;;;;;;18.80;16.42;;;17.00;74.90;;;;;;10302879;28;20149;-58
2022/10/03 17:48:29;;;;;;;27.95;16.77;;;17.00;74.80;;;;;;10357129;28;20037;-58
2022/10/03 17:53:35;;;;;;;24.45;15.98;;;17.00;74.50;;;;;;10366513;28;21025;-58
2022/10/03 17:58:44;;;;;;;17.00;13.63;;;16.90;74.60;;;;;;10354257;28;20093;-59
2022/10/03 18:03:50;;;;;;;23.38;14.85;;;16.90;74.70;;;;;;10347592;28;20049;-59
2022/10/03 18:08:51;;;;;;;21.17;14.80;;;16.90;74.70;;;;;;10363578;28;20089;-59
2022/10/03 18:14:10;;;;;;;24.67;14.43;;;16.90;74.80;;;;;;10359436;28;20105;-57
2022/10/03 18:19:45;;;;;;;21.67;13.98;;;16.90;75.60;;;;;;10362317;28;20454;-58
2022/10/03 18:25:01;;;;;;;21.08;13.07;;;17.00;74.90;;;;;;10362008;28;20037;-58
2022/10/03 18:30:17;;;;;;;18.90;11.15;;;16.90;74.90;;;;;;10364552;28;20038;-58
2022/10/03 18:35:25;;;;;;;14.77;10.77;;;17.00;74.50;;;;;;10363595;28;20022;-59
2022/10/03 18:40:34;;;;;;;19.20;10.63;;;17.00;74.50;;;;;;10377661;28;20084;-60
2022/10/03 18:45:44;;;;;;;17.23;12.38;;;17.10;74.60;;;;;;10362170;28;20040;-59
2022/10/03 18:51:13;;;;;;;18.27;10.23;;;17.20;74.30;;;;;;10376660;28;20037;-58
2022/10/03 18:56:25;;;;;;;15.37;11.13;;;17.10;74.30;;;;;;10363590;28;20026;-59
2022/10/03 19:01:50;;;;;;;20.35;10.57;;;17.00;74.20;;;;;;10374859;28;20661;-59
2022/10/03 19:06:53;;;;;;;13.82;9.68;;;16.90;74.30;;;;;;10356929;28;20172;-59
2022/10/03 19:12:19;;;;;;;13.00;9.02;;;16.80;74.30;;;;;;10357010;28;20375;-58
2022/10/03 19:17:56;;;;;;;14.52;9.10;;;16.80;74.20;;;;;;10357801;28;20092;-59
2022/10/03 19:23:12;;;;;;;12.32;8.75;;;16.80;74.20;;;;;;10354331;28;20038;-59
2022/10/03 19:28:26;;;;;;;13.95;8.65;;;16.80;74.20;;;;;;10340684;28;20022;-59
2022/10/03 19:33:31;;;;;;;14.05;7.95;;;16.80;73.20;;;;;;10359244;28;20160;-59
2022/10/03 19:38:40;;;;;;;11.38;7.35;;;17.10;70.70;;;;;;10376095;28;20049;-59
2022/10/03 19:43:48;;;;;;;9.93;8.05;;;17.30;69.20;;;;;;10344793;28;20394;-59
2022/10/03 19:49:30;;;;;;;10.73;7.47;;;17.40;68.60;;;;;;10357024;28;20034;-59
2022/10/03 19:54:53;;;;;;;11.73;6.68;;;17.50;67.00;;;;;;10397630;28;20022;-59
2022/10/03 20:00:02;;;;;;;7.55;6.20;;;17.50;66.30;;;;;;10377813;28;20449;-58
2022/10/03 20:05:02;;;;;;;7.75;6.03;;;17.60;65.70;;;;;;10369814;28;20940;-59
2022/10/03 20:11:05;;;;;;;8.30;5.43;;;17.60;65.10;;;;;;10367716;28;20033;-59
2022/10/03 20:16:12;;;;;;;6.18;4.90;;;17.70;64.60;;;;;;10295143;28;20045;-59
2022/10/03 20:21:22;;;;;;;7.05;5.00;;;17.70;64.20;;;;;;10368742;28;20026;-59
2022/10/03 20:26:48;;;;;;;8.82;5.38;;;17.70;64.30;;;;;;10367117;28;20540;-59
2022/10/03 20:31:50;;;;;;;6.63;4.93;;;17.70;63.40;;;;;;10367415;28;20061;-59
2022/10/03 20:37:19;;;;;;;5.32;4.22;;;17.70;63.00;;;;;;10367021;28;20025;-59
2022/10/03 20:42:27;;;;;;;5.88;4.35;;;17.70;62.70;;;;;;10369264;28;20108;-59
2022/10/03 20:48:04;;;;;;;5.30;3.60;;;17.70;62.40;;;;;;10368884;28;20026;-59
2022/10/03 20:53:21;;;;;;;6.47;3.58;;;17.70;62.00;;;;;;10380893;28;20191;-59
2022/10/03 20:58:40;;;;;;;8.60;3.90;;;17.70;61.80;;;;;;10374707;28;20029;-59
2022/10/03 21:04:12;;;;;;;5.77;4.10;;;17.80;61.60;;;;;;10368765;28;20052;-59
2022/10/03 21:09:22;;;;;;;4.57;3.42;;;17.80;61.30;;;;;;10366766;28;20099;-58
2022/10/03 21:14:30;;;;;;;5.50;2.80;;;17.80;61.10;;;;;;10380441;28;20017;-61
2022/10/03 21:19:30;;;;;;;6.20;2.92;;;17.80;60.90;;;;;;10366370;28;20084;-59
2022/10/03 21:24:52;;;;;;;4.93;2.58;;;17.80;60.60;;;;;;10367748;28;20359;-58
2022/10/03 21:30:19;;;;;;;4.30;3.10;;;17.80;60.40;;;;;;10358309;28;20093;-58
2022/10/03 21:35:32;;;;;;;4.35;2.60;;;17.70;60.10;;;;;;10365700;28;20072;-59
2022/10/03 21:41:13;;;;;;;3.35;2.10;;;17.80;60.20;;;;;;10365570;28;20596;-59
2022/10/03 21:46:22;;;;;;;;;;;17.80;59.90;;;;;;10382331;28;20038;-59
2022/10/03 21:51:36;;;;;;;4.33;2.57;;;17.70;59.50;;;;;;10366607;28;19967;-59
2022/10/03 21:57:12;;;;;;;5.93;2.55;;;17.80;59.50;;;;;;10373143;28;20083;-60
2022/10/03 22:02:44;;;;;;;4.47;2.22;;;17.80;59.30;;;;;;10357879;28;20030;-61
2022/10/03 22:07:45;;;;;;;7.00;3.42;;;17.80;59.70;;;;;;10380414;28;20029;-59
2022/10/03 22:13:05;;;;;;;5.18;2.70;;;17.80;58.90;;;;;;10363743;28;20030;-58
2022/10/03 22:18:19;;;;;;;5.07;2.50;;;17.70;58.70;;;;;;10363418;28;20485;-59
2022/10/03 22:23:53;;;;;;;4.32;2.80;;;17.80;58.60;;;;;;10364418;28;20026;-59
2022/10/03 22:29:21;;;;;;;3.22;2.20;;;17.70;58.40;;;;;;10363719;28;20121;-59
2022/10/03 22:35:05;;;;;;;2.70;1.80;;;17.80;58.30;;;;;;10365163;28;20014;-59
2022/10/03 22:40:07;;;;;;;3.78;2.10;;;17.80;58.10;;;;;;10374392;28;20053;-59
2022/10/03 22:45:10;;;;;;;7.82;2.00;;;17.80;58.10;;;;;;10363258;28;20022;-58
2022/10/03 22:50:16;;;;;;;3.75;1.85;;;17.70;57.80;;;;;;10395994;28;20645;-58
2022/10/03 22:55:20;;;;;;;2.67;1.67;;;17.80;57.70;;;;;;10363962;28;20105;-59
2022/10/03 23:00:29;;;;;;;3.28;1.77;;;17.80;57.60;;;;;;10374149;28;20100;-58
2022/10/03 23:06:05;;;;;;;3.20;1.80;;;17.80;57.50;;;;;;10371124;28;20661;-59
2022/10/03 23:11:26;;;;;;;3.80;1.45;;;17.80;57.30;;;;;;10337038;28;20378;-58
2022/10/03 23:16:50;;;;;;;3.22;1.60;;;17.80;57.30;;;;;;10363836;28;20033;-59
2022/10/03 23:21:52;;;;;;;3.08;1.60;;;17.80;57.10;;;;;;10362047;28;20076;-58
2022/10/03 23:27:28;;;;;;;3.50;1.50;;;17.80;57.00;;;;;;10359796;28;20109;-59
2022/10/03 23:32:49;;;;;;;2.75;2.13;;;17.80;56.90;;;;;;10363140;28;20483;-58
2022/10/03 23:37:50;;;;;;;2.17;1.65;;;17.80;56.80;;;;;;10362438;28;20030;-59
2022/10/03 23:43:22;;;;;;;1.90;1.40;;;17.80;56.70;;;;;;10361847;28;20485;-59
2022/10/03 23:48:25;;;;;;;3.05;1.60;;;17.80;57.20;;;;;;10361712;28;20037;-58
2022/10/03 23:53:35;;;;;;;2.55;1.63;;;17.80;56.50;;;;;;10361652;28;20022;-58
2022/10/03 23:58:37;;;;;;;3.53;1.63;;;17.80;56.40;;;;;;10383971;28;20060;-59
