Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;9.03;5.60;;;;;;;9.69;69.12;101169.66;1758553;81;21494;-78
2022/05/08 00:04:03;;;;;;;7.80;5.50;;;;;;;9.66;69.01;101171.03;1758914;80;21092;-78
2022/05/08 00:06:30;;;;;;;7.73;5.60;;;;;;;9.60;68.96;101174.19;1758764;81;21657;-85
2022/05/08 00:08:58;;;;;;;8.60;6.10;;;;;;;9.56;69.12;101177.78;1758640;81;20922;-78
2022/05/08 00:11:25;;;;;;;8.70;5.83;;;;;;;9.54;69.43;101171.70;1758975;81;21029;-79
2022/05/08 00:13:52;;;;;;;8.03;5.33;;;;;;;9.49;69.39;101177.47;1760623;80;21013;-81
2022/05/08 00:16:19;;;;;;;7.57;5.27;;;;;;;9.48;69.52;101185.38;1784093;80;21119;-78
2022/05/08 00:18:46;;;;;;;8.93;5.93;;;;;;;9.45;69.69;101176.24;1784059;80;21001;-77
2022/05/08 00:21:13;;;;;;;8.60;5.30;;;;;;;9.41;69.74;101171.53;1784098;80;21565;-79
2022/05/08 00:23:40;;;;;;;7.23;5.03;;;;;;;9.37;69.79;101168.57;1784380;80;21033;-82
2022/05/08 00:26:08;;;;;;;6.03;5.20;;;;;;;9.32;69.79;101165.17;1784145;80;21511;-78
2022/05/08 00:28:42;;;;;;;7.10;5.20;;;;;;;9.28;70.00;101159.13;1783919;80;21145;-79
2022/05/08 00:31:10;;;;;;;9.03;5.27;;;;;;;9.26;70.13;101151.77;1783198;80;21037;-78
2022/05/08 00:33:38;;;;;;;7.80;5.20;;;;;;;9.21;70.08;101155.37;1783983;80;21447;-78
2022/05/08 00:36:06;;;;;;;6.93;4.77;;;;;;;9.18;70.21;101154.98;1784094;80;20902;-82
2022/05/08 00:38:33;;;;;;;9.00;5.33;;;;;;;9.13;70.24;101156.81;1783932;80;21033;-77
2022/05/08 00:41:00;;;;;;;8.50;5.70;;;;;;;9.06;70.22;101154.78;1784280;80;21109;-83
2022/05/08 00:43:38;;;;;;;7.70;5.33;;;;;;;9.03;70.43;101152.64;1783870;80;21009;-77
2022/05/08 00:46:08;;;;;;;8.33;5.70;;;;;;;8.99;70.42;101152.30;1784302;80;21009;-78
2022/05/08 00:48:37;;;;;;;8.80;5.80;;;;;;;8.93;70.49;101154.12;1783944;80;21549;-80
2022/05/08 00:51:09;;;;;;;7.13;5.10;;;;;;;8.89;70.58;101159.43;1784183;80;21087;-78
2022/05/08 00:53:42;;;;;;;8.60;5.17;;;;;;;8.86;70.80;101151.19;1783997;80;21531;-77
2022/05/08 00:56:12;;;;;;;8.47;5.90;;;;;;;8.85;71.04;101159.08;1784065;80;20964;-77
2022/05/08 00:58:41;;;;;;;9.98;6.10;;;;;;;8.88;71.51;101155.95;1784035;80;21010;-77
2022/05/08 01:01:09;;;;;;;9.03;6.07;;;;;;;8.93;71.77;101152.82;1784302;80;21581;-77
2022/05/08 01:03:38;;;;;;;7.20;5.40;;;;;;;8.98;71.93;101151.86;1783997;80;20991;-77
2022/05/08 01:06:13;;;;;;;9.73;5.73;;;;;;;9.00;71.85;101149.64;1784207;80;21054;-78
2022/05/08 01:08:44;;;;;;;7.53;5.80;;;;;;;9.01;71.90;101157.06;1783902;80;21017;-78
2022/05/08 01:11:13;;;;;;;7.03;5.73;;;;;;;9.05;72.15;101160.88;1783326;80;21439;-77
2022/05/08 01:13:42;;;;;;;7.60;5.50;;;;;;;9.10;72.35;101169.95;1783963;80;21030;-77
2022/05/08 01:16:12;;;;;;;7.33;5.47;;;;;;;9.15;72.45;101162.44;1786576;80;21131;-80
2022/05/08 01:18:40;;;;;;;8.03;5.30;;;;;;;9.18;72.35;101165.89;1786683;80;21834;-77
2022/05/08 01:21:10;;;;;;;6.70;5.23;;;;;;;9.22;72.45;101167.55;1787125;80;21045;-79
2022/05/08 01:23:39;;;;;;;7.50;4.90;;;;;;;9.24;72.36;101172.31;1798573;78;21502;-77
2022/05/08 01:26:07;;;;;;;8.93;5.63;;;;;;;9.24;72.31;101168.39;1787019;80;20998;-78
2022/05/08 01:28:34;;;;;;;6.53;4.97;;;;;;;9.22;72.35;101164.48;1787060;80;21487;-77
2022/05/08 01:31:02;;;;;;;7.87;5.43;;;;;;;9.24;72.42;101165.77;1787210;80;21093;-77
2022/05/08 01:33:29;;;;;;;6.03;5.30;;;;;;;9.27;72.61;101169.18;1786871;80;21021;-85
2022/05/08 01:36:01;;;;;;;7.67;5.37;;;;;;;9.29;72.66;101164.79;1786912;80;21002;-78
2022/05/08 01:38:25;;;;;;;7.13;5.50;;;;;;;9.31;72.74;101164.74;1785955;80;21036;-80
2022/05/08 01:40:54;;;;;;;9.30;6.00;;;;;;;9.34;72.84;101163.41;1786964;80;38534;-78
2022/05/08 01:43:23;;;;;;;7.27;5.70;;;;;;;9.38;73.05;101162.44;1787044;80;21835;-77
2022/05/08 01:45:54;;;;;;;10.10;6.17;;;;;;;9.45;73.60;101163.16;1786946;80;21487;-77
2022/05/08 01:48:22;;;;;;;7.10;5.70;;;;;;;9.50;73.62;101162.63;1786688;80;21017;-78
2022/05/08 01:50:51;;;;;;;8.70;5.53;;;;;;;9.53;73.70;101160.83;1787107;80;21033;-82
2022/05/08 01:53:20;;;;;;;8.53;6.43;;;;;;;9.56;73.77;101163.80;1787278;80;21455;-77
2022/05/08 01:55:49;;;;;;;9.50;6.03;;;;;;;9.57;73.78;101158.55;1786946;80;21132;-78
2022/05/08 01:58:17;;;;;;;8.23;6.27;;;;;;;9.59;73.79;101162.00;1787348;80;20918;-77
2022/05/08 02:00:45;;;;;;;9.00;6.37;;;;;;;9.59;73.89;101162.00;1786975;80;21040;-83
2022/05/08 02:03:13;;;;;;;8.37;6.43;;;;;;;9.60;73.93;101158.48;1787377;80;21439;-77
2022/05/08 02:05:42;;;;;;;8.30;6.13;;;;;;;9.60;73.86;101159.79;1786936;80;21045;-77
2022/05/08 02:08:10;;;;;;;8.30;6.43;;;;;;;9.60;73.96;101165.03;1787186;80;21062;-77
2022/05/08 02:10:39;;;;;;;6.73;5.60;;;;;;;9.61;74.02;101164.12;1786892;80;21092;-77
2022/05/08 02:13:10;;;;;;;8.67;6.40;;;;;;;9.63;74.04;101161.48;1787262;80;20966;-83
2022/05/08 02:15:39;;;;;;;9.43;6.90;;;;;;;9.65;74.08;101165.39;1785303;80;21515;-77
2022/05/08 02:18:10;;;;;;;8.90;6.53;;;;;;;9.67;74.08;101160.97;1783433;80;21017;-78
2022/05/08 02:20:41;;;;;;;9.10;6.93;;;;;;;9.67;74.18;101167.09;1783904;80;22029;-77
2022/05/08 02:23:09;;;;;;;10.53;6.20;;;;;;;9.72;74.51;101161.73;1783929;80;21013;-77
2022/05/08 02:25:37;;;;;;;13.20;6.67;;;;;;;9.73;74.53;101160.86;1783963;80;21462;-84
2022/05/08 02:28:05;;;;;;;9.73;6.43;;;;;;;9.76;74.65;101166.88;1783877;80;21021;-77
2022/05/08 02:30:32;;;;;;;8.87;6.30;;;;;;;9.77;74.68;101162.50;1784075;80;21060;-78
2022/05/08 02:33:00;;;;;;;10.17;6.80;;;;;;;9.78;74.76;101161.17;1783966;80;22073;-84
2022/05/08 02:35:28;;;;;;;8.70;6.70;;;;;;;9.82;74.83;101164.58;1784064;80;21033;-80
2022/05/08 02:37:56;;;;;;;8.43;6.57;;;;;;;9.86;75.09;101170.59;1783766;80;21064;-78
2022/05/08 02:40:24;;;;;;;8.83;6.30;;;;;;;9.90;75.22;101169.66;1784139;80;21538;-78
2022/05/08 02:42:51;;;;;;;9.07;6.60;;;;;;;9.94;75.31;101174.77;1783938;80;21061;-77
2022/05/08 02:45:19;;;;;;;9.10;6.40;;;;;;;9.98;75.44;101171.20;1783859;80;22031;-77
2022/05/08 02:47:47;;;;;;;8.40;6.40;;;;;;;9.99;75.32;101171.61;1783905;80;20993;-78
2022/05/08 02:50:15;;;;;;;8.97;6.37;;;;;;;10.01;75.28;101166.35;1783887;80;22120;-78
2022/05/08 02:52:43;;;;;;;9.23;6.50;;;;;;;10.02;75.24;101161.06;1784148;80;21005;-77
2022/05/08 03:00:46;;;;;;;8.57;6.63;;;;;;;9.99;74.96;101176.84;1766637;80;21538;-77
2022/05/08 03:03:15;;;;;;;11.00;7.57;;;;;;;9.97;75.01;101178.63;1784283;80;21034;-80
2022/05/08 03:05:45;;;;;;;10.20;7.60;;;;;;;9.97;75.08;101178.63;1783878;80;21434;-77
2022/05/08 03:08:15;;;;;;;8.60;6.70;;;;;;;9.95;75.11;101179.13;1784288;80;21021;-77
2022/05/08 03:13:29;;;;;;;9.37;6.40;;;;;;;10.01;75.46;101185.54;1783792;80;21076;-80
2022/05/08 03:15:56;;;;;;;11.73;7.10;;;;;;;10.07;75.87;101188.47;1783990;80;21001;-77
2022/05/08 03:18:23;;;;;;;8.67;6.97;;;;;;;10.14;76.06;101190.49;1784021;80;21552;-77
2022/05/08 03:20:50;;;;;;;12.50;9.63;;;;;;;10.20;76.23;101188.61;1784076;80;21009;-77
2022/05/08 03:23:17;;;;;;;12.67;9.50;;;;;;;10.29;76.37;101186.26;1784125;80;21190;-78
2022/05/08 03:25:44;;;;;;;13.03;9.33;;;;;;;10.41;76.47;101192.96;1783958;80;21041;-80
2022/05/08 03:28:16;;;;;;;12.80;9.83;;;;;;;10.53;76.81;101190.48;1784067;80;21554;-77
2022/05/08 03:30:40;;;;;;;15.40;10.80;;;;;;;10.64;76.67;101191.09;1782813;80;21005;-77
2022/05/08 03:33:09;;;;;;;13.80;10.67;;;;;;;10.72;76.42;101185.20;1784038;80;21009;-81
2022/05/08 03:35:39;;;;;;;16.27;11.37;;;;;;;10.80;76.22;101187.19;1784302;80;21167;-77
2022/05/08 03:38:08;;;;;;;16.23;12.40;;;;;;;10.87;76.01;101194.47;1784020;80;28295;-85
2022/05/08 03:40:36;;;;;;;15.17;11.57;;;;;;;10.93;75.83;101195.16;1784282;80;21511;-80
2022/05/08 03:43:05;;;;;;;15.20;11.03;;;;;;;10.95;75.62;101193.82;1784255;80;20933;-94
2022/05/08 03:45:32;;;;;;;13.50;10.17;;;;;;;10.96;75.48;101200.77;1784231;80;20993;-80
2022/05/08 03:47:59;;;;;;;15.70;11.47;;;;;;;10.94;75.40;101192.93;1784022;80;21120;-83
2022/05/08 03:50:27;;;;;;;16.13;11.53;;;;;;;10.96;75.41;101202.55;1784372;80;20973;-84
2022/05/08 03:52:55;;;;;;;14.27;11.47;;;;;;;10.97;75.40;101195.93;1784041;80;21427;-78
2022/05/08 03:55:22;;;;;;;14.47;11.53;;;;;;;11.01;75.46;101196.73;1793249;79;21041;-82
2022/05/08 03:57:49;;;;;;;14.37;11.20;;;;;;;11.05;75.49;101199.67;1804658;79;21012;-84
2022/05/08 04:00:19;;;;;;;15.37;12.30;;;;;;;11.09;75.47;101200.88;1793446;78;21191;-78
2022/05/08 04:02:46;;;;;;;16.50;11.65;;;;;;;11.14;75.42;101200.73;1783427;79;21267;-78
2022/05/08 04:05:14;;;;;;;15.47;11.50;;;;;;;11.20;75.49;101199.73;1799486;78;21052;-82
2022/05/08 04:07:41;;;;;;;16.30;11.23;;;;;;;11.25;75.43;101205.27;1801026;79;21538;-80
2022/05/08 04:10:09;;;;;;;18.30;11.87;;;;;;;11.30;75.39;101209.06;1792060;78;21530;-77
2022/05/08 04:12:36;;;;;;;19.03;12.50;;;;;;;11.34;75.37;101214.20;1799703;79;21149;-82
2022/05/08 04:17:39;;;;;;;15.43;11.80;;;;;;;11.43;75.24;101209.60;1760124;79;21039;-80
2022/05/08 04:20:08;;;;;;;15.57;11.70;;;;;;;11.45;75.11;101215.22;1797480;79;21009;-83
2022/05/08 04:25:10;;;;;;;16.20;11.90;;;;;;;11.45;74.78;101228.34;1768131;79;21998;-78
2022/05/08 04:27:38;;;;;;;14.63;11.40;;;;;;;11.46;74.85;101231.83;1782822;79;21088;-78
2022/05/08 04:30:07;;;;;;;13.93;11.23;;;;;;;11.48;74.91;101230.88;1787190;79;21088;-80
2022/05/08 04:32:34;;;;;;;13.70;11.77;;;;;;;11.52;74.94;101229.87;1800488;79;21016;-84
2022/05/08 04:35:01;;;;;;;14.43;11.37;;;;;;;11.54;75.01;101224.14;1794661;79;21065;-79
2022/05/08 04:37:28;;;;;;;13.77;11.37;;;;;;;11.59;74.99;101227.97;1795412;79;21302;-80
2022/05/08 04:39:55;;;;;;;15.70;12.40;;;;;;;11.60;74.84;101223.97;1800208;79;21025;-78
2022/05/08 04:42:22;;;;;;;16.97;12.23;;;;;;;11.63;74.88;101221.70;1795825;79;20988;-78
2022/05/08 04:44:49;;;;;;;15.07;11.30;;;;;;;11.67;75.02;101220.73;1797013;78;21040;-78
2022/05/08 04:47:16;;;;;;;14.77;11.63;;;;;;;11.71;75.09;101222.35;1801168;79;20989;-78
2022/05/08 04:49:43;;;;;;;15.00;12.00;;;;;;;11.77;75.18;101220.86;1801335;79;21919;-78
2022/05/08 04:52:10;;;;;;;16.30;12.17;;;;;;;11.83;75.25;101225.07;1796364;79;20953;-84
2022/05/08 04:54:37;;;;;;;12.50;11.03;;;;;;;11.86;75.22;101231.61;1799941;79;21048;-78
2022/05/08 04:57:04;;;;;;;15.17;12.00;;;;;;;11.91;75.23;101236.70;1781069;78;21005;-83
2022/05/08 04:59:31;;;;;;;16.43;11.97;;;;;;;11.94;75.34;101234.84;1789483;78;21031;-78
2022/05/08 05:01:58;;;;;;;16.63;12.60;;;;;;;11.99;75.46;101238.66;1799635;79;20988;-78
2022/05/08 05:04:25;;;;;;;15.20;12.30;;;;;;;12.04;75.54;101237.62;1789309;79;21023;-83
2022/05/08 05:06:52;;;;;;;17.20;12.37;;;;;;;12.13;75.47;101245.67;1801021;79;22360;-85
2022/05/08 05:09:19;;;;;;;15.03;12.30;;;;;;;12.19;75.47;101245.94;1794695;79;21522;-79
2022/05/08 05:11:46;;;;;;;17.43;13.00;;;;;;;12.25;75.45;101249.72;1777870;79;21336;-78
2022/05/08 05:14:13;;;;;;;15.33;12.60;;;;;;;12.32;75.40;101244.67;1776236;79;21213;-83
2022/05/08 05:16:41;;;;;;;16.17;12.90;;;;;;;12.40;75.44;101246.61;1772187;79;21095;-79
2022/05/08 05:19:12;;;;;;;16.23;12.10;;;;;;;12.47;75.41;101252.52;1803836;78;21015;-81
2022/05/08 05:21:39;;;;;;;16.15;12.68;;;;;;;12.56;75.53;101254.03;1794939;79;21059;-83
2022/05/08 05:24:07;;;;;;;14.55;12.40;;;;;;;12.64;75.52;101250.24;1794595;80;20976;-78
2022/05/08 05:26:34;;;;;;;16.20;13.15;;;;;;;12.71;75.53;101250.43;1818364;78;21178;-78
2022/05/08 05:29:02;;;;;;;17.05;14.63;;;;;;;12.81;75.52;101254.10;1794678;80;20996;-81
2022/05/08 05:31:29;;;;;;;16.50;12.93;;;;;;;12.92;75.54;101257.23;1818299;78;21024;-79
2022/05/08 05:33:56;;;;;;;16.93;13.18;;;;;;;13.01;75.54;101258.70;1795026;80;20980;-83
2022/05/08 05:36:24;;;;;;;17.52;13.30;;;;;;;13.10;75.31;101259.70;1818422;78;21501;-82
2022/05/08 05:38:51;;;;;;;15.13;11.75;;;;;;;13.18;75.26;101257.20;1817942;78;21113;-77
2022/05/08 05:41:18;;;;;;;14.40;12.53;;;;;;;13.29;75.19;101256.02;1818124;78;20980;-78
2022/05/08 05:43:45;;;;;;;14.65;12.50;;;;;;;13.38;75.30;101259.64;1751771;81;21036;-79
2022/05/08 05:48:57;;;;;;;16.60;12.33;;;;;;;13.58;75.00;101265.08;1751743;81;21023;-80
2022/05/08 05:51:24;;;;;;;16.48;14.13;;;;;;;13.67;74.69;101266.52;1768773;81;21145;-79
2022/05/08 05:53:51;;;;;;;14.98;12.93;;;;;;;13.72;74.51;101265.05;1751716;81;20944;-79
2022/05/08 05:56:18;;;;;;;15.35;13.55;;;;;;;13.79;74.34;101262.57;1768731;81;20992;-79
2022/05/08 05:58:45;;;;;;;16.37;12.93;;;;;;;13.83;74.18;101264.20;1751841;81;21055;-79
2022/05/08 06:01:12;;;;;;;16.10;13.48;;;;;;;13.87;74.14;101257.03;1768688;81;21602;-80
2022/05/08 06:03:39;;;;;;;17.07;12.85;;;;;;;13.92;74.10;101257.72;1751870;81;21089;-79
2022/05/08 06:06:06;;;;;;;17.30;13.48;;;;;;;13.98;74.32;101260.97;1768717;81;21499;-79
2022/05/08 06:08:33;;;;;;;14.15;12.20;;;;;;;14.08;74.14;101268.09;1751734;81;21056;-78
2022/05/08 06:10:59;;;;;;;13.32;11.95;;;;;;;14.13;73.95;101267.89;1768789;81;21055;-79
2022/05/08 06:13:26;;;;;;;13.38;12.05;;;;;;;14.20;73.97;101270.25;1751712;81;21502;-79
2022/05/08 06:15:53;;;;;;;14.53;12.47;;;;;;;14.26;73.70;101276.60;1768158;81;21126;-78
2022/05/08 06:18:20;;;;;;;14.65;11.60;;;;;;;14.28;73.42;101280.52;1745549;82;20909;-81
2022/05/08 06:20:47;;;;;;;16.48;12.53;;;;;;;14.31;73.41;101283.48;1763553;81;21044;-75
2022/05/08 06:23:14;;;;;;;13.93;11.68;;;;;;;14.35;73.44;101283.30;1745775;82;21019;-78
2022/05/08 06:25:41;;;;;;;14.60;11.83;;;;;;;14.42;73.50;101288.74;1763551;81;21184;-80
2022/05/08 06:28:09;;;;;;;14.43;11.68;;;;;;;14.47;73.30;101292.06;1745460;82;21150;-80
2022/05/08 06:30:36;;;;;;;13.15;11.70;;;;;;;14.54;73.30;101296.66;1763640;81;21008;-80
2022/05/08 06:33:03;;;;;;;13.95;11.83;;;;;;;14.60;73.23;101303.02;1745824;82;21691;-80
2022/05/08 06:35:30;;;;;;;15.63;12.65;;;;;;;14.65;73.05;101301.52;1763700;81;21060;-80
2022/05/08 06:37:57;;;;;;;14.20;12.10;;;;;;;14.71;72.96;101316.67;1745529;82;21008;-80
2022/05/08 06:40:25;;;;;;;14.38;12.30;;;;;;;14.76;72.93;101314.29;1763573;81;21107;-81
2022/05/08 06:42:52;;;;;;;14.53;11.93;;;;;;;14.78;72.79;101314.63;1745570;82;21103;-80
2022/05/08 06:45:24;;;;;;;17.65;12.37;;;;;;;14.83;72.60;101318.42;1763495;81;21043;-80
2022/05/08 06:47:47;;;;;;;14.87;12.60;;;;;;;14.88;72.77;101312.03;1745248;82;21076;-79
2022/05/08 06:50:14;;;;;;;13.53;12.23;;;;;;;14.99;72.69;101316.00;1763697;81;21035;-80
2022/05/08 06:52:41;;;;;;;13.03;11.55;;;;;;;15.09;72.73;101319.52;1746076;82;21529;-82
2022/05/08 06:55:09;;;;;;;14.05;12.00;;;;;;;15.20;72.42;101320.87;1763858;81;20996;-77
2022/05/08 06:57:35;;;;;;;15.48;12.68;;;;;;;15.26;72.11;101322.78;1746046;82;21021;-82
2022/05/08 07:02:50;;;;;;;13.20;11.40;;;;;;;15.48;72.21;101328.48;1746219;82;21375;-79
2022/05/08 07:05:18;;;;;;;14.55;12.23;;;;;;;15.63;72.28;101322.55;1763676;81;21292;-79
2022/05/08 07:07:44;;;;;;;15.03;11.93;;;;;;;15.77;72.14;101333.88;1745974;82;21072;-78
2022/05/08 07:10:11;;;;;;;13.48;12.05;;;;;;;15.92;72.22;101329.69;1763624;81;21098;-81
2022/05/08 07:12:38;;;;;;;14.23;12.50;;;;;;;16.11;72.19;101330.58;1746082;82;21048;-81
2022/05/08 07:15:07;;;;;;;13.25;11.88;;;;;;;16.24;71.86;101335.72;1763560;81;21039;-81
2022/05/08 07:17:34;;;;;;;14.10;11.95;;;;;;;16.38;71.86;101331.55;1745943;82;21115;-84
2022/05/08 07:20:02;;;;;;;12.58;11.22;;;;;;;16.52;71.57;101338.41;1768595;81;21033;-78
2022/05/08 07:22:30;;;;;;;12.85;11.45;;;;;;;16.62;71.30;101338.34;1769146;81;21056;-80
2022/05/08 07:24:57;;;;;;;13.13;11.73;;;;;;;16.77;71.35;101339.92;1768773;81;21043;-78
2022/05/08 07:27:24;;;;;;;14.87;12.10;;;;;;;16.91;70.98;101346.73;1746119;82;21009;-88
2022/05/08 07:29:52;;;;;;;12.25;10.95;;;;;;;16.94;70.51;101343.94;1768633;81;21806;-80
2022/05/08 07:32:19;;;;;;;14.78;12.45;;;;;;;17.04;70.28;101350.48;1785275;78;21083;-83
2022/05/08 07:37:32;;;;;;;13.32;11.70;;;;;;;17.08;69.84;101350.73;1817535;78;20996;-81
2022/05/08 07:39:59;;;;;;;12.13;10.40;;;;;;;17.11;69.72;101339.98;1812639;79;21554;-80
2022/05/08 07:42:26;;;;;;;15.88;11.08;;;;;;;17.24;69.35;101336.75;1812353;79;21052;-82
2022/05/08 07:44:53;;;;;;;14.00;11.18;;;;;;;17.24;69.35;101336.75;1788852;80;21039;-83
2022/05/08 07:47:21;;;;;;;14.40;10.08;;;;;;;17.33;69.03;101345.55;1809748;77;21506;-82
2022/05/08 07:49:51;;;;;;;11.60;10.40;;;;;;;17.36;68.92;101354.19;1757458;80;21094;-83
2022/05/08 07:52:19;;;;;;;12.13;10.85;;;;;;;17.41;68.65;101355.30;1810790;77;21038;-84
2022/05/08 07:54:46;;;;;;;11.30;10.28;;;;;;;17.42;68.55;101354.34;1792260;77;21290;-84
2022/05/08 07:57:13;;;;;;;12.15;10.40;;;;;;;17.46;68.21;101358.58;1759150;80;21618;-82
2022/05/08 07:59:40;;;;;;;11.57;10.03;;;;;;;17.46;68.15;101359.02;1818976;78;20973;-83
2022/05/08 08:02:08;;;;;;;14.13;10.50;;;;;;;17.45;67.99;101363.47;1802509;77;21028;-85
2022/05/08 08:04:35;;;;;;;11.55;10.45;;;;;;;17.48;68.05;101359.80;1757174;80;21072;-81
2022/05/08 08:07:03;;;;;;;11.48;9.25;;;;;;;17.51;67.86;101364.48;1789302;80;21935;-85
2022/05/08 08:09:35;;;;;;;12.00;9.68;;;;;;;17.55;67.80;101362.08;1785261;80;21061;-79
2022/05/08 08:12:04;;;;;;;11.85;8.50;;;;;;;17.63;67.90;101363.02;1756876;79;21526;-85
2022/05/08 08:14:30;;;;;;;10.13;8.23;;;;;;;17.70;67.62;101368.84;1780155;79;21552;-80
2022/05/08 08:16:57;;;;;;;9.65;7.15;;;;;;;17.77;67.55;101368.46;1783009;79;21091;-80
2022/05/08 08:19:24;;;;;;;8.63;6.72;;;;;;;17.86;67.27;101359.67;1788138;80;21273;-79
2022/05/08 08:21:53;;;;;;;8.40;5.80;;;;;;;17.90;66.69;101359.89;1785585;80;21111;-80
2022/05/08 08:24:20;;;;;;;5.53;4.40;;;;;;;17.95;66.78;101363.16;1816411;78;21049;-81
2022/05/08 08:26:47;;;;;;;6.37;4.47;;;;;;;18.06;66.14;101361.65;1780073;80;21573;-81
2022/05/08 08:29:14;;;;;;;5.30;3.98;;;;;;;18.15;66.00;101366.08;1771245;79;21017;-80
2022/05/08 08:31:41;;;;;;;6.00;4.00;;;;;;;18.25;66.07;101364.18;1773908;79;21191;-78
2022/05/08 08:34:08;;;;;;;9.68;4.00;;;;;;;18.42;66.00;101364.59;1774528;79;21523;-77
2022/05/08 08:36:36;;;;;;;5.33;3.95;;;;;;;18.60;65.43;101365.87;1776773;80;21096;-77
2022/05/08 08:39:03;;;;;;;5.87;3.92;;;;;;;18.78;65.20;101374.16;1772767;79;21111;-79
2022/05/08 08:41:34;;;;;;;5.53;4.42;;;;;;;18.93;64.86;101367.15;1785480;79;21094;-81
2022/05/08 08:49:42;;;;;;;5.62;5.10;;;;;;;19.43;63.90;101380.65;1788715;80;21063;-77
2022/05/08 08:52:12;;;;;;;6.15;5.08;;;;;;;19.54;63.43;101383.53;1819498;78;21016;-77
2022/05/08 08:54:38;;;;;;;6.65;4.45;;;;;;;19.57;62.81;101387.81;1812865;79;21270;-77
2022/05/08 08:57:06;;;;;;;5.20;4.62;;;;;;;19.61;62.64;101391.52;1812207;79;21509;-77
2022/05/08 08:59:33;;;;;;;5.85;5.10;;;;;;;19.69;62.56;101388.91;1788986;80;21048;-77
2022/05/08 09:02:00;;;;;;;6.37;5.22;;;;;;;19.75;61.91;101394.71;1821128;78;21027;-77
2022/05/08 09:04:27;;;;;;;9.15;4.75;;;;;;;19.80;61.87;101393.12;1812638;79;21259;-77
2022/05/08 09:06:54;;;;;;;5.28;4.42;;;;;;;19.89;61.71;101399.20;1788809;79;21450;-78
2022/05/08 09:09:31;;;;;;;5.72;5.08;;;;;;;20.04;61.51;101395.63;1821380;78;22033;-78
2022/05/08 09:11:58;;;;;;;8.40;5.30;;;;;;;20.16;61.19;101392.69;1812276;79;20973;-78
2022/05/08 09:14:33;;;;;;;5.30;4.75;;;;;;;20.21;60.44;101396.41;1812490;79;21036;-77
2022/05/08 09:17:03;;;;;;;4.85;4.37;;;;;;;20.26;60.21;101396.50;1812291;78;21187;-78
2022/05/08 09:19:37;;;;;;;6.58;5.10;;;;;;;20.27;59.60;101395.54;1788879;80;21003;-77
2022/05/08 09:22:06;;;;;;;4.85;4.17;;;;;;;20.28;59.50;101399.94;1821172;78;21172;-77
2022/05/08 09:24:38;;;;;;;7.42;4.85;;;;;;;20.37;59.63;101401.16;1812401;79;21450;-78
2022/05/08 09:27:18;;;;;;;4.87;4.40;;;;;;;20.45;59.04;101404.66;1788898;79;21010;-78
2022/05/08 09:29:45;;;;;;;8.80;5.25;;;;;;;20.48;58.63;101401.34;1821135;78;21064;-78
2022/05/08 09:32:35;;;;;;;5.87;4.47;;;;;;;20.59;58.55;101401.16;1812209;79;21075;-78
2022/05/08 09:35:05;;;;;;;6.10;4.42;;;;;;;20.62;58.02;101399.18;1788805;80;21234;-77
2022/05/08 09:37:32;;;;;;;5.45;3.92;;;;;;;20.65;57.78;101402.98;1821593;78;21435;-78
2022/05/08 09:40:19;;;;;;;5.17;3.25;;;;;;;20.64;57.62;101405.24;1812231;79;21063;-78
2022/05/08 09:42:49;;;;;;;5.50;2.90;;;;;;;20.67;57.67;101405.08;1812085;79;21043;-78
2022/05/08 09:45:16;;;;;;;4.33;2.45;;;;;;;20.69;57.13;101400.97;1812614;79;21080;-78
2022/05/08 09:47:49;;;;;;;3.70;2.17;;;;;;;20.70;56.83;101400.00;1789026;80;21949;-78
2022/05/08 09:50:18;;;;;;;3.40;1.90;;;;;;;20.82;56.64;101399.72;1821032;78;20932;-82
2022/05/08 09:52:46;;;;;;;3.92;3.22;;;;;;;20.89;56.01;101392.53;1798410;79;21072;-75
2022/05/08 09:55:16;;;;;;;3.87;2.27;;;;;;;20.93;55.32;101398.55;1791529;79;21036;-75
2022/05/08 09:57:45;;;;;;;2.50;2.17;;;;;;;21.01;55.33;101390.06;1795971;79;21540;-74
2022/05/08 10:00:14;;;;;;;3.62;2.47;;;;;;;21.23;55.00;101395.69;1788280;79;21105;-74
2022/05/08 10:02:43;;;;;;;2.47;2.22;;;;;;;21.32;54.56;101387.55;1796083;79;21471;-81
2022/05/08 10:05:11;;;;;;;3.25;2.33;;;;;;;21.34;54.14;101395.83;1791759;79;22304;-82
2022/05/08 10:07:39;;;;;;;6.67;4.75;;;;;;;21.33;54.00;101395.92;1796371;79;22202;-83
2022/05/08 10:15:48;;;;;;;3.92;2.80;;;;;;;21.57;53.06;101392.98;1791757;79;21614;-80
2022/05/08 10:18:28;;;;;;;4.33;2.98;;;;;;;21.64;52.81;101388.55;1796018;79;21001;-74
2022/05/08 10:21:07;;;;;;;6.05;3.45;;;;;;;21.70;52.79;101387.68;1788724;78;21084;-80
2022/05/08 10:23:37;;;;;;;3.62;2.98;;;;;;;21.79;52.92;101383.03;1793216;78;20993;-78
2022/05/08 10:26:23;;;;;;;3.45;2.85;;;;;;;21.87;52.92;101379.00;1788833;79;21124;-80
2022/05/08 10:29:18;;;;;;;4.90;3.00;;;;;;;21.96;52.58;101378.35;1787296;79;20996;-80
2022/05/08 10:31:51;;;;;;;4.03;2.87;;;;;;;22.00;52.05;101382.50;1775657;80;21004;-76
2022/05/08 10:34:36;;;;;;;3.92;2.95;;;;;;;22.11;51.91;101378.60;1776612;78;20992;-80
2022/05/08 10:37:16;;;;;;;3.85;2.77;;;;;;;22.14;51.71;101373.08;1775535;80;21040;-75
2022/05/08 10:39:51;;;;;;;4.30;2.33;;;;;;;22.17;51.79;101371.97;1766421;80;21321;-74
2022/05/08 10:42:44;;;;;;;3.15;2.47;;;;;;;22.43;51.88;101377.70;1778845;79;21053;-74
2022/05/08 10:45:40;;;;;;;3.12;2.12;;;;;;;22.83;51.59;101380.15;1783265;79;20998;-75
2022/05/08 10:48:22;;;;;;;2.58;2.00;;;;;;;23.20;51.11;101372.63;1772151;79;21025;-74
2022/05/08 10:50:55;;;;;;;4.60;2.17;;;;;;;23.55;50.54;101369.94;1801827;79;21049;-75
2022/05/08 10:53:33;;;;;;;3.42;2.00;;;;;;;23.67;50.10;101366.34;1810377;79;21984;-75
2022/05/08 10:56:06;;;;;;;3.27;2.25;;;;;;;23.65;49.25;101374.96;1811296;79;20994;-75
2022/05/08 10:58:35;;;;;;;3.67;2.30;;;;;;;23.55;48.62;101369.94;1811134;79;21017;-75
2022/05/08 11:01:06;;;;;;;2.80;2.12;;;;;;;23.50;48.42;101371.65;1811177;79;21006;-75
2022/05/08 11:03:35;;;;;;;4.33;2.17;;;;;;;23.49;48.18;101369.08;1811264;79;21037;-75
2022/05/08 11:06:04;;;;;;;3.22;1.80;;;;;;;23.35;47.67;101366.95;1811429;79;21129;-75
2022/05/08 11:08:34;;;;;;;3.33;2.00;;;;;;;23.24;47.77;101368.25;1811549;79;21526;-75
2022/05/08 11:11:10;;;;;;;2.95;1.98;;;;;;;23.16;47.90;101366.63;1811204;79;21072;-75
2022/05/08 11:13:49;;;;;;;3.75;2.17;;;;;;;23.20;47.57;101365.94;1804026;79;21077;-76
2022/05/08 11:16:41;;;;;;;2.58;1.72;;;;;;;23.07;47.20;101363.31;1811498;79;21037;-78
2022/05/08 11:19:07;;;;;;;3.62;1.98;;;;;;;22.90;47.37;101364.53;1806961;79;21168;-75
2022/05/08 11:21:35;;;;;;;2.55;1.80;;;;;;;22.99;47.76;101359.02;1805253;79;21462;-75
2022/05/08 11:24:03;;;;;;;4.42;1.95;;;;;;;23.08;47.35;101360.51;1789180;79;21022;-75
2022/05/08 11:26:35;;;;;;;2.50;1.60;;;;;;;23.24;47.73;101358.89;1782957;80;21031;-79
2022/05/08 11:29:03;;;;;;;4.62;2.08;;;;;;;23.58;47.52;101359.88;1778959;80;20992;-76
2022/05/08 11:31:34;;;;;;;2.75;1.85;;;;;;;24.05;47.36;101358.50;1774777;80;21106;-75
2022/05/08 11:36:47;;;;;;;2.42;1.90;;;;;;;24.84;45.88;101356.63;1771708;80;21031;-75
2022/05/08 11:39:18;;;;;;;4.20;1.65;;;;;;;24.89;45.41;101361.63;1758189;80;21019;-74
2022/05/08 11:41:49;;;;;;;3.85;1.75;;;;;;;24.71;44.81;101362.63;1788997;80;21000;-75
2022/05/08 11:44:23;;;;;;;2.02;1.40;;;;;;;24.45;44.20;101357.56;1819619;78;21948;-76
2022/05/08 11:46:57;;;;;;;2.70;1.50;;;;;;;24.21;44.14;101353.63;1758375;79;20941;-75
2022/05/08 11:49:29;;;;;;;1.95;1.45;;;;;;;24.34;44.50;101349.50;1795213;78;21016;-74
2022/05/08 11:52:03;;;;;;;2.37;1.20;;;;;;;24.50;44.66;101349.16;1808029;77;21033;-78
2022/05/08 11:54:40;;;;;;;2.77;1.20;;;;;;;24.87;45.17;101342.13;1757712;80;21399;-76
2022/05/08 11:57:23;;;;;;;1.85;1.20;;;;;;;25.30;44.69;101339.90;1784205;79;21133;-75
2022/05/08 12:00:10;;;;;;;1.95;1.35;;;;;;;25.56;43.88;101339.89;1774135;78;21008;-77
2022/05/08 12:02:51;;;;;;;1.92;1.27;;;;;;;25.72;43.32;101332.72;1816606;78;20985;-76
2022/05/08 12:05:23;;;;;;;2.52;1.50;;;;;;;26.01;43.05;101338.25;1817295;78;20996;-75
2022/05/08 12:07:51;;;;;;;;;;;;;;;26.18;42.62;101340.80;1790241;79;20992;-76