Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:49;;;;;;;1.30;1.10;;;18.70;60.30;;;;;;2275975;59;21035;-77
2022/06/07 00:03:16;;;;;;;2.25;1.10;;;18.70;60.50;;;;;;2276485;59;21596;-77
2022/06/07 00:08:20;;;;;;;0.90;0.90;;;18.70;60.20;;;;;;2365485;56;22172;-76
2022/06/07 00:10:47;;;;;;;1.20;0.90;;;18.70;60.40;;;;;;2375630;56;21116;-77
2022/06/07 00:13:17;;;;;;;1.33;1.17;;;18.70;60.40;;;;;;2374861;56;21039;-76
2022/06/07 00:15:45;;;;;;;0.90;0.90;;;18.70;60.40;;;;;;2375102;56;21188;-76
2022/06/07 00:18:13;;;;;;;1.10;1.00;;;18.60;60.40;;;;;;2374642;56;21058;-76
2022/06/07 00:20:42;;;;;;;1.10;1.00;;;18.70;60.60;;;;;;2375145;56;21081;-77
2022/06/07 00:23:12;;;;;;;1.50;0.90;;;18.70;60.70;;;;;;2375254;56;21220;-76
2022/06/07 00:25:41;;;;;;;1.40;0.90;;;18.60;60.80;;;;;;2374974;56;21110;-77
2022/06/07 00:28:08;;;;;;;1.60;1.05;;;18.60;60.60;;;;;;2628493;52;21047;-77
2022/06/07 00:30:36;;;;;;;1.05;0.90;;;18.60;60.60;;;;;;2374857;56;21034;-77
2022/06/07 00:33:04;;;;;;;1.20;0.90;;;18.60;60.50;;;;;;2374846;56;21035;-76
2022/06/07 00:35:32;;;;;;;1.27;1.05;;;18.60;60.40;;;;;;2374326;56;21393;-75
2022/06/07 00:37:59;;;;;;;0.70;0.70;;;18.60;60.20;;;;;;2375633;56;21027;-77
2022/06/07 00:40:27;;;;;;;1.10;1.00;;;18.60;60.00;;;;;;2375395;56;21547;-77
2022/06/07 00:42:54;;;;;;;2.50;0.90;;;18.50;60.10;;;;;;2375114;56;21173;-77
2022/06/07 00:45:23;;;;;;;1.60;0.90;;;18.50;60.00;;;;;;2374788;56;21093;-77
2022/06/07 00:47:51;;;;;;;0.75;0.75;;;18.50;60.00;;;;;;2374928;56;21051;-77
2022/06/07 00:50:25;;;;;;;1.20;0.95;;;18.50;59.80;;;;;;2628021;52;21070;-76
2022/06/07 00:52:53;;;;;;;2.05;0.85;;;18.50;59.70;;;;;;2375195;56;21141;-77
2022/06/07 00:55:20;;;;;;;0.93;0.90;;;18.50;59.50;;;;;;2375194;56;21026;-76
2022/06/07 00:57:47;;;;;;;1.42;1.00;;;18.50;59.50;;;;;;2375441;56;22209;-76
2022/06/07 01:00:18;;;;;;;1.52;0.98;;;18.50;59.40;;;;;;2375732;56;21066;-76
2022/06/07 01:02:45;;;;;;;2.53;1.10;;;18.40;59.40;;;;;;2375119;56;21660;-76
2022/06/07 01:05:13;;;;;;;3.08;1.27;;;18.40;59.30;;;;;;2374951;56;21094;-75
2022/06/07 01:10:44;;;;;;;2.22;1.33;;;18.40;59.20;;;;;;2375260;56;21509;-76
2022/06/07 01:13:12;;;;;;;2.30;1.30;;;18.40;59.30;;;;;;2374884;56;21031;-76
2022/06/07 01:15:42;;;;;;;1.50;1.17;;;18.30;59.20;;;;;;2374872;56;21305;-77
2022/06/07 01:18:09;;;;;;;1.92;1.42;;;18.30;59.20;;;;;;2626102;52;21047;-77
2022/06/07 01:20:37;;;;;;;2.03;1.17;;;18.20;59.60;;;;;;2374310;56;21051;-77
2022/06/07 01:23:05;;;;;;;1.58;1.48;;;18.20;59.60;;;;;;2373960;56;21051;-76
2022/06/07 01:25:33;;;;;;;1.60;1.23;;;18.20;59.60;;;;;;2374027;56;21042;-76
2022/06/07 01:28:00;;;;;;;1.55;1.40;;;18.20;59.70;;;;;;2374221;56;21177;-76
2022/06/07 01:30:28;;;;;;;1.25;0.90;;;18.20;59.90;;;;;;2372977;56;21293;-77
2022/06/07 01:32:56;;;;;;;1.90;1.30;;;18.20;60.20;;;;;;2627330;52;21683;-76
2022/06/07 01:35:23;;;;;;;1.98;1.20;;;18.20;60.20;;;;;;2373629;56;21193;-77
2022/06/07 01:37:50;;;;;;;1.17;1.00;;;18.20;60.30;;;;;;2373448;56;21529;-76
2022/06/07 01:43:04;;;;;;;2.40;1.15;;;18.20;60.50;;;;;;2374252;56;21010;-77
2022/06/07 01:45:32;;;;;;;1.27;1.10;;;18.10;61.30;;;;;;2372217;56;21616;-77
2022/06/07 01:47:59;;;;;;;1.15;1.05;;;18.10;60.80;;;;;;2372566;56;21102;-77
2022/06/07 01:50:26;;;;;;;1.35;1.25;;;18.10;61.80;;;;;;2373883;56;21109;-77
2022/06/07 01:52:54;;;;;;;3.00;1.02;;;18.10;61.10;;;;;;2626957;52;21048;-76
2022/06/07 01:55:21;;;;;;;0.90;0.85;;;18.00;61.50;;;;;;2373773;56;21529;-77
2022/06/07 01:57:48;;;;;;;1.27;0.90;;;18.00;61.60;;;;;;2373484;56;21043;-76
2022/06/07 02:00:17;;;;;;;1.42;1.00;;;18.00;61.70;;;;;;2372955;56;21039;-77
2022/06/07 02:02:46;;;;;;;1.20;0.90;;;17.90;62.00;;;;;;2373944;56;21660;-76
2022/06/07 02:05:15;;;;;;;1.52;0.95;;;17.90;62.00;;;;;;2373447;56;21186;-76
2022/06/07 02:07:42;;;;;;;1.40;1.10;;;17.90;61.90;;;;;;2373810;56;21090;-77
2022/06/07 02:10:10;;;;;;;2.17;1.00;;;17.90;62.00;;;;;;2373733;56;21062;-76
2022/06/07 02:12:38;;;;;;;1.52;1.02;;;17.90;61.90;;;;;;2373892;56;21047;-76
2022/06/07 02:17:41;;;;;;;3.30;1.08;;;17.80;62.20;;;;;;2337259;56;27807;-75
2022/06/07 02:20:10;;;;;;;1.60;0.95;;;17.40;65.00;;;;;;2374566;56;21042;-76
2022/06/07 02:22:37;;;;;;;1.30;1.15;;;17.60;64.30;;;;;;2374467;56;21022;-77
2022/06/07 02:25:06;;;;;;;1.27;1.17;;;17.70;63.80;;;;;;2374405;56;21050;-76
2022/06/07 02:27:34;;;;;;;1.20;0.90;;;17.70;63.50;;;;;;2374700;56;21026;-76
2022/06/07 02:30:02;;;;;;;0.93;0.90;;;17.70;63.50;;;;;;2374185;56;21035;-76
2022/06/07 02:32:33;;;;;;;1.52;1.02;;;17.70;63.50;;;;;;2374498;56;21094;-76
2022/06/07 02:35:02;;;;;;;3.08;1.30;;;17.60;63.50;;;;;;2374644;56;21030;-75
2022/06/07 02:37:34;;;;;;;1.70;0.95;;;17.60;63.60;;;;;;2374900;56;21185;-75
2022/06/07 02:40:02;;;;;;;1.62;1.00;;;17.60;63.70;;;;;;2374712;56;21050;-75
2022/06/07 02:42:30;;;;;;;0.93;0.77;;;17.60;63.60;;;;;;2374734;56;21529;-76
2022/06/07 02:44:58;;;;;;;1.87;1.00;;;17.60;63.70;;;;;;2373802;56;21050;-76
2022/06/07 02:47:26;;;;;;;0.80;0.80;;;17.60;63.90;;;;;;2374719;56;21106;-76
2022/06/07 02:49:53;;;;;;;0.82;0.82;;;17.60;64.00;;;;;;2374622;56;21046;-76
2022/06/07 02:52:21;;;;;;;1.80;1.02;;;17.60;64.20;;;;;;2375456;56;21035;-77
2022/06/07 02:54:48;;;;;;;1.02;0.98;;;17.60;64.20;;;;;;2628910;52;21019;-76
2022/06/07 02:57:16;;;;;;;1.00;1.00;;;17.50;64.20;;;;;;2374619;56;21597;-75
2022/06/07 02:59:43;;;;;;;1.20;0.95;;;17.50;64.20;;;;;;2373239;56;21716;-75
2022/06/07 03:02:10;;;;;;;1.17;1.05;;;17.50;64.30;;;;;;2374172;56;21047;-76
2022/06/07 03:04:38;;;;;;;3.00;1.20;;;17.50;64.50;;;;;;2375024;56;21140;-76
2022/06/07 03:07:07;;;;;;;1.35;1.15;;;17.50;64.50;;;;;;2373180;56;21046;-76
2022/06/07 03:09:34;;;;;;;2.25;1.00;;;17.50;64.90;;;;;;2375108;56;21063;-75
2022/06/07 03:12:02;;;;;;;1.52;1.10;;;17.40;64.80;;;;;;2375377;56;21086;-76
2022/06/07 03:14:30;;;;;;;2.00;0.90;;;17.40;65.00;;;;;;2375203;56;21122;-75
2022/06/07 03:16:57;;;;;;;1.20;1.10;;;17.40;65.10;;;;;;2374691;56;21035;-76
2022/06/07 03:19:28;;;;;;;1.35;1.23;;;17.40;65.10;;;;;;2375191;56;21093;-76
2022/06/07 03:21:56;;;;;;;1.15;1.05;;;17.40;65.40;;;;;;2373360;56;21039;-76
2022/06/07 03:24:25;;;;;;;0.90;0.90;;;17.40;65.70;;;;;;2374871;56;21114;-76
2022/06/07 03:26:53;;;;;;;1.20;1.10;;;17.40;65.60;;;;;;2374929;56;21105;-76
2022/06/07 03:29:21;;;;;;;1.37;0.98;;;17.40;65.60;;;;;;2373762;56;21058;-76
2022/06/07 03:31:48;;;;;;;2.22;0.90;;;17.40;65.60;;;;;;2372937;56;21055;-76
2022/06/07 03:34:15;;;;;;;1.77;1.02;;;17.30;65.70;;;;;;2373325;56;21054;-76
2022/06/07 03:36:43;;;;;;;1.60;0.88;;;17.30;65.60;;;;;;2373234;56;21644;-76
2022/06/07 03:39:11;;;;;;;0.95;0.95;;;17.40;65.90;;;;;;2373606;56;21115;-75
2022/06/07 03:41:38;;;;;;;0.93;0.90;;;17.40;65.70;;;;;;2373897;56;21039;-76
2022/06/07 03:44:06;;;;;;;1.95;0.90;;;17.40;65.70;;;;;;2373883;56;21023;-76
2022/06/07 03:46:35;;;;;;;0.80;0.80;;;17.40;65.80;;;;;;2373479;56;21022;-76
2022/06/07 03:49:03;;;;;;;0.90;0.90;;;17.40;65.80;;;;;;2374011;56;21023;-76
2022/06/07 03:51:32;;;;;;;1.23;1.08;;;17.40;65.90;;;;;;2372938;56;21015;-76
2022/06/07 03:53:59;;;;;;;0.88;0.88;;;17.40;65.80;;;;;;2626960;52;21102;-76
2022/06/07 03:56:28;;;;;;;0.90;0.90;;;17.50;65.80;;;;;;2373535;56;21034;-76
2022/06/07 03:58:55;;;;;;;1.27;1.17;;;17.40;65.80;;;;;;2373922;56;21058;-75
2022/06/07 04:01:24;;;;;;;1.73;1.00;;;17.40;65.70;;;;;;2374071;56;21600;-76
2022/06/07 04:03:53;;;;;;;0.80;0.80;;;17.40;65.80;;;;;;2374365;56;21027;-76
2022/06/07 04:06:23;;;;;;;1.00;0.85;;;17.40;65.80;;;;;;2372584;56;21047;-76
2022/06/07 04:08:51;;;;;;;1.70;0.90;;;17.40;65.80;;;;;;2373737;56;21329;-76
2022/06/07 04:11:20;;;;;;;0.80;0.75;;;17.40;65.50;;;;;;2373893;56;21145;-75
2022/06/07 04:13:48;;;;;;;4.05;0.80;;;17.40;65.40;;;;;;2374129;56;21122;-76
2022/06/07 04:16:19;;;;;;;1.08;0.98;;;17.50;65.30;;;;;;2373822;56;21051;-76
2022/06/07 04:18:47;;;;;;;1.05;0.80;;;17.50;65.40;;;;;;2374101;56;21027;-76
2022/06/07 04:21:14;;;;;;;2.35;0.90;;;17.50;65.10;;;;;;2373617;56;21031;-76
2022/06/07 04:23:42;;;;;;;1.33;0.77;;;17.50;64.60;;;;;;2373105;56;21601;-75
2022/06/07 04:26:13;;;;;;;2.37;1.25;;;17.50;64.50;;;;;;2372059;56;21127;-76
2022/06/07 04:28:41;;;;;;;2.45;0.80;;;17.50;64.30;;;;;;2374156;56;21528;-76
2022/06/07 04:31:12;;;;;;;2.67;1.33;;;17.50;63.90;;;;;;2374047;56;21089;-76
2022/06/07 04:33:40;;;;;;;1.15;1.02;;;17.50;63.80;;;;;;2374231;56;21687;-75
2022/06/07 04:36:12;;;;;;;1.30;1.20;;;17.50;63.70;;;;;;2373376;56;21107;-76
2022/06/07 04:38:40;;;;;;;1.52;1.17;;;17.50;63.50;;;;;;2373031;56;21113;-76
2022/06/07 04:41:09;;;;;;;1.52;1.05;;;17.50;63.50;;;;;;2374068;56;21027;-76
2022/06/07 04:43:37;;;;;;;2.05;1.10;;;17.50;63.20;;;;;;2374026;56;21039;-77
2022/06/07 04:46:06;;;;;;;1.20;1.10;;;17.50;63.30;;;;;;2373803;56;21059;-76
2022/06/07 04:48:34;;;;;;;0.82;0.82;;;17.60;63.40;;;;;;2626774;52;21098;-75
2022/06/07 04:51:03;;;;;;;2.15;1.05;;;17.60;63.20;;;;;;2372607;56;21109;-77
2022/06/07 04:53:31;;;;;;;2.53;1.60;;;17.60;62.80;;;;;;2373330;56;21030;-76
2022/06/07 04:55:59;;;;;;;1.40;1.30;;;17.60;63.10;;;;;;2372189;56;21732;-76
2022/06/07 04:58:27;;;;;;;1.92;1.50;;;17.60;63.10;;;;;;2373394;56;21106;-76
2022/06/07 05:00:54;;;;;;;2.37;1.67;;;17.60;63.10;;;;;;2372827;56;21046;-76
2022/06/07 05:03:21;;;;;;;2.72;1.25;;;17.60;62.90;;;;;;2373629;56;21106;-76
2022/06/07 05:05:49;;;;;;;1.55;1.30;;;17.60;63.40;;;;;;2372094;56;21534;-76
2022/06/07 05:08:17;;;;;;;1.60;1.50;;;17.60;63.40;;;;;;2374196;56;21055;-76
2022/06/07 05:10:44;;;;;;;1.62;1.40;;;17.60;62.90;;;;;;2372687;56;21050;-76
2022/06/07 05:13:12;;;;;;;3.30;1.70;;;17.60;63.00;;;;;;2373550;56;21122;-76
2022/06/07 05:15:40;;;;;;;1.87;1.67;;;17.60;63.10;;;;;;2626240;52;21054;-76
2022/06/07 05:18:08;;;;;;;1.98;1.50;;;17.60;63.20;;;;;;2373402;56;21110;-76
2022/06/07 05:20:38;;;;;;;1.70;1.60;;;17.60;63.10;;;;;;2372712;56;21026;-76
2022/06/07 05:23:06;;;;;;;1.87;1.60;;;17.60;63.10;;;;;;2373212;56;21051;-76
2022/06/07 05:25:34;;;;;;;3.15;2.00;;;17.70;63.00;;;;;;2372862;56;21051;-75
2022/06/07 05:28:01;;;;;;;2.62;1.77;;;17.70;62.60;;;;;;2370521;56;21066;-76
2022/06/07 05:30:28;;;;;;;2.17;1.95;;;17.70;62.70;;;;;;2370654;56;21110;-75
2022/06/07 05:32:56;;;;;;;2.97;1.73;;;17.70;62.90;;;;;;2371850;56;21043;-75
2022/06/07 05:35:23;;;;;;;3.45;1.92;;;17.70;63.10;;;;;;2371890;56;21133;-75
2022/06/07 05:37:56;;;;;;;1.85;1.67;;;17.70;63.20;;;;;;2372106;56;21051;-75
2022/06/07 05:40:23;;;;;;;2.20;1.98;;;17.70;63.50;;;;;;2372361;56;21106;-76
2022/06/07 05:42:50;;;;;;;3.70;1.90;;;17.70;63.40;;;;;;2371706;56;21070;-76
2022/06/07 05:45:18;;;;;;;2.20;1.95;;;17.80;62.80;;;;;;2365096;56;21058;-74
2022/06/07 05:47:45;;;;;;;5.35;2.30;;;17.80;63.10;;;;;;2371912;56;21047;-75
2022/06/07 05:50:13;;;;;;;3.03;2.40;;;17.80;63.10;;;;;;2373417;56;21047;-75
2022/06/07 05:52:40;;;;;;;2.90;2.10;;;17.80;63.30;;;;;;2374195;56;21130;-75
2022/06/07 05:55:09;;;;;;;4.30;2.78;;;17.80;63.30;;;;;;2364154;54;21528;-77
2022/06/07 05:57:36;;;;;;;4.45;2.47;;;17.80;63.30;;;;;;2325978;54;21072;-77
2022/06/07 06:00:07;;;;;;;5.65;2.62;;;17.80;63.70;;;;;;2321754;58;21060;-77
2022/06/07 06:02:34;;;;;;;2.87;2.53;;;17.80;63.80;;;;;;2322428;58;21088;-76
2022/06/07 06:05:01;;;;;;;3.58;2.55;;;17.70;64.20;;;;;;2322628;58;21131;-75
2022/06/07 06:07:30;;;;;;;3.67;2.70;;;17.70;63.90;;;;;;2338441;54;21677;-77
2022/06/07 06:12:42;;;;;;;3.53;2.40;;;17.70;64.50;;;;;;2322293;54;21563;-75
2022/06/07 06:15:10;;;;;;;4.57;3.30;;;17.80;64.40;;;;;;2321456;58;21626;-77
2022/06/07 06:17:38;;;;;;;5.35;3.75;;;17.80;64.80;;;;;;2321011;58;21124;-78
2022/06/07 06:20:09;;;;;;;4.18;3.37;;;17.80;65.00;;;;;;2321917;58;21061;-78
2022/06/07 06:22:37;;;;;;;6.75;3.33;;;17.80;65.00;;;;;;2321955;58;21079;-77
2022/06/07 06:25:06;;;;;;;4.35;3.40;;;17.80;64.90;;;;;;2321643;58;21071;-77
2022/06/07 06:27:34;;;;;;;7.18;4.12;;;17.80;65.20;;;;;;2320544;58;21084;-77
2022/06/07 06:30:01;;;;;;;5.97;4.12;;;17.90;64.80;;;;;;2324987;54;21047;-77
2022/06/07 06:32:29;;;;;;;5.72;4.00;;;17.90;65.50;;;;;;2320541;58;21052;-77
2022/06/07 06:34:56;;;;;;;6.32;3.65;;;17.90;65.80;;;;;;2321674;58;21060;-77
2022/06/07 06:37:25;;;;;;;5.60;4.05;;;17.90;66.10;;;;;;2320651;58;21116;-76
2022/06/07 06:39:52;;;;;;;6.82;4.68;;;17.90;65.70;;;;;;2320246;58;21063;-76
2022/06/07 06:42:20;;;;;;;7.75;4.15;;;17.90;65.60;;;;;;2320837;58;21142;-78
2022/06/07 06:44:47;;;;;;;8.05;4.50;;;17.90;65.60;;;;;;2321024;58;21139;-77
2022/06/07 06:47:15;;;;;;;6.65;4.97;;;18.00;65.40;;;;;;2320583;54;21752;-77
2022/06/07 06:52:20;;;;;;;8.65;5.75;;;18.00;65.20;;;;;;2527458;52;22070;-76
2022/06/07 06:54:48;;;;;;;7.22;5.15;;;18.00;65.50;;;;;;2347440;57;21062;-75
2022/06/07 06:57:15;;;;;;;7.32;5.47;;;18.00;65.40;;;;;;2346997;57;21100;-76
2022/06/07 06:59:42;;;;;;;5.20;4.35;;;18.10;64.70;;;;;;2372115;56;21043;-75
2022/06/07 07:02:11;;;;;;;8.27;4.53;;;18.10;65.10;;;;;;2375044;56;21066;-76
2022/06/07 07:04:38;;;;;;;7.60;5.35;;;18.10;65.10;;;;;;2374804;56;21087;-76
2022/06/07 07:07:06;;;;;;;6.90;5.22;;;18.20;64.80;;;;;;2399333;52;21074;-75
2022/06/07 07:09:33;;;;;;;8.27;6.05;;;18.10;64.80;;;;;;2374809;56;21114;-75
2022/06/07 07:12:00;;;;;;;6.93;5.43;;;18.20;64.90;;;;;;2374648;56;21027;-75
2022/06/07 07:14:28;;;;;;;9.48;5.12;;;18.20;64.70;;;;;;2373746;56;21047;-75
2022/06/07 07:16:55;;;;;;;7.00;5.22;;;18.10;65.10;;;;;;2378576;52;21094;-76
2022/06/07 07:19:23;;;;;;;9.90;5.05;;;18.20;65.50;;;;;;2408302;52;21121;-76
2022/06/07 07:21:52;;;;;;;10.57;5.65;;;18.20;65.50;;;;;;2372534;56;21039;-75
2022/06/07 07:24:22;;;;;;;9.82;4.95;;;18.20;65.20;;;;;;2397647;52;21035;-76
2022/06/07 07:26:49;;;;;;;7.95;5.30;;;18.20;65.10;;;;;;2372548;56;21051;-75
2022/06/07 07:29:20;;;;;;;8.00;4.82;;;18.20;64.80;;;;;;2375224;56;21051;-75
2022/06/07 07:31:47;;;;;;;8.45;5.00;;;18.30;64.60;;;;;;2375000;56;21039;-75
2022/06/07 07:34:17;;;;;;;9.40;5.00;;;18.30;65.10;;;;;;2374546;56;21198;-75
2022/06/07 07:36:47;;;;;;;6.57;4.78;;;18.30;65.00;;;;;;2374873;56;21105;-75
2022/06/07 07:39:16;;;;;;;8.40;5.05;;;18.30;63.90;;;;;;2374759;56;21511;-77
2022/06/07 07:41:46;;;;;;;5.57;4.60;;;18.40;64.60;;;;;;2375636;56;21055;-77
2022/06/07 07:44:15;;;;;;;5.45;3.87;;;18.40;64.80;;;;;;2375802;56;21042;-77
2022/06/07 07:46:44;;;;;;;6.78;4.20;;;18.50;64.80;;;;;;2375182;56;21543;-77
2022/06/07 07:49:13;;;;;;;6.43;3.78;;;18.60;64.50;;;;;;2374275;56;21050;-78
2022/06/07 07:51:44;;;;;;;6.15;3.62;;;18.70;64.10;;;;;;2374341;56;21122;-77
2022/06/07 07:54:14;;;;;;;5.68;4.40;;;18.70;64.20;;;;;;2374977;56;21031;-78
2022/06/07 07:56:42;;;;;;;7.43;4.03;;;18.80;64.00;;;;;;2375147;56;21039;-77
2022/06/07 07:59:12;;;;;;;5.97;4.62;;;18.80;63.40;;;;;;2375077;56;21517;-77
2022/06/07 08:01:40;;;;;;;5.35;4.10;;;18.90;63.20;;;;;;2374464;56;21031;-78
2022/06/07 08:04:09;;;;;;;8.82;4.35;;;18.90;62.70;;;;;;2374141;56;21114;-77
2022/06/07 08:06:36;;;;;;;6.05;3.78;;;18.90;62.70;;;;;;2372653;56;21023;-77
2022/06/07 08:09:06;;;;;;;7.47;3.90;;;18.90;62.90;;;;;;2373987;56;21094;-77
2022/06/07 08:11:35;;;;;;;6.53;4.85;;;19.00;63.40;;;;;;2373522;56;21117;-77
2022/06/07 08:14:03;;;;;;;6.53;3.70;;;19.00;62.30;;;;;;2374096;56;21062;-77
2022/06/07 08:16:31;;;;;;;6.62;4.30;;;19.10;62.00;;;;;;2373551;56;21121;-77
2022/06/07 08:18:59;;;;;;;4.03;3.10;;;19.10;61.30;;;;;;2374086;56;21142;-78
2022/06/07 08:21:27;;;;;;;8.30;3.50;;;19.10;61.10;;;;;;2374304;56;21177;-77
2022/06/07 08:23:56;;;;;;;5.68;3.50;;;19.20;61.30;;;;;;2374089;56;21038;-77
2022/06/07 08:26:26;;;;;;;5.53;3.65;;;19.20;61.00;;;;;;2373655;56;21134;-77
2022/06/07 08:28:53;;;;;;;5.62;3.20;;;19.20;61.60;;;;;;2429286;52;21517;-77
2022/06/07 08:31:22;;;;;;;4.43;3.30;;;19.20;61.20;;;;;;2373810;56;21194;-78
2022/06/07 08:39:21;;;;;;;8.15;2.92;;;19.30;61.40;;;;;;2374083;52;21549;-76
2022/06/07 08:41:54;;;;;;;4.53;2.80;;;19.30;60.50;;;;;;2373709;56;21074;-76
2022/06/07 08:44:27;;;;;;;5.40;2.60;;;19.30;60.50;;;;;;2374291;56;21113;-75
2022/06/07 08:46:59;;;;;;;4.07;2.95;;;19.30;60.70;;;;;;2373826;56;21588;-76
2022/06/07 08:49:26;;;;;;;3.78;2.35;;;19.30;60.70;;;;;;2373975;56;21087;-76
2022/06/07 08:52:02;;;;;;;2.70;2.10;;;19.30;60.60;;;;;;2374144;56;21051;-75
2022/06/07 08:54:34;;;;;;;3.53;2.22;;;19.40;61.00;;;;;;2374226;56;21114;-75
2022/06/07 08:57:15;;;;;;;4.90;2.50;;;19.40;61.00;;;;;;2373865;56;21126;-75
2022/06/07 08:59:46;;;;;;;5.95;2.78;;;19.40;61.30;;;;;;2373145;56;21059;-75
2022/06/07 09:02:27;;;;;;;3.90;2.25;;;19.50;61.00;;;;;;2374272;56;21039;-75
2022/06/07 09:07:33;;;;;;;5.18;2.55;;;19.60;61.00;;;;;;2355975;57;22108;-76
2022/06/07 09:13:00;;;;;;;5.57;2.40;;;19.60;61.10;;;;;;2320870;54;20996;-76
2022/06/07 09:15:32;;;;;;;3.83;2.90;;;19.70;60.80;;;;;;2320108;58;21528;-76
2022/06/07 09:18:01;;;;;;;4.47;3.25;;;19.70;60.20;;;;;;2320934;58;21067;-76
2022/06/07 09:20:35;;;;;;;4.47;2.35;;;19.80;59.80;;;;;;2319859;58;21060;-76
2022/06/07 09:23:11;;;;;;;4.30;3.10;;;19.80;59.80;;;;;;2320288;58;21052;-75
2022/06/07 09:25:42;;;;;;;3.58;2.40;;;19.80;59.90;;;;;;2320415;58;21055;-76
2022/06/07 09:28:14;;;;;;;3.08;2.78;;;19.80;60.30;;;;;;2562618;54;21040;-75
2022/06/07 09:30:44;;;;;;;7.10;3.42;;;19.80;60.00;;;;;;2320687;58;21060;-75
2022/06/07 09:33:23;;;;;;;5.75;3.17;;;19.80;58.80;;;;;;2320359;58;21083;-76
2022/06/07 09:35:54;;;;;;;4.68;2.90;;;19.70;59.20;;;;;;2320314;58;21531;-75
2022/06/07 09:38:31;;;;;;;5.22;2.83;;;19.70;59.20;;;;;;2319575;58;21550;-76
2022/06/07 09:43:43;;;;;;;5.93;3.10;;;19.70;59.60;;;;;;2327346;57;20539;-76
2022/06/07 09:46:20;;;;;;;3.67;3.00;;;19.60;59.20;;;;;;2318744;58;21095;-77
2022/06/07 09:48:47;;;;;;;5.28;3.17;;;19.70;59.20;;;;;;2332506;54;21538;-76
2022/06/07 09:51:18;;;;;;;4.28;2.58;;;19.70;59.60;;;;;;2346112;57;21332;-76
2022/06/07 09:53:56;;;;;;;5.62;2.80;;;19.70;59.80;;;;;;2345919;57;21057;-75
2022/06/07 09:56:34;;;;;;;3.60;2.58;;;19.80;59.80;;;;;;2592943;53;21555;-77
2022/06/07 09:59:19;;;;;;;5.32;2.53;;;19.80;59.30;;;;;;2346143;57;21050;-76
2022/06/07 10:01:51;;;;;;;2.58;2.33;;;19.90;59.70;;;;;;2345389;57;21138;-75
2022/06/07 10:04:30;;;;;;;4.05;2.70;;;20.00;59.40;;;;;;2345848;57;21042;-76
2022/06/07 10:06:59;;;;;;;4.28;2.30;;;20.00;59.00;;;;;;2345564;57;21105;-79
2022/06/07 10:09:43;;;;;;;3.83;2.30;;;20.00;58.70;;;;;;2421524;53;21057;-78
2022/06/07 10:12:15;;;;;;;;;;;20.10;59.00;;;;;;2349469;57;21050;-76
2022/06/07 10:14:50;;;;;;;3.28;2.45;;;20.20;58.50;;;;;;2345904;57;20090;-76
2022/06/07 10:17:41;;;;;;;6.53;3.60;;;20.30;58.70;;;;;;2345460;57;21102;-75
2022/06/07 10:20:22;;;;;;;3.53;2.70;;;20.30;58.30;;;;;;2364078;53;21104;-77
2022/06/07 10:26:18;;;;;;;3.97;2.90;;;20.40;57.80;;;;;;2355490;57;22082;-78
2022/06/07 10:29:01;;;;;;;5.03;3.30;;;20.40;57.80;;;;;;2361610;56;21129;-78
2022/06/07 10:31:40;;;;;;;5.25;2.85;;;20.40;58.30;;;;;;2375363;56;21042;-75
2022/06/07 10:34:13;;;;;;;6.05;2.55;;;20.50;57.50;;;;;;2375333;56;21119;-76
2022/06/07 10:36:51;;;;;;;5.43;3.40;;;20.50;57.60;;;;;;2375156;56;21067;-76
2022/06/07 10:39:38;;;;;;;3.22;2.40;;;20.60;57.50;;;;;;2375082;56;21090;-75
2022/06/07 10:42:18;;;;;;;2.78;2.33;;;20.80;57.60;;;;;;2374778;56;21185;-75
2022/06/07 10:44:49;;;;;;;3.72;2.78;;;20.80;57.80;;;;;;2375069;54;21118;-76
2022/06/07 10:47:27;;;;;;;4.72;3.25;;;20.90;57.00;;;;;;2374935;56;21050;-75
2022/06/07 10:50:00;;;;;;;3.22;2.92;;;21.00;56.10;;;;;;2373265;56;21118;-76
2022/06/07 10:52:41;;;;;;;4.50;2.92;;;21.00;55.00;;;;;;2424530;52;21047;-75
2022/06/07 10:55:20;;;;;;;4.50;2.70;;;21.00;54.90;;;;;;2380428;52;21051;-75
2022/06/07 10:58:01;;;;;;;3.55;2.55;;;21.00;54.80;;;;;;2375224;56;21047;-76
2022/06/07 11:00:35;;;;;;;5.15;3.00;;;21.10;54.60;;;;;;2376605;52;21691;-75
2022/06/07 11:03:06;;;;;;;;;;;21.10;54.70;;;;;;2379067;56;21102;-75
2022/06/07 11:11:09;;;;;;;6.78;3.62;;;21.00;54.60;;;;;;2377038;52;21039;-77
2022/06/07 11:13:46;;;;;;;4.90;3.00;;;20.90;54.30;;;;;;2376899;56;21098;-76
2022/06/07 11:16:19;;;;;;;5.40;3.50;;;20.90;54.60;;;;;;2376700;56;21102;-75
2022/06/07 11:18:47;;;;;;;7.12;4.00;;;20.80;54.10;;;;;;2376900;56;21529;-77
2022/06/07 11:21:26;;;;;;;4.97;3.67;;;20.80;53.60;;;;;;2376606;56;21098;-76
2022/06/07 11:24:07;;;;;;;7.80;4.32;;;20.70;54.10;;;;;;2437670;52;21058;-75
2022/06/07 11:27:02;;;;;;;7.45;3.47;;;20.70;54.40;;;;;;2376194;56;21035;-75
2022/06/07 11:29:31;;;;;;;6.10;3.12;;;20.70;54.70;;;;;;2376687;56;21035;-77
2022/06/07 11:32:00;;;;;;;5.43;3.80;;;20.80;54.60;;;;;;2376659;56;21027;-77
2022/06/07 11:34:30;;;;;;;5.80;3.35;;;20.80;54.40;;;;;;2379242;52;21074;-78
2022/06/07 11:37:24;;;;;;;5.68;4.18;;;20.80;54.20;;;;;;2376188;56;21103;-77
2022/06/07 11:39:54;;;;;;;4.95;4.28;;;20.70;54.40;;;;;;2376571;56;21078;-77
2022/06/07 11:42:33;;;;;;;6.85;3.67;;;20.60;54.60;;;;;;2376776;56;21073;-79
2022/06/07 11:45:24;;;;;;;6.22;4.25;;;20.50;54.80;;;;;;2376936;56;21023;-77
2022/06/07 11:48:25;;;;;;;6.50;4.82;;;20.50;54.60;;;;;;2376675;56;21093;-78
2022/06/07 11:51:06;;;;;;;5.50;4.18;;;20.40;54.60;;;;;;2376518;53;21659;-77
2022/06/07 11:53:38;;;;;;;7.07;4.68;;;20.30;54.30;;;;;;2377363;56;21030;-78
2022/06/07 11:56:30;;;;;;;8.68;5.50;;;20.30;54.70;;;;;;2393814;55;21084;-77
2022/06/07 11:59:01;;;;;;;7.60;5.40;;;20.30;54.80;;;;;;2217482;61;21070;-77
2022/06/07 12:01:42;;;;;;;6.00;5.40;;;20.30;54.80;;;;;;2217998;61;21226;-78
2022/06/07 12:07:36;;;;;;;7.22;5.50;;;20.20;55.10;;;;;;2355543;57;22089;-77
2022/06/07 12:10:24;;;;;;;8.75;5.40;;;20.10;55.20;;;;;;2320585;58;21127;-76
2022/06/07 12:12:54;;;;;;;5.70;4.85;;;20.10;55.70;;;;;;2320570;58;21190;-78
2022/06/07 12:15:25;;;;;;;9.15;6.07;;;20.10;55.90;;;;;;2320388;58;21126;-77
2022/06/07 12:17:55;;;;;;;10.57;5.47;;;20.10;55.50;;;;;;2320660;58;21067;-76
2022/06/07 12:20:29;;;;;;;11.25;6.25;;;20.00;56.30;;;;;;2562221;54;21128;-77
2022/06/07 12:23:03;;;;;;;10.07;6.60;;;20.00;56.70;;;;;;2560585;53;21056;-77
2022/06/07 12:25:35;;;;;;;6.78;5.25;;;20.00;57.00;;;;;;2320247;58;21075;-77
2022/06/07 12:28:03;;;;;;;6.65;5.60;;;20.10;57.50;;;;;;2320397;58;21127;-76
2022/06/07 12:30:34;;;;;;;9.48;5.65;;;20.10;57.80;;;;;;2320722;58;21060;-76
2022/06/07 12:33:21;;;;;;;9.40;6.18;;;20.20;57.50;;;;;;2320909;58;21039;-76
2022/06/07 12:35:54;;;;;;;9.50;5.87;;;20.30;57.00;;;;;;2320424;58;21052;-76
2022/06/07 12:38:21;;;;;;;;;;;20.40;56.70;;;;;;2565680;54;21127;-78
2022/06/07 12:40:53;;;;;;;9.90;6.55;;;20.50;56.50;;;;;;2561202;54;20290;-77
2022/06/07 12:43:24;;;;;;;8.48;5.47;;;20.50;55.80;;;;;;2562163;53;21613;-78
2022/06/07 12:46:04;;;;;;;8.57;6.30;;;20.50;56.30;;;;;;2320230;58;21067;-77
2022/06/07 12:48:37;;;;;;;8.00;6.20;;;20.60;56.40;;;;;;2562098;53;21056;-77
2022/06/07 12:51:20;;;;;;;8.63;6.40;;;20.70;56.00;;;;;;2320968;58;21183;-78
2022/06/07 12:53:50;;;;;;;9.93;5.90;;;20.60;55.70;;;;;;2320093;58;21115;-76
2022/06/07 12:56:19;;;;;;;8.80;7.00;;;20.70;55.50;;;;;;2320481;58;21036;-77
2022/06/07 12:58:52;;;;;;;7.12;5.75;;;20.60;54.90;;;;;;2319649;58;21142;-76
2022/06/07 13:01:23;;;;;;;9.50;7.90;;;20.60;55.20;;;;;;2320430;58;21111;-77
2022/06/07 13:03:53;;;;;;;13.20;7.43;;;20.50;54.80;;;;;;2320879;58;21178;-77
2022/06/07 13:06:21;;;;;;;9.52;7.22;;;20.60;55.10;;;;;;2320204;58;21063;-77
2022/06/07 13:09:00;;;;;;;8.55;7.15;;;20.50;54.60;;;;;;2320028;58;21068;-77
2022/06/07 13:11:29;;;;;;;11.63;8.00;;;20.50;54.90;;;;;;2561969;54;21056;-77
2022/06/07 13:13:59;;;;;;;8.20;7.32;;;20.50;55.10;;;;;;2320490;58;21067;-77
2022/06/07 13:19:23;;;;;;;9.40;7.20;;;20.50;55.30;;;;;;2338111;57;22099;-76
2022/06/07 13:21:59;;;;;;;12.75;7.60;;;20.40;55.30;;;;;;2347887;57;21033;-75
2022/06/07 13:24:35;;;;;;;10.10;6.78;;;20.40;55.70;;;;;;2345653;57;21109;-76
2022/06/07 13:27:05;;;;;;;8.05;6.28;;;20.40;56.30;;;;;;2592945;53;21054;-76
2022/06/07 13:32:22;;;;;;;9.23;6.75;;;20.50;56.70;;;;;;2352413;57;22381;-76
2022/06/07 13:34:56;;;;;;;10.18;6.85;;;20.50;56.30;;;;;;2345044;57;21050;-76
2022/06/07 13:37:25;;;;;;;9.85;6.85;;;20.60;56.40;;;;;;2593265;52;21057;-78
2022/06/07 13:40:01;;;;;;;10.48;8.02;;;20.70;56.20;;;;;;2372553;56;21051;-76
2022/06/07 13:42:33;;;;;;;7.85;6.50;;;20.80;55.70;;;;;;2374668;56;21043;-76
2022/06/07 13:45:17;;;;;;;10.63;7.97;;;20.80;55.80;;;;;;2374189;56;21041;-76
2022/06/07 13:47:46;;;;;;;8.90;7.03;;;20.90;55.10;;;;;;2374352;56;21528;-76
2022/06/07 13:53:24;;;;;;;9.00;6.72;;;20.80;55.10;;;;;;2374283;56;20982;-76
2022/06/07 13:55:55;;;;;;;12.20;7.03;;;20.90;55.20;;;;;;2374117;56;21106;-76