Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 03:59:33;;;;;;;21.90;12.80;;;;;;;8.38;86.21;100148.55;103820;1287;613400;-94
2023/03/16 04:02:05;;;;;;;22.30;14.20;;;;;;;8.41;86.00;100156.02;107187;1257;60543;-93
2023/03/16 04:04:44;;;;;;;22.90;13.30;;;;;;;8.38;85.28;100157.08;107160;1253;61396;-94
2023/03/16 04:07:17;;;;;;;21.00;14.40;;;;;;;8.30;85.06;100159.58;108333;1253;73033;-95
2023/03/16 04:09:46;;;;;;;24.80;13.30;;;;;;;8.23;85.18;100160.17;107162;1253;63917;-95
2023/03/16 04:12:36;;;;;;;26.60;14.10;;;;;;;8.17;85.75;100160.52;107271;1254;1281620;-93
2023/03/16 04:15:37;;;;;;;17.40;12.10;;;;;;;8.18;86.25;100160.30;108294;1250;63269;-95
2023/03/16 04:18:37;;;;;;;19.60;11.80;;;;;;;8.21;86.55;100161.15;106501;1254;59442;-95
2023/03/16 04:21:06;;;;;;;21.70;12.70;;;;;;;8.23;86.42;100160.54;106619;1254;73063;-95
2023/03/16 04:23:33;;;;;;;21.30;11.80;;;;;;;8.25;86.38;100164.58;107299;1258;64007;-94
2023/03/16 04:26:04;;;;;;;17.30;12.00;;;;;;;8.28;86.29;100165.81;107148;1254;73589;-94
2023/03/16 04:28:33;;;;;;;19.60;12.10;;;;;;;8.33;86.28;100166.08;107162;1254;61808;-95
2023/03/16 04:31:07;;;;;;;14.00;11.00;;;;;;;8.36;86.17;100168.34;108195;1254;62228;-94
2023/03/16 04:34:06;;;;;;;25.30;13.60;;;;;;;8.38;86.01;100170.64;109569;1254;72723;-95
2023/03/16 04:37:24;;;;;;;19.70;11.60;;;;;;;8.39;85.72;100172.32;107663;1256;62937;-94
2023/03/16 04:40:14;;;;;;;23.80;15.00;;;;;;;8.43;85.83;100174.05;107130;1257;72438;-95
2023/03/16 04:42:43;;;;;;;19.60;11.80;;;;;;;8.48;85.75;100172.52;106531;1258;61266;-93
2023/03/16 04:45:14;;;;;;;20.50;11.80;;;;;;;8.53;85.60;100173.14;106688;1258;60153;-95
2023/03/16 04:47:42;;;;;;;22.10;12.40;;;;;;;8.56;85.26;100178.18;109200;1257;73033;-96
2023/03/16 04:50:18;;;;;;;22.40;12.60;;;;;;;8.52;84.57;100181.91;109118;1259;65617;-96
2023/03/16 04:52:54;;;;;;;23.10;13.00;;;;;;;8.47;84.30;100182.84;109003;1259;71912;-95
2023/03/16 04:55:24;;;;;;;23.50;12.00;;;;;;;8.40;84.38;100179.59;109139;1259;61175;-95
2023/03/16 04:59:43;;;;;;;19.00;11.00;;;;;;;8.34;84.78;100186.05;106319;1291;599968;-94
2023/03/16 05:02:36;;;;;;;17.70;10.30;;;;;;;8.21;84.92;100186.98;108918;1266;60758;-95
2023/03/16 05:05:15;;;;;;;13.10;11.10;;;;;;;8.10;85.15;100189.63;108693;1266;60124;-94
2023/03/16 05:07:54;;;;;;;20.20;11.80;;;;;;;8.07;85.88;100189.64;109229;1258;72174;-96
2023/03/16 05:10:32;;;;;;;20.30;10.90;;;;;;;8.08;86.17;100193.61;108411;1258;64233;-96
2023/03/16 05:13:06;;;;;;;20.80;11.10;;;;;;;8.12;86.45;100189.01;105162;1262;3289129;-95
2023/03/16 05:15:46;;;;;;;20.40;11.50;;;;;;;8.18;86.74;100188.19;107098;1266;62046;-96
2023/03/16 05:18:29;;;;;;;20.50;12.70;;;;;;;8.19;86.78;100182.85;107310;1267;59314;-95
2023/03/16 05:21:07;;;;;;;25.20;11.70;;;;;;;8.21;86.67;100185.23;106765;1266;72202;-94
2023/03/16 05:23:50;;;;;;;20.10;11.50;;;;;;;8.19;86.77;100187.08;106960;1267;63989;-95
2023/03/16 05:26:21;;;;;;;24.10;12.70;;;;;;;8.19;86.95;100183.73;108586;1268;72658;-94
2023/03/16 05:29:17;;;;;;;23.10;12.70;;;;;;;8.17;87.02;100183.86;108980;1264;61730;-95
2023/03/16 05:31:48;;;;;;;19.20;12.20;;;;;;;8.18;87.49;100181.21;108776;1264;60465;-96
2023/03/16 05:34:19;;;;;;;21.10;12.00;;;;;;;8.26;87.53;100184.18;107041;1264;74877;-94
2023/03/16 05:43:12;;;;;;;20.50;12.00;;;;;;;8.44;87.29;100182.17;106150;1292;612918;-94
2023/03/16 05:45:47;;;;;;;24.60;11.50;;;;;;;8.46;87.02;100182.73;107410;1267;61663;-93
2023/03/16 05:48:20;;;;;;;21.30;12.70;;;;;;;8.49;87.06;100177.67;106573;1267;60795;-96
2023/03/16 05:50:53;;;;;;;22.60;12.80;;;;;;;8.56;87.19;100179.90;106497;1272;72162;-95
2023/03/16 05:53:27;;;;;;;17.90;12.60;;;;;;;8.61;87.03;100184.10;106724;1266;63616;-95
2023/03/16 05:56:00;;;;;;;20.80;13.40;;;;;;;8.66;86.96;100188.36;106218;1262;756162;-96
2023/03/16 05:58:34;;;;;;;19.50;13.00;;;;;;;8.71;86.32;100190.15;107315;1269;62799;-96
2023/03/16 06:01:08;;;;;;;19.00;11.80;;;;;;;8.71;85.87;100191.23;107406;1257;60865;-95
2023/03/16 06:03:40;;;;;;;18.80;12.00;;;;;;;8.68;85.93;100192.58;107702;1259;72411;-95
2023/03/16 06:06:34;;;;;;;19.20;11.80;;;;;;;8.74;86.37;100196.61;105189;1292;600394;-96
2023/03/16 06:09:14;;;;;;;21.50;12.50;;;;;;;8.80;86.24;100200.46;107957;1267;60561;-96
2023/03/16 06:11:46;;;;;;;22.30;13.20;;;;;;;8.86;85.70;100196.80;108359;1267;59502;-94
2023/03/16 06:14:37;;;;;;;21.50;12.70;;;;;;;8.89;85.31;100200.63;108804;1260;72347;-96
2023/03/16 06:17:14;;;;;;;20.80;13.20;;;;;;;8.94;85.10;100194.73;108000;1257;63811;-95
2023/03/16 06:19:46;;;;;;;20.20;13.00;;;;;;;8.92;85.08;100187.53;107134;1258;849797;-93
2023/03/16 06:22:20;;;;;;;20.30;12.40;;;;;;;8.97;84.99;100185.15;107792;1258;62197;-96
2023/03/16 06:24:54;;;;;;;19.10;12.70;;;;;;;8.92;84.48;100186.96;108636;1257;60340;-94
2023/03/16 06:27:57;;;;;;;22.70;13.40;;;;;;;8.84;84.61;100187.30;108917;1257;71342;-96
2023/03/16 06:30:31;;;;;;;18.80;13.10;;;;;;;8.76;85.02;100188.64;109492;1257;63016;-96
2023/03/16 06:33:39;;;;;;;20.40;11.70;;;;;;;8.74;85.78;100190.52;108640;1262;71210;-96
2023/03/16 06:36:30;;;;;;;21.00;11.70;;;;;;;8.73;85.70;100192.16;108281;1264;63130;-95
2023/03/16 06:39:23;;;;;;;21.10;12.10;;;;;;;8.77;86.43;100196.09;107873;1267;60035;-95
2023/03/16 06:42:03;;;;;;;19.30;12.00;;;;;;;8.86;86.29;100195.54;106839;1267;73321;-96
2023/03/16 06:44:35;;;;;;;19.60;13.50;;;;;;;8.90;86.16;100192.00;107837;1267;63910;-95
2023/03/16 06:47:22;;;;;;;26.20;13.20;;;;;;;9.01;85.68;100191.73;108003;1263;71761;-93
2023/03/16 06:50:11;;;;;;;20.90;15.40;;;;;;;8.98;85.25;100189.61;108805;1264;59374;-95
2023/03/16 06:53:00;;;;;;;19.90;15.00;;;;;;;9.01;85.53;100192.55;108158;1264;59509;-95
2023/03/16 06:56:01;;;;;;;25.60;14.30;;;;;;;9.04;85.45;100193.95;109186;1254;71771;-95
2023/03/16 06:59:20;;;;;;;19.30;13.20;;;;;;;9.07;85.18;100187.49;109354;1252;67317;31
2023/03/16 07:02:28;;;;;;;20.10;13.40;;;;;;;9.11;85.06;100191.23;108491;1263;73778;-94
2023/03/16 07:05:32;;;;;;;19.10;13.30;;;;;;;9.07;84.80;100186.61;107910;1263;62402;-94
2023/03/16 07:08:07;;;;;;;17.50;13.20;;;;;;;9.08;84.83;100191.98;107297;1263;61063;-94
2023/03/16 07:10:39;;;;;;;22.80;13.40;;;;;;;9.09;84.97;100191.92;107455;1264;72984;-96
2023/03/16 07:14:00;;;;;;;22.80;14.80;;;;;;;9.12;84.79;100193.45;107607;1264;65449;-95
2023/03/16 07:17:56;;;;;;;18.40;11.00;;;;;;;9.15;84.52;100189.80;108303;1263;71273;-95
2023/03/16 07:20:54;;;;;;;20.90;13.90;;;;;;;9.10;84.60;100192.55;106620;1264;61704;-95
2023/03/16 07:23:28;;;;;;;21.50;13.90;;;;;;;9.09;84.64;100196.09;107530;1263;60493;-94
2023/03/16 07:26:02;;;;;;;24.90;13.40;;;;;;;9.10;84.56;100196.39;106713;1264;74077;-95
2023/03/16 07:29:06;;;;;;;24.10;15.40;;;;;;;9.03;84.81;100191.59;107043;1264;64084;-95
2023/03/16 07:31:35;;;;;;;24.20;15.50;;;;;;;9.09;85.21;100190.18;107286;1264;73167;-95
2023/03/16 07:34:12;;;;;;;21.40;13.40;;;;;;;9.10;85.01;100193.04;107915;1258;60198;-95
2023/03/16 07:36:51;;;;;;;22.30;13.70;;;;;;;9.12;85.19;100196.06;107753;1259;61435;-93
2023/03/16 07:39:38;;;;;;;20.30;14.40;;;;;;;9.16;85.28;100193.09;108490;1259;72969;-94
2023/03/16 07:42:13;;;;;;;24.70;13.70;;;;;;;9.16;84.91;100192.17;107752;1262;65060;-95
2023/03/16 07:45:16;;;;;;;21.00;13.90;;;;;;;9.11;85.10;100192.48;107902;1258;71374;-95
2023/03/16 07:47:50;;;;;;;24.00;15.00;;;;;;;9.12;85.18;100194.15;108030;1259;63118;-94
2023/03/16 07:50:27;;;;;;;24.10;15.50;;;;;;;9.17;85.38;100198.08;108588;1259;61034;-95
2023/03/16 07:52:59;;;;;;;23.50;16.80;;;;;;;9.17;85.46;100199.48;108549;1259;74070;-95
2023/03/16 07:56:06;;;;;;;24.20;15.60;;;;;;;9.17;85.59;100202.57;109099;1256;62317;-94
2023/03/16 07:59:01;;;;;;;19.80;15.50;;;;;;;9.21;85.91;100201.65;108820;1256;72459;-96
2023/03/16 08:01:58;;;;;;;21.80;15.20;;;;;;;9.29;85.94;100204.27;108288;1256;61462;-95
2023/03/16 08:04:41;;;;;;;23.90;15.00;;;;;;;9.32;85.53;100204.09;109398;1256;58702;-96
2023/03/16 08:07:26;;;;;;;19.00;15.50;;;;;;;9.31;85.29;100200.48;109613;1256;72994;-96
2023/03/16 08:10:02;;;;;;;24.60;16.20;;;;;;;9.30;85.49;100195.70;109138;1259;63676;-94
2023/03/16 08:12:59;;;;;;;23.70;16.80;;;;;;;9.37;85.72;100198.79;109194;1260;72716;-95
2023/03/16 08:16:32;;;;;;;20.10;16.30;;;;;;;9.44;85.69;100198.13;109087;1259;63054;-95
2023/03/16 08:22:28;;;;;;;26.00;17.40;;;;;;;9.50;85.04;100195.65;108805;1259;72765;-93
2023/03/16 08:25:01;;;;;;;26.60;18.70;;;;;;;9.53;85.09;100194.61;107746;1259;63589;-94
2023/03/16 08:27:36;;;;;;;22.40;16.70;;;;;;;9.54;85.18;100195.07;109072;1259;71964;-96
2023/03/16 08:30:12;;;;;;;27.10;17.60;;;;;;;9.56;85.27;100191.13;108047;1259;60502;-94
2023/03/16 08:32:45;;;;;;;21.10;16.70;;;;;;;9.58;85.17;100198.19;107138;1262;60689;-95
2023/03/16 08:35:18;;;;;;;26.90;19.30;;;;;;;9.61;85.33;100198.64;107140;1259;73188;-96
2023/03/16 08:37:51;;;;;;;24.00;17.70;;;;;;;9.66;85.00;100199.93;107080;1259;64416;-93
2023/03/16 08:40:28;;;;;;;21.10;16.10;;;;;;;9.67;85.06;100200.90;107087;1259;73417;-95
2023/03/16 08:42:59;;;;;;;25.00;16.40;;;;;;;9.68;84.77;100208.67;107850;1264;62935;-96
2023/03/16 08:45:47;;;;;;;21.40;15.80;;;;;;;9.63;84.69;100214.92;107395;1259;61649;-93
2023/03/16 08:48:21;;;;;;;;;;;;;;;9.56;85.11;100218.33;106981;1259;74209;-93
2023/03/16 08:50:55;;;;;;;21.80;16.60;;;;;;;9.54;85.32;100219.84;106941;1259;63935;-94
2023/03/16 08:53:31;;;;;;;21.60;17.80;;;;;;;9.54;85.25;100221.39;107939;1259;72531;-95
2023/03/16 08:56:13;;;;;;;22.20;17.30;;;;;;;9.51;85.47;100219.70;107781;1262;61183;-93
2023/03/16 08:58:45;;;;;;;18.00;15.90;;;;;;;9.51;86.07;100221.77;108062;1262;59987;-96
2023/03/16 09:01:24;;;;;;;20.60;16.80;;;;;;;9.60;86.65;100223.31;108776;1262;74119;-95
2023/03/16 09:04:10;;;;;;;22.10;16.50;;;;;;;9.74;86.63;100226.48;109006;1262;63484;-95
2023/03/16 09:06:41;;;;;;;19.90;15.90;;;;;;;9.87;86.46;100229.98;109054;1262;72707;-96
2023/03/16 09:09:11;;;;;;;23.50;17.70;;;;;;;9.98;85.94;100228.61;108999;1262;60361;-94
2023/03/16 09:11:57;;;;;;;21.30;17.10;;;;;;;10.07;85.32;100226.27;109026;1262;60841;-93
2023/03/16 09:15:00;;;;;;;21.60;16.40;;;;;;;10.18;85.08;100226.10;108424;1262;72265;-94
2023/03/16 09:18:06;;;;;;;19.30;16.30;;;;;;;10.27;84.93;100230.05;107944;1261;63823;-95
2023/03/16 09:20:38;;;;;;;19.20;15.80;;;;;;;10.34;84.78;100227.19;108772;1262;72850;-95
2023/03/16 09:23:13;;;;;;;19.40;15.60;;;;;;;10.42;84.48;100229.13;109023;1262;61998;-94
2023/03/16 09:26:11;;;;;;;20.90;16.30;;;;;;;10.47;84.16;100234.58;108061;1262;63261;-96
2023/03/16 09:28:57;;;;;;;22.30;16.10;;;;;;;10.48;83.91;100238.69;107486;1259;72976;-95
2023/03/16 09:31:58;;;;;;;18.90;16.20;;;;;;;10.51;83.95;100238.52;108909;1259;63647;-94
2023/03/16 09:35:07;;;;;;;19.70;17.40;;;;;;;10.56;83.92;100237.61;108978;1259;71284;-96
2023/03/16 09:45:01;;;;;;;23.20;18.00;;;;;;;10.78;83.30;100236.31;107519;1256;73586;-94
2023/03/16 09:48:34;;;;;;;22.80;17.10;;;;;;;10.75;82.82;100231.85;108871;1258;63708;-91
2023/03/16 09:52:02;;;;;;;22.90;17.70;;;;;;;10.75;83.22;100229.41;108872;1262;73678;-95
2023/03/16 09:55:26;;;;;;;23.60;18.50;;;;;;;10.74;83.26;100227.36;108873;1254;61310;31
2023/03/16 09:59:27;;;;;;;17.60;15.40;;;;;;;10.76;83.52;100231.56;108594;1270;59554;-96
2023/03/16 10:06:25;;;;;;;27.20;18.30;;;;;;;10.75;83.53;100235.13;108858;1266;64895;-96
2023/03/16 10:14:16;;;;;;;20.20;16.50;;;;;;;10.89;84.30;100239.63;107880;1271;60055;-96
2023/03/16 10:17:46;;;;;;;22.90;17.90;;;;;;;10.98;84.02;100235.20;108163;1268;59577;-95
2023/03/16 10:20:35;;;;;;;19.20;16.10;;;;;;;11.13;83.63;100238.73;108569;1269;72208;-96
2023/03/16 10:23:36;;;;;;;19.50;17.00;;;;;;;11.20;83.04;100242.60;108821;1262;62982;-94
2023/03/16 10:26:38;;;;;;;21.60;16.70;;;;;;;11.18;82.28;100243.96;107357;1265;73215;-95
2023/03/16 10:29:11;;;;;;;18.20;14.70;;;;;;;11.07;82.08;100240.52;108321;1265;62499;-94
2023/03/16 10:31:44;;;;;;;18.80;14.10;;;;;;;10.94;82.26;100239.85;108660;1265;59509;-96
2023/03/16 10:34:14;;;;;;;18.50;14.70;;;;;;;10.81;82.79;100239.99;108825;1265;71900;-94
2023/03/16 10:36:55;;;;;;;25.40;14.50;;;;;;;10.75;83.50;100239.17;107303;1265;64024;-93
2023/03/16 10:40:11;;;;;;;20.90;13.90;;;;;;;10.72;84.47;100238.52;106897;1265;73683;-95
2023/03/16 10:42:41;;;;;;;23.30;12.80;;;;;;;10.75;84.63;100237.58;106758;1266;61764;-95
2023/03/16 10:45:46;;;;;;;21.20;14.00;;;;;;;10.76;84.66;100231.08;106391;1265;60165;-95
2023/03/16 10:48:26;;;;;;;19.20;12.80;;;;;;;10.72;84.56;100224.69;107979;1265;72334;-95
2023/03/16 10:51:12;;;;;;;22.90;14.00;;;;;;;10.69;84.79;100219.80;106956;1268;65047;-95
2023/03/16 10:54:13;;;;;;;18.60;14.30;;;;;;;10.71;85.64;100213.23;107810;1268;72807;-94
2023/03/16 10:56:49;;;;;;;19.70;13.20;;;;;;;10.86;85.81;100219.23;108153;1265;60646;-96
2023/03/16 10:59:56;;;;;;;15.70;12.00;;;;;;;10.97;85.11;100218.44;108230;1265;60024;-93
2023/03/16 11:10:51;;;;;;;;;;;;;;;;;;;;;
2023/03/16 11:13:56;;;;;;;14.20;11.70;;;;;;;10.86;85.38;100211.50;105369;1264;60604;-95
2023/03/16 11:17:04;;;;;;;15.20;12.60;;;;;;;10.92;85.87;100211.48;107004;1264;60330;-95
2023/03/16 11:20:22;;;;;;;14.80;11.90;;;;;;;10.98;85.56;100211.22;107784;1264;73089;-92
2023/03/16 11:23:09;;;;;;;13.70;11.40;;;;;;;11.04;85.47;100209.95;108202;1264;65453;-93
2023/03/16 11:25:47;;;;;;;15.70;11.50;;;;;;;11.11;85.65;100207.15;107645;1270;71955;-95
2023/03/16 11:28:55;;;;;;;13.30;12.00;;;;;;;11.19;85.54;100203.45;108751;1264;59235;-94
2023/03/16 11:37:43;;;;;;;15.10;10.60;;;;;;;11.49;84.00;100208.23;106399;1282;617347;-95
2023/03/16 11:41:35;;;;;;;;;;;;;;;;;;;;;
2023/03/16 11:44:51;;;;;;;;;;;;;;;11.67;83.13;100204.86;107670;1278;60720;-94
2023/03/16 11:48:16;;;;;;;12.10;9.60;;;;;;;11.60;82.47;100198.52;107842;1279;71880;-94
2023/03/16 11:51:30;;;;;;;11.30;9.70;;;;;;;11.48;82.78;100186.18;106359;1267;63446;-96
2023/03/16 11:55:31;;;;;;;11.70;9.50;;;;;;;11.50;82.80;100188.90;106140;1291;613990;-92
2023/03/16 11:58:38;;;;;;;11.40;8.90;;;;;;;11.51;83.39;100189.00;108856;1260;61320;-95
2023/03/16 12:01:55;;;;;;;10.10;8.50;;;;;;;11.61;83.34;100185.10;109156;1258;59716;-92
2023/03/16 12:05:07;;;;;;;10.00;8.80;;;;;;;11.64;82.68;100184.79;108873;1264;71868;-92
2023/03/16 12:08:33;;;;;;;9.90;7.70;;;;;;;11.62;82.49;100187.90;105543;1262;4610036;-93
2023/03/16 12:11:23;;;;;;;9.90;7.50;;;;;;;11.64;82.34;100187.55;109004;1263;72426;-94
2023/03/16 12:14:16;;;;;;;10.80;8.60;;;;;;;11.65;82.45;100185.23;108897;1263;61858;-92
2023/03/16 12:16:47;;;;;;;10.60;8.60;;;;;;;11.66;82.51;100192.64;109038;1263;60207;-94
2023/03/16 12:34:56;;;;;;;7.10;6.40;;;;;;;12.46;79.91;100203.53;106537;1285;613194;-94
2023/03/16 12:39:03;;;;;;;7.80;6.50;;;;;;;12.62;78.75;100202.80;104632;1271;61176;-95
2023/03/16 12:42:04;;;;;;;8.10;6.70;;;;;;;12.58;78.70;100204.91;107967;1273;71509;-95
2023/03/16 12:44:48;;;;;;;9.20;6.30;;;;;;;12.50;78.36;100207.43;109093;1260;64621;-93
2023/03/16 12:47:41;;;;;;;7.50;6.40;;;;;;;12.41;78.36;100214.90;109106;1260;72680;-91
2023/03/16 12:50:26;;;;;;;12.10;7.00;;;;;;;12.35;78.23;100219.05;109034;1258;61199;-95
2023/03/16 12:53:42;;;;;;;7.60;6.30;;;;;;;12.32;78.32;100221.39;108569;1259;59156;-95
2023/03/16 12:57:15;;;;;;;9.60;7.10;;;;;;;12.26;78.17;100215.70;106326;1293;612234;-92
2023/03/16 13:00:00;;;;;;;7.90;6.90;;;;;;;12.18;78.25;100224.33;109063;1260;60429;-94
2023/03/16 13:02:32;;;;;;;10.00;6.60;;;;;;;12.16;78.68;100221.35;107745;1264;60161;-96
2023/03/16 13:05:19;;;;;;;9.50;7.00;;;;;;;12.16;78.98;100219.20;106665;1264;73329;-95
2023/03/16 16:27:05;;;;;;;23.60;20.50;;;;;;;11.32;86.06;100393.48;108457;1260;612714;-95
2023/03/16 16:30:00;;;;;;;17.60;15.50;;;;;;;11.44;85.30;100396.04;109990;1241;567199;-95
2023/03/16 16:33:28;;;;;;;20.10;16.20;;;;;;;11.41;84.95;100394.69;111820;1230;59932;-95
2023/03/16 16:36:24;;;;;;;15.00;12.30;;;;;;;11.30;85.04;100393.31;112107;1231;72053;-94
2023/03/16 16:39:07;;;;;;;16.50;12.80;;;;;;;11.23;85.41;100397.62;112713;1231;63720;-92
2023/03/16 16:41:36;;;;;;;12.90;11.50;;;;;;;11.19;85.81;100397.89;111008;1231;71495;-95
2023/03/16 16:44:23;;;;;;;14.30;12.10;;;;;;;11.13;85.81;100399.31;110789;1238;59123;-96
2023/03/16 16:46:51;;;;;;;18.20;14.50;;;;;;;11.09;86.07;100401.34;110659;1231;61197;-96
2023/03/16 16:49:29;;;;;;;15.90;13.50;;;;;;;11.07;86.16;100401.85;110238;1231;70742;-95
2023/03/16 16:51:58;;;;;;;24.60;12.40;;;;;;;11.03;86.09;100405.26;109906;1237;62811;-96
2023/03/16 16:54:29;;;;;;;11.00;9.80;;;;;;;10.99;86.32;100410.02;111304;1235;72472;-94
2023/03/16 16:57:00;;;;;;;13.30;8.90;;;;;;;10.96;86.45;100404.98;110559;1231;61910;-96
2023/03/16 16:59:38;;;;;;;12.00;10.50;;;;;;;10.91;86.55;100404.61;110427;1231;60216;-95
2023/03/16 17:02:21;;;;;;;13.20;9.90;;;;;;;10.86;86.96;100406.67;110035;1237;74305;-95
2023/03/16 17:04:52;;;;;;;12.10;10.70;;;;;;;10.84;87.08;100411.05;109845;1236;64678;-95
2023/03/16 17:07:23;;;;;;;17.10;11.90;;;;;;;10.77;87.05;100412.99;110241;1237;73568;-95
2023/03/16 17:10:07;;;;;;;15.90;10.70;;;;;;;10.72;87.51;100414.73;111446;1241;60542;-94
2023/03/16 17:13:07;;;;;;;13.80;11.60;;;;;;;10.71;87.85;100415.88;110673;1240;59374;-96
2023/03/16 17:15:50;;;;;;;16.70;11.90;;;;;;;10.73;88.25;100424.98;110864;1237;71518;-95
2023/03/16 17:18:22;;;;;;;14.30;11.60;;;;;;;10.69;87.93;100426.63;110780;1237;65205;-94
2023/03/16 17:20:51;;;;;;;13.40;11.90;;;;;;;10.67;88.32;100430.27;110697;1241;73624;-95
2023/03/16 17:23:31;;;;;;;15.70;11.60;;;;;;;10.67;88.30;100434.48;111000;1236;61054;-95
2023/03/16 17:26:38;;;;;;;13.30;11.90;;;;;;;10.65;88.34;100432.34;111856;1238;60174;-96
2023/03/16 17:29:32;;;;;;;15.80;12.70;;;;;;;10.60;88.43;100425.65;112134;1237;73207;-95
2023/03/16 17:32:22;;;;;;;22.30;12.60;;;;;;;10.56;88.61;100427.64;110907;1231;62876;-94
2023/03/16 17:35:19;;;;;;;15.90;12.30;;;;;;;10.56;88.76;100426.08;112277;1233;72336;-95
2023/03/16 17:37:59;;;;;;;15.60;13.50;;;;;;;10.55;88.72;100430.50;111882;1241;62351;-95
2023/03/16 17:41:02;;;;;;;14.90;13.00;;;;;;;10.48;88.71;100433.92;111798;1240;58800;-95
2023/03/16 17:43:57;;;;;;;16.30;12.40;;;;;;;10.41;89.10;100439.64;111169;1240;73517;-96
2023/03/16 17:46:41;;;;;;;15.90;13.40;;;;;;;10.42;89.80;100442.52;111421;1240;64141;-96
2023/03/16 17:49:21;;;;;;;16.30;13.10;;;;;;;10.46;89.96;100444.40;111498;1241;71304;-96
2023/03/16 17:56:38;;;;;;;18.50;13.50;;;;;;;10.39;89.56;100445.52;112126;1234;59423;-96
2023/03/16 17:59:51;;;;;;;15.30;13.70;;;;;;;10.37;89.85;100449.77;111748;1239;71807;-96
2023/03/16 18:07:38;;;;;;;12.90;11.60;;;;;;;10.40;90.26;100462.73;112571;1232;72517;-95
2023/03/16 18:12:40;;;;;;;14.50;12.20;;;;;;;10.40;90.44;100462.77;112331;1232;60404;-93
2023/03/16 18:38:05;;;;;;;18.80;14.70;;;;;;;10.49;90.29;100474.44;112038;1237;72193;-94
2023/03/16 18:41:32;;;;;;;15.40;13.20;;;;;;;10.47;89.94;100477.84;112029;1236;62823;-96
2023/03/16 18:44:38;;;;;;;13.10;11.70;;;;;;;10.39;89.75;100473.80;111855;1236;71140;-96
2023/03/16 18:47:59;;;;;;;13.70;12.10;;;;;;;10.31;90.02;100481.25;112139;1236;62683;-96
2023/03/16 18:51:22;;;;;;;12.20;10.30;;;;;;;10.22;90.28;100478.17;111556;1236;59492;-94
2023/03/16 18:55:06;;;;;;;12.40;11.10;;;;;;;10.13;90.53;100481.46;111742;1237;72285;-96
2023/03/16 18:58:07;;;;;;;12.90;11.50;;;;;;;10.05;90.81;100483.87;111516;1240;63055;-95
2023/03/16 19:01:08;;;;;;;14.90;11.40;;;;;;;10.02;91.81;100483.35;111553;1240;73542;-95
2023/03/16 19:03:46;;;;;;;16.30;13.20;;;;;;;10.03;92.09;100480.30;112059;1238;59881;-96
2023/03/16 19:06:46;;;;;;;14.30;11.20;;;;;;;10.02;91.92;100488.23;112280;1233;59041;-93
2023/03/16 19:13:00;;;;;;;13.70;12.30;;;;;;;9.99;92.32;100495.63;112373;1235;63019;-96
2023/03/16 19:19:30;;;;;;;14.60;12.80;;;;;;;9.99;92.48;100496.81;112391;1234;61208;-96
2023/03/16 19:23:28;;;;;;;;;;;;;;;;;;;;;
2023/03/16 19:28:02;;;;;;;15.00;12.80;;;;;;;9.94;92.58;100504.23;112190;1233;71643;-95
2023/03/16 19:49:03;;;;;;;13.20;11.80;;;;;;;9.65;94.32;100497.23;112035;1237;62834;-96
2023/03/16 20:12:38;;;;;;;15.80;13.00;;;;;;;9.57;94.91;100501.87;112243;1234;62489;-94
2023/03/16 20:16:42;;;;;;;14.10;12.50;;;;;;;9.53;95.14;100494.62;112099;1238;58783;-95
2023/03/16 20:23:00;;;;;;;14.80;13.40;;;;;;;9.56;96.16;100480.45;112598;1234;64319;-96
2023/03/16 20:48:14;;;;;;;13.90;12.40;;;;;;;9.47;95.81;100484.48;111685;1236;61648;31
2023/03/16 20:55:00;;;;;;;;;;;;;;;9.56;95.71;100479.94;111871;1236;71607;-96
2023/03/16 20:58:17;;;;;;;14.30;12.50;;;;;;;9.60;96.15;100479.52;110935;1236;63099;-95
2023/03/16 21:00:50;;;;;;;16.70;13.30;;;;;;;9.69;95.85;100481.83;111278;1237;72492;-96
2023/03/16 21:04:21;;;;;;;15.80;13.50;;;;;;;9.70;95.15;100481.25;110494;1237;61451;-96
2023/03/16 21:06:50;;;;;;;14.90;13.40;;;;;;;9.70;95.15;100487.89;110461;1237;60417;-96
2023/03/16 21:09:40;;;;;;;16.50;14.20;;;;;;;9.74;95.59;100490.77;111724;1237;76315;-96
2023/03/16 21:12:44;;;;;;;19.00;16.80;;;;;;;9.81;95.15;100494.00;111285;1244;62137;-95
2023/03/16 21:15:51;;;;;;;23.50;21.00;;;;;;;9.88;95.08;100494.32;111479;1241;72671;-94
2023/03/16 21:19:15;;;;;;;22.10;19.80;;;;;;;9.95;94.73;100495.97;111156;1241;60962;-96
2023/03/16 21:22:33;;;;;;;18.50;15.80;;;;;;;10.00;94.26;100492.20;111662;1241;59969;-96
2023/03/16 21:29:05;;;;;;;20.00;17.10;;;;;;;10.15;93.35;100498.48;112748;1231;64926;-94
2023/03/16 21:31:36;;;;;;;16.40;14.60;;;;;;;10.20;93.05;100497.14;112298;1239;73107;-96
2023/03/16 21:38:24;;;;;;;18.10;14.40;;;;;;;10.11;91.56;100499.41;112108;1238;60387;-95
2023/03/16 21:40:56;;;;;;;15.30;13.70;;;;;;;10.00;91.58;100507.58;111855;1239;72993;-95
2023/03/16 21:43:27;;;;;;;16.30;14.70;;;;;;;9.88;91.76;100509.67;111934;1239;64398;-96
2023/03/16 21:46:15;;;;;;;16.90;13.80;;;;;;;9.84;92.15;100513.95;111874;1240;72609;-95
2023/03/16 21:48:53;;;;;;;16.00;14.40;;;;;;;9.84;92.21;100517.23;112112;1239;60952;-96
2023/03/16 21:51:30;;;;;;;14.10;12.10;;;;;;;9.75;92.30;100512.20;111805;1240;60610;-94
2023/03/16 21:55:28;;;;;;;13.10;11.70;;;;;;;9.70;92.47;100512.14;105710;1291;600042;-95
2023/03/16 21:58:24;;;;;;;16.40;14.50;;;;;;;9.56;92.67;100514.83;108065;1261;62458;-96
2023/03/16 22:02:00;;;;;;;14.70;13.00;;;;;;;9.46;93.62;100515.25;107734;1268;60780;-94
2023/03/16 22:05:18;;;;;;;15.90;13.20;;;;;;;9.45;94.03;100519.11;108217;1265;71274;-95
2023/03/16 22:08:41;;;;;;;13.30;11.50;;;;;;;9.43;94.22;100519.74;101668;1251;9563854;-96
2023/03/16 22:11:30;;;;;;;14.00;12.50;;;;;;;9.42;94.77;100515.11;109181;1254;61261;-95
2023/03/16 22:14:28;;;;;;;;;;;;;;;9.47;95.11;100518.66;109037;1254;60991;-96
2023/03/16 22:17:02;;;;;;;12.30;11.10;;;;;;;9.44;94.91;100526.86;109135;1254;72761;-95
2023/03/16 22:22:56;;;;;;;12.00;10.80;;;;;;;9.31;95.40;100531.61;108891;1260;73385;-96
2023/03/16 22:26:08;;;;;;;13.30;11.40;;;;;;;9.28;95.72;100535.60;108880;1260;63120;-96
2023/03/16 22:28:51;;;;;;;14.30;11.50;;;;;;;9.28;95.94;100533.71;109004;1259;61164;-96
2023/03/16 22:31:34;;;;;;;12.80;11.50;;;;;;;9.30;96.51;100533.44;107549;1259;72705;-94
2023/03/16 22:34:29;;;;;;;;;;;;;;;9.38;96.92;100535.07;109143;1259;63076;-96
2023/03/16 22:37:37;;;;;;;14.40;12.80;;;;;;;9.43;96.78;100528.50;109196;1259;73965;-96
2023/03/16 22:40:36;;;;;;;12.20;10.90;;;;;;;9.52;96.63;100533.39;109006;1260;60930;-93
2023/03/16 22:44:15;;;;;;;13.90;12.40;;;;;;;9.54;96.27;100528.94;109022;1253;60555;31
2023/03/16 22:47:53;;;;;;;14.60;12.70;;;;;;;9.49;95.64;100527.29;109166;1259;76010;-96
2023/03/16 22:50:46;;;;;;;23.20;15.50;;;;;;;9.49;95.28;100530.25;109138;1259;62987;-95
2023/03/16 22:53:50;;;;;;;31.20;16.70;;;;;;;9.44;95.23;100527.55;107433;1259;71581;-96
2023/03/16 22:56:22;;;;;;;18.70;14.70;;;;;;;9.42;95.08;100525.04;108158;1259;62980;-96
2023/03/16 22:59:07;;;;;;;23.00;15.50;;;;;;;9.34;94.92;100522.02;109269;1260;59848;-96
2023/03/16 23:02:05;;;;;;;16.90;13.50;;;;;;;9.29;94.76;100519.19;108994;1255;73716;-94
2023/03/16 23:04:49;;;;;;;17.90;15.10;;;;;;;9.17;95.11;100514.97;107341;1266;63072;-96
2023/03/16 23:07:33;;;;;;;18.20;14.50;;;;;;;9.12;95.57;100514.50;107913;1262;72690;-96
2023/03/16 23:10:07;;;;;;;19.10;15.30;;;;;;;9.10;95.62;100513.94;108275;1265;60392;-93
2023/03/16 23:12:45;;;;;;;16.00;14.20;;;;;;;9.09;95.85;100515.40;108861;1263;59945;-96
2023/03/16 23:15:19;;;;;;;15.90;14.20;;;;;;;9.11;96.08;100515.25;107851;1254;72864;-96
2023/03/16 23:18:28;;;;;;;16.00;13.40;;;;;;;9.14;96.24;100514.60;108025;1262;65046;-94