Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:44;;;;;;;11.95;4.05;;;17.20;56.00;;;;;;5090566;28;20024;-73
2022/03/18 00:04:11;;;;;;;9.57;4.22;;;17.30;56.10;;;;;;5114379;28;20092;-73
2022/03/18 00:06:36;;;;;;;9.35;3.45;;;17.20;56.50;;;;;;5106968;28;20426;-73
2022/03/18 00:09:02;;;;;;;10.40;3.95;;;17.30;56.00;;;;;;5094599;28;20028;-73
2022/03/18 00:11:27;;;;;;;7.88;3.72;;;17.20;55.90;;;;;;5094683;28;20042;-73
2022/03/18 00:13:53;;;;;;;10.70;3.88;;;17.20;55.80;;;;;;5094113;28;20103;-73
2022/03/18 00:16:20;;;;;;;8.82;3.92;;;17.30;55.90;;;;;;5094603;28;20419;-73
2022/03/18 00:18:45;;;;;;;8.38;3.60;;;17.20;55.80;;;;;;5101847;28;20027;-74
2022/03/18 00:21:12;;;;;;;8.93;4.00;;;17.20;55.70;;;;;;5114813;28;20413;-73
2022/03/18 00:23:37;;;;;;;11.65;4.03;;;17.20;55.60;;;;;;5114601;28;20498;-73
2022/03/18 00:26:03;;;;;;;11.70;3.90;;;17.30;55.60;;;;;;5114668;28;20032;-73
2022/03/18 00:28:29;;;;;;;10.35;4.50;;;17.20;55.60;;;;;;5114371;28;20059;-73
2022/03/18 00:30:55;;;;;;;9.65;4.45;;;17.20;55.60;;;;;;5114947;28;20036;-73
2022/03/18 00:33:21;;;;;;;11.43;4.53;;;17.20;55.60;;;;;;5114635;28;20038;-73
2022/03/18 00:35:47;;;;;;;8.38;3.33;;;17.20;55.60;;;;;;5114394;28;20050;-73
2022/03/18 00:38:13;;;;;;;12.75;4.95;;;17.20;55.60;;;;;;5114654;28;20055;-73
2022/03/18 00:40:39;;;;;;;10.50;4.40;;;17.20;55.40;;;;;;5114117;28;20483;-73
2022/03/18 00:43:05;;;;;;;8.80;4.30;;;17.20;55.40;;;;;;5114524;28;20023;-73
2022/03/18 00:45:31;;;;;;;9.25;3.75;;;17.20;55.40;;;;;;5112578;28;20399;-73
2022/03/18 00:53:25;;;;;;;11.27;4.20;;;17.20;55.40;;;;;;5114637;28;20030;-72
2022/03/18 00:55:51;;;;;;;8.02;3.95;;;17.30;55.70;;;;;;5101306;28;20466;-74
2022/03/18 00:58:17;;;;;;;9.35;4.60;;;17.30;55.90;;;;;;5093839;28;20082;-74
2022/03/18 01:00:42;;;;;;;6.53;3.70;;;17.30;56.10;;;;;;5092290;28;20063;-73
2022/03/18 01:03:09;;;;;;;7.68;4.03;;;17.30;56.20;;;;;;5089333;28;20024;-73
2022/03/18 01:05:35;;;;;;;12.45;4.22;;;17.30;56.40;;;;;;5102388;28;20057;-73
2022/03/18 01:08:01;;;;;;;8.57;4.38;;;17.30;56.50;;;;;;5094944;28;20047;-74
2022/03/18 01:10:26;;;;;;;10.00;4.70;;;17.30;56.60;;;;;;5085980;28;20462;-72
2022/03/18 01:12:52;;;;;;;7.80;3.83;;;17.30;56.60;;;;;;5086936;28;20028;-73
2022/03/18 01:15:18;;;;;;;8.85;4.00;;;17.30;56.70;;;;;;5089421;28;20057;-73
2022/03/18 01:17:43;;;;;;;8.43;4.25;;;17.30;56.70;;;;;;5087112;28;20158;-72
2022/03/18 01:20:09;;;;;;;8.10;4.10;;;17.30;56.70;;;;;;5087105;28;20065;-74
2022/03/18 01:22:36;;;;;;;9.45;4.88;;;17.30;56.60;;;;;;5086538;28;20028;-75
2022/03/18 01:25:02;;;;;;;6.40;3.78;;;17.30;56.50;;;;;;5086499;28;20059;-72
2022/03/18 01:27:27;;;;;;;8.75;4.00;;;17.30;56.40;;;;;;5087000;28;20060;-73
2022/03/18 01:29:53;;;;;;;9.15;4.07;;;17.30;56.40;;;;;;5086277;28;20397;-73
2022/03/18 01:32:19;;;;;;;6.55;3.60;;;17.30;56.40;;;;;;5086025;28;20030;-73
2022/03/18 01:34:44;;;;;;;8.63;3.88;;;17.30;56.40;;;;;;5087005;28;20039;-74
2022/03/18 01:37:10;;;;;;;8.70;4.70;;;17.40;56.40;;;;;;5087710;28;20380;-74
2022/03/18 01:39:35;;;;;;;7.72;3.90;;;17.30;56.40;;;;;;5086311;28;20503;-73
2022/03/18 01:42:01;;;;;;;7.00;4.03;;;17.30;56.30;;;;;;5088574;28;20446;-74
2022/03/18 01:44:27;;;;;;;7.85;3.72;;;17.30;56.20;;;;;;5089485;28;20024;-74
2022/03/18 01:46:53;;;;;;;7.15;4.00;;;17.30;56.20;;;;;;5086397;28;20020;-73
2022/03/18 01:49:18;;;;;;;7.60;4.28;;;17.30;56.20;;;;;;5085411;28;20032;-73
2022/03/18 01:51:44;;;;;;;7.35;3.85;;;17.30;56.10;;;;;;5085822;28;20427;-73
2022/03/18 01:56:55;;;;;;;8.70;4.10;;;17.40;56.10;;;;;;5086877;28;20124;-74
2022/03/18 01:59:20;;;;;;;6.57;3.75;;;17.40;56.00;;;;;;5086929;28;20020;-75
2022/03/18 02:01:46;;;;;;;7.78;4.20;;;17.30;56.00;;;;;;5086489;28;20027;-74
2022/03/18 02:04:12;;;;;;;7.95;4.47;;;17.30;56.00;;;;;;5086727;28;20454;-73
2022/03/18 02:06:38;;;;;;;7.35;4.25;;;17.30;56.00;;;;;;5088321;28;20012;-74
2022/03/18 02:09:05;;;;;;;9.75;4.32;;;17.30;56.10;;;;;;5087712;28;20151;-74
2022/03/18 02:11:30;;;;;;;7.25;3.92;;;17.30;56.10;;;;;;5084854;28;20035;-74
2022/03/18 02:13:59;;;;;;;9.00;4.82;;;17.40;56.10;;;;;;5087356;28;20024;-74
2022/03/18 02:16:24;;;;;;;9.77;5.25;;;17.40;56.00;;;;;;5087659;28;20028;-74
2022/03/18 02:18:50;;;;;;;7.68;4.90;;;17.30;55.90;;;;;;5086425;28;20483;-73
2022/03/18 02:21:17;;;;;;;7.75;4.50;;;17.40;56.00;;;;;;5085665;28;20059;-74
2022/03/18 02:23:43;;;;;;;7.60;4.13;;;17.30;55.90;;;;;;5084257;28;20020;-74
2022/03/18 02:26:13;;;;;;;7.97;4.40;;;17.40;55.80;;;;;;5085413;28;20032;-74
2022/03/18 02:28:39;;;;;;;6.88;4.15;;;17.40;55.70;;;;;;5084466;28;20055;-74
2022/03/18 02:31:05;;;;;;;7.75;4.70;;;17.40;55.60;;;;;;5085651;28;20055;-73
2022/03/18 02:33:31;;;;;;;6.15;3.83;;;17.30;55.50;;;;;;5085543;28;20032;-73
2022/03/18 02:35:56;;;;;;;7.53;5.00;;;17.40;55.40;;;;;;5084766;28;20363;-73
2022/03/18 02:38:23;;;;;;;6.63;4.38;;;17.30;55.40;;;;;;5085670;28;20028;-74
2022/03/18 02:40:49;;;;;;;9.80;4.55;;;17.40;55.40;;;;;;5085227;28;20861;-73
2022/03/18 02:43:14;;;;;;;8.52;4.60;;;17.40;55.40;;;;;;5087997;28;20028;-73
2022/03/18 02:45:40;;;;;;;9.52;4.63;;;17.40;55.30;;;;;;5085290;28;20027;-73
2022/03/18 02:48:06;;;;;;;6.38;3.85;;;17.40;55.30;;;;;;5085452;28;20032;-74
2022/03/18 02:50:33;;;;;;;7.68;4.55;;;17.40;55.30;;;;;;5084486;28;20126;-73
2022/03/18 02:52:59;;;;;;;7.03;4.43;;;17.40;55.20;;;;;;5085782;28;20395;-74
2022/03/18 02:55:26;;;;;;;8.70;4.40;;;17.40;55.20;;;;;;5085433;28;20020;-73
2022/03/18 02:57:52;;;;;;;7.80;4.20;;;17.40;55.20;;;;;;5084907;28;20035;-73
2022/03/18 03:00:17;;;;;;;7.60;4.00;;;17.40;55.20;;;;;;5085595;28;20028;-73
2022/03/18 03:02:43;;;;;;;6.97;4.25;;;17.40;55.10;;;;;;5084386;28;20028;-74
2022/03/18 03:07:59;;;;;;;8.07;4.35;;;17.40;54.90;;;;;;5086439;28;20125;-73
2022/03/18 03:10:26;;;;;;;6.57;3.95;;;17.40;54.80;;;;;;5085576;28;20028;-73
2022/03/18 03:12:51;;;;;;;6.93;4.25;;;17.40;54.80;;;;;;5084920;28;20129;-73
2022/03/18 03:15:17;;;;;;;7.22;4.20;;;17.40;54.70;;;;;;5087195;28;20024;-74
2022/03/18 03:17:43;;;;;;;8.13;4.50;;;17.40;54.60;;;;;;5085066;28;20032;-73
2022/03/18 03:20:10;;;;;;;7.35;4.55;;;17.40;54.60;;;;;;5084397;28;20040;-74
2022/03/18 03:22:35;;;;;;;7.38;4.18;;;17.40;54.50;;;;;;5084163;28;20008;-73
2022/03/18 03:25:01;;;;;;;6.93;4.38;;;17.40;54.50;;;;;;5084567;28;20036;-73
2022/03/18 03:27:31;;;;;;;6.75;4.47;;;17.40;54.40;;;;;;5085629;28;20024;-73
2022/03/18 03:30:10;;;;;;;7.40;4.00;;;17.30;54.40;;;;;;5085120;28;20032;-73
2022/03/18 03:32:36;;;;;;;7.47;4.68;;;17.40;54.40;;;;;;5084130;28;20115;-73
2022/03/18 03:35:02;;;;;;;7.72;4.80;;;17.40;54.30;;;;;;5084626;28;20021;-73
2022/03/18 03:37:28;;;;;;;8.18;4.45;;;17.40;54.30;;;;;;5085543;28;20097;-72
2022/03/18 03:39:54;;;;;;;10.65;5.10;;;17.40;54.30;;;;;;5090862;28;20030;-73
2022/03/18 03:42:20;;;;;;;8.10;4.68;;;17.40;54.20;;;;;;5089683;28;20151;-73
2022/03/18 03:44:46;;;;;;;6.25;3.67;;;17.40;54.30;;;;;;5091140;28;20032;-73
2022/03/18 03:47:13;;;;;;;8.80;4.55;;;17.40;54.30;;;;;;5088819;28;20152;-73
2022/03/18 03:49:38;;;;;;;8.35;4.43;;;17.40;54.20;;;;;;5088494;28;20434;-73
2022/03/18 03:52:04;;;;;;;6.68;4.38;;;17.30;54.10;;;;;;5088867;28;20392;-73
2022/03/18 03:54:30;;;;;;;6.85;4.13;;;17.40;54.20;;;;;;5088540;28;20024;-74
2022/03/18 03:56:56;;;;;;;8.63;4.85;;;17.40;54.10;;;;;;5089001;28;20068;-74
2022/03/18 03:59:22;;;;;;;8.45;4.78;;;17.40;54.10;;;;;;5087894;28;20024;-74
2022/03/18 04:01:48;;;;;;;6.60;4.15;;;17.40;54.00;;;;;;5088454;28;20043;-74
2022/03/18 04:04:14;;;;;;;6.32;4.00;;;17.40;53.90;;;;;;5086408;28;20101;-75
2022/03/18 04:06:39;;;;;;;7.15;4.07;;;17.30;53.80;;;;;;5090342;28;20487;-74
2022/03/18 04:09:05;;;;;;;7.68;4.65;;;17.40;53.90;;;;;;5089232;28;20036;-73
2022/03/18 04:11:31;;;;;;;7.00;4.40;;;17.40;53.80;;;;;;5088173;28;20767;-73
2022/03/18 04:13:57;;;;;;;7.25;4.43;;;17.30;53.70;;;;;;5093257;28;20403;-73
2022/03/18 04:16:22;;;;;;;8.13;4.38;;;17.30;53.70;;;;;;5088872;28;20060;-73
2022/03/18 04:18:49;;;;;;;6.93;3.95;;;17.30;53.60;;;;;;5088756;28;20511;-73
2022/03/18 04:21:15;;;;;;;6.57;4.57;;;17.30;53.60;;;;;;5088081;28;20020;-73
2022/03/18 04:23:41;;;;;;;6.00;4.10;;;17.30;53.60;;;;;;5087940;28;20039;-74
2022/03/18 04:26:07;;;;;;;7.38;4.00;;;17.30;53.60;;;;;;5086813;28;20066;-73
2022/03/18 04:28:33;;;;;;;7.45;4.50;;;17.30;53.60;;;;;;5087569;28;20121;-73
2022/03/18 04:30:58;;;;;;;8.18;4.93;;;17.30;54.10;;;;;;5087982;28;20032;-74
2022/03/18 04:33:24;;;;;;;6.68;3.97;;;17.30;53.50;;;;;;5086932;28;20519;-73
2022/03/18 04:35:51;;;;;;;7.13;4.32;;;17.30;53.50;;;;;;5086444;28;20138;-74
2022/03/18 04:38:17;;;;;;;7.28;4.30;;;17.30;53.50;;;;;;5086577;28;20080;-73
2022/03/18 04:40:42;;;;;;;6.30;4.15;;;17.30;53.40;;;;;;5086254;28;20106;-73
2022/03/18 04:43:08;;;;;;;6.68;4.38;;;17.30;53.30;;;;;;5089661;28;20535;-73
2022/03/18 04:45:34;;;;;;;7.90;4.00;;;17.30;53.30;;;;;;5088663;28;20038;-73
2022/03/18 04:47:59;;;;;;;7.95;4.35;;;17.30;53.30;;;;;;5087477;28;20022;-72
2022/03/18 04:50:25;;;;;;;7.10;3.92;;;17.30;53.30;;;;;;5087183;28;20040;-73
2022/03/18 04:52:51;;;;;;;7.18;4.25;;;17.30;53.20;;;;;;5087887;28;20032;-73
2022/03/18 04:55:17;;;;;;;6.32;3.83;;;17.30;53.20;;;;;;5087215;28;20039;-73
2022/03/18 04:57:42;;;;;;;7.43;4.63;;;17.30;53.10;;;;;;5087427;28;20024;-73
2022/03/18 05:00:09;;;;;;;6.00;3.40;;;17.30;53.10;;;;;;5087947;28;20024;-73
2022/03/18 05:02:38;;;;;;;5.97;3.50;;;17.30;53.10;;;;;;5086822;28;20043;-73
2022/03/18 05:05:11;;;;;;;7.55;4.65;;;17.30;53.00;;;;;;5088598;28;20085;-74
2022/03/18 05:07:41;;;;;;;5.88;4.05;;;17.30;53.00;;;;;;5085004;28;20111;-73
2022/03/18 05:10:08;;;;;;;7.57;4.60;;;17.30;53.00;;;;;;5087967;28;21368;-74
2022/03/18 05:12:34;;;;;;;7.43;4.30;;;17.30;53.00;;;;;;5089506;28;20043;-73
2022/03/18 05:15:00;;;;;;;6.07;3.72;;;17.30;52.90;;;;;;5090404;28;20028;-73
2022/03/18 05:17:25;;;;;;;8.77;4.18;;;17.30;53.00;;;;;;5087189;28;20032;-73
2022/03/18 05:19:51;;;;;;;8.60;4.30;;;17.30;53.00;;;;;;5085768;28;20483;-73
2022/03/18 05:22:16;;;;;;;9.52;4.68;;;17.30;53.00;;;;;;5086755;28;20823;-72
2022/03/18 05:24:42;;;;;;;7.72;4.68;;;17.30;53.00;;;;;;5086788;28;20107;-73
2022/03/18 05:27:08;;;;;;;7.65;4.07;;;17.30;53.00;;;;;;5086984;28;20026;-73
2022/03/18 05:29:35;;;;;;;8.52;4.13;;;17.30;52.90;;;;;;5086505;28;20032;-74
2022/03/18 05:32:01;;;;;;;7.00;3.85;;;17.30;52.90;;;;;;5085274;28;20032;-73
2022/03/18 05:34:28;;;;;;;7.05;4.03;;;17.30;52.80;;;;;;5086488;28;20024;-73
2022/03/18 05:36:54;;;;;;;8.02;4.57;;;17.30;52.80;;;;;;5086157;28;20056;-73
2022/03/18 05:39:19;;;;;;;6.05;4.43;;;17.30;52.80;;;;;;5086388;28;20074;-73
2022/03/18 05:41:45;;;;;;;6.78;4.18;;;17.30;52.70;;;;;;5088954;28;20020;-73
2022/03/18 05:44:11;;;;;;;7.03;4.07;;;17.30;52.70;;;;;;5090909;28;20012;-73
2022/03/18 05:46:38;;;;;;;6.72;4.00;;;17.30;52.70;;;;;;5086107;28;20051;-73
2022/03/18 05:49:04;;;;;;;7.63;4.10;;;17.30;52.70;;;;;;5115119;27;20038;-73
2022/03/18 05:51:30;;;;;;;6.63;3.67;;;17.30;52.70;;;;;;5086350;28;20473;-72
2022/03/18 05:53:56;;;;;;;7.25;4.15;;;17.30;52.60;;;;;;5085152;28;20122;-73
2022/03/18 05:59:07;;;;;;;7.25;4.13;;;17.30;52.60;;;;;;5086536;28;20112;-73
2022/03/18 06:01:37;;;;;;;6.28;3.65;;;17.30;52.60;;;;;;5086604;28;20540;-73
2022/03/18 06:04:04;;;;;;;6.97;4.13;;;17.30;53.20;;;;;;5084914;28;20511;-73
2022/03/18 06:06:30;;;;;;;5.38;3.85;;;17.30;52.60;;;;;;5089262;28;20039;-73
2022/03/18 06:11:49;;;;;;;6.75;3.55;;;17.30;52.50;;;;;;5088308;28;20089;-73
2022/03/18 06:14:25;;;;;;;7.75;3.92;;;17.30;52.50;;;;;;5089662;28;20108;-73
2022/03/18 06:16:53;;;;;;;7.63;4.47;;;17.20;52.30;;;;;;5091339;28;20042;-73
2022/03/18 06:19:21;;;;;;;8.32;4.55;;;17.30;52.40;;;;;;5087493;28;20388;-73
2022/03/18 06:21:47;;;;;;;6.65;3.65;;;17.30;52.30;;;;;;5087912;28;20025;-73
2022/03/18 06:24:13;;;;;;;7.20;3.90;;;17.30;52.30;;;;;;5086195;28;20051;-73
2022/03/18 06:26:39;;;;;;;7.57;3.97;;;17.20;52.20;;;;;;5084845;28;20106;-75
2022/03/18 06:29:06;;;;;;;6.43;3.90;;;17.20;52.10;;;;;;5085678;28;20582;-76
2022/03/18 06:31:32;;;;;;;7.38;3.97;;;17.20;52.10;;;;;;5104692;27;20040;-75
2022/03/18 06:33:58;;;;;;;5.80;4.00;;;17.20;52.00;;;;;;5094599;28;20474;-74
2022/03/18 06:36:24;;;;;;;7.57;4.38;;;17.20;52.00;;;;;;5111843;28;20097;-74
2022/03/18 06:38:50;;;;;;;7.18;3.97;;;17.20;52.00;;;;;;5100443;28;20085;-75
2022/03/18 06:41:16;;;;;;;7.35;4.10;;;17.20;51.90;;;;;;5091357;28;20024;-73
2022/03/18 06:43:43;;;;;;;6.28;4.28;;;17.20;52.00;;;;;;5090599;28;20045;-74
2022/03/18 06:46:11;;;;;;;6.93;3.67;;;17.20;52.00;;;;;;5094254;28;20020;-74
2022/03/18 06:48:36;;;;;;;6.20;3.42;;;17.20;52.00;;;;;;5110454;28;20024;-74
2022/03/18 06:51:03;;;;;;;6.80;3.42;;;17.30;52.10;;;;;;5100761;28;20043;-75
2022/03/18 06:53:28;;;;;;;6.57;4.15;;;17.30;52.10;;;;;;5090917;28;20396;-73
2022/03/18 06:55:54;;;;;;;7.72;4.35;;;17.30;52.30;;;;;;5105901;28;20045;-74
2022/03/18 06:58:20;;;;;;;7.57;4.60;;;17.30;52.60;;;;;;5088659;28;20076;-73
2022/03/18 07:00:45;;;;;;;8.27;4.55;;;17.30;52.60;;;;;;5089674;28;20024;-73
2022/03/18 07:03:13;;;;;;;7.88;5.43;;;17.30;52.80;;;;;;5089772;28;20077;-73
2022/03/18 07:05:38;;;;;;;11.30;6.22;;;17.30;52.70;;;;;;5089799;28;20020;-73
2022/03/18 07:08:04;;;;;;;7.45;5.32;;;17.40;52.70;;;;;;5089874;28;20027;-74
2022/03/18 07:10:30;;;;;;;7.93;5.22;;;17.40;52.90;;;;;;5090554;28;20044;-74
2022/03/18 07:12:56;;;;;;;9.32;5.70;;;17.40;53.00;;;;;;5091025;28;20016;-73
2022/03/18 07:15:21;;;;;;;8.80;6.18;;;17.40;53.00;;;;;;5089309;28;20161;-74
2022/03/18 07:17:59;;;;;;;11.65;5.47;;;17.40;53.10;;;;;;5089234;28;20074;-73
2022/03/18 07:20:30;;;;;;;11.43;5.90;;;17.40;53.20;;;;;;5088111;28;20165;-74
2022/03/18 07:23:07;;;;;;;8.43;5.35;;;17.50;53.20;;;;;;5091378;28;20122;-74
2022/03/18 07:25:41;;;;;;;8.38;5.10;;;17.50;53.10;;;;;;5090738;28;20078;-73
2022/03/18 07:28:08;;;;;;;9.48;5.80;;;17.50;53.10;;;;;;5091264;28;20024;-74
2022/03/18 07:30:35;;;;;;;8.05;5.55;;;17.50;52.90;;;;;;5090406;28;20033;-74
2022/03/18 07:33:01;;;;;;;15.38;6.15;;;17.50;52.90;;;;;;5091116;28;20109;-73
2022/03/18 07:35:27;;;;;;;15.07;5.90;;;17.50;53.10;;;;;;5091087;28;20024;-73
2022/03/18 07:37:53;;;;;;;14.40;5.57;;;17.60;53.20;;;;;;5090386;28;20099;-74
2022/03/18 07:40:19;;;;;;;15.07;5.65;;;17.60;53.00;;;;;;5090193;28;20099;-75
2022/03/18 07:42:47;;;;;;;18.10;5.53;;;17.50;53.00;;;;;;5089506;28;20012;-75
2022/03/18 07:45:20;;;;;;;16.58;6.35;;;17.60;53.00;;;;;;5089893;28;20107;-76
2022/03/18 07:47:49;;;;;;;12.02;4.78;;;17.60;53.00;;;;;;5089987;28;20475;-76
2022/03/18 07:50:19;;;;;;;9.05;4.28;;;17.60;53.10;;;;;;5089773;28;20086;-75
2022/03/18 07:53:05;;;;;;;10.98;5.55;;;17.60;53.00;;;;;;5089819;28;20020;-76
2022/03/18 07:55:32;;;;;;;12.98;5.07;;;17.60;53.10;;;;;;5087055;28;20411;-75
2022/03/18 07:57:58;;;;;;;14.40;5.57;;;17.60;53.10;;;;;;5088319;28;20096;-75
2022/03/18 08:00:25;;;;;;;13.43;5.13;;;17.60;53.00;;;;;;5089416;28;20356;-75
2022/03/18 08:02:52;;;;;;;13.57;6.03;;;17.60;53.10;;;;;;5089530;28;20511;-75
2022/03/18 08:05:19;;;;;;;13.48;5.07;;;17.60;53.20;;;;;;5090480;28;20566;-75
2022/03/18 08:07:46;;;;;;;12.82;4.97;;;17.60;53.10;;;;;;5090835;28;20059;-75
2022/03/18 08:10:14;;;;;;;12.30;4.57;;;17.60;53.10;;;;;;5089482;28;20039;-75
2022/03/18 08:12:41;;;;;;;12.68;5.20;;;17.60;53.30;;;;;;5090545;28;20475;-75
2022/03/18 08:15:12;;;;;;;17.77;5.35;;;17.60;53.20;;;;;;5090811;28;20024;-75
2022/03/18 08:17:39;;;;;;;15.68;5.72;;;17.60;53.30;;;;;;5090531;28;20028;-75
2022/03/18 08:20:09;;;;;;;13.73;4.70;;;17.60;53.30;;;;;;5090680;28;20024;-75
2022/03/18 08:22:35;;;;;;;7.30;4.88;;;17.60;53.30;;;;;;5090426;28;20031;-75
2022/03/18 08:25:02;;;;;;;9.75;4.20;;;17.60;53.30;;;;;;5093412;28;20081;-75
2022/03/18 08:27:27;;;;;;;10.93;4.93;;;17.70;53.40;;;;;;5094517;28;20039;-75
2022/03/18 08:29:57;;;;;;;12.50;4.63;;;17.60;53.30;;;;;;5092907;28;20020;-75
2022/03/18 08:32:28;;;;;;;10.65;4.50;;;17.60;53.30;;;;;;5094138;28;20168;-75
2022/03/18 08:34:54;;;;;;;12.35;5.30;;;17.70;53.20;;;;;;5094267;28;20028;-75
2022/03/18 08:37:56;;;;;;;13.15;4.82;;;17.70;53.10;;;;;;5093981;28;20500;-75
2022/03/18 08:40:07;;;;;;;15.18;4.65;;;17.70;53.10;;;;;;5094129;28;20414;-76
2022/03/18 08:42:32;;;;;;;9.52;4.32;;;17.70;52.90;;;;;;5093869;28;20024;-75
2022/03/18 08:44:58;;;;;;;12.38;4.22;;;17.70;52.90;;;;;;5093252;28;20031;-75
2022/03/18 08:47:25;;;;;;;8.40;4.15;;;17.70;52.90;;;;;;5093788;28;20033;-75
2022/03/18 08:49:50;;;;;;;8.57;4.28;;;17.70;52.80;;;;;;5092657;28;20131;-75
2022/03/18 08:52:16;;;;;;;8.05;4.07;;;17.80;52.80;;;;;;5093668;28;20107;-75
2022/03/18 08:54:42;;;;;;;7.72;3.92;;;17.80;52.80;;;;;;5093825;28;20024;-75
2022/03/18 08:57:08;;;;;;;9.18;4.13;;;17.80;52.80;;;;;;5093769;28;20372;-75
2022/03/18 08:59:34;;;;;;;9.10;3.97;;;17.80;52.80;;;;;;5093503;28;20063;-75
2022/03/18 09:01:59;;;;;;;8.90;3.50;;;17.80;52.70;;;;;;5094139;28;20056;-75
2022/03/18 09:04:25;;;;;;;11.38;4.75;;;17.80;52.80;;;;;;5093412;28;20383;-75
2022/03/18 09:06:51;;;;;;;10.40;3.60;;;17.80;52.70;;;;;;5092323;28;20024;-75
2022/03/18 09:09:16;;;;;;;8.48;3.50;;;17.80;52.60;;;;;;5092105;28;20066;-75
2022/03/18 09:11:42;;;;;;;6.93;3.28;;;17.80;52.60;;;;;;5093348;28;20484;-75
2022/03/18 09:14:08;;;;;;;8.60;3.97;;;17.80;52.60;;;;;;5093496;28;20093;-75
2022/03/18 09:16:36;;;;;;;11.15;3.65;;;17.80;52.60;;;;;;5093249;28;20019;-75
2022/03/18 09:19:03;;;;;;;8.13;3.47;;;17.90;52.60;;;;;;5093638;28;20066;-75
2022/03/18 09:21:28;;;;;;;6.97;3.35;;;17.90;52.60;;;;;;5092129;28;20020;-75
2022/03/18 09:23:54;;;;;;;4.18;2.70;;;17.90;52.60;;;;;;5093263;28;20039;-76
2022/03/18 09:26:20;;;;;;;7.72;3.42;;;17.80;52.50;;;;;;5092719;28;20055;-76
2022/03/18 09:28:46;;;;;;;6.18;3.38;;;17.90;52.50;;;;;;5093282;28;20035;-76
2022/03/18 09:31:12;;;;;;;6.50;3.20;;;17.90;52.50;;;;;;5091872;28;20123;-76
2022/03/18 09:33:38;;;;;;;6.55;3.13;;;17.90;52.50;;;;;;5092903;28;20488;-76
2022/03/18 09:36:04;;;;;;;8.18;3.22;;;17.90;52.50;;;;;;5093167;28;20028;-76
2022/03/18 09:38:29;;;;;;;7.45;3.25;;;17.90;52.50;;;;;;5093126;28;20024;-76
2022/03/18 09:40:55;;;;;;;7.10;2.90;;;18.00;52.60;;;;;;5092962;28;20073;-76
2022/03/18 09:43:21;;;;;;;7.13;3.22;;;17.90;52.50;;;;;;5091428;28;20023;-76
2022/03/18 09:45:47;;;;;;;6.47;3.00;;;17.90;52.50;;;;;;5093033;28;20066;-76
2022/03/18 09:48:12;;;;;;;6.55;3.20;;;17.90;52.50;;;;;;5092911;28;20024;-76
2022/03/18 09:50:40;;;;;;;5.65;3.08;;;18.00;52.60;;;;;;5092630;28;20032;-76
2022/03/18 09:53:06;;;;;;;6.25;3.15;;;18.00;52.50;;;;;;5092820;28;20028;-76
2022/03/18 09:55:34;;;;;;;7.13;2.70;;;18.00;52.50;;;;;;5092813;28;20077;-76
2022/03/18 09:58:01;;;;;;;4.70;2.72;;;18.00;52.40;;;;;;5092647;28;20024;-76
2022/03/18 10:00:26;;;;;;;5.68;3.10;;;18.00;52.40;;;;;;5092433;28;20024;-76
2022/03/18 10:03:12;;;;;;;6.18;2.90;;;18.00;52.40;;;;;;5092460;28;20028;-76
2022/03/18 10:05:49;;;;;;;6.65;2.83;;;18.10;52.40;;;;;;5092160;28;20095;-76
2022/03/18 10:08:20;;;;;;;7.05;2.60;;;18.10;52.40;;;;;;5091141;28;20036;-76
2022/03/18 10:10:47;;;;;;;6.57;2.78;;;18.10;52.40;;;;;;5091077;28;20028;-76
2022/03/18 10:13:15;;;;;;;6.60;2.70;;;18.10;52.40;;;;;;5090699;28;20391;-76
2022/03/18 10:15:41;;;;;;;7.75;2.47;;;18.10;52.30;;;;;;5091863;28;20020;-76
2022/03/18 10:18:12;;;;;;;4.57;2.95;;;18.10;52.30;;;;;;5092332;28;20023;-77
2022/03/18 10:20:46;;;;;;;4.55;2.28;;;18.10;52.30;;;;;;5091572;28;20024;-75
2022/03/18 10:23:15;;;;;;;5.40;2.50;;;18.10;52.20;;;;;;5092227;28;20423;-76
2022/03/18 10:25:52;;;;;;;4.43;2.58;;;18.10;52.20;;;;;;5090627;28;20039;-75
2022/03/18 10:28:35;;;;;;;6.95;2.63;;;18.20;52.30;;;;;;5091834;28;20035;-75
2022/03/18 10:31:10;;;;;;;6.15;2.40;;;18.20;52.60;;;;;;5092351;28;20028;-75
2022/03/18 10:37:04;;;;;;;5.18;2.25;;;18.20;52.40;;;;;;5092287;28;20035;-76
2022/03/18 10:39:36;;;;;;;4.85;2.35;;;18.20;52.40;;;;;;5091850;28;20028;-74
2022/03/18 10:42:04;;;;;;;5.93;2.35;;;18.20;52.30;;;;;;5092209;28;20126;-75
2022/03/18 10:44:41;;;;;;;5.70;2.58;;;18.20;52.30;;;;;;5091834;28;20020;-74
2022/03/18 10:47:07;;;;;;;4.22;2.00;;;18.20;52.20;;;;;;5091460;28;20027;-75
2022/03/18 10:49:33;;;;;;;4.93;2.60;;;18.30;52.30;;;;;;5091544;28;20020;-75
2022/03/18 10:52:10;;;;;;;4.10;1.98;;;18.30;52.20;;;;;;5091633;28;20115;-76
2022/03/18 10:54:36;;;;;;;3.75;2.15;;;18.30;52.20;;;;;;5089586;28;20046;-75
2022/03/18 10:57:02;;;;;;;5.50;2.40;;;18.40;52.10;;;;;;5091991;28;20103;-75
2022/03/18 10:59:27;;;;;;;3.72;1.85;;;18.40;52.10;;;;;;5091371;28;20065;-74
2022/03/18 11:01:56;;;;;;;4.20;1.88;;;18.40;52.00;;;;;;5091303;28;20028;-75
2022/03/18 11:04:24;;;;;;;3.75;2.05;;;18.50;52.00;;;;;;5091029;28;20048;-74
2022/03/18 11:12:31;;;;;;;4.15;2.13;;;18.60;52.00;;;;;;5090613;28;20400;-76
2022/03/18 11:14:58;;;;;;;4.88;2.00;;;18.60;51.80;;;;;;5091305;28;20043;-76
2022/03/18 11:17:25;;;;;;;4.63;2.33;;;18.60;51.90;;;;;;5090947;28;20024;-76
2022/03/18 11:19:54;;;;;;;5.43;1.88;;;18.60;51.40;;;;;;5089872;28;20035;-77
2022/03/18 11:22:22;;;;;;;5.20;1.58;;;18.60;51.30;;;;;;5090993;28;20020;-76
2022/03/18 11:24:51;;;;;;;4.57;1.80;;;18.60;51.30;;;;;;5091060;28;20085;-76
2022/03/18 11:27:17;;;;;;;5.53;1.50;;;18.60;51.20;;;;;;5090941;28;20016;-76
2022/03/18 11:29:44;;;;;;;3.58;1.50;;;18.70;51.20;;;;;;5091230;28;20024;-76
2022/03/18 11:32:09;;;;;;;4.97;1.60;;;18.70;51.00;;;;;;5091043;28;20059;-76
2022/03/18 11:34:59;;;;;;;5.95;2.30;;;18.80;51.00;;;;;;5089629;28;20093;-76
2022/03/18 11:37:25;;;;;;;5.85;1.75;;;18.80;50.80;;;;;;5074808;28;20036;-76
2022/03/18 11:39:52;;;;;;;3.90;1.67;;;18.80;50.60;;;;;;5091034;28;20436;-76
2022/03/18 11:42:22;;;;;;;3.17;1.33;;;18.90;50.40;;;;;;5090715;28;20108;-76
2022/03/18 11:44:58;;;;;;;2.80;1.55;;;18.90;50.20;;;;;;5090873;28;20060;-76
2022/03/18 11:47:33;;;;;;;10.35;1.90;;;19.00;50.10;;;;;;5090727;28;20380;-75
2022/03/18 11:50:00;;;;;;;3.10;1.20;;;19.00;50.70;;;;;;5091001;28;20395;-75
2022/03/18 11:52:26;;;;;;;4.50;1.27;;;19.10;50.00;;;;;;5089435;28;20069;-75
2022/03/18 11:54:58;;;;;;;2.28;0.90;;;19.30;49.80;;;;;;5090939;28;20020;-75
2022/03/18 11:57:30;;;;;;;3.53;1.30;;;19.40;49.60;;;;;;5089444;28;20473;-75
2022/03/18 11:59:57;;;;;;;3.33;1.05;;;19.60;49.50;;;;;;5093739;28;20484;-75
2022/03/18 12:02:32;;;;;;;3.67;1.10;;;19.70;49.20;;;;;;5094603;28;20041;-76
2022/03/18 12:04:58;;;;;;;3.40;1.40;;;19.70;49.00;;;;;;5094960;28;20024;-75
2022/03/18 12:07:30;;;;;;;3.70;1.20;;;19.80;49.10;;;;;;5094553;28;20031;-75
2022/03/18 12:10:08;;;;;;;3.03;1.33;;;19.90;48.90;;;;;;5094851;28;20380;-76
2022/03/18 12:12:42;;;;;;;5.53;1.13;;;20.00;48.90;;;;;;5094861;28;20036;-75
2022/03/18 12:15:16;;;;;;;2.83;1.10;;;20.10;49.00;;;;;;5094727;28;20068;-76
2022/03/18 12:17:43;;;;;;;3.97;1.33;;;20.20;48.80;;;;;;5094716;28;20096;-76
2022/03/18 12:20:10;;;;;;;5.55;1.63;;;20.30;48.80;;;;;;5094620;28;20461;-75
2022/03/18 12:22:42;;;;;;;4.45;1.08;;;20.40;48.80;;;;;;5094411;28;20073;-75
2022/03/18 12:25:08;;;;;;;4.18;1.30;;;20.50;48.90;;;;;;5093042;28;20067;-76
2022/03/18 12:27:36;;;;;;;3.15;1.23;;;20.70;48.60;;;;;;5093828;28;20537;-75
2022/03/18 12:30:16;;;;;;;4.03;1.40;;;20.80;48.30;;;;;;5092873;28;20024;-77
2022/03/18 12:33:02;;;;;;;3.50;0.88;;;21.00;48.10;;;;;;5091328;28;20056;-76
2022/03/18 12:35:29;;;;;;;3.47;1.27;;;21.20;48.00;;;;;;5091856;28;20118;-75
2022/03/18 12:38:08;;;;;;;4.60;1.35;;;21.40;47.70;;;;;;5092651;28;20502;-75
2022/03/18 12:40:40;;;;;;;3.65;1.20;;;22.10;47.10;;;;;;5088642;28;20078;-75
2022/03/18 12:43:06;;;;;;;1.95;0.75;;;23.50;45.50;;;;;;5092954;28;20364;-75
2022/03/18 12:45:42;;;;;;;3.70;1.17;;;25.70;42.40;;;;;;5092524;28;20019;-75
2022/03/18 12:48:12;;;;;;;5.15;1.38;;;27.50;39.30;;;;;;5092767;28;20507;-76
2022/03/18 12:50:42;;;;;;;2.75;0.90;;;29.00;37.20;;;;;;5093685;28;20028;-76
2022/03/18 12:53:30;;;;;;;3.70;1.00;;;29.90;35.50;;;;;;5094007;28;20138;-76
2022/03/18 12:55:58;;;;;;;3.00;1.33;;;30.90;33.30;;;;;;5086440;28;20032;-77
2022/03/18 12:58:25;;;;;;;3.30;1.08;;;31.10;33.40;;;;;;5093557;28;20024;-75
2022/03/18 13:00:55;;;;;;;3.90;1.10;;;31.70;32.00;;;;;;5093205;28;20028;-75
2022/03/18 13:03:28;;;;;;;4.45;1.33;;;;;;;;;;5091899;28;20016;-75
2022/03/18 13:06:07;;;;;;;3.30;1.20;;;27.50;36.30;;;;;;5100506;28;20169;-74
2022/03/18 13:08:34;;;;;;;2.80;1.55;;;25.90;38.50;;;;;;5093691;28;20024;-75
2022/03/18 13:11:02;;;;;;;6.38;1.30;;;26.00;39.00;;;;;;5091749;28;20488;-76
2022/03/18 13:13:28;;;;;;;3.10;0.88;;;25.20;40.50;;;;;;5093388;28;20027;-76