Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:12;;;;;;;14.38;9.23;;;;;;;12.32;89.24;99562.31;5085569;28;20021;-68
2021/10/03 00:02:41;;;;;;;13.77;9.48;;;;;;;12.33;89.40;99545.81;5085299;28;20063;-69
2021/10/03 00:05:09;;;;;;;11.95;6.38;;;;;;;12.49;88.62;99534.94;5085345;28;20056;-72
2021/10/03 00:07:37;;;;;;;17.42;9.57;;;;;;;12.22;90.03;99519.25;5085675;28;20093;-69
2021/10/03 00:10:03;;;;;;;8.88;5.43;;;;;;;12.45;88.72;99515.09;5085561;28;20080;-71
2021/10/03 00:12:28;;;;;;;15.25;8.73;;;;;;;12.31;88.98;99503.38;5085398;28;20031;-70
2021/10/03 00:14:54;;;;;;;10.20;5.05;;;;;;;12.48;87.88;99494.19;5085303;28;20021;-70
2021/10/03 00:17:19;;;;;;;12.65;7.28;;;;;;;12.30;89.16;99493.00;5085338;28;20020;-70
2021/10/03 00:19:45;;;;;;;7.28;4.28;;;;;;;12.45;88.54;99491.66;5085297;28;20024;-70
2021/10/03 00:22:10;;;;;;;8.77;5.13;;;;;;;12.63;86.95;99478.09;5084976;28;20029;-71
2021/10/03 00:24:36;;;;;;;14.50;9.57;;;;;;;12.44;87.83;99476.97;5083909;28;20488;-68
2021/10/03 00:27:02;;;;;;;12.27;7.75;;;;;;;12.26;88.85;99459.28;5085107;28;20021;-69
2021/10/03 00:29:28;;;;;;;9.80;4.88;;;;;;;12.61;86.51;99453.84;5084888;28;20030;-71
2021/10/03 00:31:53;;;;;;;9.77;4.50;;;;;;;12.53;86.33;99453.25;5084961;28;20024;-69
2021/10/03 00:34:19;;;;;;;7.70;5.32;;;;;;;12.52;86.59;99449.78;5084834;28;20020;-69
2021/10/03 00:36:45;;;;;;;11.73;8.63;;;;;;;12.31;87.68;99451.31;5085014;28;20102;-68
2021/10/03 00:39:12;;;;;;;8.88;6.15;;;;;;;12.48;87.31;99456.00;5084892;28;20020;-70
2021/10/03 00:41:38;;;;;;;8.43;5.88;;;;;;;12.54;86.73;99447.13;5084790;28;20055;-70
2021/10/03 00:44:03;;;;;;;11.55;6.90;;;;;;;12.67;85.30;99438.94;5084345;28;20021;-70
2021/10/03 00:46:29;;;;;;;9.77;6.82;;;;;;;12.61;86.15;99434.75;5084664;28;20074;-71
2021/10/03 00:48:54;;;;;;;9.75;6.18;;;;;;;12.52;85.53;99402.91;5084678;28;20020;-70
2021/10/03 00:51:20;;;;;;;10.50;7.38;;;;;;;12.49;85.80;99417.81;5084534;28;20085;-71
2021/10/03 00:53:46;;;;;;;8.98;6.38;;;;;;;12.40;86.46;99411.13;5083245;28;20032;-70
2021/10/03 00:56:15;;;;;;;21.13;10.63;;;;;;;12.26;87.34;99415.03;5084471;28;20024;-68
2021/10/03 00:58:41;;;;;;;7.55;4.57;;;;;;;12.45;86.80;99400.56;5083241;28;20035;-72
2021/10/03 01:01:07;;;;;;;16.25;10.82;;;;;;;12.36;87.21;99396.53;5084412;28;20017;-70
2021/10/03 01:03:35;;;;;;;13.77;7.40;;;;;;;12.46;86.76;99408.31;5084061;28;20024;-70
2021/10/03 01:06:01;;;;;;;14.65;8.82;;;;;;;12.27;87.86;99400.25;5083108;28;20055;-70
2021/10/03 01:08:26;;;;;;;11.82;6.68;;;;;;;12.51;86.59;99395.16;5084499;28;20032;-70
2021/10/03 01:10:51;;;;;;;14.70;9.70;;;;;;;12.24;88.40;99377.78;5084162;28;20060;-70
2021/10/03 01:13:17;;;;;;;7.40;5.28;;;;;;;12.53;86.77;99367.31;5084224;28;20023;-71
2021/10/03 01:15:45;;;;;;;14.38;10.13;;;;;;;12.51;86.31;99387.34;5082762;28;20020;-72
2021/10/03 01:18:13;;;;;;;7.80;4.90;;;;;;;12.62;86.09;99376.59;5082568;28;20045;-74
2021/10/03 01:20:39;;;;;;;9.57;5.65;;;;;;;12.67;84.71;99350.41;5084144;28;20032;-73
2021/10/03 01:23:07;;;;;;;9.05;5.70;;;;;;;12.44;86.10;99359.81;5083750;28;20031;-70
2021/10/03 01:25:35;;;;;;;12.80;8.73;;;;;;;12.51;85.41;99343.94;5083887;28;20052;-71
2021/10/03 01:28:02;;;;;;;17.38;10.75;;;;;;;12.25;86.94;99356.06;5083670;28;20096;-68
2021/10/03 01:30:29;;;;;;;14.77;9.38;;;;;;;12.50;85.86;99339.66;5083305;28;20085;-70
2021/10/03 01:32:54;;;;;;;16.63;10.00;;;;;;;12.27;87.77;99330.00;5083589;28;20028;-69
2021/10/03 01:35:20;;;;;;;15.60;6.63;;;;;;;12.51;86.46;99328.31;5083620;28;20027;-72
2021/10/03 01:37:49;;;;;;;11.57;9.48;;;;;;;12.68;85.17;99300.00;5083821;28;20032;-71
2021/10/03 01:40:15;;;;;;;13.05;9.27;;;;;;;12.58;85.42;99315.97;5083567;28;20388;-70
2021/10/03 01:42:41;;;;;;;17.25;11.23;;;;;;;12.56;85.25;99289.13;5083185;28;20529;-69
2021/10/03 01:45:13;;;;;;;19.27;10.98;;;;;;;12.62;84.82;99286.31;5082460;28;20025;-70
2021/10/03 01:47:57;;;;;;;;;;;;;;;12.69;84.41;99291.28;5082369;28;20020;-69
2021/10/03 01:50:23;;;;;;;14.30;9.85;;;;;;;12.56;85.14;99281.31;5083500;28;20537;-71
2021/10/03 01:52:48;;;;;;;11.38;5.93;;;;;;;12.79;84.01;99266.63;5083528;28;20021;-71
2021/10/03 01:55:16;;;;;;;11.13;6.88;;;;;;;12.91;82.89;99278.34;5083368;28;20095;-71
2021/10/03 01:57:41;;;;;;;12.50;6.53;;;;;;;12.71;83.85;99261.72;5083492;28;20033;-72
2021/10/03 02:00:07;;;;;;;7.40;5.70;;;;;;;12.74;84.25;99258.13;5083312;28;20052;-72
2021/10/03 02:02:32;;;;;;;14.15;10.30;;;;;;;12.49;85.53;99256.41;5083290;28;20016;-68
2021/10/03 02:04:58;;;;;;;8.55;6.97;;;;;;;12.67;84.85;99251.44;5083336;28;20051;-67
2021/10/03 02:07:23;;;;;;;7.60;5.70;;;;;;;12.64;85.10;99241.97;5083279;28;20097;-70
2021/10/03 02:09:49;;;;;;;8.07;5.13;;;;;;;12.73;84.38;99233.00;5083552;28;20150;-72
2021/10/03 02:12:14;;;;;;;15.95;9.80;;;;;;;12.68;84.83;99243.59;5082048;28;20491;-69
2021/10/03 02:14:40;;;;;;;8.07;4.47;;;;;;;12.69;85.29;99242.69;5083128;28;20017;-72
2021/10/03 02:17:06;;;;;;;10.77;6.50;;;;;;;12.87;84.00;99228.16;5083259;28;20174;-72
2021/10/03 02:19:32;;;;;;;8.88;5.68;;;;;;;12.91;83.78;99222.81;5083340;28;20035;-70
2021/10/03 02:22:00;;;;;;;9.48;5.40;;;;;;;12.81;84.22;99207.50;5083254;28;20115;-69
2021/10/03 02:24:26;;;;;;;14.20;9.00;;;;;;;12.63;85.07;99209.91;5083267;28;20025;-69
2021/10/03 02:26:51;;;;;;;14.20;8.73;;;;;;;12.74;84.38;99200.84;5083385;28;20032;-70
2021/10/03 02:29:17;;;;;;;11.30;7.10;;;;;;;12.84;84.27;99202.19;5083015;28;20024;-70
2021/10/03 02:31:42;;;;;;;8.93;6.07;;;;;;;12.91;83.28;99195.00;5083462;28;20016;-69
2021/10/03 02:34:07;;;;;;;7.68;4.72;;;;;;;13.04;83.08;99189.31;5083139;28;20507;-70
2021/10/03 02:36:33;;;;;;;15.15;9.52;;;;;;;12.66;85.11;99195.91;5081930;28;20476;-68
2021/10/03 02:38:58;;;;;;;13.93;7.47;;;;;;;12.62;85.46;99170.91;5083093;28;20047;-71
2021/10/03 02:41:24;;;;;;;7.60;5.40;;;;;;;12.98;82.52;99172.16;5083119;28;20047;-71
2021/10/03 02:43:54;;;;;;;11.63;5.47;;;;;;;12.76;83.95;99159.97;5085638;28;20027;-70
2021/10/03 02:46:21;;;;;;;10.85;6.05;;;;;;;12.62;85.13;99160.50;5087226;28;20024;-69
2021/10/03 02:48:51;;;;;;;9.57;5.72;;;;;;;12.82;83.97;99153.66;5085547;28;20020;-71
2021/10/03 02:51:27;;;;;;;11.32;4.72;;;;;;;12.91;83.61;99158.53;5087151;28;20087;-71
2021/10/03 02:53:54;;;;;;;14.35;5.85;;;;;;;12.85;84.05;99159.63;5087003;28;20076;-72
2021/10/03 02:56:22;;;;;;;3.45;2.60;;;;;;;12.97;82.89;99149.66;5086897;28;20029;-69
2021/10/03 02:58:47;;;;;;;10.18;7.00;;;;;;;12.76;84.21;99149.56;5086984;28;20092;-68
2021/10/03 03:01:15;;;;;;;14.60;9.10;;;;;;;12.70;84.81;99155.00;5086599;28;20035;-67
2021/10/03 03:03:41;;;;;;;13.80;7.88;;;;;;;12.93;83.71;99150.66;5086336;28;20061;-69
2021/10/03 03:06:07;;;;;;;8.25;5.80;;;;;;;12.89;83.52;99134.31;5086609;28;20024;-71
2021/10/03 03:08:33;;;;;;;16.58;9.43;;;;;;;12.80;83.89;99143.31;5086516;28;20492;-68
2021/10/03 03:10:58;;;;;;;7.18;5.45;;;;;;;12.81;84.51;99125.94;5086525;28;20040;-68
2021/10/03 03:13:25;;;;;;;13.38;8.73;;;;;;;12.72;84.47;99124.53;5085159;28;20041;-68
2021/10/03 03:15:50;;;;;;;9.43;5.90;;;;;;;12.98;83.34;99109.66;5086611;28;20059;-70
2021/10/03 03:18:16;;;;;;;11.70;7.50;;;;;;;12.81;84.01;99113.75;5086261;28;20031;-68
2021/10/03 03:20:41;;;;;;;8.15;4.15;;;;;;;12.93;83.49;99108.97;5086425;28;20039;-71
2021/10/03 03:23:07;;;;;;;9.35;4.93;;;;;;;12.74;84.45;99105.34;5085943;28;20141;-71
2021/10/03 03:25:32;;;;;;;8.98;5.57;;;;;;;12.49;85.92;99102.81;5086106;28;20094;-69
2021/10/03 03:27:58;;;;;;;11.80;5.40;;;;;;;12.73;84.93;99115.81;5086186;28;20028;-71
2021/10/03 03:30:23;;;;;;;5.85;4.88;;;;;;;12.80;84.45;99087.75;5086285;28;20023;-74
2021/10/03 03:32:49;;;;;;;9.52;6.03;;;;;;;12.51;85.81;99096.66;5085902;28;20553;-72
2021/10/03 03:35:15;;;;;;;11.95;6.63;;;;;;;12.66;85.35;99093.50;5084651;28;20038;-72
2021/10/03 03:37:41;;;;;;;13.45;7.57;;;;;;;12.53;86.10;99078.38;5086174;28;20032;-73
2021/10/03 03:40:08;;;;;;;16.80;9.70;;;;;;;12.25;87.57;99082.00;5086128;28;20032;-69
2021/10/03 03:42:34;;;;;;;12.35;6.80;;;;;;;12.55;86.24;99073.97;5084546;28;20025;-71
2021/10/03 03:44:59;;;;;;;10.57;5.88;;;;;;;12.37;86.96;99044.25;5086097;28;20452;-70
2021/10/03 03:47:24;;;;;;;11.98;7.30;;;;;;;12.46;86.94;99061.28;5085682;28;20048;-72
2021/10/03 03:49:51;;;;;;;10.43;6.40;;;;;;;12.34;87.59;99055.63;5085862;28;20028;-73
2021/10/03 03:52:20;;;;;;;16.00;9.40;;;;;;;12.23;88.20;99049.97;5085670;28;20032;-73
2021/10/03 03:54:46;;;;;;;15.20;8.88;;;;;;;12.24;87.87;99036.91;5085347;28;20024;-69
2021/10/03 03:57:12;;;;;;;13.88;7.07;;;;;;;12.20;88.69;99045.75;5085657;28;20490;-69
2021/10/03 03:59:38;;;;;;;19.35;11.63;;;;;;;12.00;89.66;99028.22;5085572;28;20111;-68
2021/10/03 04:02:03;;;;;;;24.00;13.60;;;;;;;11.89;90.45;99015.63;5085711;28;20020;-69
2021/10/03 04:04:28;;;;;;;11.23;7.93;;;;;;;12.37;87.75;99019.09;5085045;28;20074;-68
2021/10/03 04:06:54;;;;;;;9.73;5.43;;;;;;;12.17;88.80;99014.66;5085549;28;20065;-69
2021/10/03 04:09:19;;;;;;;13.82;7.10;;;;;;;12.31;88.26;99006.31;5085623;28;20035;-68
2021/10/03 04:11:44;;;;;;;7.22;4.78;;;;;;;12.42;88.24;99018.06;5085332;28;20020;-70
2021/10/03 04:14:10;;;;;;;12.32;5.82;;;;;;;12.35;88.33;99010.47;5085280;28;20084;-68
2021/10/03 04:16:35;;;;;;;4.65;2.15;;;;;;;12.44;88.62;99024.91;5085211;28;20021;-69
2021/10/03 04:19:01;;;;;;;0.65;0.65;;;;;;;12.48;88.13;99029.09;5085110;28;20500;-69
2021/10/03 04:21:26;;;;;;;0.28;0.28;;;;;;;12.45;88.40;98997.09;5085048;28;20047;-69
2021/10/03 04:23:51;;;;;;;0.45;0.45;;;;;;;12.30;89.82;99019.38;5085153;28;20028;-69
2021/10/03 04:26:17;;;;;;;0.20;0.20;;;;;;;12.31;89.23;99014.13;5085111;28;20028;-69
2021/10/03 04:28:42;;;;;;;0.30;0.30;;;;;;;12.34;89.56;99013.16;5084950;28;20032;-70
2021/10/03 04:31:09;;;;;;;1.50;1.50;;;;;;;12.39;89.56;99032.91;5085092;28;20028;-69
2021/10/03 04:33:35;;;;;;;3.17;2.47;;;;;;;12.42;89.43;98986.81;5085006;28;20021;-70
2021/10/03 04:36:00;;;;;;;0.20;0.20;;;;;;;12.31;89.86;99029.75;5085113;28;20589;-71
2021/10/03 04:38:25;;;;;;;0.20;0.20;;;;;;;12.47;89.28;99003.13;5085021;28;20044;-70
2021/10/03 04:40:51;;;;;;;0.22;0.22;;;;;;;12.45;89.97;99020.53;5084865;28;20028;-69
2021/10/03 04:43:16;;;;;;;0.30;0.30;;;;;;;12.52;89.39;99002.00;5084810;28;20050;-70
2021/10/03 04:45:42;;;;;;;12.80;4.18;;;;;;;12.60;89.30;99008.69;5084793;28;20024;-69
2021/10/03 04:48:07;;;;;;;0.30;0.30;;;;;;;12.53;90.14;98997.66;5084618;28;20021;-69
2021/10/03 04:50:33;;;;;;;0.35;0.35;;;;;;;12.66;89.54;98991.97;5084662;28;20039;-69
2021/10/03 04:52:58;;;;;;;0.30;0.30;;;;;;;12.62;89.24;98986.06;5084466;28;20062;-69
2021/10/03 04:55:24;;;;;;;12.63;7.82;;;;;;;12.51;90.42;98970.84;5084475;28;20046;-70
2021/10/03 04:57:49;;;;;;;1.45;1.38;;;;;;;12.67;89.82;98970.25;5084519;28;20025;-68
2021/10/03 05:00:15;;;;;;;0.30;0.30;;;;;;;12.58;90.28;98963.63;5084389;28;20044;-68
2021/10/03 05:02:40;;;;;;;1.20;1.20;;;;;;;12.61;90.13;98969.56;5084236;28;20017;-69
2021/10/03 05:05:07;;;;;;;0.22;0.22;;;;;;;12.44;91.90;98948.56;5083706;28;20508;-70
2021/10/03 05:07:33;;;;;;;0.30;0.30;;;;;;;12.77;90.37;98941.16;5084150;28;20047;-69
2021/10/03 05:09:59;;;;;;;0.98;0.98;;;;;;;12.83;89.89;98947.88;5084499;28;20512;-71
2021/10/03 05:12:25;;;;;;;15.05;7.90;;;;;;;12.68;90.89;98936.34;5084247;28;20050;-70
2021/10/03 05:14:50;;;;;;;2.10;2.05;;;;;;;12.77;90.64;98935.97;5084345;28;20051;-69
2021/10/03 05:17:15;;;;;;;3.25;2.95;;;;;;;12.87;90.08;98932.97;5084170;28;20020;-71
2021/10/03 05:19:41;;;;;;;0.30;0.30;;;;;;;12.83;90.11;98942.66;5084089;28;20021;-68
2021/10/03 05:22:06;;;;;;;8.65;5.82;;;;;;;12.81;90.43;98923.63;5084205;28;20526;-70
2021/10/03 05:24:32;;;;;;;14.23;9.65;;;;;;;12.61;91.35;98927.94;5083935;28;20046;-70
2021/10/03 05:26:58;;;;;;;0.40;0.40;;;;;;;12.81;90.98;98931.44;5082817;28;20119;-71
2021/10/03 05:29:23;;;;;;;5.15;2.35;;;;;;;12.96;90.26;98929.13;5084071;28;20351;-71
2021/10/03 05:31:49;;;;;;;0.20;0.20;;;;;;;12.86;90.50;98918.25;5084169;28;20308;-71
2021/10/03 05:34:14;;;;;;;0.22;0.22;;;;;;;12.91;90.97;98928.47;5083877;28;20020;-71
2021/10/03 05:36:39;;;;;;;0.20;0.20;;;;;;;12.97;90.43;98928.22;5082618;28;20024;-71
2021/10/03 05:39:05;;;;;;;0.20;0.20;;;;;;;12.89;90.96;98913.75;5083719;28;20586;-70
2021/10/03 05:41:30;;;;;;;0.43;0.43;;;;;;;12.86;91.56;98921.69;5083658;28;20029;-70
2021/10/03 05:43:56;;;;;;;0.40;0.40;;;;;;;12.80;91.89;98913.28;5083732;28;20085;-69
2021/10/03 05:46:22;;;;;;;4.03;2.50;;;;;;;12.79;92.68;98901.19;5083655;28;20016;-69
2021/10/03 05:48:47;;;;;;;3.20;1.30;;;;;;;12.92;91.53;98935.38;5083554;28;20083;-69
2021/10/03 05:51:13;;;;;;;0.20;0.20;;;;;;;12.70;92.47;98911.06;5083959;28;20446;-69
2021/10/03 05:53:39;;;;;;;0.25;0.25;;;;;;;12.87;91.76;98915.59;5083553;28;20027;-70
2021/10/03 05:56:04;;;;;;;3.05;1.88;;;;;;;13.11;90.97;98883.34;5083672;28;20225;-71
2021/10/03 05:58:30;;;;;;;10.65;6.55;;;;;;;12.96;91.80;98877.03;5083791;28;20056;-69
2021/10/03 06:00:56;;;;;;;0.43;0.43;;;;;;;12.76;92.99;98900.38;5083499;28;20024;-69
2021/10/03 06:03:21;;;;;;;2.67;2.47;;;;;;;12.89;93.01;98869.47;5082987;28;20082;-70
2021/10/03 06:05:46;;;;;;;7.55;5.47;;;;;;;13.06;92.66;98907.00;5082006;28;20028;-70
2021/10/03 06:08:15;;;;;;;0.30;0.30;;;;;;;13.07;92.67;98893.03;5083635;28;20028;-70
2021/10/03 06:10:40;;;;;;;1.00;1.00;;;;;;;12.98;93.85;98883.03;5083656;28;20017;-70
2021/10/03 06:13:06;;;;;;;1.10;1.10;;;;;;;13.15;93.18;98895.31;5083379;28;20051;-67
2021/10/03 06:15:32;;;;;;;0.20;0.20;;;;;;;13.25;91.94;98874.91;5081817;28;20193;-69
2021/10/03 06:17:58;;;;;;;0.30;0.30;;;;;;;13.18;93.01;98889.97;5083190;28;20427;-68
2021/10/03 06:20:23;;;;;;;0.30;0.30;;;;;;;13.19;93.82;98901.25;5083580;28;20047;-72
2021/10/03 06:22:48;;;;;;;0.25;0.25;;;;;;;13.29;92.95;98891.25;5083125;28;20066;-69
2021/10/03 06:25:15;;;;;;;9.25;3.60;;;;;;;13.38;92.47;98888.25;5083338;28;20028;-68
2021/10/03 06:27:41;;;;;;;11.10;7.10;;;;;;;13.37;92.61;98882.19;5081660;28;20092;-71
2021/10/03 06:30:08;;;;;;;15.38;7.15;;;;;;;13.27;93.22;98880.91;5083060;28;20028;-68
2021/10/03 06:32:33;;;;;;;0.20;0.20;;;;;;;13.37;93.18;98887.38;5083122;28;20039;-69
2021/10/03 06:34:59;;;;;;;12.38;6.65;;;;;;;13.34;92.83;98887.53;5083394;28;20080;-68
2021/10/03 06:37:24;;;;;;;10.48;5.05;;;;;;;13.41;nan;98877.69;5083159;28;20021;-71
2021/10/03 06:39:50;;;;;;;14.88;7.15;;;;;;;13.35;93.35;98893.59;5082987;28;20283;-70
2021/10/03 06:42:15;;;;;;;7.93;5.75;;;;;;;13.31;93.86;98885.06;5083197;28;20060;-69
2021/10/03 06:44:40;;;;;;;0.60;0.60;;;;;;;13.42;93.46;98887.19;5082938;28;20027;-71
2021/10/03 06:47:08;;;;;;;10.25;6.72;;;;;;;13.47;93.43;98897.41;5082931;28;20046;-71
2021/10/03 06:49:41;;;;;;;4.50;3.03;;;;;;;13.34;94.42;98900.56;5082729;28;20035;-71
2021/10/03 06:52:09;;;;;;;0.20;0.20;;;;;;;13.54;93.53;98911.91;5083018;28;20040;-71
2021/10/03 06:54:34;;;;;;;0.25;0.25;;;;;;;13.46;93.97;98899.19;5083201;28;20078;-73
2021/10/03 06:57:00;;;;;;;0.20;0.20;;;;;;;13.51;93.94;98910.25;5083015;28;20028;-69
2021/10/03 06:59:25;;;;;;;0.30;0.30;;;;;;;13.38;95.12;98907.34;5083608;28;20123;-69
2021/10/03 07:01:52;;;;;;;0.98;0.98;;;;;;;13.74;93.33;98910.13;5082951;28;20025;-68
2021/10/03 07:04:17;;;;;;;0.30;0.30;;;;;;;13.70;93.50;98919.88;5082549;28;20033;-67
2021/10/03 07:06:43;;;;;;;0.20;0.20;;;;;;;13.71;93.32;98918.09;5082892;28;20158;-68
2021/10/03 07:09:08;;;;;;;4.22;2.55;;;;;;;13.78;92.74;98922.13;5083011;28;20029;-70
2021/10/03 07:11:34;;;;;;;13.30;6.32;;;;;;;13.58;93.98;98923.88;5082705;28;20104;-71
2021/10/03 07:13:59;;;;;;;0.30;0.30;;;;;;;13.58;94.08;98915.19;5082947;28;20036;-69
2021/10/03 07:16:25;;;;;;;0.50;0.50;;;;;;;13.72;93.57;98918.03;5082786;28;20502;-69
2021/10/03 07:18:50;;;;;;;0.30;0.30;;;;;;;13.54;94.43;98919.72;5082583;28;20051;-69
2021/10/03 07:21:15;;;;;;;1.48;1.38;;;;;;;13.43;95.55;98928.00;5081535;28;20048;-70
2021/10/03 07:23:41;;;;;;;0.20;0.20;;;;;;;13.62;94.56;98924.59;5082873;28;20492;-69
2021/10/03 07:26:07;;;;;;;1.13;1.13;;;;;;;13.57;95.23;98908.31;5082696;28;20466;-69
2021/10/03 07:28:33;;;;;;;0.60;0.60;;;;;;;13.70;94.25;98921.63;5082833;28;20032;-69
2021/10/03 07:30:59;;;;;;;0.20;0.20;;;;;;;13.83;93.43;98888.88;5086152;28;20020;-69
2021/10/03 07:33:24;;;;;;;0.30;0.30;;;;;;;13.56;94.72;98927.47;5086032;28;20025;-68
2021/10/03 07:35:50;;;;;;;0.40;0.40;;;;;;;13.58;95.80;98925.63;5086335;28;20028;-68
2021/10/03 07:38:15;;;;;;;0.30;0.30;;;;;;;13.49;95.60;98903.41;5086243;28;20027;-69
2021/10/03 07:40:43;;;;;;;0.40;0.40;;;;;;;13.68;95.31;98910.41;5086049;28;20051;-69
2021/10/03 07:43:08;;;;;;;0.57;0.57;;;;;;;13.77;94.57;98911.78;5086007;28;20020;-71
2021/10/03 07:45:35;;;;;;;0.40;0.40;;;;;;;13.88;94.18;98905.13;5085707;28;20034;-68
2021/10/03 07:48:00;;;;;;;10.48;6.75;;;;;;;13.69;94.69;98933.00;5085812;28;20028;-70
2021/10/03 07:50:26;;;;;;;16.33;7.35;;;;;;;13.92;93.79;98918.03;5085798;28;20024;-69
2021/10/03 07:52:51;;;;;;;0.30;0.30;;;;;;;13.88;93.93;98923.41;5085779;28;20100;-70
2021/10/03 07:55:17;;;;;;;0.30;0.30;;;;;;;13.96;93.72;98901.34;5085731;28;20028;-71
2021/10/03 07:57:42;;;;;;;0.38;0.38;;;;;;;13.88;94.11;98904.31;5085965;28;20084;-69
2021/10/03 08:00:08;;;;;;;0.70;0.70;;;;;;;13.71;94.68;98903.31;5084443;28;20055;-70
2021/10/03 08:02:34;;;;;;;29.63;13.60;;;;;;;13.83;94.30;98912.34;5085394;28;20025;-68
2021/10/03 08:05:00;;;;;;;23.85;10.85;;;;;;;13.85;94.80;98905.28;5085587;28;20120;-70
2021/10/03 08:07:25;;;;;;;17.92;10.35;;;;;;;13.91;93.93;98909.38;5085672;28;20016;-70
2021/10/03 08:09:50;;;;;;;22.10;11.32;;;;;;;13.81;94.86;98922.00;5083824;28;20039;-70
2021/10/03 08:12:16;;;;;;;0.20;0.20;;;;;;;14.03;93.98;98921.00;5085222;28;20017;-71
2021/10/03 08:14:41;;;;;;;0.32;0.32;;;;;;;13.78;95.00;98927.34;5085067;28;20071;-69
2021/10/03 08:17:08;;;;;;;0.20;0.20;;;;;;;13.75;95.96;98935.31;5085198;28;20055;-70
2021/10/03 08:19:33;;;;;;;0.95;0.95;;;;;;;13.95;95.68;98910.06;5085152;28;20020;-70
2021/10/03 08:21:59;;;;;;;0.30;0.30;;;;;;;13.90;95.53;98932.94;5085442;28;20024;-69
2021/10/03 08:24:24;;;;;;;0.30;0.30;;;;;;;13.90;95.39;98912.88;5084722;28;20147;-72
2021/10/03 08:26:50;;;;;;;0.20;0.20;;;;;;;13.97;95.18;98929.09;5085036;28;20447;-71
2021/10/03 08:29:16;;;;;;;3.10;1.88;;;;;;;14.00;95.48;98952.44;5084930;28;20089;-72
2021/10/03 08:31:41;;;;;;;0.30;0.30;;;;;;;13.99;95.19;98951.59;5085007;28;20035;-70
2021/10/03 08:34:07;;;;;;;0.22;0.22;;;;;;;13.90;95.99;98940.75;5084717;28;20017;-74
2021/10/03 08:36:32;;;;;;;0.60;0.60;;;;;;;13.95;96.20;98951.81;5084618;28;20028;-70
2021/10/03 08:38:57;;;;;;;0.28;0.28;;;;;;;14.06;94.99;98944.34;5084827;28;20158;-72
2021/10/03 08:41:23;;;;;;;0.20;0.20;;;;;;;14.07;94.92;98953.88;5083323;28;20031;-70
2021/10/03 08:43:52;;;;;;;0.20;0.20;;;;;;;14.05;95.22;98950.47;5084783;28;20107;-69
2021/10/03 08:46:22;;;;;;;0.20;0.20;;;;;;;14.17;94.67;98946.44;5084701;28;20055;-70
2021/10/03 08:48:48;;;;;;;0.70;0.70;;;;;;;14.32;93.37;98938.81;5084524;28;20028;-70
2021/10/03 08:51:14;;;;;;;0.20;0.20;;;;;;;14.15;94.86;98944.81;5083296;28;20031;-70
2021/10/03 08:53:39;;;;;;;0.98;0.95;;;;;;;14.00;95.63;98947.22;5084401;28;20535;-70
2021/10/03 08:56:05;;;;;;;0.20;0.20;;;;;;;14.13;94.83;98950.13;5084454;28;20021;-73
2021/10/03 08:58:31;;;;;;;19.60;11.02;;;;;;;14.15;94.36;98965.72;5084474;28;20028;-71
2021/10/03 09:00:56;;;;;;;0.25;0.25;;;;;;;14.28;93.71;98953.75;5084454;28;20162;-69
2021/10/03 09:03:22;;;;;;;0.30;0.30;;;;;;;14.06;94.63;98951.31;5083941;28;20539;-69
2021/10/03 09:05:50;;;;;;;0.50;0.50;;;;;;;14.05;95.50;98970.50;5084250;28;20025;-74
2021/10/03 09:08:27;;;;;;;0.20;0.20;;;;;;;14.22;93.91;98957.50;5084236;28;20028;-70
2021/10/03 09:11:03;;;;;;;0.20;0.20;;;;;;;14.31;93.13;98945.81;5083895;28;20077;-71
2021/10/03 09:13:31;;;;;;;0.30;0.30;;;;;;;13.99;95.02;98961.19;5083996;28;20012;-69
2021/10/03 09:16:27;;;;;;;0.85;0.85;;;;;;;13.97;95.02;98963.03;5083925;28;20047;-69
2021/10/03 09:18:56;;;;;;;0.20;0.20;;;;;;;14.15;93.75;98956.13;5083982;28;20052;-68
2021/10/03 09:21:30;;;;;;;1.75;1.65;;;;;;;14.31;91.89;98956.25;5083927;28;20032;-72
2021/10/03 09:24:09;;;;;;;0.40;0.40;;;;;;;14.09;93.75;98961.63;5083907;28;20079;-68
2021/10/03 09:26:37;;;;;;;0.57;0.57;;;;;;;13.90;94.89;98961.63;5083620;28;20039;-69
2021/10/03 09:29:29;;;;;;;1.63;1.52;;;;;;;13.95;94.70;98972.69;5083587;28;20035;-69
2021/10/03 09:32:25;;;;;;;0.32;0.32;;;;;;;14.10;94.09;98961.56;5083811;28;20055;-68
2021/10/03 09:34:59;;;;;;;0.28;0.28;;;;;;;13.96;94.73;98962.16;5070622;28;20036;-70
2021/10/03 09:37:32;;;;;;;0.45;0.45;;;;;;;14.08;93.34;98955.56;5083900;28;20028;-68
2021/10/03 09:40:02;;;;;;;0.20;0.20;;;;;;;13.83;95.38;98971.47;5082242;28;20035;-68
2021/10/03 09:42:27;;;;;;;0.20;0.20;;;;;;;13.90;95.42;98962.44;5082184;28;20038;-69
2021/10/03 09:45:12;;;;;;;0.88;0.88;;;;;;;14.18;92.86;98955.13;5082037;28;20025;-70
2021/10/03 09:47:39;;;;;;;1.70;1.60;;;;;;;14.13;92.63;98952.72;5083339;28;20091;-68
2021/10/03 09:50:06;;;;;;;0.65;0.65;;;;;;;14.19;92.38;98939.38;5083543;28;20135;-68
2021/10/03 09:52:32;;;;;;;0.20;0.20;;;;;;;13.90;94.39;98945.97;5082932;28;20024;-67
2021/10/03 09:55:02;;;;;;;0.35;0.35;;;;;;;13.85;95.29;98947.00;5083353;28;20104;-69
2021/10/03 09:57:27;;;;;;;1.00;1.00;;;;;;;13.96;95.02;98945.69;5083688;28;20103;-71
2021/10/03 09:59:53;;;;;;;0.30;0.30;;;;;;;13.89;94.69;98950.34;5083566;28;20025;-70
2021/10/03 10:02:19;;;;;;;0.43;0.43;;;;;;;14.10;93.50;98969.38;5083304;28;20111;-70
2021/10/03 10:04:44;;;;;;;0.30;0.30;;;;;;;14.37;91.53;98949.88;5083162;28;20052;-66
2021/10/03 10:07:10;;;;;;;0.63;0.63;;;;;;;14.29;91.94;98939.81;5081909;28;20020;-75
2021/10/03 10:09:37;;;;;;;0.43;0.43;;;;;;;14.20;92.05;98948.06;5083427;28;20020;-72
2021/10/03 10:12:11;;;;;;;0.65;0.65;;;;;;;14.27;91.47;98941.63;5082009;28;20380;-74
2021/10/03 10:14:43;;;;;;;0.30;0.30;;;;;;;14.17;92.00;98943.00;5081856;28;20020;-70
2021/10/03 10:17:38;;;;;;;1.05;1.05;;;;;;;14.12;92.63;98945.81;5083254;28;20035;-67
2021/10/03 10:20:16;;;;;;;0.30;0.30;;;;;;;14.13;92.48;98942.28;5081820;28;20021;-67
2021/10/03 10:22:55;;;;;;;0.20;0.20;;;;;;;14.06;92.39;98941.72;5082932;28;20033;-68
2021/10/03 10:25:41;;;;;;;0.73;0.73;;;;;;;13.92;93.96;98949.34;5083142;28;20028;-66
2021/10/03 10:28:19;;;;;;;24.52;9.32;;;;;;;14.11;92.82;98944.97;5083123;28;20092;-67
2021/10/03 10:31:03;;;;;;;12.95;7.50;;;;;;;14.09;92.63;98957.25;5081625;28;20047;-68
2021/10/03 10:33:51;;;;;;;1.42;1.40;;;;;;;14.04;92.99;98953.97;5082859;28;20029;-66
2021/10/03 10:36:31;;;;;;;0.57;0.57;;;;;;;14.01;93.17;98959.34;5082783;28;20017;-67
2021/10/03 10:39:09;;;;;;;0.20;0.20;;;;;;;14.03;93.13;98967.09;5081730;28;20031;-67
2021/10/03 10:41:47;;;;;;;0.30;0.30;;;;;;;13.78;95.08;98957.78;5082979;28;20104;-67
2021/10/03 10:44:27;;;;;;;1.25;1.25;;;;;;;13.85;94.92;98967.06;5083024;28;20427;-67
2021/10/03 10:47:14;;;;;;;0.40;0.40;;;;;;;13.82;94.95;98978.47;5083009;28;20032;-68
2021/10/03 10:49:45;;;;;;;0.32;0.32;;;;;;;13.93;94.70;98969.31;5082681;28;20048;-71
2021/10/03 10:52:17;;;;;;;0.80;0.80;;;;;;;13.85;94.68;98965.28;5082741;28;20486;-67
2021/10/03 10:55:06;;;;;;;20.52;9.15;;;;;;;13.99;93.89;98961.19;5082866;28;20032;-67
2021/10/03 10:57:52;;;;;;;28.10;13.85;;;;;;;13.89;93.81;98950.34;5082692;28;20035;-67
2021/10/03 11:00:24;;;;;;;0.30;0.30;;;;;;;13.86;94.28;98973.97;5082587;28;20029;-68
2021/10/03 11:03:04;;;;;;;22.60;14.38;;;;;;;13.86;94.63;98950.47;5082648;28;20029;-67
2021/10/03 11:05:36;;;;;;;0.32;0.32;;;;;;;14.23;92.24;98924.44;5086002;28;20056;-70
2021/10/03 11:08:13;;;;;;;0.20;0.20;;;;;;;14.05;93.33;98928.75;5086594;28;20028;-75
2021/10/03 11:11:00;;;;;;;1.35;1.25;;;;;;;13.96;94.03;98950.91;5085140;28;20096;-76
2021/10/03 11:13:40;;;;;;;0.30;0.30;;;;;;;14.21;92.49;98954.97;5086088;28;20017;-74
2021/10/03 11:16:46;;;;;;;0.43;0.43;;;;;;;14.26;91.97;98932.13;5084740;28;20020;-74
2021/10/03 11:19:14;;;;;;;12.93;9.40;;;;;;;14.36;91.08;98920.31;5084704;28;20083;-76
2021/10/03 11:21:44;;;;;;;17.10;8.85;;;;;;;14.16;91.94;98952.59;5086253;28;20025;-69
2021/10/03 11:24:22;;;;;;;20.50;10.40;;;;;;;14.07;93.57;98937.38;5086085;28;20028;-73
2021/10/03 11:26:49;;;;;;;18.75;10.40;;;;;;;14.23;93.28;98945.31;5086169;28;20032;-72
2021/10/03 11:29:15;;;;;;;22.90;12.43;;;;;;;14.17;93.80;98943.00;5086296;28;20100;-73
2021/10/03 11:31:47;;;;;;;21.30;12.43;;;;;;;14.23;93.34;98945.31;5084679;28;20080;-71
2021/10/03 11:34:33;;;;;;;;;;;;;;;14.30;92.88;98938.88;5086308;28;20027;-73