Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:53;;;;;;;490.90;242.77;;;;;;;;;;4993803;28;20704;-51
2022/06/16 00:03:19;;;;;;;396.55;192.35;;;;;;;;;;4989283;28;20217;-51
2022/06/16 00:05:45;;;;;;;395.00;195.55;;;;;;;;;;4995897;28;20216;-51
2022/06/16 00:08:12;;;;;;;367.27;183.25;;;;;;;;;;4993127;28;20295;-51
2022/06/16 00:11:16;;;;;;;450.10;218.90;;;;;;;;;;4990075;28;20242;-51
2022/06/16 00:13:25;;;;;;;454.40;218.15;;;;;;;;;;4993459;28;20576;-50
2022/06/16 00:15:51;;;;;;;350.67;173.90;;;;;;;;;;4992715;28;20223;-51
2022/06/16 00:18:17;;;;;;;393.52;192.63;;;;;;;;;;4991133;28;20233;-50
2022/06/16 00:20:43;;;;;;;379.73;191.07;;;;;;;;;;4992031;28;20308;-51
2022/06/16 00:23:09;;;;;;;370.52;186.40;;;;;;;;;;4991669;28;20203;-51
2022/06/16 00:25:35;;;;;;;387.08;193.38;;;;;;;;;;4994903;28;20219;-51
2022/06/16 00:28:01;;;;;;;373.90;189.02;;;;;;;;;;4993434;28;20205;-51
2022/06/16 00:30:27;;;;;;;376.73;185.38;;;;;;;;;;4987448;28;20220;-51
2022/06/16 00:32:53;;;;;;;337.35;168.30;;;;;;;;;;4990165;28;20288;-51
2022/06/16 00:35:19;;;;;;;408.27;196.52;;;;;;;;;;4988773;28;20198;-51
2022/06/16 00:37:45;;;;;;;402.15;198.88;;;;;;;;;;4993156;28;20543;-51
2022/06/16 00:40:11;;;;;;;364.05;181.40;;;;;;;;;;4979162;28;20225;-51
2022/06/16 00:42:37;;;;;;;404.75;198.40;;;;;;;;;;4984929;28;20418;-51
2022/06/16 00:45:23;;;;;;;401.95;195.50;;;;;;;;;;4987101;28;20294;-51
2022/06/16 00:47:49;;;;;;;417.95;205.63;;;;;;;;;;4988269;28;20650;-51
2022/06/16 00:50:15;;;;;;;429.08;207.27;;;;;;;;;;4989322;28;20212;-51
2022/06/16 00:52:42;;;;;;;395.08;193.65;;;;;;;;;;4988741;28;20209;-51
2022/06/16 00:55:12;;;;;;;394.60;197.57;;;;;;;;;;4989349;28;20304;-51
2022/06/16 00:57:41;;;;;;;334.93;169.47;;;;;;;;;;4988000;28;20238;-51
2022/06/16 01:00:55;;;;;;;410.40;199.30;;;;;;;;;;4987815;28;20287;-51
2022/06/16 01:02:56;;;;;;;396.48;192.88;;;;;;;;;;4978470;28;20284;-50
2022/06/16 01:05:23;;;;;;;480.65;226.05;;;;;;;;;;4983825;28;20526;-51
2022/06/16 01:07:49;;;;;;;361.70;176.00;;;;;;;;;;4987956;28;20228;-51
2022/06/16 01:10:16;;;;;;;436.07;205.90;;;;;;;;;;4983699;28;20263;-51
2022/06/16 01:15:43;;;;;;;363.30;177.25;;;;;;;;;;4984706;28;20525;-50
2022/06/16 01:18:28;;;;;;;408.45;194.52;;;;;;;;;;4985192;28;20236;-51
2022/06/16 01:21:00;;;;;;;424.08;206.35;;;;;;;;;;4986613;28;20274;-51
2022/06/16 01:23:44;;;;;;;472.97;223.60;;;;;;;;;;4977318;28;20246;-51
2022/06/16 01:26:10;;;;;;;389.20;191.23;;;;;;;;;;4993122;28;20455;-51
2022/06/16 01:28:44;;;;;;;361.73;179.15;;;;;;;;;;4985913;28;20364;-51
2022/06/16 01:31:16;;;;;;;424.70;207.48;;;;;;;;;;4979016;28;20227;-51
2022/06/16 01:33:57;;;;;;;407.92;196.88;;;;;;;;;;4987584;28;20246;-51
2022/06/16 01:36:33;;;;;;;361.17;181.63;;;;;;;;;;4988909;28;20228;-50
2022/06/16 01:39:04;;;;;;;415.67;200.73;;;;;;;;;;4989414;28;20566;-50
2022/06/16 01:41:33;;;;;;;446.37;196.60;;;;;;;;;;4983492;28;20193;-51
2022/06/16 01:44:04;;;;;;;385.20;177.07;;;;;;;;;;4991917;28;20342;-51
2022/06/16 01:46:32;;;;;;;385.47;175.93;;;;;;;;;;4988678;28;20232;-51
2022/06/16 01:49:01;;;;;;;399.50;182.20;;;;;;;;;;4985014;28;20310;-50
2022/06/16 01:51:26;;;;;;;404.27;180.47;;;;;;;;;;4990381;28;20231;-51
2022/06/16 01:53:55;;;;;;;363.87;169.00;;;;;;;;;;4987402;28;20193;-51
2022/06/16 01:56:51;;;;;;;383.33;172.80;;;;;;;;;;4988035;28;20180;-51
2022/06/16 01:59:22;;;;;;;429.90;197.37;;;;;;;;;;4964516;28;20272;-51
2022/06/16 02:01:51;;;;;;;466.40;196.27;;;;;;;;;;4995533;28;20658;-50
2022/06/16 02:04:28;;;;;;;389.07;171.90;;;;;;;;;;4988385;28;20216;-51
2022/06/16 02:06:55;;;;;;;393.27;174.83;;;;;;;;;;4976359;28;20251;-50
2022/06/16 02:09:25;;;;;;;341.07;160.57;;;;;;;;;;4986387;28;20410;-50
2022/06/16 02:11:52;;;;;;;440.20;204.73;;;;;;;;;;4988682;28;20178;-51
2022/06/16 02:14:27;;;;;;;391.83;175.87;;;;;;;;;;4990106;28;20182;-51
2022/06/16 02:16:53;;;;;;;408.47;181.60;;;;;;;;;;4992094;28;20748;-50
2022/06/16 02:19:22;;;;;;;394.87;174.57;;;;;;;;;;4990153;28;20224;-50
2022/06/16 02:21:49;;;;;;;441.90;189.23;;;;;;;;;;4984281;28;20213;-50
2022/06/16 02:24:25;;;;;;;455.27;193.43;;;;;;;;;;4980609;28;20818;-50
2022/06/16 02:26:54;;;;;;;351.90;165.53;;;;;;;;;;4987964;28;20177;-51
2022/06/16 02:29:29;;;;;;;391.37;181.13;;;;;;;;;;4978560;28;20209;-51
2022/06/16 02:32:08;;;;;;;442.33;188.37;;;;;;;;;;4986391;28;20221;-50
2022/06/16 02:34:43;;;;;;;356.00;165.97;;;;;;;;;;4987785;28;20685;-50
2022/06/16 02:37:22;;;;;;;400.00;176.10;;;;;;;;;;4990912;28;20729;-51
2022/06/16 02:39:48;;;;;;;353.43;169.50;;;;;;;;;;4988255;28;20228;-50
2022/06/16 02:42:17;;;;;;;399.97;183.20;;;;;;;;;;4988452;28;20320;-51
2022/06/16 02:44:52;;;;;;;349.37;167.70;;;;;;;;;;4988766;28;20927;-50
2022/06/16 02:47:48;;;;;;;440.90;194.63;;;;;;;;;;4981301;28;20573;-51
2022/06/16 02:50:21;;;;;;;432.97;188.27;;;;;;;;;;4984400;28;20236;-50
2022/06/16 02:52:52;;;;;;;375.73;171.10;;;;;;;;;;4982743;28;20217;-51
2022/06/16 02:55:26;;;;;;;355.30;164.47;;;;;;;;;;4982330;28;20217;-50
2022/06/16 02:57:54;;;;;;;448.63;208.43;;;;;;;;;;4980603;28;20573;-50
2022/06/16 03:00:22;;;;;;;397.17;178.33;;;;;;;;;;4980663;28;20224;-50
2022/06/16 03:02:48;;;;;;;427.10;195.57;;;;;;;;;;4988731;28;20177;-51
2022/06/16 03:05:15;;;;;;;396.17;182.70;;;;;;;;;;4975067;28;20309;-50
2022/06/16 03:07:42;;;;;;;359.57;176.93;;;;;;;;;;4987611;28;20270;-50
2022/06/16 03:10:08;;;;;;;399.43;190.77;;;;;;;;;;4980841;28;20248;-50
2022/06/16 03:12:34;;;;;;;391.87;176.97;;;;;;;;;;4964961;28;20270;-50
2022/06/16 03:15:00;;;;;;;364.30;166.87;;;;;;;;;;4989763;28;20229;-51
2022/06/16 03:17:26;;;;;;;386.97;178.23;;;;;;;;;;4984771;28;20232;-51
2022/06/16 03:19:52;;;;;;;384.97;187.20;;;;;;;;;;4982633;28;20316;-50
2022/06/16 03:22:18;;;;;;;418.13;195.23;;;;;;;;;;4980148;28;20217;-50
2022/06/16 03:24:44;;;;;;;322.90;158.23;;;;;;;;;;4990546;28;20208;-50
2022/06/16 03:27:11;;;;;;;330.57;157.57;;;;;;;;;;4992601;28;20673;-50
2022/06/16 03:29:37;;;;;;;371.17;168.10;;;;;;;;;;4992151;28;20217;-50
2022/06/16 03:32:03;;;;;;;417.73;183.50;;;;;;;;;;4994335;28;20185;-50
2022/06/16 03:34:30;;;;;;;299.63;146.47;;;;;;;;;;4987834;28;20688;-50
2022/06/16 03:36:56;;;;;;;357.30;166.40;;;;;;;;;;4995941;28;20234;-51
2022/06/16 03:39:22;;;;;;;391.37;187.80;;;;;;;;;;4989621;28;20694;-50
2022/06/16 03:41:48;;;;;;;346.60;162.73;;;;;;;;;;4993670;28;20215;-50
2022/06/16 03:44:14;;;;;;;370.27;171.30;;;;;;;;;;4987565;28;20292;-50
2022/06/16 03:46:40;;;;;;;336.97;165.23;;;;;;;;;;4990683;28;20316;-51
2022/06/16 03:49:06;;;;;;;325.50;159.80;;;;;;;;;;4992452;28;20220;-50
2022/06/16 03:51:32;;;;;;;348.90;173.43;;;;;;;;;;4982469;28;20208;-51
2022/06/16 03:53:58;;;;;;;315.90;157.80;;;;;;;;;;4992781;28;20283;-50
2022/06/16 03:56:23;;;;;;;358.80;171.77;;;;;;;;;;4991170;28;20181;-51
2022/06/16 03:58:53;;;;;;;384.97;182.13;;;;;;;;;;4991312;28;20224;-51
2022/06/16 04:01:20;;;;;;;395.73;183.70;;;;;;;;;;4983293;28;20212;-51
2022/06/16 04:04:01;;;;;;;346.00;171.20;;;;;;;;;;4985338;28;20303;-51
2022/06/16 04:06:28;;;;;;;367.90;179.67;;;;;;;;;;4984541;28;20220;-50
2022/06/16 04:08:54;;;;;;;400.50;202.30;;;;;;;;;;4981681;28;20204;-50
2022/06/16 04:11:30;;;;;;;372.47;175.87;;;;;;;;;;4985577;28;20220;-51
2022/06/16 04:14:07;;;;;;;325.90;168.60;;;;;;;;;;4983862;28;20241;-50
2022/06/16 04:16:35;;;;;;;364.30;180.43;;;;;;;;;;4986656;28;22926;-51
2022/06/16 04:19:01;;;;;;;359.67;181.83;;;;;;;;;;4984018;28;20228;-51
2022/06/16 04:21:27;;;;;;;341.60;175.93;;;;;;;;;;4989451;28;20224;-50
2022/06/16 04:23:53;;;;;;;369.27;181.23;;;;;;;;;;4983736;28;20181;-50
2022/06/16 04:26:19;;;;;;;423.90;198.27;;;;;;;;;;4988581;28;20189;-50
2022/06/16 04:28:45;;;;;;;375.67;179.83;;;;;;;;;;4989872;28;20221;-50
2022/06/16 04:31:11;;;;;;;434.77;202.33;;;;;;;;;;4985240;28;22903;-51
2022/06/16 04:33:37;;;;;;;441.07;198.30;;;;;;;;;;4977598;28;22460;-50
2022/06/16 04:36:04;;;;;;;312.43;161.50;;;;;;;;;;4991929;28;20228;-50
2022/06/16 04:38:30;;;;;;;329.63;170.70;;;;;;;;;;4991490;28;20627;-50
2022/06/16 04:40:58;;;;;;;341.37;170.50;;;;;;;;;;4997246;28;20682;-51
2022/06/16 04:43:24;;;;;;;412.23;188.30;;;;;;;;;;4986085;28;21247;-51
2022/06/16 04:45:50;;;;;;;333.83;165.43;;;;;;;;;;4984308;28;20220;-51
2022/06/16 04:48:16;;;;;;;328.97;160.93;;;;;;;;;;4989860;28;20535;-51
2022/06/16 04:50:42;;;;;;;312.33;155.43;;;;;;;;;;4994617;28;20186;-50
2022/06/16 04:53:08;;;;;;;416.03;179.70;;;;;;;;;;4981555;28;20243;-51
2022/06/16 04:55:34;;;;;;;330.85;158.55;;;;;;;;;;4987494;28;20213;-52
2022/06/16 04:58:00;;;;;;;463.77;196.13;;;;;;;;;;4989999;28;20216;-51
2022/06/16 05:00:26;;;;;;;341.58;161.88;;;;;;;;;;4992000;28;20225;-51
2022/06/16 05:02:52;;;;;;;403.83;179.77;;;;;;;;;;4985569;28;20291;-52
2022/06/16 05:05:18;;;;;;;408.60;181.77;;;;;;;;;;4993209;28;20216;-52
2022/06/16 05:07:44;;;;;;;423.20;198.87;;;;;;;;;;4987953;28;20288;-52
2022/06/16 05:10:11;;;;;;;423.37;189.57;;;;;;;;;;4982201;28;20213;-52
2022/06/16 05:12:37;;;;;;;390.00;175.53;;;;;;;;;;4984091;28;20205;-52
2022/06/16 05:15:04;;;;;;;383.70;187.27;;;;;;;;;;4963413;28;20221;-52
2022/06/16 05:17:30;;;;;;;360.23;178.98;;;;;;;;;;4990126;28;22480;-52
2022/06/16 05:19:56;;;;;;;390.00;191.47;;;;;;;;;;4988268;28;20235;-52
2022/06/16 05:22:22;;;;;;;538.17;224.13;;;;;;;;;;4987200;28;20589;-52
2022/06/16 05:24:48;;;;;;;349.63;165.47;;;;;;;;;;4978588;28;20706;-52
2022/06/16 05:27:15;;;;;;;428.47;194.33;;;;;;;;;;4986512;28;20213;-52
2022/06/16 05:29:41;;;;;;;386.33;186.40;;;;;;;;;;4987674;28;20217;-51
2022/06/16 05:32:07;;;;;;;391.37;188.07;;;;;;;;;;4982739;28;20223;-52
2022/06/16 05:34:35;;;;;;;475.50;215.67;;;;;;;;;;4984410;28;20316;-52
2022/06/16 05:37:01;;;;;;;472.47;205.40;;;;;;;;;;4994240;28;20212;-52
2022/06/16 05:39:27;;;;;;;403.43;186.07;;;;;;;;;;4983826;28;20239;-50
2022/06/16 05:41:53;;;;;;;365.07;169.27;;;;;;;;;;4989117;28;20193;-51
2022/06/16 05:44:19;;;;;;;398.73;181.73;;;;;;;;;;4991159;28;20194;-51
2022/06/16 05:46:45;;;;;;;383.63;175.97;;;;;;;;;;4971386;28;20235;-51
2022/06/16 05:49:12;;;;;;;433.35;191.40;;;;;;;;;;4987410;28;20588;-51
2022/06/16 05:51:38;;;;;;;371.23;174.52;;;;;;;;;;4993181;28;20213;-51
2022/06/16 05:54:04;;;;;;;434.07;198.67;;;;;;;;;;4982740;28;20217;-51
2022/06/16 05:56:30;;;;;;;414.65;191.15;;;;;;;;;;4992505;28;20308;-51
2022/06/16 05:58:56;;;;;;;371.23;174.52;;;;;;;;;;4987796;28;20279;-52
2022/06/16 06:01:22;;;;;;;465.27;204.47;;;;;;;;;;4983559;28;20589;-51
2022/06/16 06:03:48;;;;;;;430.83;195.07;;;;;;;;;;4981203;28;20266;-52
2022/06/16 06:06:14;;;;;;;473.75;210.77;;;;;;;;;;4982123;28;20223;-53
2022/06/16 06:17:07;;;;;;;386.30;196.70;;;;;;;;;;4984685;28;20673;-53
2022/06/16 06:19:33;;;;;;;375.42;190.88;;;;;;;;;;4980814;28;20224;-53
2022/06/16 06:22:05;;;;;;;467.37;231.07;;;;;;;;;;4974521;28;20221;-53
2022/06/16 06:24:34;;;;;;;378.10;197.02;;;;;;;;;;4984088;28;20266;-53
2022/06/16 06:27:01;;;;;;;363.77;180.07;;;;;;;;;;4991973;28;20225;-53
2022/06/16 06:29:27;;;;;;;448.42;221.40;;;;;;;;;;4994223;28;20213;-53
2022/06/16 06:31:54;;;;;;;382.65;195.02;;;;;;;;;;4991877;28;20217;-53
2022/06/16 06:34:20;;;;;;;365.63;183.65;;;;;;;;;;4991517;28;20320;-53
2022/06/16 06:36:47;;;;;;;385.13;194.95;;;;;;;;;;4984831;28;20308;-53
2022/06/16 06:39:13;;;;;;;529.78;257.27;;;;;;;;;;4981880;28;20237;-53
2022/06/16 06:41:39;;;;;;;398.63;195.30;;;;;;;;;;4992543;28;20196;-53
2022/06/16 06:44:05;;;;;;;380.80;186.73;;;;;;;;;;4989180;28;20967;-53
2022/06/16 06:46:31;;;;;;;366.10;182.40;;;;;;;;;;4989280;28;20744;-53
2022/06/16 06:48:57;;;;;;;460.70;224.00;;;;;;;;;;4983362;28;20697;-53
2022/06/16 06:51:23;;;;;;;389.13;197.05;;;;;;;;;;4986378;28;20213;-53
2022/06/16 06:53:49;;;;;;;397.88;201.38;;;;;;;;;;4988683;28;20181;-53
2022/06/16 06:56:21;;;;;;;428.55;213.88;;;;;;;;;;4983389;28;20181;-53
2022/06/16 06:58:47;;;;;;;362.85;187.85;;;;;;;;;;4997627;28;20251;-53
2022/06/16 07:01:12;;;;;;;416.67;206.48;;;;;;;;;;4988363;28;20710;-53
2022/06/16 07:03:38;;;;;;;468.35;231.88;;;;;;;;;;4979277;28;20555;-53
2022/06/16 07:06:05;;;;;;;363.63;183.63;;;;;;;;;;4985939;28;20716;-53
2022/06/16 07:08:33;;;;;;;441.42;220.23;;;;;;;;;;4984380;28;20212;-53
2022/06/16 07:10:59;;;;;;;465.27;231.95;;;;;;;;;;4982667;28;20498;-53
2022/06/16 07:13:25;;;;;;;364.00;183.27;;;;;;;;;;4986040;28;20375;-53
2022/06/16 07:15:51;;;;;;;452.25;225.30;;;;;;;;;;4974076;28;20244;-53
2022/06/16 07:18:17;;;;;;;409.48;201.77;;;;;;;;;;4984343;28;20739;-53
2022/06/16 07:20:43;;;;;;;417.85;211.60;;;;;;;;;;4988118;28;20176;-53
2022/06/16 07:23:11;;;;;;;366.75;186.10;;;;;;;;;;4986990;28;20228;-53
2022/06/16 07:25:37;;;;;;;376.08;192.82;;;;;;;;;;4992441;28;20209;-53
2022/06/16 07:28:03;;;;;;;379.58;198.38;;;;;;;;;;4996314;28;20213;-53
2022/06/16 07:30:29;;;;;;;433.10;221.52;;;;;;;;;;4992835;28;20831;-53
2022/06/16 07:32:55;;;;;;;426.20;219.68;;;;;;;;;;4993386;28;20193;-53
2022/06/16 07:35:22;;;;;;;408.60;212.43;;;;;;;;;;4981866;28;20214;-54
2022/06/16 07:37:49;;;;;;;428.85;218.63;;;;;;;;;;4986961;28;20255;-53
2022/06/16 07:40:16;;;;;;;435.80;218.98;;;;;;;;;;4981311;28;20616;-53
2022/06/16 07:42:44;;;;;;;496.70;253.60;;;;;;;;;;4980191;28;20229;-53
2022/06/16 07:45:10;;;;;;;385.67;201.82;;;;;;;;;;4990084;28;20244;-53
2022/06/16 07:47:36;;;;;;;379.10;205.32;;;;;;;;;;4986615;28;20185;-53
2022/06/16 07:50:04;;;;;;;381.65;211.63;;;;;;;;;;4993136;28;20241;-53
2022/06/16 07:52:30;;;;;;;387.00;210.25;;;;;;;;;;4995618;28;20270;-53
2022/06/16 07:54:56;;;;;;;417.95;222.68;;;;;;;;;;4992947;28;20616;-53
2022/06/16 07:57:23;;;;;;;536.42;283.38;;;;;;;;;;4981935;28;20205;-53
2022/06/16 07:59:53;;;;;;;408.35;227.23;;;;;;;;;;4990248;28;20610;-53
2022/06/16 08:02:19;;;;;;;482.88;265.73;;;;;;;;;;4983796;28;20178;-53
2022/06/16 08:04:45;;;;;;;430.48;227.60;;;;;;;;;;4984377;28;20229;-53
2022/06/16 08:07:12;;;;;;;403.38;227.55;;;;;;;;;;4988150;28;20224;-53
2022/06/16 08:09:39;;;;;;;398.70;221.23;;;;;;;;;;4989190;28;20216;-53
2022/06/16 08:12:07;;;;;;;428.40;229.40;;;;;;;;;;4983458;28;20243;-53
2022/06/16 08:14:36;;;;;;;453.40;242.93;;;;;;;;;;4994536;28;20274;-53
2022/06/16 08:17:03;;;;;;;424.35;229.32;;;;;;;;;;4974446;28;20725;-53
2022/06/16 08:19:29;;;;;;;407.25;220.77;;;;;;;;;;4995042;28;20244;-53
2022/06/16 08:21:55;;;;;;;479.08;262.40;;;;;;;;;;4990529;28;20749;-53
2022/06/16 08:24:21;;;;;;;318.73;215.85;;;;;;;;;;5000654;28;20223;-53
2022/06/16 08:26:47;;;;;;;377.60;240.63;;;;;;;;;;4993670;28;20177;-53
2022/06/16 08:29:14;;;;;;;334.25;224.15;;;;;;;;;;4976298;28;20208;-53
2022/06/16 08:31:40;;;;;;;332.33;227.75;;;;;;;;;;4983801;28;20216;-54
2022/06/16 08:34:06;;;;;;;322.38;220.45;;;;;;;;;;4987548;28;20221;-53
2022/06/16 08:36:32;;;;;;;383.83;251.45;;;;;;;;;;4989481;28;20300;-53
2022/06/16 08:38:58;;;;;;;336.05;232.60;;;;;;;;;;4986925;28;20308;-53
2022/06/16 08:41:37;;;;;;;371.27;250.63;;;;;;;;;;4998195;28;20540;-53
2022/06/16 08:44:16;;;;;;;375.02;252.77;;;;;;;;;;4988573;28;21080;-53
2022/06/16 08:47:03;;;;;;;314.38;225.10;;;;;;;;;;4967663;28;20323;-54
2022/06/16 08:49:29;;;;;;;315.40;218.90;;;;;;;;;;4985710;28;20751;-53
2022/06/16 08:51:55;;;;;;;318.98;231.13;;;;;;;;;;4991609;28;20209;-54
2022/06/16 08:54:32;;;;;;;318.17;226.07;;;;;;;;;;4995964;28;20205;-53
2022/06/16 08:57:06;;;;;;;350.48;241.07;;;;;;;;;;4977765;28;20212;-54
2022/06/16 08:59:50;;;;;;;353.00;243.60;;;;;;;;;;4993394;28;20379;-54
2022/06/16 09:02:19;;;;;;;333.85;232.57;;;;;;;;;;4993714;28;20225;-54
2022/06/16 09:05:06;;;;;;;308.10;229.57;;;;;;;;;;4998871;28;20209;-54
2022/06/16 09:07:41;;;;;;;321.27;231.90;;;;;;;;;;4998831;28;20231;-53
2022/06/16 09:10:17;;;;;;;309.67;223.50;;;;;;;;;;4994551;28;20213;-53
2022/06/16 09:13:01;;;;;;;279.25;218.88;;;;;;;;;;4995693;28;20554;-53
2022/06/16 09:15:27;;;;;;;355.73;255.85;;;;;;;;;;4982438;28;20803;-53
2022/06/16 09:18:01;;;;;;;331.92;247.82;;;;;;;;;;4997577;28;20306;-53
2022/06/16 09:20:27;;;;;;;310.17;234.88;;;;;;;;;;4997893;28;20581;-54
2022/06/16 09:23:11;;;;;;;302.98;230.25;;;;;;;;;;4991979;28;20202;-54
2022/06/16 09:25:50;;;;;;;312.25;236.60;;;;;;;;;;4995194;28;20225;-54
2022/06/16 09:28:21;;;;;;;333.70;242.85;;;;;;;;;;4984401;28;20213;-54
2022/06/16 09:30:49;;;;;;;297.52;231.15;;;;;;;;;;4999275;28;20473;-53
2022/06/16 09:33:19;;;;;;;320.60;239.18;;;;;;;;;;4995702;28;20968;-54
2022/06/16 09:35:52;;;;;;;271.77;220.20;;;;;;;;;;4994023;28;20537;-53
2022/06/16 09:38:28;;;;;;;301.80;231.40;;;;;;;;;;4987697;28;20675;-54
2022/06/16 09:40:59;;;;;;;329.40;243.65;;;;;;;;;;4991549;28;20590;-53
2022/06/16 09:43:32;;;;;;;314.65;232.02;;;;;;;;;;4995789;28;20213;-54
2022/06/16 09:45:57;;;;;;;340.83;243.10;;;;;;;;;;4994394;28;20228;-54
2022/06/16 09:48:29;;;;;;;321.30;237.20;;;;;;;;;;5002961;28;20992;-54
2022/06/16 09:51:01;;;;;;;318.83;243.80;;;;;;;;;;4995367;28;20561;-54
2022/06/16 09:53:30;;;;;;;339.35;247.15;;;;;;;;;;4995113;28;20208;-54
2022/06/16 09:55:59;;;;;;;332.40;251.48;;;;;;;;;;4996433;28;20232;-54
2022/06/16 09:58:27;;;;;;;301.25;239.10;;;;;;;;;;4994723;28;20228;-54
2022/06/16 10:00:54;;;;;;;318.08;247.30;;;;;;;;;;4992201;28;20214;-54
2022/06/16 10:03:23;;;;;;;341.55;261.25;;;;;;;;;;4995479;28;20217;-54
2022/06/16 10:05:49;;;;;;;358.25;270.17;;;;;;;;;;4992899;28;20192;-54
2022/06/16 10:08:24;;;;;;;360.38;264.13;;;;;;;;;;4985774;28;20209;-54
2022/06/16 10:11:03;;;;;;;364.35;263.90;;;;;;;;;;4984874;28;20212;-54
2022/06/16 10:13:35;;;;;;;366.77;267.35;;;;;;;;;;4989681;28;20212;-54
2022/06/16 10:16:18;;;;;;;382.65;266.13;;;;;;;;;;4983294;28;20295;-54
2022/06/16 10:18:44;;;;;;;418.13;282.58;;;;;;;;;;4987996;28;20251;-54
2022/06/16 10:21:11;;;;;;;467.17;304.52;;;;;;;;;;4964090;28;20617;-52
2022/06/16 10:23:42;;;;;;;366.92;270.98;;;;;;;;;;4986930;28;20256;-52
2022/06/16 10:26:08;;;;;;;476.08;310.40;;;;;;;;;;4982948;28;20288;-52
2022/06/16 10:28:45;;;;;;;353.73;276.33;;;;;;;;;;4972557;28;20221;-52
2022/06/16 10:31:15;;;;;;;350.70;273.58;;;;;;;;;;4972672;28;20212;-52
2022/06/16 10:33:55;;;;;;;423.17;304.13;;;;;;;;;;4969409;28;20316;-52
2022/06/16 10:36:24;;;;;;;439.20;295.67;;;;;;;;;;4986260;28;20251;-52
2022/06/16 10:39:06;;;;;;;338.10;260.45;;;;;;;;;;4994313;28;20240;-52
2022/06/16 10:41:41;;;;;;;339.65;269.02;;;;;;;;;;4989183;28;20177;-52
2022/06/16 10:44:14;;;;;;;338.17;268.45;;;;;;;;;;4982903;28;20672;-52
2022/06/16 10:46:51;;;;;;;343.38;255.55;;;;;;;;;;4981057;28;20231;-52
2022/06/16 10:49:20;;;;;;;398.92;287.85;;;;;;;;;;4985807;28;20251;-52
2022/06/16 10:51:51;;;;;;;339.00;260.48;;;;;;;;;;4983479;28;20239;-52
2022/06/16 10:54:22;;;;;;;362.63;266.52;;;;;;;;;;4984950;28;20220;-52
2022/06/16 10:56:48;;;;;;;380.25;271.25;;;;;;;;;;4979359;28;20196;-52
2022/06/16 10:59:14;;;;;;;386.70;268.15;;;;;;;;;;4982790;28;20216;-52
2022/06/16 11:01:47;;;;;;;356.92;271.80;;;;;;;;;;4983234;28;20858;-52
2022/06/16 11:04:20;;;;;;;361.15;276.30;;;;;;;;;;4978537;28;20732;-52
2022/06/16 11:06:48;;;;;;;420.55;296.42;;;;;;;;;;4980643;28;20215;-52
2022/06/16 11:09:17;;;;;;;431.17;292.75;;;;;;;;;;4972305;28;20217;-52
2022/06/16 11:11:54;;;;;;;430.75;295.85;;;;;;;;;;4980224;28;20582;-52
2022/06/16 11:14:24;;;;;;;368.15;256.33;;;;;;;;;;4983834;28;20180;-52
2022/06/16 11:16:53;;;;;;;385.35;265.88;;;;;;;;;;4977290;28;20213;-52
2022/06/16 11:19:40;;;;;;;409.08;286.63;;;;;;;;;;4968435;28;20227;-52
2022/06/16 11:22:15;;;;;;;388.13;269.85;;;;;;;;;;4946244;28;20228;-51
2022/06/16 11:24:52;;;;;;;364.40;272.55;;;;;;;;;;4988740;28;20215;-52
2022/06/16 11:27:18;;;;;;;398.63;286.50;;;;;;;;;;4974234;28;20220;-51
2022/06/16 11:29:44;;;;;;;411.38;273.23;;;;;;;;;;4970127;28;20219;-52
2022/06/16 11:32:17;;;;;;;348.30;263.00;;;;;;;;;;4972388;28;20704;-52
2022/06/16 11:34:43;;;;;;;394.77;270.38;;;;;;;;;;4974519;28;20320;-52
2022/06/16 11:37:09;;;;;;;500.83;304.08;;;;;;;;;;4965139;28;20244;-53
2022/06/16 11:39:35;;;;;;;445.92;310.73;;;;;;;;;;4976286;28;20832;-53
2022/06/16 11:42:01;;;;;;;410.90;288.05;;;;;;;;;;4968739;28;20278;-53
2022/06/16 11:44:27;;;;;;;391.42;273.63;;;;;;;;;;4983969;28;20196;-53
2022/06/16 11:46:59;;;;;;;362.17;277.45;;;;;;;;;;4995950;28;20224;-54
2022/06/16 11:49:25;;;;;;;329.42;264.70;;;;;;;;;;4995474;28;20240;-54
2022/06/16 11:52:02;;;;;;;377.13;280.42;;;;;;;;;;5000469;28;20209;-54
2022/06/16 11:54:47;;;;;;;351.92;282.50;;;;;;;;;;4997797;28;20490;-54
2022/06/16 11:57:23;;;;;;;359.50;283.13;;;;;;;;;;4996563;28;20251;-54
2022/06/16 12:00:07;;;;;;;355.42;280.88;;;;;;;;;;4976407;28;20201;-53
2022/06/16 12:02:33;;;;;;;364.90;280.35;;;;;;;;;;4999415;28;20184;-53
2022/06/16 12:05:12;;;;;;;349.17;279.13;;;;;;;;;;5002412;28;20220;-54
2022/06/16 12:07:37;;;;;;;357.35;283.73;;;;;;;;;;4994478;28;20219;-54
2022/06/16 12:10:10;;;;;;;371.63;287.80;;;;;;;;;;4995346;28;20217;-54
2022/06/16 12:12:41;;;;;;;475.65;325.65;;;;;;;;;;4991153;28;20307;-54
2022/06/16 12:15:13;;;;;;;358.35;284.13;;;;;;;;;;4993585;28;20621;-54
2022/06/16 12:17:58;;;;;;;361.55;281.35;;;;;;;;;;4981066;28;20507;-53
2022/06/16 12:20:31;;;;;;;368.95;277.50;;;;;;;;;;4994197;28;20223;-54
2022/06/16 12:23:04;;;;;;;366.73;282.27;;;;;;;;;;4994824;28;20220;-54
2022/06/16 12:25:33;;;;;;;350.98;282.15;;;;;;;;;;4977828;28;20216;-54
2022/06/16 12:28:13;;;;;;;378.08;299.80;;;;;;;;;;4991058;28;20213;-54
2022/06/16 12:30:42;;;;;;;465.98;334.50;;;;;;;;;;4990142;28;20208;-54
2022/06/16 12:33:12;;;;;;;406.63;310.33;;;;;;;;;;4993518;28;20581;-54
2022/06/16 12:35:44;;;;;;;395.15;303.42;;;;;;;;;;4994689;28;20263;-54
2022/06/16 12:38:31;;;;;;;398.70;312.08;;;;;;;;;;4998482;28;20190;-54
2022/06/16 12:41:01;;;;;;;422.02;318.30;;;;;;;;;;4992234;28;20213;-54
2022/06/16 12:43:36;;;;;;;420.90;321.80;;;;;;;;;;4989979;28;20213;-53
2022/06/16 12:46:04;;;;;;;406.08;316.50;;;;;;;;;;4970210;28;20243;-53
2022/06/16 12:48:37;;;;;;;474.30;342.98;;;;;;;;;;4971938;28;20265;-54
2022/06/16 12:51:05;;;;;;;471.95;326.95;;;;;;;;;;4957027;28;20221;-53
2022/06/16 12:53:35;;;;;;;441.52;323.10;;;;;;;;;;4958423;28;20333;-51
2022/06/16 12:56:10;;;;;;;401.88;300.38;;;;;;;;;;4987503;28;20809;-51
2022/06/16 12:58:45;;;;;;;414.13;312.55;;;;;;;;;;4980700;28;20219;-51
2022/06/16 13:01:11;;;;;;;395.38;300.30;;;;;;;;;;4978064;28;20216;-51
2022/06/16 13:03:43;;;;;;;462.05;328.30;;;;;;;;;;4987197;28;20227;-51
2022/06/16 13:06:11;;;;;;;391.73;297.75;;;;;;;;;;4987271;28;20624;-51
2022/06/16 13:08:39;;;;;;;412.90;323.63;;;;;;;;;;4985624;28;20766;-51
2022/06/16 13:11:08;;;;;;;468.55;340.55;;;;;;;;;;4985980;28;20635;-51
2022/06/16 13:13:39;;;;;;;429.15;324.30;;;;;;;;;;4989631;28;20232;-51
2022/06/16 13:16:05;;;;;;;380.88;304.67;;;;;;;;;;4991291;28;20660;-51
2022/06/16 13:18:33;;;;;;;417.75;311.60;;;;;;;;;;4981373;28;20637;-51
2022/06/16 13:21:04;;;;;;;552.20;371.45;;;;;;;;;;4986328;28;20274;-52
2022/06/16 13:23:34;;;;;;;421.17;321.23;;;;;;;;;;4986577;28;20256;-51
2022/06/16 13:26:16;;;;;;;405.23;306.80;;;;;;;;;;4987186;28;20221;-51
2022/06/16 13:28:50;;;;;;;417.23;313.35;;;;;;;;;;4986115;28;20270;-51
2022/06/16 13:31:24;;;;;;;471.60;335.38;;;;;;;;;;4946039;28;20213;-51
2022/06/16 13:34:10;;;;;;;534.13;359.55;;;;;;;;;;4983371;28;22232;-51
2022/06/16 13:36:36;;;;;;;768.90;418.45;;;;;;;;;;4980946;28;23295;-51
2022/06/16 13:39:06;;;;;;;565.47;387.38;;;;;;;;;;4983382;28;20233;-51
2022/06/16 13:41:34;;;;;;;406.25;325.58;;;;;;;;;;4991367;28;20185;-53
2022/06/16 13:44:06;;;;;;;502.48;350.85;;;;;;;;;;4981994;28;20754;-51
2022/06/16 13:46:50;;;;;;;445.75;310.27;;;;;;;;;;4973624;28;20290;-51
2022/06/16 13:49:27;;;;;;;510.15;357.30;;;;;;;;;;4981891;28;20685;-51
2022/06/16 13:51:54;;;;;;;520.78;343.13;;;;;;;;;;4976790;28;21900;-51
2022/06/16 13:54:29;;;;;;;472.13;325.88;;;;;;;;;;4983577;28;20588;-51
2022/06/16 13:56:55;;;;;;;467.75;322.60;;;;;;;;;;4981428;28;20187;-50
2022/06/16 13:59:29;;;;;;;491.83;334.40;;;;;;;;;;4975671;28;20208;-49
2022/06/16 14:02:16;;;;;;;373.15;286.80;;;;;;;;;;4979092;28;20408;-49
2022/06/16 14:05:06;;;;;;;419.05;296.15;;;;;;;;;;4987455;28;20213;-51
2022/06/16 14:07:38;;;;;;;479.90;324.02;;;;;;;;;;4977930;28;20266;-49
2022/06/16 14:10:07;;;;;;;440.55;328.15;;;;;;;;;;4992039;28;20216;-50
2022/06/16 14:12:52;;;;;;;453.90;323.20;;;;;;;;;;4979051;28;20587;-52
2022/06/16 14:15:18;;;;;;;448.10;318.20;;;;;;;;;;4982707;28;20676;-51
2022/06/16 14:17:47;;;;;;;408.63;315.63;;;;;;;;;;4990592;28;20177;-51