Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:09;;;;;;;10.35;6.22;;;4.90;99.90;;;;;;5045414;28;20036;-85
2023/12/18 00:02:35;;;;;;;5.32;4.78;;;4.80;99.90;;;;;;5061210;28;20324;-85
2023/12/18 00:05:02;;;;;;;6.15;5.10;;;;;;;;;;5045183;28;20021;-86
2023/12/18 00:07:28;;;;;;;11.75;6.97;;;;;;;;;;5061940;28;20028;-87
2023/12/18 00:09:54;;;;;;;6.68;6.07;;;4.70;99.90;;;;;;5061516;28;20017;-86
2023/12/18 00:12:20;;;;;;;11.07;6.10;;;;;;;;;;5060835;28;20043;-86
2023/12/18 00:14:46;;;;;;;7.47;5.65;;;4.60;99.90;;;;;;5042341;28;20028;-86
2023/12/18 00:17:12;;;;;;;6.68;5.25;;;4.70;99.90;;;;;;5041903;28;20349;-85
2023/12/18 00:19:38;;;;;;;13.77;6.30;;;;;;;;;;5058010;28;20029;-86
2023/12/18 00:22:05;;;;;;;13.27;6.90;;;4.60;99.90;;;;;;5044199;28;20100;-86
2023/12/18 00:24:31;;;;;;;5.90;4.63;;;4.60;99.90;;;;;;5077896;28;20271;-86
2023/12/18 00:26:57;;;;;;;7.25;5.72;;;4.60;99.90;;;;;;5078397;28;20025;-85
2023/12/18 00:29:23;;;;;;;10.75;6.53;;;;;;;;;;5061798;28;20017;-86
2023/12/18 00:31:48;;;;;;;9.35;5.90;;;4.50;99.90;;;;;;5050331;28;20029;-86
2023/12/18 00:34:14;;;;;;;10.32;6.88;;;4.40;99.90;;;;;;5025167;28;20045;-85
2023/12/18 00:36:41;;;;;;;13.50;8.23;;;;;;;;;;5053338;28;20202;-86
2023/12/18 00:39:06;;;;;;;7.25;6.40;;;4.40;99.90;;;;;;5060899;28;20017;-85
2023/12/18 00:41:33;;;;;;;8.25;7.07;;;;;;;;;;5044291;28;20031;-85
2023/12/18 00:43:59;;;;;;;8.60;7.20;;;4.40;99.90;;;;;;5061472;28;20025;-88
2023/12/18 00:46:25;;;;;;;12.80;7.25;;;4.30;99.90;;;;;;5053057;28;20048;-86
2023/12/18 00:48:51;;;;;;;19.77;7.97;;;4.30;99.90;;;;;;5025381;28;20025;-86
2023/12/18 00:51:18;;;;;;;12.38;5.97;;;4.10;99.90;;;;;;5026830;28;20045;-86
2023/12/18 00:53:44;;;;;;;9.20;7.30;;;4.20;99.90;;;;;;5042207;28;20025;-87
2023/12/18 00:56:10;;;;;;;7.55;5.97;;;;;;;;;;5048697;28;20017;-88
2023/12/18 00:58:36;;;;;;;7.85;6.32;;;4.10;99.90;;;;;;5078158;28;20025;-86
2023/12/18 01:01:02;;;;;;;13.80;8.23;;;4.90;99.90;;;;;;5080271;28;20351;-86
2023/12/18 01:03:29;;;;;;;7.40;6.00;;;4.10;99.90;;;;;;5080979;28;20012;-87
2023/12/18 01:05:55;;;;;;;13.00;6.43;;;;;;;;;;5081323;28;20029;-86
2023/12/18 01:08:21;;;;;;;10.18;7.10;;;4.00;99.90;;;;;;5081330;28;20226;-86
2023/12/18 01:10:47;;;;;;;11.50;8.25;;;;;;;;;;5097608;28;20087;-87
2023/12/18 01:13:13;;;;;;;11.50;6.50;;;3.90;99.90;;;;;;5080877;28;20028;-89
2023/12/18 01:15:39;;;;;;;15.15;8.35;;;;;;;;;;5082775;28;20055;-86
2023/12/18 01:18:05;;;;;;;11.82;7.80;;;3.80;99.90;;;;;;5043499;28;20048;-86
2023/12/18 01:20:31;;;;;;;9.80;7.28;;;4.00;99.90;;;;;;5044119;28;20025;-87
2023/12/18 01:22:57;;;;;;;8.55;7.25;;;3.90;99.90;;;;;;5062776;28;20063;-86
2023/12/18 01:25:22;;;;;;;8.50;7.70;;;5.10;99.90;;;;;;5061341;28;20184;-85
2023/12/18 01:27:48;;;;;;;8.65;6.70;;;;;;;;;;5045925;28;20014;-86
2023/12/18 01:30:14;;;;;;;7.38;6.68;;;4.00;99.90;;;;;;5061029;28;20028;-87
2023/12/18 01:32:42;;;;;;;12.63;8.00;;;3.90;99.90;;;;;;5043412;28;20141;-86
2023/12/18 01:35:07;;;;;;;9.98;7.85;;;4.10;99.90;;;;;;5062096;28;20033;-87
2023/12/18 01:37:33;;;;;;;14.60;8.88;;;4.00;99.90;;;;;;5051550;28;20090;-86
2023/12/18 01:40:00;;;;;;;13.70;8.15;;;;;;;;;;5044734;28;20044;-86
2023/12/18 01:42:27;;;;;;;13.23;8.38;;;4.00;99.90;;;;;;5060862;28;20184;-86
2023/12/18 01:44:53;;;;;;;12.45;7.70;;;4.10;99.90;;;;;;5080979;28;20043;-86
2023/12/18 01:47:19;;;;;;;12.85;7.68;;;4.10;99.90;;;;;;5058838;28;20302;-85
2023/12/18 01:49:45;;;;;;;7.88;7.18;;;4.10;99.90;;;;;;5064025;28;20119;-86
2023/12/18 01:52:11;;;;;;;14.13;7.72;;;;;;;;;;5080151;28;20387;-86
2023/12/18 01:54:37;;;;;;;7.93;6.95;;;4.20;99.90;;;;;;5047531;28;20029;-87
2023/12/18 01:57:05;;;;;;;13.40;7.85;;;4.30;99.90;;;;;;5080835;28;20048;-87
2023/12/18 01:59:32;;;;;;;10.93;7.68;;;4.40;99.90;;;;;;5064397;28;20360;-87
2023/12/18 02:01:58;;;;;;;22.60;10.45;;;4.40;99.90;;;;;;5058682;28;20017;-87
2023/12/18 02:04:26;;;;;;;12.20;7.35;;;4.40;99.90;;;;;;5084286;28;20040;-87
2023/12/18 02:06:52;;;;;;;11.88;7.82;;;4.40;99.90;;;;;;5101020;28;20066;-85
2023/12/18 02:09:18;;;;;;;13.35;8.00;;;4.40;99.90;;;;;;5101036;28;20016;-85
2023/12/18 02:11:45;;;;;;;13.93;8.75;;;;;;;;;;5056340;28;20045;-86
2023/12/18 02:14:14;;;;;;;17.63;7.93;;;4.40;99.90;;;;;;5050941;28;20036;-85
2023/12/18 02:16:40;;;;;;;9.73;8.33;;;4.40;99.90;;;;;;5056361;28;20060;-86
2023/12/18 02:19:23;;;;;;;9.50;8.52;;;4.50;99.90;;;;;;5044166;28;20287;-87
2023/12/18 02:21:50;;;;;;;16.83;8.15;;;4.60;99.90;;;;;;5054600;28;20071;-86
2023/12/18 02:24:15;;;;;;;12.57;10.52;;;5.90;99.90;;;;;;5064812;28;20079;-85
2023/12/18 02:26:42;;;;;;;20.50;13.23;;;;;;;;;;5062837;28;20017;-84
2023/12/18 02:29:08;;;;;;;19.27;11.10;;;4.70;99.90;;;;;;5063682;28;20028;-86
2023/12/18 02:31:36;;;;;;;16.40;14.20;;;4.60;99.90;;;;;;5057709;28;20108;-86
2023/12/18 02:34:02;;;;;;;16.08;13.13;;;4.70;99.90;;;;;;5043676;28;20013;-86
2023/12/18 02:36:31;;;;;;;15.02;11.98;;;6.50;99.90;;;;;;5043878;28;20029;-86
2023/12/18 02:38:57;;;;;;;17.65;12.73;;;4.70;99.90;;;;;;5046257;28;20192;-86
2023/12/18 02:41:23;;;;;;;17.83;14.38;;;4.80;99.90;;;;;;5055504;28;20022;-85
2023/12/18 02:43:50;;;;;;;15.18;11.85;;;4.80;99.90;;;;;;5043329;28;20315;-86
2023/12/18 02:46:16;;;;;;;14.57;12.30;;;4.70;99.90;;;;;;5026621;28;20013;-86
2023/12/18 02:48:41;;;;;;;19.67;14.00;;;4.70;99.90;;;;;;5050362;28;20054;-86
2023/12/18 02:51:08;;;;;;;16.17;12.48;;;;;;;;;;5079102;28;20314;-85
2023/12/18 02:53:33;;;;;;;20.30;12.00;;;4.80;99.90;;;;;;5062945;28;20021;-86
2023/12/18 02:55:59;;;;;;;15.07;10.85;;;4.60;99.90;;;;;;5056581;28;20055;-85
2023/12/18 02:58:25;;;;;;;16.50;10.30;;;;;;;;;;5026619;28;20201;-87
2023/12/18 03:00:52;;;;;;;23.35;13.07;;;4.80;99.90;;;;;;5028861;28;20012;-86
2023/12/18 03:03:19;;;;;;;25.65;13.70;;;4.80;99.90;;;;;;5063904;28;20094;-86
2023/12/18 03:05:45;;;;;;;17.63;13.40;;;;;;;;;;5043879;28;20060;-85
2023/12/18 03:08:11;;;;;;;15.80;13.52;;;4.80;99.90;;;;;;5043142;28;20036;-85
2023/12/18 03:10:37;;;;;;;22.17;13.13;;;4.80;99.90;;;;;;5043249;28;20026;-85
2023/12/18 03:13:03;;;;;;;22.90;12.82;;;4.80;99.90;;;;;;5046167;28;20037;-85
2023/12/18 03:15:29;;;;;;;15.35;11.07;;;;;;;;;;5038335;28;20078;-86
2023/12/18 03:17:55;;;;;;;20.98;14.35;;;4.70;99.90;;;;;;5061836;28;20049;-86
2023/12/18 03:20:21;;;;;;;16.50;13.88;;;;;;;;;;5064075;28;20356;-85
2023/12/18 03:22:47;;;;;;;21.40;15.40;;;4.80;99.90;;;;;;5062111;28;20071;-85
2023/12/18 03:25:13;;;;;;;21.85;15.43;;;4.80;99.90;;;;;;5062885;28;20049;-85
2023/12/18 03:27:39;;;;;;;21.80;15.48;;;;;;;;;;5062691;28;20051;-86
2023/12/18 03:30:06;;;;;;;18.10;13.95;;;4.80;99.90;;;;;;5062806;28;20025;-86
2023/12/18 03:32:32;;;;;;;20.05;14.45;;;;;;;;;;5041541;28;20033;-85
2023/12/18 03:34:58;;;;;;;23.23;16.50;;;;;;;;;;5048721;28;20088;-85
2023/12/18 03:37:24;;;;;;;16.70;14.57;;;4.80;99.90;;;;;;5046025;28;20021;-85
2023/12/18 03:39:50;;;;;;;17.23;13.52;;;;;;;;;;5045840;28;20186;-86
2023/12/18 03:42:16;;;;;;;18.80;12.48;;;4.90;99.90;;;;;;5061469;28;20202;-85
2023/12/18 03:44:43;;;;;;;18.15;11.60;;;;;;;;;;5040749;28;20017;-84
2023/12/18 03:47:09;;;;;;;18.00;14.23;;;4.90;99.90;;;;;;5041930;28;20246;-84
2023/12/18 03:49:35;;;;;;;15.60;14.05;;;4.40;99.90;;;;;;5025346;28;20017;-85
2023/12/18 03:52:01;;;;;;;11.73;10.52;;;;;;;;;;5053789;28;20237;-85
2023/12/18 03:54:27;;;;;;;19.58;13.20;;;4.90;99.90;;;;;;5060124;28;20272;-85
2023/12/18 03:56:53;;;;;;;15.43;13.93;;;;;;;;;;5042155;28;20013;-84
2023/12/18 03:59:19;;;;;;;18.75;13.52;;;4.80;99.90;;;;;;5041920;28;20031;-85
2023/12/18 04:01:45;;;;;;;17.85;14.70;;;;;;;;;;5046265;28;20099;-86
2023/12/18 04:04:13;;;;;;;20.95;15.85;;;4.90;99.90;;;;;;5082508;28;20027;-86
2023/12/18 04:06:42;;;;;;;23.05;15.82;;;4.90;99.90;;;;;;5045728;28;20088;-86
2023/12/18 04:09:09;;;;;;;17.50;14.40;;;5.10;99.90;;;;;;5045808;28;20024;-86
2023/12/18 04:11:34;;;;;;;18.50;14.65;;;5.10;99.90;;;;;;5069807;28;20067;-85
2023/12/18 04:14:02;;;;;;;21.58;16.67;;;;;;;;;;5081867;28;20020;-86
2023/12/18 04:16:28;;;;;;;18.17;14.75;;;4.80;99.90;;;;;;5082162;28;20028;-86
2023/12/18 04:18:54;;;;;;;20.40;15.05;;;;;;;;;;5082041;28;20020;-85
2023/12/18 04:21:21;;;;;;;27.40;15.52;;;4.50;99.90;;;;;;5064437;28;20028;-86
2023/12/18 04:23:47;;;;;;;20.48;15.23;;;;;;;;;;5083551;28;20013;-85
2023/12/18 04:26:13;;;;;;;23.02;16.48;;;;;;;;;;5066449;28;20318;-87
2023/12/18 04:28:39;;;;;;;25.25;15.35;;;;;;;;;;5061318;28;20036;-86
2023/12/18 04:31:06;;;;;;;17.10;15.05;;;5.00;99.90;;;;;;5044462;28;20104;-88
2023/12/18 04:33:31;;;;;;;18.85;13.77;;;4.60;99.90;;;;;;5044387;28;20053;-87
2023/12/18 04:35:59;;;;;;;18.80;13.90;;;4.90;99.90;;;;;;5061997;28;20306;-87
2023/12/18 04:38:27;;;;;;;18.52;15.98;;;;;;;;;;5061475;28;20206;-85
2023/12/18 04:40:53;;;;;;;23.00;14.63;;;;;;;;;;5058386;28;20020;-86
2023/12/18 04:43:20;;;;;;;21.58;15.20;;;5.00;99.90;;;;;;5055734;28;20088;-86
2023/12/18 04:45:46;;;;;;;26.55;15.95;;;;;;;;;;5054558;28;20013;-87
2023/12/18 04:48:12;;;;;;;22.98;16.50;;;5.00;99.90;;;;;;5045024;28;20067;-86
2023/12/18 04:50:38;;;;;;;25.30;15.73;;;;;;;;;;5063213;28;20294;-87
2023/12/18 04:53:04;;;;;;;31.10;16.55;;;5.00;99.90;;;;;;5052333;28;20104;-85
2023/12/18 04:55:30;;;;;;;25.33;15.02;;;;;;;;;;5060791;28;20028;-85
2023/12/18 04:57:56;;;;;;;23.83;16.65;;;4.90;99.90;;;;;;5062774;28;20044;-85
2023/12/18 05:00:22;;;;;;;28.33;16.05;;;5.00;99.90;;;;;;5061573;28;20021;-86
2023/12/18 05:02:48;;;;;;;19.80;15.45;;;4.90;99.90;;;;;;5054471;28;20020;-86
2023/12/18 05:05:14;;;;;;;17.00;14.90;;;4.90;99.90;;;;;;5058566;28;20240;-86
2023/12/18 05:07:40;;;;;;;25.45;15.23;;;4.90;99.90;;;;;;5060732;28;20012;-86
2023/12/18 05:10:06;;;;;;;21.50;15.35;;;;;;;;;;5079042;28;20041;-86
2023/12/18 05:12:32;;;;;;;19.23;15.05;;;;;;;;;;5043695;28;20091;-87
2023/12/18 05:14:59;;;;;;;19.17;16.25;;;;;;;;;;5046369;28;20033;-85
2023/12/18 05:17:24;;;;;;;26.35;14.80;;;4.90;99.90;;;;;;5028782;28;20026;-86
2023/12/18 05:19:51;;;;;;;26.92;16.50;;;;;;;;;;5028394;28;20033;-86
2023/12/18 05:22:17;;;;;;;19.20;16.70;;;;;;;;;;5055465;28;20029;-86
2023/12/18 05:24:43;;;;;;;20.10;13.30;;;4.90;99.90;;;;;;5044752;28;20026;-89
2023/12/18 05:27:09;;;;;;;30.50;17.15;;;;;;;;;;5044804;28;20337;-86
2023/12/18 05:29:35;;;;;;;32.53;15.80;;;4.90;99.90;;;;;;5044870;28;20028;-85
2023/12/18 05:32:01;;;;;;;29.85;16.52;;;;;;;;;;5042358;28;20112;-85
2023/12/18 05:34:27;;;;;;;20.40;17.65;;;;;;;;;;5064713;28;20028;-85
2023/12/18 05:36:54;;;;;;;24.40;15.85;;;4.90;99.90;;;;;;5047976;28;20025;-85
2023/12/18 05:39:20;;;;;;;20.17;17.90;;;4.90;99.90;;;;;;5064696;28;20084;-85
2023/12/18 05:41:46;;;;;;;23.42;15.43;;;4.90;99.90;;;;;;5036967;28;20025;-85
2023/12/18 05:44:12;;;;;;;26.65;16.42;;;;;;;;;;5052565;28;20048;-86
2023/12/18 05:46:38;;;;;;;27.15;18.02;;;4.80;99.90;;;;;;5051434;28;20059;-86
2023/12/18 05:49:04;;;;;;;33.33;21.23;;;;;;;;;;5028391;28;20030;-85
2023/12/18 05:51:30;;;;;;;29.27;18.02;;;4.80;99.90;;;;;;5064258;28;20035;-85
2023/12/18 05:53:56;;;;;;;24.65;17.65;;;;;;;;;;5056307;28;20021;-85
2023/12/18 05:56:22;;;;;;;31.77;18.88;;;4.80;99.90;;;;;;5075681;28;20020;-86
2023/12/18 05:58:48;;;;;;;28.27;19.70;;;;;;;;;;5027768;28;20076;-86
2023/12/18 06:01:14;;;;;;;29.85;20.52;;;4.90;99.90;;;;;;5035526;28;20021;-85
2023/12/18 06:03:40;;;;;;;32.70;21.13;;;4.90;99.90;;;;;;5064874;28;20020;-87
2023/12/18 06:06:06;;;;;;;32.53;21.73;;;5.30;99.90;;;;;;5049338;28;20045;-86
2023/12/18 06:08:32;;;;;;;23.55;17.55;;;4.90;99.90;;;;;;5004158;28;20025;-86
2023/12/18 06:10:58;;;;;;;27.90;21.70;;;4.90;99.90;;;;;;5059460;28;20037;-85
2023/12/18 06:13:24;;;;;;;22.65;19.80;;;5.20;99.90;;;;;;5075701;28;20084;-87
2023/12/18 06:15:50;;;;;;;28.38;20.45;;;4.90;99.90;;;;;;5060093;28;20209;-87
2023/12/18 06:18:16;;;;;;;24.42;19.00;;;4.90;99.90;;;;;;5048229;28;20018;-86
2023/12/18 06:20:42;;;;;;;26.77;19.73;;;4.90;99.90;;;;;;5055724;28;20021;-86
2023/12/18 06:23:08;;;;;;;22.85;19.27;;;;;;;;;;5018796;28;20028;-88
2023/12/18 06:25:34;;;;;;;30.00;18.63;;;5.00;99.90;;;;;;5063371;28;20187;-85
2023/12/18 06:28:00;;;;;;;27.20;17.98;;;;;;;;;;5072158;28;20306;-86
2023/12/18 06:30:26;;;;;;;28.98;19.92;;;4.50;99.90;;;;;;5054834;28;20090;-86
2023/12/18 06:32:51;;;;;;;29.48;22.00;;;4.90;99.90;;;;;;5060508;28;20460;-86
2023/12/18 06:35:17;;;;;;;30.88;20.95;;;4.80;99.90;;;;;;5063376;28;20020;-85
2023/12/18 06:37:43;;;;;;;35.92;21.45;;;4.90;99.90;;;;;;5060257;28;20016;-86
2023/12/18 06:40:09;;;;;;;40.65;20.25;;;5.70;99.90;;;;;;5062827;28;20043;-86
2023/12/18 06:42:35;;;;;;;31.75;20.85;;;4.80;99.90;;;;;;5043981;28;20300;-86
2023/12/18 06:45:02;;;;;;;23.33;19.92;;;4.80;99.90;;;;;;5062424;28;20021;-86
2023/12/18 06:47:29;;;;;;;34.25;21.05;;;4.90;99.90;;;;;;5063245;28;20053;-84
2023/12/18 06:49:54;;;;;;;33.45;20.58;;;4.90;99.90;;;;;;5059020;28;20027;-85
2023/12/18 06:52:20;;;;;;;36.58;18.70;;;4.90;99.90;;;;;;5045979;28;20036;-85
2023/12/18 06:54:46;;;;;;;26.35;21.45;;;4.90;99.90;;;;;;5030065;28;20063;-85
2023/12/18 06:57:12;;;;;;;29.30;23.00;;;5.00;99.90;;;;;;5030439;28;20018;-86
2023/12/18 06:59:38;;;;;;;28.92;20.02;;;4.90;99.90;;;;;;5063031;28;20205;-85
2023/12/18 07:02:05;;;;;;;30.15;19.05;;;4.80;99.90;;;;;;5044259;28;20318;-86
2023/12/18 07:04:31;;;;;;;32.28;24.45;;;4.80;99.90;;;;;;5060651;28;20025;-86
2023/12/18 07:06:57;;;;;;;27.05;19.00;;;4.80;99.90;;;;;;5063769;28;20056;-84
2023/12/18 07:09:24;;;;;;;34.60;21.23;;;4.70;99.90;;;;;;5062485;28;20025;-84
2023/12/18 07:11:50;;;;;;;34.03;21.50;;;4.80;99.90;;;;;;5045338;28;20037;-84
2023/12/18 07:14:17;;;;;;;32.47;21.20;;;4.90;99.90;;;;;;5062715;28;20017;-84
2023/12/18 07:16:43;;;;;;;31.02;20.92;;;4.80;99.90;;;;;;5055134;28;20029;-85
2023/12/18 07:19:09;;;;;;;29.42;21.30;;;5.60;99.90;;;;;;5078364;28;20020;-86
2023/12/18 07:21:35;;;;;;;41.15;22.20;;;4.90;99.90;;;;;;5042003;28;20235;-84
2023/12/18 07:24:01;;;;;;;38.55;23.33;;;4.80;99.90;;;;;;5073636;28;20028;-85
2023/12/18 07:26:27;;;;;;;38.58;23.20;;;4.80;99.90;;;;;;5066284;28;20020;-86
2023/12/18 07:28:53;;;;;;;26.05;20.95;;;3.60;99.90;;;;;;5075807;28;20029;-84
2023/12/18 07:31:19;;;;;;;26.85;19.77;;;;;;;;;;5068839;28;20032;-84
2023/12/18 07:33:45;;;;;;;34.53;22.67;;;4.80;99.90;;;;;;5051076;28;20025;-84
2023/12/18 07:36:10;;;;;;;29.27;19.88;;;5.30;99.90;;;;;;5061687;28;20310;-84
2023/12/18 07:38:36;;;;;;;38.22;23.17;;;4.90;99.90;;;;;;5045004;28;20012;-86
2023/12/18 07:41:04;;;;;;;33.90;20.70;;;4.90;99.90;;;;;;5047501;28;20017;-83
2023/12/18 07:43:30;;;;;;;30.20;23.08;;;4.90;99.90;;;;;;5045312;28;20108;-85
2023/12/18 07:45:56;;;;;;;31.63;22.30;;;5.10;99.90;;;;;;5047096;28;20030;-84
2023/12/18 07:48:24;;;;;;;65.75;33.75;;;4.90;99.90;;;;;;5031616;28;20095;-83
2023/12/18 07:50:50;;;;;;;38.50;30.35;;;5.10;99.90;;;;;;5051250;28;20037;-87
2023/12/18 07:53:17;;;;;;;38.10;30.30;;;4.90;99.90;;;;;;5035420;28;20028;-86
2023/12/18 07:55:43;;;;;;;28.08;21.30;;;5.10;99.90;;;;;;5042941;28;20025;-86
2023/12/18 07:58:09;;;;;;;25.27;19.15;;;5.10;99.90;;;;;;5039338;28;20345;-85
2023/12/18 08:00:35;;;;;;;40.08;24.70;;;5.00;99.90;;;;;;5044209;28;20017;-84
2023/12/18 08:03:02;;;;;;;35.90;23.83;;;5.00;99.90;;;;;;5048483;28;20064;-84
2023/12/18 08:05:28;;;;;;;33.90;22.42;;;5.00;99.90;;;;;;5060114;28;20029;-85
2023/12/18 08:07:54;;;;;;;29.13;23.75;;;5.40;99.90;;;;;;5066374;28;20267;-84
2023/12/18 08:10:20;;;;;;;27.80;20.45;;;5.00;99.90;;;;;;5044329;28;20029;-86
2023/12/18 08:12:46;;;;;;;27.90;20.58;;;5.00;99.90;;;;;;5032675;28;20063;-86
2023/12/18 08:15:12;;;;;;;30.95;19.88;;;5.00;99.90;;;;;;5052454;28;20017;-84
2023/12/18 08:17:38;;;;;;;36.83;23.60;;;4.90;99.90;;;;;;5053105;28;20012;-84
2023/12/18 08:20:06;;;;;;;37.25;23.90;;;5.00;99.90;;;;;;5043187;28;20095;-84
2023/12/18 08:22:34;;;;;;;35.67;23.33;;;5.00;99.90;;;;;;5040908;28;20017;-85
2023/12/18 08:25:01;;;;;;;27.60;22.88;;;5.00;99.90;;;;;;5031970;28;20058;-85
2023/12/18 08:27:28;;;;;;;33.42;22.50;;;5.00;99.90;;;;;;5058604;28;20067;-85
2023/12/18 08:29:54;;;;;;;33.22;25.23;;;5.00;99.90;;;;;;5060186;28;20025;-85
2023/12/18 08:32:20;;;;;;;36.17;23.17;;;5.00;99.90;;;;;;5040297;28;20092;-85
2023/12/18 08:34:48;;;;;;;24.77;20.77;;;5.10;99.90;;;;;;5040230;28;20063;-87
2023/12/18 08:37:14;;;;;;;27.30;20.92;;;5.10;99.90;;;;;;5040249;28;20055;-87
2023/12/18 08:39:40;;;;;;;33.83;22.98;;;5.10;99.90;;;;;;5061387;28;20032;-88
2023/12/18 08:42:06;;;;;;;29.60;19.90;;;5.10;99.90;;;;;;5052778;28;20049;-87
2023/12/18 08:44:32;;;;;;;31.10;21.48;;;5.10;99.90;;;;;;5063442;28;20021;-86
2023/12/18 08:46:58;;;;;;;35.78;21.23;;;5.10;99.90;;;;;;5065446;28;20043;-86
2023/12/18 08:49:24;;;;;;;25.48;22.23;;;6.10;99.90;;;;;;5048472;28;20021;-87
2023/12/18 08:51:50;;;;;;;30.63;20.27;;;5.40;99.90;;;;;;5064849;28;20108;-86
2023/12/18 08:54:16;;;;;;;31.48;24.92;;;5.20;99.90;;;;;;5048288;28;20025;-88
2023/12/18 08:56:41;;;;;;;34.63;23.95;;;5.30;99.90;;;;;;5064439;28;20028;-85
2023/12/18 08:59:07;;;;;;;30.15;20.45;;;5.20;99.90;;;;;;5048702;28;20021;-86
2023/12/18 09:01:40;;;;;;;29.15;21.75;;;5.20;99.90;;;;;;5065635;28;20025;-86
2023/12/18 09:04:11;;;;;;;34.65;26.38;;;5.20;99.90;;;;;;5016170;28;20025;-86
2023/12/18 09:06:41;;;;;;;30.83;21.95;;;5.20;99.90;;;;;;5048330;28;20328;-86
2023/12/18 09:09:08;;;;;;;31.00;21.30;;;5.30;99.90;;;;;;5047061;28;20036;-86
2023/12/18 09:11:35;;;;;;;22.23;17.55;;;5.20;99.90;;;;;;5047107;28;20058;-86
2023/12/18 09:14:03;;;;;;;27.30;18.10;;;5.20;99.90;;;;;;5064806;28;20100;-86
2023/12/18 09:16:29;;;;;;;24.15;16.73;;;5.20;99.90;;;;;;5065626;28;20278;-87
2023/12/18 09:18:55;;;;;;;28.10;20.15;;;5.30;99.90;;;;;;5048321;28;20045;-86
2023/12/18 09:21:21;;;;;;;26.60;16.92;;;5.20;99.90;;;;;;5064500;28;20025;-86
2023/12/18 09:23:50;;;;;;;30.02;21.77;;;5.20;99.90;;;;;;5048640;28;20095;-86
2023/12/18 09:26:17;;;;;;;26.95;18.77;;;5.30;99.90;;;;;;5064661;28;20092;-87
2023/12/18 09:28:43;;;;;;;26.67;18.67;;;5.20;99.90;;;;;;5081432;28;20021;-86
2023/12/18 09:31:09;;;;;;;36.25;20.00;;;5.20;99.90;;;;;;5063074;28;20021;-86
2023/12/18 09:33:35;;;;;;;24.52;18.88;;;5.70;99.90;;;;;;5056124;28;20027;-85
2023/12/18 09:36:00;;;;;;;30.90;23.55;;;5.10;99.90;;;;;;5058345;28;20017;-87
2023/12/18 09:38:26;;;;;;;23.30;13.77;;;5.10;99.90;;;;;;5063834;28;20079;-86
2023/12/18 09:40:53;;;;;;;19.05;16.60;;;5.10;99.90;;;;;;5046413;28;20040;-87
2023/12/18 09:43:20;;;;;;;24.13;18.55;;;5.10;99.90;;;;;;5064086;28;20025;-86
2023/12/18 09:45:47;;;;;;;21.45;16.63;;;5.20;99.90;;;;;;5062888;28;20410;-85
2023/12/18 09:48:15;;;;;;;23.73;18.52;;;5.40;99.90;;;;;;5047127;28;20358;-87
2023/12/18 09:50:43;;;;;;;21.25;16.13;;;5.10;99.90;;;;;;5045137;28;20359;-85
2023/12/18 09:53:12;;;;;;;21.00;16.83;;;5.30;99.90;;;;;;5042757;28;20034;-88
2023/12/18 09:55:39;;;;;;;44.15;18.80;;;5.50;99.90;;;;;;5026577;28;20017;-85
2023/12/18 09:58:06;;;;;;;19.55;14.13;;;5.20;99.90;;;;;;5027013;28;20048;-87
2023/12/18 10:00:32;;;;;;;26.40;18.67;;;5.20;99.90;;;;;;5051792;28;20025;-90
2023/12/18 10:03:00;;;;;;;23.27;15.95;;;5.20;99.90;;;;;;5063874;28;20021;-85
2023/12/18 10:05:26;;;;;;;17.95;12.07;;;5.20;99.90;;;;;;5063958;28;20385;-86
2023/12/18 10:07:53;;;;;;;29.00;13.43;;;5.70;99.90;;;;;;5050916;28;20335;-86
2023/12/18 10:10:20;;;;;;;19.05;16.90;;;5.20;99.90;;;;;;5047215;28;20321;-85
2023/12/18 10:12:47;;;;;;;17.35;14.85;;;5.50;99.90;;;;;;5044055;28;20045;-87
2023/12/18 10:15:12;;;;;;;17.25;14.57;;;5.30;99.90;;;;;;5060419;28;20352;-86
2023/12/18 10:17:40;;;;;;;20.15;14.55;;;5.40;99.90;;;;;;5065219;28;20025;-85
2023/12/18 10:20:26;;;;;;;22.33;14.15;;;5.20;99.90;;;;;;5046651;28;20033;-85
2023/12/18 10:22:52;;;;;;;26.67;20.70;;;5.20;99.90;;;;;;5011766;28;20017;-86
2023/12/18 10:25:22;;;;;;;19.25;15.35;;;5.20;99.90;;;;;;5026155;28;20311;-86
2023/12/18 10:27:47;;;;;;;18.30;14.35;;;5.20;99.90;;;;;;4990309;28;20037;-88
2023/12/18 10:30:13;;;;;;;29.63;18.67;;;5.40;99.90;;;;;;5022680;28;20025;-86
2023/12/18 10:32:40;;;;;;;22.25;12.88;;;5.30;99.90;;;;;;5005467;28;20053;-86
2023/12/18 10:35:07;;;;;;;20.88;15.60;;;5.30;99.90;;;;;;5020459;28;20382;-85
2023/12/18 10:37:36;;;;;;;22.10;12.50;;;5.30;99.90;;;;;;5005979;28;20033;-86
2023/12/18 10:40:09;;;;;;;19.00;13.10;;;5.20;99.90;;;;;;5022409;28;20092;-85
2023/12/18 10:42:37;;;;;;;19.00;15.02;;;5.20;99.90;;;;;;5022060;28;20052;-86
2023/12/18 10:45:06;;;;;;;21.13;12.88;;;5.20;99.90;;;;;;5024544;28;20056;-86
2023/12/18 10:47:32;;;;;;;16.60;13.82;;;5.20;99.90;;;;;;5021929;28;20028;-86
2023/12/18 10:50:03;;;;;;;24.23;15.32;;;5.20;99.90;;;;;;5005551;28;20025;-87
2023/12/18 10:52:30;;;;;;;17.27;14.35;;;5.20;99.90;;;;;;5017098;28;20326;-88
2023/12/18 10:55:00;;;;;;;17.65;13.45;;;5.20;99.90;;;;;;5040305;28;20029;-88
2023/12/18 10:57:27;;;;;;;24.40;16.73;;;5.20;99.90;;;;;;5054981;28;20367;-87
2023/12/18 10:59:53;;;;;;;24.58;15.05;;;5.20;99.90;;;;;;5063367;28;20017;-86
2023/12/18 11:02:20;;;;;;;19.77;14.43;;;5.20;99.90;;;;;;5051448;28;20021;-87
2023/12/18 11:04:47;;;;;;;18.65;14.45;;;5.30;99.90;;;;;;5042871;28;20191;-86
2023/12/18 11:07:18;;;;;;;14.80;13.43;;;5.20;99.90;;;;;;5042783;28;20021;-87
2023/12/18 11:09:45;;;;;;;17.50;14.52;;;5.20;99.90;;;;;;5036259;28;20025;-86
2023/12/18 11:12:13;;;;;;;17.95;14.02;;;5.10;99.90;;;;;;5035822;28;20078;-86
2023/12/18 11:15:02;;;;;;;17.98;12.55;;;5.10;99.90;;;;;;5062759;28;20017;-87
2023/12/18 11:18:06;;;;;;;24.88;15.40;;;5.20;99.90;;;;;;5062680;28;20319;-87
2023/12/18 11:20:39;;;;;;;20.05;13.27;;;5.20;99.90;;;;;;5062786;28;20075;-90
2023/12/18 11:23:10;;;;;;;14.90;13.35;;;5.20;99.90;;;;;;5045041;28;20030;-86
2023/12/18 11:25:46;;;;;;;17.20;14.00;;;5.30;99.90;;;;;;5050830;28;20206;-86
2023/12/18 11:28:15;;;;;;;17.55;14.43;;;5.20;99.90;;;;;;5045877;28;20036;-86
2023/12/18 11:30:43;;;;;;;26.88;16.40;;;5.20;99.90;;;;;;5075176;28;20021;-87
2023/12/18 11:33:14;;;;;;;22.25;13.73;;;5.20;99.90;;;;;;5060482;28;20025;-86
2023/12/18 11:35:47;;;;;;;13.45;10.70;;;5.10;99.90;;;;;;5078585;28;20059;-88
2023/12/18 11:38:20;;;;;;;20.95;14.48;;;5.10;99.90;;;;;;5062251;28;20048;-87
2023/12/18 11:40:55;;;;;;;22.23;12.82;;;5.10;99.90;;;;;;5060904;28;20027;-87
2023/12/18 11:43:45;;;;;;;21.08;16.13;;;5.10;99.90;;;;;;5029236;28;20281;-87
2023/12/18 11:46:19;;;;;;;17.92;11.13;;;5.00;99.90;;;;;;5029920;28;20037;-86
2023/12/18 11:48:52;;;;;;;18.48;15.95;;;5.00;99.90;;;;;;5041488;28;20021;-86
2023/12/18 11:51:27;;;;;;;17.75;15.65;;;5.00;99.90;;;;;;5015550;28;20037;-86
2023/12/18 11:54:04;;;;;;;17.52;15.93;;;5.00;99.90;;;;;;5030755;28;20035;-86
2023/12/18 11:56:44;;;;;;;26.38;16.40;;;5.10;99.90;;;;;;5058591;28;20033;-87
2023/12/18 11:59:18;;;;;;;23.90;19.33;;;5.10;99.90;;;;;;5055628;28;20036;-87
2023/12/18 12:01:52;;;;;;;20.35;18.10;;;5.10;99.90;;;;;;5045412;28;20334;-87
2023/12/18 12:04:28;;;;;;;18.05;16.20;;;5.10;99.90;;;;;;5046178;28;20551;-87
2023/12/18 12:07:02;;;;;;;21.10;16.05;;;5.10;99.90;;;;;;5045169;28;20028;-86
2023/12/18 12:09:36;;;;;;;20.13;15.57;;;5.10;99.90;;;;;;5030365;28;20021;-86
2023/12/18 12:12:11;;;;;;;17.95;16.10;;;5.10;99.90;;;;;;5060279;28;20041;-86
2023/12/18 12:14:44;;;;;;;21.27;17.55;;;5.10;99.90;;;;;;5046217;28;20310;-87
2023/12/18 12:17:22;;;;;;;16.67;13.65;;;5.10;99.90;;;;;;5046259;28;20064;-86
2023/12/18 12:19:55;;;;;;;23.20;20.88;;;5.00;99.90;;;;;;5044588;28;20021;-86
2023/12/18 12:22:29;;;;;;;20.70;17.67;;;5.10;99.90;;;;;;5026947;28;20060;-88
2023/12/18 12:25:02;;;;;;;20.98;18.88;;;5.30;99.90;;;;;;5041393;28;20034;-87
2023/12/18 12:27:36;;;;;;;16.30;14.43;;;5.00;99.90;;;;;;5012471;28;20095;-86
2023/12/18 12:30:09;;;;;;;24.35;18.05;;;5.00;99.90;;;;;;5026761;28;20026;-86
2023/12/18 12:32:43;;;;;;;16.95;14.02;;;5.00;99.90;;;;;;5023766;28;20072;-88
2023/12/18 12:35:20;;;;;;;20.65;14.30;;;5.10;99.90;;;;;;5025362;28;20029;-87
2023/12/18 12:37:50;;;;;;;18.33;13.68;;;5.10;99.90;;;;;;5041090;28;20057;-86
2023/12/18 12:40:16;;;;;;;20.23;16.52;;;5.00;99.90;;;;;;5029639;28;20075;-88
2023/12/18 12:42:43;;;;;;;23.92;13.70;;;5.10;99.90;;;;;;5040583;28;20037;-86
2023/12/18 12:45:12;;;;;;;17.63;13.55;;;5.10;99.90;;;;;;5044151;28;20036;-86
2023/12/18 12:47:39;;;;;;;27.67;13.68;;;5.20;99.90;;;;;;5044696;28;20244;-88
2023/12/18 12:50:06;;;;;;;22.63;17.30;;;5.00;99.90;;;;;;5052835;28;20032;-87
2023/12/18 12:52:37;;;;;;;17.90;16.20;;;5.10;99.90;;;;;;5043743;28;20260;-85
2023/12/18 12:55:06;;;;;;;15.15;10.85;;;5.10;99.90;;;;;;5061321;28;20324;-86