Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:55;;;;;;;10.30;8.07;;;;;;;15.63;88.63;101953.47;5023860;28;20235;-79
2021/06/05 00:03:21;;;;;;;10.05;7.38;;;;;;;15.61;88.51;101955.41;5017185;28;20037;-77
2021/06/05 00:05:56;;;;;;;13.88;7.68;;;;;;;15.54;89.17;101947.28;4995361;28;20083;-77
2021/06/05 00:08:23;;;;;;;15.48;7.75;;;;;;;15.52;89.27;101948.38;4995227;28;20092;-77
2021/06/05 00:10:55;;;;;;;10.50;8.48;;;;;;;15.48;89.40;101945.25;5009392;28;20068;-78
2021/06/05 00:13:42;;;;;;;13.80;8.05;;;;;;;15.51;89.51;101939.63;4995863;28;20045;-75
2021/06/05 00:16:16;;;;;;;15.27;8.50;;;;;;;15.48;89.81;101937.31;4991238;28;20048;-80
2021/06/05 00:18:47;;;;;;;11.32;8.38;;;;;;;15.43;90.17;101934.25;4993395;28;20036;-77
2021/06/05 00:21:13;;;;;;;10.98;9.10;;;;;;;15.43;90.53;101938.72;5045865;22;20028;-75
2021/06/05 00:23:39;;;;;;;11.98;9.13;;;;;;;15.35;90.42;101935.00;5068319;28;20029;-76
2021/06/05 00:26:06;;;;;;;12.13;8.95;;;;;;;15.38;90.04;101937.34;5076004;28;20025;-76
2021/06/05 00:28:32;;;;;;;16.13;8.27;;;;;;;15.38;89.86;101941.81;5076394;28;20036;-75
2021/06/05 00:30:58;;;;;;;17.73;8.50;;;;;;;15.33;90.48;101949.34;5065981;28;20395;-77
2021/06/05 00:33:23;;;;;;;16.58;9.18;;;;;;;15.25;90.23;101949.25;5056422;28;20028;-75
2021/06/05 00:35:49;;;;;;;8.82;7.93;;;;;;;15.28;89.83;101949.81;5048051;28;20033;-75
2021/06/05 00:38:16;;;;;;;9.98;7.60;;;;;;;15.25;89.81;101955.38;5050995;28;20029;-77
2021/06/05 00:40:45;;;;;;;11.70;7.85;;;;;;;15.24;90.09;101953.72;5047663;28;20028;-76
2021/06/05 00:43:12;;;;;;;10.05;7.50;;;;;;;15.19;89.67;101948.88;5049857;28;20037;-76
2021/06/05 00:45:41;;;;;;;10.35;7.43;;;;;;;15.13;90.23;101944.19;5047302;28;20036;-76
2021/06/05 00:48:08;;;;;;;9.85;8.05;;;;;;;15.14;90.33;101943.22;5058285;28;20029;-75
2021/06/05 00:50:41;;;;;;;11.85;8.75;;;;;;;15.13;89.72;101946.00;5032721;28;20059;-77
2021/06/05 00:53:08;;;;;;;11.95;8.18;;;;;;;15.12;89.21;101952.25;5039077;28;20047;-75
2021/06/05 00:55:39;;;;;;;13.57;8.60;;;;;;;15.11;89.04;101947.94;5022061;28;20029;-76
2021/06/05 00:58:06;;;;;;;10.20;7.95;;;;;;;15.14;88.32;101952.94;5017900;28;20114;-77
2021/06/05 01:00:38;;;;;;;8.98;7.38;;;;;;;15.22;87.55;101950.41;5055699;28;20124;-77
2021/06/05 01:03:05;;;;;;;9.70;7.43;;;;;;;15.25;87.42;101959.84;5044733;28;20025;-76
2021/06/05 01:05:32;;;;;;;9.15;7.95;;;;;;;15.24;87.48;101956.38;5033685;28;20033;-76
2021/06/05 01:08:18;;;;;;;12.95;7.47;;;;;;;15.17;88.04;101958.75;5030664;28;20419;-75
2021/06/05 01:10:48;;;;;;;14.93;7.68;;;;;;;15.10;88.25;101954.19;5053106;28;20029;-75
2021/06/05 01:13:33;;;;;;;12.63;7.15;;;;;;;14.99;88.33;101960.50;5049538;28;20483;-77
2021/06/05 01:16:03;;;;;;;10.48;7.68;;;;;;;14.93;88.49;101958.44;5025622;28;20036;-76
2021/06/05 01:18:36;;;;;;;12.73;7.78;;;;;;;14.87;88.80;101954.59;5040219;28;20404;-77
2021/06/05 01:21:08;;;;;;;9.63;7.82;;;;;;;14.83;88.94;101955.84;5045484;28;20161;-77
2021/06/05 01:23:55;;;;;;;10.98;7.20;;;;;;;14.82;88.82;101966.56;5045833;28;20970;-77
2021/06/05 01:26:27;;;;;;;10.40;7.38;;;;;;;14.76;89.27;101963.50;5051239;28;20029;-77
2021/06/05 01:29:01;;;;;;;9.10;8.20;;;;;;;14.72;89.37;101969.25;5032387;28;20029;-77
2021/06/05 01:31:35;;;;;;;18.88;8.70;;;;;;;14.69;89.81;101957.16;5031203;28;20032;-77
2021/06/05 01:34:02;;;;;;;14.77;8.88;;;;;;;14.62;90.43;101958.72;5044923;28;20401;-76
2021/06/05 01:36:29;;;;;;;15.20;8.30;;;;;;;14.64;90.66;101966.50;5046703;28;20035;-75
2021/06/05 01:39:01;;;;;;;9.88;8.48;;;;;;;14.66;90.60;101968.00;5037064;28;20553;-74
2021/06/05 01:41:28;;;;;;;13.45;8.75;;;;;;;14.67;90.55;101972.28;5052729;28;20104;-75
2021/06/05 01:43:55;;;;;;;11.13;9.40;;;;;;;14.59;90.97;101961.63;5040602;28;20916;-76
2021/06/05 01:46:28;;;;;;;11.38;9.57;;;;;;;14.55;91.06;101968.97;5034937;28;20064;-76
2021/06/05 01:48:54;;;;;;;10.85;8.38;;;;;;;14.52;90.63;101971.06;5048211;28;20556;-76
2021/06/05 01:51:23;;;;;;;9.50;8.45;;;;;;;14.54;90.71;101967.31;5053020;28;20147;-76
2021/06/05 01:53:56;;;;;;;10.55;8.85;;;;;;;14.52;91.10;101971.91;5042844;28;20032;-77
2021/06/05 01:56:42;;;;;;;11.90;9.32;;;;;;;14.48;91.18;101974.97;5037754;28;20500;-77
2021/06/05 01:59:16;;;;;;;9.35;8.45;;;;;;;14.47;91.42;101974.13;5014289;28;20124;-75
2021/06/05 02:01:51;;;;;;;17.10;9.95;;;;;;;14.49;91.36;101966.06;5026843;28;20037;-76
2021/06/05 02:04:17;;;;;;;13.27;9.10;;;;;;;14.37;92.33;101966.25;5045754;28;20144;-75
2021/06/05 02:06:50;;;;;;;16.15;9.75;;;;;;;14.32;92.20;101965.81;5056104;28;20036;-77
2021/06/05 02:09:18;;;;;;;16.23;10.23;;;;;;;14.25;92.37;101970.00;5015893;28;20045;-76
2021/06/05 02:11:51;;;;;;;13.55;9.50;;;;;;;14.20;92.57;101967.78;5027900;28;20033;-77
2021/06/05 02:14:38;;;;;;;12.30;9.65;;;;;;;14.19;92.66;101974.03;5046734;28;20490;-77
2021/06/05 02:17:07;;;;;;;11.65;9.32;;;;;;;14.18;92.98;101976.78;5056510;28;20559;-76
2021/06/05 02:19:41;;;;;;;10.98;9.25;;;;;;;14.14;93.19;101965.69;5029919;28;20353;-78
2021/06/05 02:22:33;;;;;;;18.10;9.93;;;;;;;14.10;93.32;101964.31;5048155;28;20190;-76
2021/06/05 02:25:03;;;;;;;16.50;9.93;;;;;;;14.08;93.53;101962.78;5047661;28;20037;-77
2021/06/05 02:27:36;;;;;;;17.42;10.63;;;;;;;14.06;93.37;101959.47;5051082;28;20035;-77
2021/06/05 02:30:07;;;;;;;13.65;9.90;;;;;;;14.04;93.67;101959.59;5040759;28;20045;-75
2021/06/05 02:32:36;;;;;;;13.93;10.38;;;;;;;14.01;93.60;101958.09;5052254;28;20033;-77
2021/06/05 02:35:08;;;;;;;15.02;10.95;;;;;;;14.01;93.76;101954.59;5049548;28;20037;-76
2021/06/05 02:37:48;;;;;;;17.92;10.55;;;;;;;13.97;94.03;101953.19;5039953;28;20059;-77
2021/06/05 02:40:23;;;;;;;12.23;10.68;;;;;;;13.98;93.99;101962.78;5051362;28;20025;-76
2021/06/05 02:42:49;;;;;;;23.60;10.52;;;;;;;13.98;93.85;101960.97;5057425;28;20799;-77
2021/06/05 02:45:23;;;;;;;11.68;10.13;;;;;;;14.00;93.96;101956.41;5059693;28;20127;-76
2021/06/05 02:47:53;;;;;;;12.40;9.77;;;;;;;14.04;93.85;101951.69;5039170;28;20673;-76
2021/06/05 02:50:20;;;;;;;12.63;10.55;;;;;;;14.04;93.90;101954.31;5051211;28;20646;-77
2021/06/05 02:52:47;;;;;;;15.13;10.27;;;;;;;14.01;93.94;101951.94;5036269;28;20039;-77
2021/06/05 02:55:21;;;;;;;13.70;9.93;;;;;;;13.96;94.13;101952.38;5041503;28;20028;-77
2021/06/05 02:57:49;;;;;;;16.90;10.63;;;;;;;13.97;94.07;101954.03;5036093;28;20040;-77
2021/06/05 03:00:32;;;;;;;12.63;10.13;;;;;;;13.97;94.18;101948.75;5033934;28;20063;-75
2021/06/05 03:03:00;;;;;;;13.10;10.63;;;;;;;13.99;93.64;101952.13;5049306;28;20089;-77
2021/06/05 03:05:26;;;;;;;12.60;10.23;;;;;;;14.01;93.96;101944.88;5050755;28;20032;-76
2021/06/05 03:07:53;;;;;;;12.35;10.25;;;;;;;14.04;93.86;101949.03;5048368;28;20037;-77
2021/06/05 03:10:20;;;;;;;16.35;10.07;;;;;;;14.02;93.68;101951.81;5050602;28;20029;-76
2021/06/05 03:12:47;;;;;;;16.65;11.02;;;;;;;14.00;93.41;101943.22;5033993;28;20040;-77
2021/06/05 03:15:15;;;;;;;13.02;10.40;;;;;;;14.09;93.08;101952.09;5053133;28;20086;-77
2021/06/05 03:17:41;;;;;;;12.57;9.30;;;;;;;14.04;93.27;101949.03;5049127;28;20052;-78
2021/06/05 03:20:11;;;;;;;12.13;10.07;;;;;;;14.08;93.12;101952.25;5024934;28;20032;-77
2021/06/05 03:22:39;;;;;;;14.75;10.15;;;;;;;14.07;92.81;101945.28;5050406;28;20025;-76
2021/06/05 03:25:07;;;;;;;17.60;10.07;;;;;;;14.07;92.77;101940.84;5035328;28;20428;-76
2021/06/05 03:27:32;;;;;;;13.35;10.43;;;;;;;14.10;93.13;101942.38;5045773;28;20105;-76
2021/06/05 03:29:58;;;;;;;12.23;9.95;;;;;;;14.03;92.81;101936.81;5052209;28;20157;-77
2021/06/05 03:32:24;;;;;;;10.50;9.38;;;;;;;14.07;92.88;101940.00;5049888;28;20037;-76
2021/06/05 03:34:51;;;;;;;14.05;9.52;;;;;;;14.07;92.86;101948.78;5048659;28;20486;-77
2021/06/05 03:37:17;;;;;;;11.55;10.00;;;;;;;14.02;93.00;101936.00;5037885;28;20068;-76
2021/06/05 03:39:48;;;;;;;13.48;9.75;;;;;;;14.04;92.81;101942.94;5048741;28;20032;-76
2021/06/05 03:42:14;;;;;;;13.00;8.98;;;;;;;14.02;92.66;101949.19;5052265;28;20033;-77
2021/06/05 03:44:43;;;;;;;13.93;9.60;;;;;;;14.00;92.73;101937.09;5038015;28;20644;-75
2021/06/05 03:47:10;;;;;;;11.52;9.30;;;;;;;14.00;92.36;101942.38;5055127;28;20078;-76
2021/06/05 03:49:37;;;;;;;13.00;9.48;;;;;;;14.00;92.42;101943.22;5053491;28;20556;-77
2021/06/05 03:52:04;;;;;;;12.60;9.20;;;;;;;13.96;92.93;101946.28;5050989;28;20033;-77
2021/06/05 03:54:29;;;;;;;12.63;9.57;;;;;;;13.91;92.90;101943.22;5049936;28;20382;-76
2021/06/05 03:56:55;;;;;;;13.02;9.13;;;;;;;13.95;93.18;101945.44;5051921;28;20041;-76
2021/06/05 03:59:20;;;;;;;17.15;9.30;;;;;;;13.93;92.69;101946.53;5052332;28;20115;-77
2021/06/05 04:01:46;;;;;;;11.32;9.07;;;;;;;13.99;92.64;101951.25;5054816;28;20111;-75
2021/06/05 04:04:12;;;;;;;13.93;9.73;;;;;;;14.03;92.22;101960.56;5049153;28;20033;-74
2021/06/05 04:06:37;;;;;;;10.60;8.70;;;;;;;14.05;92.42;101953.31;5060767;28;20127;-78
2021/06/05 04:09:04;;;;;;;13.35;9.52;;;;;;;14.12;91.70;101958.91;5041227;28;20033;-75
2021/06/05 04:11:32;;;;;;;12.30;9.23;;;;;;;14.19;91.22;101954.72;5033908;28;20069;-75
2021/06/05 04:13:59;;;;;;;16.73;8.25;;;;;;;14.30;90.91;101970.41;5033126;28;20143;-75
2021/06/05 04:16:25;;;;;;;12.40;8.95;;;;;;;14.43;90.04;101966.63;5029425;28;20610;-75
2021/06/05 04:18:51;;;;;;;10.93;8.35;;;;;;;14.48;90.02;101957.31;5035304;28;20116;-74
2021/06/05 04:21:19;;;;;;;9.65;8.32;;;;;;;14.54;89.59;101954.13;5048169;28;20461;-75
2021/06/05 04:23:45;;;;;;;11.35;8.98;;;;;;;14.68;89.46;101957.31;5029183;28;20407;-75
2021/06/05 04:26:11;;;;;;;9.52;8.50;;;;;;;14.77;89.02;101965.19;5029425;28;20034;-76
2021/06/05 04:28:38;;;;;;;10.82;8.07;;;;;;;14.86;88.41;101962.66;5052723;28;20042;-77
2021/06/05 04:31:04;;;;;;;11.85;8.48;;;;;;;14.96;88.54;101964.28;5044372;28;20036;-75
2021/06/05 04:33:30;;;;;;;10.45;8.73;;;;;;;15.01;88.25;101971.75;5061609;28;20499;-76
2021/06/05 04:35:58;;;;;;;11.20;8.15;;;;;;;15.16;86.99;101967.69;5050787;28;20035;-77
2021/06/05 04:38:24;;;;;;;12.18;8.07;;;;;;;15.27;86.62;101969.28;5032780;28;20033;-76
2021/06/05 04:40:51;;;;;;;8.07;7.38;;;;;;;15.38;87.08;101969.06;5028087;28;20033;-76
2021/06/05 04:43:17;;;;;;;11.65;7.80;;;;;;;15.45;86.07;101960.56;5028579;28;20819;-76
2021/06/05 04:45:44;;;;;;;11.05;7.70;;;;;;;15.56;84.21;101958.53;5043043;28;20032;-77
2021/06/05 04:48:10;;;;;;;10.13;7.97;;;;;;;15.72;83.84;101957.84;5051194;28;20033;-76
2021/06/05 04:50:38;;;;;;;10.98;8.25;;;;;;;15.73;83.26;101946.31;5071310;28;20170;-77
2021/06/05 04:53:04;;;;;;;9.63;7.28;;;;;;;15.86;83.56;101951.25;5070822;28;20036;-77
2021/06/05 04:55:31;;;;;;;10.48;7.15;;;;;;;15.97;82.19;101952.81;5050314;28;20028;-75
2021/06/05 04:57:57;;;;;;;10.77;8.43;;;;;;;16.06;80.70;101951.06;5058230;28;20032;-77
2021/06/05 05:00:33;;;;;;;9.13;8.00;;;;;;;16.05;82.65;101957.34;5033406;28;20045;-76
2021/06/05 05:02:59;;;;;;;10.15;6.97;;;;;;;16.15;81.78;101958.91;5055659;28;20029;-77
2021/06/05 05:05:25;;;;;;;9.88;7.95;;;;;;;16.23;81.58;101960.78;5042741;28;20116;-76
2021/06/05 05:07:51;;;;;;;11.13;7.10;;;;;;;16.26;81.09;101957.03;5055973;28;20045;-76
2021/06/05 05:10:20;;;;;;;8.50;7.32;;;;;;;16.25;80.82;101953.53;5038674;28;20128;-76
2021/06/05 05:12:46;;;;;;;7.43;6.65;;;;;;;16.27;80.77;101950.72;5045859;28;20072;-76
2021/06/05 05:15:12;;;;;;;8.57;7.00;;;;;;;16.39;81.13;101946.84;5063668;28;20056;-77
2021/06/05 05:17:37;;;;;;;7.53;6.78;;;;;;;16.47;80.41;101952.19;5072774;28;20032;-76
2021/06/05 05:20:06;;;;;;;9.32;6.97;;;;;;;16.58;81.29;101955.59;5057525;28;20044;-77
2021/06/05 05:22:32;;;;;;;9.52;7.05;;;;;;;16.69;80.34;101950.84;5040799;28;20064;-76
2021/06/05 05:24:57;;;;;;;8.13;6.55;;;;;;;16.86;79.69;101943.00;5053106;28;20103;-77
2021/06/05 05:27:22;;;;;;;9.88;6.60;;;;;;;16.91;78.47;101948.66;5064428;28;20028;-77
2021/06/05 05:29:48;;;;;;;10.45;7.13;;;;;;;17.01;80.48;101952.03;5057871;28;20062;-76
2021/06/05 05:32:14;;;;;;;9.05;7.15;;;;;;;17.04;79.91;101949.03;5060237;28;20044;-77
2021/06/05 05:34:40;;;;;;;7.75;6.40;;;;;;;17.24;78.53;101952.25;5060021;28;20051;-76
2021/06/05 05:37:05;;;;;;;10.65;7.20;;;;;;;17.37;79.19;101948.34;5043196;28;20514;-77
2021/06/05 05:39:31;;;;;;;7.97;6.30;;;;;;;17.42;78.35;101954.81;5055437;28;20060;-76
2021/06/05 05:41:56;;;;;;;10.52;6.63;;;;;;;17.51;78.15;101955.63;5029159;28;20108;-77
2021/06/05 05:44:22;;;;;;;11.18;7.07;;;;;;;17.50;76.41;101954.00;5045065;28;20062;-77
2021/06/05 05:46:48;;;;;;;9.88;6.93;;;;;;;17.65;75.74;101956.81;5043366;28;20061;-77
2021/06/05 05:49:14;;;;;;;8.55;6.43;;;;;;;17.72;75.30;101957.81;5058608;28;20040;-77
2021/06/05 05:51:39;;;;;;;8.38;6.95;;;;;;;17.83;75.92;101960.16;5032287;28;20044;-75
2021/06/05 05:54:05;;;;;;;13.65;6.82;;;;;;;17.97;74.32;101965.84;5027595;28;20499;-76
2021/06/05 05:56:33;;;;;;;7.30;6.15;;;;;;;18.13;74.38;101959.72;5010581;28;20361;-76
2021/06/05 05:58:58;;;;;;;7.43;6.60;;;;;;;18.16;73.74;101960.22;5039650;28;20037;-77
2021/06/05 06:01:25;;;;;;;10.68;6.47;;;;;;;18.35;73.27;101968.81;5042813;28;20044;-77
2021/06/05 06:03:54;;;;;;;8.43;6.10;;;;;;;18.43;70.21;101968.81;5042957;28;20028;-75
2021/06/05 06:06:20;;;;;;;8.93;6.60;;;;;;;18.57;70.56;101975.25;5067547;28;20066;-76
2021/06/05 06:08:46;;;;;;;8.65;5.53;;;;;;;18.63;70.01;101969.28;5032535;28;20629;-76
2021/06/05 06:11:13;;;;;;;6.53;5.80;;;;;;;18.77;70.52;101981.03;5034973;28;20029;-76
2021/06/05 06:13:39;;;;;;;11.55;6.40;;;;;;;18.91;70.72;101975.03;5035801;28;20056;-77
2021/06/05 06:16:07;;;;;;;8.43;6.25;;;;;;;19.02;70.33;101977.31;5055642;28;20044;-76
2021/06/05 06:18:37;;;;;;;9.77;6.03;;;;;;;19.15;68.56;101967.94;5036246;28;20120;-79
2021/06/05 06:21:06;;;;;;;7.30;5.95;;;;;;;19.24;70.38;101967.72;5061206;28;20096;-79
2021/06/05 06:23:32;;;;;;;7.45;5.20;;;;;;;19.37;68.16;101971.66;5047719;28;20115;-79
2021/06/05 06:26:01;;;;;;;10.10;5.55;;;;;;;19.35;69.21;101966.50;5032111;28;20104;-79
2021/06/05 06:28:30;;;;;;;8.20;6.18;;;;;;;19.43;68.93;101961.13;5031076;28;20435;-77
2021/06/05 06:30:57;;;;;;;8.57;5.50;;;;;;;19.49;69.92;101956.13;5049409;28;20571;-74
2021/06/05 06:33:24;;;;;;;9.82;5.80;;;;;;;19.70;68.01;101953.63;5051007;28;20029;-77
2021/06/05 06:35:50;;;;;;;6.30;5.57;;;;;;;19.91;68.38;101955.69;5050693;28;20407;-77
2021/06/05 06:38:19;;;;;;;9.00;5.88;;;;;;;19.97;66.32;101951.50;5012292;28;20033;-76
2021/06/05 06:40:45;;;;;;;5.63;5.13;;;;;;;20.18;66.93;101951.63;5038775;28;20077;-77
2021/06/05 06:43:15;;;;;;;7.03;5.30;;;;;;;20.31;65.02;101958.19;5072361;28;20115;-77
2021/06/05 06:45:53;;;;;;;8.02;5.22;;;;;;;20.46;63.61;101955.53;5024574;28;20038;-76
2021/06/05 06:48:19;;;;;;;5.53;4.88;;;;;;;20.54;63.29;101956.25;5061298;28;20119;-76
2021/06/05 06:50:45;;;;;;;6.38;4.40;;;;;;;20.68;63.30;101953.81;5053190;28;20082;-75
2021/06/05 06:53:10;;;;;;;5.95;4.80;;;;;;;20.81;64.69;101953.97;5036904;28;20063;-76
2021/06/05 06:55:36;;;;;;;8.90;4.78;;;;;;;20.88;63.88;101956.75;5044984;28;20574;-78
2021/06/05 06:58:01;;;;;;;7.43;4.78;;;;;;;21.06;62.39;101959.00;5060160;28;20040;-76
2021/06/05 07:00:37;;;;;;;5.50;4.07;;;;;;;21.19;62.26;101956.50;5045685;28;20128;-78
2021/06/05 07:03:03;;;;;;;5.13;4.60;;;;;;;21.34;61.71;101957.31;5045481;28;20086;-77
2021/06/05 07:05:28;;;;;;;6.63;4.68;;;;;;;21.43;63.73;101954.53;5026060;28;20442;-77
2021/06/05 07:08:20;;;;;;;4.97;4.13;;;;;;;21.55;58.41;101955.72;5051469;28;20048;-79
2021/06/05 07:11:08;;;;;;;6.07;4.00;;;;;;;21.72;59.68;101951.78;5033768;28;20571;-78
2021/06/05 07:13:34;;;;;;;10.07;4.10;;;;;;;21.93;61.39;101958.13;5054640;28;20077;-78
2021/06/05 07:16:00;;;;;;;7.13;4.13;;;;;;;22.08;58.60;101955.38;5049944;28;20561;-78
2021/06/05 07:18:28;;;;;;;4.43;4.00;;;;;;;22.20;57.48;101947.63;5056928;28;20036;-79
2021/06/05 07:20:54;;;;;;;6.00;3.78;;;;;;;22.34;57.90;101954.78;5039040;28;20454;-78
2021/06/05 07:23:23;;;;;;;4.10;3.35;;;;;;;22.54;56.77;101958.38;5048940;28;20032;-78
2021/06/05 07:25:50;;;;;;;7.68;4.35;;;;;;;22.66;55.27;101953.31;5030566;28;20044;-79
2021/06/05 07:28:22;;;;;;;7.30;3.85;;;;;;;22.73;54.65;101959.53;5026885;28;20779;-79
2021/06/05 07:30:49;;;;;;;7.90;3.78;;;;;;;22.77;54.63;101951.91;5043669;28;20041;-78
2021/06/05 07:33:15;;;;;;;5.25;3.78;;;;;;;22.80;54.94;101951.53;5023068;28;20048;-78
2021/06/05 07:35:41;;;;;;;4.00;3.38;;;;;;;22.94;54.80;101947.91;5034877;28;20037;-78
2021/06/05 07:38:09;;;;;;;6.43;3.60;;;;;;;23.14;53.51;101947.16;5047168;28;20637;-78
2021/06/05 07:40:36;;;;;;;5.93;3.92;;;;;;;23.10;54.44;101953.94;5038552;28;20033;-78
2021/06/05 07:43:03;;;;;;;10.13;3.70;;;;;;;23.14;55.57;101949.84;5030667;28;20029;-77
2021/06/05 07:45:28;;;;;;;8.77;3.70;;;;;;;23.29;53.82;101952.34;5026985;28;20066;-77
2021/06/05 07:47:54;;;;;;;4.93;3.65;;;;;;;23.35;53.54;101940.84;5036527;28;20451;-78
2021/06/05 07:50:21;;;;;;;5.07;3.05;;;;;;;23.45;52.12;101954.69;5030889;28;20090;-78
2021/06/05 07:52:46;;;;;;;5.45;3.30;;;;;;;23.43;51.83;101951.38;5026766;28;20483;-77
2021/06/05 07:55:12;;;;;;;5.82;3.58;;;;;;;23.46;50.95;101955.50;5028820;28;20028;-76
2021/06/05 07:57:37;;;;;;;4.38;3.88;;;;;;;23.63;51.36;101956.75;5014644;28;20037;-77
2021/06/05 08:00:13;;;;;;;8.38;3.17;;;;;;;23.68;51.60;101959.66;5027756;28;20053;-77
2021/06/05 08:02:40;;;;;;;5.25;2.97;;;;;;;23.83;50.37;101954.13;5030144;28;20521;-76
2021/06/05 08:05:07;;;;;;;7.15;3.45;;;;;;;23.94;51.07;101947.34;5031449;28;20029;-77
2021/06/05 08:07:33;;;;;;;3.90;3.10;;;;;;;24.03;53.37;101955.97;5040900;28;20408;-78
2021/06/05 08:09:59;;;;;;;5.68;3.47;;;;;;;24.26;52.56;101960.91;5020398;28;20037;-76
2021/06/05 08:12:24;;;;;;;3.58;3.00;;;;;;;24.42;52.33;101955.09;5037565;28;20052;-77
2021/06/05 08:14:50;;;;;;;5.43;3.35;;;;;;;24.56;50.24;101955.09;5033383;28;20037;-76
2021/06/05 08:17:15;;;;;;;6.03;3.50;;;;;;;24.55;50.14;101958.84;5041131;28;20715;-76
2021/06/05 08:19:41;;;;;;;10.93;3.22;;;;;;;24.44;50.95;101952.22;5026176;28;20049;-77
2021/06/05 08:22:08;;;;;;;3.72;2.97;;;;;;;24.40;49.40;101949.13;5044217;28;20022;-77
2021/06/05 08:24:34;;;;;;;5.50;3.60;;;;;;;24.36;49.51;101953.28;5023586;28;20042;-77
2021/06/05 08:27:00;;;;;;;5.65;3.03;;;;;;;24.53;48.99;101942.94;5015479;28;20465;-76
2021/06/05 08:29:26;;;;;;;5.25;3.50;;;;;;;24.60;50.73;101943.75;5024893;28;20067;-77
2021/06/05 08:31:51;;;;;;;5.22;3.28;;;;;;;24.60;48.36;101946.44;5043596;28;20119;-76
2021/06/05 08:34:19;;;;;;;4.53;3.45;;;;;;;24.47;50.10;101952.63;5051473;28;20032;-76
2021/06/05 08:36:44;;;;;;;4.25;2.97;;;;;;;24.54;48.53;101955.31;5065404;28;20491;-79
2021/06/05 08:39:11;;;;;;;30.02;3.72;;;;;;;24.42;48.53;101949.75;5039647;28;20086;-77
2021/06/05 08:41:47;;;;;;;4.60;3.10;;;;;;;24.60;49.13;101953.66;5020466;28;20041;-77
2021/06/05 08:44:35;;;;;;;3.97;3.45;;;;;;;24.68;47.77;101956.13;5037840;28;20045;-79
2021/06/05 08:47:09;;;;;;;5.15;3.30;;;;;;;24.49;47.33;101957.78;5031323;28;20029;-77
2021/06/05 08:49:39;;;;;;;5.65;3.67;;;;;;;24.30;48.60;101948.75;5037161;28;20048;-75
2021/06/05 08:52:17;;;;;;;5.35;3.65;;;;;;;24.27;49.45;101952.66;5032809;28;20025;-77
2021/06/05 08:55:12;;;;;;;6.63;3.25;;;;;;;24.33;48.97;101948.31;5027217;28;20115;-77
2021/06/05 08:58:00;;;;;;;5.78;3.50;;;;;;;24.51;50.72;101949.53;5067719;28;20473;-76
2021/06/05 09:00:34;;;;;;;3.92;3.38;;;;;;;24.77;48.85;101948.63;5050978;28;20562;-77
2021/06/05 09:03:09;;;;;;;5.40;3.17;;;;;;;24.86;46.56;101952.72;5048585;28;20044;-77
2021/06/05 09:05:37;;;;;;;5.88;2.88;;;;;;;24.99;47.67;101947.31;5046894;28;20033;-78
2021/06/05 09:08:04;;;;;;;7.38;3.47;;;;;;;25.38;51.12;101947.34;5035622;28;20108;-77
2021/06/05 09:10:32;;;;;;;4.05;3.35;;;;;;;25.66;47.59;101952.31;5038318;28;20422;-78
2021/06/05 09:12:57;;;;;;;3.95;3.10;;;;;;;25.60;47.27;101943.28;5046757;28;20060;-78
2021/06/05 09:15:32;;;;;;;5.47;3.67;;;;;;;25.73;46.96;101942.38;5045433;28;20131;-76
2021/06/05 09:18:01;;;;;;;4.85;2.90;;;;;;;25.91;47.58;101946.13;5030464;28;20062;-77
2021/06/05 09:20:37;;;;;;;4.28;3.40;;;;;;;26.26;48.77;101941.09;5043211;28;20045;-77
2021/06/05 09:23:24;;;;;;;4.57;3.38;;;;;;;26.19;44.94;101940.34;5051770;28;20035;-77
2021/06/05 09:25:50;;;;;;;6.65;3.40;;;;;;;25.91;46.17;101938.88;5058690;28;20666;-78
2021/06/05 09:28:32;;;;;;;6.50;3.55;;;;;;;25.75;46.01;101929.53;5064261;28;20721;-77
2021/06/05 09:31:17;;;;;;;4.65;3.35;;;;;;;25.81;46.47;101931.31;5059536;28;20486;-76
2021/06/05 09:33:43;;;;;;;7.38;3.38;;;;;;;25.84;45.61;101925.53;5063986;28;20021;-75
2021/06/05 09:36:29;;;;;;;3.85;3.03;;;;;;;25.88;45.60;101919.69;5050316;28;20037;-77
2021/06/05 09:39:06;;;;;;;4.65;3.17;;;;;;;25.79;46.14;101925.34;5052040;28;20055;-77
2021/06/05 09:41:34;;;;;;;4.82;3.45;;;;;;;25.82;47.53;101932.16;5030899;28;20412;-77
2021/06/05 09:44:20;;;;;;;3.78;3.03;;;;;;;26.20;47.27;101928.50;5029831;28;20041;-75
2021/06/05 09:47:06;;;;;;;4.22;3.20;;;;;;;26.45;47.44;101924.94;5050414;28;20033;-77
2021/06/05 09:49:45;;;;;;;6.05;3.20;;;;;;;26.56;43.34;101940.34;5046935;28;20429;-76
2021/06/05 09:52:24;;;;;;;5.43;3.58;;;;;;;26.73;46.51;101933.34;5059787;28;20483;-77
2021/06/05 09:54:52;;;;;;;5.32;3.10;;;;;;;26.93;44.72;101941.16;5059267;28;20044;-77
2021/06/05 09:57:29;;;;;;;3.42;3.00;;;;;;;26.80;42.79;101934.09;5044543;28;20036;-76
2021/06/05 10:00:18;;;;;;;3.50;2.85;;;;;;;26.97;44.28;101939.69;5048381;28;20776;-78
2021/06/05 10:02:49;;;;;;;5.85;3.33;;;;;;;26.99;43.25;101937.59;5047132;28;20032;-76
2021/06/05 10:05:35;;;;;;;4.95;2.95;;;;;;;27.03;43.52;101937.09;5056854;28;20025;-76
2021/06/05 10:08:18;;;;;;;5.05;3.00;;;;;;;27.26;43.36;101939.94;5013121;28;20131;-75
2021/06/05 10:10:47;;;;;;;6.10;2.83;;;;;;;27.37;42.57;101924.88;5004979;28;20064;-77
2021/06/05 10:13:20;;;;;;;5.30;2.90;;;;;;;27.45;39.94;101934.47;5039716;28;20036;-76
2021/06/05 10:15:56;;;;;;;3.88;2.90;;;;;;;27.56;40.77;101934.50;5064774;28;20025;-75
2021/06/05 10:18:25;;;;;;;4.30;2.72;;;;;;;27.49;41.67;101935.66;5062436;28;20052;-75
2021/06/05 10:21:13;;;;;;;3.78;2.65;;;;;;;27.40;39.60;101931.66;5022069;28;20515;-76
2021/06/05 10:23:44;;;;;;;3.10;2.80;;;;;;;27.18;40.21;101927.59;5054198;28;20184;-75
2021/06/05 10:26:31;;;;;;;6.53;3.03;;;;;;;27.30;42.38;101926.81;5053153;28;20479;-76
2021/06/05 10:29:01;;;;;;;3.85;2.65;;;;;;;27.51;39.80;101917.38;5036329;28;20037;-75
2021/06/05 10:31:28;;;;;;;3.78;2.92;;;;;;;27.82;42.59;101920.81;5045288;28;20025;-76
2021/06/05 10:34:03;;;;;;;6.40;3.08;;;;;;;27.93;39.92;101915.47;5047489;28;20110;-76
2021/06/05 10:36:37;;;;;;;3.88;3.00;;;;;;;27.64;42.54;101921.75;5052369;28;20508;-76
2021/06/05 10:39:08;;;;;;;4.68;2.80;;;;;;;27.58;41.49;101918.91;5055700;28;20033;-76
2021/06/05 10:41:39;;;;;;;3.17;2.88;;;;;;;27.34;42.67;101919.94;5036088;28;20037;-77
2021/06/05 10:44:06;;;;;;;7.75;3.20;;;;;;;27.46;43.63;101918.06;5052211;28;20036;-78
2021/06/05 10:47:01;;;;;;;5.47;3.10;;;;;;;27.46;40.68;101911.88;5038706;28;20028;-77
2021/06/05 10:49:35;;;;;;;5.57;2.75;;;;;;;27.17;39.34;101920.53;5047483;28;20040;-75
2021/06/05 10:52:29;;;;;;;4.20;2.92;;;;;;;26.90;41.15;101916.56;5045762;28;20483;-76
2021/06/05 10:54:59;;;;;;;7.80;3.28;;;;;;;27.04;40.97;101917.22;5038808;28;20033;-76
2021/06/05 10:57:33;;;;;;;5.53;2.80;;;;;;;27.01;40.14;101915.78;5032296;28;20025;-80
2021/06/05 11:00:05;;;;;;;5.38;3.00;;;;;;;27.12;44.74;101906.13;5032395;28;20419;-78
2021/06/05 11:02:33;;;;;;;;;;;;;;;27.32;41.96;101898.59;5049652;28;20033;-79
2021/06/05 11:05:00;;;;;;;3.92;2.75;;;;;;;27.23;41.61;101899.13;5048543;28;20548;-80
2021/06/05 11:07:33;;;;;;;2.90;2.50;;;;;;;26.83;44.70;101897.00;5043490;28;20089;-78
2021/06/05 11:10:04;;;;;;;5.45;2.97;;;;;;;26.37;44.57;101888.41;5066071;28;20394;-80
2021/06/05 11:12:30;;;;;;;3.78;2.80;;;;;;;26.36;42.98;101884.91;5052204;28;20029;-79
2021/06/05 11:14:56;;;;;;;4.85;2.80;;;;;;;26.84;43.19;101891.38;5037728;28;20330;-79
2021/06/05 11:17:42;;;;;;;4.57;3.00;;;;;;;27.32;43.64;101877.06;5068064;28;20103;-78
2021/06/05 11:20:08;;;;;;;3.47;2.92;;;;;;;27.84;41.07;101883.66;5048096;28;20486;-79
2021/06/05 11:22:52;;;;;;;3.20;2.75;;;;;;;28.34;40.13;101875.06;5068479;28;20038;-79
2021/06/05 11:25:17;;;;;;;3.25;2.80;;;;;;;28.60;39.23;101873.75;5050226;28;20060;-78
2021/06/05 11:27:48;;;;;;;4.10;2.65;;;;;;;28.78;37.36;101877.31;5055841;28;20044;-78
2021/06/05 11:30:22;;;;;;;2.67;2.30;;;;;;;28.94;35.49;101873.84;5059582;28;20049;-77
2021/06/05 11:33:03;;;;;;;5.18;2.30;;;;;;;28.79;38.76;101865.47;5059446;28;20043;-77
2021/06/05 11:35:49;;;;;;;3.97;2.50;;;;;;;28.98;36.60;101872.28;5056866;28;20214;-75