Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:03;;;;;;;;;;;;;;;3.40;100.00;98106.56;5323145;26;19938;-58
2024/04/26 00:02:40;;;;;;;;;;;;;;;3.35;100.00;98109.09;5328220;26;19933;-59
2024/04/26 00:05:10;;;;;;;;;;;;;;;3.30;100.00;98105.50;5323663;26;19938;-59
2024/04/26 00:07:40;;;;;;;;;;;;;;;3.22;100.00;98115.34;5325972;26;20587;-59
2024/04/26 00:10:10;;;;;;;;;;;;;;;3.23;100.00;98100.28;5322611;26;20676;-59
2024/04/26 00:12:43;;;;;;;;;;;;;;;3.21;100.00;98097.84;5320473;26;19933;-59
2024/04/26 00:15:13;;;;;;;;;;;;;;;3.18;100.00;98102.78;5321584;26;20494;-59
2024/04/26 00:17:43;;;;;;;;;;;;;;;3.15;100.00;98104.03;5326223;26;19934;-59
2024/04/26 00:20:13;;;;;;;;;;;;;;;3.14;100.00;98107.69;5328794;26;19995;-59
2024/04/26 00:22:42;;;;;;;;;;;;;;;3.14;100.00;98099.75;5326027;26;19969;-59
2024/04/26 00:25:12;;;;;;;;;;;;;;;3.35;98.31;98095.84;5325550;26;19937;-59
2024/04/26 00:27:45;;;;;;;;;;;;;;;3.42;98.16;98093.09;5323522;26;20012;-59
2024/04/26 00:30:15;;;;;;;;;;;;;;;3.41;100.00;98097.59;5322650;26;19926;-59
2024/04/26 00:32:45;;;;;;;;;;;;;;;3.41;100.00;98096.78;5325527;26;19926;-59
2024/04/26 00:35:15;;;;;;;;;;;;;;;3.32;100.00;98090.16;5329289;26;19933;-59
2024/04/26 00:37:45;;;;;;;;;;;;;;;3.20;100.00;98090.94;5325572;26;19926;-59
2024/04/26 00:40:14;;;;;;;;;;;;;;;3.22;100.00;98096.81;5325741;26;19933;-59
2024/04/26 00:42:47;;;;;;;;;;;;;;;3.24;100.00;98096.59;5310820;26;19927;-59
2024/04/26 00:45:17;;;;;;;;;;;;;;;3.20;100.00;98090.94;5320347;26;19925;-59
2024/04/26 00:47:47;;;;;;;;;;;;;;;3.23;100.00;98090.47;5322085;26;19932;-58
2024/04/26 00:50:17;;;;;;;;;;;;;;;3.18;100.00;98087.69;5325152;26;19926;-59
2024/04/26 00:52:46;;;;;;;;;;;;;;;3.14;100.00;98091.81;5327962;26;19926;-58
2024/04/26 00:55:16;;;;;;;;;;;;;;;2.97;100.00;98091.63;5322954;26;19929;-59
2024/04/26 00:57:49;;;;;;;;;;;;;;;3.07;100.00;98090.28;5315222;26;20262;-59
2024/04/26 01:00:19;;;;;;;;;;;;;;;3.09;100.00;98083.72;5322794;26;19926;-58
2024/04/26 01:02:49;;;;;;;;;;;;;;;3.14;100.00;98086.50;5324259;26;19961;-59
2024/04/26 01:05:20;;;;;;;;;;;;;;;3.19;100.00;98081.34;5348880;26;19927;-59
2024/04/26 01:07:49;;;;;;;;;;;;;;;3.16;100.00;98079.16;5316919;26;19933;-59
2024/04/26 01:10:19;;;;;;;;;;;;;;;3.21;100.00;98084.59;5322499;26;19926;-59
2024/04/26 01:12:52;;;;;;;;;;;;;;;3.19;100.00;98083.19;5324973;26;19958;-58
2024/04/26 01:15:22;;;;;;;;;;;;;;;3.07;100.00;98085.81;5315345;26;20336;-59
2024/04/26 01:17:51;;;;;;;;;;;;;;;3.11;100.00;98078.22;5303878;26;20279;-59
2024/04/26 01:20:21;;;;;;;;;;;;;;;3.12;100.00;98072.72;5325937;26;19926;-59
2024/04/26 01:22:51;;;;;;;;;;;;;;;3.15;100.00;98077.56;5326739;26;20581;-58
2024/04/26 01:25:24;;;;;;;;;;;;;;;3.16;100.00;98068.56;5313369;26;19933;-59
2024/04/26 01:27:53;;;;;;;;;;;;;;;3.16;100.00;98075.72;5327015;26;19938;-58
2024/04/26 01:30:25;;;;;;;;;;;;;;;3.22;100.00;98073.00;5327665;26;20242;-59
2024/04/26 01:32:55;;;;;;;;;;;;;;;3.17;100.00;98080.78;5324326;26;20360;-59
2024/04/26 01:35:24;;;;;;;;;;;;;;;3.22;100.00;98078.28;5327517;26;19982;-59
2024/04/26 01:37:54;;;;;;;;;;;;;;;3.18;100.00;98087.69;5322111;26;20376;-59
2024/04/26 01:40:27;;;;;;;;;;;;;;;3.13;100.00;98076.16;5320133;26;21786;-58
2024/04/26 01:42:57;;;;;;;;;;;;;;;3.15;100.00;98076.75;5323921;26;19926;-58
2024/04/26 01:45:27;;;;;;;;;;;;;;;3.06;100.00;98084.19;5321176;26;20256;-58
2024/04/26 01:47:57;;;;;;;;;;;;;;;3.09;100.00;98082.91;5326973;26;19926;-58
2024/04/26 01:50:26;;;;;;;;;;;;;;;2.95;100.00;98083.09;5320924;26;20276;-59
2024/04/26 01:52:56;;;;;;;;;;;;;;;2.92;100.00;98091.47;5319723;26;19969;-59
2024/04/26 01:55:29;;;;;;;;;;;;;;;3.00;100.00;98091.16;5326106;26;19983;-58
2024/04/26 01:57:56;;;;;;;;;;;;;;;3.01;100.00;98086.69;5318752;26;20227;-58
2024/04/26 02:00:26;;;;;;;;;;;;;;;2.98;100.00;98087.94;5321360;26;19934;-58
2024/04/26 02:02:55;;;;;;;;;;;;;;;3.01;100.00;98095.41;5322082;26;20374;-58
2024/04/26 02:05:26;;;;;;;;;;;;;;;3.14;100.00;98080.41;5326334;26;20766;-58
2024/04/26 02:07:53;;;;;;;;;;;;;;;3.11;100.00;98086.97;5327258;26;19961;-58
2024/04/26 02:10:23;;;;;;;;;;;;;;;3.22;100.00;98080.94;5319159;26;19930;-58
2024/04/26 02:12:54;;;;;;;;;;;;;;;3.29;100.00;98088.78;5326202;26;19930;-57
2024/04/26 02:15:24;;;;;;;;;;;;;;;3.17;100.00;98080.78;5324132;26;19926;-58
2024/04/26 02:17:51;;;;;;;;;;;;;;;3.08;100.00;98079.47;5321932;26;19938;-58
2024/04/26 02:20:21;;;;;;;;;;;;;;;3.06;100.00;98083.38;5318785;26;19934;-58
2024/04/26 02:22:49;;;;;;;;;;;;;;;2.99;100.00;98084.25;5317600;26;19930;-58
2024/04/26 02:25:18;;;;;;;;;;;;;;;2.81;100.00;98079.75;5325752;26;19936;-58
2024/04/26 02:27:48;;;;;;;;;;;;;;;2.88;100.00;98078.91;5322582;26;19953;-58
2024/04/26 02:30:21;;;;;;;;;;;;;;;2.87;100.00;98075.44;5326286;26;19926;-58
2024/04/26 02:32:50;;;;;;;;;;;;;;;2.69;100.00;98068.28;5322070;26;19933;-57
2024/04/26 02:35:20;;;;;;;;;;;;;;;2.69;100.00;98073.56;5325095;26;19925;-60
2024/04/26 02:37:52;;;;;;;;;;;;;;;2.65;100.00;98072.41;5320958;26;19933;-60
2024/04/26 02:40:22;;;;;;;;;;;;;;;2.68;100.00;98066.69;5325265;26;20012;-58
2024/04/26 02:42:52;;;;;;;;;;;;;;;2.66;100.00;98068.72;5321435;26;19926;-58
2024/04/26 02:45:24;;;;;;;;;;;;;;;2.74;100.00;98071.09;5316707;26;19933;-58
2024/04/26 02:47:54;;;;;;;;;;;;;;;2.70;100.00;98063.84;5330722;26;19937;-58
2024/04/26 02:50:24;;;;;;;;;;;;;;;2.68;100.00;98076.47;5329493;26;19926;-61
2024/04/26 02:52:54;;;;;;;;;;;;;;;2.61;100.00;98070.44;5320002;26;19926;-58
2024/04/26 02:55:24;;;;;;;;;;;;;;;2.53;100.00;98068.88;5326531;26;19932;-58
2024/04/26 02:57:56;;;;;;;;;;;;;;;2.63;100.00;98069.19;5325858;26;19933;-58
2024/04/26 03:00:28;;;;;;;;;;;;;;;2.35;100.00;98073.13;5327011;26;19925;-58
2024/04/26 03:02:58;;;;;;;;;;;;;;;2.29;100.00;98075.81;5318267;26;20243;-58
2024/04/26 03:05:29;;;;;;;;;;;;;;;2.17;100.00;98067.75;5323256;26;19926;-59
2024/04/26 03:07:58;;;;;;;;;;;;;;;2.37;100.00;98063.13;5326847;26;19926;-59
2024/04/26 03:10:28;;;;;;;;;;;;;;;2.68;100.00;98061.38;5317320;26;19936;-59
2024/04/26 03:12:58;;;;;;;;;;;;;;;2.86;100.00;98062.44;5324919;26;19941;-59
2024/04/26 03:15:30;;;;;;;;;;;;;;;2.87;100.00;98066.69;5326678;26;20589;-59
2024/04/26 03:18:00;;;;;;;;;;;;;;;2.88;100.00;98069.13;5314591;26;20584;-59
2024/04/26 03:20:30;;;;;;;;;;;;;;;2.84;100.00;98069.78;5323138;26;19927;-59
2024/04/26 03:23:00;;;;;;;;;;;;;;;2.68;100.00;98068.53;5323893;26;19934;-59
2024/04/26 03:25:30;;;;;;;;;;;;;;;2.60;100.00;98074.91;5327677;26;19926;-59
2024/04/26 03:28:00;;;;;;;;;;;;;;;2.56;100.00;98079.03;5327975;26;19996;-58
2024/04/26 03:30:32;;;;;;;;;;;;;;;2.41;100.00;98075.91;5326307;26;19926;-59
2024/04/26 03:33:02;;;;;;;;;;;;;;;2.38;100.00;98072.66;5324089;26;19933;-59
2024/04/26 03:35:33;;;;;;;;;;;;;;;2.41;100.00;98067.97;5319905;26;19926;-59
2024/04/26 03:38:03;;;;;;;;;;;;;;;2.53;100.00;98064.38;5325492;26;19926;-59
2024/04/26 03:40:32;;;;;;;;;;;;;;;2.67;100.00;98065.09;5327807;26;19952;-59
2024/04/26 03:43:03;;;;;;;;;;;;;;;2.71;100.00;98070.72;5324002;26;19925;-59
2024/04/26 03:45:35;;;;;;;;;;;;;;;2.75;100.00;98070.06;5323972;26;20356;-59
2024/04/26 03:48:05;;;;;;;;;;;;;;;2.87;100.00;98071.97;5319594;26;19933;-59
2024/04/26 03:50:35;;;;;;;;;;;;;;;2.80;100.00;98070.22;5320797;26;19937;-59
2024/04/26 03:53:05;;;;;;;;;;;;;;;2.71;100.00;98066.25;5327709;26;20478;-59
2024/04/26 03:55:35;;;;;;;;;;;;;;;2.65;100.00;98068.97;5327465;26;19929;-59
2024/04/26 03:58:06;;;;;;;;;;;;;;;2.44;100.00;98067.53;5328003;26;19962;-59
2024/04/26 04:00:39;;;;;;;;;;;;;;;2.34;100.00;98065.38;5324137;26;20467;-59
2024/04/26 04:03:09;;;;;;;;;;;;;;;2.33;100.00;98063.78;5347545;26;19933;-59
2024/04/26 04:05:39;;;;;;;;;;;;;;;2.62;100.00;98070.22;5329310;26;19926;-59
2024/04/26 04:08:11;;;;;;;;;;;;;;;2.78;100.00;98061.69;5324556;26;19933;-59
2024/04/26 04:10:41;;;;;;;;;;;;;;;2.90;100.00;98067.06;5322763;26;20330;-59
2024/04/26 04:13:11;;;;;;;;;;;;;;;3.07;100.00;98054.03;5325991;26;19995;-59
2024/04/26 04:15:44;;;;;;;;;;;;;;;3.11;100.00;98060.50;5326718;26;19972;-59
2024/04/26 04:18:14;;;;;;;;;;;;;;;3.04;100.00;98059.75;5329107;26;19969;-59
2024/04/26 04:20:43;;;;;;;;;;;;;;;2.99;100.00;98059.63;5330109;26;19937;-59
2024/04/26 04:23:13;;;;;;;;;;;;;;;3.04;100.00;98057.09;5321702;26;20005;-59
2024/04/26 04:25:43;;;;;;;;;;;;;;;2.86;100.00;98057.94;5325338;26;19926;-58
2024/04/26 04:28:14;;;;;;;;;;;;;;;3.03;100.00;98055.50;5321535;26;19925;-58
2024/04/26 04:30:46;;;;;;;;;;;;;;;2.94;100.00;98064.75;5320384;26;19926;-59
2024/04/26 04:33:18;;;;;;;;;;;;;;;2.57;100.00;98059.47;5324350;26;19933;-59
2024/04/26 04:35:48;;;;;;;;;;;;;;;2.47;100.00;98067.09;5327561;26;19940;-59
2024/04/26 04:38:18;;;;;;;;;;;;;;;2.89;100.00;98061.97;5325501;26;19974;-59
2024/04/26 04:40:48;;;;;;;;;;;;;;;3.06;100.00;98057.69;5350118;26;19934;-58
2024/04/26 04:43:15;;;;;;;;;;;;;;;3.04;100.00;98062.41;5321953;26;19926;-59
2024/04/26 04:45:48;;;;;;;;;;;;;;;3.02;100.00;98064.47;5326876;26;19926;-59
2024/04/26 04:48:21;;;;;;;;;;;;;;;3.08;100.00;98068.88;5320390;26;19954;-59
2024/04/26 04:50:51;;;;;;;;;;;;;;;3.14;100.00;98062.69;5322096;26;19933;-58
2024/04/26 04:53:21;;;;;;;;;;;;;;;3.42;100.00;98071.91;5326654;26;20415;-59
2024/04/26 04:55:51;;;;;;;;;;;;;;;3.48;100.00;98071.03;5315544;26;19934;-59
2024/04/26 04:58:21;;;;;;;;;;;;;;;3.43;100.00;98073.53;5318665;26;19958;-59
2024/04/26 05:00:54;;;;;;;;;;;;;;;3.79;100.00;98077.09;5311253;26;19977;-59
2024/04/26 05:03:23;;;;;;;;;;;;;;;3.93;100.00;98078.53;5325746;26;20252;-59
2024/04/26 05:05:53;;;;;;;;;;;;;;;3.97;100.00;98085.00;5326751;26;20350;-59
2024/04/26 05:08:23;;;;;;;;;;;;;;;3.79;100.00;98079.75;5327794;26;19926;-59
2024/04/26 05:10:54;;;;;;;;;;;;;;;3.74;100.00;98079.63;5321552;26;20273;-59
2024/04/26 05:13:24;;;;;;;;;;;;;;;3.88;100.00;98081.06;5323760;26;19946;-59
2024/04/26 05:15:56;;;;;;;;;;;;;;;3.76;100.00;98081.00;5353833;26;19926;-59
2024/04/26 05:18:26;;;;;;;;;;;;;;;3.65;100.00;98087.91;5324882;26;20350;-58
2024/04/26 05:20:57;;;;;;;;;;;;;;;3.73;100.00;98080.66;5324330;26;19940;-58
2024/04/26 05:23:27;;;;;;;;;;;;;;;3.27;100.00;98093.50;5323094;26;19926;-58
2024/04/26 05:25:58;;;;;;;;;;;;;;;3.35;100.00;98095.03;5325756;26;20610;-59
2024/04/26 05:28:27;;;;;;;;;;;;;;;3.41;100.00;98089.63;5322354;26;19992;-59
2024/04/26 05:31:01;;;;;;;;;;;;;;;3.67;100.00;98095.63;5325683;26;19945;-59
2024/04/26 05:33:31;;;;;;;;;;;;;;;4.13;100.00;98093.31;5325254;26;19926;-59
2024/04/26 05:36:01;;;;;;;;;;;;;;;4.22;99.25;98102.53;5320190;26;20725;-58
2024/04/26 05:38:31;;;;;;;;;;;;;;;4.61;99.50;98105.56;5321730;26;19926;-59
2024/04/26 05:41:00;;;;;;;;;;;;;;;4.62;100.00;98104.53;5324362;26;19926;-58
2024/04/26 05:43:30;;;;;;;;;;;;;;;4.56;100.00;98102.81;5319455;26;19925;-59
2024/04/26 05:46:04;;;;;;;;;;;;;;;4.31;100.00;98106.47;5313954;26;19942;-58
2024/04/26 05:48:35;;;;;;;;;;;;;;;4.01;100.00;98103.91;5321214;26;20389;-58
2024/04/26 05:51:05;;;;;;;;;;;;;;;4.45;97.08;98107.09;5326349;26;19958;-58
2024/04/26 05:53:35;;;;;;;;;;;;;;;4.93;97.75;98098.84;5324969;26;20391;-59
2024/04/26 05:56:05;;;;;;;;;;;;;;;5.31;93.67;98104.66;5316810;26;19934;-58
2024/04/26 05:58:35;;;;;;;;;;;;;;;5.34;91.35;98104.19;5330232;26;19934;-58
2024/04/26 06:01:07;;;;;;;;;;;;;;;5.49;92.00;98107.16;5327148;26;19926;-59
2024/04/26 06:03:39;;;;;;;;;;;;;;;5.45;92.78;98107.88;5327329;26;19926;-58
2024/04/26 06:06:09;;;;;;;;;;;;;;;5.35;93.74;98096.00;5318821;26;19933;-58
2024/04/26 06:08:39;;;;;;;;;;;;;;;5.38;95.98;98097.38;5323731;26;19926;-58
2024/04/26 06:11:09;;;;;;;;;;;;;;;5.47;96.28;98093.28;5325054;26;19999;-58
2024/04/26 06:13:39;;;;;;;;;;;;;;;5.20;97.54;98093.03;5315922;26;19950;-58
2024/04/26 06:16:12;;;;;;;;;;;;;;;5.30;98.56;98089.78;5325065;26;19926;-58
2024/04/26 06:18:42;;;;;;;;;;;;;;;5.39;96.88;98101.63;5325683;26;19926;-60
2024/04/26 06:21:12;;;;;;;;;;;;;;;5.28;94.81;98100.63;5319799;26;19926;-58
2024/04/26 06:23:44;;;;;;;;;;;;;;;5.54;93.05;98104.59;5318191;26;19926;-60
2024/04/26 06:26:15;;;;;;;;;;;;;;;5.80;94.24;98105.84;5324396;26;19926;-59
2024/04/26 06:28:45;;;;;;;;;;;;;;;5.93;95.26;98102.09;5320845;26;20257;-58
2024/04/26 06:31:17;;;;;;;;;;;;;;;5.77;99.40;98103.69;5313842;26;19927;-58
2024/04/26 06:33:47;;;;;;;;;;;;;;;5.70;100.00;98104.88;5326376;26;19995;-58
2024/04/26 06:36:17;;;;;;;;;;;;;;;6.01;98.02;98114.22;5326828;26;19934;-58
2024/04/26 06:38:47;;;;;;;;;;;;;;;6.12;95.73;98108.03;5322728;26;19962;-58
2024/04/26 06:41:17;;;;;;;;;;;;;;;6.43;94.11;98109.31;5324343;26;19933;-59
2024/04/26 06:43:47;;;;;;;;;;;;;;;6.70;91.46;98122.78;5314552;26;19932;-58
2024/04/26 06:46:20;;;;;;;;;;;;;;;6.91;85.60;98118.56;5322942;26;20384;-58
2024/04/26 06:48:50;;;;;;;;;;;;;;;7.62;81.92;98125.03;5321424;26;19926;-59
2024/04/26 06:51:20;;;;;;;;;;;;;;;8.76;73.42;98125.75;5319568;26;19926;-58
2024/04/26 06:53:50;;;;;;;;;;;;;;;11.57;62.17;98128.75;5319664;26;19926;-58
2024/04/26 06:56:20;;;;;;;;;;;;;;;14.48;50.64;98132.28;5322291;26;19930;-58
2024/04/26 06:58:50;;;;;;;;;;;;;;;12.42;52.60;98143.03;5324811;26;19925;-58
2024/04/26 07:01:22;;;;;;;;;;;;;;;11.76;57.33;98142.38;5320603;26;19926;-59
2024/04/26 07:03:52;;;;;;;;;;;;;;;10.96;60.14;98139.69;5318886;26;19932;-59
2024/04/26 07:06:22;;;;;;;;;;;;;;;10.04;62.69;98140.47;5321641;26;19933;-59
2024/04/26 07:08:52;;;;;;;;;;;;;;;9.92;65.80;98147.94;5318272;26;19925;-58
2024/04/26 07:11:22;;;;;;;;;;;;;;;10.74;61.83;98140.78;5321539;26;20327;-59
2024/04/26 07:13:53;;;;;;;;;;;;;;;10.20;63.50;98148.53;5331427;26;20707;-59
2024/04/26 07:16:25;;;;;;;;;;;;;;;10.90;58.75;98140.78;5349636;26;19936;-58
2024/04/26 07:18:55;;;;;;;;;;;;;;;12.93;52.06;98148.00;5329664;26;19992;-58
2024/04/26 07:21:25;;;;;;;;;;;;;;;13.88;49.75;98135.59;5321003;26;20257;-59
2024/04/26 07:23:55;;;;;;;;;;;;;;;11.58;54.80;98145.66;5325571;26;19926;-58
2024/04/26 07:26:26;;;;;;;;;;;;;;;14.83;50.12;98152.50;5323964;26;19950;-58
2024/04/26 07:28:56;;;;;;;;;;;;;;;16.09;45.94;98154.88;5323851;26;19926;-58
2024/04/26 07:31:33;;;;;;;;;;;;;;;14.73;48.20;98149.97;5324597;26;19933;-58
2024/04/26 07:34:03;;;;;;;;;;;;;;;15.03;47.03;98137.03;5316582;26;20618;-59
2024/04/26 07:36:33;;;;;;;;;;;;;;;15.55;45.75;98140.34;5323759;26;19934;-59
2024/04/26 07:39:03;;;;;;;;;;;;;;;15.15;47.60;98142.75;5320536;26;20071;-58
2024/04/26 07:41:33;;;;;;;;;;;;;;;14.47;48.79;98144.16;5330399;26;19926;-58
2024/04/26 07:44:03;;;;;;;;;;;;;;;13.90;50.15;98146.06;5328806;26;19992;-58
2024/04/26 07:46:36;;;;;;;;;;;;;;;13.02;52.46;98143.56;5327502;26;19930;-58
2024/04/26 07:49:05;;;;;;;;;;;;;;;11.61;55.88;98145.91;5327829;26;19950;-58
2024/04/26 07:51:36;;;;;;;;;;;;;;;11.72;56.75;98143.97;5319193;26;19934;-58
2024/04/26 07:54:06;;;;;;;;;;;;;;;9.76;62.37;98149.78;5330280;26;19925;-58
2024/04/26 07:56:36;;;;;;;;;;;;;;;13.29;56.99;98139.56;5326883;26;20411;-58
2024/04/26 07:59:06;;;;;;;;;;;;;;;13.25;54.78;98138.50;5329266;26;19980;-58
2024/04/26 08:01:39;;;;;;;;;;;;;;;12.32;56.31;98132.38;5328058;26;19930;-58
2024/04/26 08:04:08;;;;;;;;;;;;;;;12.63;55.76;98133.75;5313696;26;19933;-58
2024/04/26 08:06:38;;;;;;;;;;;;;;;13.12;54.62;98135.41;5326875;26;20202;-58
2024/04/26 08:09:08;;;;;;;;;;;;;;;13.51;53.09;98145.22;5325471;26;19934;-58
2024/04/26 08:11:38;;;;;;;;;;;;;;;12.21;55.81;98137.03;5325430;26;19933;-58
2024/04/26 08:14:08;;;;;;;;;;;;;;;13.36;52.72;98135.44;5326996;26;19926;-58
2024/04/26 08:16:40;;;;;;;;;;;;;;;14.60;51.30;98138.06;5323565;26;19925;-58
2024/04/26 08:19:10;;;;;;;;;;;;;;;11.41;56.30;98136.06;5330504;26;19926;-58
2024/04/26 08:21:40;;;;;;;;;;;;;;;12.17;58.22;98127.91;5327557;26;22093;-58
2024/04/26 08:24:10;;;;;;;;;;;;;;;11.59;59.97;98126.59;5322459;26;20009;-58
2024/04/26 08:26:39;;;;;;;;;;;;;;;11.86;60.61;98120.03;5310751;26;20236;-58
2024/04/26 08:29:09;;;;;;;;;;;;;;;13.77;53.18;98118.75;5328750;26;19950;-58
2024/04/26 08:31:42;;;;;;;;;;;;;;;12.22;55.15;98133.25;5326215;26;19926;-58
2024/04/26 08:34:12;;;;;;;;;;;;;;;12.11;59.93;98124.47;5319607;26;20354;-59
2024/04/26 08:36:43;;;;;;;;;;;;;;;12.33;58.32;98128.59;5327298;26;19942;-58
2024/04/26 08:39:13;;;;;;;;;;;;;;;11.66;61.61;98121.75;5325780;26;20487;-59
2024/04/26 08:41:43;;;;;;;;;;;;;;;11.75;60.74;98124.63;5319179;26;19925;-58
2024/04/26 08:44:13;;;;;;;;;;;;;;;12.14;59.90;98123.09;5323135;26;20001;-58
2024/04/26 08:46:48;;;;;;;;;;;;;;;13.07;58.09;98122.00;5320869;26;19933;-58
2024/04/26 08:49:18;;;;;;;;;;;;;;;11.68;63.49;98124.13;5322169;26;20110;-59
2024/04/26 08:51:49;;;;;;;;;;;;;;;11.54;64.60;98123.16;5327466;26;20522;-59
2024/04/26 08:54:19;;;;;;;;;;;;;;;13.44;57.80;98131.31;5322097;26;19926;-58
2024/04/26 08:56:50;;;;;;;;;;;;;;;12.64;59.43;98119.19;5318138;26;19938;-59
2024/04/26 08:59:20;;;;;;;;;;;;;;;13.19;57.22;98123.50;5310791;26;19926;-59
2024/04/26 09:01:53;;;;;;;;;;;;;;;14.45;53.10;98112.09;5321256;26;19992;-58
2024/04/26 09:04:23;;;;;;;;;;;;;;;14.71;52.40;98110.91;5312658;26;20719;-58
2024/04/26 09:06:53;;;;;;;;;;;;;;;13.87;53.70;98117.81;5322929;26;19941;-59
2024/04/26 09:09:23;;;;;;;;;;;;;;;12.15;57.57;98122.81;5322325;26;19932;-58
2024/04/26 09:11:53;;;;;;;;;;;;;;;13.16;56.15;98117.59;5327948;26;19994;-59
2024/04/26 09:14:23;;;;;;;;;;;;;;;13.99;53.01;98123.56;5326188;26;19932;-59
2024/04/26 09:16:55;;;;;;;;;;;;;;;14.13;53.50;98114.78;5287344;26;19958;-58
2024/04/26 09:19:25;;;;;;;;;;;;;;;14.77;49.36;98128.59;5328404;26;19926;-58
2024/04/26 09:21:55;;;;;;;;;;;;;;;14.01;52.04;98117.91;5322142;26;20688;-58
2024/04/26 09:24:25;;;;;;;;;;;;;;;13.55;51.25;98122.03;5327153;26;20554;-59
2024/04/26 09:26:55;;;;;;;;;;;;;;;13.70;50.56;98123.69;5357848;26;19937;-58
2024/04/26 09:29:24;;;;;;;;;;;;;;;14.33;52.45;98119.84;5323255;26;19933;-59
2024/04/26 09:32:03;;;;;;;;;;;;;;;14.92;47.82;98114.03;5327882;26;20351;-58
2024/04/26 09:34:35;;;;;;;;;;;;;;;13.26;50.18;98113.22;5325528;26;20038;-58
2024/04/26 09:37:06;;;;;;;;;;;;;;;14.12;50.90;98103.19;5326366;26;19936;-58
2024/04/26 09:39:37;;;;;;;;;;;;;;;14.91;50.23;98112.44;5349207;26;20439;-58
2024/04/26 09:42:08;;;;;;;;;;;;;;;13.58;50.50;98116.06;5327218;26;19926;-59
2024/04/26 09:44:38;;;;;;;;;;;;;;;15.48;49.37;98115.66;5321556;26;19938;-58
2024/04/26 09:47:11;;;;;;;;;;;;;;;16.30;43.63;98108.44;5320295;26;20439;-59
2024/04/26 09:49:41;;;;;;;;;;;;;;;16.38;41.34;98123.94;5322385;26;19933;-58
2024/04/26 09:52:11;;;;;;;;;;;;;;;16.73;39.56;98110.66;5307923;26;19930;-58
2024/04/26 09:54:41;;;;;;;;;;;;;;;16.88;39.89;98117.63;5315107;26;19926;-58
2024/04/26 09:57:11;;;;;;;;;;;;;;;14.87;43.27;98118.41;5323255;26;19949;-59
2024/04/26 09:59:41;;;;;;;;;;;;;;;16.82;41.65;98114.22;5326796;26;20414;-58
2024/04/26 10:02:14;;;;;;;;;;;;;;;16.60;42.76;98110.44;5318627;26;19933;-58
2024/04/26 10:04:44;;;;;;;;;;;;;;;17.51;42.29;98112.91;5327263;26;21290;-59
2024/04/26 10:07:21;;;;;;;;;;;;;;;17.63;42.28;98107.69;5319651;26;19926;-59
2024/04/26 10:09:57;;;;;;;;;;;;;;;16.82;41.27;98114.22;5324801;26;19988;-59
2024/04/26 10:12:28;;;;;;;;;;;;;;;17.16;40.90;98110.09;5324358;26;19926;-59
2024/04/26 10:15:11;;;;;;;;;;;;;;;16.60;40.10;98118.53;5326085;26;19930;-59
2024/04/26 10:17:53;;;;;;;;;;;;;;;17.44;38.27;98119.56;5318264;26;19926;-59
2024/04/26 10:20:23;;;;;;;;;;;;;;;15.73;42.06;98117.06;5324248;26;19932;-59
2024/04/26 10:23:03;;;;;;;;;;;;;;;16.32;40.31;98122.47;5325453;26;19937;-59
2024/04/26 10:25:34;;;;;;;;;;;;;;;17.45;39.98;98115.75;5324682;26;19925;-59
2024/04/26 10:28:10;;;;;;;;;;;;;;;15.57;41.41;98108.41;5319893;26;19935;-58
2024/04/26 10:30:50;;;;;;;;;;;;;;;15.53;42.52;98110.16;5313726;26;19934;-58
2024/04/26 10:33:23;;;;;;;;;;;;;;;15.26;43.08;98103.66;5320863;26;19938;-58
2024/04/26 10:35:54;;;;;;;;;;;;;;;16.77;42.08;98111.63;5316396;26;20713;-58
2024/04/26 10:38:24;;;;;;;;;;;;;;;14.93;43.43;98107.56;5324521;26;20494;-59
2024/04/26 10:40:54;;;;;;;;;;;;;;;16.00;41.75;98108.09;5323092;26;19953;-58
2024/04/26 10:43:24;;;;;;;;;;;;;;;14.96;42.17;98102.34;5322491;26;19926;-59
2024/04/26 10:45:55;;;;;;;;;;;;;;;16.14;41.18;98110.72;5323181;26;19932;-58
2024/04/26 10:48:31;;;;;;;;;;;;;;;16.84;41.76;98103.09;5332322;26;19969;-58
2024/04/26 10:51:05;;;;;;;;;;;;;;;16.92;42.36;98111.25;5321444;26;19933;-59
2024/04/26 10:53:35;;;;;;;;;;;;;;;16.84;40.44;98112.00;5325576;26;19926;-58
2024/04/26 10:56:05;;;;;;;;;;;;;;;15.56;42.93;98116.84;5320979;26;19934;-59
2024/04/26 10:58:38;;;;;;;;;;;;;;;16.00;42.87;98118.06;5322461;26;19933;-58
2024/04/26 11:01:16;;;;;;;;;;;;;;;16.44;42.07;98114.59;5324600;26;20690;-58
2024/04/26 11:03:52;;;;;;;;;;;;;;;16.60;42.12;98113.13;5307232;26;20114;-61
2024/04/26 11:06:29;;;;;;;;;;;;;;;14.52;43.64;98117.09;5324343;26;19926;-58
2024/04/26 11:09:06;;;;;;;;;;;;;;;14.71;45.30;98109.00;5330243;26;19937;-59
2024/04/26 11:11:35;;;;;;;;;;;;;;;15.46;43.55;98112.44;5322250;26;19942;-58
2024/04/26 11:14:05;;;;;;;;;;;;;;;16.31;43.41;98105.44;5328999;26;20893;-58
2024/04/26 11:16:35;;;;;;;;;;;;;;;15.85;42.66;98113.81;5311477;26;19927;-58
2024/04/26 11:19:08;;;;;;;;;;;;;;;14.75;43.91;98120.81;5328117;26;19926;-58
2024/04/26 11:21:38;;;;;;;;;;;;;;;15.26;42.70;98116.34;5324806;26;19942;-58
2024/04/26 11:24:08;;;;;;;;;;;;;;;15.98;42.30;98118.38;5326697;26;19926;-58
2024/04/26 11:26:38;;;;;;;;;;;;;;;15.65;42.75;98115.84;5324323;26;19969;-58
2024/04/26 11:29:08;;;;;;;;;;;;;;;15.77;43.27;98122.63;5328439;26;19926;-58
2024/04/26 11:31:40;;;;;;;;;;;;;;;15.39;44.02;98128.25;5327999;26;19933;-58
2024/04/26 11:34:13;;;;;;;;;;;;;;;15.39;43.36;98117.44;5322914;26;19926;-58
2024/04/26 11:36:43;;;;;;;;;;;;;;;15.40;43.39;98111.75;5324478;26;19926;-59
2024/04/26 11:39:13;;;;;;;;;;;;;;;16.05;42.76;98123.34;5326872;26;19925;-59
2024/04/26 11:41:42;;;;;;;;;;;;;;;16.57;41.97;98129.16;5324435;26;19926;-58
2024/04/26 11:44:13;;;;;;;;;;;;;;;16.64;42.48;98128.72;5328990;26;20357;-58
2024/04/26 11:46:44;;;;;;;;;;;;;;;16.34;42.66;98131.88;5323698;26;19934;-58
2024/04/26 11:49:16;;;;;;;;;;;;;;;15.82;42.88;98130.63;5328934;26;20674;-58
2024/04/26 11:51:47;;;;;;;;;;;;;;;15.42;43.27;98133.03;5323852;26;20012;-58
2024/04/26 11:54:16;;;;;;;;;;;;;;;16.07;42.74;98135.47;5326846;26;19955;-58
2024/04/26 11:56:46;;;;;;;;;;;;;;;16.78;42.06;98135.69;5319151;26;19926;-58
2024/04/26 11:59:16;;;;;;;;;;;;;;;16.00;42.38;98127.00;5318265;26;19926;-58
2024/04/26 12:01:46;;;;;;;;;;;;;;;16.40;42.79;98127.16;5318611;26;19937;-58
2024/04/26 12:04:19;;;;;;;;;;;;;;;15.61;43.00;98131.03;5332739;26;20855;-58
2024/04/26 12:06:49;;;;;;;;;;;;;;;16.45;43.00;98134.31;5325191;26;20465;-58
2024/04/26 12:09:19;;;;;;;;;;;;;;;16.61;41.36;98136.34;5328765;26;19954;-59
2024/04/26 12:11:48;;;;;;;;;;;;;;;16.50;42.56;98139.59;5321342;26;21665;-58
2024/04/26 12:14:19;;;;;;;;;;;;;;;16.10;42.82;98142.97;5324727;26;19935;-59
2024/04/26 12:16:49;;;;;;;;;;;;;;;15.76;42.92;98142.66;5324815;26;19966;-58
2024/04/26 12:19:22;;;;;;;;;;;;;;;15.96;41.76;98136.81;5316993;26;19991;-58
2024/04/26 12:21:55;;;;;;;;;;;;;;;16.31;42.84;98139.81;5325055;26;20373;-59
2024/04/26 12:24:25;;;;;;;;;;;;;;;15.95;42.54;98140.63;5319669;26;19969;-59
2024/04/26 12:26:59;;;;;;;;;;;;;;;15.24;44.00;98138.25;5316091;26;19940;-59
2024/04/26 12:29:29;;;;;;;;;;;;;;;15.84;42.27;98147.34;5328132;26;19933;-58
2024/04/26 12:31:59;;;;;;;;;;;;;;;16.23;43.36;98145.94;5324093;26;20321;-60
2024/04/26 12:34:31;;;;;;;;;;;;;;;16.38;43.05;98154.50;5326059;26;19935;-59
2024/04/26 12:37:02;;;;;;;;;;;;;;;16.16;41.83;98151.78;5324533;26;20362;-58
2024/04/26 12:39:32;;;;;;;;;;;;;;;15.63;42.22;98142.34;5325099;26;19936;-58
2024/04/26 12:42:03;;;;;;;;;;;;;;;16.06;42.41;98152.78;5326042;26;19926;-58
2024/04/26 12:44:33;;;;;;;;;;;;;;;16.38;42.54;98159.91;5319188;26;20304;-59
2024/04/26 12:47:04;;;;;;;;;;;;;;;15.48;42.62;98158.84;5324140;26;19926;-58
2024/04/26 12:49:37;;;;;;;;;;;;;;;16.81;43.39;98150.50;5318042;26;20578;-58
2024/04/26 12:52:07;;;;;;;;;;;;;;;16.73;41.91;98156.66;5326914;26;19932;-58
2024/04/26 12:54:37;;;;;;;;;;;;;;;16.56;41.30;98150.00;5325219;26;19933;-59
2024/04/26 12:57:07;;;;;;;;;;;;;;;16.08;40.71;98176.81;5325725;26;19925;-58
2024/04/26 12:59:37;;;;;;;;;;;;;;;15.84;41.74;98148.13;5325462;26;19932;-58
2024/04/26 13:02:08;;;;;;;;;;;;;;;15.34;41.85;98156.16;5339974;26;19927;-58
2024/04/26 13:04:42;;;;;;;;;;;;;;;15.12;42.80;98151.41;5323945;26;20007;-58