Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:54;;;;;;;20.70;10.60;;;;;;;6.82;88.06;99588.96;102325;1310;68977;-74
2021/11/19 00:03:21;;;;;;;15.50;11.00;;;;;;;6.81;88.16;99586.33;102382;1310;73513;-73
2021/11/19 00:05:48;;;;;;;17.30;11.20;;;;;;;6.81;88.27;99587.39;102308;1309;61337;-73
2021/11/19 00:08:25;;;;;;;12.30;9.80;;;;;;;6.80;88.21;99584.64;102291;1313;61422;-74
2021/11/19 00:10:56;;;;;;;14.80;11.50;;;;;;;6.79;88.30;99576.90;102250;1316;74965;-74
2021/11/19 00:13:24;;;;;;;15.70;11.20;;;;;;;6.77;88.37;99577.15;102313;1314;69569;-74
2021/11/19 00:15:51;;;;;;;16.40;11.40;;;;;;;6.76;88.56;99579.49;102357;1311;74551;-72
2021/11/19 00:18:20;;;;;;;15.00;11.20;;;;;;;6.74;88.57;99576.06;102380;1314;61343;-73
2021/11/19 00:20:46;;;;;;;14.70;10.80;;;;;;;6.72;88.71;99576.85;102419;1310;61288;-74
2021/11/19 00:23:13;;;;;;;15.60;10.70;;;;;;;6.70;88.73;99572.85;102518;1310;74948;-74
2021/11/19 00:25:40;;;;;;;17.50;11.10;;;;;;;6.68;88.86;99572.58;102197;1313;69101;-74
2021/11/19 00:28:07;;;;;;;15.70;10.40;;;;;;;6.67;89.01;99564.18;102516;1310;74485;-73
2021/11/19 00:30:36;;;;;;;15.50;10.50;;;;;;;6.64;89.00;99557.77;102284;1314;61426;-73
2021/11/19 00:33:04;;;;;;;15.70;11.10;;;;;;;6.62;89.17;99560.50;102363;1310;61303;-73
2021/11/19 00:35:33;;;;;;;21.50;11.20;;;;;;;6.59;89.31;99571.54;102360;1311;76515;-73
2021/11/19 00:38:02;;;;;;;17.40;10.40;;;;;;;6.57;89.36;99578.67;101898;1316;70534;-74
2021/11/19 00:40:31;;;;;;;19.20;12.10;;;;;;;6.56;89.42;99584.20;102439;1310;73562;-72
2021/11/19 00:42:58;;;;;;;15.40;11.10;;;;;;;6.55;89.55;99585.14;102397;1317;61444;-74
2021/11/19 00:45:25;;;;;;;19.20;11.30;;;;;;;6.52;89.54;99587.36;102448;1310;62055;-74
2021/11/19 00:47:54;;;;;;;13.60;10.80;;;;;;;6.51;89.66;99583.70;102451;1311;76009;-74
2021/11/19 00:50:26;;;;;;;19.80;12.30;;;;;;;6.50;89.70;99582.17;102453;1310;70942;-73
2021/11/19 00:52:53;;;;;;;14.20;11.00;;;;;;;6.48;89.75;99585.05;102302;1310;74508;-73
2021/11/19 00:55:20;;;;;;;16.30;10.80;;;;;;;6.48;89.87;99587.56;102310;1317;61355;-72
2021/11/19 00:57:47;;;;;;;13.80;10.40;;;;;;;6.47;89.89;99579.98;101916;1314;61643;-75
2021/11/19 01:00:18;;;;;;;15.80;11.10;;;;;;;6.46;89.91;99572.44;102403;1314;75528;-72
2021/11/19 01:02:45;;;;;;;18.80;12.10;;;;;;;6.44;89.92;99573.77;102503;1310;69471;-73
2021/11/19 01:05:12;;;;;;;17.50;11.70;;;;;;;6.44;89.89;99574.30;102509;1310;74533;-73
2021/11/19 01:07:38;;;;;;;14.10;10.90;;;;;;;6.42;90.01;99568.36;102129;1316;61363;-73
2021/11/19 01:10:11;;;;;;;17.50;11.70;;;;;;;6.41;90.08;99570.90;102354;1316;61389;-73
2021/11/19 01:12:38;;;;;;;14.60;10.10;;;;;;;6.39;90.06;99569.89;102070;1316;75498;-73
2021/11/19 01:15:13;;;;;;;14.30;11.10;;;;;;;6.38;90.18;99573.64;102388;1310;69587;-74
2021/11/19 01:18:20;;;;;;;16.90;11.80;;;;;;;6.37;90.19;99568.39;102304;1313;73304;-74
2021/11/19 01:21:13;;;;;;;15.70;11.30;;;;;;;6.37;90.14;99565.05;101477;1319;61332;-73
2021/11/19 01:23:41;;;;;;;16.60;11.30;;;;;;;6.35;90.27;99552.92;101704;1321;61588;-73
2021/11/19 01:26:13;;;;;;;15.30;11.50;;;;;;;6.34;90.39;99556.50;101703;1322;75554;-74
2021/11/19 01:28:42;;;;;;;17.00;11.20;;;;;;;6.33;90.36;99554.96;101334;1322;68985;-74
2021/11/19 01:31:14;;;;;;;15.00;10.80;;;;;;;6.32;90.48;99559.08;101726;1318;70864;-73
2021/11/19 01:33:42;;;;;;;16.10;11.20;;;;;;;6.31;90.45;99560.36;101697;1318;61289;-73
2021/11/19 01:36:10;;;;;;;15.90;10.70;;;;;;;6.30;90.52;99559.31;101315;1321;61506;-73
2021/11/19 01:38:40;;;;;;;17.00;12.10;;;;;;;6.30;90.52;99555.11;101699;1318;76506;-73
2021/11/19 01:41:16;;;;;;;15.30;11.90;;;;;;;6.29;90.57;99546.30;101661;1320;69508;-72
2021/11/19 01:43:45;;;;;;;15.60;11.70;;;;;;;6.29;90.62;99543.13;101697;1319;74232;-74
2021/11/19 01:46:17;;;;;;;16.20;11.60;;;;;;;6.28;90.64;99540.31;101672;1319;61442;-72
2021/11/19 01:48:46;;;;;;;19.50;11.70;;;;;;;6.27;90.65;99537.05;101462;1320;61489;-73
2021/11/19 01:51:33;;;;;;;18.10;11.70;;;;;;;6.26;90.67;99539.73;101697;1322;75973;-73
2021/11/19 01:54:21;;;;;;;17.70;11.70;;;;;;;6.24;90.83;99539.09;101657;1322;69645;-73
2021/11/19 01:57:05;;;;;;;18.20;12.60;;;;;;;6.23;90.82;99533.84;101699;1319;73724;-74
2021/11/19 01:59:40;;;;;;;17.00;13.00;;;;;;;6.22;90.92;99532.83;102181;1314;61387;-73
2021/11/19 02:02:15;;;;;;;16.10;11.50;;;;;;;6.21;91.03;99541.86;102340;1314;61327;-73
2021/11/19 02:04:49;;;;;;;15.50;11.70;;;;;;;6.20;91.07;99541.73;102325;1311;75511;-73
2021/11/19 02:07:29;;;;;;;19.50;12.50;;;;;;;6.19;91.14;99539.30;102362;1310;70764;-73
2021/11/19 02:09:58;;;;;;;;;;;;;;;6.17;91.24;99535.33;102357;1310;73508;-73
2021/11/19 02:12:29;;;;;;;17.30;12.00;;;;;;;6.16;91.34;99541.88;102344;1311;61329;-73
2021/11/19 02:15:15;;;;;;;16.60;11.80;;;;;;;6.14;91.36;99534.38;102471;1314;61209;-74
2021/11/19 02:17:47;;;;;;;16.90;12.80;;;;;;;6.13;91.50;99536.35;102453;1311;74945;-72
2021/11/19 02:20:19;;;;;;;20.40;12.80;;;;;;;6.13;91.63;99528.26;102439;1310;70613;-72
2021/11/19 02:22:58;;;;;;;17.80;12.30;;;;;;;6.12;91.73;99523.36;102379;1314;73474;-73
2021/11/19 02:25:30;;;;;;;16.70;13.40;;;;;;;6.10;91.85;99513.36;102378;1310;61316;-73
2021/11/19 02:28:08;;;;;;;17.60;12.10;;;;;;;6.09;91.98;99512.89;102521;1316;62134;-73
2021/11/19 02:31:10;;;;;;;17.20;11.90;;;;;;;6.06;92.05;99509.46;102496;1310;76566;-72
2021/11/19 02:33:39;;;;;;;20.50;13.50;;;;;;;6.05;92.17;99515.50;101660;1319;69553;-74
2021/11/19 02:36:12;;;;;;;16.90;12.70;;;;;;;6.04;92.36;99512.57;102240;1318;72801;-75
2021/11/19 02:38:56;;;;;;;19.70;13.30;;;;;;;6.03;92.52;99511.54;102147;1319;61449;-74
2021/11/19 02:41:30;;;;;;;15.20;12.10;;;;;;;6.02;92.55;99515.99;102258;1319;61257;-74
2021/11/19 02:44:01;;;;;;;17.70;13.60;;;;;;;6.01;92.61;99514.08;102031;1322;76582;-74
2021/11/19 02:46:32;;;;;;;20.40;13.50;;;;;;;6.00;92.84;99514.31;102223;1319;69992;-72
2021/11/19 02:49:00;;;;;;;14.20;11.40;;;;;;;5.98;92.94;99514.05;103109;1320;71884;-73
2021/11/19 02:51:28;;;;;;;20.50;14.40;;;;;;;5.97;93.10;99518.30;103894;1321;61340;-74
2021/11/19 02:53:56;;;;;;;18.90;13.40;;;;;;;5.96;93.28;99511.31;104237;1319;61422;-73
2021/11/19 02:56:25;;;;;;;17.50;13.60;;;;;;;5.94;93.48;99505.55;104089;1322;75580;-74
2021/11/19 02:58:54;;;;;;;18.70;13.80;;;;;;;5.92;93.58;99506.82;101875;1323;69547;-73
2021/11/19 03:01:24;;;;;;;18.80;14.30;;;;;;;5.91;93.75;99495.93;101649;1319;74538;-73
2021/11/19 03:04:03;;;;;;;17.50;12.90;;;;;;;5.90;93.70;99489.98;101691;1318;61319;-74
2021/11/19 03:06:39;;;;;;;18.10;14.30;;;;;;;5.89;93.97;99483.84;101615;1320;62237;-73
2021/11/19 03:09:07;;;;;;;18.70;13.60;;;;;;;5.87;94.06;99483.73;101487;1319;76511;-75
2021/11/19 03:11:34;;;;;;;18.40;13.40;;;;;;;5.86;94.22;99480.79;102220;1313;69445;-72
2021/11/19 03:14:04;;;;;;;16.00;12.90;;;;;;;5.85;94.36;99481.20;102321;1316;73495;-75
2021/11/19 03:16:33;;;;;;;17.70;13.70;;;;;;;5.83;94.51;99487.76;102496;1317;61373;-73
2021/11/19 03:19:00;;;;;;;20.20;15.10;;;;;;;5.83;94.47;99488.51;102426;1310;62352;-73
2021/11/19 03:21:27;;;;;;;20.70;14.10;;;;;;;5.82;94.53;99490.48;102098;1316;74935;-72
2021/11/19 03:23:55;;;;;;;20.50;14.30;;;;;;;5.82;94.55;99489.92;102497;1314;70872;-73
2021/11/19 03:26:22;;;;;;;20.00;14.00;;;;;;;5.82;94.61;99488.36;102002;1316;74747;-73
2021/11/19 03:28:49;;;;;;;20.30;14.20;;;;;;;5.81;94.68;99483.79;102314;1314;61298;-73
2021/11/19 03:31:16;;;;;;;20.80;16.30;;;;;;;5.81;94.72;99487.15;102310;1311;62205;-73
2021/11/19 03:33:48;;;;;;;18.00;15.20;;;;;;;5.81;94.72;99487.52;102281;1310;76487;-73
2021/11/19 03:36:16;;;;;;;17.60;14.30;;;;;;;5.81;95.06;99479.23;101861;1318;70561;-73
2021/11/19 03:38:45;;;;;;;21.80;14.50;;;;;;;5.80;95.18;99475.40;101986;1318;73212;-72
2021/11/19 03:41:16;;;;;;;21.20;14.80;;;;;;;5.78;95.36;99472.31;102335;1310;61253;-73
2021/11/19 03:43:46;;;;;;;22.30;14.90;;;;;;;5.75;95.46;99471.34;101793;1319;61529;-73
2021/11/19 03:46:26;;;;;;;21.00;14.60;;;;;;;5.73;95.77;99466.30;102222;1313;74608;-73
2021/11/19 03:48:53;;;;;;;;;;;;;;;5.70;96.31;99462.17;102328;1311;70072;-74
2021/11/19 03:51:31;;;;;;;23.90;15.60;;;;;;;5.66;96.85;99457.96;102299;1314;74605;-75
2021/11/19 03:53:58;;;;;;;19.90;15.00;;;;;;;5.60;97.01;99459.09;102251;1316;61505;-73
2021/11/19 03:56:25;;;;;;;23.10;16.40;;;;;;;5.56;97.66;99462.77;102319;1317;61864;-74
2021/11/19 03:58:52;;;;;;;22.20;17.30;;;;;;;5.52;97.87;99459.23;102171;1317;76458;-74
2021/11/19 04:01:21;;;;;;;24.30;16.10;;;;;;;5.49;98.02;99466.90;102304;1314;70475;-75
2021/11/19 04:03:50;;;;;;;23.20;16.70;;;;;;;5.47;98.30;99464.16;102281;1314;74456;-73
2021/11/19 04:06:18;;;;;;;21.90;17.80;;;;;;;5.43;99.07;99469.77;102336;1317;61441;-73
2021/11/19 04:08:45;;;;;;;24.00;17.40;;;;;;;5.41;99.46;99474.28;102335;1316;61209;-74
2021/11/19 04:11:13;;;;;;;24.30;17.30;;;;;;;5.40;99.78;99469.91;102363;1312;75877;-74
2021/11/19 04:13:41;;;;;;;28.20;17.30;;;;;;;5.38;99.86;99466.80;102367;1314;69199;-74
2021/11/19 04:16:13;;;;;;;20.20;15.50;;;;;;;5.38;99.63;99469.06;102359;1311;74503;-74
2021/11/19 04:18:41;;;;;;;22.60;16.80;;;;;;;5.38;99.90;99466.45;102196;1318;61338;-74
2021/11/19 04:21:08;;;;;;;22.90;15.50;;;;;;;5.37;99.93;99464.73;102303;1316;62270;-74
2021/11/19 04:23:35;;;;;;;23.80;16.30;;;;;;;5.38;99.96;99460.13;102299;1316;75234;-74
2021/11/19 04:26:04;;;;;;;21.70;16.00;;;;;;;5.38;99.88;99460.65;102275;1316;69570;-74
2021/11/19 04:28:31;;;;;;;23.60;16.40;;;;;;;5.38;99.85;99461.86;102338;1313;74514;-74
2021/11/19 04:30:59;;;;;;;21.60;16.90;;;;;;;5.38;99.99;99455.02;102257;1316;61431;-74
2021/11/19 04:33:27;;;;;;;21.80;15.70;;;;;;;5.38;100.00;99453.07;102418;1317;61680;-74
2021/11/19 04:35:54;;;;;;;23.00;16.50;;;;;;;5.37;100.00;99457.31;102221;1314;74982;-74
2021/11/19 04:38:23;;;;;;;24.80;18.70;;;;;;;5.36;100.00;99454.35;102003;1313;68989;-74
2021/11/19 04:40:51;;;;;;;22.60;16.20;;;;;;;5.36;100.00;99450.68;102183;1314;228445;-74
2021/11/19 04:43:19;;;;;;;22.50;17.00;;;;;;;5.35;100.00;99458.11;102368;1311;61288;-74
2021/11/19 04:45:46;;;;;;;23.90;17.80;;;;;;;5.35;100.00;99457.23;102313;1311;61264;-74
2021/11/19 04:48:14;;;;;;;23.50;17.60;;;;;;;5.35;100.00;99445.61;102332;1317;76094;-73
2021/11/19 04:50:43;;;;;;;22.20;15.40;;;;;;;5.34;100.00;99446.32;101914;1317;70973;-74
2021/11/19 04:53:12;;;;;;;22.00;17.70;;;;;;;5.34;100.00;99444.56;101796;1317;72933;-74
2021/11/19 04:55:40;;;;;;;26.20;18.10;;;;;;;5.34;100.00;99441.76;101936;1316;61496;-72
2021/11/19 04:58:07;;;;;;;21.70;17.00;;;;;;;5.34;100.00;99440.16;102282;1316;61640;-73
2021/11/19 05:00:47;;;;;;;22.80;16.70;;;;;;;5.35;100.00;99442.96;102378;1314;76422;-73
2021/11/19 05:03:15;;;;;;;23.70;18.00;;;;;;;5.34;100.00;99436.65;102233;1313;69815;-73
2021/11/19 05:05:43;;;;;;;23.80;17.00;;;;;;;5.33;100.00;99441.95;102339;1317;74491;-73
2021/11/19 05:08:10;;;;;;;24.70;17.90;;;;;;;5.34;100.00;99440.88;102305;1311;61412;-74
2021/11/19 05:10:40;;;;;;;21.60;16.60;;;;;;;5.34;100.00;99438.94;102333;1314;62292;-75
2021/11/19 05:13:08;;;;;;;25.80;18.60;;;;;;;5.34;100.00;99434.86;102369;1317;74845;-75
2021/11/19 05:15:38;;;;;;;24.40;18.00;;;;;;;5.35;100.00;99433.43;102323;1314;69922;-74
2021/11/19 05:18:05;;;;;;;26.00;18.40;;;;;;;5.36;100.00;99440.98;102323;1310;73576;-74
2021/11/19 05:20:32;;;;;;;23.70;17.00;;;;;;;5.36;100.00;99439.91;102337;1317;61394;-72
2021/11/19 05:23:00;;;;;;;19.00;16.00;;;;;;;5.36;100.00;99436.73;102380;1316;61690;-74
2021/11/19 05:25:30;;;;;;;23.60;17.50;;;;;;;5.36;100.00;99437.98;102225;1313;76870;-74
2021/11/19 05:27:57;;;;;;;;;;;;;;;5.37;100.00;99442.53;102202;1317;70621;-74
2021/11/19 05:30:25;;;;;;;24.20;16.50;;;;;;;5.36;100.00;99438.50;102354;1317;74652;-73
2021/11/19 05:32:53;;;;;;;21.20;17.10;;;;;;;5.36;100.00;99435.50;102436;1317;61203;-73
2021/11/19 05:35:20;;;;;;;22.00;17.20;;;;;;;5.36;100.00;99436.57;102366;1316;61812;-73
2021/11/19 05:37:47;;;;;;;24.70;18.50;;;;;;;5.36;100.00;99436.55;102357;1314;76475;-73
2021/11/19 05:40:19;;;;;;;23.90;17.50;;;;;;;5.37;100.00;99439.35;102378;1316;68985;-74
2021/11/19 05:42:46;;;;;;;23.90;18.70;;;;;;;5.37;100.00;99445.70;102386;1316;72909;-74
2021/11/19 05:45:15;;;;;;;25.40;19.80;;;;;;;5.37;100.00;99452.73;102340;1310;61348;-73
2021/11/19 05:47:42;;;;;;;25.10;18.30;;;;;;;5.37;100.00;99452.38;102278;1319;62152;-72
2021/11/19 05:50:12;;;;;;;24.90;19.40;;;;;;;5.38;100.00;99454.29;102389;1317;75487;-73
2021/11/19 05:52:38;;;;;;;24.30;18.80;;;;;;;5.39;100.00;99454.96;102408;1311;70518;-73
2021/11/19 05:55:08;;;;;;;22.90;17.60;;;;;;;5.38;100.00;99455.15;102047;1316;72381;-73
2021/11/19 05:57:35;;;;;;;26.50;19.50;;;;;;;5.38;100.00;99455.35;102378;1316;61304;-74
2021/11/19 06:00:12;;;;;;;24.40;18.10;;;;;;;5.38;100.00;99459.06;102309;1317;61328;-74
2021/11/19 06:02:38;;;;;;;24.60;17.50;;;;;;;5.38;100.00;99460.29;102005;1316;76535;-74
2021/11/19 06:05:05;;;;;;;26.30;18.90;;;;;;;5.38;100.00;99460.98;101895;1316;69260;-73
2021/11/19 06:07:32;;;;;;;23.90;17.60;;;;;;;5.38;100.00;99452.88;102323;1310;73914;-72
2021/11/19 06:09:59;;;;;;;27.30;20.60;;;;;;;5.39;100.00;99459.35;102327;1317;61333;-73
2021/11/19 06:12:32;;;;;;;24.10;18.40;;;;;;;5.39;100.00;99463.06;102358;1316;62348;-73
2021/11/19 06:15:03;;;;;;;23.50;18.70;;;;;;;5.39;100.00;99467.66;101985;1316;76705;-74
2021/11/19 06:17:54;;;;;;;27.80;19.50;;;;;;;5.38;100.00;99469.95;102180;1318;69922;-74
2021/11/19 06:20:33;;;;;;;27.70;19.80;;;;;;;5.40;100.00;99472.73;102580;1317;74489;-74
2021/11/19 06:23:12;;;;;;;25.30;19.20;;;;;;;5.40;100.00;99474.66;102303;1317;61348;-74
2021/11/19 06:25:42;;;;;;;27.20;21.10;;;;;;;5.40;100.00;99473.95;102109;1316;61225;-74
2021/11/19 06:28:13;;;;;;;23.70;19.50;;;;;;;5.42;100.00;99484.96;102471;1317;74977;-73
2021/11/19 06:30:40;;;;;;;23.20;16.70;;;;;;;5.42;100.00;99487.59;102282;1317;69744;-74
2021/11/19 06:33:07;;;;;;;28.10;20.50;;;;;;;5.43;100.00;99490.91;102425;1316;74489;-74
2021/11/19 06:35:33;;;;;;;22.90;17.70;;;;;;;5.44;100.00;99491.22;102329;1314;61339;-74
2021/11/19 06:38:00;;;;;;;23.80;18.50;;;;;;;5.46;100.00;99493.09;102303;1317;61734;-73
2021/11/19 06:40:31;;;;;;;25.30;17.20;;;;;;;5.47;100.00;99490.23;101877;1317;74965;-73
2021/11/19 06:42:58;;;;;;;25.30;19.20;;;;;;;5.48;100.00;99501.48;102411;1310;69646;-74
2021/11/19 06:45:26;;;;;;;27.20;20.60;;;;;;;5.50;100.00;99494.71;102368;1318;74025;-73
2021/11/19 06:47:53;;;;;;;26.50;19.20;;;;;;;5.52;100.00;99494.84;102223;1319;61505;-73
2021/11/19 06:50:24;;;;;;;25.30;19.00;;;;;;;5.54;100.00;99490.35;101958;1317;61382;-73
2021/11/19 06:52:51;;;;;;;26.00;19.20;;;;;;;5.55;100.00;99499.81;102382;1309;76552;-73
2021/11/19 06:55:18;;;;;;;24.40;19.20;;;;;;;5.57;100.00;99501.14;102199;1316;69461;-73
2021/11/19 06:57:46;;;;;;;24.60;19.40;;;;;;;5.58;100.00;99497.42;102265;1317;73738;-73
2021/11/19 07:00:20;;;;;;;27.60;20.70;;;;;;;5.59;100.00;99501.07;102360;1310;61415;-74
2021/11/19 07:02:46;;;;;;;28.50;21.30;;;;;;;5.61;100.00;99500.46;102337;1316;62152;-74
2021/11/19 07:05:14;;;;;;;24.20;19.20;;;;;;;5.62;100.00;99497.93;102354;1311;75902;-74
2021/11/19 07:07:42;;;;;;;23.30;18.50;;;;;;;5.64;100.00;99489.59;102306;1310;69914;-73
2021/11/19 07:10:11;;;;;;;26.90;20.40;;;;;;;5.65;100.00;99486.53;102380;1317;74363;-74
2021/11/19 07:12:38;;;;;;;23.40;18.00;;;;;;;5.67;100.00;99495.81;101863;1317;61455;-73
2021/11/19 07:15:08;;;;;;;25.00;20.60;;;;;;;5.68;100.00;99500.71;102347;1314;61299;-74
2021/11/19 07:17:35;;;;;;;25.00;20.30;;;;;;;5.69;100.00;99501.71;102289;1315;76512;-74
2021/11/19 07:20:04;;;;;;;23.60;18.80;;;;;;;5.71;100.00;99505.54;102343;1314;71723;-73
2021/11/19 07:22:32;;;;;;;23.70;18.70;;;;;;;5.71;100.00;99505.70;102331;1313;73637;-73
2021/11/19 07:24:59;;;;;;;20.30;17.60;;;;;;;5.72;100.00;99507.94;102302;1311;61331;-73
2021/11/19 07:27:25;;;;;;;21.20;17.00;;;;;;;5.74;100.00;99506.31;102318;1317;61293;-73
2021/11/19 07:29:53;;;;;;;22.50;18.10;;;;;;;5.75;100.00;99511.02;102360;1313;75560;-73
2021/11/19 07:32:19;;;;;;;21.80;17.10;;;;;;;5.77;100.00;99513.59;102296;1316;70892;-73
2021/11/19 07:34:46;;;;;;;20.00;17.50;;;;;;;5.77;100.00;99517.48;102316;1316;72952;-73
2021/11/19 07:37:13;;;;;;;21.30;15.30;;;;;;;5.79;100.00;99512.29;102467;1313;61364;-74
2021/11/19 07:39:40;;;;;;;19.50;17.10;;;;;;;5.80;100.00;99511.19;102529;1314;61202;-73
2021/11/19 07:42:07;;;;;;;19.30;16.10;;;;;;;5.81;100.00;99508.13;102446;1314;76415;-73
2021/11/19 07:44:33;;;;;;;19.50;16.90;;;;;;;5.83;100.00;99510.15;102310;1311;70546;-75
2021/11/19 07:47:00;;;;;;;21.90;17.00;;;;;;;5.85;100.00;99509.40;102290;1317;74586;-73
2021/11/19 07:49:27;;;;;;;20.00;17.30;;;;;;;5.83;100.00;99511.23;102376;1310;61390;-73
2021/11/19 07:51:55;;;;;;;20.90;16.70;;;;;;;5.85;100.00;99515.05;102432;1314;62391;-74
2021/11/19 07:54:22;;;;;;;21.80;18.30;;;;;;;5.87;100.00;99512.67;102451;1314;75466;-74
2021/11/19 07:56:49;;;;;;;22.90;19.40;;;;;;;5.90;100.00;99503.91;102440;1316;69933;-73
2021/11/19 07:59:22;;;;;;;21.80;18.60;;;;;;;5.93;100.00;99503.61;102193;1318;73459;-74
2021/11/19 08:01:50;;;;;;;20.40;16.10;;;;;;;5.98;100.00;99498.36;102621;1310;61315;-73
2021/11/19 08:04:17;;;;;;;19.00;15.30;;;;;;;6.01;100.00;99500.70;102586;1311;61199;-74
2021/11/19 08:06:44;;;;;;;20.20;16.70;;;;;;;6.03;100.00;99502.53;102612;1314;74868;-73
2021/11/19 08:09:12;;;;;;;21.10;16.80;;;;;;;6.06;100.00;99500.81;102770;1314;70566;-73
2021/11/19 08:11:39;;;;;;;21.80;18.00;;;;;;;6.10;100.00;99496.45;102518;1317;73758;-74
2021/11/19 08:14:07;;;;;;;20.10;17.90;;;;;;;6.12;100.00;99500.07;103012;1311;61335;-74
2021/11/19 08:16:41;;;;;;;19.90;16.40;;;;;;;6.13;100.00;99504.08;103186;1310;61652;-72
2021/11/19 08:19:20;;;;;;;22.20;17.40;;;;;;;6.14;100.00;99500.68;104352;1317;75533;-73
2021/11/19 08:21:47;;;;;;;21.30;17.60;;;;;;;6.17;100.00;99506.93;105167;1314;69583;-74
2021/11/19 08:24:14;;;;;;;17.90;15.70;;;;;;;6.19;100.00;99506.67;105075;1317;73339;-74
2021/11/19 08:26:45;;;;;;;21.00;16.60;;;;;;;6.22;100.00;99512.20;104779;1313;59952;-73
2021/11/19 08:29:16;;;;;;;17.30;15.20;;;;;;;6.24;100.00;99514.38;102561;1313;61296;-75
2021/11/19 08:31:45;;;;;;;18.60;15.50;;;;;;;6.26;100.00;99521.91;102091;1316;74980;-75
2021/11/19 08:34:12;;;;;;;20.10;15.70;;;;;;;6.26;100.00;99534.42;102535;1314;69504;-73
2021/11/19 08:36:38;;;;;;;20.40;16.30;;;;;;;6.27;100.00;99535.45;102469;1313;72207;-75
2021/11/19 08:39:08;;;;;;;19.30;16.60;;;;;;;6.29;100.00;99535.89;102437;1311;61864;-76
2021/11/19 08:41:35;;;;;;;;;;;;;;;6.32;100.00;99534.36;102313;1316;62416;-74
2021/11/19 08:44:02;;;;;;;21.10;17.50;;;;;;;6.34;100.00;99534.09;102303;1311;75154;-73
2021/11/19 08:46:35;;;;;;;23.20;18.90;;;;;;;6.35;100.00;99538.45;102334;1311;70514;-73
2021/11/19 08:49:05;;;;;;;18.30;15.40;;;;;;;6.36;100.00;99550.80;102310;1310;74475;-74
2021/11/19 08:51:33;;;;;;;20.90;17.60;;;;;;;6.39;100.00;99548.20;102435;1311;61298;-75
2021/11/19 08:54:03;;;;;;;23.70;17.20;;;;;;;6.42;100.00;99535.35;101896;1317;61473;-72
2021/11/19 08:56:31;;;;;;;20.70;18.00;;;;;;;6.45;100.00;99540.38;101912;1317;75031;-72
2021/11/19 08:58:59;;;;;;;20.10;16.60;;;;;;;6.46;100.00;99548.64;102322;1317;70731;-73
2021/11/19 09:01:26;;;;;;;19.10;16.20;;;;;;;6.48;100.00;99546.61;102294;1310;72457;-73
2021/11/19 09:03:52;;;;;;;18.00;15.80;;;;;;;6.49;100.00;99543.92;102302;1316;61348;-73
2021/11/19 09:06:21;;;;;;;27.30;21.80;;;;;;;6.48;100.00;99545.17;102373;1310;61783;-72
2021/11/19 09:08:49;;;;;;;18.70;15.50;;;;;;;6.47;100.00;99545.91;102041;1314;76446;-72
2021/11/19 09:11:20;;;;;;;16.60;14.80;;;;;;;6.47;100.00;99553.49;102375;1311;69195;-72
2021/11/19 09:13:49;;;;;;;17.70;16.00;;;;;;;6.48;100.00;99556.48;102350;1311;74639;-72
2021/11/19 09:16:20;;;;;;;14.90;13.40;;;;;;;6.50;100.00;99551.47;101951;1313;61354;-72
2021/11/19 09:19:05;;;;;;;17.40;15.20;;;;;;;6.49;100.00;99550.23;102333;1311;62103;-72
2021/11/19 09:21:40;;;;;;;18.70;15.80;;;;;;;6.50;100.00;99553.58;102298;1316;75713;-73
2021/11/19 09:24:13;;;;;;;19.10;16.10;;;;;;;6.52;100.00;99550.67;102284;1310;70537;-73
2021/11/19 09:26:45;;;;;;;16.60;14.90;;;;;;;6.54;100.00;99555.35;102192;1313;72959;-72
2021/11/19 09:29:18;;;;;;;18.80;14.90;;;;;;;6.58;100.00;99551.80;102301;1310;61329;-73
2021/11/19 09:31:46;;;;;;;19.30;16.50;;;;;;;6.64;100.00;99551.41;102225;1313;61993;-72
2021/11/19 09:34:15;;;;;;;37.20;28.50;;;;;;;6.66;100.00;99556.79;102353;1311;75843;-72
2021/11/19 09:36:42;;;;;;;26.30;22.00;;;;;;;6.68;100.00;99559.01;101972;1313;69678;-73
2021/11/19 09:39:11;;;;;;;37.00;31.60;;;;;;;6.72;100.00;99550.33;102256;1316;74238;-73
2021/11/19 09:41:48;;;;;;;33.60;29.80;;;;;;;6.78;100.00;99550.99;102317;1311;61385;-72
2021/11/19 09:44:51;;;;;;;35.10;31.30;;;;;;;6.83;100.00;99545.14;102335;1310;61305;-72
2021/11/19 09:47:18;;;;;;;29.20;24.30;;;;;;;6.89;100.00;99544.16;102311;1310;75541;-72
2021/11/19 09:49:48;;;;;;;25.60;22.60;;;;;;;6.90;100.00;99544.13;102315;1314;61333;-73
2021/11/19 09:52:27;;;;;;;25.90;22.50;;;;;;;6.88;100.00;99548.27;102323;1310;74703;-73
2021/11/19 09:54:54;;;;;;;17.70;15.50;;;;;;;6.87;100.00;99553.23;102270;1310;61303;-72
2021/11/19 09:57:35;;;;;;;17.70;15.70;;;;;;;6.86;100.00;99544.80;102299;1314;61327;-72
2021/11/19 10:00:24;;;;;;;19.10;15.90;;;;;;;6.88;100.00;99548.09;101911;1314;74947;-72
2021/11/19 10:03:25;;;;;;;25.90;20.70;;;;;;;6.90;100.00;99542.52;102311;1313;70573;-74
2021/11/19 10:05:55;;;;;;;25.50;19.10;;;;;;;6.91;100.00;99532.06;102346;1314;73571;-77
2021/11/19 10:08:57;;;;;;;28.60;21.60;;;;;;;6.92;100.00;99531.48;102383;1314;61438;-72
2021/11/19 10:11:54;;;;;;;26.40;21.50;;;;;;;6.94;100.00;99526.61;102293;1310;61259;-72
2021/11/19 10:14:43;;;;;;;25.60;20.00;;;;;;;6.97;100.00;99528.08;102215;1316;75344;-73
2021/11/19 10:17:25;;;;;;;22.10;18.40;;;;;;;6.99;100.00;99528.00;102355;1313;69587;-73
2021/11/19 10:20:17;;;;;;;23.70;19.10;;;;;;;7.02;100.00;99524.15;102291;1313;73688;-73
2021/11/19 10:22:59;;;;;;;20.60;17.90;;;;;;;7.06;100.00;99525.57;102291;1313;61345;-73
2021/11/19 10:25:52;;;;;;;20.40;18.20;;;;;;;7.11;100.00;99520.77;102304;1310;61398;-74
2021/11/19 10:28:46;;;;;;;20.00;17.90;;;;;;;7.14;100.00;99522.92;102338;1310;75780;-75
2021/11/19 10:31:57;;;;;;;24.10;19.80;;;;;;;7.13;100.00;99518.38;102328;1310;70520;-72
2021/11/19 10:34:36;;;;;;;19.40;16.90;;;;;;;7.14;100.00;99515.17;102355;1310;73396;-72
2021/11/19 10:37:28;;;;;;;14.20;12.70;;;;;;;7.13;100.00;99512.70;102094;1316;61371;-71
2021/11/19 10:40:26;;;;;;;18.30;15.70;;;;;;;7.12;100.00;99516.80;102350;1311;62453;-74
2021/11/19 10:43:17;;;;;;;22.20;19.90;;;;;;;7.12;100.00;99509.77;102403;1314;74752;-75
2021/11/19 10:46:08;;;;;;;19.60;17.60;;;;;;;7.14;100.00;99508.63;102392;1317;70468;-75
2021/11/19 10:48:53;;;;;;;17.90;16.10;;;;;;;7.17;100.00;99501.61;102357;1313;73481;-73
2021/11/19 10:51:45;;;;;;;15.10;13.60;;;;;;;7.21;100.00;99495.05;102348;1310;61329;-75
2021/11/19 10:54:35;;;;;;;19.00;16.40;;;;;;;7.26;100.00;99494.65;102248;1313;61312;-75
2021/11/19 10:57:50;;;;;;;17.10;15.30;;;;;;;7.31;100.00;99495.46;102099;1316;76630;-75
2021/11/19 11:00:22;;;;;;;18.60;16.10;;;;;;;7.37;100.00;99490.08;102432;1310;68995;-74
2021/11/19 11:02:56;;;;;;;21.00;18.60;;;;;;;7.42;100.00;99486.48;102487;1311;73524;-75
2021/11/19 11:05:34;;;;;;;23.10;19.30;;;;;;;7.47;100.00;99485.91;102476;1313;61313;-74
2021/11/19 11:08:06;;;;;;;18.70;16.20;;;;;;;7.47;100.00;99480.91;102463;1310;61289;-75
2021/11/19 11:10:38;;;;;;;19.30;17.30;;;;;;;7.48;100.00;99474.89;101931;1313;76538;-75
2021/11/19 11:13:23;;;;;;;18.50;16.70;;;;;;;7.47;100.00;99477.22;102414;1316;70063;-74
2021/11/19 11:16:05;;;;;;;20.00;17.90;;;;;;;7.47;100.00;99474.58;101929;1313;74294;-74
2021/11/19 11:18:54;;;;;;;21.30;18.90;;;;;;;7.47;100.00;99473.66;102396;1313;61309;-75
2021/11/19 11:21:50;;;;;;;21.60;17.50;;;;;;;7.48;100.00;99476.83;102577;1310;61674;-74
2021/11/19 11:24:20;;;;;;;17.00;15.20;;;;;;;7.48;100.00;99480.75;102570;1310;75007;-74
2021/11/19 11:26:56;;;;;;;20.90;15.90;;;;;;;7.48;100.00;99488.67;102865;1310;70812;-74
2021/11/19 11:29:35;;;;;;;16.90;15.10;;;;;;;7.49;100.00;99486.67;102517;1311;74701;-75
2021/11/19 11:32:09;;;;;;;18.30;16.20;;;;;;;7.51;100.00;99488.39;102388;1310;61428;-75
2021/11/19 11:35:09;;;;;;;18.00;16.20;;;;;;;7.51;100.00;99486.45;102439;1311;61289;-74
2021/11/19 11:37:48;;;;;;;17.90;16.10;;;;;;;7.50;100.00;99488.77;101595;1319;75058;-75