Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:18;;;;;;;;;4.00;2.00;;;;;;;;5098550;27;45328;-49
2022/06/30 00:04:43;;;;;;;;;2.00;1.00;;;;;;;;5097702;27;45476;-48
2022/06/30 00:07:08;;;;;;;;;1.25;1.00;;;;;;;;5075084;27;45406;-48
2022/06/30 00:09:33;;;;;;;;;0.00;0.00;;;;;;;;5093176;27;45397;-45
2022/06/30 00:11:59;;;;;;;;;1.00;1.00;;;;;;;;5097804;27;45296;-45
2022/06/30 00:14:24;;;;;;;;;0.00;0.00;;;;;;;;5098665;27;45367;-47
2022/06/30 00:16:49;;;;;;;;;1.75;1.75;;;;;;;;5098857;27;46625;-47
2022/06/30 00:19:15;;;;;;;;;0.00;0.00;;;;;;;;5098339;27;45332;-50
2022/06/30 00:21:40;;;;;;;;;0.25;0.25;;;;;;;;5098701;27;45342;-49
2022/06/30 00:24:05;;;;;;;;;0.00;0.00;;;;;;;;5098745;27;45319;-48
2022/06/30 00:26:30;;;;;;;;;0.00;0.00;;;;;;;;5098050;27;45452;-46
2022/06/30 00:28:56;;;;;;;;;2.50;0.50;;;;;;;;5098368;27;45361;-47
2022/06/30 00:31:21;;;;;;;;;0.75;0.75;;;;;;;;5098606;27;45320;-43
2022/06/30 00:33:46;;;;;;;;;1.50;0.75;;;;;;;;5098831;27;45365;-45
2022/06/30 00:36:11;;;;;;;;;2.00;0.00;;;;;;;;5098246;27;46940;-47
2022/06/30 00:38:38;;;;;;;;;0.50;0.50;;;;;;;;5096949;27;45286;-48
2022/06/30 00:41:03;;;;;;;;;0.80;0.00;;;;;;;;5098567;27;45806;-49
2022/06/30 00:43:28;;;;;;;;;0.50;0.50;;;;;;;;5097164;27;45412;-49
2022/06/30 00:45:54;;;;;;;;;0.00;0.00;;;;;;;;5097877;27;45779;-48
2022/06/30 00:48:19;;;;;;;;;1.00;1.00;;;;;;;;5096943;27;45406;-47
2022/06/30 00:50:44;;;;;;;;;1.00;0.00;;;;;;;;5097813;27;45419;-44
2022/06/30 00:53:10;;;;;;;;;1.25;1.25;;;;;;;;5098413;27;45514;-46
2022/06/30 00:55:36;;;;;;;;;1.00;1.00;;;;;;;;5097695;27;46474;-48
2022/06/30 00:58:01;;;;;;;;;3.00;0.25;;;;;;;;5098204;27;45397;-50
2022/06/30 01:00:32;;;;;;;;;1.50;0.25;;;;;;;;5098208;27;45498;-48
2022/06/30 01:02:58;;;;;;;;;2.00;1.20;;;;;;;;5097907;27;45464;-49
2022/06/30 01:05:23;;;;;;;;;3.75;0.50;;;;;;;;5096421;27;45321;-45
2022/06/30 01:07:48;;;;;;;;;2.00;1.00;;;;;;;;5096571;27;45411;-49
2022/06/30 01:12:57;;;;;;;;;0.60;0.60;;;;;;;;5097691;27;45382;-48
2022/06/30 01:15:22;;;;;;;;;2.50;1.00;;;;;;;;5097311;27;45295;-47
2022/06/30 01:17:48;;;;;;;;;0.75;0.50;;;;;;;;5096725;27;45370;-48
2022/06/30 01:20:14;;;;;;;;;2.25;1.75;;;;;;;;5096202;27;45485;-49
2022/06/30 01:22:39;;;;;;;;;0.50;0.50;;;;;;;;5098045;27;45397;-48
2022/06/30 01:25:05;;;;;;;;;0.00;0.00;;;;;;;;5096717;27;46693;-50
2022/06/30 01:27:30;;;;;;;;;0.25;0.25;;;;;;;;5097225;27;45393;-43
2022/06/30 01:29:57;;;;;;;;;3.00;2.00;;;;;;;;5097753;27;45416;-46
2022/06/30 01:32:23;;;;;;;;;0.60;0.60;;;;;;;;5097604;27;45362;-49
2022/06/30 01:34:48;;;;;;;;;2.00;0.50;;;;;;;;5097392;27;46627;-48
2022/06/30 01:37:13;;;;;;;;;1.50;0.50;;;;;;;;5096881;27;45308;-49
2022/06/30 01:39:39;;;;;;;;;0.00;0.00;;;;;;;;5097905;27;45299;-50
2022/06/30 01:42:04;;;;;;;;;0.75;0.75;;;;;;;;5097558;27;45291;-48
2022/06/30 01:44:29;;;;;;;;;0.50;0.50;;;;;;;;5097245;27;46573;-45
2022/06/30 01:46:55;;;;;;;;;0.25;0.25;;;;;;;;5097012;27;45418;-44
2022/06/30 01:49:20;;;;;;;;;0.75;0.75;;;;;;;;5097127;27;45335;-48
2022/06/30 01:51:45;;;;;;;;;2.00;0.75;;;;;;;;5096851;27;45268;-48
2022/06/30 01:54:11;;;;;;;;;0.00;0.00;;;;;;;;5066372;27;46520;-51
2022/06/30 01:56:36;;;;;;;;;0.50;0.50;;;;;;;;5097003;27;45299;-51
2022/06/30 01:59:02;;;;;;;;;1.00;1.00;;;;;;;;5097220;27;45628;-52
2022/06/30 02:01:27;;;;;;;;;1.75;1.75;;;;;;;;5096949;27;45780;-45
2022/06/30 02:03:52;;;;;;;;;0.00;0.00;;;;;;;;5096941;27;45977;-42
2022/06/30 02:06:18;;;;;;;;;0.00;0.00;;;;;;;;5095437;27;45730;-43
2022/06/30 02:08:43;;;;;;;;;1.00;1.00;;;;;;;;5097090;27;45352;-46
2022/06/30 02:11:09;;;;;;;;;3.00;2.00;;;;;;;;5096974;27;45349;-47
2022/06/30 02:13:34;;;;;;;;;1.25;1.25;;;;;;;;5096410;27;45591;-49
2022/06/30 02:15:59;;;;;;;;;3.75;1.00;;;;;;;;5096938;27;45809;-50
2022/06/30 02:18:25;;;;;;;;;1.00;1.00;;;;;;;;5096697;27;45381;-49
2022/06/30 02:20:50;;;;;;;;;2.00;2.00;;;;;;;;5096887;27;45382;-47
2022/06/30 02:23:15;;;;;;;;;2.25;2.25;;;;;;;;5096319;27;46900;-50
2022/06/30 02:25:40;;;;;;;;;2.75;1.75;;;;;;;;5096506;27;45469;-44
2022/06/30 02:28:07;;;;;;;;;3.00;1.80;;;;;;;;5096481;27;45413;-48
2022/06/30 02:30:32;;;;;;;;;2.00;2.00;;;;;;;;5096657;27;45422;-46
2022/06/30 02:32:58;;;;;;;;;1.50;1.00;;;;;;;;5096601;27;45782;-50
2022/06/30 02:35:23;;;;;;;;;2.00;2.00;;;;;;;;5096257;27;45294;-52
2022/06/30 02:37:49;;;;;;;;;3.25;2.00;;;;;;;;5096430;27;45299;-50
2022/06/30 02:40:14;;;;;;;;;1.00;1.00;;;;;;;;5096545;27;45597;-48
2022/06/30 02:42:39;;;;;;;;;1.00;1.00;;;;;;;;5096270;27;45553;-47
2022/06/30 02:45:05;;;;;;;;;2.00;2.00;;;;;;;;5096335;27;45292;-42
2022/06/30 02:47:33;;;;;;;;;2.00;2.00;;;;;;;;5095957;27;45414;-45
2022/06/30 02:49:59;;;;;;;;;1.40;1.40;;;;;;;;5096603;27;45447;-48
2022/06/30 02:52:25;;;;;;;;;1.20;1.20;;;;;;;;5095911;27;45721;-48
2022/06/30 02:54:50;;;;;;;;;1.50;1.50;;;;;;;;5096004;27;45347;-48
2022/06/30 02:57:15;;;;;;;;;2.50;2.00;;;;;;;;5096272;27;45433;-46
2022/06/30 02:59:40;;;;;;;;;2.00;1.00;;;;;;;;5096464;27;45312;-48
2022/06/30 03:02:06;;;;;;;;;1.00;1.00;;;;;;;;5094826;27;45523;-46
2022/06/30 03:04:31;;;;;;;;;4.00;2.00;;;;;;;;5096152;27;45785;-49
2022/06/30 03:06:56;;;;;;;;;2.00;2.00;;;;;;;;5096016;27;45394;-48
2022/06/30 03:09:23;;;;;;;;;1.00;1.00;;;;;;;;5095932;27;45333;-51
2022/06/30 03:11:48;;;;;;;;;1.00;1.00;;;;;;;;5095499;27;45498;-50
2022/06/30 03:14:13;;;;;;;;;2.00;1.00;;;;;;;;5094397;27;45401;-48
2022/06/30 03:16:38;;;;;;;;;3.00;1.00;;;;;;;;5095877;27;45346;-46
2022/06/30 03:19:04;;;;;;;;;1.00;0.75;;;;;;;;5096112;27;45727;-46
2022/06/30 03:21:29;;;;;;;;;5.25;1.50;;;;;;;;5095508;27;45676;-44
2022/06/30 03:23:54;;;;;;;;;3.00;1.75;;;;;;;;5095400;27;45344;-43
2022/06/30 03:26:20;;;;;;;;;1.00;1.00;;;;;;;;5094765;27;45353;-46
2022/06/30 03:28:45;;;;;;;;;2.25;2.25;;;;;;;;5095857;27;45501;-49
2022/06/30 03:31:10;;;;;;;;;3.00;1.25;;;;;;;;5095436;27;46609;-47
2022/06/30 03:33:37;;;;;;;;;4.50;3.00;;;;;;;;5095926;27;45271;-48
2022/06/30 03:36:02;;;;;;;;;2.40;2.40;;;;;;;;5094242;27;45397;-47
2022/06/30 03:38:27;;;;;;;;;1.75;1.75;;;;;;;;5096095;27;45311;-45
2022/06/30 03:40:53;;;;;;;;;4.25;2.00;;;;;;;;5071928;27;46752;-45
2022/06/30 03:43:18;;;;;;;;;3.25;2.00;;;;;;;;5116372;27;45293;-47
2022/06/30 03:45:43;;;;;;;;;2.00;2.00;;;;;;;;5112313;27;45869;-49
2022/06/30 03:48:09;;;;;;;;;2.25;2.00;;;;;;;;5095366;27;45380;-50
2022/06/30 03:50:34;;;;;;;;;2.75;2.75;;;;;;;;5095451;27;46539;-50
2022/06/30 03:52:59;;;;;;;;;2.00;2.00;;;;;;;;5095221;27;45497;-49
2022/06/30 03:55:25;;;;;;;;;2.50;2.50;;;;;;;;5095681;27;45332;-48
2022/06/30 03:57:50;;;;;;;;;4.25;2.75;;;;;;;;5094423;27;45752;-49
2022/06/30 04:00:15;;;;;;;;;1.75;1.75;;;;;;;;5095245;27;47034;-46
2022/06/30 04:02:41;;;;;;;;;2.00;2.00;;;;;;;;5095212;27;45370;-48
2022/06/30 04:05:06;;;;;;;;;2.25;1.75;;;;;;;;5095541;27;45491;-45
2022/06/30 04:07:32;;;;;;;;;3.50;2.50;;;;;;;;5095828;27;45312;-48
2022/06/30 04:09:57;;;;;;;;;4.00;3.00;;;;;;;;5095319;27;46229;-47
2022/06/30 04:12:23;;;;;;;;;4.00;4.00;;;;;;;;5095311;27;45497;-48
2022/06/30 04:14:48;;;;;;;;;2.20;2.20;;;;;;;;5096369;27;45410;-47
2022/06/30 04:17:13;;;;;;;;;4.25;3.00;;;;;;;;5099010;27;45618;-50
2022/06/30 04:19:39;;;;;;;;;3.75;2.25;;;;;;;;5099126;27;46661;-45
2022/06/30 04:22:04;;;;;;;;;5.00;2.00;;;;;;;;5098818;27;45355;-48
2022/06/30 04:24:29;;;;;;;;;2.00;2.00;;;;;;;;5098866;27;45448;-48
2022/06/30 04:26:55;;;;;;;;;4.25;3.00;;;;;;;;5099462;27;45205;-49
2022/06/30 04:29:20;;;;;;;;;2.75;2.75;;;;;;;;5098692;27;46189;-49
2022/06/30 04:34:29;;;;;;;;;2.80;2.00;;;;;;;;5098835;27;45226;-49
2022/06/30 04:36:54;;;;;;;;;3.50;3.00;;;;;;;;5099384;27;45745;-50
2022/06/30 04:39:21;;;;;;;;;2.50;2.50;;;;;;;;5098532;27;46879;-46
2022/06/30 04:41:46;;;;;;;;;3.00;3.00;;;;;;;;5088644;27;45713;-43
2022/06/30 04:44:11;;;;;;;;;2.50;2.50;;;;;;;;5092963;27;45396;-45
2022/06/30 04:46:37;;;;;;;;;2.00;2.00;;;;;;;;5097941;27;45146;-45
2022/06/30 04:49:02;;;;;;;;;2.25;2.00;;;;;;;;5098712;27;46719;-50
2022/06/30 04:51:27;;;;;;;;;2.00;2.00;;;;;;;;5098379;27;45228;-48
2022/06/30 04:53:52;;;;;;;;;2.75;2.75;;;;;;;;5098683;27;45337;-50
2022/06/30 04:56:18;;;;;;;;;4.25;4.25;;;;;;;;5098976;27;45688;-49
2022/06/30 04:58:43;;;;;;;;;4.75;3.00;;;;;;;;5097068;27;45806;-47
2022/06/30 05:01:08;;;;;;;;;4.25;4.25;;;;;;;;5097256;27;45435;-44
2022/06/30 05:03:34;;;;;;;;;4.00;3.00;;;;;;;;5098296;27;45315;-48
2022/06/30 05:05:59;;;;;;;;;2.00;2.00;;;;;;;;5098935;27;45571;-46
2022/06/30 05:08:24;;;;;;;;;3.25;2.75;;;;;;;;5097920;27;45409;-47
2022/06/30 05:10:50;;;;;;;;;2.25;2.25;;;;;;;;5097051;27;45444;-48
2022/06/30 05:13:16;;;;;;;;;3.75;3.00;;;;;;;;5098485;27;45457;-48
2022/06/30 05:15:42;;;;;;;;;2.40;2.40;;;;;;;;5097955;27;45536;-47
2022/06/30 05:18:07;;;;;;;;;4.00;4.00;;;;;;;;5097013;27;46338;-46
2022/06/30 05:20:32;;;;;;;;;3.00;2.25;;;;;;;;5097943;27;45836;-41
2022/06/30 05:22:58;;;;;;;;;3.75;3.75;;;;;;;;5097115;27;45384;-44
2022/06/30 05:28:14;;;;;;;;;3.00;3.00;;;;;;;;5081064;27;45532;-47
2022/06/30 05:30:41;;;;;;;;;4.25;4.25;;;;;;;;5097515;27;45489;-47
2022/06/30 05:33:06;;;;;;;;;3.80;3.80;;;;;;;;5097788;27;45323;-45
2022/06/30 05:35:32;;;;;;;;;6.00;3.25;;;;;;;;5097920;27;45470;-43
2022/06/30 05:37:57;;;;;;;;;3.25;2.50;;;;;;;;5097389;27;45864;-46
2022/06/30 05:40:22;;;;;;;;;3.00;3.00;;;;;;;;5097351;27;45446;-47
2022/06/30 05:42:47;;;;;;;;;5.25;3.50;;;;;;;;5097896;27;45664;-47
2022/06/30 05:45:13;;;;;;;;;5.00;4.00;;;;;;;;5097894;27;45383;-48
2022/06/30 05:47:45;;;;;;;;;3.75;3.75;;;;;;;;5097113;27;45860;-48
2022/06/30 05:50:11;;;;;;;;;3.20;3.20;;;;;;;;5096831;27;45454;-46
2022/06/30 05:52:36;;;;;;;;;7.00;4.50;;;;;;;;5097186;27;45284;-49
2022/06/30 05:55:01;;;;;;;;;4.75;4.75;;;;;;;;5097556;27;45585;-50
2022/06/30 05:57:26;;;;;;;;;4.00;4.00;;;;;;;;5097267;27;46699;-50
2022/06/30 05:59:52;;;;;;;;;4.00;4.00;;;;;;;;5097018;27;45392;-49
2022/06/30 06:02:17;;;;;;;;;2.50;2.25;;;;;;;;5097550;27;45448;-50
2022/06/30 06:04:42;;;;;;;;;4.00;3.00;;;;;;;;5097284;27;45307;-48
2022/06/30 06:07:07;;;;;;;;;5.75;4.00;;;;;;;;5096962;27;46761;-46
2022/06/30 06:09:33;;;;;;;;;4.00;4.00;;;;;;;;5095631;27;45338;-45
2022/06/30 06:11:58;;;;;;;;;3.50;3.00;;;;;;;;5097259;27;45421;-47
2022/06/30 06:14:23;;;;;;;;;3.25;3.25;;;;;;;;5097250;27;45797;-48
2022/06/30 06:16:48;;;;;;;;;4.00;4.00;;;;;;;;5096829;27;46014;-48
2022/06/30 06:19:14;;;;;;;;;3.25;3.25;;;;;;;;5097085;27;45406;-45
2022/06/30 06:21:40;;;;;;;;;6.25;4.25;;;;;;;;5097155;27;45180;-48
2022/06/30 06:24:05;;;;;;;;;5.40;5.00;;;;;;;;5096803;27;45632;-46
2022/06/30 06:26:31;;;;;;;;;6.75;5.75;;;;;;;;5097028;27;46379;-45
2022/06/30 06:29:05;;;;;;;;;3.50;2.25;;;;;;;;5095375;27;45382;-44
2022/06/30 06:31:30;;;;;;;;;4.00;3.20;;;;;;;;5097264;27;45355;-48
2022/06/30 06:33:56;;;;;;;;;3.50;3.25;;;;;;;;5097279;27;45346;-49
2022/06/30 06:36:21;;;;;;;;;3.00;3.00;;;;;;;;5096730;27;46471;-46
2022/06/30 06:38:46;;;;;;;;;4.25;3.25;;;;;;;;5096966;27;45346;-43
2022/06/30 06:41:12;;;;;;;;;5.00;4.00;;;;;;;;5096496;27;45507;-43
2022/06/30 06:43:37;;;;;;;;;2.75;2.75;;;;;;;;5097322;27;45346;-46
2022/06/30 06:46:02;;;;;;;;;7.00;6.00;;;;;;;;5096376;27;46951;-49
2022/06/30 06:48:28;;;;;;;;;5.75;4.50;;;;;;;;5096666;27;45312;-49
2022/06/30 06:50:53;;;;;;;;;6.50;5.50;;;;;;;;5095777;27;45423;-50
2022/06/30 06:53:18;;;;;;;;;5.50;5.00;;;;;;;;5096726;27;45255;-48
2022/06/30 06:55:44;;;;;;;;;5.00;4.00;;;;;;;;5096785;27;45507;-46
2022/06/30 06:58:10;;;;;;;;;7.60;6.00;;;;;;;;5096494;27;45373;-46
2022/06/30 07:00:35;;;;;;;;;3.50;3.50;;;;;;;;5096777;27;45390;-47
2022/06/30 07:03:01;;;;;;;;;4.00;4.00;;;;;;;;5096877;27;45539;-48
2022/06/30 07:05:26;;;;;;;;;2.00;2.00;;;;;;;;5096090;27;46195;-49
2022/06/30 07:08:00;;;;;;;;;4.50;4.00;;;;;;;;5096291;27;45327;-51
2022/06/30 07:10:26;;;;;;;;;3.60;3.60;;;;;;;;5095316;27;45421;-46
2022/06/30 07:12:52;;;;;;;;;5.50;4.00;;;;;;;;5096931;27;45427;-45
2022/06/30 07:15:17;;;;;;;;;6.25;6.25;;;;;;;;5095737;27;45883;-48
2022/06/30 07:17:42;;;;;;;;;7.75;5.50;;;;;;;;5096516;27;45632;-47
2022/06/30 07:20:08;;;;;;;;;8.75;7.75;;;;;;;;5096487;27;45497;-51
2022/06/30 07:22:34;;;;;;;;;6.00;6.00;;;;;;;;5096662;27;45394;-48
2022/06/30 07:24:59;;;;;;;;;6.50;5.25;;;;;;;;5095636;27;45906;-49
2022/06/30 07:27:25;;;;;;;;;5.25;4.00;;;;;;;;5095759;27;45385;-46
2022/06/30 07:29:50;;;;;;;;;5.00;5.00;;;;;;;;5094604;27;45415;-42
2022/06/30 07:32:15;;;;;;;;;6.75;6.00;;;;;;;;5096123;27;45384;-45
2022/06/30 07:34:40;;;;;;;;;6.00;5.00;;;;;;;;5064107;27;46105;-45
2022/06/30 07:37:06;;;;;;;;;7.00;5.00;;;;;;;;5091521;27;45269;-46
2022/06/30 07:39:31;;;;;;;;;6.00;6.00;;;;;;;;5095449;27;45289;-47
2022/06/30 07:41:56;;;;;;;;;4.00;4.00;;;;;;;;5096253;27;45197;-47
2022/06/30 07:44:21;;;;;;;;;3.50;3.50;;;;;;;;5095385;27;46397;-46
2022/06/30 07:46:47;;;;;;;;;5.50;5.50;;;;;;;;5095352;27;45452;-48
2022/06/30 07:49:12;;;;;;;;;4.50;4.50;;;;;;;;5098020;27;45146;-44
2022/06/30 07:51:37;;;;;;;;;6.00;6.00;;;;;;;;5098111;27;45630;-46
2022/06/30 07:54:03;;;;;;;;;4.00;2.50;;;;;;;;5098901;27;46877;-48
2022/06/30 07:56:30;;;;;;;;;7.00;6.50;;;;;;;;5099091;27;45748;-47
2022/06/30 07:58:56;;;;;;;;;6.00;4.00;;;;;;;;5099331;27;45383;-50
2022/06/30 08:01:21;;;;;;;;;5.25;3.50;;;;;;;;5099272;27;45373;-52
2022/06/30 08:03:46;;;;;;;;;6.00;4.25;;;;;;;;5098901;27;45527;-49
2022/06/30 08:06:12;;;;;;;;;4.50;3.50;;;;;;;;5099140;27;45459;-47
2022/06/30 08:08:37;;;;;;;;;4.75;4.75;;;;;;;;5099364;27;45412;-47
2022/06/30 08:11:02;;;;;;;;;3.25;3.25;;;;;;;;5095900;27;45513;-47
2022/06/30 08:13:27;;;;;;;;;5.00;4.00;;;;;;;;5097534;27;46747;-47
2022/06/30 08:15:53;;;;;;;;;3.00;3.00;;;;;;;;5098364;27;45468;-46
2022/06/30 08:18:18;;;;;;;;;5.00;4.00;;;;;;;;5098832;27;45358;-50
2022/06/30 08:20:43;;;;;;;;;4.00;4.00;;;;;;;;5097668;27;45468;-50
2022/06/30 08:23:09;;;;;;;;;4.25;4.25;;;;;;;;5098686;27;46202;-48
2022/06/30 08:25:34;;;;;;;;;4.25;3.50;;;;;;;;5098453;27;45337;-50
2022/06/30 08:27:59;;;;;;;;;4.50;4.50;;;;;;;;5098414;27;45277;-45
2022/06/30 08:30:24;;;;;;;;;2.25;2.25;;;;;;;;5098878;27;45242;-47
2022/06/30 08:32:50;;;;;;;;;2.00;2.00;;;;;;;;5097074;27;46257;-48
2022/06/30 08:35:15;;;;;;;;;4.75;4.75;;;;;;;;5097273;27;45277;-49
2022/06/30 08:37:40;;;;;;;;;4.00;3.00;;;;;;;;5098572;27;45276;-49
2022/06/30 08:42:50;;;;;;;;;3.60;2.80;;;;;;;;5098107;27;45261;-50
2022/06/30 08:45:19;;;;;;;;;3.00;3.00;;;;;;;;5077252;27;45232;-47
2022/06/30 08:47:47;;;;;;;;;5.60;4.00;;;;;;;;5085340;27;45445;-46
2022/06/30 08:50:14;;;;;;;;;6.60;3.00;;;;;;;;5097634;27;45370;-49
2022/06/30 08:52:46;;;;;;;;;4.20;4.20;;;;;;;;5097994;27;46588;-49
2022/06/30 08:55:14;;;;;;;;;4.00;4.00;;;;;;;;5096904;27;45461;-46
2022/06/30 08:57:43;;;;;;;;;4.00;3.60;;;;;;;;5098376;27;45305;-47
2022/06/30 09:00:09;;;;;;;;;3.00;1.80;;;;;;;;5096883;27;45466;-48
2022/06/30 09:02:34;;;;;;;;;2.40;2.00;;;;;;;;5097775;27;46237;-49
2022/06/30 09:05:00;;;;;;;;;2.25;2.00;;;;;;;;5096349;27;45438;-47
2022/06/30 09:07:25;;;;;;;;;3.00;3.00;;;;;;;;5097877;27;45393;-47
2022/06/30 09:09:50;;;;;;;;;2.25;1.00;;;;;;;;5101031;27;45419;-44
2022/06/30 09:12:16;;;;;;;;;2.00;2.00;;;;;;;;5097681;27;45582;-46
2022/06/30 09:14:42;;;;;;;;;2.25;2.25;;;;;;;;5098049;27;45352;-47
2022/06/30 09:17:08;;;;;;;;;3.00;2.00;;;;;;;;5097555;27;45416;-50
2022/06/30 09:19:36;;;;;;;;;2.00;2.00;;;;;;;;5097105;27;45429;-48
2022/06/30 09:22:02;;;;;;;;;3.00;3.00;;;;;;;;5096379;27;46762;-48
2022/06/30 09:24:27;;;;;;;;;4.60;2.80;;;;;;;;5096104;27;45684;-46
2022/06/30 09:27:12;;;;;;;;;2.00;2.00;;;;;;;;5098081;27;45449;-45
2022/06/30 09:29:47;;;;;;;;;2.40;2.00;;;;;;;;5098180;27;45727;-46
2022/06/30 09:32:12;;;;;;;;;3.80;2.80;;;;;;;;5096529;27;46467;-50
2022/06/30 09:34:38;;;;;;;;;2.75;2.75;;;;;;;;5096415;27;45375;-49
2022/06/30 09:37:07;;;;;;;;;3.80;2.80;;;;;;;;5097606;27;45394;-45
2022/06/30 09:39:32;;;;;;;;;4.00;2.60;;;;;;;;5096307;27;45426;-47
2022/06/30 09:41:57;;;;;;;;;5.00;3.00;;;;;;;;5095712;27;46921;-49
2022/06/30 09:44:23;;;;;;;;;2.00;2.00;;;;;;;;5096677;27;45459;-50
2022/06/30 09:47:01;;;;;;;;;4.00;4.00;;;;;;;;5050445;27;47404;-53
2022/06/30 09:49:32;;;;;;;;;5.40;2.60;;;;;;;;5094866;27;45358;-49
2022/06/30 09:51:59;;;;;;;;;4.60;3.00;;;;;;;;5097246;27;45620;-49
2022/06/30 09:54:25;;;;;;;;;3.60;2.00;;;;;;;;5097223;27;45325;-45
2022/06/30 09:57:01;;;;;;;;;2.80;2.60;;;;;;;;5096571;27;45374;-45
2022/06/30 09:59:26;;;;;;;;;7.60;5.00;;;;;;;;5096023;27;45306;-51
2022/06/30 10:01:52;;;;;;;;;5.75;3.25;;;;;;;;5097325;27;45325;-47
2022/06/30 10:04:17;;;;;;;;;6.50;2.75;;;;;;;;5097143;27;45315;-46
2022/06/30 10:06:42;;;;;;;;;6.25;3.50;;;;;;;;5097384;27;45394;-45
2022/06/30 10:09:07;;;;;;;;;4.75;4.75;;;;;;;;5087306;27;45323;-49
2022/06/30 10:11:33;;;;;;;;;3.00;2.25;;;;;;;;5094523;27;46324;-46
2022/06/30 10:13:58;;;;;;;;;3.50;3.50;;;;;;;;5092587;27;45352;-46
2022/06/30 10:16:23;;;;;;;;;3.50;2.00;;;;;;;;5086325;27;45770;-50
2022/06/30 10:18:49;;;;;;;;;3.25;3.25;;;;;;;;5095232;27;45488;-50
2022/06/30 10:21:14;;;;;;;;;3.75;3.75;;;;;;;;5094909;27;45718;-50
2022/06/30 10:23:40;;;;;;;;;2.00;2.00;;;;;;;;5094779;27;45372;-48
2022/06/30 10:27:11;;;;;;;;;3.40;2.00;;;;;;;;5096208;27;45405;-43
2022/06/30 10:28:54;;;;;;;;;3.00;3.00;;;;;;;;5095926;27;45608;-50
2022/06/30 10:31:26;;;;;;;;;3.00;3.00;;;;;;;;5094652;27;46446;-47
2022/06/30 10:34:06;;;;;;;;;3.20;2.00;;;;;;;;5093805;27;45479;-47
2022/06/30 10:36:52;;;;;;;;;5.00;3.40;;;;;;;;5096104;27;45269;-47
2022/06/30 10:39:17;;;;;;;;;5.00;5.00;;;;;;;;5081196;27;45519;-50
2022/06/30 10:41:43;;;;;;;;;5.00;3.75;;;;;;;;5095568;27;46595;-48
2022/06/30 10:44:09;;;;;;;;;7.20;7.20;;;;;;;;5095161;27;45305;-45
2022/06/30 10:46:35;;;;;;;;;4.25;4.25;;;;;;;;5091248;27;45720;-44
2022/06/30 10:49:10;;;;;;;;;3.20;3.20;;;;;;;;5088829;27;45829;-46
2022/06/30 10:51:35;;;;;;;;;3.00;3.00;;;;;;;;5090988;27;46260;-49
2022/06/30 10:54:00;;;;;;;;;4.75;4.50;;;;;;;;5091309;27;45438;-51
2022/06/30 10:56:44;;;;;;;;;6.50;3.25;;;;;;;;5091942;27;45431;-45
2022/06/30 10:59:10;;;;;;;;;3.60;3.60;;;;;;;;5091776;27;45477;-45
2022/06/30 11:01:36;;;;;;;;;4.00;4.00;;;;;;;;5091200;27;46968;-47
2022/06/30 11:04:01;;;;;;;;;7.00;3.00;;;;;;;;5091276;27;45802;-47
2022/06/30 11:06:50;;;;;;;;;5.00;3.50;;;;;;;;5089562;27;45716;-49
2022/06/30 11:09:15;;;;;;;;;4.60;4.40;;;;;;;;5074895;27;45490;-48
2022/06/30 11:11:40;;;;;;;;;5.00;5.00;;;;;;;;5088039;27;46588;-48
2022/06/30 11:14:07;;;;;;;;;11.75;8.00;;;;;;;;5059429;27;45864;-47
2022/06/30 11:16:36;;;;;;;;;6.40;6.40;;;;;;;;5112014;27;45785;-51
2022/06/30 11:19:01;;;;;;;;;4.60;4.60;;;;;;;;5102569;27;45401;-49
2022/06/30 11:21:30;;;;;;;;;2.75;2.00;;;;;;;;5090396;27;46111;-55
2022/06/30 11:23:56;;;;;;;;;3.40;3.40;;;;;;;;5091444;27;45384;-48
2022/06/30 11:29:10;;;;;;;;;4.20;4.20;;;;;;;;5094234;27;45462;-46
2022/06/30 11:31:37;;;;;;;;;4.80;4.80;;;;;;;;5093841;27;46340;-48
2022/06/30 11:34:08;;;;;;;;;4.00;3.00;;;;;;;;5095033;27;45567;-52
2022/06/30 11:36:33;;;;;;;;;2.00;2.00;;;;;;;;5095506;27;45430;-49
2022/06/30 11:39:00;;;;;;;;;3.75;3.00;;;;;;;;5094635;27;45604;-48
2022/06/30 11:44:09;;;;;;;;;4.60;4.40;;;;;;;;5094800;27;45480;-54
2022/06/30 11:46:47;;;;;;;;;3.25;3.25;;;;;;;;5093023;27;45291;-53
2022/06/30 11:49:12;;;;;;;;;5.00;3.20;;;;;;;;5095251;27;45788;-48
2022/06/30 11:51:37;;;;;;;;;8.25;4.50;;;;;;;;5090134;27;45780;-47
2022/06/30 11:54:04;;;;;;;;;3.25;2.50;;;;;;;;5092516;27;45535;-51
2022/06/30 11:56:45;;;;;;;;;8.00;5.60;;;;;;;;5092591;27;45507;-54
2022/06/30 11:59:10;;;;;;;;;7.80;6.40;;;;;;;;5092622;27;45379;-51
2022/06/30 12:01:35;;;;;;;;;5.50;4.50;;;;;;;;5093583;27;45848;-50
2022/06/30 12:04:13;;;;;;;;;5.50;3.25;;;;;;;;5092685;27;45467;-50
2022/06/30 12:06:39;;;;;;;;;7.00;4.00;;;;;;;;5088201;27;45489;-52
2022/06/30 12:09:04;;;;;;;;;5.00;4.00;;;;;;;;5093952;27;45941;-53
2022/06/30 12:11:30;;;;;;;;;3.75;3.00;;;;;;;;5089665;27;45843;-49
2022/06/30 12:13:55;;;;;;;;;2.00;2.00;;;;;;;;5075250;27;45391;-49
2022/06/30 12:16:21;;;;;;;;;4.00;3.00;;;;;;;;5076985;27;45604;-46
2022/06/30 12:18:46;;;;;;;;;2.75;2.75;;;;;;;;5078044;28;45328;-48
2022/06/30 12:21:11;;;;;;;;;2.00;2.00;;;;;;;;5076993;27;45391;-44
2022/06/30 12:23:38;;;;;;;;;4.50;2.75;;;;;;;;5077426;28;45726;-50
2022/06/30 12:26:04;;;;;;;;;3.80;3.80;;;;;;;;5078648;27;45346;-49
2022/06/30 12:28:42;;;;;;;;;3.00;3.00;;;;;;;;5078095;27;45227;-51
2022/06/30 12:31:07;;;;;;;;;3.00;3.00;;;;;;;;5078006;28;45469;-48
2022/06/30 12:33:36;;;;;;;;;6.00;5.00;;;;;;;;5077360;27;45435;-51
2022/06/30 12:36:02;;;;;;;;;3.00;3.00;;;;;;;;5078205;27;45297;-49
2022/06/30 12:38:27;;;;;;;;;3.00;3.00;;;;;;;;5077985;27;45313;-51
2022/06/30 12:40:54;;;;;;;;;3.75;3.75;;;;;;;;5077434;27;45756;-49
2022/06/30 12:43:19;;;;;;;;;2.80;2.80;;;;;;;;5077810;27;45383;-46
2022/06/30 12:45:52;;;;;;;;;3.00;2.00;;;;;;;;5077944;27;45460;-48
2022/06/30 12:48:36;;;;;;;;;3.80;3.80;;;;;;;;5078054;27;45355;-48
2022/06/30 12:51:01;;;;;;;;;4.00;3.00;;;;;;;;5077330;28;46789;-50
2022/06/30 12:53:26;;;;;;;;;2.00;2.00;;;;;;;;5077096;27;45321;-49
2022/06/30 12:56:18;;;;;;;;;3.00;3.00;;;;;;;;5077686;27;45282;-46
2022/06/30 12:58:45;;;;;;;;;3.80;3.80;;;;;;;;5077227;27;45674;-50
2022/06/30 13:01:33;;;;;;;;;4.00;2.20;;;;;;;;5093412;27;45782;-53
2022/06/30 13:03:59;;;;;;;;;4.60;3.80;;;;;;;;5084460;27;45440;-49
2022/06/30 13:06:26;;;;;;;;;2.20;2.20;;;;;;;;5077061;27;45556;-46
2022/06/30 13:08:51;;;;;;;;;3.20;2.60;;;;;;;;5077888;27;45308;-53
2022/06/30 13:11:18;;;;;;;;;3.25;3.25;;;;;;;;5077457;27;46029;-52
2022/06/30 13:13:43;;;;;;;;;4.20;4.20;;;;;;;;5076829;27;45414;-49
2022/06/30 13:16:09;;;;;;;;;2.00;2.00;;;;;;;;5093606;27;45420;-53
2022/06/30 13:18:34;;;;;;;;;5.00;3.00;;;;;;;;5093215;27;45289;-51
2022/06/30 13:20:59;;;;;;;;;3.00;3.00;;;;;;;;5077074;28;46212;-49
2022/06/30 13:23:25;;;;;;;;;1.25;1.25;;;;;;;;5077235;28;45891;-45
2022/06/30 13:25:50;;;;;;;;;3.00;2.50;;;;;;;;5077764;28;45446;-48
2022/06/30 13:28:15;;;;;;;;;4.00;4.00;;;;;;;;5078073;27;45362;-47
2022/06/30 13:30:41;;;;;;;;;3.00;2.25;;;;;;;;5062210;27;46760;-50
2022/06/30 13:33:06;;;;;;;;;3.00;3.00;;;;;;;;5096511;27;45369;-49
2022/06/30 13:35:32;;;;;;;;;3.50;2.75;;;;;;;;5090707;27;45328;-48
2022/06/30 13:37:57;;;;;;;;;2.00;2.00;;;;;;;;5091072;27;45538;-50
2022/06/30 13:40:22;;;;;;;;;4.50;3.50;;;;;;;;5089542;27;46000;-47
2022/06/30 13:42:48;;;;;;;;;3.75;3.75;;;;;;;;5091362;27;45341;-44
2022/06/30 13:45:13;;;;;;;;;4.00;4.00;;;;;;;;5093438;27;45685;-44
2022/06/30 13:47:39;;;;;;;;;4.00;3.00;;;;;;;;5093238;27;45762;-47
2022/06/30 13:50:04;;;;;;;;;3.00;3.00;;;;;;;;5092743;27;46464;-49
2022/06/30 13:52:34;;;;;;;;;2.00;2.00;;;;;;;;5093744;27;45300;-52
2022/06/30 13:54:59;;;;;;;;;3.00;3.00;;;;;;;;5104534;27;45444;-51
2022/06/30 13:57:25;;;;;;;;;1.75;1.75;;;;;;;;5104530;27;45690;-47
2022/06/30 13:59:50;;;;;;;;;3.75;2.75;;;;;;;;5108445;27;45489;-46
2022/06/30 14:02:16;;;;;;;;;3.00;3.00;;;;;;;;5112101;27;45735;-47
2022/06/30 14:04:41;;;;;;;;;3.50;3.50;;;;;;;;5112346;27;45453;-52
2022/06/30 14:07:07;;;;;;;;;2.25;2.25;;;;;;;;5097410;27;45354;-53
2022/06/30 14:09:33;;;;;;;;;1.00;1.00;;;;;;;;5084216;27;46472;-54
2022/06/30 14:12:00;;;;;;;;;3.80;3.80;;;;;;;;5096550;27;45834;-49
2022/06/30 14:14:27;;;;;;;;;1.80;1.80;;;;;;;;5072621;27;45579;-51
2022/06/30 14:16:55;;;;;;;;;2.20;2.20;;;;;;;;5072738;28;45562;-48
2022/06/30 14:19:20;;;;;;;;;2.60;2.60;;;;;;;;5072078;27;45598;-51
2022/06/30 14:21:45;;;;;;;;;3.00;3.00;;;;;;;;5072215;27;45430;-50
2022/06/30 14:24:11;;;;;;;;;6.00;3.75;;;;;;;;5071972;27;45773;-50
2022/06/30 14:26:36;;;;;;;;;6.75;3.00;;;;;;;;5072638;27;45569;-52
2022/06/30 14:29:02;;;;;;;;;6.00;4.00;;;;;;;;5072043;27;46822;-47
2022/06/30 14:31:27;;;;;;;;;3.50;3.50;;;;;;;;5085020;27;45414;-44
2022/06/30 14:33:53;;;;;;;;;2.25;2.00;;;;;;;;5091478;27;45547;-48
2022/06/30 14:36:18;;;;;;;;;2.25;2.25;;;;;;;;5086378;27;45400;-50
2022/06/30 14:38:43;;;;;;;;;3.00;1.25;;;;;;;;5049852;27;55774;-50
2022/06/30 14:41:09;;;;;;;;;1.75;1.75;;;;;;;;5066019;28;45761;-52
2022/06/30 14:43:34;;;;;;;;;3.50;3.00;;;;;;;;5070663;28;45287;-47
2022/06/30 14:45:59;;;;;;;;;5.00;5.00;;;;;;;;5072443;28;45442;-48
2022/06/30 14:48:26;;;;;;;;;3.00;3.00;;;;;;;;5071506;28;46702;-50
2022/06/30 14:50:52;;;;;;;;;1.60;1.60;;;;;;;;5071615;27;45809;-46
2022/06/30 14:53:17;;;;;;;;;8.25;3.25;;;;;;;;5071650;27;45727;-53
2022/06/30 14:55:42;;;;;;;;;3.00;2.25;;;;;;;;5064568;27;45447;-49