Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:21;;;;;;;11.85;6.88;;;;;;;-4.19;84.01;102096.59;5049389;28;20416;-70
2023/01/29 00:03:50;;;;;;;17.65;7.45;;;;;;;-4.18;84.22;102079.97;5045323;28;20059;-70
2023/01/29 00:06:17;;;;;;;15.23;7.30;;;;;;;-4.25;84.36;102086.22;5030075;28;20045;-70
2023/01/29 00:08:43;;;;;;;13.30;6.63;;;;;;;-4.12;83.99;102082.47;5029195;28;20069;-69
2023/01/29 00:11:10;;;;;;;13.23;7.50;;;;;;;-4.17;84.17;102080.81;5029838;28;20052;-69
2023/01/29 00:13:36;;;;;;;15.25;7.70;;;;;;;-4.30;85.52;102080.25;5029142;28;20076;-70
2023/01/29 00:16:03;;;;;;;13.63;7.50;;;;;;;-4.37;85.90;102076.88;5029522;28;20128;-69
2023/01/29 00:18:30;;;;;;;16.25;7.50;;;;;;;-4.27;85.91;102086.28;5028981;28;20516;-69
2023/01/29 00:20:57;;;;;;;13.77;7.82;;;;;;;-4.20;85.05;102084.41;5030705;28;20478;-69
2023/01/29 00:23:24;;;;;;;16.55;7.78;;;;;;;-4.20;85.43;102080.91;5029598;28;20048;-70
2023/01/29 00:25:50;;;;;;;16.35;8.75;;;;;;;-4.23;86.15;102078.34;5033008;28;20050;-70
2023/01/29 00:28:17;;;;;;;19.80;9.40;;;;;;;-4.21;86.15;102068.69;5032982;28;20069;-69
2023/01/29 00:30:43;;;;;;;14.95;9.02;;;;;;;-4.27;86.46;102067.94;5032486;28;20413;-71
2023/01/29 00:33:12;;;;;;;18.63;9.45;;;;;;;-4.21;86.77;102071.31;5033474;28;20099;-70
2023/01/29 00:35:40;;;;;;;16.48;8.98;;;;;;;-4.18;86.10;102069.50;5030964;28;20045;-69
2023/01/29 00:38:07;;;;;;;15.30;9.45;;;;;;;-4.19;86.25;102073.00;5032274;28;20420;-70
2023/01/29 00:44:56;;;;;;;21.17;10.27;;;;;;;-4.11;86.11;102057.13;5032674;28;20077;-70
2023/01/29 00:46:09;;;;;;;19.15;10.65;;;;;;;-4.18;86.73;102035.41;5032415;28;20037;-70
2023/01/29 00:48:37;;;;;;;20.10;10.13;;;;;;;-4.05;86.26;102042.13;5032632;28;20432;-69
2023/01/29 00:51:03;;;;;;;22.35;11.35;;;;;;;-4.06;86.34;102050.91;5032101;28;20041;-66
2023/01/29 00:53:30;;;;;;;21.38;10.65;;;;;;;-3.92;85.80;102042.72;5032124;28;20052;-67
2023/01/29 00:55:56;;;;;;;18.92;11.15;;;;;;;-3.91;85.51;102049.69;5032139;28;20132;-66
2023/01/29 00:58:33;;;;;;;23.80;11.30;;;;;;;-4.02;86.12;102046.44;5031893;28;20049;-67
2023/01/29 01:01:01;;;;;;;20.25;11.75;;;;;;;-4.02;86.20;102039.44;5014730;28;20057;-66
2023/01/29 01:03:28;;;;;;;25.23;11.65;;;;;;;-4.02;86.09;102049.06;5031826;28;20542;-67
2023/01/29 01:06:06;;;;;;;21.25;12.32;;;;;;;-3.97;86.64;102047.19;5032096;28;20053;-67
2023/01/29 01:11:18;;;;;;;22.45;12.65;;;;;;;-3.85;86.97;102051.31;5031881;28;20132;-66
2023/01/29 01:13:45;;;;;;;17.27;11.25;;;;;;;-3.88;86.72;102052.25;5031990;28;20054;-67
2023/01/29 01:16:14;;;;;;;25.38;12.80;;;;;;;-3.92;87.24;102036.63;5039734;28;20057;-65
2023/01/29 01:18:40;;;;;;;19.20;11.98;;;;;;;-3.90;86.91;102043.53;5054901;28;20063;-65
2023/01/29 01:21:07;;;;;;;21.92;12.27;;;;;;;-3.84;87.16;102048.63;5055174;28;20037;-67
2023/01/29 01:23:34;;;;;;;21.38;12.95;;;;;;;-3.86;86.88;102042.59;5055988;28;20029;-62
2023/01/29 01:26:00;;;;;;;20.95;12.50;;;;;;;-3.94;87.06;102038.41;5055131;28;20120;-63
2023/01/29 01:28:27;;;;;;;23.15;13.45;;;;;;;-3.86;87.24;102053.06;5033234;28;20405;-67
2023/01/29 01:30:54;;;;;;;22.05;12.68;;;;;;;-3.86;87.40;102039.97;5031475;28;20138;-67
2023/01/29 01:33:20;;;;;;;21.42;12.90;;;;;;;-3.78;87.62;102038.03;5031980;28;20052;-67
2023/01/29 01:35:46;;;;;;;22.80;13.48;;;;;;;-3.93;88.06;102030.53;5029667;28;20045;-66
2023/01/29 01:38:13;;;;;;;24.35;13.23;;;;;;;-3.80;88.07;102037.19;5031108;28;20048;-66
2023/01/29 01:40:44;;;;;;;29.00;13.65;;;;;;;-3.81;87.74;102040.72;5031909;28;20088;-67
2023/01/29 01:43:11;;;;;;;23.45;13.40;;;;;;;-3.94;89.16;102044.50;5031642;28;20094;-67
2023/01/29 01:45:37;;;;;;;25.17;13.75;;;;;;;-3.91;89.29;102049.69;5031258;28;20042;-67
2023/01/29 01:48:11;;;;;;;24.73;13.38;;;;;;;-3.85;89.78;102049.53;5031546;28;20517;-67
2023/01/29 01:50:49;;;;;;;23.30;13.48;;;;;;;-3.84;89.65;102059.13;5032022;28;20138;-68
2023/01/29 01:53:25;;;;;;;24.73;13.10;;;;;;;-3.78;89.17;102052.91;5031327;28;20052;-67
2023/01/29 01:55:57;;;;;;;24.77;14.55;;;;;;;-3.84;89.56;102051.25;5022406;28;20395;-67
2023/01/29 01:58:35;;;;;;;30.73;14.50;;;;;;;-3.79;89.62;102044.16;5030588;28;20136;-67
2023/01/29 02:01:07;;;;;;;27.23;13.93;;;;;;;-3.80;89.96;102038.94;5031178;28;20133;-67
2023/01/29 02:10:10;;;;;;;23.92;13.90;;;;;;;-3.91;89.58;102022.59;5032562;28;20050;-67
2023/01/29 02:12:37;;;;;;;22.65;13.40;;;;;;;-3.86;89.28;102021.63;5032011;28;20083;-67
2023/01/29 02:15:04;;;;;;;22.55;13.50;;;;;;;-3.96;89.32;102020.09;5030522;28;20052;-67
2023/01/29 02:17:31;;;;;;;25.40;14.73;;;;;;;-4.04;90.19;102024.63;5031890;28;20116;-68
2023/01/29 02:20:27;;;;;;;28.17;15.18;;;;;;;-3.93;90.22;102025.28;5031926;28;20445;-67
2023/01/29 02:23:04;;;;;;;26.13;14.15;;;;;;;-3.93;90.29;102027.00;5031238;28;20135;-67
2023/01/29 02:25:52;;;;;;;25.58;14.75;;;;;;;-3.90;89.68;102025.19;5030031;28;20520;-66
2023/01/29 02:28:28;;;;;;;24.55;13.80;;;;;;;-3.87;90.08;102019.00;5010093;28;20053;-66
2023/01/29 02:31:11;;;;;;;25.95;14.32;;;;;;;-3.96;89.85;102004.38;5026242;28;20498;-67
2023/01/29 02:33:46;;;;;;;28.65;15.10;;;;;;;-3.96;90.51;102009.63;5031585;28;20042;-67
2023/01/29 02:36:13;;;;;;;26.63;14.57;;;;;;;-3.82;89.52;102007.53;5031494;28;20054;-67
2023/01/29 02:38:51;;;;;;;23.63;14.20;;;;;;;-3.79;89.75;102023.19;5030976;28;20394;-67
2023/01/29 02:41:26;;;;;;;25.63;14.88;;;;;;;-3.76;89.99;102027.47;5030129;28;20045;-67
2023/01/29 02:44:09;;;;;;;23.85;13.80;;;;;;;-3.83;90.07;102026.78;5030976;28;20477;-68
2023/01/29 02:47:00;;;;;;;23.85;13.55;;;;;;;-3.86;90.24;102013.75;5029832;28;20125;-67
2023/01/29 02:49:34;;;;;;;26.05;14.70;;;;;;;-3.73;89.98;102021.31;5030379;28;20121;-67
2023/01/29 02:52:03;;;;;;;26.63;14.50;;;;;;;-3.80;90.75;102015.34;5030160;28;20401;-67
2023/01/29 02:54:55;;;;;;;24.95;14.63;;;;;;;-3.90;90.38;102006.81;5030270;28;20045;-67
2023/01/29 02:57:27;;;;;;;27.38;14.00;;;;;;;-3.90;91.03;102000.72;5030117;28;20067;-67
2023/01/29 02:59:59;;;;;;;25.83;15.30;;;;;;;-3.92;91.39;102000.78;5028504;28;20042;-67
2023/01/29 03:02:33;;;;;;;24.60;14.15;;;;;;;-3.94;91.15;102002.56;5029033;28;20051;-67
2023/01/29 03:05:07;;;;;;;27.20;15.13;;;;;;;-3.81;91.16;101997.91;5041243;28;20048;-67
2023/01/29 03:07:44;;;;;;;27.17;15.25;;;;;;;-3.89;91.71;101999.84;5049698;28;20041;-68
2023/01/29 03:10:32;;;;;;;24.02;14.57;;;;;;;-3.88;91.46;102001.56;5049998;28;20075;-67
2023/01/29 03:13:19;;;;;;;28.23;15.43;;;;;;;-3.79;91.78;102004.84;5048749;28;20048;-67
2023/01/29 03:15:53;;;;;;;24.88;14.70;;;;;;;-3.85;91.84;101999.72;5048643;28;20048;-67
2023/01/29 03:18:26;;;;;;;25.63;15.15;;;;;;;-3.85;92.09;102002.34;5049381;28;20110;-66
2023/01/29 03:20:57;;;;;;;25.35;15.13;;;;;;;-3.74;91.98;102001.25;5050185;28;20044;-67
2023/01/29 03:32:05;;;;;;;30.45;16.27;;;;;;;-3.78;92.76;101989.97;5049527;28;20056;-67
2023/01/29 03:34:45;;;;;;;25.13;14.35;;;;;;;-3.69;92.39;101988.84;5048440;28;20514;-67
2023/01/29 03:37:25;;;;;;;27.05;15.55;;;;;;;-3.73;92.74;101988.06;5049272;28;20045;-68
2023/01/29 03:39:52;;;;;;;26.35;14.55;;;;;;;-3.72;92.95;101971.47;5050958;28;20064;-66
2023/01/29 03:42:48;;;;;;;26.33;15.20;;;;;;;-3.81;93.31;101967.28;5031268;28;20049;-67
2023/01/29 03:45:31;;;;;;;25.52;15.32;;;;;;;-3.75;93.33;101966.28;5049506;28;20036;-67
2023/01/29 03:48:09;;;;;;;26.23;15.13;;;;;;;-3.78;92.99;101966.38;5050342;28;20075;-66
2023/01/29 03:50:55;;;;;;;27.15;14.93;;;;;;;-3.78;93.70;101955.88;5048442;28;20060;-67
2023/01/29 03:53:40;;;;;;;28.38;15.38;;;;;;;-3.73;93.39;101961.00;5050719;28;20106;-67
2023/01/29 03:56:20;;;;;;;29.17;16.83;;;;;;;-3.71;93.21;101940.84;5050226;28;20040;-66
2023/01/29 03:59:10;;;;;;;37.22;17.20;;;;;;;-3.90;93.58;101936.03;5050554;28;20045;-67
2023/01/29 04:01:50;;;;;;;25.10;15.77;;;;;;;-3.80;93.41;101937.53;5054610;28;20041;-67
2023/01/29 04:04:23;;;;;;;27.95;16.08;;;;;;;-3.88;94.15;101929.00;5048994;28;20290;-67
2023/01/29 04:06:54;;;;;;;27.05;16.48;;;;;;;-3.69;93.79;101928.53;5033472;28;20049;-67
2023/01/29 04:09:30;;;;;;;30.15;16.05;;;;;;;-3.92;95.03;101913.41;5033456;28;20053;-67
2023/01/29 04:12:03;;;;;;;26.58;16.42;;;;;;;-3.86;94.85;101902.75;5034101;28;20488;-67
2023/01/29 04:14:31;;;;;;;29.90;15.65;;;;;;;-3.95;95.33;101898.59;5034663;28;20073;-67
2023/01/29 04:17:02;;;;;;;26.08;14.82;;;;;;;-3.99;95.73;101894.34;5034343;28;20037;-66
2023/01/29 04:19:29;;;;;;;28.85;16.58;;;;;;;-4.01;96.70;101896.13;5034570;28;20128;-68
2023/01/29 04:22:05;;;;;;;26.58;16.65;;;;;;;-3.97;96.60;101895.16;5033129;28;20493;-67
2023/01/29 04:24:32;;;;;;;35.85;17.42;;;;;;;-3.91;96.67;101886.28;5033708;28;20048;-66
2023/01/29 04:27:34;;;;;;;31.73;17.00;;;;;;;-3.97;97.84;101892.53;5034227;28;20401;-67
2023/01/29 04:30:35;;;;;;;32.10;17.45;;;;;;;-3.96;98.35;101896.88;5034494;28;20041;-67
2023/01/29 04:33:24;;;;;;;30.35;17.13;;;;;;;-3.96;99.12;101883.78;5031720;28;20120;-67
2023/01/29 04:35:58;;;;;;;32.30;18.25;;;;;;;-3.95;99.40;101877.63;5031318;28;20072;-68
2023/01/29 04:38:34;;;;;;;30.48;17.50;;;;;;;-3.99;100.00;101873.38;5033247;28;20042;-66
2023/01/29 04:41:28;;;;;;;38.33;18.85;;;;;;;-3.99;100.00;101873.38;5031612;28;20047;-67
2023/01/29 04:44:07;;;;;;;38.33;18.98;;;;;;;-3.95;100.00;101867.16;5033519;28;20125;-67
2023/01/29 04:46:54;;;;;;;33.85;17.25;;;;;;;-3.87;100.00;101875.66;5032085;28;20041;-67
2023/01/29 04:49:29;;;;;;;32.90;18.35;;;;;;;-3.81;100.00;101878.13;5033672;28;20052;-65
2023/01/29 04:52:11;;;;;;;37.13;18.77;;;;;;;-3.89;100.00;101881.88;5032815;28;20037;-66
2023/01/29 04:54:54;;;;;;;32.75;18.60;;;;;;;-3.91;100.00;101887.13;5033306;28;20429;-66
2023/01/29 04:57:30;;;;;;;36.30;18.70;;;;;;;-3.88;100.00;101884.44;5033198;28;20408;-67
2023/01/29 05:00:07;;;;;;;31.98;18.60;;;;;;;-3.77;100.00;101877.16;5032977;28;20049;-67
2023/01/29 05:02:38;;;;;;;31.60;18.20;;;;;;;-3.80;100.00;101874.59;5031776;28;20046;-66
2023/01/29 05:05:07;;;;;;;34.53;20.02;;;;;;;-3.83;100.00;101884.31;5045279;28;20116;-67
2023/01/29 05:07:36;;;;;;;33.88;19.00;;;;;;;-3.68;100.00;101889.19;5053504;28;20390;-66
2023/01/29 05:10:07;;;;;;;38.78;20.80;;;;;;;-3.59;100.00;101893.31;5053165;28;20472;-66
2023/01/29 05:12:35;;;;;;;;;;;;;;;-3.79;100.00;101899.94;5053152;28;20070;-67
2023/01/29 05:15:07;;;;;;;39.35;20.40;;;;;;;-3.74;100.00;101889.34;5053505;28;20011;-67
2023/01/29 05:17:34;;;;;;;36.20;20.02;;;;;;;-3.80;100.00;101885.09;5052922;28;20049;-67
2023/01/29 05:20:00;;;;;;;38.20;21.48;;;;;;;-3.73;100.00;101895.44;5052815;28;20052;-67
2023/01/29 05:22:28;;;;;;;33.38;18.98;;;;;;;-3.72;100.00;101891.91;5053535;28;20041;-67
2023/01/29 05:24:55;;;;;;;38.85;21.73;;;;;;;-3.68;100.00;101893.56;5052954;28;20048;-66
2023/01/29 05:30:15;;;;;;;37.80;20.90;;;;;;;-3.64;100.00;101889.97;5052011;28;20460;-66
2023/01/29 05:32:42;;;;;;;39.72;21.33;;;;;;;-3.64;100.00;101898.69;5047070;28;20045;-66
2023/01/29 05:35:09;;;;;;;35.70;20.75;;;;;;;-3.53;100.00;101899.25;5052175;28;20057;-67
2023/01/29 05:37:35;;;;;;;40.08;20.52;;;;;;;-3.59;100.00;101885.44;5052549;28;20501;-67
2023/01/29 05:40:02;;;;;;;41.08;22.67;;;;;;;-3.52;100.00;101900.13;5052118;28;20409;-66
2023/01/29 05:42:29;;;;;;;41.85;22.45;;;;;;;-3.52;100.00;101902.72;5049635;28;20045;-66
2023/01/29 05:44:55;;;;;;;42.60;23.58;;;;;;;-3.49;100.00;101902.66;5051264;28;20059;-67
2023/01/29 05:47:22;;;;;;;41.60;22.60;;;;;;;-3.56;100.00;101906.34;5051341;28;20041;-66
2023/01/29 05:49:48;;;;;;;42.22;23.48;;;;;;;-3.51;100.00;101906.25;5050587;28;20421;-67
2023/01/29 05:52:15;;;;;;;43.85;23.85;;;;;;;-3.49;100.00;101904.41;5046516;28;20053;-66
2023/01/29 05:54:41;;;;;;;41.78;23.35;;;;;;;-3.57;100.00;101912.50;5050662;28;20049;-67
2023/01/29 05:57:08;;;;;;;44.85;23.90;;;;;;;-3.55;100.00;101910.69;5050800;28;20063;-66
2023/01/29 05:59:34;;;;;;;47.15;24.45;;;;;;;-3.47;100.00;101915.75;5051155;28;20049;-66
2023/01/29 06:02:01;;;;;;;48.15;24.50;;;;;;;-3.46;100.00;101913.06;5033776;28;20048;-67
2023/01/29 06:04:27;;;;;;;46.42;24.60;;;;;;;-3.44;100.00;101908.66;5051296;28;20045;-66
2023/01/29 06:06:54;;;;;;;40.17;22.60;;;;;;;-3.46;100.00;101909.59;5051142;28;20053;-66
2023/01/29 06:09:20;;;;;;;46.05;24.13;;;;;;;-3.54;100.00;101910.66;5050610;28;20052;-68
2023/01/29 06:11:47;;;;;;;47.83;24.23;;;;;;;-3.45;100.00;101914.78;5050375;28;20053;-67
2023/01/29 06:14:13;;;;;;;46.78;25.00;;;;;;;-3.50;100.00;101921.06;5051321;28;20131;-67
2023/01/29 06:16:40;;;;;;;50.60;25.42;;;;;;;-3.53;100.00;101922.00;5050971;28;20048;-67
2023/01/29 06:19:06;;;;;;;48.42;25.30;;;;;;;-3.47;100.00;101929.72;5051001;28;20044;-66
2023/01/29 06:21:33;;;;;;;47.05;24.88;;;;;;;-3.43;100.00;101933.13;5050600;28;20045;-66
2023/01/29 06:24:00;;;;;;;41.50;24.10;;;;;;;-3.35;100.00;101933.78;5032837;28;20041;-66
2023/01/29 06:26:26;;;;;;;59.25;24.10;;;;;;;-3.45;100.00;101922.66;5050331;28;20060;-66
2023/01/29 06:28:53;;;;;;;48.08;25.67;;;;;;;-3.32;100.00;101913.56;5051072;28;20124;-66
2023/01/29 06:31:19;;;;;;;51.17;25.20;;;;;;;-3.36;100.00;101916.31;5050545;28;20420;-66
2023/01/29 06:34:03;;;;;;;51.20;25.13;;;;;;;-3.36;100.00;101919.78;5050530;28;20056;-66
2023/01/29 06:36:29;;;;;;;46.75;24.35;;;;;;;-3.33;100.00;101917.09;5050697;28;20124;-66
2023/01/29 06:38:56;;;;;;;45.30;24.80;;;;;;;-3.37;100.00;101915.47;5049784;28;20504;-66
2023/01/29 06:41:24;;;;;;;48.28;24.33;;;;;;;-3.35;100.00;101912.78;5051239;28;20072;-66
2023/01/29 06:43:51;;;;;;;46.03;25.55;;;;;;;-3.34;100.00;101914.53;5052173;28;20052;-67
2023/01/29 06:46:17;;;;;;;52.42;26.92;;;;;;;-3.28;100.00;101917.81;5050155;28;20555;-67
2023/01/29 06:48:44;;;;;;;49.80;25.08;;;;;;;-3.25;100.00;101916.03;5050908;28;20048;-67
2023/01/29 06:51:11;;;;;;;48.63;25.08;;;;;;;-3.19;100.00;101931.59;5052064;28;20156;-67
2023/01/29 06:53:38;;;;;;;49.17;26.30;;;;;;;-3.28;100.00;101925.69;5050145;28;20041;-67
2023/01/29 06:56:06;;;;;;;49.58;25.98;;;;;;;-3.33;100.00;101934.59;5050420;28;20041;-67
2023/01/29 06:58:34;;;;;;;47.97;26.05;;;;;;;-3.32;100.00;101938.94;5050328;28;20069;-67
2023/01/29 07:01:05;;;;;;;44.50;24.30;;;;;;;-3.41;100.00;101924.31;5049140;28;20468;-67
2023/01/29 07:03:32;;;;;;;56.53;26.95;;;;;;;-3.34;100.00;101919.78;5051314;28;20409;-67
2023/01/29 07:05:59;;;;;;;49.58;25.42;;;;;;;-3.30;100.00;101924.88;5014008;28;20044;-68
2023/01/29 07:08:26;;;;;;;51.20;26.73;;;;;;;-3.45;100.00;101916.56;5031446;28;20592;-67
2023/01/29 07:10:58;;;;;;;49.22;26.30;;;;;;;-3.38;100.00;101911.09;5031705;28;20053;-67
2023/01/29 07:13:25;;;;;;;52.92;26.08;;;;;;;-3.41;100.00;101920.81;5031014;28;20100;-67
2023/01/29 07:15:51;;;;;;;56.03;26.38;;;;;;;-3.41;100.00;101913.81;5030454;28;20057;-66
2023/01/29 07:18:18;;;;;;;51.70;27.77;;;;;;;-3.52;100.00;101918.47;5031047;28;20052;-66
2023/01/29 07:20:44;;;;;;;50.45;27.23;;;;;;;-3.49;100.00;101902.66;5029583;28;20072;-66
2023/01/29 07:23:12;;;;;;;50.45;27.67;;;;;;;-3.49;100.00;101910.53;5029904;28;20056;-66
2023/01/29 07:25:39;;;;;;;51.22;26.75;;;;;;;-3.40;100.00;101907.66;5029911;28;20049;-66
2023/01/29 07:28:06;;;;;;;52.80;27.92;;;;;;;-3.51;100.00;101907.09;5031564;28;20049;-66
2023/01/29 07:30:33;;;;;;;48.60;26.27;;;;;;;-3.39;100.00;101917.25;5030292;28;20180;-66
2023/01/29 07:33:04;;;;;;;53.05;26.92;;;;;;;-3.37;100.00;101920.72;5030626;28;20052;-66
2023/01/29 07:35:40;;;;;;;51.38;27.42;;;;;;;-3.46;100.00;101920.94;5033656;28;20116;-67
2023/01/29 07:38:08;;;;;;;47.70;26.20;;;;;;;-3.44;100.00;101905.19;5034849;28;20049;-67
2023/01/29 07:40:35;;;;;;;51.40;26.70;;;;;;;-3.52;100.00;101913.22;5032065;28;20047;-67
2023/01/29 07:43:05;;;;;;;54.95;28.05;;;;;;;-3.38;100.00;101913.72;5034023;28;20053;-67
2023/01/29 07:45:33;;;;;;;56.92;28.33;;;;;;;-3.48;100.00;101914.91;5033905;28;20057;-67
2023/01/29 07:48:00;;;;;;;57.83;29.02;;;;;;;-3.52;100.00;101907.97;5033999;28;20049;-66
2023/01/29 07:50:27;;;;;;;63.92;31.25;;;;;;;-3.38;100.00;101891.88;5033127;28;20046;-66
2023/01/29 07:52:54;;;;;;;54.47;28.15;;;;;;;-3.49;100.00;101888.69;5034014;28;20053;-65
2023/01/29 07:55:20;;;;;;;56.67;28.75;;;;;;;-3.55;100.00;101879.19;5033686;28;20056;-65
2023/01/29 07:57:53;;;;;;;52.05;27.98;;;;;;;-3.54;100.00;101865.22;5033272;28;20467;-66
2023/01/29 08:00:20;;;;;;;61.10;29.33;;;;;;;-3.54;100.00;101873.94;5032331;28;20433;-66
2023/01/29 08:02:46;;;;;;;59.47;29.35;;;;;;;-3.44;100.00;101877.19;5033528;28;20402;-66
2023/01/29 08:05:13;;;;;;;54.35;28.45;;;;;;;-3.47;100.00;101881.66;5046346;28;20041;-67
2023/01/29 08:07:39;;;;;;;56.45;28.58;;;;;;;-3.42;100.00;101891.09;5045582;28;20045;-67
2023/01/29 08:10:06;;;;;;;58.63;29.33;;;;;;;-3.47;100.00;101879.88;5052985;28;20045;-67
2023/01/29 08:12:32;;;;;;;61.42;30.77;;;;;;;-3.57;100.00;101870.53;5052727;28;20052;-66
2023/01/29 08:14:59;;;;;;;60.35;30.88;;;;;;;-3.48;100.00;101865.06;5053350;28;20127;-65
2023/01/29 08:17:25;;;;;;;60.45;30.20;;;;;;;-3.44;100.00;101866.69;5053153;28;20047;-68
2023/01/29 08:19:52;;;;;;;59.03;29.58;;;;;;;-3.41;100.00;101868.34;5052579;28;20045;-66
2023/01/29 08:22:18;;;;;;;58.25;29.73;;;;;;;-3.48;100.00;101866.78;5052904;28;20041;-66
2023/01/29 08:24:45;;;;;;;61.72;28.98;;;;;;;-3.36;100.00;101869.09;5052779;28;20528;-67
2023/01/29 08:27:25;;;;;;;59.13;31.08;;;;;;;-3.36;100.00;101862.06;5052916;28;20049;-66
2023/01/29 08:29:52;;;;;;;60.53;30.02;;;;;;;-3.37;100.00;101860.34;5053060;28;20053;-67
2023/01/29 08:32:18;;;;;;;60.22;30.20;;;;;;;-3.32;100.00;101862.84;5053115;28;20049;-67
2023/01/29 08:34:45;;;;;;;65.40;30.60;;;;;;;-3.23;100.00;101865.22;5052855;28;20053;-66
2023/01/29 08:37:11;;;;;;;61.95;29.83;;;;;;;-3.12;100.00;101855.25;5053602;28;20082;-67
2023/01/29 08:39:38;;;;;;;59.58;29.80;;;;;;;-3.28;100.00;101857.47;5053100;28;20160;-67
2023/01/29 08:42:04;;;;;;;67.43;30.55;;;;;;;-3.19;100.00;101866.00;5052051;28;20041;-67
2023/01/29 08:44:31;;;;;;;61.20;29.50;;;;;;;-3.15;100.00;101867.63;5051276;28;20055;-65
2023/01/29 08:46:57;;;;;;;59.13;28.92;;;;;;;-3.09;100.00;101872.69;5052383;28;20055;-66
2023/01/29 08:49:24;;;;;;;55.35;28.73;;;;;;;-3.18;100.00;101867.69;5052677;28;20041;-67
2023/01/29 08:51:50;;;;;;;56.10;28.35;;;;;;;-3.16;100.00;101871.16;5052046;28;20060;-66
2023/01/29 08:54:17;;;;;;;59.85;29.98;;;;;;;-3.09;100.00;101873.56;5051989;28;20064;-66
2023/01/29 08:56:44;;;;;;;64.35;30.33;;;;;;;-3.13;100.00;101864.06;5051491;28;20080;-66
2023/01/29 08:59:11;;;;;;;57.38;28.98;;;;;;;-3.10;100.00;101865.72;5053135;28;20044;-65
2023/01/29 09:01:37;;;;;;;53.40;28.27;;;;;;;-3.00;100.00;101867.16;5051704;28;20052;-65
2023/01/29 09:04:04;;;;;;;63.13;28.88;;;;;;;-2.94;100.00;101863.50;5052164;28;20049;-66
2023/01/29 09:06:30;;;;;;;64.43;29.67;;;;;;;-2.83;100.00;101862.28;5051786;28;20048;-65
2023/01/29 09:08:57;;;;;;;57.78;28.33;;;;;;;-2.90;100.00;101857.25;5050933;28;20060;-65
2023/01/29 09:11:23;;;;;;;51.95;27.33;;;;;;;-2.90;100.00;101858.09;5050305;28;20048;-65
2023/01/29 09:13:49;;;;;;;54.30;29.10;;;;;;;-2.86;100.00;101851.88;5048778;28;20060;-66
2023/01/29 09:16:16;;;;;;;60.55;29.45;;;;;;;-2.92;100.00;101854.69;5052380;28;20047;-67
2023/01/29 09:18:43;;;;;;;60.83;28.05;;;;;;;-2.95;100.00;101853.91;5041476;28;20063;-66
2023/01/29 09:21:09;;;;;;;56.75;28.60;;;;;;;-2.84;100.00;101854.44;5052274;28;20413;-67
2023/01/29 09:23:36;;;;;;;58.45;29.05;;;;;;;-2.73;100.00;101854.13;5052091;28;20717;-66
2023/01/29 09:26:03;;;;;;;51.08;26.77;;;;;;;-2.66;100.00;101851.25;5051553;28;20056;-66
2023/01/29 09:28:29;;;;;;;52.28;26.10;;;;;;;-2.77;100.00;101855.13;5051113;28;20052;-67
2023/01/29 09:31:00;;;;;;;52.45;26.58;;;;;;;-2.69;100.00;101855.75;5050926;28;20114;-66
2023/01/29 09:33:26;;;;;;;44.25;21.02;;;;;;;-2.55;100.00;101848.28;5051532;28;20068;-66
2023/01/29 09:35:53;;;;;;;47.22;25.83;;;;;;;-2.63;100.00;101856.41;5052095;28;20409;-66
2023/01/29 09:38:19;;;;;;;47.05;25.70;;;;;;;-2.59;100.00;101849.28;5051825;28;20076;-66
2023/01/29 09:41:07;;;;;;;47.08;27.10;;;;;;;-2.66;100.00;101842.53;5051575;28;20556;-67
2023/01/29 09:43:46;;;;;;;44.15;24.33;;;;;;;-2.69;100.00;101839.97;5051140;28;20045;-66
2023/01/29 09:46:22;;;;;;;49.67;24.48;;;;;;;-2.52;100.00;101837.69;5050127;28;20045;-67
2023/01/29 09:48:59;;;;;;;43.20;23.55;;;;;;;-2.55;100.00;101845.66;5051733;28;20099;-68
2023/01/29 09:51:36;;;;;;;48.08;24.33;;;;;;;-2.62;100.00;101829.22;5051753;28;20043;-66
2023/01/29 09:54:20;;;;;;;44.45;23.38;;;;;;;-2.53;100.00;101825.47;5051686;28;20053;-66
2023/01/29 09:56:48;;;;;;;55.08;25.48;;;;;;;-2.53;100.00;101822.84;5049378;28;20044;-66
2023/01/29 09:59:18;;;;;;;41.15;23.27;;;;;;;-2.40;100.00;101818.91;5051650;28;20071;-66
2023/01/29 10:02:18;;;;;;;42.28;23.30;;;;;;;-2.26;100.00;101807.09;5051379;28;20508;-66
2023/01/29 10:05:09;;;;;;;45.83;23.23;;;;;;;-2.17;100.00;101798.88;5041774;28;20041;-66
2023/01/29 10:07:42;;;;;;;50.60;24.30;;;;;;;-2.13;100.00;101797.84;5031443;28;20124;-66
2023/01/29 10:10:47;;;;;;;42.47;22.30;;;;;;;-2.06;100.00;101801.13;5030842;28;20504;-66
2023/01/29 10:13:43;;;;;;;42.38;21.67;;;;;;;-1.82;100.00;101802.06;5030190;28;20045;-67
2023/01/29 10:16:26;;;;;;;37.78;20.75;;;;;;;-1.89;100.00;101794.41;5031216;28;20049;-65
2023/01/29 10:19:06;;;;;;;46.53;21.13;;;;;;;-1.96;100.00;101781.50;5030260;28;20050;-66
2023/01/29 10:22:03;;;;;;;40.83;21.00;;;;;;;-1.94;100.00;101782.31;5030804;28;20050;-66
2023/01/29 10:24:38;;;;;;;38.17;20.25;;;;;;;-1.89;100.00;101778.63;5031703;28;20147;-66
2023/01/29 10:27:13;;;;;;;35.47;19.13;;;;;;;-2.05;100.00;101787.97;5032220;28;20129;-66
2023/01/29 10:29:42;;;;;;;38.42;20.67;;;;;;;-1.84;100.00;101793.38;5031926;28;20124;-66
2023/01/29 10:32:29;;;;;;;33.40;19.83;;;;;;;-1.60;100.00;101800.41;5032194;28;20042;-67
2023/01/29 10:35:03;;;;;;;29.63;18.10;;;;;;;-1.57;100.00;101802.91;5030893;28;20477;-66
2023/01/29 10:37:38;;;;;;;39.72;20.23;;;;;;;-1.43;100.00;101798.00;5031079;28;20049;-66
2023/01/29 10:40:42;;;;;;;35.92;20.08;;;;;;;-1.31;100.00;101794.06;5031408;28;20053;-67
2023/01/29 10:43:14;;;;;;;32.47;17.52;;;;;;;-1.11;100.00;101787.19;5031418;28;20528;-68
2023/01/29 10:46:04;;;;;;;;;;;;;;;-0.66;100.00;101779.25;5031410;28;20053;-68
2023/01/29 10:48:46;;;;;;;37.63;18.58;;;;;;;-0.53;100.00;101756.75;5030967;28;19921;-67
2023/01/29 10:52:05;;;;;;;33.90;16.38;;;;;;;-0.66;98.58;101756.38;5031650;28;20136;-67
2023/01/29 10:54:59;;;;;;;33.45;17.10;;;;;;;-0.49;96.70;101763.59;4972888;28;20050;-67
2023/01/29 10:57:46;;;;;;;26.35;16.05;;;;;;;-0.21;94.59;101752.75;4990040;28;20042;-67
2023/01/29 11:00:16;;;;;;;29.17;15.68;;;;;;;-0.35;93.97;101749.00;4990934;28;20045;-68
2023/01/29 11:02:45;;;;;;;28.52;16.63;;;;;;;-0.59;94.80;101741.19;4991204;28;20400;-67
2023/01/29 11:05:39;;;;;;;24.95;15.55;;;;;;;-0.68;95.62;101731.00;5003831;28;20049;-67
2023/01/29 11:08:12;;;;;;;33.42;16.58;;;;;;;-0.55;95.19;101721.66;5004817;28;20045;-66
2023/01/29 11:10:51;;;;;;;32.30;17.70;;;;;;;-0.58;95.28;101732.34;5010464;28;20064;-67
2023/01/29 11:13:17;;;;;;;27.23;16.20;;;;;;;-0.77;95.93;101729.63;5010456;28;20042;-68
2023/01/29 11:15:44;;;;;;;25.83;15.68;;;;;;;-0.67;95.73;101716.94;5011491;28;20052;-67
2023/01/29 11:18:14;;;;;;;24.13;15.32;;;;;;;-0.69;96.04;101705.59;5011249;28;20052;-67
2023/01/29 11:20:43;;;;;;;34.95;15.63;;;;;;;-0.52;95.05;101704.88;5011535;28;20477;-68
2023/01/29 11:23:29;;;;;;;26.95;15.90;;;;;;;-0.46;94.54;101707.25;5010560;28;20065;-67
2023/01/29 11:25:57;;;;;;;31.63;16.42;;;;;;;-0.68;94.77;101699.38;5010101;28;20402;-67
2023/01/29 11:28:44;;;;;;;26.85;16.08;;;;;;;-0.52;94.12;101692.56;5011846;28;20172;-67
2023/01/29 11:31:16;;;;;;;23.73;14.80;;;;;;;-0.76;93.45;101712.03;5011106;28;20120;-67
2023/01/29 11:33:45;;;;;;;27.60;15.30;;;;;;;-1.01;94.85;101697.22;5010412;28;20499;-67
2023/01/29 11:36:25;;;;;;;24.98;14.77;;;;;;;-0.85;94.98;101697.44;5009677;28;20124;-70
2023/01/29 11:39:18;;;;;;;21.63;13.88;;;;;;;-1.00;94.82;101690.16;5011988;28;20107;-70
2023/01/29 11:42:02;;;;;;;18.75;10.88;;;;;;;-0.87;94.56;101677.38;5011797;28;20133;-69
2023/01/29 11:44:40;;;;;;;24.55;14.70;;;;;;;-0.78;94.31;101679.59;5010777;28;20077;-69
2023/01/29 11:47:13;;;;;;;25.35;14.30;;;;;;;-0.94;94.78;101672.34;5011671;28;20042;-69
2023/01/29 11:55:46;;;;;;;25.90;14.48;;;;;;;-1.02;96.07;101677.06;5071222;23;20037;-67
2023/01/29 12:12:47;;;;;;;28.40;15.35;;;;;;;-0.80;94.10;101652.47;5969126;23;20313;-68
2023/01/29 12:29:54;;;;;;;26.20;15.15;;;;;;;-0.75;93.77;101625.00;5508033;23;19911;-69