Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:57;;;;;;;8.63;6.05;;;;;;;;;;5045015;28;20108;-78
2021/07/09 00:03:24;;;;;;;9.18;6.30;;;;;;;;;;5045466;28;20585;-78
2021/07/09 00:05:49;;;;;;;7.95;6.28;;;;;;;;;;5048305;28;20025;-78
2021/07/09 00:08:16;;;;;;;7.18;5.75;;;;;;;;;;5049484;28;20033;-77
2021/07/09 00:10:42;;;;;;;6.78;5.60;;;;;;;;;;5046320;28;20515;-78
2021/07/09 00:13:08;;;;;;;12.88;6.07;;;;;;;;;;5045283;28;20047;-78
2021/07/09 00:15:35;;;;;;;8.32;5.57;;;;;;;;;;5047921;28;20048;-78
2021/07/09 00:18:00;;;;;;;6.38;5.40;;;;;;;;;;5047079;28;20025;-78
2021/07/09 00:20:26;;;;;;;6.75;5.20;;;;;;;;;;5045381;28;20071;-78
2021/07/09 00:22:52;;;;;;;7.10;5.47;;;;;;;;;;5045245;28;20038;-78
2021/07/09 00:25:19;;;;;;;6.82;5.15;;;;;;;;;;5048959;28;20028;-78
2021/07/09 00:27:44;;;;;;;7.50;5.20;;;;;;;;;;5045936;28;20040;-79
2021/07/09 00:30:11;;;;;;;6.35;5.18;;;;;;;;;;5044470;28;20017;-78
2021/07/09 00:32:37;;;;;;;10.23;5.88;;;;;;;;;;5047029;28;20108;-78
2021/07/09 00:35:03;;;;;;;7.25;5.45;;;;;;;;;;5048481;28;20043;-78
2021/07/09 00:37:29;;;;;;;8.32;5.85;;;;;;;;;;5050357;28;20017;-78
2021/07/09 00:39:55;;;;;;;8.07;6.15;;;;;;;;;;5044202;28;20025;-78
2021/07/09 00:42:21;;;;;;;7.25;5.38;;;;;;;;;;5050965;28;20503;-79
2021/07/09 00:44:46;;;;;;;7.15;5.90;;;;;;;;;;5044121;28;20743;-80
2021/07/09 00:47:12;;;;;;;11.23;6.47;;;;;;;;;;5041140;28;20099;-79
2021/07/09 00:49:37;;;;;;;7.10;6.15;;;;;;;;;;5044194;28;20036;-80
2021/07/09 00:52:03;;;;;;;6.90;5.65;;;;;;;;;;5048710;28;20085;-80
2021/07/09 00:54:29;;;;;;;7.43;5.43;;;;;;;;;;5038538;28;20055;-79
2021/07/09 00:56:55;;;;;;;6.47;5.20;;;;;;;;;;5043841;28;20076;-79
2021/07/09 00:59:23;;;;;;;7.82;5.05;;;;;;;;;;5040735;28;20493;-79
2021/07/09 01:01:51;;;;;;;7.32;6.03;;;;;;;;;;5041104;28;20485;-79
2021/07/09 01:04:16;;;;;;;10.00;4.82;;;;;;;;;;5047110;28;20037;-80
2021/07/09 01:06:42;;;;;;;7.20;4.90;;;;;;;;;;5044958;28;20029;-80
2021/07/09 01:09:07;;;;;;;5.60;4.97;;;;;;;;;;5046985;28;20079;-79
2021/07/09 01:11:33;;;;;;;6.30;4.10;;;;;;;;;;5045797;28;20408;-80
2021/07/09 01:13:58;;;;;;;5.63;4.32;;;;;;;;;;5044624;28;20037;-80
2021/07/09 01:16:24;;;;;;;8.98;4.75;;;;;;;;;;5046572;28;20036;-80
2021/07/09 01:18:50;;;;;;;5.20;4.53;;;;;;;;;;5045947;28;20445;-79
2021/07/09 01:21:16;;;;;;;4.35;3.80;;;;;;;;;;5039029;28;20116;-80
2021/07/09 01:23:42;;;;;;;4.60;4.07;;;;;;;;;;5039235;28;20127;-79
2021/07/09 01:26:08;;;;;;;6.28;4.38;;;;;;;;;;5048770;28;20021;-79
2021/07/09 01:28:36;;;;;;;8.02;4.50;;;;;;;;;;5046311;28;20289;-79
2021/07/09 01:31:02;;;;;;;6.88;4.68;;;;;;;;;;5044592;28;20041;-79
2021/07/09 01:33:27;;;;;;;4.97;4.13;;;;;;;;;;5046562;28;20043;-79
2021/07/09 01:35:54;;;;;;;7.45;5.03;;;;;;;;;;5043019;28;20500;-79
2021/07/09 01:38:19;;;;;;;6.75;3.75;;;;;;;;;;5042776;28;20112;-79
2021/07/09 01:40:45;;;;;;;5.88;3.88;;;;;;;;;;5043031;28;20124;-79
2021/07/09 01:43:10;;;;;;;6.65;3.60;;;;;;;;;;5045843;28;20033;-78
2021/07/09 01:45:36;;;;;;;5.47;4.10;;;;;;;;;;5045388;28;20108;-78
2021/07/09 01:48:04;;;;;;;6.18;4.38;;;;;;;;;;5045762;28;20128;-78
2021/07/09 01:50:30;;;;;;;6.75;3.95;;;;;;;;;;5044454;28;20048;-78
2021/07/09 01:52:55;;;;;;;4.60;4.07;;;;;;;;;;5046257;28;20033;-78
2021/07/09 01:55:21;;;;;;;5.80;3.65;;;;;;;;;;5045643;28;20117;-78
2021/07/09 01:57:47;;;;;;;10.65;4.07;;;;;;;;;;5043467;28;20048;-78
2021/07/09 02:00:15;;;;;;;5.75;3.92;;;;;;;;;;5045105;28;20086;-78
2021/07/09 02:02:42;;;;;;;5.93;3.88;;;;;;;;;;5041927;28;20029;-78
2021/07/09 02:05:16;;;;;;;5.40;4.20;;;;;;;;;;5046480;28;20058;-78
2021/07/09 02:07:46;;;;;;;5.85;4.55;;;;;;;;;;5046109;28;20126;-77
2021/07/09 02:10:14;;;;;;;5.47;4.22;;;;;;;;;;5042120;28;20068;-77
2021/07/09 02:12:40;;;;;;;6.70;4.93;;;;;;;;;;5042671;28;20063;-78
2021/07/09 02:15:09;;;;;;;5.65;4.50;;;;;;;;;;5042859;28;20455;-77
2021/07/09 02:17:35;;;;;;;6.55;4.53;;;;;;;;;;5044677;28;20024;-77
2021/07/09 02:20:01;;;;;;;8.13;4.80;;;;;;;;;;5039627;28;20430;-77
2021/07/09 02:22:28;;;;;;;4.88;4.35;;;;;;;;;;5042317;28;20033;-78
2021/07/09 02:24:54;;;;;;;8.25;4.60;;;;;;;;;;5041132;28;20032;-79
2021/07/09 02:27:20;;;;;;;5.32;4.55;;;;;;;;;;5043717;28;20029;-79
2021/07/09 02:29:45;;;;;;;6.47;4.28;;;;;;;;;;5042797;28;20030;-79
2021/07/09 02:32:12;;;;;;;6.40;4.45;;;;;;;;;;5043892;28;20024;-79
2021/07/09 02:34:39;;;;;;;8.10;4.57;;;;;;;;;;5043332;28;20028;-79
2021/07/09 02:37:06;;;;;;;7.78;4.63;;;;;;;;;;5046704;28;20095;-79
2021/07/09 02:39:32;;;;;;;5.90;4.53;;;;;;;;;;5043660;28;20021;-79
2021/07/09 02:41:58;;;;;;;7.10;4.63;;;;;;;;;;5043708;28;20024;-78
2021/07/09 02:44:24;;;;;;;7.85;4.20;;;;;;;;;;5041824;28;20025;-80
2021/07/09 02:46:50;;;;;;;7.97;4.65;;;;;;;;;;5041404;28;20053;-79
2021/07/09 02:49:16;;;;;;;5.57;4.70;;;;;;;;;;5043466;28;20056;-79
2021/07/09 02:51:42;;;;;;;6.60;4.82;;;;;;;;;;5042838;28;20053;-80
2021/07/09 02:54:08;;;;;;;6.30;4.57;;;;;;;;;;5038806;28;20128;-79
2021/07/09 02:56:34;;;;;;;5.53;4.80;;;;;;;;;;5044845;28;20127;-79
2021/07/09 02:58:59;;;;;;;7.85;5.20;;;;;;;;;;5044257;28;20026;-79
2021/07/09 03:01:25;;;;;;;5.10;4.60;;;;;;;;;;5040606;28;20323;-79
2021/07/09 03:03:52;;;;;;;5.45;4.65;;;;;;;;;;5044953;28;20032;-79
2021/07/09 03:06:18;;;;;;;12.25;5.47;;;;;;;;;;5040184;28;20020;-79
2021/07/09 03:08:44;;;;;;;5.90;4.95;;;;;;;;;;5045924;28;20040;-78
2021/07/09 03:11:09;;;;;;;6.15;5.22;;;;;;;;;;5041984;28;20679;-80
2021/07/09 03:13:35;;;;;;;7.55;5.20;;;;;;;;;;5047230;28;20044;-79
2021/07/09 03:16:00;;;;;;;7.78;4.90;;;;;;;;;;5040535;28;20031;-79
2021/07/09 03:18:25;;;;;;;5.88;5.15;;;;;;;;;;5041969;28;20025;-79
2021/07/09 03:20:52;;;;;;;7.45;4.85;;;;;;;;;;5036270;28;20489;-79
2021/07/09 03:23:18;;;;;;;6.82;5.10;;;;;;;;;;5044443;28;20381;-79
2021/07/09 03:25:43;;;;;;;7.43;4.43;;;;;;;;;;5036022;28;20051;-79
2021/07/09 03:28:09;;;;;;;5.55;4.90;;;;;;;;;;5039706;28;20021;-79
2021/07/09 03:30:34;;;;;;;5.72;5.13;;;;;;;;;;5042365;28;20515;-79
2021/07/09 03:32:59;;;;;;;5.93;5.03;;;;;;;;;;5043407;28;20366;-79
2021/07/09 03:35:25;;;;;;;6.82;5.10;;;;;;;;;;5040355;28;20033;-79
2021/07/09 03:37:50;;;;;;;5.80;5.15;;;;;;;;;;5044677;28;20393;-79
2021/07/09 03:40:16;;;;;;;6.53;5.18;;;;;;;;;;5041811;28;20016;-79
2021/07/09 03:42:41;;;;;;;8.15;6.18;;;;;;;;;;5039631;28;20029;-79
2021/07/09 03:45:08;;;;;;;9.32;5.13;;;;;;;;;;5043960;28;20457;-78
2021/07/09 03:47:34;;;;;;;8.50;5.53;;;;;;;;;;5044240;28;20025;-79
2021/07/09 03:49:59;;;;;;;6.70;5.15;;;;;;;;;;5042230;28;20036;-79
2021/07/09 03:52:24;;;;;;;5.70;4.97;;;;;;;;;;5043468;28;20041;-79
2021/07/09 03:54:50;;;;;;;10.00;6.47;;;;;;;;;;5041554;28;20021;-79
2021/07/09 03:57:15;;;;;;;7.10;5.47;;;;;;;;;;5044807;28;20022;-79
2021/07/09 03:59:41;;;;;;;6.50;5.88;;;;;;;;;;5034936;28;20029;-79
2021/07/09 04:02:06;;;;;;;6.88;5.82;;;;;;;;;;5041510;28;20021;-79
2021/07/09 04:04:32;;;;;;;9.23;6.35;;;;;;;;;;5046072;28;20021;-79
2021/07/09 04:06:57;;;;;;;8.52;5.72;;;;;;;;;;5045406;28;20090;-79
2021/07/09 04:09:23;;;;;;;8.23;6.82;;;;;;;;;;5034962;28;20379;-79
2021/07/09 04:11:48;;;;;;;7.70;6.18;;;;;;;;;;5039573;28;20550;-78
2021/07/09 04:14:14;;;;;;;7.95;6.97;;;;;;;;;;5039089;28;20476;-79
2021/07/09 04:16:39;;;;;;;7.43;5.85;;;;;;;;;;5035692;28;20030;-79
2021/07/09 04:19:05;;;;;;;7.68;6.07;;;;;;;;;;5046701;28;20051;-79
2021/07/09 04:21:30;;;;;;;9.55;7.00;;;;;;;;;;5042839;28;20017;-79
2021/07/09 04:23:56;;;;;;;7.18;6.32;;;;;;;;;;5042410;28;20028;-78
2021/07/09 04:26:21;;;;;;;7.05;6.35;;;;;;;;;;5035536;28;20076;-78
2021/07/09 04:28:47;;;;;;;9.18;7.00;;;;;;;;;;5041806;28;20064;-77
2021/07/09 04:31:12;;;;;;;7.53;6.38;;;;;;;;;;5036904;28;20021;-77
2021/07/09 04:33:39;;;;;;;8.80;6.28;;;;;;;;;;5036857;28;20404;-77
2021/07/09 04:36:04;;;;;;;7.93;6.47;;;;;;;;;;5037052;28;20619;-78
2021/07/09 04:38:30;;;;;;;8.73;6.07;;;;;;;;;;5043955;28;20100;-77
2021/07/09 04:40:55;;;;;;;10.63;6.50;;;;;;;;;;5044214;28;21297;-78
2021/07/09 04:43:21;;;;;;;6.60;5.90;;;;;;;;;;5046704;28;20047;-77
2021/07/09 04:45:46;;;;;;;6.90;6.20;;;;;;;;;;5045275;28;20468;-77
2021/07/09 04:48:12;;;;;;;8.27;5.93;;;;;;;;;;5046503;28;20036;-77
2021/07/09 04:50:37;;;;;;;7.35;5.88;;;;;;;;;;5045129;28;20036;-77
2021/07/09 04:53:03;;;;;;;7.90;6.53;;;;;;;;;;5041276;28;20028;-77
2021/07/09 04:55:28;;;;;;;7.65;6.53;;;;;;;;;;5044583;28;20022;-77
2021/07/09 04:57:54;;;;;;;13.25;6.68;;;;;;;;;;5042547;28;20037;-77
2021/07/09 05:00:20;;;;;;;9.23;6.45;;;;;;;;;;5043118;28;20029;-77
2021/07/09 05:02:46;;;;;;;7.05;6.00;;;;;;;;;;5047011;28;20029;-77
2021/07/09 05:05:13;;;;;;;7.18;6.40;;;;;;;;;;5041689;28;20067;-77
2021/07/09 05:07:39;;;;;;;9.57;5.80;;;;;;;;;;5042668;28;20035;-78
2021/07/09 05:10:05;;;;;;;7.40;6.18;;;;;;;;;;5044983;28;20032;-78
2021/07/09 05:12:31;;;;;;;7.65;5.60;;;;;;;;;;5044050;28;20090;-77
2021/07/09 05:14:57;;;;;;;9.75;5.57;;;;;;;;;;5040339;28;20025;-78
2021/07/09 05:17:22;;;;;;;7.65;6.05;;;;;;;;;;5040793;28;20452;-76
2021/07/09 05:19:48;;;;;;;8.60;6.68;;;;;;;;;;5043043;28;20028;-77
2021/07/09 05:22:13;;;;;;;7.75;6.07;;;;;;;;;;5044173;28;20078;-77
2021/07/09 05:24:39;;;;;;;7.57;6.10;;;;;;;;;;5042763;28;20569;-80
2021/07/09 05:27:07;;;;;;;7.68;6.10;;;;;;;;;;5043881;28;20025;-77
2021/07/09 05:29:33;;;;;;;9.32;5.80;;;;;;;;;;5043649;28;20050;-78
2021/07/09 05:31:58;;;;;;;9.07;5.93;;;;;;;;;;5043871;28;20131;-77
2021/07/09 05:34:24;;;;;;;8.75;6.13;;;;;;;;;;5041646;28;20109;-77
2021/07/09 05:36:50;;;;;;;9.75;7.60;;;;;;;;;;5043608;28;20611;-78
2021/07/09 05:39:15;;;;;;;9.90;6.28;;;;;;;;;;5039773;28;20029;-78
2021/07/09 05:41:42;;;;;;;8.27;6.10;;;;;;;;;;5045077;28;20028;-77
2021/07/09 05:44:09;;;;;;;11.15;5.78;;;;;;;;;;5042096;28;20049;-77
2021/07/09 05:46:34;;;;;;;7.53;6.00;;;;;;;;;;5039165;28;20493;-77
2021/07/09 05:49:00;;;;;;;9.50;7.10;;;;;;;;;;5042223;28;20029;-77
2021/07/09 05:51:25;;;;;;;8.85;6.15;;;;;;;;;;5044280;28;20039;-77
2021/07/09 05:53:51;;;;;;;6.05;5.45;;;;;;;;;;5043312;28;20373;-77
2021/07/09 05:56:16;;;;;;;6.53;5.65;;;;;;;;;;5040778;28;20045;-76
2021/07/09 05:58:42;;;;;;;7.45;6.63;;;;;;;;;;5041548;28;20511;-75
2021/07/09 06:01:07;;;;;;;7.25;6.00;;;;;;;;;;5040543;28;20090;-76
2021/07/09 06:03:33;;;;;;;7.75;5.70;;;;;;;;;;5041158;28;20040;-77
2021/07/09 06:05:58;;;;;;;10.85;6.28;;;;;;;;;;5042977;28;20036;-76
2021/07/09 06:08:24;;;;;;;8.02;6.03;;;;;;;;;;5042591;28;20715;-78
2021/07/09 06:10:49;;;;;;;7.68;6.07;;;;;;;;;;5039142;28;20560;-79
2021/07/09 06:13:16;;;;;;;8.57;5.78;;;;;;;;;;5039903;28;20514;-79
2021/07/09 06:15:41;;;;;;;8.65;5.78;;;;;;;;;;5040975;28;20135;-79
2021/07/09 06:18:07;;;;;;;6.75;5.78;;;;;;;;;;5044652;28;20061;-79
2021/07/09 06:20:32;;;;;;;7.53;5.68;;;;;;;;;;5045945;28;20020;-79
2021/07/09 06:22:58;;;;;;;8.85;5.85;;;;;;;;;;5042041;28;20442;-79
2021/07/09 06:25:24;;;;;;;6.75;5.53;;;;;;;;;;5041411;28;20029;-79
2021/07/09 06:27:49;;;;;;;7.32;5.93;;;;;;;;;;5040351;28;20116;-79
2021/07/09 06:30:15;;;;;;;7.07;5.28;;;;;;;;;;5037887;28;20120;-79
2021/07/09 06:32:41;;;;;;;8.45;5.35;;;;;;;;;;5041340;28;20025;-79
2021/07/09 06:35:09;;;;;;;6.60;5.50;;;;;;;;;;5038601;28;20616;-79
2021/07/09 06:37:35;;;;;;;8.13;5.82;;;;;;;;;;5036566;28;20108;-79
2021/07/09 06:40:02;;;;;;;15.48;6.00;;;;;;;;;;5041457;28;20473;-78
2021/07/09 06:42:27;;;;;;;6.35;5.43;;;;;;;;;;5038925;28;20025;-78
2021/07/09 06:44:53;;;;;;;8.57;5.72;;;;;;;;;;5043000;28;20162;-78
2021/07/09 06:47:18;;;;;;;7.43;6.13;;;;;;;;;;5042670;28;20040;-78
2021/07/09 06:49:44;;;;;;;8.88;6.00;;;;;;;;;;5039083;28;20036;-78
2021/07/09 06:52:09;;;;;;;7.68;5.40;;;;;;;;;;5041505;28;20651;-79
2021/07/09 06:54:35;;;;;;;7.20;6.47;;;;;;;;;;5045105;28;20032;-78
2021/07/09 06:57:00;;;;;;;7.68;6.20;;;;;;;;;;5044483;28;20036;-79
2021/07/09 06:59:25;;;;;;;6.95;5.80;;;;;;;;;;5039488;28;20059;-79
2021/07/09 07:01:51;;;;;;;9.50;6.03;;;;;;;;;;5040519;28;20032;-79
2021/07/09 07:04:16;;;;;;;7.60;6.20;;;;;;;;;;5045960;28;20017;-79
2021/07/09 07:06:42;;;;;;;6.90;5.93;;;;;;;;;;5042707;28;20029;-79
2021/07/09 07:09:07;;;;;;;9.18;7.97;;;;;;;;;;5040168;28;20025;-79
2021/07/09 07:11:33;;;;;;;6.85;6.13;;;;;;;;;;5041461;28;20502;-78
2021/07/09 07:13:58;;;;;;;8.18;7.20;;;;;;;;;;5043953;28;20115;-78
2021/07/09 07:16:24;;;;;;;8.18;6.38;;;;;;;;;;5040645;28;20035;-78
2021/07/09 07:18:49;;;;;;;9.18;6.32;;;;;;;;;;5042401;28;20028;-78
2021/07/09 07:21:15;;;;;;;7.30;6.43;;;;;;;;;;5043998;28;20024;-79
2021/07/09 07:23:40;;;;;;;7.40;6.32;;;;;;;;;;5044169;28;20033;-82
2021/07/09 07:26:06;;;;;;;7.93;6.45;;;;;;;;;;5040332;28;20032;-81
2021/07/09 07:28:31;;;;;;;9.05;6.30;;;;;;;;;;5039733;28;20090;-81
2021/07/09 07:30:57;;;;;;;8.82;6.80;;;;;;;;;;5041466;28;20026;-80
2021/07/09 07:33:22;;;;;;;7.22;6.07;;;;;;;;;;5044528;28;20033;-80
2021/07/09 07:35:48;;;;;;;7.43;6.07;;;;;;;;;;5041966;28;20032;-80
2021/07/09 07:38:15;;;;;;;8.05;6.28;;;;;;;;;;5044444;28;20039;-81
2021/07/09 07:40:40;;;;;;;7.95;6.30;;;;;;;;;;5043019;28;20404;-80
2021/07/09 07:43:06;;;;;;;9.02;5.93;;;;;;;;;;5050195;28;20021;-80
2021/07/09 07:45:33;;;;;;;8.02;5.88;;;;;;;;;;5040211;28;20108;-80
2021/07/09 07:47:59;;;;;;;9.10;5.85;;;;;;;;;;5041828;28;20083;-79
2021/07/09 07:50:26;;;;;;;12.02;6.00;;;;;;;;;;5043062;28;20452;-79
2021/07/09 07:52:51;;;;;;;7.88;6.18;;;;;;;;;;5046793;28;20028;-80
2021/07/09 07:55:17;;;;;;;8.70;5.97;;;;;;;;;;5040482;28;20025;-80
2021/07/09 07:57:43;;;;;;;7.28;6.22;;;;;;;;;;5041839;28;20693;-79
2021/07/09 08:00:11;;;;;;;7.75;5.95;;;;;;;;;;5040495;28;20449;-79
2021/07/09 08:02:36;;;;;;;7.53;5.85;;;;;;;;;;5040626;28;20029;-79
2021/07/09 08:05:03;;;;;;;8.55;6.32;;;;;;;;;;5036683;28;20110;-79
2021/07/09 08:07:28;;;;;;;6.75;6.05;;;;;;;;;;5044978;28;20101;-78
2021/07/09 08:09:54;;;;;;;7.72;6.20;;;;;;;;;;5043125;28;20112;-78
2021/07/09 08:12:19;;;;;;;9.48;5.97;;;;;;;;;;5044721;28;20105;-78
2021/07/09 08:14:44;;;;;;;9.50;6.30;;;;;;;;;;5041751;28;20049;-79
2021/07/09 08:17:10;;;;;;;9.43;6.90;;;;;;;;;;5039123;28;20021;-78
2021/07/09 08:19:36;;;;;;;9.52;6.72;;;;;;;;;;5045616;28;20116;-78
2021/07/09 08:22:01;;;;;;;8.07;6.10;;;;;;;;;;5051479;28;20581;-80
2021/07/09 08:24:27;;;;;;;7.30;6.07;;;;;;;;;;5045977;28;20028;-78
2021/07/09 08:26:52;;;;;;;8.40;6.95;;;;;;;;;;5048070;28;20064;-77
2021/07/09 08:29:18;;;;;;;11.45;6.80;;;;;;;;;;5047367;28;20024;-76
2021/07/09 08:31:44;;;;;;;8.38;6.57;;;;;;;;;;5047517;28;20467;-77
2021/07/09 08:34:09;;;;;;;8.82;6.45;;;;;;;;;;5048976;28;20021;-77
2021/07/09 08:36:35;;;;;;;9.07;6.85;;;;;;;;;;5049958;28;20031;-77
2021/07/09 08:39:01;;;;;;;6.68;6.03;;;;;;;;;;5047880;28;20529;-77
2021/07/09 08:41:26;;;;;;;7.45;6.60;;;;;;;;;;5049417;28;20048;-77
2021/07/09 08:43:52;;;;;;;7.32;6.40;;;;;;;;;;5046389;28;20111;-78
2021/07/09 08:46:18;;;;;;;8.00;6.78;;;;;;;;;;5041986;28;20029;-78
2021/07/09 08:48:44;;;;;;;8.30;6.85;;;;;;;;;;5043489;28;20038;-78
2021/07/09 08:51:10;;;;;;;7.28;6.50;;;;;;;;;;5046794;28;20497;-79
2021/07/09 08:53:37;;;;;;;8.07;6.35;;;;;;;;;;5041813;28;20044;-78
2021/07/09 08:56:04;;;;;;;8.95;7.18;;;;;;;;;;5039667;28;20443;-79
2021/07/09 08:58:29;;;;;;;8.50;7.50;;;;;;;;;;5044992;28;20029;-79
2021/07/09 09:00:55;;;;;;;8.82;7.38;;;;;;;;;;5047875;28;20082;-79
2021/07/09 09:03:26;;;;;;;7.88;6.72;;;;;;;;;;5048304;28;20024;-79
2021/07/09 09:06:02;;;;;;;8.35;6.93;;;;;;;;;;5046089;28;20485;-77
2021/07/09 09:08:30;;;;;;;9.38;7.50;;;;;;;;;;5046802;28;20031;-78
2021/07/09 09:10:58;;;;;;;9.90;7.35;;;;;;;;;;5048109;28;20040;-77
2021/07/09 09:13:35;;;;;;;7.78;6.97;;;;;;;;;;5040084;28;20421;-78
2021/07/09 09:16:13;;;;;;;9.02;7.40;;;;;;;;;;5043577;28;20037;-78
2021/07/09 09:18:40;;;;;;;8.25;7.20;;;;;;;;;;5040010;28;20029;-78
2021/07/09 09:21:11;;;;;;;8.02;7.22;;;;;;;;;;5044866;28;20049;-77
2021/07/09 09:23:57;;;;;;;10.35;7.53;;;;;;;;;;5045785;28;20037;-77
2021/07/09 09:26:39;;;;;;;8.15;6.95;;;;;;;;;;5057400;28;20556;-77
2021/07/09 09:29:05;;;;;;;8.25;7.43;;;;;;;;;;5041789;28;20044;-77
2021/07/09 09:31:35;;;;;;;9.15;8.10;;;;;;;;;;5043756;28;20036;-77
2021/07/09 09:34:03;;;;;;;7.82;7.03;;;;;;;;;;5044387;28;20101;-77
2021/07/09 09:36:28;;;;;;;12.45;7.60;;;;;;;;;;5046686;28;20055;-82
2021/07/09 09:38:54;;;;;;;9.95;8.02;;;;;;;;;;5044861;28;20481;-82
2021/07/09 09:41:20;;;;;;;11.43;7.88;;;;;;;;;;5046594;28;20035;-82
2021/07/09 09:43:46;;;;;;;9.82;8.15;;;;;;;;;;5047745;28;20033;-81
2021/07/09 09:46:14;;;;;;;7.75;6.95;;;;;;;;;;5047097;28;20021;-81
2021/07/09 09:48:47;;;;;;;8.15;6.57;;;;;;;;;;5042117;28;20135;-79
2021/07/09 09:51:41;;;;;;;8.77;6.85;;;;;;;;;;5045018;28;20029;-79
2021/07/09 09:54:09;;;;;;;8.27;7.20;;;;;;;;;;5045185;28;20071;-78
2021/07/09 09:56:48;;;;;;;9.43;6.82;;;;;;;;;;5046589;28;20396;-78
2021/07/09 09:59:24;;;;;;;7.65;6.95;;;;;;;;;;5041629;28;20318;-78
2021/07/09 10:01:58;;;;;;;9.27;7.50;;;;;;;;;;5036894;28;20044;-81
2021/07/09 10:04:26;;;;;;;8.95;7.28;;;;;;;;;;5039435;28;20370;-77
2021/07/09 10:06:53;;;;;;;8.68;7.65;;;;;;;;;;5041905;28;20472;-77
2021/07/09 10:09:20;;;;;;;7.50;6.70;;;;;;;;;;5043645;28;20107;-77
2021/07/09 10:11:46;;;;;;;9.88;7.38;;;;;;;;;;5047270;28;20036;-77
2021/07/09 10:14:14;;;;;;;7.88;6.72;;;;;;;;;;5040529;28;20026;-76
2021/07/09 10:16:43;;;;;;;7.57;6.80;;;;;;;;;;5045076;28;20073;-77
2021/07/09 10:19:11;;;;;;;8.23;6.90;;;;;;;;;;5046830;28;20116;-77
2021/07/09 10:21:38;;;;;;;10.10;7.05;;;;;;;;;;5039694;28;20033;-76
2021/07/09 10:24:09;;;;;;;7.05;6.35;;;;;;;;;;5043426;28;20029;-78
2021/07/09 10:26:44;;;;;;;9.35;6.10;;;;;;;;;;5041080;28;20035;-79
2021/07/09 10:29:21;;;;;;;7.13;6.20;;;;;;;;;;5043980;28;20075;-79
2021/07/09 10:31:49;;;;;;;8.45;7.75;;;;;;;;;;5044831;28;20155;-78
2021/07/09 10:34:28;;;;;;;9.88;7.25;;;;;;;;;;5044313;28;20025;-79
2021/07/09 10:37:03;;;;;;;10.43;6.90;;;;;;;;;;5044989;28;20503;-78
2021/07/09 10:39:40;;;;;;;7.65;6.45;;;;;;;;;;5040681;28;20331;-79
2021/07/09 10:42:12;;;;;;;10.75;5.82;;;;;;;;;;5042659;28;20108;-79
2021/07/09 10:44:37;;;;;;;8.20;6.65;;;;;;;;;;5045475;28;20018;-79
2021/07/09 10:47:16;;;;;;;7.72;6.32;;;;;;;;;;5041467;28;20519;-79
2021/07/09 10:49:51;;;;;;;7.43;6.40;;;;;;;;;;5060568;28;20100;-80
2021/07/09 10:52:41;;;;;;;6.55;5.90;;;;;;;;;;5044682;28;20044;-80
2021/07/09 10:55:25;;;;;;;6.85;5.63;;;;;;;;;;5045318;28;20021;-79
2021/07/09 10:58:05;;;;;;;6.68;5.90;;;;;;;;;;5040750;28;20052;-79
2021/07/09 11:00:44;;;;;;;8.98;6.15;;;;;;;;;;5040381;28;20546;-79
2021/07/09 11:03:10;;;;;;;11.40;7.18;;;;;;;;;;5040901;28;20028;-79
2021/07/09 11:05:42;;;;;;;7.82;6.72;;;;;;;;;;5039061;28;20136;-79
2021/07/09 11:08:32;;;;;;;7.30;6.18;;;;;;;;;;5055627;28;20036;-79
2021/07/09 11:10:58;;;;;;;9.07;6.68;;;;;;;;;;5046120;28;20492;-78
2021/07/09 11:16:31;;;;;;;8.63;6.60;;;;;;;;;;5044010;28;20132;-77
2021/07/09 11:19:00;;;;;;;8.50;6.53;;;;;;;;;;5041368;28;20056;-77
2021/07/09 11:21:34;;;;;;;9.32;6.68;;;;;;;;;;5039368;28;20044;-77
2021/07/09 11:24:15;;;;;;;9.57;7.28;;;;;;;;;;5041093;28;20037;-78
2021/07/09 11:26:42;;;;;;;8.35;7.18;;;;;;;;;;5037599;28;20040;-78
2021/07/09 11:29:28;;;;;;;8.73;6.82;;;;;;;;;;5044934;28;20395;-81
2021/07/09 11:31:59;;;;;;;9.77;7.25;;;;;;;;;;5039407;28;20429;-80
2021/07/09 11:34:27;;;;;;;9.63;7.30;;;;;;;;;;5042202;28;20020;-79
2021/07/09 11:36:59;;;;;;;8.82;7.70;;;;;;;;;;5058011;28;20020;-80
2021/07/09 11:39:29;;;;;;;8.95;7.47;;;;;;;;;;5038635;28;20303;-79
2021/07/09 11:41:54;;;;;;;;;;;;;;;;;;5043444;28;20021;-80
2021/07/09 11:44:29;;;;;;;16.02;9.48;;;;;;;;;;5044270;28;20292;-81
2021/07/09 11:47:00;;;;;;;11.18;8.52;;;;;;;;;;5040322;28;20604;-78
2021/07/09 11:49:40;;;;;;;13.88;8.80;;;;;;;;;;5041049;28;20037;-79
2021/07/09 11:52:11;;;;;;;13.70;9.00;;;;;;;;;;5043002;28;20060;-78
2021/07/09 11:54:38;;;;;;;14.55;9.70;;;;;;;;;;5035262;28;20059;-78
2021/07/09 11:57:10;;;;;;;11.95;8.75;;;;;;;;;;5047343;28;20017;-78
2021/07/09 11:59:38;;;;;;;12.85;9.15;;;;;;;;;;5039908;28;20033;-75
2021/07/09 12:02:15;;;;;;;9.70;8.68;;;;;;;;;;5044876;28;20492;-74
2021/07/09 12:04:49;;;;;;;11.70;8.65;;;;;;;;;;5045578;28;20036;-74
2021/07/09 12:07:31;;;;;;;12.48;8.00;;;;;;;;;;5045484;28;20033;-75
2021/07/09 12:10:01;;;;;;;9.60;7.93;;;;;;;;;;5046819;28;20361;-76
2021/07/09 12:12:30;;;;;;;9.45;7.72;;;;;;;;;;5044363;28;20032;-74
2021/07/09 12:14:59;;;;;;;7.93;7.10;;;;;;;;;;5044601;28;20163;-74
2021/07/09 12:17:27;;;;;;;8.32;7.20;;;;;;;;;;5050980;28;20114;-75
2021/07/09 12:20:02;;;;;;;9.75;7.03;;;;;;;;;;5047532;28;20083;-75
2021/07/09 12:22:31;;;;;;;16.30;8.88;;;;;;;;;;5045933;28;20029;-75
2021/07/09 12:24:57;;;;;;;16.50;9.33;;;;;;;;;;5048152;28;20029;-74
2021/07/09 12:27:23;;;;;;;14.45;8.18;;;;;;;;;;5046873;28;20639;-74
2021/07/09 12:29:49;;;;;;;10.75;8.23;;;;;;;;;;5047955;28;20025;-75
2021/07/09 12:32:15;;;;;;;14.30;8.02;;;;;;;;;;5047115;28;20028;-74
2021/07/09 12:34:40;;;;;;;15.43;8.48;;;;;;;;;;5046964;28;20223;-74
2021/07/09 12:37:06;;;;;;;16.15;8.02;;;;;;;;;;5044436;28;20025;-74
2021/07/09 12:39:31;;;;;;;8.60;7.43;;;;;;;;;;5045877;28;20377;-77
2021/07/09 12:42:09;;;;;;;9.25;7.32;;;;;;;;;;5041600;28;20103;-77
2021/07/09 12:44:35;;;;;;;9.20;7.07;;;;;;;;;;5044577;28;20025;-75
2021/07/09 12:47:00;;;;;;;11.02;7.28;;;;;;;;;;5045601;28;20059;-74
2021/07/09 12:49:26;;;;;;;8.35;7.07;;;;;;;;;;5045488;28;20079;-74
2021/07/09 12:51:51;;;;;;;9.32;6.85;;;;;;;;;;5045253;28;20033;-74
2021/07/09 12:54:17;;;;;;;9.05;7.25;;;;;;;;;;5045768;28;20037;-73
2021/07/09 12:56:48;;;;;;;7.70;6.63;;;;;;;;;;5049865;28;20060;-74
2021/07/09 12:59:25;;;;;;;8.52;7.53;;;;;;;;;;5051049;28;20052;-74
2021/07/09 13:01:59;;;;;;;8.05;6.72;;;;;;;;;;5048888;28;20117;-75
2021/07/09 13:04:28;;;;;;;9.27;6.57;;;;;;;;;;5043819;28;20053;-75
2021/07/09 13:07:09;;;;;;;8.88;6.38;;;;;;;;;;5051151;28;20601;-75
2021/07/09 13:09:34;;;;;;;9.25;7.30;;;;;;;;;;5045754;28;20032;-76
2021/07/09 13:12:21;;;;;;;7.80;7.00;;;;;;;;;;5041236;28;20025;-75
2021/07/09 13:15:09;;;;;;;9.55;6.95;;;;;;;;;;5037789;28;20029;-75
2021/07/09 13:17:35;;;;;;;7.30;6.60;;;;;;;;;;5042245;28;20111;-77
2021/07/09 13:20:03;;;;;;;12.88;7.47;;;;;;;;;;5044942;28;20147;-75
2021/07/09 13:22:34;;;;;;;12.38;7.68;;;;;;;;;;5045472;28;20028;-75
2021/07/09 13:25:18;;;;;;;20.73;7.95;;;;;;;;;;5040557;28;20097;-77
2021/07/09 13:28:15;;;;;;;9.68;6.97;;;;;;;;;;5047230;28;20040;-76
2021/07/09 13:30:42;;;;;;;10.45;6.82;;;;;;;;;;5041836;28;20411;-75
2021/07/09 13:33:12;;;;;;;13.15;7.22;;;;;;;;;;5043315;28;20302;-75
2021/07/09 13:35:37;;;;;;;13.55;8.55;;;;;;;;;;5045788;28;20071;-78
2021/07/09 13:38:03;;;;;;;12.45;9.00;;;;;;;;;;5041460;28;20064;-75
2021/07/09 13:40:28;;;;;;;13.90;10.00;;;;;;;;;;5044427;28;20025;-77
2021/07/09 13:42:54;;;;;;;10.05;8.20;;;;;;;;;;5043855;28;20460;-74
2021/07/09 13:45:20;;;;;;;11.35;9.25;;;;;;;;;;5047508;28;20388;-75
2021/07/09 13:47:45;;;;;;;12.77;9.35;;;;;;;;;;5038492;28;20029;-74
2021/07/09 13:50:14;;;;;;;13.00;9.80;;;;;;;;;;5043483;28;20061;-75
2021/07/09 13:52:41;;;;;;;13.20;9.63;;;;;;;;;;5044276;28;20186;-75
2021/07/09 13:55:07;;;;;;;11.43;8.82;;;;;;;;;;5041216;28;20021;-75
2021/07/09 13:57:32;;;;;;;9.57;8.57;;;;;;;;;;5037691;28;20032;-76
2021/07/09 13:59:58;;;;;;;13.38;10.07;;;;;;;;;;5040626;28;20025;-76
2021/07/09 14:02:23;;;;;;;14.15;9.05;;;;;;;;;;5042501;28;20653;-77
2021/07/09 14:04:49;;;;;;;11.70;9.45;;;;;;;;;;5044239;28;20044;-75
2021/07/09 14:07:14;;;;;;;12.10;9.18;;;;;;;;;;5042272;28;20079;-75
2021/07/09 14:09:40;;;;;;;12.43;10.38;;;;;;;;;;5047605;28;20025;-77
2021/07/09 14:12:08;;;;;;;11.68;9.95;;;;;;;;;;5049583;28;20036;-76
2021/07/09 14:14:34;;;;;;;16.93;10.40;;;;;;;;;;5048944;28;20138;-77
2021/07/09 14:17:00;;;;;;;12.88;10.07;;;;;;;;;;5045303;28;20059;-79
2021/07/09 14:19:25;;;;;;;12.25;9.25;;;;;;;;;;5046944;28;20056;-78
2021/07/09 14:21:51;;;;;;;12.93;10.43;;;;;;;;;;5045057;28;20040;-77
2021/07/09 14:24:16;;;;;;;14.02;9.75;;;;;;;;;;5046293;28;20532;-76
2021/07/09 14:26:43;;;;;;;16.33;10.07;;;;;;;;;;5045941;28;20484;-76
2021/07/09 14:29:09;;;;;;;11.57;10.23;;;;;;;;;;5044637;28;20021;-76
2021/07/09 14:31:34;;;;;;;9.82;8.82;;;;;;;;;;5041546;28;21242;-76
2021/07/09 14:34:00;;;;;;;13.38;9.90;;;;;;;;;;5041529;28;20037;-75
2021/07/09 14:36:26;;;;;;;10.95;8.60;;;;;;;;;;5044837;28;20364;-75
2021/07/09 14:38:51;;;;;;;9.73;8.68;;;;;;;;;;5045360;28;20028;-77
2021/07/09 14:41:17;;;;;;;11.70;9.65;;;;;;;;;;5046633;28;20025;-76
2021/07/09 14:43:42;;;;;;;10.07;8.60;;;;;;;;;;5044674;28;20025;-76
2021/07/09 14:46:07;;;;;;;15.35;9.93;;;;;;;;;;5044816;28;20306;-76