Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:18;;;;;;;0.88;0.88;;;;;;;9.69;100.00;99609.03;5007648;28;20463;-67
2023/10/23 00:04:43;;;;;;;1.67;0.80;;;;;;;9.74;100.00;99604.63;5007778;28;20037;-66
2023/10/23 00:07:09;;;;;;;1.52;0.85;;;;;;;9.80;100.00;99606.22;5007661;28;20420;-66
2023/10/23 00:09:34;;;;;;;0.88;0.88;;;;;;;9.83;100.00;99602.72;5007406;28;20022;-66
2023/10/23 00:11:59;;;;;;;0.70;0.65;;;;;;;9.88;100.00;99599.16;5007190;28;20042;-67
2023/10/23 00:14:25;;;;;;;0.70;0.70;;;;;;;9.80;100.00;99606.22;5007627;28;20026;-65
2023/10/23 00:16:50;;;;;;;1.05;1.00;;;;;;;9.77;100.00;99609.75;5006386;28;20058;-65
2023/10/23 00:19:16;;;;;;;0.57;0.57;;;;;;;9.81;100.00;99609.69;5007531;28;20076;-65
2023/10/23 00:21:42;;;;;;;0.52;0.52;;;;;;;9.76;100.00;99607.19;5007291;28;20501;-65
2023/10/23 00:24:08;;;;;;;0.80;0.68;;;;;;;9.72;100.00;99602.91;5007602;28;20086;-66
2023/10/23 00:26:34;;;;;;;0.98;0.93;;;;;;;9.72;100.00;99597.72;5007101;28;20069;-66
2023/10/23 00:29:01;;;;;;;6.22;1.35;;;;;;;9.79;100.00;99612.31;5007372;28;20030;-66
2023/10/23 00:31:26;;;;;;;0.50;0.50;;;;;;;9.76;100.00;99605.41;5007112;28;20402;-66
2023/10/23 00:33:52;;;;;;;0.75;0.75;;;;;;;9.77;100.00;99611.47;5007246;28;20471;-65
2023/10/23 00:36:17;;;;;;;1.05;0.93;;;;;;;9.76;100.00;99614.97;5007301;28;20031;-64
2023/10/23 00:38:43;;;;;;;1.27;1.15;;;;;;;9.74;100.00;99617.56;5007188;28;20117;-65
2023/10/23 00:41:08;;;;;;;0.90;0.88;;;;;;;9.71;100.00;99615.03;5007048;28;20109;-64
2023/10/23 00:43:34;;;;;;;1.17;0.90;;;;;;;9.74;100.00;99624.50;5007238;28;20476;-65
2023/10/23 00:46:00;;;;;;;1.92;1.50;;;;;;;9.72;100.00;99621.94;5007004;28;20030;-65
2023/10/23 00:48:27;;;;;;;1.75;1.38;;;;;;;9.71;100.00;99621.94;5006924;28;20036;-65
2023/10/23 00:50:58;;;;;;;1.15;1.00;;;;;;;9.75;100.00;99626.19;5007086;28;20030;-65
2023/10/23 00:53:27;;;;;;;2.17;1.52;;;;;;;9.74;100.00;99616.72;5007025;28;20022;-65
2023/10/23 00:55:54;;;;;;;0.75;0.75;;;;;;;9.71;100.00;99614.19;5006941;28;20036;-65
2023/10/23 00:58:22;;;;;;;0.70;0.70;;;;;;;9.79;100.00;99625.28;5006763;28;20026;-64
2023/10/23 01:00:48;;;;;;;1.10;1.00;;;;;;;9.77;100.00;99625.28;5006818;28;20022;-65
2023/10/23 01:03:13;;;;;;;1.52;1.08;;;;;;;9.83;100.00;99631.22;5005400;28;20049;-66
2023/10/23 01:05:40;;;;;;;1.55;0.90;;;;;;;9.85;100.00;99629.47;5006788;28;20030;-66
2023/10/23 01:08:05;;;;;;;0.70;0.70;;;;;;;9.83;100.00;99633.81;5006613;28;20027;-65
2023/10/23 01:10:34;;;;;;;0.57;0.57;;;;;;;9.83;100.00;99628.63;5006702;28;20022;-66
2023/10/23 01:13:04;;;;;;;0.50;0.50;;;;;;;9.83;100.00;99633.81;5006476;28;20103;-66
2023/10/23 01:15:29;;;;;;;2.35;0.70;;;;;;;9.78;100.00;99628.72;5006631;28;20030;-66
2023/10/23 01:17:55;;;;;;;0.70;0.70;;;;;;;9.83;100.00;99637.28;5006492;28;20022;-66
2023/10/23 01:20:21;;;;;;;0.60;0.60;;;;;;;9.79;100.00;99633.88;5006368;28;20132;-66
2023/10/23 01:22:46;;;;;;;0.40;0.40;;;;;;;9.78;100.00;99629.59;5005570;28;20118;-66
2023/10/23 01:25:16;;;;;;;0.50;0.50;;;;;;;9.75;100.00;99637.41;5006764;28;20029;-67
2023/10/23 01:27:42;;;;;;;0.32;0.32;;;;;;;9.74;100.00;99637.44;5006290;28;20046;-66
2023/10/23 01:30:08;;;;;;;0.52;0.52;;;;;;;9.66;100.00;99633.22;5006289;28;20057;-65
2023/10/23 01:32:34;;;;;;;0.40;0.40;;;;;;;9.69;100.00;99631.47;5006284;28;20026;-66
2023/10/23 01:35:00;;;;;;;0.60;0.60;;;;;;;9.69;100.00;99640.13;5006153;28;20027;-65
2023/10/23 01:37:25;;;;;;;0.55;0.55;;;;;;;9.67;100.00;99637.56;5006154;28;20026;-66
2023/10/23 01:39:51;;;;;;;0.75;0.75;;;;;;;9.68;100.00;99643.56;5006218;28;20037;-66
2023/10/23 01:42:16;;;;;;;0.40;0.40;;;;;;;9.67;100.00;99641.88;5006138;28;20030;-66
2023/10/23 01:44:41;;;;;;;0.30;0.30;;;;;;;9.64;100.00;99645.38;5006237;28;20022;-66
2023/10/23 01:47:07;;;;;;;1.10;0.57;;;;;;;9.63;100.00;99646.25;5006080;28;20018;-65
2023/10/23 01:49:32;;;;;;;0.50;0.50;;;;;;;9.63;100.00;99642.81;5006064;28;20467;-66
2023/10/23 01:51:57;;;;;;;0.70;0.70;;;;;;;9.60;100.00;99638.53;5006102;28;20030;-65
2023/10/23 01:54:23;;;;;;;0.50;0.50;;;;;;;9.64;100.00;99647.97;5006101;28;20049;-65
2023/10/23 01:56:48;;;;;;;0.60;0.60;;;;;;;9.62;100.00;99651.47;5005736;28;20054;-65
2023/10/23 01:59:13;;;;;;;0.65;0.50;;;;;;;9.67;100.00;99644.47;5005652;28;20051;-66
2023/10/23 02:01:39;;;;;;;0.40;0.40;;;;;;;9.65;100.00;99654.00;5005673;28;20026;-66
2023/10/23 02:04:06;;;;;;;0.70;0.70;;;;;;;9.59;100.00;99647.19;5004587;28;20045;-66
2023/10/23 02:06:31;;;;;;;0.35;0.35;;;;;;;9.65;100.00;99656.59;5004511;28;20049;-66
2023/10/23 02:08:57;;;;;;;0.85;0.85;;;;;;;9.65;100.00;99662.63;5005808;28;20475;-65
2023/10/23 02:11:23;;;;;;;1.35;0.85;;;;;;;9.47;100.00;99643.09;5005921;28;20042;-64
2023/10/23 02:13:48;;;;;;;0.50;0.50;;;;;;;9.63;100.00;99672.16;5005830;28;20053;-67
2023/10/23 02:16:13;;;;;;;0.52;0.52;;;;;;;9.66;100.00;99671.28;5005940;28;20056;-67
2023/10/23 02:18:39;;;;;;;0.50;0.50;;;;;;;9.73;100.00;99677.22;5005849;28;20030;-67
2023/10/23 02:21:04;;;;;;;0.77;0.63;;;;;;;9.74;100.00;99673.75;5005734;28;20054;-66
2023/10/23 02:23:31;;;;;;;2.35;0.80;;;;;;;9.67;100.00;99681.63;5005790;28;20103;-66
2023/10/23 02:25:57;;;;;;;0.40;0.40;;;;;;;9.64;100.00;99679.06;5005641;28;20026;-66
2023/10/23 02:28:22;;;;;;;0.63;0.57;;;;;;;9.66;100.00;99679.88;5005604;28;20037;-66
2023/10/23 02:30:47;;;;;;;0.60;0.60;;;;;;;9.71;100.00;99687.63;5005806;28;20582;-66
2023/10/23 02:33:13;;;;;;;0.98;0.73;;;;;;;9.67;100.00;99679.03;5006105;28;20041;-67
2023/10/23 02:35:38;;;;;;;0.90;0.60;;;;;;;9.63;100.00;99679.94;5008223;28;20033;-67
2023/10/23 02:38:04;;;;;;;0.70;0.70;;;;;;;9.65;100.00;99688.56;5009485;28;20030;-67
2023/10/23 02:40:30;;;;;;;1.42;1.30;;;;;;;9.58;100.00;99679.19;5009466;28;20038;-66
2023/10/23 02:42:55;;;;;;;0.60;0.60;;;;;;;9.64;100.00;99688.56;5009391;28;20034;-67
2023/10/23 02:45:20;;;;;;;1.67;0.77;;;;;;;9.62;100.00;99683.41;5009463;28;20018;-67
2023/10/23 02:47:46;;;;;;;0.63;0.63;;;;;;;9.62;100.00;99692.91;5009228;28;20026;-67
2023/10/23 02:50:11;;;;;;;1.50;1.00;;;;;;;9.58;100.00;99699.91;5009275;28;20024;-67
2023/10/23 02:52:37;;;;;;;1.70;1.13;;;;;;;9.57;100.00;99698.19;5009336;28;20513;-67
2023/10/23 02:55:03;;;;;;;0.95;0.90;;;;;;;9.51;100.00;99682.72;5009121;28;20033;-67
2023/10/23 02:57:28;;;;;;;1.10;1.00;;;;;;;9.58;100.00;99705.09;5009063;28;20026;-66
2023/10/23 02:59:55;;;;;;;1.55;1.25;;;;;;;9.61;100.00;99699.00;5009077;28;20375;-67
2023/10/23 03:02:21;;;;;;;1.40;1.10;;;;;;;9.63;100.00;99699.84;5009518;28;20025;-67
2023/10/23 03:04:46;;;;;;;0.82;0.77;;;;;;;9.60;100.00;99700.72;5009023;28;20018;-67
2023/10/23 03:07:12;;;;;;;0.65;0.65;;;;;;;9.61;100.00;99706.78;5008930;28;20065;-67
2023/10/23 03:09:37;;;;;;;2.50;1.35;;;;;;;9.56;100.00;99709.44;5008851;28;20030;-67
2023/10/23 03:12:04;;;;;;;2.08;1.00;;;;;;;9.55;100.00;99712.91;5008861;28;20033;-66
2023/10/23 03:14:29;;;;;;;0.30;0.30;;;;;;;9.61;100.00;99718.00;5008859;28;20022;-67
2023/10/23 03:16:55;;;;;;;0.30;0.30;;;;;;;9.60;100.00;99712.84;5008822;28;20591;-66
2023/10/23 03:19:22;;;;;;;1.75;1.40;;;;;;;9.59;100.00;99711.97;5008522;28;20090;-65
2023/10/23 03:21:48;;;;;;;0.30;0.30;;;;;;;9.56;100.00;99719.81;5007089;28;20038;-66
2023/10/23 03:24:15;;;;;;;0.30;0.30;;;;;;;9.58;100.00;99722.38;5008636;28;20077;-67
2023/10/23 03:26:41;;;;;;;0.30;0.30;;;;;;;9.56;100.00;99722.38;5007406;28;20022;-65
2023/10/23 03:29:06;;;;;;;0.40;0.40;;;;;;;9.55;100.00;99721.53;5008543;28;20550;-65
2023/10/23 03:31:32;;;;;;;0.30;0.30;;;;;;;9.51;100.00;99714.69;5008477;28;20033;-67
2023/10/23 03:33:58;;;;;;;0.30;0.30;;;;;;;9.49;100.00;99718.19;5008666;28;20110;-67
2023/10/23 03:36:24;;;;;;;0.30;0.30;;;;;;;9.49;100.00;99713.84;5007392;28;20026;-66
2023/10/23 03:38:49;;;;;;;0.30;0.30;;;;;;;9.52;100.00;99728.50;5008298;28;20509;-67
2023/10/23 03:41:14;;;;;;;0.30;0.30;;;;;;;9.44;100.00;99717.41;5008376;28;20352;-66
2023/10/23 03:43:40;;;;;;;0.40;0.40;;;;;;;9.39;100.00;99713.13;5008256;28;20118;-67
2023/10/23 03:46:06;;;;;;;0.40;0.40;;;;;;;9.45;100.00;99732.91;5007183;28;20022;-66
2023/10/23 03:48:37;;;;;;;0.30;0.30;;;;;;;9.45;100.00;99726.88;5008071;28;20030;-66
2023/10/23 03:51:03;;;;;;;0.40;0.40;;;;;;;9.48;100.00;99729.41;5008360;28;20022;-66
2023/10/23 03:53:29;;;;;;;0.30;0.30;;;;;;;9.46;100.00;99725.97;4990683;28;20435;-67
2023/10/23 03:55:54;;;;;;;0.30;0.30;;;;;;;9.46;100.00;99723.41;5008137;28;20049;-67
2023/10/23 03:58:21;;;;;;;0.40;0.40;;;;;;;9.38;100.00;99719.19;5008104;28;20022;-66
2023/10/23 04:00:50;;;;;;;0.30;0.30;;;;;;;9.37;100.00;99725.25;5008195;28;20022;-66
2023/10/23 04:03:15;;;;;;;0.30;0.30;;;;;;;9.44;100.00;99732.94;5007821;28;20030;-65
2023/10/23 04:05:41;;;;;;;0.40;0.40;;;;;;;9.41;100.00;99723.47;5007922;28;20022;-67
2023/10/23 04:08:06;;;;;;;0.30;0.30;;;;;;;9.41;100.00;99728.66;5007698;28;20023;-66
2023/10/23 04:10:32;;;;;;;0.40;0.40;;;;;;;9.38;100.00;99729.56;5007367;28;20068;-66
2023/10/23 04:12:57;;;;;;;0.30;0.30;;;;;;;9.38;100.00;99726.97;5007747;28;20033;-67
2023/10/23 04:15:24;;;;;;;0.60;0.60;;;;;;;9.37;100.00;99737.34;5007713;28;20078;-67
2023/10/23 04:17:49;;;;;;;0.38;0.38;;;;;;;9.32;100.00;99721.88;5007447;28;20018;-66
2023/10/23 04:20:14;;;;;;;0.30;0.30;;;;;;;9.31;100.00;99740.91;5007358;28;20049;-66
2023/10/23 04:22:40;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99739.16;5007608;28;20026;-66
2023/10/23 04:25:05;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99734.84;5007489;28;20033;-67
2023/10/23 04:27:31;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99742.63;5007246;28;20026;-67
2023/10/23 04:30:00;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99732.28;5007306;28;20022;-67
2023/10/23 04:32:26;;;;;;;0.40;0.40;;;;;;;9.28;100.00;99741.78;5007344;28;20030;-66
2023/10/23 04:34:51;;;;;;;0.30;0.30;;;;;;;9.36;100.00;99748.59;5007162;28;20084;-66
2023/10/23 04:37:16;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99734.00;5006355;28;20058;-66
2023/10/23 04:39:42;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99735.81;5006922;28;20405;-66
2023/10/23 04:42:07;;;;;;;0.38;0.38;;;;;;;9.22;100.00;99736.69;5007157;28;20019;-66
2023/10/23 04:44:33;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99743.56;5007128;28;20027;-67
2023/10/23 04:46:59;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99747.81;5005695;28;20064;-65
2023/10/23 04:49:25;;;;;;;0.38;0.38;;;;;;;9.26;100.00;99743.56;5006844;28;20422;-66
2023/10/23 04:51:50;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99751.31;5006705;28;20018;-65
2023/10/23 04:54:16;;;;;;;0.30;0.30;;;;;;;9.31;100.00;99761.63;5007011;28;20030;-65
2023/10/23 04:56:41;;;;;;;0.40;0.40;;;;;;;9.30;100.00;99752.13;5005297;28;20033;-65
2023/10/23 04:59:07;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99762.50;5006799;28;20030;-65
2023/10/23 05:01:33;;;;;;;0.30;0.30;;;;;;;9.27;100.00;99765.09;5006756;28;20057;-66
2023/10/23 05:03:58;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99768.53;5005483;28;20030;-65
2023/10/23 05:06:26;;;;;;;0.32;0.32;;;;;;;9.28;100.00;99757.31;5005538;28;20478;-66
2023/10/23 05:08:51;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99765.09;5006050;28;20022;-66
2023/10/23 05:11:17;;;;;;;0.30;0.30;;;;;;;9.26;100.00;99766.88;5006705;28;20033;-65
2023/10/23 05:13:44;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99778.03;5006677;28;20115;-67
2023/10/23 05:16:09;;;;;;;0.38;0.38;;;;;;;9.31;100.00;99774.56;5005687;28;20037;-67
2023/10/23 05:18:34;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99774.59;5005286;28;20041;-66
2023/10/23 05:21:13;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99784.06;5006272;28;20149;-66
2023/10/23 05:23:40;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99781.47;5004814;28;20030;-66
2023/10/23 05:26:06;;;;;;;0.30;0.30;;;;;;;9.35;100.00;99784.00;5019865;28;20022;-66
2023/10/23 05:28:32;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99784.97;5019591;28;20073;-65
2023/10/23 05:30:57;;;;;;;0.88;0.88;;;;;;;9.29;100.00;99790.13;5004968;28;20030;-65
2023/10/23 05:33:23;;;;;;;0.30;0.30;;;;;;;9.26;100.00;99789.31;5005135;28;20026;-66
2023/10/23 05:35:48;;;;;;;0.75;0.73;;;;;;;9.27;100.00;99791.88;5004626;28;20015;-65
2023/10/23 05:38:16;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99799.63;5004989;28;20022;-66
2023/10/23 05:40:44;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99793.63;5004915;28;20030;-66
2023/10/23 05:43:11;;;;;;;0.40;0.40;;;;;;;9.20;100.00;99784.22;5004452;28;20034;-66
2023/10/23 05:45:37;;;;;;;0.40;0.40;;;;;;;9.29;100.00;99797.03;5005173;28;20474;-66
2023/10/23 05:48:02;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99800.50;4986753;28;20040;-66
2023/10/23 05:50:27;;;;;;;0.30;0.30;;;;;;;9.27;100.00;99803.97;5004321;28;20430;-65
2023/10/23 05:52:53;;;;;;;0.30;0.30;;;;;;;9.27;100.00;99807.41;5004971;28;20030;-65
2023/10/23 05:55:21;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99806.50;5005111;28;20030;-66
2023/10/23 05:57:47;;;;;;;0.30;0.30;;;;;;;9.32;100.00;99812.53;5004738;28;20022;-65
2023/10/23 06:00:12;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99805.69;5005050;28;20097;-65
2023/10/23 06:02:38;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99813.50;5004541;28;20050;-66
2023/10/23 06:05:03;;;;;;;0.30;0.30;;;;;;;9.22;100.00;99824.75;5005045;28;20042;-66
2023/10/23 06:07:29;;;;;;;0.40;0.40;;;;;;;9.17;100.00;99827.38;5004894;28;20371;-66
2023/10/23 06:09:56;;;;;;;0.30;0.30;;;;;;;9.16;100.00;99833.47;5008682;28;20057;-66
2023/10/23 06:12:21;;;;;;;0.32;0.32;;;;;;;9.10;100.00;99837.84;5009617;28;20569;-65
2023/10/23 06:14:47;;;;;;;0.30;0.30;;;;;;;9.07;100.00;99836.16;5009066;28;20026;-66
2023/10/23 06:17:12;;;;;;;0.30;0.30;;;;;;;9.05;100.00;99837.91;5009074;28;20029;-66
2023/10/23 06:19:37;;;;;;;0.30;0.30;;;;;;;9.08;100.00;99848.22;5008736;28;20026;-65
2023/10/23 06:22:03;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99840.53;5009190;28;20042;-65
2023/10/23 06:24:28;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99854.34;5009284;28;20459;-65
2023/10/23 06:26:54;;;;;;;0.60;0.60;;;;;;;9.01;100.00;99844.00;5009209;28;20029;-65
2023/10/23 06:29:19;;;;;;;0.30;0.30;;;;;;;9.07;100.00;99853.41;5008493;28;20018;-65
2023/10/23 06:31:45;;;;;;;0.30;0.30;;;;;;;9.08;100.00;99857.72;5009183;28;20018;-66
2023/10/23 06:34:10;;;;;;;0.35;0.35;;;;;;;9.07;100.00;99859.47;5008723;28;20026;-65
2023/10/23 06:36:40;;;;;;;0.30;0.30;;;;;;;9.08;100.00;99863.75;5007814;28;20102;-65
2023/10/23 06:39:05;;;;;;;0.30;0.30;;;;;;;9.01;100.00;99856.94;5007960;28;20022;-65
2023/10/23 06:41:32;;;;;;;0.40;0.40;;;;;;;9.11;100.00;99863.72;5007464;28;20053;-65
2023/10/23 06:43:57;;;;;;;0.40;0.40;;;;;;;9.15;100.00;99870.56;5008582;28;20026;-65
2023/10/23 06:46:22;;;;;;;0.30;0.30;;;;;;;9.13;100.00;99867.16;5008764;28;20129;-65
2023/10/23 06:48:48;;;;;;;0.40;0.40;;;;;;;9.11;100.00;99865.44;5008351;28;20030;-65
2023/10/23 06:51:13;;;;;;;0.50;0.50;;;;;;;9.14;100.00;99871.44;5008663;28;20022;-66
2023/10/23 06:53:39;;;;;;;0.30;0.30;;;;;;;9.16;100.00;99877.47;4991105;28;20098;-65
2023/10/23 06:56:05;;;;;;;0.40;0.40;;;;;;;9.15;100.00;99870.56;5023620;28;20098;-66
2023/10/23 06:58:30;;;;;;;0.40;0.40;;;;;;;9.23;100.00;99870.50;5008577;28;20081;-66
2023/10/23 07:00:55;;;;;;;0.40;0.40;;;;;;;9.25;100.00;99873.09;5008741;28;20033;-65
2023/10/23 07:03:21;;;;;;;0.35;0.35;;;;;;;9.27;100.00;99869.59;5008577;28;20465;-65
2023/10/23 07:05:46;;;;;;;0.35;0.35;;;;;;;9.33;100.00;99883.34;5006902;28;20054;-65
2023/10/23 07:08:13;;;;;;;0.40;0.40;;;;;;;9.36;100.00;99881.56;5008177;28;20363;-65
2023/10/23 07:10:38;;;;;;;0.30;0.30;;;;;;;9.40;100.00;99883.25;5006751;28;20029;-64
2023/10/23 07:13:04;;;;;;;0.82;0.82;;;;;;;9.37;100.00;99885.88;5008387;28;20031;-65
2023/10/23 07:15:34;;;;;;;0.30;0.30;;;;;;;9.36;100.00;99889.31;5008369;28;20471;-65
2023/10/23 07:17:59;;;;;;;0.30;0.30;;;;;;;9.36;100.00;99891.09;5008405;28;20026;-64
2023/10/23 07:20:24;;;;;;;0.30;0.30;;;;;;;9.41;100.00;99891.88;5008114;28;20073;-65
2023/10/23 07:22:50;;;;;;;0.30;0.30;;;;;;;9.39;100.00;99898.81;5008212;28;20026;-65
2023/10/23 07:25:15;;;;;;;0.30;0.30;;;;;;;9.39;100.00;99907.44;5008438;28;20149;-64
2023/10/23 07:27:41;;;;;;;0.30;0.30;;;;;;;9.38;100.00;99900.53;5008043;28;20378;-65
2023/10/23 07:30:07;;;;;;;0.30;0.30;;;;;;;9.37;100.00;99904.03;5007971;28;20038;-66
2023/10/23 07:32:34;;;;;;;0.40;0.40;;;;;;;9.40;100.00;99905.72;5008017;28;20501;-65
2023/10/23 07:35:00;;;;;;;0.30;0.30;;;;;;;9.38;100.00;99902.25;5008111;28;20027;-64
2023/10/23 07:37:29;;;;;;;0.40;0.40;;;;;;;9.36;100.00;99909.22;5008047;28;20057;-65
2023/10/23 07:39:55;;;;;;;0.30;0.30;;;;;;;9.40;100.00;99908.28;5008193;28;20061;-64
2023/10/23 07:42:20;;;;;;;0.30;0.30;;;;;;;9.32;100.00;99903.22;5007892;28;20522;-65
2023/10/23 07:44:45;;;;;;;0.30;0.30;;;;;;;9.40;100.00;99916.94;5007936;28;20030;-65
2023/10/23 07:47:11;;;;;;;0.30;0.30;;;;;;;9.46;100.00;99917.72;5007974;28;20077;-64
2023/10/23 07:49:37;;;;;;;0.30;0.30;;;;;;;9.50;100.00;99916.81;5022534;28;20022;-65
2023/10/23 07:52:03;;;;;;;0.30;0.30;;;;;;;9.50;100.00;99916.81;5007746;28;20493;-65
2023/10/23 07:54:31;;;;;;;0.30;0.30;;;;;;;9.55;100.00;99922.81;5007752;28;20086;-64
2023/10/23 07:57:01;;;;;;;0.40;0.40;;;;;;;9.49;100.00;99915.13;5007365;28;20026;-65
2023/10/23 07:59:27;;;;;;;0.30;0.30;;;;;;;9.53;100.00;99924.56;5007701;28;20029;-64
2023/10/23 08:01:52;;;;;;;0.30;0.30;;;;;;;9.51;100.00;99924.59;5007980;28;20022;-64
2023/10/23 08:04:21;;;;;;;0.30;0.30;;;;;;;9.53;100.00;99932.34;5007170;28;20081;-65
2023/10/23 08:06:46;;;;;;;0.40;0.40;;;;;;;9.59;100.00;99934.84;5007365;28;20027;-64
2023/10/23 08:09:11;;;;;;;0.40;0.40;;;;;;;9.56;100.00;99934.88;5007357;28;20023;-64
2023/10/23 08:11:37;;;;;;;0.30;0.30;;;;;;;9.59;100.00;99947.81;5007521;28;20536;-64
2023/10/23 08:14:02;;;;;;;0.30;0.30;;;;;;;9.55;100.00;99940.97;5007368;28;20054;-64
2023/10/23 08:16:28;;;;;;;0.40;0.40;;;;;;;9.64;100.00;99953.81;5007155;28;20022;-64
2023/10/23 08:18:54;;;;;;;0.30;0.30;;;;;;;9.66;100.00;99956.38;5007395;28;20082;-64
2023/10/23 08:21:22;;;;;;;0.40;0.40;;;;;;;9.63;100.00;99936.53;5006909;28;20577;-64
2023/10/23 08:23:52;;;;;;;0.30;0.30;;;;;;;9.77;100.00;99956.25;5007373;28;20041;-64
2023/10/23 08:26:18;;;;;;;0.30;0.30;;;;;;;9.79;100.00;99959.69;5005945;28;20034;-63
2023/10/23 08:28:46;;;;;;;0.30;0.30;;;;;;;9.80;100.00;99958.78;5006946;28;20489;-65
2023/10/23 08:31:12;;;;;;;0.40;0.40;;;;;;;9.82;100.00;99964.81;5006745;28;20022;-64
2023/10/23 08:33:38;;;;;;;0.30;0.30;;;;;;;9.73;100.00;99955.41;5006871;28;20069;-64
2023/10/23 08:36:03;;;;;;;0.30;0.30;;;;;;;9.79;100.00;99963.13;5007199;28;20018;-63
2023/10/23 08:38:29;;;;;;;0.30;0.30;;;;;;;9.79;100.00;99973.47;5006699;28;20066;-63
2023/10/23 08:40:55;;;;;;;0.30;0.30;;;;;;;9.73;100.00;99968.38;5007040;28;20022;-63
2023/10/23 08:43:21;;;;;;;0.35;0.35;;;;;;;9.72;100.00;99971.84;5006567;28;20080;-64
2023/10/23 08:45:48;;;;;;;0.30;0.30;;;;;;;9.73;100.00;99980.50;5005667;28;20034;-64
2023/10/23 08:48:14;;;;;;;0.30;0.30;;;;;;;9.70;100.00;99963.22;5006500;28;20026;-64
2023/10/23 08:50:40;;;;;;;0.30;0.30;;;;;;;9.86;100.00;99976.88;5005130;28;20033;-63
2023/10/23 08:53:09;;;;;;;0.30;0.30;;;;;;;9.84;100.00;99972.59;5006699;28;20026;-64
2023/10/23 08:55:34;;;;;;;0.30;0.30;;;;;;;9.97;100.00;99974.13;5005107;28;20034;-64
2023/10/23 08:58:03;;;;;;;0.30;0.30;;;;;;;9.99;100.00;99976.72;5006419;28;20057;-63
2023/10/23 09:00:28;;;;;;;0.30;0.30;;;;;;;10.11;100.00;99973.09;5006498;28;20026;-64
2023/10/23 09:02:54;;;;;;;0.30;0.30;;;;;;;10.17;100.00;99967.84;5006612;28;20068;-64
2023/10/23 09:05:20;;;;;;;0.30;0.30;;;;;;;10.26;100.00;99972.88;5006311;28;20061;-64
2023/10/23 09:07:45;;;;;;;0.30;0.30;;;;;;;10.37;100.00;99979.66;5006250;28;20045;-65
2023/10/23 09:10:11;;;;;;;0.30;0.30;;;;;;;10.51;100.00;99979.50;5006522;28;20030;-65
2023/10/23 09:12:39;;;;;;;0.30;0.30;;;;;;;10.61;100.00;99980.19;5006155;28;20030;-66
2023/10/23 09:15:21;;;;;;;0.40;0.40;;;;;;;10.70;100.00;99982.66;5006498;28;20033;-65
2023/10/23 09:17:49;;;;;;;0.30;0.30;;;;;;;10.69;100.00;99983.53;5005761;28;20073;-65
2023/10/23 09:20:24;;;;;;;0.32;0.32;;;;;;;10.75;100.00;99988.63;5005587;28;20042;-65
2023/10/23 09:22:53;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99982.59;5006038;28;20026;-66
2023/10/23 09:25:24;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99980.84;5005959;28;20501;-66
2023/10/23 09:27:50;;;;;;;0.30;0.30;;;;;;;10.72;100.00;99996.47;5005811;28;20032;-67
2023/10/23 09:30:21;;;;;;;0.30;0.30;;;;;;;10.73;100.00;99994.72;5005965;28;20027;-67
2023/10/23 09:32:54;;;;;;;0.40;0.40;;;;;;;10.88;100.00;99997.09;5006031;28;20041;-67
2023/10/23 09:35:23;;;;;;;1.13;1.05;;;;;;;11.03;100.00;100001.19;5005723;28;20049;-66
2023/10/23 09:37:49;;;;;;;4.68;2.70;;;;;;;11.25;100.00;99992.13;5006232;28;20082;-65
2023/10/23 09:40:16;;;;;;;0.30;0.30;;;;;;;11.51;100.00;99994.28;5006077;28;20034;-66
2023/10/23 09:42:42;;;;;;;0.28;0.28;;;;;;;11.63;100.00;100002.69;5005196;28;20022;-65
2023/10/23 09:45:09;;;;;;;0.20;0.20;;;;;;;11.67;100.00;100000.91;5005562;28;20030;-65
2023/10/23 09:47:37;;;;;;;0.30;0.30;;;;;;;11.74;100.00;100011.16;5005370;28;20030;-67
2023/10/23 09:50:03;;;;;;;0.30;0.30;;;;;;;11.72;100.00;100014.69;5005416;28;20030;-66
2023/10/23 09:52:32;;;;;;;0.30;0.30;;;;;;;11.72;100.00;100019.88;5005788;28;20025;-67
2023/10/23 09:55:03;;;;;;;0.30;0.30;;;;;;;11.55;100.00;100018.44;5005293;28;20033;-67
2023/10/23 09:57:47;;;;;;;0.30;0.30;;;;;;;11.41;100.00;100021.31;5005208;28;20046;-65
2023/10/23 10:00:13;;;;;;;0.30;0.30;;;;;;;11.31;100.00;100020.59;5005280;28;20023;-67
2023/10/23 10:02:49;;;;;;;0.30;0.30;;;;;;;11.31;100.00;100024.97;5004205;28;20064;-67
2023/10/23 10:05:20;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100028.56;5003949;28;20084;-66
2023/10/23 10:07:52;;;;;;;0.30;0.30;;;;;;;11.16;100.00;100026.94;5004103;28;20029;-66
2023/10/23 10:10:17;;;;;;;0.30;0.30;;;;;;;11.07;100.00;100024.50;5005417;28;20026;-66
2023/10/23 10:12:44;;;;;;;0.30;0.30;;;;;;;10.98;100.00;100022.91;5005547;28;20086;-66
2023/10/23 10:15:10;;;;;;;0.30;0.30;;;;;;;10.89;100.00;100029.13;5005565;28;20026;-65
2023/10/23 10:17:37;;;;;;;0.30;0.30;;;;;;;10.79;100.00;100025.78;5005436;28;20081;-65
2023/10/23 10:20:05;;;;;;;0.30;0.30;;;;;;;10.86;100.00;100031.75;5005335;28;20400;-65
2023/10/23 10:22:34;;;;;;;0.30;0.30;;;;;;;10.93;100.00;100017.78;5005443;28;20028;-64
2023/10/23 10:25:01;;;;;;;0.30;0.30;;;;;;;11.02;100.00;100024.56;5005764;28;20030;-65
2023/10/23 10:27:27;;;;;;;0.30;0.30;;;;;;;11.15;100.00;100027.81;5003969;28;20023;-65
2023/10/23 10:29:52;;;;;;;0.30;0.30;;;;;;;11.21;100.00;100024.25;5005576;28;20026;-64
2023/10/23 10:32:18;;;;;;;0.35;0.35;;;;;;;11.13;100.00;100014.84;5020268;28;20057;-64
2023/10/23 10:34:54;;;;;;;0.30;0.30;;;;;;;11.09;100.00;100013.19;5003849;28;20026;-64
2023/10/23 10:37:23;;;;;;;0.32;0.32;;;;;;;11.15;100.00;100001.81;5020387;28;20023;-64
2023/10/23 10:39:50;;;;;;;0.30;0.30;;;;;;;11.42;100.00;100028.25;5004991;28;20176;-64
2023/10/23 10:42:22;;;;;;;0.30;0.30;;;;;;;11.52;100.00;100026.31;5005127;28;20018;-63
2023/10/23 10:44:54;;;;;;;0.30;0.30;;;;;;;11.49;100.00;100021.16;5004858;28;20042;-63
2023/10/23 10:47:20;;;;;;;0.30;0.30;;;;;;;11.36;100.00;100018.78;5005340;28;20030;-63
2023/10/23 10:49:46;;;;;;;0.30;0.30;;;;;;;11.28;100.00;100025.84;5003153;28;20057;-62
2023/10/23 10:52:36;;;;;;;0.30;0.30;;;;;;;11.25;100.00;100026.78;5004824;28;20471;-61
2023/10/23 10:55:12;;;;;;;0.30;0.30;;;;;;;11.29;100.00;100022.41;5006045;28;20133;-61
2023/10/23 10:57:43;;;;;;;0.30;0.30;;;;;;;11.29;100.00;100017.19;5008519;28;20082;-62
2023/10/23 11:00:09;;;;;;;0.50;0.50;;;;;;;11.27;100.00;100031.94;5008690;28;20030;-62
2023/10/23 11:02:36;;;;;;;0.30;0.30;;;;;;;11.16;100.00;100019.16;5008530;28;20030;-62
2023/10/23 11:05:09;;;;;;;0.30;0.30;;;;;;;11.13;100.00;100029.59;5008805;28;20076;-62
2023/10/23 11:07:35;;;;;;;0.30;0.30;;;;;;;11.13;100.00;100027.00;5008289;28;20033;-62
2023/10/23 11:10:00;;;;;;;0.30;0.30;;;;;;;11.27;100.00;100029.34;5007513;28;20476;-64
2023/10/23 11:12:26;;;;;;;0.20;0.20;;;;;;;11.49;100.00;100031.56;5008717;28;20113;-62
2023/10/23 11:14:51;;;;;;;0.30;0.30;;;;;;;11.67;100.00;100037.31;5008467;28;20038;-62
2023/10/23 11:17:16;;;;;;;0.30;0.30;;;;;;;11.91;100.00;100033.38;5008555;28;20078;-63
2023/10/23 11:19:42;;;;;;;0.40;0.40;;;;;;;12.08;100.00;100033.06;5008069;28;20027;-61
2023/10/23 11:22:12;;;;;;;0.30;0.30;;;;;;;11.98;100.00;99992.50;5008357;28;20081;-62
2023/10/23 11:24:39;;;;;;;0.30;0.30;;;;;;;12.39;100.00;100040.22;5008539;28;20053;-62
2023/10/23 11:27:08;;;;;;;0.30;0.30;;;;;;;12.58;100.00;100033.72;5008127;28;20034;-63