Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:23;;;;;;;2.95;1.27;;;12.20;89.60;;;;;;10325151;28;20030;-64
2023/04/12 00:05:26;;;;;;;2.55;1.50;;;12.10;89.70;;;;;;10324012;28;20419;-64
2023/04/12 00:10:26;;;;;;;5.22;1.52;;;12.10;89.80;;;;;;10323622;28;20027;-64
2023/04/12 00:15:27;;;;;;;3.30;1.40;;;12.10;89.90;;;;;;10321442;28;20022;-65
2023/04/12 00:20:27;;;;;;;4.55;1.63;;;12.10;90.00;;;;;;10323463;28;20053;-64
2023/04/12 00:25:28;;;;;;;4.55;1.30;;;12.10;90.00;;;;;;10322736;28;20295;-64
2023/04/12 00:30:29;;;;;;;3.58;1.45;;;12.10;90.10;;;;;;10323802;28;20026;-63
2023/04/12 00:35:30;;;;;;;5.18;1.92;;;12.10;90.20;;;;;;10319986;28;20040;-64
2023/04/12 00:40:30;;;;;;;4.53;1.40;;;12.10;90.20;;;;;;10319315;28;20262;-65
2023/04/12 00:45:31;;;;;;;3.15;1.25;;;12.00;90.20;;;;;;10318336;28;20026;-65
2023/04/12 00:50:31;;;;;;;6.88;1.23;;;12.00;90.30;;;;;;10318848;28;20041;-64
2023/04/12 00:55:32;;;;;;;4.93;1.25;;;12.00;90.40;;;;;;10317159;28;20038;-64
2023/04/12 01:00:33;;;;;;;4.50;1.10;;;12.00;90.50;;;;;;10321578;28;20605;-64
2023/04/12 01:05:49;;;;;;;3.83;1.50;;;12.00;90.60;;;;;;10309936;28;20486;-65
2023/04/12 01:11:12;;;;;;;5.47;1.80;;;12.00;90.70;;;;;;10321637;28;20482;-64
2023/04/12 01:16:20;;;;;;;4.05;1.33;;;12.00;90.80;;;;;;10317945;28;20109;-64
2023/04/12 01:21:39;;;;;;;4.13;1.10;;;12.00;90.90;;;;;;10318813;28;20548;-64
2023/04/12 01:26:43;;;;;;;2.38;1.13;;;12.00;91.10;;;;;;10317830;28;20453;-64
2023/04/12 01:32:00;;;;;;;3.78;1.45;;;11.90;91.10;;;;;;10316023;28;20026;-63
2023/04/12 01:37:02;;;;;;;3.33;1.40;;;11.90;91.30;;;;;;10320054;28;20046;-65
2023/04/12 01:42:03;;;;;;;1.70;0.90;;;11.90;91.30;;;;;;10319969;28;20567;-63
2023/04/12 01:47:03;;;;;;;2.90;1.50;;;11.90;91.40;;;;;;10320399;28;20088;-64
2023/04/12 01:52:13;;;;;;;4.50;1.30;;;11.80;91.50;;;;;;10313053;28;20277;-64
2023/04/12 01:57:14;;;;;;;2.75;0.98;;;11.90;91.70;;;;;;10316253;28;20387;-65
2023/04/12 02:02:16;;;;;;;5.63;1.52;;;11.80;91.70;;;;;;10317920;28;20027;-65
2023/04/12 02:07:20;;;;;;;2.97;1.00;;;11.90;91.90;;;;;;10315503;28;20018;-63
2023/04/12 02:12:21;;;;;;;6.13;1.30;;;11.90;92.00;;;;;;10319518;28;20046;-63
2023/04/12 02:17:22;;;;;;;4.38;1.10;;;11.90;92.10;;;;;;10317467;28;20022;-63
2023/04/12 02:22:23;;;;;;;7.95;1.20;;;11.80;92.20;;;;;;10318428;28;20061;-64
2023/04/12 02:27:25;;;;;;;4.20;1.75;;;11.80;92.30;;;;;;10319597;28;20409;-64
2023/04/12 02:32:25;;;;;;;3.58;1.30;;;11.80;92.40;;;;;;10319183;28;20019;-64
2023/04/12 02:37:27;;;;;;;4.82;1.48;;;11.80;92.50;;;;;;10317639;28;20292;-65
2023/04/12 02:42:27;;;;;;;4.22;1.00;;;11.80;92.60;;;;;;10315364;28;20029;-64
2023/04/12 02:47:28;;;;;;;3.50;1.00;;;11.70;92.60;;;;;;10317785;28;20022;-64
2023/04/12 02:52:29;;;;;;;6.38;1.15;;;11.70;92.70;;;;;;10316704;28;20014;-64
2023/04/12 02:57:30;;;;;;;3.70;1.40;;;11.70;92.80;;;;;;10315831;28;20034;-63
2023/04/12 03:02:31;;;;;;;3.40;1.50;;;11.70;92.90;;;;;;10314517;28;20031;-64
2023/04/12 03:07:31;;;;;;;3.58;1.25;;;11.70;93.00;;;;;;10309931;28;20047;-64
2023/04/12 03:12:32;;;;;;;3.13;1.00;;;11.70;93.10;;;;;;10310167;28;20402;-64
2023/04/12 03:17:33;;;;;;;3.75;1.05;;;11.70;93.10;;;;;;10315644;28;20034;-63
2023/04/12 03:22:33;;;;;;;4.35;1.10;;;11.60;93.20;;;;;;10316441;28;20109;-64
2023/04/12 03:27:34;;;;;;;3.90;1.20;;;11.60;93.30;;;;;;10318617;28;20023;-64
2023/04/12 03:32:34;;;;;;;3.47;0.90;;;11.60;93.30;;;;;;10325060;28;20026;-63
2023/04/12 03:37:35;;;;;;;4.18;1.17;;;11.60;93.40;;;;;;10325381;28;20175;-65
2023/04/12 03:42:36;;;;;;;2.50;0.93;;;11.60;93.40;;;;;;10320163;28;20030;-63
2023/04/12 03:47:36;;;;;;;2.63;0.80;;;11.60;93.50;;;;;;10323826;28;20112;-64
2023/04/12 03:52:37;;;;;;;6.25;1.60;;;11.60;93.50;;;;;;10323009;28;20435;-64
2023/04/12 03:57:38;;;;;;;2.10;0.82;;;11.60;93.60;;;;;;10324816;28;20035;-65
2023/04/12 04:02:39;;;;;;;3.65;1.13;;;11.60;93.60;;;;;;10321480;28;20521;-65
2023/04/12 04:07:40;;;;;;;3.50;1.45;;;11.50;93.60;;;;;;10323683;28;20034;-64
2023/04/12 04:12:40;;;;;;;3.17;1.08;;;11.50;93.70;;;;;;10319377;28;20030;-63
2023/04/12 04:17:41;;;;;;;2.47;1.10;;;11.50;93.70;;;;;;10322070;28;20113;-63
2023/04/12 04:22:43;;;;;;;4.07;1.15;;;11.50;93.80;;;;;;10321134;28;20069;-64
2023/04/12 04:27:44;;;;;;;3.33;1.33;;;11.50;93.80;;;;;;10318691;28;20015;-64
2023/04/12 04:32:47;;;;;;;4.75;1.40;;;11.50;93.90;;;;;;10319507;28;20027;-64
2023/04/12 04:37:47;;;;;;;3.95;1.60;;;11.50;93.90;;;;;;10320297;28;20042;-64
2023/04/12 04:42:53;;;;;;;5.38;1.52;;;11.50;94.00;;;;;;10318820;28;20019;-64
2023/04/12 04:47:54;;;;;;;4.60;2.42;;;11.50;94.00;;;;;;10320956;28;20438;-64
2023/04/12 04:52:55;;;;;;;5.63;2.05;;;11.40;94.10;;;;;;10323084;28;20085;-64
2023/04/12 04:57:56;;;;;;;6.72;2.25;;;11.40;94.10;;;;;;10321266;28;20556;-64
2023/04/12 05:02:57;;;;;;;4.18;2.38;;;11.40;94.20;;;;;;10321193;28;20015;-65
2023/04/12 05:07:57;;;;;;;5.65;2.58;;;11.40;94.20;;;;;;10319656;28;20026;-64
2023/04/12 05:12:58;;;;;;;6.35;2.70;;;11.40;94.30;;;;;;10322873;28;20310;-64
2023/04/12 05:17:58;;;;;;;6.93;2.80;;;11.40;94.40;;;;;;10317967;28;20438;-64
2023/04/12 05:23:00;;;;;;;6.47;2.65;;;11.40;94.40;;;;;;10318830;28;20434;-64
2023/04/12 05:28:00;;;;;;;3.90;2.40;;;11.40;94.40;;;;;;10316278;28;20022;-64
2023/04/12 05:33:01;;;;;;;3.70;1.88;;;11.30;94.50;;;;;;10316072;28;20406;-64
2023/04/12 05:38:01;;;;;;;6.10;2.28;;;11.30;94.50;;;;;;10315704;28;20026;-64
2023/04/12 05:43:02;;;;;;;4.55;2.28;;;11.30;94.60;;;;;;10321727;28;20053;-65
2023/04/12 05:48:03;;;;;;;4.20;2.38;;;11.30;94.60;;;;;;10321276;28;20403;-63
2023/04/12 05:53:03;;;;;;;3.83;2.15;;;11.30;94.70;;;;;;10319935;28;20023;-64
2023/04/12 05:58:04;;;;;;;5.68;2.03;;;11.30;94.70;;;;;;10316549;28;20049;-64
2023/04/12 06:03:05;;;;;;;4.85;1.80;;;11.30;94.70;;;;;;10300584;28;20031;-64
2023/04/12 06:08:05;;;;;;;4.82;2.08;;;11.30;94.70;;;;;;10314920;28;20370;-64
2023/04/12 06:13:06;;;;;;;4.00;1.83;;;11.30;94.80;;;;;;10317291;28;20034;-64
2023/04/12 06:18:11;;;;;;;3.38;1.92;;;11.30;94.80;;;;;;10312008;28;20486;-64
2023/04/12 06:23:12;;;;;;;2.58;1.50;;;11.30;94.90;;;;;;10311619;28;20505;-65
2023/04/12 06:28:13;;;;;;;4.18;1.60;;;11.30;94.90;;;;;;10318692;28;20030;-63
2023/04/12 06:33:14;;;;;;;2.33;1.60;;;11.20;94.90;;;;;;10318440;28;20019;-64
2023/04/12 06:38:17;;;;;;;4.25;1.75;;;11.30;95.00;;;;;;10316070;28;20538;-65
2023/04/12 06:43:21;;;;;;;4.85;1.75;;;11.20;95.00;;;;;;10313247;28;20034;-63
2023/04/12 06:48:22;;;;;;;2.22;1.50;;;11.30;95.20;;;;;;10317728;28;20050;-65
2023/04/12 06:53:24;;;;;;;3.00;1.27;;;11.30;95.40;;;;;;10317650;28;20079;-64
2023/04/12 06:58:24;;;;;;;4.20;1.65;;;11.30;95.50;;;;;;10313274;28;20249;-65
2023/04/12 07:03:27;;;;;;;3.28;1.50;;;11.30;95.50;;;;;;10317434;28;20049;-66
2023/04/12 07:08:28;;;;;;;3.47;1.90;;;11.30;95.50;;;;;;10318666;28;20026;-64
2023/04/12 07:13:29;;;;;;;2.88;1.70;;;11.30;95.50;;;;;;10311640;28;20109;-64
2023/04/12 07:18:30;;;;;;;3.08;1.70;;;11.30;95.50;;;;;;10313780;28;20026;-64
2023/04/12 07:23:31;;;;;;;3.80;1.73;;;11.20;95.50;;;;;;10311332;28;20103;-63
2023/04/12 07:28:32;;;;;;;3.50;1.90;;;11.20;95.60;;;;;;10312357;28;20049;-65
2023/04/12 07:33:34;;;;;;;3.13;1.70;;;11.20;95.60;;;;;;10316994;28;20057;-64
2023/04/12 07:38:35;;;;;;;3.17;1.95;;;11.20;95.60;;;;;;10310744;28;20034;-64
2023/04/12 07:43:35;;;;;;;2.75;1.63;;;11.20;95.60;;;;;;10312307;28;20659;-65
2023/04/12 07:48:36;;;;;;;3.10;1.67;;;11.20;95.70;;;;;;10312629;28;20407;-64
2023/04/12 07:53:37;;;;;;;2.42;1.48;;;11.20;95.70;;;;;;10314675;28;20109;-62
2023/04/12 07:58:38;;;;;;;2.45;2.00;;;11.20;95.60;;;;;;10309446;28;20547;-64
2023/04/12 08:03:38;;;;;;;3.38;1.80;;;11.20;95.70;;;;;;10310758;28;20119;-64
2023/04/12 08:08:39;;;;;;;3.60;1.70;;;11.20;95.60;;;;;;10306512;28;20019;-63
2023/04/12 08:13:40;;;;;;;3.05;1.80;;;11.30;95.70;;;;;;10322168;28;20034;-64
2023/04/12 08:18:40;;;;;;;2.35;1.77;;;11.30;95.70;;;;;;10323034;28;20027;-65
2023/04/12 08:23:41;;;;;;;3.83;1.75;;;11.30;95.70;;;;;;10317240;28;20479;-63
2023/04/12 08:28:42;;;;;;;3.65;1.70;;;11.30;95.70;;;;;;10315478;28;20105;-65
2023/04/12 08:33:42;;;;;;;2.78;1.50;;;11.30;95.70;;;;;;10317951;28;20041;-65
2023/04/12 08:38:43;;;;;;;2.05;1.40;;;11.30;95.70;;;;;;10317347;28;20073;-65
2023/04/12 08:43:47;;;;;;;2.20;1.50;;;11.30;95.70;;;;;;10315270;28;20091;-65
2023/04/12 08:48:55;;;;;;;1.58;1.38;;;11.30;95.70;;;;;;10315833;28;20518;-65
2023/04/12 08:53:55;;;;;;;1.88;1.50;;;11.30;95.70;;;;;;10320303;28;20574;-65
2023/04/12 08:58:57;;;;;;;2.80;1.60;;;11.30;95.70;;;;;;10317190;28;20034;-65
2023/04/12 09:03:58;;;;;;;3.58;1.55;;;11.30;95.70;;;;;;10319302;28;20030;-66
2023/04/12 09:09:00;;;;;;;2.88;1.30;;;11.40;95.70;;;;;;10316691;28;20027;-65
2023/04/12 09:14:01;;;;;;;2.78;1.58;;;11.40;95.70;;;;;;10318878;28;20022;-65
2023/04/12 09:19:02;;;;;;;1.83;1.48;;;11.40;95.70;;;;;;10319718;28;20034;-64
2023/04/12 09:24:11;;;;;;;1.77;1.17;;;11.50;95.70;;;;;;10314302;28;20026;-65
2023/04/12 09:29:23;;;;;;;1.38;1.00;;;11.50;95.70;;;;;;10317439;28;20283;-65
2023/04/12 09:34:24;;;;;;;3.63;1.25;;;11.50;95.80;;;;;;10311348;28;20113;-65
2023/04/12 09:39:31;;;;;;;1.58;1.15;;;11.50;95.70;;;;;;10320308;28;20402;-64
2023/04/12 09:44:33;;;;;;;3.45;1.40;;;11.50;95.90;;;;;;10312155;28;20039;-65
2023/04/12 09:49:38;;;;;;;3.63;1.50;;;11.60;95.50;;;;;;10316508;28;20026;-65
2023/04/12 09:54:49;;;;;;;2.05;1.15;;;11.70;95.50;;;;;;10315238;28;20089;-65
2023/04/12 09:59:52;;;;;;;2.35;1.60;;;11.80;95.60;;;;;;10311189;28;20041;-65
2023/04/12 10:04:53;;;;;;;2.75;1.23;;;11.80;95.40;;;;;;10315513;28;20054;-65
2023/04/12 10:09:58;;;;;;;2.38;1.20;;;11.90;95.40;;;;;;10313857;28;20030;-65
2023/04/12 10:15:02;;;;;;;3.17;1.20;;;11.90;95.30;;;;;;10315236;28;20121;-65
2023/04/12 10:20:04;;;;;;;3.85;1.38;;;12.10;95.50;;;;;;10316207;28;20033;-66
2023/04/12 10:25:08;;;;;;;4.35;1.40;;;12.10;95.20;;;;;;10317246;28;20037;-66
2023/04/12 10:30:21;;;;;;;3.97;1.20;;;12.20;95.20;;;;;;10314472;28;20018;-66
2023/04/12 10:35:22;;;;;;;3.75;1.30;;;12.20;95.30;;;;;;10308294;28;20046;-65
2023/04/12 10:40:22;;;;;;;5.07;1.33;;;12.30;95.20;;;;;;10312284;28;20390;-64
2023/04/12 10:45:23;;;;;;;6.30;1.40;;;12.40;95.20;;;;;;10309936;28;20050;-64
2023/04/12 10:50:29;;;;;;;4.28;1.33;;;12.40;95.20;;;;;;10311844;28;20038;-65
2023/04/12 10:55:31;;;;;;;5.57;1.40;;;12.50;95.30;;;;;;10313776;28;20030;-65
2023/04/12 11:00:57;;;;;;;3.60;1.33;;;12.50;95.20;;;;;;10309603;28;20034;-64
2023/04/12 11:06:04;;;;;;;6.32;1.50;;;12.50;95.40;;;;;;10311879;28;20084;-64
2023/04/12 11:11:18;;;;;;;4.78;1.45;;;12.60;95.20;;;;;;10308944;28;20026;-64
2023/04/12 11:16:19;;;;;;;6.35;1.75;;;12.60;95.30;;;;;;10316263;28;20027;-65
2023/04/12 11:21:21;;;;;;;5.28;1.70;;;12.70;95.30;;;;;;10311972;28;20030;-66
2023/04/12 11:26:21;;;;;;;7.78;1.98;;;12.90;95.10;;;;;;10314720;28;20397;-66
2023/04/12 11:31:22;;;;;;;9.15;2.85;;;12.90;94.90;;;;;;10314832;28;20025;-65
2023/04/12 11:36:22;;;;;;;7.95;1.80;;;12.90;95.00;;;;;;10313264;28;20041;-66
2023/04/12 11:41:23;;;;;;;14.40;2.95;;;12.90;94.90;;;;;;10304686;28;20029;-65
2023/04/12 11:46:24;;;;;;;7.38;1.75;;;12.90;94.90;;;;;;10313252;28;20030;-64
2023/04/12 11:51:26;;;;;;;8.90;1.70;;;12.90;95.00;;;;;;10318890;28;20018;-65
2023/04/12 11:56:28;;;;;;;6.88;1.80;;;12.90;95.00;;;;;;10324852;28;20034;-65
2023/04/12 12:01:30;;;;;;;7.05;1.67;;;12.80;95.10;;;;;;10314896;28;20506;-64
2023/04/12 12:06:31;;;;;;;5.28;1.75;;;12.80;95.30;;;;;;10322561;28;20038;-63
2023/04/12 12:11:32;;;;;;;15.40;1.98;;;12.80;95.10;;;;;;10320745;28;20022;-65
2023/04/12 12:16:34;;;;;;;6.30;1.83;;;12.80;95.10;;;;;;10315878;28;20076;-66
2023/04/12 12:21:35;;;;;;;7.15;1.75;;;12.90;95.10;;;;;;10320627;28;20301;-64
2023/04/12 12:26:35;;;;;;;5.78;1.42;;;12.90;95.10;;;;;;10314664;28;20089;-66
2023/04/12 12:31:36;;;;;;;10.25;2.08;;;12.90;95.10;;;;;;10316009;28;20506;-64
2023/04/12 12:36:37;;;;;;;6.03;1.58;;;13.00;95.10;;;;;;10307414;28;20041;-65
2023/04/12 12:41:38;;;;;;;5.22;1.38;;;13.00;95.00;;;;;;10316473;28;20137;-65
2023/04/12 12:46:39;;;;;;;6.18;2.00;;;13.00;95.00;;;;;;10315388;28;20038;-65
2023/04/12 12:51:41;;;;;;;5.30;1.50;;;13.10;95.00;;;;;;10316062;28;20110;-66
2023/04/12 12:56:42;;;;;;;7.07;1.85;;;13.00;95.00;;;;;;10315754;28;20023;-64
2023/04/12 13:01:42;;;;;;;6.07;1.13;;;13.00;95.00;;;;;;10320266;28;20034;-65
2023/04/12 13:06:43;;;;;;;5.00;1.77;;;13.00;95.10;;;;;;10320453;28;20066;-66
2023/04/12 13:11:43;;;;;;;5.15;1.63;;;13.00;95.10;;;;;;10317807;28;20018;-66
2023/04/12 13:16:45;;;;;;;4.47;1.38;;;13.00;95.00;;;;;;10316463;28;20556;-66
2023/04/12 13:21:46;;;;;;;4.95;1.60;;;13.10;95.00;;;;;;10318484;28;20640;-65
2023/04/12 13:26:46;;;;;;;4.30;1.33;;;13.10;95.00;;;;;;10317343;28;20026;-65
2023/04/12 13:31:47;;;;;;;5.93;1.42;;;13.10;95.30;;;;;;10318646;28;20405;-65
2023/04/12 13:36:51;;;;;;;7.18;1.50;;;13.00;95.10;;;;;;10311539;28;20584;-65
2023/04/12 13:41:51;;;;;;;4.00;1.40;;;13.00;95.10;;;;;;10319307;28;20034;-65
2023/04/12 13:46:53;;;;;;;4.30;1.20;;;13.00;95.20;;;;;;10311600;28;20034;-65
2023/04/12 13:51:55;;;;;;;5.25;1.40;;;13.00;95.20;;;;;;10315703;28;20026;-64
2023/04/12 13:56:56;;;;;;;4.20;1.20;;;13.00;95.10;;;;;;10314219;28;20030;-63
2023/04/12 14:01:57;;;;;;;4.90;1.20;;;13.10;95.00;;;;;;10315458;28;20022;-64
2023/04/12 14:06:59;;;;;;;4.32;1.45;;;13.10;94.90;;;;;;10316186;28;20042;-64
2023/04/12 14:12:00;;;;;;;3.70;1.15;;;13.10;94.90;;;;;;10314241;28;20014;-64
2023/04/12 14:17:01;;;;;;;4.10;1.20;;;13.10;94.90;;;;;;10313927;28;20022;-64
2023/04/12 14:22:02;;;;;;;5.47;1.23;;;13.10;94.90;;;;;;10315161;28;20125;-66
2023/04/12 14:27:03;;;;;;;4.47;1.08;;;13.10;94.90;;;;;;10315036;28;20035;-64
2023/04/12 14:32:04;;;;;;;3.17;1.05;;;13.00;94.80;;;;;;10311315;28;20030;-65
2023/04/12 14:37:05;;;;;;;2.58;1.10;;;13.10;95.10;;;;;;10312682;28;20030;-65
2023/04/12 14:42:06;;;;;;;4.07;1.10;;;13.10;94.70;;;;;;10307784;28;20023;-65
2023/04/12 14:47:07;;;;;;;4.35;1.20;;;13.10;94.70;;;;;;10315581;28;20498;-64
2023/04/12 14:52:07;;;;;;;4.97;1.13;;;13.20;94.60;;;;;;10314610;28;20030;-65
2023/04/12 14:57:08;;;;;;;3.30;1.10;;;13.30;94.50;;;;;;10312048;28;20030;-66
2023/04/12 15:02:08;;;;;;;5.18;1.05;;;13.30;94.40;;;;;;10316683;28;20117;-65
2023/04/12 15:07:09;;;;;;;7.18;1.75;;;13.20;94.30;;;;;;10311320;28;20022;-65
2023/04/12 15:12:09;;;;;;;4.93;1.00;;;13.20;94.20;;;;;;10315133;28;20110;-64
2023/04/12 15:17:10;;;;;;;5.57;1.50;;;13.20;94.20;;;;;;10310823;28;20443;-64
2023/04/12 15:22:12;;;;;;;6.43;1.50;;;13.20;94.10;;;;;;10310140;28;20102;-65
2023/04/12 15:27:12;;;;;;;5.95;1.05;;;13.10;94.10;;;;;;10312765;28;20085;-66
2023/04/12 15:32:13;;;;;;;8.25;1.65;;;13.10;94.10;;;;;;10313027;28;20066;-65
2023/04/12 15:37:14;;;;;;;6.68;1.20;;;13.10;94.10;;;;;;10306494;28;20125;-65
2023/04/12 15:42:15;;;;;;;5.45;1.27;;;13.10;94.10;;;;;;10312709;28;20027;-64
2023/04/12 15:47:16;;;;;;;5.82;1.10;;;13.10;94.10;;;;;;10311339;28;20031;-65
2023/04/12 15:52:16;;;;;;;7.40;1.52;;;13.10;94.10;;;;;;10310253;28;20018;-65
2023/04/12 15:57:18;;;;;;;5.30;1.30;;;13.10;94.10;;;;;;10308954;28;20033;-64
2023/04/12 16:02:18;;;;;;;6.10;1.40;;;13.10;94.10;;;;;;10306583;28;20062;-64
2023/04/12 16:07:19;;;;;;;8.63;1.10;;;13.10;94.10;;;;;;10316407;28;20101;-63
2023/04/12 16:12:20;;;;;;;4.05;1.25;;;13.10;94.10;;;;;;10313993;28;20037;-65
2023/04/12 16:17:21;;;;;;;7.30;1.63;;;13.10;94.10;;;;;;10307508;28;20022;-64
2023/04/12 16:22:22;;;;;;;3.33;1.10;;;13.10;94.20;;;;;;10308682;28;20116;-66
2023/04/12 16:27:22;;;;;;;4.82;1.27;;;13.10;94.20;;;;;;10311919;28;20176;-65
2023/04/12 16:32:23;;;;;;;2.17;1.20;;;13.10;94.20;;;;;;10312192;28;20043;-65
2023/04/12 16:37:26;;;;;;;6.43;1.50;;;13.00;94.40;;;;;;10315287;28;20096;-65
2023/04/12 16:42:27;;;;;;;3.92;1.50;;;13.00;94.20;;;;;;10322293;28;20092;-65
2023/04/12 16:47:28;;;;;;;4.18;1.00;;;13.00;94.10;;;;;;10323364;28;20091;-64
2023/04/12 16:52:31;;;;;;;3.03;0.88;;;13.00;94.10;;;;;;10317012;28;20090;-65
2023/04/12 16:57:32;;;;;;;5.32;1.13;;;13.00;94.20;;;;;;10318100;28;20105;-64
2023/04/12 17:02:33;;;;;;;6.32;1.10;;;12.90;94.10;;;;;;10320617;28;20038;-65
2023/04/12 17:07:34;;;;;;;2.03;1.10;;;12.90;94.10;;;;;;10317634;28;20037;-64
2023/04/12 17:12:35;;;;;;;2.03;0.80;;;12.90;94.20;;;;;;10322484;28;20053;-67
2023/04/12 17:17:35;;;;;;;2.38;1.00;;;12.80;94.10;;;;;;10303087;28;20453;-63
2023/04/12 17:22:36;;;;;;;3.55;1.20;;;12.80;94.20;;;;;;10309374;28;20023;-65
2023/04/12 17:27:37;;;;;;;4.50;1.08;;;12.80;94.20;;;;;;10320732;28;20209;-63
2023/04/12 17:32:39;;;;;;;2.15;1.00;;;12.80;94.20;;;;;;10320221;28;20026;-65
2023/04/12 17:37:40;;;;;;;2.50;0.90;;;12.80;94.30;;;;;;10309565;28;20039;-65
2023/04/12 17:42:42;;;;;;;2.88;1.00;;;12.80;94.30;;;;;;10314853;28;20070;-65
2023/04/12 17:47:42;;;;;;;3.58;0.85;;;12.80;94.30;;;;;;10318693;28;20034;-65
2023/04/12 17:52:43;;;;;;;1.95;0.90;;;12.70;94.30;;;;;;10321853;28;20032;-66
2023/04/12 17:57:44;;;;;;;4.78;1.73;;;12.70;94.30;;;;;;10317140;28;20398;-66
2023/04/12 18:02:45;;;;;;;1.75;0.90;;;12.70;94.30;;;;;;10317827;28;20026;-65
2023/04/12 18:07:46;;;;;;;2.83;0.80;;;12.70;94.40;;;;;;10321877;28;20418;-65
2023/04/12 18:12:46;;;;;;;2.50;0.88;;;12.60;94.40;;;;;;10307813;28;20030;-65
2023/04/12 18:17:47;;;;;;;1.95;0.70;;;12.60;94.60;;;;;;10306794;28;20026;-65
2023/04/12 18:22:47;;;;;;;2.47;0.80;;;12.50;94.40;;;;;;10315215;28;20566;-65
2023/04/12 18:27:48;;;;;;;2.90;1.13;;;12.50;94.40;;;;;;10313644;28;20057;-65
2023/04/12 18:32:49;;;;;;;3.15;0.85;;;12.50;94.40;;;;;;10312877;28;20682;-66
2023/04/12 18:37:51;;;;;;;2.03;0.90;;;12.40;94.40;;;;;;10315915;28;20124;-66
2023/04/12 18:42:51;;;;;;;2.65;1.23;;;12.40;94.40;;;;;;10315563;28;20035;-65
2023/04/12 18:47:52;;;;;;;2.42;0.85;;;12.30;94.40;;;;;;10315568;28;20465;-65
2023/04/12 18:52:52;;;;;;;1.40;0.85;;;12.30;94.40;;;;;;10309453;28;20485;-66
2023/04/12 18:57:53;;;;;;;2.97;1.00;;;12.30;94.50;;;;;;10307055;28;20018;-66
2023/04/12 19:02:54;;;;;;;1.42;0.73;;;12.30;94.50;;;;;;10312571;28;20089;-65
2023/04/12 19:07:55;;;;;;;2.13;0.90;;;12.20;94.50;;;;;;10310356;28;20037;-65
2023/04/12 19:12:56;;;;;;;3.83;0.85;;;12.20;94.50;;;;;;10311723;28;20026;-65
2023/04/12 19:17:56;;;;;;;1.00;0.60;;;12.20;94.50;;;;;;10302998;28;20022;-65
2023/04/12 19:22:57;;;;;;;1.38;0.70;;;12.10;94.50;;;;;;10310581;28;20026;-65
2023/04/12 19:27:58;;;;;;;1.80;0.80;;;12.10;94.40;;;;;;10313407;28;20023;-65
2023/04/12 19:32:59;;;;;;;1.08;0.80;;;12.00;94.40;;;;;;10311481;28;20030;-66
2023/04/12 19:38:02;;;;;;;0.85;0.60;;;12.00;94.40;;;;;;10313073;28;20031;-66
2023/04/12 19:43:03;;;;;;;1.52;0.70;;;12.00;94.40;;;;;;10315242;28;20022;-64
2023/04/12 19:48:06;;;;;;;3.45;0.80;;;11.90;94.40;;;;;;10313726;28;20437;-65
2023/04/12 19:53:06;;;;;;;1.05;0.68;;;11.90;94.40;;;;;;10309891;28;20015;-65
2023/04/12 19:58:07;;;;;;;1.38;0.88;;;11.90;94.30;;;;;;10308647;28;20540;-65
2023/04/12 20:03:08;;;;;;;1.05;0.68;;;11.90;94.30;;;;;;10310518;28;20658;-64
2023/04/12 20:08:09;;;;;;;1.25;0.88;;;11.80;94.30;;;;;;10309488;28;20053;-65
2023/04/12 20:13:14;;;;;;;1.05;0.80;;;11.80;94.30;;;;;;10319285;28;20030;-65
2023/04/12 20:18:14;;;;;;;2.63;0.90;;;11.80;94.30;;;;;;10315839;28;20513;-65
2023/04/12 20:23:15;;;;;;;1.33;0.90;;;11.70;94.30;;;;;;10316302;28;20025;-64
2023/04/12 20:28:16;;;;;;;1.58;0.80;;;11.70;94.30;;;;;;10319368;28;20288;-65
2023/04/12 20:33:18;;;;;;;2.47;0.90;;;11.70;94.30;;;;;;10314490;28;20236;-65
2023/04/12 20:38:19;;;;;;;1.25;0.98;;;11.60;94.30;;;;;;10321828;28;20026;-65
2023/04/12 20:43:19;;;;;;;1.70;0.80;;;11.60;94.30;;;;;;10320649;28;20045;-65
2023/04/12 20:48:20;;;;;;;1.08;0.68;;;11.60;94.30;;;;;;10313726;28;20030;-66
2023/04/12 20:53:22;;;;;;;2.28;0.90;;;11.50;94.30;;;;;;10323066;28;20077;-65
2023/04/12 20:58:23;;;;;;;2.22;0.88;;;11.50;94.30;;;;;;10321889;28;20035;-65
2023/04/12 21:03:31;;;;;;;3.08;0.98;;;11.50;94.30;;;;;;10322108;28;20018;-65
2023/04/12 21:08:35;;;;;;;1.98;0.95;;;11.50;94.20;;;;;;10317207;28;20026;-65
2023/04/12 21:13:35;;;;;;;1.58;0.90;;;11.40;94.20;;;;;;10317579;28;20029;-66
2023/04/12 21:18:36;;;;;;;1.45;0.95;;;11.40;94.20;;;;;;10318442;28;20057;-64
2023/04/12 21:23:37;;;;;;;3.53;1.05;;;11.40;94.20;;;;;;10316309;28;20037;-65
2023/04/12 21:28:38;;;;;;;2.28;0.95;;;11.30;94.20;;;;;;10314719;28;20023;-64
2023/04/12 21:33:39;;;;;;;1.75;1.00;;;11.30;94.20;;;;;;10316139;28;20037;-65
2023/04/12 21:38:40;;;;;;;1.33;0.60;;;11.30;94.10;;;;;;10311792;28;20074;-65
2023/04/12 21:43:40;;;;;;;1.33;0.82;;;11.30;94.20;;;;;;10319040;28;20022;-65
2023/04/12 21:48:41;;;;;;;2.70;0.80;;;11.20;94.10;;;;;;10315275;28;20022;-64
2023/04/12 21:53:43;;;;;;;2.33;1.10;;;11.20;94.10;;;;;;10315751;28;20026;-66
2023/04/12 21:58:44;;;;;;;1.33;0.95;;;11.20;94.10;;;;;;10306002;28;20469;-65
2023/04/12 22:03:45;;;;;;;2.83;0.98;;;11.20;94.10;;;;;;10319851;28;20026;-64
2023/04/12 22:08:46;;;;;;;1.23;0.70;;;11.10;94.10;;;;;;10318519;28;20018;-64
2023/04/12 22:13:47;;;;;;;2.58;0.93;;;11.10;94.10;;;;;;10314287;28;20454;-64
2023/04/12 22:18:48;;;;;;;3.00;0.93;;;11.10;94.10;;;;;;10312544;28;20029;-64
2023/04/12 22:23:49;;;;;;;2.95;1.00;;;11.10;94.10;;;;;;10315716;28;20458;-64
2023/04/12 22:28:49;;;;;;;0.95;0.70;;;11.10;94.10;;;;;;10315956;28;20038;-64
2023/04/12 22:33:53;;;;;;;2.05;0.80;;;11.00;94.30;;;;;;10316177;28;20045;-65
2023/04/12 22:38:54;;;;;;;2.10;0.85;;;11.00;94.00;;;;;;10314246;28;20057;-64
2023/04/12 22:44:01;;;;;;;1.13;0.70;;;11.00;94.00;;;;;;10317712;28;20244;-64
2023/04/12 22:49:02;;;;;;;2.13;0.80;;;11.00;94.00;;;;;;10317205;28;20061;-64
2023/04/12 22:54:04;;;;;;;1.50;0.85;;;11.00;94.00;;;;;;10309749;28;20142;-63
2023/04/12 22:59:05;;;;;;;2.22;0.90;;;10.90;93.90;;;;;;10316110;28;20224;-63
2023/04/12 23:04:08;;;;;;;3.45;1.50;;;10.90;94.00;;;;;;10313146;28;20034;-64
2023/04/12 23:09:10;;;;;;;2.17;1.02;;;10.90;93.90;;;;;;10318119;28;20468;-64
2023/04/12 23:14:11;;;;;;;1.25;0.90;;;10.90;93.90;;;;;;10317551;28;20062;-65
2023/04/12 23:19:13;;;;;;;1.63;0.95;;;10.80;93.90;;;;;;10314359;28;20026;-64
2023/04/12 23:24:15;;;;;;;1.92;1.27;;;10.80;93.80;;;;;;10316406;28;20035;-64
2023/04/12 23:29:16;;;;;;;1.70;0.90;;;10.80;93.80;;;;;;10315150;28;20097;-65
2023/04/12 23:34:19;;;;;;;2.58;1.08;;;10.80;93.80;;;;;;10314757;28;20045;-64
2023/04/12 23:39:21;;;;;;;1.58;1.10;;;10.80;93.70;;;;;;10312029;28;20502;-65
2023/04/12 23:44:23;;;;;;;2.22;1.48;;;10.80;93.70;;;;;;10318137;28;20121;-64
2023/04/12 23:49:24;;;;;;;5.43;1.00;;;10.80;93.70;;;;;;10323448;28;20399;-64
2023/04/12 23:54:24;;;;;;;3.30;1.10;;;10.70;93.70;;;;;;10321739;28;20030;-64
2023/04/12 23:59:26;;;;;;;1.92;1.10;;;10.70;93.60;;;;;;10317560;28;20106;-64
