Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 02:48:24;;;;;;;2.45;0.50;;;11.80;96.10;;;;;;4937740;23;87862;-78
2022/10/06 02:50:58;;;;;;;1.63;0.30;;;11.70;96.30;;;;;;4917131;28;87418;-78
2022/10/06 02:53:25;;;;;;;2.78;0.30;;;11.70;97.00;;;;;;4919613;28;86272;-78
2022/10/06 02:56:07;;;;;;;5.78;0.40;;;11.60;97.30;;;;;;4920439;28;86224;-78
2022/10/06 02:58:33;;;;;;;4.57;0.40;;;11.60;97.50;;;;;;4916526;28;86388;-78
2022/10/06 03:01:10;;;;;;;1.45;0.20;;;11.60;97.50;;;;;;4918849;28;87122;-78
2022/10/06 03:03:36;;;;;;;6.88;0.38;;;11.60;97.00;;;;;;4908307;28;86765;-76
2022/10/06 03:06:03;;;;;;;1.23;0.22;;;11.60;96.90;;;;;;4919437;28;87138;-78
2022/10/06 03:08:29;;;;;;;6.97;0.30;;;11.60;97.00;;;;;;4918644;28;86400;-77
2022/10/06 03:11:02;;;;;;;3.35;0.30;;;11.60;97.40;;;;;;4918920;28;87694;-78
2022/10/06 03:13:29;;;;;;;3.83;0.40;;;11.50;97.50;;;;;;4900535;28;86631;-77
2022/10/06 03:15:55;;;;;;;1.63;0.28;;;11.50;98.00;;;;;;4900877;28;86927;-78
2022/10/06 03:18:21;;;;;;;2.35;0.30;;;11.50;98.00;;;;;;4905221;28;87134;-79
2022/10/06 03:20:47;;;;;;;1.48;0.30;;;11.50;98.00;;;;;;4919611;28;87362;-78
2022/10/06 03:23:12;;;;;;;3.08;0.50;;;11.50;98.60;;;;;;4918407;28;86906;-79
2022/10/06 03:25:38;;;;;;;1.73;0.20;;;11.40;98.40;;;;;;4918185;28;86795;-78
2022/10/06 03:28:04;;;;;;;1.38;0.25;;;11.40;98.30;;;;;;4907369;28;87036;-77
2022/10/06 03:30:29;;;;;;;2.58;0.50;;;11.40;97.80;;;;;;4917584;28;88203;-79
2022/10/06 03:32:55;;;;;;;8.23;0.40;;;11.50;98.10;;;;;;4911657;28;89300;-78
2022/10/06 03:35:21;;;;;;;1.13;0.20;;;11.40;98.10;;;;;;4914000;28;86564;-78
2022/10/06 03:37:46;;;;;;;3.75;0.20;;;11.40;98.30;;;;;;4910867;28;86315;-79
2022/10/06 03:40:13;;;;;;;3.00;0.40;;;11.40;98.10;;;;;;4914234;28;87072;-75
2022/10/06 03:42:39;;;;;;;2.17;0.20;;;11.40;98.50;;;;;;4913081;28;87138;-78
2022/10/06 03:45:05;;;;;;;2.13;0.20;;;11.40;98.20;;;;;;4919210;28;86736;-77
2022/10/06 03:47:31;;;;;;;1.75;0.22;;;11.40;97.90;;;;;;4919396;28;85501;-77
2022/10/06 03:49:56;;;;;;;2.85;0.50;;;11.40;98.30;;;;;;4918402;28;87523;-79
2022/10/06 03:52:22;;;;;;;2.28;0.30;;;11.30;98.80;;;;;;4915547;28;88506;-77
2022/10/06 03:54:48;;;;;;;2.72;0.40;;;11.30;99.60;;;;;;4916451;28;87850;-78
2022/10/06 03:57:13;;;;;;;1.20;0.20;;;11.30;98.70;;;;;;4914293;28;87164;-78
2022/10/06 03:59:39;;;;;;;1.85;0.20;;;11.40;98.30;;;;;;4913611;28;87463;-77
2022/10/06 04:02:05;;;;;;;3.53;0.45;;;11.50;97.70;;;;;;4911696;28;88639;-77
2022/10/06 04:04:30;;;;;;;4.57;0.30;;;11.50;98.00;;;;;;4917884;28;86694;-77
2022/10/06 04:06:56;;;;;;;5.05;0.50;;;11.40;98.70;;;;;;4909731;28;87202;-77
2022/10/06 04:09:22;;;;;;;3.75;0.40;;;11.30;98.20;;;;;;4917510;28;88736;-77
2022/10/06 04:11:47;;;;;;;1.15;0.28;;;11.40;98.20;;;;;;4917889;28;86907;-78
2022/10/06 04:14:15;;;;;;;1.60;0.30;;;11.50;97.60;;;;;;4917403;28;86269;-77
2022/10/06 04:16:48;;;;;;;4.22;0.40;;;11.50;97.80;;;;;;4917317;28;86693;-80
2022/10/06 04:19:16;;;;;;;3.40;0.38;;;11.50;97.50;;;;;;4910818;28;88303;-79
2022/10/06 04:21:43;;;;;;;3.30;0.32;;;11.50;97.00;;;;;;4913867;28;88383;-79
2022/10/06 04:24:10;;;;;;;3.47;0.63;;;11.60;96.90;;;;;;4917146;28;86841;-79
2022/10/06 04:26:43;;;;;;;1.48;0.22;;;11.60;96.20;;;;;;4918884;28;86304;-78
2022/10/06 04:29:09;;;;;;;2.40;0.20;;;11.70;95.80;;;;;;4914235;28;87210;-79
2022/10/06 04:31:37;;;;;;;1.80;0.40;;;11.80;94.90;;;;;;4920379;28;86993;-79
2022/10/06 04:34:05;;;;;;;2.65;0.40;;;11.90;94.40;;;;;;4918104;28;86957;-78
2022/10/06 04:36:39;;;;;;;5.82;0.40;;;11.90;94.20;;;;;;4915624;28;85965;-81
2022/10/06 04:39:06;;;;;;;1.55;0.38;;;11.90;93.70;;;;;;4916283;28;87098;-79
2022/10/06 04:41:37;;;;;;;1.13;0.30;;;12.00;93.60;;;;;;4916959;28;87441;-79
2022/10/06 04:44:04;;;;;;;1.35;0.20;;;12.00;93.40;;;;;;4916837;28;87200;-81
2022/10/06 04:46:31;;;;;;;2.65;0.20;;;12.00;93.20;;;;;;4909329;28;87014;-80
2022/10/06 04:48:57;;;;;;;1.73;0.30;;;12.10;92.70;;;;;;4918898;28;86599;-80
2022/10/06 04:51:24;;;;;;;3.95;0.20;;;12.10;92.80;;;;;;4919388;28;86916;-80
2022/10/06 04:53:50;;;;;;;1.95;0.25;;;12.10;92.80;;;;;;4917925;28;86412;-79
2022/10/06 04:56:22;;;;;;;2.05;0.63;;;12.00;92.80;;;;;;4920953;28;86566;-80
2022/10/06 04:58:49;;;;;;;2.92;0.20;;;11.90;93.30;;;;;;4920113;28;86526;-79
2022/10/06 05:01:19;;;;;;;1.85;0.40;;;11.80;94.00;;;;;;4917802;28;86818;-80
2022/10/06 05:03:45;;;;;;;3.55;0.40;;;11.70;94.30;;;;;;4912103;28;86940;-81
2022/10/06 05:06:20;;;;;;;2.42;0.30;;;11.60;95.00;;;;;;4912613;28;86571;-80
2022/10/06 05:08:53;;;;;;;2.58;0.50;;;11.60;95.50;;;;;;4911569;28;89354;-81
2022/10/06 05:11:20;;;;;;;2.42;0.32;;;11.50;95.40;;;;;;4915616;28;88323;-82
2022/10/06 05:13:46;;;;;;;4.63;0.52;;;11.50;95.30;;;;;;4916102;28;87082;-81
2022/10/06 05:16:15;;;;;;;4.38;0.43;;;11.40;96.70;;;;;;4911174;28;86921;-80
2022/10/06 05:18:41;;;;;;;2.80;1.13;;;11.30;97.20;;;;;;4915047;28;87107;-85
2022/10/06 05:21:15;;;;;;;5.53;1.00;;;11.30;96.90;;;;;;4920057;28;88014;-87
2022/10/06 05:23:42;;;;;;;3.67;0.75;;;11.30;96.60;;;;;;4923546;28;86948;-85
2022/10/06 05:26:11;;;;;;;4.07;1.00;;;11.20;97.10;;;;;;4918568;28;87194;-83
2022/10/06 05:28:37;;;;;;;5.00;0.57;;;11.20;97.60;;;;;;4921260;28;87216;-85
2022/10/06 05:31:15;;;;;;;2.67;0.52;;;11.00;98.30;;;;;;4922299;28;87365;-85
2022/10/06 05:33:41;;;;;;;5.20;1.00;;;10.90;98.80;;;;;;4921340;28;87503;-85
2022/10/06 05:36:14;;;;;;;4.85;1.02;;;10.80;99.60;;;;;;4919201;28;87629;-85
2022/10/06 05:38:41;;;;;;;3.70;0.80;;;10.80;99.80;;;;;;4915332;28;87440;-84
2022/10/06 05:41:12;;;;;;;9.88;0.80;;;10.90;99.90;;;;;;4924751;28;87146;-85
2022/10/06 05:43:38;;;;;;;8.88;0.88;;;11.00;99.90;;;;;;4924883;28;87076;-84
2022/10/06 05:46:07;;;;;;;8.45;1.00;;;11.10;99.70;;;;;;4924432;28;86957;-84
2022/10/06 05:48:33;;;;;;;5.00;0.85;;;11.20;99.10;;;;;;4924555;28;87812;-85
2022/10/06 05:51:01;;;;;;;3.72;0.93;;;11.50;98.90;;;;;;4924328;28;86632;-85
2022/10/06 05:53:28;;;;;;;5.38;1.10;;;11.90;96.90;;;;;;4924054;28;86305;-85
2022/10/06 05:56:15;;;;;;;7.10;0.90;;;12.20;95.80;;;;;;4918718;28;86413;-85
2022/10/06 05:58:43;;;;;;;10.10;1.08;;;12.70;93.70;;;;;;4922474;28;88764;-84
2022/10/06 06:01:18;;;;;;;5.40;0.95;;;12.90;92.70;;;;;;4923381;28;88222;-85
2022/10/06 06:03:53;;;;;;;4.57;1.13;;;13.40;92.70;;;;;;4923891;28;86755;-85
2022/10/06 06:06:24;;;;;;;5.75;1.38;;;14.40;90.30;;;;;;4920305;28;86756;-85
2022/10/06 06:08:58;;;;;;;5.25;1.00;;;15.50;89.60;;;;;;4917867;28;88394;-85
2022/10/06 06:11:26;;;;;;;4.38;0.88;;;16.70;82.00;;;;;;4923207;28;87313;-84
2022/10/06 06:13:55;;;;;;;4.82;1.13;;;17.50;79.00;;;;;;4923903;28;86969;-85
2022/10/06 06:16:21;;;;;;;6.35;1.38;;;17.40;75.00;;;;;;4921911;28;86344;-85
2022/10/06 06:18:48;;;;;;;6.32;2.40;;;17.80;73.60;;;;;;4922732;28;87665;-85
2022/10/06 06:21:13;;;;;;;5.93;1.42;;;17.20;73.40;;;;;;4919559;28;86999;-85
2022/10/06 06:23:45;;;;;;;5.20;1.38;;;16.70;76.80;;;;;;4923909;28;87713;-86
2022/10/06 06:26:17;;;;;;;10.45;1.58;;;16.50;75.90;;;;;;4924108;28;86653;-86
2022/10/06 06:28:45;;;;;;;5.45;1.35;;;17.30;74.50;;;;;;4919118;28;87203;-85
2022/10/06 06:31:19;;;;;;;7.65;1.02;;;18.10;71.60;;;;;;4923459;28;87435;-86
2022/10/06 06:33:44;;;;;;;3.45;1.40;;;19.60;68.10;;;;;;4923823;28;86861;-86
2022/10/06 06:36:20;;;;;;;4.47;1.42;;;20.50;65.80;;;;;;4917669;28;86687;-88
2022/10/06 06:38:46;;;;;;;;;;;21.60;64.00;;;;;;4917650;28;86660;-86
2022/10/06 06:41:14;;;;;;;6.30;1.52;;;22.60;62.60;;;;;;4913356;28;86572;-86
2022/10/06 06:43:40;;;;;;;5.80;1.27;;;23.70;58.40;;;;;;4915582;28;87136;-88
2022/10/06 06:46:06;;;;;;;3.15;0.93;;;24.50;57.00;;;;;;4914914;28;87117;-86
2022/10/06 06:48:31;;;;;;;9.20;1.30;;;25.20;55.00;;;;;;4915784;28;87837;-88
2022/10/06 06:50:57;;;;;;;10.70;1.55;;;25.50;52.60;;;;;;4912551;28;87859;-86
2022/10/06 06:53:23;;;;;;;12.60;1.95;;;25.80;53.20;;;;;;4916826;28;86543;-86
2022/10/06 06:55:50;;;;;;;13.02;2.05;;;25.90;51.40;;;;;;4912618;28;86665;-86
2022/10/06 06:58:19;;;;;;;10.65;1.75;;;25.70;49.70;;;;;;4915659;28;87238;-87
2022/10/06 07:00:47;;;;;;;6.45;1.58;;;26.00;49.40;;;;;;4911983;28;86399;-87
2022/10/06 07:03:20;;;;;;;5.82;1.30;;;26.10;51.10;;;;;;4915786;28;86731;-88
2022/10/06 07:05:46;;;;;;;3.15;1.42;;;27.30;50.00;;;;;;4928042;28;85547;-88
2022/10/06 07:08:14;;;;;;;3.78;1.20;;;27.40;47.50;;;;;;4914447;28;88698;-87
2022/10/06 07:10:44;;;;;;;5.15;1.60;;;27.60;47.00;;;;;;4912068;28;86703;-87
2022/10/06 07:13:14;;;;;;;7.07;1.45;;;28.00;46.30;;;;;;4923159;28;87474;-87
2022/10/06 07:26:42;;;;;;;3.05;1.20;;;28.70;43.90;;;;;;4923147;28;86316;-85
2022/10/06 07:29:08;;;;;;;6.13;1.13;;;30.40;41.30;;;;;;4922005;28;87264;-85
2022/10/06 07:31:35;;;;;;;8.02;1.17;;;29.70;42.30;;;;;;4923598;28;86147;-85
2022/10/06 07:34:05;;;;;;;2.63;0.85;;;29.00;43.20;;;;;;4922149;28;86823;-87
2022/10/06 07:36:31;;;;;;;4.55;1.30;;;30.50;40.80;;;;;;4921754;28;87599;-85
2022/10/06 07:38:57;;;;;;;2.67;0.90;;;32.20;38.10;;;;;;4922564;28;88120;-85
2022/10/06 07:41:23;;;;;;;4.13;1.10;;;31.90;38.10;;;;;;4923121;28;87276;-86
2022/10/06 07:43:50;;;;;;;5.22;1.20;;;32.10;38.50;;;;;;4922455;28;86460;-85
2022/10/06 07:46:17;;;;;;;5.70;1.30;;;32.20;37.30;;;;;;4921713;28;86293;-85
2022/10/06 07:48:47;;;;;;;3.45;0.90;;;33.50;37.00;;;;;;4922669;28;88363;-86
2022/10/06 07:51:18;;;;;;;8.02;1.25;;;33.30;36.30;;;;;;4922302;28;87061;-86
2022/10/06 07:53:45;;;;;;;5.25;1.55;;;33.10;36.90;;;;;;4922591;28;87028;-87
2022/10/06 07:56:14;;;;;;;4.03;1.60;;;32.50;37.70;;;;;;4922950;28;85486;-86
2022/10/06 07:58:40;;;;;;;4.18;1.30;;;32.90;37.30;;;;;;4922603;28;88829;-86
2022/10/06 08:01:09;;;;;;;5.68;1.70;;;32.20;36.10;;;;;;4922795;28;86964;-86
2022/10/06 08:03:38;;;;;;;3.28;1.40;;;30.60;39.00;;;;;;4923217;28;87511;-86
2022/10/06 08:06:04;;;;;;;3.40;1.38;;;30.70;40.00;;;;;;4924504;28;86381;-85
2022/10/06 08:08:31;;;;;;;2.75;1.40;;;28.90;41.50;;;;;;4923996;28;86563;-86
2022/10/06 08:10:58;;;;;;;4.63;1.40;;;30.90;39.80;;;;;;4922223;28;86362;-87
2022/10/06 08:13:24;;;;;;;5.53;1.88;;;33.30;37.60;;;;;;4922694;28;86188;-86
2022/10/06 08:15:53;;;;;;;3.22;1.42;;;34.20;37.20;;;;;;4922804;28;86129;-86
2022/10/06 08:18:20;;;;;;;5.15;2.00;;;35.40;36.10;;;;;;4922608;28;86983;-87
2022/10/06 08:20:45;;;;;;;5.78;2.33;;;37.00;35.20;;;;;;4921877;28;88142;-87
2022/10/06 08:23:12;;;;;;;9.35;1.65;;;37.80;32.30;;;;;;4921925;28;87082;-86
2022/10/06 08:25:42;;;;;;;4.63;2.08;;;37.70;33.60;;;;;;4922425;28;86884;-86
2022/10/06 08:28:11;;;;;;;6.18;1.88;;;38.30;32.30;;;;;;4921252;28;88732;-87
2022/10/06 08:30:38;;;;;;;4.95;2.03;;;39.70;31.90;;;;;;4921566;28;88488;-87
2022/10/06 08:33:04;;;;;;;4.78;1.70;;;40.40;32.50;;;;;;4906622;28;86888;-87
2022/10/06 08:35:31;;;;;;;4.82;2.55;;;40.10;32.20;;;;;;4922343;28;86911;-87
2022/10/06 08:37:57;;;;;;;8.52;2.95;;;39.00;32.20;;;;;;4922243;28;89104;-86
2022/10/06 08:40:24;;;;;;;9.68;3.22;;;39.70;32.30;;;;;;4922439;28;87187;-87
2022/10/06 08:42:59;;;;;;;9.13;4.65;;;40.20;30.60;;;;;;4922822;28;86173;-87
2022/10/06 08:45:41;;;;;;;3.58;2.95;;;38.20;31.60;;;;;;4922657;28;86050;-87
2022/10/06 08:48:28;;;;;;;4.43;2.97;;;38.10;32.90;;;;;;4921945;28;86643;-87
2022/10/06 08:51:11;;;;;;;;;;;37.60;32.10;;;;;;4919119;28;86381;-87
2022/10/06 08:53:47;;;;;;;8.13;2.97;;;36.60;33.70;;;;;;4915659;28;87142;-87
2022/10/06 08:56:21;;;;;;;4.90;2.25;;;36.00;34.70;;;;;;4922423;28;87073;-87
2022/10/06 08:58:56;;;;;;;2.70;2.00;;;34.50;35.70;;;;;;4922252;28;87725;-87
2022/10/06 09:01:28;;;;;;;4.10;2.22;;;38.00;33.20;;;;;;4921678;28;88226;-87
2022/10/06 09:04:00;;;;;;;8.50;3.13;;;40.70;30.30;;;;;;4921945;28;86178;-88
2022/10/06 09:07:02;;;;;;;4.97;3.90;;;42.00;29.70;;;;;;4913084;28;86897;-87
2022/10/06 09:09:34;;;;;;;8.30;2.63;;;42.30;29.30;;;;;;4914589;28;88567;-87
2022/10/06 09:12:17;;;;;;;4.93;2.97;;;42.10;30.20;;;;;;4921924;28;86595;-88
2022/10/06 09:15:24;;;;;;;5.43;2.65;;;42.80;30.00;;;;;;4913257;28;86304;-88
2022/10/06 09:17:59;;;;;;;4.78;3.92;;;43.30;29.10;;;;;;4883075;28;87037;-88
2022/10/06 09:20:29;;;;;;;3.97;3.08;;;44.20;29.10;;;;;;4921142;28;88173;-89
2022/10/06 09:22:56;;;;;;;4.18;3.13;;;45.60;28.20;;;;;;4921357;28;87238;-88
2022/10/06 09:25:27;;;;;;;5.03;3.15;;;45.20;28.60;;;;;;4920872;28;86585;-88
2022/10/06 09:27:55;;;;;;;4.63;3.03;;;44.50;29.30;;;;;;4921756;28;86265;-88
2022/10/06 09:30:22;;;;;;;;;;;43.50;29.20;;;;;;4922088;28;86544;-88
2022/10/06 09:32:59;;;;;;;5.18;3.20;;;43.40;28.90;;;;;;4923971;28;86718;-88
2022/10/06 09:35:27;;;;;;;5.05;4.45;;;41.70;30.20;;;;;;4924030;28;86109;-88
2022/10/06 09:38:03;;;;;;;5.50;3.10;;;40.60;31.30;;;;;;4925246;28;85878;-88
2022/10/06 09:40:36;;;;;;;8.23;6.15;;;42.20;30.50;;;;;;4920750;28;87226;-88
2022/10/06 09:43:04;;;;;;;5.38;3.90;;;43.90;29.60;;;;;;4923046;28;86926;-88
2022/10/06 09:45:30;;;;;;;6.78;4.93;;;45.20;28.70;;;;;;4909609;28;87141;-88
2022/10/06 09:48:21;;;;;;;6.72;4.80;;;44.50;29.10;;;;;;4924538;28;86258;-88
2022/10/06 09:51:05;;;;;;;5.82;4.30;;;44.50;29.10;;;;;;4925129;28;86642;-89
2022/10/06 09:53:31;;;;;;;5.95;4.70;;;43.50;29.40;;;;;;4924560;28;86866;-88
2022/10/06 09:55:56;;;;;;;4.47;3.60;;;43.20;29.80;;;;;;4924527;28;86214;-89
2022/10/06 09:58:36;;;;;;;7.25;6.30;;;43.50;30.10;;;;;;4923898;28;86330;-88
2022/10/06 10:01:07;;;;;;;6.40;5.78;;;43.00;30.00;;;;;;4929067;28;86684;-88
2022/10/06 10:04:03;;;;;;;4.50;3.38;;;43.80;29.40;;;;;;4925090;28;87484;-88
2022/10/06 10:06:31;;;;;;;5.32;3.50;;;43.40;29.80;;;;;;4923642;28;87009;-88
2022/10/06 10:09:18;;;;;;;5.78;3.97;;;44.20;29.30;;;;;;4924790;28;86496;-88
2022/10/06 10:14:36;;;;;;;5.90;3.30;;;44.10;29.10;;;;;;4924789;28;86894;-88
2022/10/06 10:17:28;;;;;;;4.80;4.00;;;44.00;29.60;;;;;;4924766;28;86373;-87
2022/10/06 10:19:54;;;;;;;6.80;3.30;;;43.00;29.70;;;;;;4888890;28;86229;-88
2022/10/06 10:22:29;;;;;;;3.05;2.50;;;41.20;30.20;;;;;;4912315;28;86694;-88
2022/10/06 10:25:05;;;;;;;6.22;3.50;;;37.30;33.70;;;;;;4923108;28;88487;-87
2022/10/06 10:27:48;;;;;;;5.57;4.28;;;33.60;37.70;;;;;;4922974;28;86791;-87
2022/10/06 10:30:14;;;;;;;3.92;2.58;;;32.20;39.80;;;;;;4911396;28;85757;-87
2022/10/06 10:32:52;;;;;;;2.70;2.15;;;30.70;42.20;;;;;;4922328;28;87312;-86
2022/10/06 10:35:25;;;;;;;5.18;1.88;;;29.20;44.60;;;;;;4923058;28;88371;-86
2022/10/06 10:38:03;;;;;;;5.65;1.40;;;27.30;48.00;;;;;;4923283;28;87208;-86
2022/10/06 10:40:46;;;;;;;2.88;1.17;;;26.20;50.60;;;;;;4904927;28;86152;-86
2022/10/06 10:43:21;;;;;;;3.78;1.13;;;25.60;51.90;;;;;;4917099;28;87777;-87
2022/10/06 10:45:51;;;;;;;3.45;1.02;;;25.00;51.20;;;;;;4919752;28;88363;-82
2022/10/06 10:48:32;;;;;;;3.03;1.20;;;24.70;52.80;;;;;;4921080;28;86811;-82
2022/10/06 10:51:13;;;;;;;;;;;24.30;55.20;;;;;;4920689;28;86941;-83
2022/10/06 10:54:10;;;;;;;1.92;0.65;;;24.00;54.80;;;;;;4911221;28;87715;-86
2022/10/06 10:56:35;;;;;;;1.83;0.68;;;23.70;55.30;;;;;;4909026;28;87734;-85
2022/10/06 10:59:22;;;;;;;2.60;0.90;;;23.70;54.40;;;;;;4919274;28;86284;-84
2022/10/06 11:02:03;;;;;;;3.22;1.13;;;23.70;56.10;;;;;;4920134;28;87160;-85
2022/10/06 11:04:30;;;;;;;4.90;0.85;;;23.20;56.50;;;;;;4918280;28;87539;-85
2022/10/06 11:07:28;;;;;;;5.25;0.82;;;22.80;58.30;;;;;;4916781;28;87191;-84
2022/10/06 11:10:24;;;;;;;1.48;0.60;;;23.00;55.60;;;;;;4907869;28;88974;-83
2022/10/06 11:13:03;;;;;;;3.78;0.82;;;22.80;56.00;;;;;;4922222;28;86583;-86
2022/10/06 11:15:44;;;;;;;4.72;0.90;;;22.80;58.60;;;;;;4920177;28;87408;-87
2022/10/06 11:18:36;;;;;;;3.55;1.05;;;22.70;57.70;;;;;;4914063;28;87113;-85
2022/10/06 11:21:18;;;;;;;5.88;1.70;;;23.00;56.20;;;;;;4911000;28;86849;-84
2022/10/06 11:24:45;;;;;;;3.25;0.63;;;22.80;58.80;;;;;;4918444;28;86138;-84
2022/10/06 11:27:24;;;;;;;;;;;23.00;57.20;;;;;;4829119;29;87045;-84
2022/10/06 11:30:10;;;;;;;4.28;0.65;;;22.50;59.50;;;;;;4842938;29;87497;-84
2022/10/06 11:32:47;;;;;;;3.45;0.73;;;22.20;58.80;;;;;;4902283;28;87793;-83
2022/10/06 11:35:25;;;;;;;2.40;0.73;;;22.40;58.40;;;;;;4914269;28;86536;-84
2022/10/06 11:38:06;;;;;;;2.85;0.70;;;22.70;57.60;;;;;;4917153;28;87287;-82
2022/10/06 11:40:34;;;;;;;3.00;0.90;;;22.90;57.20;;;;;;4919380;28;87361;-83
2022/10/06 11:43:35;;;;;;;2.72;0.95;;;22.50;57.80;;;;;;4919338;28;86239;-82
2022/10/06 11:46:44;;;;;;;5.82;0.82;;;22.30;58.20;;;;;;4917841;28;86694;-82
2022/10/06 11:49:28;;;;;;;3.90;0.80;;;22.40;56.90;;;;;;4826285;29;87772;-80
2022/10/06 11:52:13;;;;;;;6.03;0.98;;;21.90;60.10;;;;;;4907802;28;87389;-81
2022/10/06 11:54:39;;;;;;;3.35;1.13;;;21.60;61.10;;;;;;4911728;28;86977;-79
2022/10/06 11:57:24;;;;;;;3.85;1.00;;;21.50;62.30;;;;;;4918834;28;86519;-78
2022/10/06 11:59:53;;;;;;;4.05;1.05;;;21.50;62.40;;;;;;4916885;28;88719;-78
2022/10/06 12:02:31;;;;;;;2.70;0.70;;;21.60;61.00;;;;;;4917113;28;89309;-79
2022/10/06 12:05:09;;;;;;;2.95;0.93;;;21.50;61.80;;;;;;4924322;28;87048;-79
2022/10/06 12:08:06;;;;;;;4.53;1.15;;;21.20;63.10;;;;;;4919163;28;86993;-81
2022/10/06 12:10:33;;;;;;;2.85;0.65;;;21.30;61.60;;;;;;4898797;28;86930;-81
2022/10/06 12:13:33;;;;;;;5.70;0.90;;;21.30;63.40;;;;;;4918139;28;86935;-80
2022/10/06 12:16:10;;;;;;;3.65;0.70;;;21.60;61.60;;;;;;4912915;28;87083;-79
2022/10/06 12:19:03;;;;;;;3.35;0.88;;;21.50;61.90;;;;;;4917433;28;86193;-82
2022/10/06 12:21:35;;;;;;;4.93;0.88;;;21.30;62.20;;;;;;4918496;28;88859;-84
2022/10/06 12:24:25;;;;;;;3.28;0.88;;;21.30;62.10;;;;;;4919006;28;86370;-81
2022/10/06 12:27:06;;;;;;;4.22;0.77;;;21.20;62.80;;;;;;4917576;28;87805;-81
2022/10/06 12:29:39;;;;;;;4.75;1.13;;;21.30;63.20;;;;;;4918652;28;86606;-81
2022/10/06 12:32:23;;;;;;;3.15;1.10;;;21.40;62.50;;;;;;4918335;28;86584;-81
2022/10/06 12:34:58;;;;;;;4.55;1.13;;;21.30;62.50;;;;;;4917224;28;87564;-82
2022/10/06 12:37:40;;;;;;;3.75;0.98;;;21.30;63.70;;;;;;4918909;28;86262;-81
2022/10/06 12:40:40;;;;;;;6.22;0.93;;;21.30;62.30;;;;;;4915148;28;86277;-82
2022/10/06 12:43:18;;;;;;;4.72;2.15;;;21.00;64.40;;;;;;4917645;28;87014;-82
2022/10/06 12:46:15;;;;;;;2.92;1.40;;;20.80;65.60;;;;;;4920667;28;86994;-82
2022/10/06 12:49:11;;;;;;;2.97;0.93;;;20.80;66.40;;;;;;4910610;28;86563;-81
2022/10/06 12:51:40;;;;;;;3.38;0.95;;;20.80;65.60;;;;;;4915859;28;87327;-80
2022/10/06 12:54:19;;;;;;;3.30;0.77;;;20.90;65.50;;;;;;4912548;28;87523;-79
2022/10/06 12:57:18;;;;;;;3.45;0.68;;;21.00;66.30;;;;;;4913133;28;87925;-79
2022/10/06 12:59:45;;;;;;;3.63;1.20;;;21.00;65.70;;;;;;4905332;28;86815;-80
2022/10/06 13:02:20;;;;;;;8.55;0.75;;;21.10;66.60;;;;;;4917004;28;87058;-79
2022/10/06 13:05:01;;;;;;;3.15;0.95;;;20.90;67.90;;;;;;4920952;28;86536;-79
2022/10/06 13:07:28;;;;;;;8.10;1.17;;;21.10;66.40;;;;;;4917333;28;87480;-78
2022/10/06 13:10:14;;;;;;;4.88;1.00;;;21.10;65.70;;;;;;4917701;28;86692;-80
2022/10/06 13:12:46;;;;;;;4.22;0.77;;;21.00;66.60;;;;;;4906967;28;86072;-82
2022/10/06 13:15:28;;;;;;;4.95;1.30;;;21.10;66.40;;;;;;4917115;28;87424;-79
2022/10/06 13:18:00;;;;;;;2.78;0.88;;;20.90;67.30;;;;;;4913900;28;88364;-79
2022/10/06 13:20:48;;;;;;;5.35;1.17;;;20.90;67.50;;;;;;4920613;28;88063;-79
2022/10/06 13:23:22;;;;;;;6.20;1.10;;;20.80;67.20;;;;;;4918323;28;87014;-80
2022/10/06 13:25:52;;;;;;;2.88;0.73;;;20.90;66.30;;;;;;4920406;28;86782;-80
2022/10/06 13:28:27;;;;;;;5.03;1.20;;;20.90;66.60;;;;;;4920965;28;87165;-80
2022/10/06 13:30:59;;;;;;;4.55;1.63;;;20.90;67.70;;;;;;4918242;28;86959;-80
2022/10/06 13:33:30;;;;;;;3.13;0.80;;;21.00;67.10;;;;;;4916322;28;86266;-80
2022/10/06 13:35:57;;;;;;;4.10;0.95;;;21.10;67.00;;;;;;4920694;28;87279;-80
2022/10/06 13:38:22;;;;;;;10.10;1.40;;;20.90;67.40;;;;;;4920670;28;87059;-80
2022/10/06 13:41:18;;;;;;;4.25;1.15;;;20.90;67.50;;;;;;4920448;28;87136;-79
2022/10/06 13:43:58;;;;;;;3.05;0.80;;;21.10;67.70;;;;;;4911705;28;87051;-79
2022/10/06 13:46:27;;;;;;;5.03;1.30;;;21.20;67.70;;;;;;4919461;28;88214;-80
2022/10/06 13:49:23;;;;;;;3.83;0.95;;;21.20;67.60;;;;;;4920720;28;87585;-82
2022/10/06 13:51:52;;;;;;;3.13;0.80;;;21.20;67.30;;;;;;4920723;28;86219;-84
2022/10/06 13:54:29;;;;;;;3.40;1.20;;;21.30;66.60;;;;;;4920623;28;87068;-83
2022/10/06 13:56:55;;;;;;;6.45;1.02;;;21.30;67.30;;;;;;4920819;28;87292;-82
2022/10/06 13:59:35;;;;;;;3.10;0.85;;;21.20;67.30;;;;;;4920738;28;86989;-82
2022/10/06 14:02:23;;;;;;;5.53;1.45;;;21.20;68.00;;;;;;4917948;28;89159;-82
2022/10/06 14:05:25;;;;;;;4.90;0.82;;;21.20;67.60;;;;;;4926733;28;86415;-83
2022/10/06 14:07:54;;;;;;;2.67;0.82;;;21.10;67.90;;;;;;4918038;28;87195;-83
2022/10/06 14:10:29;;;;;;;3.60;0.90;;;21.20;68.30;;;;;;4919444;28;87142;-82
2022/10/06 14:12:58;;;;;;;2.90;0.65;;;21.20;68.00;;;;;;4911173;28;87916;-82
2022/10/06 14:15:28;;;;;;;2.35;0.85;;;20.90;68.30;;;;;;4920766;28;86342;-82
2022/10/06 14:17:59;;;;;;;2.10;0.70;;;21.10;68.60;;;;;;4918407;28;86725;-83
2022/10/06 14:20:47;;;;;;;4.35;0.82;;;21.10;68.30;;;;;;4919949;28;86267;-83
2022/10/06 14:23:32;;;;;;;4.10;0.85;;;21.10;68.70;;;;;;4915555;28;86924;-82
2022/10/06 14:25:58;;;;;;;2.20;0.73;;;21.00;68.60;;;;;;4912575;28;86512;-83
2022/10/06 14:28:23;;;;;;;5.43;0.70;;;21.10;68.90;;;;;;4920044;28;87288;-83
2022/10/06 14:30:49;;;;;;;2.72;0.75;;;21.20;67.80;;;;;;4913507;28;86222;-83
2022/10/06 14:33:15;;;;;;;3.85;1.15;;;21.10;68.60;;;;;;4917541;28;87001;-83
2022/10/06 14:35:42;;;;;;;4.45;0.85;;;21.10;67.90;;;;;;4916422;28;87322;-83
2022/10/06 14:38:08;;;;;;;3.58;0.90;;;21.00;68.10;;;;;;4918264;28;88019;-83
2022/10/06 14:40:34;;;;;;;4.78;0.70;;;21.00;68.00;;;;;;4919537;28;87828;-83
2022/10/06 14:43:00;;;;;;;1.63;0.60;;;21.00;68.90;;;;;;4919302;28;86984;-81
2022/10/06 14:45:25;;;;;;;3.90;1.67;;;21.00;68.50;;;;;;4917051;28;86401;-84
2022/10/06 14:47:51;;;;;;;4.00;0.90;;;20.90;68.80;;;;;;4918918;28;86898;-82
2022/10/06 14:50:17;;;;;;;6.05;0.90;;;20.90;68.90;;;;;;4916545;28;87080;-81
2022/10/06 14:52:42;;;;;;;2.10;0.75;;;21.00;69.10;;;;;;4915299;28;87470;-82
2022/10/06 14:55:08;;;;;;;4.22;0.88;;;21.00;70.00;;;;;;4917254;28;86611;-85
2022/10/06 14:57:34;;;;;;;4.45;0.75;;;21.10;68.90;;;;;;4911813;28;87958;-81
2022/10/06 15:00:00;;;;;;;5.75;0.82;;;21.00;68.60;;;;;;4915819;28;86271;-82
2022/10/06 15:02:26;;;;;;;3.58;0.75;;;21.00;68.20;;;;;;4915113;28;87248;-81
2022/10/06 15:04:52;;;;;;;4.47;1.10;;;21.00;67.90;;;;;;4927619;28;87055;-81
2022/10/06 15:10:04;;;;;;;3.72;1.02;;;20.90;68.80;;;;;;4914419;28;86911;-79
2022/10/06 15:12:30;;;;;;;5.07;1.10;;;20.80;69.00;;;;;;4917251;28;87026;-79
2022/10/06 15:14:56;;;;;;;2.80;0.70;;;20.60;70.40;;;;;;4913103;28;88676;-80
2022/10/06 15:17:23;;;;;;;7.57;0.90;;;20.40;71.30;;;;;;4914899;28;89214;-80
2022/10/06 15:19:48;;;;;;;3.92;1.20;;;20.40;70.90;;;;;;4919720;28;88311;-79
2022/10/06 15:22:14;;;;;;;3.30;0.80;;;20.50;70.80;;;;;;4910544;28;86884;-83
2022/10/06 15:24:42;;;;;;;2.78;0.88;;;20.40;72.40;;;;;;4916316;28;87995;-80
2022/10/06 15:29:52;;;;;;;4.97;1.10;;;20.30;72.90;;;;;;4918563;28;87113;-80
2022/10/06 15:32:18;;;;;;;4.93;0.80;;;20.20;72.80;;;;;;4915012;28;87044;-79
2022/10/06 15:34:43;;;;;;;2.92;0.70;;;20.30;71.90;;;;;;4920755;28;86911;-79
2022/10/06 15:37:09;;;;;;;4.82;1.25;;;20.30;71.90;;;;;;4919377;28;88482;-79
2022/10/06 15:39:36;;;;;;;4.72;0.90;;;20.20;72.50;;;;;;4917656;28;86289;-78
2022/10/06 15:42:02;;;;;;;4.47;0.90;;;20.10;72.70;;;;;;4916808;28;86244;-79
2022/10/06 15:44:32;;;;;;;4.78;0.52;;;20.00;71.80;;;;;;4916436;28;86015;-79
2022/10/06 15:46:58;;;;;;;3.42;0.75;;;20.10;71.80;;;;;;4918403;28;87225;-79
2022/10/06 15:49:25;;;;;;;2.90;0.95;;;20.10;72.00;;;;;;4913796;28;87359;-80
2022/10/06 15:51:55;;;;;;;3.17;0.80;;;20.10;72.90;;;;;;4911692;28;87292;-80
2022/10/06 15:54:41;;;;;;;5.93;1.13;;;20.00;73.10;;;;;;4914376;28;87060;-83
2022/10/06 15:57:11;;;;;;;5.72;1.40;;;19.90;74.10;;;;;;4909926;28;86681;-80
2022/10/06 15:59:38;;;;;;;4.40;1.20;;;19.80;74.40;;;;;;4912284;28;86474;-79
2022/10/06 16:02:13;;;;;;;3.50;1.10;;;19.90;73.80;;;;;;4914031;28;86735;-80
2022/10/06 16:07:09;;;;;;;3.95;1.70;;;20.10;73.70;;;;;;4917341;28;87646;-81
2022/10/06 16:09:37;;;;;;;6.47;1.55;;;20.10;73.80;;;;;;4917152;28;86875;-80
2022/10/06 16:12:05;;;;;;;5.90;1.67;;;20.00;74.90;;;;;;4912635;28;86937;-80
2022/10/06 16:14:31;;;;;;;4.80;1.05;;;19.80;75.60;;;;;;4921724;28;87246;-80
2022/10/06 16:16:58;;;;;;;5.35;1.58;;;19.80;76.00;;;;;;4914489;28;91436;-81
2022/10/06 16:19:26;;;;;;;10.35;2.22;;;19.60;77.50;;;;;;4916061;28;88205;-79
2022/10/06 16:21:53;;;;;;;4.53;1.50;;;19.40;78.40;;;;;;4909663;28;86585;-80
2022/10/06 16:24:20;;;;;;;4.35;1.38;;;19.30;78.40;;;;;;4917198;28;87075;-80