Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:34;;;;;;;;;;;7.40;99.90;;;6.83;100.00;94951.16;4970866;28;1810;-75
2023/11/03 00:03:05;;;;;;;;;;;7.40;99.90;;;6.84;100.00;94958.81;4983198;28;1897;-75
2023/11/03 00:05:35;;;;;;;;;;;7.30;99.90;;;6.75;100.00;94950.88;4968256;28;2067;-74
2023/11/03 00:08:03;;;;;;;;;;;7.40;99.90;;;6.83;100.00;94953.75;4986846;28;1817;-74
2023/11/03 00:10:31;;;;;;;;;;;7.50;99.90;;;6.75;100.00;94937.97;4971440;28;1926;-75
2023/11/03 00:12:59;;;;;;;;;;;7.50;99.90;;;6.79;100.00;94934.25;4988783;28;1832;-76
2023/11/03 00:15:26;;;;;;;;;;;7.50;99.90;;;6.88;100.00;94943.94;4992097;28;1889;-76
2023/11/03 00:17:53;;;;;;;;;;;7.50;99.90;;;6.82;100.00;94923.72;4982116;28;1852;-76
2023/11/03 00:20:21;;;;;;;;;;;7.50;99.90;;;6.79;100.00;94936.84;4982459;28;1837;-74
2023/11/03 00:22:51;;;;;;;;;;;7.40;99.90;;;6.80;100.00;94920.47;4964161;28;1783;-75
2023/11/03 00:25:18;;;;;;;;;;;7.40;99.90;;;6.70;100.00;94922.84;4966414;28;1637;-75
2023/11/03 00:27:46;;;;;;;;;;;7.40;99.90;;;6.68;100.00;94916.97;4980792;28;1861;-75
2023/11/03 00:30:14;;;;;;;;;;;7.40;99.90;;;6.74;100.00;94915.72;4981966;28;1943;-75
2023/11/03 00:32:41;;;;;;;;;;;7.40;99.90;;;6.69;100.00;94919.44;4979993;28;1771;-75
2023/11/03 00:35:08;;;;;;;;;;;7.30;99.90;;;6.70;100.00;94913.38;4985426;28;1838;-75
2023/11/03 00:37:38;;;;;;;;;;;7.40;99.90;;;6.68;100.00;94910.06;4987069;28;1865;-75
2023/11/03 00:40:08;;;;;;;;;;;7.30;99.90;;;6.76;100.00;94904.38;4999046;28;1603;-74
2023/11/03 00:42:36;;;;;;;;;;;7.30;99.90;;;6.68;100.00;94912.66;4980432;28;1858;-75
2023/11/03 00:45:05;;;;;;;;;;;7.30;99.90;;;6.68;100.00;94891.19;4980839;28;1734;-75
2023/11/03 00:47:32;;;;;;;;;;;7.40;99.90;;;6.73;100.00;94893.44;4977791;28;1598;-76
2023/11/03 00:49:59;;;;;;;;;;;7.40;99.90;;;6.69;100.00;94896.25;4979914;28;1982;-75
2023/11/03 00:52:26;;;;;;;;;;;7.30;99.90;;;6.79;100.00;94904.16;4978377;28;2023;-75
2023/11/03 00:54:53;;;;;;;;;;;7.40;99.90;;;6.69;100.00;94900.56;4981417;28;1888;-76
2023/11/03 00:57:21;;;;;;;;;;;7.40;99.90;;;6.74;100.00;94910.56;4982387;28;1762;-75
2023/11/03 00:59:49;;;;;;;;;;;7.40;99.90;;;6.72;100.00;94904.69;4984519;28;1606;-76
2023/11/03 01:02:17;;;;;;;;;;;7.40;99.90;;;6.67;100.00;94911.00;4984402;28;1655;-73
2023/11/03 01:04:45;;;;;;;;;;;7.40;99.90;;;6.71;100.00;94903.88;4980542;28;1748;-75
2023/11/03 01:07:12;;;;;;;;;;;7.40;99.90;;;6.74;100.00;94913.97;4979157;28;1873;-75
2023/11/03 01:09:41;;;;;;;;;;;7.30;99.90;;;6.83;100.00;94915.06;4984162;28;1978;-75
2023/11/03 01:12:08;;;;;;;;;;;7.30;99.90;;;6.85;100.00;94901.16;4979324;28;1731;-75
2023/11/03 01:14:35;;;;;;;;;;;7.30;99.90;;;6.75;100.00;94896.72;4997746;28;1757;-75
2023/11/03 01:17:05;;;;;;;;;;;7.40;99.90;;;6.69;100.00;94896.25;4981075;28;1793;-75
2023/11/03 01:19:33;;;;;;;;;;;7.40;99.90;;;6.83;100.00;94897.03;4981390;28;1663;-75
2023/11/03 01:22:00;;;;;;;;;;;7.40;99.90;;;6.65;100.00;94883.69;4981238;28;1635;-73
2023/11/03 01:24:27;;;;;;;;;;;7.30;99.90;;;6.82;100.00;94885.91;4980210;28;1601;-75
2023/11/03 01:26:54;;;;;;;;;;;7.40;99.90;;;6.86;100.00;94883.91;4977795;28;1887;-75
2023/11/03 01:29:21;;;;;;;;;;;7.30;99.90;;;6.66;100.00;94883.56;4979261;28;1791;-75
2023/11/03 01:31:48;;;;;;;;;;;7.30;99.90;;;6.70;100.00;94868.69;4999824;28;1895;-76
2023/11/03 01:34:16;;;;;;;;;;;7.30;99.90;;;6.73;100.00;94890.84;4997119;28;1792;-75
2023/11/03 01:36:43;;;;;;;;;;;7.30;99.90;;;6.63;100.00;94893.25;4982263;28;1778;-75
2023/11/03 01:39:10;;;;;;;;;;;7.30;99.90;;;6.67;100.00;94892.94;4984034;28;1701;-75
2023/11/03 01:41:37;;;;;;;;;;;7.30;99.90;;;6.67;100.00;94890.38;4981087;28;1923;-75
2023/11/03 01:44:11;;;;;;;;;;;7.30;99.90;;;6.64;100.00;94890.59;4981889;28;1798;-74
2023/11/03 01:46:40;;;;;;;;;;;7.40;99.90;;;6.70;100.00;94891.91;4997729;28;1918;-75
2023/11/03 01:49:08;;;;;;;;;;;7.30;99.90;;;6.63;100.00;94906.97;4984106;28;1604;-74
2023/11/03 01:51:37;;;;;;;;;;;7.30;99.90;;;6.66;100.00;94885.31;4968746;28;1898;-75
2023/11/03 01:54:05;;;;;;;;;;;7.30;99.90;;;6.74;100.00;94892.53;4973062;28;1748;-73
2023/11/03 01:56:36;;;;;;;;;;;7.30;99.90;;;6.68;100.00;94881.72;4985639;28;1712;-75
2023/11/03 01:59:06;;;;;;;;;;;7.30;99.90;;;6.67;100.00;94887.78;4970772;28;1572;-75
2023/11/03 02:01:35;;;;;;;;;;;7.30;99.90;;;6.66;100.00;94878.44;4986056;28;1642;-75
2023/11/03 02:04:03;;;;;;;;;;;7.30;99.90;;;6.70;100.00;94879.00;4967886;28;1632;-74
2023/11/03 02:06:31;;;;;;;;;;;7.30;99.90;;;6.65;100.00;94868.22;4970023;28;1619;-76
2023/11/03 02:08:58;;;;;;;;;;;7.30;99.90;;;6.63;100.00;94873.47;5001063;28;1963;-75
2023/11/03 02:11:29;;;;;;;;;;;7.40;99.90;;;6.77;100.00;94890.53;4983119;28;1903;-75
2023/11/03 02:13:56;;;;;;;;;;;7.40;99.90;;;6.74;100.00;94877.06;4981514;28;1595;-75
2023/11/03 02:16:24;;;;;;;;;;;7.40;99.90;;;6.77;100.00;94872.50;4966567;28;1583;-75
2023/11/03 02:18:51;;;;;;;;;;;7.40;99.90;;;6.76;100.00;94876.00;4983097;28;1767;-76
2023/11/03 02:21:21;;;;;;;;;;;7.40;99.90;;;6.88;100.00;94866.56;4988429;28;1503;-76
2023/11/03 02:23:48;;;;;;;;;;;7.40;99.90;;;6.88;100.00;94866.56;4989061;28;1549;-75
2023/11/03 02:26:15;;;;;;;;;;;7.50;99.90;;;6.95;100.00;94888.41;4985899;28;1580;-73
2023/11/03 02:28:42;;;;;;;;;;;7.40;99.90;;;6.87;100.00;94896.69;4988295;28;1607;-75
2023/11/03 02:31:09;;;;;;;;;;;7.40;99.90;;;6.84;100.00;94880.63;4984597;28;2001;-75
2023/11/03 02:33:37;;;;;;;;;;;7.50;99.90;;;6.91;100.00;94894.72;4986375;28;1708;-75
2023/11/03 02:36:05;;;;;;;;;;;7.50;99.90;;;6.78;100.00;94879.31;4971242;28;1705;-75
2023/11/03 02:38:32;;;;;;;;;;;7.50;99.90;;;6.81;100.00;94886.00;4970833;28;1781;-75
2023/11/03 02:40:59;;;;;;;;;;;7.50;99.90;;;6.81;100.00;94886.81;4987958;28;1650;-74
2023/11/03 02:43:26;;;;;;;;;;;7.50;99.90;;;6.81;100.00;94901.47;4986905;28;1527;-75
2023/11/03 02:45:53;;;;;;;;;;;7.50;99.90;;;6.74;100.00;94883.03;4983239;28;1714;-75
2023/11/03 02:48:20;;;;;;;;;;;7.50;99.90;;;6.80;100.00;94890.34;4973051;28;1527;-75
2023/11/03 02:50:47;;;;;;;;;;;7.50;99.90;;;6.83;100.00;94899.59;4984531;28;1903;-76
2023/11/03 02:53:14;;;;;;;;;;;7.50;99.90;;;6.80;100.00;94890.34;4987622;28;1698;-75
2023/11/03 02:55:43;;;;;;;;;;;7.50;99.90;;;6.77;100.00;94879.41;4986539;28;1548;-75
2023/11/03 02:58:10;;;;;;;;;;;7.50;99.90;;;6.74;100.00;94879.63;4986031;28;1500;-74
2023/11/03 03:00:37;;;;;;;;;;;7.50;99.90;;;6.82;100.00;94885.06;4987574;28;1391;-76
2023/11/03 03:03:05;;;;;;;;;;;7.50;99.90;;;6.83;100.00;94879.81;4984778;28;1613;-75
2023/11/03 03:05:33;;;;;;;;;;;7.50;99.90;;;6.80;100.00;94887.75;4969771;28;1802;-75
2023/11/03 03:08:01;;;;;;;;;;;7.50;99.90;;;6.75;100.00;94876.97;4985184;28;1582;-75
2023/11/03 03:10:28;;;;;;;;;;;7.50;99.90;;;6.74;100.00;94883.03;4986413;28;1902;-75
2023/11/03 03:12:55;;;;;;;;;;;7.50;99.90;;;6.96;100.00;94894.41;4984688;28;1380;-75
2023/11/03 03:15:22;;;;;;;;;;;7.40;99.90;;;6.85;100.00;94892.59;4983531;28;1545;-76
2023/11/03 03:17:49;;;;;;;;;;;7.50;99.90;;;6.83;100.00;94890.13;4983372;28;1552;-75
2023/11/03 03:20:16;;;;;;;;;;;7.50;99.90;;;6.79;100.00;94888.66;4984449;28;1392;-75
2023/11/03 03:22:44;;;;;;;;;;;7.50;99.90;;;6.75;100.00;94887.28;4986211;28;1986;-76
2023/11/03 03:25:11;;;;;;;;;;;7.60;99.90;;;6.86;100.00;94882.16;4985293;28;1428;-75
2023/11/03 03:27:38;;;;;;;;;;;7.50;99.90;;;6.89;100.00;94894.03;4988117;28;1569;-75
2023/11/03 03:30:05;;;;;;;;;;;7.50;99.90;;;6.70;100.00;94879.00;4985477;28;1554;-75
2023/11/03 03:32:32;;;;;;;;;;;7.40;99.90;;;6.83;100.00;94886.72;4978153;28;1961;-74
2023/11/03 03:35:00;;;;;;;;;;;7.50;99.90;;;6.78;100.00;94883.66;4967719;28;1558;-75
2023/11/03 03:37:27;;;;;;;;;;;7.50;99.90;;;6.75;100.00;94889.00;4969942;28;1618;-76
2023/11/03 03:39:54;;;;;;;;;;;7.50;99.90;;;6.70;100.00;94899.63;4987431;28;1574;-75
2023/11/03 03:42:23;;;;;;;;;;;7.50;99.90;;;6.75;100.00;94900.16;4985740;28;1537;-75
2023/11/03 03:44:50;;;;;;;;;;;7.40;99.90;;;6.77;100.00;94907.75;4980886;28;1360;-76
2023/11/03 03:47:17;;;;;;;;;;;7.40;99.90;;;6.75;100.00;94901.88;4992538;28;1665;-75
2023/11/03 03:49:44;;;;;;;;;;;7.50;99.90;;;6.69;100.00;94913.47;4967834;28;1584;-75
2023/11/03 03:52:11;;;;;;;;;;;7.40;99.90;;;6.74;100.00;94908.81;4988759;28;1896;-76
2023/11/03 03:54:38;;;;;;;;;;;7.50;99.90;;;6.78;100.00;94917.16;4986175;28;1529;-75
2023/11/03 03:57:05;;;;;;;;;;;7.50;99.90;;;6.77;100.00;94918.06;4983597;28;1489;-75
2023/11/03 03:59:32;;;;;;;;;;;7.50;99.90;;;6.66;100.00;94913.66;4999138;28;1957;-75
2023/11/03 04:01:59;;;;;;;;;;;7.50;99.90;;;6.83;100.00;94923.63;5000162;28;1455;-76
2023/11/03 04:04:26;;;;;;;;;;;7.50;99.90;;;6.76;100.00;94919.84;4988512;28;1398;-76
2023/11/03 04:06:53;;;;;;;;;;;7.50;99.90;;;6.68;100.00;94915.22;4984267;28;1538;-75
2023/11/03 04:09:20;;;;;;;;;;;7.40;99.90;;;6.73;100.00;94919.22;4987016;28;1540;-75
2023/11/03 04:11:47;;;;;;;;;;;7.40;99.90;;;6.69;100.00;94914.28;4982561;28;1918;-76
2023/11/03 04:14:14;;;;;;;;;;;7.40;99.90;;;6.63;100.00;94919.84;4986517;28;1581;-76
2023/11/03 04:16:41;;;;;;;;;;;7.40;99.90;;;6.75;100.00;94925.09;4983381;28;1466;-75
2023/11/03 04:19:08;;;;;;;;;;;7.30;99.90;;;6.77;100.00;94923.22;4984183;28;1537;-75
2023/11/03 04:21:35;;;;;;;;;;;7.40;99.90;;;6.78;100.00;94923.13;4985416;28;1806;-74
2023/11/03 04:24:03;;;;;;;;;;;7.40;99.90;;;6.65;100.00;94924.91;4982454;28;1526;-74
2023/11/03 04:26:30;;;;;;;;;;;7.40;99.90;;;6.72;100.00;94917.59;4983735;28;1533;-76
2023/11/03 04:28:57;;;;;;;;;;;7.30;99.90;;;6.70;100.00;94917.69;4985280;28;1925;-75
2023/11/03 04:31:24;;;;;;;;;;;7.30;99.90;;;6.80;100.00;94918.69;4982563;28;1914;-74
2023/11/03 04:33:52;;;;;;;;;;;7.30;99.90;;;6.75;100.00;94922.50;4982491;28;1667;-75
2023/11/03 04:36:19;;;;;;;;;;;7.30;99.90;;;6.67;100.00;94923.88;4968523;28;1461;-75
2023/11/03 04:38:46;;;;;;;;;;;7.20;99.90;;;6.59;100.00;94910.72;4982263;28;1565;-73
2023/11/03 04:41:13;;;;;;;;;;;7.30;99.90;;;6.54;100.00;94919.69;4984184;28;1576;-75
2023/11/03 04:43:43;;;;;;;;;;;7.30;99.90;;;6.55;100.00;94914.44;4985501;28;1569;-75
2023/11/03 04:46:10;;;;;;;;;;;7.30;99.90;;;6.47;100.00;94912.38;4980806;28;1564;-74
2023/11/03 04:48:37;;;;;;;;;;;7.20;99.90;;;6.54;100.00;94925.66;4979486;28;1562;-75
2023/11/03 04:51:06;;;;;;;;;;;7.20;99.90;;;6.48;100.00;94924.34;4995552;28;1911;-75
2023/11/03 04:53:33;;;;;;;;;;;7.20;99.90;;;6.44;100.00;94925.47;4982017;28;1728;-75
2023/11/03 04:56:00;;;;;;;;;;;7.30;99.90;;;6.50;100.00;94913.94;4982960;28;1699;-74
2023/11/03 04:58:27;;;;;;;;;;;7.30;99.90;;;6.42;100.00;94917.00;4966523;28;1825;-73
2023/11/03 05:00:55;;;;;;;;;;;7.20;99.90;;;6.57;100.00;94917.72;4985501;28;1545;-76
2023/11/03 05:03:22;;;;;;;;;;;7.10;99.90;;;6.37;100.00;94908.78;4986475;28;1393;-75
2023/11/03 05:05:49;;;;;;;;;;;7.10;99.90;;;6.32;100.00;94910.88;4986540;28;1558;-76
2023/11/03 05:08:16;;;;;;;;;;;7.10;99.90;;;6.48;100.00;94910.63;4986115;28;1586;-76
2023/11/03 05:10:43;;;;;;;;;;;7.10;99.90;;;6.40;100.00;94913.72;4984028;28;1997;-74
2023/11/03 05:13:10;;;;;;;;;;;7.00;99.90;;;6.27;100.00;94925.78;4982567;28;1677;-74
2023/11/03 05:15:39;;;;;;;;;;;7.00;99.90;;;6.28;100.00;94928.25;4983082;28;1567;-76
2023/11/03 05:18:06;;;;;;;;;;;7.00;99.90;;;6.28;100.00;94920.53;4982984;28;1646;-76
2023/11/03 05:20:33;;;;;;;;;;;7.00;99.90;;;6.30;100.00;94911.91;4986858;28;1477;-75
2023/11/03 05:23:01;;;;;;;;;;;7.00;99.90;;;6.21;100.00;94913.34;4988071;28;1509;-74
2023/11/03 05:25:28;;;;;;;;;;;7.00;99.90;;;6.32;100.00;94922.91;4985107;28;1529;-74
2023/11/03 05:27:55;;;;;;;;;;;7.00;99.90;;;6.26;100.00;94921.56;4989596;28;1586;-76
2023/11/03 05:30:21;;;;;;;;;;;7.00;99.90;;;6.38;100.00;94923.31;4968867;28;1563;-75
2023/11/03 05:32:49;;;;;;;;;;;7.00;99.90;;;6.35;100.00;94923.53;4984392;28;1903;-75
2023/11/03 05:35:16;;;;;;;;;;;7.00;99.90;;;6.34;100.00;94933.91;4985004;28;1414;-76
2023/11/03 05:37:45;;;;;;;;;;;7.10;99.90;;;6.30;100.00;94933.31;4985325;28;1459;-75
2023/11/03 05:40:14;;;;;;;;;;;7.10;99.90;;;6.46;100.00;94938.25;4984392;28;1875;-75
2023/11/03 05:42:41;;;;;;;;;;;7.10;99.90;;;6.41;100.00;94942.88;4985304;28;1542;-75
2023/11/03 05:45:09;;;;;;;;;;;7.10;99.90;;;6.48;100.00;94941.56;4987937;28;1529;-75
2023/11/03 05:47:35;;;;;;;;;;;7.10;99.90;;;6.46;100.00;94946.00;4968377;28;1646;-76
2023/11/03 05:50:04;;;;;;;;;;;7.10;99.90;;;6.32;100.00;94956.38;4986153;28;1423;-74
2023/11/03 05:52:32;;;;;;;;;;;7.10;99.90;;;6.41;100.00;94959.19;4970940;28;2001;-75
2023/11/03 05:54:59;;;;;;;;;;;7.10;99.90;;;6.48;100.00;94957.00;4986133;28;1560;-78
2023/11/03 05:57:28;;;;;;;;;;;7.10;99.90;;;6.49;100.00;94961.22;4985635;28;1447;-74
2023/11/03 05:59:56;;;;;;;;;;;7.00;99.90;;;6.46;100.00;94966.59;4982318;28;1449;-75
2023/11/03 06:02:23;;;;;;;;;;;7.10;99.90;;;6.44;100.00;94969.28;4984011;28;1391;-76
2023/11/03 06:04:50;;;;;;;;;;;7.10;99.90;;;6.54;100.00;94977.19;4985738;28;1539;-75
2023/11/03 06:07:17;;;;;;;;;;;7.10;99.90;;;6.43;100.00;94975.38;4972067;28;1368;-75
2023/11/03 06:09:44;;;;;;;;;;;7.10;99.90;;;6.34;100.00;94978.56;4984833;28;1448;-75
2023/11/03 06:12:12;;;;;;;;;;;7.10;99.90;;;6.35;100.00;94977.63;4986587;28;1911;-76
2023/11/03 06:14:38;;;;;;;;;;;7.00;99.90;;;6.35;100.00;94984.53;4988080;28;1224;-76
2023/11/03 06:17:05;;;;;;;;;;;7.00;99.90;;;6.34;100.00;94991.44;4986384;28;1387;-75
2023/11/03 06:19:33;;;;;;;;;;;7.00;99.90;;;6.21;100.00;94994.00;4983678;28;1376;-76
2023/11/03 06:22:00;;;;;;;;;;;7.00;99.90;;;6.19;100.00;95010.50;4985413;28;1320;-75
2023/11/03 06:24:28;;;;;;;;;;;7.00;99.90;;;6.27;100.00;95029.69;4991631;28;1090;-75
2023/11/03 06:26:59;;;;;;;;;;;7.00;99.90;;;6.26;100.00;95040.88;4988379;28;1253;-75
2023/11/03 06:29:27;;;;;;;;;;;7.00;99.90;;;6.39;100.00;95050.41;4983556;28;1352;-75
2023/11/03 06:31:54;;;;;;;;;;;7.10;99.90;;;6.37;100.00;95063.38;4989202;28;1914;-74
2023/11/03 06:34:21;;;;;;;;;;;7.10;99.90;;;6.36;100.00;95060.88;4987837;28;1707;-75
2023/11/03 06:36:48;;;;;;;;;;;7.10;99.90;;;6.41;100.00;95076.84;4984574;28;1183;-75
2023/11/03 06:39:16;;;;;;;;;;;7.10;99.90;;;6.37;100.00;95072.88;4986547;28;1014;-76
2023/11/03 06:41:43;;;;;;;;;;;7.10;99.90;;;6.40;100.00;95073.47;4986528;28;1319;-75
2023/11/03 06:44:12;;;;;;;;;;;7.10;99.90;;;6.32;100.00;95075.75;4986673;28;1455;-75
2023/11/03 06:46:39;;;;;;;;;;;7.10;99.90;;;6.49;100.00;95093.47;4987671;28;1398;-75
2023/11/03 06:49:06;;;;;;;;;;;7.10;99.90;;;6.54;100.00;95092.34;4985749;28;998;-75
2023/11/03 06:51:33;;;;;;;;;;;7.10;99.90;;;6.36;100.00;95091.81;4990007;28;2023;-76
2023/11/03 06:54:01;;;;;;;;;;;7.10;99.90;;;6.42;100.00;95096.56;4986209;28;1482;-73
2023/11/03 06:56:28;;;;;;;;;;;7.10;99.90;;;6.39;100.00;95102.75;5002263;28;1124;-75
2023/11/03 06:58:55;;;;;;;;;;;7.10;99.90;;;6.36;100.00;95097.78;4985268;28;1415;-75
2023/11/03 07:01:23;;;;;;;;;;;7.10;99.90;;;6.36;100.00;95102.94;4985663;28;1450;-75
2023/11/03 07:03:51;;;;;;;;;;;7.20;99.90;;;6.43;100.00;95111.09;4986033;28;1045;-75
2023/11/03 07:06:20;;;;;;;;;;;7.20;99.90;;;6.43;100.00;95111.09;4985082;28;1139;-75
2023/11/03 07:08:48;;;;;;;;;;;7.20;99.90;;;6.52;100.00;95117.38;4969876;28;1404;-75
2023/11/03 07:11:17;;;;;;;;;;;7.20;99.90;;;6.43;100.00;95108.50;4989211;28;1391;-75
2023/11/03 07:13:44;;;;;;;;;;;7.10;99.90;;;6.48;100.00;95111.63;4983841;28;962;-75
2023/11/03 07:16:13;;;;;;;;;;;7.10;99.90;;;6.38;100.00;95113.16;4983305;28;1523;-75
2023/11/03 07:18:43;;;;;;;;;;;7.10;99.90;;;6.40;100.00;95116.44;4989781;28;1165;-75
2023/11/03 07:21:15;;;;;;;;;;;7.10;99.90;;;6.38;100.00;95108.00;4967909;28;1396;-76
2023/11/03 07:23:43;;;;;;;;;;;7.20;99.90;;;6.43;100.00;95121.38;4984547;28;1553;-75
2023/11/03 07:26:13;;;;;;;;;;;7.20;99.90;;;6.44;100.00;95118.72;4985395;28;1136;-76
2023/11/03 07:28:45;;;;;;;;;;;7.10;99.90;;;6.40;100.00;95127.56;4987192;28;1091;-76
2023/11/03 07:31:13;;;;;;;;;;;7.10;99.90;;;6.56;100.00;95139.47;4982990;28;1448;-75
2023/11/03 07:33:41;;;;;;;;;;;7.10;99.90;;;6.54;100.00;95131.00;4986561;28;1918;-75
2023/11/03 07:36:10;;;;;;;;;;;7.10;99.90;;;6.54;100.00;95138.72;4986623;28;1477;-76
2023/11/03 07:38:38;;;;;;;;;;;7.10;99.90;;;6.39;100.00;95125.94;4986653;28;1088;-75
2023/11/03 07:41:08;;;;;;;;;;;7.10;99.90;;;6.49;100.00;95136.47;4986528;28;1316;-75
2023/11/03 07:43:38;;;;;;;;;;;7.10;99.90;;;6.50;100.00;95140.72;4984443;28;1058;-76
2023/11/03 07:46:05;;;;;;;;;;;7.20;99.90;;;6.48;100.00;95132.25;4984125;28;1464;-74
2023/11/03 07:48:33;;;;;;;;;;;7.20;99.90;;;6.54;100.00;95143.88;4974912;28;1003;-74
2023/11/03 07:51:01;;;;;;;;;;;7.20;99.90;;;6.55;100.00;95155.88;4984042;28;1390;-75
2023/11/03 07:53:29;;;;;;;;;;;7.20;99.90;;;6.54;100.00;95159.34;4999929;28;1904;-75
2023/11/03 07:55:56;;;;;;;;;;;7.20;99.90;;;6.50;100.00;95143.28;4988568;28;1054;-75
2023/11/03 07:58:23;;;;;;;;;;;7.30;99.90;;;6.49;100.00;95157.91;4995870;28;1335;-74
2023/11/03 08:00:50;;;;;;;;;;;7.20;99.90;;;6.54;100.00;95162.75;4986048;28;1455;-75
2023/11/03 08:03:18;;;;;;;;;;;7.20;99.90;;;6.61;100.00;95156.25;4998166;28;1083;-75
2023/11/03 08:05:46;;;;;;;;;;;7.20;99.90;;;6.58;100.00;95166.78;4984650;28;1095;-75
2023/11/03 08:08:14;;;;;;;;;;;7.20;99.90;;;6.56;100.00;95160.09;4986617;28;1403;-75
2023/11/03 08:10:41;;;;;;;;;;;7.20;99.90;;;6.60;100.00;95169.28;4984344;28;1296;-75
2023/11/03 08:13:09;;;;;;;;;;;7.20;99.90;;;6.51;100.00;95175.84;4985452;28;1906;-75
2023/11/03 08:15:37;;;;;;;;;;;7.20;99.90;;;6.46;100.00;95181.28;4984063;28;1146;-75
2023/11/03 08:18:05;;;;;;;;;;;7.20;99.90;;;6.47;100.00;95190.66;4970388;28;1433;-75
2023/11/03 08:20:33;;;;;;;;;;;7.10;99.90;;;6.57;100.00;95198.66;4987810;28;1366;-75
2023/11/03 08:23:00;;;;;;;;;;;7.10;99.90;;;6.61;100.00;95201.84;4987325;28;1018;-75
2023/11/03 08:25:29;;;;;;;;;;;7.10;99.90;;;6.48;100.00;95197.50;4980992;28;1065;-75
2023/11/03 08:27:57;;;;;;;;;;;7.20;99.90;;;6.39;100.00;95195.50;4999163;28;1065;-75
2023/11/03 08:30:25;;;;;;;;;;;7.20;99.90;;;6.47;100.00;95202.72;4966853;28;1347;-75
2023/11/03 08:32:53;;;;;;;;;;;7.20;99.90;;;6.58;100.00;95209.78;4983409;28;1934;-75
2023/11/03 08:35:21;;;;;;;;;;;7.10;99.90;;;6.48;100.00;95210.38;4980100;28;1057;-75
2023/11/03 08:37:52;;;;;;;;;;;7.10;99.90;;;6.54;100.00;95213.47;4985316;28;1108;-75
2023/11/03 08:40:21;;;;;;;;;;;7.20;99.90;;;6.57;100.00;95218.41;4988057;28;1407;-75
2023/11/03 08:42:49;;;;;;;;;;;7.20;99.90;;;6.64;100.00;95215.38;4991167;28;1134;-75
2023/11/03 08:45:18;;;;;;;;;;;7.20;99.90;;;6.64;100.00;95223.09;4984137;28;1364;-76
2023/11/03 08:47:45;;;;;;;;;;;7.20;99.90;;;6.58;100.00;95232.97;4984013;28;1406;-75
2023/11/03 08:50:16;;;;;;;;;;;7.20;99.90;;;6.63;100.00;95229.16;4972307;28;1835;-75
2023/11/03 08:52:44;;;;;;;;;;;7.20;99.90;;;6.76;100.00;95229.22;4984251;28;1918;-75
2023/11/03 08:55:12;;;;;;;;;;;7.20;99.90;;;6.71;100.00;95228.69;4982771;28;1096;-75
2023/11/03 08:57:41;;;;;;;;;;;7.30;99.90;;;6.63;100.00;95238.66;4981129;28;1146;-75
2023/11/03 09:00:11;;;;;;;;;;;7.30;99.90;;;6.62;100.00;95226.72;4985771;28;1347;-75
2023/11/03 09:02:40;;;;;;;;;;;7.30;99.90;;;6.72;100.00;95230.31;4982850;28;1437;-75
2023/11/03 09:05:09;;;;;;;;;;;7.40;99.90;;;6.67;100.00;95233.19;4987423;28;1510;-75
2023/11/03 09:07:36;;;;;;;;;;;7.30;99.90;;;6.82;100.00;95246.03;4968885;28;1510;-75
2023/11/03 09:10:04;;;;;;;;;;;7.40;99.90;;;6.81;100.00;95244.38;4981114;28;1153;-75
2023/11/03 09:12:31;;;;;;;;;;;7.40;99.90;;;6.77;100.00;95248.91;4967512;28;1996;-75
2023/11/03 09:14:58;;;;;;;;;;;7.40;99.90;;;6.76;100.00;95244.69;4983547;28;1072;-75
2023/11/03 09:17:27;;;;;;;;;;;7.40;99.90;;;6.79;100.00;95246.22;4979696;28;1359;-75
2023/11/03 09:19:56;;;;;;;;;;;7.40;99.90;;;6.90;100.00;95243.78;4984046;28;1088;-75
2023/11/03 09:22:23;;;;;;;;;;;7.30;99.90;;;7.04;100.00;95248.03;4984359;28;1399;-75
2023/11/03 09:25:03;;;;;;;;;;;7.40;99.90;;;6.81;100.00;95239.22;4985021;28;1427;-75
2023/11/03 09:27:31;;;;;;;;;;;7.40;99.90;;;6.91;100.00;95241.09;4982688;28;1102;-75
2023/11/03 09:29:58;;;;;;;;;;;7.40;99.90;;;6.96;100.00;95258.03;4987849;28;1062;-75
2023/11/03 09:32:27;;;;;;;;;;;7.50;99.90;;;7.08;100.00;95245.16;4985120;28;1910;-75
2023/11/03 09:34:54;;;;;;;;;;;7.50;99.90;;;6.96;100.00;95234.84;4987230;28;1126;-75
2023/11/03 09:37:22;;;;;;;;;;;7.40;99.90;;;6.95;100.00;95246.88;4984353;28;1027;-75
2023/11/03 09:39:49;;;;;;;;;;;7.50;99.90;;;6.96;100.00;95240.00;4988615;28;1062;-75
2023/11/03 09:42:18;;;;;;;;;;;7.50;99.90;;;6.93;100.00;95247.91;4988059;28;1297;-75
2023/11/03 09:44:46;;;;;;;;;;;7.50;99.90;;;7.10;100.00;95232.16;4983611;28;1371;-75
2023/11/03 09:47:15;;;;;;;;;;;7.60;99.90;;;7.26;100.00;95244.88;4986911;28;1252;-75
2023/11/03 09:49:48;;;;;;;;;;;7.70;99.90;;;7.43;100.00;95238.56;4983202;28;1490;-75
2023/11/03 09:52:19;;;;;;;;;;;7.80;99.90;;;7.53;100.00;95243.00;4976182;28;1993;-74
2023/11/03 09:54:46;;;;;;;;;;;7.80;99.90;;;7.63;100.00;95232.06;4979251;28;1428;-75
2023/11/03 09:57:14;;;;;;;;;;;7.80;99.90;;;7.55;100.00;95235.16;4982312;28;1340;-75
2023/11/03 09:59:41;;;;;;;;;;;7.90;99.90;;;7.66;100.00;95230.09;4980023;28;1394;-76
2023/11/03 10:02:15;;;;;;;;;;;8.00;99.90;;;7.61;100.00;95221.00;4982865;28;1396;-75
2023/11/03 10:04:42;;;;;;;;;;;8.10;99.90;;;7.64;100.00;95219.03;4985889;28;1502;-75
2023/11/03 10:07:10;;;;;;;;;;;8.00;99.90;;;7.39;100.00;95207.00;4984301;28;1464;-75
2023/11/03 10:09:45;;;;;;;;;;;8.00;99.90;;;7.28;100.00;95220.59;4984889;28;1555;-75
2023/11/03 10:12:17;;;;;;;;;;;8.00;99.90;;;7.43;100.00;95230.81;4985870;28;1915;-75
2023/11/03 10:14:48;;;;;;;;;;;8.00;99.90;;;7.53;100.00;95234.44;4988328;28;1620;-75
2023/11/03 10:17:16;;;;;;;;;;;8.00;99.90;;;7.32;100.00;95231.53;4992295;28;1394;-75
2023/11/03 10:19:45;;;;;;;;;;;7.90;99.90;;;7.20;100.00;95227.19;4988513;28;1407;-75
2023/11/03 10:22:12;;;;;;;;;;;7.90;99.90;;;7.05;100.00;95223.91;4985929;28;1830;-75
2023/11/03 10:24:39;;;;;;;;;;;7.90;99.90;;;7.24;100.00;95232.06;4985177;28;1466;-75
2023/11/03 10:27:11;;;;;;;;;;;7.80;99.90;;;7.12;100.00;95235.47;4986165;28;1432;-74
2023/11/03 10:29:40;;;;;;;;;;;7.80;99.90;;;7.33;100.00;95234.03;4987873;28;1422;-74
2023/11/03 10:32:08;;;;;;;;;;;7.80;99.90;;;7.38;100.00;95232.88;4988301;28;1916;-74
2023/11/03 10:34:36;;;;;;;;;;;7.90;99.90;;;7.43;100.00;95239.38;4987967;28;2064;-75
2023/11/03 10:37:05;;;;;;;;;;;7.80;99.90;;;7.38;100.00;95225.97;4982401;28;1421;-73
2023/11/03 10:39:32;;;;;;;;;;;7.80;99.90;;;7.24;100.00;95219.16;4989782;28;1448;-75
2023/11/03 10:42:02;;;;;;;;;;;7.80;99.90;;;7.05;100.00;95227.31;4973436;28;1673;-75
2023/11/03 10:44:31;;;;;;;;;;;7.80;99.90;;;6.96;100.00;95238.22;4989381;28;1061;-74
2023/11/03 10:47:04;;;;;;;;;;;7.70;99.90;;;6.90;100.00;95229.13;4988461;28;1740;-75
2023/11/03 10:49:38;;;;;;;;;;;7.70;99.90;;;7.06;100.00;95247.00;4982842;28;1439;-73
2023/11/03 10:52:18;;;;;;;;;;;7.60;99.90;;;7.26;100.00;95234.53;4985348;28;1786;-75
2023/11/03 10:54:50;;;;;;;;;;;7.70;99.90;;;7.48;100.00;95233.91;4980672;28;1084;-75
2023/11/03 10:57:17;;;;;;;;;;;7.80;99.90;;;7.52;100.00;95225.03;4987341;28;2048;-75
2023/11/03 11:00:12;;;;;;;;;;;7.90;99.90;;;7.62;100.00;95232.97;4985569;28;1450;-75
2023/11/03 11:03:17;;;;;;;;;;;8.00;99.90;;;7.68;100.00;95225.63;4972365;28;1439;-75
2023/11/03 11:05:49;;;;;;;;;;;8.00;99.90;;;7.50;100.00;95224.31;4977352;28;1426;-75
2023/11/03 11:08:16;;;;;;;;;;;8.10;99.90;;;7.52;100.00;95227.59;4984151;28;1660;-74
2023/11/03 11:10:45;;;;;;;;;;;8.10;99.90;;;7.47;100.00;95233.09;4985124;28;1389;-75
2023/11/03 11:13:17;;;;;;;;;;;7.90;99.90;;;7.57;100.00;95242.78;4972141;28;1997;-74
2023/11/03 11:15:56;;;;;;;;;;;7.90;99.90;;;7.39;100.00;95243.13;4984481;28;1399;-73
2023/11/03 11:18:25;;;;;;;;;;;7.80;99.90;;;7.48;100.00;95244.22;4985286;28;1484;-75
2023/11/03 11:20:54;;;;;;;;;;;7.80;99.90;;;7.50;100.00;95250.97;4987761;28;1630;-75
2023/11/03 11:23:31;;;;;;;;;;;8.00;99.90;;;7.67;100.00;95246.41;4986887;28;1444;-75
2023/11/03 11:26:00;;;;;;;;;;;7.90;99.90;;;7.67;100.00;95243.81;4982223;28;1450;-75
2023/11/03 11:28:31;;;;;;;;;;;8.10;99.90;;;7.50;100.00;95243.22;4986150;28;1450;-75
2023/11/03 11:30:59;;;;;;;;;;;8.10;99.90;;;7.48;100.00;95237.34;5001487;28;1406;-75
2023/11/03 11:33:28;;;;;;;;;;;8.10;99.90;;;7.51;100.00;95249.19;4987518;28;1919;-75
2023/11/03 11:35:55;;;;;;;;;;;8.10;99.90;;;7.68;100.00;95248.03;4986544;28;1497;-75
2023/11/03 11:38:26;;;;;;;;;;;8.20;99.90;;;7.69;100.00;95240.22;4986996;28;1144;-75