Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:18;;;;;;;;;;;;;;;;;;5029724;28;19913;-83
2024/01/27 00:03:44;;;;;;;;;;;;;;;;;;5030256;28;19943;-85
2024/01/27 00:06:10;;;;;;;;;;;;;;;;;;5029538;28;20378;-84
2024/01/27 00:08:36;;;;;;;;;;;;;;;;;;5030081;28;20280;-85
2024/01/27 00:11:02;;;;;;;;;;;;;;;;;;5030159;28;20004;-85
2024/01/27 00:13:27;;;;;;;;;;;;;;;;;;5028735;28;19913;-83
2024/01/27 00:15:54;;;;;;;;;;;;;;;;;;5029991;28;19917;-85
2024/01/27 00:18:20;;;;;;;;;;;;;;;;;;5029449;28;19913;-84
2024/01/27 00:20:46;;;;;;;;;;;;;;;;;;5030119;28;20431;-84
2024/01/27 00:23:12;;;;;;;;;;;;;;;;;;5026647;28;20327;-84
2024/01/27 00:25:37;;;;;;;;;;;;;;;;;;5028041;28;19936;-84
2024/01/27 00:28:03;;;;;;;;;;;;;;;;;;5030266;28;19967;-86
2024/01/27 00:30:29;;;;;;;;;;;;;;;;;;5029182;28;19916;-85
2024/01/27 00:32:55;;;;;;;;;;;;;;;;;;5029613;28;19913;-85
2024/01/27 00:35:21;;;;;;;;;;;;;;;;;;5029463;28;19924;-85
2024/01/27 00:37:47;;;;;;;;;;;;;;;;;;5030137;28;19917;-85
2024/01/27 00:40:12;;;;;;;;;;;;;;;;;;5030823;28;19987;-85
2024/01/27 00:42:38;;;;;;;;;;;;;;;;;;5029417;28;19914;-85
2024/01/27 00:45:04;;;;;;;;;;;;;;;;;;5029271;28;20308;-84
2024/01/27 00:47:30;;;;;;;;;;;;;;;;;;5029405;28;20333;-85
2024/01/27 00:49:56;;;;;;;;;;;;;;;;;;5029483;28;19913;-84
2024/01/27 00:52:22;;;;;;;;;;;;;;;;;;5030003;28;19917;-85
2024/01/27 00:54:48;;;;;;;;;;;;;;;;;;5029324;28;19917;-85
2024/01/27 00:57:13;;;;;;;;;;;;;;;;;;5028939;28;19920;-84
2024/01/27 00:59:40;;;;;;;;;;;;;;;;;;5029501;28;20612;-84
2024/01/27 01:02:06;;;;;;;;;;;;;;;;;;5028601;28;20299;-84
2024/01/27 01:04:31;;;;;;;;;;;;;;;;;;5029098;28;19920;-85
2024/01/27 01:06:57;;;;;;;;;;;;;;;;;;5029358;28;20395;-85
2024/01/27 01:09:23;;;;;;;;;;;;;;;;;;5027787;28;19975;-83
2024/01/27 01:11:49;;;;;;;;;;;;;;;;;;5029143;28;19923;-85
2024/01/27 01:14:15;;;;;;;;;;;;;;;;;;5028631;28;19913;-84
2024/01/27 01:16:41;;;;;;;;;;;;;;;;;;5028600;28;20299;-85
2024/01/27 01:19:07;;;;;;;;;;;;;;;;;;5029103;28;19917;-84
2024/01/27 01:21:32;;;;;;;;;;;;;;;;;;5029381;28;19913;-85
2024/01/27 01:23:58;;;;;;;;;;;;;;;;;;5028567;28;19913;-83
2024/01/27 01:26:24;;;;;;;;;;;;;;;;;;5025081;28;20427;-85
2024/01/27 01:28:50;;;;;;;;;;;;;;;;;;5029455;28;20495;-85
2024/01/27 01:31:16;;;;;;;;;;;;;;;;;;5028352;28;20380;-85
2024/01/27 01:33:42;;;;;;;;;;;;;;;;;;5029459;28;20328;-85
2024/01/27 01:36:08;;;;;;;;;;;;;;;;;;5028827;28;20468;-84
2024/01/27 01:38:34;;;;;;;;;;;;;;;;;;5028483;28;19913;-83
2024/01/27 01:40:59;;;;;;;;;;;;;;;;;;5028724;28;19921;-82
2024/01/27 01:43:25;;;;;;;;;;;;;;;;;;5028040;28;20099;-84
2024/01/27 01:45:53;;;;;;;;;;;;;;;;;;5028860;28;19995;-85
2024/01/27 01:48:19;;;;;;;;;;;;;;;;;;5028240;28;20399;-84
2024/01/27 01:50:44;;;;;;;;;;;;;;;;;;5028598;28;19913;-85
2024/01/27 01:53:10;;;;;;;;;;;;;;;;;;5029017;28;20387;-84
2024/01/27 01:55:36;;;;;;;;;;;;;;;;;;5028570;28;20326;-83
2024/01/27 01:58:02;;;;;;;;;;;;;;;;;;5028659;28;19920;-85
2024/01/27 02:00:28;;;;;;;;;;;;;;;;;;5028574;28;19917;-84
2024/01/27 02:02:54;;;;;;;;;;;;;;;;;;5028309;28;19913;-86
2024/01/27 02:05:20;;;;;;;;;;;;;;;;;;5028837;28;20283;-85
2024/01/27 02:07:46;;;;;;;;;;;;;;;;;;5028953;28;19968;-84
2024/01/27 02:10:11;;;;;;;;;;;;;;;;;;5027973;28;20012;-85
2024/01/27 02:12:37;;;;;;;;;;;;;;;;;;5028206;28;20278;-85
2024/01/27 02:15:03;;;;;;;;;;;;;;;;;;5032438;28;19917;-85
2024/01/27 02:17:29;;;;;;;;;;;;;;;;;;5032085;28;19979;-85
2024/01/27 02:19:55;;;;;;;;;;;;;;;;;;5032669;28;19917;-85
2024/01/27 02:22:20;;;;;;;;;;;;;;;;;;5032204;28;19956;-85
2024/01/27 02:24:47;;;;;;;;;;;;;;;;;;5032253;28;20186;-86
2024/01/27 02:27:12;;;;;;;;;;;;;;;;;;5032259;28;19952;-85
2024/01/27 02:29:38;;;;;;;;;;;;;;;;;;5032277;28;19976;-85
2024/01/27 02:32:04;;;;;;;;;;;;;;;;;;5032396;28;19920;-84
2024/01/27 02:34:30;;;;;;;;;;;;;;;;;;5030819;28;20421;-86
2024/01/27 02:36:56;;;;;;;;;;;;;;;;;;5032334;28;20335;-85
2024/01/27 02:39:21;;;;;;;;;;;;;;;;;;5031155;28;19917;-84
2024/01/27 02:41:47;;;;;;;;;;;;;;;;;;5031795;28;19962;-84
2024/01/27 02:44:13;;;;;;;;;;;;;;;;;;5031551;28;19979;-85
2024/01/27 02:46:39;;;;;;;;;;;;;;;;;;5032073;28;19971;-85
2024/01/27 02:49:05;;;;;;;;;;;;;;;;;;5031274;28;20019;-84
2024/01/27 02:51:31;;;;;;;;;;;;;;;;;;5031492;28;19967;-84
2024/01/27 02:53:57;;;;;;;;;;;;;;;;;;5031449;28;19917;-85
2024/01/27 02:56:22;;;;;;;;;;;;;;;;;;5030923;28;19917;-85
2024/01/27 02:58:48;;;;;;;;;;;;;;;;;;5031599;28;19936;-85
2024/01/27 03:01:14;;;;;;;;;;;;;;;;;;5030744;28;19913;-85
2024/01/27 03:03:40;;;;;;;;;;;;;;;;;;5032286;28;20011;-84
2024/01/27 03:06:06;;;;;;;;;;;;;;;;;;5031349;28;19921;-85
2024/01/27 03:08:32;;;;;;;;;;;;;;;;;;5030203;28;19921;-85
2024/01/27 03:10:58;;;;;;;;;;;;;;;;;;5029965;28;19957;-85
2024/01/27 03:13:23;;;;;;;;;;;;;;;;;;5031161;28;19971;-86
2024/01/27 03:15:49;;;;;;;;;;;;;;;;;;5031162;28;19924;-85
2024/01/27 03:18:15;;;;;;;;;;;;;;;;;;5032092;28;19913;-84
2024/01/27 03:20:41;;;;;;;;;;;;;;;;;;5030788;28;19944;-85
2024/01/27 03:23:07;;;;;;;;;;;;;;;;;;5030630;28;19967;-85
2024/01/27 03:25:33;;;;;;;;;;;;;;;;;;5029125;28;19917;-85
2024/01/27 03:28:00;;;;;;;;;;;;;;;;;;5029709;28;20287;-84
2024/01/27 03:30:26;;;;;;;;;;;;;;;;;;5028396;28;20019;-85
2024/01/27 03:32:52;;;;;;;;;;;;;;;;;;5031277;28;20338;-86
2024/01/27 03:35:18;;;;;;;;;;;;;;;;;;5030634;28;19913;-84
2024/01/27 03:37:45;;;;;;;;;;;;;;;;;;5030428;28;19931;-85
2024/01/27 03:40:11;;;;;;;;;;;;;;;;;;5034809;28;19925;-85
2024/01/27 03:42:36;;;;;;;;;;;;;;;;;;5028915;28;19924;-85
2024/01/27 03:45:03;;;;;;;;;;;;;;;;;;5030362;28;19920;-85
2024/01/27 03:47:28;;;;;;;;;;;;;;;;;;5030613;28;19944;-86
2024/01/27 03:49:54;;;;;;;;;;;;;;;;;;5030729;28;19948;-85
2024/01/27 03:52:20;;;;;;;;;;;;;;;;;;5030156;28;19920;-85
2024/01/27 03:54:46;;;;;;;;;;;;;;;;;;5030436;28;20371;-84
2024/01/27 03:57:12;;;;;;;;;;;;;;;;;;5031069;28;19917;-85
2024/01/27 03:59:38;;;;;;;;;;;;;;;;;;5030508;28;19920;-85
2024/01/27 04:02:04;;;;;;;;;;;;;;;;;;5031113;28;19913;-85
2024/01/27 04:04:30;;;;;;;;;;;;;;;;;;5030891;28;20372;-85
2024/01/27 04:06:56;;;;;;;;;;;;;;;;;;5030893;28;19948;-86
2024/01/27 04:09:22;;;;;;;;;;;;;;;;;;5030267;28;19917;-85
2024/01/27 04:11:48;;;;;;;;;;;;;;;;;;5030467;28;19945;-85
2024/01/27 04:14:14;;;;;;;;;;;;;;;;;;5029884;28;20002;-84
2024/01/27 04:16:40;;;;;;;;;;;;;;;;;;5030931;28;20043;-85
2024/01/27 04:19:06;;;;;;;;;;;;;;;;;;5030515;28;19917;-84
2024/01/27 04:21:32;;;;;;;;;;;;;;;;;;5029629;28;20367;-86
2024/01/27 04:23:58;;;;;;;;;;;;;;;;;;5030310;28;20473;-84
2024/01/27 04:26:23;;;;;;;;;;;;;;;;;;5030684;28;20260;-85
2024/01/27 04:28:49;;;;;;;;;;;;;;;;;;5030278;28;20279;-84
2024/01/27 04:31:15;;;;;;;;;;;;;;;;;;5030163;28;19913;-84
2024/01/27 04:33:41;;;;;;;;;;;;;;;;;;5030026;28;20068;-84
2024/01/27 04:36:08;;;;;;;;;;;;;;;;;;5029990;28;19913;-82
2024/01/27 04:38:34;;;;;;;;;;;;;;;;;;5029916;28;20002;-84
2024/01/27 04:41:00;;;;;;;;;;;;;;;;;;5041352;28;20407;-85
2024/01/27 04:43:26;;;;;;;;;;;;;;;;;;5031718;28;20048;-85
2024/01/27 04:45:51;;;;;;;;;;;;;;;;;;5029908;28;19913;-85
2024/01/27 04:48:17;;;;;;;;;;;;;;;;;;5029835;28;20433;-84
2024/01/27 04:50:43;;;;;;;;;;;;;;;;;;5029277;28;20328;-85
2024/01/27 04:53:09;;;;;;;;;;;;;;;;;;5029335;28;20347;-84
2024/01/27 04:55:35;;;;;;;;;;;;;;;;;;5030328;28;20025;-84
2024/01/27 04:58:01;;;;;;;;;;;;;;;;;;5030156;28;20055;-85
2024/01/27 05:00:28;;;;;;;;;;;;;;;;;;5029623;28;19971;-83
2024/01/27 05:02:53;;;;;;;;;;;;;;;;;;5031281;28;19960;-83
2024/01/27 05:05:19;;;;;;;;;;;;;;;;;;5029632;28;19955;-84
2024/01/27 05:07:46;;;;;;;;;;;;;;;;;;5029796;28;19979;-85
2024/01/27 05:10:12;;;;;;;;;;;;;;;;;;5028600;28;20034;-84
2024/01/27 05:12:38;;;;;;;;;;;;;;;;;;5025285;28;19917;-85
2024/01/27 05:15:04;;;;;;;;;;;;;;;;;;5029230;28;19917;-85
2024/01/27 05:17:30;;;;;;;;;;;;;;;;;;5029412;28;20015;-85
2024/01/27 05:19:56;;;;;;;;;;;;;;;;;;5029441;28;19993;-84
2024/01/27 05:22:22;;;;;;;;;;;;;;;;;;5028709;28;19920;-84
2024/01/27 05:24:48;;;;;;;;;;;;;;;;;;5026698;28;19914;-84
2024/01/27 05:27:14;;;;;;;;;;;;;;;;;;5029131;28;19955;-82
2024/01/27 05:29:41;;;;;;;;;;;;;;;;;;5027719;28;19921;-84
2024/01/27 05:32:06;;;;;;;;;;;;;;;;;;5028261;28;20757;-84
2024/01/27 05:34:32;;;;;;;;;;;;;;;;;;5028587;28;20039;-85
2024/01/27 05:36:58;;;;;;;;;;;;;;;;;;5029397;28;20356;-85
2024/01/27 05:39:24;;;;;;;;;;;;;;;;;;5028609;28;19910;-85
2024/01/27 05:41:50;;;;;;;;;;;;;;;;;;5031930;28;19917;-84
2024/01/27 05:44:16;;;;;;;;;;;;;;;;;;5029464;28;19909;-84
2024/01/27 05:46:41;;;;;;;;;;;;;;;;;;5028155;28;19987;-84
2024/01/27 05:49:07;;;;;;;;;;;;;;;;;;5028522;28;19920;-85
2024/01/27 05:51:33;;;;;;;;;;;;;;;;;;5028712;28;20389;-86
2024/01/27 05:53:59;;;;;;;;;;;;;;;;;;5028923;28;20284;-85
2024/01/27 05:56:25;;;;;;;;;;;;;;;;;;5027932;28;19979;-85
2024/01/27 05:58:51;;;;;;;;;;;;;;;;;;5029046;28;19913;-84
2024/01/27 06:01:16;;;;;;;;;;;;;;;;;;5028532;28;19928;-86
2024/01/27 06:03:43;;;;;;;;;;;;;;;;;;5028862;28;19996;-85
2024/01/27 06:06:08;;;;;;;;;;;;;;;;;;5028344;28;19957;-85
2024/01/27 06:08:35;;;;;;;;;;;;;;;;;;5028131;28;19963;-83
2024/01/27 06:11:00;;;;;;;;;;;;;;;;;;5027990;28;19913;-85
2024/01/27 06:13:26;;;;;;;;;;;;;;;;;;5027521;28;19959;-85
2024/01/27 06:15:52;;;;;;;;;;;;;;;;;;5028103;28;20054;-85
2024/01/27 06:18:18;;;;;;;;;;;;;;;;;;5028780;28;19913;-85
2024/01/27 06:20:44;;;;;;;;;;;;;;;;;;5028104;28;19924;-85
2024/01/27 06:23:10;;;;;;;;;;;;;;;;;;5028644;28;20368;-86
2024/01/27 06:25:36;;;;;;;;;;;;;;;;;;5027674;28;20294;-85
2024/01/27 06:28:01;;;;;;;;;;;;;;;;;;5028882;28;20316;-86
2024/01/27 06:30:27;;;;;;;;;;;;;;;;;;5027961;28;19927;-85
2024/01/27 06:32:53;;;;;;;;;;;;;;;;;;5028577;28;19909;-85
2024/01/27 06:35:19;;;;;;;;;;;;;;;;;;5028267;28;19913;-84
2024/01/27 06:37:45;;;;;;;;;;;;;;;;;;5028303;28;19920;-85
2024/01/27 06:40:11;;;;;;;;;;;;;;;;;;5032861;28;19996;-84
2024/01/27 06:42:37;;;;;;;;;;;;;;;;;;5030071;28;19917;-84
2024/01/27 06:45:03;;;;;;;;;;;;;;;;;;5028436;28;20278;-85
2024/01/27 06:47:28;;;;;;;;;;;;;;;;;;5027508;28;19952;-85
2024/01/27 06:49:54;;;;;;;;;;;;;;;;;;5027835;28;19917;-85
2024/01/27 06:52:20;;;;;;;;;;;;;;;;;;5028390;28;19920;-84
2024/01/27 06:54:46;;;;;;;;;;;;;;;;;;5027953;28;19909;-85
2024/01/27 06:57:12;;;;;;;;;;;;;;;;;;5028739;28;19916;-84
2024/01/27 06:59:38;;;;;;;;;;;;;;;;;;5028965;28;19913;-84
2024/01/27 07:02:03;;;;;;;;;;;;;;;;;;5031520;28;19917;-84
2024/01/27 07:04:29;;;;;;;;;;;;;;;;;;5031344;28;19966;-85
2024/01/27 07:06:55;;;;;;;;;;;;;;;;;;5031840;28;19914;-82
2024/01/27 07:09:21;;;;;;;;;;;;;;;;;;5031116;28;19928;-82
2024/01/27 07:11:47;;;;;;;;;;;;;;;;;;5030384;28;19956;-83
2024/01/27 07:14:13;;;;;;;;;;;;;;;;;;5031542;28;20439;-83
2024/01/27 07:16:39;;;;;;;;;;;;;;;;;;5030587;28;19920;-82
2024/01/27 07:19:05;;;;;;;;;;;;;;;;;;5030454;28;19921;-83
2024/01/27 07:21:31;;;;;;;;;;;;;;;;;;5031450;28;20276;-82
2024/01/27 07:23:57;;;;;;;;;;;;;;;;;;5031553;28;19920;-83
2024/01/27 07:26:22;;;;;;;;;;;;;;;;;;5031115;28;19948;-82
2024/01/27 07:28:48;;;;;;;;;;;;;;;;;;5030645;28;19928;-84
2024/01/27 07:31:14;;;;;;;;;;;;;;;;;;5030760;28;19913;-83
2024/01/27 07:33:40;;;;;;;;;;;;;;;;;;5030804;28;19913;-83
2024/01/27 07:36:06;;;;;;;;;;;;;;;;;;5030980;28;19917;-83
2024/01/27 07:38:32;;;;;;;;;;;;;;;;;;5030540;28;19967;-83
2024/01/27 07:40:59;;;;;;;;;;;;;;;;;;5031013;28;19925;-83
2024/01/27 07:43:25;;;;;;;;;;;;;;;;;;5031193;28;19971;-83
2024/01/27 07:45:52;;;;;;;;;;;;;;;;;;5025295;28;20327;-84
2024/01/27 07:48:18;;;;;;;;;;;;;;;;;;5030931;28;19917;-83
2024/01/27 07:50:48;;;;;;;;;;;;;;;;;;5030233;28;19917;-82
2024/01/27 07:53:14;;;;;;;;;;;;;;;;;;5030695;28;19917;-83
2024/01/27 07:55:39;;;;;;;;;;;;;;;;;;5031018;28;20272;-82
2024/01/27 07:58:05;;;;;;;;;;;;;;;;;;5030135;28;19913;-83
2024/01/27 08:00:32;;;;;;;;;;;;;;;;;;5030114;28;19951;-83
2024/01/27 08:02:58;;;;;;;;;;;;;;;;;;5030858;28;19966;-84
2024/01/27 08:05:24;;;;;;;;;;;;;;;;;;5030023;28;19913;-83
2024/01/27 08:07:50;;;;;;;;;;;;;;;;;;5026651;28;19972;-84
2024/01/27 08:10:15;;;;;;;;;;;;;;;;;;5026361;28;19921;-84
2024/01/27 08:12:41;;;;;;;;;;;;;;;;;;5029988;28;19914;-84
2024/01/27 08:15:07;;;;;;;;;;;;;;;;;;5029810;28;19917;-83
2024/01/27 08:17:33;;;;;;;;;;;;;;;;;;5029883;28;19917;-84
2024/01/27 08:19:59;;;;;;;;;;;;;;;;;;5030029;28;19920;-80
2024/01/27 08:22:25;;;;;;;;;;;;;;;;;;5030269;28;20888;-78
2024/01/27 08:24:51;;;;;;;;;;;;;;;;;;5030177;28;19917;-79
2024/01/27 08:27:16;;;;;;;;;;;;;;;;;;5028900;28;19935;-80
2024/01/27 08:29:42;;;;;;;;;;;;;;;;;;5029268;28;20031;-84
2024/01/27 08:32:09;;;;;;;;;;;;;;;;;;5029396;28;19920;-81
2024/01/27 08:34:35;;;;;;;;;;;;;;;;;;5029875;28;19914;-77
2024/01/27 08:37:01;;;;;;;;;;;;;;;;;;5028435;28;19967;-79
2024/01/27 08:39:27;;;;;;;;;;;;;;;;;;5030387;28;20008;-89
2024/01/27 08:41:53;;;;;;;;;;;;;;;;;;5036414;28;19960;-89
2024/01/27 08:44:20;;;;;;;;;;;;;;;;;;5034734;28;19959;-89
2024/01/27 08:46:46;;;;;;;;;;;;;;;;;;5033617;28;19921;-89
2024/01/27 08:49:12;;;;;;;;;;;;;;;;;;5033253;28;20007;-90
2024/01/27 08:51:37;;;;;;;;;;;;;;;;;;5033311;28;19914;-89
2024/01/27 08:54:03;;;;;;;;;;;;;;;;;;5030007;28;19913;-88
2024/01/27 08:56:29;;;;;;;;;;;;;;;;;;5031116;28;19917;-89
2024/01/27 08:58:55;;;;;;;;;;;;;;;;;;5031192;28;19916;-88
2024/01/27 09:01:21;;;;;;;;;;;;;;;;;;5025879;28;20585;-90
2024/01/27 09:03:47;;;;;;;;;;;;;;;;;;5030340;28;20392;-88
2024/01/27 09:06:13;;;;;;;;;;;;;;;;;;5030550;28;19913;-89
2024/01/27 09:08:38;;;;;;;;;;;;;;;;;;5029750;28;20523;-90
2024/01/27 09:11:04;;;;;;;;;;;;;;;;;;5030725;28;19919;-89
2024/01/27 09:13:30;;;;;;;;;;;;;;;;;;5030552;28;20295;-89
2024/01/27 09:15:56;;;;;;;;;;;;;;;;;;5030266;28;20410;-89
2024/01/27 09:18:22;;;;;;;;;;;;;;;;;;5030036;28;20322;-87
2024/01/27 09:20:48;;;;;;;;;;;;;;;;;;5028668;28;20260;-81
2024/01/27 09:23:14;;;;;;;;;;;;;;;;;;5028356;28;20222;-81
2024/01/27 09:25:40;;;;;;;;;;;;;;;;;;5028533;28;19917;-81
2024/01/27 09:28:05;;;;;;;;;;;;;;;;;;5028450;28;19947;-80
2024/01/27 09:30:31;;;;;;;;;;;;;;;;;;5025947;28;20442;-81
2024/01/27 09:32:57;;;;;;;;;;;;;;;;;;5021266;28;19917;-81
2024/01/27 09:35:23;;;;;;;;;;;;;;;;;;5028908;28;19959;-82
2024/01/27 09:37:49;;;;;;;;;;;;;;;;;;5027766;28;19925;-81
2024/01/27 09:40:15;;;;;;;;;;;;;;;;;;5030323;28;19921;-80
2024/01/27 09:42:40;;;;;;;;;;;;;;;;;;5027852;28;19917;-80
2024/01/27 09:45:06;;;;;;;;;;;;;;;;;;5027819;28;19916;-81
2024/01/27 09:47:34;;;;;;;;;;;;;;;;;;5027357;28;20380;-78
2024/01/27 09:49:59;;;;;;;;;;;;;;;;;;5027222;28;19909;-80
2024/01/27 09:52:25;;;;;;;;;;;;;;;;;;5027233;28;19913;-80
2024/01/27 09:54:52;;;;;;;;;;;;;;;;;;5027101;28;19943;-80
2024/01/27 09:57:20;;;;;;;;;;;;;;;;;;5028598;28;19917;-87
2024/01/27 09:59:46;;;;;;;;;;;;;;;;;;5028192;28;20282;-85
2024/01/27 10:02:12;;;;;;;;;;;;;;;;;;5027992;28;19920;-85
2024/01/27 10:04:38;;;;;;;;;;;;;;;;;;5028987;28;19909;-78
2024/01/27 10:07:04;;;;;;;;;;;;;;;;;;5028549;28;20308;-86
2024/01/27 10:09:30;;;;;;;;;;;;;;;;;;5028552;28;19981;-85
2024/01/27 10:11:56;;;;;;;;;;;;;;;;;;5027249;28;20595;-77
2024/01/27 10:14:22;;;;;;;;;;;;;;;;;;5029107;28;20331;-80
2024/01/27 10:16:48;;;;;;;;;;;;;;;;;;5028038;28;20294;-82
2024/01/27 10:19:14;;;;;;;;;;;;;;;;;;5027872;28;19913;-78
2024/01/27 10:21:39;;;;;;;;;;;;;;;;;;5021280;28;19917;-78
2024/01/27 10:24:06;;;;;;;;;;;;;;;;;;5027347;28;19959;-81
2024/01/27 10:26:32;;;;;;;;;;;;;;;;;;5028880;28;19913;-87
2024/01/27 10:28:58;;;;;;;;;;;;;;;;;;5021178;28;19948;-82
2024/01/27 10:31:24;;;;;;;;;;;;;;;;;;5024598;28;20363;-87
2024/01/27 10:33:50;;;;;;;;;;;;;;;;;;5025123;28;20346;-86
2024/01/27 10:36:16;;;;;;;;;;;;;;;;;;5027906;28;20341;-88
2024/01/27 10:38:42;;;;;;;;;;;;;;;;;;5030287;28;20047;-88
2024/01/27 10:41:07;;;;;;;;;;;;;;;;;;5029294;28;19961;-87
2024/01/27 10:43:33;;;;;;;;;;;;;;;;;;5027146;28;19928;-88
2024/01/27 10:45:59;;;;;;;;;;;;;;;;;;5028022;28;20368;-85
2024/01/27 10:48:25;;;;;;;;;;;;;;;;;;5028730;28;20387;-84
2024/01/27 10:50:51;;;;;;;;;;;;;;;;;;5028025;28;19917;-86
2024/01/27 10:53:17;;;;;;;;;;;;;;;;;;5029654;28;19967;-86
2024/01/27 10:55:43;;;;;;;;;;;;;;;;;;5029790;28;19921;-85
2024/01/27 10:58:09;;;;;;;;;;;;;;;;;;5029613;28;19914;-84
2024/01/27 11:00:35;;;;;;;;;;;;;;;;;;5027851;28;19958;-84
2024/01/27 11:03:01;;;;;;;;;;;;;;;;;;5027773;28;20394;-83
2024/01/27 11:05:26;;;;;;;;;;;;;;;;;;5029213;28;20470;-83
2024/01/27 11:07:52;;;;;;;;;;;;;;;;;;5029395;28;19929;-82
2024/01/27 11:10:18;;;;;;;;;;;;;;;;;;5022049;28;20001;-85
2024/01/27 11:12:44;;;;;;;;;;;;;;;;;;5025333;28;19928;-84
2024/01/27 11:15:10;;;;;;;;;;;;;;;;;;5024233;28;19913;-85
2024/01/27 11:17:36;;;;;;;;;;;;;;;;;;5026633;28;20383;-91
2024/01/27 11:20:01;;;;;;;;;;;;;;;;;;5021791;28;20390;-85
2024/01/27 11:22:27;;;;;;;;;;;;;;;;;;5026082;28;19917;-85
2024/01/27 11:24:53;;;;;;;;;;;;;;;;;;5026628;28;19952;-84
2024/01/27 11:27:19;;;;;;;;;;;;;;;;;;5029077;28;20368;-84
2024/01/27 11:29:45;;;;;;;;;;;;;;;;;;5028940;28;19960;-83
2024/01/27 11:32:11;;;;;;;;;;;;;;;;;;5030356;28;19920;-84
2024/01/27 11:34:37;;;;;;;;;;;;;;;;;;5032182;28;19920;-89
2024/01/27 11:37:03;;;;;;;;;;;;;;;;;;5029763;28;19996;-90
2024/01/27 11:39:29;;;;;;;;;;;;;;;;;;5031214;28;19917;-89
2024/01/27 11:41:55;;;;;;;;;;;;;;;;;;5045250;28;19974;-88
2024/01/27 11:44:22;;;;;;;;;;;;;;;;;;5033282;28;19913;-90
2024/01/27 11:46:47;;;;;;;;;;;;;;;;;;5031028;28;19916;-91
2024/01/27 11:49:13;;;;;;;;;;;;;;;;;;5031541;28;20430;-90
2024/01/27 11:51:39;;;;;;;;;;;;;;;;;;5031511;28;20302;-89
2024/01/27 11:54:05;;;;;;;;;;;;;;;;;;5030679;28;19914;-89
2024/01/27 11:56:31;;;;;;;;;;;;;;;;;;5030800;28;19925;-90
2024/01/27 11:58:57;;;;;;;;;;;;;;;;;;5031801;28;19913;-89
2024/01/27 12:01:23;;;;;;;;;;;;;;;;;;5031638;28;19917;-90
2024/01/27 12:03:49;;;;;;;;;;;;;;;;;;5031616;28;20027;-90
2024/01/27 12:06:15;;;;;;;;;;;;;;;;;;5029605;28;19919;-89
2024/01/27 12:08:46;;;;;;;;;;;;;;;;;;5031514;28;19921;-89
2024/01/27 12:11:12;;;;;;;;;;;;;;;;;;5028778;28;19937;-90
2024/01/27 12:13:38;;;;;;;;;;;;;;;;;;5030899;28;20014;-87
2024/01/27 12:16:04;;;;;;;;;;;;;;;;;;5031279;28;19924;-89
2024/01/27 12:18:30;;;;;;;;;;;;;;;;;;5031255;28;19909;-90
2024/01/27 12:20:56;;;;;;;;;;;;;;;;;;5018604;28;20095;-90
2024/01/27 12:23:22;;;;;;;;;;;;;;;;;;5031370;28;19909;-90
2024/01/27 12:25:48;;;;;;;;;;;;;;;;;;5030486;28;19913;-88
2024/01/27 12:28:14;;;;;;;;;;;;;;;;;;5030370;28;19928;-86
2024/01/27 12:30:40;;;;;;;;;;;;;;;;;;5030706;28;20398;-89
2024/01/27 12:33:06;;;;;;;;;;;;;;;;;;5031123;28;19913;-87
2024/01/27 12:35:31;;;;;;;;;;;;;;;;;;5031207;28;19913;-89
2024/01/27 12:37:57;;;;;;;;;;;;;;;;;;5031262;28;20012;-88
2024/01/27 12:40:23;;;;;;;;;;;;;;;;;;5033413;28;19925;-88
2024/01/27 12:42:49;;;;;;;;;;;;;;;;;;5031243;28;19920;-89
2024/01/27 12:45:15;;;;;;;;;;;;;;;;;;5029162;28;19909;-90
2024/01/27 12:47:41;;;;;;;;;;;;;;;;;;5030767;28;19913;-89
2024/01/27 12:50:07;;;;;;;;;;;;;;;;;;5035908;28;19971;-91
2024/01/27 12:52:33;;;;;;;;;;;;;;;;;;5037009;28;19913;-88
2024/01/27 12:54:59;;;;;;;;;;;;;;;;;;5034928;28;19916;-90
2024/01/27 12:57:24;;;;;;;;;;;;;;;;;;5036542;28;20272;-91
2024/01/27 12:59:50;;;;;;;;;;;;;;;;;;5031887;28;19917;-88
2024/01/27 13:02:17;;;;;;;;;;;;;;;;;;5031037;28;19917;-86
2024/01/27 13:04:43;;;;;;;;;;;;;;;;;;5019793;28;20391;-85
2024/01/27 13:07:09;;;;;;;;;;;;;;;;;;5028219;28;20329;-85
2024/01/27 13:09:35;;;;;;;;;;;;;;;;;;5023470;28;19952;-85
2024/01/27 13:12:01;;;;;;;;;;;;;;;;;;5027744;28;20529;-84
2024/01/27 13:14:26;;;;;;;;;;;;;;;;;;5028665;28;20441;-86
2024/01/27 13:16:54;;;;;;;;;;;;;;;;;;5023660;28;19956;-83
2024/01/27 13:19:20;;;;;;;;;;;;;;;;;;5027702;28;19913;-84
2024/01/27 13:21:46;;;;;;;;;;;;;;;;;;5020746;28;20314;-84
2024/01/27 13:24:12;;;;;;;;;;;;;;;;;;5020006;28;19948;-86
2024/01/27 13:26:38;;;;;;;;;;;;;;;;;;5025225;28;19913;-84
2024/01/27 13:29:04;;;;;;;;;;;;;;;;;;5027085;28;20029;-83
2024/01/27 13:31:30;;;;;;;;;;;;;;;;;;5027225;28;19963;-82
2024/01/27 13:33:57;;;;;;;;;;;;;;;;;;5027778;28;19963;-81
2024/01/27 13:36:22;;;;;;;;;;;;;;;;;;5027648;28;19913;-79
2024/01/27 13:38:48;;;;;;;;;;;;;;;;;;5026850;28;19967;-80
2024/01/27 13:41:15;;;;;;;;;;;;;;;;;;5027816;28;19925;-79
2024/01/27 13:43:41;;;;;;;;;;;;;;;;;;5026105;28;20384;-79
2024/01/27 13:46:07;;;;;;;;;;;;;;;;;;5027351;28;19917;-83
2024/01/27 13:48:32;;;;;;;;;;;;;;;;;;5026302;28;19917;-83
2024/01/27 13:50:58;;;;;;;;;;;;;;;;;;5024615;28;19917;-82
2024/01/27 13:53:24;;;;;;;;;;;;;;;;;;5026277;28;19917;-83
2024/01/27 13:55:50;;;;;;;;;;;;;;;;;;5026269;28;19990;-84
2024/01/27 13:58:16;;;;;;;;;;;;;;;;;;5027089;28;19913;-83
2024/01/27 14:00:42;;;;;;;;;;;;;;;;;;5026885;28;19910;-83
2024/01/27 14:03:08;;;;;;;;;;;;;;;;;;5027766;28;19920;-83
2024/01/27 14:05:34;;;;;;;;;;;;;;;;;;5019419;28;19917;-82
2024/01/27 14:08:00;;;;;;;;;;;;;;;;;;5027322;28;20727;-81
2024/01/27 14:10:26;;;;;;;;;;;;;;;;;;5031552;28;19921;-82
2024/01/27 14:12:51;;;;;;;;;;;;;;;;;;5031061;28;19909;-81
2024/01/27 14:15:17;;;;;;;;;;;;;;;;;;5031813;28;19963;-82
2024/01/27 14:17:43;;;;;;;;;;;;;;;;;;5032402;28;19917;-82
2024/01/27 14:20:09;;;;;;;;;;;;;;;;;;5031090;28;19979;-84
2024/01/27 14:24:08;;;;;;;7.57;2.30;;;;;;;;;;5114003;27;20462;-94
2024/01/27 14:26:34;;;;;;;14.43;2.70;;;;;;;;;;5111751;28;20087;-85
2024/01/27 14:29:04;;;;;;;6.50;1.70;;;;;;;;;;5101867;28;20035;-88
2024/01/27 14:31:30;;;;;;;3.42;1.52;;;;;;;;;;5101222;28;20034;-91
2024/01/27 14:33:56;;;;;;;4.50;2.08;;;;;;;;;;5100629;28;20032;-94
2024/01/27 14:36:23;;;;;;;2.95;1.15;;;;;;;;;;5091386;28;20016;-93
2024/01/27 14:38:49;;;;;;;1.30;1.00;;;;;;;;;;5109529;28;20032;-92
2024/01/27 14:41:15;;;;;;;3.30;1.48;;;;;;;;;;5096977;28;20058;-92
2024/01/27 14:43:41;;;;;;;6.13;2.08;;;;;;;;;;5082887;28;20036;-93
2024/01/27 14:46:15;;;;;;;5.88;1.45;;;;;;;;;;5096702;28;20092;-92
2024/01/27 14:48:42;;;;;;;4.40;1.70;;;;;;;;;;5111209;28;20055;-90
2024/01/27 14:54:12;;;;;;;8.77;1.33;;;;;;;;;;5038671;26;20112;-93
2024/01/27 14:56:38;;;;;;;3.88;1.50;;;;;;;;;;5067745;28;20020;-92
2024/01/27 14:59:07;;;;;;;3.28;1.63;;;;;;;;;;5092060;28;20044;-92
2024/01/27 15:01:33;;;;;;;6.15;1.55;;;;;;;;;;5086404;28;20039;-93
2024/01/27 15:04:00;;;;;;;3.83;1.48;;;;;;;;;;5087430;28;20895;-91
2024/01/27 15:06:27;;;;;;;1.95;1.38;;;;;;;;;;5085503;28;20017;-94
2024/01/27 15:08:53;;;;;;;4.95;1.65;;;;;;;;;;5091699;28;20044;-90
2024/01/27 15:11:19;;;;;;;2.05;1.35;;;;;;;;;;5192909;22;20045;-88
2024/01/27 15:13:45;;;;;;;7.82;1.38;;;;;;;;;;5097557;28;20219;-93
2024/01/27 15:16:11;;;;;;;11.18;1.83;;;;;;;;;;5101958;28;20054;-90
2024/01/27 15:18:43;;;;;;;3.42;1.80;;;;;;;;;;5106578;28;20040;-90
2024/01/27 15:21:10;;;;;;;7.80;3.20;;;;;;;;;;5089095;28;20133;-88
2024/01/27 15:23:36;;;;;;;7.18;2.20;;;;;;;;;;5102349;28;20027;-92
2024/01/27 15:26:03;;;;;;;1.98;1.40;;;;;;;;;;5101653;28;20044;-91
2024/01/27 15:28:31;;;;;;;3.45;1.77;;;;;;;;;;5105958;28;20020;-91
2024/01/27 15:30:57;;;;;;;4.15;1.85;;;;;;;;;;5089459;28;20032;-92
2024/01/27 15:33:23;;;;;;;3.53;1.30;;;;;;;;;;5097245;28;20085;-92
2024/01/27 15:35:49;;;;;;;3.08;1.38;;;;;;;;;;5066479;28;20035;-91
2024/01/27 15:38:15;;;;;;;7.70;2.55;;;;;;;;;;5077750;28;20056;-92
2024/01/27 15:40:41;;;;;;;3.30;1.65;;;;;;;;;;5062812;28;20113;-93
2024/01/27 15:43:07;;;;;;;7.18;1.85;;;;;;;;;;5083320;28;20060;-92
2024/01/27 15:45:33;;;;;;;4.38;2.15;;;;;;;;;;5062428;28;20569;-92
2024/01/27 15:48:00;;;;;;;4.78;2.00;;;;;;;;;;5082866;28;20032;-91
2024/01/27 15:50:26;;;;;;;4.95;2.00;;;;;;;;;;5082382;28;20024;-92
2024/01/27 15:52:52;;;;;;;5.15;1.40;;;;;;;;;;5058876;28;20038;-92
2024/01/27 15:55:19;;;;;;;5.88;1.23;;;;;;;;;;5080055;28;20050;-91
2024/01/27 15:57:45;;;;;;;4.47;1.77;;;;;;;;;;5078507;28;20101;-91
2024/01/27 16:00:11;;;;;;;2.40;1.35;;;;;;;;;;5082103;28;20034;-92
2024/01/27 16:02:37;;;;;;;4.15;1.83;;;;;;;;;;5079906;28;20032;-92
2024/01/27 16:05:04;;;;;;;6.15;1.35;;;;;;;;;;5076131;28;20030;-92
2024/01/27 16:07:30;;;;;;;3.20;1.10;;;;;;;;;;5076050;28;20025;-92
2024/01/27 16:10:01;;;;;;;7.45;1.60;;;;;;;;;;5079657;28;20036;-92
2024/01/27 16:12:27;;;;;;;4.82;1.17;;;;;;;;;;5060954;28;20317;-91
2024/01/27 16:14:53;;;;;;;5.78;1.75;;;;;;;;;;5079438;28;20097;-92
2024/01/27 16:17:19;;;;;;;2.95;0.93;;;;;;;;;;5082932;28;20040;-90
2024/01/27 16:19:45;;;;;;;1.88;1.10;;;;;;;;;;5085867;28;20498;-90
2024/01/27 16:22:11;;;;;;;3.40;1.25;;;;;;;;;;5083492;28;20167;-89
2024/01/27 16:24:37;;;;;;;4.20;2.45;;;;;;;;;;5067373;28;20299;-90