Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:28;;;;;;;4.90;2.70;;;;;;;12.45;66.65;99697.69;4998631;28;20087;-89
2022/05/21 00:04:53;;;;;;;5.15;2.75;;;;;;;12.39;66.57;99690.69;5015589;28;20395;-90
2022/05/21 00:07:19;;;;;;;4.18;2.53;;;;;;;12.29;66.74;99686.09;4998824;28;20026;-91
2022/05/21 00:09:44;;;;;;;9.25;3.08;;;;;;;12.29;66.56;99687.97;4998858;28;20025;-92
2022/05/21 00:12:10;;;;;;;9.02;3.33;;;;;;;12.35;67.11;99700.41;4998754;28;20024;-89
2022/05/21 00:14:36;;;;;;;6.40;3.00;;;;;;;12.32;66.79;99695.53;4998479;28;20013;-89
2022/05/21 00:17:02;;;;;;;8.02;3.42;;;;;;;12.25;66.69;99693.09;4998723;28;20025;-91
2022/05/21 00:19:27;;;;;;;4.10;2.47;;;;;;;12.10;66.51;99685.84;5015005;28;20025;-89
2022/05/21 00:21:53;;;;;;;5.57;2.53;;;;;;;12.14;66.66;99688.81;5015600;28;20025;-89
2022/05/21 00:24:18;;;;;;;5.93;2.60;;;;;;;12.09;66.93;99684.19;4998480;28;20056;-90
2022/05/21 00:26:44;;;;;;;4.88;2.78;;;;;;;12.00;66.98;99672.34;5014814;28;20476;-89
2022/05/21 00:29:09;;;;;;;9.30;2.67;;;;;;;12.05;67.25;99685.81;4998793;28;20052;-89
2022/05/21 00:31:36;;;;;;;7.28;2.67;;;;;;;11.98;67.22;99673.69;4998431;28;20030;-90
2022/05/21 00:34:01;;;;;;;6.95;2.58;;;;;;;11.98;67.20;99679.09;4998633;28;20025;-90
2022/05/21 00:36:27;;;;;;;9.10;2.72;;;;;;;11.96;67.76;99682.06;5014897;28;20029;-89
2022/05/21 00:38:53;;;;;;;3.88;2.10;;;;;;;11.82;68.03;99660.16;4998320;28;20052;-90
2022/05/21 00:41:18;;;;;;;7.00;3.08;;;;;;;12.04;67.61;99695.00;4998567;28;20215;-89
2022/05/21 00:43:54;;;;;;;3.90;2.60;;;;;;;11.83;67.98;99675.28;4995088;28;20492;-89
2022/05/21 00:46:29;;;;;;;5.25;2.47;;;;;;;11.80;67.86;99659.63;4994952;28;20129;-89
2022/05/21 00:49:23;;;;;;;5.22;2.22;;;;;;;11.84;68.18;99671.50;4998791;28;20033;-90
2022/05/21 00:51:57;;;;;;;6.63;2.05;;;;;;;11.69;68.27;99682.28;5015032;28;20053;-89
2022/05/21 00:54:29;;;;;;;6.63;2.20;;;;;;;11.58;68.51;99670.69;5015233;28;20529;-90
2022/05/21 00:56:59;;;;;;;6.32;2.25;;;;;;;11.57;68.41;99662.84;5015360;28;20032;-90
2022/05/21 01:02:10;;;;;;;5.70;2.60;;;;;;;11.50;68.93;99647.72;5029233;28;20053;-91
2022/05/21 01:04:35;;;;;;;7.38;2.72;;;;;;;11.62;69.01;99647.50;4998687;28;20026;-90
2022/05/21 01:07:01;;;;;;;5.35;2.40;;;;;;;11.60;68.74;99654.19;5014956;28;20030;-92
2022/05/21 01:09:27;;;;;;;6.30;2.38;;;;;;;11.52;69.36;99648.28;4998730;28;20065;-91
2022/05/21 01:11:52;;;;;;;6.00;2.20;;;;;;;11.58;68.85;99650.97;5014692;28;20025;-90
2022/05/21 01:14:20;;;;;;;5.93;2.03;;;;;;;11.46;68.80;99646.66;4998295;28;20026;-90
2022/05/21 01:16:47;;;;;;;8.48;2.50;;;;;;;11.43;69.08;99652.56;4998615;28;20385;-90
2022/05/21 01:19:13;;;;;;;7.13;2.53;;;;;;;11.35;69.26;99641.50;4998456;28;20407;-89
2022/05/21 01:21:38;;;;;;;10.70;3.25;;;;;;;11.29;68.97;99619.13;5015045;28;20030;-89
2022/05/21 01:24:07;;;;;;;7.65;2.75;;;;;;;11.29;69.59;99641.50;5014791;28;20022;-90
2022/05/21 01:26:33;;;;;;;4.30;2.50;;;;;;;11.26;69.20;99633.13;4998161;28;20026;-89
2022/05/21 01:28:58;;;;;;;9.70;2.90;;;;;;;11.29;69.23;99632.63;4998557;28;20034;-90
2022/05/21 01:31:24;;;;;;;5.78;2.70;;;;;;;11.25;69.62;99631.53;4998385;28;20037;-91
2022/05/21 01:33:49;;;;;;;5.65;2.85;;;;;;;11.19;69.05;99625.31;5014593;28;20022;-90
2022/05/21 01:36:15;;;;;;;8.68;2.40;;;;;;;11.26;68.80;99639.31;4998198;28;20069;-90
2022/05/21 01:38:42;;;;;;;8.63;2.65;;;;;;;11.33;68.86;99639.91;5014486;28;20026;-91
2022/05/21 01:41:10;;;;;;;6.85;2.70;;;;;;;11.28;69.08;99633.66;4998112;28;20420;-89
2022/05/21 01:46:19;;;;;;;6.32;2.47;;;;;;;11.26;69.13;99638.53;5014515;28;20072;-91
2022/05/21 01:48:45;;;;;;;6.78;2.30;;;;;;;11.35;68.78;99638.81;4997876;28;20046;-90
2022/05/21 01:51:10;;;;;;;4.40;2.45;;;;;;;11.43;68.07;99627.50;4997706;28;20025;-89
2022/05/21 01:53:37;;;;;;;3.78;2.25;;;;;;;11.39;68.57;99621.00;5014189;28;20076;-89
2022/05/21 01:56:02;;;;;;;4.18;2.20;;;;;;;11.41;68.20;99630.44;4997790;28;20026;-92
2022/05/21 01:58:28;;;;;;;3.55;2.22;;;;;;;11.29;68.14;99628.03;4996669;28;20045;-91
2022/05/21 02:00:57;;;;;;;8.55;2.38;;;;;;;11.04;68.92;99618.00;4998060;28;20112;-89
2022/05/21 02:03:23;;;;;;;4.38;2.22;;;;;;;11.10;68.95;99624.19;4998321;28;20054;-92
2022/05/21 02:05:48;;;;;;;3.70;2.22;;;;;;;11.09;69.12;99625.28;5013939;28;20022;-91
2022/05/21 02:08:14;;;;;;;3.45;2.17;;;;;;;11.05;69.27;99624.19;4998030;28;20033;-91
2022/05/21 02:10:40;;;;;;;4.35;2.20;;;;;;;10.93;69.54;99627.09;4997716;28;20095;-92
2022/05/21 02:13:06;;;;;;;4.05;2.10;;;;;;;10.86;69.48;99618.47;5013643;28;20018;-92
2022/05/21 02:15:31;;;;;;;5.43;2.13;;;;;;;10.90;69.48;99617.69;4997383;28;20036;-91
2022/05/21 02:17:57;;;;;;;5.03;2.10;;;;;;;10.84;69.51;99617.94;5013567;28;20408;-91
2022/05/21 02:20:23;;;;;;;5.22;2.20;;;;;;;10.76;69.51;99605.78;4997457;28;20025;-90
2022/05/21 02:22:48;;;;;;;8.50;2.35;;;;;;;10.85;68.92;99619.53;4997195;28;20032;-89
2022/05/21 02:25:16;;;;;;;7.43;2.30;;;;;;;10.74;70.14;99607.13;4996907;28;20029;-89
2022/05/21 02:27:43;;;;;;;5.65;2.30;;;;;;;10.78;69.41;99614.41;4997447;28;20026;-91
2022/05/21 02:30:09;;;;;;;6.13;2.35;;;;;;;10.67;69.95;99599.28;5013736;28;20108;-91
2022/05/21 02:32:35;;;;;;;5.15;2.10;;;;;;;10.65;70.04;99593.34;4996977;28;20492;-91
2022/05/21 02:35:00;;;;;;;7.97;3.22;;;;;;;10.67;70.33;99610.84;4996868;28;20030;-91
2022/05/21 02:40:10;;;;;;;10.07;3.20;;;;;;;10.67;69.92;99612.75;5013682;28;20413;-89
2022/05/21 02:42:45;;;;;;;5.57;2.90;;;;;;;10.49;70.00;99585.19;5012982;28;20046;-89
2022/05/21 02:45:13;;;;;;;8.40;2.97;;;;;;;10.77;69.12;99606.56;4998480;28;20444;-89
2022/05/21 02:47:38;;;;;;;6.30;3.03;;;;;;;10.57;69.92;99589.28;5012926;28;20095;-89
2022/05/21 02:50:05;;;;;;;8.90;3.25;;;;;;;10.54;70.05;99603.25;4996745;28;20109;-88
2022/05/21 02:52:30;;;;;;;7.25;3.83;;;;;;;10.58;70.28;99608.91;4996541;28;20038;-89
2022/05/21 02:54:57;;;;;;;8.07;3.60;;;;;;;10.49;70.10;99611.31;4996642;28;20030;-89
2022/05/21 02:57:22;;;;;;;9.20;3.28;;;;;;;10.40;70.33;99604.81;4996856;28;20022;-89
2022/05/21 02:59:50;;;;;;;7.72;3.33;;;;;;;10.36;70.13;99599.13;4996701;28;20377;-88
2022/05/21 03:02:15;;;;;;;7.10;3.50;;;;;;;10.37;69.97;99598.06;4996626;28;20017;-91
2022/05/21 03:04:41;;;;;;;9.68;4.00;;;;;;;10.35;70.55;99592.13;5012593;28;20377;-91
2022/05/21 03:07:06;;;;;;;8.70;4.70;;;;;;;10.36;70.46;99592.94;4996718;28;20138;-90
2022/05/21 03:12:15;;;;;;;9.00;4.78;;;;;;;10.62;69.64;99593.88;5013210;28;20036;-90
2022/05/21 03:14:41;;;;;;;11.43;5.60;;;;;;;10.51;69.84;99587.63;5012374;28;20021;-90
2022/05/21 03:17:06;;;;;;;8.02;4.80;;;;;;;10.53;70.15;99601.63;4996123;28;20021;-90
2022/05/21 03:19:33;;;;;;;11.52;5.10;;;;;;;10.57;69.42;99596.56;4996185;28;20030;-91
2022/05/21 03:21:59;;;;;;;13.75;5.05;;;;;;;10.62;70.11;99607.31;4996146;28;20135;-90
2022/05/21 03:24:25;;;;;;;6.00;3.80;;;;;;;10.68;69.18;99596.31;4996039;28;20018;-90
2022/05/21 03:26:50;;;;;;;5.68;3.28;;;;;;;10.53;69.49;99580.09;4996164;28;20087;-91
2022/05/21 03:29:16;;;;;;;5.28;3.60;;;;;;;10.57;69.35;99591.16;4995969;28;20472;-90
2022/05/21 03:31:42;;;;;;;4.88;3.40;;;;;;;10.61;69.20;99603.03;4996180;28;20057;-90
2022/05/21 03:34:08;;;;;;;7.78;4.38;;;;;;;10.63;68.93;99595.50;4996266;28;20404;-89
2022/05/21 03:36:33;;;;;;;9.55;3.45;;;;;;;10.66;69.71;99608.41;4996481;28;20061;-90
2022/05/21 03:38:59;;;;;;;14.10;4.30;;;;;;;10.67;68.96;99585.81;4995951;28;20033;-90
2022/05/21 03:41:25;;;;;;;10.60;3.78;;;;;;;10.64;69.04;99584.44;4996174;28;20060;-90
2022/05/21 03:43:52;;;;;;;11.68;3.50;;;;;;;10.84;68.78;99597.19;4998829;28;20539;-90
2022/05/21 03:46:18;;;;;;;9.52;4.65;;;;;;;10.97;68.11;99595.88;4999158;28;20025;-90
2022/05/21 03:48:43;;;;;;;11.77;3.45;;;;;;;10.96;67.98;99591.56;5015445;28;20029;-90
2022/05/21 03:51:10;;;;;;;7.50;3.47;;;;;;;10.99;67.88;99582.13;4999085;28;20029;-90
2022/05/21 03:53:35;;;;;;;7.68;4.45;;;;;;;10.95;68.09;99581.84;5015337;28;20021;-90
2022/05/21 03:56:01;;;;;;;12.95;4.55;;;;;;;11.23;67.30;99604.81;5015219;28;20549;-90
2022/05/21 03:58:26;;;;;;;6.85;3.28;;;;;;;11.31;66.66;99592.72;4998793;28;20017;-90
2022/05/21 04:00:52;;;;;;;4.65;2.42;;;;;;;11.45;64.40;99588.41;4998702;28;20030;-89
2022/05/21 04:03:17;;;;;;;6.22;2.78;;;;;;;11.49;64.85;99594.06;4998609;28;20465;-90
2022/05/21 04:05:43;;;;;;;7.38;3.08;;;;;;;11.52;65.27;99597.03;4998661;28;20376;-90
2022/05/21 04:08:09;;;;;;;18.45;4.20;;;;;;;11.57;65.17;99590.84;4998538;28;20025;-90
2022/05/21 04:10:34;;;;;;;6.32;2.80;;;;;;;11.82;63.83;99603.50;4998480;28;20021;-90
2022/05/21 04:12:59;;;;;;;4.38;2.67;;;;;;;11.76;64.16;99596.50;5014876;28;20028;-89
2022/05/21 04:15:26;;;;;;;19.48;5.43;;;;;;;11.85;64.40;99597.59;4998589;28;20037;-90
2022/05/21 04:17:53;;;;;;;10.20;3.13;;;;;;;11.85;64.71;99585.97;4998631;28;20018;-91
2022/05/21 04:20:20;;;;;;;12.55;4.40;;;;;;;11.87;64.54;99583.78;5015218;28;20082;-90
2022/05/21 04:22:45;;;;;;;5.28;2.83;;;;;;;12.07;64.13;99602.69;5000847;28;20099;-90
2022/05/21 04:25:11;;;;;;;6.53;2.97;;;;;;;12.12;63.75;99591.91;5002177;28;20029;-90
2022/05/21 04:27:38;;;;;;;11.93;2.83;;;;;;;12.18;62.52;99584.63;5018989;28;20068;-91
2022/05/21 04:30:04;;;;;;;7.07;3.15;;;;;;;12.26;62.17;99585.91;5002362;28;20087;-90
2022/05/21 04:32:29;;;;;;;8.80;3.00;;;;;;;12.38;62.68;99608.03;5002728;28;20117;-90
2022/05/21 04:34:56;;;;;;;15.20;6.15;;;;;;;12.55;60.66;99599.59;5003020;28;20032;-92
2022/05/21 04:37:21;;;;;;;11.60;3.92;;;;;;;12.51;60.42;99580.47;5019393;28;20108;-91
2022/05/21 04:39:47;;;;;;;10.63;3.03;;;;;;;12.60;59.81;99575.28;5003054;28;20110;-91
2022/05/21 04:42:12;;;;;;;7.00;3.17;;;;;;;12.69;58.99;99589.81;4999000;28;20045;-91
2022/05/21 04:44:39;;;;;;;10.40;3.17;;;;;;;12.77;59.19;99582.25;4999639;28;20037;-91
2022/05/21 04:47:04;;;;;;;40.55;6.85;;;;;;;12.90;59.89;99585.13;4999311;28;20495;-91
2022/05/21 04:49:30;;;;;;;10.05;3.30;;;;;;;13.07;59.78;99589.34;4998788;28;20030;-92
2022/05/21 04:51:55;;;;;;;9.68;3.40;;;;;;;13.02;59.89;99571.28;4999077;28;20474;-92
2022/05/21 04:54:21;;;;;;;11.65;4.13;;;;;;;13.14;59.83;99573.66;4999193;28;20025;-91
2022/05/21 04:56:47;;;;;;;10.00;3.50;;;;;;;13.19;60.15;99570.91;4998828;28;20030;-90
2022/05/21 04:59:12;;;;;;;11.18;3.20;;;;;;;13.23;58.35;99574.66;4998858;28;20025;-90
2022/05/21 05:01:39;;;;;;;7.18;3.33;;;;;;;13.43;58.75;99584.56;4998917;28;20511;-91
2022/05/21 05:04:05;;;;;;;7.25;3.40;;;;;;;13.52;59.06;99588.25;4999398;28;20018;-91
2022/05/21 05:06:30;;;;;;;13.07;3.80;;;;;;;13.70;59.17;99596.81;4999190;28;20026;-91
2022/05/21 05:08:56;;;;;;;13.05;3.72;;;;;;;13.64;58.72;99568.97;4998865;28;20025;-92
2022/05/21 05:11:21;;;;;;;9.68;3.97;;;;;;;13.74;58.30;99568.09;4998751;28;20480;-90
2022/05/21 05:13:47;;;;;;;9.55;3.38;;;;;;;13.88;57.92;99574.44;4998507;28;20428;-91
2022/05/21 05:16:12;;;;;;;12.23;3.92;;;;;;;13.95;57.70;99574.09;4998714;28;20385;-91
2022/05/21 05:18:38;;;;;;;7.63;3.15;;;;;;;14.14;56.96;99588.53;4998859;28;20107;-90
2022/05/21 05:21:03;;;;;;;14.65;3.65;;;;;;;14.28;56.95;99585.94;4998535;28;20029;-90
2022/05/21 05:23:29;;;;;;;7.90;3.05;;;;;;;14.31;55.29;99582.66;5014862;28;20430;-90
2022/05/21 05:25:54;;;;;;;13.20;3.30;;;;;;;14.49;54.65;99580.31;5014936;28;20057;-91
2022/05/21 05:28:22;;;;;;;12.88;4.13;;;;;;;14.68;55.74;99605.56;4998028;28;20022;-90
2022/05/21 05:30:47;;;;;;;7.45;3.95;;;;;;;14.70;56.28;99600.66;4998300;28;20026;-90
2022/05/21 05:33:14;;;;;;;5.47;2.63;;;;;;;14.86;54.11;99605.91;4996948;28;20076;-90
2022/05/21 05:35:39;;;;;;;8.88;2.70;;;;;;;15.00;53.41;99593.22;5014344;28;20057;-90
2022/05/21 05:38:09;;;;;;;6.15;3.20;;;;;;;15.13;53.72;99578.94;4997987;28;20459;-91
2022/05/21 05:40:35;;;;;;;12.55;3.38;;;;;;;15.15;53.91;99571.31;4997832;28;20029;-90
2022/05/21 05:43:01;;;;;;;9.98;3.45;;;;;;;15.42;52.91;99586.13;4998000;28;20041;-90
2022/05/21 05:45:26;;;;;;;11.00;3.53;;;;;;;15.50;53.71;99590.03;5014438;28;20436;-91
2022/05/21 05:47:52;;;;;;;8.65;2.95;;;;;;;15.61;51.51;99571.72;5014184;28;20064;-91
2022/05/21 05:50:18;;;;;;;8.77;2.70;;;;;;;15.84;50.11;99581.66;4998063;28;20120;-90
2022/05/21 05:52:43;;;;;;;7.32;2.85;;;;;;;15.90;48.83;99568.78;4997628;28;20079;-91
2022/05/21 05:55:10;;;;;;;6.60;3.17;;;;;;;16.05;48.68;99575.84;4997887;28;20026;-90
2022/05/21 05:57:35;;;;;;;4.15;2.35;;;;;;;16.13;48.35;99570.53;5014172;28;20064;-91
2022/05/21 06:00:01;;;;;;;6.78;2.80;;;;;;;16.12;48.89;99566.22;4998339;28;20049;-90
2022/05/21 06:05:14;;;;;;;8.88;3.25;;;;;;;16.44;48.31;99574.56;5014405;28;20060;-90
2022/05/21 06:07:47;;;;;;;9.52;3.95;;;;;;;16.61;49.11;99579.41;5002563;28;20033;-94
2022/05/21 06:10:15;;;;;;;8.95;4.30;;;;;;;16.73;48.33;99566.09;5008648;28;20036;-95
2022/05/21 06:12:41;;;;;;;9.65;4.00;;;;;;;16.82;48.91;99558.03;5021614;28;20045;-95
2022/05/21 06:15:08;;;;;;;11.82;4.07;;;;;;;17.00;48.53;99567.19;5006689;28;20480;-95
2022/05/21 06:17:36;;;;;;;9.98;4.00;;;;;;;17.04;48.49;99547.22;5003109;28;20083;-96
2022/05/21 06:20:05;;;;;;;9.90;4.80;;;;;;;17.13;48.77;99547.28;5002799;28;20408;-93
2022/05/21 06:22:32;;;;;;;31.92;5.63;;;;;;;17.26;49.34;99542.88;4997819;28;20025;-89
2022/05/21 06:24:57;;;;;;;10.45;4.45;;;;;;;17.33;47.49;99544.06;4997459;28;20017;-92
2022/05/21 06:27:23;;;;;;;9.75;4.55;;;;;;;17.48;47.49;99534.72;4997142;28;20033;-92
2022/05/21 06:29:48;;;;;;;8.60;4.35;;;;;;;17.68;46.90;99536.13;4997159;28;20052;-93
2022/05/21 06:32:14;;;;;;;9.95;4.13;;;;;;;17.89;47.29;99546.53;4997503;28;20030;-94
2022/05/21 06:34:39;;;;;;;10.23;4.18;;;;;;;17.91;46.78;99519.78;4997076;28;20018;-95
2022/05/21 06:37:06;;;;;;;6.55;3.40;;;;;;;18.09;45.73;99529.63;4997069;28;20026;-93
2022/05/21 06:39:34;;;;;;;7.38;3.58;;;;;;;18.16;46.91;99518.28;4997255;28;20084;-93
2022/05/21 06:42:00;;;;;;;7.38;3.40;;;;;;;18.26;45.51;99509.81;4997596;28;20053;-95
2022/05/21 06:44:26;;;;;;;8.45;4.63;;;;;;;18.41;44.93;99505.00;4996721;28;20577;-94
2022/05/21 06:46:53;;;;;;;7.40;3.60;;;;;;;18.54;44.87;99515.00;4997066;28;20109;-94
2022/05/21 06:49:19;;;;;;;5.50;3.47;;;;;;;18.67;43.57;99505.06;4997064;28;20030;-93
2022/05/21 06:51:44;;;;;;;7.80;3.72;;;;;;;18.77;44.74;99499.31;4996811;28;20029;-93
2022/05/21 06:54:10;;;;;;;15.60;3.65;;;;;;;18.83;44.57;99500.00;4996988;28;20088;-92
2022/05/21 06:56:40;;;;;;;5.78;3.28;;;;;;;18.91;44.33;99497.25;4997294;28;20514;-93
2022/05/21 06:59:06;;;;;;;13.07;3.80;;;;;;;19.08;44.41;99501.13;4997017;28;20179;-90
2022/05/21 07:01:31;;;;;;;7.90;4.32;;;;;;;19.18;43.18;99496.13;4996605;28;20026;-93
2022/05/21 07:03:57;;;;;;;5.30;3.90;;;;;;;19.44;43.11;99498.00;4996931;28;20415;-93
2022/05/21 07:09:06;;;;;;;8.98;3.20;;;;;;;19.78;42.34;99490.88;5013267;28;20420;-92
2022/05/21 07:11:32;;;;;;;9.93;3.60;;;;;;;19.92;42.36;99493.38;4996572;28;20022;-88
2022/05/21 07:13:58;;;;;;;7.88;3.38;;;;;;;20.05;42.07;99484.19;4995355;28;20030;-88
2022/05/21 07:16:24;;;;;;;7.28;2.92;;;;;;;20.13;40.04;99480.59;4995597;28;20029;-87
2022/05/21 07:18:49;;;;;;;8.20;3.63;;;;;;;20.26;40.87;99480.69;4995361;28;20025;-89
2022/05/21 07:21:16;;;;;;;9.75;3.75;;;;;;;20.35;41.05;99468.56;5011467;28;20041;-91
2022/05/21 07:23:41;;;;;;;7.78;3.90;;;;;;;20.55;41.44;99461.50;5012154;28;20014;-90
2022/05/21 07:26:07;;;;;;;9.52;4.25;;;;;;;20.76;41.37;99469.75;5012252;28;20022;-91
2022/05/21 07:28:33;;;;;;;11.63;3.30;;;;;;;20.92;41.50;99469.94;4996255;28;20037;-89
2022/05/21 07:30:58;;;;;;;7.15;3.95;;;;;;;20.98;40.07;99456.88;4996026;28;20543;-92
2022/05/21 07:33:24;;;;;;;6.95;3.50;;;;;;;21.15;39.93;99456.69;4995656;28;20512;-92
2022/05/21 07:35:50;;;;;;;9.23;3.40;;;;;;;21.30;38.93;99452.50;4995839;28;20500;-91
2022/05/21 07:38:16;;;;;;;8.93;2.47;;;;;;;21.46;38.06;99457.38;4996985;28;20094;-91
2022/05/21 07:40:42;;;;;;;6.97;2.90;;;;;;;21.59;37.91;99448.03;4995362;28;20184;-91
2022/05/21 07:43:18;;;;;;;9.32;3.60;;;;;;;21.76;38.87;99453.31;4995675;28;20039;-91
2022/05/21 07:45:44;;;;;;;5.25;3.20;;;;;;;21.92;38.23;99452.66;4995575;28;20029;-92
2022/05/21 07:48:11;;;;;;;9.15;3.50;;;;;;;22.05;37.97;99448.75;4996391;28;20037;-94
2022/05/21 07:50:40;;;;;;;6.47;3.90;;;;;;;22.06;37.63;99444.06;4995485;28;20022;-90
2022/05/21 07:53:12;;;;;;;8.27;3.40;;;;;;;22.18;36.81;99430.34;5011784;28;20021;-91
2022/05/21 07:55:38;;;;;;;8.43;4.15;;;;;;;22.44;37.84;99442.91;5011675;28;20087;-91
2022/05/21 07:58:04;;;;;;;9.38;4.30;;;;;;;22.51;37.91;99437.63;4994861;28;20459;-91
2022/05/21 08:00:30;;;;;;;10.60;4.22;;;;;;;22.74;35.54;99443.38;4994917;28;20025;-89
2022/05/21 08:02:55;;;;;;;8.15;3.88;;;;;;;22.91;35.71;99448.59;5011191;28;20033;-88
2022/05/21 08:05:21;;;;;;;8.25;3.28;;;;;;;22.96;35.94;99442.84;5011814;28;20033;-88
2022/05/21 08:07:50;;;;;;;7.43;3.15;;;;;;;22.93;37.32;99423.53;4995581;28;20476;-88
2022/05/21 08:10:16;;;;;;;7.40;3.25;;;;;;;23.03;36.63;99431.28;5011831;28;20449;-91
2022/05/21 08:12:42;;;;;;;10.52;3.50;;;;;;;23.23;35.85;99443.22;4994877;28;20021;-87
2022/05/21 08:15:08;;;;;;;8.48;3.50;;;;;;;23.30;34.34;99420.63;4995115;28;20057;-87
2022/05/21 08:17:34;;;;;;;5.50;3.30;;;;;;;23.37;32.85;99409.81;5011411;28;20084;-89
2022/05/21 08:19:59;;;;;;;3.80;2.40;;;;;;;23.46;33.85;99418.69;5011048;28;20065;-87
2022/05/21 08:27:53;;;;;;;7.60;2.72;;;;;;;23.77;33.64;99400.63;5010990;28;20037;-88
2022/05/21 08:30:18;;;;;;;5.90;2.90;;;;;;;23.79;31.44;99403.81;4994471;28;20030;-86
2022/05/21 08:32:44;;;;;;;8.90;3.25;;;;;;;23.93;31.58;99395.13;5010856;28;20018;-88
2022/05/21 08:35:09;;;;;;;6.30;3.08;;;;;;;24.06;32.02;99399.34;4994600;28;20025;-89
2022/05/21 08:37:35;;;;;;;9.90;4.72;;;;;;;24.21;29.92;99406.72;4994416;28;20144;-88
2022/05/21 08:40:01;;;;;;;4.95;2.40;;;;;;;24.23;29.09;99398.13;5010868;28;20030;-87
2022/05/21 08:42:34;;;;;;;4.53;2.30;;;;;;;24.39;28.83;99409.88;4994133;28;20088;-88
2022/05/21 08:45:19;;;;;;;4.88;2.00;;;;;;;24.45;27.59;99406.88;4994719;28;20034;-88
2022/05/21 08:47:45;;;;;;;7.28;2.28;;;;;;;24.43;28.82;99398.16;4994208;28;20060;-88
2022/05/21 08:50:15;;;;;;;8.55;2.50;;;;;;;24.57;30.86;99401.22;4994292;28;20022;-87
2022/05/21 08:53:01;;;;;;;5.55;2.70;;;;;;;24.62;30.52;99389.94;4994391;28;20501;-88
2022/05/21 08:55:29;;;;;;;10.43;3.00;;;;;;;24.81;30.03;99398.19;5011351;28;20026;-92
2022/05/21 08:57:57;;;;;;;6.20;1.92;;;;;;;24.92;27.60;99381.06;4995313;28;20437;-87
2022/05/21 09:00:24;;;;;;;5.72;1.88;;;;;;;25.15;25.26;99398.44;4994331;28;20026;-89
2022/05/21 09:02:50;;;;;;;5.40;1.27;;;;;;;25.13;23.33;99378.72;4993856;28;20468;-89
2022/05/21 09:05:17;;;;;;;3.65;1.30;;;;;;;25.17;23.48;99374.06;5010501;28;20480;-87
2022/05/21 09:08:04;;;;;;;5.40;1.50;;;;;;;25.30;23.08;99376.69;5011023;28;20483;-87
2022/05/21 09:10:40;;;;;;;2.28;1.20;;;;;;;25.48;23.06;99383.25;4998084;28;20030;-88
2022/05/21 09:13:25;;;;;;;3.35;1.10;;;;;;;25.52;21.91;99386.09;5030010;28;20018;-91
2022/05/21 09:18:35;;;;;;;7.82;1.23;;;;;;;25.56;22.80;99362.13;5015534;28;20033;-89
2022/05/21 09:21:05;;;;;;;2.80;1.30;;;;;;;25.69;23.69;99371.00;5014055;28;20021;-89
2022/05/21 09:23:49;;;;;;;1.87;0.90;;;;;;;25.80;22.27;99378.28;4997715;28;20018;-90
2022/05/21 09:26:14;;;;;;;4.07;1.00;;;;;;;25.81;22.87;99374.31;4997166;28;20280;-89
2022/05/21 09:28:41;;;;;;;3.35;1.30;;;;;;;25.85;23.68;99363.34;4997727;28;20022;-89
2022/05/21 09:31:07;;;;;;;2.58;1.00;;;;;;;25.96;23.71;99386.44;4997485;28;20018;-90
2022/05/21 09:33:36;;;;;;;2.50;1.30;;;;;;;26.09;24.26;99375.97;4997673;28;20022;-90
2022/05/21 09:36:02;;;;;;;2.30;1.30;;;;;;;26.13;24.48;99371.28;4998174;28;20033;-90
2022/05/21 09:38:32;;;;;;;4.97;1.30;;;;;;;26.11;25.36;99361.78;4997716;28;20022;-90
2022/05/21 09:41:17;;;;;;;3.17;1.40;;;;;;;26.20;25.12;99370.56;4997671;28;20538;-90
2022/05/21 09:46:39;;;;;;;4.57;1.60;;;;;;;26.33;25.22;99371.91;5013889;28;20106;-89
2022/05/21 09:49:24;;;;;;;3.38;1.27;;;;;;;26.41;24.12;99373.59;5013271;28;20518;-89
2022/05/21 09:52:02;;;;;;;2.22;1.10;;;;;;;26.45;24.50;99365.38;5013444;28;20025;-90
2022/05/21 09:54:52;;;;;;;3.47;1.23;;;;;;;26.40;25.19;99349.94;4999071;28;20117;-93
2022/05/21 09:57:25;;;;;;;3.55;1.23;;;;;;;26.64;24.27;99364.44;5022190;28;20078;-96
2022/05/21 10:10:58;;;;;;;2.70;1.60;;;;;;;26.64;27.74;99369.97;5012525;28;20056;-95
2022/05/21 10:12:56;;;;;;;2.83;1.40;;;;;;;26.39;28.07;99326.25;4997432;28;20034;-95
2022/05/21 10:15:31;;;;;;;3.15;1.50;;;;;;;26.37;27.13;99330.56;4989555;28;20055;-95
2022/05/21 10:21:29;;;;;;;2.33;1.27;;;;;;;26.36;25.39;99310.44;5064602;28;20040;-95
2022/05/21 10:24:01;;;;;;;11.55;3.60;;;;;;;26.54;26.67;99326.41;5041680;28;20047;-96
2022/05/21 10:26:50;;;;;;;4.10;1.77;;;;;;;26.71;26.97;99333.34;5043851;28;20033;-95
2022/05/21 10:29:53;;;;;;;4.38;1.30;;;;;;;26.70;25.49;99332.56;5039336;28;20064;-95
2022/05/21 10:32:53;;;;;;;2.28;1.45;;;;;;;26.73;25.10;99334.56;5046345;28;20033;-96
2022/05/21 10:35:28;;;;;;;3.92;1.90;;;;;;;26.71;26.55;99325.88;5052215;28;20031;-96
2022/05/21 10:38:12;;;;;;;3.28;1.35;;;;;;;26.78;25.39;99328.69;5063347;28;20092;-96
2022/05/21 10:43:47;;;;;;;3.65;1.60;;;;;;;26.89;26.43;99325.25;5074552;22;20053;-96
2022/05/21 10:46:53;;;;;;;3.50;1.40;;;;;;;26.83;26.08;99313.72;5047623;28;20032;-96
2022/05/21 10:49:54;;;;;;;3.65;1.80;;;;;;;26.74;26.82;99308.53;5032364;28;20033;-95
2022/05/21 10:52:37;;;;;;;2.17;1.20;;;;;;;26.76;26.76;99299.88;5028597;28;20029;-95
2022/05/21 10:55:48;;;;;;;5.50;1.70;;;;;;;27.06;27.04;99324.63;5033930;28;20032;-95
2022/05/21 10:58:26;;;;;;;4.82;1.30;;;;;;;26.94;27.34;99297.28;5041280;28;20059;-96
2022/05/21 11:01:08;;;;;;;10.77;1.65;;;;;;;27.06;27.22;99298.94;5028131;28;20056;-95
2022/05/21 11:03:43;;;;;;;5.50;1.20;;;;;;;27.25;26.75;99320.88;5048627;28;20024;-96
2022/05/21 11:06:30;;;;;;;5.55;1.38;;;;;;;27.13;27.39;99304.56;5053255;28;20009;-95
2022/05/21 11:09:13;;;;;;;4.60;1.52;;;;;;;27.23;27.72;99295.59;5053012;28;20033;-95
2022/05/21 11:11:48;;;;;;;4.57;1.40;;;;;;;27.45;26.91;99304.03;5017987;28;20021;-96
2022/05/21 11:14:27;;;;;;;6.25;1.95;;;;;;;27.34;26.53;99268.00;5050776;28;20039;-95
2022/05/21 11:16:58;;;;;;;3.95;2.35;;;;;;;27.65;26.64;99296.28;5026461;28;20032;-95
2022/05/21 11:19:43;;;;;;;2.55;0.80;;;;;;;27.57;23.68;99262.22;5025209;28;20024;-93
2022/05/21 11:22:11;;;;;;;4.03;0.93;;;;;;;27.59;22.34;99266.19;5028058;28;20025;-95
2022/05/21 11:24:45;;;;;;;2.22;1.10;;;;;;;27.71;23.32;99265.09;5011331;28;20029;-95
2022/05/21 11:27:34;;;;;;;5.97;1.20;;;;;;;27.72;24.02;99257.56;5014611;28;20059;-95
2022/05/21 11:30:08;;;;;;;6.68;1.30;;;;;;;27.75;23.45;99254.81;5012301;28;20020;-94
2022/05/21 11:38:38;;;;;;;2.95;1.30;;;;;;;27.72;23.42;99249.28;5051786;28;20051;-94
2022/05/21 11:41:24;;;;;;;5.28;1.27;;;;;;;27.68;22.35;99246.47;5013604;28;20037;-96
2022/05/21 11:47:08;;;;;;;2.45;0.90;;;;;;;27.92;22.12;99247.03;5031099;28;20086;-92
2022/05/21 11:49:38;;;;;;;2.00;0.90;;;;;;;27.76;21.81;99205.81;5016280;28;20482;-88
2022/05/21 11:52:31;;;;;;;2.53;1.27;;;;;;;27.99;21.58;99225.72;4982847;28;20033;-88
2022/05/21 11:54:57;;;;;;;2.72;1.20;;;;;;;28.12;21.23;99223.38;5014099;28;20030;-89
2022/05/21 11:57:34;;;;;;;1.67;0.98;;;;;;;28.16;21.80;99204.81;5032195;28;20498;-90
2022/05/21 12:00:02;;;;;;;2.67;1.30;;;;;;;28.12;22.00;99189.34;5014771;28;20025;-89
2022/05/21 12:02:32;;;;;;;5.85;1.30;;;;;;;28.34;21.52;99206.81;4982762;28;20112;-89
2022/05/21 12:05:06;;;;;;;2.05;1.00;;;;;;;28.29;20.52;99177.53;4998554;28;20021;-89
2022/05/21 12:07:40;;;;;;;8.77;2.20;;;;;;;28.54;21.41;99204.50;4982563;28;20060;-89
2022/05/21 12:10:13;;;;;;;3.20;1.85;;;;;;;28.50;22.23;99182.34;5014140;28;20026;-88
2022/05/21 12:13:11;;;;;;;3.78;1.20;;;;;;;28.74;21.74;99197.41;4998001;28;20026;-89
2022/05/21 12:15:49;;;;;;;5.85;1.50;;;;;;;28.76;22.59;99181.19;5011723;28;20049;-96
2022/05/21 12:18:42;;;;;;;4.57;1.23;;;;;;;28.71;23.03;99153.06;5004420;28;20108;-94
2022/05/21 12:21:12;;;;;;;4.18;1.20;;;;;;;28.84;22.38;99157.00;4997283;28;20038;-95
2022/05/21 12:23:47;;;;;;;1.27;0.85;;;;;;;28.93;18.91;99165.72;4996319;28;20447;-94
2022/05/21 12:26:15;;;;;;;2.90;1.10;;;;;;;28.99;20.97;99160.53;5023959;28;20034;-96
2022/05/21 12:28:56;;;;;;;1.60;0.80;;;;;;;29.14;19.71;99156.59;5022109;28;20086;-94
2022/05/21 12:31:27;;;;;;;2.33;1.20;;;;;;;29.16;21.83;99142.34;5016211;28;20415;-94
2022/05/21 12:33:59;;;;;;;1.85;1.35;;;;;;;29.29;21.25;99162.13;4985314;28;20037;-95
2022/05/21 12:36:50;;;;;;;8.35;2.35;;;;;;;29.34;22.02;99153.38;5027484;28;20132;-95