Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:38;;;;;;;5.85;4.10;;;;;;;12.35;77.95;100089.66;5097205;28;20059;-46
2021/05/29 00:04:04;;;;;;;8.15;5.07;;;;;;;12.36;78.15;100086.97;5097167;28;20134;-46
2021/05/29 00:06:30;;;;;;;6.78;4.72;;;;;;;12.34;77.87;100082.66;5096353;28;20044;-46
2021/05/29 00:08:56;;;;;;;7.38;4.20;;;;;;;12.35;77.75;100087.03;5096055;28;20048;-46
2021/05/29 00:11:22;;;;;;;6.57;5.05;;;;;;;12.33;78.47;100083.59;5097881;28;20070;-46
2021/05/29 00:13:47;;;;;;;5.18;4.68;;;;;;;12.31;78.39;100082.75;5096387;28;20362;-46
2021/05/29 00:16:13;;;;;;;4.85;3.97;;;;;;;12.33;78.34;100087.06;5096965;28;20044;-46
2021/05/29 00:18:39;;;;;;;5.93;4.00;;;;;;;12.35;78.11;100079.16;5096761;28;20050;-46
2021/05/29 00:21:05;;;;;;;5.30;4.00;;;;;;;12.33;78.44;100084.44;5096913;28;20052;-46
2021/05/29 00:23:31;;;;;;;4.82;4.05;;;;;;;12.33;78.68;100086.22;5096880;28;20055;-46
2021/05/29 00:25:56;;;;;;;7.60;4.35;;;;;;;12.34;78.65;100088.78;5096516;28;20067;-46
2021/05/29 00:28:22;;;;;;;5.45;3.85;;;;;;;12.36;78.22;100088.75;5095934;28;20059;-46
2021/05/29 00:30:48;;;;;;;5.53;3.58;;;;;;;12.36;77.87;100084.34;5096729;28;20055;-46
2021/05/29 00:33:14;;;;;;;5.10;3.90;;;;;;;12.36;78.25;100086.13;5096715;28;20086;-46
2021/05/29 00:35:40;;;;;;;6.82;3.88;;;;;;;12.36;78.25;100080.88;5095477;28;20147;-46
2021/05/29 00:38:06;;;;;;;4.90;3.92;;;;;;;12.38;77.87;100089.56;5096432;28;20044;-46
2021/05/29 00:40:32;;;;;;;6.07;4.22;;;;;;;12.38;77.81;100084.31;5096005;28;20047;-46
2021/05/29 00:42:57;;;;;;;7.30;4.90;;;;;;;12.37;78.19;100088.69;5096718;28;20063;-46
2021/05/29 00:45:23;;;;;;;6.82;4.60;;;;;;;12.37;77.42;100091.31;5096554;28;20052;-46
2021/05/29 00:47:49;;;;;;;5.68;4.28;;;;;;;12.37;77.66;100083.44;5096260;28;20044;-46
2021/05/29 00:50:15;;;;;;;8.90;5.53;;;;;;;12.35;77.21;100079.16;5096453;28;20062;-47
2021/05/29 00:52:41;;;;;;;7.20;5.10;;;;;;;12.33;77.82;100083.59;5096147;28;20506;-46
2021/05/29 00:55:11;;;;;;;4.97;3.70;;;;;;;12.34;77.41;100094.03;5096402;28;20058;-46
2021/05/29 00:57:41;;;;;;;6.85;4.32;;;;;;;12.33;77.66;100088.84;5096364;28;20388;-46
2021/05/29 01:00:08;;;;;;;5.70;4.03;;;;;;;12.30;77.56;100075.78;5095867;28;20036;-46
2021/05/29 01:02:33;;;;;;;5.18;4.05;;;;;;;12.22;77.43;100062.00;5096119;28;20044;-46
2021/05/29 01:04:59;;;;;;;7.88;4.97;;;;;;;12.33;77.09;100068.69;5095437;28;20062;-46
2021/05/29 01:07:25;;;;;;;4.70;4.20;;;;;;;12.30;77.17;100060.88;5096309;28;20371;-46
2021/05/29 01:09:51;;;;;;;7.70;4.50;;;;;;;12.28;76.93;100067.94;5096266;28;20102;-46
2021/05/29 01:12:19;;;;;;;6.65;4.03;;;;;;;12.25;77.26;100065.44;5096284;28;20050;-46
2021/05/29 01:14:51;;;;;;;4.60;3.72;;;;;;;12.20;77.25;100059.44;5096261;28;20063;-46
2021/05/29 01:17:17;;;;;;;5.45;3.92;;;;;;;12.22;77.03;100073.38;5095152;28;20040;-46
2021/05/29 01:19:42;;;;;;;6.20;3.92;;;;;;;12.19;77.30;100067.34;5098848;28;20075;-46
2021/05/29 01:22:09;;;;;;;6.78;4.43;;;;;;;12.19;77.37;100056.81;5100331;28;20063;-46
2021/05/29 01:24:35;;;;;;;6.13;4.50;;;;;;;12.16;77.09;100061.28;5100301;28;20079;-46
2021/05/29 01:27:00;;;;;;;7.07;4.40;;;;;;;12.15;77.08;100054.31;5100250;28;20434;-46
2021/05/29 01:29:28;;;;;;;5.38;3.88;;;;;;;12.18;77.02;100055.97;5099898;28;20180;-46
2021/05/29 01:32:01;;;;;;;6.15;4.05;;;;;;;12.19;77.19;100059.44;5100135;28;20055;-46
2021/05/29 01:34:29;;;;;;;7.80;4.40;;;;;;;12.18;77.30;100057.75;5100147;28;20063;-47
2021/05/29 01:36:54;;;;;;;4.78;4.00;;;;;;;12.16;76.99;100049.91;5099508;28;20066;-46
2021/05/29 01:39:20;;;;;;;5.88;4.20;;;;;;;12.16;77.09;100055.19;5098831;28;20048;-46
2021/05/29 01:41:46;;;;;;;5.07;3.72;;;;;;;12.14;77.02;100059.59;5099648;28;20048;-46
2021/05/29 01:44:11;;;;;;;6.35;4.32;;;;;;;12.14;77.16;100059.59;5099054;28;20139;-46
2021/05/29 01:46:37;;;;;;;4.65;3.88;;;;;;;12.13;77.25;100057.88;5099873;28;20063;-46
2021/05/29 01:49:03;;;;;;;6.35;4.35;;;;;;;12.12;77.19;100057.03;5099789;28;20047;-46
2021/05/29 01:51:28;;;;;;;7.75;4.22;;;;;;;12.10;77.17;100058.81;5098903;28;20051;-46
2021/05/29 01:53:54;;;;;;;4.65;3.97;;;;;;;12.08;77.19;100059.75;5100012;28;20108;-46
2021/05/29 01:56:20;;;;;;;5.53;4.07;;;;;;;12.06;77.56;100051.94;5099887;28;20074;-46
2021/05/29 01:58:46;;;;;;;8.15;4.60;;;;;;;12.05;77.49;100055.44;5099566;28;20059;-46
2021/05/29 02:01:12;;;;;;;6.88;4.90;;;;;;;12.04;76.98;100058.13;5099558;28;20331;-46
2021/05/29 02:03:40;;;;;;;8.35;5.53;;;;;;;12.01;77.22;100066.94;5099550;28;20044;-46
2021/05/29 02:06:05;;;;;;;8.23;5.50;;;;;;;11.99;77.49;100071.38;5098310;28;20335;-46
2021/05/29 02:08:31;;;;;;;8.50;5.07;;;;;;;11.97;77.27;100073.19;5099225;28;20104;-46
2021/05/29 02:11:00;;;;;;;9.65;5.43;;;;;;;11.95;77.38;100074.97;5099394;28;20052;-46
2021/05/29 02:13:31;;;;;;;8.93;6.47;;;;;;;11.95;77.49;100074.97;5099355;28;20111;-46
2021/05/29 02:15:57;;;;;;;7.93;5.80;;;;;;;11.92;77.19;100072.44;5099036;28;20358;-46
2021/05/29 02:18:23;;;;;;;6.22;5.28;;;;;;;11.91;77.28;100071.56;5099472;28;20123;-46
2021/05/29 02:20:58;;;;;;;6.30;4.97;;;;;;;11.91;77.21;100073.34;5099194;28;20408;-46
2021/05/29 02:23:31;;;;;;;6.43;5.07;;;;;;;11.88;77.47;100074.28;5099533;28;20055;-46
2021/05/29 02:26:01;;;;;;;5.97;4.57;;;;;;;11.84;77.19;100071.75;5098889;28;20119;-46
2021/05/29 02:28:27;;;;;;;6.32;4.47;;;;;;;11.80;77.53;100078.00;5099399;28;20105;-46
2021/05/29 02:30:53;;;;;;;6.05;4.65;;;;;;;11.77;77.24;100073.66;5080643;28;20036;-46
2021/05/29 02:33:19;;;;;;;8.30;5.07;;;;;;;11.73;77.64;100085.13;5098939;28;20138;-46
2021/05/29 02:35:45;;;;;;;8.57;4.80;;;;;;;11.69;77.19;100088.72;5099470;28;20048;-46
2021/05/29 02:38:10;;;;;;;6.72;5.10;;;;;;;11.67;77.12;100086.16;5098664;28;20139;-46
2021/05/29 02:40:36;;;;;;;6.93;5.15;;;;;;;11.63;77.50;100088.88;5098815;28;20048;-46
2021/05/29 02:43:02;;;;;;;7.07;5.88;;;;;;;11.59;77.55;100088.09;5098819;28;20055;-46
2021/05/29 02:45:28;;;;;;;7.60;5.60;;;;;;;11.58;76.98;100089.00;5098505;28;20036;-46
2021/05/29 02:47:54;;;;;;;7.15;5.45;;;;;;;11.54;77.51;100086.50;5098349;28;20055;-46
2021/05/29 02:50:20;;;;;;;9.80;6.03;;;;;;;11.48;77.22;100086.66;5098368;28;20078;-46
2021/05/29 02:52:45;;;;;;;10.57;6.03;;;;;;;11.41;77.34;100088.56;5098333;28;20044;-46
2021/05/29 02:55:13;;;;;;;10.35;5.68;;;;;;;11.36;77.14;100091.28;5098333;28;20036;-46
2021/05/29 02:57:39;;;;;;;8.20;6.22;;;;;;;11.32;77.24;100096.66;5098418;28;20044;-46
2021/05/29 03:00:11;;;;;;;7.45;5.63;;;;;;;11.28;76.96;100098.47;5097319;28;20400;-46
2021/05/29 03:02:37;;;;;;;7.90;5.93;;;;;;;11.19;76.96;100106.56;5098155;28;20055;-46
2021/05/29 03:05:04;;;;;;;8.60;5.85;;;;;;;11.16;77.25;100099.63;5098686;28;20040;-46
2021/05/29 03:07:30;;;;;;;8.18;6.32;;;;;;;11.15;77.05;100105.78;5098349;28;20044;-46
2021/05/29 03:09:55;;;;;;;10.90;6.30;;;;;;;11.11;76.74;100096.22;5080340;28;20047;-46
2021/05/29 03:12:21;;;;;;;9.93;6.80;;;;;;;11.11;76.60;100096.22;5097092;28;20052;-46
2021/05/29 03:14:47;;;;;;;10.25;6.03;;;;;;;11.05;76.43;100103.38;5097084;28;20036;-46
2021/05/29 03:17:13;;;;;;;7.50;6.05;;;;;;;11.00;76.65;100103.47;5098088;28;20048;-46
2021/05/29 03:19:38;;;;;;;9.30;6.03;;;;;;;10.93;76.57;100104.50;5096973;28;20044;-46
2021/05/29 03:22:04;;;;;;;10.05;5.63;;;;;;;10.87;76.51;100102.03;5097759;28;20078;-46
2021/05/29 03:24:30;;;;;;;12.18;6.70;;;;;;;10.86;76.53;100105.56;5098002;28;20430;-46
2021/05/29 03:26:56;;;;;;;6.78;5.57;;;;;;;10.78;77.01;100105.69;5097991;28;20315;-46
2021/05/29 03:29:21;;;;;;;11.45;5.47;;;;;;;10.76;77.21;100103.13;5097899;28;20058;-46
2021/05/29 03:31:47;;;;;;;7.45;5.50;;;;;;;10.74;77.20;100106.66;5097613;28;20032;-46
2021/05/29 03:34:13;;;;;;;7.82;5.63;;;;;;;10.73;77.21;100103.19;5097822;28;20104;-46
2021/05/29 03:36:38;;;;;;;11.85;5.03;;;;;;;10.73;77.34;100095.31;5098062;28;20377;-47
2021/05/29 03:39:05;;;;;;;5.85;4.80;;;;;;;10.74;77.31;100101.44;5097318;28;20051;-47
2021/05/29 03:41:31;;;;;;;7.43;5.05;;;;;;;10.74;77.42;100099.66;5096773;28;20405;-46
2021/05/29 03:43:56;;;;;;;6.40;4.40;;;;;;;10.76;77.23;100103.13;5097636;28;20048;-46
2021/05/29 03:46:22;;;;;;;7.40;4.38;;;;;;;10.81;77.53;100103.00;5097574;28;20052;-46
2021/05/29 03:48:48;;;;;;;6.85;4.78;;;;;;;10.84;77.46;100107.34;5097534;28;20430;-46
2021/05/29 03:51:14;;;;;;;7.72;4.85;;;;;;;10.90;77.36;100107.19;5096385;28;20097;-46
2021/05/29 03:53:40;;;;;;;7.18;5.28;;;;;;;10.83;76.94;100088.13;5097441;28;20131;-46
2021/05/29 03:56:06;;;;;;;7.22;4.63;;;;;;;10.99;77.22;100113.09;5096521;28;20442;-46
2021/05/29 03:58:32;;;;;;;5.93;5.05;;;;;;;11.14;77.59;100109.25;5097253;28;20044;-46
2021/05/29 04:00:58;;;;;;;5.20;4.53;;;;;;;11.54;78.24;100112.75;5096102;28;20044;-46
2021/05/29 04:03:25;;;;;;;6.15;3.88;;;;;;;12.18;78.21;100105.88;5079642;28;20056;-46
2021/05/29 04:05:51;;;;;;;7.68;5.18;;;;;;;12.84;76.43;100107.50;5097239;28;20430;-46
2021/05/29 04:08:16;;;;;;;5.43;3.78;;;;;;;13.53;74.84;100109.81;5097156;28;20048;-46
2021/05/29 04:10:42;;;;;;;4.38;3.45;;;;;;;14.26;73.40;100115.19;5097102;28;20426;-46
2021/05/29 04:13:08;;;;;;;6.65;3.70;;;;;;;14.92;71.17;100111.97;5096225;28;20426;-46
2021/05/29 04:15:33;;;;;;;6.47;3.60;;;;;;;15.47;68.54;100115.09;5097033;28;20056;-47
2021/05/29 04:17:59;;;;;;;4.55;3.53;;;;;;;16.00;67.39;100100.59;5096914;28;20048;-47
2021/05/29 04:20:25;;;;;;;5.63;3.58;;;;;;;16.72;64.72;100118.56;5096944;28;20438;-47
2021/05/29 04:22:51;;;;;;;7.00;3.50;;;;;;;17.25;62.89;100120.53;5096601;28;20044;-47
2021/05/29 04:25:18;;;;;;;5.93;2.92;;;;;;;17.64;61.17;100123.03;5095648;28;20439;-47
2021/05/29 04:27:44;;;;;;;3.95;3.30;;;;;;;18.12;58.87;100124.19;5096558;28;20059;-47
2021/05/29 04:30:11;;;;;;;3.05;2.70;;;;;;;18.65;57.17;100120.56;5096513;28;20040;-47
2021/05/29 04:32:37;;;;;;;3.65;3.08;;;;;;;19.00;56.33;100115.13;5096763;28;20058;-47
2021/05/29 04:35:04;;;;;;;5.75;2.63;;;;;;;19.36;54.62;100114.88;5095801;28;20044;-47
2021/05/29 04:37:29;;;;;;;4.53;3.00;;;;;;;19.68;53.09;100114.03;5096459;28;20140;-47
2021/05/29 04:39:55;;;;;;;2.53;2.10;;;;;;;20.09;52.58;100122.22;5096615;28;20040;-47
2021/05/29 04:42:21;;;;;;;2.45;2.08;;;;;;;20.36;51.73;100119.72;5096366;28;20093;-47
2021/05/29 04:44:47;;;;;;;4.10;2.25;;;;;;;20.53;49.90;100116.91;5096325;28;20100;-47
2021/05/29 04:47:12;;;;;;;2.25;1.75;;;;;;;20.63;48.85;100122.50;5096534;28;20044;-47
2021/05/29 04:49:39;;;;;;;2.58;2.10;;;;;;;20.84;48.33;100117.66;5096286;28;20040;-47
2021/05/29 04:52:04;;;;;;;1.98;1.70;;;;;;;21.01;48.18;100114.78;5096040;28;20124;-47
2021/05/29 04:54:30;;;;;;;3.58;1.65;;;;;;;21.28;47.96;100116.63;5096313;28;20040;-47
2021/05/29 04:56:56;;;;;;;3.65;2.13;;;;;;;21.59;46.62;100120.00;5095357;28;20097;-47
2021/05/29 04:59:22;;;;;;;3.15;2.20;;;;;;;21.63;46.01;100124.19;5096163;28;20044;-47
2021/05/29 05:01:48;;;;;;;3.05;2.17;;;;;;;21.98;44.93;100119.16;5096105;28;20048;-47
2021/05/29 05:04:13;;;;;;;2.63;2.10;;;;;;;22.03;43.27;100118.84;5095270;28;20047;-47
2021/05/29 05:06:39;;;;;;;2.40;1.85;;;;;;;21.96;41.63;100113.06;5078646;28;20044;-47
2021/05/29 05:09:05;;;;;;;3.67;2.30;;;;;;;22.18;41.42;100120.50;5095304;28;20109;-47
2021/05/29 05:11:31;;;;;;;3.97;2.10;;;;;;;22.28;41.44;100113.56;5107850;28;20062;-47
2021/05/29 05:13:56;;;;;;;2.38;1.80;;;;;;;22.61;41.28;100114.84;5112480;28;20130;-47
2021/05/29 05:16:22;;;;;;;2.60;1.83;;;;;;;22.71;39.94;100110.56;5115741;28;20058;-47
2021/05/29 05:18:48;;;;;;;1.67;1.42;;;;;;;22.82;40.01;100110.69;5114860;28;20039;-47
2021/05/29 05:21:14;;;;;;;2.63;2.30;;;;;;;22.94;38.55;100095.63;5114280;28;20057;-47
2021/05/29 05:23:40;;;;;;;2.30;2.10;;;;;;;22.90;39.34;100110.13;5114558;28;20096;-47
2021/05/29 05:26:05;;;;;;;2.58;2.17;;;;;;;22.76;39.72;100119.13;5115203;28;20052;-47
2021/05/29 05:28:31;;;;;;;2.05;1.73;;;;;;;23.01;39.32;100118.28;5114673;28;20044;-47
2021/05/29 05:30:59;;;;;;;1.60;1.42;;;;;;;23.42;39.68;100117.06;5114402;28;20055;-47
2021/05/29 05:33:26;;;;;;;3.60;2.20;;;;;;;23.57;37.76;100123.09;5116329;28;20067;-47
2021/05/29 05:35:52;;;;;;;1.77;1.67;;;;;;;23.81;37.84;100119.59;5115317;28;20050;-48
2021/05/29 05:38:18;;;;;;;3.72;1.48;;;;;;;23.54;38.10;100117.97;5116082;28;20047;-48
2021/05/29 05:40:43;;;;;;;2.33;1.42;;;;;;;23.99;37.28;100120.88;5116380;28;20047;-48
2021/05/29 05:43:09;;;;;;;2.30;1.50;;;;;;;24.10;36.60;100126.25;5116155;28;20040;-48
2021/05/29 05:45:35;;;;;;;16.90;14.52;;;;;;;24.11;37.00;100119.91;5116325;28;20059;-48
2021/05/29 05:48:01;;;;;;;38.60;31.33;;;;;;;24.30;37.32;100119.38;5117056;28;20052;-47
2021/05/29 05:50:26;;;;;;;6.20;5.55;;;;;;;24.32;36.92;100117.44;5116039;28;20039;-48
2021/05/29 05:52:52;;;;;;;3.05;2.33;;;;;;;24.27;35.32;100117.78;5098510;28;20047;-48
2021/05/29 05:55:18;;;;;;;1.35;1.23;;;;;;;24.70;35.92;100124.34;5115384;28;20074;-48
2021/05/29 05:57:44;;;;;;;2.60;0.88;;;;;;;24.64;35.77;100120.31;5116153;28;20070;-48
2021/05/29 06:00:14;;;;;;;3.03;1.17;;;;;;;24.98;35.08;100128.31;5115991;28;20044;-48
2021/05/29 06:02:42;;;;;;;1.75;1.50;;;;;;;24.89;35.28;100131.72;5115619;28;20068;-48
2021/05/29 06:05:10;;;;;;;2.13;1.48;;;;;;;25.11;32.86;100134.41;5100696;28;20107;-48
2021/05/29 06:07:36;;;;;;;1.95;1.38;;;;;;;24.35;34.77;100141.28;5119703;28;20353;-48
2021/05/29 06:10:04;;;;;;;1.83;1.45;;;;;;;23.88;35.37;100135.03;5119827;28;20040;-48
2021/05/29 06:12:31;;;;;;;2.45;1.63;;;;;;;23.54;36.50;100136.69;5119586;28;20395;-48
2021/05/29 06:18:03;;;;;;;3.42;1.83;;;;;;;22.73;36.52;100138.03;5119583;28;20043;-48
2021/05/29 06:20:29;;;;;;;1.55;1.45;;;;;;;22.47;38.07;100144.34;5119407;28;20441;-48
2021/05/29 06:22:55;;;;;;;1.67;1.40;;;;;;;21.89;38.43;100141.94;5119582;28;20056;-47
2021/05/29 06:25:20;;;;;;;3.28;1.42;;;;;;;21.85;38.29;100144.94;5119279;28;20100;-48
2021/05/29 06:27:46;;;;;;;1.80;1.40;;;;;;;21.79;39.20;100146.19;5118442;28;20059;-47
2021/05/29 06:30:12;;;;;;;2.88;2.00;;;;;;;21.94;39.70;100142.50;5118606;28;20047;-47
2021/05/29 06:32:38;;;;;;;4.68;3.05;;;;;;;22.11;40.36;100148.53;5119405;28;20058;-47
2021/05/29 06:35:05;;;;;;;2.85;1.70;;;;;;;22.20;39.92;100153.28;5119146;28;20067;-48
2021/05/29 06:37:31;;;;;;;2.15;1.70;;;;;;;;;;5119060;28;20051;-48
2021/05/29 06:39:57;;;;;;;1.83;1.48;;;;;;;22.20;39.09;100152.38;5118190;28;20050;-47
2021/05/29 06:42:22;;;;;;;1.27;1.15;;;;;;;;;;5118995;28;20051;-47
2021/05/29 06:44:48;;;;;;;2.72;2.40;;;;;;;22.30;39.24;100141.00;5118881;28;20044;-47
2021/05/29 06:47:14;;;;;;;2.00;1.73;;;;;;;22.17;38.91;100142.81;5118914;28;20042;-48
2021/05/29 06:49:41;;;;;;;1.42;1.33;;;;;;;22.00;38.68;100140.38;5118884;28;20118;-47
2021/05/29 06:59:53;;;;;;;1.77;1.33;;;;;;;20.55;40.91;100140.75;5118995;28;20398;-47
2021/05/29 07:02:19;;;;;;;1.90;1.23;;;;;;;20.28;41.86;100146.78;5118569;28;20058;-47
2021/05/29 07:04:44;;;;;;;1.60;1.33;;;;;;;20.07;42.82;100148.91;5118525;28;20043;-47
2021/05/29 07:07:10;;;;;;;3.03;1.48;;;;;;;19.57;43.60;100149.16;5118526;28;20081;-47
2021/05/29 07:09:36;;;;;;;2.05;1.70;;;;;;;19.45;44.20;100150.69;5118730;28;20050;-47
2021/05/29 07:12:02;;;;;;;4.05;2.28;;;;;;;19.44;44.05;100151.66;5118660;28;20047;-47
2021/05/29 07:14:28;;;;;;;2.33;1.77;;;;;;;19.53;44.93;100151.13;5118609;28;20051;-47
2021/05/29 07:16:54;;;;;;;1.85;1.40;;;;;;;19.48;44.70;100139.03;5117325;28;20050;-47
2021/05/29 07:19:20;;;;;;;3.22;1.70;;;;;;;19.10;45.36;100142.88;5117578;28;20058;-47
2021/05/29 07:21:47;;;;;;;2.83;1.77;;;;;;;18.96;45.37;100144.59;5118222;28;20164;-47
2021/05/29 07:24:13;;;;;;;2.70;1.73;;;;;;;18.57;44.92;100140.44;5118483;28;20039;-47
2021/05/29 07:26:39;;;;;;;3.70;1.80;;;;;;;18.25;45.60;100150.94;5118114;28;20035;-47
2021/05/29 07:29:05;;;;;;;2.42;2.00;;;;;;;18.13;46.15;100147.09;5118532;28;20047;-47
2021/05/29 07:31:30;;;;;;;2.78;2.58;;;;;;;18.08;46.59;100143.00;5117980;28;20048;-47
2021/05/29 07:33:56;;;;;;;5.40;2.15;;;;;;;17.91;47.81;100149.16;5117151;28;20159;-47
2021/05/29 07:36:22;;;;;;;2.55;2.00;;;;;;;17.98;48.35;100148.75;5117956;28;20059;-47
2021/05/29 07:38:49;;;;;;;4.43;1.92;;;;;;;17.92;48.05;100150.84;5117804;28;20326;-47
2021/05/29 07:41:15;;;;;;;3.50;2.05;;;;;;;18.03;47.96;100145.84;5117198;28;20134;-47
2021/05/29 07:43:41;;;;;;;2.67;1.60;;;;;;;17.98;46.92;100140.81;5118084;28;20342;-47
2021/05/29 07:46:07;;;;;;;1.85;1.42;;;;;;;18.25;47.28;100140.31;5117713;28;20039;-47
2021/05/29 07:48:33;;;;;;;1.85;1.40;;;;;;;18.53;47.03;100153.03;5118220;28;20099;-47
2021/05/29 07:51:03;;;;;;;5.30;1.38;;;;;;;18.59;46.21;100139.44;5117876;27;20357;-47
2021/05/29 07:53:39;;;;;;;2.70;1.10;;;;;;;18.63;46.52;100135.69;5117564;28;20047;-47
2021/05/29 07:56:11;;;;;;;1.58;1.27;;;;;;;18.89;46.24;100142.28;5116650;28;20067;-47
2021/05/29 07:58:40;;;;;;;1.95;1.38;;;;;;;19.14;45.01;100138.25;5117963;28;20427;-47
2021/05/29 08:01:06;;;;;;;6.07;1.17;;;;;;;19.67;44.59;100142.41;5116811;28;20062;-48
2021/05/29 08:03:31;;;;;;;2.42;1.70;;;;;;;19.92;43.62;100140.97;5117715;28;20040;-48
2021/05/29 08:05:58;;;;;;;2.05;1.63;;;;;;;19.58;42.64;100132.25;5117455;28;20039;-47
2021/05/29 08:08:23;;;;;;;2.00;1.30;;;;;;;19.32;42.85;100147.88;5116456;28;20119;-47
2021/05/29 08:10:50;;;;;;;1.50;1.17;;;;;;;18.89;43.31;100150.22;5117536;28;20036;-47
2021/05/29 08:13:16;;;;;;;2.65;1.48;;;;;;;18.73;43.85;100149.34;5117458;28;20051;-47
2021/05/29 08:15:42;;;;;;;2.00;1.17;;;;;;;18.61;44.17;100144.66;5116873;28;20039;-47
2021/05/29 08:18:08;;;;;;;2.00;1.50;;;;;;;18.36;45.26;100137.13;5117347;28;20039;-47
2021/05/29 08:20:36;;;;;;;1.83;1.50;;;;;;;18.49;45.83;100146.16;5117041;28;20082;-47
2021/05/29 08:23:01;;;;;;;3.00;2.15;;;;;;;18.52;46.60;100137.16;5117306;28;20092;-47
2021/05/29 08:25:27;;;;;;;3.03;2.10;;;;;;;18.71;46.74;100132.59;5116383;28;20051;-47
2021/05/29 08:27:53;;;;;;;4.97;2.38;;;;;;;18.66;45.97;100137.31;5117154;28;20067;-47
2021/05/29 08:30:19;;;;;;;2.88;2.38;;;;;;;18.60;46.33;100143.78;5117519;28;20039;-47
2021/05/29 08:32:44;;;;;;;2.83;2.45;;;;;;;18.75;47.51;100135.97;5116794;28;20052;-47
2021/05/29 08:35:10;;;;;;;2.30;2.03;;;;;;;18.87;46.33;100143.28;5115873;28;20115;-47
2021/05/29 08:37:36;;;;;;;2.95;1.80;;;;;;;18.91;45.99;100143.06;5115701;28;20120;-47
2021/05/29 08:40:04;;;;;;;3.40;2.58;;;;;;;18.99;45.99;100132.00;5117030;28;20456;-47
2021/05/29 08:42:30;;;;;;;2.60;1.70;;;;;;;19.07;46.15;100129.78;5117195;28;20040;-47
2021/05/29 08:44:58;;;;;;;5.95;1.88;;;;;;;19.27;46.27;100136.66;5116300;28;20127;-48
2021/05/29 08:47:26;;;;;;;3.75;1.67;;;;;;;19.76;45.41;100135.69;5115841;28;20040;-47
2021/05/29 08:49:52;;;;;;;4.53;1.75;;;;;;;19.97;41.99;100131.78;5116601;28;20048;-48
2021/05/29 08:52:17;;;;;;;2.28;1.70;;;;;;;20.10;42.30;100133.72;5116874;28;20077;-48
2021/05/29 08:54:43;;;;;;;2.47;1.48;;;;;;;20.02;41.50;100129.72;5116851;28;20043;-47
2021/05/29 08:57:09;;;;;;;2.15;1.48;;;;;;;20.18;43.31;100127.00;5115979;28;20050;-47
2021/05/29 08:59:35;;;;;;;1.30;1.20;;;;;;;20.48;42.67;100120.78;5116765;28;20053;-47
2021/05/29 09:02:04;;;;;;;1.48;1.20;;;;;;;20.70;40.98;100120.31;5116449;28;20479;-47
2021/05/29 09:04:30;;;;;;;2.35;1.50;;;;;;;20.75;41.45;100104.94;5116742;28;20047;-47
2021/05/29 09:06:56;;;;;;;3.67;1.90;;;;;;;20.73;41.64;100125.44;5115837;28;20062;-47
2021/05/29 09:09:22;;;;;;;2.00;1.30;;;;;;;20.61;41.45;100118.25;5116634;28;20097;-47
2021/05/29 09:12:02;;;;;;;1.85;1.40;;;;;;;20.75;39.94;100124.41;5117071;28;20062;-47
2021/05/29 09:14:34;;;;;;;1.90;1.70;;;;;;;20.73;40.76;100123.69;5098930;28;20487;-47
2021/05/29 09:17:07;;;;;;;;;;;;;;;20.67;41.17;100123.16;5117104;28;20064;-47
2021/05/29 09:20:02;;;;;;;5.35;2.88;;;;;;;20.75;40.35;100113.78;5116589;28;19970;-48
2021/05/29 09:22:36;;;;;;;3.03;1.73;;;;;;;20.55;41.04;100116.81;5098583;28;20043;-47
2021/05/29 09:25:13;;;;;;;2.40;1.70;;;;;;;20.33;41.50;100122.56;5115741;28;20346;-47
2021/05/29 09:27:53;;;;;;;1.88;1.33;;;;;;;20.27;42.11;100123.78;5116872;28;20043;-47
2021/05/29 09:30:36;;;;;;;4.15;1.98;;;;;;;20.10;42.35;100123.94;5117062;28;20043;-47
2021/05/29 09:33:13;;;;;;;3.92;1.90;;;;;;;20.10;41.47;100118.63;5116202;28;20093;-47
2021/05/29 09:35:38;;;;;;;3.67;2.03;;;;;;;19.97;42.74;100123.81;5116443;28;20051;-47
2021/05/29 09:38:05;;;;;;;2.28;1.98;;;;;;;20.01;43.62;100113.84;5115983;28;20143;-47
2021/05/29 09:40:31;;;;;;;2.85;2.10;;;;;;;20.06;42.85;100117.94;5117818;28;20039;-47
2021/05/29 09:43:03;;;;;;;4.43;1.90;;;;;;;20.04;42.09;100125.16;5119513;28;20054;-47
2021/05/29 09:45:30;;;;;;;;;;;;;;;19.76;43.35;100120.63;5120594;28;20045;-48
2021/05/29 09:48:18;;;;;;;4.70;2.10;;;;;;;19.97;43.39;100122.94;5120728;28;19924;-47
2021/05/29 09:50:57;;;;;;;3.13;2.80;;;;;;;19.96;41.98;100111.47;5119174;28;20354;-47
2021/05/29 09:53:27;;;;;;;3.47;2.20;;;;;;;19.70;42.82;100128.94;5120357;28;20047;-48
2021/05/29 09:55:53;;;;;;;2.50;1.98;;;;;;;19.42;43.23;100123.44;5120339;28;20092;-48
2021/05/29 09:58:18;;;;;;;5.18;3.13;;;;;;;19.37;43.25;100126.38;5117827;28;20080;-47
2021/05/29 10:00:46;;;;;;;5.30;2.30;;;;;;;19.08;44.65;100128.84;5099972;28;20105;-47
2021/05/29 10:03:12;;;;;;;3.08;2.72;;;;;;;18.80;46.95;100139.25;5118076;28;20046;-48
2021/05/29 10:05:38;;;;;;;2.42;2.22;;;;;;;18.56;48.29;100139.59;5116837;28;20341;-47
2021/05/29 10:08:04;;;;;;;4.47;2.63;;;;;;;18.28;49.18;100136.66;5118214;28;20368;-47
2021/05/29 10:10:30;;;;;;;3.90;2.88;;;;;;;18.15;50.04;100141.75;5118218;28;20093;-47
2021/05/29 10:12:57;;;;;;;4.03;3.15;;;;;;;18.05;50.59;100141.34;5118496;28;20074;-47
2021/05/29 10:15:24;;;;;;;6.70;3.10;;;;;;;17.94;51.18;100147.19;5101728;28;20108;-47
2021/05/29 10:17:49;;;;;;;6.88;3.83;;;;;;;17.88;50.51;100138.69;5119623;28;20384;-47
2021/05/29 10:20:15;;;;;;;4.43;3.10;;;;;;;17.84;50.53;100132.69;5119380;28;20044;-47
2021/05/29 10:22:44;;;;;;;4.07;2.75;;;;;;;17.96;50.61;100128.56;5119344;28;20468;-47
2021/05/29 10:25:15;;;;;;;3.83;3.17;;;;;;;18.09;49.58;100131.44;5119297;28;20051;-48
2021/05/29 10:27:51;;;;;;;3.75;2.50;;;;;;;18.07;48.50;100112.09;5119230;28;20135;-48
2021/05/29 10:30:21;;;;;;;4.95;4.30;;;;;;;18.18;49.30;100125.69;5118514;28;20062;-48
2021/05/29 10:33:12;;;;;;;6.50;3.35;;;;;;;18.24;48.03;100125.38;5119465;28;20426;-47
2021/05/29 10:35:39;;;;;;;9.38;4.10;;;;;;;18.07;47.94;100117.41;5119428;28;20044;-48
2021/05/29 10:38:07;;;;;;;4.03;3.28;;;;;;;18.17;48.32;100124.81;5118222;28;20051;-47
2021/05/29 10:40:35;;;;;;;4.07;3.10;;;;;;;18.31;47.64;100125.91;5119053;28;20112;-47
2021/05/29 10:43:20;;;;;;;3.63;2.75;;;;;;;18.33;46.31;100124.91;5119291;28;20054;-47
2021/05/29 10:45:52;;;;;;;3.90;2.60;;;;;;;18.24;46.63;100130.66;5119057;28;20383;-47
2021/05/29 10:48:19;;;;;;;3.58;2.83;;;;;;;18.17;46.88;100119.53;5118939;28;20353;-47
2021/05/29 10:53:51;;;;;;;2.40;2.20;;;;;;;18.32;45.05;100122.31;5119345;28;20051;-47
2021/05/29 10:56:17;;;;;;;2.17;1.83;;;;;;;18.21;47.19;100120.22;5118995;28;20349;-47
2021/05/29 10:58:59;;;;;;;2.42;1.92;;;;;;;18.32;47.84;100111.69;5118587;28;20036;-47
2021/05/29 11:01:40;;;;;;;1.48;1.10;;;;;;;18.43;45.02;100122.63;5118935;28;20062;-47
2021/05/29 11:04:15;;;;;;;1.75;1.48;;;;;;;18.42;44.19;100118.22;5118915;28;20039;-47
2021/05/29 11:06:53;;;;;;;4.00;2.58;;;;;;;18.35;43.68;100119.50;5117612;28;20062;-47
2021/05/29 11:09:28;;;;;;;6.15;1.73;;;;;;;18.23;44.60;100118.31;5118783;28;20058;-47
2021/05/29 11:12:00;;;;;;;3.00;1.00;;;;;;;18.20;45.04;100121.16;5117554;28;20040;-47
2021/05/29 11:14:27;;;;;;;2.35;1.67;;;;;;;18.24;45.17;100111.25;5117512;28;20047;-47
2021/05/29 11:16:53;;;;;;;3.70;3.17;;;;;;;18.35;44.74;100111.53;5118453;28;20047;-47
2021/05/29 11:19:25;;;;;;;1.33;1.10;;;;;;;18.36;44.29;100111.47;5118460;27;20043;-47
2021/05/29 11:22:22;;;;;;;4.63;1.08;;;;;;;18.31;43.49;100108.19;5118182;28;20055;-47
2021/05/29 11:24:53;;;;;;;0.90;0.80;;;;;;;18.40;44.13;100099.78;5118346;28;20061;-47
2021/05/29 11:27:35;;;;;;;2.60;1.25;;;;;;;18.57;44.14;100093.56;5118445;27;20048;-47
2021/05/29 11:30:09;;;;;;;2.53;1.42;;;;;;;18.64;45.02;100094.09;5117407;28;20051;-48
2021/05/29 11:35:32;;;;;;;2.55;1.38;;;;;;;18.92;44.13;100094.34;5118273;28;20044;-48
2021/05/29 11:38:20;;;;;;;2.08;1.20;;;;;;;18.99;43.49;100094.00;5117823;28;20058;-48
2021/05/29 11:40:50;;;;;;;1.50;1.40;;;;;;;19.05;44.54;100097.16;5117191;28;20683;-48
2021/05/29 11:43:39;;;;;;;2.58;2.17;;;;;;;19.14;43.76;100083.38;5116678;28;20071;-48
2021/05/29 11:46:07;;;;;;;2.15;1.95;;;;;;;19.28;43.42;100085.25;5115015;28;20048;-47