Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:59;;;;;;;1.08;0.70;;;;;;;2.39;79.15;92614.03;5011618;28;20479;-70
2024/03/25 00:03:24;;;;;;;0.60;0.60;;;;;;;2.57;78.32;92607.13;5011705;28;20462;-70
2024/03/25 00:05:50;;;;;;;0.60;0.60;;;;;;;2.51;78.14;92608.28;5011003;28;20038;-70
2024/03/25 00:08:15;;;;;;;0.60;0.60;;;;;;;2.51;77.79;92611.69;5010829;28;20026;-70
2024/03/25 00:10:40;;;;;;;0.88;0.70;;;;;;;2.58;78.12;92607.91;5010952;28;20026;-70
2024/03/25 00:13:06;;;;;;;0.63;0.63;;;;;;;2.53;76.98;92606.16;5011639;28;20501;-70
2024/03/25 00:15:31;;;;;;;0.70;0.70;;;;;;;2.44;77.50;92595.56;5011630;28;20028;-70
2024/03/25 00:17:56;;;;;;;0.80;0.80;;;;;;;2.70;76.81;92592.41;5011078;28;20458;-71
2024/03/25 00:20:22;;;;;;;0.80;0.80;;;;;;;2.66;76.30;92594.06;5011022;28;20061;-70
2024/03/25 00:22:47;;;;;;;1.13;1.02;;;;;;;2.69;76.58;92598.75;5011334;28;20092;-70
2024/03/25 00:25:13;;;;;;;1.52;0.75;;;;;;;2.66;75.82;92600.09;5011119;28;20390;-70
2024/03/25 00:27:38;;;;;;;0.60;0.60;;;;;;;2.46;76.71;92585.53;5011640;28;20022;-70
2024/03/25 00:30:04;;;;;;;2.30;1.13;;;;;;;2.40;76.96;92586.69;5009784;28;20058;-70
2024/03/25 00:32:30;;;;;;;0.73;0.73;;;;;;;2.14;77.33;92577.75;5011284;28;20546;-71
2024/03/25 00:34:55;;;;;;;1.38;0.70;;;;;;;2.28;78.83;92580.38;5011195;28;20042;-70
2024/03/25 00:37:21;;;;;;;0.70;0.70;;;;;;;2.49;77.99;92578.94;5011013;28;20029;-70
2024/03/25 00:39:47;;;;;;;0.80;0.80;;;;;;;2.63;77.63;92576.31;5011108;28;20414;-70
2024/03/25 00:42:12;;;;;;;0.70;0.70;;;;;;;2.62;77.34;92577.38;5010956;28;20503;-70
2024/03/25 00:44:37;;;;;;;1.40;1.10;;;;;;;2.61;77.18;92588.94;5010626;28;20672;-70
2024/03/25 00:47:03;;;;;;;0.60;0.60;;;;;;;2.25;77.90;92586.22;5010783;28;20042;-70
2024/03/25 00:49:29;;;;;;;0.70;0.70;;;;;;;2.18;78.44;92589.22;5010821;28;20080;-70
2024/03/25 00:51:54;;;;;;;0.90;0.70;;;;;;;2.03;78.91;92585.03;5011050;28;20030;-70
2024/03/25 00:54:20;;;;;;;0.60;0.60;;;;;;;1.86;79.60;92586.63;5010911;28;20042;-70
2024/03/25 00:56:46;;;;;;;1.10;0.70;;;;;;;1.83;79.95;92572.25;5010816;28;20133;-70
2024/03/25 00:59:12;;;;;;;0.73;0.73;;;;;;;1.87;80.19;92590.81;5010804;28;20507;-69
2024/03/25 01:01:37;;;;;;;0.70;0.70;;;;;;;1.97;80.26;92574.91;5009216;28;20104;-70
2024/03/25 01:04:02;;;;;;;0.60;0.60;;;;;;;1.88;79.59;92574.03;5011528;28;20030;-70
2024/03/25 01:06:28;;;;;;;1.15;1.15;;;;;;;1.67;80.25;92576.97;5010717;28;20444;-70
2024/03/25 01:08:54;;;;;;;7.13;2.72;;;;;;;1.79;80.11;92567.88;5012939;28;20499;-70
2024/03/25 01:11:19;;;;;;;0.80;0.80;;;;;;;1.88;79.94;92547.81;5014391;28;20069;-70
2024/03/25 01:13:44;;;;;;;0.60;0.60;;;;;;;1.79;79.52;92546.91;5012912;28;20033;-70
2024/03/25 01:16:10;;;;;;;0.65;0.65;;;;;;;1.80;79.84;92543.22;5014202;28;20467;-70
2024/03/25 01:18:36;;;;;;;0.60;0.60;;;;;;;1.99;79.11;92529.00;5014575;28;20037;-70
2024/03/25 01:21:02;;;;;;;0.70;0.70;;;;;;;2.35;78.77;92530.94;5013705;28;20034;-70
2024/03/25 01:23:27;;;;;;;0.63;0.63;;;;;;;2.61;77.40;92518.06;5013985;28;20030;-70
2024/03/25 01:25:53;;;;;;;0.60;0.60;;;;;;;2.80;76.97;92524.72;5014174;28;20503;-71
2024/03/25 01:28:18;;;;;;;0.70;0.70;;;;;;;3.18;75.71;92534.94;5013696;28;20018;-70
2024/03/25 01:30:44;;;;;;;1.38;0.80;;;;;;;3.03;75.25;92540.53;5046014;28;20032;-70
2024/03/25 01:33:09;;;;;;;0.60;0.60;;;;;;;2.95;75.03;92532.28;5013989;28;20034;-70
2024/03/25 01:35:35;;;;;;;0.70;0.70;;;;;;;3.02;76.15;92546.84;5013787;28;20034;-71
2024/03/25 01:38:00;;;;;;;0.60;0.60;;;;;;;3.07;76.04;92552.00;5013452;28;20088;-70
2024/03/25 01:40:26;;;;;;;0.60;0.60;;;;;;;3.21;75.91;92547.47;5013658;28;20117;-71
2024/03/25 01:42:58;;;;;;;0.68;0.68;;;;;;;3.18;75.38;92548.84;5013967;28;20414;-70
2024/03/25 01:45:25;;;;;;;0.70;0.70;;;;;;;3.48;74.90;92536.09;5013212;28;20065;-70
2024/03/25 01:47:52;;;;;;;1.30;0.65;;;;;;;3.50;74.82;92531.28;5013616;28;20064;-71
2024/03/25 01:50:18;;;;;;;0.80;0.80;;;;;;;3.81;73.80;92537.38;5013265;28;20034;-71
2024/03/25 01:52:43;;;;;;;0.77;0.77;;;;;;;3.75;73.48;92538.56;5013119;28;20329;-71
2024/03/25 01:55:16;;;;;;;0.77;0.77;;;;;;;3.60;72.69;92541.56;5011968;28;20483;-71
2024/03/25 01:57:43;;;;;;;0.70;0.70;;;;;;;3.64;74.21;92547.78;5013933;28;20658;-71
2024/03/25 02:00:09;;;;;;;1.10;1.00;;;;;;;3.42;73.51;92553.81;5013459;28;20562;-70
2024/03/25 02:02:38;;;;;;;0.70;0.70;;;;;;;3.07;74.33;92562.50;5013418;28;20499;-70
2024/03/25 02:05:05;;;;;;;0.82;0.82;;;;;;;2.86;75.52;92572.66;5012637;28;20185;-70
2024/03/25 02:07:30;;;;;;;0.70;0.70;;;;;;;2.67;76.39;92575.41;5013225;28;20041;-70
2024/03/25 02:09:57;;;;;;;0.80;0.70;;;;;;;2.49;77.01;92577.09;5013345;28;20022;-70
2024/03/25 02:12:23;;;;;;;0.75;0.75;;;;;;;2.51;77.81;92576.78;5013101;28;20088;-70
2024/03/25 02:14:49;;;;;;;0.70;0.70;;;;;;;2.80;77.02;92573.84;5013451;28;20041;-70
2024/03/25 02:17:14;;;;;;;0.85;0.85;;;;;;;2.59;77.21;92589.25;5012612;28;20056;-70
2024/03/25 02:19:41;;;;;;;0.60;0.60;;;;;;;2.50;77.87;92591.75;5012453;28;20034;-71
2024/03/25 02:22:06;;;;;;;0.60;0.60;;;;;;;2.40;76.70;92583.31;5012696;28;20029;-70
2024/03/25 02:24:33;;;;;;;2.42;1.08;;;;;;;2.14;77.88;92569.91;5011779;28;20390;-70
2024/03/25 02:26:59;;;;;;;0.70;0.70;;;;;;;2.09;78.89;92583.09;5012950;28;20042;-70
2024/03/25 02:29:33;;;;;;;0.70;0.70;;;;;;;1.87;79.95;92577.72;5012818;28;20046;-70
2024/03/25 02:31:58;;;;;;;0.70;0.70;;;;;;;1.69;80.36;92587.16;5012643;28;20034;-70
2024/03/25 02:34:24;;;;;;;0.93;0.93;;;;;;;1.61;81.03;92586.00;5012289;28;20029;-70
2024/03/25 02:36:49;;;;;;;0.80;0.80;;;;;;;1.78;80.95;92582.03;5012934;28;20120;-70
2024/03/25 02:39:15;;;;;;;0.70;0.70;;;;;;;1.55;81.20;92581.88;5012287;28;20038;-70
2024/03/25 02:41:41;;;;;;;2.42;0.75;;;;;;;1.59;81.49;92582.88;5012464;28;20040;-70
2024/03/25 02:44:06;;;;;;;1.17;0.70;;;;;;;1.89;80.82;92580.84;5012267;28;20502;-70
2024/03/25 02:46:33;;;;;;;0.85;0.85;;;;;;;1.92;80.01;92580.25;5012222;28;20041;-70
2024/03/25 02:48:59;;;;;;;0.60;0.60;;;;;;;2.14;79.58;92582.22;5012540;28;20017;-70
2024/03/25 02:51:24;;;;;;;1.17;1.08;;;;;;;2.08;79.06;92571.81;5012320;28;20030;-70
2024/03/25 02:53:49;;;;;;;0.80;0.77;;;;;;;1.94;77.06;92593.84;5012538;28;20030;-70
2024/03/25 02:56:15;;;;;;;0.77;0.77;;;;;;;1.94;76.86;92593.84;5012056;28;20410;-70
2024/03/25 02:58:40;;;;;;;0.90;0.90;;;;;;;1.87;76.16;92593.44;5012029;28;20042;-70
2024/03/25 03:01:05;;;;;;;1.00;0.90;;;;;;;1.68;76.54;92602.09;5012046;28;20456;-70
2024/03/25 03:03:31;;;;;;;0.80;0.80;;;;;;;1.58;77.28;92602.25;5012919;28;20026;-70
2024/03/25 03:05:56;;;;;;;1.00;1.00;;;;;;;1.54;77.92;92606.53;5012177;28;20099;-70
2024/03/25 03:08:21;;;;;;;0.80;0.80;;;;;;;1.70;77.10;92620.19;5011948;28;20120;-70
2024/03/25 03:10:47;;;;;;;0.80;0.80;;;;;;;1.37;76.96;92616.75;5012168;28;20398;-71
2024/03/25 03:13:12;;;;;;;0.95;0.95;;;;;;;1.55;77.34;92618.56;5011776;28;20037;-70
2024/03/25 03:15:37;;;;;;;1.20;1.10;;;;;;;1.47;76.47;92621.06;5012191;28;20475;-70
2024/03/25 03:18:03;;;;;;;1.77;1.67;;;;;;;1.12;76.80;92609.25;5011645;28;20057;-70
2024/03/25 03:20:28;;;;;;;1.25;1.15;;;;;;;1.12;77.88;92594.34;5011933;28;20041;-70
2024/03/25 03:22:54;;;;;;;1.20;1.10;;;;;;;1.34;77.85;92606.84;5011758;28;20034;-70
2024/03/25 03:25:19;;;;;;;1.58;1.48;;;;;;;1.20;77.00;92606.00;5011943;28;20080;-70
2024/03/25 03:27:45;;;;;;;2.47;2.08;;;;;;;1.19;77.20;92612.28;5012548;28;20026;-70
2024/03/25 03:30:10;;;;;;;3.03;2.45;;;;;;;1.07;76.31;92617.97;5011845;28;20511;-70
2024/03/25 03:32:36;;;;;;;5.18;3.08;;;;;;;1.12;75.82;92614.50;5010736;28;20042;-70
2024/03/25 03:35:01;;;;;;;3.75;2.88;;;;;;;1.20;74.56;92611.22;5011948;28;20049;-71
2024/03/25 03:37:26;;;;;;;4.40;2.90;;;;;;;1.15;76.28;92614.69;5011348;28;20376;-70
2024/03/25 03:39:52;;;;;;;2.53;2.28;;;;;;;0.96;75.66;92613.13;5011974;28;20030;-70
2024/03/25 03:42:17;;;;;;;3.88;3.47;;;;;;;1.01;74.96;92624.31;5011501;28;20399;-70
2024/03/25 03:44:43;;;;;;;4.10;3.60;;;;;;;1.08;75.05;92608.28;5011458;28;20092;-70
2024/03/25 03:47:08;;;;;;;4.88;3.50;;;;;;;1.23;74.33;92624.53;5011210;28;20076;-70
2024/03/25 03:49:33;;;;;;;7.68;4.63;;;;;;;1.24;73.02;92620.06;5011007;28;20380;-70
2024/03/25 03:51:59;;;;;;;6.35;3.92;;;;;;;1.10;72.83;92630.47;5011956;28;20030;-70
2024/03/25 03:54:24;;;;;;;6.30;4.03;;;;;;;1.00;72.81;92624.59;5010979;28;20042;-70
2024/03/25 03:56:49;;;;;;;7.60;4.47;;;;;;;1.31;73.07;92623.13;5011241;28;20064;-70
2024/03/25 03:59:15;;;;;;;4.72;4.05;;;;;;;1.39;72.35;92626.94;5010949;28;20069;-70
2024/03/25 04:01:40;;;;;;;7.78;4.95;;;;;;;1.26;71.65;92638.91;5009970;28;20400;-70
2024/03/25 04:04:05;;;;;;;5.40;4.50;;;;;;;1.51;71.83;92654.28;5011016;28;20113;-70
2024/03/25 04:06:31;;;;;;;4.82;4.30;;;;;;;1.42;71.43;92650.75;5012064;28;20022;-70
2024/03/25 04:08:56;;;;;;;4.88;3.85;;;;;;;1.23;71.88;92652.56;5011469;28;20443;-70
2024/03/25 04:11:22;;;;;;;4.72;3.70;;;;;;;1.33;72.01;92652.41;5011229;28;20034;-70
2024/03/25 04:13:47;;;;;;;5.63;4.28;;;;;;;1.48;71.18;92660.06;5010933;28;20034;-70
2024/03/25 04:16:12;;;;;;;7.68;4.82;;;;;;;1.50;70.86;92662.41;5011294;28;20025;-70
2024/03/25 04:18:38;;;;;;;5.88;4.80;;;;;;;1.34;70.98;92651.38;5011518;28;20030;-70
2024/03/25 04:21:04;;;;;;;5.93;4.45;;;;;;;1.21;70.46;92659.94;5011145;28;20514;-71
2024/03/25 04:23:29;;;;;;;5.45;4.93;;;;;;;1.35;71.48;92665.25;5011049;28;20084;-70
2024/03/25 04:25:55;;;;;;;7.72;4.63;;;;;;;1.24;70.46;92669.84;5011109;28;20149;-70
2024/03/25 04:28:20;;;;;;;9.30;5.43;;;;;;;1.09;71.42;92651.69;5011122;28;20030;-70
2024/03/25 04:30:53;;;;;;;9.73;6.57;;;;;;;1.15;71.31;92682.00;5010953;28;20030;-70
2024/03/25 04:33:18;;;;;;;6.90;5.20;;;;;;;1.15;70.20;92682.00;5010994;28;20096;-70
2024/03/25 04:35:45;;;;;;;9.80;6.65;;;;;;;0.96;70.67;92694.28;5010778;28;20124;-70
2024/03/25 04:38:10;;;;;;;7.35;6.07;;;;;;;1.11;71.89;92707.97;5010622;28;20041;-70
2024/03/25 04:40:36;;;;;;;7.78;5.60;;;;;;;1.10;70.74;92716.13;5010629;28;20399;-70
2024/03/25 04:43:02;;;;;;;10.95;6.13;;;;;;;0.82;70.66;92716.97;5012276;28;20168;-70
2024/03/25 04:45:27;;;;;;;9.95;7.60;;;;;;;0.99;71.29;92731.16;5014697;28;20093;-70
2024/03/25 04:47:53;;;;;;;8.40;6.18;;;;;;;0.74;70.99;92721.75;5014609;28;20034;-70
2024/03/25 04:50:18;;;;;;;13.57;8.52;;;;;;;0.69;72.47;92721.81;5013418;28;20038;-70
2024/03/25 04:52:43;;;;;;;11.55;7.50;;;;;;;0.67;73.07;92742.25;5014371;28;20038;-70
2024/03/25 04:55:09;;;;;;;12.40;8.10;;;;;;;0.61;72.65;92740.72;5014358;28;20364;-70
2024/03/25 04:57:34;;;;;;;6.97;6.07;;;;;;;0.62;73.01;92731.84;5014941;28;20093;-70
2024/03/25 05:00:00;;;;;;;10.85;6.45;;;;;;;0.60;73.39;92743.63;5014554;28;20072;-70
2024/03/25 05:02:25;;;;;;;11.80;6.80;;;;;;;0.68;73.64;92751.66;5014333;28;20033;-70
2024/03/25 05:04:52;;;;;;;9.25;6.72;;;;;;;0.86;73.22;92731.84;5014089;28;20034;-70
2024/03/25 05:07:17;;;;;;;11.25;7.40;;;;;;;0.83;73.00;92736.84;5014112;28;20052;-70
2024/03/25 05:09:42;;;;;;;9.45;6.97;;;;;;;0.96;72.74;92749.28;5014728;28;20045;-70
2024/03/25 05:12:08;;;;;;;11.55;7.43;;;;;;;0.81;72.55;92742.38;5014098;28;20030;-70
2024/03/25 05:14:33;;;;;;;11.75;6.82;;;;;;;0.66;73.72;92751.16;5014177;28;20088;-70
2024/03/25 05:16:59;;;;;;;11.48;7.38;;;;;;;0.59;73.90;92732.41;5014323;28;20112;-70
2024/03/25 05:19:24;;;;;;;12.75;7.68;;;;;;;0.83;73.45;92749.94;5014083;28;20478;-70
2024/03/25 05:21:49;;;;;;;10.88;7.63;;;;;;;0.77;73.57;92750.00;5014645;28;20022;-70
2024/03/25 05:24:15;;;;;;;10.68;7.10;;;;;;;0.63;73.58;92754.34;5013626;28;20277;-70
2024/03/25 05:26:40;;;;;;;13.85;7.63;;;;;;;0.68;73.60;92754.28;5013695;28;20030;-70
2024/03/25 05:29:07;;;;;;;12.00;7.38;;;;;;;0.80;72.84;92754.66;5013919;28;20402;-70
2024/03/25 05:31:32;;;;;;;11.85;8.02;;;;;;;0.86;73.02;92757.22;5013798;28;20034;-70
2024/03/25 05:34:00;;;;;;;11.45;7.50;;;;;;;0.85;72.40;92769.53;5014465;28;20057;-70
2024/03/25 05:36:25;;;;;;;12.13;7.55;;;;;;;0.86;72.40;92760.63;5013629;28;20041;-70
2024/03/25 05:38:50;;;;;;;12.32;8.35;;;;;;;0.92;71.75;92766.59;5013568;28;20042;-70
2024/03/25 05:41:16;;;;;;;8.27;6.95;;;;;;;0.93;71.15;92779.41;5013445;28;20026;-70
2024/03/25 05:43:41;;;;;;;12.75;8.77;;;;;;;1.08;70.32;92768.00;5013733;28;20033;-70
2024/03/25 05:46:07;;;;;;;12.50;8.02;;;;;;;1.01;70.70;92783.25;5013312;28;20503;-70
2024/03/25 05:48:32;;;;;;;10.70;7.47;;;;;;;1.03;70.20;92789.00;5013906;28;20024;-70
2024/03/25 05:51:01;;;;;;;13.57;8.55;;;;;;;1.03;70.05;92802.09;5013002;28;20069;-70
2024/03/25 05:53:27;;;;;;;10.70;8.32;;;;;;;1.27;69.75;92795.00;5013147;28;20049;-70
2024/03/25 05:55:53;;;;;;;10.50;8.23;;;;;;;1.31;68.92;92801.25;5011862;28;20046;-70
2024/03/25 05:58:18;;;;;;;13.50;8.70;;;;;;;1.30;68.75;92810.16;5013034;28;20022;-70
2024/03/25 06:00:46;;;;;;;13.43;8.23;;;;;;;1.17;68.85;92814.25;5013521;28;20036;-70
2024/03/25 06:03:12;;;;;;;10.05;8.10;;;;;;;1.25;69.02;92812.84;5012887;28;20053;-70
2024/03/25 06:05:37;;;;;;;11.27;7.55;;;;;;;1.34;68.43;92805.13;5013232;28;20812;-70
2024/03/25 06:08:03;;;;;;;14.45;8.00;;;;;;;1.22;68.21;92813.41;5012665;28;20030;-70
2024/03/25 06:10:28;;;;;;;13.13;7.90;;;;;;;1.38;68.60;92817.38;5012721;28;20109;-70
2024/03/25 06:12:54;;;;;;;10.75;7.63;;;;;;;1.41;67.73;92832.56;5013338;28;20021;-70
2024/03/25 06:15:19;;;;;;;11.02;8.07;;;;;;;1.26;68.56;92835.34;5011628;28;20113;-70
2024/03/25 06:17:45;;;;;;;9.10;7.05;;;;;;;1.19;68.44;92825.19;5012636;28;20034;-70
2024/03/25 06:20:10;;;;;;;11.40;7.32;;;;;;;1.12;68.85;92831.84;5012187;28;20034;-70
2024/03/25 06:22:36;;;;;;;12.23;8.80;;;;;;;1.09;68.78;92837.63;5012746;28;20034;-70
2024/03/25 06:25:02;;;;;;;11.73;9.05;;;;;;;1.02;69.24;92834.56;5012809;28;20480;-70
2024/03/25 06:27:27;;;;;;;11.48;8.43;;;;;;;1.39;68.83;92834.66;5012255;28;20041;-70
2024/03/25 06:34:14;;;;;;;10.57;7.85;;;;;;;1.45;67.78;92820.47;5012740;28;20037;-70
2024/03/25 06:35:21;;;;;;;12.68;8.63;;;;;;;1.91;64.10;92841.66;5012727;28;20454;-70
2024/03/25 06:37:47;;;;;;;11.55;8.02;;;;;;;2.19;64.16;92839.97;5012330;28;20053;-71
2024/03/25 06:40:12;;;;;;;10.20;7.95;;;;;;;2.11;64.01;92850.34;5012005;28;20379;-71
2024/03/25 06:42:38;;;;;;;11.63;7.80;;;;;;;2.03;64.03;92851.72;5011080;28;20033;-71
2024/03/25 06:45:03;;;;;;;11.02;8.02;;;;;;;1.84;64.15;92862.19;5011380;28;20029;-71
2024/03/25 06:47:29;;;;;;;15.00;8.00;;;;;;;2.10;63.66;92857.41;5011929;28;20041;-70
2024/03/25 06:49:54;;;;;;;10.30;7.95;;;;;;;2.32;63.63;92856.84;5011971;28;20491;-71
2024/03/25 06:52:19;;;;;;;13.25;8.18;;;;;;;2.34;61.87;92857.34;5012046;28;20018;-71
2024/03/25 06:54:45;;;;;;;10.77;7.88;;;;;;;2.35;62.58;92872.03;5012274;28;20026;-71
2024/03/25 06:57:10;;;;;;;13.00;9.32;;;;;;;2.08;62.58;92857.69;5012025;28;20572;-71
2024/03/25 06:59:37;;;;;;;9.45;7.22;;;;;;;2.15;62.41;92873.09;5011595;28;20422;-71
2024/03/25 07:02:02;;;;;;;13.10;8.75;;;;;;;2.27;62.91;92876.06;5010753;28;20038;-71
2024/03/25 07:04:28;;;;;;;11.50;8.02;;;;;;;2.47;62.23;92875.78;5010507;28;20505;-71
2024/03/25 07:06:53;;;;;;;10.27;7.65;;;;;;;2.78;60.58;92868.22;5010987;28;20073;-71
2024/03/25 07:09:18;;;;;;;8.68;7.10;;;;;;;2.96;60.45;92882.34;5010782;28;20510;-71
2024/03/25 07:11:46;;;;;;;10.10;7.03;;;;;;;3.13;59.41;92877.34;5010317;28;20037;-71
2024/03/25 07:14:12;;;;;;;10.00;7.43;;;;;;;2.86;58.95;92872.03;5010383;28;20034;-71
2024/03/25 07:16:37;;;;;;;11.55;8.23;;;;;;;2.78;60.17;92880.56;5011113;28;20038;-71
2024/03/25 07:19:03;;;;;;;10.93;7.90;;;;;;;2.78;61.39;92891.06;5011998;28;20586;-71
2024/03/25 07:21:28;;;;;;;13.50;8.20;;;;;;;2.78;60.21;92893.69;5031429;28;20041;-71
2024/03/25 07:23:54;;;;;;;10.25;7.43;;;;;;;2.66;60.83;92893.34;5031260;28;20051;-71
2024/03/25 07:26:19;;;;;;;10.55;7.80;;;;;;;2.76;60.08;92906.31;5031234;28;20034;-71
2024/03/25 07:28:44;;;;;;;10.07;7.82;;;;;;;2.72;59.81;92913.22;5031203;28;20076;-71
2024/03/25 07:31:10;;;;;;;12.48;7.90;;;;;;;2.79;60.44;92906.50;5030834;28;20693;-71
2024/03/25 07:33:35;;;;;;;11.85;9.13;;;;;;;2.92;60.60;92897.13;5031658;28;20104;-71
2024/03/25 07:36:01;;;;;;;13.93;8.48;;;;;;;2.63;60.25;92901.78;5030452;28;20064;-71
2024/03/25 07:38:26;;;;;;;9.27;7.85;;;;;;;2.64;60.24;92904.16;5030983;28;20471;-72
2024/03/25 07:40:52;;;;;;;9.82;7.88;;;;;;;2.45;60.22;92903.38;5030817;28;20040;-71
2024/03/25 07:43:18;;;;;;;14.80;10.73;;;;;;;2.43;61.75;92910.75;5030915;28;20025;-71
2024/03/25 07:45:43;;;;;;;11.00;8.02;;;;;;;2.70;61.31;92912.69;5030740;28;20119;-71
2024/03/25 07:48:08;;;;;;;13.07;7.80;;;;;;;2.76;60.71;92898.44;5030533;28;20049;-71
2024/03/25 07:50:34;;;;;;;10.35;8.15;;;;;;;2.80;61.58;92909.91;5030756;28;20034;-71
2024/03/25 07:52:59;;;;;;;9.80;8.02;;;;;;;2.70;60.33;92907.44;5030619;28;20033;-71
2024/03/25 07:55:24;;;;;;;13.07;9.85;;;;;;;2.75;60.68;92902.13;5030913;28;20038;-71
2024/03/25 07:57:50;;;;;;;11.90;8.73;;;;;;;2.91;60.32;92904.22;5031243;28;20549;-71
2024/03/25 08:00:15;;;;;;;21.10;13.70;;;;;;;2.78;59.70;92904.97;5030603;28;20119;-71
2024/03/25 08:02:41;;;;;;;15.93;9.93;;;;;;;3.08;60.13;92910.81;5030297;28;20045;-71
2024/03/25 08:05:06;;;;;;;8.60;6.95;;;;;;;3.06;59.11;92897.94;5030778;28;20568;-71
2024/03/25 08:07:32;;;;;;;8.80;7.90;;;;;;;3.07;59.35;92901.38;5030633;28;20048;-71
2024/03/25 08:09:57;;;;;;;8.73;7.40;;;;;;;3.04;59.26;92894.81;5031432;28;20021;-71
2024/03/25 08:12:22;;;;;;;9.73;8.45;;;;;;;3.32;59.56;92917.50;5030487;28;20030;-71
2024/03/25 08:14:48;;;;;;;10.27;6.95;;;;;;;3.64;59.73;92919.28;5030802;28;20034;-71
2024/03/25 08:17:13;;;;;;;16.60;7.13;;;;;;;3.57;59.53;92916.25;5030466;28;20463;-71
2024/03/25 08:19:38;;;;;;;9.60;7.13;;;;;;;3.67;58.67;92916.03;5034092;28;20037;-71
2024/03/25 08:22:04;;;;;;;17.67;10.63;;;;;;;3.65;58.24;92925.31;5034636;28;20112;-71
2024/03/25 08:24:29;;;;;;;15.00;9.60;;;;;;;3.51;58.93;92929.78;5034824;28;20026;-71
2024/03/25 08:26:54;;;;;;;13.65;9.13;;;;;;;3.42;59.67;92927.03;5033142;28;20040;-71
2024/03/25 08:29:20;;;;;;;9.93;7.85;;;;;;;3.68;59.93;92930.75;5034480;28;20030;-71
2024/03/25 08:31:45;;;;;;;6.93;6.22;;;;;;;3.79;58.73;92926.09;5034393;28;20075;-71
2024/03/25 08:34:10;;;;;;;8.35;6.70;;;;;;;3.96;57.82;92926.31;5034211;28;20025;-71
2024/03/25 08:36:36;;;;;;;10.40;7.93;;;;;;;4.08;58.45;92929.22;5034776;28;20021;-71
2024/03/25 08:39:02;;;;;;;9.90;7.68;;;;;;;4.02;57.94;92924.34;5033218;28;20029;-71
2024/03/25 08:41:27;;;;;;;11.32;7.53;;;;;;;3.96;57.41;92936.06;5034019;28;20030;-71
2024/03/25 08:43:52;;;;;;;11.40;7.22;;;;;;;3.93;56.83;92936.63;5034170;28;20506;-71
2024/03/25 08:46:17;;;;;;;8.02;7.15;;;;;;;4.00;56.61;92926.50;5033981;28;20053;-71
2024/03/25 08:48:43;;;;;;;7.95;6.93;;;;;;;4.04;57.55;92937.97;5034364;28;20021;-71
2024/03/25 08:51:08;;;;;;;9.38;7.45;;;;;;;4.05;56.11;92935.06;5033920;28;20064;-71
2024/03/25 08:53:34;;;;;;;12.65;7.57;;;;;;;4.05;57.35;92940.34;5033917;28;20457;-71
2024/03/25 08:55:59;;;;;;;8.63;7.78;;;;;;;4.01;56.04;92936.72;5033720;28;20053;-71
2024/03/25 08:58:25;;;;;;;9.68;7.57;;;;;;;4.22;56.10;92932.59;5033563;28;20072;-71
2024/03/25 09:00:50;;;;;;;7.50;6.05;;;;;;;4.24;55.18;92943.63;5034273;28;20017;-71
2024/03/25 09:03:16;;;;;;;10.73;7.47;;;;;;;4.27;56.98;92947.50;5034108;28;20034;-71
2024/03/25 09:05:41;;;;;;;8.85;6.63;;;;;;;4.40;55.84;92948.63;5033626;28;20041;-71
2024/03/25 09:08:06;;;;;;;8.35;7.38;;;;;;;4.24;56.41;92958.63;5033542;28;20120;-71
2024/03/25 09:13:16;;;;;;;8.88;7.10;;;;;;;4.37;54.66;92949.19;5033788;28;20461;-71
2024/03/25 09:15:42;;;;;;;9.98;6.30;;;;;;;4.52;55.15;92962.03;5034087;28;20021;-71
2024/03/25 09:18:07;;;;;;;7.72;6.53;;;;;;;4.58;54.56;92966.13;5033431;28;20446;-71
2024/03/25 09:20:33;;;;;;;7.93;6.07;;;;;;;4.75;54.43;92963.63;5033391;28;20060;-71
2024/03/25 09:22:58;;;;;;;8.00;6.10;;;;;;;4.49;53.49;92965.28;5033382;28;20079;-71
2024/03/25 09:25:23;;;;;;;8.88;6.72;;;;;;;4.53;54.13;92971.50;5033178;28;20051;-71
2024/03/25 09:27:50;;;;;;;8.55;6.63;;;;;;;4.68;54.82;92979.09;5033630;28;20018;-71
2024/03/25 09:30:16;;;;;;;8.95;7.22;;;;;;;4.73;54.18;92971.06;5033320;28;20088;-71
2024/03/25 09:32:42;;;;;;;7.45;6.57;;;;;;;4.79;53.32;92975.16;5033119;28;20045;-71
2024/03/25 09:35:09;;;;;;;10.35;9.13;;;;;;;4.49;53.46;92973.94;5033561;28;20033;-71
2024/03/25 09:37:34;;;;;;;8.15;6.53;;;;;;;4.27;53.53;92990.41;5033135;28;20053;-71
2024/03/25 09:40:00;;;;;;;8.95;7.40;;;;;;;4.10;53.99;92969.19;5033287;28;20461;-71
2024/03/25 09:42:27;;;;;;;7.70;6.63;;;;;;;4.22;53.49;92974.72;5033316;28;20043;-71
2024/03/25 09:44:56;;;;;;;8.52;6.57;;;;;;;4.39;53.43;92982.06;5033015;28;20040;-71
2024/03/25 09:47:22;;;;;;;11.38;8.00;;;;;;;4.27;53.62;92985.16;5032847;28;20433;-71
2024/03/25 09:49:48;;;;;;;9.38;6.90;;;;;;;4.19;53.72;92964.78;5033031;28;20087;-71
2024/03/25 09:52:14;;;;;;;21.55;14.13;;;;;;;4.22;54.29;92977.34;5032979;28;20039;-71
2024/03/25 09:54:40;;;;;;;14.63;9.57;;;;;;;4.33;54.39;92974.53;5033695;28;20099;-72
2024/03/25 09:57:07;;;;;;;9.50;6.82;;;;;;;4.32;53.92;92968.50;5032779;28;20541;-71
2024/03/25 09:59:33;;;;;;;6.10;5.50;;;;;;;4.25;53.65;92981.25;5032777;28;20033;-71
2024/03/25 10:02:00;;;;;;;7.30;5.40;;;;;;;4.30;54.44;92988.31;5032924;28;20079;-71
2024/03/25 10:04:25;;;;;;;7.07;5.93;;;;;;;4.27;53.90;92985.16;5032928;28;20061;-71
2024/03/25 10:06:51;;;;;;;6.60;5.57;;;;;;;4.24;53.74;92980.47;5033532;28;20064;-71
2024/03/25 10:09:20;;;;;;;6.82;5.72;;;;;;;4.50;53.51;92990.53;5032827;28;20547;-71
2024/03/25 10:11:49;;;;;;;7.75;6.65;;;;;;;4.32;53.07;92975.63;5032525;28;20036;-71
2024/03/25 10:14:18;;;;;;;5.45;4.60;;;;;;;4.58;53.04;92984.56;5032909;28;20510;-71
2024/03/25 10:16:44;;;;;;;5.68;5.07;;;;;;;4.73;51.91;92981.63;5032519;28;20102;-70
2024/03/25 10:19:10;;;;;;;5.32;4.82;;;;;;;4.82;51.10;92984.31;5032891;28;20526;-71
2024/03/25 10:21:36;;;;;;;13.32;8.95;;;;;;;4.96;51.97;92990.31;5033092;28;20044;-71
2024/03/25 10:24:04;;;;;;;8.90;5.43;;;;;;;5.21;50.53;92991.59;5032654;28;20063;-71
2024/03/25 10:26:31;;;;;;;9.98;8.15;;;;;;;5.19;49.48;92993.78;5032480;28;20505;-71
2024/03/25 10:29:06;;;;;;;14.73;8.70;;;;;;;4.93;49.43;92983.81;5032550;28;20037;-71
2024/03/25 10:31:32;;;;;;;7.65;6.03;;;;;;;5.00;49.75;92986.78;5032545;28;20112;-70
2024/03/25 10:33:58;;;;;;;5.53;4.88;;;;;;;4.89;50.06;92985.47;5032653;28;20070;-71
2024/03/25 10:36:24;;;;;;;5.82;4.78;;;;;;;4.77;50.65;92987.84;5032181;28;20037;-71
2024/03/25 10:38:54;;;;;;;6.55;4.70;;;;;;;4.89;49.22;92989.97;5031996;28;20454;-71
2024/03/25 10:41:21;;;;;;;4.90;4.00;;;;;;;4.97;47.68;92991.88;5031698;28;20041;-70
2024/03/25 10:43:47;;;;;;;4.15;3.75;;;;;;;4.90;46.14;92992.28;5031921;28;20043;-70
2024/03/25 10:46:20;;;;;;;5.78;3.88;;;;;;;4.99;46.58;92984.47;5031528;28;20514;-70
2024/03/25 10:49:15;;;;;;;6.88;4.88;;;;;;;5.06;46.60;92990.09;5032541;28;20026;-71
2024/03/25 10:51:41;;;;;;;6.93;4.25;;;;;;;5.20;47.41;92987.41;5031332;28;20045;-71
2024/03/25 10:54:07;;;;;;;4.32;3.92;;;;;;;5.08;45.05;92983.47;5031259;28;20045;-71
2024/03/25 10:56:33;;;;;;;4.95;4.32;;;;;;;5.11;45.75;92988.13;5030927;28;20088;-71
2024/03/25 10:59:00;;;;;;;5.07;4.13;;;;;;;5.17;45.57;92975.63;5031569;28;20034;-71
2024/03/25 11:01:27;;;;;;;4.40;4.00;;;;;;;5.22;46.43;92977.34;5031653;28;20040;-70
2024/03/25 11:03:52;;;;;;;4.80;4.40;;;;;;;5.07;46.41;92974.00;5032106;28;20030;-71
2024/03/25 11:06:18;;;;;;;4.45;3.90;;;;;;;4.97;46.10;92981.34;5031650;28;20099;-71
2024/03/25 11:08:47;;;;;;;5.35;4.85;;;;;;;4.81;46.85;92975.63;5031572;28;20112;-71
2024/03/25 11:11:13;;;;;;;9.23;7.47;;;;;;;4.89;47.46;92982.84;5031549;28;20455;-71
2024/03/25 11:13:39;;;;;;;7.32;5.88;;;;;;;4.97;47.64;92971.59;5031476;28;20108;-71
2024/03/25 11:16:07;;;;;;;5.10;4.60;;;;;;;4.97;47.49;92976.84;5031355;28;20104;-70
2024/03/25 11:18:33;;;;;;;4.25;3.85;;;;;;;5.02;47.51;92974.09;5031367;28;20028;-71
2024/03/25 11:21:07;;;;;;;5.85;4.47;;;;;;;5.18;48.59;92985.09;5031652;28;20038;-71
2024/03/25 11:23:41;;;;;;;6.60;4.13;;;;;;;5.36;47.73;92970.94;5031400;28;20045;-71
2024/03/25 11:26:20;;;;;;;3.75;3.42;;;;;;;5.38;47.75;92974.03;5031247;28;20128;-71
2024/03/25 11:28:45;;;;;;;4.68;3.80;;;;;;;5.61;48.07;92977.47;5031525;28;20582;-71
2024/03/25 11:31:11;;;;;;;6.57;4.88;;;;;;;5.28;49.70;92981.44;5031138;28;20107;-71
2024/03/25 11:33:38;;;;;;;5.88;4.32;;;;;;;4.99;51.78;92993.13;5030160;28;20040;-71
2024/03/25 11:36:04;;;;;;;4.43;4.03;;;;;;;4.90;52.03;92997.56;5031374;28;20079;-71
2024/03/25 11:38:29;;;;;;;4.68;4.18;;;;;;;4.50;53.06;92999.19;5031188;28;20076;-71