Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 05:16:06;;;;;;;0.80;0.70;;;5.60;62.90;;;;;;6261584;23;20193;-94
2021/03/14 05:19:08;;;;;;;0.70;0.50;;;5.50;64.10;;;;;;6224094;23;20215;-93
2021/03/14 05:21:35;;;;;;;0.77;0.60;;;5.60;63.90;;;;;;6225232;23;20155;-93
2021/03/14 05:24:01;;;;;;;1.50;1.40;;;5.70;63.20;;;;;;6224943;23;20225;-93
2021/03/14 05:26:35;;;;;;;2.70;1.80;;;5.60;63.60;;;;;;6224696;23;20154;-94
2021/03/14 05:29:01;;;;;;;1.00;1.00;;;5.80;64.20;;;;;;6225022;23;20187;-92
2021/03/14 05:31:28;;;;;;;0.83;0.83;;;5.70;63.30;;;;;;6224625;23;20150;-93
2021/03/14 05:34:07;;;;;;;1.88;1.35;;;5.70;62.60;;;;;;6224262;23;20696;-94
2021/03/14 05:36:33;;;;;;;0.90;0.80;;;6.00;62.40;;;;;;6224572;23;20199;-93
2021/03/14 05:39:02;;;;;;;0.80;0.70;;;5.80;62.90;;;;;;6224692;23;20453;-92
2021/03/14 05:41:36;;;;;;;2.95;1.00;;;5.40;62.80;;;;;;6225335;23;20153;-94
2021/03/14 05:44:03;;;;;;;2.88;0.73;;;5.50;63.50;;;;;;6223996;23;20145;-92
2021/03/14 05:46:28;;;;;;;0.70;0.70;;;5.60;64.20;;;;;;6223688;23;20229;-92
2021/03/14 05:49:31;;;;;;;0.70;0.67;;;5.60;63.50;;;;;;6224053;23;20152;-92
2021/03/14 05:51:58;;;;;;;0.82;0.70;;;5.70;63.80;;;;;;6224167;23;20153;-91
2021/03/14 05:54:24;;;;;;;7.18;1.00;;;5.40;63.10;;;;;;6223691;23;20180;-91
2021/03/14 05:57:16;;;;;;;1.17;0.70;;;5.60;61.90;;;;;;6223742;23;20153;-91
2021/03/14 05:59:44;;;;;;;0.73;0.60;;;6.00;61.40;;;;;;6223344;23;20491;-92
2021/03/14 06:02:09;;;;;;;1.83;1.30;;;5.90;60.20;;;;;;6223537;23;20603;-91
2021/03/14 06:04:54;;;;;;;1.00;0.90;;;5.80;59.50;;;;;;6223444;23;20177;-91
2021/03/14 06:07:20;;;;;;;2.20;1.00;;;6.30;60.70;;;;;;6223571;23;20662;-92
2021/03/14 06:10:05;;;;;;;1.97;1.37;;;5.90;59.90;;;;;;6223392;23;20146;-91
2021/03/14 06:12:32;;;;;;;1.63;1.40;;;6.30;58.90;;;;;;6223281;23;20692;-92
2021/03/14 06:14:59;;;;;;;1.95;1.25;;;6.90;59.10;;;;;;6223452;23;20154;-91
2021/03/14 06:17:47;;;;;;;2.90;2.60;;;6.10;58.60;;;;;;6224055;23;20154;-91
2021/03/14 06:23:36;;;;;;;3.95;1.75;;;5.70;60.40;;;;;;6212510;23;20232;-91
2021/03/14 06:26:17;;;;;;;2.13;1.43;;;5.40;60.50;;;;;;6223345;23;20619;-92
2021/03/14 06:28:51;;;;;;;2.15;1.25;;;5.60;60.40;;;;;;6223131;23;20628;-91
2021/03/14 06:31:22;;;;;;;5.10;1.67;;;5.70;60.00;;;;;;6223433;23;20153;-94
2021/03/14 06:34:39;;;;;;;1.50;1.40;;;5.20;59.80;;;;;;6223105;23;20200;-92
2021/03/14 06:37:07;;;;;;;2.95;1.55;;;5.50;60.30;;;;;;6222814;23;20157;-92
2021/03/14 06:39:35;;;;;;;2.20;1.35;;;5.70;61.20;;;;;;6223643;23;20204;-92
2021/03/14 06:42:04;;;;;;;1.98;1.40;;;5.70;60.80;;;;;;6222970;23;20208;-93
2021/03/14 06:44:37;;;;;;;2.88;2.03;;;5.60;61.00;;;;;;6223103;23;20177;-94
2021/03/14 06:47:07;;;;;;;1.58;1.48;;;5.30;60.80;;;;;;6222515;23;20145;-93
2021/03/14 06:49:52;;;;;;;2.47;1.45;;;5.50;61.60;;;;;;6223337;23;20146;-94
2021/03/14 06:52:17;;;;;;;1.45;1.33;;;5.50;59.90;;;;;;6223298;23;20149;-91
2021/03/14 06:54:47;;;;;;;3.50;1.10;;;5.60;58.90;;;;;;6222650;23;20153;-92
2021/03/14 06:57:51;;;;;;;2.45;1.52;;;5.90;57.90;;;;;;6223174;23;20208;-91
2021/03/14 07:00:19;;;;;;;3.17;1.42;;;5.90;57.70;;;;;;6222497;23;20298;-92
2021/03/14 07:03:24;;;;;;;1.70;1.40;;;5.70;60.00;;;;;;6221857;23;21106;-92
2021/03/14 07:05:50;;;;;;;1.70;1.33;;;6.30;59.30;;;;;;6223159;23;20646;-91
2021/03/14 07:08:27;;;;;;;3.53;1.80;;;6.40;56.90;;;;;;6249834;23;20130;-92
2021/03/14 07:11:09;;;;;;;2.97;1.45;;;6.80;54.20;;;;;;6223614;23;20194;-92
2021/03/14 07:13:40;;;;;;;3.22;1.25;;;6.70;55.20;;;;;;6221844;23;20200;-91
2021/03/14 07:16:08;;;;;;;4.90;1.40;;;6.30;56.10;;;;;;6219360;23;20172;-91
2021/03/14 07:18:34;;;;;;;2.10;1.83;;;6.00;55.60;;;;;;6219005;23;20474;-91
2021/03/14 07:21:25;;;;;;;2.15;1.60;;;6.50;55.40;;;;;;6220092;23;20154;-91
2021/03/14 07:23:50;;;;;;;2.97;1.35;;;7.20;54.60;;;;;;6218282;23;20146;-92
2021/03/14 07:26:46;;;;;;;2.17;1.50;;;7.30;53.50;;;;;;6217093;23;20188;-91
2021/03/14 07:29:13;;;;;;;2.15;1.40;;;7.50;53.00;;;;;;6219385;23;20154;-92
2021/03/14 07:31:59;;;;;;;1.92;0.90;;;7.80;51.40;;;;;;6217166;23;20576;-92
2021/03/14 07:34:25;;;;;;;5.15;1.40;;;8.00;51.50;;;;;;6217535;23;20178;-93
2021/03/14 07:36:52;;;;;;;2.67;1.33;;;7.70;50.40;;;;;;6217964;23;20151;-93
2021/03/14 07:39:18;;;;;;;2.95;1.10;;;7.80;51.50;;;;;;6216519;23;20588;-87
2021/03/14 07:41:45;;;;;;;3.95;1.20;;;7.50;51.40;;;;;;6216064;23;20147;-87
2021/03/14 07:44:22;;;;;;;3.22;1.40;;;7.70;53.20;;;;;;6216086;23;20143;-88
2021/03/14 07:46:50;;;;;;;1.30;1.00;;;8.00;52.50;;;;;;6216290;23;20142;-88
2021/03/14 07:49:27;;;;;;;3.22;1.73;;;8.10;50.90;;;;;;6216594;23;20142;-88
2021/03/14 07:52:06;;;;;;;1.50;1.10;;;8.50;50.00;;;;;;6216418;23;20138;-88
2021/03/14 07:54:43;;;;;;;3.25;1.25;;;8.50;47.70;;;;;;6216229;23;20142;-87
2021/03/14 07:57:11;;;;;;;8.80;1.50;;;8.70;47.40;;;;;;6216639;23;20569;-88
2021/03/14 07:59:37;;;;;;;1.25;1.13;;;8.70;47.80;;;;;;6216575;23;20157;-87
2021/03/14 08:02:21;;;;;;;1.27;0.93;;;8.80;48.30;;;;;;6215940;23;20499;-87
2021/03/14 08:05:00;;;;;;;4.28;1.50;;;8.40;46.20;;;;;;6241558;23;20181;-88
2021/03/14 08:07:46;;;;;;;2.60;1.05;;;8.30;49.00;;;;;;6216014;23;20149;-87
2021/03/14 08:10:41;;;;;;;1.88;0.90;;;8.10;48.10;;;;;;6216061;23;20204;-88
2021/03/14 08:13:14;;;;;;;2.58;0.80;;;8.10;48.70;;;;;;6216951;23;20150;-87
2021/03/14 08:15:41;;;;;;;1.80;0.93;;;8.30;47.90;;;;;;6216743;23;20205;-90
2021/03/14 08:18:36;;;;;;;0.90;0.70;;;8.40;47.90;;;;;;6215856;23;20749;-87
2021/03/14 08:21:03;;;;;;;6.50;4.25;;;8.40;48.30;;;;;;6216298;23;20214;-87
2021/03/14 08:23:49;;;;;;;1.20;1.10;;;8.80;48.60;;;;;;6215886;23;20162;-87
2021/03/14 08:26:19;;;;;;;2.08;1.15;;;9.00;47.20;;;;;;6216382;23;20512;-87
2021/03/14 08:29:12;;;;;;;2.28;0.90;;;8.60;47.30;;;;;;6216149;23;20147;-87
2021/03/14 08:31:52;;;;;;;1.70;1.40;;;8.30;47.60;;;;;;6216118;23;20150;-87
2021/03/14 08:34:29;;;;;;;1.20;1.00;;;8.40;47.30;;;;;;6216438;23;20559;-92
2021/03/14 08:37:03;;;;;;;1.15;0.80;;;8.70;48.20;;;;;;6243943;23;20486;-90
2021/03/14 08:39:30;;;;;;;1.63;0.80;;;9.00;48.30;;;;;;6218186;23;20203;-92
2021/03/14 08:42:46;;;;;;;0.88;0.70;;;8.60;46.20;;;;;;6242282;23;20592;-90
2021/03/14 08:45:31;;;;;;;2.47;1.00;;;8.70;47.70;;;;;;6223308;23;20205;-89
2021/03/14 08:47:57;;;;;;;1.55;0.80;;;8.90;46.00;;;;;;6219207;23;20146;-89
2021/03/14 08:50:25;;;;;;;2.25;1.30;;;8.80;47.40;;;;;;6219192;23;20157;-93
2021/03/14 08:52:51;;;;;;;4.82;1.20;;;9.40;47.30;;;;;;6219765;23;20170;-90
2021/03/14 08:55:23;;;;;;;1.60;0.77;;;9.30;47.10;;;;;;6221512;23;20161;-90
2021/03/14 08:57:54;;;;;;;2.70;0.90;;;9.40;45.80;;;;;;6223199;23;20852;-90
2021/03/14 09:00:21;;;;;;;3.22;0.80;;;9.50;45.20;;;;;;6220336;23;20154;-91
2021/03/14 09:02:46;;;;;;;1.65;1.27;;;9.30;43.30;;;;;;6218501;23;20165;-92
2021/03/14 09:05:21;;;;;;;1.27;0.80;;;9.10;44.40;;;;;;6218458;23;20178;-92
2021/03/14 09:07:59;;;;;;;3.08;1.90;;;9.20;43.70;;;;;;6218698;23;20405;-92
2021/03/14 09:10:36;;;;;;;1.50;0.63;;;9.20;45.30;;;;;;6217729;23;20194;-92
2021/03/14 09:13:03;;;;;;;2.88;0.98;;;8.50;46.10;;;;;;6217831;23;20539;-92
2021/03/14 09:15:47;;;;;;;2.47;0.88;;;8.30;45.50;;;;;;6217410;23;20570;-92
2021/03/14 09:18:13;;;;;;;2.38;0.80;;;8.40;46.60;;;;;;6218358;23;20185;-92
2021/03/14 09:20:54;;;;;;;1.37;0.90;;;8.70;46.80;;;;;;6218869;23;20154;-91
2021/03/14 09:23:20;;;;;;;1.55;0.70;;;8.70;46.00;;;;;;6218494;23;20147;-91
2021/03/14 09:25:59;;;;;;;1.37;0.93;;;8.70;45.50;;;;;;6218076;23;20188;-92
2021/03/14 09:28:25;;;;;;;1.33;0.75;;;8.40;45.80;;;;;;6217866;23;20574;-93
2021/03/14 09:31:12;;;;;;;3.67;1.90;;;8.60;44.90;;;;;;6218466;23;20150;-92
2021/03/14 09:33:37;;;;;;;1.55;0.90;;;8.90;45.10;;;;;;6218957;23;20562;-92
2021/03/14 09:36:06;;;;;;;2.30;1.13;;;9.00;42.90;;;;;;6217750;23;20147;-92
2021/03/14 09:39:00;;;;;;;1.20;1.02;;;8.10;45.40;;;;;;6217189;23;20205;-92
2021/03/14 09:41:47;;;;;;;1.48;1.38;;;7.90;46.00;;;;;;6217148;23;20146;-92
2021/03/14 09:44:15;;;;;;;3.28;0.80;;;7.80;45.50;;;;;;6216919;23;20721;-91
2021/03/14 09:47:21;;;;;;;3.92;1.00;;;7.70;47.00;;;;;;6216586;23;20237;-91
2021/03/14 09:50:10;;;;;;;1.80;0.95;;;7.90;48.80;;;;;;6213849;23;20374;-91
2021/03/14 09:52:37;;;;;;;0.70;0.70;;;7.80;46.80;;;;;;6243453;23;20593;-89
2021/03/14 09:55:11;;;;;;;2.13;0.93;;;7.70;46.50;;;;;;6242486;23;20153;-90
2021/03/14 09:57:36;;;;;;;3.03;1.10;;;7.90;46.20;;;;;;6218264;23;20146;-93
2021/03/14 10:00:25;;;;;;;1.40;1.30;;;8.20;45.40;;;;;;6219141;23;20616;-92
2021/03/14 10:02:51;;;;;;;1.30;1.08;;;8.00;45.20;;;;;;6218857;23;20158;-92
2021/03/14 10:09:22;;;;;;;5.85;1.23;;;7.90;43.10;;;;;;6219785;23;20166;-92
2021/03/14 10:11:50;;;;;;;1.23;0.85;;;8.00;42.20;;;;;;6218073;23;20641;-93
2021/03/14 10:14:27;;;;;;;2.55;1.25;;;8.50;42.70;;;;;;6218299;23;20143;-92
2021/03/14 10:16:53;;;;;;;1.88;0.90;;;8.30;42.30;;;;;;6218665;23;20154;-93
2021/03/14 10:19:40;;;;;;;4.93;1.70;;;8.70;42.80;;;;;;6218680;23;20177;-92
2021/03/14 10:22:06;;;;;;;2.22;1.10;;;7.90;42.70;;;;;;6218640;23;20462;-93
2021/03/14 10:24:32;;;;;;;1.67;1.17;;;8.00;41.70;;;;;;6219368;23;20232;-92
2021/03/14 10:27:01;;;;;;;1.50;1.10;;;8.10;41.00;;;;;;6221992;23;20389;-93
2021/03/14 10:30:06;;;;;;;2.75;1.25;;;8.40;42.20;;;;;;6222320;23;20393;-92
2021/03/14 10:32:32;;;;;;;4.22;1.40;;;8.10;40.90;;;;;;6222970;23;20147;-94
2021/03/14 10:35:03;;;;;;;1.53;0.80;;;8.40;41.10;;;;;;6230369;23;20150;-96
2021/03/14 10:44:33;;;;;;;2.75;0.90;;;9.00;40.40;;;;;;6168872;23;20187;-92
2021/03/14 10:46:59;;;;;;;1.75;0.80;;;8.40;40.10;;;;;;6222088;23;20188;-92
2021/03/14 10:49:43;;;;;;;2.77;0.97;;;8.50;40.80;;;;;;6220399;23;20150;-94
2021/03/14 10:52:12;;;;;;;0.80;0.80;;;8.40;41.90;;;;;;6244515;23;20373;-94
2021/03/14 10:54:51;;;;;;;1.73;1.10;;;8.30;41.50;;;;;;6219729;23;20153;-94
2021/03/14 10:57:16;;;;;;;1.02;0.77;;;8.30;41.10;;;;;;6218318;23;20142;-94
2021/03/14 10:59:47;;;;;;;2.37;0.77;;;8.60;41.70;;;;;;6219462;23;20612;-94
2021/03/14 11:02:14;;;;;;;2.80;1.90;;;8.70;39.70;;;;;;6223681;23;20139;-95
2021/03/14 11:08:06;;;;;;;3.08;1.80;;;8.50;38.80;;;;;;6233585;23;20138;-94
2021/03/14 11:21:05;;;;;;;2.35;1.13;;;8.70;39.90;;;;;;6238236;23;20202;-95
2021/03/14 11:23:45;;;;;;;2.67;1.50;;;9.20;39.10;;;;;;6231634;23;20146;-94
2021/03/14 11:26:12;;;;;;;2.65;1.00;;;9.10;39.40;;;;;;6226915;23;20178;-95
2021/03/14 11:32:03;;;;;;;1.60;1.08;;;9.00;37.50;;;;;;6237626;23;20737;-96
2021/03/14 11:37:51;;;;;;;1.33;1.10;;;9.80;36.70;;;;;;6242284;23;20133;-95
2021/03/14 11:43:40;;;;;;;1.98;1.00;;;10.20;34.20;;;;;;6235001;23;20389;-93
2021/03/14 11:49:29;;;;;;;1.33;0.90;;;11.00;32.70;;;;;;6233125;23;20198;-94
2021/03/14 11:52:14;;;;;;;2.00;1.17;;;10.70;33.30;;;;;;6227856;23;20138;-95
2021/03/14 11:54:41;;;;;;;1.23;0.88;;;10.70;33.50;;;;;;6229147;23;20142;-95
2021/03/14 11:57:11;;;;;;;3.03;1.70;;;10.70;33.40;;;;;;6229246;23;20142;-95
2021/03/14 11:59:38;;;;;;;4.07;1.27;;;10.60;33.70;;;;;;6231824;23;20235;-93
2021/03/14 12:02:10;;;;;;;2.90;0.93;;;10.10;34.70;;;;;;6236937;23;20207;-95
2021/03/14 12:07:59;;;;;;;1.27;0.80;;;9.60;36.50;;;;;;6234073;23;20157;-94
2021/03/14 12:10:50;;;;;;;1.03;0.80;;;9.50;37.30;;;;;;6228586;23;20237;-90
2021/03/14 12:13:16;;;;;;;1.75;1.13;;;9.00;37.00;;;;;;6203864;23;20147;-93
2021/03/14 12:19:43;;;;;;;3.25;0.90;;;8.30;40.30;;;;;;6179144;23;20195;-92
2021/03/14 12:22:09;;;;;;;1.20;1.10;;;8.80;42.00;;;;;;6143721;23;20195;-93
2021/03/14 12:24:35;;;;;;;2.53;1.20;;;9.10;41.10;;;;;;6149895;23;20182;-93
2021/03/14 12:33:44;;;;;;;1.83;1.00;;;9.00;41.60;;;;;;6170963;23;20153;-94
2021/03/14 12:36:53;;;;;;;3.20;1.40;;;8.40;44.10;;;;;;6139321;23;20175;-93
2021/03/14 12:39:19;;;;;;;2.10;1.10;;;8.20;45.70;;;;;;6168549;23;20367;-93
2021/03/14 12:41:44;;;;;;;1.83;1.00;;;8.40;47.00;;;;;;6139000;23;20147;-93
2021/03/14 12:47:32;;;;;;;2.45;1.30;;;8.60;45.30;;;;;;6157276;23;20254;-93
2021/03/14 12:50:53;;;;;;;3.10;1.23;;;9.10;44.70;;;;;;6168651;23;20163;-92
2021/03/14 12:53:18;;;;;;;4.70;1.70;;;9.10;43.50;;;;;;6186663;23;20150;-92
2021/03/14 12:55:46;;;;;;;2.00;1.20;;;9.10;41.90;;;;;;6186792;23;20155;-92
2021/03/14 12:58:13;;;;;;;3.38;1.90;;;9.40;42.30;;;;;;6189968;23;20159;-93
2021/03/14 13:00:57;;;;;;;5.00;2.00;;;9.30;42.10;;;;;;6191471;23;20158;-92
2021/03/14 13:06:49;;;;;;;1.15;1.05;;;9.70;42.30;;;;;;6187848;23;20169;-92
2021/03/14 13:09:15;;;;;;;1.83;1.73;;;9.70;41.70;;;;;;6186904;23;20140;-92
2021/03/14 13:11:40;;;;;;;3.47;1.57;;;9.90;41.70;;;;;;6188943;23;20210;-90
2021/03/14 13:14:07;;;;;;;2.43;1.87;;;10.00;40.60;;;;;;6187363;23;20161;-92
2021/03/14 13:16:33;;;;;;;3.10;1.10;;;10.40;39.60;;;;;;6190585;23;20190;-94
2021/03/14 13:18:59;;;;;;;1.73;1.07;;;10.00;39.70;;;;;;6188416;23;20159;-92
2021/03/14 13:21:39;;;;;;;1.70;1.20;;;9.30;41.90;;;;;;6188431;23;20151;-91
2021/03/14 13:24:04;;;;;;;1.63;0.90;;;8.60;43.60;;;;;;6188659;23;20402;-91
2021/03/14 13:26:52;;;;;;;2.00;0.87;;;8.20;46.30;;;;;;6189785;23;20583;-92
2021/03/14 13:29:18;;;;;;;1.48;1.00;;;8.70;47.10;;;;;;6191169;23;20381;-90
2021/03/14 13:31:55;;;;;;;1.53;0.87;;;8.60;47.90;;;;;;6190968;23;20566;-90
2021/03/14 13:34:21;;;;;;;1.98;0.80;;;8.30;47.60;;;;;;6191353;23;20143;-90
2021/03/14 13:37:30;;;;;;;1.27;0.70;;;8.40;46.70;;;;;;6191050;23;20151;-91
2021/03/14 13:39:56;;;;;;;2.10;1.10;;;8.20;46.20;;;;;;6189448;23;20201;-91
2021/03/14 13:42:24;;;;;;;1.50;0.90;;;8.40;47.60;;;;;;6190395;23;20147;-90
2021/03/14 13:48:11;;;;;;;0.95;0.77;;;8.70;46.20;;;;;;6193946;23;20137;-91
2021/03/14 13:54:14;;;;;;;2.05;1.30;;;9.10;44.90;;;;;;6191551;23;20139;-92
2021/03/14 13:56:40;;;;;;;0.82;0.60;;;9.30;44.40;;;;;;6188209;23;20147;-93
2021/03/14 13:59:06;;;;;;;0.83;0.80;;;9.40;43.30;;;;;;6187825;23;20217;-93
2021/03/14 14:01:44;;;;;;;0.80;0.60;;;9.30;41.10;;;;;;6189055;23;20380;-91
2021/03/14 14:04:10;;;;;;;0.80;0.60;;;9.30;42.40;;;;;;6190278;23;20139;-90
2021/03/14 14:06:37;;;;;;;0.60;0.60;;;9.40;41.60;;;;;;6189342;23;20157;-89
2021/03/14 14:09:03;;;;;;;0.70;0.68;;;9.40;41.90;;;;;;6189564;23;20147;-89
2021/03/14 14:11:30;;;;;;;0.80;0.68;;;8.90;42.90;;;;;;6199316;23;20204;-90
2021/03/14 14:13:59;;;;;;;1.40;1.30;;;9.30;42.70;;;;;;6218742;23;20162;-92
2021/03/14 14:16:37;;;;;;;0.60;0.55;;;9.40;43.10;;;;;;6219752;23;20181;-91
2021/03/14 14:19:04;;;;;;;0.50;0.50;;;9.20;42.30;;;;;;6220174;23;20147;-88
2021/03/14 14:21:33;;;;;;;0.60;0.50;;;9.10;42.50;;;;;;6222424;23;20154;-89
2021/03/14 14:24:00;;;;;;;0.70;0.57;;;8.90;43.60;;;;;;6218563;23;20623;-91
2021/03/14 14:26:58;;;;;;;0.85;0.63;;;8.60;43.90;;;;;;6226408;23;20170;-93
2021/03/14 14:32:45;;;;;;;1.05;0.70;;;8.70;45.10;;;;;;6230383;23;20138;-93
2021/03/14 14:38:33;;;;;;;1.08;0.93;;;7.80;47.90;;;;;;6231964;23;20344;-96
2021/03/14 14:44:22;;;;;;;1.30;1.20;;;8.00;50.00;;;;;;6225253;23;20624;-94
2021/03/14 14:46:49;;;;;;;1.13;0.97;;;8.10;50.90;;;;;;6221520;23;20143;-95
2021/03/14 14:49:20;;;;;;;1.30;1.20;;;8.20;51.50;;;;;;6228244;23;20166;-94
2021/03/14 14:51:47;;;;;;;0.70;0.63;;;8.00;51.00;;;;;;6229600;23;20173;-95
2021/03/14 14:54:55;;;;;;;0.85;0.85;;;8.20;50.60;;;;;;6228553;23;20527;-94
2021/03/14 14:57:20;;;;;;;1.10;1.00;;;8.30;50.80;;;;;;6225904;23;20182;-95
2021/03/14 15:03:09;;;;;;;0.50;0.40;;;7.70;52.10;;;;;;6225510;23;20177;-95
2021/03/14 15:08:57;;;;;;;0.60;0.60;;;7.50;51.80;;;;;;6226997;23;20458;-95
2021/03/14 15:11:38;;;;;;;0.50;0.40;;;7.50;52.20;;;;;;6225115;23;20232;-94
2021/03/14 15:14:03;;;;;;;0.50;0.40;;;7.50;52.80;;;;;;6193790;23;20151;-95
2021/03/14 15:16:29;;;;;;;0.80;0.60;;;7.90;54.20;;;;;;6193776;23;20146;-94
2021/03/14 15:19:13;;;;;;;0.60;0.50;;;7.50;54.20;;;;;;6193250;23;20293;-93
2021/03/14 15:21:39;;;;;;;0.60;0.50;;;7.70;53.30;;;;;;6191850;23;20391;-95
2021/03/14 15:24:05;;;;;;;0.70;0.60;;;7.30;52.30;;;;;;6194702;23;20151;-95
2021/03/14 15:27:00;;;;;;;0.80;0.70;;;7.80;53.10;;;;;;6194245;23;20181;-94
2021/03/14 15:29:27;;;;;;;1.67;1.30;;;7.40;53.10;;;;;;6192366;23;20251;-94
2021/03/14 15:39:26;;;;;;;1.10;0.75;;;7.80;52.10;;;;;;6192119;23;20143;-94
2021/03/14 15:41:52;;;;;;;1.02;0.70;;;7.80;52.40;;;;;;6189191;23;20166;-94
2021/03/14 15:44:30;;;;;;;1.40;0.77;;;7.80;54.20;;;;;;6188544;23;20154;-91
2021/03/14 15:47:19;;;;;;;0.70;0.70;;;7.80;53.30;;;;;;6194811;23;20154;-93
2021/03/14 15:49:45;;;;;;;1.23;0.70;;;7.70;53.50;;;;;;6194876;23;20210;-91
2021/03/14 15:52:11;;;;;;;0.70;0.60;;;7.70;54.00;;;;;;6190885;23;20194;-92
2021/03/14 15:54:42;;;;;;;0.70;0.70;;;7.90;55.00;;;;;;6190308;23;20155;-93
2021/03/14 15:57:08;;;;;;;3.85;3.55;;;7.60;54.80;;;;;;6191207;23;20178;-94
2021/03/14 15:59:37;;;;;;;1.57;1.47;;;7.20;54.20;;;;;;6188524;23;20163;-85
2021/03/14 16:05:50;;;;;;;2.25;2.05;;;7.70;54.60;;;;;;6192154;23;20226;-94
2021/03/14 16:08:17;;;;;;;1.92;1.83;;;7.60;55.10;;;;;;6190585;23;20147;-94
2021/03/14 16:14:04;;;;;;;5.28;4.72;;;8.20;55.10;;;;;;6251015;22;20502;-95
2021/03/14 16:16:45;;;;;;;4.90;4.22;;;8.00;55.20;;;;;;6226418;23;20603;-93
2021/03/14 16:19:11;;;;;;;2.20;1.65;;;8.00;54.90;;;;;;6230400;23;20240;-94
2021/03/14 16:21:37;;;;;;;2.78;2.58;;;8.00;56.00;;;;;;6227907;23;20160;-93
2021/03/14 16:24:04;;;;;;;2.10;1.90;;;8.30;55.70;;;;;;6231141;23;20565;-94
2021/03/14 16:26:31;;;;;;;2.05;1.90;;;8.40;54.60;;;;;;6228423;23;20420;-94
2021/03/14 16:28:57;;;;;;;3.10;2.85;;;8.00;54.60;;;;;;6228129;23;20145;-93
2021/03/14 16:31:30;;;;;;;5.95;4.55;;;8.30;53.90;;;;;;6234303;23;20142;-95
2021/03/14 16:34:11;;;;;;;4.38;3.53;;;8.70;53.10;;;;;;6228577;23;20150;-94
2021/03/14 16:36:38;;;;;;;5.10;4.20;;;8.40;52.80;;;;;;6229978;23;20153;-92
2021/03/14 16:39:09;;;;;;;4.75;3.20;;;9.00;52.20;;;;;;6255089;23;20142;-92
2021/03/14 16:41:38;;;;;;;2.95;2.60;;;8.70;52.50;;;;;;6234915;23;20249;-93
2021/03/14 16:44:04;;;;;;;2.10;1.90;;;8.40;50.90;;;;;;6232032;23;20184;-92
2021/03/14 16:49:53;;;;;;;2.55;2.35;;;8.40;51.60;;;;;;6257355;23;20196;-93
2021/03/14 16:55:35;;;;;;;3.63;2.20;;;8.30;51.00;;;;;;6264036;23;20142;-92
2021/03/14 16:58:01;;;;;;;3.60;2.70;;;8.10;51.90;;;;;;6239220;23;20152;-93
2021/03/14 17:00:36;;;;;;;5.30;4.90;;;8.30;51.50;;;;;;6239441;23;20365;-93
2021/03/14 17:03:03;;;;;;;5.07;4.50;;;8.60;50.80;;;;;;6239574;23;20157;-93
2021/03/14 17:09:02;;;;;;;7.15;6.30;;;8.80;48.60;;;;;;6263233;23;20153;-92
2021/03/14 17:11:28;;;;;;;6.45;4.60;;;8.70;49.50;;;;;;6234871;23;20153;-92
2021/03/14 17:13:55;;;;;;;3.10;2.90;;;8.60;48.60;;;;;;6224530;23;20194;-92
2021/03/14 17:16:27;;;;;;;4.80;4.10;;;8.80;48.60;;;;;;6198174;23;20148;-92
2021/03/14 17:18:54;;;;;;;5.40;4.80;;;8.40;49.10;;;;;;6198299;23;20582;-91
2021/03/14 17:21:27;;;;;;;4.00;3.60;;;8.30;49.20;;;;;;6198564;23;20143;-93
2021/03/14 17:23:53;;;;;;;3.75;3.40;;;8.40;49.10;;;;;;6198994;23;20457;-93
2021/03/14 17:26:38;;;;;;;4.15;3.67;;;9.10;49.40;;;;;;6200049;23;20175;-94
2021/03/14 17:29:04;;;;;;;3.28;2.92;;;8.60;47.60;;;;;;6191697;23;20151;-94
2021/03/14 17:31:35;;;;;;;3.08;2.67;;;8.80;47.90;;;;;;6203152;23;20578;-92
2021/03/14 17:34:07;;;;;;;2.63;2.42;;;8.60;46.80;;;;;;6204302;23;20139;-94
2021/03/14 17:40:09;;;;;;;3.50;3.20;;;9.10;45.60;;;;;;6203665;23;20134;-93
2021/03/14 17:42:40;;;;;;;3.53;3.22;;;9.30;45.40;;;;;;6178452;23;20143;-94
2021/03/14 17:45:24;;;;;;;3.13;2.70;;;9.10;45.70;;;;;;6205640;23;20177;-93
2021/03/14 17:47:54;;;;;;;3.70;3.40;;;9.50;45.90;;;;;;6200996;23;20264;-94
2021/03/14 17:50:23;;;;;;;4.38;3.97;;;9.40;45.30;;;;;;6205567;23;20151;-93
2021/03/14 17:53:22;;;;;;;4.78;4.35;;;9.50;44.80;;;;;;6205854;23;20135;-94
2021/03/14 17:55:51;;;;;;;3.47;3.17;;;9.20;44.30;;;;;;6199815;23;20151;-94
2021/03/14 17:58:17;;;;;;;4.40;4.00;;;9.30;45.30;;;;;;6201364;23;20139;-95
2021/03/14 18:07:28;;;;;;;6.30;3.70;;;8.70;45.50;;;;;;6195869;23;20150;-95
2021/03/14 18:10:39;;;;;;;5.03;3.50;;;8.40;48.20;;;;;;6196865;23;20540;-93
2021/03/14 18:16:28;;;;;;;4.70;4.30;;;7.80;48.10;;;;;;6222466;23;20162;-94
2021/03/14 18:18:54;;;;;;;5.57;5.07;;;8.20;49.10;;;;;;6219111;23;20228;-95
2021/03/14 18:21:20;;;;;;;3.93;3.63;;;8.20;49.80;;;;;;6220151;23;20150;-93
2021/03/14 18:27:08;;;;;;;7.75;7.15;;;7.70;50.20;;;;;;6229909;23;20445;-95
2021/03/14 18:32:56;;;;;;;7.28;5.68;;;7.90;49.70;;;;;;6221165;23;20662;-93
2021/03/14 18:38:44;;;;;;;3.55;3.15;;;7.80;52.10;;;;;;6220376;23;20157;-93
2021/03/14 18:44:32;;;;;;;8.50;2.50;;;7.40;54.60;;;;;;6223444;23;20117;-93
2021/03/14 18:50:21;;;;;;;2.72;2.53;;;7.60;55.40;;;;;;6222024;23;20178;-93
2021/03/14 18:56:08;;;;;;;4.43;3.08;;;7.50;56.50;;;;;;6220740;23;20593;-91
2021/03/14 19:01:56;;;;;;;2.40;2.20;;;7.50;55.70;;;;;;6219935;23;20133;-93
2021/03/14 19:07:44;;;;;;;3.55;3.25;;;7.50;55.30;;;;;;6219743;23;20141;-93
2021/03/14 19:17:00;;;;;;;2.40;2.20;;;7.10;55.00;;;;;;6252204;23;20271;-94
2021/03/14 19:22:48;;;;;;;4.47;2.50;;;6.90;55.70;;;;;;6250280;23;20352;-94
2021/03/14 19:25:43;;;;;;;3.07;2.50;;;6.60;55.80;;;;;;6224443;23;20182;-93
2021/03/14 19:28:09;;;;;;;4.45;3.50;;;7.00;56.40;;;;;;6223472;23;20576;-94
2021/03/14 19:30:47;;;;;;;2.53;2.20;;;6.90;56.70;;;;;;6222868;23;20174;-92
2021/03/14 19:33:12;;;;;;;3.15;2.30;;;6.80;56.80;;;;;;6224634;23;20146;-92
2021/03/14 19:36:27;;;;;;;3.27;2.50;;;7.00;57.70;;;;;;6224213;23;20150;-91
2021/03/14 19:38:52;;;;;;;4.97;4.47;;;6.80;57.50;;;;;;6223482;23;20146;-92
2021/03/14 19:41:18;;;;;;;3.10;2.80;;;6.60;56.80;;;;;;6225185;23;20146;-92
2021/03/14 19:44:11;;;;;;;2.80;2.60;;;6.80;56.90;;;;;;6226529;23;20473;-91
2021/03/14 19:46:37;;;;;;;2.30;2.10;;;6.90;56.50;;;;;;6225962;23;20420;-94
2021/03/14 19:49:28;;;;;;;3.10;2.55;;;6.70;57.00;;;;;;6226692;23;20138;-93
2021/03/14 19:51:57;;;;;;;2.90;2.60;;;7.10;56.20;;;;;;6226342;23;20142;-94
2021/03/14 19:54:23;;;;;;;3.40;2.92;;;7.00;56.00;;;;;;6231677;23;20142;-90
2021/03/14 20:00:15;;;;;;;4.45;2.30;;;7.10;55.70;;;;;;6258054;23;20391;-90
2021/03/14 20:09:25;;;;;;;1.70;1.60;;;6.80;55.60;;;;;;6255052;23;20675;-94
2021/03/14 20:22:37;;;;;;;3.10;2.80;;;6.60;56.10;;;;;;6250243;23;20158;-93
2021/03/14 20:28:25;;;;;;;2.28;2.10;;;6.60;56.30;;;;;;6251264;23;20229;-94
2021/03/14 20:34:13;;;;;;;2.65;2.45;;;7.50;55.40;;;;;;6252053;23;20132;-93
2021/03/14 20:40:03;;;;;;;3.08;2.22;;;7.10;54.60;;;;;;6251423;23;20847;-93
2021/03/14 20:43:06;;;;;;;2.80;2.60;;;6.90;53.90;;;;;;6224262;23;20158;-92
2021/03/14 20:45:35;;;;;;;3.58;2.78;;;7.10;54.90;;;;;;6224324;23;20173;-93
2021/03/14 20:52:02;;;;;;;3.03;2.72;;;6.90;55.00;;;;;;6250762;23;20383;-92
2021/03/14 20:54:28;;;;;;;3.50;3.20;;;6.90;55.00;;;;;;6232174;23;20142;-92
2021/03/14 20:57:50;;;;;;;3.30;2.90;;;6.90;54.70;;;;;;6230840;23;20137;-94
2021/03/14 21:00:29;;;;;;;4.03;3.67;;;6.90;53.80;;;;;;6223167;23;20149;-93
2021/03/14 21:02:55;;;;;;;4.45;3.95;;;7.00;53.40;;;;;;6223723;23;20137;-93
2021/03/14 21:05:21;;;;;;;7.73;6.13;;;6.70;54.10;;;;;;6225010;23;20165;-94
2021/03/14 21:08:05;;;;;;;9.83;5.03;;;6.60;54.60;;;;;;6224364;23;20201;-94
2021/03/14 21:10:35;;;;;;;5.38;4.13;;;6.80;55.20;;;;;;6223982;23;20858;-95
2021/03/14 21:13:09;;;;;;;4.60;4.15;;;6.70;54.70;;;;;;6227517;23;20142;-95
2021/03/14 21:15:35;;;;;;;4.45;4.05;;;6.70;56.00;;;;;;6226145;23;20145;-94
2021/03/14 21:21:39;;;;;;;2.53;2.33;;;6.90;55.50;;;;;;6250985;23;20632;-94
2021/03/14 21:24:05;;;;;;;2.67;2.47;;;6.90;55.10;;;;;;6224405;23;20154;-94
2021/03/14 21:26:31;;;;;;;4.07;3.55;;;6.90;54.50;;;;;;6222664;23;20215;-93
2021/03/14 21:29:33;;;;;;;4.20;3.90;;;7.40;54.30;;;;;;6223007;23;20142;-94
2021/03/14 21:32:01;;;;;;;4.03;3.40;;;7.00;54.20;;;;;;6223441;23;20404;-93
2021/03/14 21:34:29;;;;;;;4.85;3.20;;;6.60;56.40;;;;;;6222189;23;20150;-93
2021/03/14 21:36:55;;;;;;;5.25;3.60;;;6.10;57.50;;;;;;6221869;23;20149;-94
2021/03/14 21:39:34;;;;;;;3.30;3.03;;;6.00;59.10;;;;;;6222477;23;20522;-92
2021/03/14 21:41:59;;;;;;;5.75;3.72;;;6.40;61.10;;;;;;6223001;23;20388;-93
2021/03/14 21:44:25;;;;;;;4.10;3.43;;;5.60;59.80;;;;;;6222766;23;20438;-93
2021/03/14 21:46:51;;;;;;;3.28;2.97;;;5.90;60.50;;;;;;6224790;23;20154;-93
2021/03/14 21:49:34;;;;;;;3.57;3.30;;;5.90;60.00;;;;;;6224175;23;20144;-93
2021/03/14 21:52:00;;;;;;;4.25;2.78;;;6.00;59.10;;;;;;6226498;23;20622;-93
2021/03/14 21:54:27;;;;;;;3.50;3.10;;;6.10;58.30;;;;;;6226334;23;20138;-92
2021/03/14 21:56:53;;;;;;;3.25;3.05;;;6.60;57.50;;;;;;6223426;23;20560;-92
2021/03/14 21:59:18;;;;;;;4.10;3.80;;;6.60;57.20;;;;;;6224849;23;20150;-93
