Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:50;;;;;;;12.57;6.55;;;;;;;13.89;85.20;101670.38;4932437;29;20050;-74
2022/10/05 00:03:15;;;;;;;15.88;7.07;;;;;;;13.88;85.29;101676.84;4913040;29;20567;-75
2022/10/05 00:05:40;;;;;;;11.02;7.45;;;;;;;13.85;85.88;101675.22;4913041;29;20040;-75
2022/10/05 00:08:09;;;;;;;10.40;6.57;;;;;;;13.85;85.47;101667.03;4929766;29;20526;-75
2022/10/05 00:10:34;;;;;;;13.93;7.65;;;;;;;13.85;84.93;101674.34;4916107;29;20419;-75
2022/10/05 00:12:59;;;;;;;14.75;7.45;;;;;;;13.85;85.48;101674.34;4932676;29;20047;-74
2022/10/05 00:15:25;;;;;;;9.10;6.75;;;;;;;13.86;84.86;101671.50;4923047;29;20024;-75
2022/10/05 00:17:50;;;;;;;14.30;7.65;;;;;;;13.86;85.72;101676.09;4916057;29;20079;-74
2022/10/05 00:20:20;;;;;;;11.48;6.82;;;;;;;13.84;85.87;101665.25;4932249;29;20063;-75
2022/10/05 00:22:46;;;;;;;14.43;7.95;;;;;;;13.84;85.81;101661.66;4932586;29;20043;-75
2022/10/05 00:25:15;;;;;;;13.15;7.20;;;;;;;13.80;85.78;101652.78;4932864;29;20067;-74
2022/10/05 00:27:41;;;;;;;19.98;8.23;;;;;;;13.77;86.05;101645.69;4929635;29;20495;-75
2022/10/05 00:30:19;;;;;;;14.00;7.32;;;;;;;13.78;85.67;101655.66;4921025;29;20053;-75
2022/10/05 00:32:45;;;;;;;11.43;7.50;;;;;;;13.77;86.31;101656.63;4932376;29;20047;-75
2022/10/05 00:35:12;;;;;;;13.63;8.07;;;;;;;13.75;86.18;101654.97;4931524;29;20099;-74
2022/10/05 00:37:38;;;;;;;11.77;7.15;;;;;;;13.74;85.82;101650.50;4930892;29;20118;-74
2022/10/05 00:40:25;;;;;;;17.13;7.88;;;;;;;13.73;85.89;101646.91;4932766;29;20552;-73
2022/10/05 00:43:02;;;;;;;13.73;7.93;;;;;;;13.73;86.45;101649.63;4931556;29;20040;-75
2022/10/05 00:45:32;;;;;;;13.07;7.78;;;;;;;13.70;86.36;101647.13;4920492;29;20036;-75
2022/10/05 00:48:18;;;;;;;13.70;8.30;;;;;;;13.67;86.28;101647.38;4912023;29;20040;-75
2022/10/05 00:51:05;;;;;;;14.25;8.20;;;;;;;13.69;86.48;101650.84;4913548;29;20464;-75
2022/10/05 00:53:38;;;;;;;15.07;7.82;;;;;;;13.69;86.16;101653.56;4914276;29;20063;-75
2022/10/05 00:56:22;;;;;;;13.93;8.20;;;;;;;13.70;86.41;101648.97;4920022;29;20538;-74
2022/10/05 00:58:47;;;;;;;13.73;8.52;;;;;;;13.67;87.02;101644.63;4931446;29;20491;-74
2022/10/05 01:01:16;;;;;;;16.02;8.43;;;;;;;13.65;86.59;101641.13;4921635;29;20047;-74
2022/10/05 01:04:12;;;;;;;12.25;7.95;;;;;;;13.66;86.60;101642.88;4932127;29;20118;-74
2022/10/05 01:06:58;;;;;;;14.88;8.45;;;;;;;13.66;86.76;101648.34;4930580;29;20063;-75
2022/10/05 01:09:31;;;;;;;13.68;8.80;;;;;;;13.66;86.68;101645.63;4930909;29;20039;-75
2022/10/05 01:12:12;;;;;;;14.15;8.77;;;;;;;13.64;87.12;101643.97;4922185;29;20036;-74
2022/10/05 01:14:46;;;;;;;15.57;8.32;;;;;;;13.62;86.97;101627.69;4916535;29;20150;-74
2022/10/05 01:17:33;;;;;;;12.85;8.60;;;;;;;13.61;87.15;101623.19;4931436;29;20075;-74
2022/10/05 01:20:08;;;;;;;14.25;8.63;;;;;;;13.59;87.47;101627.91;4930846;29;20372;-75
2022/10/05 01:22:43;;;;;;;15.45;9.27;;;;;;;13.59;87.06;101622.44;4930503;29;20570;-75
2022/10/05 01:25:22;;;;;;;14.27;8.30;;;;;;;13.57;87.04;101618.03;4927689;29;20050;-75
2022/10/05 01:28:11;;;;;;;13.93;8.20;;;;;;;13.57;86.50;101609.84;4930952;29;20047;-74
2022/10/05 01:30:55;;;;;;;16.05;8.35;;;;;;;13.57;87.37;101615.31;4926712;29;20102;-75
2022/10/05 01:33:33;;;;;;;13.10;8.82;;;;;;;13.56;87.22;101621.78;4912958;29;20059;-72
2022/10/05 01:36:11;;;;;;;14.63;8.48;;;;;;;13.54;87.09;101616.44;4913325;29;20036;-75
2022/10/05 01:38:45;;;;;;;13.18;8.43;;;;;;;13.55;87.28;101617.28;4929259;29;20036;-74
2022/10/05 01:41:25;;;;;;;13.90;9.02;;;;;;;13.53;87.61;101618.28;4911520;29;20043;-74
2022/10/05 01:44:02;;;;;;;14.40;7.93;;;;;;;13.50;87.69;101613.03;4911492;29;20040;-73
2022/10/05 01:47:08;;;;;;;15.90;8.90;;;;;;;13.54;87.06;101608.22;4913743;29;20435;-75
2022/10/05 01:49:43;;;;;;;17.05;8.73;;;;;;;13.50;87.93;101601.22;4872891;29;20101;-75
2022/10/05 01:52:17;;;;;;;11.70;7.38;;;;;;;13.49;87.79;101602.22;4912989;29;20055;-75
2022/10/05 01:54:48;;;;;;;15.27;9.02;;;;;;;13.50;87.82;101601.22;4930268;29;20145;-75
2022/10/05 01:57:48;;;;;;;12.57;7.45;;;;;;;13.50;87.50;101599.38;4914263;29;20503;-75
2022/10/05 02:00:16;;;;;;;12.88;7.90;;;;;;;13.48;87.20;101590.41;4930459;29;20031;-75
2022/10/05 02:03:06;;;;;;;12.55;7.70;;;;;;;13.46;87.77;101573.22;4929595;29;20040;-74
2022/10/05 02:05:39;;;;;;;16.52;8.90;;;;;;;13.47;87.96;101579.56;4934279;29;20051;-74
2022/10/05 02:08:13;;;;;;;13.27;7.97;;;;;;;13.45;87.99;101578.81;4933652;29;20183;-75
2022/10/05 02:10:48;;;;;;;14.43;8.30;;;;;;;13.45;87.97;101570.63;4930843;29;20040;-75
2022/10/05 02:13:40;;;;;;;11.93;8.63;;;;;;;13.44;88.13;101571.63;4931484;29;20047;-74
2022/10/05 02:16:15;;;;;;;10.23;7.97;;;;;;;13.41;88.05;101566.34;4932956;29;20173;-74
2022/10/05 02:18:49;;;;;;;14.85;8.30;;;;;;;13.42;87.75;101568.97;4933832;29;20039;-75
2022/10/05 02:21:15;;;;;;;14.35;8.73;;;;;;;13.46;88.11;101566.91;4933556;29;20070;-74
2022/10/05 02:23:44;;;;;;;18.02;9.02;;;;;;;13.43;88.42;101556.16;4914947;29;20032;-74
2022/10/05 02:26:11;;;;;;;16.48;8.90;;;;;;;13.40;88.41;101553.69;4924748;29;20020;-75
2022/10/05 02:29:01;;;;;;;13.23;8.70;;;;;;;13.44;88.26;101550.63;4933066;29;20040;-75
2022/10/05 02:31:27;;;;;;;14.15;7.82;;;;;;;13.44;88.35;101555.22;4929452;29;20396;-74
2022/10/05 02:34:19;;;;;;;16.00;8.50;;;;;;;13.47;87.85;101553.09;4915915;29;20036;-74
2022/10/05 02:36:50;;;;;;;12.93;8.65;;;;;;;13.47;87.93;101552.22;4915296;29;20066;-74
2022/10/05 02:39:34;;;;;;;12.15;7.75;;;;;;;13.48;87.72;101545.81;4914640;29;20036;-75
2022/10/05 02:42:26;;;;;;;13.45;8.52;;;;;;;13.49;87.99;101540.22;4914495;29;20046;-74
2022/10/05 02:45:21;;;;;;;12.95;7.68;;;;;;;13.48;87.51;101524.81;4913936;29;20055;-74
2022/10/05 02:48:06;;;;;;;14.00;7.80;;;;;;;13.49;88.00;101532.00;4916130;29;20039;-74
2022/10/05 02:50:49;;;;;;;12.93;7.65;;;;;;;13.50;87.94;101535.63;4915762;29;20055;-74
2022/10/05 02:53:25;;;;;;;10.75;7.35;;;;;;;13.50;87.71;101536.47;4932365;29;20027;-74
2022/10/05 02:55:56;;;;;;;15.45;7.70;;;;;;;13.50;87.82;101522.81;4933520;29;20476;-72
2022/10/05 02:58:26;;;;;;;13.90;7.82;;;;;;;13.50;88.08;101524.69;4924385;29;20047;-74
2022/10/05 03:01:04;;;;;;;15.65;7.68;;;;;;;13.47;87.48;101517.56;4914065;29;20472;-74
2022/10/05 03:03:40;;;;;;;11.63;7.78;;;;;;;13.46;87.90;101520.41;4915456;29;20488;-75
2022/10/05 03:06:26;;;;;;;13.70;8.00;;;;;;;13.43;87.94;101507.88;4925963;29;20468;-74
2022/10/05 03:09:04;;;;;;;12.55;7.47;;;;;;;13.43;88.35;101507.88;4914134;29;20036;-74
2022/10/05 03:11:49;;;;;;;10.55;7.82;;;;;;;13.40;88.09;101510.81;4921118;29;20096;-74
2022/10/05 03:14:27;;;;;;;13.60;7.57;;;;;;;13.40;88.37;101509.94;4929510;29;20079;-74
2022/10/05 03:17:12;;;;;;;11.38;7.65;;;;;;;13.39;88.22;101500.88;4913485;29;20028;-73
2022/10/05 03:20:01;;;;;;;12.30;7.18;;;;;;;13.40;88.42;101507.22;4945299;29;20031;-75
2022/10/05 03:22:47;;;;;;;13.30;7.50;;;;;;;13.38;88.40;101511.91;4932436;29;20427;-73
2022/10/05 03:25:40;;;;;;;13.73;7.97;;;;;;;13.37;87.92;101494.63;4932585;29;20138;-74
2022/10/05 03:28:27;;;;;;;12.13;7.90;;;;;;;13.33;88.34;101490.38;4933926;29;20373;-74
2022/10/05 03:31:05;;;;;;;13.18;7.65;;;;;;;13.32;88.92;101510.50;4931470;29;20032;-74
2022/10/05 03:33:45;;;;;;;12.40;7.07;;;;;;;13.32;88.82;101510.50;4929323;29;20107;-74
2022/10/05 03:36:16;;;;;;;11.73;7.22;;;;;;;13.29;88.75;101510.75;4913598;29;20392;-73
2022/10/05 03:39:07;;;;;;;15.45;7.20;;;;;;;13.28;88.48;101506.25;4913486;29;20146;-74
2022/10/05 03:41:49;;;;;;;14.07;7.45;;;;;;;13.27;88.75;101501.78;4913597;29;20044;-74
2022/10/05 03:44:23;;;;;;;12.73;7.68;;;;;;;13.25;89.02;101498.28;4897353;29;20059;-73
2022/10/05 03:47:00;;;;;;;13.00;8.35;;;;;;;13.23;88.96;101501.13;4913653;29;20496;-75
2022/10/05 03:49:39;;;;;;;13.52;8.00;;;;;;;13.24;89.57;101501.97;4929213;29;20175;-74
2022/10/05 03:52:16;;;;;;;12.13;7.90;;;;;;;13.21;89.67;101497.59;4924027;29;20527;-74
2022/10/05 03:54:47;;;;;;;12.75;7.30;;;;;;;13.22;88.80;101504.84;4913178;29;20043;-75
2022/10/05 03:57:17;;;;;;;13.38;7.80;;;;;;;13.19;89.45;101498.69;4946232;29;20040;-75
2022/10/05 04:00:13;;;;;;;11.77;8.27;;;;;;;13.21;89.64;101503.06;4931078;29;20233;-74
2022/10/05 04:03:03;;;;;;;12.88;7.90;;;;;;;13.21;89.32;101500.34;4931344;29;20079;-73
2022/10/05 04:05:37;;;;;;;13.35;7.80;;;;;;;13.22;89.33;101510.31;4932031;29;20028;-75
2022/10/05 04:08:08;;;;;;;12.80;7.15;;;;;;;13.21;89.32;101508.53;4931208;29;20032;-74
2022/10/05 04:10:49;;;;;;;14.20;7.85;;;;;;;13.23;89.18;101512.03;4933329;29;20038;-74
2022/10/05 04:13:36;;;;;;;14.07;8.30;;;;;;;13.26;89.15;101502.75;4931778;29;20040;-74
2022/10/05 04:16:26;;;;;;;13.85;7.68;;;;;;;13.27;89.02;101505.38;4930595;29;20036;-74
2022/10/05 04:19:01;;;;;;;12.57;7.93;;;;;;;13.27;89.19;101504.50;4931536;29;20103;-74
2022/10/05 04:21:33;;;;;;;13.65;7.68;;;;;;;13.26;88.98;101502.75;4930867;29;20032;-74
2022/10/05 04:24:17;;;;;;;11.48;7.55;;;;;;;13.24;89.45;101511.09;4931569;29;20035;-74
2022/10/05 04:26:59;;;;;;;13.23;7.45;;;;;;;13.23;89.35;101503.84;4930971;29;20102;-75
2022/10/05 04:29:40;;;;;;;15.27;9.23;;;;;;;13.26;89.49;101498.16;4931022;29;20510;-74
2022/10/05 04:32:40;;;;;;;13.32;8.30;;;;;;;13.23;89.18;101501.13;4923566;29;20059;-73
2022/10/05 04:35:32;;;;;;;15.75;8.18;;;;;;;13.24;89.41;101499.25;4912882;29;20468;-74
2022/10/05 04:38:15;;;;;;;15.38;8.18;;;;;;;13.22;89.55;101485.72;4912712;29;20054;-75
2022/10/05 04:41:03;;;;;;;15.45;8.25;;;;;;;13.20;89.84;101490.41;4929457;29;20035;-75
2022/10/05 04:43:39;;;;;;;17.17;7.97;;;;;;;13.20;89.78;101484.94;4927832;29;20073;-75
2022/10/05 04:46:44;;;;;;;13.10;7.97;;;;;;;13.19;89.35;101485.91;4908243;29;20055;-75
2022/10/05 04:49:22;;;;;;;11.65;7.82;;;;;;;13.19;89.95;101488.63;4915390;29;20042;-75
2022/10/05 04:52:22;;;;;;;14.63;7.53;;;;;;;13.21;89.68;101494.88;4925632;29;20483;-75
2022/10/05 04:55:04;;;;;;;14.65;8.25;;;;;;;13.20;89.68;101484.94;4929436;29;20031;-74
2022/10/05 04:57:44;;;;;;;12.13;6.88;;;;;;;13.21;89.05;101483.06;4924839;29;20055;-74
2022/10/05 05:00:52;;;;;;;12.20;7.95;;;;;;;13.23;89.17;101475.66;4927477;29;20092;-75
2022/10/05 05:03:38;;;;;;;10.88;7.38;;;;;;;13.23;88.87;101476.53;4929587;29;20040;-74
2022/10/05 05:06:31;;;;;;;10.98;6.97;;;;;;;13.23;88.57;101468.31;4928939;29;20436;-75
2022/10/05 05:09:21;;;;;;;17.40;6.88;;;;;;;13.26;88.58;101481.78;4928754;29;20036;-74
2022/10/05 05:12:10;;;;;;;9.35;6.32;;;;;;;13.26;88.38;101472.72;4929297;29;20351;-75
2022/10/05 05:14:54;;;;;;;9.38;5.93;;;;;;;13.30;87.46;101470.63;4929305;29;20488;-74
2022/10/05 05:17:45;;;;;;;11.57;6.75;;;;;;;13.31;87.86;101470.50;4927742;29;20062;-74
2022/10/05 05:20:42;;;;;;;12.85;6.78;;;;;;;13.31;87.78;101475.09;4936807;29;20036;-74
2022/10/05 05:23:17;;;;;;;9.00;6.50;;;;;;;13.30;88.02;101465.16;4929896;29;20036;-73
2022/10/05 05:26:11;;;;;;;8.75;5.88;;;;;;;13.30;87.87;101467.91;4929348;29;20032;-74
2022/10/05 05:28:53;;;;;;;10.27;5.88;;;;;;;13.28;88.02;101462.53;4911774;29;20058;-74
2022/10/05 05:31:44;;;;;;;8.27;5.60;;;;;;;13.30;87.90;101466.03;4928896;29;20126;-74
2022/10/05 05:34:44;;;;;;;12.02;5.60;;;;;;;13.29;87.83;101467.03;4930394;29;20456;-74
2022/10/05 05:37:28;;;;;;;9.57;6.47;;;;;;;13.27;87.37;101463.50;4910846;29;20028;-74
2022/10/05 05:40:06;;;;;;;11.50;5.95;;;;;;;13.27;87.49;101456.19;4927368;29;20412;-74
2022/10/05 05:42:50;;;;;;;10.02;5.63;;;;;;;13.27;87.69;101464.38;4911809;29;20127;-74
2022/10/05 05:45:22;;;;;;;10.05;5.70;;;;;;;13.27;87.70;101460.78;4915009;29;20033;-74
2022/10/05 05:47:52;;;;;;;9.65;5.72;;;;;;;13.27;87.93;101450.72;4927394;29;20110;-74
2022/10/05 05:50:52;;;;;;;10.02;5.70;;;;;;;13.27;87.77;101453.44;4930867;29;20028;-74
2022/10/05 05:53:25;;;;;;;11.45;6.15;;;;;;;13.27;87.93;101463.50;4929576;29;20036;-73
2022/10/05 05:55:59;;;;;;;9.65;5.72;;;;;;;13.26;88.53;101454.44;4930414;29;20419;-72
2022/10/05 05:58:34;;;;;;;9.48;5.88;;;;;;;13.25;87.82;101449.09;4927057;29;20092;-74
2022/10/05 06:01:08;;;;;;;7.57;5.15;;;;;;;13.26;88.36;101443.50;4924680;29;20464;-74
2022/10/05 06:03:38;;;;;;;8.20;5.00;;;;;;;13.27;87.68;101449.84;4911192;29;20051;-75
2022/10/05 06:06:10;;;;;;;7.97;5.53;;;;;;;13.27;87.70;101450.72;4911331;29;20098;-74
2022/10/05 06:08:50;;;;;;;8.90;5.45;;;;;;;13.29;87.83;101447.91;4910632;29;20511;-74
2022/10/05 06:11:48;;;;;;;10.98;5.32;;;;;;;13.29;87.91;101456.09;4926982;29;20067;-74
2022/10/05 06:14:23;;;;;;;9.52;4.97;;;;;;;13.29;87.82;101447.91;4928267;29;20039;-74
2022/10/05 06:16:55;;;;;;;11.02;5.30;;;;;;;13.27;87.87;101449.84;4927523;29;20542;-74
2022/10/05 06:19:23;;;;;;;8.30;5.27;;;;;;;13.31;87.65;101455.97;4929986;29;20312;-72
2022/10/05 06:21:59;;;;;;;11.57;5.80;;;;;;;13.28;87.64;101447.00;4930129;29;20027;-74
2022/10/05 06:24:38;;;;;;;11.38;5.97;;;;;;;13.28;87.29;101444.25;4930198;29;20043;-74
2022/10/05 06:27:56;;;;;;;8.52;4.75;;;;;;;13.32;87.13;101447.66;4929915;29;20039;-74
2022/10/05 06:30:22;;;;;;;7.82;4.88;;;;;;;13.33;86.80;101443.91;4945396;29;20039;-74
2022/10/05 06:32:49;;;;;;;7.25;4.78;;;;;;;13.35;87.26;101450.16;4929734;29;20452;-74
2022/10/05 06:35:28;;;;;;;6.93;5.03;;;;;;;13.34;87.52;101447.56;4910573;29;20059;-74
2022/10/05 06:38:12;;;;;;;6.35;4.30;;;;;;;13.34;87.30;101445.69;4910960;29;20322;-74
2022/10/05 06:40:46;;;;;;;8.82;4.85;;;;;;;13.37;87.12;101441.84;4911238;29;20035;-74
2022/10/05 06:43:30;;;;;;;7.22;4.72;;;;;;;13.39;86.80;101445.34;4916969;29;20135;-74
2022/10/05 06:46:24;;;;;;;7.40;4.53;;;;;;;13.42;86.60;101448.69;4928696;29;20040;-74
2022/10/05 06:49:11;;;;;;;8.07;5.15;;;;;;;13.46;86.82;101446.63;4930550;29;20036;-74
2022/10/05 06:52:30;;;;;;;6.07;4.40;;;;;;;13.50;86.52;101445.41;4887552;29;20063;-74
2022/10/05 06:55:16;;;;;;;8.60;4.30;;;;;;;13.51;86.40;101436.22;4911432;29;20063;-75
2022/10/05 06:57:57;;;;;;;7.60;4.50;;;;;;;13.55;86.70;101445.94;4913800;29;20048;-73
2022/10/05 07:00:31;;;;;;;9.90;5.18;;;;;;;13.58;86.45;101445.72;4914026;29;20068;-74
2022/10/05 07:03:08;;;;;;;9.02;5.38;;;;;;;13.58;86.66;101448.44;4916110;29;20031;-74
2022/10/05 07:05:57;;;;;;;7.28;4.32;;;;;;;13.64;86.67;101455.31;4929886;29;20044;-74
2022/10/05 07:08:25;;;;;;;8.77;4.85;;;;;;;13.65;86.77;101454.31;4932466;29;20372;-74
2022/10/05 07:11:14;;;;;;;8.52;5.22;;;;;;;13.71;85.81;101459.34;4933138;29;20059;-72
2022/10/05 07:14:18;;;;;;;8.05;5.13;;;;;;;13.76;85.94;101457.13;4915063;29;20095;-74
2022/10/05 07:17:43;;;;;;;7.03;4.47;;;;;;;13.82;85.71;101442.97;4931739;29;20034;-73
2022/10/05 07:20:18;;;;;;;6.20;4.70;;;;;;;13.86;85.58;101449.94;4874844;29;20512;-74
2022/10/05 07:23:02;;;;;;;7.90;4.68;;;;;;;13.92;85.13;101451.34;4870662;29;20032;-74
2022/10/05 07:26:02;;;;;;;8.80;5.10;;;;;;;13.97;85.38;101454.59;4920055;29;20595;-75
2022/10/05 07:28:45;;;;;;;7.82;5.25;;;;;;;14.00;85.34;101457.09;4932794;29;20028;-74
2022/10/05 07:31:21;;;;;;;5.93;4.55;;;;;;;14.04;85.27;101455.88;4913370;29;20659;-75
2022/10/05 07:34:08;;;;;;;8.93;4.60;;;;;;;14.11;85.65;101456.25;4913841;29;20040;-74
2022/10/05 07:39:34;;;;;;;5.80;4.53;;;;;;;14.18;84.74;101457.53;4932216;29;20043;-74
2022/10/05 07:42:17;;;;;;;7.00;4.45;;;;;;;14.23;84.68;101458.91;4932350;29;20070;-74
2022/10/05 07:44:54;;;;;;;8.18;4.28;;;;;;;14.27;84.44;101452.22;4931680;29;21236;-74
2022/10/05 07:47:34;;;;;;;9.57;4.50;;;;;;;14.33;84.14;101455.47;4933416;29;20031;-74
2022/10/05 07:50:41;;;;;;;7.93;4.40;;;;;;;14.42;84.52;101463.81;4931702;29;20087;-74
2022/10/05 07:53:19;;;;;;;9.60;4.45;;;;;;;14.47;84.47;101463.47;4878924;29;20540;-74
2022/10/05 07:56:28;;;;;;;6.15;4.25;;;;;;;14.54;84.45;101457.38;4864445;29;20421;-74
2022/10/05 07:59:00;;;;;;;10.70;4.53;;;;;;;14.60;83.84;101455.19;4923940;29;20051;-74
2022/10/05 08:01:30;;;;;;;8.52;5.03;;;;;;;14.64;83.59;101462.13;4928969;29;20117;-74
2022/10/05 08:04:11;;;;;;;9.07;4.85;;;;;;;14.70;83.15;101465.28;4928781;29;20054;-74
2022/10/05 08:06:37;;;;;;;6.88;4.00;;;;;;;14.74;82.79;101454.94;4916463;29;20043;-74
2022/10/05 08:09:32;;;;;;;5.32;4.55;;;;;;;14.81;83.20;101461.66;4931220;29;20054;-74
2022/10/05 08:12:40;;;;;;;6.95;4.43;;;;;;;14.85;82.85;101449.47;4932584;29;20040;-75
2022/10/05 08:15:16;;;;;;;6.10;3.70;;;;;;;14.91;81.41;101454.44;4926974;29;20643;-74
2022/10/05 08:18:01;;;;;;;11.07;4.35;;;;;;;14.93;81.86;101440.63;4932403;29;20047;-75
2022/10/05 08:20:47;;;;;;;7.30;4.28;;;;;;;15.04;81.44;101446.97;4932906;29;20118;-75
2022/10/05 08:23:24;;;;;;;6.60;3.97;;;;;;;15.13;82.15;101442.59;4932099;29;20134;-75
2022/10/05 08:26:25;;;;;;;8.20;4.40;;;;;;;15.21;82.05;101440.13;4933233;29;20043;-74
2022/10/05 08:29:05;;;;;;;7.45;4.20;;;;;;;15.30;81.57;101438.50;4915746;29;20115;-72
2022/10/05 08:31:44;;;;;;;13.73;4.25;;;;;;;15.38;82.49;101433.22;4931702;29;20344;-74
2022/10/05 08:34:20;;;;;;;5.20;4.20;;;;;;;15.48;80.88;101433.31;4932762;29;20087;-74
2022/10/05 08:37:00;;;;;;;5.22;3.70;;;;;;;15.54;80.91;101433.69;4927877;29;20044;-75
2022/10/05 08:39:30;;;;;;;5.95;3.50;;;;;;;15.60;80.25;101442.41;4913689;29;20043;-74
2022/10/05 08:42:06;;;;;;;5.47;3.78;;;;;;;15.64;79.77;101436.56;4925189;29;20487;-75
2022/10/05 08:44:51;;;;;;;5.78;3.58;;;;;;;15.69;80.22;101433.44;4931997;29;20043;-75
2022/10/05 08:47:28;;;;;;;6.60;4.03;;;;;;;15.77;79.65;101426.28;4914293;29;20463;-75
2022/10/05 08:50:05;;;;;;;5.85;3.88;;;;;;;15.81;79.08;101424.16;4913585;29;20044;-75
2022/10/05 08:53:07;;;;;;;6.70;3.90;;;;;;;15.87;80.00;101425.50;4913916;29;20476;-75
2022/10/05 08:55:48;;;;;;;5.90;4.17;;;;;;;15.91;79.42;101422.38;4916121;29;20444;-75
2022/10/05 08:58:28;;;;;;;8.15;3.30;;;;;;;15.96;78.15;101421.97;4931764;29;20051;-74
2022/10/05 09:01:04;;;;;;;8.20;3.72;;;;;;;16.06;78.59;101423.78;4931573;29;20051;-74
2022/10/05 09:03:42;;;;;;;4.05;3.38;;;;;;;16.10;77.91;101426.28;4928124;29;20047;-74
2022/10/05 09:06:44;;;;;;;8.15;3.58;;;;;;;16.12;77.95;101414.16;4927784;29;20483;-76
2022/10/05 09:09:33;;;;;;;6.00;3.53;;;;;;;16.22;78.51;101412.34;4913224;29;20429;-74
2022/10/05 09:12:20;;;;;;;4.82;3.53;;;;;;;16.28;77.85;101424.69;4912976;29;20107;-75
2022/10/05 09:15:17;;;;;;;8.60;3.70;;;;;;;16.33;77.31;101405.94;4916803;29;20547;-74
2022/10/05 09:18:21;;;;;;;8.30;3.47;;;;;;;16.35;77.22;101414.88;4930187;29;20035;-74
2022/10/05 09:21:30;;;;;;;3.92;3.33;;;;;;;16.40;77.77;101404.38;4932480;29;20051;-75
2022/10/05 09:24:08;;;;;;;5.50;3.17;;;;;;;16.50;77.90;101402.53;4895674;29;20368;-74
2022/10/05 09:26:41;;;;;;;3.95;3.10;;;;;;;16.61;76.58;101404.34;4919793;29;20040;-74
2022/10/05 09:29:42;;;;;;;7.53;3.47;;;;;;;16.76;77.55;101410.38;4912817;29;20044;-74
2022/10/05 09:32:45;;;;;;;5.32;3.28;;;;;;;16.88;76.35;101408.41;4916325;29;20032;-75
2022/10/05 09:36:07;;;;;;;5.05;2.88;;;;;;;16.93;76.60;101398.75;4912968;29;20036;-74
2022/10/05 09:39:15;;;;;;;5.97;3.38;;;;;;;16.99;76.03;101402.81;4875368;29;20055;-75
2022/10/05 09:41:56;;;;;;;4.88;3.25;;;;;;;17.05;76.95;101403.13;4891843;29;20139;-74
2022/10/05 09:44:28;;;;;;;11.52;3.40;;;;;;;17.09;74.94;101393.59;4921996;29;20147;-74
2022/10/05 09:47:03;;;;;;;4.65;2.97;;;;;;;17.18;75.59;101396.50;4919458;29;20519;-76
2022/10/05 09:49:50;;;;;;;4.60;2.78;;;;;;;17.28;74.96;101391.91;4930651;29;20051;-75
2022/10/05 09:52:51;;;;;;;5.20;3.00;;;;;;;17.36;74.08;101392.06;4914483;29;20095;-75
2022/10/05 09:55:24;;;;;;;6.45;3.22;;;;;;;17.31;73.10;101383.38;4914852;29;20040;-75
2022/10/05 09:58:01;;;;;;;5.75;2.92;;;;;;;17.35;73.92;101384.84;4929877;29;20067;-75
2022/10/05 10:01:19;;;;;;;9.07;3.13;;;;;;;17.45;74.74;101379.34;4931169;29;20159;-74
2022/10/05 10:03:58;;;;;;;4.53;3.03;;;;;;;17.54;74.03;101371.09;4912592;29;20436;-75
2022/10/05 10:06:35;;;;;;;4.13;2.83;;;;;;;17.67;74.07;101373.53;4912748;29;20050;-74
2022/10/05 10:09:16;;;;;;;3.42;2.70;;;;;;;17.71;74.21;101368.63;4929079;29;20078;-75
2022/10/05 10:12:13;;;;;;;5.15;3.00;;;;;;;17.71;73.28;101368.63;4930359;29;20039;-74
2022/10/05 10:14:54;;;;;;;4.43;2.92;;;;;;;17.72;73.73;101363.00;4916745;29;20036;-75
2022/10/05 10:17:31;;;;;;;3.78;2.60;;;;;;;17.76;72.17;101360.84;4922522;29;20345;-74
2022/10/05 10:20:24;;;;;;;7.47;3.20;;;;;;;17.83;73.25;101356.50;4927019;29;20127;-75
2022/10/05 10:22:52;;;;;;;;;;;;;;;17.98;74.30;101357.78;4924501;29;20110;-75
2022/10/05 10:25:36;;;;;;;7.13;2.78;;;;;;;18.02;72.39;101344.59;4934369;29;19925;-75
2022/10/05 10:28:39;;;;;;;6.28;2.97;;;;;;;18.12;72.82;101359.22;4933146;29;20558;-75
2022/10/05 10:31:07;;;;;;;;;;;;;;;18.12;71.94;101345.44;4934878;29;20027;-75
2022/10/05 10:33:43;;;;;;;4.43;3.15;;;;;;;18.00;71.35;101347.50;4916160;29;19919;-75
2022/10/05 10:36:27;;;;;;;4.35;2.80;;;;;;;18.05;72.16;101331.41;4914755;29;20127;-75
2022/10/05 10:39:10;;;;;;;6.55;3.17;;;;;;;18.16;72.25;101329.50;4915794;29;20534;-74
2022/10/05 10:41:51;;;;;;;3.90;3.05;;;;;;;18.21;72.00;101336.31;4916049;29;20044;-75
2022/10/05 10:44:35;;;;;;;7.00;3.15;;;;;;;18.36;70.99;101328.41;4916170;29;20077;-75
2022/10/05 10:47:19;;;;;;;5.38;2.97;;;;;;;18.42;71.21;101335.22;4913264;29;20074;-74
2022/10/05 10:50:06;;;;;;;7.95;3.05;;;;;;;18.46;70.51;101329.25;4914442;29;20044;-75
2022/10/05 10:53:04;;;;;;;6.38;2.90;;;;;;;18.52;71.63;101317.66;4914306;29;20036;-75
2022/10/05 10:56:03;;;;;;;5.38;3.15;;;;;;;18.55;70.90;101316.47;4919144;29;20051;-75
2022/10/05 10:58:41;;;;;;;4.05;2.60;;;;;;;18.53;68.83;101307.50;4927358;29;20066;-74
2022/10/05 11:01:31;;;;;;;3.13;2.53;;;;;;;18.50;71.08;101318.81;4927709;29;20028;-75
2022/10/05 11:04:15;;;;;;;5.75;3.03;;;;;;;18.55;70.39;101313.69;4915360;29;20036;-75
2022/10/05 11:06:58;;;;;;;5.00;2.75;;;;;;;18.70;71.74;101303.06;4917653;29;20039;-74
2022/10/05 11:09:40;;;;;;;6.93;2.53;;;;;;;18.76;70.40;101299.72;4934469;29;20035;-74
2022/10/05 11:12:37;;;;;;;4.68;3.00;;;;;;;18.86;70.92;101306.91;4929014;29;20039;-75
2022/10/05 11:15:24;;;;;;;8.20;2.78;;;;;;;18.97;69.82;101308.59;4918907;29;20190;-75
2022/10/05 11:18:09;;;;;;;3.00;2.33;;;;;;;19.11;70.55;101309.94;4919571;29;20036;-74
2022/10/05 11:20:56;;;;;;;3.53;2.63;;;;;;;19.09;68.23;101301.84;4915252;29;20055;-74
2022/10/05 11:23:34;;;;;;;6.47;2.20;;;;;;;19.06;68.81;101301.28;4915770;29;20044;-74
2022/10/05 11:26:15;;;;;;;5.20;2.67;;;;;;;19.04;68.50;101303.34;4922774;29;20507;-74
2022/10/05 11:28:58;;;;;;;5.78;2.20;;;;;;;18.94;68.38;101297.03;4933778;29;20047;-74
2022/10/05 11:31:53;;;;;;;4.13;2.45;;;;;;;18.95;69.76;101288.59;4915074;29;20162;-74
2022/10/05 11:35:00;;;;;;;3.85;2.30;;;;;;;19.07;69.59;101276.31;4933049;29;20039;-75
2022/10/05 11:37:37;;;;;;;3.08;2.13;;;;;;;19.28;69.88;101277.91;4922301;29;20168;-74
2022/10/05 11:40:35;;;;;;;6.72;2.40;;;;;;;19.37;68.09;101272.31;4934036;29;20122;-75
2022/10/05 11:43:35;;;;;;;4.45;1.75;;;;;;;19.45;68.79;101276.19;4932492;29;20087;-74
2022/10/05 11:46:13;;;;;;;4.68;2.00;;;;;;;19.41;68.00;101272.00;4920242;29;20520;-74
2022/10/05 11:49:13;;;;;;;3.85;2.20;;;;;;;19.36;68.43;101261.44;4913419;29;20523;-75
2022/10/05 11:51:57;;;;;;;5.53;2.58;;;;;;;19.27;67.77;101254.97;4916577;29;20036;-75
2022/10/05 11:54:39;;;;;;;4.43;2.30;;;;;;;19.31;68.84;101261.91;4933547;29;20443;-74
2022/10/05 11:57:09;;;;;;;3.95;2.35;;;;;;;19.33;67.16;101254.31;4933271;29;20504;-74
2022/10/05 12:00:01;;;;;;;5.50;2.47;;;;;;;19.38;68.54;101248.34;4932926;29;20040;-74
2022/10/05 12:02:43;;;;;;;12.73;2.38;;;;;;;19.40;66.99;101240.78;4914880;29;20148;-74
2022/10/05 12:05:35;;;;;;;4.82;2.05;;;;;;;19.46;67.44;101234.63;4914338;29;20036;-75
2022/10/05 12:08:13;;;;;;;3.45;1.85;;;;;;;19.61;66.55;101227.50;4912913;29;20111;-75
2022/10/05 12:10:55;;;;;;;4.05;2.40;;;;;;;19.56;66.04;101229.00;4914342;29;20091;-75
2022/10/05 12:13:32;;;;;;;6.45;2.38;;;;;;;19.52;67.40;101220.16;4914773;29;20059;-75
2022/10/05 12:16:24;;;;;;;3.58;2.20;;;;;;;19.80;67.43;101212.63;4924812;29;20036;-75
2022/10/05 12:19:01;;;;;;;5.13;1.90;;;;;;;20.07;66.63;101207.97;4913050;29;20036;-74
2022/10/05 12:22:09;;;;;;;2.45;1.90;;;;;;;20.30;66.59;101208.28;4913064;29;20480;-74
2022/10/05 12:24:34;;;;;;;4.75;1.75;;;;;;;20.33;64.97;101207.91;4882679;29;20127;-74
2022/10/05 12:27:26;;;;;;;5.68;2.10;;;;;;;20.39;64.30;101196.22;4918124;29;20134;-75
2022/10/05 12:30:04;;;;;;;4.78;1.95;;;;;;;20.64;63.85;101200.81;4913369;29;20143;-73
2022/10/05 12:32:52;;;;;;;6.45;1.67;;;;;;;20.58;62.60;101195.97;4914129;29;20043;-74
2022/10/05 12:35:24;;;;;;;5.05;1.75;;;;;;;20.64;63.33;101198.06;4928790;29;20040;-74