Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:14;;;;;;;3.08;0.82;;;9.40;66.40;;;;;;6158921;23;20055;-77
2022/01/21 00:03:40;;;;;;;6.85;1.10;;;9.30;66.40;;;;;;6158053;23;20067;-76
2022/01/21 00:06:06;;;;;;;6.90;1.20;;;9.40;66.40;;;;;;6157756;23;20096;-75
2022/01/21 00:08:41;;;;;;;7.10;1.48;;;9.40;66.40;;;;;;6157711;23;20028;-76
2022/01/21 00:11:09;;;;;;;7.03;1.40;;;9.40;66.40;;;;;;6157407;23;20076;-76
2022/01/21 00:13:36;;;;;;;4.03;1.17;;;9.40;66.40;;;;;;6158934;23;20029;-77
2022/01/21 00:16:16;;;;;;;5.80;1.13;;;9.30;66.40;;;;;;6158953;23;20360;-77
2022/01/21 00:18:51;;;;;;;5.53;1.23;;;9.40;66.40;;;;;;6158963;23;20367;-77
2022/01/21 00:32:13;;;;;;;4.57;1.00;;;9.30;66.60;;;;;;6158616;23;20021;-75
2022/01/21 00:34:39;;;;;;;3.95;1.08;;;9.30;66.60;;;;;;6157438;23;20021;-77
2022/01/21 00:37:05;;;;;;;3.35;1.23;;;9.30;66.60;;;;;;6158842;23;20022;-75
2022/01/21 00:39:34;;;;;;;4.13;0.80;;;9.30;66.60;;;;;;6158267;23;20029;-75
2022/01/21 00:42:27;;;;;;;6.03;1.30;;;9.30;66.60;;;;;;6157352;23;20029;-77
2022/01/21 00:44:59;;;;;;;3.65;0.93;;;9.30;66.60;;;;;;6159002;23;20024;-77
2022/01/21 00:47:25;;;;;;;4.97;1.23;;;9.30;66.70;;;;;;6159601;23;20025;-76
2022/01/21 00:49:51;;;;;;;5.97;1.25;;;9.30;66.70;;;;;;6158419;23;20014;-77
2022/01/21 00:52:16;;;;;;;4.32;1.20;;;9.30;66.70;;;;;;6158243;23;20445;-76
2022/01/21 00:54:42;;;;;;;4.82;0.93;;;9.30;66.70;;;;;;6158438;23;20014;-78
2022/01/21 00:57:08;;;;;;;4.82;1.15;;;9.30;66.60;;;;;;6159280;23;20029;-75
2022/01/21 00:59:34;;;;;;;4.90;1.27;;;9.30;66.70;;;;;;6157893;23;20067;-77
2022/01/21 01:02:00;;;;;;;7.32;1.38;;;9.30;66.70;;;;;;6158259;23;20268;-77
2022/01/21 01:04:26;;;;;;;3.03;0.70;;;9.30;66.70;;;;;;6158266;23;20104;-78
2022/01/21 01:06:51;;;;;;;3.45;0.80;;;9.30;66.70;;;;;;6158120;23;20089;-77
2022/01/21 01:09:17;;;;;;;4.95;0.75;;;9.30;66.70;;;;;;6157847;23;20052;-76
2022/01/21 01:19:58;;;;;;;3.55;0.60;;;9.30;66.60;;;;;;6157719;23;20423;-77
2022/01/21 01:22:31;;;;;;;3.67;0.90;;;9.30;66.60;;;;;;6156736;23;20018;-77
2022/01/21 01:27:42;;;;;;;4.25;1.10;;;9.30;66.70;;;;;;6156852;23;20096;-76
2022/01/21 01:30:14;;;;;;;3.58;0.90;;;9.30;66.60;;;;;;6158069;23;20022;-77
2022/01/21 01:32:41;;;;;;;4.38;1.02;;;9.30;66.70;;;;;;6156621;23;20089;-75
2022/01/21 01:35:09;;;;;;;4.57;1.13;;;9.30;66.80;;;;;;6156978;23;20028;-75
2022/01/21 01:51:00;;;;;;;3.70;0.98;;;9.30;66.60;;;;;;6158068;23;20029;-75
2022/01/21 01:53:36;;;;;;;6.35;0.98;;;9.30;66.70;;;;;;6157668;23;20093;-76
2022/01/21 01:56:07;;;;;;;4.40;0.85;;;9.30;66.70;;;;;;6158010;23;20025;-75
2022/01/21 01:58:37;;;;;;;3.95;1.15;;;9.30;66.60;;;;;;6158196;23;20092;-75
2022/01/21 02:01:04;;;;;;;5.90;1.10;;;9.30;66.60;;;;;;6157979;23;20028;-76
2022/01/21 02:03:31;;;;;;;4.10;1.23;;;9.30;66.60;;;;;;6156450;23;20103;-75
2022/01/21 02:05:57;;;;;;;3.92;1.00;;;9.30;66.60;;;;;;6157464;23;20021;-75
2022/01/21 02:08:22;;;;;;;4.13;1.30;;;9.30;66.70;;;;;;6158666;23;20056;-76
2022/01/21 02:10:48;;;;;;;3.25;0.80;;;9.30;66.70;;;;;;6158221;23;20315;-75
2022/01/21 02:13:38;;;;;;;2.67;0.70;;;9.30;66.70;;;;;;6156389;23;20018;-76
2022/01/21 02:16:11;;;;;;;3.55;0.50;;;9.30;66.70;;;;;;6156096;23;20064;-76
2022/01/21 02:21:31;;;;;;;5.40;0.82;;;9.30;66.80;;;;;;6157652;23;20021;-76
2022/01/21 02:24:04;;;;;;;3.47;0.80;;;9.30;66.80;;;;;;6159754;23;20017;-76
2022/01/21 02:26:30;;;;;;;3.08;1.17;;;9.30;66.80;;;;;;6159810;23;20017;-75
2022/01/21 02:28:58;;;;;;;4.25;0.63;;;9.30;66.70;;;;;;6160419;23;20035;-77
2022/01/21 02:31:24;;;;;;;1.73;0.50;;;9.30;66.80;;;;;;6158849;23;20056;-76
2022/01/21 02:33:50;;;;;;;3.72;1.00;;;9.30;66.80;;;;;;6158906;23;20028;-77
2022/01/21 02:36:16;;;;;;;4.20;0.85;;;9.20;66.80;;;;;;6159980;23;20470;-76
2022/01/21 02:38:42;;;;;;;2.67;0.75;;;9.30;66.90;;;;;;6159431;23;20028;-77
2022/01/21 02:41:07;;;;;;;4.00;0.85;;;9.20;66.90;;;;;;6160199;23;20490;-76
2022/01/21 02:43:33;;;;;;;4.15;0.82;;;9.20;66.90;;;;;;6158871;23;20022;-75
2022/01/21 02:46:04;;;;;;;2.35;0.70;;;9.20;66.90;;;;;;6159975;23;20104;-74
2022/01/21 02:48:34;;;;;;;4.72;0.70;;;9.20;66.90;;;;;;6159605;23;20029;-77
2022/01/21 02:51:01;;;;;;;1.80;0.50;;;9.20;66.90;;;;;;6159968;23;20021;-76
2022/01/21 02:53:40;;;;;;;6.88;0.70;;;9.20;66.90;;;;;;6159522;23;20072;-77
2022/01/21 02:56:07;;;;;;;2.92;0.85;;;9.20;66.90;;;;;;6159655;23;20087;-76
2022/01/21 02:58:33;;;;;;;3.55;0.93;;;9.20;66.90;;;;;;6159823;23;20430;-75
2022/01/21 03:01:00;;;;;;;3.92;0.80;;;9.20;67.50;;;;;;6159322;23;20048;-75
2022/01/21 03:03:26;;;;;;;2.85;0.90;;;9.20;66.90;;;;;;6160157;23;20021;-75
2022/01/21 03:05:51;;;;;;;3.58;0.60;;;9.20;66.90;;;;;;6158249;23;20117;-76
2022/01/21 03:08:17;;;;;;;3.17;0.45;;;9.20;66.90;;;;;;6159929;23;20025;-77
2022/01/21 03:10:43;;;;;;;3.20;0.80;;;9.30;66.90;;;;;;6159439;23;20045;-77
2022/01/21 03:13:09;;;;;;;4.35;0.77;;;9.30;66.90;;;;;;6159782;23;20025;-75
2022/01/21 03:15:35;;;;;;;6.20;0.70;;;9.30;67.00;;;;;;6160099;23;20281;-77
2022/01/21 03:18:00;;;;;;;4.35;0.80;;;9.20;66.80;;;;;;6158412;23;20028;-76
2022/01/21 03:20:26;;;;;;;2.30;0.60;;;9.20;66.90;;;;;;6159043;23;20026;-75
2022/01/21 03:22:52;;;;;;;4.25;0.70;;;9.20;66.80;;;;;;6158467;23;20022;-76
2022/01/21 03:25:17;;;;;;;1.65;0.50;;;9.20;66.90;;;;;;6160154;23;20362;-77
2022/01/21 03:27:43;;;;;;;2.50;0.60;;;9.20;66.80;;;;;;6158302;23;20017;-78
2022/01/21 03:30:10;;;;;;;5.43;1.25;;;9.20;66.90;;;;;;6159073;23;20018;-75
2022/01/21 03:32:37;;;;;;;4.57;0.80;;;9.20;66.90;;;;;;6158350;23;20120;-76
2022/01/21 03:35:03;;;;;;;3.35;0.75;;;9.20;67.00;;;;;;6158022;23;20026;-76
2022/01/21 03:37:29;;;;;;;2.92;0.88;;;9.20;67.00;;;;;;6160201;23;20096;-76
2022/01/21 03:39:54;;;;;;;4.53;1.15;;;9.20;67.00;;;;;;6159291;23;20044;-75
2022/01/21 03:42:20;;;;;;;4.65;0.80;;;9.20;66.90;;;;;;6157592;23;20029;-77
2022/01/21 03:44:46;;;;;;;2.05;0.32;;;9.20;66.90;;;;;;6159066;23;20021;-76
2022/01/21 03:47:11;;;;;;;1.73;0.40;;;9.20;66.80;;;;;;6159621;23;20056;-77
2022/01/21 03:49:40;;;;;;;3.92;0.55;;;9.20;66.90;;;;;;6159391;23;20097;-75
2022/01/21 03:52:06;;;;;;;2.25;0.63;;;9.20;66.90;;;;;;6159457;23;20014;-76
2022/01/21 03:54:33;;;;;;;3.05;0.60;;;9.20;66.90;;;;;;6158891;23;20036;-77
2022/01/21 03:56:59;;;;;;;4.10;0.70;;;9.20;66.90;;;;;;6159006;23;20017;-76
2022/01/21 03:59:25;;;;;;;4.55;0.70;;;9.20;66.90;;;;;;6158955;23;20022;-75
2022/01/21 04:01:51;;;;;;;3.22;0.60;;;9.20;66.90;;;;;;6158820;23;20437;-74
2022/01/21 04:04:16;;;;;;;3.92;0.57;;;9.20;67.00;;;;;;6132800;23;20021;-76
2022/01/21 04:06:42;;;;;;;3.20;0.68;;;9.20;66.90;;;;;;6158794;23;20029;-76
2022/01/21 04:09:08;;;;;;;2.60;0.75;;;9.20;66.90;;;;;;6158338;23;20056;-76
2022/01/21 04:11:33;;;;;;;3.17;0.60;;;9.20;67.00;;;;;;6159236;23;20021;-76
2022/01/21 04:13:59;;;;;;;3.25;0.88;;;9.20;67.00;;;;;;6157987;23;20093;-77
2022/01/21 04:16:25;;;;;;;2.22;0.80;;;9.20;67.00;;;;;;6159556;23;20021;-75
2022/01/21 04:18:51;;;;;;;2.15;0.60;;;9.20;67.00;;;;;;6157098;23;20052;-76
2022/01/21 04:21:16;;;;;;;2.03;0.47;;;9.20;67.10;;;;;;6157858;23;20017;-77
2022/01/21 04:23:42;;;;;;;3.17;0.80;;;9.20;67.00;;;;;;6157713;23;20449;-77
2022/01/21 04:26:08;;;;;;;3.47;0.38;;;9.20;67.10;;;;;;6158600;23;20427;-76
2022/01/21 04:28:34;;;;;;;2.83;0.47;;;9.20;67.10;;;;;;6158695;23;20074;-77
2022/01/21 04:30:59;;;;;;;2.83;0.63;;;9.20;67.10;;;;;;6159188;23;20033;-76
2022/01/21 04:33:25;;;;;;;2.80;0.70;;;9.20;67.10;;;;;;6157096;23;20018;-75
2022/01/21 04:35:51;;;;;;;1.77;0.40;;;9.20;67.10;;;;;;6159010;23;20028;-75
2022/01/21 04:38:20;;;;;;;2.65;0.50;;;9.20;67.10;;;;;;6158644;23;20331;-77
2022/01/21 04:40:54;;;;;;;4.55;0.85;;;9.10;67.10;;;;;;6158627;23;20351;-77
2022/01/21 04:48:48;;;;;;;;;;;9.10;67.20;;;;;;6159009;23;20342;-77
2022/01/21 04:51:17;;;;;;;4.03;0.75;;;9.10;67.10;;;;;;6158719;23;19944;-76
2022/01/21 04:53:44;;;;;;;2.90;0.63;;;9.10;67.20;;;;;;6158812;23;20116;-77
2022/01/21 04:56:10;;;;;;;3.40;0.43;;;9.10;67.20;;;;;;6158791;23;20292;-77
2022/01/21 04:58:36;;;;;;;3.28;0.43;;;9.20;67.20;;;;;;6157290;23;20017;-75
2022/01/21 05:01:05;;;;;;;4.53;0.73;;;9.20;67.20;;;;;;6157969;23;20031;-75
2022/01/21 05:03:31;;;;;;;2.35;0.70;;;9.20;67.20;;;;;;6157858;23;20292;-76
2022/01/21 05:05:57;;;;;;;3.63;0.70;;;9.20;67.20;;;;;;6158407;23;20498;-77
2022/01/21 05:08:42;;;;;;;4.93;0.63;;;9.20;67.20;;;;;;6158537;23;20100;-75
2022/01/21 05:11:08;;;;;;;2.00;0.40;;;9.20;67.20;;;;;;6159005;23;20028;-76
2022/01/21 05:13:50;;;;;;;2.17;0.40;;;9.20;67.20;;;;;;6158162;23;20048;-75
2022/01/21 05:18:58;;;;;;;1.90;0.35;;;9.20;67.30;;;;;;6158244;23;20025;-77
2022/01/21 05:21:23;;;;;;;2.45;0.60;;;9.10;67.30;;;;;;6158079;23;20017;-77
2022/01/21 05:23:49;;;;;;;2.33;0.50;;;9.20;67.30;;;;;;6159113;23;20029;-75
2022/01/21 05:26:15;;;;;;;2.53;0.52;;;9.10;67.10;;;;;;6158202;23;20021;-76
2022/01/21 05:28:41;;;;;;;3.00;0.52;;;9.20;67.20;;;;;;6158718;23;20415;-76
2022/01/21 05:31:07;;;;;;;4.18;0.80;;;9.20;67.20;;;;;;6158103;23;20095;-75
2022/01/21 05:33:32;;;;;;;4.07;0.90;;;9.10;67.20;;;;;;6158044;23;20017;-76
2022/01/21 05:35:58;;;;;;;3.13;0.63;;;9.20;67.20;;;;;;6158204;23;20120;-75
2022/01/21 05:38:24;;;;;;;2.47;0.38;;;9.20;67.10;;;;;;6158701;23;20049;-76
2022/01/21 05:40:51;;;;;;;2.67;0.40;;;9.20;67.20;;;;;;6157110;23;20017;-77
2022/01/21 05:43:17;;;;;;;3.47;0.47;;;9.20;67.20;;;;;;6158681;23;20316;-75
2022/01/21 05:48:26;;;;;;;;;;;9.20;67.10;;;;;;6157355;23;20018;-75
2022/01/21 05:50:52;;;;;;;3.00;0.43;;;9.20;66.90;;;;;;6156385;23;19917;-75
2022/01/21 05:53:18;;;;;;;1.77;0.52;;;9.20;67.10;;;;;;6158921;23;20064;-76
2022/01/21 05:55:43;;;;;;;2.17;0.35;;;9.20;67.10;;;;;;6156881;23;20018;-78
2022/01/21 05:58:12;;;;;;;3.67;0.77;;;9.20;67.10;;;;;;6158401;23;20362;-77
2022/01/21 06:00:40;;;;;;;2.40;0.60;;;9.20;67.20;;;;;;6157892;23;20020;-77
2022/01/21 06:03:05;;;;;;;2.83;0.60;;;9.20;67.10;;;;;;6157050;23;20056;-75
2022/01/21 06:05:33;;;;;;;3.00;0.47;;;9.20;67.10;;;;;;6157904;23;20033;-75
2022/01/21 06:08:04;;;;;;;2.33;0.43;;;9.20;67.20;;;;;;6157500;23;20172;-76
2022/01/21 06:10:30;;;;;;;2.45;0.55;;;9.20;67.20;;;;;;6156368;23;20080;-76
2022/01/21 06:12:56;;;;;;;1.60;0.25;;;9.20;67.10;;;;;;6157786;23;20117;-76
2022/01/21 06:15:22;;;;;;;5.30;1.35;;;9.20;67.10;;;;;;6158616;23;20021;-77
2022/01/21 06:17:48;;;;;;;1.45;0.43;;;9.20;67.20;;;;;;6157587;23;20028;-75
2022/01/21 06:20:14;;;;;;;3.50;0.75;;;9.10;67.80;;;;;;6158082;23;20100;-76
2022/01/21 06:22:40;;;;;;;3.22;0.60;;;9.10;67.30;;;;;;6156339;23;20028;-76
2022/01/21 06:25:05;;;;;;;1.63;0.60;;;9.10;67.30;;;;;;6157674;23;20021;-76
2022/01/21 06:27:33;;;;;;;2.55;0.60;;;9.10;67.30;;;;;;6157024;23;20017;-77
2022/01/21 06:29:58;;;;;;;3.25;0.50;;;9.10;67.30;;;;;;6132467;23;20487;-75
2022/01/21 06:32:27;;;;;;;3.85;0.85;;;9.20;67.40;;;;;;6132893;23;20025;-76
2022/01/21 06:34:52;;;;;;;1.25;0.50;;;9.20;67.30;;;;;;6156312;23;20092;-76
2022/01/21 06:37:18;;;;;;;3.95;0.50;;;9.20;67.30;;;;;;6157219;23;20049;-75
2022/01/21 06:39:44;;;;;;;2.05;0.30;;;9.20;67.30;;;;;;6156734;23;20018;-75
2022/01/21 06:42:10;;;;;;;2.13;0.40;;;9.20;67.30;;;;;;6158447;23;20272;-76
2022/01/21 06:44:36;;;;;;;4.22;0.60;;;9.10;67.20;;;;;;6156733;23;20324;-76
2022/01/21 06:47:02;;;;;;;2.40;0.60;;;9.20;67.30;;;;;;6156429;23;20033;-74
2022/01/21 06:49:28;;;;;;;3.88;0.68;;;9.10;67.30;;;;;;6157576;23;20048;-74
2022/01/21 06:51:53;;;;;;;1.77;0.40;;;9.10;67.30;;;;;;6158099;23;20018;-77
2022/01/21 06:54:19;;;;;;;4.10;1.10;;;9.10;67.30;;;;;;6156844;23;20028;-76
2022/01/21 06:56:45;;;;;;;2.22;0.50;;;9.10;67.40;;;;;;6156199;23;20017;-76
2022/01/21 06:59:10;;;;;;;2.00;0.45;;;9.10;67.50;;;;;;6156702;23;20022;-75
2022/01/21 07:01:36;;;;;;;3.97;0.50;;;9.10;67.50;;;;;;6157256;23;20315;-77
2022/01/21 07:04:02;;;;;;;2.45;0.60;;;9.10;67.50;;;;;;6157942;23;20026;-76
2022/01/21 07:06:28;;;;;;;3.08;0.65;;;9.10;67.50;;;;;;6158132;23;20027;-77
2022/01/21 07:08:54;;;;;;;4.13;0.93;;;9.10;67.60;;;;;;6159448;23;20025;-75
2022/01/21 07:11:20;;;;;;;4.72;0.80;;;9.10;67.60;;;;;;6158283;23;20346;-74
2022/01/21 07:13:45;;;;;;;2.45;0.60;;;9.10;67.60;;;;;;6133336;23;20029;-74
2022/01/21 07:16:11;;;;;;;3.63;0.85;;;9.10;67.50;;;;;;6158236;23;20092;-76
2022/01/21 07:18:37;;;;;;;5.03;0.60;;;9.10;67.50;;;;;;6159565;23;20017;-75
2022/01/21 07:21:03;;;;;;;4.13;0.63;;;9.10;67.50;;;;;;6158818;23;20036;-77
2022/01/21 07:23:28;;;;;;;2.90;0.50;;;9.10;67.40;;;;;;6157826;23;20017;-77
2022/01/21 07:25:54;;;;;;;3.63;0.68;;;9.10;67.40;;;;;;6159018;23;20029;-76
2022/01/21 07:28:20;;;;;;;3.67;1.20;;;9.10;67.40;;;;;;6158305;23;20040;-75
2022/01/21 07:30:46;;;;;;;5.03;0.77;;;9.10;67.40;;;;;;6159893;23;20084;-75
2022/01/21 07:33:13;;;;;;;3.22;0.63;;;9.10;67.40;;;;;;6159944;23;20092;-75
2022/01/21 07:35:39;;;;;;;2.03;0.43;;;9.10;67.40;;;;;;6157733;23;20021;-77
2022/01/21 07:38:05;;;;;;;2.22;0.65;;;9.10;67.40;;;;;;6159937;23;20070;-76
2022/01/21 07:40:31;;;;;;;3.33;0.60;;;9.10;67.40;;;;;;6157627;23;20025;-76
2022/01/21 07:42:57;;;;;;;4.55;0.63;;;9.10;67.40;;;;;;6159193;23;20017;-77
2022/01/21 07:45:23;;;;;;;2.67;0.50;;;9.10;67.50;;;;;;6158940;23;20032;-74
2022/01/21 07:47:49;;;;;;;3.75;0.68;;;9.10;67.50;;;;;;6157609;23;20029;-76
2022/01/21 07:50:16;;;;;;;4.47;0.90;;;9.10;67.50;;;;;;6159830;23;20017;-76
2022/01/21 07:52:42;;;;;;;3.03;0.55;;;9.10;67.50;;;;;;6158473;23;20293;-76
2022/01/21 07:55:08;;;;;;;4.15;0.93;;;9.10;67.50;;;;;;6159057;23;20108;-76
2022/01/21 07:57:34;;;;;;;6.13;1.00;;;9.10;67.50;;;;;;6158044;23;20088;-77
2022/01/21 07:59:59;;;;;;;2.45;0.60;;;9.10;67.50;;;;;;6157323;23;20451;-77
2022/01/21 08:02:27;;;;;;;4.85;0.80;;;9.10;67.50;;;;;;6157367;23;20032;-75
2022/01/21 08:04:54;;;;;;;3.15;0.40;;;9.10;67.50;;;;;;6158991;23;20029;-76
2022/01/21 08:07:20;;;;;;;3.55;0.85;;;9.10;67.60;;;;;;6158132;23;20017;-75
2022/01/21 08:09:48;;;;;;;5.45;0.88;;;9.10;67.70;;;;;;6157818;23;20010;-77
2022/01/21 08:12:16;;;;;;;3.75;0.60;;;9.00;67.60;;;;;;6159070;23;20025;-77
2022/01/21 08:14:43;;;;;;;3.45;0.55;;;9.10;68.30;;;;;;6158903;23;20018;-74
2022/01/21 08:17:09;;;;;;;3.53;0.98;;;9.10;67.70;;;;;;6159714;23;20303;-76
2022/01/21 08:19:34;;;;;;;3.85;0.52;;;9.10;67.70;;;;;;6158375;23;20040;-76
2022/01/21 08:22:00;;;;;;;5.13;1.10;;;9.10;67.70;;;;;;6158200;23;20096;-77
2022/01/21 08:24:26;;;;;;;3.67;0.50;;;9.10;67.80;;;;;;6158301;23;20013;-76
2022/01/21 08:26:52;;;;;;;3.22;0.85;;;9.10;67.80;;;;;;6159028;23;20014;-75
2022/01/21 08:29:18;;;;;;;5.60;0.95;;;9.10;67.80;;;;;;6159078;23;20063;-74
2022/01/21 08:31:44;;;;;;;3.30;0.55;;;9.10;67.80;;;;;;6159442;23;20032;-74
2022/01/21 08:34:11;;;;;;;7.13;0.93;;;9.10;67.80;;;;;;6158214;23;20419;-75
2022/01/21 08:36:38;;;;;;;4.53;0.90;;;9.10;67.80;;;;;;6158672;23;20017;-75
2022/01/21 08:39:05;;;;;;;4.97;0.57;;;9.10;68.30;;;;;;6157871;23;20088;-76
2022/01/21 08:41:31;;;;;;;4.50;1.08;;;9.10;67.70;;;;;;6159150;23;20023;-75
2022/01/21 08:43:56;;;;;;;3.05;0.52;;;9.10;67.70;;;;;;6158487;23;20060;-75
2022/01/21 08:46:23;;;;;;;3.08;0.63;;;9.10;67.70;;;;;;6159215;23;20017;-75
2022/01/21 08:48:48;;;;;;;5.47;1.50;;;9.10;67.70;;;;;;6158649;23;20048;-76
2022/01/21 08:51:22;;;;;;;4.03;1.23;;;9.10;67.70;;;;;;6158619;23;20014;-77
2022/01/21 08:53:48;;;;;;;4.95;0.60;;;9.10;67.80;;;;;;6158696;23;20058;-75
2022/01/21 08:56:16;;;;;;;4.72;1.00;;;9.10;67.70;;;;;;6157385;23;20374;-76
2022/01/21 08:58:43;;;;;;;4.57;0.98;;;9.20;67.80;;;;;;6157927;23;20515;-76
2022/01/21 09:01:10;;;;;;;4.80;0.93;;;9.20;67.80;;;;;;6159601;23;20044;-76
2022/01/21 09:03:37;;;;;;;3.00;0.50;;;9.20;67.80;;;;;;6158570;23;20017;-77
2022/01/21 09:06:04;;;;;;;5.05;1.00;;;9.20;67.70;;;;;;6158376;23;20410;-75
2022/01/21 09:08:30;;;;;;;3.72;0.80;;;9.20;67.70;;;;;;6158565;23;20018;-77
2022/01/21 09:10:59;;;;;;;6.65;0.90;;;9.20;67.70;;;;;;6158162;23;20018;-75
2022/01/21 09:13:28;;;;;;;4.07;1.15;;;9.20;67.70;;;;;;6158587;23;20053;-75
2022/01/21 09:15:58;;;;;;;5.55;0.88;;;9.20;67.70;;;;;;6158217;23;20014;-77
2022/01/21 09:18:25;;;;;;;5.30;0.77;;;9.20;67.80;;;;;;6158125;23;20017;-75
2022/01/21 09:20:51;;;;;;;6.45;1.05;;;9.20;67.80;;;;;;6158098;23;20020;-75
2022/01/21 09:23:17;;;;;;;3.75;0.63;;;9.20;68.30;;;;;;6158477;23;20053;-75
2022/01/21 09:25:43;;;;;;;6.25;0.82;;;9.20;67.70;;;;;;6157822;23;20183;-76
2022/01/21 09:28:08;;;;;;;2.25;0.57;;;9.20;67.80;;;;;;6157688;23;20481;-76
2022/01/21 09:30:34;;;;;;;3.38;0.80;;;9.20;67.70;;;;;;6158543;23;20026;-77
2022/01/21 09:33:00;;;;;;;3.65;0.60;;;9.30;67.80;;;;;;6158151;23;20048;-75
2022/01/21 09:35:26;;;;;;;4.13;1.17;;;9.30;67.80;;;;;;6158442;23;20312;-74
2022/01/21 09:37:52;;;;;;;4.47;0.95;;;9.30;67.70;;;;;;6158226;23;20028;-76
2022/01/21 09:40:18;;;;;;;3.50;0.73;;;9.30;67.70;;;;;;6158297;23;20450;-75
2022/01/21 09:42:45;;;;;;;3.83;0.70;;;9.30;67.70;;;;;;6157985;23;20420;-77
2022/01/21 09:45:13;;;;;;;2.78;0.70;;;9.30;67.70;;;;;;6158548;23;20038;-76
2022/01/21 09:47:47;;;;;;;3.78;0.88;;;9.30;67.80;;;;;;6158107;23;20080;-76
2022/01/21 09:50:18;;;;;;;6.80;1.30;;;9.30;67.80;;;;;;6158199;23;20024;-76
2022/01/21 09:52:51;;;;;;;4.07;0.85;;;9.30;67.80;;;;;;6158065;23;20018;-75
2022/01/21 09:55:22;;;;;;;4.45;1.27;;;9.30;67.90;;;;;;6156628;23;20407;-75
2022/01/21 09:57:50;;;;;;;3.53;0.90;;;9.30;67.90;;;;;;6158039;23;20071;-74
2022/01/21 10:00:18;;;;;;;3.85;0.50;;;9.30;68.00;;;;;;6157848;23;20079;-76
2022/01/21 10:02:45;;;;;;;3.47;0.60;;;9.30;68.10;;;;;;6157849;23;20032;-78
2022/01/21 10:05:12;;;;;;;3.03;1.08;;;9.30;68.10;;;;;;6157542;23;20441;-75
2022/01/21 10:07:40;;;;;;;1.95;0.65;;;9.30;68.10;;;;;;6156836;23;20022;-76
2022/01/21 10:10:08;;;;;;;4.28;0.70;;;9.30;68.10;;;;;;6157952;23;20036;-77
2022/01/21 10:12:39;;;;;;;4.00;0.95;;;9.30;68.20;;;;;;6156760;23;20428;-76
2022/01/21 10:15:07;;;;;;;6.70;1.05;;;9.30;68.20;;;;;;6158222;23;20358;-76
2022/01/21 10:17:34;;;;;;;5.28;0.85;;;9.30;68.20;;;;;;6157520;23;20017;-77
2022/01/21 10:20:18;;;;;;;3.60;0.68;;;9.30;68.20;;;;;;6157751;23;20022;-76
2022/01/21 10:23:05;;;;;;;4.35;0.65;;;9.30;68.30;;;;;;6156817;23;20017;-76
2022/01/21 10:25:32;;;;;;;4.82;0.70;;;9.30;68.30;;;;;;6158085;23;20097;-74
2022/01/21 10:28:17;;;;;;;2.72;0.85;;;9.30;68.40;;;;;;6156815;23;20160;-77
2022/01/21 10:30:45;;;;;;;3.95;0.90;;;9.30;68.50;;;;;;6157955;23;20028;-74
2022/01/21 10:33:24;;;;;;;6.72;0.98;;;9.30;68.50;;;;;;6157757;23;20033;-76
2022/01/21 10:36:04;;;;;;;5.53;1.02;;;9.30;68.40;;;;;;6158035;23;20311;-74
2022/01/21 10:38:31;;;;;;;1.70;0.47;;;9.30;68.50;;;;;;6157805;23;20023;-76
2022/01/21 10:41:13;;;;;;;5.32;0.95;;;9.30;68.50;;;;;;6158611;23;20025;-74
2022/01/21 10:43:38;;;;;;;3.88;0.70;;;9.30;68.50;;;;;;6160277;23;20311;-76
2022/01/21 10:46:05;;;;;;;3.97;1.08;;;9.30;68.50;;;;;;6158904;23;20024;-75
2022/01/21 10:48:53;;;;;;;3.38;0.82;;;9.30;68.50;;;;;;6158469;23;20024;-77
2022/01/21 10:51:25;;;;;;;3.92;0.80;;;9.30;68.60;;;;;;6159930;23;20029;-77
2022/01/21 10:53:55;;;;;;;2.28;0.70;;;9.30;68.60;;;;;;6158072;23;20086;-75
2022/01/21 10:56:22;;;;;;;4.72;0.70;;;9.30;68.60;;;;;;6160004;23;20319;-77
2022/01/21 10:58:51;;;;;;;3.65;0.70;;;9.30;68.60;;;;;;6158766;23;20022;-75
2022/01/21 11:01:21;;;;;;;3.92;0.95;;;9.30;68.60;;;;;;6158289;23;20017;-76
2022/01/21 11:04:03;;;;;;;5.25;1.10;;;9.40;68.60;;;;;;6159567;23;20025;-75
2022/01/21 11:06:54;;;;;;;4.15;0.70;;;9.40;68.60;;;;;;6159855;23;20025;-77
2022/01/21 11:09:25;;;;;;;3.72;0.70;;;9.40;68.60;;;;;;6159346;23;20064;-76
2022/01/21 11:12:11;;;;;;;6.38;1.00;;;9.40;68.50;;;;;;6159313;23;20014;-76
2022/01/21 11:14:57;;;;;;;2.20;0.50;;;9.40;68.50;;;;;;6159798;23;20370;-77
2022/01/21 11:17:23;;;;;;;6.75;1.40;;;9.40;68.60;;;;;;6134678;23;20028;-75
2022/01/21 11:20:13;;;;;;;6.38;0.82;;;9.40;68.60;;;;;;6159194;23;20308;-75
2022/01/21 11:23:00;;;;;;;5.03;0.90;;;9.40;68.60;;;;;;6159379;23;20022;-75
2022/01/21 11:25:44;;;;;;;3.78;0.88;;;9.40;68.60;;;;;;6159583;23;20080;-76
2022/01/21 11:28:14;;;;;;;3.63;0.90;;;9.40;68.70;;;;;;6159284;23;20025;-75
2022/01/21 11:30:40;;;;;;;6.10;0.88;;;9.40;68.70;;;;;;6159074;23;20325;-76
2022/01/21 11:33:06;;;;;;;4.00;0.88;;;9.40;68.70;;;;;;6159310;23;20052;-76
2022/01/21 11:35:33;;;;;;;6.45;0.98;;;9.40;68.70;;;;;;6159366;23;20024;-77
2022/01/21 11:38:01;;;;;;;2.38;0.50;;;9.40;68.70;;;;;;6158069;23;20021;-76
2022/01/21 11:40:26;;;;;;;4.47;0.60;;;9.40;68.70;;;;;;6159140;23;20355;-74
2022/01/21 11:42:53;;;;;;;2.95;0.73;;;9.40;68.70;;;;;;6159527;23;20022;-75
2022/01/21 11:50:42;;;;;;;4.68;0.90;;;9.50;68.80;;;;;;6158979;23;20025;-75
2022/01/21 11:53:08;;;;;;;6.45;1.13;;;9.40;68.80;;;;;;6158482;23;20063;-75
2022/01/21 11:55:39;;;;;;;4.40;1.13;;;9.50;68.80;;;;;;6158032;23;20017;-75
2022/01/21 11:58:20;;;;;;;3.42;0.82;;;9.50;68.80;;;;;;6159304;23;20022;-77
2022/01/21 12:00:48;;;;;;;5.00;0.93;;;9.50;68.90;;;;;;6157686;23;20485;-77
2022/01/21 12:03:23;;;;;;;3.42;1.15;;;9.50;68.90;;;;;;6158303;23;20378;-76
2022/01/21 12:05:50;;;;;;;4.10;0.80;;;9.50;68.90;;;;;;6159572;23;20320;-77
2022/01/21 12:08:36;;;;;;;3.67;0.90;;;9.50;68.90;;;;;;6158977;23;20018;-76
2022/01/21 12:11:28;;;;;;;3.13;0.70;;;9.50;68.90;;;;;;6158079;23;20486;-76
2022/01/21 12:13:54;;;;;;;5.13;1.08;;;9.50;68.90;;;;;;6158865;23;20100;-76
2022/01/21 12:16:55;;;;;;;4.63;0.60;;;9.40;68.90;;;;;;6159239;23;20025;-77
2022/01/21 12:19:32;;;;;;;3.58;0.90;;;9.50;69.00;;;;;;6158398;23;20440;-76
2022/01/21 12:22:11;;;;;;;3.33;0.88;;;9.50;69.00;;;;;;6159501;23;20381;-75
2022/01/21 12:25:20;;;;;;;4.82;0.90;;;9.50;69.00;;;;;;6159037;23;20079;-75
2022/01/21 12:28:15;;;;;;;3.60;0.77;;;9.50;69.00;;;;;;6153467;23;20067;-76
2022/01/21 12:30:52;;;;;;;3.15;0.70;;;9.50;69.40;;;;;;6157199;23;20018;-77
2022/01/21 12:33:18;;;;;;;8.20;1.40;;;9.50;69.10;;;;;;6158710;23;20350;-77
2022/01/21 12:35:46;;;;;;;5.65;1.02;;;9.50;69.10;;;;;;6157850;23;20056;-77
2022/01/21 12:40:55;;;;;;;5.53;0.80;;;9.50;69.10;;;;;;6158945;23;20315;-76
2022/01/21 12:43:37;;;;;;;4.18;1.10;;;9.50;69.20;;;;;;6158902;23;20088;-74
2022/01/21 12:46:05;;;;;;;4.82;1.00;;;9.50;69.20;;;;;;6158207;23;20021;-77
2022/01/21 12:48:34;;;;;;;4.05;0.77;;;9.50;69.20;;;;;;6157742;23;20032;-77
2022/01/21 12:51:15;;;;;;;3.67;0.95;;;9.50;69.20;;;;;;6158406;23;20025;-76
2022/01/21 12:56:42;;;;;;;3.40;0.55;;;9.50;69.10;;;;;;6112928;23;20296;-75
2022/01/21 12:59:14;;;;;;;5.07;1.27;;;9.50;69.20;;;;;;6158993;23;20099;-77
2022/01/21 13:01:39;;;;;;;6.35;1.15;;;9.50;69.20;;;;;;6158182;23;20029;-77
2022/01/21 13:04:15;;;;;;;5.18;0.93;;;9.50;69.20;;;;;;6157115;23;20049;-76
2022/01/21 13:06:52;;;;;;;3.33;1.08;;;9.50;69.20;;;;;;6157183;23;20028;-76
2022/01/21 13:09:24;;;;;;;8.57;1.10;;;9.50;69.20;;;;;;6157509;23;20021;-76
2022/01/21 13:12:05;;;;;;;3.28;0.95;;;9.50;69.30;;;;;;6158384;23;20021;-75
2022/01/21 13:17:05;;;;;;;2.88;1.20;;;9.50;69.30;;;;;;6158407;23;20092;-76
2022/01/21 13:19:45;;;;;;;5.28;1.55;;;9.50;69.20;;;;;;6157342;23;20025;-75
2022/01/21 13:22:24;;;;;;;7.50;0.77;;;9.50;69.20;;;;;;6158207;23;20017;-75
2022/01/21 13:25:01;;;;;;;6.43;1.48;;;9.50;69.20;;;;;;6158189;23;20075;-77
2022/01/21 13:27:28;;;;;;;4.20;1.00;;;9.50;69.30;;;;;;6156989;23;20029;-74
2022/01/21 13:29:59;;;;;;;4.45;0.95;;;9.50;69.20;;;;;;6158200;23;20032;-75
2022/01/21 13:32:24;;;;;;;6.30;1.42;;;9.60;69.30;;;;;;6158242;23;20123;-77
2022/01/21 13:34:50;;;;;;;3.47;0.70;;;9.60;69.40;;;;;;6158142;23;20025;-76
2022/01/21 13:37:18;;;;;;;4.55;1.30;;;9.60;69.30;;;;;;6158324;23;20025;-75
2022/01/21 13:39:47;;;;;;;4.43;0.80;;;9.60;69.30;;;;;;6157767;23;20419;-75
2022/01/21 13:42:17;;;;;;;7.60;0.77;;;9.50;69.30;;;;;;6158354;23;20071;-77
2022/01/21 13:44:53;;;;;;;7.65;1.20;;;9.60;69.30;;;;;;6156566;23;20044;-77
2022/01/21 13:47:31;;;;;;;5.40;1.23;;;9.60;69.30;;;;;;6157503;23;20021;-78
2022/01/21 13:49:59;;;;;;;3.88;0.98;;;9.60;69.30;;;;;;6158720;23;20348;-77
2022/01/21 13:52:39;;;;;;;4.90;0.80;;;9.60;69.30;;;;;;6157742;23;20471;-77
2022/01/21 13:55:08;;;;;;;5.57;1.50;;;9.60;69.30;;;;;;6158020;23;20017;-75
2022/01/21 13:57:33;;;;;;;7.00;1.40;;;9.60;69.30;;;;;;6158700;23;20017;-75
2022/01/21 13:59:59;;;;;;;5.47;1.20;;;9.60;69.40;;;;;;6157817;23;20360;-76
2022/01/21 14:02:25;;;;;;;5.80;1.25;;;9.60;69.30;;;;;;6158143;23;20412;-77
2022/01/21 14:04:57;;;;;;;9.45;1.77;;;9.60;69.40;;;;;;6158071;23;20033;-75
2022/01/21 14:07:27;;;;;;;5.70;0.88;;;9.60;69.40;;;;;;6157685;23;20014;-76
2022/01/21 14:09:53;;;;;;;4.22;1.23;;;9.60;69.50;;;;;;6157112;23;20029;-76