Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:37;;;;;;;3.80;0.70;;;;;;;8.78;100.00;100550.88;5054157;28;20946;-71
2023/11/08 00:04:04;;;;;;;2.00;0.50;;;;;;;8.78;100.00;100553.59;5054346;28;20565;-71
2023/11/08 00:06:33;;;;;;;2.60;0.90;;;;;;;8.74;100.00;100544.44;5053729;28;20930;-70
2023/11/08 00:08:59;;;;;;;5.10;0.60;;;;;;;8.68;100.00;100542.91;5053876;28;20500;-70
2023/11/08 00:11:26;;;;;;;2.90;0.73;;;;;;;8.68;100.00;100542.91;5053913;28;20525;-70
2023/11/08 00:13:54;;;;;;;2.20;0.50;;;;;;;8.65;100.00;100542.69;5054081;28;20466;-70
2023/11/08 00:16:21;;;;;;;2.00;0.63;;;;;;;8.62;100.00;100545.97;5053623;28;20442;-70
2023/11/08 00:18:49;;;;;;;2.50;0.57;;;;;;;8.56;100.00;100540.63;5053841;28;20470;-70
2023/11/08 00:21:15;;;;;;;1.83;0.40;;;;;;;8.51;100.00;100545.28;5053657;28;20565;-70
2023/11/08 00:23:42;;;;;;;2.33;0.60;;;;;;;8.44;100.00;100548.31;5053664;28;20573;-70
2023/11/08 00:26:09;;;;;;;2.73;0.70;;;;;;;8.38;100.00;100543.28;5053768;28;20478;-70
2023/11/08 00:28:35;;;;;;;1.90;0.40;;;;;;;8.31;100.00;100540.88;5053644;28;20448;-70
2023/11/08 00:31:02;;;;;;;2.20;0.60;;;;;;;8.21;100.00;100541.78;5053944;28;20546;-70
2023/11/08 00:33:29;;;;;;;2.00;0.50;;;;;;;8.20;100.00;100536.69;5053885;28;20468;-70
2023/11/08 00:35:57;;;;;;;2.37;0.70;;;;;;;8.19;100.00;100535.91;5054064;28;20446;-70
2023/11/08 00:38:23;;;;;;;2.00;0.53;;;;;;;8.22;100.00;100540.69;5053662;28;20511;-70
2023/11/08 00:40:50;;;;;;;2.00;0.60;;;;;;;8.23;100.00;100536.09;5053116;28;20903;-72
2023/11/08 00:43:16;;;;;;;2.07;0.63;;;;;;;8.23;100.00;100542.28;5053527;28;20553;-68
2023/11/08 00:45:43;;;;;;;1.97;0.47;;;;;;;8.22;100.00;100538.00;5067338;22;20572;-67
2023/11/08 00:48:10;;;;;;;2.10;0.40;;;;;;;8.23;100.00;100542.28;5053386;28;20521;-68
2023/11/08 00:50:37;;;;;;;6.57;1.00;;;;;;;8.23;100.00;100541.50;5053684;28;20446;-68
2023/11/08 00:53:06;;;;;;;2.20;0.80;;;;;;;8.16;100.00;100539.16;5053432;28;20810;-68
2023/11/08 00:55:33;;;;;;;2.10;0.70;;;;;;;8.14;100.00;100538.63;5054157;28;20451;-68
2023/11/08 00:57:59;;;;;;;1.90;0.40;;;;;;;8.11;100.00;100539.22;5053968;28;20784;-68
2023/11/08 01:00:26;;;;;;;2.13;0.73;;;;;;;8.11;100.00;100539.22;5054197;28;20478;-68
2023/11/08 01:02:53;;;;;;;2.00;0.50;;;;;;;8.11;100.00;100533.81;5053583;28;20536;-68
2023/11/08 01:05:20;;;;;;;1.90;0.40;;;;;;;8.13;100.00;100536.22;5053376;28;20995;-68
2023/11/08 01:07:47;;;;;;;1.90;0.40;;;;;;;8.10;100.00;100526.78;5057264;28;20913;-68
2023/11/08 01:10:16;;;;;;;2.00;0.53;;;;;;;8.11;100.00;100533.03;5058217;28;20525;-68
2023/11/08 01:12:43;;;;;;;2.00;0.50;;;;;;;8.15;100.00;100532.16;5058232;28;20469;-68
2023/11/08 01:15:11;;;;;;;1.80;0.37;;;;;;;8.16;100.00;100531.06;5057740;28;20468;-68
2023/11/08 01:17:37;;;;;;;1.90;0.47;;;;;;;8.13;100.00;100530.81;5058007;28;20479;-68
2023/11/08 01:20:05;;;;;;;2.07;0.47;;;;;;;8.13;100.00;100531.63;5057912;28;20545;-68
2023/11/08 01:22:32;;;;;;;3.53;0.97;;;;;;;8.16;100.00;100536.47;5057434;28;20441;-68
2023/11/08 01:24:59;;;;;;;2.20;0.60;;;;;;;8.15;100.00;100528.66;5057164;28;21015;-68
2023/11/08 01:27:27;;;;;;;1.90;0.47;;;;;;;8.13;100.00;100526.22;5057520;28;20509;-68
2023/11/08 01:29:54;;;;;;;2.10;0.60;;;;;;;8.15;100.00;100523.25;5057407;28;20445;-68
2023/11/08 01:32:21;;;;;;;2.00;0.50;;;;;;;8.14;100.00;100533.22;5057641;28;20458;-68
2023/11/08 01:34:47;;;;;;;1.87;0.40;;;;;;;8.14;100.00;100527.03;5057340;28;20516;-68
2023/11/08 01:37:14;;;;;;;2.63;0.70;;;;;;;8.13;100.00;100528.13;5057164;28;20521;-68
2023/11/08 01:39:41;;;;;;;2.30;0.73;;;;;;;8.11;100.00;100525.72;5057120;28;20861;-68
2023/11/08 01:42:09;;;;;;;2.40;0.80;;;;;;;8.13;100.00;100531.63;5057537;28;20448;-68
2023/11/08 01:44:38;;;;;;;2.00;0.50;;;;;;;8.09;100.00;100530.59;5056901;28;20478;-68
2023/11/08 01:47:05;;;;;;;2.37;0.63;;;;;;;8.05;100.00;100527.66;5057467;28;20495;-68
2023/11/08 01:49:32;;;;;;;6.50;1.23;;;;;;;8.03;100.00;100532.53;5056723;28;21013;-68
2023/11/08 01:52:00;;;;;;;1.90;0.50;;;;;;;8.07;100.00;100522.00;5056848;28;20474;-68
2023/11/08 01:54:27;;;;;;;2.87;1.07;;;;;;;8.07;100.00;100527.38;5056654;28;20466;-68
2023/11/08 01:56:56;;;;;;;2.40;0.50;;;;;;;8.06;100.00;100528.47;5056744;28;20831;-68
2023/11/08 01:59:24;;;;;;;2.30;0.80;;;;;;;8.06;100.00;100531.19;5056831;28;20804;-68
2023/11/08 02:01:57;;;;;;;2.10;0.60;;;;;;;8.07;100.00;100524.69;5056634;28;20989;-68
2023/11/08 02:04:24;;;;;;;3.63;0.87;;;;;;;8.10;100.00;100521.41;5056598;28;20472;-68
2023/11/08 02:06:50;;;;;;;3.83;0.80;;;;;;;8.11;100.00;100527.63;5056723;28;20449;-66
2023/11/08 02:09:18;;;;;;;2.57;0.53;;;;;;;8.13;100.00;100523.53;5056650;28;20442;-66
2023/11/08 02:11:45;;;;;;;2.20;0.63;;;;;;;8.12;100.00;100519.22;5056512;28;20488;-68
2023/11/08 02:14:12;;;;;;;2.10;0.50;;;;;;;8.09;100.00;100515.19;5056736;28;20505;-67
2023/11/08 02:16:40;;;;;;;1.90;0.50;;;;;;;8.07;100.00;100511.19;5056644;28;20499;-67
2023/11/08 02:19:08;;;;;;;2.50;0.77;;;;;;;8.07;100.00;100520.09;5056346;28;20442;-67
2023/11/08 02:21:35;;;;;;;1.90;0.40;;;;;;;8.13;100.00;100517.34;5056244;28;20478;-67
2023/11/08 02:24:16;;;;;;;2.90;0.67;;;;;;;8.15;100.00;100513.28;5056113;28;20473;-67
2023/11/08 02:26:43;;;;;;;2.33;0.70;;;;;;;8.17;100.00;100510.28;5056123;28;20458;-67
2023/11/08 02:29:10;;;;;;;2.00;0.50;;;;;;;8.16;100.00;100514.88;5056415;28;20474;-67
2023/11/08 02:31:36;;;;;;;1.90;0.50;;;;;;;8.21;100.00;100511.31;5055678;28;20886;-67
2023/11/08 02:34:03;;;;;;;2.00;0.60;;;;;;;8.19;100.00;100508.09;5055285;28;20481;-67
2023/11/08 02:36:29;;;;;;;2.40;0.80;;;;;;;8.17;100.00;100511.06;5056110;28;20496;-67
2023/11/08 02:38:56;;;;;;;2.30;0.67;;;;;;;8.17;100.00;100508.38;5056138;28;20986;-67
2023/11/08 02:41:24;;;;;;;2.60;0.90;;;;;;;8.17;100.00;100505.69;5056000;28;20493;-67
2023/11/08 02:43:50;;;;;;;2.40;0.80;;;;;;;8.19;100.00;100506.22;5055574;28;20508;-68
2023/11/08 02:46:17;;;;;;;2.00;0.53;;;;;;;8.19;100.00;100506.22;5055604;28;20439;-68
2023/11/08 02:48:44;;;;;;;2.63;0.60;;;;;;;8.20;100.00;100505.13;5055780;28;20438;-68
2023/11/08 02:51:11;;;;;;;2.10;0.60;;;;;;;8.23;100.00;100509.13;5055642;28;20439;-68
2023/11/08 02:53:38;;;;;;;2.80;0.70;;;;;;;8.20;100.00;100510.53;5055460;28;20470;-68
2023/11/08 02:56:05;;;;;;;2.67;0.80;;;;;;;8.22;100.00;100502.13;5055840;28;20442;-68
2023/11/08 02:58:33;;;;;;;2.40;0.73;;;;;;;8.18;100.00;100504.59;5055439;28;20869;-68
2023/11/08 03:01:00;;;;;;;2.50;0.60;;;;;;;8.17;100.00;100508.38;5055003;28;20544;-67
2023/11/08 03:03:26;;;;;;;1.90;0.50;;;;;;;8.17;100.00;100499.50;5055256;28;20469;-67
2023/11/08 03:05:53;;;;;;;2.20;0.60;;;;;;;8.13;100.00;100499.25;5054877;28;20438;-67
2023/11/08 03:08:20;;;;;;;1.97;0.47;;;;;;;8.15;100.00;100501.69;5054927;28;20468;-67
2023/11/08 03:10:46;;;;;;;2.53;0.67;;;;;;;8.17;100.00;100504.88;5055569;28;20438;-67
2023/11/08 03:13:14;;;;;;;1.97;0.50;;;;;;;8.16;100.00;100506.78;5055231;28;20872;-67
2023/11/08 03:15:42;;;;;;;2.10;0.53;;;;;;;8.15;100.00;100501.69;5055750;28;20449;-67
2023/11/08 03:18:09;;;;;;;2.10;0.60;;;;;;;8.16;100.00;100504.09;5055109;28;20533;-67
2023/11/08 03:20:36;;;;;;;2.00;0.40;;;;;;;8.15;100.00;100507.88;5055326;28;20482;-67
2023/11/08 03:23:03;;;;;;;2.03;0.70;;;;;;;8.15;100.00;100502.47;5054599;28;20993;-67
2023/11/08 03:25:29;;;;;;;2.67;0.90;;;;;;;8.07;100.00;100497.72;5054886;28;20434;-67
2023/11/08 03:27:56;;;;;;;1.90;0.47;;;;;;;8.10;100.00;100505.22;5054481;28;20525;-67
2023/11/08 03:30:23;;;;;;;2.57;0.77;;;;;;;8.12;100.00;100499.53;5054309;28;20488;-67
2023/11/08 03:32:54;;;;;;;1.90;0.50;;;;;;;8.11;100.00;100500.66;5054682;28;20881;-67
2023/11/08 03:35:20;;;;;;;2.20;0.57;;;;;;;8.11;100.00;100500.66;5055110;28;20426;-67
2023/11/08 03:37:47;;;;;;;2.90;0.57;;;;;;;8.11;100.00;100501.44;5054637;28;20450;-68
2023/11/08 03:40:15;;;;;;;2.07;0.63;;;;;;;8.09;100.00;100499.00;5054478;28;20525;-68
2023/11/08 03:42:42;;;;;;;1.83;0.40;;;;;;;8.10;100.00;100497.13;5054754;28;20569;-67
2023/11/08 03:45:10;;;;;;;3.20;0.50;;;;;;;8.09;100.00;100503.59;5053927;28;20897;-67
2023/11/08 03:47:38;;;;;;;2.20;0.60;;;;;;;8.06;100.00;100498.81;5054445;28;20525;-67
2023/11/08 03:50:07;;;;;;;2.30;0.77;;;;;;;8.05;100.00;100494.47;5054766;28;20442;-67
2023/11/08 03:52:34;;;;;;;4.07;1.17;;;;;;;8.05;100.00;100505.28;5054412;28;20465;-67
2023/11/08 03:55:01;;;;;;;1.90;0.40;;;;;;;8.03;100.00;100502.06;5054628;28;20445;-66
2023/11/08 03:57:28;;;;;;;2.10;0.57;;;;;;;8.03;100.00;100496.66;5054148;28;20442;-67
2023/11/08 03:59:54;;;;;;;4.20;0.90;;;;;;;8.03;100.00;100502.06;5054211;28;20782;-67
2023/11/08 04:02:22;;;;;;;4.67;0.57;;;;;;;8.03;100.00;100502.06;5054160;28;20518;-67
2023/11/08 04:04:48;;;;;;;2.33;0.77;;;;;;;8.02;100.00;100508.56;5054094;28;20465;-67
2023/11/08 04:07:18;;;;;;;1.93;0.43;;;;;;;8.01;100.00;100505.06;5053783;28;20542;-67
2023/11/08 04:09:45;;;;;;;1.90;0.50;;;;;;;8.00;100.00;100506.13;5053751;28;20838;-67
2023/11/08 04:12:12;;;;;;;1.90;0.43;;;;;;;8.02;100.00;100505.88;5053973;28;20530;-67
2023/11/08 04:14:39;;;;;;;1.90;0.40;;;;;;;8.03;100.00;100507.47;5053875;28;20541;-67
2023/11/08 04:17:08;;;;;;;2.20;0.77;;;;;;;8.05;100.00;100505.28;5054274;28;20442;-65
2023/11/08 04:19:36;;;;;;;2.80;0.70;;;;;;;8.10;100.00;100507.91;5053867;28;20478;-67
2023/11/08 04:22:02;;;;;;;2.27;0.50;;;;;;;8.14;100.00;100506.25;5054079;28;20481;-67
2023/11/08 04:24:30;;;;;;;2.83;0.83;;;;;;;8.20;100.00;100505.13;5053674;28;20463;-67
2023/11/08 04:26:59;;;;;;;2.20;0.53;;;;;;;8.26;100.00;100503.16;5053874;28;20445;-67
2023/11/08 04:29:26;;;;;;;2.67;0.60;;;;;;;8.26;100.00;100509.34;5053643;28;20449;-67
2023/11/08 04:31:53;;;;;;;3.80;1.10;;;;;;;8.28;100.00;100509.88;5053689;28;20441;-67
2023/11/08 04:34:20;;;;;;;3.70;1.10;;;;;;;8.36;100.00;100508.44;5053245;28;20489;-67
2023/11/08 04:36:47;;;;;;;2.07;0.60;;;;;;;8.40;100.00;100511.41;5054035;28;20500;-67
2023/11/08 04:39:16;;;;;;;2.90;1.23;;;;;;;8.42;100.00;100509.22;5053237;28;20450;-66
2023/11/08 04:41:44;;;;;;;2.27;0.80;;;;;;;8.45;100.00;100503.22;5052487;28;20570;-67
2023/11/08 04:44:12;;;;;;;4.10;0.77;;;;;;;8.47;100.00;100506.47;5053053;28;20900;-67
2023/11/08 04:46:40;;;;;;;2.23;0.70;;;;;;;8.49;100.00;100506.97;5053537;28;20423;-67
2023/11/08 04:49:07;;;;;;;1.90;0.50;;;;;;;8.49;100.00;100515.84;5053482;28;20450;-67
2023/11/08 04:51:34;;;;;;;2.00;0.73;;;;;;;8.55;100.00;100512.03;5053491;28;20462;-67
2023/11/08 04:54:00;;;;;;;2.90;0.97;;;;;;;8.58;100.00;100513.31;5053050;28;20982;-67
2023/11/08 04:56:27;;;;;;;1.77;0.37;;;;;;;8.56;100.00;100512.81;5053403;28;20469;-67
2023/11/08 04:58:55;;;;;;;2.43;0.73;;;;;;;8.63;100.00;100513.25;5053370;28;20496;-67
2023/11/08 05:01:21;;;;;;;2.33;0.63;;;;;;;8.67;100.00;100518.88;5054042;28;20524;-67
2023/11/08 05:03:48;;;;;;;2.40;0.60;;;;;;;8.72;100.00;100514.25;5053041;28;20985;-67
2023/11/08 05:06:15;;;;;;;4.90;0.83;;;;;;;8.78;100.00;100520.38;5053339;28;20525;-67
2023/11/08 05:08:41;;;;;;;1.90;0.40;;;;;;;8.74;100.00;100517.44;5053286;28;20443;-67
2023/11/08 05:11:08;;;;;;;2.50;0.73;;;;;;;8.78;100.00;100509.56;5053299;28;20525;-67
2023/11/08 05:13:35;;;;;;;2.70;0.93;;;;;;;8.78;100.00;100512.28;5053271;28;20565;-67
2023/11/08 05:16:03;;;;;;;1.80;0.40;;;;;;;8.82;100.00;100522.22;5053554;28;20850;-67
2023/11/08 05:18:30;;;;;;;2.20;0.50;;;;;;;8.86;100.00;100513.53;5053205;28;20529;-67
2023/11/08 05:20:56;;;;;;;2.40;0.53;;;;;;;8.86;100.00;100521.63;5053101;28;20496;-67
2023/11/08 05:23:23;;;;;;;2.40;0.50;;;;;;;8.86;100.00;100517.03;5053055;28;20541;-68
2023/11/08 05:25:50;;;;;;;2.07;0.60;;;;;;;8.84;100.00;100511.91;5053460;28;20520;-67
2023/11/08 05:28:16;;;;;;;2.20;0.80;;;;;;;8.87;100.00;100507.03;5052896;28;20763;-67
2023/11/08 05:30:44;;;;;;;2.20;0.50;;;;;;;8.89;100.00;100515.63;5053137;28;20488;-67
2023/11/08 05:33:12;;;;;;;2.03;0.60;;;;;;;8.91;100.00;100524.25;5053091;28;20508;-67
2023/11/08 05:35:39;;;;;;;2.00;0.50;;;;;;;8.93;100.00;100525.56;5052977;28;20444;-67
2023/11/08 05:38:05;;;;;;;2.17;0.70;;;;;;;8.94;100.00;100529.06;5052717;28;20593;-67
2023/11/08 05:40:33;;;;;;;2.53;0.80;;;;;;;8.95;100.00;100530.69;5052430;28;20439;-67
2023/11/08 05:43:00;;;;;;;2.20;0.50;;;;;;;8.93;100.00;100520.16;5052985;28;20485;-67
2023/11/08 05:45:27;;;;;;;3.03;0.90;;;;;;;8.93;100.00;100527.47;5052786;28;20458;-67
2023/11/08 05:47:54;;;;;;;2.47;0.83;;;;;;;8.94;100.00;100532.59;5052541;28;20525;-67
2023/11/08 05:50:22;;;;;;;2.10;0.60;;;;;;;8.94;100.00;100534.47;5052693;28;20474;-67
2023/11/08 05:52:48;;;;;;;1.97;0.57;;;;;;;8.94;100.00;100537.16;5054250;28;20438;-67
2023/11/08 05:55:15;;;;;;;3.57;0.90;;;;;;;8.94;100.00;100532.59;5056691;28;20544;-67
2023/11/08 05:57:42;;;;;;;2.10;0.57;;;;;;;8.95;100.00;100530.69;5056546;28;20466;-67
2023/11/08 06:00:10;;;;;;;2.53;0.90;;;;;;;8.98;100.00;100525.47;5055874;28;20470;-68
2023/11/08 06:02:37;;;;;;;3.33;0.80;;;;;;;9.01;100.00;100540.31;5056138;28;20482;-67
2023/11/08 06:05:04;;;;;;;3.50;0.80;;;;;;;9.05;100.00;100530.53;5055987;28;20826;-67
2023/11/08 06:07:32;;;;;;;2.13;0.60;;;;;;;9.03;100.00;100543.53;5056639;28;20446;-67
2023/11/08 06:10:00;;;;;;;2.50;0.90;;;;;;;9.06;100.00;100532.94;5056892;28;20829;-67
2023/11/08 06:12:27;;;;;;;2.77;0.80;;;;;;;9.05;99.87;100552.16;5056181;28;20984;-67
2023/11/08 06:14:53;;;;;;;2.50;0.80;;;;;;;9.05;100.00;100549.44;5056129;28;20458;-66
2023/11/08 06:17:20;;;;;;;2.50;0.83;;;;;;;9.05;100.00;100549.44;5055824;28;20481;-66
2023/11/08 06:19:48;;;;;;;1.90;0.40;;;;;;;9.06;100.00;100551.84;5056040;28;20481;-66
2023/11/08 06:22:14;;;;;;;2.13;0.60;;;;;;;9.13;99.91;100548.81;5056033;28;20513;-66
2023/11/08 06:24:43;;;;;;;2.37;0.67;;;;;;;9.19;99.63;100555.72;5055958;28;20498;-67
2023/11/08 06:27:10;;;;;;;2.17;0.80;;;;;;;9.18;99.68;100554.13;5056122;28;20442;-67
2023/11/08 06:29:39;;;;;;;2.10;0.50;;;;;;;9.21;99.60;100553.56;5055616;28;20949;-67
2023/11/08 06:32:06;;;;;;;2.17;0.60;;;;;;;9.26;99.27;100558.88;5056252;28;20501;-67
2023/11/08 06:34:33;;;;;;;2.10;0.47;;;;;;;9.23;99.41;100564.06;5055700;28;20500;-67
2023/11/08 06:36:59;;;;;;;2.03;0.60;;;;;;;9.24;99.23;100562.97;5056190;28;20466;-67
2023/11/08 06:39:28;;;;;;;2.10;0.57;;;;;;;9.24;100.00;100550.25;5055741;28;20801;-66
2023/11/08 06:41:59;;;;;;;2.00;0.40;;;;;;;9.20;100.00;100568.13;5055177;28;20486;-66
2023/11/08 06:44:25;;;;;;;2.73;0.80;;;;;;;9.21;100.00;100560.84;5069643;22;21000;-65
2023/11/08 06:46:52;;;;;;;2.10;0.60;;;;;;;9.20;100.00;100570.84;5056192;28;20522;-65
2023/11/08 06:49:19;;;;;;;2.10;0.53;;;;;;;9.21;100.00;100577.88;5055395;28;20449;-66
2023/11/08 06:51:46;;;;;;;2.60;0.67;;;;;;;9.22;100.00;100579.47;5055729;28;20430;-65
2023/11/08 06:54:13;;;;;;;2.03;0.57;;;;;;;9.22;100.00;100578.69;5055565;28;20470;-66
2023/11/08 06:56:40;;;;;;;5.60;0.73;;;;;;;9.20;100.00;100583.56;5055544;28;20812;-66
2023/11/08 06:59:08;;;;;;;2.47;0.83;;;;;;;9.25;100.00;100578.91;5055913;28;20465;-66
2023/11/08 07:01:37;;;;;;;2.20;0.60;;;;;;;9.26;100.00;100574.28;5056049;28;20478;-66
2023/11/08 07:04:04;;;;;;;2.33;0.57;;;;;;;9.28;100.00;100582.91;5054763;28;20841;-66
2023/11/08 07:06:31;;;;;;;2.30;0.70;;;;;;;9.30;100.00;100584.22;5055270;28;20485;-66
2023/11/08 07:08:58;;;;;;;2.10;0.50;;;;;;;9.34;100.00;100581.72;5055861;28;20464;-66
2023/11/08 07:11:27;;;;;;;2.20;0.60;;;;;;;9.31;100.00;100583.13;5055628;28;20474;-65
2023/11/08 07:13:54;;;;;;;2.47;0.67;;;;;;;9.34;100.00;100597.94;5055167;28;20463;-66
2023/11/08 07:16:22;;;;;;;2.20;0.80;;;;;;;9.38;100.00;100588.16;5055431;28;20485;-67
2023/11/08 07:18:48;;;;;;;2.47;0.73;;;;;;;9.43;100.00;100600.78;5055520;28;20466;-66
2023/11/08 07:21:19;;;;;;;2.20;0.50;;;;;;;9.44;100.00;100592.41;5055193;28;20529;-68
2023/11/08 07:23:45;;;;;;;1.90;0.40;;;;;;;9.47;100.00;100591.00;5055121;28;20458;-67
2023/11/08 07:26:13;;;;;;;2.27;0.50;;;;;;;9.43;100.00;100601.63;5055223;28;20477;-67
2023/11/08 07:28:40;;;;;;;2.00;0.60;;;;;;;9.43;100.00;100606.19;5054834;28;20451;-66
2023/11/08 07:31:08;;;;;;;2.13;0.50;;;;;;;9.43;100.00;100604.31;5054926;28;20474;-66
2023/11/08 07:33:36;;;;;;;2.10;0.50;;;;;;;9.48;100.00;100604.25;5054823;28;20466;-66
2023/11/08 07:36:03;;;;;;;2.67;0.50;;;;;;;9.46;100.00;100611.81;5054572;28;20519;-66
2023/11/08 07:38:30;;;;;;;3.47;0.73;;;;;;;9.47;100.00;100609.91;5054957;28;20442;-66
2023/11/08 07:40:58;;;;;;;1.90;0.40;;;;;;;9.51;100.00;100606.34;5055128;28;20442;-66
2023/11/08 07:43:26;;;;;;;2.10;0.50;;;;;;;9.56;100.00;100606.28;5054600;28;20497;-67
2023/11/08 07:45:53;;;;;;;2.40;0.70;;;;;;;9.65;100.00;100608.31;5054554;28;20458;-69
2023/11/08 07:48:19;;;;;;;4.60;1.10;;;;;;;9.68;99.79;100608.53;5055012;28;20470;-68
2023/11/08 07:50:47;;;;;;;2.57;0.57;;;;;;;9.72;99.72;100617.66;5054202;28;20476;-68
2023/11/08 07:53:14;;;;;;;4.00;0.60;;;;;;;9.74;100.00;100618.19;5054949;28;20509;-69
2023/11/08 07:55:41;;;;;;;1.90;0.50;;;;;;;9.78;100.00;100619.22;5055013;28;20465;-69
2023/11/08 07:58:07;;;;;;;2.10;0.60;;;;;;;9.80;100.00;100619.69;5054478;28;20442;-67
2023/11/08 08:00:35;;;;;;;1.90;0.40;;;;;;;9.88;100.00;100620.94;5054849;28;20446;-67
2023/11/08 08:03:01;;;;;;;1.80;0.40;;;;;;;9.85;100.00;100619.63;5053932;28;20576;-67
2023/11/08 08:05:28;;;;;;;2.10;0.60;;;;;;;9.86;100.00;100625.81;5054412;28;20442;-67
2023/11/08 08:07:56;;;;;;;2.00;0.50;;;;;;;9.89;100.00;100627.16;5054384;28;20438;-67
2023/11/08 08:10:25;;;;;;;3.40;0.90;;;;;;;9.91;100.00;100624.94;5054067;28;20442;-68
2023/11/08 08:12:52;;;;;;;1.90;0.50;;;;;;;9.84;100.00;100626.13;5053917;28;20485;-67
2023/11/08 08:15:19;;;;;;;1.87;0.40;;;;;;;9.76;100.00;100626.78;5053902;28;20478;-66
2023/11/08 08:17:46;;;;;;;2.03;0.60;;;;;;;9.75;100.00;100622.50;5054292;28;20442;-68
2023/11/08 08:20:12;;;;;;;2.00;0.60;;;;;;;9.72;100.00;100625.78;5054253;28;20438;-66
2023/11/08 08:22:39;;;;;;;2.70;0.70;;;;;;;9.70;100.00;100624.47;5054247;28;20486;-67
2023/11/08 08:25:11;;;;;;;2.60;0.63;;;;;;;9.66;100.00;100628.88;5054036;28;20546;-67
2023/11/08 08:27:39;;;;;;;3.07;0.60;;;;;;;9.63;100.00;100635.66;5054427;28;20430;-67
2023/11/08 08:30:10;;;;;;;2.40;0.43;;;;;;;9.64;100.00;100636.44;5053984;28;20446;-68
2023/11/08 08:32:37;;;;;;;2.10;0.60;;;;;;;9.65;100.00;100641.59;5053664;28;20980;-67
2023/11/08 08:35:04;;;;;;;1.90;0.50;;;;;;;9.63;100.00;100638.34;5054019;28;20540;-67
2023/11/08 08:37:32;;;;;;;3.27;0.60;;;;;;;9.65;100.00;100643.47;5053677;28;20426;-67
2023/11/08 08:39:59;;;;;;;2.40;0.60;;;;;;;9.68;100.00;100635.56;5053785;28;20438;-71
2023/11/08 08:42:27;;;;;;;2.00;0.57;;;;;;;9.74;100.00;100649.81;5054102;28;20930;-67
2023/11/08 08:44:54;;;;;;;2.50;0.70;;;;;;;9.77;100.00;100644.63;5053319;28;21028;-68
2023/11/08 08:47:20;;;;;;;2.30;0.80;;;;;;;9.88;100.00;100649.91;5054047;28;20442;-66
2023/11/08 08:49:49;;;;;;;2.00;0.50;;;;;;;9.97;100.00;100653.53;5053626;28;20862;-68
2023/11/08 08:52:16;;;;;;;4.33;0.50;;;;;;;10.06;100.00;100647.16;5055022;28;20445;-67
2023/11/08 08:54:43;;;;;;;2.83;0.87;;;;;;;10.19;100.00;100656.41;5053437;28;21026;-67
2023/11/08 08:57:10;;;;;;;2.00;0.50;;;;;;;10.26;99.56;100662.28;5053301;28;20885;-67
2023/11/08 08:59:39;;;;;;;2.00;0.50;;;;;;;10.35;98.31;100652.38;5053894;28;20533;-66
2023/11/08 09:02:06;;;;;;;2.40;0.83;;;;;;;10.45;97.79;100661.44;5053780;28;20946;-67
2023/11/08 09:04:33;;;;;;;1.93;0.50;;;;;;;10.52;95.74;100657.22;5053729;28;20466;-67
2023/11/08 09:07:00;;;;;;;2.77;0.60;;;;;;;10.59;96.78;100664.97;5053917;28;20450;-67
2023/11/08 09:09:27;;;;;;;2.10;0.70;;;;;;;10.68;96.89;100665.88;5053762;28;20438;-67
2023/11/08 09:11:54;;;;;;;2.20;0.67;;;;;;;10.72;96.12;100669.59;5053092;28;20875;-67
2023/11/08 09:14:23;;;;;;;2.17;0.57;;;;;;;10.80;94.90;100668.91;5053347;28;20454;-67
2023/11/08 09:16:51;;;;;;;2.60;0.80;;;;;;;10.86;92.93;100675.81;5053428;28;20434;-67
2023/11/08 09:19:18;;;;;;;3.90;0.70;;;;;;;10.87;92.92;100671.19;5053676;28;20446;-67
2023/11/08 09:21:46;;;;;;;2.60;1.20;;;;;;;10.88;92.38;100672.00;5053481;28;20521;-67
2023/11/08 09:24:12;;;;;;;2.37;0.50;;;;;;;10.93;92.45;100675.41;5053081;28;20572;-67
2023/11/08 09:26:40;;;;;;;2.10;0.57;;;;;;;10.93;93.08;100678.13;5053716;28;20541;-68
2023/11/08 09:29:07;;;;;;;4.90;0.77;;;;;;;10.95;91.66;100673.22;5057257;28;20546;-68
2023/11/08 09:31:34;;;;;;;2.10;0.50;;;;;;;10.97;92.04;100691.88;5057208;28;20926;-68
2023/11/08 09:34:03;;;;;;;2.77;1.07;;;;;;;10.99;91.55;100673.41;5057276;28;20450;-68
2023/11/08 09:36:29;;;;;;;2.47;0.90;;;;;;;11.01;92.04;100687.47;5057493;28;20476;-68
2023/11/08 09:38:58;;;;;;;5.40;0.80;;;;;;;11.01;91.84;100682.84;5057047;28;20438;-68
2023/11/08 09:41:25;;;;;;;2.83;1.00;;;;;;;11.01;91.77;100679.31;5057470;28;20492;-68
2023/11/08 09:43:52;;;;;;;4.70;1.57;;;;;;;11.04;91.67;100676.03;5056312;28;20563;-68
2023/11/08 09:46:19;;;;;;;2.47;0.80;;;;;;;11.05;92.35;100677.63;5056593;28;20460;-67
2023/11/08 09:48:47;;;;;;;1.90;0.50;;;;;;;11.09;91.07;100682.13;5056545;28;20470;-69
2023/11/08 09:51:16;;;;;;;2.10;0.60;;;;;;;11.18;90.87;100676.81;5057293;28;21036;-67
2023/11/08 09:53:44;;;;;;;2.63;1.07;;;;;;;11.23;90.51;100674.00;5056761;28;20470;-68
2023/11/08 09:56:11;;;;;;;2.03;0.60;;;;;;;11.26;91.63;100684.25;5056886;28;20477;-67
2023/11/08 09:58:42;;;;;;;2.40;0.57;;;;;;;11.30;92.40;100677.09;5056961;28;20481;-68
2023/11/08 10:01:14;;;;;;;2.20;0.60;;;;;;;11.35;90.91;100685.13;5056573;28;20454;-67
2023/11/08 10:03:42;;;;;;;2.00;0.60;;;;;;;11.48;89.66;100682.72;5056460;28;20485;-68
2023/11/08 10:06:09;;;;;;;2.10;0.60;;;;;;;11.56;89.11;100682.00;5056342;28;20453;-68
2023/11/08 10:08:37;;;;;;;1.97;0.50;;;;;;;11.60;88.70;100688.41;5056796;28;20538;-69
2023/11/08 10:11:05;;;;;;;2.30;0.80;;;;;;;11.63;88.43;100683.16;5056330;28;20501;-68
2023/11/08 10:13:43;;;;;;;2.10;0.70;;;;;;;11.68;87.80;100682.25;5056638;28;20484;-68
2023/11/08 10:16:10;;;;;;;4.23;0.97;;;;;;;11.66;86.58;100692.59;5056511;28;20788;-68
2023/11/08 10:18:37;;;;;;;2.00;0.57;;;;;;;11.67;87.18;100682.56;5056341;28;20446;-67
2023/11/08 10:21:07;;;;;;;2.20;0.83;;;;;;;11.72;87.26;100671.59;5056534;28;20435;-68
2023/11/08 10:23:34;;;;;;;2.67;1.00;;;;;;;11.73;87.61;100674.00;5056369;28;20938;-68
2023/11/08 10:26:19;;;;;;;2.10;0.50;;;;;;;11.73;87.08;100682.16;5056201;28;20481;-67
2023/11/08 10:29:00;;;;;;;2.10;0.60;;;;;;;11.79;87.43;100678.19;5055844;28;20945;-68
2023/11/08 10:31:34;;;;;;;2.37;0.70;;;;;;;11.81;85.53;100673.25;5055591;28;20442;-67
2023/11/08 10:34:01;;;;;;;3.50;1.03;;;;;;;11.77;86.46;100674.97;5055928;28;20457;-67
2023/11/08 10:36:29;;;;;;;2.07;0.63;;;;;;;11.73;86.26;100671.28;5056434;28;20446;-67
2023/11/08 10:38:56;;;;;;;2.00;0.53;;;;;;;11.73;86.51;100665.88;5055884;28;20446;-68
2023/11/08 10:41:25;;;;;;;2.50;1.00;;;;;;;11.72;86.62;100666.16;5055876;28;20438;-67
2023/11/08 10:44:07;;;;;;;2.93;0.80;;;;;;;11.71;86.12;100673.50;5055620;28;20540;-68
2023/11/08 10:46:34;;;;;;;2.67;0.87;;;;;;;11.74;85.30;100672.09;5055625;28;20426;-68
2023/11/08 10:49:01;;;;;;;2.23;0.70;;;;;;;11.76;86.35;100670.66;5055919;28;20478;-67
2023/11/08 10:51:30;;;;;;;3.97;1.00;;;;;;;11.77;86.70;100668.75;5055945;28;20442;-68
2023/11/08 10:53:57;;;;;;;2.60;0.90;;;;;;;11.90;85.91;100672.56;5055559;28;20468;-69
2023/11/08 10:56:26;;;;;;;2.10;0.70;;;;;;;11.93;86.15;100675.47;5055594;28;20450;-67
2023/11/08 10:58:58;;;;;;;1.90;0.50;;;;;;;11.98;85.22;100677.25;5055300;28;20821;-68
2023/11/08 11:01:29;;;;;;;2.40;0.90;;;;;;;12.06;83.33;100679.25;5055640;28;20434;-67
2023/11/08 11:04:04;;;;;;;2.00;0.57;;;;;;;12.11;83.06;100670.97;5055472;28;20537;-67
2023/11/08 11:06:34;;;;;;;2.80;0.90;;;;;;;12.13;82.71;100668.75;5055391;28;20422;-68
2023/11/08 11:09:03;;;;;;;2.17;0.77;;;;;;;12.14;83.06;100689.34;5055352;28;20457;-68
2023/11/08 11:11:32;;;;;;;2.20;0.70;;;;;;;12.10;83.38;100689.16;5055398;28;20443;-67
2023/11/08 11:14:07;;;;;;;2.73;0.87;;;;;;;12.12;82.94;100683.41;5054820;28;20455;-68
2023/11/08 11:16:40;;;;;;;2.00;0.53;;;;;;;12.07;83.62;100683.53;5055088;28;20469;-67
2023/11/08 11:19:12;;;;;;;2.33;0.90;;;;;;;12.08;84.52;100687.84;5055520;28;20531;-67
2023/11/08 11:21:43;;;;;;;1.80;0.40;;;;;;;12.12;83.39;100672.56;5055141;28;20517;-68
2023/11/08 11:24:35;;;;;;;3.70;1.10;;;;;;;12.11;84.26;100670.97;5055116;28;20486;-66
2023/11/08 11:27:05;;;;;;;1.87;0.47;;;;;;;12.12;84.93;100678.00;5055323;28;20438;-67