Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:52;;;;;;;13.20;9.27;;;4.20;64.10;;;;;;5034510;28;20391;-74
2021/10/27 00:04:18;;;;;;;13.15;9.05;;;4.10;64.10;;;;;;5031502;28;20047;-74
2021/10/27 00:06:44;;;;;;;14.32;8.70;;;4.10;64.20;;;;;;5051192;28;20083;-75
2021/10/27 00:09:10;;;;;;;11.00;8.13;;;4.10;64.90;;;;;;5035214;28;20021;-74
2021/10/27 00:11:36;;;;;;;13.57;8.75;;;4.10;64.30;;;;;;5033438;28;20391;-75
2021/10/27 00:14:02;;;;;;;14.77;8.48;;;4.20;64.40;;;;;;5034290;28;20029;-75
2021/10/27 00:16:28;;;;;;;12.95;9.18;;;4.20;64.30;;;;;;5034408;28;20175;-74
2021/10/27 00:18:54;;;;;;;12.63;9.25;;;4.20;64.40;;;;;;5038022;28;20037;-75
2021/10/27 00:21:20;;;;;;;12.60;8.32;;;4.20;64.30;;;;;;5021058;28;20030;-75
2021/10/27 00:23:45;;;;;;;15.82;9.77;;;4.20;64.40;;;;;;5033995;28;20144;-74
2021/10/27 00:26:11;;;;;;;19.50;11.93;;;4.20;64.40;;;;;;5035474;28;20038;-75
2021/10/27 00:28:37;;;;;;;30.25;17.45;;;4.20;64.50;;;;;;5029828;28;20109;-74
2021/10/27 00:31:02;;;;;;;33.72;18.40;;;4.30;64.50;;;;;;5040411;28;20040;-75
2021/10/27 00:33:28;;;;;;;52.83;27.02;;;4.30;64.50;;;;;;5028727;28;20461;-75
2021/10/27 00:35:54;;;;;;;51.80;25.98;;;4.30;64.50;;;;;;5024151;28;20034;-75
2021/10/27 00:38:19;;;;;;;55.47;26.63;;;4.30;64.50;;;;;;5029638;28;20100;-76
2021/10/27 00:40:46;;;;;;;41.00;21.02;;;4.30;64.50;;;;;;5033544;28;20534;-75
2021/10/27 00:43:13;;;;;;;17.30;11.40;;;4.30;64.60;;;;;;5031012;28;20037;-75
2021/10/27 00:45:38;;;;;;;14.18;9.55;;;4.30;64.50;;;;;;5032030;28;20049;-75
2021/10/27 00:48:04;;;;;;;14.23;9.30;;;4.30;64.50;;;;;;5032318;28;20061;-75
2021/10/27 00:50:33;;;;;;;12.52;8.95;;;4.30;64.60;;;;;;5026451;28;20036;-75
2021/10/27 00:52:59;;;;;;;12.98;9.13;;;4.30;64.60;;;;;;5033567;28;20029;-74
2021/10/27 00:55:26;;;;;;;12.30;8.88;;;4.30;64.60;;;;;;5032462;28;20030;-74
2021/10/27 00:57:53;;;;;;;13.25;8.75;;;4.30;64.70;;;;;;5033184;28;20045;-74
2021/10/27 01:00:19;;;;;;;15.05;9.15;;;4.30;64.90;;;;;;5034291;28;20044;-74
2021/10/27 01:02:46;;;;;;;16.45;9.65;;;4.20;64.90;;;;;;5034185;28;20476;-73
2021/10/27 01:05:13;;;;;;;13.73;9.43;;;4.20;65.00;;;;;;5034562;28;20017;-75
2021/10/27 01:07:40;;;;;;;12.45;9.18;;;4.20;65.00;;;;;;5032952;28;20028;-75
2021/10/27 01:10:06;;;;;;;15.98;10.07;;;4.20;65.10;;;;;;5029608;28;20026;-73
2021/10/27 01:12:31;;;;;;;15.88;10.13;;;4.20;65.20;;;;;;5033333;28;20037;-74
2021/10/27 01:14:57;;;;;;;13.52;9.50;;;4.20;65.20;;;;;;5033105;28;20028;-74
2021/10/27 01:17:23;;;;;;;14.70;8.70;;;4.20;65.20;;;;;;5033733;28;20098;-74
2021/10/27 01:19:55;;;;;;;18.23;10.32;;;4.20;65.30;;;;;;5032633;28;20472;-74
2021/10/27 01:22:27;;;;;;;14.52;9.98;;;4.10;65.40;;;;;;5032730;28;20034;-73
2021/10/27 01:24:54;;;;;;;14.93;10.13;;;4.10;65.50;;;;;;5032367;28;20026;-74
2021/10/27 01:27:20;;;;;;;16.80;11.00;;;4.00;65.60;;;;;;5033862;28;20075;-75
2021/10/27 01:29:46;;;;;;;19.50;12.65;;;4.00;65.90;;;;;;5032939;28;20495;-74
2021/10/27 01:32:21;;;;;;;19.30;13.60;;;4.00;66.00;;;;;;5032649;28;20085;-74
2021/10/27 01:34:47;;;;;;;21.98;15.75;;;3.90;66.10;;;;;;5032959;28;20068;-74
2021/10/27 01:37:14;;;;;;;23.95;16.50;;;3.90;66.20;;;;;;5030015;28;20465;-73
2021/10/27 01:39:39;;;;;;;18.88;13.77;;;3.90;66.30;;;;;;5022764;28;20037;-76
2021/10/27 01:42:05;;;;;;;22.55;13.52;;;3.80;66.40;;;;;;5013222;28;20022;-74
2021/10/27 01:44:31;;;;;;;17.60;11.75;;;3.80;66.70;;;;;;5038954;28;20037;-73
2021/10/27 01:46:57;;;;;;;16.05;11.23;;;3.80;66.70;;;;;;5036105;28;20029;-74
2021/10/27 01:49:22;;;;;;;15.95;11.52;;;3.80;66.70;;;;;;5033384;28;20037;-74
2021/10/27 01:51:48;;;;;;;15.75;10.45;;;3.80;66.70;;;;;;5029973;28;20083;-77
2021/10/27 01:54:14;;;;;;;16.35;11.32;;;3.80;66.70;;;;;;5033388;28;20029;-74
2021/10/27 01:56:40;;;;;;;15.40;11.23;;;3.80;66.70;;;;;;5023412;28;20046;-73
2021/10/27 01:59:06;;;;;;;17.58;11.52;;;3.70;66.70;;;;;;5032923;28;20022;-74
2021/10/27 02:01:32;;;;;;;18.15;11.98;;;3.70;66.90;;;;;;5025791;28;20056;-74
2021/10/27 02:03:58;;;;;;;18.02;11.90;;;3.60;67.10;;;;;;5026464;28;20390;-73
2021/10/27 02:06:24;;;;;;;16.92;11.98;;;3.60;67.20;;;;;;5032095;28;20031;-73
2021/10/27 02:08:50;;;;;;;21.45;13.18;;;3.50;67.40;;;;;;5026900;28;20356;-74
2021/10/27 02:11:16;;;;;;;20.63;13.52;;;3.50;67.50;;;;;;5023688;28;20022;-75
2021/10/27 02:13:42;;;;;;;22.20;15.43;;;3.50;67.60;;;;;;5030380;28;20022;-73
2021/10/27 02:16:08;;;;;;;29.77;17.17;;;3.60;67.60;;;;;;5025485;28;20026;-73
2021/10/27 02:18:34;;;;;;;22.83;13.85;;;3.60;67.50;;;;;;5023590;28;20036;-73
2021/10/27 02:21:00;;;;;;;16.08;11.23;;;3.60;67.50;;;;;;5032140;28;20535;-74
2021/10/27 02:23:25;;;;;;;15.85;10.93;;;3.60;67.50;;;;;;5030995;28;20068;-76
2021/10/27 02:25:51;;;;;;;17.67;10.48;;;3.70;67.50;;;;;;5033333;28;20021;-75
2021/10/27 02:28:17;;;;;;;15.05;10.95;;;3.70;67.30;;;;;;5033064;28;20056;-74
2021/10/27 02:30:43;;;;;;;15.85;9.75;;;3.70;67.20;;;;;;5032475;28;20434;-74
2021/10/27 02:33:09;;;;;;;13.52;10.30;;;3.70;67.20;;;;;;5031880;28;20060;-73
2021/10/27 02:35:34;;;;;;;21.83;13.85;;;3.60;67.20;;;;;;5032807;28;20037;-74
2021/10/27 02:38:00;;;;;;;28.85;17.35;;;3.60;67.20;;;;;;5031780;28;20509;-73
2021/10/27 02:40:26;;;;;;;28.95;17.65;;;3.60;67.30;;;;;;5030796;28;20042;-73
2021/10/27 02:42:52;;;;;;;32.90;20.75;;;3.60;67.40;;;;;;5032991;28;20018;-73
2021/10/27 02:45:18;;;;;;;36.42;22.95;;;3.60;67.50;;;;;;5032003;28;20029;-73
2021/10/27 02:47:44;;;;;;;34.00;21.80;;;3.50;67.60;;;;;;5032684;28;20021;-74
2021/10/27 02:50:12;;;;;;;35.05;23.38;;;3.50;67.70;;;;;;5031785;28;20053;-73
2021/10/27 02:52:39;;;;;;;24.23;16.40;;;3.50;67.80;;;;;;5031585;28;20025;-74
2021/10/27 02:55:05;;;;;;;27.52;17.85;;;3.50;68.00;;;;;;5031899;28;20383;-73
2021/10/27 02:57:31;;;;;;;19.48;14.32;;;3.60;68.10;;;;;;5031318;28;20060;-73
2021/10/27 02:59:57;;;;;;;18.08;12.32;;;3.50;68.20;;;;;;5031361;28;20041;-73
2021/10/27 03:02:22;;;;;;;19.40;12.77;;;3.50;68.40;;;;;;5034491;28;20091;-73
2021/10/27 03:04:48;;;;;;;21.92;14.70;;;3.50;68.60;;;;;;5037004;28;20080;-73
2021/10/27 03:07:14;;;;;;;21.45;15.02;;;3.50;68.70;;;;;;5031431;28;20032;-85
2021/10/27 03:09:39;;;;;;;20.20;12.38;;;3.40;69.00;;;;;;5034026;28;20029;-72
2021/10/27 03:12:06;;;;;;;16.55;11.75;;;3.40;69.40;;;;;;5034801;28;20144;-73
2021/10/27 03:14:31;;;;;;;15.23;10.70;;;3.40;69.60;;;;;;5029140;28;20029;-73
2021/10/27 03:16:57;;;;;;;14.45;10.75;;;3.40;69.80;;;;;;5022113;28;20025;-72
2021/10/27 03:19:23;;;;;;;14.90;10.85;;;3.40;70.10;;;;;;5026226;28;20033;-70
2021/10/27 03:21:48;;;;;;;18.80;12.05;;;3.40;70.30;;;;;;5029810;28;20025;-71
2021/10/27 03:24:15;;;;;;;16.38;11.73;;;3.50;70.70;;;;;;5025747;28;20072;-70
2021/10/27 03:26:40;;;;;;;18.55;12.43;;;3.50;71.20;;;;;;5033564;28;20053;-70
2021/10/27 03:29:06;;;;;;;17.90;12.68;;;3.50;71.60;;;;;;5035239;28;20472;-72
2021/10/27 03:31:32;;;;;;;20.55;12.85;;;3.50;71.80;;;;;;5031190;28;20531;-70
2021/10/27 03:33:58;;;;;;;21.70;13.57;;;3.50;71.80;;;;;;5029448;28;20389;-70
2021/10/27 03:36:24;;;;;;;20.80;13.13;;;3.50;71.90;;;;;;5024099;28;20033;-70
2021/10/27 03:38:50;;;;;;;20.50;13.43;;;3.50;72.10;;;;;;5033411;28;20029;-70
2021/10/27 03:41:16;;;;;;;23.17;14.40;;;3.50;71.90;;;;;;5031299;28;20052;-71
2021/10/27 03:43:42;;;;;;;21.65;14.10;;;3.50;71.90;;;;;;5030488;28;20415;-70
2021/10/27 03:46:09;;;;;;;20.33;14.38;;;3.50;72.50;;;;;;5034232;28;20026;-70
2021/10/27 03:48:36;;;;;;;24.90;16.83;;;3.50;71.90;;;;;;5025755;28;20084;-70
2021/10/27 03:51:02;;;;;;;25.77;17.38;;;3.40;71.90;;;;;;5030555;28;20440;-70
2021/10/27 03:53:28;;;;;;;28.42;19.48;;;3.40;72.00;;;;;;5025218;28;20041;-70
2021/10/27 03:55:55;;;;;;;26.42;17.48;;;3.30;71.90;;;;;;5020241;28;20117;-71
2021/10/27 03:58:21;;;;;;;28.75;18.50;;;3.30;72.10;;;;;;5033906;28;20041;-70
2021/10/27 04:00:46;;;;;;;32.20;19.77;;;3.20;72.30;;;;;;5029367;28;20045;-70
2021/10/27 04:03:19;;;;;;;29.60;19.90;;;3.20;72.40;;;;;;5021581;28;20030;-70
2021/10/27 04:05:45;;;;;;;30.65;19.77;;;3.20;72.50;;;;;;5031921;28;20025;-70
2021/10/27 04:08:10;;;;;;;32.30;18.80;;;3.10;72.60;;;;;;5031367;28;20029;-70
2021/10/27 04:10:36;;;;;;;27.90;18.77;;;3.20;72.80;;;;;;5035189;28;20025;-71
2021/10/27 04:13:02;;;;;;;25.48;18.27;;;3.10;72.80;;;;;;5020663;28;20056;-70
2021/10/27 04:15:28;;;;;;;26.98;16.38;;;3.10;73.10;;;;;;5037669;28;20060;-70
2021/10/27 04:17:53;;;;;;;29.15;17.40;;;3.20;73.40;;;;;;5032394;28;20034;-69
2021/10/27 04:20:19;;;;;;;27.55;17.80;;;3.20;73.50;;;;;;5030706;28;20029;-70
2021/10/27 04:22:45;;;;;;;27.92;19.00;;;3.20;73.50;;;;;;5035387;28;20100;-70
2021/10/27 04:25:12;;;;;;;25.90;17.58;;;3.20;73.60;;;;;;5031835;28;20044;-70
2021/10/27 04:27:38;;;;;;;27.35;17.42;;;3.20;73.80;;;;;;5029644;28;20033;-70
2021/10/27 04:30:06;;;;;;;23.63;15.85;;;3.20;74.00;;;;;;5025779;28;20034;-71
2021/10/27 04:32:31;;;;;;;21.05;13.40;;;3.20;74.10;;;;;;5031991;28;20032;-85
2021/10/27 04:34:57;;;;;;;19.13;14.05;;;3.20;74.30;;;;;;5032882;28;20025;-81
2021/10/27 04:37:24;;;;;;;18.73;13.65;;;3.20;74.50;;;;;;5029106;28;20053;-80
2021/10/27 04:39:50;;;;;;;19.02;13.77;;;3.30;74.80;;;;;;5026918;28;20034;-80
2021/10/27 04:42:15;;;;;;;21.50;14.27;;;3.30;75.50;;;;;;5033782;28;20028;-81
2021/10/27 04:44:41;;;;;;;25.40;16.70;;;3.40;75.00;;;;;;5033698;28;20029;-81
2021/10/27 04:47:08;;;;;;;22.52;15.68;;;3.40;75.00;;;;;;5026056;28;20088;-79
2021/10/27 04:49:33;;;;;;;30.60;20.73;;;3.40;74.90;;;;;;5022567;28;20083;-79
2021/10/27 04:51:59;;;;;;;45.60;30.35;;;3.50;75.00;;;;;;5029914;28;20364;-77
2021/10/27 04:54:25;;;;;;;46.63;28.63;;;3.50;75.00;;;;;;5033716;28;20124;-81
2021/10/27 04:56:51;;;;;;;26.65;18.50;;;3.60;75.00;;;;;;5029185;28;20459;-80
2021/10/27 04:59:17;;;;;;;19.98;13.90;;;3.60;75.00;;;;;;5029382;28;20120;-81
2021/10/27 05:01:46;;;;;;;21.52;16.10;;;3.50;75.00;;;;;;5028841;28;20022;-83
2021/10/27 05:04:12;;;;;;;26.77;16.50;;;3.50;75.20;;;;;;5030303;28;20050;-80
2021/10/27 05:06:38;;;;;;;21.35;15.65;;;3.50;75.50;;;;;;5030450;28;20037;-84
2021/10/27 05:09:04;;;;;;;24.75;15.68;;;3.50;75.80;;;;;;5022784;28;20030;-81
2021/10/27 05:11:30;;;;;;;29.80;19.33;;;3.80;76.80;;;;;;5020193;28;20032;-72
2021/10/27 05:13:55;;;;;;;43.13;30.27;;;4.20;76.50;;;;;;5027032;28;20030;-71
2021/10/27 05:16:21;;;;;;;23.27;16.52;;;4.50;75.40;;;;;;5020705;28;20025;-71
2021/10/27 05:18:47;;;;;;;28.77;20.02;;;4.70;74.00;;;;;;5032982;28;20025;-72
2021/10/27 05:21:13;;;;;;;32.05;20.08;;;4.80;73.40;;;;;;5042327;28;20094;-73
2021/10/27 05:23:39;;;;;;;25.92;16.60;;;5.10;73.90;;;;;;5038133;28;20033;-72
2021/10/27 05:26:05;;;;;;;26.08;17.38;;;5.50;72.90;;;;;;5047537;28;20112;-70
2021/10/27 05:28:30;;;;;;;28.05;18.27;;;5.50;71.10;;;;;;5034495;28;20039;-69
2021/10/27 05:30:56;;;;;;;27.75;17.55;;;5.50;70.70;;;;;;5040188;28;20163;-70
2021/10/27 05:33:22;;;;;;;31.98;19.85;;;5.60;71.90;;;;;;5032919;28;20067;-69
2021/10/27 05:35:48;;;;;;;40.88;24.67;;;6.10;72.20;;;;;;5039911;28;20032;-70
2021/10/27 05:38:13;;;;;;;47.45;27.05;;;6.30;70.20;;;;;;5031813;28;20025;-69
2021/10/27 05:40:39;;;;;;;48.83;32.17;;;6.40;69.00;;;;;;5024108;28;20034;-74
2021/10/27 05:43:10;;;;;;;49.70;28.33;;;6.60;68.50;;;;;;5028060;28;20056;-70
2021/10/27 05:45:37;;;;;;;46.90;27.83;;;6.50;67.80;;;;;;5029779;28;20511;-70
2021/10/27 05:48:04;;;;;;;42.92;27.65;;;6.40;67.50;;;;;;5027706;28;20112;-70
2021/10/27 05:55:41;;;;;;;40.70;23.63;;;5.90;68.90;;;;;;5029512;28;20430;-72
2021/10/27 05:58:11;;;;;;;41.40;23.35;;;5.80;69.50;;;;;;5026684;28;20041;-70
2021/10/27 06:00:38;;;;;;;36.53;22.08;;;5.80;70.00;;;;;;5036858;28;20045;-70
2021/10/27 06:03:05;;;;;;;29.58;19.80;;;5.90;70.40;;;;;;5023230;28;20435;-74
2021/10/27 06:05:31;;;;;;;35.78;21.15;;;5.90;70.50;;;;;;5031892;28;20116;-70
2021/10/27 06:07:58;;;;;;;33.50;20.52;;;6.00;70.60;;;;;;5029064;28;20036;-69
2021/10/27 06:10:25;;;;;;;33.90;20.30;;;6.00;70.80;;;;;;5022413;28;20037;-76
2021/10/27 06:12:55;;;;;;;31.80;19.83;;;6.10;70.90;;;;;;5030850;28;20172;-74
2021/10/27 06:15:22;;;;;;;27.38;18.67;;;6.20;71.00;;;;;;5027120;28;20087;-77
2021/10/27 06:17:49;;;;;;;40.92;22.60;;;6.30;71.10;;;;;;5025495;28;20037;-75
2021/10/27 06:20:15;;;;;;;45.10;24.85;;;6.50;71.10;;;;;;5025428;28;20033;-81
2021/10/27 06:22:43;;;;;;;37.97;21.42;;;6.50;70.70;;;;;;5030181;28;20120;-79
2021/10/27 06:25:11;;;;;;;39.78;22.13;;;6.40;71.10;;;;;;5029977;28;20056;-79
2021/10/27 06:27:38;;;;;;;40.30;22.17;;;6.40;71.20;;;;;;5033108;28;20028;-80
2021/10/27 06:30:10;;;;;;;38.95;22.35;;;6.30;71.80;;;;;;5031919;28;20083;-83
2021/10/27 06:32:44;;;;;;;27.38;17.42;;;6.30;72.30;;;;;;5029765;28;20439;-87
2021/10/27 06:48:19;;;;;;;28.52;19.38;;;6.40;73.50;;;;;;5040245;28;20020;-83
2021/10/27 06:50:45;;;;;;;34.38;22.00;;;6.40;74.20;;;;;;5039421;28;20033;-78
2021/10/27 06:53:11;;;;;;;21.95;15.82;;;6.40;74.70;;;;;;5035957;28;20075;-82
2021/10/27 06:55:39;;;;;;;25.90;15.57;;;6.40;74.90;;;;;;5037063;28;20021;-80
2021/10/27 06:58:06;;;;;;;29.30;15.75;;;6.40;75.10;;;;;;5037054;28;20057;-81
2021/10/27 07:16:11;;;;;;;15.98;10.85;;;6.70;76.00;;;;;;5034451;28;20033;-82
2021/10/27 07:18:36;;;;;;;17.40;10.90;;;6.80;75.90;;;;;;5024100;28;20391;-79
2021/10/27 07:21:03;;;;;;;15.30;10.52;;;6.90;75.70;;;;;;5026970;28;20033;-82
2021/10/27 07:23:29;;;;;;;17.67;12.05;;;7.00;75.30;;;;;;5051285;28;20032;-83
2021/10/27 07:25:59;;;;;;;19.25;11.90;;;7.10;75.00;;;;;;5028222;28;20030;-81
2021/10/27 07:28:30;;;;;;;18.80;13.07;;;7.10;74.90;;;;;;5030957;28;20037;-81
2021/10/27 07:30:58;;;;;;;18.63;11.23;;;7.10;75.00;;;;;;5034935;28;20371;-81
2021/10/27 07:33:26;;;;;;;18.85;12.00;;;7.20;74.80;;;;;;5023699;28;20025;-81
2021/10/27 07:36:26;;;;;;;25.10;12.98;;;7.20;75.20;;;;;;5034841;28;20530;-81
2021/10/27 07:41:24;;;;;;;39.53;25.10;;;7.30;74.60;;;;;;5035589;28;20033;-81
2021/10/27 07:43:50;;;;;;;36.63;24.10;;;7.30;74.50;;;;;;5023897;28;20025;-82
2021/10/27 07:46:17;;;;;;;35.53;23.05;;;7.40;74.50;;;;;;5031832;28;20035;-78
2021/10/27 07:48:43;;;;;;;31.08;21.02;;;7.40;74.40;;;;;;5035530;28;20052;-82
2021/10/27 07:51:09;;;;;;;30.52;18.73;;;7.50;74.40;;;;;;5035498;28;20392;-82
2021/10/27 07:53:35;;;;;;;30.02;19.35;;;7.60;74.20;;;;;;5034146;28;20032;-77
2021/10/27 07:56:01;;;;;;;23.45;15.27;;;7.60;74.30;;;;;;5034317;28;20029;-81
2021/10/27 07:58:27;;;;;;;22.33;15.35;;;7.70;74.40;;;;;;5035221;28;20392;-81
2021/10/27 08:00:57;;;;;;;24.42;16.33;;;7.80;74.40;;;;;;5033230;28;20468;-80
2021/10/27 08:03:23;;;;;;;20.73;12.68;;;7.80;74.20;;;;;;5033794;28;20119;-81
2021/10/27 08:05:50;;;;;;;17.77;11.13;;;7.90;73.90;;;;;;5035503;28;20040;-81
2021/10/27 08:08:21;;;;;;;16.58;12.45;;;7.90;73.90;;;;;;5033974;28;20115;-82
2021/10/27 08:10:47;;;;;;;17.83;12.23;;;8.00;73.90;;;;;;5036104;28;20018;-79
2021/10/27 08:13:13;;;;;;;19.77;12.07;;;8.00;73.70;;;;;;5021907;28;20100;-81
2021/10/27 08:15:38;;;;;;;16.55;12.00;;;8.10;73.80;;;;;;5034814;28;20021;-80
2021/10/27 08:18:10;;;;;;;18.60;13.05;;;8.10;73.70;;;;;;5032863;28;20025;-83
2021/10/27 08:20:36;;;;;;;18.38;12.73;;;8.10;73.80;;;;;;5033566;28;20025;-76
2021/10/27 08:23:04;;;;;;;21.80;12.77;;;8.20;73.80;;;;;;5040200;28;20029;-78
2021/10/27 08:25:41;;;;;;;20.60;13.73;;;8.30;73.40;;;;;;5029677;28;20029;-83
2021/10/27 08:28:11;;;;;;;20.27;14.02;;;8.30;73.40;;;;;;5033946;28;20116;-81
2021/10/27 08:30:44;;;;;;;22.10;14.23;;;8.30;73.50;;;;;;5034756;28;20464;-83
2021/10/27 08:33:20;;;;;;;24.30;14.55;;;8.40;73.60;;;;;;5025263;28;20022;-82
2021/10/27 08:35:47;;;;;;;22.73;13.68;;;8.60;73.60;;;;;;5034876;28;20476;-82
2021/10/27 08:38:13;;;;;;;20.20;12.20;;;8.70;73.10;;;;;;5033598;28;20030;-82
2021/10/27 08:40:44;;;;;;;15.88;11.15;;;8.90;72.90;;;;;;5030427;28;20091;-82
2021/10/27 08:43:11;;;;;;;17.88;10.75;;;9.10;72.50;;;;;;5027427;28;20116;-79
2021/10/27 08:45:40;;;;;;;14.50;10.38;;;9.20;71.90;;;;;;5034163;28;20021;-81
2021/10/27 08:48:15;;;;;;;15.10;11.10;;;9.30;71.50;;;;;;5033406;28;20033;-82
2021/10/27 08:50:42;;;;;;;20.33;10.65;;;9.30;71.10;;;;;;5032979;28;20037;-82
2021/10/27 08:53:08;;;;;;;15.57;10.77;;;9.30;71.40;;;;;;5034338;28;20021;-81
2021/10/27 08:55:35;;;;;;;19.55;11.40;;;9.40;71.30;;;;;;5034927;28;20486;-80
2021/10/27 08:58:02;;;;;;;18.00;11.82;;;9.50;70.90;;;;;;5032467;28;20056;-82
2021/10/27 09:00:34;;;;;;;17.98;11.32;;;9.60;70.80;;;;;;5033357;28;20038;-82
2021/10/27 09:03:24;;;;;;;17.20;11.75;;;9.60;71.10;;;;;;5034387;28;20022;-82
2021/10/27 09:05:59;;;;;;;15.27;11.23;;;9.70;71.20;;;;;;5027535;28;20034;-81
2021/10/27 09:08:49;;;;;;;16.88;11.25;;;9.80;70.70;;;;;;5033259;28;20379;-82
2021/10/27 10:04:26;;;;;;;27.98;16.40;;;14.80;60.60;;;;;;5032727;28;20036;-78
2021/10/27 10:07:03;;;;;;;21.45;13.02;;;16.10;59.10;;;;;;5031073;28;20395;-80
2021/10/27 10:09:29;;;;;;;54.03;20.13;;;17.10;55.90;;;;;;5028835;28;20036;-77
2021/10/27 10:11:56;;;;;;;37.72;16.77;;;17.40;53.60;;;;;;5031348;28;20052;-76
2021/10/27 10:14:22;;;;;;;45.70;16.48;;;17.70;52.90;;;;;;5031156;28;20025;-84
2021/10/27 10:16:51;;;;;;;41.55;18.95;;;18.10;52.50;;;;;;5032199;28;20026;-84
2021/10/27 10:19:20;;;;;;;49.35;24.70;;;18.40;51.20;;;;;;5031609;28;20049;-83
2021/10/27 10:21:48;;;;;;;23.60;13.38;;;18.20;50.10;;;;;;5032758;28;20040;-81
2021/10/27 10:24:17;;;;;;;15.82;10.57;;;18.40;50.80;;;;;;5028567;28;20053;-80
2021/10/27 10:26:48;;;;;;;18.05;10.43;;;18.50;49.90;;;;;;5029323;28;20430;-81
2021/10/27 10:29:36;;;;;;;38.70;19.85;;;18.60;49.90;;;;;;5026088;28;20060;-83
2021/10/27 10:32:22;;;;;;;22.10;11.63;;;18.40;49.20;;;;;;5031206;28;20099;-83
2021/10/27 10:34:54;;;;;;;18.85;11.35;;;18.10;49.60;;;;;;5026325;28;20080;-79
2021/10/27 10:37:34;;;;;;;19.63;12.10;;;18.10;49.90;;;;;;5031188;28;20032;-84
2021/10/27 10:40:25;;;;;;;30.23;15.23;;;18.00;50.10;;;;;;5032788;28;20041;-82
2021/10/27 11:38:08;;;;;;;23.17;12.35;;;19.20;48.60;;;;;;5032422;28;20044;-75
2021/10/27 11:43:07;;;;;;;11.70;6.53;;;19.70;48.30;;;;;;5035910;28;20041;-77
2021/10/27 11:45:40;;;;;;;9.43;6.20;;;19.80;47.70;;;;;;5031746;28;20045;-75
2021/10/27 11:48:27;;;;;;;10.88;6.38;;;20.10;47.50;;;;;;5034499;28;20108;-75
2021/10/27 11:50:53;;;;;;;11.30;6.38;;;20.30;46.90;;;;;;5021583;28;20117;-76
2021/10/27 11:53:26;;;;;;;11.70;6.60;;;20.30;46.80;;;;;;5034078;28;20109;-78
2021/10/27 11:55:55;;;;;;;8.50;6.57;;;20.30;46.60;;;;;;5034241;28;20472;-78
2021/10/27 11:58:33;;;;;;;10.57;6.25;;;20.40;46.50;;;;;;5033763;28;20076;-77
2021/10/27 12:01:01;;;;;;;11.50;6.97;;;20.40;46.50;;;;;;5034063;28;20095;-76
2021/10/27 12:03:35;;;;;;;13.27;7.82;;;20.50;46.10;;;;;;5033838;28;20029;-74
2021/10/27 12:06:05;;;;;;;10.00;6.63;;;20.30;46.50;;;;;;5032570;28;20025;-82
2021/10/27 12:19:24;;;;;;;12.02;6.63;;;20.30;45.90;;;;;;5033591;28;20032;-80
2021/10/27 12:21:59;;;;;;;8.90;6.32;;;20.10;45.90;;;;;;5034479;28;20056;-84
2021/10/27 12:24:27;;;;;;;;;;;19.80;46.30;;;;;;5035807;28;20033;-79
2021/10/27 12:27:15;;;;;;;11.82;6.97;;;19.50;46.90;;;;;;5034860;28;19916;-79
2021/10/27 12:29:41;;;;;;;11.40;7.28;;;19.20;47.50;;;;;;5034287;28;20037;-81
2021/10/27 12:32:15;;;;;;;10.80;7.25;;;18.90;47.60;;;;;;5034898;28;20025;-81
2021/10/27 12:34:51;;;;;;;12.18;7.95;;;18.70;48.20;;;;;;5033795;28;20369;-80
2021/10/27 12:37:20;;;;;;;14.05;7.90;;;18.40;48.60;;;;;;5032903;28;20029;-80
2021/10/27 12:39:47;;;;;;;11.30;7.13;;;17.90;48.90;;;;;;5034650;28;20029;-79
2021/10/27 12:42:14;;;;;;;12.10;7.40;;;17.50;49.60;;;;;;5032532;28;20044;-79
2021/10/27 12:44:46;;;;;;;11.88;8.48;;;17.00;50.20;;;;;;5034836;28;20017;-81
2021/10/27 12:47:26;;;;;;;14.05;8.10;;;16.70;50.80;;;;;;5032937;28;20028;-81
2021/10/27 12:50:12;;;;;;;12.88;7.95;;;16.50;51.30;;;;;;5020580;28;20037;-81
2021/10/27 12:52:51;;;;;;;12.25;8.73;;;16.10;52.10;;;;;;5034029;28;20021;-82
2021/10/27 12:55:24;;;;;;;13.00;9.25;;;16.00;52.70;;;;;;5034583;28;20017;-82
2021/10/27 12:57:59;;;;;;;14.98;8.90;;;15.80;53.20;;;;;;5034496;28;20053;-81
2021/10/27 13:19:19;;;;;;;16.48;10.20;;;15.10;55.60;;;;;;5022711;28;20090;-82
2021/10/27 13:29:48;;;;;;;15.57;9.23;;;14.50;56.70;;;;;;5034563;28;20178;-80
2021/10/27 13:32:19;;;;;;;12.60;8.93;;;14.40;57.10;;;;;;5033783;28;20017;-84
2021/10/27 13:34:44;;;;;;;14.88;10.27;;;14.20;58.00;;;;;;5033545;28;20026;-81
2021/10/27 13:37:12;;;;;;;13.07;9.68;;;14.10;57.70;;;;;;5028640;28;20035;-82
2021/10/27 13:39:38;;;;;;;13.40;9.70;;;14.00;58.10;;;;;;5020822;28;20472;-80
2021/10/27 14:09:18;;;;;;;17.13;12.35;;;13.20;62.00;;;;;;5033742;28;20022;-82
2021/10/27 14:11:59;;;;;;;19.45;11.82;;;13.20;61.50;;;;;;5031841;28;20033;-81
2021/10/27 14:14:36;;;;;;;18.10;11.52;;;13.20;61.40;;;;;;5030470;28;20029;-85
2021/10/27 15:20:27;;;;;;;52.35;23.35;;;11.30;67.10;;;;;;5036683;28;20036;-80
2021/10/27 15:23:07;;;;;;;57.97;28.08;;;11.30;67.20;;;;;;5035535;28;20042;-81
2021/10/27 15:25:46;;;;;;;59.30;32.75;;;11.40;67.30;;;;;;5021462;28;20439;-82
2021/10/27 15:31:13;;;;;;;56.75;29.55;;;11.50;67.10;;;;;;5036408;28;20434;-81
2021/10/27 15:33:56;;;;;;;62.88;30.27;;;11.60;67.00;;;;;;5035628;28;20034;-80
2021/10/27 15:36:49;;;;;;;60.42;32.35;;;11.70;66.90;;;;;;5036394;28;20022;-85
2021/10/27 15:45:03;;;;;;;85.28;33.35;;;11.70;66.80;;;;;;5036269;28;20159;-81
2021/10/27 15:50:40;;;;;;;53.65;27.80;;;11.70;66.70;;;;;;5036377;28;20040;-84
2021/10/27 15:53:07;;;;;;;41.35;27.38;;;11.80;66.60;;;;;;5034392;28;20021;-84
2021/10/27 15:55:33;;;;;;;44.22;25.33;;;11.70;66.30;;;;;;5035482;28;20033;-85
2021/10/27 15:57:59;;;;;;;37.83;24.52;;;11.80;66.20;;;;;;5035529;28;20128;-77
2021/10/27 16:00:25;;;;;;;43.25;26.88;;;11.90;66.00;;;;;;5035591;28;20113;-77
2021/10/27 16:02:51;;;;;;;43.03;26.05;;;11.80;65.90;;;;;;5034359;28;20030;-82
2021/10/27 16:05:16;;;;;;;52.35;27.88;;;11.80;66.20;;;;;;5035148;28;20018;-81
2021/10/27 16:07:44;;;;;;;48.47;28.00;;;11.80;67.30;;;;;;5034400;28;20040;-81
2021/10/27 16:10:17;;;;;;;47.30;27.48;;;11.80;67.30;;;;;;5021001;28;20026;-81
2021/10/27 16:12:44;;;;;;;46.10;27.05;;;11.70;67.00;;;;;;5034704;28;20033;-82
2021/10/27 16:15:25;;;;;;;46.83;26.92;;;11.70;66.90;;;;;;5034469;28;20018;-85
2021/10/27 16:17:52;;;;;;;40.92;26.48;;;11.60;67.60;;;;;;5034648;28;20029;-81
2021/10/27 16:20:18;;;;;;;45.28;28.73;;;11.60;67.60;;;;;;5034611;28;20464;-82
2021/10/27 16:22:44;;;;;;;51.50;29.27;;;11.60;67.70;;;;;;5040522;28;20033;-80
2021/10/27 16:25:11;;;;;;;52.55;31.80;;;11.50;67.60;;;;;;5050522;28;20048;-80
2021/10/27 16:27:37;;;;;;;52.83;31.73;;;11.50;67.80;;;;;;5030807;28;20022;-82
2021/10/27 16:30:05;;;;;;;56.83;36.08;;;11.40;67.90;;;;;;5035595;28;20036;-82
2021/10/27 16:32:31;;;;;;;64.05;37.00;;;11.40;68.10;;;;;;5025771;28;20029;-84
2021/10/27 16:34:57;;;;;;;63.92;37.58;;;11.40;68.10;;;;;;5029797;28;20030;-83
2021/10/27 16:37:24;;;;;;;82.47;54.00;;;11.30;68.20;;;;;;5025332;28;20472;-84
2021/10/27 16:39:51;;;;;;;76.13;51.47;;;11.30;68.10;;;;;;5020265;28;20440;-83
2021/10/27 16:42:17;;;;;;;99.13;68.75;;;11.30;68.10;;;;;;5035233;28;20112;-83
2021/10/27 16:44:43;;;;;;;100.63;65.18;;;11.20;68.10;;;;;;5034658;28;20096;-83
2021/10/27 16:47:10;;;;;;;88.63;57.13;;;11.20;68.30;;;;;;5029932;28;20116;-81
2021/10/27 16:49:36;;;;;;;75.53;46.65;;;11.10;68.40;;;;;;5022854;28;20041;-84
2021/10/27 16:52:02;;;;;;;80.30;52.67;;;11.00;68.40;;;;;;5031751;28;20033;-82
2021/10/27 16:54:27;;;;;;;91.18;52.60;;;11.00;68.40;;;;;;5025761;28;20045;-83
2021/10/27 16:56:53;;;;;;;81.28;48.42;;;10.90;68.50;;;;;;5017642;28;20045;-85
2021/10/27 16:59:19;;;;;;;76.07;46.00;;;10.80;68.60;;;;;;5021364;28;20026;-82
2021/10/27 17:01:46;;;;;;;81.57;49.63;;;10.70;68.70;;;;;;5022497;28;20079;-83
2021/10/27 17:04:12;;;;;;;105.95;61.63;;;10.70;68.90;;;;;;5027769;28;20106;-83
2021/10/27 17:06:57;;;;;;;90.90;54.50;;;10.60;69.10;;;;;;5031725;28;20022;-83
2021/10/27 17:09:27;;;;;;;86.88;52.75;;;10.60;69.30;;;;;;5053235;28;20035;-71
2021/10/27 17:11:53;;;;;;;105.35;62.05;;;10.60;69.40;;;;;;5022810;28;20036;-72
2021/10/27 17:14:19;;;;;;;116.75;67.07;;;10.60;69.50;;;;;;5026272;28;20380;-73
2021/10/27 17:16:45;;;;;;;111.80;66.75;;;10.60;69.70;;;;;;5026982;28;20452;-71
2021/10/27 17:19:12;;;;;;;94.82;55.05;;;10.60;70.00;;;;;;5027420;28;20036;-72
2021/10/27 17:21:38;;;;;;;107.47;61.22;;;10.60;70.00;;;;;;5029593;28;20045;-72
2021/10/27 17:24:06;;;;;;;97.63;58.35;;;10.60;70.00;;;;;;5023650;28;20483;-72
2021/10/27 17:26:32;;;;;;;98.88;57.30;;;10.60;70.00;;;;;;5028613;28;20132;-71
2021/10/27 17:28:58;;;;;;;92.70;57.22;;;10.60;69.90;;;;;;5039982;28;20021;-75