Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:38;;;;;;;14.68;5.38;;;;;;;14.79;78.37;99898.91;5063983;28;20024;-65
2021/06/12 00:04:04;;;;;;;15.77;5.35;;;;;;;14.78;78.25;99884.13;5063995;28;20465;-65
2021/06/12 00:06:29;;;;;;;15.25;5.15;;;;;;;14.75;78.37;99885.09;5064012;28;20025;-66
2021/06/12 00:08:54;;;;;;;21.88;5.70;;;;;;;14.74;78.14;99893.81;5063767;28;20093;-65
2021/06/12 00:11:20;;;;;;;14.05;5.40;;;;;;;14.69;78.15;99887.91;5062529;28;20028;-65
2021/06/12 00:13:45;;;;;;;13.55;5.70;;;;;;;14.71;78.05;99890.47;5063923;28;20017;-65
2021/06/12 00:16:10;;;;;;;17.38;5.15;;;;;;;14.65;78.12;99877.63;5063763;28;20074;-65
2021/06/12 00:18:36;;;;;;;19.13;5.18;;;;;;;14.69;78.02;99890.53;5063881;28;20107;-66
2021/06/12 00:21:02;;;;;;;17.17;5.25;;;;;;;14.66;77.88;99874.94;5063699;28;20035;-66
2021/06/12 00:23:27;;;;;;;15.02;5.32;;;;;;;14.63;77.73;99883.72;5063780;28;20029;-65
2021/06/12 00:25:53;;;;;;;11.90;4.40;;;;;;;14.58;77.83;99877.81;5063418;28;20469;-66
2021/06/12 00:28:18;;;;;;;18.95;6.07;;;;;;;14.59;77.54;99871.69;5045676;28;20081;-65
2021/06/12 00:30:44;;;;;;;16.90;6.60;;;;;;;14.59;77.61;99876.91;5063550;28;20021;-66
2021/06/12 00:33:10;;;;;;;24.83;6.57;;;;;;;14.55;78.01;99867.47;5063429;28;20025;-65
2021/06/12 00:35:36;;;;;;;17.38;6.18;;;;;;;14.54;78.06;99872.72;5062281;28;20106;-66
2021/06/12 00:38:01;;;;;;;12.95;6.20;;;;;;;14.48;77.78;99866.81;5063487;28;20028;-66
2021/06/12 00:40:26;;;;;;;19.10;6.38;;;;;;;14.41;77.63;99861.88;5063549;28;20025;-66
2021/06/12 00:42:52;;;;;;;20.25;5.93;;;;;;;14.44;77.82;99866.97;5063254;28;20102;-66
2021/06/12 00:45:20;;;;;;;22.85;6.13;;;;;;;14.42;77.85;99866.16;5063315;28;20033;-66
2021/06/12 00:47:48;;;;;;;17.05;5.90;;;;;;;14.38;77.65;99863.66;5063572;28;20524;-66
2021/06/12 00:50:15;;;;;;;16.15;5.75;;;;;;;14.34;77.99;99863.81;5063491;28;20033;-66
2021/06/12 00:52:41;;;;;;;18.10;6.07;;;;;;;14.32;77.99;99858.66;5058478;28;20113;-66
2021/06/12 00:55:08;;;;;;;17.90;6.40;;;;;;;14.32;77.96;99853.44;5041974;28;20045;-66
2021/06/12 00:57:36;;;;;;;24.25;6.97;;;;;;;14.36;77.95;99860.25;5043423;28;20025;-66
2021/06/12 01:00:03;;;;;;;19.73;6.63;;;;;;;14.35;77.84;99850.72;5043346;28;20060;-65
2021/06/12 01:02:28;;;;;;;27.75;7.32;;;;;;;14.38;77.93;99852.34;5043161;28;20033;-65
2021/06/12 01:04:53;;;;;;;23.58;7.00;;;;;;;14.29;77.61;99835.25;5043243;28;20101;-65
2021/06/12 01:07:19;;;;;;;21.92;6.28;;;;;;;14.33;77.47;99839.44;5043181;28;20505;-65
2021/06/12 01:09:44;;;;;;;23.92;6.88;;;;;;;14.38;77.43;99854.97;5043328;28;20021;-65
2021/06/12 01:12:14;;;;;;;21.90;7.22;;;;;;;14.45;77.37;99853.00;5042835;28;20047;-66
2021/06/12 01:14:48;;;;;;;20.67;5.82;;;;;;;14.45;76.96;99845.19;5043394;28;20049;-65
2021/06/12 01:17:49;;;;;;;26.77;7.47;;;;;;;14.36;77.15;99846.34;5047335;28;20163;-66
2021/06/12 01:20:14;;;;;;;22.67;6.43;;;;;;;14.35;77.18;99849.84;5046459;28;20069;-66
2021/06/12 01:22:46;;;;;;;11.52;4.22;;;;;;;14.36;77.15;99841.13;5062311;28;20036;-66
2021/06/12 01:25:37;;;;;;;23.52;7.32;;;;;;;14.26;77.10;99845.78;5047134;28;20057;-64
2021/06/12 01:28:40;;;;;;;17.67;6.72;;;;;;;14.26;77.09;99848.41;5027418;28;20029;-64
2021/06/12 01:31:07;;;;;;;18.88;6.97;;;;;;;14.24;77.05;99848.47;5044340;28;20022;-65
2021/06/12 01:33:34;;;;;;;22.38;5.70;;;;;;;14.20;77.01;99839.00;5044146;28;20060;-64
2021/06/12 01:36:04;;;;;;;22.17;6.22;;;;;;;14.20;76.77;99835.56;5044184;28;20029;-65
2021/06/12 01:38:31;;;;;;;18.52;5.20;;;;;;;14.18;76.58;99834.75;5044052;28;20101;-64
2021/06/12 01:41:00;;;;;;;15.80;4.65;;;;;;;14.13;76.22;99827.94;5043901;28;20056;-65
2021/06/12 01:43:26;;;;;;;18.77;5.53;;;;;;;14.10;76.20;99828.03;5044064;28;20026;-65
2021/06/12 01:45:52;;;;;;;20.05;5.38;;;;;;;14.15;76.05;99840.06;5043954;28;20037;-66
2021/06/12 01:48:19;;;;;;;11.90;3.60;;;;;;;14.18;75.97;99832.13;5044201;28;20064;-65
2021/06/12 01:50:45;;;;;;;15.45;6.30;;;;;;;14.20;75.61;99832.94;5027297;28;20021;-65
2021/06/12 01:53:15;;;;;;;21.80;5.65;;;;;;;14.21;75.68;99821.59;5043677;28;20041;-65
2021/06/12 01:55:41;;;;;;;19.73;5.43;;;;;;;14.23;75.35;99820.63;5027109;28;20057;-66
2021/06/12 01:58:17;;;;;;;18.58;5.05;;;;;;;14.30;75.26;99831.72;5043630;28;20152;-65
2021/06/12 02:00:43;;;;;;;15.05;5.07;;;;;;;14.21;75.00;99801.56;5043627;28;20025;-64
2021/06/12 02:03:10;;;;;;;11.63;4.38;;;;;;;14.30;74.54;99815.19;5043551;28;20025;-65
2021/06/12 02:05:35;;;;;;;17.77;5.47;;;;;;;14.26;74.49;99809.25;5045463;28;20063;-65
2021/06/12 02:08:02;;;;;;;12.55;4.53;;;;;;;14.28;74.23;99823.06;5046207;28;20053;-64
2021/06/12 02:10:30;;;;;;;19.85;5.68;;;;;;;14.24;74.11;99816.25;5061478;28;20022;-65
2021/06/12 02:12:56;;;;;;;11.80;3.95;;;;;;;14.26;74.23;99817.06;5046119;28;20031;-64
2021/06/12 02:15:24;;;;;;;18.17;5.40;;;;;;;14.27;73.91;99810.94;5046317;28;20034;-64
2021/06/12 02:17:51;;;;;;;11.23;3.83;;;;;;;14.29;74.08;99803.06;5044866;28;20028;-64
2021/06/12 02:20:18;;;;;;;16.42;4.95;;;;;;;14.30;73.61;99804.75;5045909;28;20033;-64
2021/06/12 02:22:47;;;;;;;19.75;3.88;;;;;;;14.24;73.81;99800.59;5044590;28;20053;-65
2021/06/12 02:25:14;;;;;;;12.52;4.95;;;;;;;14.26;73.95;99804.03;5045757;28;20032;-65
2021/06/12 02:27:44;;;;;;;13.48;3.40;;;;;;;14.23;74.09;99804.13;5044592;28;20021;-65
2021/06/12 02:30:10;;;;;;;19.75;4.20;;;;;;;14.23;74.18;99798.91;5061066;28;20025;-65
2021/06/12 02:32:41;;;;;;;16.63;4.93;;;;;;;14.21;74.52;99796.34;5045701;28;20029;-65
2021/06/12 02:35:08;;;;;;;13.20;3.83;;;;;;;14.24;74.62;99811.03;5061112;28;20426;-65
2021/06/12 02:37:35;;;;;;;15.55;4.10;;;;;;;14.29;74.57;99793.47;5045863;28;20029;-66
2021/06/12 02:40:01;;;;;;;15.57;3.55;;;;;;;14.33;74.16;99792.44;5045557;28;20032;-65
2021/06/12 02:42:26;;;;;;;13.27;4.18;;;;;;;14.23;74.58;99784.06;5045521;28;20041;-66
2021/06/12 02:44:51;;;;;;;15.43;4.00;;;;;;;14.17;74.80;99789.50;5045766;28;20025;-65
2021/06/12 02:47:17;;;;;;;10.27;3.78;;;;;;;14.19;74.77;99784.22;5045448;28;20543;-66
2021/06/12 02:49:44;;;;;;;14.13;3.55;;;;;;;14.21;74.75;99795.47;5045484;28;20039;-66
2021/06/12 02:52:21;;;;;;;15.60;4.47;;;;;;;14.22;74.92;99792.81;5045587;28;20047;-66
2021/06/12 02:54:48;;;;;;;13.27;4.50;;;;;;;14.21;74.91;99774.59;5065623;28;20035;-66
2021/06/12 02:57:14;;;;;;;9.98;3.05;;;;;;;14.21;74.67;99785.03;5063742;28;20028;-66
2021/06/12 02:59:43;;;;;;;18.40;5.25;;;;;;;14.22;74.66;99789.34;5065209;28;20036;-66
2021/06/12 03:02:11;;;;;;;11.95;4.03;;;;;;;14.19;74.83;99779.00;5065150;28;20021;-66
2021/06/12 03:04:38;;;;;;;18.95;4.30;;;;;;;14.17;74.62;99776.44;5065149;28;20094;-65
2021/06/12 03:07:05;;;;;;;16.40;4.38;;;;;;;14.14;74.90;99784.38;5065108;28;20037;-66
2021/06/12 03:09:31;;;;;;;14.85;3.85;;;;;;;14.15;74.98;99775.66;5047055;28;20107;-65
2021/06/12 03:11:57;;;;;;;16.00;4.30;;;;;;;14.18;75.05;99777.31;5064886;28;20425;-65
2021/06/12 03:14:25;;;;;;;10.73;3.22;;;;;;;14.19;74.93;99771.19;5065120;28;20043;-66
2021/06/12 03:16:51;;;;;;;8.57;3.47;;;;;;;14.21;74.89;99774.59;5065053;28;20032;-65
2021/06/12 03:19:17;;;;;;;19.25;5.43;;;;;;;14.20;74.63;99762.47;5065066;28;20017;-65
2021/06/12 03:21:44;;;;;;;13.77;3.72;;;;;;;14.28;74.23;99765.63;5064704;28;20027;-65
2021/06/12 03:24:10;;;;;;;20.77;4.72;;;;;;;14.22;74.21;99771.06;5064911;28;20021;-65
2021/06/12 03:26:37;;;;;;;13.38;4.40;;;;;;;14.24;74.32;99770.13;5064772;28;20099;-65
2021/06/12 03:29:03;;;;;;;13.15;4.05;;;;;;;14.36;73.87;99768.84;5064593;28;20051;-66
2021/06/12 03:31:29;;;;;;;13.20;4.63;;;;;;;14.31;74.04;99762.97;5064556;28;20056;-65
2021/06/12 03:33:55;;;;;;;17.63;4.88;;;;;;;14.38;73.88;99772.28;5064505;28;20040;-65
2021/06/12 03:36:23;;;;;;;13.95;4.38;;;;;;;14.34;73.64;99772.44;5064624;28;20020;-66
2021/06/12 03:38:49;;;;;;;16.67;4.72;;;;;;;14.33;73.72;99774.19;5063961;28;20039;-65
2021/06/12 03:41:14;;;;;;;11.27;4.18;;;;;;;14.26;73.49;99770.09;5064403;28;20029;-66
2021/06/12 03:43:40;;;;;;;20.45;4.97;;;;;;;14.26;73.63;99767.47;5064363;28;20476;-65
2021/06/12 03:46:06;;;;;;;10.75;3.78;;;;;;;14.25;73.65;99769.22;5064275;28;20021;-66
2021/06/12 03:48:33;;;;;;;16.08;5.63;;;;;;;14.13;73.83;99762.69;5064078;28;20063;-65
2021/06/12 03:50:59;;;;;;;19.35;5.57;;;;;;;14.16;74.04;99751.25;5064030;28;20419;-65
2021/06/12 03:53:30;;;;;;;20.30;5.30;;;;;;;14.19;73.85;99751.16;5064076;28;20163;-65
2021/06/12 03:56:00;;;;;;;23.13;6.30;;;;;;;14.16;73.52;99756.47;5064096;28;20029;-67
2021/06/12 03:58:25;;;;;;;24.25;6.15;;;;;;;14.11;73.63;99756.66;5064337;28;20053;-66
2021/06/12 04:00:51;;;;;;;16.77;6.05;;;;;;;14.18;73.73;99759.03;5064149;28;20567;-66
2021/06/12 04:03:16;;;;;;;15.80;5.93;;;;;;;14.21;73.76;99757.19;5063966;28;20096;-66
2021/06/12 04:05:42;;;;;;;14.00;5.90;;;;;;;14.32;73.14;99759.44;5063995;28;20032;-66
2021/06/12 04:08:07;;;;;;;17.15;6.10;;;;;;;14.25;72.68;99748.34;5064035;28;20108;-66
2021/06/12 04:10:33;;;;;;;18.58;5.22;;;;;;;14.25;72.58;99750.94;5064072;28;20041;-66
2021/06/12 04:12:58;;;;;;;16.92;5.03;;;;;;;14.32;72.61;99766.41;5063743;28;20017;-66
2021/06/12 04:15:24;;;;;;;13.75;5.60;;;;;;;14.41;72.19;99753.03;5063848;28;20021;-67
2021/06/12 04:17:58;;;;;;;19.42;5.28;;;;;;;14.33;71.43;99753.28;5045754;28;20055;-66
2021/06/12 04:20:23;;;;;;;18.95;6.75;;;;;;;14.31;71.67;99752.50;5045851;28;20020;-67
2021/06/12 04:22:49;;;;;;;28.95;7.30;;;;;;;14.35;71.32;99754.09;5063622;28;20119;-66
2021/06/12 04:25:14;;;;;;;14.70;4.43;;;;;;;14.26;70.79;99751.81;5063533;28;20341;-67
2021/06/12 04:27:39;;;;;;;18.15;4.75;;;;;;;14.23;70.79;99762.34;5063516;28;20025;-67
2021/06/12 04:30:05;;;;;;;11.82;4.57;;;;;;;14.22;70.72;99748.44;5063774;28;20362;-67
2021/06/12 04:32:31;;;;;;;15.07;3.38;;;;;;;14.37;69.66;99749.69;5062204;28;20092;-67
2021/06/12 04:34:56;;;;;;;15.77;4.53;;;;;;;14.55;69.92;99752.56;5045452;28;20021;-67
2021/06/12 04:37:21;;;;;;;19.00;3.97;;;;;;;15.06;67.49;99743.78;5063715;28;20021;-67
2021/06/12 04:39:47;;;;;;;13.82;3.58;;;;;;;15.31;67.56;99742.84;5063627;28;20056;-67
2021/06/12 04:42:13;;;;;;;19.85;4.75;;;;;;;15.40;66.08;99744.25;5063217;28;20017;-67
2021/06/12 04:44:38;;;;;;;18.85;3.60;;;;;;;15.47;66.35;99727.41;5063357;28;20385;-67
2021/06/12 04:47:04;;;;;;;20.60;3.78;;;;;;;15.76;65.37;99746.31;5045370;28;20028;-67
2021/06/12 04:49:29;;;;;;;11.88;3.00;;;;;;;16.09;64.75;99737.13;5045041;28;20047;-67
2021/06/12 04:51:55;;;;;;;15.13;4.55;;;;;;;16.47;62.95;99742.50;5045201;28;20396;-67
2021/06/12 04:54:20;;;;;;;15.15;3.67;;;;;;;16.66;61.77;99731.19;5063047;28;20392;-66
2021/06/12 04:56:45;;;;;;;12.43;4.00;;;;;;;17.07;60.76;99721.50;5063097;28;20021;-67
2021/06/12 04:59:11;;;;;;;14.98;4.25;;;;;;;17.43;58.66;99725.97;5063418;28;20021;-67
2021/06/12 05:01:36;;;;;;;18.45;3.65;;;;;;;17.49;58.74;99719.59;5063015;28;20094;-67
2021/06/12 05:04:02;;;;;;;16.75;4.80;;;;;;;17.78;58.80;99714.66;5063147;28;20051;-67
2021/06/12 05:06:27;;;;;;;15.50;4.18;;;;;;;18.29;57.54;99715.69;5063168;28;20035;-66
2021/06/12 05:08:52;;;;;;;22.92;4.68;;;;;;;18.47;55.99;99715.66;5063410;28;20055;-66
2021/06/12 05:11:18;;;;;;;13.70;4.65;;;;;;;18.24;55.95;99710.66;5062954;28;20168;-66
2021/06/12 05:13:43;;;;;;;12.40;2.95;;;;;;;18.47;56.46;99719.09;5063252;28;20088;-67
2021/06/12 05:16:09;;;;;;;13.10;2.97;;;;;;;18.52;54.84;99685.56;5063059;28;20123;-66
2021/06/12 05:18:42;;;;;;;20.38;3.75;;;;;;;18.27;55.11;99710.50;5063225;28;20024;-67
2021/06/12 05:21:09;;;;;;;14.90;3.17;;;;;;;17.84;55.88;99697.75;5061968;28;20032;-66
2021/06/12 05:23:34;;;;;;;13.85;3.83;;;;;;;17.65;57.00;99687.34;5063234;28;20017;-67
2021/06/12 05:26:02;;;;;;;19.25;4.32;;;;;;;17.93;56.51;99683.31;5062889;28;20016;-68
2021/06/12 05:28:28;;;;;;;19.05;4.10;;;;;;;17.94;56.59;99690.25;5061736;28;20055;-65
2021/06/12 05:30:53;;;;;;;14.88;4.20;;;;;;;17.90;56.65;99696.59;5062980;28;20021;-67
2021/06/12 05:33:19;;;;;;;20.58;4.05;;;;;;;17.90;56.77;99693.97;5061468;28;20025;-67
2021/06/12 05:35:44;;;;;;;22.45;3.90;;;;;;;17.91;56.05;99698.28;5063106;28;20025;-68
2021/06/12 05:38:09;;;;;;;18.13;4.63;;;;;;;17.79;56.42;99697.13;5063072;28;20051;-68
2021/06/12 05:40:35;;;;;;;17.10;3.88;;;;;;;18.02;56.51;99693.34;5062909;28;20017;-68
2021/06/12 05:43:00;;;;;;;14.93;4.60;;;;;;;18.53;55.96;99691.66;5062841;28;20358;-68
2021/06/12 05:45:26;;;;;;;14.93;3.83;;;;;;;19.07;54.85;99688.72;5061319;28;20063;-68
2021/06/12 05:47:51;;;;;;;13.32;3.72;;;;;;;19.57;51.86;99691.22;5062621;28;20033;-68
2021/06/12 05:50:17;;;;;;;20.10;3.80;;;;;;;19.42;51.61;99692.13;5062477;28;20029;-68
2021/06/12 05:52:42;;;;;;;12.73;3.88;;;;;;;19.40;52.18;99683.47;5062447;28;20044;-68
2021/06/12 05:55:08;;;;;;;18.42;5.20;;;;;;;19.56;51.18;99684.28;5044730;28;20108;-67
2021/06/12 05:57:33;;;;;;;15.70;3.22;;;;;;;19.76;50.23;99679.63;5062516;28;20055;-68
2021/06/12 05:59:59;;;;;;;14.32;4.60;;;;;;;20.14;50.30;99686.22;5062584;28;20036;-68
2021/06/12 06:02:24;;;;;;;12.95;3.25;;;;;;;20.49;49.76;99695.56;5065002;28;20024;-68
2021/06/12 06:04:49;;;;;;;13.73;3.88;;;;;;;20.69;49.25;99675.00;5066332;28;20053;-69
2021/06/12 06:07:17;;;;;;;16.27;4.05;;;;;;;21.16;48.32;99691.44;5066304;28;20038;-69
2021/06/12 06:09:42;;;;;;;14.40;4.13;;;;;;;21.07;47.75;99691.16;5066209;28;20081;-69
2021/06/12 06:12:08;;;;;;;15.23;4.22;;;;;;;20.95;48.22;99685.72;5065968;28;20045;-68
2021/06/12 06:14:34;;;;;;;12.90;3.72;;;;;;;20.86;47.58;99686.28;5064801;28;20017;-68
2021/06/12 06:16:59;;;;;;;10.88;2.38;;;;;;;20.88;47.31;99687.88;5066067;28;20341;-68
2021/06/12 06:19:24;;;;;;;10.65;3.40;;;;;;;21.11;47.40;99690.00;5066077;28;20379;-68
2021/06/12 06:21:50;;;;;;;16.00;3.17;;;;;;;21.43;47.51;99695.00;5065860;28;20039;-68
2021/06/12 06:24:15;;;;;;;15.20;3.08;;;;;;;21.92;44.88;99682.13;5065865;28;20033;-67
2021/06/12 06:26:41;;;;;;;13.13;3.33;;;;;;;22.03;44.06;99692.81;5065730;28;20020;-67
2021/06/12 06:29:06;;;;;;;18.73;2.85;;;;;;;22.41;44.26;99703.50;5064513;28;20284;-68
2021/06/12 06:31:32;;;;;;;12.57;3.30;;;;;;;22.82;44.03;99706.00;5047888;28;20020;-68
2021/06/12 06:33:57;;;;;;;9.02;2.83;;;;;;;22.88;40.82;99689.66;5047886;28;20480;-68
2021/06/12 06:36:23;;;;;;;7.75;2.70;;;;;;;22.59;41.08;99698.72;5048008;28;20025;-69
2021/06/12 06:38:48;;;;;;;11.13;2.45;;;;;;;22.39;41.70;99697.47;5065680;28;20082;-68
2021/06/12 06:41:14;;;;;;;12.00;3.35;;;;;;;22.49;41.26;99695.03;5065436;28;20025;-68
2021/06/12 06:43:39;;;;;;;9.57;3.13;;;;;;;22.55;41.12;99699.88;5065197;28;20051;-68
2021/06/12 06:46:05;;;;;;;12.52;2.42;;;;;;;22.28;40.85;99693.75;5064082;28;20027;-67
2021/06/12 06:48:30;;;;;;;16.80;3.13;;;;;;;22.31;41.06;99697.16;5047695;28;20069;-67
2021/06/12 06:50:56;;;;;;;9.70;2.70;;;;;;;22.21;40.26;99704.88;5065828;28;20025;-67
2021/06/12 06:53:21;;;;;;;8.50;2.60;;;;;;;22.13;40.01;99703.59;5063897;28;20052;-66
2021/06/12 06:55:47;;;;;;;11.73;3.17;;;;;;;21.83;40.47;99693.31;5047627;28;20032;-67
2021/06/12 06:58:12;;;;;;;9.77;2.72;;;;;;;21.91;40.39;99680.44;5065172;28;20029;-68
2021/06/12 07:00:38;;;;;;;11.57;2.30;;;;;;;22.01;40.02;99692.06;5065243;28;20484;-67
2021/06/12 07:03:04;;;;;;;10.15;2.10;;;;;;;21.98;38.77;99688.81;5065156;28;20025;-67
2021/06/12 07:05:29;;;;;;;15.02;3.25;;;;;;;21.82;39.75;99707.50;5065390;28;20043;-67
2021/06/12 07:07:55;;;;;;;8.10;2.63;;;;;;;22.04;40.08;99712.16;5065329;28;20485;-67
2021/06/12 07:10:20;;;;;;;12.38;3.78;;;;;;;22.21;39.72;99708.38;5065097;28;20039;-66
2021/06/12 07:12:46;;;;;;;10.75;2.75;;;;;;;22.12;39.34;99709.00;5064333;28;20032;-66
2021/06/12 07:15:12;;;;;;;12.13;2.88;;;;;;;21.99;39.10;99698.41;5063677;28;20021;-67
2021/06/12 07:17:37;;;;;;;14.88;4.85;;;;;;;21.72;39.70;99707.22;5064937;28;20024;-65
2021/06/12 07:20:08;;;;;;;8.35;3.00;;;;;;;21.74;39.53;99692.94;5064935;28;20104;-66
2021/06/12 07:22:33;;;;;;;15.60;3.25;;;;;;;21.61;39.20;99697.38;5064758;28;20028;-66
2021/06/12 07:24:59;;;;;;;15.02;3.17;;;;;;;21.46;39.12;99693.94;5064582;28;20328;-66
2021/06/12 07:27:25;;;;;;;9.20;3.08;;;;;;;21.50;39.46;99696.28;5064284;28;20053;-63
2021/06/12 07:29:50;;;;;;;11.35;3.33;;;;;;;21.64;39.58;99682.19;5064617;28;20100;-63
2021/06/12 07:32:16;;;;;;;13.10;2.85;;;;;;;21.71;38.94;99689.69;5064610;28;20104;-61
2021/06/12 07:34:41;;;;;;;8.65;3.75;;;;;;;21.54;39.69;99695.16;5063291;28;20468;-62
2021/06/12 07:37:07;;;;;;;14.27;4.03;;;;;;;21.38;40.60;99702.38;5064438;28;20020;-61
2021/06/12 07:39:32;;;;;;;12.18;3.28;;;;;;;21.39;40.13;99701.44;5064380;28;20084;-62
2021/06/12 07:41:58;;;;;;;12.90;3.55;;;;;;;21.33;40.59;99707.09;5062764;28;20086;-61
2021/06/12 07:44:23;;;;;;;12.65;3.70;;;;;;;21.40;40.10;99698.69;5064287;28;20020;-66
2021/06/12 07:46:49;;;;;;;15.50;3.40;;;;;;;21.45;40.66;99698.41;5063982;28;20024;-67
2021/06/12 07:49:14;;;;;;;10.32;3.28;;;;;;;21.64;39.27;99713.00;5064212;28;20027;-63
2021/06/12 07:51:41;;;;;;;11.65;3.20;;;;;;;21.60;39.11;99704.44;5064396;28;20028;-63
2021/06/12 07:54:07;;;;;;;14.50;3.38;;;;;;;21.64;39.42;99700.66;5063897;28;20048;-66
2021/06/12 07:56:33;;;;;;;13.85;3.10;;;;;;;22.04;39.19;99706.88;5064024;28;20033;-71
2021/06/12 07:58:59;;;;;;;15.40;2.80;;;;;;;22.40;38.36;99709.72;5064325;28;20055;-73
2021/06/12 08:01:25;;;;;;;12.85;3.95;;;;;;;22.77;38.07;99696.59;5063807;28;20048;-62
2021/06/12 08:03:50;;;;;;;16.77;3.50;;;;;;;23.00;36.46;99706.47;5063941;28;20020;-61
2021/06/12 08:06:16;;;;;;;10.88;3.35;;;;;;;23.09;35.75;99710.25;5063868;28;20024;-61
2021/06/12 08:08:42;;;;;;;11.20;3.22;;;;;;;22.98;35.84;99700.44;5063706;28;20031;-68
2021/06/12 08:11:07;;;;;;;13.93;3.90;;;;;;;22.81;36.69;99709.59;5063799;28;20029;-70
2021/06/12 08:13:33;;;;;;;8.65;2.58;;;;;;;23.09;36.03;99687.28;5063767;28;20028;-62
2021/06/12 08:15:59;;;;;;;9.45;2.95;;;;;;;23.56;35.53;99704.25;5063785;28;20021;-63
2021/06/12 08:18:24;;;;;;;10.18;3.03;;;;;;;23.61;34.52;99702.94;5063731;28;20054;-65
2021/06/12 08:20:50;;;;;;;8.90;2.97;;;;;;;23.70;34.76;99700.56;5063465;28;20060;-70
2021/06/12 08:23:16;;;;;;;14.55;3.47;;;;;;;23.91;34.14;99708.69;5062382;28;20032;-69
2021/06/12 08:25:42;;;;;;;11.85;3.72;;;;;;;23.96;32.90;99685.31;5044740;28;20183;-72
2021/06/12 08:28:07;;;;;;;12.18;3.13;;;;;;;23.74;33.01;99688.75;5063302;28;20465;-66
2021/06/12 08:30:35;;;;;;;9.10;3.05;;;;;;;23.70;33.61;99693.47;5063400;28;20115;-71
2021/06/12 08:33:02;;;;;;;10.90;3.97;;;;;;;23.47;34.30;99714.56;5063592;28;20021;-70
2021/06/12 08:35:28;;;;;;;10.38;3.60;;;;;;;23.36;34.65;99690.66;5045619;28;20082;-67
2021/06/12 08:37:53;;;;;;;10.68;2.80;;;;;;;23.44;34.37;99701.56;5063396;28;20021;-68
2021/06/12 08:40:19;;;;;;;12.55;3.63;;;;;;;23.38;34.42;99715.22;5063334;28;20025;-62
2021/06/12 08:42:48;;;;;;;9.55;3.25;;;;;;;23.08;34.99;99709.44;5063060;28;20025;-62
2021/06/12 08:45:16;;;;;;;7.93;2.78;;;;;;;23.21;34.68;99727.88;5063173;28;20025;-62
2021/06/12 08:47:42;;;;;;;9.85;3.58;;;;;;;23.79;33.51;99717.59;5063328;28;20457;-64
2021/06/12 08:50:09;;;;;;;10.60;3.42;;;;;;;23.85;32.76;99712.66;5063481;28;20021;-65
2021/06/12 08:52:36;;;;;;;9.73;3.13;;;;;;;23.61;33.69;99718.00;5063123;28;20059;-63
2021/06/12 08:55:04;;;;;;;11.15;3.33;;;;;;;24.03;33.47;99733.41;5063258;28;20036;-64
2021/06/12 08:57:30;;;;;;;8.60;3.17;;;;;;;24.56;32.04;99720.59;5063112;28;20029;-64
2021/06/12 08:59:56;;;;;;;7.72;3.30;;;;;;;24.44;32.48;99725.06;5063338;28;20084;-64
2021/06/12 09:02:21;;;;;;;7.85;3.78;;;;;;;24.32;32.50;99726.88;5063592;28;20032;-69
2021/06/12 09:04:52;;;;;;;10.13;3.92;;;;;;;24.42;32.71;99717.25;5063405;28;20064;-64
2021/06/12 09:07:26;;;;;;;14.13;4.53;;;;;;;24.57;31.87;99722.31;5063116;28;20512;-61
2021/06/12 09:09:57;;;;;;;11.70;4.82;;;;;;;24.51;31.43;99727.13;5063347;28;20052;-63
2021/06/12 09:12:45;;;;;;;9.47;3.80;;;;;;;24.32;31.81;99716.25;5061719;28;20040;-61
2021/06/12 09:15:14;;;;;;;14.00;3.25;;;;;;;24.13;30.50;99734.41;5063102;28;20093;-63
2021/06/12 09:17:41;;;;;;;9.35;4.15;;;;;;;23.85;31.43;99736.50;5061782;28;20078;-63
2021/06/12 09:20:08;;;;;;;11.70;4.28;;;;;;;23.74;31.78;99734.66;5063160;28;20047;-63
2021/06/12 09:22:34;;;;;;;10.50;3.83;;;;;;;23.68;31.99;99731.63;5063253;28;20044;-62
2021/06/12 09:25:00;;;;;;;9.65;3.80;;;;;;;23.66;32.01;99744.97;5062760;28;20366;-61
2021/06/12 09:27:25;;;;;;;14.15;4.20;;;;;;;23.44;32.97;99722.75;5062742;28;20488;-62
2021/06/12 09:29:52;;;;;;;9.80;4.30;;;;;;;23.54;33.54;99743.25;5063085;28;20044;-62
2021/06/12 09:32:19;;;;;;;13.68;4.72;;;;;;;23.76;32.25;99737.19;5062991;28;20502;-62
2021/06/12 09:34:47;;;;;;;13.77;4.45;;;;;;;23.67;31.93;99728.16;5062502;28;20051;-63
2021/06/12 09:37:18;;;;;;;10.27;4.47;;;;;;;23.60;31.83;99727.75;5046861;28;20025;-63
2021/06/12 09:40:14;;;;;;;11.97;4.23;;;;;;;23.27;32.96;99743.31;5048816;28;20389;-62
2021/06/12 09:42:42;;;;;;;9.30;4.65;;;;;;;23.28;33.76;99747.69;5065490;28;20041;-62
2021/06/12 09:45:10;;;;;;;12.25;4.60;;;;;;;23.37;34.03;99738.19;5066472;28;20029;-63
2021/06/12 09:47:36;;;;;;;9.95;5.15;;;;;;;23.45;33.41;99734.19;5066826;28;20103;-63
2021/06/12 09:50:04;;;;;;;16.90;5.28;;;;;;;23.43;33.38;99742.25;5066736;28;20033;-63
2021/06/12 09:52:43;;;;;;;12.70;5.40;;;;;;;23.52;33.75;99740.72;5066287;28;20039;-63
2021/06/12 09:55:19;;;;;;;16.73;4.80;;;;;;;23.61;33.39;99734.72;5066572;28;20156;-66
2021/06/12 09:57:50;;;;;;;9.23;4.55;;;;;;;23.52;33.04;99732.78;5066445;28;20043;-66
2021/06/12 10:00:16;;;;;;;14.63;4.63;;;;;;;23.49;33.56;99754.19;5066645;28;20017;-71
2021/06/12 10:02:45;;;;;;;16.92;5.72;;;;;;;23.66;33.18;99744.97;5065279;28;20040;-67
2021/06/12 10:05:13;;;;;;;13.38;4.22;;;;;;;23.68;32.57;99726.31;5066372;28;20040;-68
2021/06/12 10:07:40;;;;;;;10.85;4.53;;;;;;;23.56;32.54;99747.50;5066533;28;20041;-65
2021/06/12 10:10:12;;;;;;;13.32;4.60;;;;;;;23.35;33.45;99755.19;5065032;28;20013;-66
2021/06/12 10:12:37;;;;;;;;;;;;;;;23.25;32.74;99745.25;5065099;28;20025;-69
2021/06/12 10:15:06;;;;;;;13.57;4.75;;;;;;;23.21;33.09;99735.81;5066082;28;19908;-66
2021/06/12 10:17:40;;;;;;;11.35;4.45;;;;;;;23.45;32.53;99735.00;5065932;28;20021;-68
2021/06/12 10:20:07;;;;;;;13.45;4.82;;;;;;;23.61;32.01;99729.44;5048232;28;20017;-73
2021/06/12 10:22:33;;;;;;;6.68;3.63;;;;;;;23.72;32.18;99733.94;5047959;28;20108;-66
2021/06/12 10:24:59;;;;;;;19.83;4.68;;;;;;;23.79;31.59;99734.31;5065840;28;20550;-75
2021/06/12 10:27:26;;;;;;;10.68;3.78;;;;;;;23.32;32.14;99740.38;5064325;28;20165;-72
2021/06/12 10:29:51;;;;;;;9.43;4.20;;;;;;;23.40;32.37;99723.94;5066037;28;20098;-69
2021/06/12 10:32:18;;;;;;;8.63;3.78;;;;;;;23.60;31.34;99743.66;5065889;28;20029;-64
2021/06/12 10:34:44;;;;;;;9.50;3.80;;;;;;;23.83;32.12;99737.59;5065773;28;20043;-67
2021/06/12 10:37:12;;;;;;;9.77;3.92;;;;;;;24.08;31.67;99741.88;5065574;28;20392;-69
2021/06/12 10:39:40;;;;;;;11.82;4.07;;;;;;;24.23;31.35;99736.38;5047622;28;20052;-62
2021/06/12 10:42:20;;;;;;;13.27;4.38;;;;;;;23.70;32.08;99743.81;5065448;28;20028;-63
2021/06/12 10:44:52;;;;;;;11.23;4.63;;;;;;;23.78;32.34;99745.88;5065442;28;20021;-64
2021/06/12 10:47:38;;;;;;;14.10;4.38;;;;;;;23.72;31.19;99744.53;5064781;28;20028;-62
2021/06/12 10:50:33;;;;;;;10.45;3.83;;;;;;;23.77;31.66;99739.72;5063699;28;20028;-63
2021/06/12 10:53:16;;;;;;;10.02;4.00;;;;;;;23.79;31.86;99744.91;5064885;28;20041;-63
2021/06/12 10:55:44;;;;;;;12.00;3.97;;;;;;;23.42;32.98;99747.66;5065134;28;20021;-63
2021/06/12 10:58:34;;;;;;;9.35;3.65;;;;;;;23.01;33.14;99742.56;5065181;28;20028;-63
2021/06/12 11:01:06;;;;;;;9.02;4.70;;;;;;;22.38;35.00;99748.66;5065311;28;20056;-63
2021/06/12 11:03:42;;;;;;;13.90;3.67;;;;;;;21.77;35.53;99752.72;5065097;28;20024;-63
2021/06/12 11:09:13;;;;;;;9.35;3.53;;;;;;;20.56;36.93;99768.06;5065414;28;20501;-64
2021/06/12 11:11:39;;;;;;;9.50;3.53;;;;;;;20.16;37.79;99771.28;5063377;28;20029;-64
2021/06/12 11:14:20;;;;;;;11.30;3.85;;;;;;;19.81;39.12;99748.69;5065027;28;20021;-64
2021/06/12 11:17:04;;;;;;;14.55;4.43;;;;;;;19.60;39.71;99753.38;5064962;28;20110;-65
2021/06/12 11:19:30;;;;;;;12.25;4.85;;;;;;;19.30;41.23;99739.25;5064768;28;20544;-65
2021/06/12 11:22:26;;;;;;;12.88;3.92;;;;;;;18.98;42.02;99746.28;5064869;28;20017;-65
2021/06/12 11:25:11;;;;;;;15.38;4.43;;;;;;;18.71;42.77;99755.53;5064644;28;20025;-65
2021/06/12 11:27:50;;;;;;;12.88;4.97;;;;;;;18.51;43.45;99741.69;5064631;28;20029;-61
2021/06/12 11:30:18;;;;;;;9.85;3.40;;;;;;;18.32;43.66;99755.75;5064789;28;20055;-61
2021/06/12 11:32:50;;;;;;;11.23;3.90;;;;;;;18.13;43.89;99757.66;5064747;28;20088;-60