Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;22.27;14.90;;;;;;;7.28;61.05;93649.48;1695850;83;21042;-51
2022/04/06 00:02:40;;;;;;;20.45;13.88;;;;;;;7.25;61.27;93655.86;1694811;83;21011;-54
2022/04/06 00:05:10;;;;;;;22.50;17.00;;;;;;;7.21;61.32;93651.14;1698568;82;21185;-50
2022/04/06 00:07:39;;;;;;;13.43;11.05;;;;;;;7.15;61.43;93655.66;1675594;83;20983;-52
2022/04/06 00:10:08;;;;;;;19.80;14.70;;;;;;;7.12;61.60;93650.36;1680314;83;21081;-51
2022/04/06 00:12:37;;;;;;;20.08;15.00;;;;;;;7.06;61.76;93651.39;1702023;83;21043;-50
2022/04/06 00:15:08;;;;;;;33.90;23.22;;;;;;;7.04;62.05;93649.10;1698897;83;21589;-51
2022/04/06 00:17:38;;;;;;;14.58;11.18;;;;;;;7.04;62.19;93646.36;1706435;83;21003;-52
2022/04/06 00:20:09;;;;;;;14.63;12.03;;;;;;;7.05;62.13;93653.36;1690561;83;21034;-51
2022/04/06 00:22:38;;;;;;;13.60;11.15;;;;;;;7.03;62.28;93645.47;1682176;83;26293;-51
2022/04/06 00:25:06;;;;;;;13.75;10.85;;;;;;;7.00;62.24;93645.75;1672261;84;21006;-49
2022/04/06 00:27:35;;;;;;;10.88;9.50;;;;;;;6.92;62.27;93639.64;1699314;82;21010;-50
2022/04/06 00:30:04;;;;;;;9.20;8.15;;;;;;;6.86;62.17;93628.53;1689032;83;21152;-52
2022/04/06 00:32:32;;;;;;;8.85;7.78;;;;;;;6.83;62.30;93630.80;1691169;83;21084;-51
2022/04/06 00:37:46;;;;;;;12.75;10.85;;;;;;;6.78;62.01;93640.97;1700602;82;21048;-51
2022/04/06 00:40:13;;;;;;;11.75;10.13;;;;;;;6.75;61.98;93641.87;1673426;83;20984;-53
2022/04/06 00:42:41;;;;;;;9.43;8.30;;;;;;;6.74;61.87;93650.50;1688125;83;21260;-51
2022/04/06 00:45:10;;;;;;;7.85;7.15;;;;;;;6.73;61.93;93648.98;1667775;83;21401;-50
2022/04/06 00:47:37;;;;;;;7.67;7.08;;;;;;;6.70;61.84;93647.15;1688162;83;21027;-52
2022/04/06 00:50:05;;;;;;;7.80;7.05;;;;;;;6.69;61.87;93641.53;1689175;83;21597;-50
2022/04/06 00:52:33;;;;;;;14.63;10.80;;;;;;;6.71;61.83;93651.41;1683931;83;21136;-50
2022/04/06 00:55:00;;;;;;;13.70;11.30;;;;;;;6.70;61.81;93652.62;1687067;83;22223;-51
2022/04/06 00:57:28;;;;;;;19.85;14.55;;;;;;;6.70;61.82;93658.08;1675899;83;21044;-51
2022/04/06 00:59:58;;;;;;;12.33;10.05;;;;;;;6.68;61.93;93662.61;1702457;83;21063;-50
2022/04/06 01:02:25;;;;;;;9.08;8.20;;;;;;;6.68;61.82;93663.23;1708977;82;21628;-51
2022/04/06 01:04:53;;;;;;;8.98;8.13;;;;;;;6.69;61.83;93671.59;1712286;82;21424;-51
2022/04/06 01:07:23;;;;;;;8.55;7.65;;;;;;;6.71;61.75;93658.23;1687730;83;39260;-51
2022/04/06 01:09:50;;;;;;;8.55;7.40;;;;;;;6.73;61.74;93651.72;1682831;83;21474;-50
2022/04/06 01:12:20;;;;;;;9.55;8.53;;;;;;;6.74;61.63;93655.97;1699631;83;21085;-51
2022/04/06 01:14:48;;;;;;;15.28;13.68;;;;;;;6.75;61.64;93663.73;1696494;83;21014;-50
2022/04/06 01:17:15;;;;;;;9.10;8.00;;;;;;;6.77;61.55;93661.90;1692859;83;21142;-50
2022/04/06 01:19:44;;;;;;;7.78;7.10;;;;;;;6.81;61.49;93661.16;1681989;83;21209;-50
2022/04/06 01:22:13;;;;;;;8.00;7.28;;;;;;;6.85;61.39;93668.63;1710018;82;21032;-51
2022/04/06 01:24:40;;;;;;;10.55;9.55;;;;;;;6.87;61.25;93659.37;1691193;83;21635;-53
2022/04/06 01:27:08;;;;;;;12.13;10.93;;;;;;;6.89;61.23;93661.05;1682468;83;21072;-50
2022/04/06 01:29:36;;;;;;;8.80;7.95;;;;;;;6.87;61.19;93653.91;1694670;83;21640;-51
2022/04/06 01:32:13;;;;;;;9.25;7.87;;;;;;;6.90;61.16;93655.12;1714768;82;21147;-50
2022/04/06 01:34:40;;;;;;;8.23;7.53;;;;;;;6.90;61.14;93653.00;1687235;83;20998;-51
2022/04/06 01:37:10;;;;;;;6.25;5.75;;;;;;;6.92;61.14;93647.22;1696523;83;21101;-49
2022/04/06 01:39:38;;;;;;;8.23;7.42;;;;;;;6.92;61.19;93645.11;1692547;83;21038;-51
2022/04/06 01:42:08;;;;;;;8.43;7.62;;;;;;;6.90;61.27;93645.55;1675215;83;21038;-49
2022/04/06 01:44:35;;;;;;;8.15;6.78;;;;;;;6.90;61.35;93642.07;1689156;83;21150;-49
2022/04/06 01:47:04;;;;;;;8.33;7.60;;;;;;;6.87;61.41;93646.45;1698345;83;21497;-49
2022/04/06 01:52:18;;;;;;;8.25;6.80;;;;;;;6.80;61.58;93648.11;1683278;83;21022;-49
2022/04/06 01:55:01;;;;;;;8.35;7.45;;;;;;;6.74;62.05;93639.57;1689086;83;21127;-50
2022/04/06 01:57:30;;;;;;;9.75;8.25;;;;;;;6.64;62.35;93628.43;1688816;83;21191;-51
2022/04/06 01:59:58;;;;;;;11.60;9.43;;;;;;;6.50;62.73;93633.09;1693353;83;21113;-50
2022/04/06 02:02:30;;;;;;;15.32;11.30;;;;;;;6.43;63.03;93639.58;1702064;83;21066;-51
2022/04/06 02:05:01;;;;;;;17.12;10.82;;;;;;;6.39;63.27;93642.27;1695423;83;21092;-51
2022/04/06 02:07:29;;;;;;;12.75;8.65;;;;;;;6.35;63.48;93633.45;1690550;83;21260;-50
2022/04/06 02:10:00;;;;;;;10.58;8.88;;;;;;;6.36;63.68;93632.99;1692713;83;21177;-48
2022/04/06 02:12:29;;;;;;;;;;;;;;;6.36;63.80;93626.78;1707417;83;21511;-50
2022/04/06 02:14:58;;;;;;;8.40;7.12;;;;;;;6.38;63.75;93619.68;1693380;83;20614;-50
2022/04/06 02:17:28;;;;;;;9.33;7.87;;;;;;;6.42;63.24;93616.20;1701417;82;21080;-49
2022/04/06 02:19:56;;;;;;;7.75;6.95;;;;;;;6.50;63.27;93627.63;1697805;83;21480;-50
2022/04/06 02:22:25;;;;;;;7.55;6.85;;;;;;;6.57;62.71;93619.15;1704604;83;21053;-50
2022/04/06 02:24:53;;;;;;;6.15;5.55;;;;;;;6.67;62.26;93624.20;1695044;83;20969;-50
2022/04/06 02:27:20;;;;;;;6.78;6.17;;;;;;;6.79;62.15;93623.36;1696540;82;21011;-51
2022/04/06 02:29:47;;;;;;;6.25;5.75;;;;;;;6.85;62.02;93615.33;1690153;83;21062;-50
2022/04/06 02:32:15;;;;;;;7.72;6.10;;;;;;;6.91;61.84;93625.82;1704557;83;21028;-51
2022/04/06 02:34:43;;;;;;;6.90;6.30;;;;;;;6.91;61.90;93634.02;1707349;83;21176;-51
2022/04/06 02:37:11;;;;;;;6.50;5.92;;;;;;;6.91;61.99;93638.13;1707098;83;21029;-51
2022/04/06 02:39:38;;;;;;;6.80;6.20;;;;;;;6.95;61.97;93644.20;1698222;83;21074;-50
2022/04/06 02:42:06;;;;;;;6.47;5.87;;;;;;;7.01;61.95;93649.23;1711207;83;21087;-50
2022/04/06 02:44:34;;;;;;;6.90;6.25;;;;;;;7.05;61.79;93641.67;1707164;83;21479;-50
2022/04/06 02:47:01;;;;;;;6.53;5.92;;;;;;;7.10;61.84;93645.92;1689418;83;21162;-50
2022/04/06 02:49:29;;;;;;;6.67;6.08;;;;;;;7.11;61.75;93640.02;1699514;83;21033;-51
2022/04/06 02:51:57;;;;;;;7.65;6.25;;;;;;;7.11;61.71;93637.87;1690641;83;21501;-51
2022/04/06 02:54:24;;;;;;;7.85;7.10;;;;;;;7.07;61.92;93632.41;1678970;83;20990;-51
2022/04/06 02:56:51;;;;;;;7.70;6.37;;;;;;;7.05;62.07;93621.16;1694494;83;21011;-50
2022/04/06 02:59:19;;;;;;;10.98;7.58;;;;;;;7.04;62.31;93610.08;1680475;83;21219;-51
2022/04/06 03:01:46;;;;;;;23.27;13.75;;;;;;;7.02;62.61;93621.45;1679498;83;21035;-50
2022/04/06 03:04:14;;;;;;;17.80;10.43;;;;;;;7.04;62.87;93621.76;1704289;83;21073;-50
2022/04/06 03:06:41;;;;;;;31.37;14.73;;;;;;;7.07;63.06;93610.53;1690817;83;21009;-51
2022/04/06 03:09:09;;;;;;;42.48;20.15;;;;;;;7.08;63.12;93613.58;1690173;83;21544;-51
2022/04/06 03:11:36;;;;;;;24.27;15.20;;;;;;;7.11;63.72;93629.07;1692875;83;21209;-52
2022/04/06 03:14:05;;;;;;;27.55;16.00;;;;;;;7.21;63.81;93617.55;1692153;83;21492;-50
2022/04/06 03:16:32;;;;;;;27.25;15.55;;;;;;;7.28;63.64;93622.13;1689186;83;21070;-50
2022/04/06 03:19:00;;;;;;;32.95;17.62;;;;;;;7.39;63.36;93623.05;1679187;83;21088;-51
2022/04/06 03:21:28;;;;;;;19.45;12.03;;;;;;;7.47;63.30;93619.58;1693752;83;21058;-50
2022/04/06 03:23:56;;;;;;;14.13;10.65;;;;;;;7.52;63.27;93635.38;1683353;83;21818;-51
2022/04/06 03:26:23;;;;;;;13.55;9.80;;;;;;;7.55;62.85;93634.47;1689944;83;21085;-51
2022/04/06 03:28:51;;;;;;;12.98;9.40;;;;;;;7.58;62.60;93632.22;1692349;83;21186;-50
2022/04/06 03:31:19;;;;;;;11.80;9.45;;;;;;;7.63;62.38;93613.81;1696960;83;21065;-50
2022/04/06 03:33:46;;;;;;;7.35;6.75;;;;;;;7.68;62.28;93628.26;1695189;83;21440;-52
2022/04/06 03:36:14;;;;;;;7.50;6.80;;;;;;;7.70;62.28;93635.41;1677187;83;21808;-50
2022/04/06 03:38:42;;;;;;;22.17;13.80;;;;;;;7.69;62.30;93633.14;1685881;83;20954;-52
2022/04/06 03:41:10;;;;;;;13.35;10.23;;;;;;;7.68;62.26;93647.41;1710254;83;21038;-51
2022/04/06 03:43:38;;;;;;;12.85;10.63;;;;;;;7.70;61.73;93644.98;1694861;83;21071;-54
2022/04/06 03:46:08;;;;;;;28.38;16.85;;;;;;;7.76;61.54;93658.23;1701634;83;21028;-50
2022/04/06 03:48:35;;;;;;;18.80;12.28;;;;;;;7.80;61.43;93653.37;1684550;83;21152;-50
2022/04/06 03:51:03;;;;;;;8.05;7.25;;;;;;;7.83;61.20;93659.89;1699489;83;21046;-57
2022/04/06 03:53:32;;;;;;;11.40;9.95;;;;;;;7.85;61.11;93652.01;1690282;83;20981;-49
2022/04/06 03:55:59;;;;;;;11.28;9.40;;;;;;;7.87;61.16;93659.16;1687716;83;21082;-53
2022/04/06 03:58:28;;;;;;;16.85;11.93;;;;;;;7.87;61.14;93665.38;1691029;83;21070;-50
2022/04/06 04:00:56;;;;;;;13.43;11.05;;;;;;;7.87;61.10;93665.38;1713338;83;22741;-52
2022/04/06 04:03:24;;;;;;;21.97;13.43;;;;;;;7.88;61.07;93656.56;1702531;83;21058;-50
2022/04/06 04:05:53;;;;;;;9.03;7.75;;;;;;;7.90;61.07;93669.94;1685964;83;21472;-50
2022/04/06 04:08:22;;;;;;;6.75;6.17;;;;;;;7.91;61.31;93665.98;1707667;83;21068;-50
2022/04/06 04:10:49;;;;;;;7.05;6.35;;;;;;;7.89;61.28;93672.52;1711466;83;21060;-50
2022/04/06 04:13:17;;;;;;;13.80;10.98;;;;;;;7.91;61.33;93676.93;1689906;83;21097;-52
2022/04/06 04:15:46;;;;;;;14.28;10.98;;;;;;;7.91;61.35;93672.83;1690541;83;21077;-50
2022/04/06 04:18:14;;;;;;;29.40;18.62;;;;;;;7.92;61.38;93670.23;1695396;82;21017;-50
2022/04/06 04:20:45;;;;;;;11.28;8.88;;;;;;;7.94;61.35;93678.78;1690924;83;21035;-50
2022/04/06 04:23:11;;;;;;;8.98;8.08;;;;;;;8.01;61.29;93673.59;1701205;83;21052;-51
2022/04/06 04:25:39;;;;;;;10.32;8.98;;;;;;;8.05;61.47;93676.34;1691973;82;21223;-52
2022/04/06 04:28:07;;;;;;;25.45;17.65;;;;;;;8.09;61.37;93665.23;1690695;83;21019;-50
2022/04/06 04:30:35;;;;;;;12.25;8.60;;;;;;;8.11;61.27;93674.50;1690870;83;21086;-52
2022/04/06 04:33:02;;;;;;;16.15;11.25;;;;;;;8.18;60.91;93674.23;1675127;83;21394;-53
2022/04/06 04:35:30;;;;;;;25.27;14.45;;;;;;;8.27;60.82;93679.70;1688421;83;21023;-51
2022/04/06 04:37:58;;;;;;;18.02;12.60;;;;;;;8.35;60.82;93669.97;1680922;83;21242;-51
2022/04/06 04:40:27;;;;;;;24.50;16.12;;;;;;;8.46;60.61;93678.46;1698672;83;21043;-51
2022/04/06 04:42:54;;;;;;;12.70;10.58;;;;;;;8.52;60.84;93680.75;1704834;83;21100;-51
2022/04/06 04:45:21;;;;;;;18.52;15.13;;;;;;;8.58;60.69;93689.87;1690407;83;21007;-51
2022/04/06 04:47:49;;;;;;;22.20;15.78;;;;;;;8.63;60.55;93678.28;1696115;83;21487;-51
2022/04/06 04:50:19;;;;;;;19.85;15.10;;;;;;;8.68;60.03;93687.28;1710789;83;21418;-51
2022/04/06 04:52:45;;;;;;;13.75;10.10;;;;;;;8.75;60.23;93688.91;1691598;83;21188;-50
2022/04/06 04:55:13;;;;;;;34.23;23.87;;;;;;;8.78;60.23;93698.36;1690101;83;21466;-54
2022/04/06 04:57:40;;;;;;;22.05;17.60;;;;;;;8.84;60.44;93703.36;1689136;83;20974;-52
2022/04/06 05:00:10;;;;;;;31.77;24.12;;;;;;;8.89;60.56;93694.53;1687397;83;20999;-50
2022/04/06 05:02:37;;;;;;;21.52;18.00;;;;;;;8.92;60.61;93707.31;1678014;83;21517;-52
2022/04/06 05:05:06;;;;;;;21.93;16.10;;;;;;;8.93;60.59;93726.07;1686864;83;21058;-49
2022/04/06 05:07:38;;;;;;;22.55;19.25;;;;;;;8.98;60.54;93706.23;1693381;83;20966;-51
2022/04/06 05:10:08;;;;;;;28.45;17.10;;;;;;;9.04;60.70;93720.09;1704960;83;20986;-50
2022/04/06 05:12:36;;;;;;;35.95;21.27;;;;;;;9.09;60.74;93715.34;1688659;83;21556;-52
2022/04/06 05:15:06;;;;;;;25.37;14.07;;;;;;;9.16;60.67;93724.02;1686310;83;21927;-51
2022/04/06 05:17:35;;;;;;;11.48;9.53;;;;;;;9.25;60.21;93735.57;1688231;83;20962;-53
2022/04/06 05:20:04;;;;;;;15.30;11.70;;;;;;;9.30;59.92;93732.19;1691976;83;21052;-51
2022/04/06 05:22:32;;;;;;;9.40;8.03;;;;;;;9.34;59.75;93746.50;1704840;83;21067;-52
2022/04/06 05:25:04;;;;;;;18.67;9.93;;;;;;;9.41;59.64;93749.68;1693045;83;21461;-50
2022/04/06 05:27:31;;;;;;;13.70;10.05;;;;;;;9.46;59.70;93724.97;1670171;83;21245;-50
2022/04/06 05:29:58;;;;;;;13.08;10.30;;;;;;;9.55;59.47;93741.38;1691005;83;21113;-50
2022/04/06 05:32:26;;;;;;;12.95;9.13;;;;;;;9.64;59.01;93737.23;1696985;83;20987;-50
2022/04/06 05:34:53;;;;;;;12.00;8.10;;;;;;;9.70;58.91;93755.36;1686079;83;21105;-50
2022/04/06 05:37:20;;;;;;;8.93;7.70;;;;;;;9.73;58.83;93742.67;1686787;83;21073;-51
2022/04/06 05:39:48;;;;;;;10.72;9.03;;;;;;;9.77;58.58;93751.52;1652657;85;21421;-52
2022/04/06 05:42:16;;;;;;;9.90;8.83;;;;;;;9.81;58.50;93741.12;1688194;83;21503;-52
2022/04/06 05:44:43;;;;;;;14.65;12.07;;;;;;;9.88;58.09;93746.25;1685110;82;21428;-52
2022/04/06 05:47:11;;;;;;;14.55;9.63;;;;;;;9.92;57.75;93745.46;1678423;84;21100;-53
2022/04/06 05:49:38;;;;;;;18.12;11.28;;;;;;;9.96;57.76;93751.56;1697225;82;21067;-53
2022/04/06 05:52:08;;;;;;;14.65;9.30;;;;;;;10.01;57.45;93749.55;1710383;82;21355;-51
2022/04/06 05:54:35;;;;;;;8.48;7.67;;;;;;;10.11;57.29;93760.64;1692728;83;21539;-52
2022/04/06 05:57:03;;;;;;;9.65;8.10;;;;;;;10.19;57.03;93757.08;1713941;83;21553;-50
2022/04/06 05:59:31;;;;;;;12.18;8.30;;;;;;;10.23;56.87;93756.91;1683739;83;21091;-53
2022/04/06 06:01:58;;;;;;;14.87;10.18;;;;;;;10.27;56.89;93758.86;1677858;82;21992;-50
2022/04/06 06:04:25;;;;;;;10.53;8.88;;;;;;;10.37;56.27;93766.57;1686721;82;21190;-50
2022/04/06 06:06:52;;;;;;;17.15;10.38;;;;;;;10.48;56.11;93768.18;1688855;82;21102;-54
2022/04/06 06:09:19;;;;;;;10.63;9.18;;;;;;;10.55;55.94;93763.69;1708504;82;21073;-53
2022/04/06 06:11:47;;;;;;;10.93;7.72;;;;;;;10.59;55.53;93760.77;1693437;82;21053;-54
2022/04/06 06:14:15;;;;;;;9.00;7.92;;;;;;;10.59;55.51;93764.89;1688964;82;21093;-52
2022/04/06 06:16:46;;;;;;;13.45;8.53;;;;;;;10.58;55.46;93782.02;1677574;83;21082;-53
2022/04/06 06:19:13;;;;;;;13.32;5.75;;;;;;;10.54;55.34;93776.55;1693218;83;21041;-54
2022/04/06 06:21:41;;;;;;;8.68;7.60;;;;;;;10.45;55.56;93780.72;1683290;83;21072;-55
2022/04/06 06:24:10;;;;;;;8.03;7.10;;;;;;;10.35;55.89;93790.28;1693920;82;20995;-53
2022/04/06 06:26:38;;;;;;;11.08;6.15;;;;;;;10.30;56.31;93795.02;1678001;83;21539;-55
2022/04/06 06:29:06;;;;;;;6.83;5.53;;;;;;;10.25;56.17;93776.44;1697835;83;21243;-49
2022/04/06 06:31:35;;;;;;;7.50;6.03;;;;;;;10.17;56.07;93773.91;1686340;83;21060;-51
2022/04/06 06:34:03;;;;;;;8.33;6.03;;;;;;;10.16;56.52;93776.51;1678750;83;21009;-51
2022/04/06 06:36:31;;;;;;;8.20;5.53;;;;;;;10.15;56.59;93791.48;1692084;82;21621;-54
2022/04/06 06:38:59;;;;;;;6.87;5.15;;;;;;;10.11;56.67;93765.53;1693474;82;21613;-55
2022/04/06 06:41:27;;;;;;;8.00;5.33;;;;;;;10.09;56.52;93789.98;1688116;83;21960;-55
2022/04/06 06:43:56;;;;;;;8.70;5.10;;;;;;;10.07;56.43;93773.80;1703456;82;21074;-52
2022/04/06 06:46:23;;;;;;;5.80;5.20;;;;;;;10.03;56.52;93771.84;1681855;83;21135;-57
2022/04/06 06:48:54;;;;;;;8.03;6.15;;;;;;;10.01;56.74;93786.63;1690249;83;21561;-53
2022/04/06 06:51:23;;;;;;;10.40;5.33;;;;;;;10.01;56.75;93772.90;1697119;82;21064;-50
2022/04/06 06:53:52;;;;;;;3.72;3.42;;;;;;;10.02;56.70;93800.55;1684024;83;21606;-52
2022/04/06 06:56:23;;;;;;;9.38;4.60;;;;;;;10.03;56.43;93793.83;1686737;82;21067;-52
2022/04/06 06:58:50;;;;;;;7.25;5.85;;;;;;;10.03;56.46;93793.23;1694518;83;21556;-52
2022/04/06 07:01:23;;;;;;;6.20;5.53;;;;;;;10.04;56.54;93800.84;1694333;82;21551;-53
2022/04/06 07:03:51;;;;;;;5.08;4.12;;;;;;;10.07;56.59;93792.44;1700007;82;26878;-51
2022/04/06 07:06:22;;;;;;;6.28;4.83;;;;;;;10.14;56.46;93801.70;1681211;82;21160;-55
2022/04/06 07:08:50;;;;;;;5.15;3.77;;;;;;;10.23;56.46;93796.77;1689873;82;21173;-57
2022/04/06 07:11:18;;;;;;;8.25;5.25;;;;;;;10.31;55.89;93787.70;1690332;82;21021;-56
2022/04/06 07:13:46;;;;;;;6.25;4.95;;;;;;;10.35;55.98;93780.66;1684948;83;21013;-53
2022/04/06 07:16:15;;;;;;;12.05;7.42;;;;;;;10.40;55.80;93775.88;1683411;82;21043;-57
2022/04/06 07:18:43;;;;;;;27.20;12.88;;;;;;;10.47;55.90;93776.89;1696147;83;21142;-54
2022/04/06 07:21:12;;;;;;;10.75;7.85;;;;;;;10.52;55.43;93791.39;1703734;82;21030;-56
2022/04/06 07:23:43;;;;;;;8.38;7.47;;;;;;;10.53;55.23;93801.16;1710331;83;21054;-55
2022/04/06 07:26:17;;;;;;;18.00;10.93;;;;;;;10.56;55.57;93779.59;1678398;82;21113;-53
2022/04/06 07:28:45;;;;;;;11.40;7.45;;;;;;;10.70;55.31;93787.87;1678364;83;21019;-54
2022/04/06 07:31:13;;;;;;;6.78;4.85;;;;;;;10.94;55.27;93788.57;1691708;83;21158;-54
2022/04/06 07:33:40;;;;;;;7.30;6.47;;;;;;;11.18;54.29;93792.78;1715751;82;21089;-54
2022/04/06 07:36:09;;;;;;;5.72;3.60;;;;;;;11.39;53.21;93798.53;1686961;83;21531;-55
2022/04/06 07:38:36;;;;;;;5.03;4.28;;;;;;;11.52;52.56;93799.01;1689654;83;21460;-51
2022/04/06 07:41:04;;;;;;;4.50;4.10;;;;;;;11.63;52.34;93792.95;1688077;82;21016;-55
2022/04/06 07:43:31;;;;;;;4.95;2.80;;;;;;;11.75;51.63;93809.18;1690529;83;21063;-55
2022/04/06 07:45:58;;;;;;;8.53;3.40;;;;;;;11.80;50.84;93821.53;1704938;82;21176;-53
2022/04/06 07:48:27;;;;;;;5.37;3.62;;;;;;;11.85;51.15;93804.31;1686461;83;21343;-54
2022/04/06 07:50:55;;;;;;;4.12;3.35;;;;;;;11.93;50.45;93819.98;1692309;83;21096;-56
2022/04/06 07:53:23;;;;;;;3.80;3.30;;;;;;;12.00;50.49;93811.34;1676803;83;21640;-52
2022/04/06 07:55:50;;;;;;;5.05;3.02;;;;;;;12.10;50.26;93823.76;1691576;82;22073;-52
2022/04/06 07:58:18;;;;;;;6.42;3.55;;;;;;;12.16;49.88;93824.63;1696362;83;21016;-54
2022/04/06 08:00:46;;;;;;;3.47;2.85;;;;;;;12.25;49.90;93828.63;1696782;82;21089;-54
2022/04/06 08:03:14;;;;;;;4.05;3.12;;;;;;;12.36;48.93;93812.85;1677805;81;21546;-55
2022/04/06 08:05:42;;;;;;;4.78;3.00;;;;;;;12.47;49.09;93821.29;1694798;82;21067;-52
2022/04/06 08:08:09;;;;;;;5.40;3.22;;;;;;;12.59;49.09;93807.16;1692896;82;21215;-53
2022/04/06 08:10:38;;;;;;;6.53;2.90;;;;;;;12.78;48.94;93826.34;1689407;82;21524;-56
2022/04/06 08:13:06;;;;;;;3.85;3.00;;;;;;;12.94;47.91;93823.80;1679023;83;21516;-53
2022/04/06 08:15:33;;;;;;;3.20;2.40;;;;;;;13.02;48.15;93834.58;1660898;83;21185;-53
2022/04/06 08:18:02;;;;;;;5.12;3.30;;;;;;;13.09;47.59;93845.83;1696404;82;21518;-56
2022/04/06 08:20:30;;;;;;;5.55;2.83;;;;;;;13.18;47.46;93838.16;1707659;82;21026;-51
2022/04/06 08:22:58;;;;;;;3.75;3.45;;;;;;;13.24;46.90;93829.30;1697222;82;21282;-54
2022/04/06 08:25:25;;;;;;;8.98;3.92;;;;;;;13.25;47.57;93831.45;1687983;82;21231;-54
2022/04/06 08:27:54;;;;;;;9.13;3.33;;;;;;;13.29;47.55;93841.66;1695347;82;21569;-55
2022/04/06 08:30:22;;;;;;;3.70;2.92;;;;;;;13.37;47.32;93837.21;1697517;82;21027;-58
2022/04/06 08:32:58;;;;;;;8.13;3.47;;;;;;;13.39;46.75;93834.11;1685746;83;21584;-55
2022/04/06 08:35:21;;;;;;;11.10;4.60;;;;;;;13.32;47.48;93847.59;1681918;83;21050;-55
2022/04/06 08:37:50;;;;;;;4.60;3.35;;;;;;;13.36;47.85;93831.55;1701453;82;21007;-55
2022/04/06 08:40:18;;;;;;;5.65;3.42;;;;;;;13.49;47.04;93848.52;1694215;82;21110;-54
2022/04/06 08:42:47;;;;;;;6.40;3.10;;;;;;;13.54;46.93;93835.37;1705115;82;21640;-59
2022/04/06 08:45:20;;;;;;;6.75;2.90;;;;;;;13.49;46.98;93843.73;1680469;81;21102;-54
2022/04/06 08:47:47;;;;;;;4.15;3.47;;;;;;;13.49;47.06;93847.14;1666198;83;21041;-56
2022/04/06 08:50:19;;;;;;;10.85;7.55;;;;;;;13.51;46.61;93864.77;1690588;82;21034;-54
2022/04/06 08:52:48;;;;;;;7.12;3.10;;;;;;;13.50;46.93;93862.47;1683150;83;21106;-52
2022/04/06 08:55:19;;;;;;;4.30;2.77;;;;;;;13.56;46.66;93865.44;1669453;84;21112;-55
2022/04/06 08:57:48;;;;;;;4.30;2.62;;;;;;;13.66;46.12;93870.18;1702306;83;21296;-53
2022/04/06 09:00:18;;;;;;;5.03;2.20;;;;;;;13.76;46.46;93870.91;1687268;82;21037;-55
2022/04/06 09:02:47;;;;;;;6.58;2.58;;;;;;;13.88;45.88;93873.92;1680461;82;21425;-53
2022/04/06 09:05:16;;;;;;;3.17;2.45;;;;;;;13.94;46.21;93868.42;1682386;83;21056;-57
2022/04/06 09:07:45;;;;;;;4.50;2.62;;;;;;;14.02;45.55;93868.13;1685959;83;21111;-53
2022/04/06 09:10:15;;;;;;;5.28;2.27;;;;;;;14.03;45.67;93875.91;1696559;82;21050;-54
2022/04/06 09:12:45;;;;;;;4.42;2.37;;;;;;;14.05;46.10;93876.82;1702008;82;21514;-54
2022/04/06 09:15:13;;;;;;;4.58;2.55;;;;;;;14.12;45.57;93881.29;1698361;82;21082;-53
2022/04/06 09:17:48;;;;;;;3.20;2.90;;;;;;;14.16;45.33;93868.66;1693746;82;21125;-55
2022/04/06 09:20:17;;;;;;;2.40;2.20;;;;;;;14.07;45.34;93860.49;1699292;82;21103;-54
2022/04/06 09:22:46;;;;;;;4.00;2.67;;;;;;;14.00;45.46;93856.80;1694458;82;21923;-51
2022/04/06 09:25:16;;;;;;;6.42;2.60;;;;;;;14.01;46.08;93847.25;1691720;83;21002;-53
2022/04/06 09:27:45;;;;;;;8.65;3.30;;;;;;;14.10;45.92;93840.92;1690282;83;21060;-53
2022/04/06 09:30:13;;;;;;;7.17;3.00;;;;;;;14.29;45.79;93831.64;1686797;82;21108;-52
2022/04/06 09:32:45;;;;;;;4.62;2.52;;;;;;;14.53;45.40;93832.81;1674573;82;21079;-52
2022/04/06 09:35:30;;;;;;;16.02;3.22;;;;;;;14.74;44.62;93825.27;1657349;85;21870;-51
2022/04/06 09:38:23;;;;;;;3.10;2.90;;;;;;;14.87;43.69;93840.83;1640199;84;21205;-53
2022/04/06 09:40:48;;;;;;;14.83;2.55;;;;;;;14.95;44.12;93818.31;1632903;86;21115;-56
2022/04/06 09:43:30;;;;;;;8.60;2.12;;;;;;;15.16;43.22;93826.58;1636593;86;21090;-53
2022/04/06 09:49:14;;;;;;;10.53;3.40;;;;;;;15.33;42.82;93821.88;1670264;83;21283;-56
2022/04/06 09:51:46;;;;;;;6.20;2.80;;;;;;;15.46;42.67;93830.48;1688323;82;21478;-55
2022/04/06 09:54:14;;;;;;;18.10;2.90;;;;;;;15.48;42.14;93805.03;1690352;83;22146;-53
2022/04/06 09:56:44;;;;;;;6.35;2.40;;;;;;;15.41;42.38;93809.06;1688479;83;21053;-52
2022/04/06 09:59:13;;;;;;;10.45;2.75;;;;;;;15.37;43.05;93829.31;1688039;83;21597;-53
2022/04/06 10:01:47;;;;;;;3.30;2.12;;;;;;;15.42;42.64;93816.73;1688367;83;21188;-53
2022/04/06 10:04:14;;;;;;;7.20;2.08;;;;;;;15.44;42.37;93805.29;1687357;82;21103;-53
2022/04/06 10:06:42;;;;;;;4.42;2.55;;;;;;;15.42;42.71;93832.75;1697073;83;21117;-53
2022/04/06 10:09:14;;;;;;;4.22;2.37;;;;;;;15.54;42.22;93809.33;1693089;83;21045;-53
2022/04/06 10:11:43;;;;;;;2.98;2.08;;;;;;;15.68;42.15;93805.58;1689031;83;26721;-55
2022/04/06 10:14:10;;;;;;;9.13;2.52;;;;;;;15.84;41.87;93822.87;1694025;83;21161;-53
2022/04/06 10:16:38;;;;;;;4.20;2.40;;;;;;;16.01;41.55;93839.52;1665653;83;22057;-55
2022/04/06 10:19:07;;;;;;;9.13;2.02;;;;;;;16.11;41.19;93811.66;1704131;83;21176;-54
2022/04/06 10:21:55;;;;;;;2.77;1.80;;;;;;;16.22;41.48;93822.13;1673163;83;21064;-52
2022/04/06 10:24:54;;;;;;;2.92;2.20;;;;;;;16.37;41.06;93842.08;1696382;83;21055;-54
2022/04/06 10:27:41;;;;;;;8.95;2.10;;;;;;;16.57;40.50;93853.66;1697111;83;21199;-54
2022/04/06 10:30:18;;;;;;;4.15;2.12;;;;;;;16.84;39.95;93860.43;1690758;82;21569;-51
2022/04/06 10:32:48;;;;;;;5.20;1.87;;;;;;;16.99;39.85;93851.17;1669354;83;21056;-55
2022/04/06 10:35:35;;;;;;;2.55;1.80;;;;;;;17.18;39.28;93853.52;1696672;83;21493;-54
2022/04/06 10:38:08;;;;;;;4.35;2.00;;;;;;;17.34;39.13;93866.63;1698133;83;21071;-54
2022/04/06 10:40:55;;;;;;;3.05;2.35;;;;;;;17.60;38.77;93864.22;1691348;82;21321;-55
2022/04/06 10:43:40;;;;;;;7.37;2.52;;;;;;;17.77;38.45;93859.33;1685115;83;21074;-54
2022/04/06 10:46:16;;;;;;;5.22;3.25;;;;;;;17.73;38.01;93879.10;1703641;83;21045;-61
2022/04/06 10:48:58;;;;;;;8.75;2.80;;;;;;;17.65;38.41;93875.98;1670523;83;21252;-55
2022/04/06 10:51:33;;;;;;;3.60;2.20;;;;;;;17.74;38.60;93880.61;1689446;82;21550;-52
2022/04/06 10:54:18;;;;;;;3.95;2.72;;;;;;;17.88;38.10;93873.20;1692428;82;21189;-56
2022/04/06 10:56:54;;;;;;;6.17;2.40;;;;;;;18.07;38.23;93873.47;1674585;82;21101;-57
2022/04/06 10:59:24;;;;;;;2.35;1.70;;;;;;;18.46;37.51;93876.09;1684023;83;21638;-56
2022/04/06 11:02:18;;;;;;;6.08;2.42;;;;;;;18.83;36.91;93879.06;1684127;83;21026;-53
2022/04/06 11:04:47;;;;;;;3.95;2.00;;;;;;;18.92;37.24;93884.31;1680607;82;21167;-55
2022/04/06 11:10:06;;;;;;;1.92;1.35;;;;;;;19.25;36.04;93887.42;1690229;82;21375;-54
2022/04/06 11:10:07;;;;;;;2.02;1.40;;;;;;;19.49;35.37;93892.34;1671982;82;21081;-54
2022/04/06 11:12:36;;;;;;;1.82;1.20;;;;;;;19.56;35.24;93891.74;1620911;82;21482;-56
2022/04/06 11:15:11;;;;;;;7.35;1.92;;;;;;;19.62;34.89;93889.66;1680320;83;21010;-52
2022/04/06 11:17:42;;;;;;;2.83;1.52;;;;;;;19.67;35.16;93893.02;1679027;82;21110;-53
2022/04/06 11:20:21;;;;;;;2.65;1.60;;;;;;;19.75;35.00;93897.36;1704392;82;21120;-58
2022/04/06 11:22:54;;;;;;;2.15;1.52;;;;;;;19.84;35.11;93903.33;1675184;82;21744;-59
2022/04/06 11:25:27;;;;;;;5.22;2.40;;;;;;;20.12;34.66;93907.92;1692394;82;21078;-61
2022/04/06 11:28:11;;;;;;;2.75;1.80;;;;;;;20.40;34.48;93906.89;1683459;82;21557;-58
2022/04/06 11:30:43;;;;;;;2.20;1.80;;;;;;;20.62;33.74;93901.73;1706076;82;21089;-59
2022/04/06 11:33:10;;;;;;;6.97;2.42;;;;;;;20.71;33.24;93901.97;1709530;83;21203;-59
2022/04/06 11:35:38;;;;;;;3.37;1.20;;;;;;;20.70;33.30;93911.65;1678037;83;21128;-60
2022/04/06 11:38:09;;;;;;;6.37;2.12;;;;;;;20.72;33.51;93904.22;1696850;83;21065;-59
2022/04/06 11:40:40;;;;;;;4.28;1.87;;;;;;;20.69;33.31;93897.53;1710877;82;21053;-61
2022/04/06 11:43:07;;;;;;;7.80;1.70;;;;;;;20.53;33.53;93892.98;1675602;82;21208;-54
2022/04/06 11:45:44;;;;;;;5.35;2.47;;;;;;;20.41;33.48;93902.81;1686865;82;21689;-57
2022/04/06 11:48:12;;;;;;;4.40;1.87;;;;;;;20.50;33.45;93905.97;1667667;83;21158;-56
2022/04/06 11:50:40;;;;;;;5.83;1.87;;;;;;;20.46;33.51;93920.91;1683459;82;21637;-57