Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:10;;;;;;;2.78;1.27;;;17.40;99.00;;;;;;5012933;28;20230;-89
2022/07/05 00:03:36;;;;;;;5.78;1.58;;;17.30;99.30;;;;;;4993426;28;20554;-88
2022/07/05 00:06:03;;;;;;;5.60;1.30;;;17.30;99.50;;;;;;4992595;28;20566;-88
2022/07/05 00:08:29;;;;;;;4.40;1.67;;;17.20;99.80;;;;;;5009849;28;20258;-89
2022/07/05 00:10:54;;;;;;;3.05;1.05;;;17.10;99.90;;;;;;4993709;28;20227;-89
2022/07/05 00:13:20;;;;;;;2.97;1.17;;;17.00;99.90;;;;;;4993810;28;20171;-89
2022/07/05 00:15:46;;;;;;;4.53;1.20;;;16.90;99.90;;;;;;5009565;28;20199;-90
2022/07/05 00:18:12;;;;;;;3.08;1.30;;;16.80;99.90;;;;;;4993910;28;20750;-88
2022/07/05 00:20:37;;;;;;;3.65;1.60;;;16.60;99.90;;;;;;4993176;28;20168;-88
2022/07/05 00:23:06;;;;;;;1.58;1.17;;;16.70;99.90;;;;;;4992910;28;20223;-89
2022/07/05 00:25:32;;;;;;;7.80;1.75;;;16.60;99.90;;;;;;4993065;28;20207;-89
2022/07/05 00:27:58;;;;;;;4.03;1.40;;;16.50;99.90;;;;;;4993518;28;20180;-91
2022/07/05 00:30:25;;;;;;;3.83;1.10;;;16.50;99.90;;;;;;4992980;28;20202;-88
2022/07/05 00:32:51;;;;;;;3.08;1.10;;;16.40;99.90;;;;;;4979867;28;20805;-88
2022/07/05 00:35:17;;;;;;;3.03;1.23;;;16.40;99.90;;;;;;4973510;28;20176;-89
2022/07/05 00:37:43;;;;;;;4.07;1.33;;;16.50;99.90;;;;;;4973676;28;20169;-88
2022/07/05 00:40:09;;;;;;;5.00;1.60;;;16.60;99.90;;;;;;4973397;28;20169;-88
2022/07/05 00:42:35;;;;;;;3.78;1.73;;;16.60;99.90;;;;;;4973375;28;20235;-89
2022/07/05 00:45:03;;;;;;;2.30;1.10;;;16.60;99.90;;;;;;4974923;28;20176;-88
2022/07/05 00:47:29;;;;;;;4.13;1.15;;;16.60;99.90;;;;;;4973669;28;20251;-88
2022/07/05 00:49:55;;;;;;;3.33;1.40;;;16.50;99.90;;;;;;4973472;28;20669;-90
2022/07/05 00:52:22;;;;;;;5.53;1.50;;;16.40;99.90;;;;;;4973478;28;20208;-88
2022/07/05 00:54:48;;;;;;;3.38;1.40;;;16.30;99.90;;;;;;4973473;28;20177;-88
2022/07/05 00:57:15;;;;;;;4.32;1.50;;;16.20;99.90;;;;;;4973122;28;20211;-88
2022/07/05 00:59:40;;;;;;;3.72;1.52;;;16.20;99.90;;;;;;4973315;28;20177;-89
2022/07/05 01:02:06;;;;;;;4.28;1.30;;;16.30;99.90;;;;;;4980839;28;20650;-89
2022/07/05 01:04:32;;;;;;;4.53;1.60;;;16.10;99.90;;;;;;5008669;28;20287;-89
2022/07/05 01:06:58;;;;;;;4.05;1.42;;;16.00;99.90;;;;;;4993264;28;20200;-88
2022/07/05 01:09:24;;;;;;;4.80;1.65;;;16.10;99.90;;;;;;5008786;28;20271;-89
2022/07/05 01:11:51;;;;;;;2.08;1.45;;;16.00;99.90;;;;;;4992310;28;20723;-89
2022/07/05 01:14:19;;;;;;;5.05;1.35;;;16.00;99.90;;;;;;5008814;28;20164;-88
2022/07/05 01:16:46;;;;;;;3.13;1.20;;;15.90;99.90;;;;;;4992584;28;20294;-88
2022/07/05 01:19:12;;;;;;;2.70;1.35;;;15.90;99.90;;;;;;5008401;28;20210;-88
2022/07/05 01:21:43;;;;;;;3.30;1.48;;;15.80;99.90;;;;;;5021008;28;20218;-89
2022/07/05 01:24:10;;;;;;;2.83;1.42;;;15.80;99.90;;;;;;5011377;28;20227;-89
2022/07/05 01:26:38;;;;;;;5.05;1.83;;;15.90;99.90;;;;;;5011887;28;20218;-89
2022/07/05 01:29:05;;;;;;;4.63;1.70;;;15.80;99.90;;;;;;5011639;28;20171;-89
2022/07/05 01:31:33;;;;;;;5.03;1.65;;;15.80;99.90;;;;;;5010303;28;20275;-89
2022/07/05 01:33:59;;;;;;;2.28;1.50;;;15.70;99.90;;;;;;4993196;28;20239;-89
2022/07/05 01:36:25;;;;;;;5.28;1.70;;;15.50;99.90;;;;;;4991570;28;20207;-89
2022/07/05 01:38:51;;;;;;;5.35;1.80;;;15.40;99.90;;;;;;4992156;28;20255;-89
2022/07/05 01:41:17;;;;;;;4.13;1.42;;;15.50;99.90;;;;;;4992193;28;20176;-88
2022/07/05 01:43:44;;;;;;;3.50;1.90;;;15.60;99.90;;;;;;4991912;28;20172;-89
2022/07/05 01:46:12;;;;;;;3.08;1.77;;;15.60;99.90;;;;;;4991714;28;20214;-88
2022/07/05 01:48:39;;;;;;;5.68;1.77;;;15.50;99.90;;;;;;4991789;28;20203;-90
2022/07/05 01:51:13;;;;;;;5.50;2.13;;;15.50;99.90;;;;;;4991475;28;20200;-88
2022/07/05 01:53:41;;;;;;;3.67;1.63;;;15.40;99.90;;;;;;5419294;23;20578;-87
2022/07/05 01:56:06;;;;;;;6.70;1.83;;;15.50;99.90;;;;;;5005922;28;20183;-87
2022/07/05 01:58:32;;;;;;;7.05;1.88;;;15.50;99.90;;;;;;5013321;28;20526;-86
2022/07/05 02:00:59;;;;;;;3.85;1.52;;;15.50;99.90;;;;;;5014089;28;20183;-87
2022/07/05 02:03:25;;;;;;;4.38;1.65;;;15.50;99.90;;;;;;5014392;28;20187;-90
2022/07/05 02:05:52;;;;;;;4.30;1.75;;;15.30;99.90;;;;;;5030687;28;20266;-92
2022/07/05 02:08:19;;;;;;;5.60;1.90;;;15.30;99.90;;;;;;5014669;28;20198;-92
2022/07/05 02:10:45;;;;;;;4.07;1.38;;;15.20;99.90;;;;;;5030952;28;20235;-91
2022/07/05 02:13:11;;;;;;;5.32;1.90;;;15.20;99.90;;;;;;5014339;28;20679;-89
2022/07/05 02:15:41;;;;;;;2.60;1.40;;;15.20;99.90;;;;;;5030555;28;20815;-91
2022/07/05 02:18:08;;;;;;;4.10;1.30;;;15.20;99.90;;;;;;5030722;28;20210;-91
2022/07/05 02:20:34;;;;;;;2.25;1.33;;;15.20;99.90;;;;;;5015361;28;20202;-90
2022/07/05 02:23:00;;;;;;;2.75;1.65;;;15.20;99.90;;;;;;5014167;28;20183;-91
2022/07/05 02:25:30;;;;;;;3.35;1.40;;;15.20;99.90;;;;;;5030898;28;20186;-91
2022/07/05 02:27:56;;;;;;;4.55;1.63;;;15.20;99.90;;;;;;5015248;28;20171;-87
2022/07/05 02:30:22;;;;;;;4.55;1.60;;;15.10;99.90;;;;;;5030608;28;20175;-90
2022/07/05 02:32:48;;;;;;;3.60;1.60;;;15.10;99.90;;;;;;5017623;28;20190;-92
2022/07/05 02:35:14;;;;;;;4.50;1.92;;;15.10;99.90;;;;;;5013650;28;20557;-91
2022/07/05 02:37:40;;;;;;;3.33;1.70;;;14.90;99.90;;;;;;5030252;28;20621;-91
2022/07/05 02:40:12;;;;;;;3.25;1.67;;;14.90;99.90;;;;;;5030423;28;20213;-91
2022/07/05 02:42:38;;;;;;;2.55;1.30;;;15.00;99.90;;;;;;5015288;28;20168;-92
2022/07/05 02:45:05;;;;;;;3.30;1.42;;;14.90;99.90;;;;;;5030232;28;20210;-91
2022/07/05 02:47:32;;;;;;;7.75;1.80;;;14.80;99.90;;;;;;5030358;28;20179;-89
2022/07/05 02:49:59;;;;;;;6.90;1.30;;;14.60;99.90;;;;;;5030204;28;20183;-91
2022/07/05 02:52:25;;;;;;;4.32;1.40;;;14.50;99.90;;;;;;5013794;28;20207;-90
2022/07/05 02:54:51;;;;;;;2.03;1.50;;;14.60;99.90;;;;;;5013827;28;20230;-92
2022/07/05 02:57:16;;;;;;;3.88;1.65;;;14.70;99.90;;;;;;5014969;28;20167;-90
2022/07/05 02:59:42;;;;;;;3.17;1.80;;;14.80;99.90;;;;;;5030489;28;20207;-92
2022/07/05 03:02:08;;;;;;;3.30;1.75;;;14.70;99.90;;;;;;5022585;28;20251;-91
2022/07/05 03:04:33;;;;;;;4.43;1.50;;;14.60;99.90;;;;;;4994341;28;20238;-86
2022/07/05 03:06:59;;;;;;;2.67;1.55;;;14.70;99.90;;;;;;4995436;28;20172;-86
2022/07/05 03:09:25;;;;;;;5.78;1.77;;;14.70;99.90;;;;;;5010967;28;20255;-85
2022/07/05 03:11:51;;;;;;;5.00;1.60;;;14.60;99.90;;;;;;5005620;28;20245;-86
2022/07/05 03:14:16;;;;;;;3.92;1.50;;;14.50;99.90;;;;;;5012490;28;20183;-86
2022/07/05 03:16:44;;;;;;;3.85;1.60;;;14.60;99.90;;;;;;5012610;28;20183;-85
2022/07/05 03:19:10;;;;;;;3.42;1.83;;;14.50;99.90;;;;;;5012601;28;20167;-86
2022/07/05 03:21:37;;;;;;;3.05;1.55;;;14.60;99.90;;;;;;5013428;28;20175;-85
2022/07/05 03:24:03;;;;;;;3.50;1.58;;;14.60;99.90;;;;;;5013776;28;20738;-86
2022/07/05 03:26:29;;;;;;;2.75;1.60;;;14.60;99.90;;;;;;5013805;28;20182;-87
2022/07/05 03:28:55;;;;;;;5.43;1.63;;;14.50;99.90;;;;;;5012805;28;20183;-86
2022/07/05 03:31:21;;;;;;;7.75;1.70;;;14.40;99.90;;;;;;5013096;28;20264;-94
2022/07/05 03:33:46;;;;;;;2.67;1.60;;;14.30;99.90;;;;;;5014142;28;20218;-94
2022/07/05 03:36:12;;;;;;;5.80;2.08;;;14.30;99.90;;;;;;5028916;28;20608;-93
2022/07/05 03:38:38;;;;;;;3.63;1.75;;;14.50;99.90;;;;;;5030001;28;20485;-92
2022/07/05 03:41:03;;;;;;;3.42;1.58;;;14.60;99.90;;;;;;5031553;28;20183;-93
2022/07/05 03:43:29;;;;;;;2.53;1.60;;;14.60;99.90;;;;;;5018249;28;20180;-93
2022/07/05 03:45:55;;;;;;;5.88;1.75;;;14.60;99.90;;;;;;5033557;28;20175;-86
2022/07/05 03:48:21;;;;;;;5.07;1.80;;;14.80;99.90;;;;;;5033465;28;20266;-87
2022/07/05 03:50:47;;;;;;;4.35;1.48;;;14.90;99.90;;;;;;5033108;28;20298;-91
2022/07/05 03:53:12;;;;;;;2.10;1.42;;;15.00;99.90;;;;;;5032985;28;20222;-92
2022/07/05 03:55:38;;;;;;;2.85;1.52;;;15.00;99.90;;;;;;5016774;28;20182;-91
2022/07/05 03:58:04;;;;;;;3.55;1.67;;;14.90;99.90;;;;;;5018055;28;20160;-93
2022/07/05 04:00:30;;;;;;;4.10;1.50;;;14.90;99.90;;;;;;5033218;28;20221;-92
2022/07/05 04:02:55;;;;;;;2.58;1.70;;;14.90;99.90;;;;;;5003785;28;20239;-92
2022/07/05 04:05:22;;;;;;;4.13;1.65;;;14.80;99.90;;;;;;4996806;28;20184;-92
2022/07/05 04:07:53;;;;;;;4.95;1.85;;;14.70;99.90;;;;;;4996504;28;20210;-91
2022/07/05 04:10:20;;;;;;;3.40;1.60;;;14.80;99.90;;;;;;4996954;28;20189;-92
2022/07/05 04:12:46;;;;;;;3.58;1.70;;;14.80;99.90;;;;;;4996826;28;20215;-92
2022/07/05 04:15:14;;;;;;;3.13;1.80;;;14.70;99.90;;;;;;4997727;28;20615;-94
2022/07/05 04:17:54;;;;;;;4.07;1.80;;;14.80;99.90;;;;;;4996808;28;20176;-92
2022/07/05 04:20:21;;;;;;;4.60;1.83;;;14.80;99.90;;;;;;4996752;28;20226;-91
2022/07/05 04:22:48;;;;;;;2.40;1.60;;;14.90;99.90;;;;;;4996601;28;20570;-93
2022/07/05 04:25:18;;;;;;;5.68;1.80;;;15.10;99.90;;;;;;4996694;28;20250;-93
2022/07/05 04:27:50;;;;;;;4.63;2.00;;;15.20;99.90;;;;;;4998001;28;20478;-92
2022/07/05 04:30:17;;;;;;;5.10;1.90;;;15.20;99.90;;;;;;4996577;28;20516;-92
2022/07/05 04:32:43;;;;;;;2.50;1.63;;;15.30;99.90;;;;;;5008492;28;20218;-87
2022/07/05 04:35:09;;;;;;;4.93;2.03;;;15.30;99.90;;;;;;5017080;28;20175;-88
2022/07/05 04:37:35;;;;;;;3.63;1.77;;;15.40;99.90;;;;;;5015676;28;20175;-87
2022/07/05 04:40:01;;;;;;;3.00;1.88;;;15.50;99.90;;;;;;5017221;28;20183;-90
2022/07/05 04:42:26;;;;;;;2.95;1.85;;;15.50;99.90;;;;;;5015633;28;20242;-89
2022/07/05 04:44:52;;;;;;;2.95;2.17;;;15.60;99.90;;;;;;5015525;28;20183;-89
2022/07/05 04:47:18;;;;;;;2.25;1.95;;;15.60;99.90;;;;;;5015747;28;20201;-93
2022/07/05 04:49:43;;;;;;;2.33;1.85;;;15.70;99.90;;;;;;5016775;28;20195;-92
2022/07/05 04:52:09;;;;;;;4.28;1.70;;;15.70;99.90;;;;;;5016257;28;20213;-92
2022/07/05 04:54:36;;;;;;;4.00;1.65;;;15.80;99.90;;;;;;5015314;28;20222;-93
2022/07/05 04:57:03;;;;;;;4.03;2.20;;;15.80;99.90;;;;;;5015327;28;20186;-90
2022/07/05 04:59:29;;;;;;;4.63;1.80;;;15.80;99.90;;;;;;5016544;28;20647;-92
2022/07/05 05:01:54;;;;;;;5.10;2.17;;;15.80;99.90;;;;;;5015501;28;20187;-92
2022/07/05 05:04:20;;;;;;;4.30;2.05;;;15.90;99.90;;;;;;5016458;28;20503;-91
2022/07/05 05:06:47;;;;;;;7.00;2.30;;;16.00;99.90;;;;;;5031773;28;20251;-93
2022/07/05 05:09:13;;;;;;;10.27;2.30;;;16.10;99.90;;;;;;5015339;28;20666;-91
2022/07/05 05:11:39;;;;;;;3.53;2.17;;;16.20;99.90;;;;;;5031665;28;20289;-87
2022/07/05 05:14:04;;;;;;;4.72;2.50;;;16.30;99.90;;;;;;5015145;28;20597;-88
2022/07/05 05:16:32;;;;;;;4.85;2.22;;;16.20;99.90;;;;;;5031443;28;20186;-87
2022/07/05 05:18:58;;;;;;;6.88;2.63;;;16.30;99.90;;;;;;5031729;28;20179;-87
2022/07/05 05:21:24;;;;;;;4.97;1.83;;;16.40;99.90;;;;;;5031314;28;20224;-93
2022/07/05 05:23:49;;;;;;;5.47;2.50;;;16.40;99.90;;;;;;5031327;28;20236;-93
2022/07/05 05:26:15;;;;;;;6.68;2.58;;;16.40;99.90;;;;;;5016129;28;20602;-93
2022/07/05 05:28:41;;;;;;;4.78;2.20;;;16.50;99.90;;;;;;5016241;28;20243;-91
2022/07/05 05:31:07;;;;;;;7.82;2.38;;;16.50;99.90;;;;;;5031041;28;20215;-89
2022/07/05 05:33:33;;;;;;;5.88;2.10;;;16.70;99.90;;;;;;5011972;28;20234;-92
2022/07/05 05:36:01;;;;;;;3.20;1.95;;;16.70;99.90;;;;;;4994806;28;20184;-90
2022/07/05 05:38:27;;;;;;;3.28;1.90;;;16.80;99.90;;;;;;4995067;28;20184;-92
2022/07/05 05:40:53;;;;;;;2.97;2.13;;;16.90;99.90;;;;;;4995144;28;20171;-93
2022/07/05 05:43:18;;;;;;;2.70;2.15;;;16.90;99.90;;;;;;4996163;28;20187;-93
2022/07/05 05:45:47;;;;;;;5.18;2.17;;;17.00;99.90;;;;;;4994997;28;20175;-93
2022/07/05 05:48:13;;;;;;;6.47;2.60;;;17.10;99.90;;;;;;4994805;28;20206;-91
2022/07/05 05:50:39;;;;;;;6.85;2.53;;;17.20;99.90;;;;;;4995016;28;20180;-87
2022/07/05 05:53:05;;;;;;;5.80;2.28;;;17.30;99.90;;;;;;4994518;28;20234;-87
2022/07/05 05:55:31;;;;;;;3.72;2.20;;;17.30;99.90;;;;;;5022914;28;20648;-88
2022/07/05 05:58:09;;;;;;;3.10;2.20;;;17.30;99.90;;;;;;5034134;28;20224;-87
2022/07/05 06:00:35;;;;;;;5.80;2.35;;;17.30;99.90;;;;;;5033894;28;20217;-88
2022/07/05 06:03:01;;;;;;;4.90;1.85;;;17.30;99.90;;;;;;5017435;28;20179;-87
2022/07/05 06:05:27;;;;;;;3.45;1.95;;;17.30;99.90;;;;;;5009624;28;20218;-90
2022/07/05 06:07:56;;;;;;;4.35;1.95;;;17.30;99.90;;;;;;5015078;28;20228;-91
2022/07/05 06:10:24;;;;;;;6.05;1.92;;;17.40;99.90;;;;;;5007524;28;20171;-88
2022/07/05 06:12:51;;;;;;;7.13;2.00;;;17.40;99.90;;;;;;5004602;28;20653;-91
2022/07/05 06:15:17;;;;;;;3.97;1.70;;;17.50;99.90;;;;;;5008404;28;20261;-93
2022/07/05 06:17:43;;;;;;;4.45;1.70;;;17.50;99.90;;;;;;5013689;28;20618;-91
2022/07/05 06:20:12;;;;;;;4.28;1.67;;;17.50;99.90;;;;;;5012631;28;20179;-92
2022/07/05 06:22:39;;;;;;;4.75;1.90;;;17.60;99.90;;;;;;5011118;28;20183;-87
2022/07/05 06:25:05;;;;;;;6.05;1.75;;;17.60;99.90;;;;;;5011667;28;20187;-92
2022/07/05 06:27:31;;;;;;;5.35;2.30;;;17.70;99.90;;;;;;5029470;28;20183;-93
2022/07/05 06:29:57;;;;;;;5.97;2.05;;;17.70;99.90;;;;;;5013091;28;20183;-93
2022/07/05 06:32:24;;;;;;;8.10;2.20;;;17.80;99.90;;;;;;5012848;28;20619;-93
2022/07/05 06:34:49;;;;;;;1.77;1.27;;;17.90;99.90;;;;;;5014311;28;20171;-87
2022/07/05 06:37:15;;;;;;;4.18;2.35;;;18.00;99.90;;;;;;5014169;28;20258;-87
2022/07/05 06:39:41;;;;;;;3.25;1.60;;;18.00;99.90;;;;;;5014159;28;20168;-88
2022/07/05 06:42:06;;;;;;;2.70;1.50;;;18.10;99.90;;;;;;5029255;28;20198;-87
2022/07/05 06:44:33;;;;;;;4.95;1.95;;;18.20;99.90;;;;;;5013819;28;20241;-88
2022/07/05 06:46:59;;;;;;;2.72;1.50;;;18.30;99.90;;;;;;5012695;28;20179;-87
2022/07/05 06:49:24;;;;;;;4.10;1.45;;;18.40;99.90;;;;;;5029213;28;20183;-88
2022/07/05 06:51:50;;;;;;;12.82;1.67;;;18.40;99.90;;;;;;5028535;28;20213;-88
2022/07/05 06:54:16;;;;;;;2.75;1.20;;;18.40;99.90;;;;;;5013506;28;20222;-87
2022/07/05 06:56:41;;;;;;;3.75;1.40;;;18.50;99.90;;;;;;5013867;28;20183;-88
2022/07/05 06:59:07;;;;;;;6.97;1.40;;;18.60;99.90;;;;;;5013033;28;20180;-87
2022/07/05 07:01:33;;;;;;;3.83;1.40;;;18.70;99.90;;;;;;5010968;28;20186;-88
2022/07/05 07:03:58;;;;;;;2.60;1.30;;;18.90;99.90;;;;;;4994162;28;20580;-88
2022/07/05 07:06:24;;;;;;;4.10;1.25;;;19.10;99.90;;;;;;4993847;28;20187;-85
2022/07/05 07:11:34;;;;;;;3.92;1.42;;;19.50;99.80;;;;;;4994262;28;20206;-87
2022/07/05 07:14:00;;;;;;;4.72;1.35;;;19.80;99.90;;;;;;5009302;28;20180;-86
2022/07/05 07:16:26;;;;;;;2.58;1.38;;;19.80;99.40;;;;;;5011768;28;20665;-85
2022/07/05 07:18:52;;;;;;;4.85;1.33;;;19.70;99.10;;;;;;4997850;28;20188;-87
2022/07/05 07:21:18;;;;;;;8.32;1.50;;;19.50;99.10;;;;;;5012713;28;20180;-88
2022/07/05 07:23:43;;;;;;;4.13;1.50;;;19.40;99.50;;;;;;4997805;28;20575;-87
2022/07/05 07:26:09;;;;;;;2.88;1.35;;;19.40;99.90;;;;;;4997804;28;20172;-88
2022/07/05 07:28:35;;;;;;;4.55;1.00;;;19.60;99.70;;;;;;4996714;28;20183;-87
2022/07/05 07:31:00;;;;;;;3.60;1.60;;;19.60;99.30;;;;;;4996496;28;20240;-85
2022/07/05 07:33:26;;;;;;;2.17;1.30;;;19.80;99.00;;;;;;5015882;28;20604;-86
2022/07/05 07:35:52;;;;;;;7.43;1.65;;;19.70;99.50;;;;;;5017071;28;20569;-86
2022/07/05 07:38:17;;;;;;;4.07;1.50;;;19.70;99.60;;;;;;5016904;28;20179;-86
2022/07/05 07:40:43;;;;;;;2.85;1.25;;;19.70;99.60;;;;;;5016691;28;20175;-87
2022/07/05 07:43:09;;;;;;;2.83;1.25;;;19.90;98.70;;;;;;5017105;28;20230;-88
2022/07/05 07:45:34;;;;;;;3.85;1.27;;;20.10;98.20;;;;;;5009598;28;20183;-86
2022/07/05 07:48:00;;;;;;;2.65;1.20;;;20.40;98.50;;;;;;5015206;28;20609;-88
2022/07/05 07:50:26;;;;;;;3.15;1.08;;;20.50;97.30;;;;;;5015020;28;20604;-88
2022/07/05 07:52:51;;;;;;;1.63;1.02;;;20.30;97.00;;;;;;5013761;28;20211;-88
2022/07/05 07:55:17;;;;;;;5.25;1.50;;;20.40;97.40;;;;;;5016060;28;20226;-86
2022/07/05 07:57:43;;;;;;;3.97;1.33;;;20.60;97.00;;;;;;5016953;28;20179;-86
2022/07/05 08:00:09;;;;;;;2.95;1.08;;;20.90;96.70;;;;;;5019660;28;20224;-85
2022/07/05 08:02:34;;;;;;;2.95;1.30;;;21.10;95.90;;;;;;5015603;28;20183;-86
2022/07/05 08:05:01;;;;;;;4.18;1.40;;;21.10;94.70;;;;;;5015748;28;20178;-85
2022/07/05 08:07:27;;;;;;;1.70;1.08;;;21.00;94.30;;;;;;5031830;28;20508;-86
2022/07/05 08:09:53;;;;;;;3.63;1.02;;;20.80;94.80;;;;;;5016910;28;20629;-89
2022/07/05 08:12:21;;;;;;;3.60;1.40;;;20.80;94.80;;;;;;5031995;28;20219;-87
2022/07/05 08:14:47;;;;;;;2.33;1.38;;;20.70;94.50;;;;;;5017164;28;20267;-88
2022/07/05 08:17:13;;;;;;;4.63;1.30;;;20.50;94.80;;;;;;5031957;28;20269;-87
2022/07/05 08:22:23;;;;;;;3.50;1.30;;;20.10;95.50;;;;;;5016569;28;20498;-88
2022/07/05 08:24:49;;;;;;;1.98;0.93;;;20.00;95.60;;;;;;5031682;28;20179;-88
2022/07/05 08:27:15;;;;;;;2.35;1.27;;;20.00;96.10;;;;;;5016115;28;20636;-87
2022/07/05 08:29:42;;;;;;;3.97;1.20;;;19.90;95.80;;;;;;5015421;28;20198;-91
2022/07/05 08:32:09;;;;;;;4.10;1.30;;;19.80;96.10;;;;;;5031538;28;20215;-92
2022/07/05 08:34:35;;;;;;;3.38;1.35;;;19.90;96.60;;;;;;5030399;28;20211;-88
2022/07/05 08:37:01;;;;;;;4.45;1.10;;;20.30;96.10;;;;;;5014568;28;20262;-87
2022/07/05 08:39:28;;;;;;;7.38;1.48;;;20.90;94.90;;;;;;5030453;28;20270;-86
2022/07/05 08:41:56;;;;;;;3.90;1.08;;;21.40;95.30;;;;;;5015619;28;20174;-88
2022/07/05 08:44:26;;;;;;;4.13;1.30;;;21.80;93.80;;;;;;5030340;28;20175;-87
2022/07/05 08:46:53;;;;;;;4.78;1.20;;;21.90;92.60;;;;;;5015661;28;20206;-87
2022/07/05 08:49:26;;;;;;;1.73;0.82;;;21.80;91.50;;;;;;5016070;28;20182;-86
2022/07/05 08:51:54;;;;;;;4.05;1.13;;;21.80;91.60;;;;;;5015984;28;20294;-89
2022/07/05 08:54:22;;;;;;;2.38;0.90;;;21.70;90.80;;;;;;5014635;28;20235;-85
2022/07/05 08:56:48;;;;;;;5.68;1.10;;;21.40;91.90;;;;;;5014566;28;20179;-87
2022/07/05 08:59:14;;;;;;;3.42;0.90;;;21.50;91.60;;;;;;5014666;28;20266;-87
2022/07/05 09:01:41;;;;;;;3.03;1.08;;;21.70;92.10;;;;;;5031318;28;20245;-90
2022/07/05 09:04:09;;;;;;;3.58;0.80;;;21.80;92.80;;;;;;5031001;28;20179;-90
2022/07/05 09:06:38;;;;;;;1.83;0.93;;;21.80;92.00;;;;;;5030855;28;20629;-93
2022/07/05 09:09:05;;;;;;;2.97;0.98;;;21.80;90.50;;;;;;5031280;28;20179;-92
2022/07/05 09:11:38;;;;;;;4.85;1.13;;;22.00;91.40;;;;;;5030923;28;20195;-92
2022/07/05 09:14:06;;;;;;;2.47;1.05;;;21.90;90.90;;;;;;5014405;28;20350;-91
2022/07/05 09:16:33;;;;;;;3.03;0.98;;;22.00;90.00;;;;;;5015659;28;20179;-93
2022/07/05 09:19:07;;;;;;;2.50;0.90;;;22.20;91.40;;;;;;5030340;28;20436;-91
2022/07/05 09:21:34;;;;;;;3.00;1.10;;;22.70;90.90;;;;;;5014889;28;20178;-90
2022/07/05 09:24:02;;;;;;;2.00;1.08;;;23.00;91.80;;;;;;5013513;28;20187;-87
2022/07/05 09:26:36;;;;;;;5.07;0.80;;;23.10;85.90;;;;;;5014240;28;20215;-90
2022/07/05 09:29:11;;;;;;;3.63;0.90;;;23.00;87.90;;;;;;5014091;28;20262;-90
2022/07/05 09:31:38;;;;;;;1.38;0.68;;;22.90;88.60;;;;;;5013761;28;20202;-89
2022/07/05 09:34:22;;;;;;;1.00;0.70;;;22.80;89.40;;;;;;5014037;28;20179;-88
2022/07/05 09:37:03;;;;;;;1.23;0.80;;;23.00;84.30;;;;;;5013354;28;20210;-89
2022/07/05 09:39:29;;;;;;;1.95;0.73;;;23.30;85.70;;;;;;5012921;28;20175;-89
2022/07/05 09:42:22;;;;;;;1.60;0.85;;;23.50;85.20;;;;;;5015490;28;20171;-90
2022/07/05 09:44:57;;;;;;;1.58;0.70;;;23.60;83.10;;;;;;5011068;28;20634;-91
2022/07/05 09:47:26;;;;;;;1.33;0.88;;;23.80;81.80;;;;;;5014323;28;20179;-89
2022/07/05 09:49:54;;;;;;;2.85;0.80;;;23.80;82.80;;;;;;5013236;28;20225;-90
2022/07/05 09:52:27;;;;;;;3.15;0.98;;;23.80;81.50;;;;;;5003269;28;20214;-89
2022/07/05 09:55:06;;;;;;;1.77;0.80;;;23.80;82.80;;;;;;5006360;28;20309;-88
2022/07/05 09:57:34;;;;;;;4.13;0.60;;;23.80;81.10;;;;;;5008246;28;20183;-91
2022/07/05 10:00:23;;;;;;;1.05;0.70;;;23.80;81.40;;;;;;5000931;28;20190;-88
2022/07/05 10:03:01;;;;;;;1.13;0.80;;;23.50;79.60;;;;;;5007268;28;20197;-90
2022/07/05 10:05:29;;;;;;;1.20;0.70;;;23.30;81.10;;;;;;5009458;28;20190;-89
2022/07/05 10:07:57;;;;;;;8.63;1.67;;;23.20;82.90;;;;;;5013169;28;20183;-91
2022/07/05 10:10:27;;;;;;;0.70;0.70;;;23.30;84.00;;;;;;5014860;28;20195;-89
2022/07/05 10:12:56;;;;;;;3.28;1.30;;;23.40;80.10;;;;;;5013827;28;20210;-89
2022/07/05 10:15:27;;;;;;;2.80;0.60;;;23.20;79.70;;;;;;5014475;28;20175;-91
2022/07/05 10:18:08;;;;;;;3.05;0.80;;;23.00;82.10;;;;;;5014447;28;20179;-88
2022/07/05 10:20:37;;;;;;;3.30;0.63;;;23.10;81.70;;;;;;5034290;28;20179;-88
2022/07/05 10:23:14;;;;;;;3.88;1.02;;;23.30;81.60;;;;;;5005955;28;20187;-91
2022/07/05 10:25:42;;;;;;;1.20;0.80;;;23.60;81.50;;;;;;5007126;28;20260;-91
2022/07/05 10:28:09;;;;;;;2.15;0.80;;;24.10;79.80;;;;;;5014318;28;20175;-89
2022/07/05 10:30:36;;;;;;;3.67;0.80;;;24.10;78.70;;;;;;4994635;28;20191;-88
2022/07/05 10:33:03;;;;;;;3.58;1.00;;;24.00;77.80;;;;;;5008453;28;20342;-89
2022/07/05 10:35:29;;;;;;;2.28;0.88;;;23.60;79.20;;;;;;5012958;28;20179;-89
2022/07/05 10:37:56;;;;;;;3.28;0.90;;;23.30;78.70;;;;;;5013020;28;20182;-93
2022/07/05 10:40:22;;;;;;;3.10;1.10;;;23.10;80.40;;;;;;5013523;28;20179;-90
2022/07/05 10:42:55;;;;;;;7.05;1.65;;;23.30;80.80;;;;;;5014279;28;20482;-89
2022/07/05 10:45:34;;;;;;;2.95;1.05;;;23.30;79.60;;;;;;5014313;28;20178;-90
2022/07/05 10:48:23;;;;;;;1.15;0.70;;;23.40;78.20;;;;;;5013177;28;20519;-89
2022/07/05 10:50:56;;;;;;;3.67;0.93;;;23.70;79.50;;;;;;5011342;28;20196;-90
2022/07/05 10:53:49;;;;;;;13.70;2.63;;;23.60;79.30;;;;;;5008610;28;20530;-88
2022/07/05 10:56:14;;;;;;;2.03;1.00;;;23.30;78.40;;;;;;5014565;28;20282;-89
2022/07/05 10:58:41;;;;;;;15.60;1.67;;;23.30;81.20;;;;;;5025380;28;20238;-90
2022/07/05 11:01:15;;;;;;;10.40;1.20;;;23.30;79.30;;;;;;5013057;28;20176;-88
2022/07/05 11:03:44;;;;;;;6.35;0.90;;;23.40;78.50;;;;;;5032140;28;20264;-88
2022/07/05 11:06:20;;;;;;;3.40;0.93;;;23.60;80.40;;;;;;5012572;28;20187;-83
2022/07/05 11:09:02;;;;;;;1.02;0.68;;;24.00;79.70;;;;;;5013290;28;20174;-85
2022/07/05 11:11:35;;;;;;;0.93;0.70;;;24.40;77.60;;;;;;5030222;28;20207;-85
2022/07/05 11:14:22;;;;;;;1.17;0.70;;;24.40;77.20;;;;;;5031104;28;20229;-84
2022/07/05 11:17:11;;;;;;;0.82;0.52;;;24.60;78.50;;;;;;5015399;28;20609;-85
2022/07/05 11:20:02;;;;;;;1.92;0.77;;;24.70;75.70;;;;;;5017443;28;20198;-83
2022/07/05 11:22:28;;;;;;;1.38;0.85;;;24.80;75.40;;;;;;5031804;28;20269;-84
2022/07/05 11:24:54;;;;;;;2.22;0.90;;;24.70;76.50;;;;;;5013691;28;20558;-85
2022/07/05 11:27:20;;;;;;;1.08;0.65;;;24.40;76.50;;;;;;5008854;28;20241;-86
2022/07/05 11:29:50;;;;;;;1.15;0.60;;;24.30;77.00;;;;;;5008105;28;20176;-83
2022/07/05 11:32:17;;;;;;;3.25;0.73;;;24.50;77.90;;;;;;5008226;28;20203;-85
2022/07/05 11:34:45;;;;;;;3.13;0.70;;;24.80;76.10;;;;;;5010520;28;20186;-85
2022/07/05 11:37:24;;;;;;;2.33;0.80;;;25.00;74.40;;;;;;5015531;28;20190;-84
2022/07/05 11:40:05;;;;;;;1.98;0.90;;;25.30;76.00;;;;;;5012470;28;20175;-83
2022/07/05 11:42:33;;;;;;;2.60;0.60;;;25.60;75.20;;;;;;5036949;28;20171;-83
2022/07/05 11:44:59;;;;;;;1.02;0.60;;;25.80;72.60;;;;;;5006991;28;20632;-84
2022/07/05 11:47:26;;;;;;;0.55;0.52;;;25.50;73.60;;;;;;5016518;28;20240;-84
2022/07/05 11:49:56;;;;;;;0.75;0.60;;;25.20;74.70;;;;;;5014946;28;20171;-84
2022/07/05 11:52:30;;;;;;;1.05;0.82;;;24.70;74.80;;;;;;5016559;28;20203;-84
2022/07/05 11:55:00;;;;;;;4.50;0.77;;;24.70;75.70;;;;;;5015777;28;20222;-84
2022/07/05 11:57:27;;;;;;;1.83;0.60;;;24.90;73.90;;;;;;5016885;28;20540;-84
2022/07/05 11:59:57;;;;;;;5.18;0.80;;;25.10;73.80;;;;;;5014335;28;20188;-83
2022/07/05 12:02:23;;;;;;;2.00;1.00;;;25.30;73.10;;;;;;5007135;28;20176;-81
2022/07/05 12:04:53;;;;;;;1.25;0.70;;;25.50;72.70;;;;;;4996638;28;20521;-83
2022/07/05 12:07:25;;;;;;;1.13;0.70;;;25.70;73.40;;;;;;5010645;28;20194;-82
2022/07/05 12:12:44;;;;;;;4.47;1.27;;;26.20;69.10;;;;;;4996915;28;20219;-83
2022/07/05 12:15:16;;;;;;;2.58;0.70;;;26.10;71.30;;;;;;4996673;28;20175;-83
2022/07/05 12:17:46;;;;;;;1.98;0.60;;;26.10;69.40;;;;;;4996844;28;20657;-83
2022/07/05 12:20:14;;;;;;;1.80;0.70;;;25.70;71.20;;;;;;5012606;28;20182;-83
2022/07/05 12:22:44;;;;;;;4.30;0.90;;;25.70;71.80;;;;;;5011377;28;20267;-83
2022/07/05 12:25:22;;;;;;;3.97;0.50;;;25.70;70.20;;;;;;5004929;28;20621;-83
2022/07/05 12:27:50;;;;;;;3.28;0.60;;;25.60;70.20;;;;;;5011102;28;20194;-84
2022/07/05 12:30:17;;;;;;;1.88;0.60;;;25.30;70.40;;;;;;5014163;28;20606;-85
2022/07/05 12:33:00;;;;;;;1.30;0.52;;;25.00;70.60;;;;;;5014821;28;20219;-84
2022/07/05 12:35:32;;;;;;;3.03;0.43;;;24.80;72.10;;;;;;5015932;28;20179;-84
2022/07/05 12:38:06;;;;;;;2.15;0.63;;;25.10;70.20;;;;;;5015354;28;20185;-83
2022/07/05 12:40:32;;;;;;;0.70;0.45;;;25.00;70.60;;;;;;5015526;28;20236;-83
2022/07/05 12:43:10;;;;;;;2.00;0.60;;;25.40;71.20;;;;;;5014107;28;20214;-83
2022/07/05 12:45:37;;;;;;;2.42;0.50;;;25.70;70.20;;;;;;5015762;28;20561;-83
2022/07/05 12:48:05;;;;;;;2.90;0.60;;;25.90;69.90;;;;;;5014711;28;20638;-84
2022/07/05 12:50:52;;;;;;;3.15;0.50;;;25.70;70.00;;;;;;5013687;28;20187;-85
2022/07/05 12:59:04;;;;;;;3.13;0.40;;;25.30;70.60;;;;;;5015946;28;20306;-83
2022/07/05 13:01:42;;;;;;;0.98;0.50;;;25.40;68.50;;;;;;5015502;28;20179;-84
2022/07/05 13:04:17;;;;;;;1.67;0.50;;;25.50;67.60;;;;;;5015238;28;20179;-83