Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:42;;;;;;;8.68;3.22;;;;;;;16.70;93.89;100666.44;5262915;28;20041;-70
2022/09/14 00:04:17;;;;;;;14.95;3.83;;;;;;;16.81;95.54;100662.50;5262307;28;20070;-71
2022/09/14 00:06:48;;;;;;;11.15;3.28;;;;;;;16.65;95.91;100652.59;5262627;28;20056;-71
2022/09/14 00:09:23;;;;;;;9.37;3.20;;;;;;;16.82;95.13;100646.63;5262940;28;20098;-72
2022/09/14 00:11:55;;;;;;;6.68;2.70;;;;;;;16.68;95.01;100638.44;5261389;28;20021;-71
2022/09/14 00:14:26;;;;;;;9.23;3.38;;;;;;;16.49;95.22;100639.19;5261967;28;20086;-70
2022/09/14 00:16:57;;;;;;;9.63;3.17;;;;;;;16.64;95.54;100640.34;5262427;28;20534;-71
2022/09/14 00:19:29;;;;;;;13.50;3.33;;;;;;;16.48;95.59;100637.47;5262665;28;20033;-71
2022/09/14 00:22:00;;;;;;;10.07;4.20;;;;;;;16.26;94.91;100642.75;5261404;28;20037;-70
2022/09/14 00:24:33;;;;;;;9.90;3.27;;;;;;;16.33;95.54;100638.94;5260902;28;20120;-71
2022/09/14 00:27:05;;;;;;;10.77;3.10;;;;;;;16.23;95.75;100642.84;5261594;28;20055;-71
2022/09/14 00:29:36;;;;;;;10.43;3.60;;;;;;;16.15;95.21;100642.31;5262238;28;20032;-72
2022/09/14 00:32:07;;;;;;;10.87;3.37;;;;;;;16.06;95.00;100645.28;5262542;28;20125;-72
2022/09/14 00:34:39;;;;;;;7.43;2.60;;;;;;;16.17;94.78;100646.56;5261688;28;20040;-72
2022/09/14 00:37:10;;;;;;;6.80;2.70;;;;;;;16.10;95.54;100644.22;5260442;28;20427;-71
2022/09/14 00:39:42;;;;;;;11.30;3.07;;;;;;;16.33;96.59;100638.09;5262218;28;20048;-72
2022/09/14 00:42:18;;;;;;;12.77;3.70;;;;;;;16.13;95.43;100637.09;5261583;28;20029;-71
2022/09/14 00:44:49;;;;;;;7.68;3.10;;;;;;;16.17;95.81;100628.16;5259864;28;20029;-74
2022/09/14 00:47:21;;;;;;;8.60;3.17;;;;;;;16.19;96.80;100626.31;5254866;28;20099;-71
2022/09/14 00:49:52;;;;;;;9.73;3.90;;;;;;;16.10;96.98;100618.81;5240962;28;20464;-71
2022/09/14 00:52:29;;;;;;;17.88;4.05;;;;;;;15.94;96.80;100618.53;5241098;28;20080;-71
2022/09/14 00:55:06;;;;;;;9.57;3.25;;;;;;;16.11;96.41;100611.75;5248072;28;20033;-71
2022/09/14 00:57:45;;;;;;;11.77;3.70;;;;;;;15.80;96.66;100602.41;5262057;28;20037;-70
2022/09/14 01:00:21;;;;;;;9.70;3.55;;;;;;;15.85;97.45;100600.47;5262326;28;20107;-72
2022/09/14 01:02:52;;;;;;;10.93;4.00;;;;;;;15.69;97.16;100600.16;5262216;28;20083;-72
2022/09/14 01:05:59;;;;;;;13.97;4.67;;;;;;;15.83;98.36;100591.78;5261970;28;20033;-71
2022/09/14 01:09:07;;;;;;;9.70;3.83;;;;;;;16.01;98.57;100583.19;5246154;28;20120;-71
2022/09/14 01:12:11;;;;;;;9.00;3.25;;;;;;;15.71;98.17;100584.31;5228131;28;20065;-71
2022/09/14 01:15:14;;;;;;;7.97;4.00;;;;;;;15.83;98.94;100586.53;5261916;28;20021;-74
2022/09/14 01:17:48;;;;;;;12.35;4.68;;;;;;;15.86;99.07;100573.28;5241077;28;20033;-71
2022/09/14 01:20:26;;;;;;;7.22;3.20;;;;;;;15.90;99.62;100572.22;5251304;28;20017;-72
2022/09/14 01:23:20;;;;;;;5.35;3.00;;;;;;;15.80;99.80;100574.34;5261651;28;20029;-72
2022/09/14 01:25:54;;;;;;;6.30;3.00;;;;;;;15.63;99.08;100582.84;5259450;28;20032;-72
2022/09/14 01:28:34;;;;;;;11.43;4.07;;;;;;;15.73;100.00;100580.75;5259439;28;20476;-72
2022/09/14 01:31:12;;;;;;;10.52;3.70;;;;;;;15.58;99.96;100584.78;5261569;28;20040;-71
2022/09/14 01:33:54;;;;;;;9.38;3.70;;;;;;;15.53;99.90;100586.72;5262685;28;20029;-71
2022/09/14 01:36:29;;;;;;;10.07;3.00;;;;;;;15.49;99.91;100591.22;5261791;28;20025;-71
2022/09/14 01:39:02;;;;;;;8.25;3.28;;;;;;;15.48;100.00;100586.03;5262011;28;20052;-71
2022/09/14 01:41:34;;;;;;;10.63;3.47;;;;;;;15.50;100.00;100579.81;5261766;28;20065;-72
2022/09/14 01:44:15;;;;;;;8.55;3.28;;;;;;;15.44;100.00;100581.78;5260459;28;20140;-71
2022/09/14 01:46:52;;;;;;;10.13;3.22;;;;;;;15.63;100.00;100581.97;5261290;28;20021;-72
2022/09/14 01:49:31;;;;;;;11.23;3.50;;;;;;;15.30;99.63;100575.28;5261801;28;20021;-71
2022/09/14 01:52:13;;;;;;;8.32;3.80;;;;;;;15.45;100.00;100573.84;5260482;28;20064;-71
2022/09/14 01:54:59;;;;;;;7.82;3.40;;;;;;;15.48;99.92;100565.03;5261553;28;20029;-73
2022/09/14 01:57:38;;;;;;;10.85;3.50;;;;;;;15.50;100.00;100566.69;5261146;28;20076;-71
2022/09/14 02:00:15;;;;;;;9.35;3.42;;;;;;;15.38;99.06;100561.88;5264693;28;20033;-72
2022/09/14 02:03:00;;;;;;;5.93;3.20;;;;;;;15.50;100.00;100565.81;5264410;28;20065;-71
2022/09/14 02:05:58;;;;;;;7.88;2.78;;;;;;;15.50;100.00;100569.31;5265259;28;20420;-72
2022/09/14 02:08:30;;;;;;;12.65;3.08;;;;;;;15.31;98.49;100561.25;5265321;28;20083;-73
2022/09/14 02:11:02;;;;;;;7.68;3.25;;;;;;;15.36;98.65;100558.44;5265457;28;20082;-71
2022/09/14 02:13:33;;;;;;;7.33;2.90;;;;;;;15.32;98.06;100562.94;5264223;28;20041;-71
2022/09/14 02:16:05;;;;;;;8.47;3.33;;;;;;;15.30;99.08;100561.28;5265453;28;20078;-72
2022/09/14 02:18:37;;;;;;;9.27;3.57;;;;;;;15.37;100.00;100568.03;5263973;28;20124;-71
2022/09/14 02:21:18;;;;;;;11.15;3.50;;;;;;;15.21;100.00;100559.84;5264998;28;20021;-72
2022/09/14 02:23:50;;;;;;;10.95;3.30;;;;;;;15.22;100.00;100563.34;5264633;28;20029;-71
2022/09/14 02:26:22;;;;;;;9.93;3.20;;;;;;;15.11;99.67;100561.09;5262906;28;20403;-70
2022/09/14 02:28:55;;;;;;;14.32;3.53;;;;;;;15.07;99.41;100559.47;5264829;28;20036;-72
2022/09/14 02:31:51;;;;;;;11.13;3.13;;;;;;;15.18;100.00;100564.34;5264992;28;20045;-70
2022/09/14 02:34:34;;;;;;;7.85;2.95;;;;;;;15.27;100.00;100564.88;5264781;28;20036;-71
2022/09/14 02:37:21;;;;;;;9.55;3.22;;;;;;;15.31;99.39;100568.25;5264045;28;20052;-71
2022/09/14 02:40:12;;;;;;;8.98;3.30;;;;;;;15.14;98.89;100568.84;5264806;28;20041;-70
2022/09/14 02:42:55;;;;;;;11.32;3.17;;;;;;;15.32;99.68;100565.56;5263315;28;20037;-72
2022/09/14 02:45:58;;;;;;;9.98;3.50;;;;;;;15.20;100.00;100568.66;5264515;28;20069;-71
2022/09/14 02:48:35;;;;;;;10.00;3.20;;;;;;;15.18;99.94;100570.44;5264669;28;20037;-70
2022/09/14 02:51:20;;;;;;;12.90;3.60;;;;;;;15.10;100.00;100564.63;5264297;28;20036;-71
2022/09/14 02:54:00;;;;;;;15.15;3.53;;;;;;;15.14;100.00;100568.84;5264060;28;20045;-70
2022/09/14 02:56:33;;;;;;;10.98;3.08;;;;;;;15.27;100.00;100562.25;5264116;28;20039;-70
2022/09/14 02:59:05;;;;;;;10.45;3.42;;;;;;;15.12;100.00;100555.78;5263622;28;20041;-71
2022/09/14 03:01:36;;;;;;;10.97;3.40;;;;;;;15.31;100.00;100548.13;5264485;28;20032;-72
2022/09/14 03:04:08;;;;;;;7.22;3.22;;;;;;;15.25;100.00;100550.94;5264660;28;20036;-72
2022/09/14 03:06:39;;;;;;;7.03;3.17;;;;;;;15.22;100.00;100542.34;5264687;28;20029;-70
2022/09/14 03:09:11;;;;;;;9.93;3.20;;;;;;;15.21;100.00;100549.34;5263492;28;20498;-71
2022/09/14 03:11:42;;;;;;;8.57;3.47;;;;;;;15.16;100.00;100543.41;5264244;28;20033;-70
2022/09/14 03:14:13;;;;;;;11.47;3.50;;;;;;;15.07;100.00;100538.47;5262569;28;20064;-72
2022/09/14 03:16:45;;;;;;;8.70;4.17;;;;;;;15.01;100.00;100536.94;5263841;28;20036;-71
2022/09/14 03:19:16;;;;;;;8.73;3.33;;;;;;;15.21;100.00;100533.59;5263770;28;20368;-71
2022/09/14 03:21:47;;;;;;;12.60;3.80;;;;;;;15.13;100.00;100536.50;5263023;28;20062;-70
2022/09/14 03:24:19;;;;;;;9.93;3.47;;;;;;;15.18;100.00;100538.09;5263458;28;20033;-70
2022/09/14 03:26:51;;;;;;;11.00;3.23;;;;;;;15.11;100.00;100533.06;5261721;28;20037;-70
2022/09/14 03:29:22;;;;;;;9.07;3.40;;;;;;;15.04;100.00;100535.97;5263660;28;20060;-70
2022/09/14 03:31:54;;;;;;;14.93;3.73;;;;;;;15.14;100.00;100526.84;5263633;28;20032;-71
2022/09/14 03:34:25;;;;;;;11.60;4.00;;;;;;;15.05;100.00;100529.78;5263541;28;20175;-70
2022/09/14 03:36:56;;;;;;;15.43;4.67;;;;;;;15.13;100.00;100520.75;5263180;28;20067;-70
2022/09/14 03:39:28;;;;;;;11.23;3.87;;;;;;;15.07;100.00;100514.84;5263261;28;20025;-71
2022/09/14 03:41:59;;;;;;;9.00;3.70;;;;;;;14.97;100.00;100513.47;5263348;28;20040;-70
2022/09/14 03:44:31;;;;;;;8.90;3.30;;;;;;;15.12;100.00;100512.94;5263293;28;20472;-70
2022/09/14 03:47:02;;;;;;;23.23;5.43;;;;;;;14.93;100.00;100503.06;5262739;28;20041;-71
2022/09/14 03:49:34;;;;;;;11.07;3.43;;;;;;;14.97;100.00;100498.56;5263093;28;20087;-71
2022/09/14 03:52:06;;;;;;;11.97;3.67;;;;;;;14.88;100.00;100498.91;5263298;28;20542;-71
2022/09/14 03:54:38;;;;;;;9.82;3.60;;;;;;;14.82;100.00;100493.88;5263262;28;20385;-71
2022/09/14 03:57:09;;;;;;;9.10;3.47;;;;;;;14.74;100.00;100507.25;5262737;28;20072;-71
2022/09/14 03:59:40;;;;;;;12.23;3.60;;;;;;;14.65;100.00;100502.31;5262511;28;20033;-70
2022/09/14 04:02:12;;;;;;;10.37;3.97;;;;;;;14.73;100.00;100498.53;5263010;28;20465;-71
2022/09/14 04:04:43;;;;;;;14.63;6.23;;;;;;;14.64;100.00;100498.00;5262844;28;20040;-70
2022/09/14 04:07:15;;;;;;;12.23;3.27;;;;;;;14.54;100.00;100494.81;5262651;28;20098;-70
2022/09/14 04:09:47;;;;;;;6.30;3.13;;;;;;;14.52;100.00;100492.22;5261605;28;20057;-70
2022/09/14 04:12:18;;;;;;;7.97;3.27;;;;;;;14.49;100.00;100494.06;5244238;28;20032;-70
2022/09/14 04:14:49;;;;;;;8.77;3.03;;;;;;;14.61;100.00;100487.59;5262671;28;20392;-72
2022/09/14 04:17:24;;;;;;;11.03;4.23;;;;;;;14.59;100.00;100492.88;5262710;28;20472;-71
2022/09/14 04:19:56;;;;;;;9.23;3.75;;;;;;;14.50;100.00;100488.78;5262377;28;20078;-71
2022/09/14 04:22:27;;;;;;;8.97;3.37;;;;;;;14.60;100.00;100486.72;5260488;28;20033;-71
2022/09/14 04:24:58;;;;;;;7.77;2.90;;;;;;;14.71;100.00;100491.63;5262580;28;20460;-71
2022/09/14 04:27:30;;;;;;;9.50;3.03;;;;;;;14.55;100.00;100486.00;5261765;28;20024;-71
2022/09/14 04:30:02;;;;;;;8.87;3.07;;;;;;;14.65;100.00;100484.84;5263061;28;20378;-71
2022/09/14 04:32:33;;;;;;;10.63;3.40;;;;;;;14.63;100.00;100481.38;5262522;28;20033;-70
2022/09/14 04:35:05;;;;;;;8.53;3.50;;;;;;;14.66;100.00;100481.28;5261113;28;20041;-69
2022/09/14 04:37:36;;;;;;;7.93;2.97;;;;;;;14.75;100.00;100480.13;5262432;28;20053;-69
2022/09/14 04:40:08;;;;;;;6.87;3.37;;;;;;;14.71;100.00;100481.97;5262061;28;20535;-69
2022/09/14 04:42:39;;;;;;;9.40;3.28;;;;;;;14.68;100.00;100478.59;5262424;28;20040;-69
2022/09/14 04:45:11;;;;;;;8.60;3.42;;;;;;;14.48;100.00;100477.50;5262464;28;20123;-70
2022/09/14 04:47:43;;;;;;;9.23;3.53;;;;;;;14.36;100.00;100478.78;5262167;28;20533;-69
2022/09/14 04:50:14;;;;;;;9.23;3.83;;;;;;;14.67;100.00;100464.63;5262106;28;20094;-69
2022/09/14 04:52:46;;;;;;;9.87;3.30;;;;;;;14.58;100.00;100468.38;5261902;28;20119;-69
2022/09/14 04:55:17;;;;;;;10.07;2.70;;;;;;;14.46;100.00;100473.19;5261188;28;20395;-69
2022/09/14 04:57:49;;;;;;;7.73;2.80;;;;;;;14.49;100.00;100471.34;5261690;28;20104;-70
2022/09/14 05:00:21;;;;;;;6.30;2.97;;;;;;;14.50;100.00;100462.56;5262327;28;20392;-70
2022/09/14 05:02:53;;;;;;;9.07;3.60;;;;;;;14.55;100.00;100463.28;5262092;28;20040;-70
2022/09/14 05:05:24;;;;;;;11.60;3.50;;;;;;;14.59;100.00;100461.41;5227655;28;20159;-69
2022/09/14 05:07:55;;;;;;;9.70;3.23;;;;;;;14.50;100.00;100461.72;5261434;28;20060;-69
2022/09/14 05:10:27;;;;;;;12.03;3.00;;;;;;;14.50;100.00;100457.31;5262479;28;20136;-69
2022/09/14 05:12:58;;;;;;;8.17;3.13;;;;;;;14.48;100.00;100447.81;5262282;28;20036;-70
2022/09/14 05:15:30;;;;;;;8.23;2.67;;;;;;;14.62;100.00;100445.59;5262222;28;20033;-70
2022/09/14 05:18:02;;;;;;;11.80;3.70;;;;;;;14.52;100.00;100447.63;5261905;28;20036;-69
2022/09/14 05:20:33;;;;;;;10.25;3.60;;;;;;;14.42;100.00;100454.09;5262032;28;20025;-70
2022/09/14 05:23:05;;;;;;;9.00;3.00;;;;;;;14.47;100.00;100456.56;5261929;28;20495;-69
2022/09/14 05:25:36;;;;;;;12.93;2.67;;;;;;;14.36;100.00;100455.19;5261995;28;20040;-69
2022/09/14 05:28:07;;;;;;;9.63;3.10;;;;;;;14.52;100.00;100463.38;5260529;28;20037;-70
2022/09/14 05:30:39;;;;;;;12.13;3.97;;;;;;;14.34;100.00;100458.75;5261949;28;20033;-70
2022/09/14 05:33:11;;;;;;;14.50;3.93;;;;;;;14.42;100.00;100461.97;5264632;28;20147;-70
2022/09/14 05:35:43;;;;;;;13.25;3.55;;;;;;;14.42;100.00;100464.59;5265772;28;20267;-69
2022/09/14 05:38:14;;;;;;;9.47;3.57;;;;;;;14.39;100.00;100465.56;5265713;28;20036;-69
2022/09/14 05:40:46;;;;;;;9.27;3.23;;;;;;;14.39;100.00;100464.69;5264860;28;20037;-69
2022/09/14 05:43:17;;;;;;;8.27;3.37;;;;;;;14.43;100.00;100468.94;5265584;28;20029;-70
2022/09/14 05:45:49;;;;;;;7.07;3.03;;;;;;;14.44;100.00;100465.41;5265609;28;20055;-69
2022/09/14 05:48:21;;;;;;;11.47;3.47;;;;;;;14.52;100.00;100468.63;5265459;28;20064;-69
2022/09/14 05:51:03;;;;;;;9.17;3.30;;;;;;;14.51;100.00;100473.91;5265402;28;20286;-69
2022/09/14 05:53:35;;;;;;;9.02;3.42;;;;;;;14.39;100.00;100472.56;5264999;28;20480;-69
2022/09/14 05:56:09;;;;;;;7.87;3.07;;;;;;;14.38;100.00;100466.47;5264057;28;20083;-69
2022/09/14 05:58:41;;;;;;;7.65;3.10;;;;;;;14.34;100.00;100475.31;5264971;28;20492;-69
2022/09/14 06:01:24;;;;;;;6.07;3.03;;;;;;;14.46;100.00;100467.94;5265424;28;20056;-70
2022/09/14 06:03:59;;;;;;;8.15;3.65;;;;;;;14.53;100.00;100467.69;5265355;28;20060;-70
2022/09/14 06:06:33;;;;;;;7.07;3.22;;;;;;;14.59;100.00;100471.88;5264408;28;20047;-71
2022/09/14 06:09:04;;;;;;;14.25;3.13;;;;;;;14.53;100.00;100478.19;5265240;28;20033;-70
2022/09/14 06:11:35;;;;;;;5.53;3.10;;;;;;;14.52;100.00;100475.63;5265069;28;20040;-69
2022/09/14 06:14:07;;;;;;;9.27;3.70;;;;;;;14.38;100.00;100478.72;5265444;28;20476;-68
2022/09/14 06:16:38;;;;;;;9.13;3.57;;;;;;;14.35;100.00;100479.66;5265403;28;20029;-69
2022/09/14 06:19:11;;;;;;;8.73;4.07;;;;;;;14.45;100.00;100485.47;5264367;28;20504;-70
2022/09/14 06:21:42;;;;;;;7.30;3.25;;;;;;;14.32;100.00;100482.38;5265009;28;20039;-69
2022/09/14 06:24:13;;;;;;;8.50;3.27;;;;;;;14.32;100.00;100489.41;5264728;28;20033;-69
2022/09/14 06:26:45;;;;;;;13.00;3.40;;;;;;;14.23;100.00;100487.94;5263502;28;20495;-69
2022/09/14 06:29:16;;;;;;;11.27;3.40;;;;;;;14.17;100.00;100480.28;5264838;28;20043;-70
2022/09/14 06:31:47;;;;;;;8.63;3.57;;;;;;;14.31;100.00;100482.44;5264057;28;20048;-70
2022/09/14 06:34:19;;;;;;;6.63;3.60;;;;;;;14.29;100.00;100476.41;5244992;28;20045;-70
2022/09/14 06:36:50;;;;;;;12.43;3.83;;;;;;;14.16;100.00;100473.31;5243802;28;20499;-70
2022/09/14 06:39:22;;;;;;;10.93;3.63;;;;;;;14.12;100.00;100479.56;5243811;28;20128;-69
2022/09/14 06:41:53;;;;;;;11.43;4.27;;;;;;;14.15;100.00;100472.47;5243852;28;20037;-69
2022/09/14 06:44:24;;;;;;;8.67;3.77;;;;;;;14.31;100.00;100469.34;5257332;28;20032;-69
2022/09/14 06:46:56;;;;;;;8.40;3.43;;;;;;;14.24;100.00;100466.06;5264616;28;20029;-67
2022/09/14 06:49:27;;;;;;;6.67;2.70;;;;;;;14.26;100.00;100468.63;5264723;28;20029;-68
2022/09/14 06:51:59;;;;;;;7.43;3.13;;;;;;;14.39;100.00;100465.56;5264471;28;20056;-70
2022/09/14 06:54:31;;;;;;;7.80;3.28;;;;;;;14.27;100.00;100455.47;5264447;28;20040;-69
2022/09/14 06:57:02;;;;;;;11.07;3.30;;;;;;;14.28;100.00;100454.59;5263190;28;20033;-70
2022/09/14 06:59:33;;;;;;;15.20;3.40;;;;;;;14.21;100.00;100456.53;5249589;28;20041;-69
2022/09/14 07:02:05;;;;;;;10.43;3.20;;;;;;;14.39;100.00;100457.69;5243641;28;20488;-69
2022/09/14 07:04:36;;;;;;;9.33;3.63;;;;;;;14.33;100.00;100454.41;5243489;28;20045;-69
2022/09/14 07:07:08;;;;;;;6.97;2.97;;;;;;;14.14;100.00;100448.94;5243569;28;20041;-69
2022/09/14 07:09:39;;;;;;;6.50;3.23;;;;;;;14.28;100.00;100445.84;5260183;28;20079;-70
2022/09/14 07:12:11;;;;;;;9.27;3.50;;;;;;;14.31;100.00;100445.72;5262673;28;20032;-69
2022/09/14 07:14:42;;;;;;;7.83;4.43;;;;;;;14.20;100.00;100446.13;5263878;28;20043;-70
2022/09/14 07:17:14;;;;;;;8.73;3.50;;;;;;;14.17;100.00;100446.22;5262652;28;20032;-69
2022/09/14 07:19:45;;;;;;;10.43;3.70;;;;;;;14.17;100.00;100447.06;5263701;28;20485;-69
2022/09/14 07:22:17;;;;;;;6.67;2.90;;;;;;;14.28;100.00;100440.59;5262014;28;20310;-69
2022/09/14 07:24:48;;;;;;;9.60;3.47;;;;;;;14.20;100.00;100444.34;5251333;28;20056;-70
2022/09/14 07:27:19;;;;;;;7.50;3.07;;;;;;;14.15;100.00;100441.03;5242776;28;20120;-70
2022/09/14 07:29:51;;;;;;;11.67;3.47;;;;;;;14.31;100.00;100440.50;5242980;28;20029;-69
2022/09/14 07:32:22;;;;;;;10.13;3.83;;;;;;;14.31;100.00;100441.38;5242868;28;20057;-69
2022/09/14 07:34:53;;;;;;;10.13;3.20;;;;;;;14.46;100.00;100447.84;5262214;28;20102;-69
2022/09/14 07:37:25;;;;;;;9.23;4.13;;;;;;;14.39;100.00;100446.31;5263562;28;20087;-70
2022/09/14 07:39:56;;;;;;;6.03;2.73;;;;;;;14.45;100.00;100445.28;5263762;28;20037;-70
2022/09/14 07:42:28;;;;;;;5.33;3.00;;;;;;;14.55;100.00;100447.53;5263370;28;20166;-69
2022/09/14 07:44:59;;;;;;;6.10;3.13;;;;;;;14.63;100.00;100446.44;5263355;28;20481;-69
2022/09/14 07:47:31;;;;;;;8.77;3.50;;;;;;;14.55;100.00;100442.28;5261289;28;20136;-69
2022/09/14 07:50:02;;;;;;;9.13;3.47;;;;;;;14.61;100.00;100435.16;5263317;28;20029;-70
2022/09/14 07:52:33;;;;;;;9.47;3.60;;;;;;;14.62;100.00;100431.59;5263092;28;20057;-69
2022/09/14 07:55:06;;;;;;;7.50;3.90;;;;;;;14.74;100.00;100434.63;5262991;28;20036;-69
2022/09/14 07:57:38;;;;;;;9.50;3.83;;;;;;;14.78;100.00;100443.28;5262617;28;20033;-70
2022/09/14 08:00:10;;;;;;;8.37;3.47;;;;;;;14.81;100.00;100435.31;5262839;28;20063;-71
2022/09/14 08:02:42;;;;;;;9.68;3.70;;;;;;;14.81;100.00;100434.41;5263069;28;20040;-70
2022/09/14 08:05:14;;;;;;;5.10;3.23;;;;;;;14.77;100.00;100439.78;5261713;28;20025;-70
2022/09/14 08:07:45;;;;;;;8.18;3.60;;;;;;;14.74;100.00;100439.88;5261267;28;20082;-70
2022/09/14 08:10:16;;;;;;;6.00;3.47;;;;;;;14.66;100.00;100438.47;5262754;28;20037;-70
2022/09/14 08:12:52;;;;;;;6.70;3.37;;;;;;;14.83;100.00;100435.22;5260634;28;20202;-69
2022/09/14 08:15:23;;;;;;;8.10;3.55;;;;;;;14.83;100.00;100443.97;5263218;28;20048;-70
2022/09/14 08:17:54;;;;;;;7.60;3.57;;;;;;;14.82;100.00;100442.25;5263169;28;20468;-71
2022/09/14 08:20:26;;;;;;;6.80;3.50;;;;;;;14.93;100.00;100434.00;5261817;28;20158;-70
2022/09/14 08:22:58;;;;;;;9.87;3.63;;;;;;;14.99;100.00;100430.28;5262017;28;20108;-70
2022/09/14 08:25:30;;;;;;;7.70;4.03;;;;;;;15.00;100.00;100437.25;5262676;28;20049;-70
2022/09/14 08:28:01;;;;;;;8.20;3.40;;;;;;;14.94;100.00;100436.56;5262368;28;20029;-69
2022/09/14 08:30:33;;;;;;;9.33;4.80;;;;;;;14.94;100.00;100441.81;5262528;28;20036;-70
2022/09/14 08:33:04;;;;;;;10.00;3.90;;;;;;;14.90;100.00;100442.81;5261241;28;20056;-69
2022/09/14 08:35:41;;;;;;;11.73;4.13;;;;;;;15.01;100.00;100442.44;5262180;28;20531;-69
2022/09/14 08:38:12;;;;;;;8.98;3.55;;;;;;;15.04;100.00;100438.84;5262933;28;20090;-69
2022/09/14 08:40:45;;;;;;;8.20;3.50;;;;;;;15.05;100.00;100446.69;5263128;28;20456;-70
2022/09/14 08:43:20;;;;;;;10.57;3.75;;;;;;;15.18;100.00;100444.41;5262832;28;20068;-69
2022/09/14 08:45:58;;;;;;;7.30;3.58;;;;;;;15.24;100.00;100445.97;5262532;28;20037;-69
2022/09/14 08:48:36;;;;;;;8.02;3.35;;;;;;;15.22;100.00;100451.28;5261679;28;20033;-70
2022/09/14 08:51:08;;;;;;;7.90;3.85;;;;;;;15.02;100.00;100446.78;5262535;28;20028;-71
2022/09/14 08:53:40;;;;;;;8.63;3.83;;;;;;;15.07;100.00;100454.47;5262549;28;20505;-69
2022/09/14 08:56:17;;;;;;;10.35;4.90;;;;;;;15.07;100.00;100460.59;5262403;28;20388;-70
2022/09/14 08:58:53;;;;;;;8.43;4.45;;;;;;;15.08;100.00;100454.41;5262368;28;20025;-70
2022/09/14 09:01:43;;;;;;;10.15;4.90;;;;;;;14.83;100.00;100461.47;5262357;28;20480;-69
2022/09/14 09:04:36;;;;;;;11.35;5.38;;;;;;;15.05;100.00;100459.81;5245825;28;20038;-70
2022/09/14 09:07:16;;;;;;;8.63;5.05;;;;;;;15.09;100.00;100450.03;5245632;28;20046;-69
2022/09/14 09:09:51;;;;;;;12.90;5.50;;;;;;;15.19;100.00;100451.41;5250448;28;20392;-68
2022/09/14 09:12:37;;;;;;;11.23;5.13;;;;;;;15.17;100.00;100447.97;5249809;28;20037;-71
2022/09/14 09:15:19;;;;;;;9.50;5.28;;;;;;;15.17;100.00;100447.97;5251614;28;20033;-69
2022/09/14 09:18:00;;;;;;;9.68;5.63;;;;;;;15.15;100.00;100447.19;5251451;28;20052;-71
2022/09/14 09:20:36;;;;;;;10.68;6.03;;;;;;;15.07;100.00;100446.59;5250894;28;20069;-70
2022/09/14 09:23:22;;;;;;;10.52;5.90;;;;;;;15.28;100.00;100440.56;5245642;28;20108;-70
2022/09/14 09:26:04;;;;;;;10.15;5.85;;;;;;;15.23;100.00;100442.50;5254591;28;20155;-70
2022/09/14 09:28:44;;;;;;;10.30;5.82;;;;;;;15.39;100.00;100439.28;5265878;28;20480;-70
2022/09/14 09:31:18;;;;;;;12.88;6.45;;;;;;;15.45;100.00;100442.53;5266018;28;20079;-70
2022/09/14 09:33:50;;;;;;;11.18;6.20;;;;;;;15.52;100.00;100445.78;5265828;28;20036;-70
2022/09/14 09:36:21;;;;;;;11.57;6.13;;;;;;;15.64;100.00;100441.81;5264936;28;20037;-69
2022/09/14 09:38:52;;;;;;;9.80;6.70;;;;;;;15.67;100.00;100442.53;5265374;28;20352;-70
2022/09/14 09:41:28;;;;;;;8.73;6.27;;;;;;;15.45;100.00;100433.78;5265723;28;20060;-70
2022/09/14 09:44:05;;;;;;;15.70;7.10;;;;;;;15.69;100.00;100442.47;5265748;28;20384;-71
2022/09/14 09:46:43;;;;;;;8.95;6.57;;;;;;;15.58;100.00;100440.28;5265659;28;20372;-70
2022/09/14 09:49:31;;;;;;;10.07;5.95;;;;;;;15.65;100.00;100441.75;5265784;28;20119;-69
2022/09/14 09:52:13;;;;;;;8.10;6.20;;;;;;;15.64;100.00;100439.19;5244871;28;20034;-70
2022/09/14 09:54:50;;;;;;;11.67;6.93;;;;;;;15.60;100.00;100440.22;5244686;28;20402;-70
2022/09/14 09:57:31;;;;;;;10.05;6.95;;;;;;;15.58;100.00;100442.06;5244226;28;20280;-70
2022/09/14 10:00:12;;;;;;;9.35;6.43;;;;;;;15.52;100.00;100443.16;5244981;28;20090;-70
2022/09/14 10:02:44;;;;;;;10.07;6.50;;;;;;;15.48;100.00;100442.41;5252991;28;20476;-70
2022/09/14 10:05:21;;;;;;;9.30;6.27;;;;;;;15.58;100.00;100442.06;5265511;28;20036;-69
2022/09/14 10:07:58;;;;;;;11.27;7.43;;;;;;;15.60;100.00;100441.09;5265526;28;20127;-70
2022/09/14 10:10:38;;;;;;;9.88;7.25;;;;;;;15.77;100.00;100447.47;5265272;28;20056;-70
2022/09/14 10:13:31;;;;;;;9.88;7.47;;;;;;;15.90;100.00;100439.97;5265040;28;20029;-70
2022/09/14 10:16:12;;;;;;;11.07;6.70;;;;;;;15.89;100.00;100443.50;5264620;28;20052;-69
2022/09/14 10:18:47;;;;;;;12.70;7.03;;;;;;;16.07;100.00;100445.38;5264097;28;20025;-69
2022/09/14 10:21:20;;;;;;;8.55;6.18;;;;;;;16.03;99.41;100441.16;5265301;28;20028;-70
2022/09/14 10:24:16;;;;;;;13.63;6.28;;;;;;;16.35;100.00;100444.22;5264849;28;20067;-70
2022/09/14 10:26:47;;;;;;;9.88;7.05;;;;;;;16.20;98.60;100443.09;5264750;28;20056;-70
2022/09/14 10:29:40;;;;;;;9.27;6.23;;;;;;;16.29;98.64;100440.06;5265109;28;20025;-70
2022/09/14 10:32:22;;;;;;;10.88;6.28;;;;;;;16.19;98.78;100441.38;5264988;28;20056;-70
2022/09/14 10:34:53;;;;;;;12.13;7.00;;;;;;;16.12;99.51;100438.16;5264706;28;20048;-70
2022/09/14 10:37:45;;;;;;;10.17;6.70;;;;;;;16.04;99.84;100440.25;5264966;28;20032;-68
2022/09/14 10:40:23;;;;;;;10.38;5.82;;;;;;;15.86;98.66;100439.22;5263770;28;20029;-69
2022/09/14 10:43:08;;;;;;;10.75;6.20;;;;;;;15.86;99.52;100433.97;5264604;28;20025;-71
2022/09/14 10:45:59;;;;;;;11.07;6.82;;;;;;;15.86;100.00;100437.44;5264761;28;20118;-69
2022/09/14 10:49:17;;;;;;;8.45;7.03;;;;;;;15.97;100.00;100433.53;5264875;28;20106;-71
2022/09/14 10:51:56;;;;;;;8.48;6.82;;;;;;;15.79;99.76;100432.50;5180034;28;20453;-70
2022/09/14 10:54:49;;;;;;;12.60;7.13;;;;;;;15.78;100.00;100433.44;5261593;28;20041;-70
2022/09/14 10:57:46;;;;;;;10.52;6.70;;;;;;;15.88;100.00;100426.88;5263974;28;20116;-69
2022/09/14 11:00:21;;;;;;;11.70;7.30;;;;;;;15.89;100.00;100440.88;5264560;28;20158;-70
2022/09/14 11:03:12;;;;;;;10.60;7.15;;;;;;;15.82;100.00;100438.47;5264217;28;20075;-71
2022/09/14 11:05:49;;;;;;;9.45;6.28;;;;;;;15.88;100.00;100432.13;5263771;28;20036;-70
2022/09/14 11:08:34;;;;;;;9.45;6.68;;;;;;;15.89;99.27;100436.47;5262742;28;20495;-71
2022/09/14 11:11:15;;;;;;;12.13;6.22;;;;;;;15.89;99.58;100430.34;5276600;28;20064;-69
2022/09/14 11:14:18;;;;;;;9.70;5.78;;;;;;;15.96;99.20;100429.19;5243279;28;20036;-70
2022/09/14 11:17:02;;;;;;;10.07;6.00;;;;;;;15.92;98.98;100420.56;5244921;28;20025;-70
2022/09/14 11:19:45;;;;;;;6.70;5.20;;;;;;;15.89;97.85;100423.34;5264261;28;20028;-70
2022/09/14 11:22:44;;;;;;;9.70;5.43;;;;;;;15.93;97.85;100418.81;5263793;28;20036;-71
2022/09/14 11:25:21;;;;;;;9.30;5.40;;;;;;;15.78;97.29;100417.66;5263952;28;20028;-70
2022/09/14 11:28:09;;;;;;;8.65;5.18;;;;;;;15.75;97.62;100410.72;5263485;28;20059;-70
2022/09/14 11:31:13;;;;;;;10.90;6.10;;;;;;;15.86;99.15;100413.78;5262682;28;20087;-70
2022/09/14 11:33:52;;;;;;;6.97;5.50;;;;;;;15.74;99.22;100413.41;5263716;28;20040;-69
2022/09/14 11:36:26;;;;;;;9.55;5.45;;;;;;;15.70;98.88;100407.41;5262427;28;20468;-69
2022/09/14 11:39:05;;;;;;;7.18;4.18;;;;;;;15.69;98.88;100403.06;5263483;28;20021;-70
2022/09/14 11:41:54;;;;;;;8.00;4.07;;;;;;;15.53;97.42;100408.06;5262540;28;20114;-69
2022/09/14 11:44:32;;;;;;;7.93;3.53;;;;;;;15.45;96.67;100404.91;5263492;28;20465;-70
2022/09/14 11:47:19;;;;;;;8.23;3.50;;;;;;;15.68;98.01;100415.38;5263489;28;20036;-70
2022/09/14 11:50:02;;;;;;;6.88;3.80;;;;;;;15.55;99.42;100410.66;5263565;28;20032;-70
2022/09/14 11:52:33;;;;;;;12.20;3.95;;;;;;;15.66;98.90;100404.06;5263788;28;20032;-71
2022/09/14 11:55:14;;;;;;;6.63;3.23;;;;;;;15.69;96.97;100403.06;5262984;28;20036;-69
2022/09/14 11:57:47;;;;;;;10.13;3.55;;;;;;;15.76;97.58;100415.09;5262842;28;20029;-70