Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:56;;;;;;;;;;;;;;;;;;4997276;28;19921;-65
2022/05/18 00:04:22;;;;;;;;;;;;;;;;;;4999637;28;19959;-65
2022/05/18 00:06:48;;;;;;;;;;;;;;;;;;5000260;28;20462;-67
2022/05/18 00:09:14;;;;;;;;;;;;;;;;;;4998705;28;19925;-67
2022/05/18 00:11:40;;;;;;;;;;;;;;;;;;5000243;28;20307;-67
2022/05/18 00:14:06;;;;;;;;;;;;;;;;;;4999754;28;20484;-67
2022/05/18 00:16:32;;;;;;;;;;;;;;;;;;4998373;28;20381;-67
2022/05/18 00:18:58;;;;;;;;;;;;;;;;;;5000459;28;20040;-67
2022/05/18 00:21:25;;;;;;;;;;;;;;;;;;5003087;28;20449;-67
2022/05/18 00:23:51;;;;;;;;;;;;;;;;;;5001672;28;20005;-67
2022/05/18 00:26:17;;;;;;;;;;;;;;;;;;4997474;28;19961;-67
2022/05/18 00:28:43;;;;;;;;;;;;;;;;;;5000253;28;20464;-67
2022/05/18 00:31:09;;;;;;;;;;;;;;;;;;4996930;28;19917;-67
2022/05/18 00:33:35;;;;;;;;;;;;;;;;;;5003355;28;20016;-67
2022/05/18 00:36:01;;;;;;;;;;;;;;;;;;4997464;28;19964;-67
2022/05/18 00:38:27;;;;;;;;;;;;;;;;;;4995353;28;20126;-66
2022/05/18 00:40:53;;;;;;;;;;;;;;;;;;4999761;28;19928;-67
2022/05/18 00:43:19;;;;;;;;;;;;;;;;;;4997220;28;19917;-67
2022/05/18 00:45:45;;;;;;;;;;;;;;;;;;5002578;28;20160;-65
2022/05/18 00:48:11;;;;;;;;;;;;;;;;;;4998067;28;23421;-65
2022/05/18 00:50:37;;;;;;;;;;;;;;;;;;5001939;28;19932;-65
2022/05/18 00:53:03;;;;;;;;;;;;;;;;;;5003152;28;19995;-66
2022/05/18 00:55:29;;;;;;;;;;;;;;;;;;5000514;28;19914;-66
2022/05/18 00:57:55;;;;;;;;;;;;;;;;;;5002329;28;19917;-66
2022/05/18 01:00:21;;;;;;;;;;;;;;;;;;5005647;28;19927;-66
2022/05/18 01:02:47;;;;;;;;;;;;;;;;;;5005425;28;19928;-66
2022/05/18 01:05:13;;;;;;;;;;;;;;;;;;5001838;28;19917;-66
2022/05/18 01:07:39;;;;;;;;;;;;;;;;;;5005706;28;19968;-65
2022/05/18 01:10:05;;;;;;;;;;;;;;;;;;5003343;28;20031;-65
2022/05/18 01:12:31;;;;;;;;;;;;;;;;;;5006015;28;19920;-67
2022/05/18 01:14:57;;;;;;;;;;;;;;;;;;5001786;28;19999;-65
2022/05/18 01:17:23;;;;;;;;;;;;;;;;;;5007726;28;20245;-67
2022/05/18 01:19:49;;;;;;;;;;;;;;;;;;4998422;28;19929;-67
2022/05/18 01:22:15;;;;;;;;;;;;;;;;;;5002428;28;20651;-67
2022/05/18 01:24:41;;;;;;;;;;;;;;;;;;5002077;28;19920;-65
2022/05/18 01:27:07;;;;;;;;;;;;;;;;;;4991536;28;20008;-64
2022/05/18 01:29:33;;;;;;;;;;;;;;;;;;4999295;28;19913;-65
2022/05/18 01:31:59;;;;;;;;;;;;;;;;;;5002656;28;19917;-65
2022/05/18 01:34:25;;;;;;;;;;;;;;;;;;5003092;28;20523;-65
2022/05/18 01:36:51;;;;;;;;;;;;;;;;;;5004656;28;19913;-65
2022/05/18 01:39:17;;;;;;;;;;;;;;;;;;5004691;28;19921;-65
2022/05/18 01:41:43;;;;;;;;;;;;;;;;;;5004234;28;20736;-67
2022/05/18 01:44:09;;;;;;;;;;;;;;;;;;4999723;28;20268;-65
2022/05/18 01:46:35;;;;;;;;;;;;;;;;;;5000709;28;20257;-65
2022/05/18 01:49:01;;;;;;;;;;;;;;;;;;4982919;28;20406;-65
2022/05/18 01:51:27;;;;;;;;;;;;;;;;;;5003846;28;19917;-65
2022/05/18 01:53:53;;;;;;;;;;;;;;;;;;4998318;28;19917;-65
2022/05/18 01:56:19;;;;;;;;;;;;;;;;;;4993646;28;20476;-65
2022/05/18 01:58:46;;;;;;;;;;;;;;;;;;5005192;28;19917;-65
2022/05/18 02:01:12;;;;;;;;;;;;;;;;;;4998346;28;21796;-65
2022/05/18 02:03:38;;;;;;;;;;;;;;;;;;5003489;28;19925;-65
2022/05/18 02:06:04;;;;;;;;;;;;;;;;;;4997559;28;19917;-65
2022/05/18 02:08:30;;;;;;;;;;;;;;;;;;5003521;28;19960;-65
2022/05/18 02:10:56;;;;;;;;;;;;;;;;;;4998804;28;20032;-65
2022/05/18 02:13:24;;;;;;;;;;;;;;;;;;5003383;28;21332;-65
2022/05/18 02:15:50;;;;;;;;;;;;;;;;;;4998907;28;19921;-64
2022/05/18 02:18:16;;;;;;;;;;;;;;;;;;4997877;28;20290;-65
2022/05/18 02:20:42;;;;;;;;;;;;;;;;;;4995236;28;19925;-64
2022/05/18 02:23:08;;;;;;;;;;;;;;;;;;4995303;28;20343;-66
2022/05/18 02:25:34;;;;;;;;;;;;;;;;;;5001102;28;20040;-67
2022/05/18 02:28:00;;;;;;;;;;;;;;;;;;4993425;28;20495;-66
2022/05/18 02:30:26;;;;;;;;;;;;;;;;;;4995661;28;19928;-65
2022/05/18 02:32:52;;;;;;;;;;;;;;;;;;4996914;28;20457;-65
2022/05/18 02:35:18;;;;;;;;;;;;;;;;;;4994068;28;19924;-65
2022/05/18 02:37:44;;;;;;;;;;;;;;;;;;4995586;28;20028;-65
2022/05/18 02:40:10;;;;;;;;;;;;;;;;;;4991200;28;19947;-65
2022/05/18 02:42:36;;;;;;;;;;;;;;;;;;4996220;28;19940;-65
2022/05/18 02:45:02;;;;;;;;;;;;;;;;;;4995863;28;20097;-65
2022/05/18 02:47:28;;;;;;;;;;;;;;;;;;4997200;28;20375;-65
2022/05/18 02:49:54;;;;;;;;;;;;;;;;;;4990347;28;19929;-65
2022/05/18 02:52:20;;;;;;;;;;;;;;;;;;4994589;28;20466;-65
2022/05/18 02:57:31;;;;;;;;;;;;;;;;;;5003447;28;20294;-65
2022/05/18 02:59:57;;;;;;;;;;;;;;;;;;4997608;28;19999;-65
2022/05/18 03:02:23;;;;;;;;;;;;;;;;;;5004071;28;20000;-65
2022/05/18 03:04:49;;;;;;;;;;;;;;;;;;4998729;28;19920;-65
2022/05/18 03:07:15;;;;;;;;;;;;;;;;;;5002219;28;20443;-65
2022/05/18 03:09:41;;;;;;;;;;;;;;;;;;4999929;28;19945;-65
2022/05/18 03:12:07;;;;;;;;;;;;;;;;;;4996737;28;19921;-65
2022/05/18 03:14:33;;;;;;;;;;;;;;;;;;5002611;28;19935;-65
2022/05/18 03:16:59;;;;;;;;;;;;;;;;;;5000904;28;19953;-65
2022/05/18 03:19:25;;;;;;;;;;;;;;;;;;5004071;28;19952;-65
2022/05/18 03:24:36;;;;;;;;;;;;;;;;;;4999688;28;20424;-65
2022/05/18 03:27:02;;;;;;;;;;;;;;;;;;4999487;28;19917;-65
2022/05/18 03:29:28;;;;;;;;;;;;;;;;;;5001696;28;20468;-65
2022/05/18 03:31:54;;;;;;;;;;;;;;;;;;4996216;28;20833;-65
2022/05/18 03:34:20;;;;;;;;;;;;;;;;;;5001320;28;19979;-65
2022/05/18 03:36:46;;;;;;;;;;;;;;;;;;5007229;28;20323;-65
2022/05/18 03:39:12;;;;;;;;;;;;;;;;;;4993146;28;21390;-65
2022/05/18 03:41:38;;;;;;;;;;;;;;;;;;5005831;28;19983;-65
2022/05/18 03:44:04;;;;;;;;;;;;;;;;;;4998990;28;20239;-65
2022/05/18 03:46:30;;;;;;;;;;;;;;;;;;4999138;28;19928;-65
2022/05/18 03:48:56;;;;;;;;;;;;;;;;;;4999625;28;20429;-65
2022/05/18 03:51:21;;;;;;;;;;;;;;;;;;5002331;28;19917;-65
2022/05/18 03:53:48;;;;;;;;;;;;;;;;;;5003104;28;19913;-65
2022/05/18 03:56:13;;;;;;;;;;;;;;;;;;4998947;28;19923;-65
2022/05/18 03:58:40;;;;;;;;;;;;;;;;;;5001286;28;19921;-65
2022/05/18 04:01:10;;;;;;;;;;;;;;;;;;5000688;28;19921;-65
2022/05/18 04:03:36;;;;;;;;;;;;;;;;;;5001159;28;19969;-65
2022/05/18 04:06:02;;;;;;;;;;;;;;;;;;4996848;28;19917;-65
2022/05/18 04:08:28;;;;;;;;;;;;;;;;;;5003368;28;19917;-65
2022/05/18 04:10:54;;;;;;;;;;;;;;;;;;4997679;28;20264;-65
2022/05/18 04:13:25;;;;;;;;;;;;;;;;;;4978342;28;19917;-65
2022/05/18 04:15:50;;;;;;;;;;;;;;;;;;5002053;28;19917;-65
2022/05/18 04:18:16;;;;;;;;;;;;;;;;;;4998925;28;19967;-65
2022/05/18 04:20:42;;;;;;;;;;;;;;;;;;5000983;28;19944;-65
2022/05/18 04:23:08;;;;;;;;;;;;;;;;;;4996341;28;19917;-65
2022/05/18 04:25:36;;;;;;;;;;;;;;;;;;5000502;28;20556;-65
2022/05/18 04:28:02;;;;;;;;;;;;;;;;;;4995406;28;20421;-65
2022/05/18 04:30:28;;;;;;;;;;;;;;;;;;5002980;28;20035;-65
2022/05/18 04:32:54;;;;;;;;;;;;;;;;;;4997848;28;20401;-65
2022/05/18 04:35:20;;;;;;;;;;;;;;;;;;5001395;28;19917;-65
2022/05/18 04:37:46;;;;;;;;;;;;;;;;;;5003779;28;19925;-65
2022/05/18 04:40:12;;;;;;;;;;;;;;;;;;4995949;28;20508;-65
2022/05/18 04:42:38;;;;;;;;;;;;;;;;;;5002674;28;19957;-65
2022/05/18 04:45:04;;;;;;;;;;;;;;;;;;4997220;28;19913;-65
2022/05/18 04:47:30;;;;;;;;;;;;;;;;;;4995338;28;19964;-65
2022/05/18 04:49:56;;;;;;;;;;;;;;;;;;4985436;28;20470;-65
2022/05/18 04:52:22;;;;;;;;;;;;;;;;;;4980114;28;20193;-65
2022/05/18 04:54:48;;;;;;;;;;;;;;;;;;4994671;28;19957;-65
2022/05/18 04:57:14;;;;;;;;;;;;;;;;;;4994437;28;19921;-65
2022/05/18 04:59:40;;;;;;;;;;;;;;;;;;4979384;28;20296;-65
2022/05/18 05:02:06;;;;;;;;;;;;;;;;;;4991237;28;20395;-65
2022/05/18 05:04:32;;;;;;;;;;;;;;;;;;4980577;28;19991;-65
2022/05/18 05:06:58;;;;;;;;;;;;;;;;;;4972861;28;19925;-65
2022/05/18 05:09:24;;;;;;;;;;;;;;;;;;4985836;28;19952;-65
2022/05/18 05:11:50;;;;;;;;;;;;;;;;;;4985575;28;20352;-65
2022/05/18 05:14:16;;;;;;;;;;;;;;;;;;4976727;28;20482;-65
2022/05/18 05:16:42;;;;;;;;;;;;;;;;;;4996768;28;19921;-65
2022/05/18 05:19:08;;;;;;;;;;;;;;;;;;4972598;28;19922;-64
2022/05/18 05:21:35;;;;;;;;;;;;;;;;;;4982882;28;19921;-65
2022/05/18 05:24:01;;;;;;;;;;;;;;;;;;4974248;28;19969;-65
2022/05/18 05:26:27;;;;;;;;;;;;;;;;;;4997972;28;20017;-65
2022/05/18 05:28:53;;;;;;;;;;;;;;;;;;4992000;28;19917;-65
2022/05/18 05:31:19;;;;;;;;;;;;;;;;;;4981567;28;20460;-65
2022/05/18 05:33:45;;;;;;;;;;;;;;;;;;4980020;28;20001;-64
2022/05/18 05:36:11;;;;;;;;;;;;;;;;;;4978063;28;19928;-64
2022/05/18 05:38:38;;;;;;;;;;;;;;;;;;5003160;28;19921;-65
2022/05/18 05:41:04;;;;;;;;;;;;;;;;;;4982009;28;20048;-65
2022/05/18 05:43:33;;;;;;;;;;;;;;;;;;4988066;28;20222;-65
2022/05/18 05:45:59;;;;;;;;;;;;;;;;;;4991455;28;20064;-65
2022/05/18 05:48:25;;;;;;;;;;;;;;;;;;4986567;28;20217;-67
2022/05/18 05:50:51;;;;;;;;;;;;;;;;;;5003531;28;19970;-65
2022/05/18 05:53:17;;;;;;;;;;;;;;;;;;4993105;28;19917;-65
2022/05/18 05:55:43;;;;;;;;;;;;;;;;;;5000844;28;20345;-65
2022/05/18 05:58:09;;;;;;;;;;;;;;;;;;4994242;28;19971;-65
2022/05/18 06:00:36;;;;;;;;;;;;;;;;;;5007420;28;20537;-65
2022/05/18 06:03:02;;;;;;;;;;;;;;;;;;5000980;28;20080;-65
2022/05/18 06:05:28;;;;;;;;;;;;;;;;;;5004143;28;20473;-66
2022/05/18 06:07:54;;;;;;;;;;;;;;;;;;5002775;28;20859;-66
2022/05/18 06:10:21;;;;;;;;;;;;;;;;;;4989208;28;20004;-66
2022/05/18 06:12:47;;;;;;;;;;;;;;;;;;5006026;28;20263;-66
2022/05/18 06:15:13;;;;;;;;;;;;;;;;;;5000192;28;20184;-65
2022/05/18 06:17:38;;;;;;;;;;;;;;;;;;4997397;28;19917;-65
2022/05/18 06:20:04;;;;;;;;;;;;;;;;;;5002997;28;20386;-65
2022/05/18 06:22:30;;;;;;;;;;;;;;;;;;5003626;28;19929;-65
2022/05/18 06:24:56;;;;;;;;;;;;;;;;;;5000273;28;19961;-65
2022/05/18 06:27:23;;;;;;;;;;;;;;;;;;5004613;28;20028;-65
2022/05/18 06:29:49;;;;;;;;;;;;;;;;;;5004782;28;19917;-66
2022/05/18 06:32:15;;;;;;;;;;;;;;;;;;5003916;28;19928;-66
2022/05/18 06:34:41;;;;;;;;;;;;;;;;;;4986502;28;19917;-66
2022/05/18 06:37:07;;;;;;;;;;;;;;;;;;5000850;28;19925;-66
2022/05/18 06:39:33;;;;;;;;;;;;;;;;;;5003721;28;20059;-66
2022/05/18 06:41:59;;;;;;;;;;;;;;;;;;4999362;28;19924;-66
2022/05/18 06:44:25;;;;;;;;;;;;;;;;;;5000767;28;20336;-66
2022/05/18 06:46:51;;;;;;;;;;;;;;;;;;5005224;28;19979;-66
2022/05/18 06:49:18;;;;;;;;;;;;;;;;;;4999171;28;20349;-65
2022/05/18 06:51:44;;;;;;;;;;;;;;;;;;4993658;28;19944;-67
2022/05/18 06:54:10;;;;;;;;;;;;;;;;;;4988817;28;19917;-65
2022/05/18 06:56:36;;;;;;;;;;;;;;;;;;4995262;28;20439;-65
2022/05/18 06:59:02;;;;;;;;;;;;;;;;;;4998042;28;19924;-67
2022/05/18 07:01:28;;;;;;;;;;;;;;;;;;4999339;28;19930;-65
2022/05/18 07:03:54;;;;;;;;;;;;;;;;;;5000421;28;19921;-65
2022/05/18 07:06:20;;;;;;;;;;;;;;;;;;5003061;28;19932;-65
2022/05/18 07:08:46;;;;;;;;;;;;;;;;;;5004466;28;20247;-65
2022/05/18 07:11:12;;;;;;;;;;;;;;;;;;4999548;28;19928;-65
2022/05/18 07:13:38;;;;;;;;;;;;;;;;;;5003045;28;19928;-65
2022/05/18 07:16:04;;;;;;;;;;;;;;;;;;4998929;28;19917;-65
2022/05/18 07:18:30;;;;;;;;;;;;;;;;;;5002054;28;20218;-65
2022/05/18 07:20:56;;;;;;;;;;;;;;;;;;4997497;28;19925;-65
2022/05/18 07:23:23;;;;;;;;;;;;;;;;;;5002855;28;20613;-64
2022/05/18 07:25:49;;;;;;;;;;;;;;;;;;5003429;28;20570;-67
2022/05/18 07:28:15;;;;;;;;;;;;;;;;;;5000110;28;19956;-66
2022/05/18 07:30:41;;;;;;;;;;;;;;;;;;5001481;28;20064;-66
2022/05/18 07:33:07;;;;;;;;;;;;;;;;;;4996566;28;20542;-66
2022/05/18 07:35:33;;;;;;;;;;;;;;;;;;4999281;28;19913;-66
2022/05/18 07:37:59;;;;;;;;;;;;;;;;;;4999134;28;19917;-66
2022/05/18 07:40:25;;;;;;;;;;;;;;;;;;5002874;28;19921;-65
2022/05/18 07:42:54;;;;;;;;;;;;;;;;;;4999843;28;20438;-66
2022/05/18 07:45:20;;;;;;;;;;;;;;;;;;5000857;28;19952;-66
2022/05/18 07:47:46;;;;;;;;;;;;;;;;;;5003685;28;20442;-65
2022/05/18 07:50:12;;;;;;;;;;;;;;;;;;4993561;28;20162;-65
2022/05/18 07:52:38;;;;;;;;;;;;;;;;;;4998263;28;20334;-66
2022/05/18 07:55:04;;;;;;;;;;;;;;;;;;4998308;28;19917;-66
2022/05/18 07:57:30;;;;;;;;;;;;;;;;;;5001787;28;20382;-65
2022/05/18 07:59:59;;;;;;;;;;;;;;;;;;4999326;28;20476;-67
2022/05/18 08:02:25;;;;;;;;;;;;;;;;;;5001944;28;20009;-65
2022/05/18 08:04:51;;;;;;;;;;;;;;;;;;5000429;28;19924;-65
2022/05/18 08:07:17;;;;;;;;;;;;;;;;;;4995871;28;19917;-65
2022/05/18 08:15:12;;;;;;;;;;;;;;;;;;4996407;28;19929;-64
2022/05/18 08:17:38;;;;;;;;;;;;;;;;;;5001465;28;19921;-65
2022/05/18 08:20:04;;;;;;;;;;;;;;;;;;4995421;28;19948;-65
2022/05/18 08:22:30;;;;;;;;;;;;;;;;;;4999806;28;20257;-65
2022/05/18 08:24:56;;;;;;;;;;;;;;;;;;4994748;28;19925;-65
2022/05/18 08:27:22;;;;;;;;;;;;;;;;;;5003318;28;20326;-64
2022/05/18 08:29:48;;;;;;;;;;;;;;;;;;4998691;28;19996;-64
2022/05/18 08:32:14;;;;;;;;;;;;;;;;;;4997376;28;19925;-65
2022/05/18 08:34:40;;;;;;;;;;;;;;;;;;4999209;28;19983;-65
2022/05/18 08:37:06;;;;;;;;;;;;;;;;;;4997884;28;20537;-66
2022/05/18 08:39:33;;;;;;;;;;;;;;;;;;5000021;28;19917;-65
2022/05/18 08:42:01;;;;;;;;;;;;;;;;;;5000494;28;19928;-67
2022/05/18 08:44:28;;;;;;;;;;;;;;;;;;5005053;28;19939;-67
2022/05/18 08:46:54;;;;;;;;;;;;;;;;;;4987723;28;19998;-65
2022/05/18 08:49:20;;;;;;;;;;;;;;;;;;5005020;28;20441;-65
2022/05/18 08:51:48;;;;;;;;;;;;;;;;;;4986034;28;20375;-65
2022/05/18 08:54:14;;;;;;;;;;;;;;;;;;4995287;28;19917;-66
2022/05/18 08:56:40;;;;;;;;;;;;;;;;;;4997809;28;20015;-64
2022/05/18 08:59:07;;;;;;;;;;;;;;;;;;4991850;28;20007;-65
2022/05/18 09:01:37;;;;;;;;;;;;;;;;;;4996786;28;19925;-65
2022/05/18 09:04:03;;;;;;;;;;;;;;;;;;4999184;28;19922;-65
2022/05/18 09:06:29;;;;;;;;;;;;;;;;;;4984127;28;20094;-65
2022/05/18 09:11:40;;;;;;;;;;;;;;;;;;5003357;28;19924;-66
2022/05/18 09:14:06;;;;;;;;;;;;;;;;;;5002356;28;20291;-67
2022/05/18 09:16:32;;;;;;;;;;;;;;;;;;5006516;28;19921;-67
2022/05/18 09:18:58;;;;;;;;;;;;;;;;;;4996081;28;20774;-66
2022/05/18 09:21:23;;;;;;;;;;;;;;;;;;5004081;28;19921;-65
2022/05/18 09:23:49;;;;;;;;;;;;;;;;;;5004853;28;20036;-65
2022/05/18 09:26:16;;;;;;;;;;;;;;;;;;5001361;28;19917;-65
2022/05/18 09:28:42;;;;;;;;;;;;;;;;;;4989674;28;19924;-65
2022/05/18 09:31:08;;;;;;;;;;;;;;;;;;5001503;28;19917;-65
2022/05/18 09:33:34;;;;;;;;;;;;;;;;;;5005750;28;19917;-65
2022/05/18 09:36:00;;;;;;;;;;;;;;;;;;5002866;28;20442;-65
2022/05/18 09:38:26;;;;;;;;;;;;;;;;;;5001775;28;19924;-65
2022/05/18 09:40:52;;;;;;;;;;;;;;;;;;4998990;28;19960;-63
2022/05/18 09:43:18;;;;;;;;;;;;;;;;;;5003423;28;20365;-67
2022/05/18 09:45:44;;;;;;;;;;;;;;;;;;5004019;28;21284;-67
2022/05/18 09:48:10;;;;;;;;;;;;;;;;;;4999623;28;19921;-65
2022/05/18 09:50:36;;;;;;;;;;;;;;;;;;5003605;28;19932;-65
2022/05/18 09:53:02;;;;;;;;;;;;;;;;;;5001655;28;19917;-65
2022/05/18 09:55:28;;;;;;;;;;;;;;;;;;5002338;28;19994;-67
2022/05/18 09:57:54;;;;;;;;;;;;;;;;;;4997398;28;19924;-67
2022/05/18 10:00:20;;;;;;;;;;;;;;;;;;5004494;28;20632;-67
2022/05/18 10:08:16;;;;;;;;;;;;;;;;;;5002828;28;20436;-67
2022/05/18 10:10:44;;;;;;;;;;;;;;;;;;5003093;28;20051;-67
2022/05/18 10:13:10;;;;;;;;;;;;;;;;;;5001040;28;20613;-67
2022/05/18 10:15:37;;;;;;;;;;;;;;;;;;5003790;28;20355;-67
2022/05/18 10:18:04;;;;;;;;;;;;;;;;;;4998820;28;20438;-67
2022/05/18 10:20:30;;;;;;;;;;;;;;;;;;5003517;28;19964;-67
2022/05/18 10:22:56;;;;;;;;;;;;;;;;;;4999088;28;19959;-67
2022/05/18 10:25:22;;;;;;;;;;;;;;;;;;5002702;28;20018;-65
2022/05/18 10:27:49;;;;;;;;;;;;;;;;;;4988347;28;20012;-65
2022/05/18 10:30:14;;;;;;;;;;;;;;;;;;4985658;28;19917;-65
2022/05/18 10:32:40;;;;;;;;;;;;;;;;;;5005304;28;19920;-65
2022/05/18 10:35:06;;;;;;;;;;;;;;;;;;4999377;28;19924;-66
2022/05/18 10:37:32;;;;;;;;;;;;;;;;;;5005074;28;19944;-65
2022/05/18 10:39:58;;;;;;;;;;;;;;;;;;4994830;28;19972;-65
2022/05/18 10:42:24;;;;;;;;;;;;;;;;;;5006639;28;19963;-66
2022/05/18 10:44:50;;;;;;;;;;;;;;;;;;5003151;28;20076;-66
2022/05/18 10:47:16;;;;;;;;;;;;;;;;;;5002396;28;20450;-66
2022/05/18 10:49:43;;;;;;;;;;;;;;;;;;5007771;28;19941;-66
2022/05/18 10:52:09;;;;;;;;;;;;;;;;;;4998189;28;19931;-66
2022/05/18 10:54:35;;;;;;;;;;;;;;;;;;4998239;28;20345;-67
2022/05/18 10:57:00;;;;;;;;;;;;;;;;;;4993422;28;19924;-66
2022/05/18 10:59:27;;;;;;;;;;;;;;;;;;4984716;28;19917;-66
2022/05/18 11:01:54;;;;;;;;;;;;;;;;;;4989065;28;19929;-66
2022/05/18 11:04:20;;;;;;;;;;;;;;;;;;4984467;28;20339;-66
2022/05/18 11:06:46;;;;;;;;;;;;;;;;;;4990691;28;20350;-66
2022/05/18 11:09:12;;;;;;;;;;;;;;;;;;4985135;28;21645;-66
2022/05/18 11:11:38;;;;;;;;;;;;;;;;;;4993450;28;19921;-66
2022/05/18 11:14:04;;;;;;;;;;;;;;;;;;4991310;28;20433;-66
2022/05/18 11:16:30;;;;;;;;;;;;;;;;;;4996240;28;20012;-66
2022/05/18 11:18:56;;;;;;;;;;;;;;;;;;4982340;28;20015;-66
2022/05/18 11:21:22;;;;;;;;;;;;;;;;;;4985016;28;20270;-66
2022/05/18 11:23:48;;;;;;;;;;;;;;;;;;4979559;28;19918;-66
2022/05/18 11:26:14;;;;;;;;;;;;;;;;;;4992100;28;20409;-66
2022/05/18 11:28:40;;;;;;;;;;;;;;;;;;4988999;28;20441;-66
2022/05/18 11:31:06;;;;;;;;;;;;;;;;;;4991311;28;19920;-65
2022/05/18 11:33:32;;;;;;;;;;;;;;;;;;4989644;28;19925;-66
2022/05/18 11:35:58;;;;;;;;;;;;;;;;;;4988698;28;19917;-66
2022/05/18 11:38:24;;;;;;;;;;;;;;;;;;4988582;28;19918;-66
2022/05/18 11:40:50;;;;;;;;;;;;;;;;;;4982736;28;19925;-66
2022/05/18 11:43:28;;;;;;;;;;;;;;;;;;4985853;28;19948;-66
2022/05/18 11:45:54;;;;;;;;;;;;;;;;;;4985364;28;20300;-65
2022/05/18 11:48:20;;;;;;;;;;;;;;;;;;4991032;28;20268;-68
2022/05/18 11:50:46;;;;;;;;;;;;;;;;;;4985921;28;19925;-66
2022/05/18 11:53:12;;;;;;;;;;;;;;;;;;4987763;28;21506;-67
2022/05/18 11:55:38;;;;;;;;;;;;;;;;;;4992800;28;19928;-68
2022/05/18 11:58:04;;;;;;;;;;;;;;;;;;4986181;28;20032;-68
2022/05/18 12:00:46;;;;;;;;;;;;;;;;;;4993474;28;19932;-67
2022/05/18 12:03:12;;;;;;;;;;;;;;;;;;4989533;28;20755;-66
2022/05/18 12:05:38;;;;;;;;;;;;;;;;;;4993247;28;19921;-66
2022/05/18 12:08:10;;;;;;;;;;;;;;;;;;4988414;28;19917;-66
2022/05/18 12:10:36;;;;;;;;;;;;;;;;;;4991994;28;19964;-68
2022/05/18 12:13:02;;;;;;;;;;;;;;;;;;4981170;28;20031;-66
2022/05/18 12:15:28;;;;;;;;;;;;;;;;;;4996377;28;20193;-68
2022/05/18 12:17:54;;;;;;;;;;;;;;;;;;4991744;28;20459;-66
2022/05/18 12:20:20;;;;;;;;;;;;;;;;;;4996318;28;19932;-66
2022/05/18 12:22:46;;;;;;;;;;;;;;;;;;4993519;28;19917;-66
2022/05/18 12:25:12;;;;;;;;;;;;;;;;;;4990523;28;20573;-66
2022/05/18 12:27:39;;;;;;;;;;;;;;;;;;4993236;28;20434;-66
2022/05/18 12:30:06;;;;;;;;;;;;;;;;;;4990594;28;19988;-68
2022/05/18 12:32:32;;;;;;;;;;;;;;;;;;4996371;28;19924;-68
2022/05/18 12:35:01;;;;;;;;;;;;;;;;;;4989446;28;19917;-68
2022/05/18 12:37:27;;;;;;;;;;;;;;;;;;4994602;28;19917;-67
2022/05/18 12:39:53;;;;;;;;;;;;;;;;;;5001287;28;20825;-65
2022/05/18 12:42:19;;;;;;;;;;;;;;;;;;5000107;28;19917;-70
2022/05/18 12:44:45;;;;;;;;;;;;;;;;;;4989113;28;19983;-70
2022/05/18 12:47:11;;;;;;;;;;;;;;;;;;4994748;28;19991;-70
2022/05/18 12:49:37;;;;;;;;;;;;;;;;;;4990126;28;19933;-69
2022/05/18 12:52:04;;;;;;;;;;;;;;;;;;4970854;28;19917;-69
2022/05/18 12:54:30;;;;;;;;;;;;;;;;;;4979709;28;20552;-68
2022/05/18 12:56:56;;;;;;;;;;;;;;;;;;4972616;28;19929;-67
2022/05/18 12:59:22;;;;;;;;;;;;;;;;;;4989993;28;19917;-68
2022/05/18 13:01:48;;;;;;;;;;;;;;;;;;4972327;28;19961;-68
2022/05/18 13:04:14;;;;;;;;;;;;;;;;;;4971707;28;19917;-67
2022/05/18 13:06:40;;;;;;;;;;;;;;;;;;4979720;28;19924;-67
2022/05/18 13:09:06;;;;;;;;;;;;;;;;;;4992997;28;19944;-68
2022/05/18 13:11:32;;;;;;;;;;;;;;;;;;4982250;28;19922;-68
2022/05/18 13:13:58;;;;;;;;;;;;;;;;;;4972340;28;19945;-68
2022/05/18 13:16:24;;;;;;;;;;;;;;;;;;4976703;28;19925;-67
2022/05/18 13:18:50;;;;;;;;;;;;;;;;;;4968100;28;19933;-68
2022/05/18 13:21:16;;;;;;;;;;;;;;;;;;4973706;28;19921;-67
2022/05/18 13:23:42;;;;;;;;;;;;;;;;;;4968929;28;20398;-67
2022/05/18 13:26:08;;;;;;;;;;;;;;;;;;4974684;28;20382;-69
2022/05/18 13:28:34;;;;;;;;;;;;;;;;;;4974759;28;20337;-68
2022/05/18 13:31:00;;;;;;;;;;;;;;;;;;4978034;28;19929;-67
2022/05/18 13:33:26;;;;;;;;;;;;;;;;;;4986752;28;19965;-68
2022/05/18 13:35:52;;;;;;;;;;;;;;;;;;4974934;28;19922;-67
2022/05/18 13:38:19;;;;;;;;;;;;;;;;;;4968303;28;19928;-70
2022/05/18 13:40:45;;;;;;;;;;;;;;;;;;4978216;28;19922;-70
2022/05/18 13:43:10;;;;;;;;;;;;;;;;;;4975528;28;19993;-69
2022/05/18 13:45:36;;;;;;;;;;;;;;;;;;4969081;28;20485;-70
2022/05/18 13:48:02;;;;;;;;;;;;;;;;;;4972492;28;20008;-70
2022/05/18 13:50:28;;;;;;;;;;;;;;;;;;4993899;28;19948;-72
2022/05/18 13:52:54;;;;;;;;;;;;;;;;;;4985428;28;19917;-69
2022/05/18 13:55:20;;;;;;;;;;;;;;;;;;4993488;28;20422;-70
2022/05/18 13:57:46;;;;;;;;;;;;;;;;;;4992331;28;19917;-68
2022/05/18 14:00:12;;;;;;;;;;;;;;;;;;4992899;28;20531;-70
2022/05/18 14:02:38;;;;;;;;;;;;;;;;;;4993811;28;19921;-68
2022/05/18 14:05:04;;;;;;;;;;;;;;;;;;4987011;28;19920;-68
2022/05/18 14:07:30;;;;;;;;;;;;;;;;;;4994141;28;20023;-70
2022/05/18 14:09:57;;;;;;;;;;;;;;;;;;4993241;28;20298;-70
2022/05/18 14:12:23;;;;;;;;;;;;;;;;;;4993092;28;20263;-71
2022/05/18 14:14:49;;;;;;;;;;;;;;;;;;4989129;28;19971;-71
2022/05/18 14:17:15;;;;;;;;;;;;;;;;;;4995612;28;19917;-69
2022/05/18 14:19:41;;;;;;;;;;;;;;;;;;4995865;28;19922;-70
2022/05/18 14:22:08;;;;;;;;;;;;;;;;;;4993213;28;19921;-71
2022/05/18 14:24:34;;;;;;;;;;;;;;;;;;5004472;28;19940;-70
2022/05/18 14:27:00;;;;;;;;;;;;;;;;;;4994593;28;20391;-70
2022/05/18 14:29:27;;;;;;;;;;;;;;;;;;4992807;28;19924;-69
2022/05/18 14:31:53;;;;;;;;;;;;;;;;;;4992561;28;20680;-70
2022/05/18 14:34:19;;;;;;;;;;;;;;;;;;4993529;28;19920;-71
2022/05/18 14:36:45;;;;;;;;;;;;;;;;;;4993263;28;19917;-70
2022/05/18 14:39:11;;;;;;;;;;;;;;;;;;4988617;28;19917;-70
2022/05/18 14:41:37;;;;;;;;;;;;;;;;;;4992195;28;19921;-69
2022/05/18 14:44:03;;;;;;;;;;;;;;;;;;4989147;28;19917;-69
2022/05/18 14:46:29;;;;;;;;;;;;;;;;;;4991512;28;19913;-69
2022/05/18 14:48:55;;;;;;;;;;;;;;;;;;4988365;28;20306;-72
2022/05/18 14:51:21;;;;;;;;;;;;;;;;;;4992919;28;19925;-71
2022/05/18 14:53:47;;;;;;;;;;;;;;;;;;4995093;28;19917;-70
2022/05/18 14:56:13;;;;;;;;;;;;;;;;;;4992188;28;19921;-70
2022/05/18 14:58:42;;;;;;;;;;;;;;;;;;4990086;28;19917;-71
2022/05/18 15:01:08;;;;;;;;;;;;;;;;;;4990535;28;19964;-70
2022/05/18 15:03:34;;;;;;;;;;;;;;;;;;4991971;28;19926;-70
2022/05/18 15:06:00;;;;;;;;;;;;;;;;;;4989608;28;19917;-70
2022/05/18 15:08:29;;;;;;;;;;;;;;;;;;4994907;28;19917;-70
2022/05/18 15:10:55;;;;;;;;;;;;;;;;;;4992776;28;19956;-70
2022/05/18 15:13:21;;;;;;;;;;;;;;;;;;4987752;28;19917;-70
2022/05/18 15:15:47;;;;;;;;;;;;;;;;;;4992068;28;19921;-69
2022/05/18 15:18:13;;;;;;;;;;;;;;;;;;4990106;28;20602;-69
2022/05/18 15:20:39;;;;;;;;;;;;;;;;;;5001961;28;19965;-70
2022/05/18 15:23:05;;;;;;;;;;;;;;;;;;4991761;28;19917;-68
2022/05/18 15:25:40;;;;;;;;;;;;;;;;;;4995476;28;19924;-68
2022/05/18 15:28:07;;;;;;;;;;;;;;;;;;4988177;28;19921;-68
2022/05/18 15:30:32;;;;;;;;;;;;;;;;;;4986136;28;19996;-68
2022/05/18 15:32:59;;;;;;;;;;;;;;;;;;4990487;28;20422;-67
2022/05/18 15:35:25;;;;;;;;;;;;;;;;;;4982266;28;19917;-69
2022/05/18 15:37:51;;;;;;;;;;;;;;;;;;4989695;28;20067;-68
2022/05/18 15:40:17;;;;;;;;;;;;;;;;;;4987543;28;19921;-68
2022/05/18 15:42:43;;;;;;;;;;;;;;;;;;4988157;28;19924;-70
2022/05/18 15:45:09;;;;;;;;;;;;;;;;;;4986343;28;20440;-70
2022/05/18 15:47:35;;;;;;;;;;;;;;;;;;4993392;28;19994;-70
2022/05/18 15:50:01;;;;;;;;;;;;;;;;;;4987946;28;19929;-68
2022/05/18 15:52:27;;;;;;;;;;;;;;;;;;4995648;28;20127;-68
2022/05/18 15:54:56;;;;;;;;;;;;;;;;;;4992485;28;20135;-70
2022/05/18 15:57:22;;;;;;;;;;;;;;;;;;4996453;28;20394;-68
2022/05/18 15:59:48;;;;;;;;;;;;;;;;;;4990957;28;19948;-69
2022/05/18 16:02:14;;;;;;;;;;;;;;;;;;4994783;28;21067;-68
2022/05/18 16:04:40;;;;;;;;;;;;;;;;;;4991669;28;20115;-69
2022/05/18 16:07:06;;;;;;;;;;;;;;;;;;4996523;28;20541;-69
2022/05/18 16:09:32;;;;;;;;;;;;;;;;;;4983358;28;20351;-69
2022/05/18 16:11:58;;;;;;;;;;;;;;;;;;4989829;28;20407;-68
2022/05/18 16:14:24;;;;;;;;;;;;;;;;;;4994425;28;19922;-70
2022/05/18 16:16:50;;;;;;;;;;;;;;;;;;4991072;28;19924;-68
2022/05/18 16:19:16;;;;;;;;;;;;;;;;;;4992655;28;19943;-69
2022/05/18 16:21:42;;;;;;;;;;;;;;;;;;4982616;28;19935;-69
2022/05/18 16:24:08;;;;;;;;;;;;;;;;;;4988856;28;20023;-70
2022/05/18 16:26:34;;;;;;;;;;;;;;;;;;4990544;28;19917;-68
2022/05/18 16:29:00;;;;;;;;;;;;;;;;;;4988043;28;19945;-70
2022/05/18 16:31:26;;;;;;;;;;;;;;;;;;4992270;28;20384;-69
2022/05/18 16:33:52;;;;;;;;;;;;;;;;;;4990705;28;20008;-69
2022/05/18 16:36:18;;;;;;;;;;;;;;;;;;4988983;28;20367;-69
2022/05/18 16:38:44;;;;;;;;;;;;;;;;;;4991201;28;19917;-69
2022/05/18 16:41:10;;;;;;;;;;;;;;;;;;4992665;28;19921;-67
2022/05/18 16:43:36;;;;;;;;;;;;;;;;;;4994708;28;19921;-67
2022/05/18 16:46:02;;;;;;;;;;;;;;;;;;4994126;28;19917;-66
2022/05/18 16:48:28;;;;;;;;;;;;;;;;;;4991928;28;20235;-67
2022/05/18 16:50:54;;;;;;;;;;;;;;;;;;4982883;28;19922;-67
2022/05/18 16:53:20;;;;;;;;;;;;;;;;;;4992230;28;20754;-67
2022/05/18 16:55:46;;;;;;;;;;;;;;;;;;4996147;28;21214;-68
2022/05/18 16:58:12;;;;;;;;;;;;;;;;;;4992856;28;21078;-67