Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:02;;;;;;;;;;;;;;;14.53;26.72;99432.56;4482782;32;34863;-79
2022/04/18 00:02:34;;;;;;;;;;;;;;;13.54;27.53;99436.56;4483121;32;34293;-80
2022/04/18 00:05:02;;;;;;;;;;;;;;;14.83;26.25;99426.47;4479709;32;34932;-80
2022/04/18 00:07:29;;;;;;;;;;;;;;;15.53;25.60;99422.84;4460916;32;32621;-79
2022/04/18 00:09:58;;;;;;;;;;;;;;;15.57;26.04;99420.25;4483479;32;33771;-80
2022/04/18 00:12:25;;;;;;;;;;;;;;;15.16;26.84;99425.59;4483564;32;34921;-80
2022/04/18 00:14:52;;;;;;;;;;;;;;;15.28;26.83;99424.69;4483204;32;34079;-80
2022/04/18 00:17:19;;;;;;;;;;;;;;;15.32;26.23;99424.66;4483098;32;32552;-81
2022/04/18 00:19:47;;;;;;;;;;;;;;;15.40;25.47;99418.56;4471242;32;34785;-81
2022/04/18 00:22:14;;;;;;;;;;;;;;;15.15;25.43;99417.72;4481823;32;35246;-80
2022/04/18 00:24:41;;;;;;;;;;;;;;;15.09;25.71;99416.88;4482957;32;35231;-82
2022/04/18 00:27:08;;;;;;;;;;;;;;;15.45;25.85;99417.66;4483190;32;34374;-81
2022/04/18 00:29:36;;;;;;;;;;;;;;;15.33;26.10;99417.69;4483260;32;34132;-80
2022/04/18 00:32:03;;;;;;;;;;;;;;;15.70;25.83;99410.66;4483105;32;34568;-80
2022/04/18 00:34:32;;;;;;;;;;;;;;;15.90;25.97;99415.78;4482615;32;33650;-81
2022/04/18 00:36:59;;;;;;;;;;;;;;;15.99;25.55;99410.53;4481534;32;31959;-81
2022/04/18 00:39:26;;;;;;;;;;;;;;;15.59;26.10;99399.31;4467575;32;33835;-80
2022/04/18 00:41:53;;;;;;;;;;;;;;;15.90;26.07;99404.44;4483198;32;35697;-81
2022/04/18 00:44:20;;;;;;;;;;;;;;;16.08;26.15;99403.50;4482657;32;33644;-82
2022/04/18 00:46:48;;;;;;;;;;;;;;;15.58;25.84;99400.22;4482492;32;33082;-81
2022/04/18 00:49:15;;;;;;;;;;;;;;;15.70;25.89;99396.72;4482519;32;33732;-80
2022/04/18 00:51:43;;;;;;;;;;;;;;;15.81;25.73;99400.16;4483011;32;34375;-81
2022/04/18 00:54:10;;;;;;;;;;;;;;;15.88;25.76;99398.37;4482626;32;34097;-80
2022/04/18 00:56:38;;;;;;;;;;;;;;;15.95;25.96;99393.13;4482813;32;33154;-80
2022/04/18 00:59:06;;;;;;;;;;;;;;;15.43;26.15;99393.28;4483105;32;34156;-80
2022/04/18 01:01:33;;;;;;;;;;;;;;;15.39;25.83;99386.34;4468588;32;34065;-80
2022/04/18 01:04:00;;;;;;;;;;;;;;;15.82;26.21;99392.28;4481276;32;33767;-80
2022/04/18 01:06:28;;;;;;;;;;;;;;;16.00;25.34;99380.88;4479294;32;33546;-80
2022/04/18 01:08:55;;;;;;;;;;;;;;;16.01;25.33;99379.97;4480809;32;33685;-79
2022/04/18 01:11:23;;;;;;;;;;;;;;;15.81;25.61;99382.72;4482946;32;35145;-81
2022/04/18 01:13:52;;;;;;;;;;;;;;;15.88;26.13;99383.56;4468702;32;33828;-81
2022/04/18 01:16:19;;;;;;;;;;;;;;;15.94;25.81;99378.28;4482755;32;34296;-81
2022/04/18 01:18:48;;;;;;;;;;;;;;;16.27;25.79;99382.44;4482665;32;34228;-81
2022/04/18 01:21:16;;;;;;;;;;;;;;;16.05;26.04;99378.22;4481960;32;34376;-80
2022/04/18 01:23:43;;;;;;;;;;;;;;;15.99;25.72;99373.03;4482540;32;34486;-80
2022/04/18 01:28:58;;;;;;;;;;;;;;;16.13;25.67;99370.31;4482129;32;34246;-81
2022/04/18 01:31:27;;;;;;;;;;;;;;;16.35;25.28;99357.97;4468240;32;34890;-80
2022/04/18 01:33:54;;;;;;;;;;;;;;;16.21;25.53;99361.56;4467956;32;34429;-81
2022/04/18 01:36:23;;;;;;;;;;;;;;;15.97;26.24;99353.87;4482127;32;33425;-81
2022/04/18 01:38:51;;;;;;;;;;;;;;;16.22;25.97;99357.19;4481608;32;35483;-81
2022/04/18 01:41:18;;;;;;;;;;;;;;;16.12;25.29;99352.91;4468239;32;33779;-81
2022/04/18 01:43:45;;;;;;;;;;;;;;;16.06;25.99;99348.56;4468035;32;33659;-81
2022/04/18 01:46:13;;;;;;;;;;;;;;;15.88;26.13;99348.69;4481092;32;33239;-80
2022/04/18 01:48:41;;;;;;;;;;;;;;;16.00;26.54;99343.41;4467867;32;34057;-80
2022/04/18 01:51:09;;;;;;;;;;;;;;;16.25;25.97;99344.97;4467431;32;33949;-80
2022/04/18 01:53:36;;;;;;;;;;;;;;;16.16;26.00;99345.03;4482027;32;33990;-80
2022/04/18 01:56:04;;;;;;;;;;;;;;;15.73;26.97;99344.44;4481464;32;32223;-82
2022/04/18 01:58:31;;;;;;;;;;;;;;;15.92;26.54;99337.34;4482004;32;34872;-81
2022/04/18 02:00:59;;;;;;;;;;;;;;;15.98;26.00;99339.91;4482001;32;35375;-81
2022/04/18 02:03:26;;;;;;;;;;;;;;;15.72;26.23;99326.97;4481502;32;34792;-80
2022/04/18 02:05:55;;;;;;;;;;;;;;;15.57;26.57;99334.00;4481405;32;33697;-81
2022/04/18 02:08:23;;;;;;;;;;;;;;;15.85;26.05;99323.44;4481833;32;35051;-80
2022/04/18 02:10:52;;;;;;;;;;;;;;;15.92;26.44;99327.75;4463621;32;34370;-81
2022/04/18 02:13:21;;;;;;;;;;;;;;;16.12;26.00;99326.75;4474313;32;33749;-80
2022/04/18 02:15:48;;;;;;;;;;;;;;;15.97;26.33;99323.34;4481792;32;33187;-81
2022/04/18 02:18:16;;;;;;;;;;;;;;;15.94;26.32;99323.37;4481250;32;33832;-80
2022/04/18 02:20:43;;;;;;;;;;;;;;;16.06;26.50;99322.41;4482262;32;33792;-79
2022/04/18 02:23:10;;;;;;;;;;;;;;;16.00;26.31;99312.88;4483276;32;34891;-80
2022/04/18 02:25:37;;;;;;;;;;;;;;;16.19;25.93;99307.53;4483919;32;34278;-79
2022/04/18 02:28:05;;;;;;;;;;;;;;;16.14;25.67;99304.06;4483471;32;34326;-80
2022/04/18 02:30:41;;;;;;;;;;;;;;;15.97;25.53;99305.06;4480691;32;35248;-79
2022/04/18 02:33:08;;;;;;;;;;;;;;;16.02;25.59;99298.06;4483783;32;34880;-81
2022/04/18 02:35:35;;;;;;;;;;;;;;;16.04;25.61;99298.91;4475644;32;33180;-79
2022/04/18 02:38:03;;;;;;;;;;;;;;;15.97;25.80;99297.22;4483185;32;34347;-80
2022/04/18 02:40:32;;;;;;;;;;;;;;;16.03;25.91;99294.56;4482901;32;34402;-80
2022/04/18 02:43:00;;;;;;;;;;;;;;;16.16;26.31;99291.84;4483593;32;35642;-79
2022/04/18 02:45:30;;;;;;;;;;;;;;;16.01;26.68;99292.81;4483256;32;32641;-80
2022/04/18 02:47:59;;;;;;;;;;;;;;;16.04;26.57;99292.81;4483620;32;33823;-80
2022/04/18 02:50:26;;;;;;;;;;;;;;;15.89;26.68;99291.16;4483635;32;35048;-81
2022/04/18 02:52:55;;;;;;;;;;;;;;;15.92;26.77;99288.53;4483247;32;34229;-80
2022/04/18 02:55:25;;;;;;;;;;;;;;;16.02;26.29;99282.38;4484075;32;33915;-81
2022/04/18 02:57:53;;;;;;;;;;;;;;;15.93;27.02;99278.94;4482903;31;35094;-81
2022/04/18 03:00:21;;;;;;;;;;;;;;;15.96;27.36;99285.03;4482781;32;34867;-81
2022/04/18 03:02:49;;;;;;;;;;;;;;;16.20;26.65;99277.84;4483348;32;34192;-81
2022/04/18 03:05:16;;;;;;;;;;;;;;;15.97;26.50;99278.91;4484068;32;33898;-82
2022/04/18 03:07:44;;;;;;;;;;;;;;;16.08;26.55;99276.22;4483608;32;34701;-81
2022/04/18 03:10:11;;;;;;;;;;;;;;;16.17;26.08;99272.66;4483207;32;33873;-80
2022/04/18 03:12:39;;;;;;;;;;;;;;;15.93;25.95;99271.97;4483497;32;34074;-80
2022/04/18 03:15:08;;;;;;;;;;;;;;;15.97;25.92;99272.81;4483274;32;33602;-81
2022/04/18 03:17:35;;;;;;;;;;;;;;;15.92;25.89;99267.63;4483225;32;34188;-81
2022/04/18 03:20:02;;;;;;;;;;;;;;;16.10;25.91;99258.78;4483460;32;34398;-81
2022/04/18 03:22:31;;;;;;;;;;;;;;;16.03;26.31;99260.56;4478679;32;33878;-80
2022/04/18 03:24:59;;;;;;;;;;;;;;;16.16;26.69;99260.47;4483712;32;33581;-81
2022/04/18 03:27:26;;;;;;;;;;;;;;;15.91;27.30;99260.66;4482973;32;34414;-80
2022/04/18 03:29:54;;;;;;;;;;;;;;;15.93;27.29;99261.50;4483178;32;35037;-80
2022/04/18 03:32:21;;;;;;;;;;;;;;;15.69;27.07;99256.47;4482880;32;35215;-81
2022/04/18 03:34:49;;;;;;;;;;;;;;;15.87;27.06;99263.28;4483791;32;32835;-81
2022/04/18 03:40:03;;;;;;;;;;;;;;;15.58;27.40;99262.56;4483642;32;33941;-79
2022/04/18 03:42:34;;;;;;;;;;;;;;;15.78;26.91;99254.63;4482727;32;34267;-80
2022/04/18 03:45:04;;;;;;;;;;;;;;;15.90;26.79;99251.06;4482655;32;33697;-81
2022/04/18 03:47:32;;;;;;;;;;;;;;;15.77;27.41;99250.28;4483463;32;35107;-80
2022/04/18 03:49:59;;;;;;;;;;;;;;;15.65;27.31;99244.25;4483412;32;34356;-81
2022/04/18 03:52:27;;;;;;;;;;;;;;;15.70;27.49;99250.34;4483472;32;34317;-80
2022/04/18 03:54:56;;;;;;;;;;;;;;;15.83;26.99;99241.53;4483499;32;33682;-80
2022/04/18 03:57:24;;;;;;;;;;;;;;;15.72;27.57;99238.13;4483229;31;34196;-80
2022/04/18 03:59:51;;;;;;;;;;;;;;;15.72;27.23;99238.13;4467949;32;33890;-81
2022/04/18 04:02:19;;;;;;;;;;;;;;;15.57;27.30;99242.56;4481534;32;34853;-80
2022/04/18 04:04:46;;;;;;;;;;;;;;;15.67;27.67;99234.69;4482915;32;33548;-80
2022/04/18 04:07:13;;;;;;;;;;;;;;;15.88;26.93;99229.31;4482963;32;34082;-80
2022/04/18 04:09:41;;;;;;;;;;;;;;;15.46;27.91;99231.31;4477259;32;34268;-80
2022/04/18 04:12:09;;;;;;;;;;;;;;;15.63;27.61;99230.31;4483490;32;34058;-81
2022/04/18 04:14:36;;;;;;;;;;;;;;;15.77;27.59;99237.22;4482914;32;33345;-79
2022/04/18 04:17:03;;;;;;;;;;;;;;;15.70;27.64;99229.44;4482611;32;34302;-80
2022/04/18 04:19:31;;;;;;;;;;;;;;;15.69;27.55;99235.56;4483508;32;33952;-81
2022/04/18 04:22:02;;;;;;;;;;;;;;;15.55;28.35;99235.59;4483145;32;33942;-80
2022/04/18 04:24:29;;;;;;;;;;;;;;;15.77;27.75;99237.22;4483490;32;34110;-81
2022/04/18 04:26:57;;;;;;;;;;;;;;;15.99;27.64;99231.84;4482437;32;35080;-80
2022/04/18 04:29:25;;;;;;;;;;;;;;;15.85;27.40;99229.31;4483431;32;34021;-80
2022/04/18 04:31:52;;;;;;;;;;;;;;;15.68;28.10;99231.19;4483208;32;34039;-79
2022/04/18 04:34:21;;;;;;;;;;;;;;;15.83;27.66;99228.44;4483536;32;33717;-80
2022/04/18 04:36:50;;;;;;;;;;;;;;;15.87;27.77;99224.06;4482842;32;34040;-80
2022/04/18 04:39:17;;;;;;;;;;;;;;;15.72;27.70;99228.56;4482879;32;33859;-82
2022/04/18 04:41:45;;;;;;;;;;;;;;;16.03;27.69;99223.94;4482808;32;34331;-80
2022/04/18 04:44:12;;;;;;;;;;;;;;;15.86;27.75;99225.81;4480104;32;33442;-80
2022/04/18 04:46:41;;;;;;;;;;;;;;;16.10;28.09;99226.50;4482047;32;32466;-80
2022/04/18 04:49:09;;;;;;;;;;;;;;;16.05;27.50;99227.41;4482309;32;34505;-81
2022/04/18 04:51:39;;;;;;;;;;;;;;;16.09;27.69;99216.91;4482817;32;34163;-81
2022/04/18 04:54:06;;;;;;;;;;;;;;;15.67;27.24;99227.69;4483093;32;31552;-81
2022/04/18 04:56:34;;;;;;;;;;;;;;;16.04;26.41;99214.34;4482418;32;35021;-79
2022/04/18 04:59:03;;;;;;;;;;;;;;;16.19;27.03;99221.19;4482579;32;35329;-80
2022/04/18 05:01:30;;;;;;;;;;;;;;;16.35;27.37;99212.31;4482570;32;34147;-80
2022/04/18 05:03:58;;;;;;;;;;;;;;;16.48;27.13;99216.56;4482604;32;33415;-80
2022/04/18 05:06:26;;;;;;;;;;;;;;;16.63;27.66;99214.63;4476234;32;35030;-80
2022/04/18 05:08:55;;;;;;;;;;;;;;;16.85;27.51;99216.16;4482765;32;34013;-80
2022/04/18 05:11:22;;;;;;;;;;;;;;;16.79;27.29;99224.09;4482715;32;34407;-80
2022/04/18 05:13:50;;;;;;;;;;;;;;;16.72;27.36;99225.88;4468170;32;34242;-80
2022/04/18 05:16:17;;;;;;;;;;;;;;;16.73;26.67;99216.28;4481915;32;34065;-81
2022/04/18 05:18:45;;;;;;;;;;;;;;;16.62;25.21;99220.75;4482272;32;35448;-82
2022/04/18 05:21:13;;;;;;;;;;;;;;;16.65;26.65;99218.13;4481573;32;33970;-80
2022/04/18 05:23:40;;;;;;;;;;;;;;;16.67;25.56;99221.59;4482562;32;33937;-81
2022/04/18 05:26:08;;;;;;;;;;;;;;;16.84;24.70;99211.81;4481382;32;35033;-82
2022/04/18 05:28:35;;;;;;;;;;;;;;;16.58;25.66;99211.22;4482702;32;35296;-80
2022/04/18 05:31:04;;;;;;;;;;;;;;;16.81;24.91;99214.47;4482349;32;34904;-81
2022/04/18 05:33:31;;;;;;;;;;;;;;;16.68;24.61;99218.94;4471701;32;33279;-80
2022/04/18 05:36:00;;;;;;;;;;;;;;;15.62;25.37;99225.97;4481980;32;32583;-80
2022/04/18 05:38:28;;;;;;;;;;;;;;;15.69;24.97;99223.34;4482070;32;34496;-80
2022/04/18 05:40:57;;;;;;;;;;;;;;;16.17;24.69;99215.09;4481923;32;34154;-80
2022/04/18 05:43:25;;;;;;;;;;;;;;;15.78;25.01;99209.34;4482320;32;33952;-80
2022/04/18 05:45:52;;;;;;;;;;;;;;;16.31;25.27;99213.22;4466565;32;34198;-81
2022/04/18 05:48:20;;;;;;;;;;;;;;;15.77;25.22;99211.09;4481128;32;34518;-80
2022/04/18 05:50:49;;;;;;;;;;;;;;;15.63;25.39;99220.72;4466114;32;34583;-81
2022/04/18 05:53:16;;;;;;;;;;;;;;;15.04;26.44;99214.97;4482338;32;33421;-80
2022/04/18 05:55:46;;;;;;;;;;;;;;;14.58;26.61;99214.25;4482917;32;32432;-80
2022/04/18 05:58:15;;;;;;;;;;;;;;;15.71;25.10;99205.88;4483890;31;35197;-81
2022/04/18 06:00:42;;;;;;;;;;;;;;;15.81;25.08;99212.78;4483978;32;34914;-82
2022/04/18 06:03:10;;;;;;;;;;;;;;;16.12;24.41;99217.75;4484389;32;33740;-82
2022/04/18 06:05:38;;;;;;;;;;;;;;;15.67;24.80;99214.63;4469135;32;33840;-79
2022/04/18 06:08:06;;;;;;;;;;;;;;;15.97;24.89;99207.44;4484050;32;33038;-82
2022/04/18 06:10:40;;;;;;;;;;;;;;;16.16;25.10;99211.62;4483459;32;31810;-82
2022/04/18 06:13:09;;;;;;;;;;;;;;;14.72;26.62;99215.09;4470602;32;33443;-81
2022/04/18 06:15:37;;;;;;;;;;;;;;;15.57;25.04;99212.94;4469833;32;34349;-82
2022/04/18 06:18:04;;;;;;;;;;;;;;;15.73;26.18;99214.59;4483947;32;34310;-82
2022/04/18 06:20:32;;;;;;;;;;;;;;;14.80;26.91;99220.28;4484303;32;34175;-81
2022/04/18 06:23:00;;;;;;;;;;;;;;;15.64;25.53;99219.84;4483858;32;33071;-79
2022/04/18 06:25:28;;;;;;;;;;;;;;;16.17;24.95;99215.09;4478052;32;33761;-79
2022/04/18 06:27:55;;;;;;;;;;;;;;;15.24;25.50;99219.22;4471330;32;35291;-80
2022/04/18 06:30:25;;;;;;;;;;;;;;;15.14;25.92;99222.75;4471798;32;33972;-79
2022/04/18 06:32:54;;;;;;;;;;;;;;;16.19;24.40;99221.19;4480061;32;33446;-82
2022/04/18 06:35:22;;;;;;;;;;;;;;;15.55;25.99;99223.37;4481312;32;34074;-80
2022/04/18 06:37:49;;;;;;;;;;;;;;;15.40;26.75;99222.63;4476479;32;35309;-80
2022/04/18 06:40:23;;;;;;;;;;;;;;;15.73;26.34;99222.44;4467930;32;34095;-79
2022/04/18 06:42:51;;;;;;;;;;;;;;;16.39;25.40;99216.63;4468672;32;33318;-81
2022/04/18 06:45:20;;;;;;;;;;;;;;;16.31;24.31;99210.63;4481138;32;34903;-80
2022/04/18 06:47:47;;;;;;;;;;;;;;;16.31;24.80;99208.00;4477368;32;35467;-79
2022/04/18 06:50:15;;;;;;;;;;;;;;;16.65;24.45;99213.75;4481598;32;34192;-81
2022/04/18 06:52:46;;;;;;;;;;;;;;;17.11;24.17;99207.13;4476418;32;32442;-80
2022/04/18 06:55:21;;;;;;;;;;;;;;;16.30;25.18;99211.50;4483061;32;35207;-81
2022/04/18 06:57:50;;;;;;;;;;;;;;;14.80;27.51;99226.38;4483886;32;34464;-81
2022/04/18 07:00:18;;;;;;;;;;;;;;;15.08;26.88;99223.66;4483505;32;35042;-81
2022/04/18 07:02:46;;;;;;;;;;;;;;;14.50;27.20;99211.66;4469146;32;33593;-80
2022/04/18 07:05:13;;;;;;;;;;;;;;;14.91;26.45;99218.50;4482828;32;34293;-81
2022/04/18 07:07:41;;;;;;;;;;;;;;;15.80;24.70;99205.84;4482496;32;34296;-80
2022/04/18 07:10:08;;;;;;;;;;;;;;;14.92;26.55;99217.63;4484238;32;34208;-80
2022/04/18 07:12:36;;;;;;;;;;;;;;;16.10;25.65;99211.69;4469221;32;33288;-79
2022/04/18 07:15:04;;;;;;;;;;;;;;;13.13;29.33;99221.09;4478086;32;33425;-80
2022/04/18 07:17:31;;;;;;;;;;;;;;;15.22;25.90;99210.53;4470589;32;34343;-80
2022/04/18 07:19:59;;;;;;;;;;;;;;;14.69;26.40;99211.62;4479493;32;34215;-80
2022/04/18 07:22:28;;;;;;;;;;;;;;;15.81;25.70;99206.69;4468277;32;33357;-81
2022/04/18 07:24:57;;;;;;;;;;;;;;;15.67;25.04;99216.37;4483352;32;34101;-81
2022/04/18 07:27:28;;;;;;;;;;;;;;;15.25;26.21;99218.34;4483972;32;34247;-82
2022/04/18 07:29:56;;;;;;;;;;;;;;;14.51;26.92;99210.81;4483495;32;33369;-81
2022/04/18 07:32:23;;;;;;;;;;;;;;;15.11;25.74;99214.94;4483786;32;34065;-80
2022/04/18 07:34:53;;;;;;;;;;;;;;;15.36;26.24;99207.84;4479591;32;34325;-81
2022/04/18 07:37:21;;;;;;;;;;;;;;;14.95;26.74;99215.00;4462169;32;34855;-81
2022/04/18 07:39:49;;;;;;;;;;;;;;;15.18;26.01;99214.03;4482733;32;33777;-82
2022/04/18 07:42:16;;;;;;;;;;;;;;;14.70;26.83;99218.56;4468151;32;32848;-79
2022/04/18 07:44:44;;;;;;;;;;;;;;;14.71;26.25;99217.72;4474372;32;33889;-80
2022/04/18 07:47:11;;;;;;;;;;;;;;;14.82;26.43;99222.03;4483078;32;34514;-83
2022/04/18 07:49:38;;;;;;;;;;;;;;;14.52;27.24;99222.13;4483083;32;35088;-80
2022/04/18 07:52:06;;;;;;;;;;;;;;;14.00;27.78;99212.56;4483109;32;34208;-80
2022/04/18 07:54:33;;;;;;;;;;;;;;;14.89;27.53;99209.81;4483614;32;34176;-80
2022/04/18 07:57:01;;;;;;;;;;;;;;;13.96;28.11;99203.03;4482930;32;34290;-78
2022/04/18 07:59:29;;;;;;;;;;;;;;;13.20;29.83;99215.91;4483447;32;34223;-78
2022/04/18 08:01:56;;;;;;;;;;;;;;;11.84;33.14;99221.22;4483466;32;33215;-79
2022/04/18 08:04:29;;;;;;;;;;;;;;;12.38;32.79;99218.13;4483537;32;35135;-79
2022/04/18 08:06:57;;;;;;;;;;;;;;;13.03;32.13;99214.13;4483679;32;34275;-77
2022/04/18 08:09:24;;;;;;;;;;;;;;;12.03;32.98;99223.09;4483840;32;33926;-79
2022/04/18 08:11:52;;;;;;;;;;;;;;;12.61;31.95;99218.28;4483068;32;34279;-82
2022/04/18 08:14:20;;;;;;;;;;;;;;;13.57;30.62;99217.78;4481520;32;34224;-79
2022/04/18 08:16:48;;;;;;;;;;;;;;;13.41;31.78;99205.59;4468087;32;34419;-81
2022/04/18 08:19:16;;;;;;;;;;;;;;;12.45;32.61;99203.44;4477449;32;34260;-78
2022/04/18 08:21:43;;;;;;;;;;;;;;;12.72;32.63;99204.44;4483133;32;34087;-78
2022/04/18 08:24:10;;;;;;;;;;;;;;;12.99;32.04;99201.09;4482140;32;34103;-79
2022/04/18 08:26:40;;;;;;;;;;;;;;;13.81;31.28;99195.22;4482685;32;32778;-76
2022/04/18 08:29:08;;;;;;;;;;;;;;;13.72;30.11;99190.00;4483585;32;34529;-76
2022/04/18 08:31:37;;;;;;;;;;;;;;;13.72;30.42;99190.00;4483455;32;33393;-77
2022/04/18 08:34:12;;;;;;;;;;;;;;;13.44;30.63;99178.66;4483381;32;34138;-76
2022/04/18 08:36:39;;;;;;;;;;;;;;;14.56;29.18;99171.66;4482633;32;34136;-76
2022/04/18 08:39:07;;;;;;;;;;;;;;;15.48;28.67;99179.88;4482892;32;34520;-76
2022/04/18 08:41:44;;;;;;;;;;;;;;;14.37;29.60;99176.03;4483331;32;33689;-79
2022/04/18 08:44:12;;;;;;;;;;;;;;;15.21;27.81;99167.88;4483617;32;33514;-79
2022/04/18 08:46:39;;;;;;;;;;;;;;;14.94;28.15;99163.69;4483147;32;33991;-76
2022/04/18 08:54:40;;;;;;;;;;;;;;;13.85;31.01;99156.13;4470889;32;34959;-76
2022/04/18 08:57:07;;;;;;;;;;;;;;;14.03;30.06;99150.03;4479641;32;35251;-78
2022/04/18 08:59:34;;;;;;;;;;;;;;;13.39;29.25;99161.31;4468465;32;34619;-77
2022/04/18 09:02:04;;;;;;;;;;;;;;;13.31;29.27;99151.75;4482593;32;33339;-75
2022/04/18 09:04:32;;;;;;;;;;;;;;;14.73;28.62;99148.09;4481345;32;34207;-75
2022/04/18 09:07:10;;;;;;;;;;;;;;;14.23;26.97;99141.28;4482717;32;34356;-75
2022/04/18 09:09:39;;;;;;;;;;;;;;;14.65;27.54;99140.31;4481926;32;34130;-76
2022/04/18 09:12:20;;;;;;;;;;;;;;;13.90;27.60;99132.66;4483188;32;33414;-79
2022/04/18 09:14:57;;;;;;;;;;;;;;;13.52;28.29;99149.16;4461676;32;35154;-76
2022/04/18 09:17:30;;;;;;;;;;;;;;;13.56;28.54;99143.09;4468468;32;34214;-77
2022/04/18 09:20:10;;;;;;;;;;;;;;;14.77;26.86;99137.66;4469015;32;34820;-78
2022/04/18 09:22:44;;;;;;;;;;;;;;;15.72;26.15;99131.84;4482780;32;33398;-79
2022/04/18 09:25:19;;;;;;;;;;;;;;;16.02;24.93;99125.47;4476413;32;33838;-75
2022/04/18 09:27:47;;;;;;;;;;;;;;;15.03;27.14;99131.41;4476509;32;34390;-77
2022/04/18 09:30:17;;;;;;;;;;;;;;;15.86;25.27;99125.63;4479583;32;35176;-79
2022/04/18 09:33:01;;;;;;;;;;;;;;;15.39;25.88;99126.84;4484065;32;33520;-77
2022/04/18 09:35:29;;;;;;;;;;;;;;;15.37;25.08;99110.31;4454813;32;33890;-78
2022/04/18 09:38:06;;;;;;;;;;;;;;;15.69;25.52;99107.47;4483833;32;35227;-77
2022/04/18 09:40:36;;;;;;;;;;;;;;;16.41;24.15;99115.44;4484420;32;34161;-77
2022/04/18 09:43:03;;;;;;;;;;;;;;;15.18;23.47;99114.78;4483295;32;33310;-78
2022/04/18 09:45:32;;;;;;;;;;;;;;;15.26;23.07;99099.94;4483669;32;33972;-80
2022/04/18 09:48:01;;;;;;;;;;;;;;;16.67;22.55;99103.81;4467952;32;35350;-79
2022/04/18 09:53:16;;;;;;;;;;;;;;;15.91;23.16;99089.81;4470639;32;33327;-77
2022/04/18 09:55:44;;;;;;;;;;;;;;;14.55;25.01;99091.69;4476702;32;34122;-77
2022/04/18 09:58:11;;;;;;;;;;;;;;;15.65;23.09;99087.44;4483471;32;34316;-79
2022/04/18 10:01:03;;;;;;;;;;;;;;;16.07;24.36;99083.56;4467927;32;35579;-79
2022/04/18 10:03:33;;;;;;;;;;;;;;;16.83;22.60;99076.56;4481518;32;33235;-80
2022/04/18 10:06:01;;;;;;;;;;;;;;;16.18;22.23;99079.09;4483330;32;34170;-78
2022/04/18 10:08:31;;;;;;;;;;;;;;;16.27;22.95;99060.66;4484294;32;34166;-77
2022/04/18 10:10:59;;;;;;;;;;;;;;;16.74;22.63;99074.06;4478796;32;34060;-80
2022/04/18 10:13:27;;;;;;;;;;;;;;;17.29;20.86;99065.38;4469783;32;33119;-79
2022/04/18 10:15:54;;;;;;;;;;;;;;;16.48;21.74;99059.53;4470090;32;34903;-78
2022/04/18 10:18:22;;;;;;;;;;;;;;;17.27;21.40;99057.56;4470008;32;34000;-79
2022/04/18 10:20:58;;;;;;;;;;;;;;;18.03;20.08;99053.63;4484430;32;34158;-80
2022/04/18 10:23:45;;;;;;;;;;;;;;;17.87;20.56;99053.91;4483380;32;33732;-78
2022/04/18 10:26:31;;;;;;;;;;;;;;;16.89;22.28;99052.88;4472182;32;33985;-80
2022/04/18 10:29:03;;;;;;;;;;;;;;;18.26;20.36;99046.19;4477293;32;35525;-82
2022/04/18 10:31:31;;;;;;;;;;;;;;;18.51;19.32;99036.03;4468960;32;34293;-81
2022/04/18 10:33:59;;;;;;;;;;;;;;;17.10;20.27;99037.75;4468766;32;34143;-81
2022/04/18 10:36:27;;;;;;;;;;;;;;;16.72;22.19;99032.16;4483498;32;34034;-79
2022/04/18 10:38:55;;;;;;;;;;;;;;;16.64;21.77;99038.41;4480542;31;34370;-78
2022/04/18 10:41:44;;;;;;;;;;;;;;;16.84;21.51;99033.78;4480451;32;35044;-80
2022/04/18 10:44:12;;;;;;;;;;;;;;;16.04;22.36;99033.91;4481377;32;33484;-83
2022/04/18 10:46:43;;;;;;;;;;;;;;;15.81;22.26;99031.56;4482347;32;34940;-78
2022/04/18 10:49:14;;;;;;;;;;;;;;;15.62;22.62;99036.06;4468755;32;34486;-79
2022/04/18 10:51:43;;;;;;;;;;;;;;;16.67;21.27;99038.38;4483638;32;34103;-80
2022/04/18 10:54:14;;;;;;;;;;;;;;;17.26;20.27;99034.84;4470353;32;34229;-80
2022/04/18 10:56:50;;;;;;;;;;;;;;;17.00;21.38;99024.78;4483278;31;34172;-80
2022/04/18 10:59:19;;;;;;;;;;;;;;;17.28;20.78;99026.97;4482929;32;33969;-82
2022/04/18 11:01:48;;;;;;;;;;;;;;;18.17;20.47;99025.37;4467671;32;34109;-81
2022/04/18 11:04:15;;;;;;;;;;;;;;;17.88;22.09;99018.94;4469255;32;33162;-82
2022/04/18 11:06:44;;;;;;;;;;;;;;;16.64;24.24;99017.47;4468056;32;34204;-83
2022/04/18 11:09:13;;;;;;;;;;;;;;;16.59;24.72;99020.13;4468593;32;34399;-82
2022/04/18 11:11:49;;;;;;;;;;;;;;;16.91;24.60;99019.69;4476841;32;34413;-81
2022/04/18 11:14:18;;;;;;;;;;;;;;;16.56;24.78;99009.72;4456224;32;32367;-79
2022/04/18 11:16:45;;;;;;;;;;;;;;;17.07;24.95;99006.38;4469193;32;34219;-80
2022/04/18 11:19:15;;;;;;;;;;;;;;;17.92;22.83;99004.03;4472782;32;34224;-81
2022/04/18 11:24:32;;;;;;;;;;;;;;;16.41;24.04;98999.47;4471750;32;33121;-82
2022/04/18 11:27:00;;;;;;;;;;;;;;;16.00;25.00;99003.47;4469581;32;35009;-79
2022/04/18 11:29:29;;;;;;;;;;;;;;;16.98;26.13;98991.69;4467960;32;34461;-80
2022/04/18 11:31:56;;;;;;;;;;;;;;;16.35;23.78;98997.78;4483365;32;34068;-81
2022/04/18 11:34:25;;;;;;;;;;;;;;;16.29;23.04;99000.50;4469100;32;33268;-82
2022/04/18 11:36:53;;;;;;;;;;;;;;;16.88;22.25;98998.78;4483213;32;34077;-79
2022/04/18 11:39:20;;;;;;;;;;;;;;;15.53;24.45;99005.69;4469068;32;35132;-80
2022/04/18 11:41:47;;;;;;;;;;;;;;;15.35;24.66;99000.63;4483729;32;35701;-79
2022/04/18 11:44:19;;;;;;;;;;;;;;;16.29;23.71;99000.50;4483456;32;32789;-79
2022/04/18 11:46:46;;;;;;;;;;;;;;;16.54;22.67;99001.87;4480389;32;35028;-79
2022/04/18 11:49:14;;;;;;;;;;;;;;;16.51;22.42;99007.12;4479267;32;35301;-78
2022/04/18 11:51:42;;;;;;;;;;;;;;;15.64;23.78;99009.91;4453201;32;33883;-80
2022/04/18 11:54:09;;;;;;;;;;;;;;;16.67;23.38;99007.81;4477271;32;33263;-78
2022/04/18 11:56:36;;;;;;;;;;;;;;;17.48;22.29;99019.63;4482166;32;34288;-81
2022/04/18 11:59:04;;;;;;;;;;;;;;;17.46;21.68;99026.69;4481982;32;35146;-78
2022/04/18 12:07:06;;;;;;;;;;;;;;;15.40;24.92;98980.53;4477588;32;35033;-81
2022/04/18 12:09:33;;;;;;;;;;;;;;;14.71;26.54;98998.53;4467866;32;34566;-82
2022/04/18 12:12:02;;;;;;;;;;;;;;;13.72;29.63;99023.25;4478658;32;34459;-79
2022/04/18 12:14:29;;;;;;;;;;;;;;;14.58;28.71;99013.38;4479890;32;34019;-79
2022/04/18 12:16:59;;;;;;;;;;;;;;;15.05;31.01;99004.38;4467755;32;34354;-80
2022/04/18 12:19:27;;;;;;;;;;;;;;;16.16;34.27;99001.53;4471985;32;34122;-80
2022/04/18 12:21:55;;;;;;;;;;;;;;;16.68;34.26;98998.22;4467574;32;34665;-81
2022/04/18 12:24:24;;;;;;;;;;;;;;;17.16;27.59;98985.25;4468741;32;33407;-78
2022/04/18 12:26:52;;;;;;;;;;;;;;;16.92;28.79;98984.75;4468243;32;33540;-79
2022/04/18 12:29:19;;;;;;;;;;;;;;;17.37;27.98;98995.37;4469247;32;34887;-81
2022/04/18 12:31:47;;;;;;;;;;;;;;;15.10;31.29;98992.12;4481939;32;34990;-78
2022/04/18 12:34:18;;;;;;;;;;;;;;;14.13;33.85;98999.69;4482860;32;33387;-78
2022/04/18 12:36:46;;;;;;;;;;;;;;;14.14;33.24;98996.19;4482621;32;35051;-79
2022/04/18 12:39:25;;;;;;;;;;;;;;;13.30;34.62;98989.47;4470258;32;34513;-78
2022/04/18 12:42:02;;;;;;;;;;;;;;;13.93;33.91;98986.69;4464896;32;34448;-79
2022/04/18 12:44:29;;;;;;;;;;;;;;;13.52;33.76;98987.69;4481069;32;33571;-78
2022/04/18 12:46:57;;;;;;;;;;;;;;;14.15;33.28;98981.41;4480342;32;33857;-80
2022/04/18 12:49:25;;;;;;;;;;;;;;;13.92;33.51;98977.16;4482787;32;35269;-78
2022/04/18 12:51:52;;;;;;;;;;;;;;;14.49;33.29;98967.34;4482433;32;34027;-79
2022/04/18 12:54:20;;;;;;;;;;;;;;;14.76;34.00;98968.03;4483005;32;34518;-79
2022/04/18 12:56:48;;;;;;;;;;;;;;;15.52;31.02;98956.91;4481353;32;34770;-79
2022/04/18 12:59:23;;;;;;;;;;;;;;;16.45;30.25;98954.06;4479252;32;34522;-79
2022/04/18 13:01:50;;;;;;;;;;;;;;;16.45;29.97;98954.06;4469144;32;33842;-79
2022/04/18 13:04:18;;;;;;;;;;;;;;;15.75;31.52;98945.34;4467715;32;33936;-79
2022/04/18 13:06:54;;;;;;;;;;;;;;;15.60;31.61;98940.28;4482586;32;34081;-79
2022/04/18 13:09:21;;;;;;;;;;;;;;;15.82;32.41;98940.03;4482886;32;34530;-80
2022/04/18 13:11:49;;;;;;;;;;;;;;;15.95;30.87;98932.06;4482592;32;34405;-79
2022/04/18 13:14:16;;;;;;;;;;;;;;;15.71;30.93;98927.97;4483278;32;33320;-79
2022/04/18 13:16:43;;;;;;;;;;;;;;;15.09;31.26;98928.59;4482806;32;35013;-79