Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:03;;;;;;;14.98;5.05;;;;;;;2.57;76.76;101447.13;5036008;28;20511;-90
2022/01/07 00:04:31;;;;;;;14.68;5.38;;;;;;;2.57;77.30;101452.38;5034996;28;20393;-86
2022/01/07 00:06:57;;;;;;;10.38;4.15;;;;;;;2.56;77.81;101435.81;5050445;28;20102;-86
2022/01/07 00:09:22;;;;;;;14.85;4.68;;;;;;;2.52;77.59;101439.22;5051074;28;20025;-87
2022/01/07 00:11:48;;;;;;;15.05;4.75;;;;;;;2.54;77.53;101429.66;5050859;28;20037;-84
2022/01/07 00:14:13;;;;;;;11.75;4.63;;;;;;;2.46;78.25;101422.53;5050592;28;20401;-84
2022/01/07 00:16:39;;;;;;;17.38;5.13;;;;;;;2.47;78.79;101426.88;5050763;28;20028;-84
2022/01/07 00:19:04;;;;;;;9.80;3.67;;;;;;;2.48;78.85;101413.84;5051921;28;20033;-83
2022/01/07 00:21:30;;;;;;;14.98;5.25;;;;;;;2.43;78.54;101417.25;5051098;28;20032;-83
2022/01/07 00:23:55;;;;;;;13.02;4.35;;;;;;;2.43;78.34;101396.31;5012847;28;20381;-84
2022/01/07 00:26:21;;;;;;;13.95;4.15;;;;;;;2.41;78.23;101401.50;5032220;28;20146;-84
2022/01/07 00:28:47;;;;;;;11.93;4.57;;;;;;;2.44;79.21;101419.00;5031102;28;20450;-84
2022/01/07 00:31:12;;;;;;;15.23;4.75;;;;;;;2.33;79.71;101409.19;5030800;28;20099;-84
2022/01/07 00:34:29;;;;;;;12.95;3.97;;;;;;;2.42;79.10;101407.63;5041650;28;20033;-87
2022/01/07 00:36:55;;;;;;;14.10;4.63;;;;;;;2.47;78.92;101398.13;5047046;28;20037;-86
2022/01/07 00:39:20;;;;;;;13.90;4.70;;;;;;;2.34;80.05;101397.00;5030547;28;20020;-85
2022/01/07 00:41:46;;;;;;;10.85;3.70;;;;;;;2.29;80.22;101383.84;5033208;28;20345;-86
2022/01/07 00:44:12;;;;;;;7.57;3.80;;;;;;;2.32;80.38;101378.66;5036430;28;20042;-86
2022/01/07 00:46:37;;;;;;;16.23;4.93;;;;;;;2.21;80.77;101358.41;5036734;28;20088;-86
2022/01/07 00:49:03;;;;;;;9.60;4.40;;;;;;;2.22;82.43;101366.25;5033862;28;20017;-85
2022/01/07 00:51:28;;;;;;;18.45;5.18;;;;;;;2.15;81.99;101364.38;5050842;28;20048;-85
2022/01/07 00:53:54;;;;;;;12.38;3.28;;;;;;;2.13;82.16;101339.97;5036727;28;20042;-83
2022/01/07 00:56:20;;;;;;;10.77;4.45;;;;;;;2.08;83.19;101350.31;5020690;28;20389;-83
2022/01/07 00:58:45;;;;;;;10.60;4.40;;;;;;;2.14;81.78;101329.53;5037097;28;20484;-84
2022/01/07 01:01:11;;;;;;;11.85;4.45;;;;;;;2.09;83.25;101327.69;5036159;28;20402;-84
2022/01/07 01:03:36;;;;;;;10.48;4.40;;;;;;;2.03;83.29;101325.84;5024177;28;20049;-85
2022/01/07 01:06:02;;;;;;;12.73;3.65;;;;;;;2.12;82.31;101343.41;5037179;28;20037;-84
2022/01/07 01:08:28;;;;;;;14.57;4.80;;;;;;;2.13;82.43;101324.28;5049171;28;20112;-84
2022/01/07 01:10:54;;;;;;;16.58;5.10;;;;;;;2.04;82.25;101321.47;5057486;28;20029;-84
2022/01/07 01:13:20;;;;;;;11.82;4.80;;;;;;;2.11;82.72;101319.03;5048250;28;20029;-84
2022/01/07 01:15:46;;;;;;;14.80;4.10;;;;;;;2.11;82.22;101308.56;5045650;28;20071;-85
2022/01/07 01:18:12;;;;;;;12.18;4.13;;;;;;;2.11;82.46;101305.97;5037413;28;20643;-84
2022/01/07 01:20:37;;;;;;;7.22;3.58;;;;;;;2.05;82.29;101300.63;5044683;28;20116;-84
2022/01/07 01:23:03;;;;;;;10.73;4.45;;;;;;;2.11;82.50;101303.34;5036890;28;20327;-84
2022/01/07 01:25:28;;;;;;;9.80;3.17;;;;;;;2.17;82.45;101305.19;5053613;28;20045;-85
2022/01/07 01:27:54;;;;;;;8.75;4.38;;;;;;;2.30;81.44;101307.22;5036522;28;20068;-84
2022/01/07 01:30:20;;;;;;;9.15;3.67;;;;;;;2.20;81.53;101301.75;5039817;28;20080;-83
2022/01/07 01:32:47;;;;;;;9.05;3.97;;;;;;;2.22;80.88;101295.72;5023493;28;20045;-84
2022/01/07 01:35:13;;;;;;;17.30;4.90;;;;;;;2.19;80.85;101298.28;5058112;28;20033;-85
2022/01/07 01:37:39;;;;;;;18.52;4.35;;;;;;;2.20;82.15;101292.22;5043714;28;20549;-84
2022/01/07 01:40:07;;;;;;;7.28;3.78;;;;;;;2.21;82.07;101296.56;5036575;28;20160;-84
2022/01/07 01:42:32;;;;;;;9.73;3.78;;;;;;;2.18;81.58;101283.47;5036354;28;20071;-85
2022/01/07 01:44:58;;;;;;;8.60;3.30;;;;;;;2.21;81.65;101273.06;5020055;28;20491;-84
2022/01/07 01:47:24;;;;;;;8.82;2.88;;;;;;;2.29;80.69;101270.59;5025891;28;20379;-84
2022/01/07 01:49:50;;;;;;;9.23;3.42;;;;;;;2.35;80.06;101274.19;5036299;28;20049;-85
2022/01/07 01:52:16;;;;;;;7.15;3.30;;;;;;;2.28;80.91;101256.66;5049716;28;20511;-85
2022/01/07 01:54:43;;;;;;;15.40;4.13;;;;;;;2.24;80.66;101262.66;5055880;28;20056;-84
2022/01/07 01:57:10;;;;;;;6.95;3.05;;;;;;;2.34;79.72;101259.34;5036677;28;20384;-85
2022/01/07 01:59:36;;;;;;;7.78;3.47;;;;;;;2.33;80.24;101265.44;5046994;28;20067;-85
2022/01/07 02:02:02;;;;;;;10.10;3.90;;;;;;;2.27;80.77;101254.00;5041776;28;20101;-83
2022/01/07 02:04:29;;;;;;;8.45;3.35;;;;;;;2.28;80.87;101250.53;5026036;28;20037;-84
2022/01/07 02:06:55;;;;;;;8.93;3.20;;;;;;;2.23;80.88;101247.84;5047636;28;20032;-85
2022/01/07 02:09:27;;;;;;;7.75;3.58;;;;;;;2.25;81.55;101248.75;5072973;28;20688;-83
2022/01/07 02:11:52;;;;;;;9.27;3.35;;;;;;;2.36;79.51;101243.72;5073050;28;20036;-84
2022/01/07 02:14:18;;;;;;;10.93;3.72;;;;;;;2.31;80.02;101250.59;5072926;28;20108;-83
2022/01/07 02:16:43;;;;;;;8.20;3.17;;;;;;;2.29;80.10;101242.72;5056340;28;20072;-84
2022/01/07 02:19:09;;;;;;;7.13;2.90;;;;;;;2.30;79.90;101249.72;5039574;28;20047;-85
2022/01/07 02:21:36;;;;;;;7.63;2.83;;;;;;;2.35;80.40;101237.63;5055800;28;20115;-84
2022/01/07 02:24:02;;;;;;;11.60;3.47;;;;;;;2.39;79.74;101238.53;5009227;28;20045;-84
2022/01/07 02:26:28;;;;;;;8.98;3.40;;;;;;;2.37;79.75;101229.78;5046829;28;20037;-84
2022/01/07 02:28:53;;;;;;;15.35;3.17;;;;;;;2.34;79.98;101227.13;5052559;28;20093;-84
2022/01/07 02:31:19;;;;;;;9.10;3.33;;;;;;;2.32;80.67;101219.22;5019379;28;20124;-84
2022/01/07 02:33:45;;;;;;;9.45;3.28;;;;;;;2.32;80.56;101220.97;5046682;28;20035;-85
2022/01/07 02:36:12;;;;;;;10.73;2.85;;;;;;;2.26;81.66;101211.31;5021843;28;20473;-84
2022/01/07 02:38:38;;;;;;;7.78;2.67;;;;;;;2.25;81.86;101212.16;5032736;28;20496;-84
2022/01/07 02:41:04;;;;;;;14.23;3.17;;;;;;;2.21;83.09;101209.47;5038458;28;20037;-84
2022/01/07 02:43:30;;;;;;;10.23;2.70;;;;;;;2.24;83.92;101228.69;5038671;28;20044;-82
2022/01/07 02:45:56;;;;;;;8.50;2.58;;;;;;;2.32;83.64;101208.78;5032388;28;20049;-82
2022/01/07 02:48:22;;;;;;;10.40;3.72;;;;;;;2.31;84.15;101220.09;5039076;28;20056;-83
2022/01/07 02:50:47;;;;;;;17.15;3.50;;;;;;;2.23;84.94;101216.47;5035380;28;20403;-82
2022/01/07 02:53:13;;;;;;;13.70;3.28;;;;;;;2.20;86.33;101212.91;5031999;28;20131;-83
2022/01/07 02:55:42;;;;;;;6.38;2.88;;;;;;;2.20;85.65;101218.13;5023732;28;20047;-83
2022/01/07 02:58:08;;;;;;;9.27;2.70;;;;;;;2.13;86.17;101198.88;5046310;28;20142;-83
2022/01/07 03:00:36;;;;;;;11.52;3.22;;;;;;;2.08;86.82;101200.53;5046665;28;20408;-84
2022/01/07 03:03:03;;;;;;;6.13;2.78;;;;;;;2.05;87.10;101196.13;5020719;28;20033;-85
2022/01/07 03:05:29;;;;;;;11.55;3.30;;;;;;;2.06;86.71;101194.41;5015567;28;20400;-84
2022/01/07 03:07:55;;;;;;;11.73;4.03;;;;;;;1.93;88.42;101195.91;5020171;28;20131;-85
2022/01/07 03:10:26;;;;;;;6.80;3.03;;;;;;;1.85;88.81;101189.63;5035468;28;20029;-85
2022/01/07 03:12:53;;;;;;;9.05;3.65;;;;;;;1.90;88.70;101185.38;5031708;28;20033;-84
2022/01/07 03:15:18;;;;;;;9.82;3.30;;;;;;;1.88;88.74;101189.69;5015016;28;20072;-85
2022/01/07 03:17:44;;;;;;;8.23;3.30;;;;;;;1.80;89.51;101178.22;5015722;28;20059;-84
2022/01/07 03:20:13;;;;;;;10.15;3.58;;;;;;;1.77;89.30;101172.94;5031616;28;20490;-84
2022/01/07 03:22:39;;;;;;;7.53;3.30;;;;;;;1.59;90.22;101155.19;5032429;28;20025;-85
2022/01/07 03:25:06;;;;;;;15.05;3.60;;;;;;;1.62;90.43;101174.41;5019838;28;20033;-84
2022/01/07 03:27:32;;;;;;;6.50;2.55;;;;;;;1.80;88.82;101152.09;5014528;28;20045;-83
2022/01/07 03:29:57;;;;;;;4.45;2.05;;;;;;;1.60;89.77;101160.44;5030422;28;20037;-86
2022/01/07 03:32:24;;;;;;;7.50;3.13;;;;;;;1.54;90.10;101162.94;5031467;28;20454;-84
2022/01/07 03:34:51;;;;;;;16.30;3.78;;;;;;;1.50;91.26;101180.25;5029242;28;20523;-83
2022/01/07 03:37:16;;;;;;;13.75;3.63;;;;;;;1.42;91.46;101162.69;5032876;28;20128;-82
2022/01/07 03:39:42;;;;;;;7.55;3.25;;;;;;;1.44;91.54;101166.22;5042842;28;20445;-83
2022/01/07 03:42:08;;;;;;;10.95;4.05;;;;;;;1.42;92.13;101163.56;5034183;28;20041;-85
2022/01/07 03:44:33;;;;;;;8.07;3.65;;;;;;;1.35;91.79;101161.66;5038125;28;20531;-82
2022/01/07 03:46:59;;;;;;;6.50;3.03;;;;;;;1.43;91.61;101146.16;5031039;28;20415;-84
2022/01/07 03:49:24;;;;;;;8.73;3.72;;;;;;;1.41;91.71;101159.19;5029467;28;20033;-83
2022/01/07 03:51:50;;;;;;;4.85;2.75;;;;;;;1.47;91.38;101154.09;5009182;28;20039;-83
2022/01/07 03:54:16;;;;;;;9.85;3.13;;;;;;;1.36;92.56;101142.56;5008993;28;20065;-83
2022/01/07 03:56:41;;;;;;;8.07;3.80;;;;;;;1.38;93.20;101145.19;5018125;28;20044;-83
2022/01/07 03:59:09;;;;;;;8.50;3.75;;;;;;;1.41;92.58;101147.84;5051134;28;20039;-86
2022/01/07 04:01:34;;;;;;;11.30;3.38;;;;;;;1.43;92.04;101138.31;5035146;28;20094;-83
2022/01/07 04:04:00;;;;;;;7.10;3.05;;;;;;;1.40;93.25;101136.53;5014503;28;20029;-84
2022/01/07 04:06:26;;;;;;;12.10;4.25;;;;;;;1.35;93.20;101122.53;5033286;28;20041;-83
2022/01/07 04:08:52;;;;;;;7.85;3.15;;;;;;;1.45;93.13;101128.81;5047344;28;20429;-84
2022/01/07 04:11:18;;;;;;;7.82;3.28;;;;;;;1.43;93.08;101126.16;5030631;28;20077;-84
2022/01/07 04:13:44;;;;;;;9.18;3.83;;;;;;;1.35;93.91;101116.44;5039491;28;20024;-83
2022/01/07 04:16:11;;;;;;;9.32;3.97;;;;;;;1.33;94.43;101108.56;5031227;28;20032;-85
2022/01/07 04:18:36;;;;;;;14.70;4.50;;;;;;;1.40;94.14;101113.06;5050567;28;20453;-83
2022/01/07 04:21:02;;;;;;;7.95;3.95;;;;;;;1.45;94.36;101115.75;5033791;28;20044;-83
2022/01/07 04:23:32;;;;;;;10.55;4.60;;;;;;;1.42;95.05;101124.41;5025547;28;20040;-85
2022/01/07 04:25:58;;;;;;;6.80;3.50;;;;;;;1.39;95.17;101113.03;5051768;28;20171;-83
2022/01/07 04:28:24;;;;;;;7.15;4.13;;;;;;;1.43;94.92;101104.41;5033032;28;20074;-83
2022/01/07 04:30:49;;;;;;;9.82;3.50;;;;;;;1.53;95.17;101115.91;5024718;28;20116;-83
2022/01/07 04:33:21;;;;;;;9.75;3.67;;;;;;;1.56;94.93;101116.84;5036880;28;20121;-84
2022/01/07 04:35:47;;;;;;;12.02;4.00;;;;;;;1.61;94.86;101119.56;5030359;28;20052;-84
2022/01/07 04:38:13;;;;;;;10.50;4.15;;;;;;;1.60;95.23;101115.19;5035826;28;20037;-83
2022/01/07 04:40:38;;;;;;;5.57;3.20;;;;;;;1.64;95.10;101122.22;5030804;28;20335;-83
2022/01/07 04:43:05;;;;;;;8.05;3.90;;;;;;;1.62;96.11;101116.09;5038879;28;20024;-83
2022/01/07 04:45:32;;;;;;;10.70;4.18;;;;;;;1.61;95.70;101111.72;5047517;28;20154;-82
2022/01/07 04:48:02;;;;;;;10.77;4.22;;;;;;;1.59;96.63;101092.53;5043242;28;20025;-84
2022/01/07 04:50:28;;;;;;;9.70;4.18;;;;;;;1.71;96.65;101109.31;5030090;28;20044;-84
2022/01/07 04:52:54;;;;;;;6.97;3.78;;;;;;;1.76;96.84;101112.00;5014861;28;20481;-85
2022/01/07 04:55:23;;;;;;;9.75;4.35;;;;;;;1.77;96.54;101113.75;5032623;28;20203;-83
2022/01/07 04:57:49;;;;;;;11.10;5.10;;;;;;;1.82;97.19;101108.63;5014520;28;20632;-83
2022/01/07 05:00:16;;;;;;;8.05;3.90;;;;;;;1.90;95.99;101107.94;5034812;28;20037;-83
2022/01/07 05:02:42;;;;;;;10.10;4.75;;;;;;;1.88;96.47;101103.50;5030113;28;20040;-84
2022/01/07 05:05:08;;;;;;;9.38;4.75;;;;;;;1.88;96.49;101098.28;5041674;28;20033;-84
2022/01/07 05:07:37;;;;;;;9.38;4.75;;;;;;;1.87;96.68;101094.78;5031996;28;20041;-84
2022/01/07 05:10:08;;;;;;;8.05;4.40;;;;;;;1.83;97.02;101086.88;4997979;28;20034;-84
2022/01/07 05:12:34;;;;;;;12.25;5.15;;;;;;;1.85;97.00;101080.81;5023159;28;20073;-83
2022/01/07 05:15:00;;;;;;;11.43;4.75;;;;;;;1.94;96.76;101082.72;5029947;28;20087;-83
2022/01/07 05:17:26;;;;;;;8.88;4.20;;;;;;;2.04;96.20;101073.31;5046499;28;20108;-83
2022/01/07 05:19:51;;;;;;;9.15;4.97;;;;;;;2.01;96.88;101084.59;5031830;28;20804;-84
2022/01/07 05:22:17;;;;;;;11.27;5.13;;;;;;;1.98;96.82;101071.50;5031242;28;20041;-84
2022/01/07 05:24:42;;;;;;;10.95;4.95;;;;;;;2.10;96.63;101084.75;5032567;28;20037;-83
2022/01/07 05:27:08;;;;;;;9.60;5.07;;;;;;;2.04;97.19;101079.41;5040023;28;20117;-85
2022/01/07 05:29:35;;;;;;;10.25;4.90;;;;;;;2.10;97.04;101089.06;5026617;28;20052;-84
2022/01/07 05:32:05;;;;;;;8.85;5.60;;;;;;;2.06;97.01;101076.84;5031633;28;20400;-83
2022/01/07 05:34:30;;;;;;;14.48;5.90;;;;;;;2.09;96.87;101077.75;5029983;28;20040;-84
2022/01/07 05:36:56;;;;;;;14.30;5.13;;;;;;;2.24;96.43;101091.94;5029944;28;20025;-82
2022/01/07 05:39:22;;;;;;;7.55;5.38;;;;;;;2.24;96.75;101091.94;5049715;28;20543;-84
2022/01/07 05:41:48;;;;;;;9.98;5.63;;;;;;;2.22;97.06;101085.78;5025755;28;20377;-83
2022/01/07 05:44:13;;;;;;;9.75;6.05;;;;;;;2.19;97.44;101086.63;5028460;28;20041;-84
2022/01/07 05:46:39;;;;;;;6.78;4.82;;;;;;;2.26;96.65;101074.53;5024703;28;20041;-81
2022/01/07 05:49:05;;;;;;;5.97;4.05;;;;;;;2.27;97.24;101077.16;5033139;28;20485;-84
2022/01/07 05:51:30;;;;;;;10.80;5.55;;;;;;;2.21;97.25;101068.38;5046681;28;20702;-84
2022/01/07 05:53:56;;;;;;;14.05;6.65;;;;;;;2.28;97.38;101083.28;5016675;28;20481;-84
2022/01/07 05:56:21;;;;;;;8.85;5.10;;;;;;;2.30;97.02;101060.66;5022863;28;20037;-85
2022/01/07 05:58:47;;;;;;;9.25;6.45;;;;;;;2.34;97.11;101065.06;5000594;28;20064;-84
2022/01/07 06:01:12;;;;;;;10.32;4.97;;;;;;;2.38;96.87;101064.28;5038368;28;20051;-83
2022/01/07 06:03:40;;;;;;;10.45;6.50;;;;;;;2.36;97.46;101058.16;5023465;28;20036;-83
2022/01/07 06:06:05;;;;;;;12.80;6.20;;;;;;;2.33;97.31;101061.59;5033056;28;20121;-84
2022/01/07 06:08:31;;;;;;;9.35;6.35;;;;;;;2.32;97.39;101045.88;5034294;28;20444;-85
2022/01/07 06:10:56;;;;;;;8.55;5.63;;;;;;;2.47;96.73;101060.91;5027742;28;20132;-85
2022/01/07 06:13:22;;;;;;;9.73;6.28;;;;;;;2.40;97.16;101074.75;5053009;28;20112;-82
2022/01/07 06:15:48;;;;;;;14.85;6.88;;;;;;;2.48;96.88;101078.38;5036157;28;20040;-81
2022/01/07 06:18:13;;;;;;;12.93;7.07;;;;;;;2.51;96.74;101074.06;5026395;28;20037;-84
2022/01/07 06:20:39;;;;;;;10.88;5.13;;;;;;;2.55;96.89;101068.03;5032699;28;20103;-83
2022/01/07 06:23:04;;;;;;;14.43;5.93;;;;;;;2.50;96.88;101059.25;5032357;28;20075;-84
2022/01/07 06:25:30;;;;;;;11.85;4.82;;;;;;;2.57;96.25;101057.56;5016172;28;20029;-85
2022/01/07 06:27:55;;;;;;;13.23;6.57;;;;;;;2.57;96.43;101047.09;5033994;28;20112;-84
2022/01/07 06:30:21;;;;;;;13.88;6.95;;;;;;;2.59;96.66;101058.47;5052793;28;20044;-83
2022/01/07 06:32:47;;;;;;;13.63;6.18;;;;;;;2.65;96.75;101073.41;5052355;28;20068;-82
2022/01/07 06:35:12;;;;;;;15.32;6.90;;;;;;;2.67;96.12;101069.94;5052326;28;20371;-83
2022/01/07 06:37:38;;;;;;;16.50;6.55;;;;;;;2.69;95.98;101072.56;5052446;28;20035;-84
2022/01/07 06:40:06;;;;;;;11.68;4.93;;;;;;;2.85;95.31;101068.44;5035821;28;20104;-82
2022/01/07 06:42:31;;;;;;;14.02;5.88;;;;;;;2.74;96.01;101068.28;5035745;28;20037;-85
2022/01/07 06:44:58;;;;;;;12.63;7.15;;;;;;;2.74;96.12;101063.91;5053619;28;20361;-84
2022/01/07 06:47:23;;;;;;;12.32;6.32;;;;;;;2.76;96.15;101069.19;5052077;28;20523;-85
2022/01/07 06:49:49;;;;;;;17.48;6.35;;;;;;;2.85;94.99;101064.06;5034896;28;20029;-85
2022/01/07 06:52:15;;;;;;;14.32;7.20;;;;;;;2.77;95.33;101066.59;5035492;28;20073;-83
2022/01/07 06:54:40;;;;;;;13.75;6.30;;;;;;;2.79;95.22;101063.97;5035062;28;20056;-84
2022/01/07 06:57:06;;;;;;;14.32;6.28;;;;;;;2.85;96.01;101065.81;5052234;28;20434;-84
2022/01/07 06:59:32;;;;;;;9.40;5.72;;;;;;;2.81;95.69;101057.03;5052243;28;20135;-84
2022/01/07 07:01:57;;;;;;;16.83;7.70;;;;;;;2.89;95.64;101072.81;5035079;28;20393;-84
2022/01/07 07:04:23;;;;;;;13.88;6.40;;;;;;;2.79;95.98;101064.88;5051482;28;20136;-85
2022/01/07 07:06:50;;;;;;;15.70;6.13;;;;;;;2.87;96.00;101074.53;5051632;28;20056;-85
2022/01/07 07:09:19;;;;;;;18.17;7.07;;;;;;;2.82;96.06;101056.19;5035292;28;20044;-84
2022/01/07 07:11:45;;;;;;;20.55;7.10;;;;;;;2.97;95.43;101074.69;5035220;28;20033;-85
2022/01/07 07:14:11;;;;;;;19.13;7.88;;;;;;;2.88;95.94;101068.47;5035189;28;20434;-85
2022/01/07 07:16:37;;;;;;;15.13;7.78;;;;;;;2.92;95.78;101076.38;5051767;28;20111;-84
2022/01/07 07:19:03;;;;;;;14.98;7.13;;;;;;;2.93;95.60;101075.50;5051577;28;20450;-85
2022/01/07 07:21:29;;;;;;;16.80;7.63;;;;;;;3.05;95.38;101072.19;5034976;28;20037;-85
2022/01/07 07:23:54;;;;;;;15.05;7.35;;;;;;;2.96;95.39;101074.66;5051562;28;20029;-85
2022/01/07 07:26:23;;;;;;;16.98;5.53;;;;;;;3.04;95.76;101073.00;5034913;28;20034;-85
2022/01/07 07:28:49;;;;;;;13.80;6.30;;;;;;;3.03;95.23;101083.47;5034782;28;20083;-84
2022/01/07 07:31:17;;;;;;;15.07;6.43;;;;;;;3.01;95.79;101081.72;5051628;28;20056;-84
2022/01/07 07:36:31;;;;;;;12.00;6.93;;;;;;;2.99;95.98;101057.28;5051446;28;20039;-84
2022/01/07 07:39:02;;;;;;;13.85;6.32;;;;;;;3.09;95.73;101079.22;5034127;28;20033;-83
2022/01/07 07:41:28;;;;;;;11.70;5.18;;;;;;;3.09;94.99;101070.47;5034678;28;20239;-83
2022/01/07 07:43:56;;;;;;;13.45;5.95;;;;;;;3.06;96.03;101066.06;5034382;28;20120;-85
2022/01/07 07:46:27;;;;;;;11.80;6.80;;;;;;;3.10;95.57;101061.78;5034918;28;20341;-85
2022/01/07 07:48:52;;;;;;;13.40;7.03;;;;;;;3.08;95.68;101058.25;5050971;28;20029;-84
2022/01/07 07:51:19;;;;;;;14.90;7.13;;;;;;;3.06;95.92;101054.72;5052219;28;20094;-86
2022/01/07 07:53:45;;;;;;;14.13;7.07;;;;;;;3.09;96.16;101055.66;5050283;28;20052;-85
2022/01/07 07:56:13;;;;;;;13.85;7.20;;;;;;;3.05;95.31;101050.38;5033880;28;20127;-85
2022/01/07 07:58:40;;;;;;;17.30;7.03;;;;;;;3.11;95.10;101055.66;5033802;28;20077;-85
2022/01/07 08:01:06;;;;;;;19.27;7.60;;;;;;;3.08;95.10;101047.78;5050291;28;20417;-86
2022/01/07 08:03:33;;;;;;;13.57;6.82;;;;;;;3.09;95.30;101057.38;5032583;28;20403;-85
2022/01/07 08:05:59;;;;;;;17.88;7.15;;;;;;;3.17;95.35;101061.00;5050430;28;20061;-84
2022/01/07 08:08:24;;;;;;;16.98;6.70;;;;;;;3.24;94.79;101062.81;5050202;28;20037;-85
2022/01/07 08:10:54;;;;;;;12.80;6.03;;;;;;;3.23;94.95;101075.00;5033713;28;20048;-85
2022/01/07 08:15:58;;;;;;;16.63;7.25;;;;;;;3.21;95.22;101066.28;5050470;28;20091;-84
2022/01/07 08:18:27;;;;;;;20.15;7.80;;;;;;;3.28;94.75;101063.72;5051573;28;20039;-85
2022/01/07 08:20:54;;;;;;;12.60;5.70;;;;;;;3.22;95.11;101051.44;5050685;28;20040;-85
2022/01/07 08:23:20;;;;;;;21.65;7.70;;;;;;;3.27;94.92;101041.91;5033367;28;20646;-85
2022/01/07 08:25:46;;;;;;;24.42;7.70;;;;;;;3.36;94.91;101052.50;5050508;28;20041;-85
2022/01/07 08:28:13;;;;;;;14.60;6.68;;;;;;;3.42;94.08;101059.53;5033839;28;20174;-85
2022/01/07 08:36:08;;;;;;;12.18;6.13;;;;;;;3.35;95.00;101060.31;5050522;28;20500;-85
2022/01/07 08:38:34;;;;;;;16.52;6.55;;;;;;;3.35;95.03;101049.84;5050146;28;20090;-83
2022/01/07 08:40:59;;;;;;;15.63;6.65;;;;;;;3.36;94.57;101054.22;5033381;28;20025;-84
2022/01/07 08:43:25;;;;;;;16.67;7.13;;;;;;;3.38;94.89;101065.56;5033257;28;20037;-85
2022/01/07 08:45:51;;;;;;;16.55;6.03;;;;;;;3.45;94.31;101064.78;5049936;28;20032;-85
2022/01/07 08:48:17;;;;;;;16.92;7.82;;;;;;;3.40;94.41;101066.47;5050133;28;20102;-84
2022/01/07 08:50:44;;;;;;;7.93;5.22;;;;;;;3.52;94.12;101056.13;5033193;28;20365;-85
2022/01/07 08:53:10;;;;;;;15.35;7.50;;;;;;;3.40;94.67;101059.50;5044175;28;20048;-85
2022/01/07 08:55:36;;;;;;;17.05;7.05;;;;;;;3.47;94.78;101070.94;5030193;28;20038;-85
2022/01/07 08:58:18;;;;;;;19.75;6.45;;;;;;;3.44;94.60;101068.28;5013429;28;20036;-84
2022/01/07 09:00:43;;;;;;;;;;;;;;;3.58;94.45;101073.66;5030682;28;20029;-85
2022/01/07 09:03:09;;;;;;;17.27;6.75;;;;;;;3.44;94.73;101069.16;5029807;28;20418;-84
2022/01/07 09:05:35;;;;;;;19.88;7.00;;;;;;;3.52;94.24;101081.44;5029787;28;20029;-85
2022/01/07 09:08:01;;;;;;;13.98;7.22;;;;;;;3.50;94.30;101075.31;5029778;28;20049;-85
2022/01/07 09:10:26;;;;;;;15.52;7.22;;;;;;;3.48;94.62;101074.41;5030113;28;20029;-86
2022/01/07 09:12:52;;;;;;;17.40;6.50;;;;;;;3.52;94.25;101063.13;5013503;28;20135;-85
2022/01/07 09:15:18;;;;;;;13.88;6.18;;;;;;;3.51;94.62;101070.09;5016978;28;20040;-83
2022/01/07 09:17:44;;;;;;;18.08;6.57;;;;;;;3.47;94.84;101060.44;5035057;28;20342;-85
2022/01/07 09:20:11;;;;;;;14.18;6.53;;;;;;;3.45;94.83;101052.56;5034009;28;20125;-85
2022/01/07 09:22:37;;;;;;;10.43;6.03;;;;;;;3.54;94.51;101066.66;5017553;28;20103;-85
2022/01/07 09:25:04;;;;;;;11.50;6.00;;;;;;;3.50;94.43;101051.75;5048633;28;20068;-85
2022/01/07 09:27:31;;;;;;;19.10;6.78;;;;;;;3.56;94.25;101063.19;5052835;28;20048;-83
2022/01/07 09:29:59;;;;;;;20.02;7.07;;;;;;;3.57;94.50;101059.69;5054673;28;20166;-85
2022/01/07 09:32:25;;;;;;;15.55;5.53;;;;;;;3.70;94.11;101070.28;5036835;28;20064;-84
2022/01/07 09:34:51;;;;;;;12.77;5.70;;;;;;;3.82;93.41;101058.16;5036690;28;20418;-84
2022/01/07 09:37:17;;;;;;;18.98;5.97;;;;;;;3.80;92.85;101053.78;5053201;28;20032;-84
2022/01/07 09:39:42;;;;;;;16.50;6.18;;;;;;;3.83;93.46;101059.03;5053200;28;20040;-85
2022/01/07 09:42:09;;;;;;;18.65;6.57;;;;;;;3.83;93.22;101057.34;5053573;28;20223;-85
2022/01/07 09:44:42;;;;;;;18.60;5.95;;;;;;;3.83;92.74;101057.34;5053347;28;20550;-84
2022/01/07 09:47:13;;;;;;;15.38;5.90;;;;;;;3.86;92.76;101052.09;5053125;28;20468;-85
2022/01/07 09:49:41;;;;;;;11.98;5.63;;;;;;;3.91;92.12;101048.63;5054572;28;20445;-83
2022/01/07 09:52:08;;;;;;;19.38;5.82;;;;;;;3.91;92.61;101054.78;5053092;28;20118;-84
2022/01/07 09:54:37;;;;;;;15.20;6.20;;;;;;;3.92;91.93;101059.13;5052877;28;20131;-84
2022/01/07 09:57:06;;;;;;;11.48;5.22;;;;;;;3.94;92.46;101056.53;5054444;28;20564;-85
2022/01/07 09:59:32;;;;;;;14.48;5.18;;;;;;;3.85;92.57;101042.47;5036742;28;20040;-85
2022/01/07 10:02:06;;;;;;;13.98;5.72;;;;;;;3.93;91.83;101031.19;5036669;28;20052;-85
2022/01/07 10:04:37;;;;;;;14.95;5.57;;;;;;;4.11;91.22;101040.97;5036181;28;20052;-84
2022/01/07 10:07:10;;;;;;;;;;;;;;;4.22;90.72;101052.38;5052688;28;20068;-84
2022/01/07 10:09:35;;;;;;;10.25;4.57;;;;;;;4.18;92.03;101053.22;5052266;28;19932;-84
2022/01/07 10:12:02;;;;;;;12.65;5.57;;;;;;;4.25;90.63;101053.31;5052596;28;20060;-85
2022/01/07 10:14:30;;;;;;;12.45;5.75;;;;;;;4.27;90.90;101042.81;5020104;28;20037;-85
2022/01/07 10:17:00;;;;;;;15.55;5.40;;;;;;;4.34;90.10;101044.63;5000421;28;20037;-85
2022/01/07 10:19:34;;;;;;;9.48;4.88;;;;;;;4.30;90.54;101028.00;5016511;28;20052;-85
2022/01/07 10:22:03;;;;;;;13.32;4.72;;;;;;;4.30;89.73;101030.63;5032465;28;20392;-85
2022/01/07 10:24:28;;;;;;;11.35;5.10;;;;;;;4.32;90.03;101025.38;5032066;28;20124;-84
2022/01/07 10:27:14;;;;;;;10.85;4.13;;;;;;;4.40;90.52;101046.41;5015396;28;20236;-85
2022/01/07 10:29:44;;;;;;;11.43;4.80;;;;;;;4.36;89.95;101035.03;5032299;28;20034;-84
2022/01/07 10:32:24;;;;;;;13.82;4.40;;;;;;;4.43;90.27;101035.94;5032289;28;20496;-85
2022/01/07 10:35:13;;;;;;;14.80;4.63;;;;;;;4.50;90.12;101025.50;5015941;28;20420;-84
2022/01/07 10:38:02;;;;;;;14.10;4.43;;;;;;;4.52;89.83;101034.25;5016126;28;20401;-84
2022/01/07 10:40:30;;;;;;;13.10;4.20;;;;;;;4.64;89.38;101024.69;5032455;28;20547;-86
2022/01/07 10:43:09;;;;;;;8.73;4.18;;;;;;;4.74;89.63;101022.09;5032040;28;20030;-81
2022/01/07 10:45:36;;;;;;;24.75;5.07;;;;;;;4.78;88.63;101019.53;5032021;28;20041;-85
2022/01/07 10:48:02;;;;;;;12.95;4.18;;;;;;;4.82;88.62;101024.81;5015522;28;20025;-84
2022/01/07 10:50:28;;;;;;;10.20;3.72;;;;;;;4.83;89.52;101023.03;5032178;28;20041;-85
2022/01/07 10:53:15;;;;;;;10.90;3.97;;;;;;;4.84;88.33;101011.66;5015560;28;20137;-85
2022/01/07 10:55:40;;;;;;;12.07;3.95;;;;;;;4.81;87.70;101004.66;5031947;28;20038;-85
2022/01/07 10:58:06;;;;;;;13.48;4.47;;;;;;;4.89;87.76;100988.94;5032275;28;20040;-84
2022/01/07 11:00:36;;;;;;;15.70;3.88;;;;;;;4.96;87.26;100995.97;5031868;28;20068;-85
2022/01/07 11:03:07;;;;;;;18.35;4.15;;;;;;;5.07;84.59;101004.78;5015453;28;20139;-83
2022/01/07 11:05:33;;;;;;;11.38;3.45;;;;;;;5.06;85.14;100991.63;5032191;28;20427;-84
2022/01/07 11:08:01;;;;;;;5.75;2.17;;;;;;;5.12;85.06;100992.53;5031892;28;20039;-84
2022/01/07 11:10:29;;;;;;;6.25;3.05;;;;;;;5.21;84.13;101002.16;4999183;28;20398;-84
2022/01/07 11:12:56;;;;;;;14.27;3.65;;;;;;;5.13;84.02;101003.91;4998188;28;20409;-84
2022/01/07 11:15:22;;;;;;;19.23;4.35;;;;;;;5.11;84.24;100989.91;5031367;28;20043;-84
2022/01/07 11:17:48;;;;;;;12.60;3.45;;;;;;;5.09;84.43;100995.13;4998593;28;20133;-84
2022/01/07 11:20:16;;;;;;;17.33;3.78;;;;;;;5.17;84.20;101000.44;5015133;28;20060;-84
2022/01/07 11:22:47;;;;;;;9.52;3.30;;;;;;;5.18;84.66;101007.41;5014976;28;20338;-84
2022/01/07 11:25:14;;;;;;;12.07;3.78;;;;;;;5.22;83.86;101013.53;5015420;28;20037;-85
2022/01/07 11:27:57;;;;;;;8.88;3.42;;;;;;;5.21;84.29;101017.06;4998469;28;20421;-84
2022/01/07 11:30:28;;;;;;;9.52;3.63;;;;;;;5.13;84.57;101002.16;5032774;28;20736;-84
2022/01/07 11:32:54;;;;;;;9.93;2.85;;;;;;;5.19;84.04;101001.28;4999052;28;20076;-84
2022/01/07 11:35:19;;;;;;;12.10;3.97;;;;;;;5.24;82.98;101003.94;4998523;28;20130;-84
2022/01/07 11:37:45;;;;;;;9.20;3.38;;;;;;;5.27;83.32;101004.84;5030983;28;20080;-84
2022/01/07 11:40:42;;;;;;;17.73;4.00;;;;;;;5.27;83.67;101014.47;5032424;28;20049;-84