Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:54;;;;;;;2.50;1.43;;;10.40;80.60;;;;;;6304603;28;20199;-64
2024/04/03 00:05:55;;;;;;;7.40;2.03;;;10.40;80.50;;;;;;6304278;28;20185;-62
2024/04/03 00:08:55;;;;;;;4.43;2.13;;;10.50;80.20;;;;;;6303101;28;20237;-62
2024/04/03 00:11:56;;;;;;;3.90;1.90;;;10.40;80.30;;;;;;6303745;28;20226;-63
2024/04/03 00:14:57;;;;;;;5.37;1.80;;;10.40;80.20;;;;;;6303294;28;20288;-62
2024/04/03 00:17:58;;;;;;;3.90;1.90;;;10.40;80.20;;;;;;6303032;28;20266;-63
2024/04/03 00:21:03;;;;;;;3.17;1.83;;;10.40;80.20;;;;;;6303048;28;20213;-63
2024/04/03 00:24:03;;;;;;;3.87;2.23;;;10.40;80.20;;;;;;6303438;28;20273;-64
2024/04/03 00:27:04;;;;;;;6.03;1.97;;;10.30;80.20;;;;;;6303214;28;20440;-63
2024/04/03 00:30:05;;;;;;;7.40;2.30;;;10.30;80.40;;;;;;6302813;28;20307;-64
2024/04/03 00:33:06;;;;;;;9.67;1.57;;;10.30;80.30;;;;;;6302402;28;20279;-65
2024/04/03 00:36:07;;;;;;;6.53;2.33;;;10.30;80.30;;;;;;6302681;28;20435;-63
2024/04/03 00:39:07;;;;;;;6.83;2.43;;;10.30;80.20;;;;;;6302604;28;20201;-62
2024/04/03 00:42:08;;;;;;;3.67;1.80;;;10.20;80.10;;;;;;6302834;28;20322;-64
2024/04/03 00:45:09;;;;;;;5.07;2.10;;;10.20;80.20;;;;;;6302596;28;20616;-64
2024/04/03 00:48:10;;;;;;;6.17;2.30;;;10.20;80.20;;;;;;6303064;28;20189;-63
2024/04/03 00:51:11;;;;;;;4.40;1.70;;;10.10;80.50;;;;;;6301998;28;20205;-63
2024/04/03 00:54:12;;;;;;;5.40;2.17;;;10.10;80.50;;;;;;6302836;28;20191;-63
2024/04/03 00:57:13;;;;;;;5.00;1.87;;;10.10;80.40;;;;;;6302171;28;20223;-65
2024/04/03 01:00:14;;;;;;;5.67;1.70;;;10.20;80.50;;;;;;6302392;28;20224;-64
2024/04/03 01:03:15;;;;;;;3.30;1.67;;;10.20;80.40;;;;;;6302945;28;20439;-62
2024/04/03 01:06:16;;;;;;;4.27;2.20;;;10.10;80.50;;;;;;6305073;28;20189;-63
2024/04/03 01:09:17;;;;;;;5.57;2.00;;;10.10;80.70;;;;;;6306161;28;20266;-62
2024/04/03 01:12:18;;;;;;;3.37;2.13;;;10.10;80.60;;;;;;6302508;28;20985;-63
2024/04/03 01:15:19;;;;;;;4.37;1.67;;;10.10;80.60;;;;;;6302038;28;20215;-63
2024/04/03 01:18:20;;;;;;;5.50;2.03;;;10.10;80.60;;;;;;6302137;28;20197;-63
2024/04/03 01:21:20;;;;;;;4.83;2.33;;;10.20;80.40;;;;;;6301626;28;20193;-63
2024/04/03 01:24:23;;;;;;;7.67;1.80;;;10.10;80.30;;;;;;6302189;28;20439;-63
2024/04/03 01:27:24;;;;;;;9.80;2.20;;;10.10;80.20;;;;;;6302164;28;20284;-63
2024/04/03 01:30:25;;;;;;;4.67;1.80;;;10.20;80.20;;;;;;6301823;28;20478;-64
2024/04/03 01:33:25;;;;;;;6.40;2.17;;;10.20;80.10;;;;;;6302008;28;20468;-64
2024/04/03 01:36:26;;;;;;;5.30;2.03;;;10.20;80.00;;;;;;6302033;28;20186;-64
2024/04/03 01:39:29;;;;;;;4.93;1.77;;;10.20;80.00;;;;;;6285420;28;20228;-64
2024/04/03 01:42:30;;;;;;;6.43;1.77;;;10.20;79.90;;;;;;6301055;28;20276;-64
2024/04/03 01:45:31;;;;;;;5.63;2.17;;;10.20;79.80;;;;;;6284700;28;20430;-64
2024/04/03 01:48:32;;;;;;;7.33;2.03;;;10.10;79.70;;;;;;6301657;28;20440;-64
2024/04/03 01:51:32;;;;;;;7.37;1.93;;;10.20;79.20;;;;;;6302387;28;20213;-64
2024/04/03 01:54:33;;;;;;;6.10;1.63;;;10.20;79.00;;;;;;6301596;28;20180;-63
2024/04/03 01:57:34;;;;;;;5.10;2.13;;;10.20;78.10;;;;;;6301765;28;20194;-64
2024/04/03 02:00:35;;;;;;;5.77;1.90;;;10.20;77.50;;;;;;6301546;28;20196;-64
2024/04/03 02:03:37;;;;;;;3.37;1.90;;;10.20;77.30;;;;;;6304790;28;20299;-63
2024/04/03 02:06:38;;;;;;;3.63;1.50;;;10.20;77.20;;;;;;6306830;28;20711;-64
2024/04/03 02:09:38;;;;;;;3.70;1.90;;;10.20;77.40;;;;;;6306590;28;20475;-64
2024/04/03 02:12:39;;;;;;;4.03;2.00;;;10.20;77.30;;;;;;6306096;28;20245;-64
2024/04/03 02:15:40;;;;;;;6.77;1.80;;;10.20;77.40;;;;;;6306176;28;20218;-64
2024/04/03 02:18:40;;;;;;;3.40;1.63;;;10.30;77.20;;;;;;6305487;28;20194;-64
2024/04/03 02:21:41;;;;;;;3.87;1.93;;;10.30;76.70;;;;;;6305732;28;20189;-63
2024/04/03 02:24:42;;;;;;;2.50;1.93;;;10.20;76.70;;;;;;6306357;28;20189;-64
2024/04/03 02:27:43;;;;;;;4.17;1.63;;;10.30;76.60;;;;;;6305891;28;20289;-63
2024/04/03 02:30:44;;;;;;;2.93;1.80;;;10.20;76.70;;;;;;6305396;28;20304;-64
2024/04/03 02:33:45;;;;;;;4.90;1.87;;;10.20;76.90;;;;;;6304839;28;20535;-64
2024/04/03 02:36:46;;;;;;;3.90;1.83;;;10.20;76.90;;;;;;6305092;28;20513;-65
2024/04/03 02:39:46;;;;;;;5.17;1.87;;;10.20;77.00;;;;;;6305396;28;20423;-63
2024/04/03 02:42:47;;;;;;;8.57;1.90;;;10.20;77.20;;;;;;6305793;28;20197;-63
2024/04/03 02:45:53;;;;;;;5.00;1.60;;;10.20;77.30;;;;;;6305069;28;20287;-63
2024/04/03 02:48:54;;;;;;;13.43;4.07;;;10.20;77.30;;;;;;6305085;28;20276;-63
2024/04/03 02:51:55;;;;;;;4.53;1.53;;;10.20;77.20;;;;;;6305161;28;20459;-63
2024/04/03 02:54:56;;;;;;;4.37;1.60;;;10.20;77.20;;;;;;6304551;28;20535;-65
2024/04/03 02:57:56;;;;;;;2.63;1.70;;;10.20;77.10;;;;;;6304710;28;20284;-64
2024/04/03 03:01:02;;;;;;;5.60;2.10;;;10.20;77.10;;;;;;6304416;28;20188;-64
2024/04/03 03:04:03;;;;;;;4.70;1.80;;;10.20;76.90;;;;;;6304274;28;20583;-64
2024/04/03 03:07:04;;;;;;;7.97;1.90;;;10.20;76.90;;;;;;6304745;28;20464;-64
2024/04/03 03:10:05;;;;;;;2.90;1.90;;;10.20;76.70;;;;;;6304562;28;20555;-64
2024/04/03 03:13:05;;;;;;;3.47;1.60;;;10.20;76.30;;;;;;6304134;28;20496;-64
2024/04/03 03:16:06;;;;;;;6.53;1.90;;;10.20;75.90;;;;;;6302745;28;20623;-64
2024/04/03 03:19:07;;;;;;;5.03;1.60;;;10.20;76.20;;;;;;6304307;28;20220;-64
2024/04/03 03:22:07;;;;;;;3.60;1.70;;;10.20;76.20;;;;;;6304133;28;20190;-64
2024/04/03 03:25:08;;;;;;;3.00;1.60;;;10.10;76.30;;;;;;6305610;28;20193;-64
2024/04/03 03:28:10;;;;;;;4.27;1.73;;;10.10;76.80;;;;;;6308961;28;20208;-64
2024/04/03 03:31:12;;;;;;;6.57;1.90;;;10.10;77.40;;;;;;6315874;28;20232;-63
2024/04/03 03:34:12;;;;;;;2.83;1.43;;;10.10;78.00;;;;;;6291823;28;20950;-63
2024/04/03 03:37:13;;;;;;;8.53;1.97;;;10.10;78.40;;;;;;6304183;28;20434;-63
2024/04/03 03:40:15;;;;;;;6.00;1.90;;;10.10;78.70;;;;;;6303859;28;20242;-63
2024/04/03 03:43:16;;;;;;;3.20;1.50;;;10.00;78.70;;;;;;6304047;28;20196;-64
2024/04/03 03:46:18;;;;;;;6.90;1.97;;;10.00;79.00;;;;;;6303999;28;20428;-63
2024/04/03 03:52:40;;;;;;;6.33;2.10;;;10.00;79.30;;;;;;6303449;28;20511;-62
2024/04/03 03:55:41;;;;;;;5.30;2.40;;;10.00;79.40;;;;;;6287554;28;20844;-63
2024/04/03 03:58:41;;;;;;;7.33;2.70;;;10.00;79.60;;;;;;6287100;28;20522;-64
2024/04/03 04:01:42;;;;;;;4.23;2.70;;;10.00;80.00;;;;;;6303407;28;20189;-64
2024/04/03 04:04:51;;;;;;;5.63;3.07;;;9.90;80.40;;;;;;6303797;28;20190;-64
2024/04/03 04:07:52;;;;;;;6.17;2.87;;;9.90;80.50;;;;;;6303405;28;20328;-64
2024/04/03 04:10:54;;;;;;;6.97;2.30;;;9.90;80.50;;;;;;6303846;28;20470;-64
2024/04/03 04:13:55;;;;;;;4.47;2.00;;;9.80;80.20;;;;;;6304316;28;20257;-64
2024/04/03 04:16:55;;;;;;;3.83;2.20;;;9.80;80.30;;;;;;6318352;28;20432;-64
2024/04/03 04:19:56;;;;;;;6.13;2.37;;;9.80;80.30;;;;;;6320029;28;20190;-63
2024/04/03 04:22:57;;;;;;;3.97;1.60;;;9.80;80.00;;;;;;6321188;28;20204;-64
2024/04/03 04:26:04;;;;;;;3.23;1.87;;;9.70;79.80;;;;;;6321544;28;20205;-64
2024/04/03 04:29:04;;;;;;;8.80;2.10;;;9.70;79.70;;;;;;6322810;28;20185;-64
2024/04/03 04:32:06;;;;;;;3.50;1.80;;;9.70;79.70;;;;;;6322476;28;20460;-62
2024/04/03 04:35:07;;;;;;;3.00;1.60;;;9.70;79.60;;;;;;6323146;28;20189;-62
2024/04/03 04:38:08;;;;;;;3.80;1.53;;;9.60;79.70;;;;;;6323276;28;20466;-63
2024/04/03 04:41:08;;;;;;;2.97;1.97;;;9.60;79.60;;;;;;6322175;28;20192;-61
2024/04/03 04:44:10;;;;;;;2.80;2.07;;;9.60;79.80;;;;;;6317116;28;20622;-62
2024/04/03 04:47:11;;;;;;;3.77;1.80;;;9.60;79.60;;;;;;6316721;28;20205;-62
2024/04/03 04:50:12;;;;;;;2.90;1.30;;;9.60;79.40;;;;;;6300838;28;20467;-62
2024/04/03 04:53:13;;;;;;;5.03;1.63;;;9.60;79.50;;;;;;6309835;28;20687;-62
2024/04/03 04:56:13;;;;;;;6.67;1.60;;;9.60;79.40;;;;;;6308230;28;20432;-62
2024/04/03 04:59:14;;;;;;;2.97;1.37;;;9.60;79.30;;;;;;6306089;28;20190;-63
2024/04/03 05:02:15;;;;;;;2.90;1.67;;;9.60;79.50;;;;;;6303276;28;20506;-63
2024/04/03 05:05:16;;;;;;;3.97;1.57;;;9.60;79.20;;;;;;6303428;28;20585;-62
2024/04/03 05:08:18;;;;;;;2.27;1.43;;;9.60;79.20;;;;;;6303939;28;20230;-62
2024/04/03 05:11:19;;;;;;;3.03;1.33;;;9.60;79.20;;;;;;6304549;28;20312;-63
2024/04/03 05:14:19;;;;;;;4.17;1.63;;;9.60;79.20;;;;;;6305038;28;20470;-63
2024/04/03 05:17:20;;;;;;;6.33;1.90;;;9.60;79.30;;;;;;6305618;28;20428;-63
2024/04/03 05:20:21;;;;;;;2.83;1.70;;;9.60;79.40;;;;;;6303553;28;20197;-62
2024/04/03 05:23:22;;;;;;;3.67;1.50;;;9.60;79.20;;;;;;6302543;28;20644;-63
2024/04/03 05:26:23;;;;;;;4.93;1.73;;;9.70;79.10;;;;;;6302540;28;20475;-62
2024/04/03 05:29:24;;;;;;;5.73;2.60;;;9.70;78.90;;;;;;6301873;28;20189;-62
2024/04/03 05:32:24;;;;;;;6.30;1.67;;;9.70;79.10;;;;;;6300806;28;20247;-62
2024/04/03 05:35:25;;;;;;;3.30;1.40;;;9.70;79.10;;;;;;6300943;28;20201;-62
2024/04/03 05:38:27;;;;;;;4.60;1.80;;;9.70;79.30;;;;;;6304510;28;20185;-63
2024/04/03 05:41:28;;;;;;;2.60;1.50;;;9.70;79.60;;;;;;6306574;28;20538;-61
2024/04/03 05:44:28;;;;;;;8.07;1.77;;;9.80;79.30;;;;;;6306236;28;20428;-61
2024/04/03 05:47:30;;;;;;;3.30;1.90;;;9.80;79.10;;;;;;6305435;28;20193;-61
2024/04/03 05:50:31;;;;;;;3.60;1.50;;;9.80;78.70;;;;;;6289336;28;20322;-61
2024/04/03 05:53:33;;;;;;;6.37;1.57;;;9.80;78.70;;;;;;6306942;28;20428;-62
2024/04/03 05:56:35;;;;;;;4.50;1.67;;;9.90;78.00;;;;;;6307252;28;20235;-62
2024/04/03 05:59:36;;;;;;;3.70;1.40;;;9.90;77.00;;;;;;6306278;28;20522;-61
2024/04/03 06:02:37;;;;;;;5.03;1.37;;;10.00;76.20;;;;;;6312973;28;20872;-61
2024/04/03 06:05:38;;;;;;;3.33;1.70;;;10.00;76.50;;;;;;6304790;28;20197;-61
2024/04/03 06:08:39;;;;;;;2.60;1.50;;;10.10;76.60;;;;;;6304447;28;20675;-62
2024/04/03 06:11:40;;;;;;;4.40;1.57;;;10.20;76.70;;;;;;6303847;28;20215;-63
2024/04/03 06:14:41;;;;;;;5.67;1.87;;;10.10;76.40;;;;;;6303728;28;20515;-63
2024/04/03 06:17:41;;;;;;;4.20;1.43;;;10.10;76.80;;;;;;6303968;28;20614;-63
2024/04/03 06:20:42;;;;;;;3.53;1.50;;;10.20;77.00;;;;;;6304242;28;20231;-63
2024/04/03 06:23:43;;;;;;;4.57;2.00;;;10.10;76.90;;;;;;6303877;28;20190;-62
2024/04/03 06:26:43;;;;;;;4.53;1.63;;;10.10;76.90;;;;;;6304112;28;20391;-62
2024/04/03 06:29:44;;;;;;;3.50;1.40;;;10.10;77.40;;;;;;6303893;28;20223;-62
2024/04/03 06:32:45;;;;;;;2.37;1.50;;;10.10;77.50;;;;;;6303991;28;20190;-63
2024/04/03 06:35:46;;;;;;;4.73;1.77;;;10.10;77.80;;;;;;6304431;28;20256;-62
2024/04/03 06:38:47;;;;;;;4.00;1.47;;;10.10;77.30;;;;;;6303697;28;20440;-62
2024/04/03 06:41:48;;;;;;;2.80;1.63;;;10.20;77.40;;;;;;6304167;28;20407;-63
2024/04/03 06:44:50;;;;;;;1.67;1.33;;;10.20;77.90;;;;;;6303393;28;20255;-62
2024/04/03 06:47:51;;;;;;;3.80;1.43;;;10.30;77.70;;;;;;6304375;28;20208;-62
2024/04/03 06:50:53;;;;;;;3.43;1.37;;;10.30;78.00;;;;;;6302826;28;20566;-62
2024/04/03 06:53:54;;;;;;;2.40;1.30;;;10.20;78.70;;;;;;6305267;28;20990;-63
2024/04/03 06:56:55;;;;;;;3.70;1.40;;;10.20;78.90;;;;;;6305594;28;20435;-63
2024/04/03 06:59:56;;;;;;;3.07;1.57;;;10.20;80.00;;;;;;6286673;28;20284;-64
2024/04/03 07:02:56;;;;;;;5.30;1.80;;;10.10;81.10;;;;;;6303818;28;20482;-63
2024/04/03 07:05:57;;;;;;;2.70;1.70;;;10.10;82.30;;;;;;6287196;28;20202;-62
2024/04/03 07:08:58;;;;;;;5.70;1.50;;;10.00;83.00;;;;;;6303342;28;20313;-63
2024/04/03 07:11:59;;;;;;;2.90;1.70;;;10.00;83.40;;;;;;6303322;28;20672;-62
2024/04/03 07:15:00;;;;;;;6.33;1.97;;;9.90;83.60;;;;;;6303866;28;20427;-64
2024/04/03 07:18:01;;;;;;;5.40;1.73;;;9.90;84.40;;;;;;6304214;28;20272;-62
2024/04/03 07:21:04;;;;;;;3.60;1.70;;;10.00;84.40;;;;;;6303262;28;20514;-63
2024/04/03 07:24:06;;;;;;;5.63;2.00;;;9.90;84.60;;;;;;6303529;28;20550;-63
2024/04/03 07:27:07;;;;;;;2.80;1.93;;;10.00;84.80;;;;;;6302972;28;20515;-62
2024/04/03 07:30:08;;;;;;;2.33;1.90;;;9.90;85.50;;;;;;6302701;28;20459;-62
2024/04/03 07:33:10;;;;;;;4.53;2.10;;;10.00;85.50;;;;;;6302913;28;20189;-62
2024/04/03 07:36:10;;;;;;;7.00;1.93;;;10.00;85.70;;;;;;6302793;28;20224;-63
2024/04/03 07:39:11;;;;;;;4.23;1.87;;;10.00;85.70;;;;;;6302966;28;20746;-61
2024/04/03 07:42:12;;;;;;;3.97;1.60;;;10.00;86.10;;;;;;6285841;28;20597;-61
2024/04/03 07:45:14;;;;;;;4.40;2.03;;;10.00;86.40;;;;;;6302341;28;20301;-61
2024/04/03 07:48:15;;;;;;;5.00;1.73;;;10.10;86.40;;;;;;6303028;28;20197;-60
2024/04/03 07:51:16;;;;;;;3.03;2.27;;;10.10;86.70;;;;;;6302482;28;20471;-61
2024/04/03 07:54:17;;;;;;;7.33;2.10;;;10.10;86.90;;;;;;6285982;28;20181;-61
2024/04/03 07:57:17;;;;;;;5.10;1.60;;;10.10;86.90;;;;;;6301804;28;20432;-61
2024/04/03 08:00:18;;;;;;;4.80;2.47;;;10.10;87.10;;;;;;6301767;28;20380;-62
2024/04/03 08:03:19;;;;;;;4.17;1.70;;;10.20;87.60;;;;;;6302590;28;20655;-63
2024/04/03 08:06:20;;;;;;;4.53;1.50;;;10.20;86.90;;;;;;6311536;28;20617;-63
2024/04/03 08:09:21;;;;;;;4.10;2.00;;;10.30;86.80;;;;;;6287257;28;20318;-64
2024/04/03 08:12:22;;;;;;;5.00;1.70;;;10.30;86.80;;;;;;6316095;28;20756;-61
2024/04/03 08:15:24;;;;;;;4.33;1.80;;;10.30;86.90;;;;;;6310203;28;20514;-63
2024/04/03 08:18:24;;;;;;;3.70;1.90;;;10.30;87.10;;;;;;6309402;28;20420;-62
2024/04/03 08:21:25;;;;;;;5.10;2.17;;;10.40;87.20;;;;;;6310548;28;20189;-62
2024/04/03 08:24:26;;;;;;;3.37;1.87;;;10.40;87.10;;;;;;6312208;28;20200;-62
2024/04/03 08:27:31;;;;;;;3.97;1.90;;;10.50;86.90;;;;;;6315351;28;20513;-62
2024/04/03 08:30:33;;;;;;;9.93;2.57;;;10.60;86.30;;;;;;6313609;28;20794;-61
2024/04/03 08:33:34;;;;;;;6.90;2.63;;;10.50;86.30;;;;;;6311250;28;20511;-63
2024/04/03 08:36:35;;;;;;;4.63;1.97;;;10.60;86.60;;;;;;6313937;28;20519;-62
2024/04/03 08:39:36;;;;;;;3.37;2.20;;;10.70;87.00;;;;;;6303816;28;20188;-62
2024/04/03 08:42:37;;;;;;;2.30;2.10;;;10.80;86.70;;;;;;6301488;28;20512;-61
2024/04/03 08:45:42;;;;;;;6.43;2.13;;;10.90;86.70;;;;;;6286931;28;20193;-64
2024/04/03 08:48:44;;;;;;;6.10;2.67;;;11.00;86.20;;;;;;6303430;28;20589;-63
2024/04/03 08:52:01;;;;;;;4.87;2.47;;;11.10;86.20;;;;;;6302337;28;20558;-63
2024/04/03 08:55:04;;;;;;;2.53;1.87;;;11.30;85.30;;;;;;6302073;28;20808;-62
2024/04/03 08:58:05;;;;;;;4.57;2.47;;;11.40;84.40;;;;;;6301979;28;20990;-62
2024/04/03 09:01:06;;;;;;;3.53;2.17;;;11.40;83.30;;;;;;6302546;28;20494;-62
2024/04/03 09:04:07;;;;;;;4.23;2.20;;;11.50;83.30;;;;;;6302543;28;20224;-61
2024/04/03 09:07:20;;;;;;;4.03;2.40;;;11.50;82.10;;;;;;6302637;28;20939;-61
2024/04/03 09:10:38;;;;;;;3.47;2.03;;;11.60;82.10;;;;;;6306333;28;20345;-62
2024/04/03 09:13:39;;;;;;;4.23;2.57;;;11.60;82.40;;;;;;6303696;28;20416;-62
2024/04/03 09:16:40;;;;;;;4.30;2.10;;;11.80;81.40;;;;;;6302484;28;20919;-61
2024/04/03 09:19:48;;;;;;;3.50;2.13;;;12.00;81.30;;;;;;6301823;28;20628;-61
2024/04/03 09:22:49;;;;;;;14.10;2.80;;;12.10;81.00;;;;;;6301753;28;20276;-62
2024/04/03 09:25:50;;;;;;;3.37;3.07;;;12.40;80.60;;;;;;6301082;28;20438;-63
2024/04/03 09:29:02;;;;;;;11.43;2.43;;;12.70;78.40;;;;;;6301859;28;20280;-61
2024/04/03 09:32:04;;;;;;;3.13;2.60;;;12.90;77.20;;;;;;6301755;28;20343;-62
2024/04/03 09:35:06;;;;;;;3.73;2.00;;;12.90;76.10;;;;;;6301549;28;20514;-61
2024/04/03 09:38:13;;;;;;;4.70;1.60;;;13.00;75.80;;;;;;6302858;28;20592;-65
2024/04/03 09:41:15;;;;;;;3.87;1.57;;;13.20;76.70;;;;;;6302963;28;20507;-63
2024/04/03 09:44:18;;;;;;;2.90;1.50;;;13.40;76.70;;;;;;6300874;28;20451;-63
2024/04/03 09:47:22;;;;;;;3.40;2.20;;;13.60;74.90;;;;;;6300468;28;20947;-64
2024/04/03 09:50:26;;;;;;;2.83;1.80;;;13.80;74.60;;;;;;6300299;28;20459;-64
2024/04/03 09:53:29;;;;;;;6.10;1.80;;;13.80;73.40;;;;;;6283975;28;20502;-63
2024/04/03 09:56:30;;;;;;;2.77;1.70;;;13.70;72.40;;;;;;6300752;28;20514;-63
2024/04/03 09:59:36;;;;;;;4.80;1.50;;;13.70;72.90;;;;;;6301071;28;20875;-64
2024/04/03 10:02:48;;;;;;;5.37;2.07;;;13.60;72.30;;;;;;6301998;28;20479;-63
2024/04/03 10:06:09;;;;;;;2.23;1.43;;;13.70;72.60;;;;;;6302832;28;20523;-63
2024/04/03 10:09:23;;;;;;;4.53;1.97;;;13.70;72.30;;;;;;6309317;28;20514;-64
2024/04/03 10:12:25;;;;;;;2.90;1.60;;;13.80;72.20;;;;;;6310375;28;20479;-65
2024/04/03 10:15:27;;;;;;;2.67;1.70;;;13.80;72.10;;;;;;6309979;28;20467;-63
2024/04/03 10:18:28;;;;;;;2.80;1.97;;;13.90;72.00;;;;;;6307735;28;20423;-64
2024/04/03 10:21:33;;;;;;;1.60;1.50;;;13.90;72.40;;;;;;6292545;28;20755;-65
2024/04/03 10:24:36;;;;;;;2.80;1.67;;;13.90;71.90;;;;;;6309439;28;20257;-64
2024/04/03 10:27:37;;;;;;;2.20;1.40;;;13.80;72.20;;;;;;6308739;28;20737;-64
2024/04/03 10:30:38;;;;;;;3.97;1.70;;;13.60;70.80;;;;;;6308283;28;20510;-64
2024/04/03 10:33:40;;;;;;;3.50;1.70;;;13.40;72.30;;;;;;6307782;28;20224;-63
2024/04/03 10:36:41;;;;;;;2.20;1.30;;;13.40;73.10;;;;;;6307666;28;20550;-64
2024/04/03 10:39:42;;;;;;;2.17;1.43;;;13.40;72.90;;;;;;6291220;28;20432;-63
2024/04/03 10:42:43;;;;;;;1.77;1.07;;;13.40;73.30;;;;;;6309320;28;20287;-62
2024/04/03 10:45:48;;;;;;;1.90;1.40;;;13.30;72.30;;;;;;6311869;28;20280;-63
2024/04/03 10:48:49;;;;;;;2.37;1.57;;;13.10;73.20;;;;;;6311592;28;20495;-64
2024/04/03 10:51:49;;;;;;;2.20;1.33;;;13.00;73.50;;;;;;6320331;28;20754;-64
2024/04/03 10:54:50;;;;;;;2.33;1.40;;;13.00;74.30;;;;;;6316004;28;20195;-64
2024/04/03 10:57:52;;;;;;;2.30;1.40;;;12.90;74.40;;;;;;6314804;28;20639;-64
2024/04/03 11:00:53;;;;;;;3.73;1.37;;;12.80;76.60;;;;;;6306697;28;20431;-63
2024/04/03 11:03:55;;;;;;;2.20;1.10;;;12.90;78.10;;;;;;6306100;28;20829;-63
2024/04/03 11:06:58;;;;;;;2.97;1.20;;;13.10;76.50;;;;;;6305076;28;20464;-64
2024/04/03 11:09:58;;;;;;;1.43;0.93;;;13.10;76.90;;;;;;6304511;28;20436;-64
2024/04/03 11:13:09;;;;;;;3.00;1.67;;;13.10;77.00;;;;;;6305642;28;20912;-64
2024/04/03 11:16:12;;;;;;;1.73;0.97;;;13.10;76.90;;;;;;6306419;28;20245;-64
2024/04/03 11:19:13;;;;;;;1.90;0.90;;;13.20;76.70;;;;;;6305742;28;20965;-64
2024/04/03 11:22:14;;;;;;;1.70;1.00;;;13.10;75.10;;;;;;6304922;28;20456;-64
2024/04/03 11:25:14;;;;;;;1.73;1.10;;;13.10;73.50;;;;;;6304040;28;20483;-63
2024/04/03 11:28:15;;;;;;;2.13;1.00;;;13.10;75.50;;;;;;6288474;28;20678;-63
2024/04/03 11:31:16;;;;;;;1.43;1.20;;;13.10;74.40;;;;;;6304168;28;20212;-63
2024/04/03 11:34:17;;;;;;;1.13;1.00;;;13.10;73.70;;;;;;6304264;28;20186;-63
2024/04/03 11:37:17;;;;;;;2.43;1.43;;;13.20;75.90;;;;;;6310022;28;20184;-63
2024/04/03 11:40:18;;;;;;;2.23;1.37;;;13.10;76.30;;;;;;6304214;28;20196;-63
2024/04/03 11:43:19;;;;;;;1.30;1.20;;;13.10;76.90;;;;;;6303652;28;20192;-65
2024/04/03 11:46:20;;;;;;;1.30;1.10;;;13.10;77.30;;;;;;6302344;28;20323;-64
2024/04/03 11:49:20;;;;;;;2.30;1.10;;;13.20;76.60;;;;;;6303081;28;20682;-64
2024/04/03 11:52:21;;;;;;;3.03;1.10;;;13.10;75.20;;;;;;6285954;28;20557;-64
2024/04/03 11:55:22;;;;;;;1.27;1.00;;;13.00;75.00;;;;;;6286448;28;20495;-64
2024/04/03 11:58:23;;;;;;;1.93;1.40;;;13.00;76.30;;;;;;6287010;28;20204;-63
2024/04/03 12:01:24;;;;;;;2.20;1.37;;;13.00;77.30;;;;;;6302910;28;20282;-63
2024/04/03 12:04:25;;;;;;;1.60;1.17;;;13.10;76.80;;;;;;6303090;28;20446;-64
2024/04/03 12:07:26;;;;;;;3.43;1.60;;;13.00;77.30;;;;;;6285212;28;20916;-64
2024/04/03 12:10:27;;;;;;;2.40;1.70;;;13.20;77.90;;;;;;6285251;28;20520;-63
2024/04/03 12:13:31;;;;;;;2.57;1.63;;;13.30;78.80;;;;;;6303567;28;20587;-66
2024/04/03 12:16:32;;;;;;;1.17;1.00;;;13.30;77.90;;;;;;6303965;28;20174;-63
2024/04/03 12:19:52;;;;;;;1.40;1.30;;;13.30;77.10;;;;;;6303520;28;20518;-65
2024/04/03 12:22:53;;;;;;;1.67;1.30;;;13.20;77.40;;;;;;6285341;28;20285;-64
2024/04/03 12:25:54;;;;;;;1.90;1.47;;;13.20;78.90;;;;;;6301619;28;20537;-65
2024/04/03 12:28:54;;;;;;;1.57;1.23;;;13.10;79.70;;;;;;6300811;28;20181;-64
2024/04/03 12:31:55;;;;;;;3.23;1.70;;;12.90;79.70;;;;;;6300843;28;20642;-64
2024/04/03 12:34:56;;;;;;;1.67;1.20;;;12.90;80.20;;;;;;6310804;28;20231;-64
2024/04/03 12:37:58;;;;;;;2.10;1.37;;;12.90;81.30;;;;;;6309542;28;20468;-64
2024/04/03 12:40:59;;;;;;;3.20;1.50;;;12.90;81.50;;;;;;6301393;28;20280;-64
2024/04/03 12:44:00;;;;;;;1.70;1.60;;;12.80;82.60;;;;;;6301578;28;20529;-64
2024/04/03 12:47:06;;;;;;;1.93;1.33;;;12.70;83.20;;;;;;6306485;28;20432;-64
2024/04/03 12:50:07;;;;;;;8.73;1.33;;;12.50;83.50;;;;;;6307060;28;20188;-65
2024/04/03 12:53:09;;;;;;;1.50;1.30;;;12.20;84.20;;;;;;6302692;28;20427;-64
2024/04/03 12:56:10;;;;;;;1.40;1.00;;;11.90;83.70;;;;;;6301392;28;20939;-63
2024/04/03 12:59:11;;;;;;;2.60;1.27;;;11.80;85.70;;;;;;6303961;28;20248;-63
2024/04/03 13:02:12;;;;;;;2.90;1.50;;;11.80;87.00;;;;;;6301571;28;20302;-63
2024/04/03 13:05:13;;;;;;;1.97;1.20;;;11.70;87.80;;;;;;6285287;28;20507;-63
2024/04/03 13:08:14;;;;;;;2.47;1.47;;;11.70;87.70;;;;;;6300907;28;20676;-64
2024/04/03 13:11:15;;;;;;;2.87;1.80;;;11.70;87.90;;;;;;6301039;28;20491;-63
2024/04/03 13:14:16;;;;;;;1.80;1.70;;;11.90;88.50;;;;;;6302677;28;20430;-63
2024/04/03 13:17:17;;;;;;;2.97;2.10;;;12.10;89.20;;;;;;6301157;28;20184;-63
2024/04/03 13:20:18;;;;;;;2.17;1.97;;;12.10;88.20;;;;;;6301193;28;20974;-64
2024/04/03 13:23:19;;;;;;;4.37;2.10;;;12.10;88.40;;;;;;6300528;28;20474;-64
2024/04/03 13:26:19;;;;;;;2.23;1.80;;;12.10;88.70;;;;;;6302146;28;20523;-64
2024/04/03 13:29:20;;;;;;;2.60;1.83;;;12.10;88.60;;;;;;6301015;28;20190;-64
2024/04/03 13:32:21;;;;;;;1.57;1.47;;;12.10;89.20;;;;;;6301040;28;20224;-64
2024/04/03 13:35:22;;;;;;;1.97;1.80;;;12.20;90.10;;;;;;6300724;28;20268;-64
2024/04/03 13:38:23;;;;;;;2.67;1.80;;;12.30;90.50;;;;;;6300452;28;20421;-63
2024/04/03 13:41:24;;;;;;;5.17;2.00;;;12.30;89.50;;;;;;6283348;28;20287;-63
2024/04/03 13:44:25;;;;;;;3.90;2.00;;;12.40;90.00;;;;;;6284857;28;20420;-63
2024/04/03 13:47:27;;;;;;;1.90;1.70;;;12.60;90.00;;;;;;6300632;28;20656;-63
2024/04/03 13:50:27;;;;;;;4.80;2.13;;;12.50;89.70;;;;;;6283741;28;20470;-63
2024/04/03 13:53:28;;;;;;;2.70;2.23;;;12.60;89.60;;;;;;6301337;28;20618;-62
2024/04/03 13:56:29;;;;;;;1.83;1.67;;;12.70;90.40;;;;;;6304077;28;20275;-63
2024/04/03 13:59:30;;;;;;;6.60;2.63;;;12.70;89.20;;;;;;6303095;28;20485;-63
2024/04/03 14:02:31;;;;;;;5.43;2.40;;;12.70;89.50;;;;;;6306756;28;20316;-63
2024/04/03 14:05:32;;;;;;;1.60;1.50;;;12.80;90.20;;;;;;6288120;28;20568;-64
2024/04/03 14:08:35;;;;;;;3.83;2.20;;;12.70;89.70;;;;;;6287734;28;20532;-64
2024/04/03 14:11:36;;;;;;;3.13;2.17;;;12.70;89.70;;;;;;6304597;28;20939;-63
2024/04/03 14:14:37;;;;;;;2.27;2.03;;;12.80;90.00;;;;;;6304803;28;20424;-63
2024/04/03 14:17:37;;;;;;;3.30;1.87;;;12.80;89.10;;;;;;6304893;28;20181;-63
2024/04/03 14:20:38;;;;;;;2.80;1.70;;;12.80;89.20;;;;;;6307036;28;20197;-63
2024/04/03 14:23:39;;;;;;;2.40;2.20;;;12.70;89.60;;;;;;6304841;28;20211;-63
2024/04/03 14:26:40;;;;;;;3.40;1.70;;;12.80;89.90;;;;;;6305894;28;20276;-63
2024/04/03 14:29:41;;;;;;;3.40;2.03;;;12.90;89.70;;;;;;6305637;28;20428;-63
2024/04/03 14:32:42;;;;;;;4.03;2.43;;;12.90;89.50;;;;;;6305275;28;20213;-63
2024/04/03 14:35:43;;;;;;;3.63;2.30;;;13.00;90.10;;;;;;6290083;28;20614;-63
2024/04/03 14:38:43;;;;;;;2.10;1.90;;;13.20;89.80;;;;;;6288047;28;20205;-62
2024/04/03 14:41:44;;;;;;;1.80;1.70;;;13.30;89.00;;;;;;6304632;28;20335;-64
2024/04/03 14:44:45;;;;;;;3.57;1.90;;;13.20;88.50;;;;;;6304691;28;20193;-64
2024/04/03 14:47:46;;;;;;;3.03;1.97;;;13.10;88.40;;;;;;6294479;28;20513;-62
2024/04/03 14:50:47;;;;;;;2.87;2.10;;;12.90;88.60;;;;;;6295250;28;20289;-62
2024/04/03 14:53:48;;;;;;;3.90;1.73;;;12.80;89.90;;;;;;6306212;28;20402;-63
2024/04/03 14:56:48;;;;;;;3.23;2.20;;;12.70;90.10;;;;;;6303855;28;20856;-61
2024/04/03 14:59:49;;;;;;;3.33;1.63;;;12.60;90.50;;;;;;6303604;28;20196;-62
2024/04/03 15:02:51;;;;;;;2.23;1.90;;;12.60;90.60;;;;;;6287863;28;20188;-63
2024/04/03 15:05:52;;;;;;;3.83;2.20;;;12.60;91.20;;;;;;6294109;28;20200;-64
2024/04/03 15:08:54;;;;;;;2.53;2.17;;;12.60;91.20;;;;;;6292916;28;20456;-63
2024/04/03 15:11:55;;;;;;;3.53;2.07;;;12.70;90.30;;;;;;6303140;28;20220;-64
2024/04/03 15:14:56;;;;;;;2.60;2.10;;;12.50;90.00;;;;;;6304319;28;20429;-64
2024/04/03 15:17:59;;;;;;;3.50;2.40;;;12.40;90.70;;;;;;6304204;28;20189;-64
2024/04/03 15:21:00;;;;;;;2.87;2.50;;;12.30;91.40;;;;;;6304822;28;20287;-64
2024/04/03 15:24:02;;;;;;;2.87;2.30;;;12.20;91.50;;;;;;6305391;28;20788;-63
2024/04/03 15:27:03;;;;;;;2.70;2.27;;;12.10;92.10;;;;;;6303497;28;20964;-63
2024/04/03 15:30:07;;;;;;;3.97;2.50;;;12.10;92.50;;;;;;6306020;28;20500;-62
2024/04/03 15:33:09;;;;;;;4.77;2.97;;;12.10;92.80;;;;;;6288159;28;20494;-63
2024/04/03 15:36:12;;;;;;;2.40;2.20;;;12.10;92.90;;;;;;6302901;28;20420;-64
2024/04/03 15:39:13;;;;;;;3.60;2.67;;;12.20;92.70;;;;;;6303111;28;20522;-62
2024/04/03 15:42:14;;;;;;;3.57;2.93;;;12.10;92.60;;;;;;6303287;28;20477;-63
2024/04/03 15:45:15;;;;;;;4.17;2.63;;;12.10;92.90;;;;;;6303383;28;20583;-64
2024/04/03 15:48:16;;;;;;;3.70;2.60;;;12.10;93.20;;;;;;6302896;28;20448;-64
2024/04/03 15:51:17;;;;;;;3.00;2.20;;;12.20;93.40;;;;;;6285121;28;20270;-63