Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:26;;;;;;;19.95;10.05;;;;;;;18.46;59.11;99941.63;4993189;28;20047;-70
2023/07/03 00:03:54;;;;;;;22.70;10.30;;;;;;;18.40;58.91;99931.44;4968935;28;20475;-70
2023/07/03 00:06:22;;;;;;;20.23;9.63;;;;;;;18.53;58.83;99950.84;4978931;28;20118;-70
2023/07/03 00:08:49;;;;;;;26.42;10.50;;;;;;;18.55;58.55;99946.22;4973225;28;20050;-72
2023/07/03 00:11:15;;;;;;;18.50;9.68;;;;;;;18.52;58.96;99946.47;4971892;28;20085;-71
2023/07/03 00:13:42;;;;;;;17.98;9.57;;;;;;;18.58;59.20;99951.31;4965606;28;20161;-71
2023/07/03 00:16:09;;;;;;;20.65;9.52;;;;;;;18.54;59.34;99941.81;4968844;28;20047;-72
2023/07/03 00:18:36;;;;;;;21.48;9.70;;;;;;;18.49;58.73;99956.59;4972301;28;20090;-71
2023/07/03 00:21:02;;;;;;;18.05;9.65;;;;;;;18.43;59.03;99955.28;4972523;28;20048;-70
2023/07/03 00:23:29;;;;;;;16.55;9.32;;;;;;;18.46;58.92;99955.03;4967770;28;20420;-70
2023/07/03 00:25:55;;;;;;;20.52;10.10;;;;;;;18.46;58.75;99955.03;4977639;28;20500;-70
2023/07/03 00:28:23;;;;;;;18.52;9.50;;;;;;;18.41;59.06;99943.88;4975505;28;20114;-70
2023/07/03 00:30:53;;;;;;;21.83;10.65;;;;;;;18.48;58.73;99954.91;4960949;28;20051;-71
2023/07/03 00:33:21;;;;;;;22.23;9.77;;;;;;;18.47;59.03;99954.03;4969304;28;20055;-71
2023/07/03 00:35:48;;;;;;;17.70;9.45;;;;;;;18.47;58.92;99963.91;4967918;28;20141;-70
2023/07/03 00:38:15;;;;;;;19.40;9.98;;;;;;;18.47;59.15;99963.91;4973191;28;20518;-70
2023/07/03 00:40:42;;;;;;;19.58;9.00;;;;;;;18.45;59.36;99965.88;4982322;28;20069;-71
2023/07/03 00:43:09;;;;;;;20.40;8.80;;;;;;;18.51;58.79;99974.25;4971293;28;20047;-71
2023/07/03 00:45:38;;;;;;;18.13;9.00;;;;;;;18.49;58.79;99967.31;4979110;28;20703;-71
2023/07/03 00:48:05;;;;;;;22.63;10.20;;;;;;;18.47;59.15;99975.50;4974963;28;20057;-69
2023/07/03 00:50:35;;;;;;;20.23;10.18;;;;;;;18.31;60.13;99964.41;4970503;28;20073;-71
2023/07/03 00:53:05;;;;;;;21.88;10.38;;;;;;;18.16;61.14;99971.91;4971542;28;20043;-71
2023/07/03 00:55:31;;;;;;;24.85;9.98;;;;;;;18.04;61.37;99972.13;4961948;28;20047;-71
2023/07/03 00:57:58;;;;;;;24.42;10.30;;;;;;;17.90;62.74;99967.06;4979134;28;20047;-71
2023/07/03 01:00:35;;;;;;;19.00;10.05;;;;;;;17.76;63.35;99977.13;4985448;28;20126;-72
2023/07/03 01:03:10;;;;;;;20.70;9.65;;;;;;;17.71;64.12;99962.41;4982630;28;20065;-71
2023/07/03 01:05:46;;;;;;;22.23;10.13;;;;;;;17.83;64.11;99964.03;4961488;28;20155;-71
2023/07/03 01:08:13;;;;;;;20.38;9.80;;;;;;;17.71;64.49;99967.75;4969493;28;20042;-71
2023/07/03 01:10:41;;;;;;;20.77;9.60;;;;;;;17.71;65.15;99968.59;4969166;28;20047;-70
2023/07/03 01:13:12;;;;;;;19.88;9.85;;;;;;;17.77;64.99;99964.56;4988902;28;20136;-70
2023/07/03 01:15:42;;;;;;;23.17;10.63;;;;;;;17.82;65.05;99965.03;4963686;28;20047;-70
2023/07/03 01:18:10;;;;;;;22.30;9.60;;;;;;;17.83;64.97;99974.75;4977606;28;20054;-70
2023/07/03 01:20:44;;;;;;;19.75;9.52;;;;;;;17.73;64.83;99965.81;4982050;28;20503;-70
2023/07/03 01:23:26;;;;;;;20.17;10.23;;;;;;;17.73;65.71;99963.97;4982468;28;20142;-70
2023/07/03 01:25:56;;;;;;;18.05;10.00;;;;;;;17.75;65.13;99970.06;4962036;28;20584;-71
2023/07/03 01:28:25;;;;;;;18.02;9.98;;;;;;;17.75;65.21;99964.69;4981072;28;20151;-70
2023/07/03 01:30:54;;;;;;;19.73;9.48;;;;;;;17.74;65.28;99956.78;4971201;28;20043;-70
2023/07/03 01:33:30;;;;;;;18.57;9.33;;;;;;;17.79;65.52;99967.94;4970449;28;20534;-70
2023/07/03 01:35:59;;;;;;;20.95;9.95;;;;;;;17.81;64.48;99960.63;4961465;28;20470;-70
2023/07/03 01:38:28;;;;;;;20.67;9.73;;;;;;;17.83;64.69;99966.72;4974677;28;20524;-72
2023/07/03 01:40:59;;;;;;;19.65;9.90;;;;;;;17.80;64.70;99959.78;4971937;28;20077;-70
2023/07/03 01:43:27;;;;;;;15.57;9.32;;;;;;;17.81;64.72;99958.81;4987439;28;20693;-70
2023/07/03 01:45:54;;;;;;;22.38;9.85;;;;;;;17.83;65.43;99961.38;4978898;28;20070;-72
2023/07/03 01:48:21;;;;;;;20.30;10.15;;;;;;;17.77;65.27;99960.06;4971731;28;20051;-71
2023/07/03 01:50:50;;;;;;;23.42;10.68;;;;;;;17.64;65.59;99962.03;4982518;28;20054;-71
2023/07/03 01:53:21;;;;;;;;;;;;;;;17.54;66.74;99963.75;4986898;28;20105;-71
2023/07/03 01:56:15;;;;;;;22.20;10.25;;;;;;;17.48;67.61;99959.75;4976723;28;19926;-70
2023/07/03 01:58:49;;;;;;;20.20;9.75;;;;;;;17.48;67.61;99962.44;4962223;28;20104;-69
2023/07/03 02:01:25;;;;;;;18.67;9.45;;;;;;;17.48;68.46;99957.06;4987190;28;20073;-70
2023/07/03 02:04:04;;;;;;;18.08;9.60;;;;;;;17.56;68.08;99956.47;4968532;28;20042;-70
2023/07/03 02:06:38;;;;;;;24.70;10.35;;;;;;;17.65;67.43;99962.91;4975754;28;20134;-70
2023/07/03 02:09:07;;;;;;;23.50;10.35;;;;;;;17.65;67.40;99954.88;4980750;28;20134;-71
2023/07/03 02:11:34;;;;;;;20.48;9.70;;;;;;;17.67;67.12;99964.47;4984830;28;20043;-71
2023/07/03 02:14:02;;;;;;;19.50;9.75;;;;;;;17.67;67.30;99964.47;4966160;28;20154;-70
2023/07/03 02:16:29;;;;;;;23.38;11.07;;;;;;;17.69;67.07;99965.19;4964314;28;20145;-71
2023/07/03 02:19:01;;;;;;;18.60;9.40;;;;;;;17.70;67.18;99969.59;4972047;28;20047;-70
2023/07/03 02:21:28;;;;;;;19.65;10.07;;;;;;;17.66;68.09;99970.81;4974454;28;20085;-71
2023/07/03 02:23:58;;;;;;;22.92;10.55;;;;;;;17.56;68.10;99961.81;4978016;28;20063;-70
2023/07/03 02:26:24;;;;;;;22.20;10.43;;;;;;;17.55;68.02;99968.13;4978214;28;20050;-71
2023/07/03 02:28:51;;;;;;;19.33;9.50;;;;;;;17.57;68.61;99968.03;4975851;28;20092;-71
2023/07/03 02:31:18;;;;;;;23.70;10.48;;;;;;;17.59;68.15;99966.06;4972142;28;20050;-70
2023/07/03 02:33:45;;;;;;;23.33;10.20;;;;;;;17.61;68.03;99966.78;4974524;28;20058;-71
2023/07/03 02:36:13;;;;;;;20.80;9.85;;;;;;;17.57;67.70;99960.84;4967170;28;20070;-71
2023/07/03 02:38:39;;;;;;;21.05;10.48;;;;;;;17.47;68.09;99973.28;4978333;28;20049;-71
2023/07/03 02:41:06;;;;;;;27.83;11.07;;;;;;;17.37;69.26;99961.63;4980152;28;20053;-71
2023/07/03 02:43:33;;;;;;;25.05;10.05;;;;;;;17.27;69.92;99971.38;4998887;28;20057;-73
2023/07/03 02:46:08;;;;;;;23.30;10.77;;;;;;;17.19;70.13;99964.81;4971948;28;20073;-72
2023/07/03 02:48:35;;;;;;;30.85;11.15;;;;;;;17.19;70.85;99962.16;4993518;28;20056;-71
2023/07/03 02:51:03;;;;;;;21.63;10.10;;;;;;;17.24;70.24;99971.63;4994857;28;20054;-72
2023/07/03 02:53:33;;;;;;;;;;;;;;;17.23;70.40;99967.25;4978906;28;20134;-71
2023/07/03 02:55:59;;;;;;;23.33;10.50;;;;;;;17.14;70.57;99960.84;4964927;28;19922;-71
2023/07/03 02:58:26;;;;;;;24.55;10.48;;;;;;;17.12;71.13;99966.31;4972068;28;20062;-71
2023/07/03 03:00:53;;;;;;;20.33;10.50;;;;;;;17.17;71.39;99971.25;4983365;28;20057;-71
2023/07/03 03:03:20;;;;;;;21.67;10.75;;;;;;;17.14;71.35;99964.34;4973093;28;20078;-72
2023/07/03 03:05:47;;;;;;;21.25;9.95;;;;;;;17.09;71.66;99966.53;4977660;28;20135;-71
2023/07/03 03:08:16;;;;;;;22.85;10.60;;;;;;;17.11;72.62;99971.78;4983074;28;20094;-71
2023/07/03 03:10:43;;;;;;;24.33;10.65;;;;;;;17.07;72.05;99962.28;4990855;28;20727;-72
2023/07/03 03:13:13;;;;;;;26.23;11.57;;;;;;;17.07;72.45;99978.34;4974385;28;20500;-72
2023/07/03 03:15:40;;;;;;;20.70;10.57;;;;;;;17.06;73.38;99988.19;4978241;28;20042;-70
2023/07/03 03:18:07;;;;;;;20.17;10.20;;;;;;;17.11;73.66;99983.34;4962611;28;20514;-72
2023/07/03 03:20:33;;;;;;;22.13;10.32;;;;;;;17.05;73.63;99985.63;4971500;28;20038;-71
2023/07/03 03:23:01;;;;;;;22.25;10.65;;;;;;;17.01;74.31;99993.03;4987316;28;20047;-72
2023/07/03 03:25:29;;;;;;;22.30;10.93;;;;;;;16.96;75.07;99997.09;4969739;28;20432;-72
2023/07/03 03:27:57;;;;;;;22.45;11.32;;;;;;;16.90;76.35;99998.41;4973575;28;20050;-71
2023/07/03 03:30:27;;;;;;;25.95;11.38;;;;;;;16.85;77.17;99995.25;4975546;28;20495;-71
2023/07/03 03:32:55;;;;;;;24.80;11.13;;;;;;;16.77;78.00;99995.88;4972805;28;20043;-71
2023/07/03 03:35:24;;;;;;;24.67;11.10;;;;;;;16.75;78.20;99999.63;4977872;28;20346;-71
2023/07/03 03:37:51;;;;;;;24.05;10.60;;;;;;;16.71;79.03;99995.47;4981090;28;20464;-71
2023/07/03 03:40:17;;;;;;;22.52;10.70;;;;;;;16.73;78.52;99993.53;4970416;28;20150;-71
2023/07/03 03:42:44;;;;;;;22.27;10.82;;;;;;;16.77;78.28;100000.34;4973124;28;20050;-71
2023/07/03 03:45:13;;;;;;;25.35;10.30;;;;;;;16.77;77.75;100000.34;4966317;28;20043;-71
2023/07/03 03:47:39;;;;;;;28.60;12.07;;;;;;;16.80;77.93;100005.47;4968254;28;20515;-71
2023/07/03 03:50:07;;;;;;;19.80;9.70;;;;;;;16.85;77.55;99995.25;4980378;28;20519;-71
2023/07/03 03:52:34;;;;;;;21.55;9.63;;;;;;;16.90;76.66;100005.59;4971621;28;20042;-71
2023/07/03 03:55:04;;;;;;;21.75;10.15;;;;;;;16.94;76.94;99991.84;4974849;28;20046;-71
2023/07/03 03:57:31;;;;;;;23.30;9.48;;;;;;;17.05;76.72;99994.50;4973366;28;20050;-71
2023/07/03 03:59:58;;;;;;;18.10;9.15;;;;;;;17.12;75.76;99978.84;4970768;28;20051;-71
2023/07/03 04:02:25;;;;;;;15.80;8.07;;;;;;;17.23;74.44;99985.97;4969041;28;21138;-72
2023/07/03 04:04:53;;;;;;;17.25;8.32;;;;;;;17.32;72.91;99983.41;4971023;28;20057;-71
2023/07/03 04:07:21;;;;;;;18.67;7.93;;;;;;;17.33;72.05;99987.78;4978003;28;20047;-72
2023/07/03 04:09:49;;;;;;;18.05;7.95;;;;;;;17.29;71.52;99988.19;4969766;28;20200;-71
2023/07/03 04:12:17;;;;;;;20.95;8.52;;;;;;;17.23;72.47;99988.66;4970961;28;20078;-71
2023/07/03 04:14:44;;;;;;;18.40;8.23;;;;;;;17.25;73.16;99992.06;4968039;28;20578;-71
2023/07/03 04:17:12;;;;;;;17.73;7.40;;;;;;;17.29;72.84;99980.16;4960438;28;20042;-71
2023/07/03 04:19:39;;;;;;;18.73;7.50;;;;;;;17.33;71.76;99965.50;4969504;28;20051;-72
2023/07/03 04:22:06;;;;;;;16.08;8.02;;;;;;;17.51;71.19;99982.75;4974855;28;20042;-71
2023/07/03 04:24:37;;;;;;;16.08;7.45;;;;;;;17.57;71.34;99981.41;4973497;28;20047;-71
2023/07/03 04:27:05;;;;;;;16.88;7.20;;;;;;;17.65;70.21;99987.84;4972830;28;20051;-72
2023/07/03 04:29:32;;;;;;;19.38;8.35;;;;;;;17.75;69.82;99983.44;4972840;28;20069;-72
2023/07/03 04:31:59;;;;;;;21.40;8.30;;;;;;;17.79;69.31;99994.72;4971476;28;20159;-71
2023/07/03 04:34:28;;;;;;;17.80;8.15;;;;;;;17.80;68.55;99999.97;4984879;28;20055;-71
2023/07/03 04:36:55;;;;;;;20.92;7.70;;;;;;;17.67;68.55;99990.41;4962753;28;20042;-72
2023/07/03 04:39:23;;;;;;;20.35;7.88;;;;;;;17.51;69.39;99996.97;4968692;28;20051;-71
2023/07/03 04:41:49;;;;;;;18.25;7.30;;;;;;;17.41;70.34;100001.41;4967085;28;20054;-71
2023/07/03 04:44:16;;;;;;;17.20;7.35;;;;;;;17.31;70.03;100010.31;4957660;28;20167;-71
2023/07/03 04:46:43;;;;;;;18.73;6.90;;;;;;;17.25;70.02;100016.16;4959183;28;20877;-72
2023/07/03 04:49:10;;;;;;;19.50;7.35;;;;;;;17.26;70.42;100015.19;4965807;28;20054;-72
2023/07/03 04:51:39;;;;;;;19.58;7.13;;;;;;;17.31;70.85;100013.84;4966429;28;20038;-72
2023/07/03 04:54:06;;;;;;;16.23;6.80;;;;;;;17.29;70.28;99997.06;4969770;28;20054;-71
2023/07/03 04:56:34;;;;;;;17.20;6.78;;;;;;;17.41;69.92;100014.78;4971979;28;20066;-71
2023/07/03 04:59:00;;;;;;;21.30;6.82;;;;;;;17.43;69.99;100018.19;4971018;28;20047;-72
2023/07/03 05:01:29;;;;;;;18.17;6.70;;;;;;;17.47;70.07;100014.25;4984982;28;20057;-72
2023/07/03 05:03:56;;;;;;;19.05;7.18;;;;;;;17.55;69.46;100010.97;4983227;28;20042;-72
2023/07/03 05:06:24;;;;;;;19.63;7.43;;;;;;;17.60;69.92;100016.81;4972958;28;20043;-70
2023/07/03 05:08:51;;;;;;;20.50;7.13;;;;;;;17.63;69.00;100023.75;4966816;28;20567;-72
2023/07/03 05:11:19;;;;;;;19.35;7.25;;;;;;;17.64;69.21;100018.28;4983992;28;20055;-72
2023/07/03 05:13:47;;;;;;;21.63;6.93;;;;;;;17.75;68.54;100023.63;4991156;28;20062;-71
2023/07/03 05:16:15;;;;;;;16.23;7.00;;;;;;;17.73;69.08;100027.41;4965621;28;20043;-70
2023/07/03 05:18:42;;;;;;;18.33;6.60;;;;;;;17.81;68.66;100030.28;4974629;28;20058;-72
2023/07/03 05:21:10;;;;;;;17.10;7.40;;;;;;;17.77;68.03;100028.84;4979493;28;20069;-71
2023/07/03 05:23:37;;;;;;;21.30;7.55;;;;;;;17.67;68.18;100033.25;4978017;28;20611;-72
2023/07/03 05:26:04;;;;;;;21.23;7.25;;;;;;;17.49;69.54;100022.19;4976479;28;20046;-72
2023/07/03 05:28:31;;;;;;;17.00;6.95;;;;;;;17.65;69.51;100037.88;4973341;28;20086;-72
2023/07/03 05:30:58;;;;;;;19.40;7.15;;;;;;;17.85;69.02;100029.06;4977219;28;20055;-75
2023/07/03 05:33:27;;;;;;;14.13;6.13;;;;;;;17.98;66.40;100034.22;4970897;28;20047;-72
2023/07/03 05:35:59;;;;;;;17.50;7.03;;;;;;;18.03;66.54;100032.03;4980345;28;20115;-71
2023/07/03 05:38:26;;;;;;;16.70;6.40;;;;;;;18.14;64.27;100043.53;4982601;28;20094;-71
2023/07/03 05:40:54;;;;;;;19.90;6.43;;;;;;;18.17;64.97;100045.97;4973073;28;20122;-72
2023/07/03 05:43:22;;;;;;;17.40;6.03;;;;;;;18.20;62.62;100047.56;4982651;28;20043;-72
2023/07/03 05:45:49;;;;;;;17.15;6.53;;;;;;;18.10;62.77;100035.91;4973546;28;20123;-71
2023/07/03 05:48:17;;;;;;;18.27;6.47;;;;;;;18.06;62.67;100046.03;4967920;28;20042;-72
2023/07/03 05:50:44;;;;;;;16.50;6.75;;;;;;;18.12;63.93;100058.03;4970108;28;20089;-72
2023/07/03 05:53:12;;;;;;;17.65;6.30;;;;;;;18.00;63.05;100045.69;4967380;28;20075;-71
2023/07/03 05:55:39;;;;;;;18.23;6.53;;;;;;;17.93;63.54;100052.53;4958568;28;20046;-70
2023/07/03 05:58:08;;;;;;;17.00;6.63;;;;;;;17.94;64.23;100055.09;4964921;28;20065;-73
2023/07/03 06:00:36;;;;;;;17.10;6.43;;;;;;;18.07;64.38;100062.97;4967498;28;20082;-73
2023/07/03 06:03:04;;;;;;;17.83;6.22;;;;;;;18.14;65.09;100072.16;4966712;28;20419;-72
2023/07/03 06:05:32;;;;;;;11.55;4.68;;;;;;;18.19;61.83;100062.78;4970274;28;20153;-72
2023/07/03 06:07:59;;;;;;;17.50;5.55;;;;;;;18.32;60.23;100065.28;4961364;28;20122;-71
2023/07/03 06:10:27;;;;;;;15.38;5.45;;;;;;;18.37;61.77;100075.63;4971941;28;20556;-72
2023/07/03 06:12:55;;;;;;;18.40;5.72;;;;;;;18.33;60.85;100072.34;4970634;28;20042;-72
2023/07/03 06:15:23;;;;;;;20.73;5.93;;;;;;;18.30;60.71;100069.91;4983904;28;20047;-72
2023/07/03 06:17:52;;;;;;;15.13;5.13;;;;;;;18.15;59.43;100074.72;4965282;28;20047;-72
2023/07/03 06:20:19;;;;;;;19.90;5.40;;;;;;;18.03;61.36;100067.72;4973783;28;20106;-72
2023/07/03 06:22:45;;;;;;;14.05;5.38;;;;;;;18.11;62.47;100073.28;4970260;28;20051;-72
2023/07/03 06:25:12;;;;;;;15.82;5.25;;;;;;;18.25;61.29;100079.34;4974985;28;20118;-73
2023/07/03 06:27:39;;;;;;;19.25;4.80;;;;;;;18.21;60.31;100076.06;4964575;28;20066;-72
2023/07/03 06:30:07;;;;;;;14.05;5.00;;;;;;;18.22;60.41;100080.44;4957711;28;20499;-72
2023/07/03 06:32:33;;;;;;;18.17;4.95;;;;;;;18.49;59.86;100085.31;4975776;28;20097;-72
2023/07/03 06:35:02;;;;;;;16.70;5.00;;;;;;;18.73;57.97;100088.59;4961236;28;20051;-72
2023/07/03 06:37:33;;;;;;;17.17;4.75;;;;;;;18.74;58.49;100084.06;4960517;28;20042;-72
2023/07/03 06:40:01;;;;;;;16.50;4.30;;;;;;;18.95;57.04;100098.34;4970202;28;20047;-71
2023/07/03 06:42:28;;;;;;;13.32;4.22;;;;;;;18.94;55.72;100085.91;4986688;28;20046;-70
2023/07/03 06:44:54;;;;;;;13.68;4.10;;;;;;;18.92;55.19;100094.09;4970696;28;20053;-71
2023/07/03 06:47:23;;;;;;;16.58;4.40;;;;;;;18.68;56.31;100100.72;4975873;28;20051;-73
2023/07/03 06:49:50;;;;;;;15.88;3.95;;;;;;;18.49;57.01;100099.56;4974441;28;20043;-70
2023/07/03 06:52:17;;;;;;;11.90;4.47;;;;;;;18.44;58.77;100087.50;4973947;28;20055;-71
2023/07/03 06:54:46;;;;;;;15.20;4.28;;;;;;;18.53;57.70;100106.38;4983411;28;20131;-70
2023/07/03 06:57:13;;;;;;;;;;;;;;;18.65;56.79;100109.88;4978443;28;20141;-70
2023/07/03 06:59:41;;;;;;;14.23;3.88;;;;;;;18.95;57.13;100108.22;4970980;28;19926;-71
2023/07/03 07:02:07;;;;;;;16.77;4.10;;;;;;;19.02;56.10;100104.03;4955791;28;20047;-71
2023/07/03 07:04:34;;;;;;;12.77;4.13;;;;;;;19.23;55.41;100091.41;4969730;28;20598;-71
2023/07/03 07:07:03;;;;;;;12.75;4.10;;;;;;;19.51;53.65;100098.78;4962304;28;20055;-74
2023/07/03 07:09:29;;;;;;;15.68;4.63;;;;;;;19.91;52.42;100103.25;4971878;28;20066;-73
2023/07/03 07:11:57;;;;;;;13.82;3.63;;;;;;;19.63;52.85;100110.28;4972581;28;20107;-71
2023/07/03 07:14:24;;;;;;;13.70;4.32;;;;;;;19.11;54.36;100101.41;4973203;28;20065;-71
2023/07/03 07:16:50;;;;;;;19.42;4.63;;;;;;;18.89;54.71;100117.63;4974366;28;20043;-71
2023/07/03 07:19:18;;;;;;;16.75;4.07;;;;;;;18.33;56.12;100091.09;4972228;28;20060;-71
2023/07/03 07:21:47;;;;;;;12.85;3.53;;;;;;;18.62;57.56;100106.59;4977717;28;20223;-72
2023/07/03 07:24:22;;;;;;;16.05;4.18;;;;;;;19.23;55.83;100108.38;4971530;28;20051;-71
2023/07/03 07:26:54;;;;;;;15.38;4.05;;;;;;;19.25;54.31;100106.41;4965795;28;20041;-71
2023/07/03 07:29:24;;;;;;;16.05;3.95;;;;;;;19.47;53.72;100102.69;4984341;28;20427;-71
2023/07/03 07:31:57;;;;;;;16.45;4.00;;;;;;;19.51;52.21;100097.94;4970755;28;20354;-75
2023/07/03 07:34:25;;;;;;;13.93;3.72;;;;;;;19.34;53.66;100088.66;4977714;28;20073;-75
2023/07/03 07:36:52;;;;;;;11.75;3.10;;;;;;;19.47;54.17;100088.41;4969800;28;20054;-69
2023/07/03 07:39:20;;;;;;;15.73;4.30;;;;;;;19.86;52.65;100089.38;4963310;28;20054;-71
2023/07/03 07:41:47;;;;;;;17.23;4.50;;;;;;;20.47;50.90;100083.78;4986320;28;20050;-73
2023/07/03 07:44:14;;;;;;;14.80;3.70;;;;;;;20.71;48.09;100059.97;4982320;28;20042;-73
2023/07/03 07:46:41;;;;;;;11.85;3.28;;;;;;;21.04;50.56;100072.09;4969044;28;20078;-71
2023/07/03 07:49:09;;;;;;;17.00;3.88;;;;;;;21.57;47.79;100074.13;4970154;28;20066;-70
2023/07/03 07:51:36;;;;;;;14.75;3.72;;;;;;;21.94;45.51;100071.38;4975559;28;20065;-73
2023/07/03 07:54:03;;;;;;;11.98;3.42;;;;;;;22.33;45.01;100080.06;4975525;28;20051;-74
2023/07/03 07:56:30;;;;;;;12.65;3.78;;;;;;;22.44;44.68;100078.97;4972471;28;20708;-73
2023/07/03 07:59:00;;;;;;;14.48;3.58;;;;;;;21.49;44.97;100082.97;4967940;28;20052;-70
2023/07/03 08:01:27;;;;;;;10.63;3.38;;;;;;;21.12;46.42;100088.34;4967798;28;20134;-72
2023/07/03 08:03:54;;;;;;;10.38;3.00;;;;;;;21.10;46.13;100093.00;4980006;28;20051;-72
2023/07/03 08:06:27;;;;;;;14.35;3.65;;;;;;;21.05;46.60;100099.84;4976756;28;20073;-71
2023/07/03 08:08:54;;;;;;;12.95;3.72;;;;;;;20.91;46.91;100098.47;4959983;28;20065;-70
2023/07/03 08:11:21;;;;;;;10.52;2.92;;;;;;;21.09;47.58;100085.97;4970135;28;20523;-70
2023/07/03 08:13:47;;;;;;;12.18;3.45;;;;;;;21.40;47.43;100086.59;4975020;28;20469;-71
2023/07/03 08:16:15;;;;;;;16.02;3.90;;;;;;;21.53;45.70;100088.94;4968222;28;20403;-70
2023/07/03 08:18:43;;;;;;;10.93;3.53;;;;;;;21.27;46.10;100091.44;4963011;28;20065;-69
2023/07/03 08:21:14;;;;;;;12.63;4.15;;;;;;;21.43;46.39;100093.50;4961564;28;20085;-69
2023/07/03 08:23:41;;;;;;;12.95;3.53;;;;;;;21.49;46.20;100087.53;4990839;28;20049;-68
2023/07/03 08:26:20;;;;;;;14.70;3.65;;;;;;;21.80;45.20;100086.22;4967317;28;20057;-69
2023/07/03 08:28:48;;;;;;;10.43;3.50;;;;;;;22.09;44.10;100083.34;4960347;28;20050;-69
2023/07/03 08:31:15;;;;;;;11.15;3.75;;;;;;;22.00;44.68;100093.22;4968952;28;21345;-69
2023/07/03 08:33:41;;;;;;;14.30;3.47;;;;;;;22.14;44.39;100075.66;4964918;28;20098;-68
2023/07/03 08:36:08;;;;;;;13.38;5.80;;;;;;;22.52;43.41;100087.94;4980626;28;20129;-70
2023/07/03 08:38:38;;;;;;;10.00;3.30;;;;;;;22.74;42.07;100095.56;4973426;28;20430;-71
2023/07/03 08:41:11;;;;;;;9.68;3.40;;;;;;;22.53;41.38;100094.19;4977795;28;20043;-70
2023/07/03 08:43:54;;;;;;;12.82;3.30;;;;;;;21.64;42.57;100094.09;4976467;28;20436;-70
2023/07/03 08:46:30;;;;;;;10.93;4.10;;;;;;;21.08;45.13;100099.56;4965230;28;20047;-69
2023/07/03 08:49:03;;;;;;;14.02;3.35;;;;;;;20.81;46.00;100097.63;4972800;28;20057;-71
2023/07/03 08:51:35;;;;;;;13.32;3.15;;;;;;;20.74;46.23;100100.06;4964493;28;20051;-70
2023/07/03 08:54:18;;;;;;;11.75;3.60;;;;;;;20.87;46.09;100100.59;4971934;28;20043;-70
2023/07/03 08:56:47;;;;;;;13.07;3.38;;;;;;;21.12;45.92;100099.09;4986164;28;20560;-72
2023/07/03 08:59:15;;;;;;;13.32;3.78;;;;;;;21.29;45.08;100108.28;4963416;28;20061;-71
2023/07/03 09:01:59;;;;;;;7.97;2.85;;;;;;;20.78;45.92;100106.00;4969771;28;20043;-70
2023/07/03 09:04:48;;;;;;;10.27;3.33;;;;;;;20.63;45.09;100105.56;4962575;28;20503;-70
2023/07/03 09:07:59;;;;;;;11.80;2.95;;;;;;;20.75;45.35;100103.59;4962809;28;20058;-72
2023/07/03 09:10:44;;;;;;;10.73;2.90;;;;;;;20.92;45.44;100111.78;4955690;28;20038;-65
2023/07/03 09:13:33;;;;;;;9.70;3.05;;;;;;;20.92;45.10;100111.78;4975634;28;20297;-68
2023/07/03 09:16:11;;;;;;;10.43;3.00;;;;;;;20.94;45.65;100115.16;4986309;28;20480;-70
2023/07/03 09:18:45;;;;;;;12.52;3.00;;;;;;;21.04;45.14;100120.53;4975713;28;20038;-69
2023/07/03 09:21:14;;;;;;;11.05;3.38;;;;;;;21.10;45.66;100122.63;4966441;28;20061;-75
2023/07/03 09:24:07;;;;;;;10.68;2.88;;;;;;;20.70;45.23;100128.25;4976094;28;20450;-75
2023/07/03 09:27:19;;;;;;;10.07;3.22;;;;;;;20.57;45.87;100120.47;4961317;28;20196;-75
2023/07/03 09:29:48;;;;;;;10.55;3.40;;;;;;;20.63;46.10;100122.56;4928757;28;20369;-75
2023/07/03 09:32:41;;;;;;;9.60;3.15;;;;;;;20.54;45.77;100117.22;4972400;28;20054;-74
2023/07/03 09:35:16;;;;;;;10.50;3.15;;;;;;;20.58;46.47;100119.47;4960918;28;20109;-75
2023/07/03 09:37:52;;;;;;;9.05;3.40;;;;;;;20.84;46.05;100117.03;4972108;28;20582;-76
2023/07/03 09:40:33;;;;;;;10.75;3.15;;;;;;;20.88;45.81;100129.22;4948251;28;21011;-76
2023/07/03 09:43:01;;;;;;;10.73;3.30;;;;;;;21.01;45.36;100118.97;4975404;28;20062;-76
2023/07/03 09:45:34;;;;;;;7.07;2.90;;;;;;;21.09;46.11;100130.88;4994105;28;20078;-76
2023/07/03 09:48:10;;;;;;;10.20;3.45;;;;;;;21.01;45.73;100123.53;4968400;28;20055;-74
2023/07/03 09:50:39;;;;;;;7.57;2.70;;;;;;;21.03;46.05;100113.47;4988762;28;20046;-75
2023/07/03 09:53:26;;;;;;;7.90;3.40;;;;;;;21.16;44.91;100118.50;4984869;28;20117;-75
2023/07/03 09:56:02;;;;;;;7.18;2.83;;;;;;;21.00;45.68;100132.59;4983695;28;20095;-74
2023/07/03 09:58:30;;;;;;;8.52;3.33;;;;;;;20.84;46.13;100121.56;4960635;28;20054;-74
2023/07/03 10:00:58;;;;;;;9.93;3.67;;;;;;;20.64;46.17;100124.28;4982568;28;20162;-76
2023/07/03 10:03:28;;;;;;;10.95;3.53;;;;;;;20.83;47.31;100128.78;4970233;28;20475;-77
2023/07/03 10:06:12;;;;;;;10.85;3.88;;;;;;;21.19;45.44;100123.63;4987040;28;20054;-75
2023/07/03 10:08:46;;;;;;;10.25;3.47;;;;;;;21.40;45.21;100128.84;4986387;28;20418;-75
2023/07/03 10:11:20;;;;;;;11.13;3.45;;;;;;;21.34;45.06;100116.78;4997476;28;20068;-76
2023/07/03 10:13:51;;;;;;;8.93;3.05;;;;;;;21.42;44.27;100116.88;4979009;28;20046;-78
2023/07/03 10:16:21;;;;;;;9.38;3.30;;;;;;;21.25;44.77;100126.59;4978794;28;20050;-77
2023/07/03 10:18:51;;;;;;;11.32;3.67;;;;;;;21.13;45.89;100125.03;4962657;28;20199;-77
2023/07/03 10:21:20;;;;;;;;;;;;;;;21.40;45.08;100127.00;4972226;28;20119;-76
2023/07/03 10:23:48;;;;;;;7.32;2.97;;;;;;;21.31;44.18;100096.38;4994692;28;19961;-75
2023/07/03 10:26:22;;;;;;;12.07;3.10;;;;;;;21.60;44.38;100116.94;4963879;28;20039;-77
2023/07/03 10:29:16;;;;;;;10.02;3.22;;;;;;;21.79;44.60;100111.47;4981166;28;20645;-75
2023/07/03 10:31:53;;;;;;;9.38;3.67;;;;;;;21.67;44.15;100107.28;4958157;28;20061;-75
2023/07/03 10:34:49;;;;;;;11.13;3.80;;;;;;;21.81;44.73;100116.72;4991046;28;20035;-75
2023/07/03 10:37:19;;;;;;;9.23;3.17;;;;;;;22.02;44.22;100123.56;4966507;28;20036;-76
2023/07/03 10:39:53;;;;;;;9.27;3.55;;;;;;;22.23;44.08;100115.19;4977173;28;20063;-75
2023/07/03 10:42:27;;;;;;;9.45;3.25;;;;;;;22.33;42.71;100107.03;4971796;28;20062;-75
2023/07/03 10:45:01;;;;;;;9.10;3.63;;;;;;;22.28;42.73;100112.03;4985677;28;20051;-75
2023/07/03 10:47:50;;;;;;;10.48;3.53;;;;;;;22.19;42.38;100103.03;4961113;28;20085;-77
2023/07/03 10:50:27;;;;;;;11.05;3.47;;;;;;;22.18;42.72;100111.25;4972933;28;20058;-77
2023/07/03 10:53:08;;;;;;;10.25;3.38;;;;;;;22.39;41.82;100114.47;4995735;28;20050;-75
2023/07/03 10:56:07;;;;;;;;;;;;;;;22.27;42.03;100113.03;4975973;28;20126;-75
2023/07/03 10:58:56;;;;;;;10.05;2.97;;;;;;;21.80;42.39;100102.38;4949772;28;19954;-76
2023/07/03 11:01:28;;;;;;;10.82;3.60;;;;;;;21.72;43.72;100101.47;4965016;28;20446;-77
2023/07/03 11:04:19;;;;;;;7.47;3.83;;;;;;;22.25;43.66;100096.16;4986153;28;20049;-75
2023/07/03 11:07:33;;;;;;;8.48;2.95;;;;;;;22.61;42.34;100094.28;4986462;28;20057;-76
2023/07/03 11:10:35;;;;;;;9.02;3.42;;;;;;;22.73;43.02;100090.31;4975295;28;20043;-76
2023/07/03 11:13:14;;;;;;;9.70;3.63;;;;;;;23.05;41.70;100085.19;4974902;28;20047;-76
2023/07/03 11:16:16;;;;;;;9.38;3.40;;;;;;;22.74;41.91;100073.13;4972677;28;20051;-73
2023/07/03 11:19:13;;;;;;;12.60;3.58;;;;;;;22.32;43.91;100078.34;4954050;28;20073;-74
2023/07/03 11:22:05;;;;;;;7.03;3.28;;;;;;;22.47;43.36;100068.72;4981665;28;20174;-74
2023/07/03 11:25:05;;;;;;;10.15;3.38;;;;;;;22.29;43.32;100063.31;4976086;28;20101;-77
2023/07/03 11:27:50;;;;;;;8.98;3.70;;;;;;;22.31;43.56;100047.00;4985927;28;20046;-75
2023/07/03 11:30:24;;;;;;;8.88;3.70;;;;;;;22.84;42.56;100056.84;4966989;28;20053;-74
2023/07/03 11:32:57;;;;;;;8.82;3.70;;;;;;;22.84;42.00;100064.94;4990162;28;20053;-75
2023/07/03 11:35:24;;;;;;;9.00;3.38;;;;;;;22.88;42.77;100069.03;4968730;28;20062;-75
2023/07/03 11:38:05;;;;;;;6.95;3.40;;;;;;;23.00;42.31;100052.41;4956405;28;20538;-75
2023/07/03 11:40:59;;;;;;;8.90;3.35;;;;;;;23.23;42.25;100060.81;4964693;28;20051;-72