Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:11;;;;;;;9.35;1.67;;;12.60;99.90;;;;;;6192026;23;20519;-84
2022/11/02 00:03:37;;;;;;;9.38;1.95;;;12.60;99.90;;;;;;6218993;23;20016;-84
2022/11/02 00:06:03;;;;;;;6.95;1.10;;;12.50;99.90;;;;;;6192103;23;20052;-84
2022/11/02 00:08:28;;;;;;;7.45;1.38;;;12.50;99.90;;;;;;6218333;23;20013;-85
2022/11/02 00:10:54;;;;;;;9.75;1.63;;;12.50;99.90;;;;;;6217487;23;20020;-84
2022/11/02 00:13:20;;;;;;;8.00;1.30;;;12.40;99.90;;;;;;6217247;23;20082;-84
2022/11/02 00:15:46;;;;;;;11.73;1.50;;;12.40;99.90;;;;;;6216863;23;20023;-84
2022/11/02 00:18:13;;;;;;;7.78;1.40;;;12.50;99.90;;;;;;6217210;23;20042;-83
2022/11/02 00:20:41;;;;;;;11.20;1.55;;;12.30;99.90;;;;;;6188076;23;20016;-84
2022/11/02 00:23:09;;;;;;;6.85;1.60;;;12.30;99.90;;;;;;6213098;23;20051;-84
2022/11/02 00:25:42;;;;;;;7.13;1.33;;;12.30;99.90;;;;;;6213319;23;20079;-84
2022/11/02 00:28:07;;;;;;;6.22;1.23;;;12.30;99.90;;;;;;6187714;23;20012;-83
2022/11/02 00:30:33;;;;;;;7.57;1.50;;;12.30;99.90;;;;;;6187878;23;20013;-83
2022/11/02 00:32:59;;;;;;;11.23;1.50;;;12.20;99.90;;;;;;6215919;23;20009;-84
2022/11/02 00:35:25;;;;;;;20.20;2.67;;;12.20;99.90;;;;;;6192642;23;20093;-82
2022/11/02 00:37:50;;;;;;;8.98;1.55;;;12.20;99.90;;;;;;6218091;23;20017;-84
2022/11/02 00:40:17;;;;;;;12.55;1.90;;;12.20;99.90;;;;;;6217110;23;20456;-83
2022/11/02 00:42:42;;;;;;;5.28;1.10;;;12.00;99.90;;;;;;6190906;23;20075;-83
2022/11/02 00:45:08;;;;;;;9.25;1.25;;;11.90;99.90;;;;;;6218630;23;20341;-83
2022/11/02 00:47:34;;;;;;;7.13;1.40;;;11.90;99.90;;;;;;6217695;23;20048;-84
2022/11/02 00:50:00;;;;;;;5.63;0.82;;;11.80;99.90;;;;;;6218579;23;20032;-83
2022/11/02 00:52:26;;;;;;;6.47;0.70;;;11.70;99.90;;;;;;6216940;23;20017;-84
2022/11/02 00:54:51;;;;;;;5.30;0.52;;;11.70;99.90;;;;;;6217242;23;20059;-83
2022/11/02 00:57:17;;;;;;;5.78;0.70;;;11.70;99.90;;;;;;6216511;23;20021;-83
2022/11/02 00:59:42;;;;;;;4.22;0.68;;;11.60;99.90;;;;;;6190775;23;20035;-84
2022/11/02 01:02:08;;;;;;;4.88;0.73;;;11.50;99.90;;;;;;6216358;23;20044;-84
2022/11/02 01:04:34;;;;;;;4.15;0.70;;;11.50;99.90;;;;;;6217129;23;20336;-84
2022/11/02 01:07:01;;;;;;;4.90;0.60;;;11.40;99.90;;;;;;6217299;23;20016;-84
2022/11/02 01:09:27;;;;;;;5.00;0.60;;;11.30;99.90;;;;;;6217555;23;20040;-84
2022/11/02 01:11:53;;;;;;;2.20;0.60;;;11.30;99.90;;;;;;6218293;23;20005;-84
2022/11/02 01:14:19;;;;;;;2.35;0.40;;;11.30;99.90;;;;;;6217725;23;20044;-83
2022/11/02 01:16:45;;;;;;;3.72;0.73;;;11.20;99.90;;;;;;6165981;23;20502;-84
2022/11/02 01:19:12;;;;;;;2.67;0.60;;;11.20;99.90;;;;;;6191188;23;20308;-84
2022/11/02 01:21:37;;;;;;;2.55;0.50;;;11.10;99.90;;;;;;6217967;23;20023;-83
2022/11/02 01:24:03;;;;;;;2.30;0.40;;;11.10;99.90;;;;;;6217826;23;20064;-83
2022/11/02 01:26:29;;;;;;;2.17;0.50;;;11.10;99.90;;;;;;6190917;23;20146;-83
2022/11/02 01:28:55;;;;;;;3.45;0.60;;;11.10;99.90;;;;;;6190666;23;20016;-84
2022/11/02 01:31:21;;;;;;;5.03;0.60;;;11.10;99.90;;;;;;6218116;23;20051;-84
2022/11/02 01:33:47;;;;;;;4.65;0.60;;;11.10;99.90;;;;;;6191550;23;20020;-84
2022/11/02 01:36:15;;;;;;;3.30;0.40;;;11.10;99.90;;;;;;6165651;23;20021;-84
2022/11/02 01:38:41;;;;;;;2.78;0.55;;;11.00;99.90;;;;;;6217585;23;20540;-84
2022/11/02 01:41:08;;;;;;;2.75;0.50;;;10.90;99.90;;;;;;6191358;23;20017;-83
2022/11/02 01:43:35;;;;;;;1.40;0.45;;;10.90;99.90;;;;;;6191368;23;20013;-84
2022/11/02 01:46:06;;;;;;;3.00;0.40;;;10.80;99.90;;;;;;6165390;23;20520;-84
2022/11/02 01:48:42;;;;;;;2.30;0.57;;;10.80;99.90;;;;;;6217572;23;20055;-83
2022/11/02 01:51:32;;;;;;;1.92;0.45;;;10.70;99.90;;;;;;6216712;23;20013;-83
2022/11/02 01:54:04;;;;;;;3.95;0.70;;;10.70;99.90;;;;;;6166329;23;20023;-84
2022/11/02 01:56:31;;;;;;;3.28;0.70;;;10.70;99.90;;;;;;6217367;23;20013;-83
2022/11/02 01:59:01;;;;;;;5.05;0.50;;;10.70;99.90;;;;;;6217421;23;20024;-84
2022/11/02 02:01:28;;;;;;;3.67;0.80;;;10.60;99.90;;;;;;6190930;23;20067;-83
2022/11/02 02:03:56;;;;;;;4.63;0.82;;;10.60;99.90;;;;;;6190000;23;20020;-83
2022/11/02 02:06:24;;;;;;;7.07;0.80;;;10.60;99.90;;;;;;6190581;23;20531;-83
2022/11/02 02:08:50;;;;;;;7.32;0.90;;;10.70;99.90;;;;;;6189724;23;20043;-83
2022/11/02 02:11:27;;;;;;;3.70;1.40;;;10.70;99.90;;;;;;6189879;23;20063;-82
2022/11/02 02:13:59;;;;;;;5.43;1.20;;;10.70;99.90;;;;;;6214445;23;20009;-83
2022/11/02 02:17:04;;;;;;;5.25;1.55;;;10.70;99.90;;;;;;6189580;23;20021;-83
2022/11/02 02:19:56;;;;;;;10.02;1.70;;;10.80;99.90;;;;;;6189852;23;20021;-82
2022/11/02 02:22:40;;;;;;;10.93;2.00;;;10.80;99.90;;;;;;6189816;23;20044;-83
2022/11/02 02:25:24;;;;;;;12.90;2.00;;;10.80;99.90;;;;;;6217073;23;20133;-83
2022/11/02 02:27:58;;;;;;;12.30;2.00;;;10.90;99.90;;;;;;6217121;23;20017;-83
2022/11/02 02:30:24;;;;;;;14.85;2.08;;;10.90;99.90;;;;;;6189341;23;20051;-83
2022/11/02 02:33:01;;;;;;;9.55;2.08;;;11.00;99.90;;;;;;6216063;23;20009;-83
2022/11/02 02:35:27;;;;;;;9.73;1.80;;;11.00;99.90;;;;;;6217078;23;20021;-83
2022/11/02 02:38:02;;;;;;;11.65;2.80;;;11.10;99.90;;;;;;6216566;23;20009;-82
2022/11/02 02:40:35;;;;;;;9.65;2.55;;;11.20;99.90;;;;;;6216591;23;20373;-83
2022/11/02 02:43:06;;;;;;;11.27;2.10;;;11.20;99.90;;;;;;6189895;23;20013;-83
2022/11/02 02:45:46;;;;;;;9.95;1.80;;;11.30;99.90;;;;;;6189783;23;20445;-83
2022/11/02 02:48:15;;;;;;;8.45;1.77;;;11.30;99.90;;;;;;6189210;23;20027;-82
2022/11/02 02:50:48;;;;;;;11.13;1.80;;;11.30;99.90;;;;;;6164497;23;20016;-83
2022/11/02 02:53:18;;;;;;;8.93;1.60;;;11.30;99.90;;;;;;6163914;23;20023;-82
2022/11/02 02:55:46;;;;;;;7.57;1.60;;;11.30;99.90;;;;;;6215466;23;20013;-82
2022/11/02 02:58:18;;;;;;;7.45;1.67;;;11.30;99.90;;;;;;6215565;23;20068;-83
2022/11/02 03:00:44;;;;;;;6.80;1.48;;;11.30;99.90;;;;;;6188257;23;20012;-82
2022/11/02 03:03:17;;;;;;;6.50;1.15;;;11.30;99.90;;;;;;6187669;23;20076;-83
2022/11/02 03:05:42;;;;;;;6.53;1.08;;;11.20;99.90;;;;;;6215315;23;20457;-83
2022/11/02 03:08:15;;;;;;;6.18;1.15;;;11.20;99.90;;;;;;6214943;23;20013;-83
2022/11/02 03:10:54;;;;;;;7.82;1.58;;;11.20;99.90;;;;;;6188079;23;20019;-83
2022/11/02 03:13:49;;;;;;;5.13;1.20;;;11.20;99.90;;;;;;6187261;23;20016;-83
2022/11/02 03:16:37;;;;;;;6.00;0.75;;;11.20;99.90;;;;;;6162479;23;20020;-83
2022/11/02 03:19:18;;;;;;;4.20;0.70;;;11.20;99.90;;;;;;6188102;23;20017;-83
2022/11/02 03:21:47;;;;;;;2.92;0.75;;;11.10;99.90;;;;;;6213816;23;20013;-82
2022/11/02 03:24:36;;;;;;;7.90;1.00;;;11.30;99.90;;;;;;6213888;23;20020;-83
2022/11/02 03:27:24;;;;;;;4.95;0.88;;;11.00;99.90;;;;;;6216300;23;20143;-83
2022/11/02 03:30:03;;;;;;;7.38;0.85;;;11.00;99.90;;;;;;6189209;23;20509;-83
2022/11/02 03:32:38;;;;;;;4.22;0.70;;;10.90;99.90;;;;;;6188837;23;20048;-82
2022/11/02 03:35:14;;;;;;;5.57;1.05;;;10.80;99.90;;;;;;6188890;23;20013;-83
2022/11/02 03:38:09;;;;;;;6.40;0.88;;;10.80;99.90;;;;;;6189459;23;20020;-82
2022/11/02 03:40:41;;;;;;;6.90;1.00;;;10.80;99.90;;;;;;6188750;23;20024;-83
2022/11/02 03:43:07;;;;;;;5.90;1.10;;;10.70;99.90;;;;;;6188695;23;20066;-83
2022/11/02 03:45:47;;;;;;;6.35;1.00;;;10.70;99.90;;;;;;6188891;23;20083;-83
2022/11/02 03:48:15;;;;;;;7.15;1.00;;;10.90;99.90;;;;;;6165371;23;20051;-83
2022/11/02 03:50:47;;;;;;;6.80;1.08;;;10.70;99.90;;;;;;6189439;23;20663;-83
2022/11/02 03:53:19;;;;;;;7.93;1.20;;;10.70;99.90;;;;;;6215259;23;20017;-83
2022/11/02 03:55:50;;;;;;;6.95;1.02;;;10.60;99.90;;;;;;6216482;23;20044;-82
2022/11/02 03:58:16;;;;;;;5.68;0.98;;;10.60;99.90;;;;;;6215850;23;20023;-82
2022/11/02 04:00:50;;;;;;;5.43;0.70;;;10.60;99.90;;;;;;6214314;23;20340;-82
2022/11/02 04:03:17;;;;;;;8.80;1.00;;;10.60;99.90;;;;;;6214007;23;20028;-82
2022/11/02 04:05:43;;;;;;;9.98;0.93;;;10.60;99.90;;;;;;6188105;23;20040;-83
2022/11/02 04:08:20;;;;;;;8.20;0.88;;;10.80;99.90;;;;;;6214854;23;20013;-82
2022/11/02 04:16:19;;;;;;;10.38;1.10;;;10.60;99.90;;;;;;6187437;23;20060;-82
2022/11/02 04:21:29;;;;;;;9.45;1.20;;;10.60;99.90;;;;;;6188169;23;20025;-81
2022/11/02 04:26:39;;;;;;;7.43;1.00;;;10.60;99.90;;;;;;6187691;23;20349;-82
2022/11/02 04:29:05;;;;;;;9.63;1.10;;;10.70;99.90;;;;;;6215435;23;20015;-81
2022/11/02 04:31:31;;;;;;;5.55;1.00;;;10.70;99.90;;;;;;6215752;23;20042;-82
2022/11/02 04:33:58;;;;;;;8.13;1.00;;;10.70;99.90;;;;;;6188163;23;20016;-82
2022/11/02 04:36:24;;;;;;;8.45;1.20;;;10.80;99.90;;;;;;6214721;23;20074;-82
2022/11/02 04:38:51;;;;;;;6.07;0.80;;;10.80;99.90;;;;;;6187948;23;20020;-82
2022/11/02 04:44:04;;;;;;;5.20;0.80;;;10.80;99.90;;;;;;6187272;23;20077;-82
2022/11/02 04:46:33;;;;;;;10.13;0.93;;;10.80;99.90;;;;;;6215076;23;20020;-83
2022/11/02 04:48:59;;;;;;;7.05;1.20;;;10.80;99.90;;;;;;6189539;23;20031;-82
2022/11/02 04:51:26;;;;;;;9.13;1.23;;;10.80;99.90;;;;;;6188422;23;20004;-82
2022/11/02 04:53:54;;;;;;;10.00;1.45;;;10.80;99.90;;;;;;6215202;23;20487;-83
2022/11/02 04:56:20;;;;;;;8.02;1.70;;;10.80;99.90;;;;;;6189150;23;20223;-82
2022/11/02 04:58:57;;;;;;;10.75;1.33;;;10.80;99.90;;;;;;6189005;23;20017;-83
2022/11/02 05:01:27;;;;;;;8.40;1.42;;;10.90;99.90;;;;;;6216126;23;20013;-82
2022/11/02 05:03:54;;;;;;;9.55;1.45;;;10.80;99.90;;;;;;6216066;23;20460;-81
2022/11/02 05:06:22;;;;;;;10.02;1.42;;;10.80;99.90;;;;;;6216712;23;20008;-81
2022/11/02 05:08:48;;;;;;;5.35;1.00;;;10.90;99.90;;;;;;6217221;23;20386;-81
2022/11/02 05:11:14;;;;;;;10.30;1.40;;;10.80;99.90;;;;;;6189777;23;20040;-81
2022/11/02 05:13:40;;;;;;;9.00;1.98;;;10.80;99.90;;;;;;6189477;23;20017;-81
2022/11/02 05:16:10;;;;;;;6.32;1.20;;;10.80;99.90;;;;;;6216601;23;20495;-82
2022/11/02 05:18:36;;;;;;;12.80;1.73;;;10.70;99.90;;;;;;6164308;23;20099;-82
2022/11/02 05:21:02;;;;;;;7.70;1.48;;;10.70;99.90;;;;;;6216413;23;20075;-83
2022/11/02 05:23:28;;;;;;;10.52;1.92;;;10.70;99.90;;;;;;6216377;23;20074;-82
2022/11/02 05:25:57;;;;;;;6.95;1.48;;;10.70;99.90;;;;;;6188425;23;20103;-83
2022/11/02 05:28:24;;;;;;;10.25;1.70;;;10.80;99.90;;;;;;6187477;23;20035;-82
2022/11/02 05:30:50;;;;;;;10.55;2.15;;;10.70;99.90;;;;;;6187344;23;20465;-83
2022/11/02 05:33:16;;;;;;;8.40;2.28;;;10.70;99.90;;;;;;6213753;23;20040;-83
2022/11/02 05:35:41;;;;;;;12.82;2.42;;;10.60;99.90;;;;;;6187856;23;20043;-82
2022/11/02 05:38:07;;;;;;;9.55;1.60;;;10.60;99.90;;;;;;6162357;23;20514;-83
2022/11/02 05:40:36;;;;;;;11.52;1.80;;;10.60;99.90;;;;;;6215452;23;20023;-82
2022/11/02 05:43:03;;;;;;;9.73;1.80;;;10.60;99.90;;;;;;6213679;23;20012;-83
2022/11/02 05:45:28;;;;;;;9.40;1.90;;;10.60;99.90;;;;;;6214231;23;20016;-82
2022/11/02 05:47:54;;;;;;;6.72;1.73;;;10.90;99.90;;;;;;6187212;23;20047;-82
2022/11/02 05:50:20;;;;;;;13.13;2.17;;;10.50;99.90;;;;;;6212928;23;20035;-82
2022/11/02 05:52:46;;;;;;;10.10;1.75;;;10.40;99.90;;;;;;6213485;23;20048;-83
2022/11/02 05:55:12;;;;;;;8.60;2.15;;;10.50;99.90;;;;;;6187922;23;20337;-83
2022/11/02 05:57:38;;;;;;;16.20;2.25;;;10.50;99.90;;;;;;6187852;23;20091;-82
2022/11/02 06:00:06;;;;;;;11.73;2.15;;;10.50;99.90;;;;;;6165060;23;20048;-83
2022/11/02 06:02:35;;;;;;;12.57;2.60;;;10.40;99.90;;;;;;6188504;23;20012;-82
2022/11/02 06:05:00;;;;;;;12.65;2.20;;;10.50;99.90;;;;;;6187541;23;20021;-82
2022/11/02 06:07:26;;;;;;;10.15;1.88;;;10.40;99.90;;;;;;6187552;23;20016;-82
2022/11/02 06:09:52;;;;;;;11.75;1.80;;;10.40;99.90;;;;;;6187242;23;20471;-82
2022/11/02 06:12:18;;;;;;;8.18;1.80;;;10.40;99.90;;;;;;6185591;23;20024;-82
2022/11/02 06:14:43;;;;;;;11.48;1.77;;;10.40;99.90;;;;;;6185158;23;20016;-84
2022/11/02 06:17:09;;;;;;;8.40;1.80;;;10.40;99.90;;;;;;6186200;23;20512;-82
2022/11/02 06:19:35;;;;;;;11.32;1.75;;;10.40;99.90;;;;;;6211946;23;20058;-82
2022/11/02 06:22:00;;;;;;;8.23;1.83;;;10.50;99.90;;;;;;6210071;23;20059;-82
2022/11/02 06:24:26;;;;;;;13.82;1.90;;;10.40;99.90;;;;;;6213516;23;20397;-82
2022/11/02 06:26:51;;;;;;;13.63;1.70;;;10.50;99.90;;;;;;6185832;23;20012;-81
2022/11/02 06:29:17;;;;;;;10.23;1.67;;;10.40;99.90;;;;;;6213213;23;20047;-82
2022/11/02 06:31:43;;;;;;;13.68;1.77;;;10.40;99.90;;;;;;6213767;23;20008;-82
2022/11/02 06:34:09;;;;;;;11.32;1.75;;;10.40;99.90;;;;;;6212225;23;20008;-82
2022/11/02 06:36:34;;;;;;;14.10;1.80;;;10.40;99.90;;;;;;6186142;23;20052;-82
2022/11/02 06:39:00;;;;;;;12.85;2.08;;;10.40;99.90;;;;;;6211355;23;20069;-82
2022/11/02 06:41:26;;;;;;;11.35;2.08;;;10.50;99.90;;;;;;6211745;23;20021;-83
2022/11/02 06:43:51;;;;;;;10.20;2.25;;;10.50;99.90;;;;;;6186517;23;20004;-83
2022/11/02 06:46:17;;;;;;;11.38;1.95;;;10.60;99.90;;;;;;6185650;23;20020;-83
2022/11/02 06:48:46;;;;;;;9.65;2.00;;;10.60;99.90;;;;;;6186212;23;20023;-83
2022/11/02 06:51:11;;;;;;;16.58;2.50;;;10.60;99.90;;;;;;6213264;23;20467;-84
2022/11/02 06:53:37;;;;;;;16.50;2.40;;;10.60;99.90;;;;;;6213180;23;20083;-84
2022/11/02 06:56:03;;;;;;;14.50;2.38;;;10.60;99.90;;;;;;6186164;23;20028;-84
2022/11/02 06:58:29;;;;;;;12.00;2.30;;;10.70;99.90;;;;;;6185178;23;20083;-84
2022/11/02 07:01:05;;;;;;;12.40;2.20;;;10.70;99.90;;;;;;6188988;23;20020;-85
2022/11/02 07:03:31;;;;;;;13.43;2.63;;;10.70;99.90;;;;;;6188081;23;20040;-85
2022/11/02 07:05:57;;;;;;;7.78;2.05;;;10.70;99.90;;;;;;6215668;23;20013;-83
2022/11/02 07:08:22;;;;;;;13.73;2.55;;;10.70;99.90;;;;;;6213118;23;20079;-84
2022/11/02 07:10:48;;;;;;;12.13;1.95;;;10.60;99.90;;;;;;6188140;23;20228;-84
2022/11/02 07:13:14;;;;;;;14.57;1.85;;;10.80;99.90;;;;;;6189106;23;20466;-83
2022/11/02 07:15:40;;;;;;;11.85;2.20;;;10.80;99.90;;;;;;6214486;23;20015;-84
2022/11/02 07:18:07;;;;;;;10.65;2.33;;;10.80;99.90;;;;;;6185907;23;20009;-84
2022/11/02 07:20:33;;;;;;;13.68;2.25;;;10.80;99.90;;;;;;6182790;23;20055;-84
2022/11/02 07:22:59;;;;;;;10.95;1.60;;;10.80;99.90;;;;;;6210341;23;20361;-84
2022/11/02 07:25:27;;;;;;;8.43;1.85;;;10.80;99.90;;;;;;6182887;23;20487;-83
2022/11/02 07:27:53;;;;;;;9.75;1.85;;;10.80;99.90;;;;;;6210676;23;20016;-85
2022/11/02 07:30:19;;;;;;;13.55;2.80;;;10.80;99.90;;;;;;6159959;23;20027;-84
2022/11/02 07:32:45;;;;;;;12.20;2.45;;;10.90;99.90;;;;;;6183031;23;20019;-85
2022/11/02 07:35:12;;;;;;;14.75;2.08;;;10.90;99.90;;;;;;6184263;23;20501;-84
2022/11/02 07:37:38;;;;;;;14.05;2.47;;;10.90;99.90;;;;;;6184029;23;20523;-84
2022/11/02 07:40:06;;;;;;;10.02;1.67;;;11.00;99.90;;;;;;6184095;23;20016;-84
2022/11/02 07:42:32;;;;;;;11.95;1.65;;;11.00;99.90;;;;;;6210696;23;20032;-84
2022/11/02 07:44:57;;;;;;;11.77;1.48;;;11.00;99.90;;;;;;6184681;23;20042;-84
2022/11/02 07:47:23;;;;;;;11.77;1.60;;;11.00;99.90;;;;;;6159815;23;20441;-85
2022/11/02 07:49:48;;;;;;;13.38;1.50;;;11.00;99.90;;;;;;6185490;23;20008;-84
2022/11/02 07:52:14;;;;;;;13.25;1.70;;;10.90;99.90;;;;;;6211133;23;20084;-84
2022/11/02 07:54:39;;;;;;;16.92;1.98;;;10.90;99.90;;;;;;6210264;23;20032;-83
2022/11/02 07:57:05;;;;;;;10.27;1.90;;;10.90;99.90;;;;;;6210113;23;20042;-85
2022/11/02 07:59:31;;;;;;;9.38;1.80;;;10.80;99.90;;;;;;6209597;23;20333;-84
2022/11/02 08:01:56;;;;;;;8.75;1.50;;;10.80;99.90;;;;;;6183515;23;20016;-84
2022/11/02 08:04:22;;;;;;;13.18;1.95;;;10.90;99.90;;;;;;6212596;23;20020;-84
2022/11/02 08:06:47;;;;;;;15.70;1.90;;;10.90;99.90;;;;;;6211461;23;20027;-84
2022/11/02 08:09:14;;;;;;;17.50;2.05;;;11.00;99.90;;;;;;6212425;23;20039;-84
2022/11/02 08:11:40;;;;;;;14.40;1.63;;;11.10;99.90;;;;;;6185664;23;20040;-84
2022/11/02 08:14:06;;;;;;;14.10;2.13;;;11.20;99.90;;;;;;6185788;23;20012;-84
2022/11/02 08:16:32;;;;;;;8.48;1.58;;;11.20;99.90;;;;;;6212371;23;20502;-85
2022/11/02 08:18:58;;;;;;;11.32;1.38;;;11.30;99.90;;;;;;6212160;23;20049;-84
2022/11/02 08:21:24;;;;;;;16.65;2.17;;;11.30;99.90;;;;;;6184875;23;20092;-84
2022/11/02 08:23:50;;;;;;;11.20;1.52;;;11.40;99.90;;;;;;6210434;23;20005;-86
2022/11/02 08:26:16;;;;;;;9.52;1.67;;;11.90;99.90;;;;;;6184557;23;20467;-84
2022/11/02 08:28:41;;;;;;;7.22;1.40;;;11.50;99.90;;;;;;6184576;23;20005;-84
2022/11/02 08:31:15;;;;;;;13.23;1.27;;;11.50;99.90;;;;;;6184458;23;20071;-85
2022/11/02 08:33:42;;;;;;;13.93;1.23;;;11.60;99.90;;;;;;6185247;23;20056;-85
2022/11/02 08:36:08;;;;;;;11.32;1.20;;;11.60;99.90;;;;;;6211508;23;20232;-84
2022/11/02 08:38:33;;;;;;;8.27;2.05;;;11.70;99.90;;;;;;6211612;23;20344;-84
2022/11/02 08:40:59;;;;;;;9.23;1.55;;;11.70;99.90;;;;;;6211774;23;20087;-85
2022/11/02 08:43:24;;;;;;;5.25;0.98;;;11.70;99.90;;;;;;6211868;23;20020;-86
2022/11/02 08:45:50;;;;;;;7.20;1.00;;;12.20;99.90;;;;;;6159237;23;20044;-85
2022/11/02 08:48:16;;;;;;;11.48;1.15;;;11.60;99.90;;;;;;6212298;23;20334;-85
2022/11/02 08:50:41;;;;;;;6.65;1.10;;;11.60;99.90;;;;;;6184162;23;20012;-84
2022/11/02 08:53:07;;;;;;;7.22;1.35;;;11.60;99.90;;;;;;6185248;23;20023;-84
2022/11/02 08:55:33;;;;;;;7.72;1.55;;;11.60;99.90;;;;;;6211739;23;20055;-85
2022/11/02 08:58:01;;;;;;;7.00;1.10;;;11.80;99.90;;;;;;6184970;23;20434;-85
2022/11/02 09:00:29;;;;;;;7.13;1.00;;;11.60;99.90;;;;;;6211938;23;20083;-85
2022/11/02 09:03:09;;;;;;;5.18;1.10;;;11.60;99.90;;;;;;6185201;23;20221;-85
2022/11/02 09:05:37;;;;;;;10.10;1.08;;;11.50;99.90;;;;;;6183920;23;20069;-85
2022/11/02 09:08:09;;;;;;;7.45;1.58;;;11.50;99.90;;;;;;6211054;23;20105;-85
2022/11/02 09:10:36;;;;;;;7.13;1.20;;;11.40;99.90;;;;;;6211191;23;20055;-85
2022/11/02 09:13:04;;;;;;;7.45;1.05;;;11.40;99.90;;;;;;6212428;23;20013;-84
2022/11/02 09:15:31;;;;;;;7.75;1.05;;;11.40;99.90;;;;;;6211972;23;20043;-85
2022/11/02 09:17:56;;;;;;;10.57;1.40;;;11.40;99.90;;;;;;6211695;23;20666;-85
2022/11/02 09:20:22;;;;;;;7.47;1.20;;;11.50;99.90;;;;;;6184020;23;20017;-84
2022/11/02 09:22:48;;;;;;;6.60;0.98;;;11.60;99.90;;;;;;6211532;23;20506;-86
2022/11/02 09:25:14;;;;;;;9.32;1.20;;;11.70;99.90;;;;;;6183035;23;20013;-85
2022/11/02 09:27:41;;;;;;;9.30;1.05;;;11.90;99.90;;;;;;6211013;23;20609;-85
2022/11/02 09:30:08;;;;;;;6.30;1.08;;;12.10;99.90;;;;;;6211710;23;20016;-84
2022/11/02 09:32:34;;;;;;;7.82;0.90;;;12.20;99.90;;;;;;6211592;23;20333;-85
2022/11/02 09:35:00;;;;;;;13.82;1.38;;;12.30;99.90;;;;;;6183952;23;20008;-85
2022/11/02 09:37:26;;;;;;;7.90;1.20;;;12.40;99.90;;;;;;6184950;23;20026;-85
2022/11/02 09:39:52;;;;;;;7.78;1.40;;;12.60;99.90;;;;;;6183836;23;20017;-84
2022/11/02 09:42:30;;;;;;;9.48;1.42;;;12.70;99.90;;;;;;6211807;23;20055;-85
2022/11/02 09:45:06;;;;;;;10.55;1.30;;;12.70;99.90;;;;;;6184320;23;20020;-85
2022/11/02 09:47:48;;;;;;;11.52;1.50;;;12.80;99.90;;;;;;6211341;23;20762;-84
2022/11/02 09:50:23;;;;;;;4.63;0.93;;;12.90;99.90;;;;;;6183469;23;20445;-85
2022/11/02 09:52:57;;;;;;;6.82;1.23;;;13.10;99.90;;;;;;6211151;23;20012;-83
2022/11/02 09:55:36;;;;;;;15.23;1.45;;;13.20;99.90;;;;;;6210813;23;20012;-83
2022/11/02 09:58:19;;;;;;;7.35;1.85;;;13.30;99.90;;;;;;6184269;23;20020;-83
2022/11/02 10:00:49;;;;;;;12.77;1.80;;;13.40;99.90;;;;;;6211589;23;20021;-83
2022/11/02 10:03:32;;;;;;;7.72;1.30;;;13.50;99.90;;;;;;6210477;23;20017;-82
2022/11/02 10:06:06;;;;;;;5.88;1.25;;;13.80;99.90;;;;;;6211199;23;20016;-82
2022/11/02 10:09:02;;;;;;;10.60;1.57;;;13.60;99.90;;;;;;6184577;23;20024;-83
2022/11/02 10:11:58;;;;;;;8.00;1.13;;;13.60;99.90;;;;;;6210055;23;20456;-82
2022/11/02 10:14:31;;;;;;;13.80;1.05;;;13.60;99.90;;;;;;6211484;23;20411;-83
2022/11/02 10:17:10;;;;;;;7.88;1.42;;;13.40;99.90;;;;;;6210874;23;20017;-83
2022/11/02 10:19:40;;;;;;;7.55;1.55;;;13.20;99.90;;;;;;6210367;23;20464;-82
2022/11/02 10:22:11;;;;;;;9.88;1.40;;;13.10;99.90;;;;;;6211582;23;20009;-84
2022/11/02 10:24:42;;;;;;;10.25;1.33;;;13.00;99.90;;;;;;6182881;23;20013;-84
2022/11/02 10:27:29;;;;;;;8.95;1.20;;;12.90;99.90;;;;;;6211119;23;20047;-84
2022/11/02 10:30:06;;;;;;;8.23;1.40;;;12.80;99.90;;;;;;6183586;23;20089;-82
2022/11/02 10:32:33;;;;;;;10.05;1.33;;;12.80;99.90;;;;;;6183458;23;20023;-82
2022/11/02 10:35:02;;;;;;;10.18;1.35;;;12.90;99.90;;;;;;6210285;23;20627;-82
2022/11/02 10:38:06;;;;;;;9.18;1.27;;;12.90;99.90;;;;;;6210884;23;20020;-82
2022/11/02 10:40:58;;;;;;;12.05;1.35;;;13.00;99.90;;;;;;6183022;23;20092;-82
2022/11/02 10:43:42;;;;;;;12.90;1.30;;;12.90;99.90;;;;;;6209936;23;20012;-83
2022/11/02 10:46:39;;;;;;;7.03;1.10;;;12.90;99.90;;;;;;6209654;23;20095;-82
2022/11/02 10:49:20;;;;;;;9.25;1.20;;;12.90;99.90;;;;;;6184211;23;20017;-84
2022/11/02 10:51:45;;;;;;;9.55;1.45;;;12.80;99.90;;;;;;6209022;23;20452;-84
2022/11/02 10:54:13;;;;;;;6.78;1.50;;;12.80;99.90;;;;;;6183381;23;20092;-84
2022/11/02 10:56:40;;;;;;;9.68;1.27;;;12.80;99.90;;;;;;6183323;23;20079;-84
2022/11/02 10:59:12;;;;;;;13.55;1.38;;;12.70;99.90;;;;;;6210780;23;20540;-84
2022/11/02 11:02:05;;;;;;;8.60;1.33;;;12.70;99.90;;;;;;6210185;23;20543;-83
2022/11/02 11:04:32;;;;;;;8.50;1.00;;;12.70;99.90;;;;;;6210520;23;20016;-83
2022/11/02 11:07:05;;;;;;;5.63;1.20;;;12.80;99.90;;;;;;6183699;23;20020;-82
2022/11/02 11:09:50;;;;;;;10.52;1.25;;;12.80;99.90;;;;;;6210388;23;20015;-82
2022/11/02 11:12:39;;;;;;;8.07;1.08;;;12.80;99.90;;;;;;6210879;23;20004;-82
2022/11/02 11:15:06;;;;;;;9.15;1.25;;;12.70;99.90;;;;;;6183929;23;20027;-84
2022/11/02 11:17:35;;;;;;;13.07;1.40;;;12.70;99.90;;;;;;6211074;23;20389;-84
2022/11/02 11:20:03;;;;;;;8.60;1.20;;;12.60;99.90;;;;;;6210863;23;20009;-84
2022/11/02 11:22:34;;;;;;;7.38;1.65;;;12.60;99.90;;;;;;6211390;23;20067;-84
2022/11/02 11:25:11;;;;;;;10.43;1.20;;;12.60;99.90;;;;;;6182788;23;20016;-84
2022/11/02 11:27:53;;;;;;;10.18;1.30;;;12.50;99.90;;;;;;6183993;23;20031;-84
2022/11/02 11:30:37;;;;;;;13.90;1.30;;;12.50;99.90;;;;;;6159015;23;20448;-84
2022/11/02 11:33:05;;;;;;;14.07;2.55;;;12.40;99.90;;;;;;6210064;23;20242;-84
2022/11/02 11:35:37;;;;;;;9.02;1.75;;;12.50;99.90;;;;;;6210523;23;20020;-84
2022/11/02 11:38:07;;;;;;;14.07;1.30;;;12.70;99.90;;;;;;6209666;23;20016;-84
2022/11/02 11:40:38;;;;;;;11.30;1.95;;;13.10;99.90;;;;;;6210192;23;20023;-84
2022/11/02 11:43:11;;;;;;;8.27;0.90;;;13.50;99.90;;;;;;6210949;23;20020;-84
2022/11/02 11:45:37;;;;;;;8.77;1.08;;;13.90;99.90;;;;;;6210990;23;20009;-85
2022/11/02 11:48:27;;;;;;;7.60;1.35;;;14.10;99.90;;;;;;6211359;23;20402;-84
2022/11/02 11:50:53;;;;;;;10.65;1.15;;;14.30;99.90;;;;;;6160957;23;20048;-85
2022/11/02 11:53:24;;;;;;;8.80;1.02;;;14.40;99.90;;;;;;6160369;23;20028;-84
2022/11/02 11:55:52;;;;;;;7.78;1.20;;;14.50;99.90;;;;;;6185261;23;20055;-84
2022/11/02 11:58:20;;;;;;;8.43;1.10;;;14.50;99.90;;;;;;6184834;23;20017;-84
2022/11/02 12:01:20;;;;;;;7.03;0.75;;;14.60;99.90;;;;;;6212444;23;20016;-85
2022/11/02 12:03:51;;;;;;;4.45;1.13;;;14.70;99.90;;;;;;6210232;23;20009;-84
2022/11/02 12:06:25;;;;;;;6.40;1.33;;;14.70;99.90;;;;;;6211874;23;20456;-84
2022/11/02 12:09:13;;;;;;;8.68;0.85;;;14.70;99.90;;;;;;6185178;23;20020;-85
2022/11/02 12:11:50;;;;;;;7.13;0.90;;;14.70;99.90;;;;;;6210929;23;20131;-85
2022/11/02 12:14:46;;;;;;;8.93;1.15;;;14.60;99.90;;;;;;6211788;23;20023;-84
2022/11/02 12:17:39;;;;;;;7.63;1.02;;;14.40;99.90;;;;;;6211624;23;20315;-84
2022/11/02 12:20:05;;;;;;;8.00;1.00;;;14.40;99.90;;;;;;6185281;23;20514;-85
2022/11/02 12:22:37;;;;;;;7.60;0.80;;;14.40;99.90;;;;;;6212551;23;20016;-85
2022/11/02 12:25:29;;;;;;;9.48;1.13;;;14.40;99.90;;;;;;6210976;23;20016;-84
2022/11/02 12:27:57;;;;;;;9.48;1.23;;;14.70;99.90;;;;;;6203466;23;20017;-84
2022/11/02 12:30:35;;;;;;;7.18;1.00;;;14.70;99.90;;;;;;6185194;23;20524;-85
2022/11/02 12:33:19;;;;;;;7.78;1.33;;;14.70;99.90;;;;;;6185585;23;20105;-85
2022/11/02 12:36:07;;;;;;;10.68;1.10;;;14.80;99.90;;;;;;6212380;23;20084;-85
2022/11/02 12:39:02;;;;;;;9.07;1.23;;;14.90;99.90;;;;;;6185535;23;20156;-85
2022/11/02 12:41:58;;;;;;;10.40;1.33;;;14.90;99.90;;;;;;6211473;23;20024;-85
2022/11/02 12:44:38;;;;;;;7.30;0.82;;;14.90;99.90;;;;;;6060553;23;20019;-85
2022/11/02 12:47:33;;;;;;;12.10;1.48;;;14.90;99.90;;;;;;6061197;23;20090;-86
2022/11/02 12:50:12;;;;;;;8.00;1.20;;;15.00;99.90;;;;;;6061103;23;20047;-86
2022/11/02 12:53:00;;;;;;;11.05;1.30;;;15.00;99.90;;;;;;6037387;23;20026;-86
2022/11/02 12:55:36;;;;;;;7.30;1.30;;;15.00;99.90;;;;;;6036742;23;20054;-85
2022/11/02 12:58:19;;;;;;;10.70;1.58;;;15.10;99.90;;;;;;6060572;23;20023;-86
2022/11/02 13:00:50;;;;;;;7.47;1.10;;;15.00;99.90;;;;;;6061588;23;20407;-85
2022/11/02 13:03:25;;;;;;;10.15;0.93;;;15.00;99.90;;;;;;6060608;23;20014;-85
2022/11/02 13:05:56;;;;;;;6.53;1.05;;;15.10;99.90;;;;;;6060045;23;20355;-85
2022/11/02 13:08:33;;;;;;;8.30;1.10;;;14.90;99.90;;;;;;6061259;23;20044;-84
2022/11/02 13:11:03;;;;;;;8.13;1.25;;;14.90;99.90;;;;;;6060343;23;20154;-85
2022/11/02 13:13:37;;;;;;;7.82;1.40;;;15.00;99.90;;;;;;6061120;23;20019;-85
2022/11/02 13:16:06;;;;;;;13.93;1.90;;;14.90;99.90;;;;;;6036710;23;20523;-85