Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:22;;;;;;;2.65;1.30;;;;;;;12.15;64.83;98687.84;4985729;28;20586;-77
2022/01/04 00:04:48;;;;;;;1.83;1.20;;;;;;;12.13;64.70;98687.16;4985424;28;20199;-77
2022/01/04 00:07:13;;;;;;;1.67;1.03;;;;;;;12.11;65.15;98673.28;4985752;28;20303;-79
2022/01/04 00:09:43;;;;;;;1.17;1.07;;;;;;;12.09;65.03;98678.69;4988864;28;20706;-77
2022/01/04 00:14:55;;;;;;;1.42;1.20;;;;;;;12.09;65.18;98660.25;4986354;28;20269;-76
2022/01/04 00:17:22;;;;;;;1.30;1.20;;;;;;;12.08;65.35;98658.59;4983156;28;20834;-76
2022/01/04 00:19:48;;;;;;;2.23;1.30;;;;;;;12.09;65.49;98656.78;4986383;28;20199;-76
2022/01/04 00:22:13;;;;;;;2.40;1.30;;;;;;;12.05;65.60;98653.59;4984695;28;20207;-76
2022/01/04 00:24:39;;;;;;;2.03;1.43;;;;;;;12.02;65.82;98648.59;4987829;28;20211;-77
2022/01/04 00:27:04;;;;;;;2.23;1.33;;;;;;;12.01;65.81;98643.44;4984251;28;20529;-76
2022/01/04 00:29:30;;;;;;;1.80;1.30;;;;;;;12.00;65.85;98642.63;4989532;28;20210;-76
2022/01/04 00:31:55;;;;;;;1.30;1.20;;;;;;;11.99;65.91;98642.75;4988334;28;20423;-75
2022/01/04 00:34:21;;;;;;;2.40;1.43;;;;;;;11.95;65.98;98632.47;4989930;28;20207;-73
2022/01/04 00:36:46;;;;;;;1.47;1.20;;;;;;;11.96;65.83;98628.03;4988972;28;20754;-76
2022/01/04 00:39:12;;;;;;;1.37;1.20;;;;;;;11.98;65.70;98631.38;4983448;28;20285;-75
2022/01/04 00:41:38;;;;;;;1.30;1.20;;;;;;;12.00;65.71;98618.09;4989651;28;20278;-77
2022/01/04 00:44:04;;;;;;;2.30;1.20;;;;;;;11.97;65.80;98598.16;4989779;28;20222;-74
2022/01/04 00:46:29;;;;;;;2.17;1.30;;;;;;;11.98;65.65;98585.81;4986590;28;20207;-75
2022/01/04 00:49:10;;;;;;;2.03;1.07;;;;;;;11.98;65.67;98581.38;4988693;28;20487;-74
2022/01/04 00:51:41;;;;;;;1.33;1.13;;;;;;;11.97;65.64;98582.34;4986597;28;20214;-75
2022/01/04 00:54:07;;;;;;;3.65;1.40;;;;;;;11.96;65.61;98567.50;4990235;28;20217;-74
2022/01/04 00:56:33;;;;;;;1.23;1.00;;;;;;;11.97;65.71;98560.47;4989612;28;20227;-74
2022/01/04 00:58:59;;;;;;;1.77;1.20;;;;;;;11.99;65.55;98553.25;4989637;28;20707;-74
2022/01/04 01:01:25;;;;;;;1.43;1.00;;;;;;;11.99;65.52;98548.84;4988813;28;20285;-74
2022/01/04 01:03:50;;;;;;;1.27;1.07;;;;;;;12.01;65.50;98540.81;4985597;28;20256;-74
2022/01/04 01:06:17;;;;;;;1.10;1.00;;;;;;;12.02;65.25;98538.06;4988037;28;20211;-75
2022/01/04 01:08:43;;;;;;;1.70;1.60;;;;;;;12.01;65.31;98536.38;4985190;28;20292;-74
2022/01/04 01:11:09;;;;;;;1.93;1.43;;;;;;;12.01;65.11;98531.09;4988969;28;20680;-76
2022/01/04 01:13:36;;;;;;;1.35;1.10;;;;;;;12.06;64.83;98528.09;4985384;28;20870;-75
2022/01/04 01:16:02;;;;;;;1.23;1.10;;;;;;;12.08;64.75;98532.25;4989360;28;20256;-75
2022/01/04 01:18:27;;;;;;;3.03;1.67;;;;;;;12.12;64.76;98530.19;4988376;28;20651;-75
2022/01/04 01:20:53;;;;;;;1.33;1.20;;;;;;;12.13;64.66;98535.31;4989966;28;20221;-74
2022/01/04 01:23:20;;;;;;;2.00;1.50;;;;;;;12.13;64.68;98518.69;4990408;28;20208;-74
2022/01/04 01:25:46;;;;;;;1.60;1.23;;;;;;;12.12;64.78;98512.59;4990039;28;20394;-75
2022/01/04 01:28:11;;;;;;;1.60;1.20;;;;;;;12.11;64.84;98504.84;4990784;28;20309;-75
2022/01/04 01:30:40;;;;;;;1.80;1.30;;;;;;;12.11;64.87;98496.94;4990495;28;20207;-74
2022/01/04 01:33:05;;;;;;;1.27;1.08;;;;;;;12.11;64.67;98489.88;4989788;28;20260;-75
2022/01/04 01:35:31;;;;;;;1.70;1.20;;;;;;;12.12;64.60;98496.81;4991731;28;20222;-76
2022/01/04 01:37:58;;;;;;;1.63;1.30;;;;;;;12.13;64.56;98484.47;4989052;28;20522;-75
2022/01/04 01:40:24;;;;;;;1.73;1.08;;;;;;;12.12;64.63;98474.91;4991649;28;20274;-75
2022/01/04 01:42:49;;;;;;;1.27;1.17;;;;;;;12.11;64.73;98474.06;4992756;28;20714;-76
2022/01/04 01:45:16;;;;;;;1.23;1.13;;;;;;;12.11;64.65;98473.25;4987771;28;20242;-74
2022/01/04 01:47:43;;;;;;;3.10;2.13;;;;;;;12.12;64.36;98452.06;4990399;28;20227;-75
2022/01/04 01:50:11;;;;;;;3.17;2.20;;;;;;;12.15;64.14;98443.03;4961712;28;20819;-75
2022/01/04 01:52:38;;;;;;;1.90;1.52;;;;;;;12.17;64.17;98441.09;4965744;28;20254;-73
2022/01/04 01:55:04;;;;;;;1.50;1.40;;;;;;;12.20;64.02;98435.56;4953212;28;20246;-76
2022/01/04 01:57:30;;;;;;;3.00;1.90;;;;;;;12.23;63.75;98426.56;4969107;28;20570;-75
2022/01/04 01:59:57;;;;;;;10.50;1.90;;;;;;;12.28;63.50;98433.06;4970264;28;20208;-76
2022/01/04 02:02:22;;;;;;;2.15;1.67;;;;;;;12.32;63.20;98423.13;4967185;28;20225;-74
2022/01/04 02:04:48;;;;;;;1.67;1.57;;;;;;;12.36;63.03;98419.22;4971577;28;20208;-74
2022/01/04 02:07:14;;;;;;;2.53;1.70;;;;;;;12.44;62.68;98422.00;4970521;28;20692;-75
2022/01/04 02:09:43;;;;;;;2.03;1.60;;;;;;;12.47;62.37;98419.09;4970532;28;20207;-76
2022/01/04 02:12:09;;;;;;;2.83;1.45;;;;;;;12.49;62.36;98411.06;4973515;28;20349;-74
2022/01/04 02:14:35;;;;;;;6.72;2.03;;;;;;;12.50;62.26;98410.94;4990892;28;20215;-74
2022/01/04 02:17:00;;;;;;;1.57;1.40;;;;;;;12.53;62.07;98400.13;4973346;28;20345;-74
2022/01/04 02:19:25;;;;;;;2.77;1.30;;;;;;;12.55;62.20;98387.63;4990184;28;20199;-76
2022/01/04 02:21:51;;;;;;;2.37;1.30;;;;;;;12.57;61.94;98390.13;4990757;28;20767;-74
2022/01/04 02:24:16;;;;;;;2.00;1.30;;;;;;;12.55;62.07;98379.72;4991507;28;20213;-76
2022/01/04 02:26:42;;;;;;;3.70;1.40;;;;;;;12.59;61.80;98373.22;4992296;28;20246;-76
2022/01/04 02:29:08;;;;;;;1.80;1.40;;;;;;;12.61;61.92;98373.06;4991263;28;20227;-75
2022/01/04 02:31:35;;;;;;;2.60;1.30;;;;;;;12.60;62.05;98387.19;4992556;28;20207;-76
2022/01/04 02:34:00;;;;;;;3.67;1.52;;;;;;;12.60;62.29;98380.13;4976134;28;20215;-75
2022/01/04 02:36:25;;;;;;;1.67;1.50;;;;;;;12.60;62.14;98364.31;4991923;28;20203;-76
2022/01/04 02:38:51;;;;;;;2.07;1.43;;;;;;;12.59;62.46;98378.47;4975404;28;20341;-75
2022/01/04 02:41:16;;;;;;;2.23;1.40;;;;;;;12.60;62.50;98380.13;4991862;28;20218;-76
2022/01/04 02:43:42;;;;;;;1.37;1.23;;;;;;;12.62;62.50;98375.56;4974663;28;20214;-76
2022/01/04 02:46:07;;;;;;;1.90;1.63;;;;;;;12.61;62.88;98365.19;4994294;28;20242;-76
2022/01/04 02:48:41;;;;;;;2.23;1.33;;;;;;;12.60;62.97;98358.22;4991001;28;20265;-76
2022/01/04 02:51:06;;;;;;;1.60;1.23;;;;;;;12.56;63.15;98355.06;4994854;28;20292;-76
2022/01/04 02:53:32;;;;;;;1.70;1.60;;;;;;;12.53;63.57;98342.16;4991625;28;20572;-75
2022/01/04 02:55:57;;;;;;;2.60;1.70;;;;;;;12.50;63.82;98331.06;4989876;28;20533;-76
2022/01/04 02:58:22;;;;;;;2.70;2.37;;;;;;;12.48;64.05;98322.50;4991383;28;20287;-74
2022/01/04 03:00:48;;;;;;;1.50;1.20;;;;;;;12.46;64.23;98321.81;4989627;28;20623;-76
2022/01/04 03:03:13;;;;;;;2.30;1.50;;;;;;;12.43;64.43;98315.00;4991185;28;20207;-75
2022/01/04 03:05:39;;;;;;;4.77;2.37;;;;;;;12.43;64.48;98317.66;4994571;28;20742;-75
2022/01/04 03:08:04;;;;;;;2.03;1.80;;;;;;;12.41;64.62;98316.94;4976722;28;20215;-76
2022/01/04 03:10:29;;;;;;;2.60;1.37;;;;;;;12.39;64.71;98308.34;4994248;28;20258;-76
2022/01/04 03:12:55;;;;;;;1.67;1.20;;;;;;;12.34;64.81;98308.78;4991550;28;20271;-74
2022/01/04 03:15:20;;;;;;;2.90;1.43;;;;;;;12.33;65.11;98314.19;4992628;28;20202;-73
2022/01/04 03:17:46;;;;;;;2.40;1.40;;;;;;;12.32;65.04;98302.00;4991944;28;20863;-74
2022/01/04 03:20:12;;;;;;;1.70;1.43;;;;;;;12.30;65.00;98291.59;4988735;28;20200;-74
2022/01/04 03:22:37;;;;;;;1.60;1.30;;;;;;;12.29;65.20;98291.75;4988770;28;20211;-75
2022/01/04 03:25:03;;;;;;;1.83;1.57;;;;;;;12.25;65.42;98283.28;4996797;28;20465;-76
2022/01/04 03:27:29;;;;;;;2.40;1.67;;;;;;;12.24;65.33;98280.81;4988993;28;20227;-75
2022/01/04 03:29:54;;;;;;;2.78;1.35;;;;;;;12.23;65.54;98279.13;4970783;28;21250;-76
2022/01/04 03:32:20;;;;;;;1.53;1.43;;;;;;;12.21;65.53;98273.19;4990140;28;20211;-75
2022/01/04 03:34:45;;;;;;;1.10;1.00;;;;;;;12.20;65.68;98274.97;4996705;28;20207;-76
2022/01/04 03:37:11;;;;;;;2.50;1.43;;;;;;;12.18;65.86;98264.59;4996573;28;20283;-74
2022/01/04 03:39:36;;;;;;;1.70;1.60;;;;;;;12.20;65.59;98247.81;4989849;28;20572;-74
2022/01/04 03:42:03;;;;;;;1.40;1.30;;;;;;;12.20;65.49;98246.03;4991649;28;21027;-76
2022/01/04 03:44:28;;;;;;;1.88;1.60;;;;;;;12.19;65.46;98247.00;4976217;28;20219;-76
2022/01/04 03:46:55;;;;;;;3.00;1.53;;;;;;;12.21;65.34;98238.97;4985914;28;20226;-75
2022/01/04 03:49:21;;;;;;;2.28;1.40;;;;;;;12.23;65.11;98226.47;5002378;28;20213;-74
2022/01/04 03:51:47;;;;;;;5.33;1.67;;;;;;;12.30;64.97;98231.03;4988545;28;20576;-75
2022/01/04 03:54:12;;;;;;;1.40;1.30;;;;;;;12.33;65.00;98214.13;4987286;28;20203;-75
2022/01/04 03:56:38;;;;;;;1.40;1.30;;;;;;;12.35;64.96;98207.75;4994314;28;20297;-76
2022/01/04 03:59:04;;;;;;;1.53;1.43;;;;;;;12.37;65.33;98202.34;4991195;28;20223;-76
2022/01/04 04:01:30;;;;;;;2.10;1.50;;;;;;;12.36;65.60;98195.41;4991464;28;20488;-75
2022/01/04 04:03:55;;;;;;;2.80;1.47;;;;;;;12.36;65.66;98187.50;4992204;28;20231;-74
2022/01/04 04:06:21;;;;;;;4.03;1.70;;;;;;;12.37;65.85;98183.94;4984447;28;20501;-74
2022/01/04 04:08:46;;;;;;;1.73;1.50;;;;;;;12.36;66.05;98183.06;4988140;28;20218;-75
2022/01/04 04:11:12;;;;;;;3.20;1.40;;;;;;;12.35;66.63;98165.63;4997251;28;20293;-75
2022/01/04 04:13:38;;;;;;;2.70;1.53;;;;;;;12.35;66.75;98167.44;4982296;28;20286;-74
2022/01/04 04:16:03;;;;;;;1.20;1.10;;;;;;;12.34;67.00;98168.38;4971258;28;20878;-74
2022/01/04 04:18:29;;;;;;;1.83;1.27;;;;;;;12.34;67.29;98163.97;4992229;28;20320;-76
2022/01/04 04:20:55;;;;;;;1.30;1.20;;;;;;;12.32;67.78;98159.81;4992190;28;20206;-76
2022/01/04 04:23:20;;;;;;;2.30;1.40;;;;;;;12.29;68.30;98154.84;4992215;28;20211;-74
2022/01/04 04:25:46;;;;;;;1.77;1.50;;;;;;;12.25;68.75;98164.81;4984275;28;20306;-75
2022/01/04 04:28:12;;;;;;;2.90;1.70;;;;;;;12.22;69.07;98159.03;4990052;28;20313;-74
2022/01/04 04:30:37;;;;;;;1.60;1.50;;;;;;;12.21;69.51;98152.09;4973251;28;20553;-75
2022/01/04 04:33:03;;;;;;;2.43;1.50;;;;;;;12.14;69.75;98159.72;4983902;28;20342;-76
2022/01/04 04:35:30;;;;;;;2.20;1.73;;;;;;;12.10;70.22;98147.84;4976435;28;20234;-74
2022/01/04 04:37:57;;;;;;;2.05;1.40;;;;;;;12.06;70.71;98155.19;4964009;28;20710;-76
2022/01/04 04:40:23;;;;;;;1.48;1.38;;;;;;;12.02;70.80;98138.03;4965908;28;20394;-74
2022/01/04 04:42:48;;;;;;;1.63;1.53;;;;;;;11.97;71.12;98128.91;4990372;28;20243;-74
2022/01/04 04:45:14;;;;;;;2.00;1.60;;;;;;;11.91;71.49;98114.53;4993394;28;20210;-75
2022/01/04 04:47:39;;;;;;;1.87;1.30;;;;;;;11.89;71.69;98121.72;4970790;28;20223;-76
2022/01/04 04:50:05;;;;;;;2.03;1.50;;;;;;;11.85;72.11;98118.50;4983346;28;20866;-75
2022/01/04 04:52:31;;;;;;;1.77;1.67;;;;;;;11.84;72.24;98118.66;4972918;28;20222;-73
2022/01/04 04:54:56;;;;;;;2.10;1.53;;;;;;;11.80;72.72;98126.00;4981009;28;20204;-75
2022/01/04 04:57:22;;;;;;;1.23;1.13;;;;;;;11.78;73.01;98127.94;4981924;28;20281;-74
2022/01/04 04:59:47;;;;;;;1.33;1.23;;;;;;;11.77;73.48;98142.03;4989181;28;20592;-76
2022/01/04 05:02:12;;;;;;;1.80;1.40;;;;;;;11.74;73.62;98134.44;4986371;28;20369;-74
2022/01/04 05:04:38;;;;;;;1.30;1.20;;;;;;;11.72;73.61;98116.19;4988849;28;20218;-75
2022/01/04 05:07:04;;;;;;;2.60;1.40;;;;;;;11.69;74.11;98103.31;4985179;28;20198;-76
2022/01/04 05:09:30;;;;;;;2.08;1.20;;;;;;;11.69;74.23;98105.94;4988416;28;20306;-76
2022/01/04 05:11:55;;;;;;;1.23;1.10;;;;;;;11.69;74.52;98105.09;4990918;28;20288;-75
2022/01/04 05:14:21;;;;;;;1.63;1.53;;;;;;;11.67;74.70;98094.72;4971596;28;20207;-73
2022/01/04 05:16:47;;;;;;;1.30;1.20;;;;;;;11.68;74.67;98088.50;4993559;28;20978;-75
2022/01/04 05:19:12;;;;;;;1.43;1.27;;;;;;;11.67;75.06;98070.25;4996416;28;20234;-74
2022/01/04 05:21:38;;;;;;;1.10;1.00;;;;;;;11.69;75.29;98077.03;4995015;28;20239;-75
2022/01/04 05:24:04;;;;;;;1.50;1.40;;;;;;;11.70;75.59;98081.28;4994075;28;20207;-74
2022/01/04 05:26:29;;;;;;;1.67;1.40;;;;;;;11.73;75.56;98075.75;4995161;28;20290;-75
2022/01/04 05:28:54;;;;;;;3.73;1.20;;;;;;;11.77;75.64;98067.56;5001021;28;20226;-74
2022/01/04 05:31:20;;;;;;;2.90;1.50;;;;;;;11.83;76.05;98056.50;4995938;28;20478;-73
2022/01/04 05:33:46;;;;;;;1.27;1.10;;;;;;;11.88;75.97;98049.84;4994790;28;20302;-74
2022/01/04 05:36:11;;;;;;;3.80;1.20;;;;;;;11.91;75.78;98040.84;4967552;28;20211;-74
2022/01/04 05:38:36;;;;;;;2.13;1.27;;;;;;;11.96;75.96;98038.59;4994608;28;20272;-74
2022/01/04 05:41:02;;;;;;;1.60;1.30;;;;;;;11.97;75.87;98024.47;4994625;28;20245;-73
2022/01/04 05:43:27;;;;;;;1.07;0.97;;;;;;;11.98;75.84;98017.41;5000734;28;20238;-73
2022/01/04 05:45:53;;;;;;;1.40;0.97;;;;;;;12.00;75.84;98023.34;4998131;28;20213;-75
2022/01/04 05:48:20;;;;;;;1.30;1.20;;;;;;;12.01;75.95;98001.31;5005019;28;20258;-74
2022/01/04 05:50:46;;;;;;;1.40;1.30;;;;;;;12.02;75.90;97984.56;4962412;28;20201;-74
2022/01/04 05:53:12;;;;;;;1.45;1.10;;;;;;;12.03;75.88;97984.41;5007303;28;20217;-74
2022/01/04 05:55:37;;;;;;;1.73;1.13;;;;;;;12.05;75.87;97985.09;4994756;28;20215;-75
2022/01/04 05:58:03;;;;;;;2.07;1.27;;;;;;;12.07;75.66;97982.31;4996882;28;20580;-74
2022/01/04 06:00:28;;;;;;;1.03;0.90;;;;;;;12.08;75.59;97982.16;4989025;28;20214;-75
2022/01/04 06:02:54;;;;;;;2.20;1.43;;;;;;;12.12;75.72;97969.53;4986756;28;20235;-75
2022/01/04 06:05:19;;;;;;;2.30;1.40;;;;;;;12.17;75.51;97973.38;4994275;28;20210;-75
2022/01/04 06:07:45;;;;;;;1.27;1.07;;;;;;;12.19;75.35;97967.97;4988501;28;21563;-75
2022/01/04 06:10:11;;;;;;;1.00;0.90;;;;;;;12.22;75.22;97964.22;4985879;28;22106;-74
2022/01/04 06:15:07;;;;;;;1.65;1.10;;;;;;;12.30;74.84;97961.69;4984812;28;20195;-74
2022/01/04 06:17:36;;;;;;;1.13;1.02;;;;;;;12.34;74.69;97970.91;4968890;28;20258;-74
2022/01/04 06:20:07;;;;;;;1.00;0.95;;;;;;;12.40;74.33;97954.53;4997176;28;20214;-75
2022/01/04 06:22:33;;;;;;;1.67;1.00;;;;;;;12.42;74.26;97949.94;4991896;28;20568;-75
2022/01/04 06:24:58;;;;;;;1.30;0.80;;;;;;;12.45;73.88;97931.22;4991714;28;20249;-75
2022/01/04 06:27:24;;;;;;;0.90;0.90;;;;;;;12.47;74.07;97936.31;4985070;28;20757;-75
2022/01/04 06:29:51;;;;;;;0.80;0.70;;;;;;;12.47;74.00;97931.06;5008686;23;20590;-79
2022/01/04 06:32:17;;;;;;;1.70;0.90;;;;;;;12.46;74.01;97922.34;4967189;28;20622;-80
2022/01/04 06:34:44;;;;;;;1.10;1.00;;;;;;;12.47;73.95;97910.81;4984288;28;20612;-80
2022/01/04 06:37:10;;;;;;;2.00;1.00;;;;;;;12.48;73.71;97917.75;4983141;28;20224;-80
2022/01/04 06:39:36;;;;;;;2.35;1.45;;;;;;;12.49;73.90;97919.41;4990551;28;20346;-79
2022/01/04 06:42:02;;;;;;;1.50;1.00;;;;;;;12.50;73.61;97901.78;4990776;28;20301;-79
2022/01/04 06:44:27;;;;;;;1.53;0.80;;;;;;;12.49;73.84;97908.88;4991545;28;20280;-80
2022/01/04 06:46:53;;;;;;;1.30;0.80;;;;;;;12.48;73.75;97901.13;4991395;28;20447;-79
2022/01/04 06:49:19;;;;;;;1.20;0.80;;;;;;;12.48;73.65;97915.13;4994063;28;20750;-80
2022/01/04 06:51:46;;;;;;;1.17;1.08;;;;;;;12.47;73.75;97915.25;4992991;28;20327;-79
2022/01/04 06:54:14;;;;;;;1.50;1.20;;;;;;;12.46;73.70;97914.44;4992365;28;20206;-79
2022/01/04 06:56:41;;;;;;;1.30;1.00;;;;;;;12.44;73.88;97903.22;4990325;28;20335;-79
2022/01/04 06:59:07;;;;;;;1.08;0.98;;;;;;;12.42;74.06;97917.50;4977098;28;20202;-79
2022/01/04 07:01:36;;;;;;;6.53;1.20;;;;;;;12.42;73.86;97922.78;4992120;28;20556;-79
2022/01/04 07:04:03;;;;;;;1.75;1.30;;;;;;;12.42;74.05;97922.78;4973889;28;20434;-80
2022/01/04 07:06:28;;;;;;;1.85;1.50;;;;;;;12.39;74.05;97913.38;4990610;28;20242;-79
2022/01/04 07:08:55;;;;;;;2.33;1.10;;;;;;;12.37;73.96;97902.19;4991408;28;20239;-79
2022/01/04 07:11:20;;;;;;;1.93;1.83;;;;;;;12.37;74.11;97915.34;4993695;28;20216;-80
2022/01/04 07:13:46;;;;;;;0.90;0.90;;;;;;;12.38;73.94;97919.63;4991476;28;20204;-80
2022/01/04 07:16:12;;;;;;;1.20;0.93;;;;;;;12.39;73.96;97897.56;4992878;28;20575;-80
2022/01/04 07:18:37;;;;;;;1.80;1.70;;;;;;;12.40;73.90;97917.69;4990177;28;20234;-79
2022/01/04 07:21:03;;;;;;;2.40;1.80;;;;;;;12.39;74.16;97914.22;4991783;28;20658;-79
2022/01/04 07:23:28;;;;;;;2.60;1.90;;;;;;;12.39;73.99;97910.75;4993035;28;20214;-79
2022/01/04 07:25:54;;;;;;;1.97;1.37;;;;;;;12.38;74.18;97907.28;4992557;28;20557;-79
2022/01/04 07:28:20;;;;;;;1.40;1.00;;;;;;;12.39;74.07;97903.69;4991683;28;20226;-79
2022/01/04 07:30:46;;;;;;;2.03;1.10;;;;;;;12.40;73.82;97891.34;4993522;28;20290;-79
2022/01/04 07:33:11;;;;;;;1.73;1.10;;;;;;;12.44;73.57;97879.53;4993493;28;20211;-80
2022/01/04 07:35:37;;;;;;;1.63;1.53;;;;;;;12.56;72.38;97878.31;4993488;28;20199;-80
2022/01/04 07:38:03;;;;;;;1.67;1.47;;;;;;;12.69;72.02;97888.47;4993839;28;20551;-79
2022/01/04 07:40:29;;;;;;;1.60;1.50;;;;;;;12.77;71.80;97898.22;4994197;28;20608;-79
2022/01/04 07:42:59;;;;;;;1.07;0.97;;;;;;;12.82;71.47;97907.31;4994286;28;20783;-79
2022/01/04 07:45:34;;;;;;;1.73;1.00;;;;;;;12.85;71.35;97900.91;4993713;28;20203;-80
2022/01/04 07:48:01;;;;;;;1.27;1.17;;;;;;;12.88;71.42;97892.72;4991573;28;20199;-79
2022/01/04 07:50:27;;;;;;;2.85;0.90;;;;;;;12.91;70.57;97895.03;4991630;28;20216;-79
2022/01/04 07:52:53;;;;;;;1.15;1.05;;;;;;;12.99;70.12;97900.38;4985162;28;20203;-79
2022/01/04 07:55:18;;;;;;;1.83;1.10;;;;;;;13.05;70.02;97901.56;4990674;28;20220;-80
2022/01/04 07:57:45;;;;;;;2.60;0.90;;;;;;;13.12;69.29;97896.47;4993856;28;20497;-80
2022/01/04 08:00:12;;;;;;;3.25;1.05;;;;;;;13.19;68.52;97895.69;4989024;28;20234;-79
2022/01/04 08:02:41;;;;;;;1.10;1.00;;;;;;;13.25;68.11;97913.53;4989197;28;20532;-80
2022/01/04 08:05:11;;;;;;;1.90;0.90;;;;;;;13.33;67.38;97896.13;4993406;28;20218;-79
2022/01/04 08:07:37;;;;;;;1.23;1.08;;;;;;;13.39;67.24;97898.97;4989077;28;20202;-80
2022/01/04 08:10:04;;;;;;;1.17;0.95;;;;;;;13.42;66.59;97901.31;4992301;28;20364;-80
2022/01/04 08:12:29;;;;;;;1.20;0.80;;;;;;;13.48;66.01;97903.31;4995291;28;20631;-80
2022/01/04 08:14:55;;;;;;;1.10;1.00;;;;;;;13.54;65.55;97893.94;4995834;28;20211;-80
2022/01/04 08:17:20;;;;;;;1.30;1.00;;;;;;;13.57;65.35;97882.25;4993512;28;20226;-80
2022/01/04 08:19:46;;;;;;;2.40;1.13;;;;;;;13.59;64.98;97899.56;4985085;28;20228;-79
2022/01/04 08:22:11;;;;;;;1.47;1.10;;;;;;;13.62;64.70;97887.88;4993691;28;20270;-79
2022/01/04 08:24:37;;;;;;;1.57;1.20;;;;;;;13.64;64.50;97899.09;4995239;28;20210;-79
2022/01/04 08:27:02;;;;;;;1.50;1.40;;;;;;;13.65;64.03;97900.72;4990462;28;20270;-80
2022/01/04 08:29:29;;;;;;;1.43;1.20;;;;;;;13.65;63.59;97890.19;4992586;28;20220;-79
2022/01/04 08:31:54;;;;;;;1.88;1.30;;;;;;;13.74;63.64;97886.56;4992711;28;20477;-79
2022/01/04 08:34:20;;;;;;;1.40;1.00;;;;;;;13.76;63.41;97897.81;4993567;28;20207;-79
2022/01/04 08:36:45;;;;;;;2.20;1.10;;;;;;;13.75;63.41;97892.72;4992260;28;20214;-80
2022/01/04 08:39:14;;;;;;;1.10;0.93;;;;;;;13.72;63.46;97901.75;4990220;28;20252;-79
2022/01/04 08:41:49;;;;;;;1.42;1.00;;;;;;;13.71;63.40;97894.81;4991588;28;20214;-79
2022/01/04 08:44:14;;;;;;;2.03;1.38;;;;;;;13.70;63.43;97882.63;4988494;28;20195;-79
2022/01/04 08:46:40;;;;;;;2.30;1.30;;;;;;;13.66;63.51;97870.72;4973417;28;20221;-79
2022/01/04 08:49:07;;;;;;;2.60;1.00;;;;;;;13.65;63.52;97867.25;4973616;28;20223;-79
2022/01/04 08:51:33;;;;;;;1.15;0.93;;;;;;;13.61;63.81;97858.03;4987171;28;20195;-79
2022/01/04 08:53:59;;;;;;;2.20;1.00;;;;;;;13.61;63.81;97854.53;4989824;28;20208;-79
2022/01/04 08:56:25;;;;;;;1.27;1.17;;;;;;;13.60;63.57;97848.44;4989599;28;20632;-79
2022/01/04 08:58:50;;;;;;;1.13;0.90;;;;;;;13.61;63.36;97846.63;4987716;28;20834;-79
2022/01/04 09:01:16;;;;;;;1.20;0.90;;;;;;;13.62;63.20;97843.84;4987850;28;20212;-79
2022/01/04 09:03:41;;;;;;;1.63;1.43;;;;;;;13.63;63.33;97823.56;4991750;28;20203;-79
2022/01/04 09:06:08;;;;;;;2.60;1.20;;;;;;;13.62;63.42;97830.66;4988393;28;20207;-79
2022/01/04 09:08:36;;;;;;;1.67;1.30;;;;;;;13.61;63.38;97831.66;4988854;28;20238;-79
2022/01/04 09:11:01;;;;;;;2.55;1.30;;;;;;;13.60;63.29;97835.25;4954268;28;20580;-79
2022/01/04 09:13:33;;;;;;;1.37;1.10;;;;;;;13.62;63.15;97835.94;4995636;28;20226;-79
2022/01/04 09:21:16;;;;;;;1.30;1.17;;;;;;;13.66;62.65;97841.69;4994150;28;20341;-79
2022/01/04 09:23:43;;;;;;;1.50;1.10;;;;;;;13.70;62.58;97853.59;5000058;28;20776;-79
2022/01/04 09:26:09;;;;;;;4.38;1.45;;;;;;;13.72;62.34;97831.34;4995439;28;20222;-79
2022/01/04 09:28:35;;;;;;;1.77;1.20;;;;;;;13.73;62.21;97827.69;4975681;28;20707;-79
2022/01/04 09:31:00;;;;;;;2.80;1.30;;;;;;;13.76;62.16;97838.94;4992301;28;20672;-79
2022/01/04 09:33:25;;;;;;;1.40;1.10;;;;;;;13.79;61.59;97831.50;4995004;28;20198;-79
2022/01/04 09:35:51;;;;;;;1.80;1.33;;;;;;;13.84;61.29;97815.19;4994644;28;20959;-79
2022/01/04 09:38:18;;;;;;;2.80;1.17;;;;;;;13.91;60.76;97826.78;4994687;28;20805;-79
2022/01/04 09:40:45;;;;;;;1.30;1.20;;;;;;;13.98;60.27;97805.81;5005325;28;20211;-79
2022/01/04 09:43:11;;;;;;;2.05;1.40;;;;;;;14.01;60.48;97818.69;4990714;28;20207;-80
2022/01/04 09:45:37;;;;;;;3.60;1.70;;;;;;;14.04;60.04;97815.72;4994583;28;20688;-80
2022/01/04 09:48:04;;;;;;;3.55;1.83;;;;;;;14.10;59.62;97815.09;4992703;28;20532;-80
2022/01/04 09:50:32;;;;;;;2.25;1.48;;;;;;;14.18;58.82;97801.88;4994732;28;20402;-80
2022/01/04 09:52:59;;;;;;;4.32;1.40;;;;;;;14.28;58.39;97801.69;4991827;28;20746;-80
2022/01/04 09:55:24;;;;;;;1.55;1.10;;;;;;;14.34;58.06;97791.31;4990168;28;20246;-80
2022/01/04 09:57:50;;;;;;;2.40;1.17;;;;;;;14.39;57.52;97789.00;4992604;28;20322;-80
2022/01/04 10:00:17;;;;;;;1.57;1.23;;;;;;;14.45;57.37;97781.41;4990685;28;20298;-80
2022/01/04 10:02:49;;;;;;;1.50;1.27;;;;;;;14.47;57.45;97784.69;4993356;28;20256;-80
2022/01/04 10:05:16;;;;;;;1.30;1.20;;;;;;;14.49;57.21;97777.41;4988600;28;20234;-80
2022/01/04 10:07:43;;;;;;;1.30;1.10;;;;;;;14.51;57.22;97767.53;4986348;28;20231;-80
2022/01/04 10:10:11;;;;;;;2.38;1.30;;;;;;;14.53;57.10;97750.53;4979939;28;20732;-80
2022/01/04 10:12:55;;;;;;;1.80;1.40;;;;;;;14.57;56.94;97758.94;4989953;28;20246;-80
2022/01/04 10:15:38;;;;;;;2.75;1.48;;;;;;;14.57;57.01;97753.66;4989422;28;20207;-80
2022/01/04 10:18:18;;;;;;;1.80;1.55;;;;;;;14.59;56.83;97749.03;4988341;28;20312;-79
2022/01/04 10:20:53;;;;;;;3.63;1.55;;;;;;;14.62;56.93;97746.06;4991282;28;20377;-80
2022/01/04 10:23:23;;;;;;;1.85;1.20;;;;;;;14.64;56.44;97741.44;5000152;28;21321;-80
2022/01/04 10:26:00;;;;;;;1.33;1.23;;;;;;;14.67;56.73;97743.75;4997016;28;20200;-81
2022/01/04 10:28:32;;;;;;;2.40;1.33;;;;;;;14.69;56.54;97732.97;4994265;28;20253;-80
2022/01/04 10:31:03;;;;;;;1.75;1.33;;;;;;;14.72;56.28;97732.66;4995135;28;20209;-80
2022/01/04 10:33:31;;;;;;;1.27;1.17;;;;;;;14.74;56.37;97712.16;4990484;28;20271;-81
2022/01/04 10:35:59;;;;;;;2.65;1.15;;;;;;;14.75;56.39;97709.34;4986275;28;20213;-81
2022/01/04 10:38:30;;;;;;;1.95;1.80;;;;;;;14.74;56.58;97722.72;4986086;28;20244;-80
2022/01/04 10:41:02;;;;;;;2.00;1.40;;;;;;;14.73;56.58;97721.91;4987117;28;20673;-80
2022/01/04 10:43:45;;;;;;;3.33;1.20;;;;;;;14.73;56.66;97708.69;4986834;28;20217;-80
2022/01/04 10:46:14;;;;;;;3.17;2.63;;;;;;;14.74;56.58;97728.88;4971013;28;20207;-80
2022/01/04 10:48:43;;;;;;;3.22;1.30;;;;;;;14.76;56.51;97740.06;4993680;28;20233;-80
2022/01/04 10:51:21;;;;;;;2.35;1.33;;;;;;;14.76;56.51;97755.91;4983385;28;20886;-80
2022/01/04 10:53:50;;;;;;;2.67;1.45;;;;;;;14.76;56.31;97747.19;4989088;28;20198;-80
2022/01/04 10:56:22;;;;;;;10.02;1.70;;;;;;;14.77;56.11;97723.22;4993583;28;20546;-80
2022/01/04 10:58:50;;;;;;;3.45;1.75;;;;;;;14.82;56.03;97735.91;4986370;28;20289;-80
2022/01/04 11:01:18;;;;;;;1.30;1.20;;;;;;;14.89;55.76;97736.06;4991016;28;20208;-80
2022/01/04 11:03:55;;;;;;;1.67;1.10;;;;;;;14.94;55.91;97741.69;4994336;28;20198;-80
2022/01/04 11:06:34;;;;;;;2.10;1.17;;;;;;;14.97;55.22;97747.44;4997545;28;20213;-81
2022/01/04 11:09:00;;;;;;;2.15;1.63;;;;;;;15.06;54.31;97732.34;4995546;28;20712;-80
2022/01/04 11:11:27;;;;;;;3.67;1.77;;;;;;;15.11;53.95;97719.44;4992032;28;20255;-81
2022/01/04 11:13:53;;;;;;;2.50;1.70;;;;;;;15.18;53.86;97741.56;4995233;28;20241;-82
2022/01/04 11:16:22;;;;;;;1.40;1.30;;;;;;;15.23;53.83;97747.16;4991862;28;20224;-82
2022/01/04 11:18:51;;;;;;;15.05;2.78;;;;;;;15.25;54.03;97755.72;4990952;28;20571;-81
2022/01/04 11:21:24;;;;;;;1.60;1.50;;;;;;;15.24;54.13;97756.75;4995642;28;20227;-81
2022/01/04 11:23:51;;;;;;;2.45;1.40;;;;;;;15.25;54.24;97757.56;4995030;28;20498;-81
2022/01/04 11:26:17;;;;;;;1.75;1.60;;;;;;;15.22;54.61;97765.84;4990603;28;20219;-81
2022/01/04 11:28:45;;;;;;;7.03;1.80;;;;;;;15.20;54.69;97776.59;4999207;28;20260;-80
2022/01/04 11:31:32;;;;;;;3.13;1.70;;;;;;;15.18;55.38;97775.94;4997844;28;20525;-81
2022/01/04 11:34:07;;;;;;;1.67;1.58;;;;;;;15.14;55.49;97777.28;4997766;28;20468;-80
2022/01/04 11:36:38;;;;;;;2.00;1.50;;;;;;;15.10;56.33;97785.75;4996433;28;20223;-81
2022/01/04 11:39:29;;;;;;;2.53;2.10;;;;;;;15.02;57.00;97776.00;4999781;28;20279;-80
2022/01/04 11:41:55;;;;;;;2.95;1.63;;;;;;;14.94;57.72;97781.34;4996229;28;20745;-81
2022/01/04 11:44:27;;;;;;;2.50;1.80;;;;;;;14.84;58.24;97776.22;4994253;28;20245;-81