Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:11;;;;;;;21.70;14.70;;;8.50;47.20;;;;;;5058522;28;20033;-64
2022/03/04 00:03:38;;;;;;;21.95;14.57;;;8.40;47.30;;;;;;5064122;28;20032;-64
2022/03/04 00:06:04;;;;;;;21.15;14.98;;;8.40;47.50;;;;;;5045213;28;20029;-65
2022/03/04 00:08:30;;;;;;;22.55;15.55;;;8.30;47.60;;;;;;5067438;28;20021;-64
2022/03/04 00:10:55;;;;;;;20.90;14.40;;;8.30;47.80;;;;;;5056393;28;20113;-65
2022/03/04 00:13:21;;;;;;;20.05;13.98;;;8.30;47.90;;;;;;5067742;28;20025;-64
2022/03/04 00:15:47;;;;;;;22.05;14.88;;;8.20;48.10;;;;;;5066085;28;20410;-64
2022/03/04 00:18:13;;;;;;;20.35;14.38;;;8.20;48.10;;;;;;5063730;28;20028;-64
2022/03/04 00:20:38;;;;;;;21.10;13.82;;;8.10;48.10;;;;;;5066662;28;20049;-64
2022/03/04 00:23:05;;;;;;;21.50;14.85;;;8.10;48.20;;;;;;5061588;28;20052;-64
2022/03/04 00:25:31;;;;;;;22.85;14.80;;;8.10;48.50;;;;;;5035763;28;20104;-63
2022/03/04 00:27:57;;;;;;;20.60;14.40;;;8.00;48.60;;;;;;5051139;28;20100;-63
2022/03/04 00:30:23;;;;;;;20.15;14.05;;;8.00;48.60;;;;;;5050812;28;20457;-63
2022/03/04 00:32:48;;;;;;;21.10;14.02;;;7.90;48.80;;;;;;5067938;28;20522;-63
2022/03/04 00:35:30;;;;;;;21.05;14.10;;;7.90;48.90;;;;;;5066480;28;20115;-63
2022/03/04 00:37:56;;;;;;;20.77;13.98;;;7.90;49.00;;;;;;5063780;28;20037;-63
2022/03/04 00:40:22;;;;;;;21.45;14.07;;;7.80;49.00;;;;;;5064688;28;20341;-62
2022/03/04 00:42:47;;;;;;;20.15;13.15;;;7.80;49.10;;;;;;5059644;28;20044;-63
2022/03/04 00:45:13;;;;;;;21.25;13.88;;;7.70;49.30;;;;;;5068821;28;20097;-62
2022/03/04 00:47:39;;;;;;;24.25;14.65;;;7.70;49.40;;;;;;5067414;28;20030;-63
2022/03/04 00:50:06;;;;;;;22.33;15.18;;;7.70;49.50;;;;;;5062758;28;20111;-63
2022/03/04 00:52:32;;;;;;;20.38;13.90;;;7.60;49.60;;;;;;5066241;28;20036;-65
2022/03/04 00:55:03;;;;;;;21.35;14.07;;;7.60;49.80;;;;;;5065524;28;20038;-65
2022/03/04 00:57:29;;;;;;;22.45;13.95;;;7.60;50.00;;;;;;5045687;28;20036;-65
2022/03/04 00:59:54;;;;;;;21.00;13.55;;;7.60;50.10;;;;;;5062787;28;20032;-65
2022/03/04 01:02:20;;;;;;;20.92;14.02;;;7.50;50.10;;;;;;5069138;28;20187;-65
2022/03/04 01:04:46;;;;;;;21.65;14.48;;;7.50;50.20;;;;;;5068849;28;20096;-65
2022/03/04 01:07:12;;;;;;;21.17;13.50;;;7.50;50.30;;;;;;5068939;28;20025;-65
2022/03/04 01:09:37;;;;;;;22.88;14.57;;;7.40;50.50;;;;;;5061319;28;20034;-65
2022/03/04 01:12:04;;;;;;;21.77;13.85;;;7.40;50.70;;;;;;5061864;28;20519;-65
2022/03/04 01:14:31;;;;;;;22.25;14.23;;;7.40;50.70;;;;;;5055929;28;20053;-62
2022/03/04 01:16:57;;;;;;;27.00;14.88;;;7.30;50.90;;;;;;5054843;28;20422;-65
2022/03/04 01:19:23;;;;;;;20.08;13.55;;;7.30;51.00;;;;;;5060524;28;20032;-63
2022/03/04 01:21:48;;;;;;;21.42;13.45;;;7.30;51.20;;;;;;5065573;28;20052;-62
2022/03/04 01:24:14;;;;;;;22.25;14.10;;;7.20;50.90;;;;;;5059577;28;20040;-65
2022/03/04 01:26:43;;;;;;;21.15;14.15;;;7.20;51.30;;;;;;5057399;28;20025;-65
2022/03/04 01:29:09;;;;;;;21.13;14.25;;;7.20;51.60;;;;;;5065968;28;20036;-65
2022/03/04 01:31:35;;;;;;;22.85;14.13;;;7.20;51.50;;;;;;5034243;28;20404;-63
2022/03/04 01:34:01;;;;;;;21.38;14.10;;;7.10;51.70;;;;;;5071346;28;20040;-63
2022/03/04 01:36:32;;;;;;;22.35;14.40;;;7.10;51.70;;;;;;5068677;28;20017;-65
2022/03/04 01:38:58;;;;;;;20.52;13.75;;;7.10;52.10;;;;;;5068252;28;20318;-65
2022/03/04 01:41:24;;;;;;;22.40;14.48;;;7.00;52.20;;;;;;5064389;28;20020;-63
2022/03/04 01:43:49;;;;;;;22.85;13.95;;;7.00;52.20;;;;;;5037366;28;20025;-63
2022/03/04 01:46:17;;;;;;;23.23;13.73;;;7.00;52.30;;;;;;5063630;28;20036;-63
2022/03/04 01:48:46;;;;;;;22.05;14.60;;;6.90;52.30;;;;;;5065631;28;20471;-63
2022/03/04 01:51:12;;;;;;;20.80;13.02;;;6.90;52.40;;;;;;5053865;28;20071;-63
2022/03/04 01:53:39;;;;;;;20.60;13.38;;;6.90;52.60;;;;;;5051523;28;20036;-65
2022/03/04 01:56:05;;;;;;;19.52;12.77;;;6.90;52.80;;;;;;5063172;28;20383;-62
2022/03/04 01:58:32;;;;;;;23.58;14.10;;;6.80;52.60;;;;;;5062361;28;20028;-63
2022/03/04 02:00:58;;;;;;;20.58;13.02;;;6.80;52.60;;;;;;5067017;28;20402;-63
2022/03/04 02:03:23;;;;;;;22.63;13.55;;;6.80;52.90;;;;;;5071242;28;20025;-65
2022/03/04 02:05:49;;;;;;;20.77;13.60;;;6.70;52.90;;;;;;5064236;28;20025;-65
2022/03/04 02:08:15;;;;;;;19.73;12.73;;;6.70;52.90;;;;;;5065216;28;20506;-63
2022/03/04 02:10:46;;;;;;;21.75;13.55;;;6.70;53.10;;;;;;5068327;28;20043;-63
2022/03/04 02:13:14;;;;;;;23.77;13.95;;;6.70;53.10;;;;;;5069650;28;20024;-63
2022/03/04 02:15:45;;;;;;;21.67;12.88;;;6.70;53.30;;;;;;5068159;28;20082;-63
2022/03/04 02:18:13;;;;;;;20.85;12.60;;;6.60;53.30;;;;;;5054721;28;20054;-63
2022/03/04 02:20:41;;;;;;;19.48;12.23;;;6.60;53.30;;;;;;5045771;28;20040;-63
2022/03/04 02:23:08;;;;;;;21.88;12.80;;;6.60;53.40;;;;;;5037552;28;20484;-64
2022/03/04 02:25:42;;;;;;;21.17;13.50;;;6.50;53.40;;;;;;5038795;28;20387;-64
2022/03/04 02:28:07;;;;;;;19.83;12.85;;;6.50;53.60;;;;;;5049348;28;20041;-62
2022/03/04 02:30:34;;;;;;;21.77;13.65;;;6.50;53.90;;;;;;5046757;28;20100;-65
2022/03/04 02:33:00;;;;;;;20.23;13.45;;;6.50;54.10;;;;;;5038925;28;20021;-65
2022/03/04 02:35:27;;;;;;;24.17;13.98;;;6.40;54.00;;;;;;5048142;28;20032;-65
2022/03/04 02:37:53;;;;;;;22.55;13.68;;;6.40;54.20;;;;;;5050168;28;20487;-65
2022/03/04 02:40:19;;;;;;;22.88;13.52;;;6.40;54.30;;;;;;5038838;28;20041;-63
2022/03/04 02:42:45;;;;;;;20.70;13.02;;;6.30;54.40;;;;;;5044442;28;20033;-63
2022/03/04 02:45:10;;;;;;;24.77;13.63;;;6.30;54.40;;;;;;5045170;28;20029;-65
2022/03/04 02:47:36;;;;;;;23.00;14.60;;;6.30;55.20;;;;;;5045589;28;20025;-63
2022/03/04 02:50:02;;;;;;;21.60;13.60;;;6.30;54.50;;;;;;5043387;28;20064;-62
2022/03/04 02:52:28;;;;;;;22.70;13.43;;;6.20;54.50;;;;;;5049311;28;20029;-62
2022/03/04 02:54:53;;;;;;;22.02;13.93;;;6.20;54.70;;;;;;5051143;28;20029;-62
2022/03/04 02:57:19;;;;;;;22.65;12.98;;;6.10;54.70;;;;;;5047243;28;20029;-63
2022/03/04 02:59:45;;;;;;;22.55;13.95;;;6.10;54.90;;;;;;5039753;28;20037;-62
2022/03/04 03:02:10;;;;;;;21.42;12.65;;;6.10;55.00;;;;;;5048186;28;20033;-63
2022/03/04 03:04:36;;;;;;;23.10;14.02;;;6.00;55.10;;;;;;5041392;28;20128;-64
2022/03/04 03:07:02;;;;;;;23.85;13.57;;;6.00;55.30;;;;;;5046092;28;20048;-65
2022/03/04 03:09:28;;;;;;;24.02;14.10;;;6.00;55.70;;;;;;5040505;28;20111;-64
2022/03/04 03:11:53;;;;;;;20.95;13.45;;;5.90;56.00;;;;;;5037424;28;20542;-64
2022/03/04 03:14:19;;;;;;;22.55;13.25;;;5.90;56.00;;;;;;5047691;28;20033;-64
2022/03/04 03:16:45;;;;;;;22.05;13.43;;;5.90;56.00;;;;;;5045265;28;20499;-65
2022/03/04 03:19:11;;;;;;;22.27;13.60;;;5.80;56.10;;;;;;5044492;28;20373;-65
2022/03/04 03:21:36;;;;;;;22.17;13.52;;;5.80;56.20;;;;;;5060917;28;20041;-65
2022/03/04 03:24:03;;;;;;;22.25;12.90;;;5.80;56.30;;;;;;5066396;28;20036;-64
2022/03/04 03:26:28;;;;;;;21.40;13.45;;;5.70;56.20;;;;;;5053590;28;20050;-64
2022/03/04 03:28:54;;;;;;;21.85;13.75;;;5.70;56.40;;;;;;5050590;28;20509;-64
2022/03/04 03:31:20;;;;;;;28.38;13.43;;;5.70;56.60;;;;;;5051489;28;20178;-64
2022/03/04 03:33:52;;;;;;;22.33;13.98;;;5.60;56.50;;;;;;5061772;28;20513;-64
2022/03/04 03:36:20;;;;;;;21.77;12.73;;;5.60;56.70;;;;;;5070353;28;20055;-65
2022/03/04 03:38:46;;;;;;;23.25;13.55;;;5.60;57.00;;;;;;5068391;28;20082;-64
2022/03/04 03:41:12;;;;;;;22.85;13.57;;;5.50;57.00;;;;;;5054861;28;20104;-65
2022/03/04 03:43:38;;;;;;;25.30;14.45;;;5.50;57.00;;;;;;5063679;28;20036;-65
2022/03/04 03:46:04;;;;;;;23.13;13.90;;;5.50;57.20;;;;;;5059936;28;20029;-64
2022/03/04 03:48:30;;;;;;;24.60;14.10;;;5.40;57.30;;;;;;5062822;28;20024;-64
2022/03/04 03:50:56;;;;;;;24.48;13.88;;;5.40;57.50;;;;;;5069159;28;20122;-65
2022/03/04 03:53:21;;;;;;;25.92;14.00;;;5.40;57.60;;;;;;5031866;28;20029;-64
2022/03/04 03:55:47;;;;;;;22.27;14.10;;;5.40;57.80;;;;;;5060606;28;20045;-65
2022/03/04 03:58:13;;;;;;;22.52;13.43;;;5.40;57.80;;;;;;5066289;28;20865;-62
2022/03/04 04:00:39;;;;;;;22.25;13.27;;;5.40;57.80;;;;;;5058033;28;20489;-63
2022/03/04 04:03:04;;;;;;;21.35;13.43;;;5.30;57.80;;;;;;5048972;28;20048;-65
2022/03/04 04:05:30;;;;;;;24.00;13.98;;;5.30;58.00;;;;;;5050857;28;20025;-64
2022/03/04 04:07:56;;;;;;;22.92;13.00;;;5.30;58.00;;;;;;5031971;28;20546;-65
2022/03/04 04:10:22;;;;;;;24.98;14.00;;;5.30;58.10;;;;;;5031306;28;20040;-64
2022/03/04 04:12:48;;;;;;;24.98;13.05;;;5.20;58.20;;;;;;5033371;28;20043;-64
2022/03/04 04:15:14;;;;;;;22.25;13.13;;;5.20;58.30;;;;;;5069077;28;20342;-65
2022/03/04 04:17:39;;;;;;;22.27;13.52;;;5.20;58.20;;;;;;5070244;28;20051;-64
2022/03/04 04:20:06;;;;;;;23.40;13.35;;;5.10;58.40;;;;;;5060153;28;20044;-62
2022/03/04 04:22:31;;;;;;;23.80;14.48;;;5.10;58.50;;;;;;5059620;28;20037;-64
2022/03/04 04:24:57;;;;;;;22.77;13.40;;;5.10;58.70;;;;;;5056493;28;20033;-65
2022/03/04 04:27:23;;;;;;;24.15;14.52;;;5.10;58.70;;;;;;5064278;28;20036;-64
2022/03/04 04:29:48;;;;;;;22.70;13.18;;;5.10;58.80;;;;;;5065136;28;20027;-65
2022/03/04 04:32:14;;;;;;;23.35;14.05;;;5.00;58.90;;;;;;5066812;28;20127;-64
2022/03/04 04:34:40;;;;;;;23.90;14.15;;;5.00;59.10;;;;;;5067785;28;20120;-65
2022/03/04 04:37:06;;;;;;;25.13;13.80;;;5.00;59.10;;;;;;5049269;28;20044;-64
2022/03/04 04:39:31;;;;;;;21.80;13.48;;;4.90;59.20;;;;;;5057875;28;20036;-64
2022/03/04 04:41:57;;;;;;;23.75;13.85;;;4.90;59.20;;;;;;5031159;28;20041;-62
2022/03/04 04:44:23;;;;;;;23.55;14.05;;;4.80;59.30;;;;;;5059132;28;20021;-62
2022/03/04 04:46:48;;;;;;;23.70;14.02;;;4.80;59.70;;;;;;5066997;28;20020;-62
2022/03/04 04:49:17;;;;;;;21.33;12.80;;;4.80;59.80;;;;;;5058434;28;20403;-62
2022/03/04 04:51:42;;;;;;;21.17;12.60;;;4.80;60.00;;;;;;5036147;28;20586;-64
2022/03/04 04:54:08;;;;;;;23.30;13.48;;;4.70;59.80;;;;;;5067361;28;20033;-65
2022/03/04 04:56:34;;;;;;;24.85;13.02;;;4.70;59.80;;;;;;5057744;28;20040;-65
2022/03/04 04:59:02;;;;;;;25.38;13.02;;;4.70;60.00;;;;;;5066168;28;20036;-64
2022/03/04 05:01:28;;;;;;;24.13;13.60;;;4.70;60.20;;;;;;5059028;28;20024;-65
2022/03/04 05:03:54;;;;;;;27.50;14.38;;;4.70;60.30;;;;;;5063550;28;20071;-64
2022/03/04 05:06:20;;;;;;;25.55;13.82;;;4.60;60.50;;;;;;5068759;28;20032;-62
2022/03/04 05:08:46;;;;;;;20.88;12.45;;;4.60;60.60;;;;;;5053556;28;20116;-63
2022/03/04 05:11:12;;;;;;;23.10;13.20;;;4.60;60.70;;;;;;5053307;28;20444;-63
2022/03/04 05:13:37;;;;;;;25.25;13.48;;;4.50;61.30;;;;;;5035616;28;20487;-62
2022/03/04 05:16:03;;;;;;;24.25;14.18;;;4.50;60.80;;;;;;5052487;28;20039;-62
2022/03/04 05:18:30;;;;;;;21.63;12.75;;;4.50;61.10;;;;;;5053981;28;20265;-62
2022/03/04 05:20:56;;;;;;;21.77;13.32;;;4.40;61.00;;;;;;5054059;28;20126;-62
2022/03/04 05:26:06;;;;;;;23.23;13.30;;;4.40;61.40;;;;;;5070075;28;20093;-65
2022/03/04 05:28:32;;;;;;;22.38;12.35;;;4.40;61.40;;;;;;5059966;28;20080;-65
2022/03/04 05:30:58;;;;;;;20.88;13.45;;;4.40;61.40;;;;;;5055399;28;20484;-64
2022/03/04 05:33:23;;;;;;;26.95;14.15;;;4.40;61.40;;;;;;5064085;28;20020;-63
2022/03/04 05:35:49;;;;;;;20.75;12.80;;;4.30;61.60;;;;;;5051730;28;20035;-62
2022/03/04 05:38:15;;;;;;;22.27;13.77;;;4.40;61.70;;;;;;5051411;28;20032;-62
2022/03/04 05:40:41;;;;;;;23.90;14.30;;;4.30;61.90;;;;;;5035215;28;20560;-62
2022/03/04 05:43:10;;;;;;;23.60;14.73;;;4.30;62.00;;;;;;5051870;28;20107;-62
2022/03/04 05:45:36;;;;;;;25.13;14.45;;;4.30;62.20;;;;;;5020875;28;20040;-62
2022/03/04 05:48:01;;;;;;;25.10;13.95;;;4.30;62.40;;;;;;5067892;28;20384;-62
2022/03/04 05:50:27;;;;;;;22.52;14.27;;;4.20;62.30;;;;;;5051623;28;20096;-62
2022/03/04 05:52:53;;;;;;;22.35;12.85;;;4.20;62.40;;;;;;5035487;28;20033;-64
2022/03/04 05:55:18;;;;;;;22.60;13.25;;;4.20;62.40;;;;;;5033910;28;20033;-65
2022/03/04 05:57:47;;;;;;;28.40;15.68;;;4.20;62.40;;;;;;5052441;28;20050;-64
2022/03/04 06:00:13;;;;;;;23.60;13.55;;;4.20;62.60;;;;;;5033548;28;20040;-64
2022/03/04 06:02:39;;;;;;;24.75;13.23;;;4.20;62.70;;;;;;5052384;28;20025;-64
2022/03/04 06:05:06;;;;;;;24.25;14.02;;;4.10;62.50;;;;;;5060097;28;20395;-65
2022/03/04 06:07:33;;;;;;;23.27;13.95;;;4.10;62.40;;;;;;5049244;28;20090;-62
2022/03/04 06:10:00;;;;;;;24.48;14.23;;;4.10;62.50;;;;;;5048695;28;20033;-62
2022/03/04 06:12:26;;;;;;;25.58;14.80;;;4.10;62.60;;;;;;5035688;28;20082;-64
2022/03/04 06:14:52;;;;;;;23.10;14.27;;;4.00;62.80;;;;;;5051625;28;20029;-63
2022/03/04 06:17:18;;;;;;;23.80;14.07;;;4.00;62.90;;;;;;5053263;28;20113;-65
2022/03/04 06:19:44;;;;;;;22.63;13.57;;;4.00;62.90;;;;;;5070591;28;20041;-64
2022/03/04 06:22:10;;;;;;;23.08;13.80;;;4.00;63.00;;;;;;5070283;28;20083;-65
2022/03/04 06:24:37;;;;;;;21.35;12.93;;;4.00;63.10;;;;;;5049702;28;20024;-60
2022/03/04 06:27:03;;;;;;;22.92;12.85;;;3.90;63.10;;;;;;5068668;28;20032;-61
2022/03/04 06:29:35;;;;;;;22.38;14.05;;;3.90;63.20;;;;;;5069787;28;20024;-61
2022/03/04 06:32:01;;;;;;;26.27;15.02;;;3.90;63.40;;;;;;5059383;28;20032;-60
2022/03/04 06:34:27;;;;;;;23.90;13.98;;;3.90;63.60;;;;;;5066954;28;20498;-61
2022/03/04 06:36:52;;;;;;;25.30;14.80;;;3.90;63.70;;;;;;5045311;28;20025;-61
2022/03/04 06:39:18;;;;;;;24.58;15.27;;;3.90;64.00;;;;;;5062938;28;20036;-60
2022/03/04 06:41:44;;;;;;;25.20;15.02;;;3.90;63.90;;;;;;5060643;28;20067;-61
2022/03/04 06:44:12;;;;;;;26.35;13.93;;;3.90;64.10;;;;;;5059693;28;20025;-61
2022/03/04 06:46:38;;;;;;;23.88;14.32;;;3.90;64.20;;;;;;5060574;28;20036;-61
2022/03/04 06:49:04;;;;;;;23.17;14.50;;;3.90;64.20;;;;;;5062657;28;20082;-61
2022/03/04 06:51:30;;;;;;;26.65;15.05;;;3.90;64.50;;;;;;5031721;28;20033;-61
2022/03/04 06:53:55;;;;;;;24.10;13.73;;;3.90;64.60;;;;;;5056173;28;20044;-61
2022/03/04 06:56:21;;;;;;;23.10;13.38;;;3.90;64.40;;;;;;5064611;28;20125;-61
2022/03/04 06:58:53;;;;;;;25.40;14.35;;;3.80;64.40;;;;;;5036412;28;20131;-61
2022/03/04 07:01:18;;;;;;;27.38;14.82;;;3.80;64.70;;;;;;5065999;28;20037;-61
2022/03/04 07:03:44;;;;;;;27.75;13.68;;;3.80;64.40;;;;;;5064670;28;20376;-61
2022/03/04 07:06:10;;;;;;;24.50;14.63;;;3.80;64.60;;;;;;5066173;28;20027;-61
2022/03/04 07:08:37;;;;;;;24.02;13.50;;;3.80;64.60;;;;;;5059407;28;20025;-61
2022/03/04 07:11:03;;;;;;;24.67;14.23;;;3.80;64.60;;;;;;5032323;28;20029;-66
2022/03/04 07:13:29;;;;;;;23.65;14.55;;;3.80;65.10;;;;;;5041519;28;20063;-66
2022/03/04 07:15:55;;;;;;;28.73;14.93;;;3.80;65.10;;;;;;5069659;28;20364;-66
2022/03/04 07:18:23;;;;;;;23.48;13.43;;;3.80;65.00;;;;;;5040279;28;20166;-66
2022/03/04 07:20:49;;;;;;;24.50;13.65;;;3.80;65.00;;;;;;5060827;28;20136;-66
2022/03/04 07:23:16;;;;;;;22.92;13.98;;;3.80;65.00;;;;;;5055100;28;20724;-61
2022/03/04 07:25:42;;;;;;;25.67;14.30;;;3.80;65.10;;;;;;5044620;28;20064;-61
2022/03/04 07:28:08;;;;;;;25.30;14.85;;;3.80;65.20;;;;;;5057440;28;20102;-61
2022/03/04 07:30:35;;;;;;;24.42;14.90;;;3.90;65.40;;;;;;5068077;28;20025;-66
2022/03/04 07:33:04;;;;;;;25.48;14.52;;;3.90;65.30;;;;;;5042168;28;20486;-66
2022/03/04 07:35:30;;;;;;;27.08;14.95;;;3.90;65.30;;;;;;5044596;28;20410;-64
2022/03/04 07:37:56;;;;;;;27.30;14.60;;;3.90;65.30;;;;;;5036644;28;20129;-66
2022/03/04 07:40:22;;;;;;;26.33;14.68;;;3.90;65.30;;;;;;5055805;28;20036;-66
2022/03/04 07:42:48;;;;;;;25.83;14.80;;;3.90;65.30;;;;;;5056880;28;20090;-66
2022/03/04 07:45:14;;;;;;;26.80;15.25;;;3.90;65.60;;;;;;5069857;28;20029;-66
2022/03/04 07:47:41;;;;;;;27.70;15.55;;;3.90;65.60;;;;;;5068446;28;20403;-61
2022/03/04 07:50:15;;;;;;;23.85;13.60;;;3.90;65.70;;;;;;5069616;28;20434;-61
2022/03/04 07:52:42;;;;;;;25.77;15.23;;;3.90;65.80;;;;;;5060182;28;20028;-66
2022/03/04 07:55:10;;;;;;;28.77;15.07;;;4.00;65.80;;;;;;5052658;28;20051;-66
2022/03/04 07:57:36;;;;;;;24.17;15.05;;;4.00;65.80;;;;;;5059676;28;20032;-66
2022/03/04 08:00:05;;;;;;;24.30;14.82;;;4.00;65.60;;;;;;5050559;28;20448;-66
2022/03/04 08:02:30;;;;;;;27.30;15.32;;;4.10;65.70;;;;;;5065993;28;20027;-66
2022/03/04 08:04:56;;;;;;;25.00;14.35;;;4.00;65.60;;;;;;5052259;28;20033;-66
2022/03/04 08:07:22;;;;;;;25.02;14.20;;;4.10;65.50;;;;;;5051853;28;20456;-66
2022/03/04 08:09:48;;;;;;;28.02;15.02;;;4.10;65.40;;;;;;5060499;28;20056;-66
2022/03/04 08:12:13;;;;;;;25.55;15.23;;;4.10;65.50;;;;;;5040272;28;20479;-62
2022/03/04 08:14:40;;;;;;;26.38;15.35;;;4.10;65.70;;;;;;5072294;28;20043;-62
2022/03/04 08:17:06;;;;;;;26.63;15.25;;;4.10;65.70;;;;;;5064039;28;20048;-62
2022/03/04 08:19:33;;;;;;;26.05;14.38;;;4.10;66.30;;;;;;5051138;28;20045;-67
2022/03/04 08:21:59;;;;;;;26.85;15.60;;;4.20;65.70;;;;;;5061178;28;20443;-63
2022/03/04 08:24:24;;;;;;;24.23;14.80;;;4.20;65.70;;;;;;5062934;28;20053;-62
2022/03/04 08:26:50;;;;;;;23.05;13.45;;;4.30;65.50;;;;;;5056997;28;20051;-62
2022/03/04 08:29:22;;;;;;;27.42;15.98;;;4.30;65.50;;;;;;5059810;28;20036;-62
2022/03/04 08:31:48;;;;;;;28.58;16.42;;;4.30;65.80;;;;;;5045756;28;20060;-62
2022/03/04 08:34:14;;;;;;;27.92;15.50;;;4.40;65.60;;;;;;5058141;28;20067;-62
2022/03/04 08:36:40;;;;;;;25.38;15.60;;;4.40;65.70;;;;;;5040910;28;20032;-67
2022/03/04 08:39:05;;;;;;;27.13;15.82;;;4.40;65.70;;;;;;5067316;28;20511;-67
2022/03/04 08:41:32;;;;;;;27.92;16.45;;;4.40;65.70;;;;;;5053384;28;20037;-67
2022/03/04 08:43:59;;;;;;;26.63;15.65;;;4.50;65.70;;;;;;5054111;28;20442;-66
2022/03/04 08:46:25;;;;;;;26.55;15.48;;;4.50;65.60;;;;;;5058681;28;20029;-66
2022/03/04 08:48:51;;;;;;;27.35;15.80;;;4.60;65.50;;;;;;5063666;28;20013;-67
2022/03/04 08:51:17;;;;;;;26.30;15.45;;;4.60;65.40;;;;;;5057869;28;20641;-67
2022/03/04 08:53:43;;;;;;;27.20;16.25;;;4.70;65.30;;;;;;5062030;28;20116;-67
2022/03/04 08:56:12;;;;;;;27.33;16.05;;;4.70;65.30;;;;;;5058455;28;20473;-66
2022/03/04 08:58:38;;;;;;;26.30;15.93;;;4.80;65.20;;;;;;5060866;28;20033;-67
2022/03/04 09:01:04;;;;;;;24.52;15.07;;;4.90;65.10;;;;;;5064273;28;20027;-66
2022/03/04 09:03:30;;;;;;;26.85;15.98;;;4.90;64.80;;;;;;5044184;28;20061;-66
2022/03/04 09:05:56;;;;;;;25.23;15.23;;;5.00;64.70;;;;;;5034137;28;20071;-66
2022/03/04 09:08:21;;;;;;;26.38;15.60;;;5.00;64.50;;;;;;5060487;28;20028;-67
2022/03/04 09:10:47;;;;;;;24.52;14.50;;;5.10;64.40;;;;;;5061330;28;20111;-67
2022/03/04 09:13:13;;;;;;;27.10;15.07;;;5.10;64.30;;;;;;5059018;28;20084;-67
2022/03/04 09:15:38;;;;;;;25.55;15.05;;;5.30;64.10;;;;;;5032337;28;20136;-67
2022/03/04 09:18:04;;;;;;;23.67;15.07;;;5.30;64.00;;;;;;5068761;28;20085;-66
2022/03/04 09:20:30;;;;;;;27.30;16.40;;;5.40;63.90;;;;;;5071420;28;20036;-67
2022/03/04 09:22:57;;;;;;;24.83;14.95;;;5.50;63.70;;;;;;5074675;28;20056;-62
2022/03/04 09:25:23;;;;;;;25.33;15.85;;;5.60;63.60;;;;;;5078282;28;20094;-67
2022/03/04 09:27:50;;;;;;;24.70;15.07;;;5.60;63.50;;;;;;5032451;28;20472;-67
2022/03/04 09:30:16;;;;;;;26.92;17.05;;;5.80;63.40;;;;;;5043599;28;20086;-67
2022/03/04 09:32:42;;;;;;;25.67;16.50;;;5.90;63.50;;;;;;5043597;28;20084;-65
2022/03/04 09:35:08;;;;;;;29.05;17.30;;;5.90;62.60;;;;;;5063243;28;20484;-65
2022/03/04 09:37:35;;;;;;;25.13;17.63;;;6.00;62.70;;;;;;5062309;28;20514;-65
2022/03/04 09:40:02;;;;;;;24.83;15.95;;;6.10;62.50;;;;;;5062431;28;20026;-65
2022/03/04 09:42:28;;;;;;;24.20;15.48;;;6.20;62.40;;;;;;5051391;28;20051;-65
2022/03/04 09:44:53;;;;;;;28.13;16.95;;;6.30;62.20;;;;;;5032926;28;20021;-65
2022/03/04 09:47:26;;;;;;;23.95;16.15;;;6.40;62.00;;;;;;5062727;28;20041;-61
2022/03/04 09:49:54;;;;;;;23.95;16.02;;;6.50;61.80;;;;;;5063481;28;20021;-61
2022/03/04 09:52:20;;;;;;;23.38;15.70;;;6.50;61.60;;;;;;5053702;28;20416;-62
2022/03/04 09:54:50;;;;;;;24.77;15.95;;;6.70;61.30;;;;;;5059106;28;20455;-65
2022/03/04 09:57:16;;;;;;;25.15;15.18;;;6.70;61.10;;;;;;5089832;28;20058;-61
2022/03/04 09:59:43;;;;;;;23.02;15.88;;;6.80;60.90;;;;;;5084407;28;20043;-61
2022/03/04 10:02:14;;;;;;;24.50;15.80;;;6.90;60.50;;;;;;5058401;28;20556;-65
2022/03/04 10:04:41;;;;;;;24.45;16.10;;;7.00;60.30;;;;;;5073290;28;20111;-65
2022/03/04 10:07:11;;;;;;;25.60;16.65;;;7.00;60.20;;;;;;5069208;28;20500;-65
2022/03/04 10:09:47;;;;;;;26.05;15.95;;;7.10;59.90;;;;;;5042340;28;20047;-65
2022/03/04 10:12:15;;;;;;;26.20;16.08;;;7.10;60.00;;;;;;5052180;28;20535;-65
2022/03/04 10:14:56;;;;;;;23.95;15.65;;;7.30;59.80;;;;;;5064493;28;20032;-65
2022/03/04 10:17:21;;;;;;;26.35;17.10;;;7.40;59.60;;;;;;5055867;28;20025;-60
2022/03/04 10:20:06;;;;;;;24.58;16.65;;;7.50;59.70;;;;;;5058520;28;20167;-60
2022/03/04 10:22:42;;;;;;;27.58;18.02;;;7.60;59.20;;;;;;5083948;28;20121;-60
2022/03/04 10:25:19;;;;;;;26.27;16.50;;;7.70;59.00;;;;;;5061714;28;20047;-60
2022/03/04 10:27:46;;;;;;;23.98;15.63;;;7.80;58.90;;;;;;5040281;28;20051;-65
2022/03/04 10:30:11;;;;;;;26.45;17.52;;;7.90;58.80;;;;;;5065358;28;20060;-65
2022/03/04 10:32:37;;;;;;;23.10;16.02;;;8.00;58.60;;;;;;5067305;28;20855;-60
2022/03/04 10:35:11;;;;;;;24.77;16.52;;;8.10;58.30;;;;;;5068205;28;20028;-61
2022/03/04 10:37:48;;;;;;;22.52;14.93;;;8.20;58.10;;;;;;5044861;28;20055;-61
2022/03/04 10:40:16;;;;;;;25.48;16.33;;;8.30;58.10;;;;;;5069668;28;20028;-61
2022/03/04 10:42:44;;;;;;;22.80;15.60;;;8.40;57.60;;;;;;5066532;28;20036;-61
2022/03/04 10:45:21;;;;;;;21.73;16.23;;;8.50;57.60;;;;;;5067577;28;20029;-62
2022/03/04 10:48:02;;;;;;;23.02;15.60;;;8.70;57.40;;;;;;5063634;28;20032;-61
2022/03/04 10:50:32;;;;;;;20.48;14.35;;;8.80;56.80;;;;;;5044324;28;20591;-61
2022/03/04 10:53:01;;;;;;;21.70;14.80;;;8.90;56.50;;;;;;5062397;28;20032;-61
2022/03/04 10:55:40;;;;;;;21.55;14.98;;;9.00;56.40;;;;;;5053984;28;20086;-65
2022/03/04 10:58:12;;;;;;;28.23;18.00;;;9.00;56.20;;;;;;5060217;28;20602;-61
2022/03/04 11:00:38;;;;;;;24.90;16.65;;;9.10;55.80;;;;;;5056689;28;20059;-65
2022/03/04 11:03:05;;;;;;;22.17;15.80;;;9.20;55.70;;;;;;5067382;28;20419;-65
2022/03/04 11:05:32;;;;;;;22.52;15.98;;;9.30;55.70;;;;;;5042158;28;20077;-65
2022/03/04 11:07:58;;;;;;;19.45;14.50;;;9.40;55.40;;;;;;5053134;28;20771;-65
2022/03/04 11:10:24;;;;;;;21.60;15.85;;;9.60;55.20;;;;;;5052041;28;20012;-66
2022/03/04 11:12:53;;;;;;;24.40;16.70;;;9.70;54.40;;;;;;5055967;28;20419;-65
2022/03/04 11:15:21;;;;;;;24.98;16.92;;;9.80;54.10;;;;;;5059550;28;20033;-65
2022/03/04 11:17:48;;;;;;;27.90;18.17;;;9.90;53.70;;;;;;5034915;28;20039;-61
2022/03/04 11:20:15;;;;;;;26.60;16.70;;;10.00;53.20;;;;;;5067594;28;20025;-61
2022/03/04 11:22:43;;;;;;;25.65;16.65;;;10.10;52.80;;;;;;5064126;28;20109;-65
2022/03/04 11:25:12;;;;;;;21.10;16.13;;;10.20;52.80;;;;;;5062966;28;20027;-61
2022/03/04 11:27:46;;;;;;;24.17;16.85;;;10.40;52.60;;;;;;5050093;28;20530;-65
2022/03/04 11:30:31;;;;;;;26.00;17.38;;;10.50;52.40;;;;;;5032493;28;20020;-65
2022/03/04 11:33:16;;;;;;;23.98;17.92;;;10.60;51.40;;;;;;5052162;28;20029;-66
2022/03/04 11:35:42;;;;;;;23.83;16.17;;;10.70;51.10;;;;;;5050952;28;20105;-65
2022/03/04 11:38:12;;;;;;;22.83;17.27;;;10.80;51.40;;;;;;5064918;28;20045;-61
2022/03/04 11:40:48;;;;;;;23.88;16.52;;;11.00;51.10;;;;;;5041319;28;20032;-61
2022/03/04 11:43:18;;;;;;;21.83;16.35;;;11.10;50.70;;;;;;5068898;28;20478;-63
2022/03/04 11:45:44;;;;;;;22.48;16.00;;;11.30;50.50;;;;;;5067270;28;20125;-67
2022/03/04 11:48:12;;;;;;;21.45;15.35;;;11.40;50.60;;;;;;5065303;28;20656;-68
2022/03/04 11:50:48;;;;;;;23.95;16.00;;;11.40;50.40;;;;;;5061860;28;20036;-69
2022/03/04 11:53:20;;;;;;;20.73;15.50;;;11.50;50.10;;;;;;5060441;28;20102;-68
2022/03/04 11:56:07;;;;;;;21.13;15.37;;;11.60;49.80;;;;;;5064183;28;20089;-66
2022/03/04 11:58:54;;;;;;;25.67;17.25;;;11.70;49.40;;;;;;5064599;28;20032;-67
2022/03/04 12:01:33;;;;;;;22.23;16.70;;;11.80;48.60;;;;;;5067863;28;20052;-67
2022/03/04 12:10:52;;;;;;;20.20;15.52;;;11.90;46.40;;;;;;5085423;28;20102;-61
2022/03/04 12:13:24;;;;;;;21.83;16.25;;;11.80;48.00;;;;;;5072273;28;20108;-62
2022/03/04 12:15:59;;;;;;;22.00;16.38;;;11.80;48.00;;;;;;5053696;28;20025;-66
2022/03/04 12:18:36;;;;;;;21.15;16.10;;;12.00;47.70;;;;;;5065683;28;20500;-67
2022/03/04 12:21:22;;;;;;;20.15;15.73;;;12.10;46.90;;;;;;5064252;28;20406;-66
2022/03/04 12:23:50;;;;;;;21.02;15.68;;;12.30;46.80;;;;;;5065306;28;20044;-62
2022/03/04 12:26:23;;;;;;;22.80;16.05;;;12.40;46.70;;;;;;5066909;28;20028;-62
2022/03/04 12:29:02;;;;;;;22.15;16.55;;;12.50;46.60;;;;;;5065988;28;20032;-62
2022/03/04 12:31:30;;;;;;;21.50;16.30;;;12.60;46.00;;;;;;5066758;28;20369;-67
2022/03/04 12:33:58;;;;;;;20.55;16.13;;;12.70;46.20;;;;;;5065299;28;20067;-67
2022/03/04 12:36:27;;;;;;;21.63;15.48;;;12.80;46.00;;;;;;5065623;28;20048;-67
2022/03/04 12:38:57;;;;;;;19.35;14.15;;;;;;;;;;5066513;28;20128;-62
2022/03/04 12:41:28;;;;;;;18.50;14.43;;;13.00;45.30;;;;;;5063784;28;20510;-67
2022/03/04 12:43:58;;;;;;;22.95;15.25;;;13.10;45.30;;;;;;5065567;28;20160;-62
2022/03/04 12:46:29;;;;;;;19.95;14.32;;;13.10;44.30;;;;;;5062895;28;20029;-62