Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:00;;;;;;;4.57;4.03;;;4.30;99.90;5.20;96061.00;;;;5049092;28;20310;-86
2022/12/24 00:03:49;;;;;;;4.13;3.57;;;4.40;99.90;5.60;96078.00;;;;5061650;28;20254;-85
2022/12/24 00:06:38;;;;;;;3.47;2.33;;;4.40;99.90;5.10;96065.00;;;;5049514;28;20205;-85
2022/12/24 00:09:27;;;;;;;2.10;1.90;;;4.30;99.90;4.80;96071.00;;;;5046206;28;20578;-85
2022/12/24 00:12:17;;;;;;;3.03;2.60;;;4.10;99.90;5.20;96077.00;;;;5057053;28;20228;-86
2022/12/24 00:15:07;;;;;;;6.47;3.40;;;4.10;99.90;5.20;96079.00;;;;5057329;28;20642;-86
2022/12/24 00:17:56;;;;;;;3.90;3.20;;;4.10;99.90;5.20;96090.00;;;;5049447;28;20664;-86
2022/12/24 00:20:47;;;;;;;5.57;2.40;;;4.40;99.90;5.60;96085.00;;;;5053278;28;20714;-86
2022/12/24 00:23:35;;;;;;;2.83;2.23;;;4.30;99.90;5.60;96077.00;;;;5049369;28;20203;-86
2022/12/24 00:26:24;;;;;;;3.13;2.73;;;4.30;99.90;5.40;96062.00;;;;5066083;28;20195;-86
2022/12/24 00:29:14;;;;;;;3.03;2.73;;;4.80;99.90;5.00;96055.00;;;;5055967;28;20228;-87
2022/12/24 00:32:06;;;;;;;3.30;2.60;;;4.30;99.90;4.40;96058.00;;;;5053405;28;20219;-87
2022/12/24 00:34:55;;;;;;;3.20;2.00;;;4.00;99.90;4.40;96072.00;;;;5064813;28;20209;-86
2022/12/24 00:37:47;;;;;;;2.50;1.87;;;3.90;99.90;4.20;96053.00;;;;5066089;28;20191;-86
2022/12/24 00:40:36;;;;;;;5.17;1.70;;;3.80;99.90;4.40;96054.00;;;;5057150;28;20578;-86
2022/12/24 00:43:24;;;;;;;3.50;2.40;;;3.70;99.90;4.40;96068.00;;;;5054940;28;20431;-86
2022/12/24 00:46:14;;;;;;;3.10;2.27;;;3.70;99.90;4.50;96063.00;;;;5056454;28;20439;-86
2022/12/24 00:49:04;;;;;;;3.50;2.50;;;4.40;99.90;4.20;96070.00;;;;5054784;28;20486;-86
2022/12/24 00:51:53;;;;;;;1.90;1.77;;;3.60;99.90;4.30;96087.00;;;;5055692;28;20244;-85
2022/12/24 00:54:41;;;;;;;3.00;1.63;;;3.60;99.90;4.10;96078.00;;;;5051472;28;20211;-85
2022/12/24 00:57:30;;;;;;;2.10;1.90;;;3.60;99.90;4.50;96102.00;;;;5048848;28;20481;-85
2022/12/24 01:00:20;;;;;;;4.13;2.20;;;4.30;99.90;4.60;96112.00;;;;5050007;28;20777;-85
2022/12/24 01:03:10;;;;;;;2.40;2.10;;;3.80;99.90;5.00;96093.00;;;;5048059;28;20444;-85
2022/12/24 01:05:58;;;;;;;1.40;1.30;;;3.80;99.90;4.80;96099.00;;;;5043816;28;20571;-84
2022/12/24 01:08:49;;;;;;;3.53;2.37;;;3.90;99.90;4.90;96089.00;;;;5047934;28;21120;-85
2022/12/24 01:11:38;;;;;;;3.63;2.57;;;3.90;99.90;5.00;96093.00;;;;5047558;28;20851;-85
2022/12/24 01:14:27;;;;;;;2.97;2.67;;;4.80;99.90;4.20;96093.00;;;;5050029;28;20207;-85
2022/12/24 01:17:16;;;;;;;1.23;1.13;;;3.80;99.90;3.60;96096.00;;;;5052002;28;20941;-84
2022/12/24 01:20:17;;;;;;;3.37;2.00;;;3.70;99.90;4.00;96091.00;;;;5062520;28;20445;-86
2022/12/24 01:23:06;;;;;;;2.13;1.87;;;3.40;99.90;4.10;96097.00;;;;5048682;28;20471;-86
2022/12/24 01:25:55;;;;;;;3.77;2.67;;;4.40;99.90;4.10;96100.00;;;;5051222;28;20430;-86
2022/12/24 01:28:44;;;;;;;3.73;2.47;;;3.40;99.90;3.60;96106.00;;;;5042007;28;20224;-84
2022/12/24 01:31:32;;;;;;;2.10;1.90;;;3.90;99.90;3.70;96116.00;;;;5053099;28;20453;-86
2022/12/24 01:34:21;;;;;;;3.37;1.80;;;3.20;99.90;4.10;96118.00;;;;5066503;28;20414;-86
2022/12/24 01:37:11;;;;;;;2.00;1.83;;;3.20;99.90;4.10;96123.00;;;;5061039;28;20485;-85
2022/12/24 01:46:14;;;;;;;2.33;1.97;;;3.60;99.90;5.00;96147.00;;;;5052203;28;20962;-85
2022/12/24 01:49:05;;;;;;;2.03;1.83;;;3.80;99.90;4.60;96145.00;;;;5052748;28;20475;-86
2022/12/24 01:52:00;;;;;;;1.93;1.57;;;3.80;99.90;5.20;96161.00;;;;5049714;28;20237;-86
2022/12/24 01:54:55;;;;;;;2.60;2.30;;;4.00;99.90;5.20;96156.00;;;;5044730;28;20695;-85
2022/12/24 01:57:50;;;;;;;2.70;2.20;;;4.00;99.90;4.40;96166.00;;;;5052586;28;20197;-86
2022/12/24 02:00:39;;;;;;;2.60;2.23;;;3.90;99.90;5.20;96154.00;;;;5063388;28;20235;-86
2022/12/24 02:03:28;;;;;;;2.97;2.13;;;4.00;99.90;5.40;96164.00;;;;5053866;28;20805;-86
2022/12/24 02:06:18;;;;;;;0.93;0.93;;;4.80;99.90;4.50;96167.00;;;;5056386;28;20216;-85
2022/12/24 02:09:07;;;;;;;1.47;1.37;;;4.80;99.90;4.40;96154.00;;;;5054195;28;20216;-85
2022/12/24 02:11:57;;;;;;;1.50;1.40;;;3.80;99.90;4.60;96140.00;;;;5056681;28;20228;-86
2022/12/24 02:14:46;;;;;;;1.70;1.60;;;3.80;99.90;5.00;96150.00;;;;5054078;28;20192;-87
2022/12/24 02:17:41;;;;;;;2.07;1.80;;;3.80;99.90;5.30;96154.00;;;;5047711;28;20207;-86
2022/12/24 02:21:04;;;;;;;2.87;2.27;;;3.90;99.90;4.90;96153.00;;;;5053666;28;20243;-85
2022/12/24 02:24:22;;;;;;;7.13;2.07;;;3.90;99.90;4.40;96154.00;;;;5052757;28;20219;-86
2022/12/24 02:27:28;;;;;;;4.43;1.50;;;3.70;99.90;4.80;96158.00;;;;5062283;28;20204;-85
2022/12/24 02:30:21;;;;;;;1.40;1.17;;;3.80;99.90;4.40;96148.00;;;;5054995;28;20747;-87
2022/12/24 02:33:30;;;;;;;1.60;1.50;;;3.70;99.90;4.00;96149.00;;;;5056003;28;20209;-87
2022/12/24 02:36:26;;;;;;;2.00;1.60;;;3.60;99.90;4.70;96160.00;;;;5051764;28;20443;-86
2022/12/24 02:39:24;;;;;;;2.90;1.77;;;3.50;99.90;4.80;96156.00;;;;5057321;28;20208;-85
2022/12/24 02:42:19;;;;;;;2.00;1.73;;;3.40;99.90;4.50;96166.00;;;;5057840;28;20451;-87
2022/12/24 02:45:11;;;;;;;2.63;1.90;;;3.60;99.90;4.80;96157.00;;;;5053599;28;20242;-86
2022/12/24 02:48:01;;;;;;;1.83;1.73;;;3.70;99.90;4.80;96148.00;;;;5063367;28;20970;-86
2022/12/24 02:51:04;;;;;;;1.77;1.67;;;4.30;99.90;5.00;96154.00;;;;5049302;28;21018;-86
2022/12/24 02:53:53;;;;;;;1.93;1.47;;;3.70;99.90;4.10;96154.00;;;;5054650;28;20438;-86
2022/12/24 02:57:03;;;;;;;3.20;1.43;;;3.60;99.90;4.20;96151.00;;;;5052252;28;20856;-87
2022/12/24 03:00:05;;;;;;;5.23;1.60;;;3.20;99.90;4.70;96143.00;;;;5045843;28;20564;-86
2022/12/24 03:03:20;;;;;;;1.87;1.67;;;4.20;99.90;4.70;96148.00;;;;5051077;28;20838;-85
2022/12/24 03:06:19;;;;;;;2.67;1.60;;;3.50;99.90;3.70;96152.00;;;;5050764;28;20454;-86
2022/12/24 03:09:18;;;;;;;1.73;1.63;;;3.40;99.90;3.90;96149.00;;;;5052608;28;20463;-86
2022/12/24 03:12:13;;;;;;;1.60;1.50;;;3.30;99.90;4.10;96145.00;;;;5054935;28;20229;-86
2022/12/24 03:15:05;;;;;;;2.30;1.97;;;3.40;99.90;4.00;96156.00;;;;5046989;28;20834;-87
2022/12/24 03:17:58;;;;;;;2.73;2.53;;;3.30;99.90;4.40;96166.00;;;;5055108;28;20432;-87
2022/12/24 03:20:55;;;;;;;2.10;2.00;;;4.20;99.90;4.20;96162.00;;;;5045863;28;20451;-86
2022/12/24 03:23:44;;;;;;;1.57;1.47;;;3.30;99.90;4.00;96155.00;;;;5053960;28;20619;-86
2022/12/24 03:26:33;;;;;;;1.67;1.57;;;4.00;99.90;4.40;96155.00;;;;5047997;28;20219;-86
2022/12/24 03:29:22;;;;;;;1.87;1.50;;;3.30;99.90;4.50;96168.00;;;;5041623;28;20499;-87
2022/12/24 03:32:11;;;;;;;1.43;1.33;;;3.30;99.90;4.30;96179.00;;;;5046696;28;20810;-86
2022/12/24 03:35:00;;;;;;;1.20;1.10;;;4.50;99.90;4.20;96169.00;;;;5056761;28;20427;-87
2022/12/24 03:37:51;;;;;;;1.90;1.80;;;3.70;99.90;4.50;96168.00;;;;5047093;28;20800;-86
2022/12/24 03:40:39;;;;;;;1.40;1.30;;;3.30;99.90;4.60;96181.00;;;;5054499;28;20500;-86
2022/12/24 03:43:28;;;;;;;1.57;1.43;;;3.40;99.90;4.40;96173.00;;;;5048900;28;20424;-86
2022/12/24 03:46:17;;;;;;;4.10;1.93;;;3.40;99.90;3.90;96175.00;;;;5051896;28;20891;-86
2022/12/24 03:49:06;;;;;;;1.73;1.63;;;3.30;99.90;4.10;96177.00;;;;5047321;28;20201;-86
2022/12/24 03:51:54;;;;;;;2.93;2.20;;;4.50;99.90;3.80;96189.00;;;;5052274;28;20244;-87
2022/12/24 03:54:45;;;;;;;1.97;1.43;;;3.10;99.90;3.90;96175.00;;;;5052906;28;20936;-86
2022/12/24 03:57:33;;;;;;;1.40;1.30;;;3.10;99.90;3.80;96185.00;;;;5054851;28;20873;-86
2022/12/24 04:00:22;;;;;;;1.90;1.80;;;4.50;99.90;4.10;96197.00;;;;5053956;28;20424;-86
2022/12/24 04:03:11;;;;;;;2.03;1.30;;;3.70;99.90;3.60;96204.00;;;;5047696;28;20431;-86
2022/12/24 04:06:05;;;;;;;1.20;1.10;;;3.10;99.90;3.60;96227.00;;;;5047856;28;20436;-86
2022/12/24 04:08:54;;;;;;;2.60;1.80;;;2.90;99.90;3.90;96213.00;;;;5063608;28;20423;-85
2022/12/24 04:11:44;;;;;;;1.80;1.70;;;2.90;99.90;4.00;96227.00;;;;5048822;28;20461;-86
2022/12/24 04:14:33;;;;;;;4.93;2.03;;;2.90;99.90;4.20;96235.00;;;;5052989;28;20485;-86
2022/12/24 04:17:21;;;;;;;3.43;1.40;;;3.50;99.90;3.50;96232.00;;;;5048984;28;20505;-86
2022/12/24 04:20:12;;;;;;;1.83;1.43;;;2.90;99.90;4.00;96242.00;;;;5049733;28;20439;-86
2022/12/24 04:23:01;;;;;;;1.30;1.20;;;2.90;99.90;4.30;96250.00;;;;5053600;28;20950;-86
2022/12/24 04:25:50;;;;;;;1.70;1.60;;;3.00;99.90;4.00;96238.00;;;;5052212;28;20432;-87
2022/12/24 04:28:41;;;;;;;1.10;1.00;;;3.00;99.90;3.80;96222.00;;;;5044460;28;21020;-86
2022/12/24 04:31:29;;;;;;;1.40;1.30;;;3.00;99.90;4.00;96231.00;;;;5049071;28;20486;-86
2022/12/24 04:34:18;;;;;;;2.50;1.53;;;3.00;99.90;3.80;96237.00;;;;5051466;28;20424;-86
2022/12/24 04:37:07;;;;;;;1.90;1.70;;;3.60;99.90;4.10;96215.00;;;;5056914;28;20435;-87
2022/12/24 04:39:57;;;;;;;1.70;1.57;;;2.90;99.90;4.00;96229.00;;;;5065468;28;20420;-85
2022/12/24 04:42:46;;;;;;;2.87;1.40;;;2.90;99.90;3.40;96209.00;;;;5076973;28;20488;-86
2022/12/24 04:45:36;;;;;;;1.83;1.40;;;2.70;99.90;3.90;96238.00;;;;5058945;28;20216;-86
2022/12/24 04:48:25;;;;;;;1.90;1.60;;;2.80;99.90;3.60;96215.00;;;;5072025;28;20428;-86
2022/12/24 04:51:15;;;;;;;1.60;1.50;;;3.10;99.90;3.90;96209.00;;;;5056440;28;21009;-86
2022/12/24 04:54:03;;;;;;;5.53;1.63;;;2.90;99.90;3.90;96209.00;;;;5053306;28;20440;-86
2022/12/24 04:56:52;;;;;;;1.27;1.17;;;2.90;99.90;3.90;96212.00;;;;5051913;28;20423;-87
2022/12/24 04:59:41;;;;;;;1.03;1.00;;;2.80;99.90;3.80;96229.00;;;;5051973;28;20431;-86
2022/12/24 05:02:31;;;;;;;1.27;1.17;;;2.10;99.90;3.70;96231.00;;;;5054138;28;20968;-86
2022/12/24 05:05:20;;;;;;;1.60;1.50;;;3.40;99.90;3.80;96216.00;;;;5052096;28;20419;-86
2022/12/24 05:08:09;;;;;;;1.33;1.23;;;3.90;99.90;3.60;96228.00;;;;5050113;28;20438;-87
2022/12/24 05:10:58;;;;;;;2.10;1.90;;;2.80;99.90;3.60;96249.00;;;;5047758;28;20919;-86
2022/12/24 05:13:47;;;;;;;1.60;1.37;;;2.60;99.90;3.60;96242.00;;;;5053349;28;20438;-86
2022/12/24 05:16:37;;;;;;;2.13;2.00;;;3.70;99.90;3.70;96238.00;;;;5053393;28;20435;-86
2022/12/24 05:19:27;;;;;;;1.47;1.37;;;2.60;99.90;3.50;96245.00;;;;5057830;28;20972;-87
2022/12/24 05:28:29;;;;;;;3.07;2.07;;;3.60;99.90;3.60;96270.00;;;;5052509;28;20513;-86
2022/12/24 05:31:18;;;;;;;1.93;1.60;;;2.50;99.90;3.40;96285.00;;;;5049511;28;21408;-87
2022/12/24 05:34:08;;;;;;;3.23;1.90;;;2.20;99.90;3.60;96281.00;;;;5067723;28;20436;-87
2022/12/24 05:36:58;;;;;;;2.07;1.43;;;2.20;99.90;3.30;96272.00;;;;5057786;28;20496;-87
2022/12/24 05:39:47;;;;;;;1.50;1.40;;;2.30;99.90;3.30;96275.00;;;;5063907;28;20450;-87
2022/12/24 05:42:35;;;;;;;4.80;1.37;;;2.40;99.90;3.30;96284.00;;;;5061379;28;21021;-87
2022/12/24 05:45:24;;;;;;;1.57;1.30;;;2.40;99.90;3.20;96294.00;;;;5060480;28;20435;-87
2022/12/24 05:48:13;;;;;;;2.23;1.57;;;2.30;99.90;3.20;96294.00;;;;5057796;28;20423;-86
2022/12/24 05:51:05;;;;;;;2.10;1.37;;;2.20;99.90;3.20;96286.00;;;;5060717;28;20560;-87
2022/12/24 05:53:55;;;;;;;3.10;2.87;;;2.20;99.90;3.20;96298.00;;;;5047948;28;20845;-86
2022/12/24 05:56:44;;;;;;;4.93;2.10;;;2.30;99.90;3.30;96284.00;;;;5054951;28;20954;-86
2022/12/24 05:59:33;;;;;;;1.40;1.30;;;2.10;99.90;2.60;96292.00;;;;5063009;28;20782;-86
2022/12/24 06:02:21;;;;;;;1.20;1.20;;;2.10;99.90;2.80;96296.00;;;;5063504;28;20847;-87
2022/12/24 06:05:10;;;;;;;1.30;1.20;;;2.20;99.90;3.20;96317.00;;;;5058981;28;20422;-87
2022/12/24 06:07:59;;;;;;;1.40;1.30;;;2.00;99.90;2.60;96310.00;;;;5065786;28;20434;-86
2022/12/24 06:10:56;;;;;;;2.77;1.67;;;2.00;99.90;3.00;96331.00;;;;5053888;28;20900;-86
2022/12/24 06:13:45;;;;;;;2.43;2.00;;;2.60;99.90;3.20;96325.00;;;;5050177;28;20443;-86
2022/12/24 06:16:34;;;;;;;5.20;4.27;;;2.00;99.90;3.10;96323.00;;;;5044469;28;20858;-86
2022/12/24 06:19:23;;;;;;;2.33;2.13;;;2.10;99.90;3.30;96340.00;;;;5046937;28;20443;-87
2022/12/24 06:22:12;;;;;;;3.20;2.90;;;2.10;99.90;3.30;96327.00;;;;5043658;28;20452;-86
2022/12/24 06:25:00;;;;;;;2.13;2.03;;;2.20;99.90;3.50;96348.00;;;;5043263;28;20874;-86
2022/12/24 06:27:51;;;;;;;3.17;2.87;;;2.30;99.90;3.20;96355.00;;;;5059694;28;20960;-86
2022/12/24 06:30:39;;;;;;;2.00;1.40;;;2.40;99.90;2.50;96361.00;;;;5054164;28;20467;-87
2022/12/24 06:33:28;;;;;;;2.90;2.07;;;2.10;99.90;2.90;96340.00;;;;5051459;28;20450;-87
2022/12/24 06:36:20;;;;;;;1.40;1.30;;;2.10;99.90;2.70;96343.00;;;;5059109;28;20530;-87
2022/12/24 06:39:08;;;;;;;1.43;1.33;;;2.00;99.90;2.80;96359.00;;;;5052367;28;20443;-86
2022/12/24 06:41:57;;;;;;;2.53;2.33;;;2.00;99.90;2.90;96349.00;;;;5043747;28;20467;-87
2022/12/24 06:44:47;;;;;;;3.27;1.67;;;2.00;99.90;2.90;96349.00;;;;5063652;28;20415;-87
2022/12/24 06:47:36;;;;;;;3.50;2.20;;;1.50;99.90;3.20;96351.00;;;;5061275;28;20463;-86
2022/12/24 06:50:25;;;;;;;2.33;2.10;;;2.10;99.90;3.10;96354.00;;;;5052491;28;20435;-86
2022/12/24 06:53:14;;;;;;;1.70;1.60;;;2.30;99.90;3.10;96354.00;;;;5052835;28;20458;-87
2022/12/24 06:56:03;;;;;;;2.33;2.13;;;2.10;99.90;3.30;96364.00;;;;5053743;28;20431;-86
2022/12/24 06:58:52;;;;;;;3.40;2.23;;;2.00;99.90;3.20;96345.00;;;;5047101;28;20429;-87
2022/12/24 07:01:42;;;;;;;5.73;1.87;;;2.10;99.90;3.10;96333.00;;;;5059001;28;20455;-87
2022/12/24 07:04:31;;;;;;;4.60;3.13;;;4.10;99.90;3.10;96346.00;;;;5059950;28;20434;-86
2022/12/24 07:07:20;;;;;;;3.43;2.57;;;2.00;99.90;2.80;96375.00;;;;5054897;28;20436;-86
2022/12/24 07:10:12;;;;;;;3.50;2.60;;;2.00;99.90;2.80;96357.00;;;;5050989;28;20432;-86
2022/12/24 07:13:01;;;;;;;2.83;2.57;;;2.00;99.90;3.50;96344.00;;;;5049775;28;20479;-86
2022/12/24 07:15:58;;;;;;;6.10;3.03;;;2.20;99.90;3.60;96370.00;;;;5043862;28;20435;-86
2022/12/24 07:18:48;;;;;;;3.67;2.97;;;2.40;99.90;3.00;96382.00;;;;5055241;28;20800;-87
2022/12/24 07:21:37;;;;;;;1.43;1.33;;;2.30;99.90;2.70;96386.00;;;;5060829;28;20451;-87
2022/12/24 07:24:25;;;;;;;2.47;2.07;;;2.50;99.90;2.50;96390.00;;;;5044912;28;20435;-87
2022/12/24 07:27:14;;;;;;;1.73;1.50;;;2.20;99.90;2.60;96409.00;;;;5051696;28;20435;-86
2022/12/24 07:30:04;;;;;;;2.30;2.10;;;2.10;99.90;3.50;96418.00;;;;5053042;28;20430;-86
2022/12/24 07:32:52;;;;;;;2.40;2.20;;;2.20;99.90;3.30;96409.00;;;;5053558;28;20533;-86
2022/12/24 07:35:42;;;;;;;3.67;2.73;;;2.00;99.90;2.90;96410.00;;;;5038931;28;20411;-86
2022/12/24 07:38:33;;;;;;;5.30;2.83;;;3.70;99.90;3.60;96409.00;;;;5052042;28;20440;-86
2022/12/24 07:41:22;;;;;;;2.10;2.00;;;2.30;99.90;3.70;96404.00;;;;5051446;28;20446;-87
2022/12/24 07:44:13;;;;;;;2.70;2.50;;;2.10;99.90;3.80;96419.00;;;;5050075;28;20448;-86
2022/12/24 07:47:01;;;;;;;3.13;2.40;;;2.60;99.90;3.80;96428.00;;;;5041550;28;20428;-87
2022/12/24 07:49:50;;;;;;;5.77;3.63;;;2.60;99.90;3.10;96430.00;;;;5049212;28;20961;-86
2022/12/24 07:52:40;;;;;;;2.10;2.00;;;2.60;99.90;3.00;96434.00;;;;5075342;28;20463;-86
2022/12/24 07:55:29;;;;;;;3.90;3.57;;;2.20;99.90;3.60;96430.00;;;;5074921;28;20580;-85
2022/12/24 07:58:18;;;;;;;2.77;2.57;;;2.40;99.90;3.70;96433.00;;;;5051726;28;20465;-86
2022/12/24 08:01:07;;;;;;;6.70;6.03;;;2.50;99.90;3.10;96439.00;;;;5038772;28;20458;-86
2022/12/24 08:03:56;;;;;;;2.83;2.40;;;2.50;99.90;3.10;96444.00;;;;5042205;28;20435;-86
2022/12/24 08:06:44;;;;;;;7.37;3.87;;;2.40;99.90;3.60;96452.00;;;;5046672;28;20443;-86
2022/12/24 08:09:36;;;;;;;7.20;4.07;;;2.40;99.90;4.00;96464.00;;;;5046554;28;20432;-86
2022/12/24 08:12:25;;;;;;;3.30;2.40;;;2.60;99.90;3.90;96467.00;;;;5049776;28;20838;-85
2022/12/24 08:15:14;;;;;;;36.00;13.03;;;2.70;99.90;3.70;96471.00;;;;5049835;28;20897;-86
2022/12/24 08:18:02;;;;;;;24.63;8.23;;;2.80;99.90;3.60;96473.00;;;;5050540;28;20435;-87
2022/12/24 08:20:51;;;;;;;28.50;10.83;;;2.80;99.90;4.00;96452.00;;;;5044139;28;20965;-86
2022/12/24 08:23:40;;;;;;;37.13;14.23;;;2.80;99.90;3.90;96461.00;;;;5050128;28;20431;-85
2022/12/24 08:26:30;;;;;;;44.23;16.13;;;2.90;99.90;4.20;96465.00;;;;5047567;28;20439;-85
2022/12/24 08:29:19;;;;;;;34.27;13.90;;;2.90;99.90;3.90;96465.00;;;;5055936;28;20844;-85
2022/12/24 08:32:08;;;;;;;25.40;10.40;;;2.90;99.90;3.90;96471.00;;;;5046138;28;20497;-85
2022/12/24 08:34:56;;;;;;;22.57;8.93;;;2.90;99.90;4.10;96485.00;;;;5054045;28;20786;-86
2022/12/24 08:37:45;;;;;;;18.30;8.47;;;2.90;99.90;4.30;96489.00;;;;5043857;28;20436;-86
2022/12/24 08:40:34;;;;;;;11.13;7.23;;;3.00;99.90;4.60;96502.00;;;;5049135;28;20452;-86
2022/12/24 08:43:25;;;;;;;14.13;7.83;;;2.60;99.90;4.60;96500.00;;;;5049344;28;20423;-86
2022/12/24 08:46:14;;;;;;;12.67;4.90;;;3.20;99.90;4.70;96499.00;;;;5042547;28;20438;-85
2022/12/24 08:49:03;;;;;;;6.03;4.80;;;3.30;99.90;4.70;96480.00;;;;5049371;28;20431;-86
2022/12/24 08:51:52;;;;;;;6.23;4.20;;;3.40;99.90;4.80;96492.00;;;;5049297;28;20536;-86
2022/12/24 08:54:40;;;;;;;7.60;3.80;;;3.40;99.90;4.70;96506.00;;;;5049636;28;20200;-86
2022/12/24 08:57:29;;;;;;;4.13;3.70;;;3.40;99.90;4.60;96505.00;;;;5047444;28;20209;-86
2022/12/24 09:00:34;;;;;;;5.10;2.27;;;4.00;99.90;4.70;96510.00;;;;5049376;28;20737;-86
2022/12/24 09:03:22;;;;;;;2.30;2.10;;;3.50;99.90;4.90;96505.00;;;;5051503;28;20431;-86
2022/12/24 09:06:15;;;;;;;2.43;2.23;;;3.60;99.90;5.20;96516.00;;;;5049412;28;20205;-84
2022/12/24 09:09:07;;;;;;;3.40;2.73;;;4.90;99.90;4.70;96501.00;;;;5059291;28;20203;-84
2022/12/24 09:11:56;;;;;;;3.23;2.37;;;3.60;99.90;4.50;96519.00;;;;5064128;28;20761;-84
2022/12/24 09:14:45;;;;;;;2.40;1.67;;;3.70;99.90;4.60;96527.00;;;;5055112;28;20204;-84
2022/12/24 09:17:35;;;;;;;1.97;1.40;;;3.60;99.90;4.50;96508.00;;;;5049646;28;20427;-84
2022/12/24 09:20:24;;;;;;;1.87;1.77;;;3.60;99.90;4.60;96509.00;;;;5051745;28;20803;-84
2022/12/24 09:23:13;;;;;;;1.77;1.63;;;3.60;99.90;4.70;96525.00;;;;5052916;28;20840;-84
2022/12/24 09:26:05;;;;;;;2.30;2.03;;;3.60;99.90;4.90;96506.00;;;;5049861;28;20212;-83
2022/12/24 09:28:54;;;;;;;1.77;1.67;;;3.60;99.90;4.70;96519.00;;;;5047352;28;20749;-84
2022/12/24 09:31:43;;;;;;;2.23;2.03;;;4.50;99.90;4.60;96513.00;;;;5048516;28;20467;-84
2022/12/24 09:34:33;;;;;;;6.27;2.23;;;3.50;99.90;4.60;96523.00;;;;5054663;28;20223;-84
2022/12/24 09:37:22;;;;;;;2.20;1.13;;;4.60;99.90;4.40;96532.00;;;;5052524;28;20576;-84
2022/12/24 09:40:24;;;;;;;1.87;1.40;;;3.60;99.90;5.10;96529.00;;;;5046782;28;20212;-84
2022/12/24 09:43:18;;;;;;;1.63;1.53;;;3.70;99.90;5.20;96536.00;;;;5041656;28;20664;-84
2022/12/24 09:46:14;;;;;;;0.70;0.70;;;3.80;99.90;4.70;96503.00;;;;5043076;28;20208;-82
2022/12/24 09:49:10;;;;;;;1.10;1.00;;;3.90;99.90;5.20;96507.00;;;;5047367;28;20208;-85
2022/12/24 09:52:08;;;;;;;1.43;1.33;;;4.00;99.90;5.70;96512.00;;;;5045895;28;20229;-84
2022/12/24 09:55:07;;;;;;;2.47;2.27;;;4.40;99.90;6.00;96530.00;;;;5045467;28;20201;-84
2022/12/24 09:57:58;;;;;;;2.37;2.17;;;4.60;99.90;6.60;96533.00;;;;5027620;28;20506;-83
2022/12/24 10:00:49;;;;;;;10.13;3.50;;;4.90;99.90;7.00;96532.00;;;;4926148;28;20716;-83
2022/12/24 10:03:39;;;;;;;4.80;4.03;;;5.30;99.90;6.90;96539.00;;;;4923654;28;20984;-83
2022/12/24 10:06:39;;;;;;;5.80;3.50;;;5.00;99.90;7.20;96549.00;;;;4931531;28;20667;-83
2022/12/24 10:09:43;;;;;;;7.67;3.80;;;5.50;99.90;7.50;96549.00;;;;4928983;28;20478;-83
2022/12/24 10:12:41;;;;;;;7.83;4.17;;;5.70;99.90;7.90;96554.00;;;;4928116;28;20620;-83
2022/12/24 10:15:46;;;;;;;10.93;5.13;;;5.90;99.90;8.10;96559.00;;;;4928076;28;20848;-83
2022/12/24 10:18:42;;;;;;;6.00;4.63;;;6.20;99.90;8.10;96546.00;;;;4923170;28;20509;-83
2022/12/24 10:21:52;;;;;;;5.97;4.80;;;6.40;99.90;8.40;96559.00;;;;4979659;28;20223;-83
2022/12/24 10:24:55;;;;;;;6.20;5.33;;;8.40;99.90;8.50;96546.00;;;;5002275;28;21003;-84
2022/12/24 10:27:44;;;;;;;7.60;5.03;;;6.90;99.90;8.90;96540.00;;;;4993978;28;20204;-84
2022/12/24 10:30:34;;;;;;;14.50;6.07;;;8.20;99.90;9.80;96560.00;;;;5039402;28;20232;-84
2022/12/24 10:33:32;;;;;;;7.30;5.03;;;8.10;99.90;9.40;96568.00;;;;5044486;28;20220;-84
2022/12/24 10:36:30;;;;;;;8.37;5.00;;;8.70;99.90;9.20;96563.00;;;;5045602;28;20221;-83
2022/12/24 10:39:22;;;;;;;4.60;3.90;;;8.70;99.90;9.00;96572.00;;;;5058372;28;20203;-85
2022/12/24 10:42:14;;;;;;;6.83;4.73;;;8.40;99.90;8.90;96579.00;;;;5043496;28;20236;-85
2022/12/24 10:45:07;;;;;;;15.80;9.50;;;8.30;99.90;9.00;96574.00;;;;5048598;28;20212;-84
2022/12/24 10:48:02;;;;;;;13.00;7.23;;;8.20;99.90;8.60;96578.00;;;;5048832;28;20200;-85
2022/12/24 10:51:00;;;;;;;9.67;5.30;;;8.10;99.90;9.60;96569.00;;;;5045527;28;20217;-84
2022/12/24 10:53:52;;;;;;;8.70;6.17;;;8.40;99.90;10.20;96576.00;;;;5050161;28;20585;-85
2022/12/24 10:56:44;;;;;;;8.77;5.53;;;9.10;99.90;10.60;96592.00;;;;5051058;28;20568;-85
2022/12/24 10:59:50;;;;;;;8.73;5.87;;;10.20;99.90;9.80;96600.00;;;;5058529;28;20203;-85
2022/12/24 11:12:54;;;;;;;5.53;4.87;;;12.50;99.90;12.90;96577.00;;;;5007887;28;20295;-85
2022/12/24 11:35:05;;;;;;;7.40;4.80;;;16.00;99.90;17.00;96594.00;;;;4855369;29;20243;-85
2022/12/24 12:00:48;;;;;;;0.50;0.20;;;18.80;75.00;20.10;96598.00;;;;4887235;29;20285;-85
2022/12/24 12:03:42;;;;;;;0.90;0.27;;;18.00;75.00;20.40;96605.00;;;;4947634;28;20690;-85
2022/12/24 12:06:38;;;;;;;0.40;0.37;;;18.50;74.40;20.50;96617.00;;;;4979919;28;20206;-85
2022/12/24 12:09:30;;;;;;;0.50;0.30;;;18.70;72.90;20.10;96620.00;;;;4979260;28;20204;-85
2022/12/24 12:12:24;;;;;;;1.03;0.30;;;19.00;68.10;20.60;96608.00;;;;4995908;28;20731;-84
2022/12/24 12:15:17;;;;;;;0.70;0.40;;;19.10;67.80;20.70;96592.00;;;;4983939;28;20233;-85
2022/12/24 12:18:13;;;;;;;0.40;0.20;;;19.40;66.90;21.10;96598.00;;;;4987675;28;20210;-85
2022/12/24 12:21:06;;;;;;;0.80;0.50;;;20.00;66.30;22.30;96609.00;;;;4985549;28;20225;-85
2022/12/24 12:24:01;;;;;;;0.70;0.27;;;20.10;66.90;22.40;96606.00;;;;4983163;28;20207;-85
2022/12/24 12:27:04;;;;;;;0.30;0.20;;;20.60;61.80;22.40;96610.00;;;;4983417;28;20202;-85
2022/12/24 12:29:59;;;;;;;0.53;0.30;;;20.80;60.40;22.50;96615.00;;;;4984422;28;20208;-84
2022/12/24 12:32:56;;;;;;;0.80;0.40;;;21.10;59.60;23.10;96612.00;;;;5046255;28;20197;-84
2022/12/24 12:35:49;;;;;;;2.63;0.40;;;21.30;59.70;23.20;96618.00;;;;5043040;28;20204;-85
2022/12/24 12:38:38;;;;;;;0.47;0.47;;;21.60;57.80;24.00;96619.00;;;;5039989;28;20203;-85
2022/12/24 12:41:46;;;;;;;0.50;0.30;;;21.90;57.90;24.20;96628.00;;;;5038123;28;20220;-85
2022/12/24 12:44:50;;;;;;;0.80;0.40;;;22.10;57.80;23.80;96636.00;;;;5040801;28;20395;-86
2022/12/24 12:48:03;;;;;;;0.70;0.50;;;22.60;56.80;24.20;96634.00;;;;5039114;28;20581;-86
2022/12/24 12:51:03;;;;;;;1.03;0.50;;;22.60;56.90;23.60;96670.00;;;;5041092;28;20227;-86
2022/12/24 12:54:15;;;;;;;0.40;0.40;;;22.50;56.50;23.90;96625.00;;;;5038911;28;20258;-86
2022/12/24 12:57:09;;;;;;;0.43;0.30;;;22.50;56.30;24.60;96622.00;;;;5043509;28;20219;-87
2022/12/24 13:00:04;;;;;;;0.77;0.40;;;22.80;56.20;23.80;96652.00;;;;5035947;28;20683;-86
2022/12/24 13:03:28;;;;;;;1.92;0.32;;;22.80;53.90;23.40;96660.00;;;;5039374;28;20212;-86
2022/12/24 13:06:37;;;;;;;0.40;0.40;;;22.60;54.10;22.30;96643.00;;;;5040378;28;20562;-87
2022/12/24 13:10:10;;;;;;;0.50;0.50;;;22.20;54.20;24.00;96647.00;;;;5041910;28;20611;-86
2022/12/24 13:13:45;;;;;;;0.77;0.60;;;22.20;55.60;23.80;96647.00;;;;4964722;28;20697;-86
2022/12/24 13:17:18;;;;;;;2.47;0.90;;;22.50;54.50;24.80;96654.00;;;;5042724;28;20582;-87
2022/12/24 13:20:21;;;;;;;2.53;0.40;;;23.00;55.70;24.80;96647.00;;;;5035872;28;20207;-86
2022/12/24 13:23:17;;;;;;;1.20;1.00;;;23.30;53.80;24.90;96650.00;;;;5039375;28;20199;-86
2022/12/24 13:26:12;;;;;;;3.55;0.90;;;23.40;53.40;24.60;96651.00;;;;5042797;28;20272;-86
2022/12/24 13:29:41;;;;;;;0.95;0.47;;;23.50;52.70;23.60;96644.00;;;;5043350;28;20208;-86
2022/12/24 13:32:54;;;;;;;1.73;0.98;;;23.20;51.90;22.80;96661.00;;;;5040163;28;20238;-87
2022/12/24 13:36:01;;;;;;;1.03;0.80;;;22.60;52.00;24.60;96672.00;;;;5036322;28;20307;-86
2022/12/24 13:38:52;;;;;;;1.70;0.50;;;22.60;53.80;23.90;96673.00;;;;5038259;28;20210;-85
2022/12/24 13:41:58;;;;;;;0.60;0.60;;;22.90;52.00;24.50;96689.00;;;;5046480;28;20947;-86
2022/12/24 13:44:47;;;;;;;1.53;0.70;;;23.10;53.10;25.30;96692.00;;;;5037143;28;20193;-86
2022/12/24 13:47:42;;;;;;;2.35;0.98;;;23.30;52.90;24.30;96701.00;;;;5042139;28;20200;-86
2022/12/24 13:50:38;;;;;;;0.93;0.63;;;23.50;51.60;24.50;96695.00;;;;5043144;28;20224;-86
2022/12/24 13:53:32;;;;;;;10.35;3.38;;;23.40;51.60;24.20;96699.00;;;;5046709;28;20694;-87
2022/12/24 13:56:26;;;;;;;3.30;2.00;;;23.20;52.00;23.90;96702.00;;;;5050721;28;20218;-85
2022/12/24 13:59:29;;;;;;;2.23;0.90;;;22.80;52.30;23.70;96722.00;;;;5052303;28;20196;-87
2022/12/24 14:02:21;;;;;;;0.83;0.47;;;22.60;52.00;23.20;96723.00;;;;5051327;28;20222;-86
2022/12/24 14:05:25;;;;;;;1.27;0.60;;;22.30;51.00;24.20;96742.00;;;;5055242;28;20206;-86
2022/12/24 14:08:26;;;;;;;1.60;0.30;;;22.40;51.50;24.30;96740.00;;;;5044319;28;20201;-86