Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;;;33.67;26.33;;;;;4.74;84.04;103896.22;5042820;28;45338;-65
2022/01/13 00:04:09;;;;;;;;;34.00;22.00;;;;;4.69;83.78;103891.81;5030643;28;45361;-65
2022/01/13 00:06:34;;;;;;;;;38.00;23.75;;;;;4.76;84.01;103892.56;5045162;28;47040;-66
2022/01/13 00:08:59;;;;;;;;;31.50;24.75;;;;;4.79;83.93;103888.91;5035672;28;45312;-65
2022/01/13 00:11:26;;;;;;;;;37.25;26.25;;;;;4.79;83.81;103884.41;5033395;28;45846;-66
2022/01/13 00:14:08;;;;;;;;;32.50;27.00;;;;;4.89;83.77;103895.88;5039064;28;45219;-66
2022/01/13 00:19:31;;;;;;;;;35.50;26.75;;;;;4.70;83.39;103896.28;5029466;28;45168;-66
2022/01/13 00:21:59;;;;;;;;;30.25;25.00;;;;;4.57;84.37;103883.13;5024637;28;45548;-66
2022/01/13 00:24:24;;;;;;;;;35.75;26.50;;;;;4.66;84.41;103894.59;5035161;28;45588;-66
2022/01/13 00:26:50;;;;;;;;;22.00;20.67;;;;;4.58;84.28;103891.16;5026148;28;45968;-66
2022/01/13 00:29:21;;;;;;;;;24.25;21.25;;;;;4.29;85.39;103894.47;5042336;28;45314;-66
2022/01/13 00:31:46;;;;;;;;;27.50;25.00;;;;;4.23;85.77;103893.72;5027452;28;45447;-66
2022/01/13 00:34:12;;;;;;;;;29.33;22.00;;;;;4.26;86.20;103894.53;5037198;28;45292;-66
2022/01/13 00:36:39;;;;;;;;;27.75;21.75;;;;;4.23;86.32;103888.34;5028369;28;46295;-66
2022/01/13 00:39:06;;;;;;;;;32.25;27.50;;;;;4.19;86.61;103886.59;5051678;28;45728;-66
2022/01/13 00:41:31;;;;;;;;;42.75;31.00;;;;;4.09;86.81;103879.66;5030293;28;45441;-66
2022/01/13 00:44:00;;;;;;;;;28.00;28.00;;;;;4.04;87.30;103886.91;5039136;28;45247;-66
2022/01/13 00:46:30;;;;;;;;;35.50;26.00;;;;;4.09;87.05;103883.19;5030345;28;45462;-66
2022/01/13 00:48:56;;;;;;;;;32.50;26.25;;;;;4.08;87.20;103885.94;5038879;28;46153;-66
2022/01/13 00:51:23;;;;;;;;;28.25;17.50;;;;;4.11;86.86;103883.19;5044087;28;45301;-66
2022/01/13 00:53:51;;;;;;;;;23.00;21.33;;;;;4.09;86.83;103879.66;5040341;28;45355;-66
2022/01/13 00:56:18;;;;;;;;;29.00;23.00;;;;;4.07;86.71;103882.38;5025352;28;45413;-66
2022/01/13 00:58:44;;;;;;;;;33.75;23.25;;;;;4.04;87.00;103885.09;5040437;28;46223;-66
2022/01/13 01:01:09;;;;;;;;;25.00;21.00;;;;;3.97;87.10;103885.25;5026977;28;45345;-66
2022/01/13 01:03:36;;;;;;;;;32.00;21.75;;;;;4.04;87.48;103876.16;5040445;28;45369;-68
2022/01/13 01:06:03;;;;;;;;;29.00;22.50;;;;;4.04;87.08;103881.53;5040316;28;47474;-64
2022/01/13 01:08:30;;;;;;;;;32.75;25.00;;;;;3.94;87.12;103879.94;5042424;28;45251;-66
2022/01/13 01:10:56;;;;;;;;;34.00;23.75;;;;;3.95;87.32;103881.69;5029700;28;45348;-67
2022/01/13 01:13:27;;;;;;;;;29.75;25.00;;;;;3.88;87.24;103878.25;5059171;28;45318;-67
2022/01/13 01:15:56;;;;;;;;;26.25;24.50;;;;;3.89;87.55;103877.31;5014054;28;47259;-67
2022/01/13 01:21:15;;;;;;;;;27.33;20.00;;;;;4.07;87.07;103886.84;5025856;28;45508;-67
2022/01/13 01:26:29;;;;;;;;;28.33;20.67;;;;;4.12;86.75;103879.56;5024199;28;45380;-67
2022/01/13 01:29:10;;;;;;;;;29.25;23.25;;;;;4.23;86.32;103874.88;5025608;28;45494;-64
2022/01/13 01:31:38;;;;;;;;;28.50;22.50;;;;;4.30;86.35;103873.84;5021660;28;45238;-65
2022/01/13 01:34:30;;;;;;;;;33.00;27.25;;;;;4.36;86.05;103879.09;5035037;28;45470;-65
2022/01/13 01:36:56;;;;;;;;;20.67;20.00;;;;;4.45;85.89;103878.91;5025778;28;46245;-65
2022/01/13 01:39:23;;;;;;;;;21.25;14.25;;;;;4.47;85.30;103882.41;5031727;28;45203;-65
2022/01/13 01:41:51;;;;;;;;;30.25;18.50;;;;;4.38;85.06;103882.63;5046095;28;45380;-68
2022/01/13 01:44:34;;;;;;;;;31.67;24.33;;;;;4.18;85.52;103885.72;5035623;28;45491;-65
2022/01/13 01:47:00;;;;;;;;;26.67;19.00;;;;;4.12;85.48;103876.88;5032343;28;45449;-65
2022/01/13 01:49:27;;;;;;;;;25.75;14.50;;;;;4.08;86.28;103880.56;5033910;28;45416;-65
2022/01/13 01:51:55;;;;;;;;;29.00;23.50;;;;;4.04;86.30;103881.53;5035644;28;45480;-65
2022/01/13 01:54:20;;;;;;;;;22.33;18.00;;;;;4.21;86.67;103890.16;5035134;28;45544;-65
2022/01/13 01:56:46;;;;;;;;;25.00;17.33;;;;;4.31;86.13;103889.03;5051767;28;47077;-65
2022/01/13 01:59:15;;;;;;;;;29.33;17.33;;;;;4.39;85.62;103889.75;5033099;28;45462;-65
2022/01/13 02:01:43;;;;;;;;;20.33;17.33;;;;;4.45;85.36;103886.09;5028797;28;45463;-65
2022/01/13 02:04:09;;;;;;;;;17.33;14.00;;;;;4.44;84.65;103887.88;5036651;28;45757;-65
2022/01/13 02:06:37;;;;;;;;;24.00;17.00;;;;;4.49;84.38;103899.44;5045903;28;48169;-64
2022/01/13 02:09:06;;;;;;;;;23.33;21.00;;;;;4.50;84.36;103892.25;5036985;28;45333;-65
2022/01/13 02:11:38;;;;;;;;;20.33;14.33;;;;;4.51;83.88;103896.72;5019983;28;45286;-65
2022/01/13 02:14:20;;;;;;;;;19.00;19.00;;;;;4.48;83.71;103894.97;5026314;28;45463;-65
2022/01/13 02:16:49;;;;;;;;;23.00;18.67;;;;;4.51;83.77;103903.00;5032934;28;46374;-65
2022/01/13 02:19:15;;;;;;;;;17.33;15.67;;;;;4.46;83.69;103910.25;5025769;28;45408;-65
2022/01/13 02:21:41;;;;;;;;;27.00;19.00;;;;;4.43;83.82;103901.38;5023248;28;45219;-65
2022/01/13 02:24:06;;;;;;;;;27.00;19.75;;;;;4.46;84.38;103910.25;5033404;28;45668;-65
2022/01/13 02:26:31;;;;;;;;;22.33;18.00;;;;;4.46;84.29;103906.66;5024895;28;46264;-65
2022/01/13 02:28:57;;;;;;;;;20.00;14.67;;;;;4.42;84.28;103897.78;5025804;28;45423;-65
2022/01/13 02:31:22;;;;;;;;;24.67;17.33;;;;;4.43;84.06;103906.75;5019181;28;45369;-67
2022/01/13 02:33:48;;;;;;;;;22.33;17.67;;;;;4.43;83.98;103896.00;5033525;28;45357;-66
2022/01/13 02:36:18;;;;;;;;;15.33;15.33;;;;;4.42;83.47;103886.13;5025754;28;47189;-65
2022/01/13 02:38:51;;;;;;;;;17.67;14.00;;;;;4.41;83.69;103885.25;5037550;28;45413;-65
2022/01/13 02:41:17;;;;;;;;;14.33;11.33;;;;;4.36;83.64;103884.47;5031543;28;45462;-65
2022/01/13 02:43:44;;;;;;;;;15.00;14.33;;;;;4.32;83.35;103883.63;5041814;28;45294;-65
2022/01/13 02:46:29;;;;;;;;;13.00;13.00;;;;;4.33;83.20;103897.97;5026044;28;45397;-65
2022/01/13 02:48:54;;;;;;;;;19.00;15.67;;;;;4.31;82.91;103898.00;5029160;28;45449;-65
2022/01/13 02:51:19;;;;;;;;;15.67;12.33;;;;;4.30;83.33;103889.97;5034373;28;45866;-66
2022/01/13 02:53:45;;;;;;;;;22.33;17.67;;;;;4.26;83.47;103893.63;5041696;28;45539;-65
2022/01/13 02:56:10;;;;;;;;;22.67;19.00;;;;;4.25;83.31;103886.47;5026148;28;46290;-66
2022/01/13 02:58:35;;;;;;;;;19.33;15.67;;;;;4.27;83.14;103898.09;5043786;28;45349;-66
2022/01/13 03:01:03;;;;;;;;;23.00;20.00;;;;;4.26;83.25;103885.56;5026725;28;45385;-65
2022/01/13 03:03:30;;;;;;;;;21.67;19.00;;;;;4.28;83.26;103889.13;5045523;28;45288;-65
2022/01/13 03:05:56;;;;;;;;;22.33;13.67;;;;;4.26;83.45;103891.84;5027579;28;45253;-65
2022/01/13 03:08:21;;;;;;;;;22.67;16.67;;;;;4.23;83.21;103885.66;5045406;28;45162;-65
2022/01/13 03:10:47;;;;;;;;;18.00;16.00;;;;;4.21;83.34;103890.16;5029333;28;45316;-65
2022/01/13 03:13:12;;;;;;;;;17.33;15.33;;;;;4.23;83.72;103888.34;5045999;28;45298;-65
2022/01/13 03:15:38;;;;;;;;;17.33;13.33;;;;;4.18;83.52;103884.81;5026415;28;46458;-65
2022/01/13 03:18:03;;;;;;;;;18.00;15.33;;;;;4.19;83.49;103886.59;5024155;28;45161;-65
2022/01/13 03:20:29;;;;;;;;;24.33;17.00;;;;;4.18;83.27;103888.41;5025683;28;45393;-65
2022/01/13 03:22:54;;;;;;;;;25.00;19.33;;;;;4.17;83.55;103883.94;5033373;28;45341;-65
2022/01/13 03:25:22;;;;;;;;;18.00;14.33;;;;;4.17;83.08;103878.56;5029332;28;45354;-65
2022/01/13 03:27:55;;;;;;;;;24.33;17.67;;;;;4.06;83.56;103869.81;5046247;28;45333;-66
2022/01/13 03:30:21;;;;;;;;;21.33;16.67;;;;;4.14;83.12;103872.38;5026015;28;45308;-65
2022/01/13 03:32:46;;;;;;;;;18.67;14.67;;;;;4.14;83.25;103888.50;5035677;28;45736;-67
2022/01/13 03:35:12;;;;;;;;;19.33;13.33;;;;;3.91;83.56;103881.78;5031642;28;45734;-66
2022/01/13 03:37:37;;;;;;;;;21.67;18.33;;;;;3.77;84.27;103882.94;5036451;28;45405;-66
2022/01/13 03:40:04;;;;;;;;;21.33;15.67;;;;;3.84;85.03;103889.97;5032950;28;45375;-65
2022/01/13 03:42:29;;;;;;;;;22.00;18.00;;;;;3.94;84.62;103877.25;5036804;28;45642;-65
2022/01/13 03:44:55;;;;;;;;;19.33;15.33;;;;;3.98;84.65;103876.28;5033605;28;45398;-65
2022/01/13 03:47:20;;;;;;;;;20.00;16.67;;;;;3.98;84.43;103892.41;5037247;28;45181;-65
2022/01/13 03:49:46;;;;;;;;;23.33;13.67;;;;;3.88;84.79;103879.13;5028175;28;45278;-65
2022/01/13 03:52:23;;;;;;;;;22.00;16.00;;;;;3.92;84.65;103878.16;5039383;28;45207;-65
2022/01/13 03:55:27;;;;;;;;;16.00;15.00;;;;;3.98;84.23;103876.28;5027217;28;46971;-65
2022/01/13 03:58:30;;;;;;;;;19.00;17.00;;;;;4.03;84.32;103880.63;5039089;28;45241;-65
2022/01/13 04:01:32;;;;;;;;;21.00;14.00;;;;;4.07;84.01;103887.75;5025479;28;45505;-65
2022/01/13 04:03:57;;;;;;;;;16.67;14.00;;;;;4.06;84.07;103880.59;5031588;28;45714;-66
2022/01/13 04:06:23;;;;;;;;;21.67;15.33;;;;;4.14;84.00;103893.88;5030952;28;46450;-66
2022/01/13 04:08:50;;;;;;;;;18.67;15.67;;;;;4.19;83.64;103894.69;5039728;28;45800;-65
2022/01/13 04:11:22;;;;;;;;;19.00;17.67;;;;;4.18;83.32;103890.22;5032549;28;45386;-65
2022/01/13 04:13:53;;;;;;;;;19.00;17.00;;;;;4.19;83.28;103887.50;5041570;28;45393;-65
2022/01/13 04:16:39;;;;;;;;;19.00;14.33;;;;;4.19;82.86;103886.59;5024330;28;45398;-65
2022/01/13 04:19:06;;;;;;;;;17.00;13.00;;;;;4.11;83.28;103886.75;5039825;28;45573;-65
2022/01/13 04:21:38;;;;;;;;;14.00;13.00;;;;;4.10;83.41;103876.91;5025481;28;46069;-65
2022/01/13 04:24:06;;;;;;;;;12.67;12.00;;;;;4.13;82.99;103879.53;5035302;28;45544;-65
2022/01/13 04:26:33;;;;;;;;;16.00;12.67;;;;;4.16;82.76;103886.69;5026814;28;47956;-65
2022/01/13 04:29:37;;;;;;;;;16.67;13.33;;;;;4.14;82.43;103883.13;5027370;28;45511;-65
2022/01/13 04:31:54;;;;;;;;;19.33;14.33;;;;;4.09;83.11;103874.28;5019706;28;45485;-65
2022/01/13 04:34:19;;;;;;;;;14.33;13.00;;;;;4.08;82.59;103876.06;5036879;28;45164;-65
2022/01/13 04:36:46;;;;;;;;;19.00;12.67;;;;;4.10;82.89;103871.53;5029247;28;46511;-66
2022/01/13 04:39:16;;;;;;;;;19.33;14.00;;;;;4.12;83.21;103872.38;5037351;28;45168;-65
2022/01/13 04:41:45;;;;;;;;;17.00;13.00;;;;;4.10;82.49;103866.16;5031159;28;45333;-66
2022/01/13 04:44:19;;;;;;;;;19.00;14.00;;;;;4.12;82.72;103869.69;5050804;28;45301;-65
2022/01/13 04:46:46;;;;;;;;;15.00;14.00;;;;;4.07;82.54;103868.91;5032951;28;45358;-65
2022/01/13 04:49:12;;;;;;;;;23.00;14.00;;;;;4.06;82.40;103874.31;5037303;28;45667;-67
2022/01/13 04:51:39;;;;;;;;;19.67;15.33;;;;;4.03;82.77;103872.56;5034603;28;45326;-65
2022/01/13 04:54:06;;;;;;;;;13.33;11.00;;;;;4.04;82.78;103870.75;5035603;28;45401;-65
2022/01/13 04:58:58;;;;;;;;;14.67;13.00;;;;;4.01;82.94;103870.84;5039123;28;45393;-65
2022/01/13 05:01:24;;;;;;;;;17.67;17.67;;;;;4.07;82.81;103877.00;5028380;28;45404;-65
2022/01/13 05:03:50;;;;;;;;;17.33;15.00;;;;;4.05;82.73;103873.44;5055044;28;45478;-65
2022/01/13 05:06:19;;;;;;;;;23.00;14.33;;;;;3.91;83.31;103876.41;5042679;28;45542;-67
2022/01/13 05:08:45;;;;;;;;;24.67;16.00;;;;;3.95;83.33;103881.69;5056264;28;45505;-65
2022/01/13 05:11:11;;;;;;;;;13.67;13.67;;;;;4.03;83.87;103879.75;5027666;28;45457;-67
2022/01/13 05:13:36;;;;;;;;;20.33;17.67;;;;;4.10;83.36;103882.28;5034399;28;45494;-67
2022/01/13 05:16:01;;;;;;;;;18.33;13.67;;;;;4.15;82.83;103882.22;5024178;28;45593;-66
2022/01/13 05:21:03;;;;;;;;;18.67;16.33;;;;;4.19;82.74;103875.84;5024475;28;45433;-65
2022/01/13 05:23:29;;;;;;;;;17.33;14.00;;;;;4.20;82.43;103877.63;5023634;28;45456;-65
2022/01/13 05:25:55;;;;;;;;;21.67;16.00;;;;;4.21;82.23;103884.78;5025129;28;46423;-65
2022/01/13 05:28:20;;;;;;;;;16.67;14.00;;;;;4.20;82.19;103883.00;5027012;28;45374;-65
2022/01/13 05:30:46;;;;;;;;;17.00;14.00;;;;;4.14;81.68;103872.38;5040268;28;45388;-65
2022/01/13 05:33:12;;;;;;;;;19.33;13.00;;;;;4.17;81.81;103883.94;5033312;28;45318;-65
2022/01/13 05:35:37;;;;;;;;;13.33;13.00;;;;;4.13;81.72;103882.25;5025417;28;46436;-65
2022/01/13 05:38:05;;;;;;;;;16.33;13.33;;;;;3.91;81.57;103873.69;5050180;28;45240;-65
2022/01/13 05:40:30;;;;;;;;;16.33;10.33;;;;;3.79;82.92;103876.63;5023947;28;45267;-65
2022/01/13 05:42:56;;;;;;;;;18.67;15.00;;;;;3.78;82.89;103866.78;5036071;28;45456;-65
2022/01/13 05:45:28;;;;;;;;;21.00;16.67;;;;;3.80;83.00;103861.34;5018431;28;45980;-66
2022/01/13 05:47:53;;;;;;;;;15.33;13.00;;;;;3.90;83.15;103863.84;5034026;28;45407;-67
2022/01/13 05:50:20;;;;;;;;;23.75;20.00;;;;;3.96;83.05;103865.53;5015202;28;45731;-67
2022/01/13 05:52:46;;;;;;;;;17.00;12.33;;;;;3.92;82.53;103866.53;5033293;28;45274;-67
2022/01/13 05:55:13;;;;;;;;;23.67;17.67;;;;;3.85;82.85;103860.38;5028508;28;45733;-66
2022/01/13 05:57:38;;;;;;;;;17.00;16.67;;;;;3.73;82.99;103871.34;5034624;28;45454;-65
2022/01/13 06:00:06;;;;;;;;;22.00;16.00;;;;;3.68;83.43;103867.88;5030762;28;45309;-66
2022/01/13 06:02:32;;;;;;;;;20.33;16.67;;;;;3.75;83.86;103861.44;5035724;28;45465;-66
2022/01/13 06:04:57;;;;;;;;;18.67;15.00;;;;;3.87;83.18;103863.91;5026889;28;45521;-66
2022/01/13 06:07:22;;;;;;;;;17.00;13.00;;;;;3.97;83.29;103870.00;5048262;28;45430;-66
2022/01/13 06:09:48;;;;;;;;;21.33;15.00;;;;;3.99;82.88;103864.59;5032902;28;45444;-66
2022/01/13 06:12:15;;;;;;;;;24.75;20.00;;;;;3.99;82.63;103868.19;5031569;28;45776;-66
2022/01/13 06:14:41;;;;;;;;;18.33;14.33;;;;;4.03;82.65;103874.38;5032001;28;46424;-66
2022/01/13 06:17:06;;;;;;;;;12.33;12.33;;;;;4.01;82.24;103870.84;5023184;28;45506;-65
2022/01/13 06:19:31;;;;;;;;;13.00;9.67;;;;;4.01;81.67;103874.41;5024339;28;45921;-65
2022/01/13 06:21:57;;;;;;;;;19.00;16.00;;;;;3.99;81.80;103878.03;5025249;28;45530;-65
2022/01/13 06:24:22;;;;;;;;;17.33;14.33;;;;;3.80;82.63;103885.56;5034223;28;46343;-65
2022/01/13 06:26:47;;;;;;;;;14.33;13.67;;;;;3.59;83.23;103881.47;5025153;28;45584;-65
2022/01/13 06:29:13;;;;;;;;;17.67;13.67;;;;;3.44;83.72;103885.31;5024873;28;45775;-66
2022/01/13 06:31:38;;;;;;;;;17.50;16.00;;;;;3.45;84.65;103872.75;5027545;28;45522;-65
2022/01/13 06:34:04;;;;;;;;;33.50;26.75;;;;;3.38;84.43;103871.97;5036616;28;45296;-65
2022/01/13 06:36:31;;;;;;;;;16.33;16.00;;;;;3.35;84.71;103881.91;5029188;28;45552;-65
2022/01/13 06:38:57;;;;;;;;;20.00;16.00;;;;;3.27;85.18;103879.34;5038887;28;45457;-66
2022/01/13 06:41:22;;;;;;;;;15.33;12.00;;;;;3.21;85.51;103886.63;5031487;28;45335;-66
2022/01/13 06:43:48;;;;;;;;;20.00;19.75;;;;;3.20;85.67;103882.16;5040786;28;45999;-67
2022/01/13 06:46:15;;;;;;;;;20.00;13.00;;;;;3.24;85.40;103886.56;5032010;28;45314;-65
2022/01/13 06:48:42;;;;;;;;;15.33;10.33;;;;;3.38;85.21;103885.41;5042243;28;45372;-65
2022/01/13 06:51:07;;;;;;;;;19.00;14.67;;;;;3.55;85.46;103887.81;5026906;28;45507;-66
2022/01/13 06:53:32;;;;;;;;;25.00;16.67;;;;;3.70;84.80;103890.25;5043348;28;45387;-66
2022/01/13 06:55:58;;;;;;;;;18.67;14.67;;;;;3.79;84.13;103884.69;5025305;28;45303;-65
2022/01/13 06:58:24;;;;;;;;;17.33;16.00;;;;;3.82;84.05;103886.44;5043767;28;45227;-66
2022/01/13 07:00:49;;;;;;;;;11.67;11.67;;;;;3.83;83.49;103874.75;5027252;28;45514;-65
2022/01/13 07:03:15;;;;;;;;;16.00;13.33;;;;;3.85;82.80;103873.81;5043767;28;45306;-66
2022/01/13 07:05:40;;;;;;;;;24.00;20.00;;;;;3.83;83.33;103872.06;5026626;28;45430;-65
2022/01/13 07:08:10;;;;;;;;;19.33;13.67;;;;;3.81;83.68;103885.53;5057862;28;45237;-66
2022/01/13 07:10:36;;;;;;;;;13.33;12.67;;;;;3.86;83.22;103878.28;5016820;28;45533;-66
2022/01/13 07:13:02;;;;;;;;;15.67;14.00;;;;;3.93;82.98;103884.44;5031371;28;45470;-66
2022/01/13 07:15:28;;;;;;;;;16.00;12.33;;;;;3.91;82.97;103881.78;5029343;28;45380;-66
2022/01/13 07:17:54;;;;;;;;;19.67;18.67;;;;;3.95;82.65;103884.38;5026901;28;45445;-66
2022/01/13 07:20:20;;;;;;;;;23.33;14.00;;;;;3.92;82.57;103880.88;5024574;28;45156;-65
2022/01/13 07:22:45;;;;;;;;;12.67;11.33;;;;;3.95;82.41;103896.03;5032866;28;45955;-65
2022/01/13 07:25:12;;;;;;;;;11.33;10.67;;;;;3.75;82.51;103896.41;5028822;28;45658;-66
2022/01/13 07:27:39;;;;;;;;;16.33;11.33;;;;;3.56;83.47;103891.41;5030205;28;45294;-65
2022/01/13 07:30:05;;;;;;;;;16.00;16.00;;;;;3.50;84.29;103889.72;5024376;28;45381;-65
2022/01/13 07:32:30;;;;;;;;;19.33;13.67;;;;;3.50;84.26;103887.91;5034329;28;45453;-67
2022/01/13 07:34:55;;;;;;;;;22.00;15.33;;;;;3.53;84.39;103885.16;5031942;28;45402;-67
2022/01/13 07:37:24;;;;;;;;;16.00;13.33;;;;;3.67;84.43;103887.59;5035560;28;45351;-67
2022/01/13 07:39:49;;;;;;;;;12.00;12.00;;;;;3.80;83.97;103905.28;5033103;28;45295;-66
2022/01/13 07:42:16;;;;;;;;;16.00;12.33;;;;;3.85;83.62;103895.34;5036430;28;45263;-67
2022/01/13 07:44:41;;;;;;;;;15.00;12.00;;;;;3.86;83.04;103899.81;5032568;28;45422;-66
2022/01/13 07:47:07;;;;;;;;;16.00;14.33;;;;;3.87;82.90;103881.88;5036513;28;45256;-66
2022/01/13 07:49:34;;;;;;;;;21.00;16.67;;;;;3.87;82.66;103885.41;5035299;28;45234;-66
2022/01/13 07:52:01;;;;;;;;;19.33;13.33;;;;;3.88;82.49;103884.50;5025474;28;46305;-66
2022/01/13 07:54:30;;;;;;;;;23.00;14.00;;;;;3.88;82.20;103876.44;5033162;28;45594;-66
2022/01/13 07:56:55;;;;;;;;;23.00;17.33;;;;;3.91;82.51;103881.78;5031194;28;45305;-66
2022/01/13 07:59:21;;;;;;;;;19.33;13.00;;;;;3.92;82.87;103886.25;5035787;28;45585;-67
2022/01/13 08:01:47;;;;;;;;;23.33;17.00;;;;;3.91;82.36;103880.88;5032458;28;46318;-66
2022/01/13 08:04:13;;;;;;;;;19.33;17.33;;;;;3.91;82.21;103875.50;5038126;28;45227;-67
2022/01/13 08:06:38;;;;;;;;;25.67;19.33;;;;;3.97;81.94;103875.38;5034100;28;45305;-66
2022/01/13 08:09:03;;;;;;;;;24.33;17.67;;;;;3.98;82.34;103870.88;5037736;28;45510;-66
2022/01/13 08:11:29;;;;;;;;;18.33;13.00;;;;;4.00;81.65;103871.75;5024103;28;46231;-66
2022/01/13 08:13:54;;;;;;;;;22.33;20.33;;;;;3.97;82.00;103869.09;5033633;28;45473;-66
2022/01/13 08:16:19;;;;;;;;;20.00;18.33;;;;;3.99;82.02;103867.28;5025925;28;45425;-66
2022/01/13 08:21:29;;;;;;;;;12.00;10.33;;;;;4.02;81.67;103878.00;5026015;28;45401;-66
2022/01/13 08:23:54;;;;;;;;;13.00;12.67;;;;;3.99;82.03;103876.25;5035707;28;45503;-66
2022/01/13 08:26:20;;;;;;;;;17.33;14.33;;;;;4.06;81.82;103875.22;5037828;28;45368;-66
2022/01/13 08:28:46;;;;;;;;;18.00;13.00;;;;;4.09;81.59;103876.97;5043526;28;45460;-67
2022/01/13 08:31:11;;;;;;;;;18.33;17.00;;;;;4.06;81.83;103867.13;5027945;28;45418;-67
2022/01/13 08:33:36;;;;;;;;;23.67;16.33;;;;;4.06;82.16;103869.81;5037974;28;44852;-65
2022/01/13 08:36:02;;;;;;;;;26.67;19.33;;;;;4.06;82.20;103875.22;5026720;28;45422;-66
2022/01/13 08:38:28;;;;;;;;;21.33;20.33;;;;;4.00;82.03;103879.81;5039454;28;45292;-66
2022/01/13 08:40:57;;;;;;;;;31.33;20.00;;;;;4.05;82.39;103876.13;5029197;28;48155;-66
2022/01/13 08:43:24;;;;;;;;;20.33;16.67;;;;;3.90;82.71;103863.84;5039807;28;45360;-66
2022/01/13 08:45:49;;;;;;;;;21.33;16.33;;;;;3.91;82.06;103884.47;5032597;28;45346;-68
2022/01/13 08:48:15;;;;;;;;;20.00;16.00;;;;;3.79;82.20;103886.50;5055514;28;45427;-67
2022/01/13 08:50:40;;;;;;;;;23.75;18.75;;;;;3.68;82.34;103880.41;5026188;28;45475;-67
2022/01/13 08:53:06;;;;;;;;;30.00;23.33;;;;;3.62;82.86;103878.72;5039174;28;45306;-69
2022/01/13 08:55:33;;;;;;;;;22.00;20.00;;;;;3.74;83.06;103881.19;5023657;28;45518;-66
2022/01/13 08:57:58;;;;;;;;;23.67;20.00;;;;;3.86;82.97;103886.38;5039867;28;45380;-66
2022/01/13 09:00:24;;;;;;;;;25.33;18.00;;;;;3.99;82.64;103888.81;5030176;28;45450;-67
2022/01/13 09:02:49;;;;;;;;;26.00;20.33;;;;;3.85;82.43;103892.66;5039481;28;45308;-66
2022/01/13 09:05:16;;;;;;;;;22.67;19.67;;;;;3.94;82.33;103882.63;5028847;28;45488;-66
2022/01/13 09:07:42;;;;;;;;;22.33;17.67;;;;;3.88;82.26;103886.31;5042009;28;45619;-66
2022/01/13 09:10:09;;;;;;;;;21.25;17.75;;;;;3.91;82.23;103878.19;5030708;28;46092;-67
2022/01/13 09:12:36;;;;;;;;;26.67;17.67;;;;;3.85;82.30;103868.44;5027462;28;45389;-66
2022/01/13 09:15:03;;;;;;;;;27.67;16.33;;;;;3.88;82.72;103895.25;5041073;28;45340;-67
2022/01/13 09:17:30;;;;;;;;;21.33;19.33;;;;;3.92;82.51;103891.63;5027861;28;45303;-67
2022/01/13 09:19:55;;;;;;;;;29.75;24.50;;;;;3.76;82.84;103892.81;5021979;28;46244;-66
2022/01/13 09:22:21;;;;;;;;;28.75;24.00;;;;;3.78;83.43;103899.06;5030991;28;45239;-66
2022/01/13 09:24:47;;;;;;;;;33.67;22.67;;;;;3.91;83.15;103916.75;5032357;28;45541;-67
2022/01/13 09:27:12;;;;;;;;;24.00;22.00;;;;;4.04;82.97;103913.81;5029580;28;45236;-66
2022/01/13 09:29:38;;;;;;;;;30.00;21.50;;;;;4.14;82.34;103908.22;5023757;28;45308;-66
2022/01/13 09:32:04;;;;;;;;;22.25;20.50;;;;;4.17;82.46;103904.56;5029895;28;45389;-66
2022/01/13 09:34:30;;;;;;;;;28.50;24.00;;;;;4.19;82.39;103911.72;5048283;28;45594;-66
2022/01/13 09:36:55;;;;;;;;;25.00;21.00;;;;;4.20;82.60;103920.69;5032123;28;45363;-66
2022/01/13 09:39:21;;;;;;;;;23.00;20.50;;;;;4.27;81.91;103920.53;5032538;28;48330;-66
2022/01/13 09:41:48;;;;;;;;;30.67;18.67;;;;;4.37;81.93;103926.63;5032003;28;45388;-66
2022/01/13 09:44:13;;;;;;;;;23.33;13.33;;;;;4.35;81.68;103916.78;5036751;28;45376;-67
2022/01/13 09:46:40;;;;;;;;;21.67;18.00;;;;;4.39;80.85;103922.06;5033707;28;45398;-66
2022/01/13 09:49:07;;;;;;;;;22.00;17.67;;;;;4.38;81.08;103920.31;5037254;28;45424;-66
2022/01/13 09:51:35;;;;;;;;;17.00;16.33;;;;;4.40;80.92;103923.84;5020686;28;45184;-66
2022/01/13 09:54:00;;;;;;;;;13.00;12.67;;;;;4.41;80.63;103922.03;5030652;28;45632;-66
2022/01/13 09:56:26;;;;;;;;;21.25;20.25;;;;;4.41;80.26;103919.34;5026924;28;45360;-67
2022/01/13 09:58:52;;;;;;;;;20.67;16.67;;;;;4.44;80.23;103925.56;5039705;28;45528;-67
2022/01/13 10:01:17;;;;;;;;;18.00;17.00;;;;;4.46;80.05;103928.22;5027289;28;45378;-67
2022/01/13 10:03:43;;;;;;;;;24.00;19.67;;;;;4.48;79.94;103932.66;5039884;28;45369;-66
2022/01/13 10:06:14;;;;;;;;;15.00;10.67;;;;;4.54;79.89;103928.94;5028757;28;45361;-67
2022/01/13 10:08:43;;;;;;;;;19.67;17.33;;;;;4.53;79.85;103930.75;5041214;28;46181;-67
2022/01/13 10:11:29;;;;;;;;;27.75;19.50;;;;;4.57;79.39;103936.97;5022345;28;45540;-66
2022/01/13 10:16:49;;;;;;;;;29.00;23.33;;;;;4.54;79.40;103932.53;5020644;28;45336;-66
2022/01/13 10:19:38;;;;;;;;;20.67;16.67;;;;;4.53;79.44;103935.28;5021155;28;45405;-66
2022/01/13 10:22:04;;;;;;;;;27.33;21.33;;;;;4.53;79.22;103935.28;5033321;28;45389;-66
2022/01/13 10:24:32;;;;;;;;;25.67;19.33;;;;;4.22;79.46;103935.00;5033869;28;45338;-66
2022/01/13 10:27:19;;;;;;;;;20.00;17.00;;;;;4.30;79.29;103922.28;5026999;28;45330;-66
2022/01/13 10:29:44;;;;;;;;;20.50;18.50;;;;;3.76;80.59;103935.84;5021575;28;46011;-66
2022/01/13 10:32:12;;;;;;;;;29.50;24.25;;;;;3.62;81.58;103937.00;5030295;28;45266;-66
2022/01/13 10:34:41;;;;;;;;;31.50;22.75;;;;;3.60;82.37;103928.94;5042725;28;45468;-67
2022/01/13 10:37:10;;;;;;;;;31.00;24.25;;;;;3.70;82.45;103933.25;5045460;28;45420;-67
2022/01/13 10:39:52;;;;;;;;;29.75;23.50;;;;;3.91;81.84;103930.19;5032832;28;45949;-67
2022/01/13 10:45:10;;;;;;;;;27.25;25.00;;;;;4.11;81.54;103920.84;5027465;28;45564;-67
2022/01/13 10:47:38;;;;;;;;;37.00;27.00;;;;;4.18;81.02;103923.38;5037544;28;45502;-66
2022/01/13 10:50:12;;;;;;;;;39.75;27.75;;;;;4.01;80.78;103919.28;5039662;28;47260;-67
2022/01/13 10:52:38;;;;;;;;;22.25;19.25;;;;;3.98;81.26;103927.38;5048799;28;45358;-67
2022/01/13 10:55:08;;;;;;;;;28.00;23.75;;;;;3.94;81.11;103928.38;5029563;28;45408;-67
2022/01/13 10:57:35;;;;;;;;;17.75;15.50;;;;;3.80;81.63;103937.53;5022343;28;45169;-67
2022/01/13 11:00:03;;;;;;;;;29.75;25.25;;;;;3.98;81.23;103927.38;5027576;28;45664;-67
2022/01/13 11:02:28;;;;;;;;;29.00;25.50;;;;;3.81;81.40;103920.50;5036052;28;45522;-67
2022/01/13 11:04:54;;;;;;;;;29.00;25.75;;;;;3.78;81.58;103912.50;5047700;28;45353;-67
2022/01/13 11:07:25;;;;;;;;;37.75;25.25;;;;;3.80;82.07;103920.53;5037287;28;45603;-67
2022/01/13 11:10:01;;;;;;;;;28.00;23.75;;;;;3.65;82.20;103910.06;5035145;28;46108;-67
2022/01/13 11:12:40;;;;;;;;;31.50;28.75;;;;;3.61;82.47;103919.09;5027250;28;45416;-67
2022/01/13 11:15:12;;;;;;;;;32.25;21.25;;;;;3.61;82.48;103913.72;5031399;28;45360;-67
2022/01/13 11:17:38;;;;;;;;;23.50;19.00;;;;;3.63;82.30;103912.78;5026330;28;45834;-66
2022/01/13 11:20:09;;;;;;;;;34.00;24.25;;;;;3.71;82.10;103909.97;5024885;28;46123;-66
2022/01/13 11:22:38;;;;;;;;;30.00;23.00;;;;;3.66;81.97;103907.31;5034224;28;45379;-66
2022/01/13 11:25:06;;;;;;;;;31.00;23.00;;;;;3.71;82.06;103905.47;5033419;28;45429;-64
2022/01/13 11:27:33;;;;;;;;;32.00;23.50;;;;;3.66;82.30;103901.94;5033713;28;45574;-66
2022/01/13 11:29:59;;;;;;;;;30.25;25.75;;;;;3.86;82.22;103905.19;5024951;28;46808;-66
2022/01/13 11:32:24;;;;;;;;;46.75;34.75;;;;;3.89;82.12;103904.22;5034357;28;45441;-67
2022/01/13 11:34:52;;;;;;;;;36.50;31.75;;;;;3.87;81.29;103888.09;5033867;28;45296;-67
2022/01/13 11:37:18;;;;;;;;;40.75;27.25;;;;;3.83;81.44;103885.53;5036989;28;45519;-67
2022/01/13 11:39:45;;;;;;;;;30.50;27.75;;;;;3.82;82.29;103898.06;5034499;28;46202;-67
2022/01/13 11:42:14;;;;;;;;;40.00;32.50;;;;;3.83;82.04;103898.97;5037064;28;45190;-66