Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:49;;;;;;;8.70;2.58;;;;;;;11.84;63.25;101700.06;4900748;29;20032;-81
2023/05/01 00:03:18;;;;;;;6.50;2.67;;;;;;;11.81;64.18;101697.47;4917258;29;20055;-81
2023/05/01 00:05:45;;;;;;;6.95;2.88;;;;;;;11.80;63.23;101701.91;4900769;29;20048;-81
2023/05/01 00:08:11;;;;;;;9.07;2.60;;;;;;;11.80;63.89;101695.72;4917835;29;20102;-80
2023/05/01 00:10:37;;;;;;;6.32;2.70;;;;;;;11.75;63.73;101682.50;4895762;29;20041;-80
2023/05/01 00:13:03;;;;;;;5.05;2.63;;;;;;;11.79;63.67;101683.31;4892327;29;20024;-81
2023/05/01 00:15:29;;;;;;;7.15;2.60;;;;;;;11.67;63.92;101662.25;4917289;29;20036;-80
2023/05/01 00:17:55;;;;;;;9.15;2.70;;;;;;;11.77;63.35;101677.16;4873434;29;20040;-80
2023/05/01 00:20:23;;;;;;;5.53;2.67;;;;;;;11.76;63.63;101675.41;4895467;29;20041;-81
2023/05/01 00:22:49;;;;;;;4.50;2.38;;;;;;;11.74;63.87;101670.13;4917448;29;20169;-80
2023/05/01 00:25:15;;;;;;;5.38;2.70;;;;;;;11.72;64.35;101666.63;4917472;29;20135;-80
2023/05/01 00:27:40;;;;;;;8.02;2.78;;;;;;;11.72;64.45;101669.28;4902730;29;20125;-80
2023/05/01 00:30:06;;;;;;;5.80;2.63;;;;;;;11.74;64.24;101661.28;4908180;29;20565;-80
2023/05/01 00:32:33;;;;;;;3.78;2.58;;;;;;;11.73;64.62;101657.75;4898519;29;20136;-80
2023/05/01 00:34:59;;;;;;;5.70;2.70;;;;;;;11.74;63.82;101661.28;4876653;29;20444;-81
2023/05/01 00:37:24;;;;;;;5.07;2.45;;;;;;;11.72;64.00;101657.75;4912950;29;20060;-81
2023/05/01 00:39:50;;;;;;;7.45;2.90;;;;;;;11.72;64.72;101656.03;4881027;29;20049;-81
2023/05/01 00:42:15;;;;;;;5.03;2.67;;;;;;;11.72;64.74;101657.75;4889495;29;20039;-80
2023/05/01 00:44:41;;;;;;;7.97;2.85;;;;;;;11.72;65.00;101653.38;4886357;29;20069;-80
2023/05/01 00:47:06;;;;;;;6.88;2.90;;;;;;;11.70;65.26;101643.66;4910737;29;20447;-80
2023/05/01 00:49:32;;;;;;;4.78;2.80;;;;;;;11.72;64.96;101644.50;4886674;29;20068;-80
2023/05/01 00:51:58;;;;;;;6.75;3.10;;;;;;;11.69;65.34;101639.25;4898093;29;20404;-80
2023/05/01 00:54:26;;;;;;;4.35;2.70;;;;;;;11.67;64.89;101627.78;4906570;29;20067;-80
2023/05/01 00:56:52;;;;;;;6.95;2.95;;;;;;;11.69;64.08;101631.28;4903552;29;20037;-80
2023/05/01 00:59:17;;;;;;;6.25;3.33;;;;;;;11.68;64.90;101633.06;4907266;29;20044;-81
2023/05/01 01:01:43;;;;;;;5.75;2.83;;;;;;;11.64;64.65;101628.69;4896332;29;20067;-80
2023/05/01 01:04:09;;;;;;;9.52;3.15;;;;;;;11.58;64.67;101621.69;4896504;29;20040;-81
2023/05/01 01:06:57;;;;;;;6.70;2.60;;;;;;;11.61;64.93;101621.66;4885158;29;20449;-80
2023/05/01 01:09:44;;;;;;;4.97;2.40;;;;;;;11.60;65.14;101625.22;4919044;29;20045;-80
2023/05/01 01:12:23;;;;;;;7.60;3.20;;;;;;;11.58;65.29;101616.41;4913525;29;20039;-80
2023/05/01 01:15:01;;;;;;;7.22;2.97;;;;;;;11.58;66.08;101620.84;4906985;29;20032;-80
2023/05/01 01:17:33;;;;;;;6.90;3.03;;;;;;;11.54;65.77;101614.66;4916776;29;20139;-80
2023/05/01 01:20:28;;;;;;;7.32;2.88;;;;;;;11.54;64.99;101606.72;4904397;29;20041;-81
2023/05/01 01:23:33;;;;;;;5.78;3.05;;;;;;;11.56;65.15;101604.06;4899133;29;20032;-81
2023/05/01 01:26:17;;;;;;;13.05;3.00;;;;;;;11.53;65.50;101604.09;4877207;29;20052;-80
2023/05/01 01:29:16;;;;;;;4.22;2.83;;;;;;;11.52;65.46;101595.28;4911796;29;20037;-80
2023/05/01 01:31:44;;;;;;;6.93;3.03;;;;;;;11.48;65.70;101593.56;4910578;29;20037;-80
2023/05/01 01:34:24;;;;;;;5.80;2.95;;;;;;;11.46;65.67;101595.34;4897178;29;20036;-81
2023/05/01 01:37:03;;;;;;;4.70;2.70;;;;;;;11.40;65.58;101582.19;4897306;29;20072;-80
2023/05/01 01:39:45;;;;;;;7.50;2.92;;;;;;;11.39;65.26;101583.06;4896277;29;20050;-80
2023/05/01 01:42:17;;;;;;;9.15;3.30;;;;;;;11.39;65.43;101583.06;4914655;29;20329;-80
2023/05/01 01:44:51;;;;;;;6.68;2.85;;;;;;;11.38;65.74;101579.53;4901388;29;20032;-80
2023/05/01 01:47:19;;;;;;;7.78;3.17;;;;;;;11.33;65.77;101570.75;4905202;29;20430;-81
2023/05/01 01:49:48;;;;;;;4.88;3.15;;;;;;;11.34;65.96;101568.97;4903471;29;20063;-81
2023/05/01 01:52:16;;;;;;;9.73;3.42;;;;;;;11.32;66.26;101569.00;4913637;29;20377;-81
2023/05/01 01:55:10;;;;;;;5.53;3.17;;;;;;;11.32;66.03;101566.34;4906806;29;20059;-80
2023/05/01 01:57:38;;;;;;;7.55;3.22;;;;;;;11.30;66.82;101565.50;4894989;29;20116;-80
2023/05/01 02:00:07;;;;;;;6.65;3.10;;;;;;;11.27;67.10;101557.56;4911231;29;20134;-80
2023/05/01 02:02:39;;;;;;;7.55;3.20;;;;;;;11.25;67.49;101558.50;4907204;29;20041;-80
2023/05/01 02:05:13;;;;;;;6.78;3.35;;;;;;;11.24;66.41;101548.78;4898765;29;20060;-81
2023/05/01 02:07:39;;;;;;;7.32;3.33;;;;;;;11.23;67.15;101558.53;4897113;29;20037;-80
2023/05/01 02:10:08;;;;;;;7.05;2.88;;;;;;;11.22;67.68;101545.28;4911340;29;20032;-80
2023/05/01 02:12:35;;;;;;;8.05;3.20;;;;;;;11.17;67.23;101540.91;4895743;29;20097;-81
2023/05/01 02:15:02;;;;;;;5.95;2.85;;;;;;;11.16;66.79;101535.66;4897804;29;20033;-81
2023/05/01 02:17:28;;;;;;;8.25;3.30;;;;;;;11.15;67.85;101536.53;4895713;29;20401;-80
2023/05/01 02:19:56;;;;;;;10.82;3.90;;;;;;;11.13;68.30;101535.69;4886880;29;20029;-80
2023/05/01 02:22:27;;;;;;;7.60;3.30;;;;;;;11.13;66.99;101525.09;4894633;29;20143;-80
2023/05/01 02:24:54;;;;;;;11.30;4.10;;;;;;;11.19;68.26;101533.81;4896461;29;20076;-80
2023/05/01 02:27:23;;;;;;;8.13;3.60;;;;;;;11.17;68.04;101537.38;4896829;29;20024;-80
2023/05/01 02:29:51;;;;;;;8.25;3.40;;;;;;;11.19;66.71;101535.59;4896459;29;20120;-80
2023/05/01 02:32:16;;;;;;;6.72;3.20;;;;;;;11.17;68.20;101535.59;4909366;29;20506;-81
2023/05/01 02:34:43;;;;;;;5.63;2.88;;;;;;;11.16;66.35;101523.25;4903092;29;20036;-81
2023/05/01 02:37:10;;;;;;;6.43;2.80;;;;;;;11.13;67.31;101525.09;4900568;29;20034;-81
2023/05/01 02:39:37;;;;;;;7.38;3.65;;;;;;;11.11;68.11;101519.78;4908811;29;20107;-80
2023/05/01 02:42:05;;;;;;;9.05;3.35;;;;;;;11.06;68.70;101518.97;4895481;29;20476;-81
2023/05/01 02:44:47;;;;;;;8.90;3.30;;;;;;;11.06;68.21;101507.50;4895195;29;20032;-80
2023/05/01 02:47:17;;;;;;;6.28;3.75;;;;;;;11.05;68.89;101513.69;4902136;29;20033;-80
2023/05/01 02:49:46;;;;;;;8.50;3.30;;;;;;;11.03;68.59;101502.22;4909102;29;20049;-80
2023/05/01 02:52:15;;;;;;;8.30;3.60;;;;;;;10.98;68.51;101497.00;4907185;29;20480;-80
2023/05/01 02:54:44;;;;;;;10.90;3.92;;;;;;;10.97;68.90;101493.47;4897234;29;20457;-80
2023/05/01 02:57:10;;;;;;;5.70;3.45;;;;;;;10.97;68.98;101496.13;4914625;29;20029;-80
2023/05/01 02:59:36;;;;;;;7.75;3.25;;;;;;;10.97;68.56;101490.81;4898318;29;20552;-80
2023/05/01 03:02:01;;;;;;;8.27;3.60;;;;;;;10.93;69.11;101485.59;4913696;29;20032;-80
2023/05/01 03:04:27;;;;;;;9.05;4.03;;;;;;;10.92;68.69;101489.13;4893666;29;20107;-81
2023/05/01 03:06:53;;;;;;;9.00;3.50;;;;;;;10.89;68.77;101489.19;4901052;29;20029;-81
2023/05/01 03:09:19;;;;;;;5.53;3.50;;;;;;;10.87;69.05;101486.53;4898495;29;20064;-81
2023/05/01 03:11:45;;;;;;;8.32;3.72;;;;;;;10.86;69.14;101483.91;4901321;29;20020;-80
2023/05/01 03:14:11;;;;;;;9.35;4.00;;;;;;;10.83;68.88;101474.25;4909815;29;20041;-81
2023/05/01 03:16:36;;;;;;;9.77;3.65;;;;;;;10.83;69.92;101470.69;4927003;29;20067;-80
2023/05/01 03:19:02;;;;;;;12.52;3.90;;;;;;;10.83;69.35;101476.00;4895416;29;20029;-81
2023/05/01 03:21:27;;;;;;;8.55;3.60;;;;;;;10.80;69.70;101473.38;4902718;29;20047;-81
2023/05/01 03:23:53;;;;;;;7.85;3.60;;;;;;;10.80;69.67;101471.59;4901935;29;20032;-80
2023/05/01 03:26:19;;;;;;;7.78;3.67;;;;;;;10.81;69.66;101473.38;4919914;29;20051;-80
2023/05/01 03:28:45;;;;;;;9.75;3.70;;;;;;;10.80;69.72;101463.66;4926945;29;20044;-81
2023/05/01 03:31:11;;;;;;;10.32;3.88;;;;;;;10.80;70.65;101460.13;4915106;29;20493;-82
2023/05/01 03:33:38;;;;;;;11.10;4.13;;;;;;;10.77;71.17;101456.63;4913800;29;20044;-81
2023/05/01 03:36:05;;;;;;;6.55;3.50;;;;;;;10.72;69.73;101449.66;4906233;29;20028;-80
2023/05/01 03:38:32;;;;;;;9.35;4.13;;;;;;;10.70;71.34;101452.28;4911121;29;20096;-81
2023/05/01 03:41:09;;;;;;;11.18;3.70;;;;;;;10.68;70.90;101450.56;4903424;29;20587;-81
2023/05/01 03:44:10;;;;;;;7.78;3.97;;;;;;;10.67;71.72;101451.47;4901133;29;20060;-80
2023/05/01 03:46:39;;;;;;;7.63;3.60;;;;;;;10.62;70.82;101440.06;4922261;29;20255;-81
2023/05/01 03:49:06;;;;;;;7.80;3.83;;;;;;;10.67;70.08;101449.69;4890540;29;20465;-80
2023/05/01 03:51:38;;;;;;;14.35;4.65;;;;;;;10.62;70.98;101445.34;4881904;29;20044;-81
2023/05/01 03:54:04;;;;;;;7.22;3.95;;;;;;;10.65;71.02;101442.66;4898894;29;20040;-81
2023/05/01 03:56:40;;;;;;;9.75;4.10;;;;;;;10.64;72.16;101444.44;4885404;29;20471;-81
2023/05/01 03:59:06;;;;;;;8.20;4.07;;;;;;;10.61;71.94;101438.28;4900714;29;20051;-80
2023/05/01 04:01:34;;;;;;;11.27;4.18;;;;;;;10.60;71.48;101444.50;4899344;29;20029;-81
2023/05/01 04:04:00;;;;;;;9.23;4.15;;;;;;;10.59;71.71;101437.47;4906178;29;20100;-81
2023/05/01 04:06:27;;;;;;;7.47;4.57;;;;;;;10.57;71.30;101442.75;4872273;29;20066;-81
2023/05/01 04:08:52;;;;;;;9.73;4.13;;;;;;;10.55;71.42;101437.47;4887257;29;20039;-80
2023/05/01 04:11:18;;;;;;;6.00;3.85;;;;;;;10.57;71.44;101441.91;4906645;29;20464;-80
2023/05/01 04:13:44;;;;;;;9.23;4.15;;;;;;;10.55;72.18;101432.19;4881588;29;20119;-81
2023/05/01 04:16:09;;;;;;;13.35;5.20;;;;;;;10.53;71.63;101439.28;4891049;29;20043;-80
2023/05/01 04:18:35;;;;;;;15.38;4.18;;;;;;;10.51;72.08;101430.47;4898659;29;20408;-80
2023/05/01 04:21:01;;;;;;;8.57;3.95;;;;;;;10.52;71.79;101439.28;4881513;29;20115;-81
2023/05/01 04:23:27;;;;;;;10.68;4.10;;;;;;;10.54;71.75;101441.03;4894635;29;20060;-81
2023/05/01 04:25:56;;;;;;;9.70;3.80;;;;;;;10.55;72.74;101433.94;4900461;29;20056;-81
2023/05/01 04:28:22;;;;;;;10.57;4.63;;;;;;;10.52;72.56;101431.34;4888607;29;20127;-81
2023/05/01 04:30:49;;;;;;;7.10;4.13;;;;;;;10.53;71.91;101435.75;4864977;29;20032;-81
2023/05/01 04:33:14;;;;;;;7.68;3.95;;;;;;;10.50;72.35;101427.84;4896559;29;20153;-81
2023/05/01 04:35:40;;;;;;;7.53;3.90;;;;;;;10.48;72.67;101427.88;4881287;29;20532;-80
2023/05/01 04:38:09;;;;;;;9.32;4.20;;;;;;;10.50;72.62;101431.34;4881195;29;20021;-81
2023/05/01 04:40:35;;;;;;;10.98;4.28;;;;;;;10.48;73.37;101426.97;4881084;29;20033;-81
2023/05/01 04:43:01;;;;;;;10.13;4.22;;;;;;;10.50;71.25;101438.44;4881295;29;20131;-81
2023/05/01 04:45:27;;;;;;;8.68;4.05;;;;;;;10.51;72.47;101437.56;4880914;29;20052;-81
2023/05/01 04:47:53;;;;;;;11.30;4.13;;;;;;;10.56;71.94;101441.03;4880921;29;20120;-80
2023/05/01 04:50:19;;;;;;;8.65;4.30;;;;;;;10.60;71.91;101436.56;4890088;29;20143;-81
2023/05/01 04:52:45;;;;;;;7.28;4.30;;;;;;;10.57;71.44;101432.16;4884127;29;20041;-81
2023/05/01 04:55:10;;;;;;;6.78;3.90;;;;;;;10.57;71.78;101436.59;4911287;29;20049;-80
2023/05/01 04:57:45;;;;;;;9.57;4.50;;;;;;;10.57;71.95;101442.75;4908204;29;20028;-81
2023/05/01 05:00:11;;;;;;;9.90;4.80;;;;;;;10.54;71.77;101440.16;4901590;29;20037;-80
2023/05/01 05:02:46;;;;;;;8.90;4.10;;;;;;;10.55;72.39;101433.94;4905437;29;20032;-81
2023/05/01 05:05:13;;;;;;;9.02;4.18;;;;;;;10.53;72.87;101431.34;4880771;29;20036;-81
2023/05/01 05:07:38;;;;;;;11.30;4.20;;;;;;;10.55;73.07;101431.31;4911938;29;20044;-81
2023/05/01 05:10:39;;;;;;;11.48;4.28;;;;;;;10.58;72.96;101433.03;4889857;29;20128;-81
2023/05/01 05:13:20;;;;;;;;;;;;;;;10.66;70.96;101437.34;4914734;29;20515;-81
2023/05/01 05:15:53;;;;;;;11.52;4.00;;;;;;;10.64;72.68;101432.97;4911385;29;19923;-81
2023/05/01 05:18:21;;;;;;;9.75;4.28;;;;;;;10.63;72.07;101424.16;4880935;29;20047;-81
2023/05/01 05:20:47;;;;;;;8.23;4.10;;;;;;;10.66;73.12;101424.13;4901022;29;20028;-81
2023/05/01 05:23:12;;;;;;;10.35;4.68;;;;;;;10.64;72.72;101419.75;4903497;29;20044;-81
2023/05/01 05:25:38;;;;;;;8.20;4.07;;;;;;;10.69;71.86;101431.16;4896701;29;20036;-81
2023/05/01 05:28:04;;;;;;;11.15;4.80;;;;;;;10.66;72.54;101432.06;4911641;29;20068;-81
2023/05/01 05:30:29;;;;;;;12.60;4.32;;;;;;;10.70;72.49;101438.19;4896448;29;20045;-81
2023/05/01 05:32:56;;;;;;;8.63;4.82;;;;;;;10.73;72.15;101430.19;4894548;29;20399;-81
2023/05/01 05:35:22;;;;;;;11.02;4.28;;;;;;;10.74;71.87;101432.84;4879833;29;20556;-80
2023/05/01 05:37:48;;;;;;;11.23;4.20;;;;;;;10.79;71.65;101439.84;4911041;29;20147;-81
2023/05/01 05:40:14;;;;;;;10.68;4.15;;;;;;;10.82;71.50;101430.06;4903026;29;20028;-81
2023/05/01 05:42:52;;;;;;;11.02;4.47;;;;;;;10.87;72.49;101428.25;4929830;29;20484;-81
2023/05/01 05:45:19;;;;;;;9.57;4.60;;;;;;;10.93;72.05;101422.00;4906603;29;20395;-81
2023/05/01 05:47:45;;;;;;;9.43;4.97;;;;;;;10.97;72.44;101434.28;4895464;29;20080;-81
2023/05/01 05:50:11;;;;;;;8.63;4.13;;;;;;;11.01;71.56;101425.41;4909362;29;20079;-81
2023/05/01 05:52:37;;;;;;;10.40;4.30;;;;;;;11.08;71.53;101426.22;4902946;29;20029;-81
2023/05/01 05:55:04;;;;;;;10.98;4.93;;;;;;;11.13;71.99;101425.22;4906787;29;20132;-81
2023/05/01 05:57:31;;;;;;;7.75;3.80;;;;;;;11.19;70.30;101418.94;4899062;29;20033;-81
2023/05/01 05:59:57;;;;;;;10.35;4.13;;;;;;;11.26;70.59;101423.25;4904888;29;20134;-81
2023/05/01 06:02:24;;;;;;;8.15;4.82;;;;;;;11.27;69.64;101413.53;4911052;29;20081;-81
2023/05/01 06:04:50;;;;;;;10.52;4.63;;;;;;;11.36;70.67;101421.34;4894756;29;20041;-81
2023/05/01 06:07:18;;;;;;;9.07;4.47;;;;;;;11.42;70.52;101415.94;4896393;29;20060;-81
2023/05/01 06:09:44;;;;;;;14.23;4.80;;;;;;;11.47;70.18;101405.25;4895217;29;20040;-81
2023/05/01 06:12:09;;;;;;;10.50;4.22;;;;;;;11.56;69.63;101418.38;4909659;29;20028;-81
2023/05/01 06:14:36;;;;;;;6.82;4.90;;;;;;;11.57;70.45;101423.66;4894942;29;20051;-81
2023/05/01 06:17:01;;;;;;;12.63;5.32;;;;;;;11.62;69.80;101427.13;4895113;29;20025;-81
2023/05/01 06:19:27;;;;;;;10.90;4.60;;;;;;;11.65;69.60;101423.53;4896260;29;20040;-82
2023/05/01 06:22:02;;;;;;;11.57;4.78;;;;;;;11.68;69.55;101423.47;4881812;29;20354;-81
2023/05/01 06:24:29;;;;;;;13.43;5.45;;;;;;;11.69;69.39;101419.91;4894958;29;20037;-81
2023/05/01 06:26:57;;;;;;;11.30;5.00;;;;;;;11.74;68.95;101420.69;4923831;29;20076;-81
2023/05/01 06:29:23;;;;;;;9.13;4.90;;;;;;;11.78;69.79;101425.06;4898360;29;20524;-81
2023/05/01 06:31:48;;;;;;;10.15;5.22;;;;;;;11.87;70.12;101424.06;4898215;29;20056;-81
2023/05/01 06:34:14;;;;;;;8.82;4.78;;;;;;;11.92;68.32;101416.91;4898401;29;20369;-81
2023/05/01 06:36:47;;;;;;;8.90;4.75;;;;;;;11.96;69.27;101417.69;4924487;29;20128;-81
2023/05/01 06:39:12;;;;;;;9.02;5.05;;;;;;;11.99;68.98;101413.22;4898429;29;20040;-81
2023/05/01 06:41:38;;;;;;;9.88;5.60;;;;;;;12.08;69.00;101422.78;4914143;29;20062;-81
2023/05/01 06:44:04;;;;;;;12.38;5.40;;;;;;;12.11;68.58;101421.84;4898361;29;20128;-81
2023/05/01 06:46:29;;;;;;;13.55;5.50;;;;;;;12.17;69.28;101419.09;4883233;29;20036;-81
2023/05/01 06:48:55;;;;;;;15.10;5.72;;;;;;;12.26;69.06;101419.78;4898668;29;20055;-81
2023/05/01 06:51:21;;;;;;;13.63;5.40;;;;;;;12.35;68.95;101400.13;4901510;29;20041;-81
2023/05/01 06:53:46;;;;;;;9.52;5.57;;;;;;;12.45;67.88;101406.13;4911801;29;20044;-80
2023/05/01 06:56:12;;;;;;;12.80;6.70;;;;;;;12.50;68.08;101395.41;4899986;29;20060;-81
2023/05/01 06:58:37;;;;;;;12.38;4.93;;;;;;;12.59;67.05;101401.41;4888371;29;20480;-81
2023/05/01 07:01:03;;;;;;;13.05;6.13;;;;;;;12.68;68.04;101414.50;4891250;29;20051;-81
2023/05/01 07:03:29;;;;;;;14.75;5.40;;;;;;;12.78;67.02;101407.19;4897492;29;20136;-81
2023/05/01 07:05:54;;;;;;;13.68;6.10;;;;;;;12.86;66.72;101412.34;4900383;29;20057;-82
2023/05/01 07:08:20;;;;;;;10.13;5.50;;;;;;;12.88;66.31;101407.84;4923068;29;20076;-77
2023/05/01 07:10:46;;;;;;;9.13;5.68;;;;;;;12.90;66.90;101404.25;4919988;29;20028;-78
2023/05/01 07:13:11;;;;;;;15.75;5.75;;;;;;;12.97;66.78;101404.13;4917367;29;20032;-78
2023/05/01 07:15:37;;;;;;;13.82;6.00;;;;;;;13.05;67.17;101402.16;4901769;29;20055;-78
2023/05/01 07:18:04;;;;;;;11.07;5.65;;;;;;;13.17;66.45;101408.97;4901611;29;20066;-78
2023/05/01 07:20:36;;;;;;;13.93;5.75;;;;;;;13.25;66.93;101407.91;4907182;29;20051;-78
2023/05/01 07:23:01;;;;;;;16.30;6.00;;;;;;;13.32;66.29;101403.31;4901240;29;20072;-78
2023/05/01 07:25:27;;;;;;;13.65;6.45;;;;;;;13.37;66.11;101401.41;4918176;29;20066;-78
2023/05/01 07:27:53;;;;;;;11.60;5.95;;;;;;;13.45;66.17;101404.78;4885658;29;20060;-78
2023/05/01 07:30:19;;;;;;;13.27;5.57;;;;;;;13.55;65.65;101397.44;4901047;29;20024;-78
2023/05/01 07:32:44;;;;;;;15.05;5.95;;;;;;;13.66;65.64;101400.69;4909443;29;20087;-78
2023/05/01 07:35:10;;;;;;;13.73;5.35;;;;;;;13.79;65.63;101408.38;4887703;29;20028;-77
2023/05/01 07:37:36;;;;;;;12.70;5.95;;;;;;;13.88;65.15;101408.13;4911656;29;20374;-81
2023/05/01 07:40:02;;;;;;;15.23;5.78;;;;;;;13.96;64.93;101400.81;4911260;29;20175;-81
2023/05/01 07:42:27;;;;;;;12.55;6.57;;;;;;;14.00;64.68;101401.63;4911237;29;20044;-81
2023/05/01 07:44:53;;;;;;;15.88;6.25;;;;;;;14.11;64.82;101399.50;4900338;29;20021;-81
2023/05/01 07:47:18;;;;;;;9.95;5.70;;;;;;;14.26;64.38;101398.22;4909250;29;20044;-81
2023/05/01 07:49:44;;;;;;;11.75;5.95;;;;;;;14.34;64.39;101394.44;4901974;29;20056;-81
2023/05/01 07:52:09;;;;;;;11.88;6.38;;;;;;;14.48;62.78;101401.13;4890002;29;20040;-81
2023/05/01 07:54:35;;;;;;;13.35;6.35;;;;;;;14.57;63.01;101408.91;4904031;29;20043;-81
2023/05/01 07:57:01;;;;;;;9.82;5.88;;;;;;;14.66;62.76;101405.06;4887847;29;20063;-81
2023/05/01 07:59:27;;;;;;;12.18;5.93;;;;;;;14.84;62.20;101412.53;4906189;29;20476;-81
2023/05/01 08:01:53;;;;;;;15.07;6.55;;;;;;;14.86;60.89;101413.38;4898751;29;20041;-81
2023/05/01 08:04:21;;;;;;;10.85;6.30;;;;;;;14.75;60.67;101412.81;4881632;29;20036;-81
2023/05/01 08:06:50;;;;;;;17.65;6.53;;;;;;;14.76;60.97;101415.44;4881471;29;20456;-81
2023/05/01 08:09:16;;;;;;;14.77;6.45;;;;;;;14.79;60.87;101404.66;4890262;29;20058;-81
2023/05/01 08:11:41;;;;;;;12.95;5.93;;;;;;;14.83;61.09;101408.97;4903959;29;20041;-81
2023/05/01 08:14:07;;;;;;;10.82;6.38;;;;;;;14.92;60.59;101399.84;4917432;29;20111;-81
2023/05/01 08:16:34;;;;;;;11.82;6.05;;;;;;;14.87;60.24;101406.25;4900444;29;20069;-81
2023/05/01 08:18:59;;;;;;;14.98;7.07;;;;;;;14.95;59.87;101405.06;4879197;29;20037;-81
2023/05/01 08:21:25;;;;;;;12.80;6.38;;;;;;;15.06;60.49;101402.09;4890047;29;20123;-81
2023/05/01 08:23:50;;;;;;;12.57;6.28;;;;;;;15.11;60.12;101405.47;4897963;29;20386;-81
2023/05/01 08:26:16;;;;;;;18.00;6.43;;;;;;;15.21;59.20;101398.06;4905622;29;20044;-81
2023/05/01 08:28:41;;;;;;;8.35;6.22;;;;;;;15.29;59.52;101396.00;4902692;29;20073;-81
2023/05/01 08:31:07;;;;;;;10.55;5.50;;;;;;;15.59;60.89;101396.78;4866534;29;20044;-81
2023/05/01 08:33:32;;;;;;;14.65;6.20;;;;;;;15.74;58.76;101398.06;4898119;29;20473;-81
2023/05/01 08:35:58;;;;;;;8.25;5.40;;;;;;;15.85;58.19;101398.59;4897892;29;20036;-81
2023/05/01 08:38:24;;;;;;;11.50;6.20;;;;;;;15.98;58.39;101395.47;4898147;29;20484;-81
2023/05/01 08:40:55;;;;;;;12.80;6.60;;;;;;;16.05;56.75;101391.66;4897880;29;20381;-81
2023/05/01 08:43:21;;;;;;;11.40;6.25;;;;;;;16.12;58.01;101394.06;4880945;29;20032;-81
2023/05/01 08:45:48;;;;;;;13.45;6.07;;;;;;;16.19;57.39;101388.47;4897438;29;20032;-81
2023/05/01 08:48:17;;;;;;;13.32;6.00;;;;;;;16.25;56.61;101382.94;4897909;29;20124;-81
2023/05/01 08:50:45;;;;;;;10.68;5.55;;;;;;;16.34;55.51;101387.91;4896610;29;20400;-81
2023/05/01 08:53:14;;;;;;;8.75;5.70;;;;;;;16.51;55.27;101389.97;4897212;29;20469;-81
2023/05/01 08:55:44;;;;;;;8.63;5.47;;;;;;;16.66;56.15;101396.53;4897673;29;20046;-81
2023/05/01 08:58:12;;;;;;;13.90;5.70;;;;;;;16.77;55.48;101397.00;4897208;29;20500;-81
2023/05/01 09:00:39;;;;;;;10.48;5.53;;;;;;;16.84;55.49;101398.53;4897216;29;20295;-81
2023/05/01 09:03:05;;;;;;;9.27;5.63;;;;;;;16.88;55.40;101391.25;4897146;29;20099;-81
2023/05/01 09:05:32;;;;;;;13.45;5.40;;;;;;;17.03;55.42;101395.13;4910066;29;20028;-81
2023/05/01 09:07:58;;;;;;;14.98;6.53;;;;;;;17.02;54.60;101394.25;4897206;29;20370;-81
2023/05/01 09:10:25;;;;;;;14.93;6.53;;;;;;;17.10;54.05;101391.28;4901332;29;20027;-81
2023/05/01 09:13:00;;;;;;;13.60;6.00;;;;;;;17.10;54.51;101394.81;4906003;29;20135;-81
2023/05/01 09:15:27;;;;;;;11.15;5.88;;;;;;;17.27;53.54;101396.81;4896595;29;20052;-81
2023/05/01 09:17:53;;;;;;;11.43;5.82;;;;;;;17.26;54.11;101397.75;4880067;29;20036;-81
2023/05/01 09:20:19;;;;;;;11.90;6.55;;;;;;;17.36;53.68;101390.22;4888028;29;20092;-81
2023/05/01 09:22:45;;;;;;;9.98;5.72;;;;;;;17.49;54.15;101398.59;4908335;29;20455;-81
2023/05/01 09:25:11;;;;;;;11.30;5.88;;;;;;;17.65;54.25;101402.34;4896799;29;20362;-81
2023/05/01 09:27:37;;;;;;;13.63;6.38;;;;;;;17.87;53.44;101398.81;4880294;29;20033;-81
2023/05/01 09:30:04;;;;;;;9.82;6.28;;;;;;;18.11;53.48;101392.38;4896652;29;20036;-81
2023/05/01 09:32:30;;;;;;;8.77;6.13;;;;;;;18.34;52.22;101393.13;4899835;29;20043;-81
2023/05/01 09:35:12;;;;;;;13.82;6.55;;;;;;;18.62;53.72;101393.63;4896769;29;20048;-81
2023/05/01 09:37:39;;;;;;;9.50;6.05;;;;;;;18.63;50.13;101387.28;4900219;29;20056;-81
2023/05/01 09:40:05;;;;;;;10.25;6.15;;;;;;;18.65;51.12;101387.25;4880196;29;20091;-81
2023/05/01 09:42:31;;;;;;;10.88;6.05;;;;;;;18.62;51.75;101388.25;4896605;29;20188;-81
2023/05/01 09:45:02;;;;;;;10.15;6.20;;;;;;;18.72;50.65;101393.16;4900906;29;20131;-81
2023/05/01 09:47:28;;;;;;;13.18;6.22;;;;;;;18.62;49.92;101387.34;4915613;29;20111;-81
2023/05/01 09:49:56;;;;;;;9.35;5.88;;;;;;;18.46;51.01;101388.06;4897835;29;20136;-81
2023/05/01 09:52:25;;;;;;;12.77;6.13;;;;;;;18.61;51.83;101388.31;4895253;29;20041;-82
2023/05/01 09:55:14;;;;;;;10.05;5.80;;;;;;;18.89;52.23;101382.53;4896112;29;20045;-81
2023/05/01 09:57:41;;;;;;;9.30;5.35;;;;;;;19.17;50.82;101381.22;4896433;29;20044;-81
2023/05/01 10:00:08;;;;;;;12.30;6.43;;;;;;;19.27;48.80;101390.56;4879658;29;20179;-81
2023/05/01 10:02:34;;;;;;;11.80;6.05;;;;;;;19.34;50.86;101387.47;4896337;29;20454;-81
2023/05/01 10:05:00;;;;;;;11.13;5.85;;;;;;;19.43;50.17;101394.19;4896226;29;20460;-81
2023/05/01 10:07:26;;;;;;;12.73;6.25;;;;;;;19.41;49.20;101393.44;4879684;29;20067;-81
2023/05/01 10:09:54;;;;;;;11.38;5.78;;;;;;;19.36;48.68;101387.38;4879091;29;20033;-82
2023/05/01 10:12:27;;;;;;;11.40;5.35;;;;;;;19.30;47.31;101388.56;4879836;29;20045;-81
2023/05/01 10:14:55;;;;;;;9.85;5.53;;;;;;;19.28;47.72;101395.81;4879142;29;20092;-81
2023/05/01 10:17:21;;;;;;;11.45;5.50;;;;;;;19.21;46.68;101399.75;4914586;29;20028;-81
2023/05/01 10:19:47;;;;;;;9.00;5.15;;;;;;;19.08;47.34;101402.19;4883955;29;20056;-81
2023/05/01 10:22:13;;;;;;;8.52;5.07;;;;;;;19.18;47.66;101402.59;4907150;29;20017;-81
2023/05/01 10:24:39;;;;;;;8.98;6.22;;;;;;;19.21;48.83;101398.88;4896056;29;20044;-82
2023/05/01 10:27:06;;;;;;;14.82;6.25;;;;;;;18.82;49.95;101399.91;4897775;29;20031;-81
2023/05/01 10:29:36;;;;;;;11.23;6.43;;;;;;;18.74;50.36;101402.88;4907069;29;20044;-81
2023/05/01 10:32:04;;;;;;;11.73;6.05;;;;;;;18.82;50.49;101408.81;4892725;29;20025;-81
2023/05/01 10:34:34;;;;;;;8.75;5.70;;;;;;;18.83;50.39;101405.16;4901123;29;20032;-81
2023/05/01 10:37:11;;;;;;;11.80;7.03;;;;;;;18.91;50.77;101397.63;4885431;29;20032;-82
2023/05/01 10:39:37;;;;;;;11.52;6.30;;;;;;;18.92;50.25;101409.25;4906451;29;20032;-81
2023/05/01 10:42:10;;;;;;;13.13;6.63;;;;;;;18.87;49.84;101406.78;4904550;29;20391;-81
2023/05/01 10:44:36;;;;;;;13.35;6.43;;;;;;;19.07;50.85;101399.59;4900061;29;20105;-81
2023/05/01 10:47:23;;;;;;;11.15;5.55;;;;;;;19.39;49.65;101406.06;4896625;29;20033;-82
2023/05/01 10:50:08;;;;;;;15.30;6.13;;;;;;;19.51;49.78;101407.22;4896179;29;20072;-82
2023/05/01 10:53:15;;;;;;;8.38;6.05;;;;;;;19.65;49.45;101411.91;4881372;29;20041;-81
2023/05/01 10:55:42;;;;;;;10.65;5.07;;;;;;;19.82;47.51;101411.09;4912041;29;20071;-81
2023/05/01 10:58:07;;;;;;;10.07;6.20;;;;;;;20.02;47.99;101412.75;4918223;29;20036;-82
2023/05/01 11:00:33;;;;;;;11.75;6.18;;;;;;;20.16;46.25;101410.22;4896186;29;20045;-82
2023/05/01 11:03:20;;;;;;;9.50;5.78;;;;;;;20.43;47.70;101412.38;4863940;29;20123;-82
2023/05/01 11:05:58;;;;;;;12.75;5.80;;;;;;;20.62;46.76;101413.13;4896089;29;20032;-81
2023/05/01 11:08:37;;;;;;;11.27;5.75;;;;;;;20.88;45.43;101410.81;4896438;29;20048;-81
2023/05/01 11:11:18;;;;;;;8.93;5.20;;;;;;;20.89;43.57;101407.16;4896256;29;20196;-81
2023/05/01 11:13:57;;;;;;;9.18;5.05;;;;;;;20.56;44.02;101405.41;4895896;29;20373;-81
2023/05/01 11:16:45;;;;;;;10.68;5.40;;;;;;;20.45;44.72;101408.66;4910569;29;20036;-81
2023/05/01 11:19:33;;;;;;;30.33;6.65;;;;;;;20.45;44.73;101403.28;4887683;29;20119;-82
2023/05/01 11:21:59;;;;;;;15.30;5.40;;;;;;;20.35;43.15;101408.28;4899295;29;20408;-81
2023/05/01 11:24:31;;;;;;;31.35;6.20;;;;;;;20.41;43.24;101407.94;4906698;29;20032;-81
2023/05/01 11:26:58;;;;;;;11.98;5.38;;;;;;;20.58;43.66;101411.56;4887197;29;20044;-82
2023/05/01 11:29:30;;;;;;;9.80;5.38;;;;;;;20.44;42.69;101414.97;4899523;29;20032;-83