Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:14;;;;;;;2.27;1.57;;;;;;;-141.59;100.00;61776.25;5020987;28;20236;-88
2022/12/12 00:04:41;;;;;;;2.43;1.67;;;;;;;-141.59;100.00;61776.25;5021395;28;20227;-87
2022/12/12 00:07:08;;;;;;;2.70;1.70;;;;;;;-141.59;100.00;61776.25;5025235;28;20201;-88
2022/12/12 00:09:35;;;;;;;2.17;1.30;;;;;;;-141.59;100.00;61776.25;5037245;28;20212;-88
2022/12/12 00:12:02;;;;;;;1.30;1.10;;;;;;;-141.59;100.00;61776.25;5031780;28;20226;-87
2022/12/12 00:14:29;;;;;;;1.43;1.10;;;;;;;-141.59;100.00;61776.25;5028588;28;20215;-88
2022/12/12 00:16:57;;;;;;;2.03;1.30;;;;;;;-141.59;100.00;61776.25;5041046;28;20293;-90
2022/12/12 00:19:25;;;;;;;1.27;1.10;;;;;;;-141.59;100.00;61776.25;5029537;28;20229;-89
2022/12/12 00:21:52;;;;;;;1.23;1.07;;;;;;;-141.59;100.00;61776.25;5036944;28;20235;-89
2022/12/12 00:24:19;;;;;;;1.93;1.10;;;;;;;-141.59;100.00;61776.25;5031709;28;20207;-88
2022/12/12 00:26:46;;;;;;;1.67;1.20;;;;;;;-141.59;100.00;61776.25;5034842;28;20283;-89
2022/12/12 00:29:13;;;;;;;1.90;1.10;;;;;;;-141.59;100.00;61776.25;5030517;28;20285;-89
2022/12/12 00:31:41;;;;;;;2.87;1.10;;;;;;;-141.59;100.00;61776.25;5027108;28;20218;-91
2022/12/12 00:34:11;;;;;;;1.83;1.20;;;;;;;-141.59;100.00;61776.25;5032722;28;20218;-90
2022/12/12 00:36:38;;;;;;;1.37;1.20;;;;;;;-141.59;100.00;61776.25;5030719;28;20199;-87
2022/12/12 00:39:05;;;;;;;1.20;1.10;;;;;;;-141.59;100.00;61776.25;5033494;28;20266;-90
2022/12/12 00:41:34;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5040561;28;20201;-90
2022/12/12 00:44:01;;;;;;;1.73;1.30;;;;;;;-141.59;100.00;61776.25;5028421;28;20283;-89
2022/12/12 00:46:28;;;;;;;1.80;1.40;;;;;;;-141.59;100.00;61776.25;5034506;28;20217;-90
2022/12/12 00:48:56;;;;;;;2.33;1.33;;;;;;;-141.59;100.00;61776.25;5048728;28;20202;-91
2022/12/12 00:51:28;;;;;;;4.10;1.40;;;;;;;-141.59;100.00;61776.25;5038069;28;20218;-91
2022/12/12 00:53:56;;;;;;;2.83;1.40;;;;;;;-141.59;100.00;61776.25;5048605;28;20207;-90
2022/12/12 00:56:25;;;;;;;1.70;1.20;;;;;;;-141.59;100.00;61776.25;5044406;28;20198;-92
2022/12/12 00:58:53;;;;;;;3.43;1.97;;;;;;;-141.59;100.00;61776.25;5032506;28;20213;-91
2022/12/12 01:01:23;;;;;;;2.00;1.20;;;;;;;-141.59;100.00;61776.25;5034269;28;20210;-91
2022/12/12 01:03:51;;;;;;;3.43;2.20;;;;;;;-141.59;100.00;61776.25;5032529;28;20195;-90
2022/12/12 01:06:18;;;;;;;2.93;2.10;;;;;;;-141.59;100.00;61776.25;5035534;28;20216;-90
2022/12/12 01:08:47;;;;;;;3.07;2.00;;;;;;;-141.59;100.00;61776.25;5031902;28;20207;-89
2022/12/12 01:11:15;;;;;;;3.23;1.90;;;;;;;-141.59;100.00;61776.25;5028200;28;20230;-89
2022/12/12 01:13:44;;;;;;;3.50;1.60;;;;;;;-141.59;100.00;61776.25;5036984;28;20202;-89
2022/12/12 01:16:12;;;;;;;2.33;1.70;;;;;;;-141.59;100.00;61776.25;5038043;28;20302;-91
2022/12/12 01:18:40;;;;;;;2.17;1.47;;;;;;;-141.59;100.00;61776.25;5036804;28;20270;-90
2022/12/12 01:21:09;;;;;;;2.27;1.57;;;;;;;-141.59;100.00;61776.25;5044550;28;20196;-91
2022/12/12 01:23:36;;;;;;;2.17;1.60;;;;;;;-141.59;100.00;61776.25;5060756;28;20216;-91
2022/12/12 01:26:13;;;;;;;1.90;1.40;;;;;;;-141.59;100.00;61776.25;5052744;28;20202;-91
2022/12/12 01:28:41;;;;;;;4.97;1.70;;;;;;;-141.59;100.00;61776.25;5061575;28;20205;-91
2022/12/12 01:31:09;;;;;;;4.63;2.60;;;;;;;-141.59;100.00;61776.25;5054501;28;20251;-91
2022/12/12 01:33:37;;;;;;;3.33;1.93;;;;;;;-141.59;100.00;61776.25;5060706;28;20209;-92
2022/12/12 01:36:05;;;;;;;2.63;1.80;;;;;;;-141.59;100.00;61776.25;5060437;28;20221;-90
2022/12/12 01:38:33;;;;;;;2.43;1.40;;;;;;;-141.59;100.00;61776.25;5056452;28;20211;-90
2022/12/12 01:41:00;;;;;;;1.70;1.20;;;;;;;-141.59;100.00;61776.25;5061161;28;20201;-91
2022/12/12 01:43:30;;;;;;;1.40;1.00;;;;;;;-141.59;100.00;61776.25;5058851;28;20233;-91
2022/12/12 01:46:38;;;;;;;3.10;1.60;;;;;;;-141.59;100.00;61776.25;5058381;28;20202;-90
2022/12/12 01:49:15;;;;;;;3.43;1.90;;;;;;;-141.59;100.00;61776.25;5071047;28;20268;-90
2022/12/12 01:51:45;;;;;;;3.50;1.90;;;;;;;-141.59;100.00;61776.25;5063302;28;20253;-90
2022/12/12 01:54:15;;;;;;;2.40;1.50;;;;;;;-141.59;100.00;61776.25;5084523;28;20201;-90
2022/12/12 01:56:46;;;;;;;2.53;1.70;;;;;;;-141.59;100.00;61776.25;5054486;28;20202;-91
2022/12/12 01:59:18;;;;;;;2.40;1.70;;;;;;;-141.59;100.00;61776.25;5057730;28;20210;-89
2022/12/12 02:01:45;;;;;;;1.80;1.30;;;;;;;-141.59;100.00;61776.25;5045733;28;20202;-91
2022/12/12 02:04:14;;;;;;;1.67;1.30;;;;;;;-141.59;100.00;61776.25;5055073;28;20202;-90
2022/12/12 02:06:41;;;;;;;1.40;1.23;;;;;;;-141.59;100.00;61776.25;5061006;28;20201;-92
2022/12/12 02:09:12;;;;;;;2.30;1.47;;;;;;;-141.59;100.00;61776.25;5059487;28;20200;-90
2022/12/12 02:11:45;;;;;;;1.70;1.60;;;;;;;-141.59;100.00;61776.25;5055575;28;20316;-91
2022/12/12 02:14:17;;;;;;;2.10;1.40;;;;;;;-141.59;100.00;61776.25;5058273;28;20217;-88
2022/12/12 02:17:10;;;;;;;1.60;1.20;;;;;;;-141.59;100.00;61776.25;5057407;28;20203;-92
2022/12/12 02:20:06;;;;;;;2.97;1.33;;;;;;;-141.59;100.00;61776.25;5058871;28;20292;-91
2022/12/12 02:23:00;;;;;;;2.20;1.30;;;;;;;-141.59;100.00;61776.25;5025181;28;20210;-91
2022/12/12 02:26:00;;;;;;;1.13;1.03;;;;;;;-141.59;100.00;61776.25;5057497;28;20205;-90
2022/12/12 02:28:56;;;;;;;1.47;1.00;;;;;;;-141.59;100.00;61776.25;5023675;28;20229;-92
2022/12/12 02:31:31;;;;;;;1.00;0.87;;;;;;;-141.59;100.00;61776.25;5060270;28;20233;-91
2022/12/12 02:34:05;;;;;;;1.00;0.97;;;;;;;-141.59;100.00;61776.25;5064052;28;20324;-91
2022/12/12 02:36:43;;;;;;;2.90;1.37;;;;;;;-141.59;100.00;61776.25;5051449;28;20206;-91
2022/12/12 02:39:20;;;;;;;1.10;0.90;;;;;;;-141.59;100.00;61776.25;5056303;28;20244;-90
2022/12/12 02:41:54;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5066944;28;20200;-89
2022/12/12 02:44:28;;;;;;;1.27;0.87;;;;;;;-141.59;100.00;61776.25;5055110;28;20213;-91
2022/12/12 02:47:04;;;;;;;1.33;1.00;;;;;;;-141.59;100.00;61776.25;5051113;28;20220;-90
2022/12/12 02:49:36;;;;;;;1.33;0.80;;;;;;;-141.59;100.00;61776.25;5046175;28;20216;-91
2022/12/12 02:52:08;;;;;;;1.33;1.10;;;;;;;-141.59;100.00;61776.25;5053027;28;20225;-91
2022/12/12 02:54:35;;;;;;;1.57;1.13;;;;;;;-141.59;100.00;61776.25;5053461;28;20207;-91
2022/12/12 02:57:04;;;;;;;2.00;1.17;;;;;;;-141.59;100.00;61776.25;5056365;28;20214;-90
2022/12/12 02:59:37;;;;;;;1.00;0.77;;;;;;;-141.59;100.00;61776.25;5050034;28;20202;-91
2022/12/12 03:02:30;;;;;;;1.30;0.80;;;;;;;-141.59;100.00;61776.25;5052759;28;20212;-90
2022/12/12 03:08:16;;;;;;;2.50;0.90;;;;;;;-141.59;100.00;61776.25;5050326;28;20226;-92
2022/12/12 03:10:53;;;;;;;1.10;0.90;;;;;;;-141.59;100.00;61776.25;5050696;28;20229;-90
2022/12/12 03:13:31;;;;;;;1.30;0.90;;;;;;;-141.59;100.00;61776.25;5036246;28;20213;-91
2022/12/12 03:16:10;;;;;;;1.20;0.90;;;;;;;-141.59;100.00;61776.25;5051373;28;20229;-92
2022/12/12 03:18:43;;;;;;;1.87;0.80;;;;;;;-141.59;100.00;61776.25;5052777;28;20206;-90
2022/12/12 03:21:18;;;;;;;1.23;0.90;;;;;;;-141.59;100.00;61776.25;5054789;28;20209;-91
2022/12/12 03:23:49;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5055924;28;20205;-91
2022/12/12 03:26:23;;;;;;;1.13;1.03;;;;;;;-141.59;100.00;61776.25;5044291;28;20214;-92
2022/12/12 03:28:56;;;;;;;0.77;0.60;;;;;;;-141.59;100.00;61776.25;5047887;28;20213;-91
2022/12/12 03:31:30;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5061755;28;20225;-91
2022/12/12 03:34:15;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5053278;28;20216;-92
2022/12/12 03:36:49;;;;;;;0.77;0.63;;;;;;;-141.59;100.00;61776.25;5050757;28;20225;-92
2022/12/12 03:39:21;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5055114;28;20203;-93
2022/12/12 03:41:52;;;;;;;0.90;0.90;;;;;;;-141.59;100.00;61776.25;5069573;28;20203;-92
2022/12/12 03:44:22;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5053235;28;20201;-91
2022/12/12 03:46:55;;;;;;;1.10;0.90;;;;;;;-141.59;100.00;61776.25;5050822;28;20206;-92
2022/12/12 03:49:28;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5050692;28;20198;-91
2022/12/12 03:52:01;;;;;;;0.80;0.77;;;;;;;-141.59;100.00;61776.25;5050491;28;20218;-91
2022/12/12 03:54:33;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5051756;28;20285;-92
2022/12/12 03:57:07;;;;;;;0.90;0.63;;;;;;;-141.59;100.00;61776.25;5047027;28;20217;-91
2022/12/12 03:59:39;;;;;;;2.13;0.80;;;;;;;-141.59;100.00;61776.25;5056759;28;20297;-93
2022/12/12 04:02:14;;;;;;;0.97;0.87;;;;;;;-141.59;100.00;61776.25;5043775;28;20206;-92
2022/12/12 04:04:50;;;;;;;1.20;0.90;;;;;;;-141.59;100.00;61776.25;5051069;28;20216;-92
2022/12/12 04:07:22;;;;;;;1.20;0.80;;;;;;;-141.59;100.00;61776.25;5046926;28;20205;-91
2022/12/12 04:13:00;;;;;;;1.23;0.80;;;;;;;-141.59;100.00;61776.25;5041483;28;20217;-91
2022/12/12 04:15:48;;;;;;;2.07;1.30;;;;;;;-141.59;100.00;61776.25;5042286;28;20197;-93
2022/12/12 04:18:22;;;;;;;1.13;0.80;;;;;;;-141.59;100.00;61776.25;5049870;28;20221;-90
2022/12/12 04:23:55;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5049853;28;20197;-92
2022/12/12 04:26:40;;;;;;;0.87;0.87;;;;;;;-141.59;100.00;61776.25;5053321;28;20205;-90
2022/12/12 04:29:17;;;;;;;0.90;0.77;;;;;;;-141.59;100.00;61776.25;5063237;28;20206;-92
2022/12/12 04:31:50;;;;;;;7.17;3.80;;;;;;;-141.59;100.00;61776.25;5040374;28;20322;-92
2022/12/12 04:34:24;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5049166;28;20221;-91
2022/12/12 04:36:54;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5037638;28;20253;-91
2022/12/12 04:39:26;;;;;;;2.43;0.90;;;;;;;-141.59;100.00;61776.25;5038309;28;20285;-91
2022/12/12 04:41:54;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5051853;28;20201;-90
2022/12/12 04:44:24;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5050124;28;20220;-93
2022/12/12 04:46:56;;;;;;;1.33;0.80;;;;;;;-141.59;100.00;61776.25;5074620;28;20197;-92
2022/12/12 04:49:27;;;;;;;2.40;0.60;;;;;;;-141.59;100.00;61776.25;5050210;28;20289;-92
2022/12/12 04:52:02;;;;;;;1.10;0.80;;;;;;;-141.59;100.00;61776.25;5035664;28;20259;-91
2022/12/12 04:54:37;;;;;;;0.97;0.70;;;;;;;-141.59;100.00;61776.25;5040143;28;20205;-92
2022/12/12 04:57:08;;;;;;;0.50;0.50;;;;;;;-141.59;100.00;61776.25;5050026;28;20235;-90
2022/12/12 04:59:37;;;;;;;0.83;0.70;;;;;;;-141.59;100.00;61776.25;5044560;28;20201;-92
2022/12/12 05:02:11;;;;;;;5.33;0.70;;;;;;;-141.59;100.00;61776.25;5047854;28;20217;-91
2022/12/12 05:04:47;;;;;;;0.80;0.73;;;;;;;-141.59;100.00;61776.25;5048268;28;20196;-92
2022/12/12 05:07:21;;;;;;;1.67;1.20;;;;;;;-141.59;100.00;61776.25;5048391;28;20213;-91
2022/12/12 05:09:49;;;;;;;3.27;1.70;;;;;;;-141.59;100.00;61776.25;5051384;28;20305;-90
2022/12/12 05:12:17;;;;;;;1.90;1.47;;;;;;;-141.59;100.00;61776.25;5048567;28;20221;-91
2022/12/12 05:14:45;;;;;;;1.40;1.23;;;;;;;-141.59;100.00;61776.25;5054413;28;20295;-90
2022/12/12 05:17:17;;;;;;;1.60;1.20;;;;;;;-141.59;100.00;61776.25;5058150;28;20212;-90
2022/12/12 05:19:44;;;;;;;2.27;1.60;;;;;;;-141.59;100.00;61776.25;5056353;28;20230;-92
2022/12/12 05:22:11;;;;;;;6.00;2.47;;;;;;;-141.59;100.00;61776.25;5045108;28;20210;-90
2022/12/12 05:24:40;;;;;;;2.50;1.77;;;;;;;-141.59;100.00;61776.25;5056981;28;20457;-91
2022/12/12 05:27:07;;;;;;;2.77;1.57;;;;;;;-141.59;100.00;61776.25;5059527;28;20324;-91
2022/12/12 05:29:34;;;;;;;3.37;1.90;;;;;;;-141.59;100.00;61776.25;5060686;28;20232;-91
2022/12/12 05:32:02;;;;;;;3.10;1.90;;;;;;;-141.59;100.00;61776.25;5065699;28;20231;-91
2022/12/12 05:34:29;;;;;;;2.03;1.33;;;;;;;-141.59;100.00;61776.25;5056300;28;20496;-91
2022/12/12 05:36:59;;;;;;;2.27;1.50;;;;;;;-141.59;100.00;61776.25;5046603;28;20451;-92
2022/12/12 05:39:27;;;;;;;3.53;1.53;;;;;;;-141.59;100.00;61776.25;5057231;28;20462;-92
2022/12/12 05:41:56;;;;;;;3.33;1.57;;;;;;;-141.59;100.00;61776.25;5058436;28;20471;-90
2022/12/12 05:44:23;;;;;;;3.40;1.40;;;;;;;-141.59;100.00;61776.25;5057040;28;20284;-91
2022/12/12 05:46:50;;;;;;;2.03;1.40;;;;;;;-141.59;100.00;61776.25;5056264;28;20208;-91
2022/12/12 05:49:18;;;;;;;2.30;1.70;;;;;;;-141.59;100.00;61776.25;5055224;28;20206;-91
2022/12/12 05:51:45;;;;;;;3.43;1.90;;;;;;;-141.59;100.00;61776.25;5048662;28;20228;-93
2022/12/12 05:54:12;;;;;;;1.73;1.50;;;;;;;-141.59;100.00;61776.25;5059532;28;20227;-92
2022/12/12 05:56:40;;;;;;;1.80;1.20;;;;;;;-141.59;100.00;61776.25;5057267;28;20462;-92
2022/12/12 05:59:08;;;;;;;2.57;1.43;;;;;;;-141.59;100.00;61776.25;5055358;28;20210;-92
2022/12/12 06:01:36;;;;;;;2.20;1.30;;;;;;;-141.59;100.00;61776.25;5053448;28;20200;-91
2022/12/12 06:04:03;;;;;;;1.87;1.40;;;;;;;-141.59;100.00;61776.25;5051174;28;20297;-91
2022/12/12 06:06:30;;;;;;;3.53;2.07;;;;;;;-141.59;100.00;61776.25;5049060;28;20259;-89
2022/12/12 06:08:57;;;;;;;1.83;1.03;;;;;;;-141.59;100.00;61776.25;5053560;28;20358;-91
2022/12/12 06:11:25;;;;;;;1.17;1.00;;;;;;;-141.59;100.00;61776.25;5050174;28;20222;-90
2022/12/12 06:13:52;;;;;;;2.60;1.70;;;;;;;-141.59;100.00;61776.25;5051008;28;20494;-91
2022/12/12 06:16:21;;;;;;;1.50;1.27;;;;;;;-141.59;100.00;61776.25;5055037;28;20455;-92
2022/12/12 06:18:51;;;;;;;1.53;1.40;;;;;;;-141.59;100.00;61776.25;5051649;28;20202;-92
2022/12/12 06:21:20;;;;;;;2.50;1.80;;;;;;;-141.59;100.00;61776.25;5047529;28;20197;-92
2022/12/12 06:23:50;;;;;;;2.90;1.43;;;;;;;-141.59;100.00;61776.25;5056123;28;20210;-92
2022/12/12 06:26:19;;;;;;;2.50;1.83;;;;;;;-141.59;100.00;61776.25;5053576;28;20223;-93
2022/12/12 06:28:47;;;;;;;3.73;2.07;;;;;;;-141.59;100.00;61776.25;5064309;28;20206;-91
2022/12/12 06:31:15;;;;;;;2.27;1.53;;;;;;;-141.59;100.00;61776.25;5055660;28;20202;-90
2022/12/12 06:33:45;;;;;;;1.40;1.20;;;;;;;-141.59;100.00;61776.25;5043935;28;20245;-92
2022/12/12 06:36:15;;;;;;;77.90;25.93;;;;;;;-141.59;100.00;61776.25;5050369;28;20464;-92
2022/12/12 06:38:43;;;;;;;119.77;34.17;;;;;;;-141.59;100.00;61776.25;5050546;28;20201;-90
2022/12/12 06:41:13;;;;;;;59.47;20.60;;;;;;;-141.59;100.00;61776.25;5057273;28;20213;-92
2022/12/12 06:43:41;;;;;;;25.40;8.53;;;;;;;-141.59;100.00;61776.25;5055017;28;20281;-90
2022/12/12 06:46:14;;;;;;;85.70;26.57;;;;;;;-141.59;100.00;61776.25;5056850;28;20213;-91
2022/12/12 06:48:41;;;;;;;26.90;10.13;;;;;;;-141.59;100.00;61776.25;5054176;28;20205;-91
2022/12/12 06:51:13;;;;;;;14.30;5.73;;;;;;;-141.59;100.00;61776.25;5052336;28;20296;-90
2022/12/12 06:53:51;;;;;;;4.83;2.87;;;;;;;-141.59;100.00;61776.25;5053271;28;20251;-90
2022/12/12 06:56:21;;;;;;;7.27;3.13;;;;;;;-141.59;100.00;61776.25;5054183;28;20201;-90
2022/12/12 06:58:49;;;;;;;3.70;2.83;;;;;;;-141.59;100.00;61776.25;5048832;28;20198;-89
2022/12/12 07:01:18;;;;;;;2.60;2.37;;;;;;;-141.59;100.00;61776.25;5045153;28;20205;-91
2022/12/12 07:03:46;;;;;;;5.20;2.80;;;;;;;-141.59;100.00;61776.25;5053900;28;20201;-91
2022/12/12 07:06:15;;;;;;;3.10;1.90;;;;;;;-141.59;100.00;61776.25;5051941;28;20209;-91
2022/12/12 07:08:43;;;;;;;4.00;1.90;;;;;;;-141.59;100.00;61776.25;5047814;28;20404;-92
2022/12/12 07:11:12;;;;;;;3.27;1.77;;;;;;;-141.59;100.00;61776.25;5048780;28;20221;-91
2022/12/12 07:13:40;;;;;;;5.20;3.30;;;;;;;-141.59;100.00;61776.25;5050575;28;20926;-92
2022/12/12 07:16:07;;;;;;;3.57;2.67;;;;;;;-141.59;100.00;61776.25;5053665;28;20230;-90
2022/12/12 07:18:35;;;;;;;4.43;2.20;;;;;;;-141.59;100.00;61776.25;5062611;28;20207;-90
2022/12/12 07:21:07;;;;;;;3.37;2.30;;;;;;;-141.59;100.00;61776.25;5048755;28;20209;-91
2022/12/12 07:23:36;;;;;;;6.80;3.10;;;;;;;-141.59;100.00;61776.25;5054759;28;20210;-89
2022/12/12 07:26:04;;;;;;;3.20;2.13;;;;;;;-141.59;100.00;61776.25;5051437;28;20268;-91
2022/12/12 07:28:32;;;;;;;3.30;2.30;;;;;;;-141.59;100.00;61776.25;5043811;28;20207;-90
2022/12/12 07:31:00;;;;;;;4.17;2.20;;;;;;;-141.59;100.00;61776.25;5052821;28;20197;-90
2022/12/12 07:33:30;;;;;;;3.17;1.90;;;;;;;-141.59;100.00;61776.25;5057527;28;20276;-91
2022/12/12 07:35:58;;;;;;;4.03;2.43;;;;;;;-141.59;100.00;61776.25;5064863;28;20198;-90
2022/12/12 07:38:26;;;;;;;3.53;2.10;;;;;;;-141.59;100.00;61776.25;5055313;28;20202;-90
2022/12/12 07:40:55;;;;;;;2.00;1.60;;;;;;;-141.59;100.00;61776.25;5052354;28;20206;-90
2022/12/12 07:43:23;;;;;;;2.60;1.97;;;;;;;-141.59;100.00;61776.25;5053070;28;20198;-89
2022/12/12 07:45:50;;;;;;;4.33;2.23;;;;;;;-141.59;100.00;61776.25;5048100;28;20209;-90
2022/12/12 07:48:17;;;;;;;4.37;2.90;;;;;;;-141.59;100.00;61776.25;5049319;28;20223;-90
2022/12/12 07:50:45;;;;;;;5.17;3.30;;;;;;;-141.59;100.00;61776.25;5052379;28;20273;-90
2022/12/12 07:53:12;;;;;;;4.07;2.67;;;;;;;-141.59;100.00;61776.25;5062498;28;20278;-90
2022/12/12 07:55:40;;;;;;;2.70;2.40;;;;;;;-141.59;100.00;61776.25;5043866;28;20202;-90
2022/12/12 07:58:09;;;;;;;4.53;2.67;;;;;;;-141.59;100.00;61776.25;5048707;28;20259;-85
2022/12/12 08:00:36;;;;;;;3.97;2.87;;;;;;;-141.59;100.00;61776.25;5046506;28;20201;-85
2022/12/12 08:03:03;;;;;;;3.63;3.10;;;;;;;-141.59;100.00;61776.25;5049622;28;20224;-89
2022/12/12 08:05:30;;;;;;;4.40;3.30;;;;;;;-141.59;100.00;61776.25;5047523;28;20256;-89
2022/12/12 08:08:00;;;;;;;7.90;4.23;;;;;;;-141.59;100.00;61776.25;5052967;28;20212;-90
2022/12/12 08:10:27;;;;;;;4.77;2.93;;;;;;;-141.59;100.00;61776.25;5045279;28;20222;-90
2022/12/12 08:12:54;;;;;;;5.40;3.43;;;;;;;-141.59;100.00;61776.25;5053702;28;20327;-91
2022/12/12 08:15:29;;;;;;;3.87;3.17;;;;;;;-141.59;100.00;61776.25;5050287;28;20224;-91
2022/12/12 08:17:57;;;;;;;5.20;3.07;;;;;;;-141.59;100.00;61776.25;5043601;28;20204;-90
2022/12/12 08:20:24;;;;;;;5.67;3.13;;;;;;;-141.59;100.00;61776.25;5050103;28;20236;-91
2022/12/12 08:22:51;;;;;;;9.23;5.37;;;;;;;-141.59;100.00;61776.25;5047964;28;20332;-91
2022/12/12 08:25:18;;;;;;;5.20;3.97;;;;;;;-141.59;100.00;61776.25;5043589;28;20205;-91
2022/12/12 08:27:45;;;;;;;6.50;3.43;;;;;;;-141.59;100.00;61776.25;5049418;28;20210;-90
2022/12/12 08:30:13;;;;;;;5.73;3.50;;;;;;;-141.59;100.00;61776.25;5051241;28;20208;-90
2022/12/12 08:32:41;;;;;;;7.33;3.20;;;;;;;-141.59;100.00;61776.25;5049132;28;20267;-91
2022/12/12 08:35:09;;;;;;;7.60;4.07;;;;;;;-141.59;100.00;61776.25;5046495;28;20213;-91
2022/12/12 08:37:42;;;;;;;9.03;4.70;;;;;;;-141.59;100.00;61776.25;5038540;28;20207;-90
2022/12/12 08:40:16;;;;;;;7.30;4.00;;;;;;;-141.59;100.00;61776.25;5051376;28;20205;-90
2022/12/12 08:42:43;;;;;;;10.17;4.00;;;;;;;-141.59;100.00;61776.25;5051156;28;20224;-90
2022/12/12 08:45:21;;;;;;;6.30;3.27;;;;;;;-141.59;100.00;61776.25;5048636;28;20202;-90
2022/12/12 08:47:49;;;;;;;5.13;2.70;;;;;;;-141.59;100.00;61776.25;5043753;28;20202;-91
2022/12/12 08:50:16;;;;;;;4.27;2.97;;;;;;;-141.59;100.00;61776.25;5051251;28;20209;-91
2022/12/12 08:52:44;;;;;;;4.90;3.13;;;;;;;-141.59;100.00;61776.25;5050452;28;20206;-90
2022/12/12 08:55:11;;;;;;;4.43;3.00;;;;;;;-141.59;100.00;61776.25;5049793;28;20277;-90
2022/12/12 08:57:38;;;;;;;2.27;1.83;;;;;;;-141.59;100.00;61776.25;5041628;28;20195;-91
2022/12/12 09:00:10;;;;;;;4.73;2.63;;;;;;;-141.59;100.00;61776.25;5040157;28;20270;-89
2022/12/12 09:02:37;;;;;;;4.20;2.30;;;;;;;-141.59;100.00;61776.25;5042675;28;20224;-89
2022/12/12 09:05:09;;;;;;;3.50;2.20;;;;;;;-141.59;100.00;61776.25;5047190;28;20219;-89
2022/12/12 09:07:40;;;;;;;2.47;2.07;;;;;;;-141.59;100.00;61776.25;5049041;28;20197;-90
2022/12/12 09:10:08;;;;;;;2.67;2.00;;;;;;;-141.59;100.00;61776.25;5059172;28;20222;-90
2022/12/12 09:12:36;;;;;;;5.57;2.90;;;;;;;-141.59;100.00;61776.25;5046880;28;20268;-91
2022/12/12 09:15:06;;;;;;;6.13;2.73;;;;;;;-141.59;100.00;61776.25;5049553;28;20216;-91
2022/12/12 09:17:34;;;;;;;5.40;2.70;;;;;;;-141.59;100.00;61776.25;5047022;28;20277;-88
2022/12/12 09:20:02;;;;;;;4.03;2.33;;;;;;;-141.59;100.00;61776.25;5046329;28;20284;-88
2022/12/12 09:22:30;;;;;;;3.50;2.13;;;;;;;-141.59;100.00;61776.25;5039039;28;20205;-88
2022/12/12 09:24:58;;;;;;;2.30;1.90;;;;;;;-141.59;100.00;61776.25;5041140;28;20193;-88
2022/12/12 09:27:25;;;;;;;4.33;2.60;;;;;;;-141.59;100.00;61776.25;5044143;28;20196;-88
2022/12/12 09:29:52;;;;;;;5.07;2.70;;;;;;;-141.59;100.00;61776.25;5049815;28;20203;-87
2022/12/12 09:32:19;;;;;;;4.80;2.80;;;;;;;-141.59;100.00;61776.25;5049616;28;20213;-88
2022/12/12 09:34:47;;;;;;;3.90;2.20;;;;;;;-141.59;100.00;61776.25;5050736;28;20261;-88
2022/12/12 09:37:14;;;;;;;4.63;2.23;;;;;;;-141.59;100.00;61776.25;5052911;28;20208;-88
2022/12/12 09:39:43;;;;;;;3.07;1.80;;;;;;;-141.59;100.00;61776.25;5052244;28;20203;-88
2022/12/12 09:42:17;;;;;;;2.10;1.50;;;;;;;-141.59;100.00;61776.25;5044797;28;20266;-88
2022/12/12 09:44:45;;;;;;;5.53;1.90;;;;;;;-141.59;100.00;61776.25;5051738;28;20250;-88
2022/12/12 09:47:17;;;;;;;5.90;2.27;;;;;;;-141.59;100.00;61776.25;5048603;28;20202;-88
2022/12/12 09:49:48;;;;;;;2.03;1.80;;;;;;;-141.59;100.00;61776.25;5048458;28;20209;-88
2022/12/12 09:52:18;;;;;;;6.97;2.90;;;;;;;-141.59;100.00;61776.25;5051274;28;20232;-88
2022/12/12 09:54:46;;;;;;;4.83;2.40;;;;;;;-141.59;100.00;61776.25;5059490;28;20222;-88
2022/12/12 09:57:26;;;;;;;3.90;2.20;;;;;;;-141.59;100.00;61776.25;5036841;28;20198;-88
2022/12/12 10:00:01;;;;;;;2.23;1.40;;;;;;;-141.59;100.00;61776.25;5067653;28;20201;-87
2022/12/12 10:02:54;;;;;;;4.40;2.10;;;;;;;-141.59;100.00;61776.25;5049146;28;20206;-88
2022/12/12 10:05:30;;;;;;;4.27;1.73;;;;;;;-141.59;100.00;61776.25;5046667;28;20221;-88
2022/12/12 10:08:07;;;;;;;3.83;1.40;;;;;;;-141.59;100.00;61776.25;5051582;28;20203;-87
2022/12/12 10:10:39;;;;;;;1.83;1.20;;;;;;;-141.59;100.00;61776.25;5047918;28;20229;-88
2022/12/12 10:13:14;;;;;;;1.40;1.20;;;;;;;-141.59;100.00;61776.25;5055658;28;20202;-89
2022/12/12 10:15:45;;;;;;;6.07;2.00;;;;;;;-141.59;100.00;61776.25;5041756;28;20214;-88
2022/12/12 10:18:16;;;;;;;5.07;1.70;;;;;;;-141.59;100.00;61776.25;5051407;28;20289;-88
2022/12/12 10:20:49;;;;;;;5.47;1.57;;;;;;;-141.59;100.00;61776.25;5047496;28;20231;-88
2022/12/12 10:23:23;;;;;;;2.77;1.43;;;;;;;-141.59;100.00;61776.25;5054378;28;20232;-89
2022/12/12 10:25:56;;;;;;;2.47;1.73;;;;;;;-141.59;100.00;61776.25;5043963;28;20211;-89
2022/12/12 10:28:45;;;;;;;6.57;2.00;;;;;;;-141.59;100.00;61776.25;5051170;28;20198;-88
2022/12/12 10:31:37;;;;;;;2.70;1.83;;;;;;;-141.59;100.00;61776.25;5050470;28;20214;-88
2022/12/12 10:34:21;;;;;;;3.67;2.03;;;;;;;-141.59;100.00;61776.25;5054043;28;20284;-89
2022/12/12 10:37:02;;;;;;;3.40;1.60;;;;;;;-141.59;100.00;61776.25;5053075;28;20205;-88
2022/12/12 10:39:37;;;;;;;4.90;1.60;;;;;;;-141.59;100.00;61776.25;5058544;28;20224;-87
2022/12/12 10:42:14;;;;;;;2.87;1.10;;;;;;;-141.59;100.00;61776.25;5049267;28;20212;-87
2022/12/12 10:44:57;;;;;;;3.50;1.30;;;;;;;-141.59;100.00;61776.25;5048997;28;20309;-86
2022/12/12 10:47:25;;;;;;;4.00;1.20;;;;;;;-141.59;100.00;61776.25;5048982;28;20214;-86
2022/12/12 10:49:58;;;;;;;2.77;1.60;;;;;;;-141.59;100.00;61776.25;5058072;28;20209;-85
2022/12/12 10:52:25;;;;;;;2.70;1.50;;;;;;;-141.59;100.00;61776.25;5054244;28;20197;-86
2022/12/12 10:54:58;;;;;;;2.27;1.60;;;;;;;-141.59;100.00;61776.25;5053072;28;20228;-86
2022/12/12 10:57:28;;;;;;;1.73;1.53;;;;;;;-141.59;100.00;61776.25;5068442;28;20205;-85
2022/12/12 10:59:56;;;;;;;7.93;1.97;;;;;;;-141.59;100.00;61776.25;5053746;28;20238;-86
2022/12/12 11:02:36;;;;;;;2.23;1.70;;;;;;;-141.59;100.00;61776.25;5046730;28;20213;-86
2022/12/12 11:05:17;;;;;;;4.27;2.30;;;;;;;-141.59;100.00;61776.25;5066356;28;20205;-85
2022/12/12 11:07:46;;;;;;;10.07;3.90;;;;;;;-141.59;100.00;61776.25;5051010;28;20283;-85
2022/12/12 11:10:23;;;;;;;8.60;3.57;;;;;;;-141.59;100.00;61776.25;5056380;28;20224;-85
2022/12/12 11:13:03;;;;;;;4.57;1.87;;;;;;;-141.59;100.00;61776.25;5065082;28;20202;-85
2022/12/12 11:15:38;;;;;;;1.90;1.10;;;;;;;-141.59;100.00;61776.25;5050090;28;20233;-85
2022/12/12 11:18:13;;;;;;;1.27;1.10;;;;;;;-141.59;100.00;61776.25;5045999;28;20269;-86
2022/12/12 11:20:46;;;;;;;5.00;1.70;;;;;;;-141.59;100.00;61776.25;5067097;28;20227;-86
2022/12/12 11:23:19;;;;;;;2.93;1.53;;;;;;;-141.59;100.00;61776.25;5043413;28;20203;-86
2022/12/12 11:25:54;;;;;;;1.63;1.30;;;;;;;-141.59;100.00;61776.25;5050136;28;20209;-87
2022/12/12 11:28:26;;;;;;;3.30;1.30;;;;;;;-141.59;100.00;61776.25;5045849;28;20228;-87
2022/12/12 11:30:56;;;;;;;3.00;1.53;;;;;;;-141.59;100.00;61776.25;5054359;28;20209;-86
2022/12/12 11:33:30;;;;;;;4.07;1.27;;;;;;;-141.59;100.00;61776.25;5047064;28;20213;-85
2022/12/12 11:36:02;;;;;;;2.40;1.53;;;;;;;-141.59;100.00;61776.25;5068025;28;20206;-82
2022/12/12 11:38:35;;;;;;;5.23;2.30;;;;;;;-141.59;100.00;61776.25;5050308;28;20200;-85