Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 07:17:25;;;;;;;5.93;2.90;;;22.70;99.90;;;;;;4967857;22;20227;-78
2021/07/09 07:19:53;;;;;;;5.22;2.65;;;22.50;99.90;;;;;;4973865;28;20577;-77
2021/07/09 07:22:20;;;;;;;4.50;2.65;;;22.50;99.90;;;;;;4975944;28;20203;-78
2021/07/09 07:24:49;;;;;;;5.43;2.47;;;22.30;99.90;;;;;;4963340;28;20247;-79
2021/07/09 07:27:16;;;;;;;5.05;2.50;;;22.00;99.90;;;;;;4956727;29;20239;-78
2021/07/09 07:29:42;;;;;;;7.30;2.85;;;22.10;99.90;;;;;;4955912;28;20216;-78
2021/07/09 07:32:09;;;;;;;3.75;2.42;;;22.20;99.90;;;;;;4956485;29;20211;-78
2021/07/09 07:34:36;;;;;;;4.13;2.38;;;22.20;99.90;;;;;;4956027;28;20224;-78
2021/07/09 07:37:04;;;;;;;3.90;2.45;;;22.40;99.90;;;;;;4956522;29;20216;-78
2021/07/09 07:39:31;;;;;;;5.82;2.35;;;22.30;99.90;;;;;;4956183;29;20208;-78
2021/07/09 07:41:58;;;;;;;5.68;2.20;;;22.10;99.90;;;;;;4956776;29;20219;-77
2021/07/09 07:44:26;;;;;;;4.50;2.75;;;22.00;99.90;;;;;;4955815;29;20575;-77
2021/07/09 07:46:53;;;;;;;4.15;2.40;;;22.80;99.90;;;;;;4955457;29;20255;-77
2021/07/09 07:49:21;;;;;;;5.07;2.50;;;24.20;99.90;;;;;;4955471;29;20212;-77
2021/07/09 07:51:48;;;;;;;3.65;2.55;;;24.70;99.90;;;;;;4956275;29;20212;-76
2021/07/09 07:54:16;;;;;;;4.50;2.40;;;24.10;99.90;;;;;;4955645;29;20231;-76
2021/07/09 07:56:43;;;;;;;4.15;2.50;;;23.50;99.90;;;;;;4955732;29;20212;-76
2021/07/09 07:59:10;;;;;;;3.88;2.17;;;23.60;99.90;;;;;;4956340;29;20563;-77
2021/07/09 08:01:37;;;;;;;4.82;2.42;;;23.40;99.90;;;;;;4956190;29;20211;-77
2021/07/09 08:04:04;;;;;;;3.92;2.45;;;23.30;99.90;;;;;;4956250;29;20233;-82
2021/07/09 08:06:31;;;;;;;6.28;3.50;;;23.00;99.90;;;;;;4956945;29;20235;-80
2021/07/09 08:08:58;;;;;;;5.18;3.30;;;22.90;99.90;;;;;;4956396;29;20208;-87
2021/07/09 08:11:26;;;;;;;4.15;2.90;;;23.20;99.90;;;;;;4956371;29;20204;-82
2021/07/09 08:13:53;;;;;;;6.13;3.55;;;23.30;99.90;;;;;;4955497;28;20228;-82
2021/07/09 08:16:20;;;;;;;5.40;3.42;;;23.50;99.90;;;;;;4955576;29;20211;-81
2021/07/09 08:18:47;;;;;;;6.35;3.90;;;23.70;99.90;;;;;;4956411;29;20226;-82
2021/07/09 08:21:13;;;;;;;5.47;3.38;;;23.50;99.90;;;;;;4955757;29;20216;-82
2021/07/09 08:23:40;;;;;;;5.50;3.97;;;23.50;99.90;;;;;;4956011;29;20238;-82
2021/07/09 08:26:07;;;;;;;6.38;4.38;;;23.90;99.90;;;;;;4955363;29;20254;-84
2021/07/09 08:28:36;;;;;;;6.32;3.92;;;25.00;99.90;;;;;;4956210;29;20212;-86
2021/07/09 08:31:02;;;;;;;4.78;3.50;;;26.00;99.90;;;;;;4956037;29;20220;-82
2021/07/09 08:33:29;;;;;;;5.72;3.42;;;26.20;99.90;;;;;;4955559;29;20235;-83
2021/07/09 08:35:56;;;;;;;5.30;3.33;;;26.00;99.90;;;;;;4955074;29;20212;-84
2021/07/09 08:38:23;;;;;;;5.28;3.47;;;26.20;99.90;;;;;;4955373;29;20222;-81
2021/07/09 08:40:50;;;;;;;5.93;3.88;;;26.60;99.90;;;;;;4955362;28;20214;-80
2021/07/09 08:43:17;;;;;;;5.10;3.67;;;26.60;99.90;;;;;;4955716;29;20208;-83
2021/07/09 08:45:46;;;;;;;5.63;3.58;;;26.30;99.90;;;;;;4954825;29;20554;-82
2021/07/09 08:48:14;;;;;;;4.80;3.35;;;26.00;99.90;;;;;;4955245;29;20240;-82
2021/07/09 08:50:41;;;;;;;8.38;3.33;;;25.90;99.90;;;;;;4955087;29;20267;-83
2021/07/09 08:53:08;;;;;;;6.68;3.40;;;25.70;99.90;;;;;;4955178;29;20655;-83
2021/07/09 08:55:35;;;;;;;5.32;3.45;;;25.50;99.90;;;;;;4955346;29;20563;-82
2021/07/09 08:58:02;;;;;;;5.20;3.20;;;24.90;99.90;;;;;;4954975;29;20620;-84
2021/07/09 09:00:44;;;;;;;7.35;3.45;;;24.70;99.90;;;;;;4955440;29;20255;-83
2021/07/09 09:03:15;;;;;;;5.10;3.00;;;24.30;99.90;;;;;;4954948;29;20208;-81
2021/07/09 09:05:45;;;;;;;4.93;2.97;;;23.80;99.90;;;;;;4955104;29;20214;-82
2021/07/09 09:08:13;;;;;;;8.25;2.80;;;23.80;99.90;;;;;;4960724;29;20243;-83
2021/07/09 09:10:42;;;;;;;4.15;2.65;;;23.60;99.90;;;;;;4957933;29;20365;-80
2021/07/09 09:13:10;;;;;;;5.68;2.83;;;23.70;99.90;;;;;;4956171;28;20215;-81
2021/07/09 09:15:39;;;;;;;4.90;2.55;;;24.00;99.90;;;;;;4955770;29;20224;-82
2021/07/09 09:18:22;;;;;;;5.05;2.42;;;24.00;99.90;;;;;;4955293;29;20223;-81
2021/07/09 09:20:59;;;;;;;5.72;2.78;;;24.60;99.90;;;;;;4954996;29;20218;-81
2021/07/09 09:23:27;;;;;;;4.45;3.05;;;24.70;99.90;;;;;;4954623;29;20215;-81
2021/07/09 09:25:54;;;;;;;5.65;2.38;;;24.40;99.90;;;;;;4955383;29;20234;-81
2021/07/09 09:28:21;;;;;;;4.28;2.58;;;24.00;99.90;;;;;;4954801;29;20232;-79
2021/07/09 09:30:53;;;;;;;5.28;2.60;;;24.00;99.90;;;;;;4954936;29;20210;-82
2021/07/09 09:33:22;;;;;;;3.85;2.58;;;24.20;99.90;;;;;;4954211;29;20204;-79
2021/07/09 09:35:54;;;;;;;4.88;2.60;;;24.00;99.90;;;;;;4954890;28;20204;-80
2021/07/09 09:38:26;;;;;;;5.15;2.80;;;24.10;99.90;;;;;;4955286;29;20222;-80
2021/07/09 09:40:53;;;;;;;4.65;2.40;;;24.20;99.90;;;;;;4954975;29;20219;-81
2021/07/09 09:43:22;;;;;;;4.68;1.98;;;24.30;99.90;;;;;;4954809;29;20212;-81
2021/07/09 09:45:58;;;;;;;6.00;2.58;;;25.20;99.90;;;;;;4954857;29;20672;-81
2021/07/09 09:48:35;;;;;;;3.55;2.17;;;25.60;99.90;;;;;;4954821;29;20275;-79
2021/07/09 09:51:03;;;;;;;3.17;2.33;;;25.90;99.90;;;;;;4955044;29;20212;-83
2021/07/09 09:53:33;;;;;;;3.25;2.20;;;25.50;99.90;;;;;;4956866;28;20262;-79
2021/07/09 09:56:06;;;;;;;4.10;1.98;;;25.30;99.90;;;;;;4958220;29;20750;-79
2021/07/09 09:58:32;;;;;;;3.00;2.40;;;25.20;99.90;;;;;;4958653;29;20237;-81
2021/07/09 10:00:59;;;;;;;3.25;2.22;;;24.90;99.90;;;;;;4958956;29;20209;-82
2021/07/09 10:03:27;;;;;;;4.10;2.65;;;24.60;99.90;;;;;;4958478;29;20208;-78
2021/07/09 10:05:54;;;;;;;4.72;2.83;;;24.20;99.90;;;;;;4958140;29;20560;-80
2021/07/09 10:08:24;;;;;;;7.00;3.33;;;24.20;99.90;;;;;;4957730;29;20583;-80
2021/07/09 10:10:51;;;;;;;4.22;2.85;;;24.00;99.90;;;;;;4957984;28;20211;-80
2021/07/09 10:13:19;;;;;;;9.50;3.30;;;23.90;99.90;;;;;;4957750;29;20219;-80
2021/07/09 10:15:48;;;;;;;8.57;3.28;;;23.50;99.90;;;;;;4957880;29;20563;-79
2021/07/09 10:18:16;;;;;;;4.50;2.83;;;23.50;99.90;;;;;;4957833;29;20216;-79
2021/07/09 10:20:46;;;;;;;4.22;2.70;;;23.50;99.90;;;;;;4957914;29;20216;-77
2021/07/09 10:23:15;;;;;;;4.32;2.50;;;23.50;99.90;;;;;;4958315;29;20208;-79
2021/07/09 10:25:45;;;;;;;4.13;3.03;;;23.70;99.90;;;;;;4957809;29;20212;-80
2021/07/09 10:28:12;;;;;;;4.40;2.60;;;23.70;99.90;;;;;;4957408;29;20239;-81
2021/07/09 10:30:42;;;;;;;4.18;2.25;;;23.70;99.90;;;;;;4957564;28;20219;-80
2021/07/09 10:33:31;;;;;;;3.63;2.58;;;23.50;99.90;;;;;;4957499;29;20212;-80
2021/07/09 10:36:01;;;;;;;6.88;2.58;;;23.40;99.90;;;;;;4957356;29;20218;-80
2021/07/09 10:38:37;;;;;;;3.35;2.22;;;23.40;99.90;;;;;;4957535;29;20208;-80
2021/07/09 10:41:16;;;;;;;4.20;2.75;;;23.40;99.90;;;;;;4957807;29;20216;-82
2021/07/09 10:43:43;;;;;;;6.07;2.28;;;23.00;99.90;;;;;;4957368;29;20266;-79
2021/07/09 10:46:09;;;;;;;2.97;2.17;;;23.10;99.90;;;;;;4957403;29;20220;-79
2021/07/09 10:48:38;;;;;;;3.63;2.50;;;23.40;99.90;;;;;;4957823;29;20239;-79
2021/07/09 10:51:06;;;;;;;3.90;2.35;;;23.70;99.90;;;;;;4957989;29;20219;-82
2021/07/09 10:53:34;;;;;;;4.03;2.60;;;23.80;99.90;;;;;;4957428;29;20236;-84
2021/07/09 10:56:02;;;;;;;4.68;2.83;;;23.60;99.90;;;;;;4957507;29;20211;-84
2021/07/09 10:58:44;;;;;;;4.72;2.97;;;23.40;99.90;;;;;;4957419;29;20665;-83
2021/07/09 11:01:16;;;;;;;3.83;2.50;;;23.40;99.90;;;;;;4957263;29;20211;-85
2021/07/09 11:03:44;;;;;;;6.70;2.60;;;23.30;99.90;;;;;;4955856;28;20234;-83
2021/07/09 11:06:14;;;;;;;4.63;2.65;;;23.30;99.90;;;;;;4957163;29;20219;-83
2021/07/09 11:08:52;;;;;;;4.50;2.58;;;23.40;99.90;;;;;;4957115;29;20594;-83
2021/07/09 11:11:42;;;;;;;5.75;2.78;;;23.50;99.90;;;;;;4957170;29;20208;-82
2021/07/09 11:14:11;;;;;;;7.00;3.10;;;23.30;99.90;;;;;;4957897;29;20241;-83
2021/07/09 11:16:41;;;;;;;3.92;3.25;;;23.30;99.90;;;;;;4956690;28;20638;-83
2021/07/09 11:19:10;;;;;;;6.88;3.25;;;23.30;99.90;;;;;;4956785;29;20216;-84
2021/07/09 11:22:02;;;;;;;5.80;3.20;;;23.40;99.90;;;;;;4957120;29;20207;-85
2021/07/09 11:24:30;;;;;;;5.30;3.10;;;23.40;99.90;;;;;;4956732;29;20235;-83
2021/07/09 11:26:58;;;;;;;6.10;2.60;;;23.50;99.90;;;;;;4957085;29;20211;-86
2021/07/09 11:29:37;;;;;;;2.78;2.03;;;23.80;99.90;;;;;;4957211;29;20295;-82
2021/07/09 11:32:06;;;;;;;3.40;2.33;;;23.80;99.90;;;;;;4956900;29;20221;-83
2021/07/09 11:34:36;;;;;;;3.95;2.42;;;23.60;99.90;;;;;;4958361;29;20238;-83
2021/07/09 11:37:06;;;;;;;4.57;2.80;;;23.60;99.90;;;;;;4957094;28;20235;-85
2021/07/09 11:39:35;;;;;;;6.30;2.65;;;23.50;99.90;;;;;;4957190;29;20759;-90
2021/07/09 11:42:07;;;;;;;7.10;3.33;;;23.40;99.90;;;;;;4957237;29;20215;-83
2021/07/09 11:44:38;;;;;;;5.68;3.67;;;23.20;99.90;;;;;;4957036;29;20235;-85
2021/07/09 11:47:07;;;;;;;5.55;3.42;;;23.30;99.90;;;;;;4956575;29;20215;-84
2021/07/09 11:49:35;;;;;;;5.32;3.50;;;23.50;99.90;;;;;;4956642;29;20208;-83
2021/07/09 11:52:06;;;;;;;6.05;3.47;;;23.40;99.90;;;;;;4956434;29;20210;-84
2021/07/09 11:54:35;;;;;;;6.80;3.55;;;23.40;99.90;;;;;;4956362;28;20619;-83
2021/07/09 11:57:09;;;;;;;4.78;3.10;;;23.30;99.90;;;;;;4955924;29;20208;-84
2021/07/09 11:59:36;;;;;;;5.00;3.00;;;23.00;99.90;;;;;;4955890;29;20208;-85
2021/07/09 12:02:15;;;;;;;4.68;2.88;;;23.00;99.90;;;;;;4956170;29;20218;-83
2021/07/09 12:04:44;;;;;;;4.75;2.92;;;23.20;99.90;;;;;;4956189;29;20227;-82
2021/07/09 12:07:34;;;;;;;4.47;2.95;;;23.30;99.90;;;;;;4956262;29;20207;-83
2021/07/09 12:10:07;;;;;;;4.85;3.05;;;23.40;99.90;;;;;;4950782;29;20212;-84
2021/07/09 12:12:38;;;;;;;6.18;2.90;;;23.30;99.90;;;;;;4956177;29;20311;-82
2021/07/09 12:15:11;;;;;;;4.70;3.40;;;23.30;99.90;;;;;;4955686;28;20227;-86
2021/07/09 12:17:41;;;;;;;4.82;2.97;;;23.40;99.90;;;;;;4955834;29;20224;-87
2021/07/09 12:20:17;;;;;;;6.68;3.15;;;23.60;99.90;;;;;;4956076;29;20208;-83
2021/07/09 12:22:49;;;;;;;4.95;3.20;;;23.60;99.90;;;;;;4955830;29;20213;-87
2021/07/09 12:25:18;;;;;;;5.45;3.08;;;23.70;99.90;;;;;;4955855;29;20322;-83
2021/07/09 12:27:45;;;;;;;4.68;3.05;;;23.70;99.90;;;;;;4955850;29;20244;-83
2021/07/09 12:30:15;;;;;;;4.20;2.80;;;23.70;99.90;;;;;;4955612;29;20683;-80
2021/07/09 12:32:50;;;;;;;4.25;2.90;;;23.80;99.90;;;;;;4955690;29;20218;-77
2021/07/09 12:35:18;;;;;;;4.53;3.00;;;23.80;99.90;;;;;;4955389;29;20227;-84
2021/07/09 12:37:56;;;;;;;5.18;2.80;;;23.90;99.90;;;;;;4955586;29;20218;-85
2021/07/09 12:40:27;;;;;;;4.97;3.13;;;24.10;99.90;;;;;;4955461;29;20667;-84
2021/07/09 12:43:08;;;;;;;7.35;2.97;;;24.20;99.90;;;;;;4955635;29;20215;-84
2021/07/09 12:45:35;;;;;;;3.95;2.83;;;24.10;99.90;;;;;;4955764;29;20250;-86
2021/07/09 12:48:01;;;;;;;4.25;2.75;;;24.10;99.90;;;;;;4956399;29;20405;-84
2021/07/09 12:50:30;;;;;;;5.40;2.33;;;23.90;99.90;;;;;;4955963;29;20219;-84
2021/07/09 12:52:58;;;;;;;4.10;2.60;;;23.80;99.90;;;;;;4955457;29;20615;-83
2021/07/09 12:55:36;;;;;;;6.30;2.80;;;23.70;99.90;;;;;;4955255;29;20235;-85
2021/07/09 12:58:11;;;;;;;5.82;2.83;;;24.00;99.90;;;;;;4955090;29;20218;-85
2021/07/09 13:00:40;;;;;;;3.83;2.40;;;24.10;99.90;;;;;;4955339;29;20230;-84
2021/07/09 13:03:07;;;;;;;4.47;2.85;;;24.30;99.90;;;;;;4955444;29;20234;-87
2021/07/09 13:05:34;;;;;;;4.28;2.22;;;24.40;99.90;;;;;;4955202;29;20235;-83
2021/07/09 13:08:13;;;;;;;4.43;2.60;;;24.60;99.90;;;;;;4954806;29;20239;-85
2021/07/09 13:10:40;;;;;;;2.63;2.13;;;24.50;99.90;;;;;;4954914;29;20203;-84
2021/07/09 13:13:18;;;;;;;2.85;1.98;;;24.60;99.90;;;;;;4955255;29;20222;-84
2021/07/09 13:16:05;;;;;;;4.38;2.70;;;24.80;99.90;;;;;;4955113;29;20211;-83
2021/07/09 13:18:33;;;;;;;5.18;2.65;;;24.70;99.90;;;;;;4954644;29;20217;-85
2021/07/09 13:21:02;;;;;;;4.95;3.20;;;24.60;99.90;;;;;;4955399;29;20204;-86
2021/07/09 13:23:31;;;;;;;5.20;2.92;;;24.70;99.90;;;;;;4954966;29;20212;-86
2021/07/09 13:26:02;;;;;;;7.45;3.00;;;24.70;99.90;;;;;;4955042;29;20210;-81
2021/07/09 13:28:38;;;;;;;3.90;2.75;;;24.60;99.90;;;;;;4953628;28;20232;-82
2021/07/09 13:31:05;;;;;;;3.75;2.60;;;24.50;99.90;;;;;;4954815;29;20239;-83
2021/07/09 13:33:32;;;;;;;8.13;2.88;;;24.20;99.90;;;;;;4954686;29;20226;-83
2021/07/09 13:35:59;;;;;;;4.40;2.95;;;24.00;99.90;;;;;;4955303;29;20303;-85
2021/07/09 13:38:25;;;;;;;5.15;2.95;;;24.00;99.90;;;;;;4954940;29;20240;-84
2021/07/09 13:40:54;;;;;;;6.55;2.70;;;24.10;99.90;;;;;;4954652;29;20214;-84
2021/07/09 13:43:20;;;;;;;4.47;2.90;;;24.20;99.90;;;;;;4954913;29;20208;-84
2021/07/09 13:45:47;;;;;;;4.50;2.90;;;24.10;99.90;;;;;;4954649;29;20214;-82
2021/07/09 13:48:14;;;;;;;5.00;2.78;;;24.10;99.90;;;;;;4954366;29;20276;-82
2021/07/09 13:50:41;;;;;;;4.47;3.08;;;24.20;99.90;;;;;;4954996;29;20211;-84
2021/07/09 13:53:08;;;;;;;4.00;2.60;;;24.30;99.90;;;;;;4954759;28;20211;-86
2021/07/09 13:55:35;;;;;;;4.38;2.78;;;24.40;99.90;;;;;;4954321;29;20238;-84
2021/07/09 13:58:03;;;;;;;5.05;2.50;;;24.00;99.90;;;;;;4954560;29;20216;-83
2021/07/09 14:00:31;;;;;;;5.68;3.20;;;24.20;99.90;;;;;;4954741;29;20230;-85
2021/07/09 14:02:58;;;;;;;4.55;2.28;;;24.20;99.90;;;;;;4954273;29;20215;-82
2021/07/09 14:05:25;;;;;;;3.25;2.25;;;24.20;99.90;;;;;;4954418;29;20733;-82
2021/07/09 14:07:51;;;;;;;5.00;2.42;;;24.10;99.90;;;;;;4954552;29;20212;-85
2021/07/09 14:10:18;;;;;;;4.55;2.63;;;24.10;99.90;;;;;;4954862;29;20215;-86
2021/07/09 14:12:45;;;;;;;8.45;3.40;;;24.20;99.90;;;;;;4954512;29;20228;-83
2021/07/09 14:15:14;;;;;;;6.18;2.97;;;24.20;99.90;;;;;;4954370;29;20236;-84
2021/07/09 14:17:41;;;;;;;4.03;2.40;;;24.00;99.90;;;;;;4954384;29;20223;-81
2021/07/09 14:20:11;;;;;;;5.00;2.80;;;23.90;99.90;;;;;;4954441;29;20238;-84
2021/07/09 14:22:38;;;;;;;5.20;2.58;;;24.00;99.90;;;;;;4954331;29;20656;-84
2021/07/09 14:25:06;;;;;;;4.10;2.70;;;24.00;99.90;;;;;;4954194;29;20229;-84
2021/07/09 14:27:33;;;;;;;3.60;2.60;;;24.00;99.90;;;;;;4954351;29;20208;-84
2021/07/09 14:29:59;;;;;;;2.67;2.00;;;23.90;99.90;;;;;;4954223;29;20240;-83
2021/07/09 14:32:28;;;;;;;3.90;2.42;;;23.90;99.90;;;;;;4954692;29;20211;-83
2021/07/09 14:34:55;;;;;;;3.72;2.22;;;24.00;99.90;;;;;;4953955;29;20259;-82
2021/07/09 14:37:21;;;;;;;3.15;2.08;;;24.00;99.90;;;;;;4954230;29;20230;-86
2021/07/09 16:57:19;;;;;;;1.77;1.17;;;23.70;99.90;;;;;;5006047;23;20245;-75
2021/07/09 16:59:46;;;;;;;2.78;1.67;;;23.70;99.90;;;;;;4975091;28;20215;-74
2021/07/09 17:02:13;;;;;;;2.00;1.33;;;23.70;99.90;;;;;;4992797;28;20217;-75
2021/07/09 17:04:40;;;;;;;2.65;1.35;;;23.70;99.90;;;;;;4993775;28;20206;-75
2021/07/09 17:07:07;;;;;;;2.70;1.50;;;23.80;99.90;;;;;;4993401;28;20217;-74
2021/07/09 17:09:37;;;;;;;2.88;1.52;;;23.90;99.90;;;;;;4992731;28;20249;-74
2021/07/09 17:12:04;;;;;;;3.42;1.85;;;24.00;99.90;;;;;;4992080;28;20250;-75
2021/07/09 17:14:32;;;;;;;1.98;1.58;;;24.00;99.90;;;;;;4993182;28;20218;-75
2021/07/09 17:16:59;;;;;;;1.67;1.40;;;24.20;99.90;;;;;;4992427;28;20206;-76
2021/07/09 17:19:26;;;;;;;2.15;1.30;;;24.30;99.90;;;;;;4993310;28;20301;-75
2021/07/09 17:21:53;;;;;;;2.92;1.73;;;24.30;99.90;;;;;;4992287;28;20217;-76
2021/07/09 17:24:19;;;;;;;2.85;1.27;;;24.30;99.90;;;;;;4992544;28;20235;-76
2021/07/09 17:26:46;;;;;;;1.65;1.30;;;24.30;99.90;;;;;;4992987;28;20667;-78
2021/07/09 17:29:13;;;;;;;2.58;1.38;;;24.20;99.90;;;;;;4979307;28;20242;-78
2021/07/09 17:31:42;;;;;;;3.42;1.25;;;24.10;99.90;;;;;;4982766;28;20209;-78
2021/07/09 17:34:08;;;;;;;2.40;1.60;;;24.20;99.90;;;;;;4984844;28;20230;-78
2021/07/09 17:36:35;;;;;;;1.83;1.20;;;24.20;99.90;;;;;;4978097;28;20211;-77
2021/07/09 17:39:02;;;;;;;2.70;1.60;;;24.40;99.90;;;;;;4976726;28;20213;-79
2021/07/09 17:41:29;;;;;;;1.52;1.33;;;24.20;99.90;;;;;;4990521;28;20213;-78
2021/07/09 17:43:55;;;;;;;2.92;1.40;;;24.30;99.90;;;;;;4985202;28;20237;-79
2021/07/09 17:46:22;;;;;;;1.90;1.30;;;24.40;99.90;;;;;;4985083;28;20207;-78
2021/07/09 17:48:51;;;;;;;6.07;4.15;;;24.40;99.90;;;;;;4984069;28;20230;-78
2021/07/09 17:51:18;;;;;;;2.22;1.35;;;24.40;99.90;;;;;;4982547;28;20249;-77
2021/07/09 17:53:44;;;;;;;2.17;1.30;;;24.50;99.90;;;;;;4983470;28;20240;-78
2021/07/09 17:56:11;;;;;;;1.92;1.27;;;24.60;99.90;;;;;;4992344;28;20207;-78
2021/07/09 17:58:38;;;;;;;3.55;1.20;;;24.50;99.90;;;;;;4985522;28;20226;-78
2021/07/09 18:01:05;;;;;;;1.42;1.23;;;24.50;99.90;;;;;;4979122;28;20211;-79
2021/07/09 18:03:32;;;;;;;1.65;1.35;;;24.30;99.90;;;;;;4981410;28;20226;-78
2021/07/09 18:06:00;;;;;;;2.20;1.20;;;24.20;99.90;;;;;;4989920;28;20207;-77
2021/07/09 18:08:27;;;;;;;2.13;1.30;;;24.00;99.90;;;;;;4979859;28;20207;-78
2021/07/09 18:10:54;;;;;;;3.33;1.48;;;23.80;99.90;;;;;;4980159;28;21545;-76
2021/07/09 18:13:20;;;;;;;4.63;1.33;;;23.70;99.90;;;;;;4986562;28;20218;-78
2021/07/09 18:15:47;;;;;;;2.30;1.45;;;23.70;99.90;;;;;;4987813;28;20577;-76
2021/07/09 18:18:14;;;;;;;2.05;1.40;;;23.70;99.90;;;;;;4989379;28;20202;-76
2021/07/09 18:20:41;;;;;;;3.40;1.33;;;23.60;99.90;;;;;;4992078;28;20210;-76
2021/07/09 18:23:10;;;;;;;2.33;1.48;;;23.60;99.90;;;;;;4989953;28;20226;-77
2021/07/09 18:25:38;;;;;;;2.30;1.42;;;23.50;99.90;;;;;;4993096;28;20534;-76
2021/07/09 18:28:05;;;;;;;2.47;1.50;;;23.40;99.90;;;;;;4990318;28;20209;-76
2021/07/09 18:30:32;;;;;;;2.22;1.48;;;23.20;99.90;;;;;;4987235;28;20281;-75
2021/07/09 18:33:02;;;;;;;2.10;1.48;;;23.00;99.90;;;;;;4989500;28;20234;-76
2021/07/09 18:35:29;;;;;;;3.03;1.55;;;22.80;99.90;;;;;;4989428;28;20649;-80
2021/07/09 18:37:56;;;;;;;2.53;1.60;;;22.90;99.90;;;;;;4981933;28;20302;-78
2021/07/09 18:40:24;;;;;;;4.07;1.80;;;22.90;99.90;;;;;;4982888;28;20211;-79
2021/07/09 18:42:51;;;;;;;2.78;1.65;;;22.70;99.90;;;;;;4987024;28;20693;-79
2021/07/09 18:45:18;;;;;;;1.70;1.38;;;22.60;99.90;;;;;;4984581;28;20583;-77
2021/07/09 18:47:44;;;;;;;2.42;1.58;;;22.60;99.90;;;;;;4988881;28;20198;-78
2021/07/09 18:50:12;;;;;;;2.65;1.50;;;22.60;99.90;;;;;;4987135;28;20238;-76
2021/07/09 18:52:39;;;;;;;1.70;1.48;;;22.50;99.90;;;;;;4985479;28;20222;-77
2021/07/09 18:55:07;;;;;;;2.30;1.38;;;22.40;99.90;;;;;;4987175;28;20230;-76
2021/07/09 18:57:35;;;;;;;2.65;1.50;;;22.30;99.90;;;;;;4990828;28;20210;-78
2021/07/09 19:00:02;;;;;;;2.63;1.20;;;22.30;99.90;;;;;;4986295;28;20670;-78
2021/07/09 19:02:29;;;;;;;1.83;1.60;;;22.30;99.90;;;;;;4987195;28;20233;-78
2021/07/09 19:04:56;;;;;;;3.60;1.52;;;22.30;99.90;;;;;;4989145;28;20202;-77
2021/07/09 19:07:22;;;;;;;1.70;1.45;;;22.20;99.90;;;;;;4978490;28;20207;-79
2021/07/09 19:09:49;;;;;;;2.90;1.88;;;22.10;99.90;;;;;;4985544;28;20225;-78
2021/07/09 19:12:16;;;;;;;1.88;1.52;;;22.10;99.90;;;;;;4991961;28;20207;-78
2021/07/09 19:14:44;;;;;;;2.65;1.70;;;22.10;99.90;;;;;;4985436;28;20205;-79
2021/07/09 19:17:11;;;;;;;3.42;1.52;;;22.10;99.90;;;;;;4977063;28;20752;-77
2021/07/09 19:19:37;;;;;;;1.90;1.38;;;22.00;99.90;;;;;;4975371;28;20218;-77
2021/07/09 19:22:05;;;;;;;1.80;1.40;;;22.00;99.90;;;;;;4975972;28;20211;-78
2021/07/09 19:24:32;;;;;;;2.28;1.55;;;21.90;99.90;;;;;;4989118;28;20237;-78
2021/07/09 19:26:59;;;;;;;4.30;1.75;;;21.90;99.90;;;;;;4994620;28;20202;-77
2021/07/09 19:29:25;;;;;;;2.10;1.35;;;21.80;99.90;;;;;;4995032;28;20256;-78
2021/07/09 19:31:54;;;;;;;1.98;1.52;;;21.80;99.90;;;;;;4995280;28;20210;-77
2021/07/09 19:34:20;;;;;;;2.78;1.40;;;21.80;99.90;;;;;;4994896;28;20226;-78
2021/07/09 19:36:47;;;;;;;2.15;1.42;;;21.70;99.90;;;;;;4995455;28;20211;-78
2021/07/09 19:39:14;;;;;;;2.72;1.63;;;21.70;99.90;;;;;;4994504;28;20206;-78
2021/07/09 19:41:41;;;;;;;2.22;1.50;;;21.70;99.90;;;;;;4994741;28;20653;-78
2021/07/09 19:44:08;;;;;;;2.10;1.33;;;21.70;99.90;;;;;;4994012;28;20222;-78
2021/07/09 19:46:35;;;;;;;2.35;1.60;;;21.60;99.90;;;;;;4995849;28;20207;-78
2021/07/09 19:49:03;;;;;;;2.88;1.52;;;21.60;99.90;;;;;;4994696;28;20206;-78
2021/07/09 19:51:31;;;;;;;3.17;1.65;;;21.50;99.90;;;;;;4994958;28;20208;-78
2021/07/09 19:53:58;;;;;;;2.10;1.33;;;21.40;99.90;;;;;;4994248;28;20285;-78
2021/07/09 19:56:25;;;;;;;1.85;1.40;;;21.40;99.90;;;;;;4994444;28;20217;-78
2021/07/09 19:58:52;;;;;;;2.63;1.40;;;21.30;99.90;;;;;;4993947;28;20233;-78
2021/07/09 20:01:19;;;;;;;2.30;1.60;;;21.20;99.90;;;;;;4994667;28;20224;-78
2021/07/09 20:03:46;;;;;;;2.92;1.70;;;21.10;99.90;;;;;;4994522;28;20231;-77
2021/07/09 20:06:14;;;;;;;2.95;1.45;;;20.90;99.90;;;;;;4994196;28;20294;-78
2021/07/09 20:08:41;;;;;;;2.65;1.63;;;20.90;99.90;;;;;;4994607;28;20568;-77
2021/07/09 20:11:08;;;;;;;5.03;1.60;;;20.80;99.90;;;;;;4994269;28;20230;-79
2021/07/09 20:13:35;;;;;;;5.97;1.90;;;20.70;99.90;;;;;;4994087;28;20232;-77
2021/07/09 20:16:02;;;;;;;2.63;1.85;;;20.70;99.90;;;;;;4994447;28;20202;-77
2021/07/09 20:18:28;;;;;;;3.58;1.77;;;20.60;99.90;;;;;;4994509;28;20211;-78
2021/07/09 20:20:56;;;;;;;5.35;2.47;;;20.60;99.90;;;;;;4994194;28;20211;-77
2021/07/09 20:23:24;;;;;;;3.33;1.90;;;20.60;99.90;;;;;;4994055;28;20237;-78
2021/07/09 20:25:51;;;;;;;2.55;1.70;;;20.70;99.90;;;;;;4994307;28;20214;-77
2021/07/09 20:28:18;;;;;;;6.13;1.90;;;20.70;99.90;;;;;;4994268;28;20207;-78
2021/07/09 20:30:45;;;;;;;3.47;2.28;;;20.70;99.90;;;;;;4989426;28;20697;-77
2021/07/09 20:33:11;;;;;;;4.05;2.60;;;20.70;99.90;;;;;;4993431;28;20226;-77
2021/07/09 20:35:39;;;;;;;6.72;3.35;;;20.70;99.90;;;;;;4993606;28;20194;-76
2021/07/09 20:38:06;;;;;;;6.57;3.30;;;20.80;99.90;;;;;;4993587;28;20225;-76
2021/07/09 20:40:34;;;;;;;6.68;3.63;;;20.90;99.90;;;;;;4993464;28;20716;-76
2021/07/09 20:43:02;;;;;;;6.20;3.08;;;20.80;99.90;;;;;;4993819;28;20230;-79
2021/07/09 20:45:29;;;;;;;5.43;3.13;;;20.70;99.90;;;;;;4993572;28;20202;-78
2021/07/09 20:47:55;;;;;;;5.80;3.17;;;20.50;99.90;;;;;;4993846;28;20198;-77
2021/07/09 20:50:24;;;;;;;7.85;3.55;;;20.50;99.90;;;;;;4993618;28;20719;-78
2021/07/09 20:52:52;;;;;;;3.65;2.67;;;20.40;99.90;;;;;;4993862;28;20647;-78
