Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:15;;;;;;;13.30;6.50;;;;;;;14.70;100.00;102640.25;5083605;28;19916;-62
2021/09/21 00:03:41;;;;;;;13.50;7.55;;;;;;;14.59;100.00;102636.94;5081821;28;20532;-62
2021/09/21 00:06:07;;;;;;;15.50;6.78;;;;;;;14.58;100.00;102645.22;5083493;28;20127;-62
2021/09/21 00:08:35;;;;;;;9.75;5.65;;;;;;;14.59;100.00;102646.88;5082722;28;20045;-63
2021/09/21 00:11:01;;;;;;;10.65;5.93;;;;;;;14.52;100.00;102641.38;5084714;28;20037;-62
2021/09/21 00:13:28;;;;;;;14.20;7.53;;;;;;;14.44;100.00;102636.88;5082774;28;20495;-60
2021/09/21 00:15:53;;;;;;;14.93;5.80;;;;;;;14.46;100.00;102628.63;5083342;28;20447;-61
2021/09/21 00:18:19;;;;;;;10.85;5.97;;;;;;;14.46;100.00;102634.84;5081218;28;20041;-61
2021/09/21 00:20:44;;;;;;;11.45;6.20;;;;;;;14.43;100.00;102635.19;5081651;28;20032;-63
2021/09/21 00:23:11;;;;;;;11.20;6.40;;;;;;;14.49;100.00;102639.03;5048666;28;20028;-61
2021/09/21 00:25:36;;;;;;;14.40;7.50;;;;;;;14.45;100.00;102646.63;5085052;28;20460;-62
2021/09/21 00:28:03;;;;;;;17.13;8.00;;;;;;;14.35;100.00;102643.31;5081363;28;20074;-62
2021/09/21 00:30:30;;;;;;;14.85;7.03;;;;;;;14.33;100.00;102642.66;5064673;28;20460;-62
2021/09/21 00:33:13;;;;;;;13.25;6.93;;;;;;;14.32;100.00;102651.75;5082824;28;20388;-62
2021/09/21 00:35:39;;;;;;;12.90;6.40;;;;;;;14.26;100.00;102644.38;5077025;28;20090;-64
2021/09/21 00:38:05;;;;;;;16.25;6.40;;;;;;;14.19;100.00;102661.22;5084303;28;20481;-61
2021/09/21 00:40:30;;;;;;;11.55;6.00;;;;;;;14.15;100.00;102659.03;5049874;28;20488;-62
2021/09/21 00:43:01;;;;;;;12.50;6.43;;;;;;;14.13;100.00;102658.38;5063729;28;20333;-61
2021/09/21 00:45:26;;;;;;;9.93;5.47;;;;;;;14.06;100.00;102652.84;5063246;28;20043;-62
2021/09/21 00:47:53;;;;;;;13.30;6.20;;;;;;;14.09;100.00;102657.91;5065208;28;20044;-62
2021/09/21 00:50:20;;;;;;;10.25;5.95;;;;;;;14.03;100.00;102659.44;5063831;28;20432;-61
2021/09/21 00:52:46;;;;;;;;;;;;;;;14.00;100.00;102667.88;5081797;28;20375;-61
2021/09/21 00:55:13;;;;;;;10.32;6.10;;;;;;;13.94;100.00;102665.84;5056723;28;19920;-63
2021/09/21 00:57:40;;;;;;;18.50;6.90;;;;;;;13.91;100.00;102680.50;5065195;28;20039;-61
2021/09/21 01:00:08;;;;;;;12.63;6.22;;;;;;;13.89;100.00;102674.47;5082803;28;20067;-62
2021/09/21 01:02:34;;;;;;;10.93;5.95;;;;;;;13.91;100.00;102675.13;5048030;28;20074;-62
2021/09/21 01:05:00;;;;;;;12.85;6.70;;;;;;;13.88;100.00;102667.41;5063571;28;20047;-62
2021/09/21 01:07:25;;;;;;;12.38;6.13;;;;;;;13.87;100.00;102668.41;5063011;28;20040;-62
2021/09/21 01:10:09;;;;;;;12.50;6.23;;;;;;;13.71;100.00;102658.50;5064974;28;20036;-63
2021/09/21 01:12:36;;;;;;;13.18;6.18;;;;;;;13.79;100.00;102671.09;5046651;28;20101;-62
2021/09/21 01:15:02;;;;;;;10.43;6.57;;;;;;;13.80;100.00;102669.28;5083163;28;20028;-62
2021/09/21 01:17:28;;;;;;;16.65;7.10;;;;;;;13.77;100.00;102660.53;5080224;28;20035;-62
2021/09/21 01:19:54;;;;;;;12.00;6.15;;;;;;;13.76;100.00;102658.00;5080233;28;20055;-62
2021/09/21 01:22:19;;;;;;;12.32;6.50;;;;;;;13.76;100.00;102666.06;5079050;28;20468;-61
2021/09/21 01:24:45;;;;;;;16.20;6.90;;;;;;;13.77;100.00;102670.44;5072710;28;20047;-64
2021/09/21 01:27:12;;;;;;;16.38;7.25;;;;;;;13.73;100.00;102658.34;5072091;28;20786;-63
2021/09/21 01:29:37;;;;;;;12.40;6.57;;;;;;;13.70;100.00;102650.63;5072390;28;20477;-64
2021/09/21 01:32:03;;;;;;;11.85;6.25;;;;;;;13.70;100.00;102648.78;5037762;28;20041;-63
2021/09/21 01:34:30;;;;;;;9.98;6.18;;;;;;;13.67;100.00;102657.19;5072495;28;20040;-62
2021/09/21 01:36:55;;;;;;;12.60;7.35;;;;;;;13.61;100.00;102656.03;5058763;28;20046;-64
2021/09/21 01:39:22;;;;;;;14.50;6.70;;;;;;;13.52;100.00;102646.31;5061170;28;20037;-57
2021/09/21 01:41:48;;;;;;;10.27;6.28;;;;;;;13.52;100.00;102645.47;5076893;28;20041;-62
2021/09/21 01:44:18;;;;;;;12.27;7.20;;;;;;;13.45;100.00;102638.06;5073292;28;20484;-62
2021/09/21 01:46:46;;;;;;;14.05;6.82;;;;;;;13.47;100.00;102633.38;5072422;28;20038;-63
2021/09/21 01:49:15;;;;;;;10.07;6.43;;;;;;;13.43;100.00;102631.22;5072632;28;20048;-62
2021/09/21 01:51:45;;;;;;;14.65;6.85;;;;;;;13.42;100.00;102629.50;5054786;28;20049;-63
2021/09/21 01:59:27;;;;;;;14.70;6.97;;;;;;;13.44;100.00;102628.34;5054754;28;20452;-61
2021/09/21 02:01:53;;;;;;;13.13;6.28;;;;;;;13.41;100.00;102633.19;5071741;28;20043;-61
2021/09/21 02:04:19;;;;;;;12.38;6.55;;;;;;;13.40;100.00;102615.41;5084543;28;20048;-62
2021/09/21 02:06:45;;;;;;;;;;;;;;;13.44;100.00;102624.81;5074981;28;20044;-62
2021/09/21 02:09:13;;;;;;;12.40;6.83;;;;;;;13.44;100.00;102633.72;5093252;28;20261;-63
2021/09/21 02:11:42;;;;;;;15.98;6.30;;;;;;;13.37;100.00;102626.47;5092522;28;20437;-62
2021/09/21 02:14:11;;;;;;;12.13;6.45;;;;;;;13.38;100.00;102633.50;5092831;28;20059;-62
2021/09/21 02:16:37;;;;;;;12.90;7.25;;;;;;;13.39;100.00;102629.84;5088847;28;20116;-63
2021/09/21 02:19:03;;;;;;;13.55;6.32;;;;;;;13.41;100.00;102628.66;5072227;28;20041;-62
2021/09/21 02:21:29;;;;;;;11.07;7.40;;;;;;;13.33;100.00;102634.03;5072045;28;20086;-62
2021/09/21 02:23:57;;;;;;;14.37;7.20;;;;;;;13.36;100.00;102639.06;5072202;28;20491;-63
2021/09/21 02:26:23;;;;;;;13.18;7.80;;;;;;;13.38;100.00;102637.06;5072175;28;20032;-62
2021/09/21 02:28:48;;;;;;;11.80;7.53;;;;;;;13.34;100.00;102631.16;5072061;28;20343;-63
2021/09/21 02:31:14;;;;;;;14.57;7.03;;;;;;;13.33;100.00;102620.59;5072185;28;20028;-63
2021/09/21 02:33:39;;;;;;;18.83;7.93;;;;;;;13.39;100.00;102621.78;5071908;28;20032;-63
2021/09/21 02:36:06;;;;;;;17.40;7.67;;;;;;;13.42;100.00;102629.50;5072361;28;20028;-63
2021/09/21 02:38:36;;;;;;;12.68;7.47;;;;;;;13.48;100.00;102620.78;5040869;28;20334;-61
2021/09/21 02:41:03;;;;;;;13.00;6.70;;;;;;;13.46;100.00;102641.63;5076194;28;20032;-62
2021/09/21 02:43:28;;;;;;;15.77;7.20;;;;;;;13.43;100.00;102648.16;5085528;28;20115;-60
2021/09/21 02:45:55;;;;;;;19.20;7.60;;;;;;;13.43;100.00;102650.03;5095849;28;20420;-63
2021/09/21 02:48:21;;;;;;;13.95;7.63;;;;;;;13.39;100.00;102654.84;5095889;28;20085;-62
2021/09/21 02:50:46;;;;;;;11.47;7.07;;;;;;;13.39;100.00;102643.28;5095567;28;20043;-63
2021/09/21 02:53:16;;;;;;;13.50;7.80;;;;;;;13.41;100.00;102660.06;5095711;28;20044;-63
2021/09/21 02:55:42;;;;;;;12.13;7.43;;;;;;;13.42;100.00;102656.38;5078342;28;20052;-64
2021/09/21 02:58:08;;;;;;;11.48;6.85;;;;;;;13.38;100.00;102653.19;5095759;28;20521;-62
2021/09/21 03:00:33;;;;;;;15.67;8.13;;;;;;;13.32;100.00;102656.56;5095786;28;20507;-62
2021/09/21 03:03:02;;;;;;;12.53;7.43;;;;;;;13.32;100.00;102656.56;5044488;28;20040;-62
2021/09/21 03:05:32;;;;;;;34.75;9.02;;;;;;;13.27;100.00;102665.09;5096008;28;20135;-62
2021/09/21 03:08:02;;;;;;;15.57;7.75;;;;;;;13.24;100.00;102676.19;5078141;28;20157;-63
2021/09/21 03:18:04;;;;;;;28.95;8.68;;;;;;;13.10;100.00;102695.66;5095891;28;20131;-64
2021/09/21 03:20:30;;;;;;;13.90;8.02;;;;;;;13.02;100.00;102697.34;5095547;28;20073;-63
2021/09/21 03:22:56;;;;;;;20.08;7.93;;;;;;;12.96;100.00;102689.94;5095893;28;20032;-64
2021/09/21 03:25:22;;;;;;;14.20;7.97;;;;;;;12.96;100.00;102689.09;5095930;28;20054;-63
2021/09/21 03:27:48;;;;;;;16.17;7.28;;;;;;;12.99;100.00;102696.81;5095272;28;20078;-63
2021/09/21 03:30:14;;;;;;;17.88;7.95;;;;;;;12.91;100.00;102689.59;5095325;28;20105;-64
2021/09/21 03:32:41;;;;;;;13.82;7.10;;;;;;;12.89;100.00;102688.91;5095340;28;20040;-63
2021/09/21 03:35:08;;;;;;;11.60;7.13;;;;;;;12.87;100.00;102685.56;5095071;28;20032;-63
2021/09/21 03:37:34;;;;;;;18.10;8.18;;;;;;;12.88;100.00;102689.91;5095361;28;20046;-63
2021/09/21 03:40:00;;;;;;;16.45;8.25;;;;;;;12.87;100.00;102694.47;5098617;28;20040;-63
2021/09/21 03:42:25;;;;;;;20.27;8.43;;;;;;;12.88;100.00;102697.97;5078064;28;20119;-62
2021/09/21 03:44:51;;;;;;;15.57;7.17;;;;;;;12.88;100.00;102706.03;5077053;28;20040;-63
2021/09/21 03:47:18;;;;;;;16.05;7.97;;;;;;;12.82;100.00;102693.28;5076946;28;20365;-62
2021/09/21 03:49:43;;;;;;;;;;;;;;;12.77;100.00;102699.97;5093973;28;20047;-63
2021/09/21 03:52:09;;;;;;;16.07;8.13;;;;;;;12.81;100.00;102696.97;5094670;28;19983;-62
2021/09/21 03:54:35;;;;;;;21.08;8.80;;;;;;;12.83;100.00;102709.22;5076434;28;20036;-57
2021/09/21 03:57:01;;;;;;;18.38;9.43;;;;;;;12.86;100.00;102710.72;5094566;28;20044;-63
2021/09/21 03:59:27;;;;;;;15.10;8.00;;;;;;;12.89;100.00;102715.75;5094420;28;20064;-62
2021/09/21 04:01:53;;;;;;;16.63;7.88;;;;;;;12.90;100.00;102722.81;5094281;28;20126;-62
2021/09/21 04:04:19;;;;;;;14.15;8.13;;;;;;;12.91;100.00;102706.56;5094470;28;20557;-62
2021/09/21 04:06:46;;;;;;;17.13;7.78;;;;;;;12.90;100.00;102698.66;5094627;28;20174;-63
2021/09/21 04:09:12;;;;;;;23.05;9.88;;;;;;;12.87;100.00;102698.97;5060444;28;20024;-62
2021/09/21 04:11:38;;;;;;;42.00;20.58;;;;;;;12.91;100.00;102714.59;5076799;28;20055;-61
2021/09/21 04:14:03;;;;;;;20.85;9.18;;;;;;;12.96;100.00;102716.81;5095153;28;20024;-63
2021/09/21 04:16:30;;;;;;;15.23;8.27;;;;;;;12.94;100.00;102716.13;5076830;28;20036;-63
2021/09/21 04:18:57;;;;;;;34.85;14.77;;;;;;;12.86;100.00;102716.09;5094302;28;20261;-63
2021/09/21 04:21:23;;;;;;;17.45;8.95;;;;;;;12.91;100.00;102733.41;5094289;28;20499;-63
2021/09/21 04:23:49;;;;;;;22.48;9.95;;;;;;;12.88;100.00;102725.69;5094303;28;20051;-63
2021/09/21 04:26:15;;;;;;;13.70;8.50;;;;;;;12.89;100.00;102726.50;5076724;28;20036;-62
2021/09/21 04:28:40;;;;;;;16.27;7.53;;;;;;;12.81;100.00;102718.44;5076819;28;20480;-61
2021/09/21 04:31:10;;;;;;;14.57;7.88;;;;;;;12.76;100.00;102727.84;5088988;28;20546;-62
2021/09/21 04:33:40;;;;;;;16.67;8.18;;;;;;;12.69;100.00;102731.34;5083766;28;20063;-64
2021/09/21 04:36:09;;;;;;;16.60;8.23;;;;;;;12.72;100.00;102747.09;5082190;28;20044;-61
2021/09/21 04:38:34;;;;;;;14.35;8.30;;;;;;;12.71;100.00;102751.66;5075934;28;20046;-63
2021/09/21 04:41:01;;;;;;;19.48;9.02;;;;;;;12.72;100.00;102749.78;5087869;28;20126;-62
2021/09/21 04:43:26;;;;;;;17.35;8.60;;;;;;;12.82;100.00;102747.81;5075013;28;20067;-63
2021/09/21 04:45:52;;;;;;;24.35;9.93;;;;;;;12.91;100.00;102756.72;5088937;28;20587;-62
2021/09/21 04:48:18;;;;;;;17.30;8.15;;;;;;;13.00;100.00;102765.63;5065317;28;20036;-62
2021/09/21 04:50:44;;;;;;;20.20;8.43;;;;;;;13.05;100.00;102763.31;5081834;28;20043;-63
2021/09/21 04:53:10;;;;;;;20.35;8.77;;;;;;;13.14;100.00;102758.78;5076353;28;20487;-63
2021/09/21 04:55:35;;;;;;;20.67;9.45;;;;;;;13.20;100.00;102750.09;5058313;28;20040;-62
2021/09/21 04:58:02;;;;;;;20.70;9.43;;;;;;;13.22;100.00;102750.75;5057717;28;20090;-63
2021/09/21 05:00:27;;;;;;;17.58;8.55;;;;;;;13.16;100.00;102756.78;5057962;28;20303;-62
2021/09/21 05:02:53;;;;;;;18.33;8.33;;;;;;;13.09;100.00;102770.03;5063990;28;20033;-65
2021/09/21 05:05:20;;;;;;;22.17;9.37;;;;;;;13.07;100.00;102771.19;5082377;28;20484;-63
2021/09/21 05:07:45;;;;;;;15.60;8.25;;;;;;;13.03;100.00;102773.38;5089934;28;20035;-63
2021/09/21 05:10:12;;;;;;;16.92;8.23;;;;;;;13.00;100.00;102776.38;5074155;28;20077;-63
2021/09/21 05:12:37;;;;;;;18.95;9.80;;;;;;;12.89;100.00;102783.75;5090140;28;20051;-64
2021/09/21 05:15:03;;;;;;;19.50;8.80;;;;;;;12.86;100.00;102792.13;5093251;28;20471;-61
2021/09/21 05:17:29;;;;;;;19.70;9.15;;;;;;;12.87;100.00;102792.97;5083713;28;20036;-63
2021/09/21 05:19:54;;;;;;;17.63;9.30;;;;;;;12.88;100.00;102791.97;5064159;28;20472;-61
2021/09/21 05:22:20;;;;;;;21.10;9.60;;;;;;;12.89;100.00;102796.31;5082926;28;20103;-63
2021/09/21 05:24:45;;;;;;;21.90;8.47;;;;;;;12.96;100.00;102792.00;5081359;28;20051;-62
2021/09/21 05:27:11;;;;;;;15.30;8.30;;;;;;;12.99;100.00;102797.03;5084093;28;20035;-63
2021/09/21 05:29:36;;;;;;;16.77;8.27;;;;;;;13.07;100.00;102804.28;5083204;28;20349;-63
2021/09/21 05:32:02;;;;;;;17.23;8.57;;;;;;;13.11;100.00;102794.88;5078950;28;20036;-63
2021/09/21 05:34:28;;;;;;;20.33;8.65;;;;;;;13.16;100.00;102797.91;5072549;28;20492;-62
2021/09/21 05:36:53;;;;;;;15.47;7.87;;;;;;;13.21;100.00;102810.88;5054501;28;20070;-63
2021/09/21 05:39:18;;;;;;;15.90;8.23;;;;;;;13.26;100.00;102804.97;5054766;28;20044;-62
2021/09/21 05:41:44;;;;;;;15.83;8.63;;;;;;;13.30;100.00;102809.88;5072699;28;20436;-64
2021/09/21 05:44:10;;;;;;;22.13;9.10;;;;;;;13.37;100.00;102811.88;5072193;28;20033;-63
2021/09/21 05:46:36;;;;;;;17.77;8.95;;;;;;;13.34;100.00;102799.63;5072894;28;20036;-63
2021/09/21 05:49:01;;;;;;;21.53;11.03;;;;;;;13.45;100.00;102802.03;5072456;28;20047;-65
2021/09/21 05:51:28;;;;;;;23.37;9.60;;;;;;;13.50;100.00;102798.84;5072650;28;20025;-63
2021/09/21 05:53:54;;;;;;;21.45;8.88;;;;;;;13.59;100.00;102799.69;5038311;28;20040;-64
2021/09/21 05:56:20;;;;;;;22.33;9.52;;;;;;;13.65;100.00;102809.75;5072823;28;20036;-64
2021/09/21 05:58:46;;;;;;;22.95;8.65;;;;;;;13.61;100.00;102803.91;5072473;28;20480;-61
2021/09/21 06:01:11;;;;;;;37.08;9.95;;;;;;;13.59;100.00;102810.44;5084525;28;20082;-63
2021/09/21 06:03:37;;;;;;;22.85;8.93;;;;;;;13.68;100.00;102811.28;5085472;28;20072;-63
2021/09/21 06:06:02;;;;;;;21.40;9.53;;;;;;;13.71;100.00;102802.88;5069816;28;20105;-63
2021/09/21 06:08:28;;;;;;;24.55;9.65;;;;;;;13.69;100.00;102807.59;5092194;28;20097;-62
2021/09/21 06:10:54;;;;;;;19.27;9.63;;;;;;;13.72;100.00;102807.25;5076070;28;20473;-62
2021/09/21 06:13:19;;;;;;;25.83;8.53;;;;;;;13.75;100.00;102807.75;5067445;28;20036;-64
2021/09/21 06:15:47;;;;;;;25.37;9.17;;;;;;;13.75;100.00;102802.38;5086902;28;20284;-63
2021/09/21 06:18:14;;;;;;;26.90;10.50;;;;;;;13.82;100.00;102809.78;5078553;28;20040;-63
2021/09/21 06:20:40;;;;;;;24.35;10.20;;;;;;;13.79;100.00;102818.19;5060973;28;20471;-62
2021/09/21 06:23:06;;;;;;;35.15;9.82;;;;;;;13.83;100.00;102828.41;5088520;28;20036;-63
2021/09/21 06:25:32;;;;;;;23.33;10.23;;;;;;;13.95;100.00;102831.59;5095115;28;20101;-63
2021/09/21 06:27:57;;;;;;;18.60;8.98;;;;;;;14.05;100.00;102834.13;5078364;28;20119;-62
2021/09/21 06:30:23;;;;;;;20.05;9.30;;;;;;;14.18;100.00;102837.13;5078337;28;20471;-64
2021/09/21 06:32:48;;;;;;;19.67;8.37;;;;;;;14.34;100.00;102838.94;5078601;28;20053;-62
2021/09/21 06:35:14;;;;;;;18.83;8.67;;;;;;;14.51;100.00;102841.59;5076831;28;20331;-63
2021/09/21 06:37:40;;;;;;;16.38;8.52;;;;;;;14.62;100.00;102849.31;5090709;28;20137;-61
2021/09/21 06:40:08;;;;;;;18.07;9.53;;;;;;;14.70;100.00;102844.91;5095398;28;20036;-62
2021/09/21 06:42:35;;;;;;;17.87;8.33;;;;;;;14.85;100.00;102843.19;5078146;28;20285;-62
2021/09/21 06:45:03;;;;;;;20.57;8.73;;;;;;;14.99;100.00;102848.88;5078010;28;20260;-62
2021/09/21 06:47:28;;;;;;;17.20;8.20;;;;;;;15.09;100.00;102854.88;5083379;28;20284;-62
2021/09/21 06:49:54;;;;;;;18.33;8.93;;;;;;;15.16;100.00;102863.09;5067973;28;20757;-62
2021/09/21 06:52:19;;;;;;;15.40;8.30;;;;;;;15.30;100.00;102858.78;5067303;28;20753;-64
2021/09/21 06:54:45;;;;;;;20.10;8.23;;;;;;;15.38;100.00;102860.59;5084173;28;20044;-63
2021/09/21 06:57:10;;;;;;;16.73;8.80;;;;;;;15.43;100.00;102858.22;5093739;28;20040;-63
2021/09/21 06:59:36;;;;;;;14.07;7.90;;;;;;;15.27;100.00;102848.38;5095932;28;20335;-63
2021/09/21 07:02:02;;;;;;;19.50;8.15;;;;;;;15.11;100.00;102854.69;5095495;28;20047;-63
2021/09/21 07:04:27;;;;;;;18.10;9.03;;;;;;;15.19;100.00;102852.81;5060839;28;20384;-63
2021/09/21 07:06:53;;;;;;;15.25;8.25;;;;;;;15.33;100.00;102869.22;5095618;28;20665;-63
2021/09/21 07:09:18;;;;;;;18.80;8.63;;;;;;;15.40;100.00;102863.97;5095231;28;20042;-64
2021/09/21 07:11:44;;;;;;;17.03;8.00;;;;;;;15.40;100.00;102863.97;5078348;28;20327;-64
2021/09/21 07:14:10;;;;;;;16.75;8.07;;;;;;;15.42;100.00;102873.56;5074842;28;20507;-62
2021/09/21 07:16:36;;;;;;;;;;;;;;;15.42;100.00;102875.41;5075299;28;20094;-63
2021/09/21 07:19:02;;;;;;;16.53;7.97;;;;;;;15.51;100.00;102877.06;5074719;28;19917;-62
2021/09/21 07:21:28;;;;;;;16.05;8.40;;;;;;;15.58;100.00;102877.19;5057099;28;20028;-62
2021/09/21 07:23:54;;;;;;;38.72;9.43;;;;;;;15.63;100.00;102875.59;5055895;28;20051;-63
2021/09/21 07:26:20;;;;;;;16.40;8.63;;;;;;;15.72;100.00;102881.78;5074109;28;20032;-63
2021/09/21 07:28:46;;;;;;;19.48;8.63;;;;;;;15.85;100.00;102891.97;5057540;28;20044;-63
2021/09/21 07:31:11;;;;;;;16.30;8.52;;;;;;;15.93;100.00;102890.28;5075477;28;20049;-63
2021/09/21 07:33:37;;;;;;;14.80;8.88;;;;;;;16.04;100.00;102897.91;5088870;28;20087;-63
2021/09/21 07:36:03;;;;;;;18.08;8.18;;;;;;;16.22;100.00;102885.97;5057850;28;20032;-63
2021/09/21 07:38:29;;;;;;;17.77;7.25;;;;;;;16.33;100.00;102891.75;5082113;28;20040;-63
2021/09/21 07:40:54;;;;;;;15.70;7.47;;;;;;;16.55;100.00;102899.13;5076678;28;20036;-64
2021/09/21 07:43:20;;;;;;;16.88;7.47;;;;;;;16.59;100.00;102895.03;5095047;28;20796;-63
2021/09/21 07:45:46;;;;;;;16.48;8.20;;;;;;;16.81;100.00;102900.53;5094660;28;20044;-63
2021/09/21 07:48:17;;;;;;;13.93;7.30;;;;;;;16.96;100.00;102903.25;5076286;28;20039;-64
2021/09/21 07:50:43;;;;;;;19.10;7.67;;;;;;;17.03;100.00;102913.13;5094534;28;20044;-64
2021/09/21 07:53:08;;;;;;;19.25;7.60;;;;;;;17.15;99.51;102912.66;5076310;28;20267;-62
2021/09/21 07:55:34;;;;;;;17.83;7.35;;;;;;;17.31;96.11;102915.16;5076679;28;20118;-63
2021/09/21 07:57:59;;;;;;;16.02;6.85;;;;;;;17.39;95.09;102913.34;5076806;28;20043;-63
2021/09/21 08:00:26;;;;;;;10.57;6.05;;;;;;;17.52;92.24;102915.38;5094656;28;20090;-64
2021/09/21 08:02:52;;;;;;;11.20;6.93;;;;;;;17.51;89.89;102922.63;5065715;28;20461;-62
2021/09/21 08:05:20;;;;;;;10.73;5.78;;;;;;;17.69;83.83;102918.66;5092592;28;20289;-62
2021/09/21 08:07:45;;;;;;;10.73;5.73;;;;;;;17.74;83.45;102929.72;5067381;28;20126;-63
2021/09/21 08:10:12;;;;;;;11.88;6.00;;;;;;;17.73;85.77;102934.31;5073453;28;20301;-62
2021/09/21 08:12:39;;;;;;;13.37;6.47;;;;;;;17.78;86.38;102923.75;5039560;28;20522;-62
2021/09/21 08:15:06;;;;;;;11.03;5.77;;;;;;;17.82;83.32;102926.91;5083788;28;20292;-62
2021/09/21 08:17:31;;;;;;;;;;;;;;;17.97;78.33;102934.13;5076786;28;20290;-63
2021/09/21 08:19:58;;;;;;;14.80;6.00;;;;;;;18.06;74.87;102927.59;5076432;28;20363;-64
2021/09/21 08:22:26;;;;;;;8.37;4.73;;;;;;;18.20;72.58;102942.06;5094001;28;20124;-63
2021/09/21 08:24:52;;;;;;;10.23;6.07;;;;;;;18.28;75.09;102951.94;5068889;28;20320;-63
2021/09/21 08:27:17;;;;;;;10.10;4.78;;;;;;;18.47;71.69;102950.41;5073313;28;20261;-62
2021/09/21 08:29:43;;;;;;;14.38;5.38;;;;;;;18.54;70.85;102951.28;5084869;28;20391;-64
2021/09/21 08:32:09;;;;;;;11.23;5.28;;;;;;;18.80;68.81;102957.94;5093382;28;20040;-64
2021/09/21 08:34:35;;;;;;;12.27;5.40;;;;;;;18.89;68.68;102954.00;5075099;28;20056;-65
2021/09/21 08:37:01;;;;;;;11.32;5.28;;;;;;;19.12;65.95;102952.91;5093696;28;20069;-63
2021/09/21 08:39:28;;;;;;;9.50;5.30;;;;;;;19.35;65.45;102959.91;5073194;28;20039;-64
2021/09/21 08:41:54;;;;;;;8.03;4.50;;;;;;;19.50;62.66;102954.31;5073427;28;20277;-63
2021/09/21 08:44:21;;;;;;;7.22;4.30;;;;;;;19.70;61.39;102961.66;5073363;28;20250;-63
2021/09/21 08:46:47;;;;;;;;;;;;;;;19.90;60.90;102959.84;5082437;28;20047;-64
2021/09/21 08:49:14;;;;;;;7.07;4.40;;;;;;;20.47;59.27;102972.22;5062986;28;20392;-63
2021/09/21 08:51:40;;;;;;;9.03;4.60;;;;;;;20.90;55.44;102969.03;5038799;28;20060;-63
2021/09/21 08:54:06;;;;;;;8.47;4.57;;;;;;;20.91;54.35;102970.69;5043719;28;20028;-62
2021/09/21 08:56:32;;;;;;;8.02;4.78;;;;;;;21.52;52.86;102980.50;5065592;28;20039;-63
2021/09/21 08:59:04;;;;;;;7.22;4.93;;;;;;;21.83;51.40;102982.44;5082447;28;20025;-63
2021/09/21 09:01:44;;;;;;;9.27;4.73;;;;;;;22.28;52.36;102977.91;5081315;28;20040;-63
2021/09/21 09:04:11;;;;;;;8.93;4.57;;;;;;;22.62;51.21;102979.31;5093054;28;20047;-62
2021/09/21 09:06:42;;;;;;;23.37;6.23;;;;;;;22.77;50.20;102973.47;5093614;28;20040;-64
2021/09/21 09:09:22;;;;;;;8.97;4.40;;;;;;;23.20;48.21;102981.81;5092645;28;20449;-62
2021/09/21 09:11:52;;;;;;;7.93;4.23;;;;;;;23.60;46.56;102986.78;5075139;28;20074;-64
2021/09/21 09:14:19;;;;;;;6.93;4.03;;;;;;;23.83;45.85;102982.47;5093182;28;20036;-63
2021/09/21 09:16:45;;;;;;;7.87;3.50;;;;;;;24.33;44.18;102983.97;5075404;28;20039;-64
2021/09/21 09:19:12;;;;;;;7.05;4.45;;;;;;;25.02;42.82;102988.00;5075076;28;20036;-64
2021/09/21 09:21:41;;;;;;;8.73;4.03;;;;;;;25.38;41.54;102979.69;5075840;28;20036;-64
2021/09/21 09:24:09;;;;;;;8.50;3.97;;;;;;;25.72;40.36;102979.81;5071255;28;20032;-64
2021/09/21 09:26:37;;;;;;;8.63;4.80;;;;;;;25.62;40.05;102977.72;5055953;28;20052;-65
2021/09/21 09:29:07;;;;;;;8.43;4.20;;;;;;;26.27;39.02;102971.09;5081508;28;20504;-65
2021/09/21 09:31:34;;;;;;;6.70;4.43;;;;;;;26.16;38.73;102979.19;5093200;28;20032;-65
2021/09/21 09:34:22;;;;;;;7.60;4.37;;;;;;;26.09;38.23;102977.66;5090308;28;20024;-63
2021/09/21 09:36:53;;;;;;;6.67;3.93;;;;;;;26.40;37.39;102981.75;5072223;28;20041;-62
2021/09/21 09:39:22;;;;;;;7.10;3.60;;;;;;;26.61;37.08;102993.00;5071377;28;20112;-64
2021/09/21 09:41:52;;;;;;;8.57;3.90;;;;;;;26.46;36.67;102994.44;5072812;28;20032;-61
2021/09/21 09:44:20;;;;;;;7.27;4.07;;;;;;;26.47;36.41;102984.31;5070696;28;20039;-62
2021/09/21 09:47:05;;;;;;;8.90;3.50;;;;;;;26.19;36.20;102989.66;5053499;28;20025;-63
2021/09/21 09:49:31;;;;;;;6.90;3.20;;;;;;;26.38;35.92;102992.13;5074410;28;20432;-61
2021/09/21 09:52:09;;;;;;;7.37;3.40;;;;;;;26.72;34.95;103002.22;5056735;28;20036;-64
2021/09/21 09:54:37;;;;;;;6.40;3.00;;;;;;;26.98;34.22;102999.84;5056503;28;20040;-62
2021/09/21 09:57:07;;;;;;;6.47;3.30;;;;;;;26.80;33.38;102993.53;5057215;28;20112;-62
2021/09/21 09:59:33;;;;;;;4.80;2.70;;;;;;;27.00;32.81;102998.50;5075173;28;20036;-61
2021/09/21 10:01:59;;;;;;;6.00;2.63;;;;;;;27.08;31.29;102993.66;5057310;28;20132;-64
2021/09/21 10:04:24;;;;;;;;;;;;;;;26.58;31.93;102990.78;5077121;28;20396;-64
2021/09/21 10:06:51;;;;;;;6.17;2.87;;;;;;;26.49;32.40;102995.84;5077353;28;19950;-65
2021/09/21 10:09:18;;;;;;;4.43;2.73;;;;;;;27.05;31.39;102995.81;5077583;28;20041;-64
2021/09/21 10:11:46;;;;;;;4.43;2.33;;;;;;;27.57;30.51;103003.84;5060671;28;20039;-65
2021/09/21 10:14:12;;;;;;;3.30;2.07;;;;;;;27.59;28.72;103002.47;5060741;28;20040;-65
2021/09/21 10:16:54;;;;;;;4.53;2.73;;;;;;;28.29;28.98;102995.38;5076749;28;20052;-64
2021/09/21 10:19:24;;;;;;;6.30;2.73;;;;;;;27.82;28.48;102997.75;5076367;28;20042;-63
2021/09/21 10:21:53;;;;;;;5.40;2.53;;;;;;;28.16;28.52;102994.78;5077321;28;20099;-66
2021/09/21 10:24:38;;;;;;;5.77;2.60;;;;;;;28.43;28.37;102999.34;5059592;28;20029;-65
2021/09/21 10:27:08;;;;;;;9.40;2.57;;;;;;;27.88;29.25;103002.19;5077791;28;20134;-63
2021/09/21 10:29:36;;;;;;;6.00;2.50;;;;;;;27.85;29.72;103001.91;5059607;28;20086;-64
2021/09/21 10:32:08;;;;;;;8.17;2.73;;;;;;;27.36;30.80;102998.09;5059296;28;20116;-64
2021/09/21 10:34:43;;;;;;;8.70;3.43;;;;;;;27.89;30.41;103005.78;5076673;28;20071;-67
2021/09/21 10:37:09;;;;;;;3.73;2.03;;;;;;;28.26;29.80;103004.19;5058917;28;20060;-65
2021/09/21 10:39:35;;;;;;;8.50;2.63;;;;;;;28.69;28.09;102999.50;5077307;28;20052;-64
2021/09/21 10:42:04;;;;;;;9.80;2.90;;;;;;;28.96;28.24;103008.75;5076698;28;20044;-65
2021/09/21 10:44:31;;;;;;;5.82;2.75;;;;;;;29.05;28.31;103002.41;5076764;28;20383;-64
2021/09/21 10:47:02;;;;;;;6.00;2.70;;;;;;;29.33;28.75;102996.72;5058275;28;20086;-64
2021/09/21 10:49:42;;;;;;;6.28;3.20;;;;;;;29.96;27.92;103008.69;5095706;28;20032;-65
2021/09/21 10:52:14;;;;;;;4.32;2.42;;;;;;;30.56;26.02;103005.31;5078458;28;20040;-64
2021/09/21 10:54:42;;;;;;;5.40;3.15;;;;;;;30.45;26.06;103015.56;5078203;28;20040;-64
2021/09/21 10:57:14;;;;;;;4.13;2.75;;;;;;;30.23;27.04;103024.97;5078001;28;20028;-66
2021/09/21 10:59:51;;;;;;;5.03;2.75;;;;;;;30.19;25.61;103019.19;5077415;28;20036;-63
2021/09/21 11:02:19;;;;;;;8.77;3.00;;;;;;;30.66;26.10;103012.78;5096270;28;20090;-64
2021/09/21 11:04:44;;;;;;;5.45;2.58;;;;;;;31.23;25.45;103016.16;5095618;28;20556;-66
2021/09/21 11:07:11;;;;;;;5.97;2.58;;;;;;;31.19;25.32;103012.28;5077817;28;20044;-64
2021/09/21 11:09:37;;;;;;;3.97;2.25;;;;;;;31.55;23.92;103014.84;5095165;28;20472;-65
2021/09/21 11:12:11;;;;;;;7.28;2.22;;;;;;;31.75;24.13;103015.81;5096292;28;20048;-65
2021/09/21 11:14:42;;;;;;;3.83;2.53;;;;;;;31.74;23.30;103017.75;5095977;28;20047;-65
2021/09/21 11:17:10;;;;;;;3.92;2.17;;;;;;;31.58;23.77;102996.84;5095680;28;20032;-64
2021/09/21 11:19:36;;;;;;;7.10;2.78;;;;;;;32.08;23.54;103005.06;5077539;28;20082;-64
2021/09/21 11:22:06;;;;;;;5.18;2.35;;;;;;;31.52;24.06;103003.53;5095801;28;20040;-65
2021/09/21 11:24:33;;;;;;;4.22;2.70;;;;;;;31.94;23.91;102998.53;5077404;28;20024;-64
2021/09/21 11:27:07;;;;;;;6.05;2.90;;;;;;;31.79;23.77;103008.59;5077552;28;20498;-65