Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:03:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52875.88;10289319;28;20026;-77
2024/02/17 00:08:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52879.94;10290061;28;20030;-76
2024/02/17 00:13:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52908.28;10290997;28;20491;-76
2024/02/17 00:18:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52869.81;10290154;28;20031;-76
2024/02/17 00:23:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52877.91;10288813;28;20031;-76
2024/02/17 00:28:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52888.03;10289918;28;20027;-76
2024/02/17 00:33:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52875.88;10289859;28;20396;-76
2024/02/17 00:38:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52896.13;10288412;28;20397;-75
2024/02/17 00:43:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52916.38;10293182;28;20041;-76
2024/02/17 00:48:32;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52916.38;10297095;28;20542;-76
2024/02/17 00:53:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52902.22;10297026;28;20270;-76
2024/02/17 00:58:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52904.22;10296834;28;20098;-76
2024/02/17 01:03:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52922.44;10296700;28;20033;-76
2024/02/17 01:08:34;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;52942.69;10296497;28;20445;-76
2024/02/17 01:13:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52967.00;10296343;28;20030;-76
2024/02/17 01:18:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52924.47;10295814;28;20031;-76
2024/02/17 01:23:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52940.69;10295825;28;20023;-76
2024/02/17 01:28:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52940.69;10295593;28;20023;-76
2024/02/17 01:33:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52973.06;10295533;28;20274;-76
2024/02/17 01:38:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52975.09;10295018;28;20027;-76
2024/02/17 01:43:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52977.13;10294958;28;20392;-77
2024/02/17 01:48:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52987.25;10295017;28;20019;-76
2024/02/17 01:53:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53023.69;10293441;28;20134;-77
2024/02/17 01:58:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52987.25;10295199;28;20031;-76
2024/02/17 02:03:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53027.75;10294624;28;20031;-76
2024/02/17 02:08:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53021.66;10294229;28;20724;-76
2024/02/17 02:13:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53017.63;10294018;28;20653;-76
2024/02/17 02:18:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53066.22;10293035;28;20031;-76
2024/02/17 02:23:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53062.16;10293471;28;20026;-76
2024/02/17 02:28:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53050.00;10293233;28;20022;-76
2024/02/17 02:33:51;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53064.19;10291888;28;20030;-76
2024/02/17 02:38:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53050.00;10293656;28;20034;-77
2024/02/17 02:43:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53045.97;10292951;28;20045;-75
2024/02/17 02:48:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53050.00;10292678;28;20026;-76
2024/02/17 02:53:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53050.00;10292275;28;20468;-76
2024/02/17 02:58:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53074.31;10292591;28;20027;-76
2024/02/17 03:03:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53066.22;10291450;28;20097;-76
2024/02/17 03:08:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53078.34;10292251;28;20062;-76
2024/02/17 03:13:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53104.69;10291913;28;20404;-76
2024/02/17 03:18:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53090.50;10292056;28;20400;-75
2024/02/17 03:23:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53151.25;10292002;28;20037;-77
2024/02/17 03:28:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53133.03;10292012;28;20266;-76
2024/02/17 03:33:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53124.94;10291578;28;20042;-76
2024/02/17 03:38:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53159.34;10291799;28;20035;-76
2024/02/17 03:43:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53177.56;10291377;28;20424;-76
2024/02/17 03:49:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53167.44;10291878;28;20404;-76
2024/02/17 03:54:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53187.69;10291092;28;20030;-76
2024/02/17 03:59:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53195.78;10290636;28;20046;-76
2024/02/17 04:04:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53207.94;10290816;28;20274;-76
2024/02/17 04:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10291227;28;20752;-75
2024/02/17 04:14:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53234.25;10291222;28;20038;-76
2024/02/17 04:19:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53272.75;10298282;28;20034;-76
2024/02/17 04:24:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53238.31;10299277;28;20635;-76
2024/02/17 04:29:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53226.16;10299129;28;20146;-77
2024/02/17 04:34:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53240.34;10298156;28;20548;-76
2024/02/17 04:39:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53240.34;10297851;28;20045;-76
2024/02/17 04:44:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53240.34;10296974;28;20019;-76
2024/02/17 04:49:11;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53228.19;10297522;28;20468;-76
2024/02/17 04:54:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53203.91;10297745;28;20023;-76
2024/02/17 04:59:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53228.19;10297114;28;20029;-77
2024/02/17 05:04:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53203.91;10297459;28;20451;-76
2024/02/17 05:09:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53228.19;10297877;28;20023;-76
2024/02/17 05:14:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53250.47;10296921;28;20042;-76
2024/02/17 05:19:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53214.00;10296644;28;20102;-76
2024/02/17 05:24:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53222.13;10296979;28;20092;-76
2024/02/17 05:29:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53254.50;10295683;28;20114;-76
2024/02/17 05:34:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10297102;28;20035;-77
2024/02/17 05:39:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10296599;28;20029;-76
2024/02/17 05:44:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53212.00;10297323;28;20113;-77
2024/02/17 05:49:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53246.41;10297350;28;20023;-77
2024/02/17 05:54:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53262.63;10296674;28;20029;-77
2024/02/17 05:59:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53268.69;10295866;28;20102;-76
2024/02/17 06:04:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53276.78;10295276;28;20546;-76
2024/02/17 06:09:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53274.75;10295228;28;20029;-76
2024/02/17 06:14:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53280.84;10294262;28;20031;-77
2024/02/17 06:24:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53224.13;10294770;28;20034;-76
2024/02/17 06:29:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53238.31;10295376;28;20046;-76
2024/02/17 06:34:46;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53244.38;10294773;28;20034;-76
2024/02/17 06:39:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10293860;28;20023;-77
2024/02/17 06:44:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53252.50;10294283;28;20404;-76
2024/02/17 06:49:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53236.28;10294349;28;20045;-77
2024/02/17 06:54:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53232.25;10294130;28;20403;-76
2024/02/17 06:59:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53207.94;10292681;28;20035;-77
2024/02/17 07:04:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53234.25;10292307;28;20113;-77
2024/02/17 07:09:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53218.06;10293736;28;20034;-76
2024/02/17 07:14:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53203.91;10293613;28;20027;-77
2024/02/17 07:19:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10292606;28;20031;-76
2024/02/17 07:24:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53252.50;10289863;28;20050;-76
2024/02/17 07:29:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53236.28;10290274;28;20019;-76
2024/02/17 07:34:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53244.38;10289881;28;20031;-76
2024/02/17 07:39:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53274.75;10290799;28;20082;-75
2024/02/17 07:44:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53234.25;10290796;28;20023;-75
2024/02/17 07:49:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53236.28;10290303;28;20054;-75
2024/02/17 07:54:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53228.19;10290494;28;20110;-76
2024/02/17 07:59:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53292.97;10288974;28;20019;-76
2024/02/17 08:04:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53327.41;10288912;28;20049;-76
2024/02/17 08:09:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53278.81;10315643;28;20027;-76
2024/02/17 08:14:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53295.00;10290064;28;20035;-75
2024/02/17 08:19:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53270.72;10289888;28;20027;-74
2024/02/17 08:24:58;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53268.69;10289781;28;20043;-76
2024/02/17 08:29:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53276.78;10288329;28;20361;-76
2024/02/17 08:34:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53270.72;10289431;28;20023;-75
2024/02/17 08:39:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53276.78;10289373;28;20031;-75
2024/02/17 08:44:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53288.94;10301365;28;20270;-75
2024/02/17 08:50:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53290.97;10305851;28;20034;-75
2024/02/17 08:55:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53276.78;10292790;28;20026;-75
2024/02/17 09:00:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53361.81;10288982;28;20109;-75
2024/02/17 09:05:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53361.81;10294343;28;20438;-75
2024/02/17 09:10:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53357.78;10295944;28;20023;-76
2024/02/17 09:15:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53384.09;10325184;28;20026;-75
2024/02/17 09:20:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53369.94;10295470;28;20023;-75
2024/02/17 09:25:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53373.97;10295481;28;20073;-76
2024/02/17 09:30:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53406.38;10297136;28;20034;-76
2024/02/17 09:35:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53404.34;10297730;28;20492;-75
2024/02/17 09:40:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53410.44;10294992;28;20023;-75
2024/02/17 09:45:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53438.78;10321413;28;20105;-76
2024/02/17 09:50:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53434.72;10311039;28;20140;-76
2024/02/17 09:55:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53440.81;10295592;28;20106;-76
2024/02/17 10:00:19;;;;;;;0.00;0.00;;;;;;;-145.06;99.56;53438.78;10319052;28;20104;-76
2024/02/17 10:05:24;;;;;;;0.00;0.00;;;;;;;-145.06;99.45;53418.53;10333055;28;20018;-75
2024/02/17 10:10:25;;;;;;;0.10;0.10;;;;;;;-145.06;96.12;53454.97;10324503;28;20030;-76
2024/02/17 10:15:26;;;;;;;0.10;0.10;;;;;;;-145.06;97.36;53461.06;10293413;28;20042;-76
2024/02/17 10:20:26;;;;;;;0.00;0.00;;;;;;;-145.06;97.92;53461.06;10293362;28;20082;-76
2024/02/17 10:25:28;;;;;;;0.10;0.10;;;;;;;-145.06;95.35;53426.63;10307575;28;20073;-76
2024/02/17 10:30:29;;;;;;;0.00;0.00;;;;;;;-145.06;95.76;53428.66;10311772;28;20465;-75
2024/02/17 10:35:29;;;;;;;0.00;0.00;;;;;;;-145.06;96.32;53434.72;10297689;28;20114;-76
2024/02/17 10:40:31;;;;;;;0.05;0.05;;;;;;;-145.06;96.54;53446.88;10292627;28;20113;-76
2024/02/17 10:45:32;;;;;;;0.00;0.00;;;;;;;-145.06;98.22;53420.56;10292388;28;20027;-76
2024/02/17 10:50:41;;;;;;;0.10;0.10;;;;;;;-145.06;97.28;53396.25;10292158;28;20539;-76
2024/02/17 10:55:44;;;;;;;0.10;0.10;;;;;;;-145.06;95.76;53434.72;10292076;28;20270;-76
2024/02/17 11:00:49;;;;;;;0.00;0.00;;;;;;;-145.06;96.14;53428.66;10316269;28;20027;-76
2024/02/17 11:05:54;;;;;;;0.10;0.10;;;;;;;-145.06;93.81;53457.00;10293069;28;20080;-76
2024/02/17 11:10:54;;;;;;;0.00;0.00;;;;;;;-145.06;95.92;53426.63;10291518;28;20033;-76
2024/02/17 11:15:59;;;;;;;0.00;0.00;;;;;;;-145.06;92.74;53467.13;10291312;28;20029;-76
2024/02/17 11:21:00;;;;;;;0.10;0.10;;;;;;;-145.06;91.65;53485.34;10289992;28;20362;-76
2024/02/17 11:26:00;;;;;;;0.00;0.00;;;;;;;-145.06;93.62;53485.34;10290935;28;20030;-76
2024/02/17 11:31:06;;;;;;;0.10;0.10;;;;;;;-145.06;90.03;53509.66;10290831;28;20034;-76
2024/02/17 11:36:08;;;;;;;0.10;0.10;;;;;;;-145.06;94.49;53432.69;10290673;28;20027;-76
2024/02/17 11:41:12;;;;;;;0.00;0.00;;;;;;;-145.06;92.12;53424.59;10290596;28;20399;-76
2024/02/17 11:46:15;;;;;;;0.00;0.00;;;;;;;-145.06;93.09;53467.13;10290838;28;20030;-76
2024/02/17 11:51:23;;;;;;;0.00;0.00;;;;;;;-145.06;92.06;53452.94;10309328;28;20038;-75
2024/02/17 11:56:26;;;;;;;0.03;0.03;;;;;;;-145.06;88.98;53497.50;10301857;28;20058;-76
2024/02/17 12:01:26;;;;;;;0.00;0.00;;;;;;;-145.06;88.33;53469.16;10308882;28;20027;-75
2024/02/17 12:06:27;;;;;;;0.10;0.10;;;;;;;-145.06;87.96;53517.75;10290115;28;20014;-76
2024/02/17 12:11:28;;;;;;;0.10;0.10;;;;;;;-145.06;92.05;53438.78;10288756;28;20041;-75
2024/02/17 12:16:28;;;;;;;0.00;0.00;;;;;;;-145.06;89.71;53473.19;10290440;28;20070;-75
2024/02/17 12:21:29;;;;;;;0.10;0.10;;;;;;;-145.06;86.25;53544.06;10289889;28;20033;-75
2024/02/17 12:26:31;;;;;;;0.00;0.00;;;;;;;-145.06;88.57;53509.66;10289571;28;20015;-75
2024/02/17 12:31:33;;;;;;;0.10;0.10;;;;;;;-145.06;88.56;53489.41;10289656;28;20057;-76
2024/02/17 12:36:33;;;;;;;0.03;0.03;;;;;;;-145.06;89.09;53461.06;10289607;28;20023;-75
2024/02/17 12:41:33;;;;;;;0.10;0.10;;;;;;;-145.06;88.62;53521.81;10297100;28;20399;-75
2024/02/17 12:46:36;;;;;;;0.10;0.10;;;;;;;-145.06;88.94;53513.69;10305028;28;20015;-75
2024/02/17 12:51:39;;;;;;;0.00;0.00;;;;;;;-145.06;90.25;53479.28;10304542;28;20395;-74
2024/02/17 12:56:39;;;;;;;0.10;0.10;;;;;;;-145.06;89.56;53485.34;10295265;28;20125;-75
2024/02/17 13:01:39;;;;;;;0.00;0.00;;;;;;;-145.06;90.81;53432.69;10313077;28;20113;-75
2024/02/17 13:06:40;;;;;;;0.00;0.00;;;;;;;-145.06;87.20;53499.53;10299378;28;20023;-74
2024/02/17 13:11:42;;;;;;;0.10;0.10;;;;;;;-145.06;87.35;53450.94;10320404;28;20389;-74
2024/02/17 13:16:42;;;;;;;0.10;0.10;;;;;;;-145.06;87.73;53446.88;10295535;28;20505;-74
2024/02/17 13:21:42;;;;;;;0.10;0.10;;;;;;;-145.06;85.54;53469.16;10295669;28;20027;-74
2024/02/17 13:26:43;;;;;;;0.00;0.00;;;;;;;-145.06;84.28;53503.56;10324786;28;20034;-74
2024/02/17 13:31:45;;;;;;;0.10;0.10;;;;;;;-145.06;84.45;53554.19;10295117;28;20027;-74
2024/02/17 13:36:45;;;;;;;0.10;0.10;;;;;;;-145.06;83.95;53538.00;10295028;28;20502;-74
2024/02/17 13:41:45;;;;;;;0.10;0.10;;;;;;;-145.06;85.35;53582.56;10294946;28;20121;-75
2024/02/17 13:46:46;;;;;;;0.00;0.00;;;;;;;-145.06;87.91;53552.19;10294606;28;20034;-74
2024/02/17 13:51:46;;;;;;;0.00;0.00;;;;;;;-145.06;87.48;53584.56;10293439;28;20027;-74
2024/02/17 13:56:47;;;;;;;0.10;0.10;;;;;;;-145.06;88.82;53604.81;10297563;28;20109;-74
2024/02/17 14:01:47;;;;;;;0.10;0.10;;;;;;;-145.06;89.98;53572.44;10303937;28;20030;-74
2024/02/17 14:06:47;;;;;;;0.00;0.00;;;;;;;-145.06;90.12;53576.47;10303975;28;20019;-74
2024/02/17 14:11:48;;;;;;;0.10;0.10;;;;;;;-145.06;89.80;53625.06;10313161;28;20400;-74
2024/02/17 14:16:48;;;;;;;0.10;0.10;;;;;;;-145.06;91.48;53600.78;10293486;28;20050;-74
2024/02/17 14:21:49;;;;;;;0.10;0.10;;;;;;;-145.06;92.97;53637.22;10295342;28;20038;-74
2024/02/17 14:26:49;;;;;;;0.10;0.10;;;;;;;-145.06;94.01;53606.84;10304106;28;20022;-74
2024/02/17 14:31:49;;;;;;;0.00;0.00;;;;;;;-145.06;94.27;53596.72;10293103;28;20039;-74
2024/02/17 14:36:49;;;;;;;0.10;0.10;;;;;;;-145.06;95.25;53596.72;10292830;28;20027;-74
2024/02/17 14:41:50;;;;;;;0.10;0.10;;;;;;;-145.06;96.52;53596.72;10292483;28;20110;-73
2024/02/17 14:46:50;;;;;;;0.10;0.10;;;;;;;-145.06;95.96;53621.03;10292684;28;20022;-74
2024/02/17 14:51:51;;;;;;;0.00;0.00;;;;;;;-145.06;95.90;53602.81;10291952;28;20023;-73
2024/02/17 14:56:51;;;;;;;0.00;0.00;;;;;;;-145.06;96.81;53614.94;10291913;28;20027;-74
2024/02/17 15:01:52;;;;;;;0.10;0.10;;;;;;;-145.06;94.77;53637.22;10291505;28;20027;-74
2024/02/17 15:06:52;;;;;;;0.10;0.10;;;;;;;-145.06;93.69;53629.13;10291656;28;20109;-74
2024/02/17 15:11:57;;;;;;;0.10;0.10;;;;;;;-145.06;94.26;53647.34;10290441;28;20031;-74
2024/02/17 15:16:58;;;;;;;0.00;0.00;;;;;;;-145.06;94.49;53665.56;10291293;28;20392;-74
2024/02/17 15:21:58;;;;;;;0.10;0.10;;;;;;;-145.06;95.03;53649.38;10291229;28;20038;-74
2024/02/17 15:26:58;;;;;;;0.00;0.00;;;;;;;-145.06;96.24;53689.88;10308231;28;20514;-74
2024/02/17 15:31:59;;;;;;;0.10;0.10;;;;;;;-145.06;96.94;53659.50;10294988;28;20476;-74
2024/02/17 15:36:59;;;;;;;0.10;0.10;;;;;;;-145.06;93.78;53687.84;10290352;28;20027;-74
2024/02/17 15:41:59;;;;;;;0.10;0.10;;;;;;;-145.06;94.95;53659.50;10290249;28;20055;-74
2024/02/17 15:46:59;;;;;;;0.10;0.10;;;;;;;-145.06;95.11;53712.16;10290192;28;20023;-74
2024/02/17 15:52:00;;;;;;;0.03;0.03;;;;;;;-145.06;94.88;53716.19;10290388;28;20030;-74
2024/02/17 15:57:00;;;;;;;0.10;0.10;;;;;;;-145.06;94.88;53700.00;10289642;28;20026;-74
2024/02/17 16:02:01;;;;;;;0.10;0.10;;;;;;;-145.06;96.09;53693.94;10289988;28;20480;-74
2024/02/17 16:07:02;;;;;;;0.10;0.10;;;;;;;-145.06;97.02;53700.00;10289795;28;20085;-74
2024/02/17 16:12:02;;;;;;;0.00;0.00;;;;;;;-145.06;97.45;53714.19;10291626;28;20027;-74
2024/02/17 16:17:03;;;;;;;0.10;0.10;;;;;;;-145.06;97.15;53695.94;10315186;28;20031;-73
2024/02/17 16:22:03;;;;;;;0.10;0.10;;;;;;;-145.06;97.83;53778.97;10306070;28;20102;-74
2024/02/17 16:27:05;;;;;;;0.00;0.00;;;;;;;-145.06;95.41;53762.78;10297482;28;20082;-74
2024/02/17 16:32:05;;;;;;;0.10;0.10;;;;;;;-145.06;96.74;53720.25;10297480;28;20113;-74
2024/02/17 16:37:07;;;;;;;0.00;0.00;;;;;;;-145.06;97.08;53774.94;10318774;28;20540;-74
2024/02/17 16:42:07;;;;;;;0.10;0.10;;;;;;;-145.06;97.76;53758.72;10326403;28;20097;-74
2024/02/17 16:47:11;;;;;;;0.00;0.00;;;;;;;-145.06;97.72;53785.06;10297715;28;20109;-74
2024/02/17 16:52:11;;;;;;;0.00;0.00;;;;;;;-145.06;97.48;53803.28;10296670;28;20057;-74
2024/02/17 16:57:12;;;;;;;0.00;0.00;;;;;;;-145.06;99.90;53819.47;10295972;28;20033;-74
2024/02/17 17:02:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53829.59;10296319;28;20259;-74
2024/02/17 17:07:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53817.47;10296123;28;20019;-74
2024/02/17 17:12:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10299512;28;20030;-74
2024/02/17 17:17:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10312716;28;20444;-74
2024/02/17 17:22:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10304002;28;20106;-74
2024/02/17 17:27:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10295516;28;20026;-74
2024/02/17 17:32:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10312537;28;20080;-74
2024/02/17 17:37:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10320417;28;20038;-74
2024/02/17 17:42:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10293612;28;20085;-74
2024/02/17 17:47:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10298183;28;20451;-74
2024/02/17 17:52:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10305306;28;20029;-74
2024/02/17 17:57:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10316555;28;20110;-74
2024/02/17 18:02:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10294214;28;20037;-74
2024/02/17 18:07:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10293850;28;20029;-74
2024/02/17 18:12:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10293884;28;20022;-74
2024/02/17 18:17:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10293502;28;20427;-74
2024/02/17 18:22:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10292549;28;20125;-74
2024/02/17 18:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10292957;28;20089;-74
2024/02/17 18:32:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10293116;28;20030;-74
2024/02/17 18:37:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10292153;28;20023;-74
2024/02/17 18:42:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53926.81;10302234;28;20265;-74
2024/02/17 18:47:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53941.00;10316908;28;20392;-74
2024/02/17 18:52:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53936.94;10294552;28;20022;-74
2024/02/17 18:57:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53934.91;10301295;28;20022;-74
2024/02/17 19:02:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10294836;28;20097;-74
2024/02/17 19:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10298103;28;20042;-74
2024/02/17 19:12:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10295459;28;20055;-74
2024/02/17 19:17:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53941.00;10297707;28;20019;-74
2024/02/17 19:22:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10304748;28;20022;-74
2024/02/17 19:27:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10301197;28;20030;-74
2024/02/17 19:32:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53914.66;10291574;28;20018;-75
2024/02/17 19:37:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53932.88;10290369;28;20018;-75
2024/02/17 19:42:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10304977;28;20146;-74
2024/02/17 19:47:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10288904;28;20022;-74
2024/02/17 19:52:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10298524;28;20029;-75
2024/02/17 19:57:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10305388;28;20551;-75
2024/02/17 20:02:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10299620;28;20027;-75
2024/02/17 20:07:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10305639;28;20427;-74
2024/02/17 20:12:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10298305;28;20088;-74
2024/02/17 20:17:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10297427;28;20033;-75
2024/02/17 20:22:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10289848;28;20273;-75
2024/02/17 20:27:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53949.09;10295307;28;20316;-75
2024/02/17 20:32:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10309269;28;20494;-75
2024/02/17 20:37:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10298596;28;20334;-74
2024/02/17 20:42:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10295026;28;20023;-75
2024/02/17 20:47:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10297296;28;20027;-74
2024/02/17 20:52:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53938.97;10303234;28;20030;-74
2024/02/17 20:57:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10291715;28;20031;-74
2024/02/17 21:02:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10324318;28;20106;-74
2024/02/17 21:07:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53951.13;10303001;28;20066;-77
2024/02/17 21:12:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10309737;28;20274;-74
2024/02/17 21:17:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53677.72;10304880;28;20065;-74
2024/02/17 21:22:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53629.13;10299328;28;20031;-74
2024/02/17 21:27:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53608.88;10305738;28;20050;-74
2024/02/17 21:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53629.13;10296934;28;20266;-74
2024/02/17 21:37:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53602.81;10299290;28;20026;-74
2024/02/17 21:42:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53592.69;10303576;28;20023;-74
2024/02/17 21:47:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53576.47;10298145;28;20033;-74
2024/02/17 21:52:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53558.25;10297558;28;20412;-74
2024/02/17 21:57:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53592.69;10299907;28;20428;-74
2024/02/17 22:02:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53576.47;10294004;28;20274;-74
2024/02/17 22:07:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53574.44;10299162;28;20027;-74
2024/02/17 22:12:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53588.63;10299422;28;20046;-77
2024/02/17 22:17:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53548.13;10312699;28;20037;-76
2024/02/17 22:22:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53641.28;10302634;28;20062;-74
2024/02/17 22:27:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53606.84;10300114;28;20031;-76
2024/02/17 22:32:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53584.56;10299781;28;20484;-76
2024/02/17 22:38:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53606.84;10306092;28;20049;-76
2024/02/17 22:43:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53604.81;10304717;28;20110;-76